Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:30;;;;;;;;;8.00;7.00;;;;;19.42;62.78;101000.59;4851098;29;45437;-83
2022/05/22 00:02:56;;;;;;;;;11.67;9.67;;;;;19.37;61.79;100993.50;4854174;29;44833;-81
2022/05/22 00:05:24;;;;;;;;;10.67;9.00;;;;;19.37;63.78;100982.69;4853487;29;45525;-83
2022/05/22 00:07:50;;;;;;;;;11.67;8.00;;;;;19.32;61.52;100987.28;4852308;29;45363;-83
2022/05/22 00:10:16;;;;;;;;;10.33;9.67;;;;;19.30;62.83;100983.72;4834369;29;46121;-83
2022/05/22 00:12:43;;;;;;;;;8.67;7.33;;;;;19.35;61.88;100995.31;4851642;29;44885;-83
2022/05/22 00:15:11;;;;;;;;;9.00;8.33;;;;;19.39;62.61;100999.75;4847742;29;45479;-83
2022/05/22 00:17:36;;;;;;;;;9.33;7.33;;;;;19.39;61.36;100990.78;4847986;29;45423;-83
2022/05/22 00:20:04;;;;;;;;;9.00;8.33;;;;;19.48;61.62;100995.09;4853911;29;45446;-83
2022/05/22 00:22:30;;;;;;;;;7.00;5.00;;;;;19.42;61.22;100992.50;4866903;29;45386;-83
2022/05/22 00:24:56;;;;;;;;;10.00;8.67;;;;;19.44;61.22;100985.28;4867072;29;45413;-83
2022/05/22 00:27:22;;;;;;;;;11.67;11.67;;;;;19.43;63.85;100979.00;4868907;29;45416;-83
2022/05/22 00:29:47;;;;;;;;;10.33;10.33;;;;;19.39;62.13;100991.66;4854661;29;45550;-82
2022/05/22 00:32:13;;;;;;;;;10.00;8.00;;;;;19.30;61.72;100988.22;4847632;29;45483;-82
2022/05/22 00:34:38;;;;;;;;;11.00;11.00;;;;;19.21;62.96;100975.81;4834729;29;45895;-83
2022/05/22 00:37:06;;;;;;;;;10.67;9.33;;;;;19.28;62.48;100985.56;4850731;29;45526;-83
2022/05/22 00:39:32;;;;;;;;;11.67;10.00;;;;;19.29;62.42;100989.13;4835962;29;46932;-82
2022/05/22 00:41:58;;;;;;;;;11.67;10.00;;;;;19.26;62.89;101008.97;4833483;29;45427;-82
2022/05/22 00:44:24;;;;;;;;;11.67;10.67;;;;;19.21;63.39;100978.50;4850782;29;45475;-82
2022/05/22 00:46:50;;;;;;;;;9.67;9.67;;;;;19.20;62.71;100974.00;4835072;29;45766;-83
2022/05/22 00:49:24;;;;;;;;;12.33;10.00;;;;;19.25;63.98;100964.06;4850488;29;47444;-83
2022/05/22 00:52:00;;;;;;;;;6.33;6.33;;;;;19.26;62.80;100955.03;4835245;29;45862;-82
2022/05/22 00:54:42;;;;;;;;;6.67;6.33;;;;;19.26;63.07;100949.63;4851941;29;45321;-82
2022/05/22 00:57:15;;;;;;;;;9.00;8.33;;;;;19.22;63.18;100945.22;4850428;29;45422;-82
2022/05/22 00:59:44;;;;;;;;;10.00;9.33;;;;;19.19;63.04;100953.38;4847954;29;46115;-83
2022/05/22 01:02:13;;;;;;;;;9.33;9.00;;;;;19.13;64.23;100945.41;4846453;29;45354;-83
2022/05/22 01:04:40;;;;;;;;;11.33;9.00;;;;;19.11;64.82;100947.25;4846181;29;45789;-84
2022/05/22 01:07:07;;;;;;;;;8.00;7.67;;;;;19.09;66.02;100943.69;4830869;29;45597;-83
2022/05/22 01:09:33;;;;;;;;;10.33;10.33;;;;;19.04;63.64;100930.25;4847073;29;45316;-83
2022/05/22 01:12:04;;;;;;;;;8.00;7.33;;;;;19.02;64.03;100917.75;4831066;29;45475;-83
2022/05/22 01:14:33;;;;;;;;;6.00;6.00;;;;;19.02;63.78;100923.13;4849315;29;45359;-82
2022/05/22 01:17:07;;;;;;;;;9.67;9.67;;;;;19.03;63.81;100923.09;4849759;29;45426;-82
2022/05/22 01:19:32;;;;;;;;;8.67;8.67;;;;;18.96;64.36;100930.38;4847902;29;47494;-83
2022/05/22 01:22:04;;;;;;;;;9.00;9.00;;;;;19.02;63.50;100928.53;4848663;29;45368;-81
2022/05/22 01:24:29;;;;;;;;;7.00;7.00;;;;;18.96;64.66;100916.91;4850039;29;45539;-82
2022/05/22 01:26:59;;;;;;;;;11.00;9.33;;;;;19.02;65.05;100917.75;4862635;29;45558;-83
2022/05/22 01:29:25;;;;;;;;;7.33;7.00;;;;;18.98;63.43;100923.16;4885357;29;45439;-83
2022/05/22 01:31:50;;;;;;;;;6.67;6.67;;;;;18.94;64.62;100910.66;4884947;29;45358;-84
2022/05/22 01:34:16;;;;;;;;;7.00;7.00;;;;;18.88;64.62;100907.19;4865158;29;45357;-84
2022/05/22 01:36:42;;;;;;;;;7.00;7.00;;;;;18.89;63.55;100909.88;4866831;29;45585;-84
2022/05/22 01:42:30;;;;;;;;;8.00;8.00;;;;;18.92;63.75;100909.81;4867251;29;45703;-84
2022/05/22 01:44:55;;;;;;;;;12.67;9.00;;;;;18.88;62.98;100904.50;4852787;29;45429;-83
2022/05/22 01:47:21;;;;;;;;;8.33;7.67;;;;;18.97;63.24;100921.41;4868839;29;45490;-84
2022/05/22 01:49:46;;;;;;;;;6.00;6.00;;;;;18.91;63.72;100889.19;4867321;29;45677;-84
2022/05/22 01:52:15;;;;;;;;;6.33;6.00;;;;;19.03;62.97;100908.72;4865609;29;45634;-84
2022/05/22 01:54:40;;;;;;;;;7.67;7.67;;;;;18.97;62.88;100907.94;4850870;29;45533;-84
2022/05/22 01:57:06;;;;;;;;;8.33;7.00;;;;;19.02;63.15;100912.34;4867370;29;45721;-83
2022/05/22 01:59:31;;;;;;;;;7.00;7.00;;;;;19.04;62.92;100907.81;4867056;29;45422;-84
2022/05/22 02:01:56;;;;;;;;;9.33;7.67;;;;;19.05;63.34;100897.00;4866523;29;45744;-84
2022/05/22 02:04:23;;;;;;;;;7.67;7.67;;;;;19.08;62.79;100896.06;4867040;29;45343;-82
2022/05/22 02:09:34;;;;;;;;;9.00;7.67;;;;;18.96;64.18;100898.06;4810436;29;45455;-83
2022/05/22 02:12:00;;;;;;;;;8.00;7.67;;;;;18.96;63.81;100900.75;4794610;29;45795;-83
2022/05/22 02:14:25;;;;;;;;;6.33;6.33;;;;;18.89;63.52;100896.41;4808829;29;45462;-83
2022/05/22 02:16:51;;;;;;;;;7.00;7.00;;;;;18.89;64.32;100901.78;4808706;29;45554;-83
2022/05/22 02:19:16;;;;;;;;;6.33;6.33;;;;;18.86;63.44;100900.94;4808374;29;45362;-82
2022/05/22 02:21:42;;;;;;;;;6.67;6.67;;;;;18.88;63.55;100907.19;4810133;29;45977;-82
2022/05/22 02:24:07;;;;;;;;;6.00;6.00;;;;;18.85;64.12;100905.44;4814007;29;46778;-84
2022/05/22 02:26:32;;;;;;;;;8.67;8.33;;;;;18.83;64.34;100906.41;4813832;29;45638;-83
2022/05/22 02:28:58;;;;;;;;;7.00;7.00;;;;;18.81;63.47;100901.03;4796373;29;46767;-83
2022/05/22 02:31:23;;;;;;;;;9.00;8.00;;;;;18.84;63.75;100909.03;4813608;29;45522;-84
2022/05/22 02:33:49;;;;;;;;;6.67;6.67;;;;;18.85;63.88;100910.84;4799488;29;45526;-83
2022/05/22 02:36:14;;;;;;;;;8.33;6.67;;;;;18.80;63.90;100896.53;4814183;29;45470;-84
2022/05/22 02:38:41;;;;;;;;;8.00;6.33;;;;;18.86;63.56;100911.72;4798086;29;47635;-83
2022/05/22 02:41:15;;;;;;;;;7.33;6.33;;;;;18.91;63.58;100918.81;4813865;29;45503;-82
2022/05/22 02:43:42;;;;;;;;;6.67;6.67;;;;;18.86;64.02;100923.38;4813690;29;45427;-83
2022/05/22 02:46:11;;;;;;;;;7.00;7.00;;;;;18.84;64.16;100925.22;4826372;29;45471;-83
2022/05/22 02:48:38;;;;;;;;;11.00;10.00;;;;;18.79;64.06;100927.13;4869488;29;45641;-83
2022/05/22 02:51:04;;;;;;;;;11.67;9.00;;;;;18.75;64.20;100928.94;4851497;29;45490;-83
2022/05/22 02:53:29;;;;;;;;;9.00;7.33;;;;;18.73;64.31;100921.81;4852725;29;45527;-83
2022/05/22 02:55:55;;;;;;;;;8.00;7.00;;;;;18.72;64.29;100920.00;4852763;29;45529;-83
2022/05/22 02:58:20;;;;;;;;;7.00;7.00;;;;;18.73;64.31;100921.81;4852192;29;47096;-83
2022/05/22 03:00:46;;;;;;;;;7.00;7.00;;;;;18.71;64.54;100920.94;4868597;29;45406;-83
2022/05/22 03:03:11;;;;;;;;;8.67;7.00;;;;;18.72;64.37;100928.09;4869113;29;45873;-81
2022/05/22 03:08:21;;;;;;;;;9.67;9.67;;;;;18.60;65.01;100904.94;4869852;29;45654;-82
2022/05/22 03:10:46;;;;;;;;;6.33;6.33;;;;;18.58;64.57;100912.16;4869747;29;45778;-83
2022/05/22 03:13:13;;;;;;;;;11.67;10.00;;;;;18.59;65.05;100911.25;4850782;29;45747;-82
2022/05/22 03:15:38;;;;;;;;;8.33;8.33;;;;;18.59;65.16;100908.56;4868348;29;45421;-83
2022/05/22 03:18:05;;;;;;;;;8.00;8.00;;;;;18.65;64.71;100915.66;4851008;29;46907;-83
2022/05/22 03:20:30;;;;;;;;;10.00;9.00;;;;;18.64;64.84;100905.78;4868752;29;45460;-82
2022/05/22 03:22:58;;;;;;;;;12.00;10.00;;;;;18.63;64.91;100898.63;4868702;29;45871;-83
2022/05/22 03:25:23;;;;;;;;;7.33;7.33;;;;;18.66;65.39;100893.16;4851645;29;45531;-83
2022/05/22 03:27:48;;;;;;;;;11.00;9.00;;;;;18.61;64.97;100881.59;4868676;29;45827;-83
2022/05/22 03:30:14;;;;;;;;;7.67;7.00;;;;;18.61;65.51;100878.91;4852001;29;45449;-83
2022/05/22 03:32:39;;;;;;;;;8.00;8.00;;;;;18.58;64.79;100872.66;4868497;29;45465;-83
2022/05/22 03:35:05;;;;;;;;;10.67;10.33;;;;;18.57;65.67;100865.47;4852075;29;45790;-83
2022/05/22 03:37:31;;;;;;;;;6.33;6.33;;;;;18.55;65.63;100870.00;4853212;29;47086;-83
2022/05/22 03:39:56;;;;;;;;;8.33;8.33;;;;;18.54;65.60;100878.09;4851070;29;45305;-83
2022/05/22 03:42:24;;;;;;;;;12.00;11.00;;;;;18.42;68.20;100862.16;4851736;29;45913;-83
2022/05/22 03:44:50;;;;;;;;;9.00;9.00;;;;;18.38;66.27;100872.97;4854202;29;45375;-83
2022/05/22 03:47:15;;;;;;;;;10.67;8.67;;;;;18.35;66.46;100881.09;4868971;29;46740;-83
2022/05/22 03:49:42;;;;;;;;;9.67;9.67;;;;;18.37;66.70;100871.19;4869964;29;45407;-83
2022/05/22 03:52:08;;;;;;;;;8.67;8.67;;;;;18.30;66.85;100863.22;4870698;29;45415;-83
2022/05/22 03:54:33;;;;;;;;;13.33;11.67;;;;;18.39;66.50;100884.63;4869764;29;45419;-83
2022/05/22 03:56:58;;;;;;;;;12.00;12.00;;;;;18.37;66.72;100873.88;4869943;29;45411;-83
2022/05/22 03:59:25;;;;;;;;;13.33;12.00;;;;;18.33;66.53;100857.81;4868254;29;45451;-83
2022/05/22 04:01:52;;;;;;;;;13.00;12.33;;;;;18.41;66.94;100863.94;4866996;29;44837;-83
2022/05/22 04:04:18;;;;;;;;;16.00;16.00;;;;;18.35;66.43;100845.22;4869173;29;45482;-83
2022/05/22 04:06:44;;;;;;;;;15.33;14.33;;;;;18.33;67.25;100844.34;4852456;29;48297;-83
2022/05/22 04:09:09;;;;;;;;;16.00;15.00;;;;;18.28;68.58;100847.13;4869394;29;44875;-83
2022/05/22 04:11:38;;;;;;;;;18.00;16.00;;;;;18.24;71.35;100852.56;4869516;29;45816;-83
2022/05/22 04:17:26;;;;;;;;;16.33;16.33;;;;;17.97;70.50;100827.84;4868858;29;45423;-84
2022/05/22 04:19:51;;;;;;;;;16.33;14.00;;;;;17.97;70.91;100831.41;4868660;29;45922;-84
2022/05/22 04:22:17;;;;;;;;;14.00;14.00;;;;;17.98;70.99;100835.03;4868930;29;45837;-83
2022/05/22 04:27:27;;;;;;;;;17.67;16.67;;;;;18.04;70.88;100839.41;4869541;29;45648;-82
2022/05/22 04:29:52;;;;;;;;;14.33;14.33;;;;;18.09;69.88;100849.19;4852724;29;46030;-82
2022/05/22 04:32:18;;;;;;;;;15.33;14.33;;;;;18.15;69.52;100843.72;4870458;28;45556;-82
2022/05/22 04:34:43;;;;;;;;;14.00;13.67;;;;;18.28;69.00;100844.44;4870662;29;45299;-82
2022/05/22 04:37:09;;;;;;;;;12.00;12.00;;;;;18.36;68.57;100842.50;4854754;29;46819;-83
2022/05/22 04:39:35;;;;;;;;;15.67;14.33;;;;;18.44;68.23;100844.16;4853228;29;45465;-82
2022/05/22 04:42:01;;;;;;;;;13.67;13.67;;;;;18.47;67.65;100850.38;4868254;29;45484;-83
2022/05/22 04:44:26;;;;;;;;;20.33;18.33;;;;;18.50;67.66;100855.75;4867004;29;45842;-82
2022/05/22 04:46:51;;;;;;;;;14.67;13.67;;;;;18.54;67.59;100857.47;4869390;29;45436;-82
2022/05/22 04:49:17;;;;;;;;;18.67;16.00;;;;;18.53;67.18;100847.59;4866982;29;45368;-82
2022/05/22 04:51:43;;;;;;;;;12.00;12.00;;;;;18.70;67.15;100863.44;4868626;29;45424;-82
2022/05/22 04:54:10;;;;;;;;;14.33;14.33;;;;;18.71;67.10;100856.28;4867781;29;45734;-82
2022/05/22 04:56:36;;;;;;;;;9.00;9.00;;;;;18.81;66.79;100857.03;4866626;29;45428;-82
2022/05/22 04:59:02;;;;;;;;;13.67;13.67;;;;;18.83;66.58;100860.59;4848822;29;45735;-83
2022/05/22 05:01:27;;;;;;;;;11.33;11.33;;;;;18.90;66.54;100867.63;4852415;29;45551;-83
2022/05/22 05:03:52;;;;;;;;;14.00;14.00;;;;;19.01;66.58;100864.72;4870165;29;45531;-84
2022/05/22 05:06:19;;;;;;;;;12.00;9.00;;;;;19.06;66.24;100868.25;4851934;29;47000;-83
2022/05/22 05:08:44;;;;;;;;;11.33;10.67;;;;;19.12;66.13;100873.50;4868229;29;45521;-83
2022/05/22 05:11:11;;;;;;;;;13.33;12.00;;;;;19.18;66.33;100862.63;4853036;29;45537;-83
2022/05/22 05:13:37;;;;;;;;;13.33;12.00;;;;;19.16;65.93;100850.97;4853407;29;45550;-83
2022/05/22 05:16:12;;;;;;;;;10.00;10.00;;;;;19.23;65.93;100855.34;4853053;29;47538;-83
2022/05/22 05:18:41;;;;;;;;;11.33;11.33;;;;;19.19;66.18;100859.00;4868744;29;45467;-83
2022/05/22 05:21:09;;;;;;;;;12.33;12.00;;;;;19.28;66.14;100872.28;4851029;29;44978;-83
2022/05/22 05:23:35;;;;;;;;;11.67;11.67;;;;;19.28;66.37;100861.50;4852031;29;45536;-83
2022/05/22 05:26:01;;;;;;;;;11.33;9.00;;;;;19.35;65.95;100865.88;4869528;29;45804;-83
2022/05/22 05:28:28;;;;;;;;;6.00;6.00;;;;;19.37;65.69;100861.34;4869358;29;45437;-83
2022/05/22 05:30:54;;;;;;;;;8.00;8.00;;;;;19.45;66.04;100871.06;4851199;29;45394;-83
2022/05/22 05:33:26;;;;;;;;;12.33;11.33;;;;;19.48;65.26;100862.91;4868584;29;45288;-83
2022/05/22 05:35:52;;;;;;;;;9.33;9.33;;;;;19.54;65.30;100868.19;4867304;29;46625;-83
2022/05/22 05:38:17;;;;;;;;;11.33;11.33;;;;;19.56;65.33;100860.94;4850334;29;45436;-84
2022/05/22 05:40:44;;;;;;;;;9.00;8.67;;;;;19.65;65.21;100867.94;4850204;29;45355;-83
2022/05/22 05:43:10;;;;;;;;;10.00;9.33;;;;;19.68;64.98;100871.47;4859110;29;45450;-83
2022/05/22 05:45:35;;;;;;;;;12.33;12.33;;;;;19.77;64.53;100882.13;4868425;29;47160;-83
2022/05/22 05:48:01;;;;;;;;;10.00;10.00;;;;;19.81;64.77;100871.25;4885980;29;45351;-83
2022/05/22 05:50:27;;;;;;;;;11.00;9.33;;;;;19.89;64.72;100863.84;4870685;29;44806;-82
2022/05/22 05:52:58;;;;;;;;;7.67;7.67;;;;;19.99;64.58;100865.44;4886923;29;45510;-82
2022/05/22 05:55:24;;;;;;;;;11.00;9.00;;;;;20.02;64.21;100861.75;4886286;29;45457;-82
2022/05/22 05:57:50;;;;;;;;;14.67;10.67;;;;;20.10;63.74;100855.28;4888146;29;45361;-83
2022/05/22 06:00:19;;;;;;;;;11.33;10.00;;;;;20.16;63.54;100847.03;4873248;29;45337;-83
2022/05/22 06:02:45;;;;;;;;;10.33;10.33;;;;;20.22;63.15;100829.81;4888863;29;45493;-83
2022/05/22 06:05:11;;;;;;;;;12.00;12.00;;;;;20.32;62.76;100849.34;4887205;29;45913;-84
2022/05/22 06:07:37;;;;;;;;;12.67;12.67;;;;;20.37;62.51;100847.44;4888235;29;45810;-83
2022/05/22 06:10:05;;;;;;;;;12.33;12.33;;;;;20.51;62.29;100837.16;4888286;29;45455;-82
2022/05/22 06:12:31;;;;;;;;;11.67;11.67;;;;;20.62;62.38;100838.72;4888248;29;45500;-82
2022/05/22 06:14:56;;;;;;;;;13.33;13.33;;;;;20.73;61.36;100839.34;4887666;29;45387;-82
2022/05/22 06:17:35;;;;;;;;;11.33;10.33;;;;;20.82;60.46;100830.97;4886524;29;45577;-83
2022/05/22 06:20:02;;;;;;;;;12.00;12.00;;;;;20.81;59.92;100804.00;4864006;29;45600;-83
2022/05/22 06:22:28;;;;;;;;;12.00;11.33;;;;;20.95;59.96;100808.09;4851454;29;45460;-83
2022/05/22 06:24:55;;;;;;;;;9.33;8.00;;;;;21.10;58.99;100808.59;4869280;29;45386;-84
2022/05/22 06:27:21;;;;;;;;;14.00;13.33;;;;;21.05;58.97;100807.84;4851654;29;45488;-83
2022/05/22 06:29:48;;;;;;;;;12.00;12.00;;;;;21.14;58.33;100800.34;4852157;29;45623;-83
2022/05/22 06:32:17;;;;;;;;;11.67;11.67;;;;;21.27;58.29;100784.66;4856687;29;45455;-83
2022/05/22 06:34:44;;;;;;;;;11.33;10.33;;;;;21.37;57.14;100783.44;4857104;29;47388;-83
2022/05/22 06:37:11;;;;;;;;;12.00;12.00;;;;;21.53;57.22;100772.16;4857916;28;45320;-84
2022/05/22 06:39:50;;;;;;;;;10.00;10.00;;;;;21.69;56.98;100762.66;4874009;28;45494;-84
2022/05/22 06:42:24;;;;;;;;;11.33;10.67;;;;;21.92;55.48;100769.16;4857253;28;45563;-83
2022/05/22 06:45:13;;;;;;;;;10.33;10.33;;;;;21.92;55.49;100758.34;4857403;28;45402;-83
2022/05/22 06:47:43;;;;;;;;;11.00;11.00;;;;;22.04;55.46;100759.75;4852965;29;45665;-83
2022/05/22 06:50:14;;;;;;;;;13.00;10.00;;;;;22.06;54.46;100755.16;4852528;29;45463;-84
2022/05/22 06:52:39;;;;;;;;;11.33;11.33;;;;;22.06;54.09;100764.19;4861333;29;45500;-83
2022/05/22 06:55:06;;;;;;;;;11.00;11.00;;;;;22.11;53.60;100758.59;4851599;29;45333;-84
2022/05/22 06:57:32;;;;;;;;;10.00;10.00;;;;;22.01;52.88;100752.59;4836219;29;44988;-83
2022/05/22 06:59:59;;;;;;;;;13.00;11.67;;;;;22.15;53.25;100766.56;4837070;29;44903;-84
2022/05/22 07:02:29;;;;;;;;;11.00;9.67;;;;;22.19;52.25;100761.94;4857109;29;45409;-83
2022/05/22 07:04:59;;;;;;;;;7.67;7.67;;;;;22.23;51.62;100770.84;4841338;29;46066;-83
2022/05/22 07:07:25;;;;;;;;;10.33;9.00;;;;;22.21;51.93;100756.47;4840178;29;45858;-83
2022/05/22 07:09:51;;;;;;;;;8.33;8.33;;;;;22.21;50.77;100753.75;4857489;29;45546;-83
2022/05/22 07:12:18;;;;;;;;;7.00;7.00;;;;;22.14;51.28;100761.22;4857184;29;45751;-83
2022/05/22 07:14:45;;;;;;;;;10.33;8.33;;;;;22.08;51.65;100773.13;4854158;29;47097;-84
2022/05/22 07:17:12;;;;;;;;;9.00;8.00;;;;;22.13;52.22;100775.69;4867723;29;44900;-83
2022/05/22 07:19:38;;;;;;;;;10.33;9.00;;;;;22.15;51.71;100763.84;4853155;29;45530;-84
2022/05/22 07:22:05;;;;;;;;;9.00;8.67;;;;;22.18;51.74;100752.94;4852486;29;45475;-83
2022/05/22 07:24:31;;;;;;;;;9.00;8.67;;;;;22.05;51.13;100716.34;4853353;29;46907;-83
2022/05/22 07:26:57;;;;;;;;;8.67;8.67;;;;;21.81;51.62;100718.03;4851832;29;45472;-83
2022/05/22 07:29:23;;;;;;;;;8.67;8.00;;;;;21.77;52.35;100766.00;4869190;29;45376;-83
2022/05/22 07:31:48;;;;;;;;;6.67;6.67;;;;;21.83;52.37;100777.56;4870465;29;45430;-83
2022/05/22 07:34:16;;;;;;;;;6.67;6.00;;;;;21.87;52.08;100758.47;4852887;29;46940;-82
2022/05/22 07:36:41;;;;;;;;;10.00;9.00;;;;;21.96;52.19;100766.28;4857987;29;44936;-82
2022/05/22 07:39:07;;;;;;;;;8.67;8.33;;;;;21.90;51.49;100741.25;4887314;29;45889;-83
2022/05/22 07:41:33;;;;;;;;;8.67;8.67;;;;;21.87;51.14;100750.34;4886403;29;45459;-83
2022/05/22 07:43:59;;;;;;;;;8.33;8.33;;;;;21.83;51.31;100750.50;4889196;29;46107;-84
2022/05/22 07:46:25;;;;;;;;;8.67;8.67;;;;;21.90;51.76;100743.97;4890302;29;45397;-82
2022/05/22 07:48:52;;;;;;;;;10.67;8.33;;;;;22.18;51.63;100752.94;4890873;29;45713;-83
2022/05/22 07:51:17;;;;;;;;;9.00;7.33;;;;;22.37;50.92;100752.31;4873986;29;45555;-84
2022/05/22 07:53:43;;;;;;;;;8.67;8.67;;;;;22.59;50.42;100746.16;4872862;29;47828;-83
2022/05/22 07:56:08;;;;;;;;;7.33;7.00;;;;;22.73;49.97;100723.00;4889245;29;45755;-83
2022/05/22 07:58:35;;;;;;;;;8.33;8.33;;;;;22.94;49.64;100726.75;4891856;29;45343;-83
2022/05/22 08:01:01;;;;;;;;;9.33;9.33;;;;;22.95;48.85;100712.25;4873418;29;44888;-83
2022/05/22 08:03:28;;;;;;;;;10.33;9.67;;;;;23.16;48.51;100715.13;4888733;29;47642;-83
2022/05/22 08:05:55;;;;;;;;;10.00;10.00;;;;;23.27;48.31;100703.84;4873554;29;45436;-84
2022/05/22 08:08:22;;;;;;;;;7.67;7.67;;;;;23.29;48.19;100681.16;4872608;29;45412;-83
2022/05/22 08:10:49;;;;;;;;;8.00;8.00;;;;;23.44;48.41;100676.06;4888232;29;45368;-84
2022/05/22 08:13:14;;;;;;;;;11.33;8.67;;;;;23.67;48.31;100681.44;4870917;29;47354;-83
2022/05/22 08:15:42;;;;;;;;;8.33;7.67;;;;;23.74;47.59;100671.19;4888308;29;45428;-83
2022/05/22 08:18:08;;;;;;;;;11.33;11.00;;;;;23.75;47.45;100660.28;4887676;29;45510;-83
2022/05/22 08:20:36;;;;;;;;;9.00;8.33;;;;;23.83;47.32;100664.50;4886674;29;45462;-84
2022/05/22 08:23:07;;;;;;;;;8.33;8.33;;;;;23.88;47.08;100657.06;4888044;29;45717;-84
2022/05/22 08:25:33;;;;;;;;;8.33;8.33;;;;;23.99;46.55;100656.59;4887054;29;45484;-83
2022/05/22 08:27:58;;;;;;;;;7.67;7.67;;;;;24.03;46.67;100648.25;4869198;29;45078;-83
2022/05/22 08:30:28;;;;;;;;;8.00;8.00;;;;;24.14;46.23;100656.81;4873113;29;44941;-82
2022/05/22 08:32:54;;;;;;;;;7.33;7.33;;;;;24.08;46.31;100646.22;4867213;29;45443;-83
2022/05/22 08:35:25;;;;;;;;;8.00;6.67;;;;;24.21;45.87;100673.72;4850444;29;45427;-82
2022/05/22 08:37:51;;;;;;;;;7.00;7.00;;;;;24.26;45.73;100674.44;4851921;29;45028;-83
2022/05/22 08:40:20;;;;;;;;;6.00;6.00;;;;;24.41;44.87;100670.13;4851443;29;44960;-84
2022/05/22 08:43:06;;;;;;;;;7.00;7.00;;;;;24.62;45.66;100672.88;4868723;29;45596;-84
2022/05/22 08:45:57;;;;;;;;;3.00;3.00;;;;;24.72;44.85;100668.78;4851389;29;45461;-84
2022/05/22 08:48:44;;;;;;;;;6.67;5.67;;;;;24.88;44.25;100669.81;4868892;29;45425;-83
2022/05/22 08:51:26;;;;;;;;;9.00;6.67;;;;;25.21;43.65;100671.97;4868506;29;45528;-82
2022/05/22 08:53:58;;;;;;;;;7.33;6.00;;;;;25.27;43.95;100662.59;4866716;29;48275;-82
2022/05/22 08:59:21;;;;;;;;;6.00;6.00;;;;;25.60;43.60;100651.03;4868421;29;45420;-83
2022/05/22 09:02:15;;;;;;;;;5.67;5.67;;;;;25.91;43.20;100653.97;4868934;29;45521;-83
2022/05/22 09:04:49;;;;;;;;;8.00;6.33;;;;;25.94;41.63;100640.19;4849948;29;47505;-83
2022/05/22 09:07:23;;;;;;;;;8.00;6.00;;;;;25.85;41.63;100637.91;4865529;29;45577;-83
2022/05/22 09:09:57;;;;;;;;;6.67;5.00;;;;;25.88;41.24;100650.50;4849496;29;45486;-83
2022/05/22 09:12:33;;;;;;;;;5.33;4.00;;;;;25.72;41.19;100640.38;4866925;29;45460;-83
2022/05/22 09:15:07;;;;;;;;;4.00;2.33;;;;;25.84;41.41;100640.72;4849720;29;47200;-83
2022/05/22 09:17:41;;;;;;;;;5.33;5.00;;;;;26.04;39.89;100640.63;4850407;29;45621;-83
2022/05/22 09:20:33;;;;;;;;;4.67;4.67;;;;;26.07;40.26;100640.44;4868384;29;45850;-83
2022/05/22 09:23:10;;;;;;;;;4.00;4.00;;;;;25.98;38.49;100634.59;4864728;29;44879;-84
2022/05/22 09:25:51;;;;;;;;;4.67;4.67;;;;;25.83;38.88;100630.78;4856622;29;45480;-83
2022/05/22 09:28:42;;;;;;;;;5.00;5.00;;;;;25.72;38.62;100637.66;4850380;29;45573;-84
2022/05/22 09:31:49;;;;;;;;;3.00;3.00;;;;;25.66;39.53;100610.72;4854727;29;45439;-82
2022/05/22 09:34:26;;;;;;;;;5.00;4.00;;;;;25.68;38.96;100611.53;4863193;29;45461;-83
2022/05/22 09:37:22;;;;;;;;;3.67;3.67;;;;;25.69;39.75;100610.59;4862092;29;45463;-83
2022/05/22 09:40:09;;;;;;;;;5.00;5.00;;;;;25.47;39.95;100599.00;4877132;29;45443;-83
2022/05/22 09:42:34;;;;;;;;;3.33;2.00;;;;;25.43;39.19;100601.00;4882525;29;44882;-83
2022/05/22 09:45:27;;;;;;;;;2.67;2.67;;;;;25.29;38.69;100581.75;4880238;29;45534;-84
2022/05/22 09:48:31;;;;;;;;;4.67;4.67;;;;;25.18;39.46;100573.19;4878116;29;47016;-83
2022/05/22 09:51:27;;;;;;;;;3.67;3.67;;;;;25.14;39.38;100573.34;4878102;29;45488;-83
2022/05/22 09:54:22;;;;;;;;;3.00;3.00;;;;;25.06;38.74;100552.91;4876831;29;45451;-83
2022/05/22 09:57:16;;;;;;;;;5.00;5.00;;;;;24.97;38.63;100556.09;4868730;29;45621;-83
2022/05/22 09:59:56;;;;;;;;;3.00;3.00;;;;;24.95;38.62;100564.34;4878980;28;45590;-84
2022/05/22 10:02:39;;;;;;;;;3.00;3.00;;;;;24.90;38.82;100544.63;4877428;29;45153;-83
2022/05/22 10:05:46;;;;;;;;;3.00;3.00;;;;;24.91;38.39;100547.28;4873793;29;45424;-83
2022/05/22 10:08:30;;;;;;;;;4.00;4.00;;;;;24.90;38.54;100528.28;4796736;29;46021;-84
2022/05/22 10:11:25;;;;;;;;;3.00;3.00;;;;;24.95;38.46;100529.84;4796965;29;45325;-84
2022/05/22 10:14:15;;;;;;;;;4.00;3.00;;;;;24.84;38.86;100526.75;4796582;29;45508;-82
2022/05/22 10:17:05;;;;;;;;;4.33;4.33;;;;;24.76;38.87;100545.28;4798040;29;45552;-84
2022/05/22 10:19:52;;;;;;;;;3.33;3.33;;;;;24.62;39.50;100531.47;4797779;29;45535;-84
2022/05/22 10:22:36;;;;;;;;;3.00;3.00;;;;;24.58;40.37;100524.41;4796311;29;45552;-84
2022/05/22 10:25:26;;;;;;;;;3.67;3.67;;;;;24.69;40.40;100511.19;4782982;29;45621;-84
2022/05/22 10:28:10;;;;;;;;;4.00;3.00;;;;;24.78;40.17;100510.72;4798720;29;45455;-82
2022/05/22 10:30:50;;;;;;;;;4.00;4.00;;;;;24.80;40.53;100500.66;4799729;29;45600;-83
2022/05/22 10:33:15;;;;;;;;;5.00;5.00;;;;;24.84;40.38;100490.53;4782903;29;46940;-82
2022/05/22 10:35:53;;;;;;;;;4.00;4.00;;;;;24.86;39.89;100475.00;4783442;29;45387;-83
2022/05/22 10:38:25;;;;;;;;;4.00;4.00;;;;;24.81;40.43;100463.47;4782526;29;45579;-83
2022/05/22 10:43:41;;;;;;;;;8.33;5.67;;;;;24.67;40.23;100458.72;4792819;29;45523;-83
2022/05/22 10:46:07;;;;;;;;;7.00;5.33;;;;;24.55;40.24;100460.19;4849497;29;45456;-83
2022/05/22 10:48:35;;;;;;;;;4.00;4.00;;;;;24.47;40.91;100457.81;4852759;29;45570;-83
2022/05/22 10:51:20;;;;;;;;;3.67;3.67;;;;;24.41;40.71;100446.34;4852837;29;44891;-83
2022/05/22 10:53:45;;;;;;;;;4.00;4.00;;;;;24.33;40.56;100449.44;4852440;29;46456;-84
2022/05/22 10:56:13;;;;;;;;;3.33;3.33;;;;;24.34;40.85;100449.38;4851618;29;45476;-84
2022/05/22 10:58:48;;;;;;;;;4.67;4.67;;;;;24.26;40.44;100443.44;4835469;29;45772;-84
2022/05/22 11:01:20;;;;;;;;;3.00;3.00;;;;;24.23;40.76;100456.28;4835959;29;44933;-83
2022/05/22 11:03:47;;;;;;;;;4.33;4.33;;;;;24.10;40.75;100451.41;4853661;29;46211;-84
2022/05/22 11:06:21;;;;;;;;;4.00;4.00;;;;;24.16;40.65;100453.84;4855188;29;45411;-84
2022/05/22 11:08:53;;;;;;;;;3.00;3.00;;;;;24.10;40.41;100451.41;4856724;29;45391;-83
2022/05/22 11:11:33;;;;;;;;;3.00;3.00;;;;;24.01;40.87;100459.09;4856940;29;45510;-82
2022/05/22 11:14:13;;;;;;;;;4.00;4.00;;;;;23.88;40.92;100453.38;4856260;29;46546;-83
2022/05/22 11:16:46;;;;;;;;;4.00;3.67;;;;;23.79;41.08;100454.66;4857002;29;44856;-83
2022/05/22 11:19:20;;;;;;;;;3.00;3.00;;;;;23.73;41.61;100444.03;4851360;29;45635;-83
2022/05/22 11:22:00;;;;;;;;;2.00;2.00;;;;;23.74;42.26;100452.13;4850621;29;45438;-83
2022/05/22 11:24:53;;;;;;;;;4.67;4.00;;;;;23.73;43.27;100460.31;4835602;29;47560;-84
2022/05/22 11:27:29;;;;;;;;;6.00;4.33;;;;;23.78;43.10;100452.91;4836368;29;45362;-84
2022/05/22 11:30:10;;;;;;;;;6.00;5.00;;;;;23.80;43.43;100434.69;4852183;29;45406;-83
2022/05/22 11:32:50;;;;;;;;;5.00;5.00;;;;;23.76;43.35;100439.34;4833917;29;45649;-83
2022/05/22 11:35:24;;;;;;;;;4.00;3.00;;;;;23.88;43.15;100448.81;4832053;29;47178;-83
2022/05/22 11:38:00;;;;;;;;;6.67;6.67;;;;;23.91;43.49;100447.78;4850063;29;45441;-82
2022/05/22 11:40:48;;;;;;;;;6.00;6.00;;;;;24.10;43.78;100447.81;4832733;29;45443;-83
2022/05/22 11:43:32;;;;;;;;;4.00;4.00;;;;;24.20;42.63;100464.56;4852040;29;45396;-82
2022/05/22 11:46:32;;;;;;;;;5.00;5.00;;;;;24.45;42.99;100464.28;4851149;29;48203;-83
2022/05/22 11:49:07;;;;;;;;;4.33;4.33;;;;;24.49;42.72;100461.34;4852017;29;45424;-83
2022/05/22 11:51:42;;;;;;;;;4.67;4.00;;;;;24.44;42.74;100457.97;4869551;29;45436;-82
2022/05/22 11:54:27;;;;;;;;;6.67;5.00;;;;;24.31;42.32;100446.78;4867119;29;45480;-83