Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:31;;;;;;;49.35;27.25;;;;;;;3.03;100.00;100340.75;5092891;28;20047;-63
2020/12/08 00:02:56;;;;;;;52.03;26.00;;;;;;;3.02;100.00;100338.28;5092732;28;20044;-63
2020/12/08 00:05:22;;;;;;;51.47;27.25;;;;;;;3.03;100.00;100345.34;5091464;28;20048;-64
2020/12/08 00:07:49;;;;;;;52.03;26.77;;;;;;;3.03;100.00;100346.16;5092558;28;20111;-66
2020/12/08 00:10:19;;;;;;;55.08;26.33;;;;;;;3.03;100.00;100339.94;5092822;28;20040;-62
2020/12/08 00:12:49;;;;;;;53.83;27.17;;;;;;;2.99;100.00;100334.13;5092542;28;20040;-64
2020/12/08 00:15:15;;;;;;;49.17;26.10;;;;;;;2.98;100.00;100347.81;5092589;28;20072;-65
2020/12/08 00:17:42;;;;;;;47.00;24.88;;;;;;;2.97;100.00;100346.16;5092419;28;20088;-64
2020/12/08 00:20:09;;;;;;;54.08;27.27;;;;;;;2.96;100.00;100349.91;5092410;28;20036;-66
2020/12/08 00:22:35;;;;;;;48.05;26.30;;;;;;;2.95;100.00;100364.38;5092276;28;20039;-62
2020/12/08 00:25:03;;;;;;;50.78;26.08;;;;;;;2.93;100.00;100355.66;5092343;28;20497;-62
2020/12/08 00:27:29;;;;;;;53.03;26.90;;;;;;;2.91;100.00;100363.97;5092086;28;20118;-64
2020/12/08 00:29:54;;;;;;;49.67;26.45;;;;;;;2.91;100.00;100358.56;5090913;28;20092;-66
2020/12/08 00:32:20;;;;;;;52.13;26.90;;;;;;;2.91;100.00;100357.75;5092200;28;20052;-66
2020/12/08 00:34:45;;;;;;;51.25;26.00;;;;;;;2.90;100.00;100361.47;5092225;28;20451;-65
2020/12/08 00:37:11;;;;;;;50.40;26.15;;;;;;;2.87;100.00;100357.31;5092021;28;20494;-68
2020/12/08 00:39:36;;;;;;;46.58;25.60;;;;;;;2.83;100.00;100356.09;5092115;28;20489;-65
2020/12/08 00:42:06;;;;;;;44.58;24.52;;;;;;;2.82;100.00;100358.97;5092252;28;20051;-64
2020/12/08 00:44:32;;;;;;;49.35;25.73;;;;;;;2.79;100.00;100364.78;5092022;28;20127;-65
2020/12/08 00:46:57;;;;;;;49.78;25.88;;;;;;;2.79;100.00;100370.19;5091812;28;20501;-63
2020/12/08 00:49:23;;;;;;;54.30;28.58;;;;;;;2.78;100.00;100368.50;5091887;28;20044;-63
2020/12/08 00:51:55;;;;;;;50.33;25.85;;;;;;;2.78;100.00;100373.88;5091857;28;20060;-65
2020/12/08 00:54:20;;;;;;;50.35;26.98;;;;;;;2.78;100.00;100373.88;5091833;28;20044;-64
2020/12/08 00:56:46;;;;;;;52.45;26.55;;;;;;;2.77;100.00;100377.63;5091776;28;20113;-66
2020/12/08 00:59:13;;;;;;;58.25;27.33;;;;;;;2.75;100.00;100374.28;5091783;28;20126;-64
2020/12/08 01:01:40;;;;;;;53.28;26.23;;;;;;;2.75;100.00;100371.59;5091794;28;20093;-64
2020/12/08 01:04:08;;;;;;;51.15;27.02;;;;;;;2.73;100.00;100367.25;5091573;28;20036;-62
2020/12/08 01:06:36;;;;;;;50.00;26.20;;;;;;;2.73;100.00;100369.94;5091537;28;20036;-63
2020/12/08 01:09:02;;;;;;;51.42;27.92;;;;;;;2.72;100.00;100376.38;5091511;28;20048;-67
2020/12/08 01:11:27;;;;;;;54.40;27.92;;;;;;;2.77;100.00;100377.63;5091522;28;20039;-66
2020/12/08 01:13:53;;;;;;;52.10;27.42;;;;;;;2.81;100.00;100384.28;5091707;28;20355;-63
2020/12/08 01:16:23;;;;;;;52.38;27.92;;;;;;;2.82;100.00;100375.16;5091661;28;20475;-64
2020/12/08 01:18:48;;;;;;;55.45;26.52;;;;;;;2.82;100.00;100375.16;5091420;28;20485;-66
2020/12/08 01:21:17;;;;;;;50.33;25.90;;;;;;;2.80;100.00;100371.84;5091774;28;20040;-67
2020/12/08 01:23:46;;;;;;;51.97;26.42;;;;;;;2.78;100.00;100376.59;5091395;28;20046;-65
2020/12/08 01:26:19;;;;;;;55.35;27.60;;;;;;;2.77;100.00;100377.63;5091292;28;20123;-66
2020/12/08 01:28:45;;;;;;;55.28;28.73;;;;;;;2.76;100.00;100387.56;5091216;28;20048;-63
2020/12/08 01:31:10;;;;;;;52.78;27.50;;;;;;;2.76;100.00;100386.75;5091067;28;20047;-65
2020/12/08 01:33:36;;;;;;;49.53;25.35;;;;;;;2.73;100.00;100387.97;5091391;28;20141;-67
2020/12/08 01:36:02;;;;;;;50.88;26.33;;;;;;;2.70;100.00;100394.63;5091372;28;20444;-63
2020/12/08 01:38:27;;;;;;;53.55;26.30;;;;;;;2.67;100.00;100389.63;5090626;28;20036;-66
2020/12/08 01:40:56;;;;;;;52.63;26.27;;;;;;;2.64;100.00;100390.03;5091249;28;20043;-65
2020/12/08 01:43:22;;;;;;;55.28;27.05;;;;;;;2.62;100.00;100381.31;5091175;28;20043;-64
2020/12/08 01:45:47;;;;;;;53.80;27.58;;;;;;;2.60;100.00;100382.53;5091092;28;20127;-66
2020/12/08 01:48:17;;;;;;;57.85;28.55;;;;;;;2.58;100.00;100385.44;5090993;28;20134;-66
2020/12/08 01:50:43;;;;;;;51.25;26.65;;;;;;;2.57;100.00;100381.06;5091378;28;20028;-65
2020/12/08 01:53:12;;;;;;;51.08;26.92;;;;;;;2.54;100.00;100384.19;5091005;28;20028;-66
2020/12/08 01:55:39;;;;;;;53.22;27.35;;;;;;;2.50;100.00;100382.94;5091024;28;20119;-66
2020/12/08 01:58:25;;;;;;;52.10;26.42;;;;;;;2.47;100.00;100388.72;5090778;28;20028;-67
2020/12/08 02:00:50;;;;;;;54.10;27.92;;;;;;;2.47;100.00;100394.13;5090705;28;20059;-68
2020/12/08 02:03:17;;;;;;;53.38;26.67;;;;;;;2.47;100.00;100394.13;5090891;28;20040;-68
2020/12/08 02:05:45;;;;;;;52.15;26.15;;;;;;;2.49;100.00;100402.81;5091014;28;20098;-68
2020/12/08 02:08:11;;;;;;;53.20;26.40;;;;;;;2.49;100.00;100397.44;5089760;28;20043;-66
2020/12/08 02:10:38;;;;;;;49.47;25.10;;;;;;;2.50;100.00;100404.50;5090860;28;20427;-66
2020/12/08 02:13:10;;;;;;;56.85;28.08;;;;;;;2.50;100.00;100398.28;5090716;28;20044;-67
2020/12/08 02:15:37;;;;;;;51.67;26.90;;;;;;;2.48;100.00;100401.16;5090889;28;20036;-65
2020/12/08 02:18:02;;;;;;;55.88;26.60;;;;;;;2.46;100.00;100387.06;5090764;28;20040;-66
2020/12/08 02:20:28;;;;;;;50.45;26.60;;;;;;;2.46;100.00;100389.75;5090771;28;20082;-69
2020/12/08 02:22:56;;;;;;;56.10;26.95;;;;;;;2.45;100.00;100385.41;5090839;28;20400;-69
2020/12/08 02:25:22;;;;;;;52.70;26.35;;;;;;;2.48;100.00;100390.38;5090728;28;20035;-67
2020/12/08 02:27:48;;;;;;;52.97;26.83;;;;;;;2.52;100.00;100394.34;5090491;28;20032;-65
2020/12/08 02:30:13;;;;;;;56.45;27.83;;;;;;;2.55;100.00;100396.63;5090643;28;20509;-64
2020/12/08 02:32:40;;;;;;;51.88;25.52;;;;;;;2.60;100.00;100404.97;5089246;28;20062;-65
2020/12/08 02:35:06;;;;;;;53.47;25.75;;;;;;;2.63;100.00;100409.13;5090668;28;20036;-67
2020/12/08 02:37:33;;;;;;;50.78;25.38;;;;;;;2.64;100.00;100411.59;5090554;28;20043;-65
2020/12/08 02:39:59;;;;;;;53.60;27.13;;;;;;;2.66;100.00;100414.94;5090678;28;20079;-65
2020/12/08 02:42:24;;;;;;;50.45;25.65;;;;;;;2.63;100.00;100415.34;5090457;28;20059;-64
2020/12/08 02:44:50;;;;;;;53.08;27.52;;;;;;;2.61;100.00;100413.88;5090464;28;20044;-64
2020/12/08 02:47:16;;;;;;;55.70;27.15;;;;;;;2.58;100.00;100407.00;5090447;28;20070;-65
2020/12/08 02:49:41;;;;;;;58.00;27.92;;;;;;;2.55;100.00;100407.41;5090531;28;20047;-63
2020/12/08 02:52:08;;;;;;;58.33;27.60;;;;;;;2.54;100.00;100410.31;5094033;28;20097;-65
2020/12/08 02:54:33;;;;;;;55.25;26.95;;;;;;;2.50;100.00;100415.28;5094088;28;20073;-64
2020/12/08 02:57:05;;;;;;;55.70;27.67;;;;;;;2.47;100.00;100412.97;5094042;28;20416;-63
2020/12/08 02:59:34;;;;;;;54.22;27.13;;;;;;;2.44;100.00;100426.88;5092558;28;20043;-67
2020/12/08 03:01:59;;;;;;;52.65;26.95;;;;;;;2.38;100.00;100423.09;5093966;28;20055;-66
2020/12/08 03:04:25;;;;;;;57.60;28.38;;;;;;;2.36;100.00;100429.72;5093835;28;20433;-65
2020/12/08 03:06:50;;;;;;;53.47;26.13;;;;;;;2.34;100.00;100434.47;5093717;28;20119;-67
2020/12/08 03:09:16;;;;;;;53.58;25.77;;;;;;;2.30;100.00;100436.72;5093728;28;20043;-67
2020/12/08 03:11:42;;;;;;;53.22;27.33;;;;;;;2.27;100.00;100434.44;5093724;28;20473;-65
2020/12/08 03:14:07;;;;;;;53.80;25.75;;;;;;;2.25;100.00;100435.63;5093911;28;20032;-66
2020/12/08 03:16:34;;;;;;;50.53;25.70;;;;;;;2.25;100.00;100449.09;5093691;28;20119;-63
2020/12/08 03:19:00;;;;;;;56.90;27.75;;;;;;;2.23;100.00;100451.16;5093605;28;20553;-65
2020/12/08 03:21:26;;;;;;;49.80;26.02;;;;;;;2.22;100.00;100444.13;5093649;28;20101;-63
2020/12/08 03:23:51;;;;;;;60.33;28.77;;;;;;;2.22;100.00;100449.50;5093649;28;20775;-66
2020/12/08 03:26:21;;;;;;;59.38;29.52;;;;;;;2.24;100.00;100452.84;5092104;28;20094;-66
2020/12/08 03:28:47;;;;;;;53.65;27.30;;;;;;;2.24;100.00;100458.22;5093374;28;20039;-66
2020/12/08 03:31:13;;;;;;;58.60;28.95;;;;;;;2.27;100.00;100469.47;5093426;28;20189;-65
2020/12/08 03:33:38;;;;;;;50.58;26.27;;;;;;;2.33;100.00;100470.53;5093415;28;20456;-67
2020/12/08 03:36:04;;;;;;;54.42;27.30;;;;;;;2.37;100.00;100461.00;5091923;28;20504;-63
2020/12/08 03:38:29;;;;;;;59.28;27.92;;;;;;;2.38;100.00;100455.41;5093256;28;20040;-66
2020/12/08 03:40:55;;;;;;;50.83;26.75;;;;;;;2.38;100.00;100457.28;5093224;28;20036;-66
2020/12/08 03:43:20;;;;;;;52.33;26.70;;;;;;;2.39;100.00;100456.25;5093152;28;20092;-66
2020/12/08 03:45:46;;;;;;;54.95;26.85;;;;;;;2.41;100.00;100467.66;5093125;28;20035;-66
2020/12/08 03:48:12;;;;;;;57.95;27.58;;;;;;;2.41;100.00;100475.75;5093116;28;20040;-64
2020/12/08 03:50:37;;;;;;;53.28;26.77;;;;;;;2.42;100.00;100472.03;5093031;28;20039;-65
2020/12/08 03:53:03;;;;;;;50.72;26.40;;;;;;;2.39;100.00;100461.63;5092953;28;20504;-64
2020/12/08 03:55:28;;;;;;;52.72;25.02;;;;;;;2.37;100.00;100458.31;5092945;28;20416;-64
2020/12/08 03:57:54;;;;;;;52.78;27.27;;;;;;;2.33;100.00;100457.88;5092693;28;20044;-66
2020/12/08 04:00:19;;;;;;;54.05;27.38;;;;;;;2.31;100.00;100459.13;5092823;28;20033;-63
2020/12/08 04:02:45;;;;;;;53.75;25.60;;;;;;;2.27;100.00;100452.47;5092382;28;20078;-65
2020/12/08 04:05:10;;;;;;;50.38;26.27;;;;;;;2.24;100.00;100460.91;5092797;28;20055;-67
2020/12/08 04:07:36;;;;;;;55.53;27.13;;;;;;;2.22;100.00;100450.34;5092526;28;20043;-66
2020/12/08 04:10:01;;;;;;;55.83;26.85;;;;;;;2.21;100.00;100461.31;5092594;28;20046;-66
2020/12/08 04:12:27;;;;;;;54.72;27.70;;;;;;;2.19;100.00;100460.69;5092555;28;20061;-66
2020/12/08 04:14:53;;;;;;;58.17;26.73;;;;;;;2.18;100.00;100459.03;5091059;28;20036;-64
2020/12/08 04:17:19;;;;;;;61.22;29.08;;;;;;;2.17;100.00;100465.44;5092324;28;20036;-64
2020/12/08 04:19:45;;;;;;;60.17;29.60;;;;;;;2.17;100.00;100468.13;5092455;28;20090;-64
2020/12/08 04:22:10;;;;;;;60.38;28.52;;;;;;;2.16;100.00;100478.06;5092434;28;20028;-63
2020/12/08 04:24:36;;;;;;;57.63;27.30;;;;;;;2.16;100.00;100482.63;5092186;28;20067;-65
2020/12/08 04:27:01;;;;;;;52.58;26.45;;;;;;;2.14;100.00;100480.13;5092268;28;20043;-65
2020/12/08 04:29:27;;;;;;;55.28;27.13;;;;;;;2.14;100.00;100490.09;5092272;28;20040;-64
2020/12/08 04:31:53;;;;;;;55.15;27.70;;;;;;;2.09;100.00;100488.81;5092011;28;20511;-65
2020/12/08 04:34:19;;;;;;;54.85;27.33;;;;;;;2.07;100.00;100495.41;5092472;28;20028;-65
2020/12/08 04:36:44;;;;;;;53.90;27.13;;;;;;;2.05;100.00;100503.69;5092065;28;20040;-64
2020/12/08 04:39:10;;;;;;;56.30;27.17;;;;;;;2.03;100.00;100494.97;5090782;28;20093;-66
2020/12/08 04:41:35;;;;;;;54.72;28.08;;;;;;;2.04;100.00;100501.19;5092010;28;20110;-67
2020/12/08 04:44:01;;;;;;;54.05;26.60;;;;;;;2.02;100.00;100496.00;5091868;28;20075;-64
2020/12/08 04:46:27;;;;;;;57.53;27.50;;;;;;;2.01;100.00;100491.63;5091684;28;20444;-62
2020/12/08 04:48:52;;;;;;;58.20;26.92;;;;;;;2.01;100.00;100502.41;5091849;28;20035;-64
2020/12/08 04:51:18;;;;;;;55.72;26.33;;;;;;;2.01;100.00;100505.09;5091896;28;20061;-65
2020/12/08 04:53:47;;;;;;;55.10;25.63;;;;;;;2.02;100.00;100508.63;5091736;28;20131;-66
2020/12/08 04:56:12;;;;;;;48.92;24.90;;;;;;;2.04;100.00;100517.34;5091793;28;20039;-66
2020/12/08 04:58:38;;;;;;;46.33;24.15;;;;;;;2.03;100.00;100505.75;5091593;28;20040;-66
2020/12/08 05:01:04;;;;;;;46.63;23.25;;;;;;;2.03;100.00;100510.28;5091690;28;20036;-66
2020/12/08 05:03:31;;;;;;;47.95;22.65;;;;;;;2.02;100.00;100516.72;5091577;28;20039;-68
2020/12/08 05:05:56;;;;;;;44.17;22.33;;;;;;;2.00;100.00;100522.28;5091531;28;20379;-66
2020/12/08 05:08:22;;;;;;;45.05;21.85;;;;;;;1.98;100.00;100518.97;5091324;28;20081;-66
2020/12/08 05:10:49;;;;;;;48.13;22.85;;;;;;;1.97;100.00;100517.31;5091527;28;20032;-63
2020/12/08 05:13:21;;;;;;;50.17;24.17;;;;;;;1.97;100.00;100517.31;5090626;28;20040;-64
2020/12/08 05:16:03;;;;;;;51.47;23.83;;;;;;;1.96;100.00;100523.72;5091393;28;20149;-65
2020/12/08 05:18:30;;;;;;;52.65;24.20;;;;;;;1.96;100.00;100529.09;5091245;28;20074;-64
2020/12/08 05:21:08;;;;;;;66.63;26.65;;;;;;;1.96;100.00;100521.03;5091057;28;20482;-66
2020/12/08 05:23:46;;;;;;;51.60;25.83;;;;;;;1.96;100.00;100531.78;5091146;28;20062;-64
2020/12/08 05:26:15;;;;;;;52.88;25.98;;;;;;;1.95;100.00;100540.91;5091159;28;20036;-66
2020/12/08 05:28:42;;;;;;;53.67;27.08;;;;;;;1.94;100.00;100555.41;5091321;28;20474;-68
2020/12/08 05:31:09;;;;;;;53.38;26.13;;;;;;;1.93;100.00;100542.97;5090948;28;20516;-63
2020/12/08 05:33:39;;;;;;;52.22;24.83;;;;;;;1.93;100.00;100542.97;5091076;28;20044;-64
2020/12/08 05:36:06;;;;;;;52.45;24.33;;;;;;;1.94;100.00;100544.63;5091044;28;20542;-66
2020/12/08 05:38:37;;;;;;;44.22;22.25;;;;;;;1.92;100.00;100538.59;5091028;28;20398;-63
2020/12/08 05:41:05;;;;;;;46.35;22.80;;;;;;;1.92;100.00;100546.69;5090988;28;20486;-63
2020/12/08 05:43:39;;;;;;;45.38;22.38;;;;;;;1.91;100.00;100542.31;5091034;28;20545;-63
2020/12/08 05:46:09;;;;;;;42.53;21.60;;;;;;;1.91;100.00;100536.94;5091100;28;20043;-65
2020/12/08 05:48:37;;;;;;;43.67;22.92;;;;;;;1.91;100.00;100549.53;5090971;28;20051;-65
2020/12/08 05:51:03;;;;;;;46.72;23.98;;;;;;;1.90;100.00;100543.31;5090931;28;20063;-63
2020/12/08 05:53:29;;;;;;;53.25;24.38;;;;;;;1.91;100.00;100547.72;5090903;28;20032;-64
2020/12/08 05:56:06;;;;;;;50.83;24.88;;;;;;;1.93;100.00;100552.91;5090988;28;20043;-66
2020/12/08 05:58:32;;;;;;;47.20;23.77;;;;;;;1.93;100.00;100556.44;5090840;28;20126;-66
2020/12/08 06:01:05;;;;;;;52.88;26.00;;;;;;;1.93;100.00;100559.13;5091061;28;20032;-65
2020/12/08 06:03:31;;;;;;;53.77;25.90;;;;;;;1.91;100.00;100553.09;5090953;28;20421;-66
2020/12/08 06:06:10;;;;;;;47.72;24.05;;;;;;;1.90;100.00;100564.88;5090808;28;20070;-66
2020/12/08 06:08:46;;;;;;;51.58;24.25;;;;;;;1.88;100.00;100566.91;5090827;28;20028;-64
2020/12/08 06:11:15;;;;;;;38.55;18.30;;;;;;;1.88;100.00;100572.31;5091062;28;20474;-65
2020/12/08 06:13:48;;;;;;;43.33;18.55;;;;;;;1.89;100.00;100579.34;5090839;28;20468;-66
2020/12/08 06:16:21;;;;;;;36.33;17.83;;;;;;;1.91;100.00;100582.72;5091059;28;20437;-67
2020/12/08 06:18:48;;;;;;;32.03;16.90;;;;;;;1.94;100.00;100570.72;5090870;28;20032;-65
2020/12/08 06:21:16;;;;;;;38.30;17.65;;;;;;;1.97;100.00;100576.56;5090573;28;20068;-67
2020/12/08 06:23:47;;;;;;;33.45;16.65;;;;;;;1.99;100.00;100569.09;5091149;28;20089;-65
2020/12/08 06:26:19;;;;;;;32.55;16.38;;;;;;;2.00;100.00;100570.78;5094446;28;20064;-62
2020/12/08 06:28:45;;;;;;;33.00;16.80;;;;;;;1.99;100.00;100569.09;5094377;28;20081;-64
2020/12/08 06:31:11;;;;;;;31.40;15.55;;;;;;;1.98;100.00;100572.84;5094276;28;20052;-65
2020/12/08 06:33:54;;;;;;;26.80;14.07;;;;;;;1.97;100.00;100578.41;5094429;28;20048;-65
2020/12/08 06:36:21;;;;;;;31.25;16.00;;;;;;;1.99;100.00;100574.50;5094399;28;20068;-66
2020/12/08 06:39:07;;;;;;;35.72;16.65;;;;;;;2.04;100.00;100577.44;5094096;28;20107;-65
2020/12/08 06:41:36;;;;;;;32.40;16.15;;;;;;;2.04;100.00;100577.44;5093997;28;20105;-64
2020/12/08 06:44:13;;;;;;;31.58;15.50;;;;;;;2.04;100.00;100588.22;5094097;28;20053;-62
2020/12/08 06:46:39;;;;;;;29.25;15.07;;;;;;;2.01;100.00;100583.22;5093946;28;20036;-65
2020/12/08 06:49:07;;;;;;;29.95;14.70;;;;;;;2.00;100.00;100586.94;5093930;28;20066;-66
2020/12/08 06:51:34;;;;;;;30.73;13.85;;;;;;;1.97;100.00;100598.09;5094150;28;20038;-63
2020/12/08 06:54:11;;;;;;;29.98;14.65;;;;;;;1.97;100.00;100598.09;5094022;28;20474;-63
2020/12/08 06:56:37;;;;;;;27.02;13.77;;;;;;;1.97;100.00;100603.47;5093872;28;20070;-66
2020/12/08 06:59:03;;;;;;;23.92;12.60;;;;;;;1.97;100.00;100616.94;5093834;28;20032;-65
2020/12/08 07:01:28;;;;;;;28.40;13.75;;;;;;;1.98;100.00;100624.00;5094008;28;20390;-68
2020/12/08 07:03:55;;;;;;;29.85;14.68;;;;;;;2.01;100.00;100630.88;5093713;28;20078;-64
2020/12/08 07:06:20;;;;;;;26.65;14.13;;;;;;;2.03;100.00;100636.88;5093675;28;20371;-63
2020/12/08 07:08:50;;;;;;;24.92;13.60;;;;;;;2.03;100.00;100634.19;5093758;28;20039;-63
2020/12/08 07:11:20;;;;;;;23.48;12.18;;;;;;;2.02;100.00;100633.34;5093585;28;20042;-67
2020/12/08 07:13:59;;;;;;;21.30;12.80;;;;;;;2.04;100.00;100642.09;5094037;28;20036;-66
2020/12/08 07:16:27;;;;;;;27.13;12.55;;;;;;;2.06;100.00;100645.41;5093505;28;20035;-65
2020/12/08 07:18:56;;;;;;;25.80;12.43;;;;;;;2.10;100.00;100646.72;5093414;28;20032;-64
2020/12/08 07:21:23;;;;;;;23.30;11.88;;;;;;;2.14;100.00;100649.03;5093483;28;20035;-65
2020/12/08 07:23:53;;;;;;;25.00;13.15;;;;;;;2.17;100.00;100645.94;5093277;28;20114;-64
2020/12/08 07:26:23;;;;;;;24.63;13.07;;;;;;;2.20;100.00;100653.63;5093376;28;20075;-62
2020/12/08 07:28:53;;;;;;;27.17;13.98;;;;;;;2.23;100.00;100650.56;5093198;28;20051;-65
2020/12/08 07:31:20;;;;;;;29.80;16.25;;;;;;;2.25;100.00;100648.50;5093030;28;20044;-65
2020/12/08 07:33:46;;;;;;;42.42;21.23;;;;;;;2.28;100.00;100648.13;5093136;28;20100;-67
2020/12/08 07:36:33;;;;;;;31.92;18.40;;;;;;;2.31;100.00;100653.97;5091061;28;20052;-63
2020/12/08 07:39:01;;;;;;;33.75;19.05;;;;;;;2.32;100.00;100666.41;5093054;28;20119;-67
2020/12/08 07:41:28;;;;;;;39.17;20.08;;;;;;;2.32;100.00;100665.59;5093128;28;20032;-66
2020/12/08 07:43:55;;;;;;;37.15;20.08;;;;;;;2.29;100.00;100671.38;5091950;28;20435;-64
2020/12/08 07:46:24;;;;;;;40.15;20.65;;;;;;;2.27;100.00;100674.25;5092876;28;20045;-63
2020/12/08 07:49:22;;;;;;;37.33;19.20;;;;;;;2.24;100.00;100684.56;5092872;28;20050;-66
2020/12/08 07:51:50;;;;;;;31.40;17.85;;;;;;;2.20;100.00;100684.09;5030255;28;20049;-62
2020/12/08 07:54:17;;;;;;;33.08;18.00;;;;;;;2.16;100.00;100688.22;5038988;28;20150;-66
2020/12/08 07:56:43;;;;;;;31.70;16.10;;;;;;;2.15;100.00;100685.72;5092622;28;20495;-63
2020/12/08 07:59:09;;;;;;;31.58;16.60;;;;;;;2.15;100.00;100691.94;5093407;28;20032;-64
2020/12/08 08:01:42;;;;;;;29.52;15.32;;;;;;;2.15;100.00;100696.50;5092670;28;20067;-64
2020/12/08 08:04:09;;;;;;;45.45;17.98;;;;;;;2.14;100.00;100692.13;5092822;28;20047;-66
2020/12/08 08:06:34;;;;;;;37.75;20.15;;;;;;;2.10;100.00;100695.22;5092698;28;20089;-66
2020/12/08 08:09:05;;;;;;;38.22;20.60;;;;;;;2.08;100.00;100701.78;5091148;28;20035;-65
2020/12/08 08:11:31;;;;;;;36.40;19.92;;;;;;;2.05;100.00;100707.56;5092424;28;20039;-64
2020/12/08 08:13:57;;;;;;;38.85;19.98;;;;;;;2.03;100.00;100694.28;5092282;28;20028;-65
2020/12/08 08:16:22;;;;;;;41.00;21.15;;;;;;;2.02;100.00;100703.41;5092638;28;20025;-64
2020/12/08 08:18:48;;;;;;;36.63;19.83;;;;;;;2.00;100.00;100700.06;5092185;28;20039;-64
2020/12/08 08:21:14;;;;;;;38.10;19.33;;;;;;;1.97;100.00;100705.84;5092279;28;20040;-65
2020/12/08 08:23:40;;;;;;;42.38;20.80;;;;;;;1.97;100.00;100705.84;5092189;28;20139;-63
2020/12/08 08:26:07;;;;;;;38.70;20.27;;;;;;;1.97;100.00;100705.84;5092089;28;20631;-65
2020/12/08 08:28:33;;;;;;;42.70;21.77;;;;;;;1.98;100.00;100712.06;5092004;28;20048;-63
2020/12/08 08:30:59;;;;;;;45.25;23.27;;;;;;;1.99;100.00;100708.34;5092006;28;20454;-65
2020/12/08 08:33:25;;;;;;;45.05;22.42;;;;;;;1.99;100.00;100713.72;5092269;28;20044;-66
2020/12/08 08:35:50;;;;;;;46.85;22.52;;;;;;;2.00;100.00;100727.00;5092042;28;20028;-64
2020/12/08 08:38:16;;;;;;;39.03;22.25;;;;;;;2.02;100.00;100724.09;5091838;28;20062;-66
2020/12/08 08:40:41;;;;;;;39.80;20.70;;;;;;;2.06;100.00;100737.00;5091903;28;20047;-66
2020/12/08 08:43:07;;;;;;;48.25;21.88;;;;;;;2.09;100.00;100736.66;5091806;28;20482;-64
2020/12/08 08:45:32;;;;;;;40.85;21.27;;;;;;;2.15;100.00;100734.22;5091750;28;20036;-63
2020/12/08 08:47:58;;;;;;;33.17;18.42;;;;;;;2.22;100.00;100740.50;5091737;28;20040;-63
2020/12/08 08:50:24;;;;;;;37.03;19.08;;;;;;;2.31;100.00;100739.38;5092100;28;20101;-66
2020/12/08 08:52:49;;;;;;;36.45;18.75;;;;;;;2.41;100.00;100739.88;5091823;28;20036;-63
2020/12/08 08:55:15;;;;;;;38.50;21.20;;;;;;;2.51;100.00;100751.19;5091646;28;20371;-65
2020/12/08 08:57:41;;;;;;;42.45;22.70;;;;;;;2.61;100.00;100762.50;5091894;28;20074;-65
2020/12/08 09:00:09;;;;;;;42.13;22.05;;;;;;;2.68;100.00;100760.69;5091584;28;20092;-65
2020/12/08 09:02:35;;;;;;;42.53;22.83;;;;;;;2.76;100.00;100753.50;5091493;28;20055;-66
2020/12/08 09:05:00;;;;;;;45.13;22.77;;;;;;;2.79;100.00;100755.81;5091567;28;20032;-63
2020/12/08 09:07:28;;;;;;;42.50;23.27;;;;;;;2.79;100.00;100753.97;5091524;28;20508;-67
2020/12/08 09:09:55;;;;;;;42.28;22.67;;;;;;;2.83;100.00;100754.41;5091441;28;20522;-65
2020/12/08 09:12:20;;;;;;;41.03;21.30;;;;;;;2.81;100.00;100751.06;5091248;28;20047;-65
2020/12/08 09:14:47;;;;;;;37.85;20.15;;;;;;;2.83;100.00;100743.63;5091308;28;20040;-64
2020/12/08 09:17:12;;;;;;;39.90;21.15;;;;;;;2.88;100.00;100743.84;5091192;28;20089;-64
2020/12/08 09:19:38;;;;;;;43.70;21.50;;;;;;;2.92;100.00;100743.25;5090819;28;20036;-65
2020/12/08 09:22:06;;;;;;;48.20;21.80;;;;;;;2.98;100.00;100741.66;5090746;28;20051;-64
2020/12/08 09:24:32;;;;;;;38.33;20.98;;;;;;;3.01;100.00;100742.09;5090821;28;20032;-65
2020/12/08 09:26:58;;;;;;;39.58;19.30;;;;;;;3.06;100.00;100746.91;5090314;28;20035;-65
2020/12/08 09:29:24;;;;;;;38.63;18.33;;;;;;;3.11;100.00;100747.16;5090711;28;20390;-62
2020/12/08 09:31:57;;;;;;;40.28;19.38;;;;;;;3.17;100.00;100738.28;5088975;28;20060;-67
2020/12/08 09:34:23;;;;;;;37.17;20.05;;;;;;;3.22;100.00;100749.31;5089857;28;20123;-66
2020/12/08 09:36:52;;;;;;;40.13;20.30;;;;;;;3.31;100.00;100758.13;5090289;28;20032;-65
2020/12/08 09:39:19;;;;;;;43.38;20.65;;;;;;;3.42;100.00;100762.13;5090664;28;20039;-62
2020/12/08 09:41:45;;;;;;;38.05;21.05;;;;;;;3.50;100.00;100768.22;5090929;28;20035;-63
2020/12/08 09:44:11;;;;;;;40.65;22.90;;;;;;;3.58;100.00;100768.03;5090342;28;20032;-65
2020/12/08 09:46:41;;;;;;;38.70;22.20;;;;;;;3.63;100.00;100773.69;5090758;28;20096;-62
2020/12/08 09:49:07;;;;;;;41.90;22.45;;;;;;;3.65;100.00;100776.22;5090107;28;20036;-66
2020/12/08 09:51:33;;;;;;;48.13;23.38;;;;;;;3.75;100.00;100784.78;5090528;28;20039;-63
2020/12/08 09:53:59;;;;;;;36.58;20.23;;;;;;;3.83;100.00;100783.78;5090757;28;20036;-64
2020/12/08 09:56:25;;;;;;;38.75;22.08;;;;;;;3.87;100.00;100780.47;5090427;28;20170;-63
2020/12/08 09:58:52;;;;;;;38.05;21.02;;;;;;;3.97;100.00;100790.06;5090896;28;20859;-65
2020/12/08 10:01:25;;;;;;;41.72;20.40;;;;;;;4.06;100.00;100797.00;5094531;28;20036;-65
2020/12/08 10:03:52;;;;;;;32.25;18.73;;;;;;;4.10;100.00;100785.56;5094402;28;20032;-64
2020/12/08 10:06:17;;;;;;;33.03;18.88;;;;;;;4.17;100.00;100791.84;5094187;28;20482;-67
2020/12/08 10:08:43;;;;;;;33.80;18.35;;;;;;;4.24;100.00;100781.06;5094639;28;20047;-64
2020/12/08 10:11:09;;;;;;;31.98;17.48;;;;;;;4.27;100.00;100786.06;5104917;28;20437;-67
2020/12/08 10:13:34;;;;;;;29.45;16.13;;;;;;;4.38;100.00;100793.59;5094670;28;20108;-62
2020/12/08 10:16:00;;;;;;;27.60;15.60;;;;;;;4.54;100.00;100793.22;5094281;28;20032;-65
2020/12/08 10:18:26;;;;;;;31.05;15.23;;;;;;;4.64;100.00;100792.81;5094486;28;20047;-65
2020/12/08 10:20:51;;;;;;;24.50;14.90;;;;;;;4.65;100.00;100788.25;5093842;28;20044;-65
2020/12/08 10:23:17;;;;;;;26.75;14.00;;;;;;;4.70;100.00;100791.19;5092732;28;20409;-65
2020/12/08 10:25:42;;;;;;;22.75;14.25;;;;;;;4.86;100.00;100790.81;5093902;28;20043;-63
2020/12/08 10:28:08;;;;;;;24.60;13.15;;;;;;;5.00;100.00;100797.88;5094045;28;20044;-64
2020/12/08 10:30:33;;;;;;;23.08;13.80;;;;;;;5.18;100.00;100801.84;5093934;28;20048;-63
2020/12/08 10:32:59;;;;;;;21.80;13.32;;;;;;;5.32;100.00;100789.97;5093869;28;20055;-66
2020/12/08 10:35:25;;;;;;;22.77;13.13;;;;;;;5.31;100.00;100791.84;5093491;28;20036;-64
2020/12/08 10:37:52;;;;;;;17.45;10.93;;;;;;;5.31;100.00;100793.72;5094030;28;20110;-66
2020/12/08 10:40:17;;;;;;;13.88;10.25;;;;;;;5.33;100.00;100797.06;5093894;28;20060;-64
2020/12/08 10:42:43;;;;;;;16.55;10.85;;;;;;;5.36;100.00;100802.03;5093634;28;20060;-63
2020/12/08 10:45:09;;;;;;;18.25;11.10;;;;;;;5.49;100.00;100798.50;5093640;28;20043;-66
2020/12/08 10:47:34;;;;;;;22.23;10.57;;;;;;;5.52;100.00;100806.22;5093586;28;20062;-66
2020/12/08 10:50:00;;;;;;;15.75;9.77;;;;;;;5.65;100.00;100804.31;5093571;28;20040;-66
2020/12/08 10:52:29;;;;;;;13.52;9.80;;;;;;;5.89;100.00;100802.81;5093807;28;20046;-62
2020/12/08 10:54:54;;;;;;;19.50;11.10;;;;;;;6.03;100.00;100814.47;5093842;28;20039;-67
2020/12/08 10:57:20;;;;;;;20.83;12.50;;;;;;;6.13;100.00;100820.31;5092119;28;20042;-66
2020/12/08 10:59:46;;;;;;;16.67;9.88;;;;;;;6.24;100.00;100825.03;5093799;28;20378;-66
2020/12/08 11:02:12;;;;;;;16.20;10.45;;;;;;;6.27;100.00;100826.53;5093847;28;20061;-66
2020/12/08 11:04:37;;;;;;;13.07;9.23;;;;;;;6.36;100.00;100830.66;5093576;28;20132;-65
2020/12/08 11:07:03;;;;;;;9.25;6.63;;;;;;;6.41;100.00;100828.09;5093526;28;20040;-64
2020/12/08 11:09:28;;;;;;;9.35;5.70;;;;;;;6.45;100.00;100833.97;5093841;28;20069;-64