Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;0.70;0.68;;;4.00;99.90;;;4.01;92.10;100087.44;5007636;28;20223;-77
2022/03/13 00:03:09;;;;;;;0.95;0.95;;;3.90;99.90;;;4.08;92.26;100085.88;5007404;28;20208;-77
2022/03/13 00:05:41;;;;;;;0.75;0.70;;;3.90;99.90;;;4.18;93.01;100106.25;5006308;28;20247;-77
2022/03/13 00:08:28;;;;;;;1.38;1.10;;;4.10;99.90;;;4.05;93.00;100098.88;4991693;28;20204;-76
2022/03/13 00:10:59;;;;;;;0.73;0.70;;;4.00;99.90;;;3.98;92.33;100091.69;4999153;28;20242;-77
2022/03/13 00:13:35;;;;;;;1.35;1.25;;;4.00;99.90;;;3.92;92.47;100079.31;5006340;28;20238;-77
2022/03/13 00:16:08;;;;;;;2.42;1.63;;;4.00;99.90;;;3.86;91.63;100072.13;5002354;28;20580;-77
2022/03/13 00:18:46;;;;;;;1.15;0.93;;;3.90;99.90;;;3.85;91.09;100062.50;5004607;28;20207;-77
2022/03/13 00:21:18;;;;;;;0.88;0.80;;;3.90;99.90;;;3.86;89.53;100048.59;5007786;28;20208;-77
2022/03/13 00:23:47;;;;;;;2.33;1.40;;;3.80;99.90;;;3.79;88.84;100032.66;5007806;28;20212;-77
2022/03/13 00:26:16;;;;;;;0.70;0.70;;;3.80;99.90;;;4.04;87.15;100061.34;5010033;28;20211;-78
2022/03/13 00:28:48;;;;;;;1.40;1.08;;;3.80;99.90;;;3.96;86.21;100023.63;5005709;28;20212;-78
2022/03/13 00:31:16;;;;;;;1.80;1.25;;;3.70;99.90;;;4.05;86.32;100034.34;4990713;28;20215;-77
2022/03/13 00:33:44;;;;;;;1.95;1.35;;;3.80;99.90;;;4.00;84.73;100019.34;5006851;28;20204;-78
2022/03/13 00:36:12;;;;;;;0.60;0.60;;;3.80;99.90;;;3.84;83.65;99979.66;5008432;28;20212;-77
2022/03/13 00:38:40;;;;;;;1.60;1.20;;;4.00;99.90;;;4.04;82.21;99977.63;5013671;28;20201;-77
2022/03/13 00:41:09;;;;;;;0.60;0.60;;;3.80;99.90;;;4.18;80.27;99975.38;5010089;28;20223;-77
2022/03/13 00:43:37;;;;;;;1.80;1.40;;;4.00;99.90;;;4.06;79.95;99939.31;5007720;28;20196;-76
2022/03/13 00:46:05;;;;;;;0.50;0.50;;;3.80;99.90;;;4.14;78.78;99914.22;4999144;28;20232;-77
2022/03/13 00:48:33;;;;;;;0.70;0.70;;;4.10;99.90;;;4.29;78.30;99928.56;5010968;28;20212;-77
2022/03/13 00:51:01;;;;;;;1.00;0.95;;;4.10;99.90;;;4.17;77.47;99897.72;5005938;28;20715;-77
2022/03/13 00:53:29;;;;;;;0.70;0.70;;;4.00;99.90;;;3.94;80.78;99901.47;5008442;28;20571;-77
2022/03/13 00:55:57;;;;;;;1.55;1.10;;;4.00;99.90;;;3.80;79.52;99875.78;5009295;28;20212;-77
2022/03/13 00:58:25;;;;;;;0.75;0.70;;;3.90;99.90;;;3.82;81.69;99923.78;5009859;28;20200;-77
2022/03/13 01:00:56;;;;;;;0.85;0.73;;;3.80;99.90;;;4.03;78.94;99907.84;5008471;28;20231;-77
2022/03/13 01:03:48;;;;;;;0.73;0.68;;;3.80;99.90;;;3.86;79.24;99875.94;5006959;28;20206;-77
2022/03/13 01:06:18;;;;;;;1.10;0.90;;;3.80;99.90;;;3.86;80.58;99889.03;4990965;28;20235;-78
2022/03/13 01:08:52;;;;;;;2.80;1.95;;;3.80;99.90;;;3.90;79.33;99883.88;5010650;28;20215;-77
2022/03/13 01:11:21;;;;;;;0.80;0.70;;;3.80;99.90;;;3.61;79.91;99859.56;5016429;28;20224;-77
2022/03/13 01:13:50;;;;;;;1.13;1.02;;;3.80;99.90;;;3.53;81.66;99880.25;5009183;28;20215;-77
2022/03/13 01:16:25;;;;;;;2.22;1.63;;;3.50;99.90;;;3.20;82.26;99854.94;5011410;28;20583;-77
2022/03/13 01:18:57;;;;;;;3.15;1.80;;;3.50;99.90;;;3.00;84.75;99874.38;5011068;28;20203;-78
2022/03/13 01:21:27;;;;;;;0.95;0.88;;;3.40;99.90;;;2.83;84.93;99866.00;5011775;28;20215;-76
2022/03/13 01:24:00;;;;;;;1.55;1.25;;;3.30;99.90;;;2.76;86.73;99891.88;5010018;28;20211;-76
2022/03/13 01:26:30;;;;;;;0.77;0.70;;;3.10;99.90;;;3.04;86.19;99924.97;5003366;28;20231;-77
2022/03/13 01:28:59;;;;;;;2.92;1.80;;;3.10;99.90;;;3.02;85.31;99934.50;5006116;28;20204;-77
2022/03/13 01:31:30;;;;;;;1.13;0.93;;;3.10;99.90;;;2.80;86.83;99925.97;5008135;28;20224;-76
2022/03/13 01:34:00;;;;;;;1.35;1.30;;;3.20;99.90;;;2.94;88.35;99949.03;5011054;28;20210;-77
2022/03/13 01:36:28;;;;;;;1.05;0.95;;;3.10;99.90;;;2.62;88.76;99934.94;4994918;28;20229;-77
2022/03/13 01:38:59;;;;;;;3.25;2.05;;;3.00;99.90;;;2.57;89.65;99945.19;5009721;28;20215;-77
2022/03/13 01:41:29;;;;;;;0.60;0.60;;;3.10;99.90;;;2.68;90.10;99949.09;5012349;28;20700;-77
2022/03/13 01:43:58;;;;;;;0.50;0.50;;;2.90;99.90;;;2.23;92.87;99948.41;5009704;28;20211;-77
2022/03/13 01:46:28;;;;;;;1.98;1.40;;;2.80;99.90;;;2.17;93.60;99966.44;5008868;28;20236;-78
2022/03/13 01:49:09;;;;;;;2.13;1.45;;;2.60;99.90;;;1.99;95.12;99971.91;4993025;28;20215;-78
2022/03/13 01:51:38;;;;;;;0.63;0.63;;;2.50;99.90;;;2.16;95.45;100003.81;4993118;28;20220;-78
2022/03/13 01:54:11;;;;;;;1.42;0.98;;;2.50;99.90;;;2.00;95.48;99994.53;5013915;28;20204;-78
2022/03/13 01:56:41;;;;;;;2.42;1.60;;;2.40;99.90;;;2.06;94.91;100005.19;5010815;28;20208;-78
2022/03/13 01:59:11;;;;;;;1.92;1.35;;;2.40;99.90;;;1.80;96.82;99988.59;5009845;28;20238;-78
2022/03/13 02:01:39;;;;;;;0.93;0.82;;;2.30;99.90;;;1.75;96.44;99997.09;5006121;28;20224;-78
2022/03/13 02:04:13;;;;;;;1.40;1.10;;;2.20;99.90;;;1.82;96.33;100004.31;5000949;28;20743;-78
2022/03/13 02:06:41;;;;;;;0.60;0.60;;;2.10;99.90;;;1.96;95.64;100028.28;5011693;28;20236;-78
2022/03/13 02:09:12;;;;;;;0.60;0.60;;;2.30;99.90;;;1.71;97.02;100008.25;4993831;28;20235;-78
2022/03/13 02:11:40;;;;;;;0.68;0.68;;;2.10;99.90;;;1.78;96.17;100016.34;4995268;28;20216;-78
2022/03/13 02:14:11;;;;;;;0.65;0.65;;;2.10;99.90;;;1.63;97.79;100015.78;5009370;28;20223;-77
2022/03/13 02:16:39;;;;;;;1.83;1.58;;;2.50;99.90;;;1.47;98.72;100023.84;5007299;28;20212;-77
2022/03/13 02:19:07;;;;;;;1.48;1.20;;;1.90;99.90;;;1.62;98.26;100044.38;5010301;28;20232;-76
2022/03/13 02:21:44;;;;;;;0.90;0.80;;;1.90;99.90;;;1.72;97.60;100068.25;5011116;28;20204;-77
2022/03/13 02:24:15;;;;;;;1.42;1.10;;;2.10;99.90;;;1.83;96.34;100071.25;4981524;28;20231;-76
2022/03/13 02:27:00;;;;;;;1.00;0.70;;;2.20;99.90;;;1.84;97.15;100078.25;5012133;28;20236;-78
2022/03/13 02:29:28;;;;;;;0.70;0.70;;;2.00;99.90;;;1.64;97.13;100067.06;5010010;28;20224;-78
2022/03/13 02:32:01;;;;;;;1.75;1.48;;;2.10;99.90;;;1.58;97.20;100059.00;5009701;28;20224;-77
2022/03/13 02:34:30;;;;;;;1.65;1.25;;;1.90;99.90;;;1.59;96.25;100056.47;5008243;28;20230;-78
2022/03/13 02:37:02;;;;;;;1.45;1.10;;;1.90;99.90;;;1.46;98.16;100050.72;4992400;28;20212;-77
2022/03/13 02:39:36;;;;;;;0.77;0.75;;;1.90;99.90;;;1.38;97.91;100047.81;5010698;28;20231;-78
2022/03/13 02:42:07;;;;;;;1.80;1.30;;;1.80;99.90;;;1.32;97.63;100044.97;4994998;28;20220;-77
2022/03/13 02:44:36;;;;;;;1.95;1.40;;;1.70;99.90;;;1.43;96.69;100064.50;4998822;28;20657;-77
2022/03/13 02:47:06;;;;;;;1.20;1.05;;;2.00;99.90;;;1.19;98.58;100058.28;5008337;28;20247;-77
2022/03/13 02:49:34;;;;;;;1.42;1.20;;;1.60;99.90;;;1.27;97.49;100069.91;5002957;28;20228;-77
2022/03/13 02:52:06;;;;;;;0.77;0.75;;;1.50;99.90;;;1.33;98.67;100096.25;4994752;28;20701;-77
2022/03/13 02:54:34;;;;;;;0.90;0.75;;;1.60;99.90;;;1.35;99.19;100094.59;5007722;28;20219;-77
2022/03/13 02:57:03;;;;;;;1.23;1.02;;;2.10;99.90;;;1.31;97.20;100097.91;5010604;28;20223;-77
2022/03/13 02:59:31;;;;;;;1.67;1.15;;;1.50;99.90;;;1.37;97.39;100094.66;5016531;28;20234;-77
2022/03/13 03:02:02;;;;;;;1.77;1.35;;;1.70;99.90;;;1.17;97.66;100080.78;5009701;28;20592;-77
2022/03/13 03:04:30;;;;;;;1.45;1.20;;;1.60;99.90;;;1.14;97.93;100084.16;5003311;28;20215;-77
2022/03/13 03:07:04;;;;;;;0.70;0.70;;;1.80;99.90;;;1.13;98.64;100086.69;5005442;28;20240;-77
2022/03/13 03:09:34;;;;;;;1.77;1.33;;;1.40;99.90;;;1.10;98.90;100092.66;5008585;28;20243;-77
2022/03/13 03:12:04;;;;;;;1.38;1.13;;;1.40;99.90;;;1.23;98.17;100121.00;5006949;28;20208;-77
2022/03/13 03:14:34;;;;;;;1.65;1.30;;;1.40;99.90;;;1.40;97.38;100145.16;5009269;28;20211;-77
2022/03/13 03:17:03;;;;;;;2.47;1.33;;;1.50;99.90;;;1.28;98.10;100134.19;5006603;28;20209;-77
2022/03/13 03:19:31;;;;;;;3.03;2.00;;;1.40;99.90;;;1.16;98.46;100129.38;4989925;28;20219;-77
2022/03/13 03:22:00;;;;;;;1.80;1.20;;;1.40;99.90;;;1.15;98.37;100127.59;5000746;28;20204;-77
2022/03/13 03:24:28;;;;;;;1.42;1.13;;;1.50;99.90;;;1.12;99.70;100129.19;5005256;28;20215;-77
2022/03/13 03:26:57;;;;;;;1.13;1.00;;;1.30;99.90;;;0.62;100.00;100102.81;5008141;28;20232;-76
2022/03/13 03:29:27;;;;;;;1.13;1.00;;;1.60;99.90;;;0.61;100.00;100121.84;5007490;28;20691;-77
2022/03/13 03:31:56;;;;;;;0.73;0.73;;;1.10;99.90;;;0.75;100.00;100151.06;4987419;28;20227;-77
2022/03/13 03:34:27;;;;;;;1.58;1.20;;;1.30;99.90;;;0.75;100.00;100161.47;4998838;28;20210;-77
2022/03/13 03:36:59;;;;;;;0.93;0.85;;;1.10;99.90;;;0.84;100.00;100184.41;4976981;28;20207;-77
2022/03/13 03:39:30;;;;;;;1.58;1.15;;;1.10;99.90;;;0.78;100.00;100191.94;5006833;28;20228;-77
2022/03/13 03:42:00;;;;;;;1.05;0.95;;;1.20;99.90;;;0.90;100.00;100214.19;5001222;28;20215;-77
2022/03/13 03:44:28;;;;;;;1.15;0.95;;;2.00;99.90;;;0.81;100.00;100208.59;5005132;28;20208;-77
2022/03/13 03:46:56;;;;;;;1.55;1.23;;;2.00;99.90;;;0.74;100.00;100208.25;5001985;28;20220;-77
2022/03/13 03:49:24;;;;;;;1.73;1.38;;;1.10;99.90;;;0.84;100.00;100226.06;4971825;28;20220;-77
2022/03/13 03:51:53;;;;;;;1.33;1.05;;;1.00;99.90;;;0.82;100.00;100235.50;5004732;28;20209;-77
2022/03/13 03:54:21;;;;;;;1.58;1.25;;;1.10;99.90;;;0.75;100.00;100239.56;5005065;28;20227;-77
2022/03/13 03:56:49;;;;;;;0.95;0.85;;;1.10;99.90;;;0.53;100.00;100214.28;5006217;28;20218;-77
2022/03/13 03:59:20;;;;;;;1.35;1.10;;;1.00;99.90;;;0.53;100.00;100224.69;5011028;28;20236;-77
2022/03/13 04:01:48;;;;;;;1.35;1.10;;;2.00;99.90;;;0.53;100.00;100226.41;5001048;28;20223;-77
2022/03/13 04:04:18;;;;;;;1.27;1.13;;;2.10;99.90;;;0.18;100.00;100211.78;5005651;28;20212;-76
2022/03/13 04:06:46;;;;;;;1.02;0.90;;;1.60;99.90;;;0.21;100.00;100227.53;5004150;28;20259;-77
2022/03/13 04:09:15;;;;;;;1.35;1.10;;;0.60;99.90;;;-0.04;100.00;100228.94;4985380;28;20222;-77
2022/03/13 04:11:43;;;;;;;1.25;1.10;;;1.30;99.90;;;0.08;100.00;100244.25;5005106;28;20215;-77
2022/03/13 04:14:13;;;;;;;1.45;1.20;;;1.10;99.90;;;-0.15;100.00;100247.44;5000827;28;20212;-76
2022/03/13 04:16:41;;;;;;;1.55;1.23;;;1.30;99.90;;;-0.20;100.00;100265.41;5001726;28;20216;-77
2022/03/13 04:19:09;;;;;;;0.60;0.60;;;1.20;99.90;;;-0.26;100.00;100272.88;5008500;28;20278;-77
2022/03/13 04:21:40;;;;;;;1.75;1.27;;;1.10;99.90;;;-0.07;100.00;100313.66;5003491;28;20212;-76
2022/03/13 04:24:10;;;;;;;1.13;0.90;;;0.20;99.90;;;-0.11;100.00;100311.75;4993654;28;20200;-77
2022/03/13 04:26:39;;;;;;;1.10;0.88;;;1.40;99.90;;;-0.16;100.00;100316.72;5008414;28;20301;-76
2022/03/13 04:29:09;;;;;;;0.95;0.80;;;0.70;99.90;;;-0.24;100.00;100324.94;5009505;28;20248;-77
2022/03/13 04:31:41;;;;;;;1.27;0.90;;;0.90;99.90;;;-0.16;100.00;100340.09;5012258;28;20223;-76
2022/03/13 04:34:17;;;;;;;0.73;0.73;;;0.30;99.90;;;-0.13;100.00;100354.94;5011936;28;20223;-77
2022/03/13 04:36:45;;;;;;;0.70;0.70;;;1.00;99.90;;;-0.21;100.00;100349.38;5010903;28;20230;-76
2022/03/13 04:39:13;;;;;;;0.95;0.77;;;0.40;99.90;;;-0.15;100.00;100360.06;4991158;28;20216;-76
2022/03/13 04:41:43;;;;;;;1.02;0.80;;;0.90;99.90;;;-0.17;100.00;100363.41;5000550;28;20204;-77
2022/03/13 04:44:16;;;;;;;0.88;0.70;;;1.50;99.90;;;-0.09;100.00;100369.88;5011057;28;20220;-76
2022/03/13 04:46:44;;;;;;;1.05;0.82;;;0.90;99.90;;;-0.17;100.00;100361.69;5011465;28;20590;-76
2022/03/13 04:49:13;;;;;;;1.15;0.80;;;0.20;99.90;;;-0.14;100.00;100371.38;5011249;28;20231;-77
2022/03/13 04:51:42;;;;;;;0.50;0.50;;;0.10;99.90;;;-0.08;100.00;100375.16;5013716;28;20204;-76
2022/03/13 04:54:11;;;;;;;1.08;0.80;;;0.60;99.90;;;-0.15;100.00;100370.47;5010849;28;20204;-76
2022/03/13 04:56:39;;;;;;;1.13;0.90;;;1.00;99.90;;;-0.02;100.00;100387.56;5010958;28;20211;-76
2022/03/13 04:59:07;;;;;;;1.00;0.70;;;0.00;99.90;;;-0.15;100.00;100377.38;5011057;28;20235;-76
2022/03/13 05:01:35;;;;;;;0.68;0.65;;;0.10;99.90;;;-0.30;100.00;100369.69;5012080;28;20591;-77
2022/03/13 05:04:05;;;;;;;0.90;0.73;;;1.20;99.90;;;-0.09;100.00;100403.69;5010707;28;20215;-77
2022/03/13 05:06:36;;;;;;;0.85;0.73;;;0.10;99.90;;;-0.14;100.00;100399.94;5010609;28;20228;-76
2022/03/13 05:09:06;;;;;;;1.35;1.00;;;0.40;99.90;;;-0.05;100.00;100401.31;5010374;28;20208;-77
2022/03/13 05:11:34;;;;;;;1.42;0.93;;;1.00;99.90;;;0.04;100.00;100411.31;5011180;28;20196;-76
2022/03/13 05:14:02;;;;;;;1.48;1.00;;;1.20;99.90;;;0.04;100.00;100411.31;5010727;28;20208;-76
2022/03/13 05:16:31;;;;;;;2.20;1.25;;;1.10;99.90;;;0.05;100.00;100405.31;5018217;28;20210;-76
2022/03/13 05:19:00;;;;;;;4.97;2.33;;;1.00;99.90;;;-0.03;100.00;100398.78;5010867;28;20204;-76
2022/03/13 05:21:28;;;;;;;1.15;0.90;;;1.20;99.90;;;-0.06;100.00;100390.84;5011529;28;20236;-76
2022/03/13 05:23:56;;;;;;;0.98;0.75;;;1.30;99.90;;;0.09;100.00;100415.03;5011135;28;20204;-76
2022/03/13 05:26:25;;;;;;;1.23;0.90;;;0.20;99.90;;;0.06;100.00;100395.78;5010161;28;20219;-76
2022/03/13 05:28:53;;;;;;;3.72;1.80;;;1.20;99.90;;;0.06;100.00;100399.28;5009628;28;20212;-77
2022/03/13 05:31:21;;;;;;;1.38;0.90;;;0.20;99.90;;;0.04;100.00;100400.91;5011021;28;20204;-77
2022/03/13 05:33:49;;;;;;;0.90;0.70;;;1.00;99.90;;;0.01;100.00;100399.88;5011342;28;20212;-77
2022/03/13 05:36:17;;;;;;;0.60;0.60;;;0.90;99.90;;;-0.22;100.00;100389.16;5010412;28;20205;-77
2022/03/13 05:38:46;;;;;;;2.17;1.25;;;0.20;99.90;;;-0.16;100.00;100398.97;5010128;28;20200;-78
2022/03/13 05:41:18;;;;;;;0.82;0.75;;;1.20;99.90;;;-0.18;100.00;100408.41;5007615;28;20591;-81
2022/03/13 05:43:48;;;;;;;0.93;0.80;;;1.00;99.90;;;-0.03;100.00;100442.97;5009949;28;20200;-80
2022/03/13 05:46:16;;;;;;;1.10;0.88;;;0.80;99.90;;;-0.03;100.00;100442.97;5010982;28;20581;-79
2022/03/13 05:48:45;;;;;;;1.85;1.13;;;0.60;99.90;;;-0.28;100.00;100424.34;4996070;28;20722;-79
2022/03/13 05:51:13;;;;;;;2.13;1.23;;;0.10;99.90;;;-0.27;100.00;100423.53;5000493;28;20207;-79
2022/03/13 05:53:41;;;;;;;1.67;1.02;;;1.40;99.90;;;-0.26;100.00;100427.91;5006642;28;20213;-78
2022/03/13 05:56:09;;;;;;;1.83;1.05;;;0.70;99.90;;;-0.22;100.00;100453.25;5013773;28;20278;-79
2022/03/13 05:58:37;;;;;;;1.65;1.05;;;0.70;99.90;;;-0.27;100.00;100453.00;5014538;28;20208;-77
2022/03/13 06:01:08;;;;;;;1.70;0.90;;;0.90;99.90;;;-0.16;100.00;100466.56;5014562;28;20227;-77
2022/03/13 06:03:38;;;;;;;2.90;1.52;;;0.00;99.90;;;-0.06;100.00;100482.72;5016115;28;20204;-77
2022/03/13 06:06:06;;;;;;;2.13;1.23;;;0.00;99.90;;;-0.06;100.00;100487.91;5002882;28;20204;-77
2022/03/13 06:08:35;;;;;;;1.95;1.20;;;0.60;99.90;;;-0.13;100.00;100478.00;5010266;28;20238;-77
2022/03/13 06:11:03;;;;;;;2.60;1.48;;;0.30;99.90;;;-0.01;100.00;100499.44;5003395;28;20228;-80
2022/03/13 06:13:32;;;;;;;2.03;1.23;;;0.30;99.90;;;-0.06;100.00;100505.22;5000313;28;20238;-79
2022/03/13 06:16:00;;;;;;;2.42;1.25;;;0.10;99.90;;;-0.18;100.00;100502.88;5011435;28;20219;-80
2022/03/13 06:18:28;;;;;;;2.75;1.50;;;0.10;99.90;;;-0.26;100.00;100498.06;5050304;22;20238;-76
2022/03/13 06:20:57;;;;;;;1.85;1.10;;;0.10;99.90;;;-0.26;100.00;100509.38;5029391;28;20219;-76
2022/03/13 06:23:25;;;;;;;2.67;1.48;;;0.00;99.90;;;-0.32;100.00;100514.22;5030664;28;20210;-75
2022/03/13 06:25:53;;;;;;;1.33;0.93;;;0.00;99.90;;;-0.16;100.00;100545.41;5014263;28;20207;-75
2022/03/13 06:28:21;;;;;;;1.63;1.00;;;0.00;99.90;;;-0.18;100.00;100539.25;5032983;28;20223;-77
2022/03/13 06:30:50;;;;;;;2.42;1.30;;;0.00;99.90;;;-0.13;100.00;100549.88;5030839;28;20685;-75
2022/03/13 06:33:18;;;;;;;1.35;0.90;;;0.10;99.90;;;0.04;100.00;100569.00;5033121;28;20206;-74
2022/03/13 06:35:46;;;;;;;0.60;0.60;;;0.10;99.90;;;0.08;100.00;100570.97;5033215;28;20557;-73
2022/03/13 06:38:14;;;;;;;1.70;1.23;;;0.10;99.90;;;0.05;100.00;100569.09;5016188;28;20211;-73
2022/03/13 06:40:42;;;;;;;0.95;0.73;;;0.10;99.90;;;0.26;100.00;100584.94;5033113;28;20227;-73
2022/03/13 06:43:11;;;;;;;0.77;0.70;;;0.10;99.90;;;0.29;100.00;100577.28;5033567;28;20223;-73
2022/03/13 06:45:38;;;;;;;0.93;0.80;;;0.20;99.90;;;0.38;100.00;100575.16;5033116;28;20203;-73
2022/03/13 06:48:06;;;;;;;1.33;0.90;;;0.20;99.90;;;0.61;100.00;100605.84;5033308;28;20223;-75
2022/03/13 06:50:34;;;;;;;0.90;0.80;;;0.40;99.90;;;0.64;100.00;100599.91;5028227;28;20223;-74
2022/03/13 06:53:02;;;;;;;1.23;1.13;;;0.40;99.90;;;0.80;100.00;100601.59;5033603;28;20219;-74
2022/03/13 06:55:30;;;;;;;0.75;0.75;;;0.50;99.90;;;1.11;100.00;100630.06;5033572;28;20222;-74
2022/03/13 06:57:58;;;;;;;0.95;0.80;;;0.60;99.90;;;1.13;100.00;100610.19;5016129;28;20199;-74
2022/03/13 07:00:26;;;;;;;0.85;0.65;;;0.70;99.90;;;1.24;100.00;100591.66;5033063;28;20233;-75
2022/03/13 07:02:54;;;;;;;0.77;0.70;;;0.90;99.90;;;1.32;100.00;100583.34;5015560;28;20211;-74
2022/03/13 07:05:24;;;;;;;0.70;0.70;;;1.00;99.90;;;1.44;100.00;100573.50;5032692;28;20203;-75
2022/03/13 07:07:57;;;;;;;1.00;0.82;;;1.10;99.90;;;1.57;100.00;100566.34;5032644;28;20230;-73
2022/03/13 07:10:25;;;;;;;0.60;0.60;;;1.20;99.90;;;1.56;100.00;100535.88;5032053;28;20309;-74
2022/03/13 07:12:55;;;;;;;1.75;1.20;;;1.20;99.90;;;1.68;100.00;100539.88;5012075;28;20224;-78
2022/03/13 07:15:24;;;;;;;0.68;0.68;;;1.30;99.90;;;1.84;98.88;100548.47;5013582;28;20203;-76
2022/03/13 07:17:53;;;;;;;0.95;0.73;;;1.40;99.90;;;1.96;96.67;100528.97;5012536;28;20227;-74
2022/03/13 07:20:20;;;;;;;1.40;0.98;;;2.10;99.90;;;2.15;95.03;100523.75;5030013;28;20223;-73
2022/03/13 07:22:48;;;;;;;0.55;0.50;;;1.70;99.90;;;2.25;94.39;100512.91;5031596;28;20214;-74
2022/03/13 07:25:17;;;;;;;1.83;1.40;;;1.80;99.90;;;2.44;93.30;100509.34;5028817;28;20204;-74
2022/03/13 07:27:44;;;;;;;1.80;1.25;;;1.90;99.90;;;2.60;90.77;100490.00;5038911;28;20233;-73
2022/03/13 07:30:14;;;;;;;1.98;1.30;;;2.20;99.90;;;2.88;85.75;100457.28;5049896;28;20226;-74
2022/03/13 07:32:45;;;;;;;0.60;0.60;;;2.30;99.90;;;3.03;82.20;100382.97;5015025;28;20589;-76
2022/03/13 07:35:16;;;;;;;2.08;1.38;;;2.50;99.90;;;3.06;80.11;100321.25;5014550;28;20212;-76
2022/03/13 07:37:44;;;;;;;3.28;1.98;;;2.70;99.90;;;3.19;79.83;100309.53;5025874;28;20230;-76
2022/03/13 07:40:13;;;;;;;1.20;0.90;;;2.80;99.90;;;3.23;78.44;100269.63;5025015;28;20726;-77
2022/03/13 07:42:41;;;;;;;2.17;1.40;;;2.80;99.90;;;3.37;77.00;100244.84;5026562;28;20207;-74
2022/03/13 07:45:13;;;;;;;2.58;1.60;;;2.90;99.90;;;3.38;73.78;100172.56;5009872;28;20206;-77
2022/03/13 07:47:41;;;;;;;2.85;1.48;;;3.00;99.90;;;3.46;72.70;100145.84;5027445;28;20212;-79
2022/03/13 07:50:09;;;;;;;2.00;1.20;;;3.10;99.90;;;3.59;74.09;100161.91;5022933;28;20230;-76
2022/03/13 07:52:37;;;;;;;1.15;0.80;;;3.20;99.90;;;3.70;73.08;100153.56;5026751;28;20216;-76
2022/03/13 07:55:06;;;;;;;0.93;0.70;;;3.30;99.90;;;3.71;73.43;100152.75;5014314;28;20211;-72
2022/03/13 07:57:34;;;;;;;1.90;1.35;;;3.40;99.90;;;3.81;73.01;100148.69;5028833;28;20203;-72
2022/03/13 08:00:13;;;;;;;1.77;1.25;;;3.50;99.90;;;3.87;72.55;100127.94;5026321;28;20320;-72
2022/03/13 08:02:50;;;;;;;1.38;1.00;;;3.60;99.90;;;3.95;73.34;100139.56;5030177;28;20214;-72
2022/03/13 08:05:21;;;;;;;1.17;0.88;;;3.60;99.90;;;4.04;73.95;100152.03;5031370;28;20659;-75
2022/03/13 08:07:56;;;;;;;1.17;0.90;;;3.80;99.90;;;4.10;74.11;100160.97;5031129;28;20220;-72
2022/03/13 08:10:24;;;;;;;1.50;0.95;;;4.00;99.90;;;4.06;72.42;100125.09;5030983;28;20230;-72
2022/03/13 08:12:55;;;;;;;1.33;0.88;;;3.90;99.90;;;4.30;72.90;100134.50;5031539;28;20203;-74
2022/03/13 08:15:23;;;;;;;2.05;1.95;;;3.90;99.90;;;4.53;71.72;100141.28;5031221;28;20199;-74
2022/03/13 08:17:52;;;;;;;2.60;1.48;;;4.00;99.90;;;4.58;71.07;100116.13;5030332;28;20218;-77
2022/03/13 08:20:20;;;;;;;3.28;1.75;;;4.10;99.90;;;4.79;70.68;100110.56;5020744;28;20215;-74
2022/03/13 08:22:50;;;;;;;2.10;1.85;;;4.30;99.90;;;4.85;70.04;100091.50;4994528;28;20219;-72
2022/03/13 08:25:19;;;;;;;1.88;1.20;;;4.40;99.90;;;5.00;69.69;100095.41;5031928;28;20200;-72
2022/03/13 08:27:48;;;;;;;1.63;1.02;;;4.50;99.90;;;5.09;69.86;100097.38;5029480;28;20213;-74
2022/03/13 08:30:16;;;;;;;1.63;1.10;;;4.70;99.90;;;5.20;70.99;100122.16;5026620;28;20219;-75
2022/03/13 08:32:45;;;;;;;1.70;1.02;;;4.80;99.90;;;5.34;70.32;100119.88;5030810;28;20199;-74
2022/03/13 08:35:13;;;;;;;1.33;0.93;;;4.90;99.90;;;5.42;69.61;100097.38;5026356;28;20563;-74
2022/03/13 08:38:02;;;;;;;1.50;1.10;;;5.10;99.90;;;5.71;68.96;100100.66;5025040;28;20200;-73
2022/03/13 08:40:30;;;;;;;1.00;0.70;;;5.10;99.90;;;5.89;69.95;100127.38;5013239;28;20230;-72
2022/03/13 08:42:58;;;;;;;2.40;1.35;;;5.30;99.90;;;6.07;68.04;100116.38;5028461;28;20214;-74
2022/03/13 08:45:26;;;;;;;2.67;1.60;;;5.50;99.90;;;6.11;67.49;100086.72;5026902;28;20210;-74
2022/03/13 08:47:54;;;;;;;2.28;1.67;;;5.70;99.90;;;6.11;65.79;100021.09;5030565;28;20214;-74
2022/03/13 08:50:24;;;;;;;1.30;0.85;;;5.80;99.90;;;6.28;63.67;99992.53;5011621;28;20235;-72
2022/03/13 08:52:51;;;;;;;3.00;2.70;;;5.90;99.90;;;6.56;62.70;99951.94;5008665;28;20236;-72
2022/03/13 08:55:25;;;;;;;2.13;1.40;;;6.00;99.90;;;6.85;63.21;99994.47;5021484;28;20215;-72
2022/03/13 08:57:53;;;;;;;2.33;1.50;;;6.20;99.90;;;6.45;60.52;99837.91;5029640;28;20218;-72
2022/03/13 09:00:21;;;;;;;2.03;1.30;;;6.40;99.90;;;6.59;59.89;99825.91;5028600;28;20703;-72
2022/03/13 09:02:50;;;;;;;1.17;0.90;;;6.40;99.90;;;6.47;60.95;99826.56;5031191;28;20207;-72
2022/03/13 09:05:19;;;;;;;0.95;0.70;;;6.40;99.90;;;6.56;61.55;99845.13;5027179;28;20211;-72
2022/03/13 09:07:47;;;;;;;1.42;0.93;;;6.50;99.90;;;6.94;61.28;99887.75;5013556;28;20207;-72
2022/03/13 09:10:15;;;;;;;1.80;1.25;;;6.60;99.90;;;6.77;60.67;99828.78;5017526;28;20239;-72
2022/03/13 09:12:44;;;;;;;1.83;1.13;;;6.70;99.90;;;6.88;58.89;99784.25;5015689;28;20207;-72
2022/03/13 09:15:11;;;;;;;1.77;1.13;;;6.70;99.90;;;7.00;59.21;99798.44;5002920;28;20572;-76
2022/03/13 09:17:39;;;;;;;0.90;0.80;;;6.80;99.90;;;6.96;58.84;99774.72;5024279;28;20624;-74
2022/03/13 09:20:09;;;;;;;1.25;0.98;;;6.80;99.90;;;7.06;60.44;99810.78;5026560;28;20219;-74
2022/03/13 09:22:38;;;;;;;1.55;1.08;;;6.90;99.90;;;6.91;60.28;99771.16;5030588;28;20222;-74
2022/03/13 09:25:06;;;;;;;1.80;1.13;;;6.90;99.90;;;7.21;60.64;99824.13;5027984;28;20211;-77
2022/03/13 09:27:34;;;;;;;1.77;1.20;;;7.10;99.90;;;7.38;60.71;99826.97;5024999;28;20204;-76
2022/03/13 09:30:03;;;;;;;0.85;0.70;;;7.20;99.90;;;7.45;60.21;99810.41;5014025;28;20687;-77
2022/03/13 09:32:32;;;;;;;2.38;1.60;;;7.20;99.90;;;7.62;59.61;99800.06;5022188;28;20203;-77
2022/03/13 09:35:04;;;;;;;2.42;1.42;;;7.40;99.90;;;7.59;60.07;99792.13;5031528;28;20214;-75
2022/03/13 09:37:39;;;;;;;1.88;1.10;;;7.50;99.90;;;7.70;60.70;99824.72;5014153;28;20211;-76
2022/03/13 09:40:17;;;;;;;0.98;0.77;;;7.50;99.90;;;7.95;61.42;99850.44;5030848;28;20223;-76
2022/03/13 09:42:47;;;;;;;1.80;1.13;;;7.70;99.90;;;8.00;60.27;99813.63;5023286;28;20214;-76
2022/03/13 09:45:15;;;;;;;0.88;0.80;;;7.80;99.90;;;8.24;59.94;99823.50;5016089;28;20218;-73
2022/03/13 09:47:44;;;;;;;1.30;1.00;;;8.00;99.90;;;8.31;59.68;99801.63;5016241;28;20207;-73
2022/03/13 09:50:12;;;;;;;1.17;0.82;;;8.10;99.90;;;8.39;59.32;99793.81;5032130;28;20263;-75
2022/03/13 09:52:42;;;;;;;1.02;0.77;;;8.30;99.90;;;8.52;59.20;99799.19;5014029;28;20217;-75
2022/03/13 09:55:14;;;;;;;1.52;1.08;;;8.40;99.90;;;8.60;59.47;99796.59;5028265;28;20210;-74
2022/03/13 09:57:43;;;;;;;1.90;1.80;;;8.60;99.90;;;9.13;58.97;99831.22;5034736;28;20207;-73
2022/03/13 10:00:16;;;;;;;1.17;0.80;;;8.80;99.90;;;9.07;58.83;99798.63;5033278;28;20223;-74
2022/03/13 10:02:45;;;;;;;1.27;0.90;;;9.00;99.90;;;9.20;58.62;99782.88;5011687;28;20204;-74
2022/03/13 10:05:20;;;;;;;1.33;0.85;;;9.20;99.90;;;9.34;58.43;99774.13;5032076;28;20671;-74
2022/03/13 10:08:02;;;;;;;1.38;0.95;;;9.30;99.90;;;9.33;57.61;99741.59;5015479;28;20207;-75
2022/03/13 10:10:45;;;;;;;1.38;0.98;;;9.50;99.90;;;9.76;57.68;99773.38;5033632;28;20253;-74
2022/03/13 10:13:17;;;;;;;1.65;1.10;;;9.60;99.90;;;9.26;55.77;99627.25;5035612;28;20203;-75
2022/03/13 10:15:50;;;;;;;1.17;1.08;;;9.70;99.90;;;9.17;56.47;99605.25;5006669;28;20211;-74
2022/03/13 10:18:20;;;;;;;1.27;1.15;;;9.60;99.90;;;9.35;56.46;99622.88;5029688;28;20230;-74
2022/03/13 10:20:49;;;;;;;1.48;1.00;;;9.70;99.90;;;9.84;57.64;99718.81;4996162;28;20617;-75
2022/03/13 10:23:19;;;;;;;0.80;0.80;;;10.00;99.90;;;9.50;57.29;99636.94;5028831;28;20690;-75
2022/03/13 10:25:52;;;;;;;1.85;1.52;;;10.30;99.90;;;9.27;56.48;99573.59;5026581;28;20211;-75
2022/03/13 10:28:36;;;;;;;0.43;0.43;;;10.20;99.90;;;10.07;57.76;99708.25;5008241;28;20215;-73
2022/03/13 10:31:08;;;;;;;3.40;1.48;;;10.40;99.90;;;10.23;57.12;99688.88;5007377;28;20237;-74
2022/03/13 10:34:00;;;;;;;0.65;0.60;;;10.80;99.90;;;10.31;56.53;99660.69;5025570;28;20208;-75
2022/03/13 10:36:35;;;;;;;0.60;0.60;;;11.40;99.90;;;10.14;56.46;99623.69;5019946;28;20211;-75