Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:21;;;;;;;8.77;6.33;;;;;;;6.60;51.88;94715.94;4991316;28;20244;-69
2021/10/26 00:02:47;;;;;;;8.43;6.73;;;;;;;6.71;52.42;94709.16;4986876;28;20220;-70
2021/10/26 00:05:12;;;;;;;8.80;6.03;;;;;;;6.79;51.84;94715.91;4970670;28;20228;-70
2021/10/26 00:07:38;;;;;;;8.10;5.93;;;;;;;6.90;52.23;94717.81;4966100;28;20978;-70
2021/10/26 00:10:07;;;;;;;7.23;5.90;;;;;;;7.04;52.42;94714.81;4968760;28;20217;-68
2021/10/26 00:12:35;;;;;;;8.83;5.37;;;;;;;7.07;52.40;94711.72;4982556;28;20220;-69
2021/10/26 00:15:01;;;;;;;6.43;5.47;;;;;;;7.17;52.79;94716.47;4968997;28;20243;-70
2021/10/26 00:17:27;;;;;;;7.47;5.43;;;;;;;7.23;52.37;94723.47;4973183;28;20296;-70
2021/10/26 00:19:52;;;;;;;6.33;5.40;;;;;;;7.36;52.62;94717.22;4978644;28;20221;-70
2021/10/26 00:22:18;;;;;;;7.10;5.53;;;;;;;7.40;53.26;94727.09;4965047;28;20675;-69
2021/10/26 00:24:46;;;;;;;7.93;5.50;;;;;;;7.47;52.93;94712.00;4977624;28;20220;-69
2021/10/26 00:27:11;;;;;;;6.67;5.47;;;;;;;7.46;52.56;94714.84;4977665;28;20210;-70
2021/10/26 00:29:37;;;;;;;8.33;7.27;;;;;;;7.46;52.88;94709.56;5000007;28;20217;-70
2021/10/26 00:32:03;;;;;;;11.67;10.30;;;;;;;7.49;53.30;94717.03;4995169;28;20214;-69
2021/10/26 00:34:29;;;;;;;7.90;6.87;;;;;;;7.51;53.07;94709.72;4993040;28;20274;-70
2021/10/26 00:36:54;;;;;;;7.87;5.40;;;;;;;7.41;53.46;94714.72;4966501;28;20690;-70
2021/10/26 00:39:20;;;;;;;6.00;5.30;;;;;;;7.34;53.25;94709.53;4968381;28;20593;-69
2021/10/26 00:41:46;;;;;;;6.33;5.13;;;;;;;7.33;53.65;94725.56;4973942;28;20212;-70
2021/10/26 00:44:12;;;;;;;7.03;5.37;;;;;;;7.46;53.42;94706.94;4980721;28;20217;-70
2021/10/26 00:46:37;;;;;;;8.50;5.77;;;;;;;7.51;53.39;94709.72;4969958;28;20210;-70
2021/10/26 00:49:05;;;;;;;6.60;5.90;;;;;;;7.60;53.47;94721.53;4976224;28;20218;-71
2021/10/26 00:51:31;;;;;;;8.37;5.83;;;;;;;7.49;53.77;94703.84;4969812;28;20221;-70
2021/10/26 00:53:58;;;;;;;7.80;5.87;;;;;;;7.58;54.10;94707.78;4984277;28;20226;-70
2021/10/26 00:56:24;;;;;;;9.73;6.90;;;;;;;7.62;54.31;94701.81;4971549;28;20257;-69
2021/10/26 00:58:50;;;;;;;8.03;6.90;;;;;;;7.66;54.33;94699.53;4981583;28;20209;-70
2021/10/26 01:01:16;;;;;;;9.10;6.73;;;;;;;7.79;54.51;94690.63;4974101;28;20688;-69
2021/10/26 01:03:44;;;;;;;9.80;7.23;;;;;;;7.77;53.57;94697.94;4981268;28;20661;-70
2021/10/26 01:06:10;;;;;;;8.53;6.73;;;;;;;7.85;53.91;94697.63;4970284;28;20233;-71
2021/10/26 01:08:36;;;;;;;10.40;7.17;;;;;;;7.81;54.12;94691.19;4973766;28;20232;-70
2021/10/26 01:11:01;;;;;;;7.03;5.63;;;;;;;7.78;54.21;94696.91;4970141;28;20223;-69
2021/10/26 01:13:28;;;;;;;9.80;6.57;;;;;;;7.67;54.30;94701.13;4988129;28;20693;-68
2021/10/26 01:15:57;;;;;;;8.07;6.67;;;;;;;7.65;55.00;94693.47;4970169;28;20289;-68
2021/10/26 01:18:24;;;;;;;7.80;6.33;;;;;;;7.53;54.12;94694.44;4977861;28;20216;-70
2021/10/26 01:20:50;;;;;;;10.47;6.50;;;;;;;7.52;54.54;94701.56;4972256;28;20249;-70
2021/10/26 01:23:15;;;;;;;7.70;6.23;;;;;;;7.49;54.88;94690.66;4982057;28;20211;-70
2021/10/26 01:25:41;;;;;;;7.60;6.00;;;;;;;7.41;55.15;94698.91;4953020;28;20221;-69
2021/10/26 01:28:06;;;;;;;7.83;6.10;;;;;;;7.36;54.32;94715.38;4969437;28;20273;-70
2021/10/26 01:30:38;;;;;;;8.77;6.60;;;;;;;7.27;54.67;94708.81;4971371;28;20229;-69
2021/10/26 01:33:09;;;;;;;10.23;7.07;;;;;;;7.16;55.00;94720.94;4968617;28;20217;-68
2021/10/26 01:35:35;;;;;;;7.47;6.63;;;;;;;7.16;55.20;94718.28;4979507;28;20213;-69
2021/10/26 01:38:02;;;;;;;7.57;6.73;;;;;;;7.16;54.81;94720.94;4976218;28;20218;-70
2021/10/26 01:40:30;;;;;;;9.13;7.07;;;;;;;7.25;55.44;94720.63;4956995;28;20218;-70
2021/10/26 01:42:55;;;;;;;8.53;6.97;;;;;;;7.36;55.26;94719.84;4970039;28;20214;-70
2021/10/26 01:45:24;;;;;;;12.17;7.43;;;;;;;7.47;55.57;94719.91;4970319;28;20257;-71
2021/10/26 01:47:49;;;;;;;8.77;6.50;;;;;;;7.42;55.62;94713.69;4978193;28;20633;-69
2021/10/26 01:50:18;;;;;;;8.73;6.90;;;;;;;7.49;55.24;94733.66;4971935;28;20371;-69
2021/10/26 01:52:45;;;;;;;8.57;6.47;;;;;;;7.48;55.83;94720.72;4999142;28;23442;-70
2021/10/26 01:55:14;;;;;;;7.47;6.40;;;;;;;7.53;55.48;94718.19;4985545;28;20356;-68
2021/10/26 01:57:41;;;;;;;9.10;6.93;;;;;;;7.52;55.58;94722.66;4958535;28;20251;-70
2021/10/26 02:00:09;;;;;;;10.77;6.93;;;;;;;7.54;56.04;94728.53;4970948;28;20690;-70
2021/10/26 02:02:37;;;;;;;9.53;7.00;;;;;;;7.51;55.99;94730.81;4978036;28;20685;-69
2021/10/26 02:05:04;;;;;;;9.67;6.63;;;;;;;7.58;55.61;94739.44;4971450;28;20583;-69
2021/10/26 02:07:30;;;;;;;10.30;7.13;;;;;;;7.68;55.59;94737.88;4966093;28;20210;-70
2021/10/26 02:09:56;;;;;;;10.03;6.67;;;;;;;7.75;56.51;94724.56;4970010;28;20227;-70
2021/10/26 02:12:21;;;;;;;9.33;6.37;;;;;;;7.90;55.79;94729.41;4966792;28;20277;-71
2021/10/26 02:14:47;;;;;;;8.13;6.53;;;;;;;7.96;56.36;94733.75;4974125;28;20211;-69
2021/10/26 02:17:14;;;;;;;9.87;6.70;;;;;;;8.06;55.94;94741.91;4966996;28;20745;-70
2021/10/26 02:19:40;;;;;;;8.30;6.67;;;;;;;8.10;56.09;94728.06;4971222;28;20253;-71
2021/10/26 02:22:06;;;;;;;8.43;6.40;;;;;;;8.05;56.18;94730.59;4947241;28;20214;-71
2021/10/26 02:24:32;;;;;;;8.17;6.53;;;;;;;8.05;56.45;94733.22;4969650;28;20218;-70
2021/10/26 02:26:58;;;;;;;7.30;5.83;;;;;;;8.04;56.97;94744.81;4966887;28;20796;-71
2021/10/26 02:29:23;;;;;;;7.40;6.07;;;;;;;8.10;56.59;94754.44;4985529;28;20242;-70
2021/10/26 02:31:51;;;;;;;7.77;5.70;;;;;;;8.11;56.31;94742.88;4969195;28;20219;-71
2021/10/26 02:34:16;;;;;;;7.60;5.87;;;;;;;8.04;56.60;94746.63;4986302;28;20217;-71
2021/10/26 02:36:42;;;;;;;7.67;5.73;;;;;;;8.18;56.43;94763.88;4953882;28;20284;-70
2021/10/26 02:39:08;;;;;;;8.53;6.27;;;;;;;8.21;57.35;94747.56;4988479;28;20233;-71
2021/10/26 02:41:34;;;;;;;8.23;6.10;;;;;;;8.16;57.12;94758.81;4971441;28;20776;-72
2021/10/26 02:44:02;;;;;;;7.00;5.70;;;;;;;8.15;56.97;94748.50;4954130;28;20596;-71
2021/10/26 02:46:27;;;;;;;13.20;6.47;;;;;;;8.16;57.01;94748.25;4953077;28;20246;-72
2021/10/26 02:48:53;;;;;;;8.63;6.27;;;;;;;8.19;57.08;94754.94;4969498;28;20313;-71
2021/10/26 02:51:20;;;;;;;6.87;5.90;;;;;;;8.22;56.97;94755.28;4970696;28;20301;-72
2021/10/26 02:53:45;;;;;;;7.17;6.33;;;;;;;8.34;56.97;94752.66;4972806;28;20246;-71
2021/10/26 02:56:11;;;;;;;7.73;6.47;;;;;;;8.48;57.78;94756.69;4998431;28;20296;-69
2021/10/26 02:58:36;;;;;;;7.53;6.27;;;;;;;8.54;57.60;94752.31;4987602;28;20219;-70
2021/10/26 03:01:05;;;;;;;7.33;5.57;;;;;;;8.70;57.92;94752.41;4990319;28;20241;-70
2021/10/26 03:03:30;;;;;;;8.40;6.67;;;;;;;8.66;57.42;94751.25;4972722;28;20213;-71
2021/10/26 03:05:56;;;;;;;8.63;6.60;;;;;;;8.59;57.56;94742.69;4975009;28;20823;-71
2021/10/26 03:08:21;;;;;;;6.67;5.73;;;;;;;8.59;57.70;94747.97;4987666;28;20913;-72
2021/10/26 03:10:50;;;;;;;6.97;5.80;;;;;;;8.63;57.63;94746.44;4951923;28;20240;-70
2021/10/26 03:13:16;;;;;;;7.53;6.23;;;;;;;8.49;57.64;94736.38;4973808;28;20217;-70
2021/10/26 03:15:41;;;;;;;6.77;6.00;;;;;;;8.57;58.39;94733.34;4966492;28;20674;-71
2021/10/26 03:18:07;;;;;;;6.53;5.83;;;;;;;8.45;58.50;94736.03;4972192;28;20555;-70
2021/10/26 03:20:32;;;;;;;7.13;6.07;;;;;;;8.48;58.21;94738.19;4969116;28;20291;-70
2021/10/26 03:22:58;;;;;;;7.37;5.67;;;;;;;8.38;58.06;94740.63;4999344;28;20297;-71
2021/10/26 03:25:25;;;;;;;9.73;6.00;;;;;;;8.34;57.89;94757.94;4968959;28;20234;-71
2021/10/26 03:27:53;;;;;;;9.00;6.30;;;;;;;8.26;58.04;94745.84;4999268;28;20268;-69
2021/10/26 03:30:19;;;;;;;9.97;6.67;;;;;;;8.20;58.00;94764.44;4987217;28;20221;-70
2021/10/26 03:32:44;;;;;;;9.00;6.90;;;;;;;8.09;58.44;94752.06;4970497;28;20218;-71
2021/10/26 03:35:12;;;;;;;9.30;7.27;;;;;;;8.10;57.90;94761.56;4949554;28;20261;-70
2021/10/26 03:37:40;;;;;;;8.17;6.60;;;;;;;8.18;58.62;94753.31;4972408;28;20569;-71
2021/10/26 03:40:07;;;;;;;8.67;6.60;;;;;;;8.23;58.73;94754.22;4965586;28;20253;-70
2021/10/26 03:42:32;;;;;;;10.10;7.17;;;;;;;8.31;58.56;94754.97;4970694;28;20237;-70
2021/10/26 03:44:58;;;;;;;8.90;6.83;;;;;;;8.38;59.07;94766.22;4967599;28;20210;-69
2021/10/26 03:47:23;;;;;;;9.47;7.17;;;;;;;8.44;58.72;94763.47;4990992;28;20327;-70
2021/10/26 03:49:48;;;;;;;8.67;6.93;;;;;;;8.57;59.25;94765.06;4971053;28;20709;-70
2021/10/26 03:52:14;;;;;;;8.93;7.03;;;;;;;8.62;59.06;94762.53;4967530;28;20609;-70
2021/10/26 03:54:42;;;;;;;12.83;7.23;;;;;;;8.53;58.86;94769.19;4965510;28;20237;-69
2021/10/26 03:57:10;;;;;;;8.20;7.13;;;;;;;8.58;58.55;94766.69;4968990;28;20227;-71
2021/10/26 03:59:38;;;;;;;10.93;7.87;;;;;;;8.69;58.70;94769.31;4967263;28;20210;-70
2021/10/26 04:02:09;;;;;;;8.60;6.90;;;;;;;8.62;58.67;94773.13;4971911;28;20312;-71
2021/10/26 04:04:35;;;;;;;9.43;7.30;;;;;;;8.65;58.69;94777.94;4957237;28;20711;-70
2021/10/26 04:07:04;;;;;;;10.00;7.37;;;;;;;8.63;59.46;94772.06;4999014;28;20206;-71
2021/10/26 04:10:15;;;;;;;8.83;7.20;;;;;;;8.65;59.32;94775.28;4945017;28;20219;-71
2021/10/26 04:14:50;;;;;;;9.70;7.80;;;;;;;8.89;59.25;94776.88;4972181;28;20214;-71
2021/10/26 04:17:21;;;;;;;10.60;7.00;;;;;;;8.94;59.53;94784.09;4987515;28;20955;-71
2021/10/26 04:19:48;;;;;;;9.37;8.20;;;;;;;8.87;59.51;94772.84;4984666;28;20227;-70
2021/10/26 04:22:15;;;;;;;12.00;8.73;;;;;;;8.80;59.74;94782.75;5000924;28;20226;-70
2021/10/26 04:24:41;;;;;;;12.73;9.53;;;;;;;8.74;59.52;94771.25;4985623;28;20202;-71
2021/10/26 04:27:07;;;;;;;12.17;9.73;;;;;;;8.81;59.53;94773.78;4955910;28;20213;-71
2021/10/26 04:29:32;;;;;;;13.60;10.43;;;;;;;8.76;59.88;94777.13;4970411;28;20274;-72
2021/10/26 04:31:57;;;;;;;12.83;9.23;;;;;;;8.79;59.69;94779.31;4985043;28;20657;-70
2021/10/26 04:34:23;;;;;;;10.57;8.57;;;;;;;8.75;59.53;94783.44;4999540;28;20226;-70
2021/10/26 04:36:48;;;;;;;17.03;12.13;;;;;;;8.84;60.30;94789.97;4993149;28;20234;-71
2021/10/26 04:39:13;;;;;;;13.77;10.27;;;;;;;8.82;59.84;94789.41;4968179;28;20744;-69
2021/10/26 04:41:39;;;;;;;12.77;9.67;;;;;;;8.92;60.07;94787.00;5002490;28;20216;-70
2021/10/26 04:44:07;;;;;;;14.10;9.67;;;;;;;8.96;60.17;94784.69;4954162;28;20232;-71
2021/10/26 04:46:33;;;;;;;11.70;8.50;;;;;;;8.91;60.01;94785.38;4944313;28;20227;-71
2021/10/26 04:48:59;;;;;;;11.77;8.23;;;;;;;9.01;60.21;94790.88;4967466;28;20686;-71
2021/10/26 04:51:25;;;;;;;12.07;9.23;;;;;;;9.06;59.92;94796.28;4962675;28;20215;-69
2021/10/26 04:53:50;;;;;;;12.90;9.87;;;;;;;9.07;60.26;94787.28;4969809;28;20724;-71
2021/10/26 04:56:16;;;;;;;14.17;9.93;;;;;;;9.12;60.72;94791.91;4968935;28;20223;-71
2021/10/26 04:58:41;;;;;;;12.53;10.03;;;;;;;9.09;60.63;94785.25;4967793;28;20594;-71
2021/10/26 05:01:06;;;;;;;13.37;9.97;;;;;;;8.96;60.85;94782.03;5003081;28;20223;-70
2021/10/26 05:03:35;;;;;;;12.50;8.40;;;;;;;8.99;60.65;94795.59;4955014;28;20225;-71
2021/10/26 05:06:02;;;;;;;11.97;8.60;;;;;;;8.98;60.15;94775.47;4968242;28;20253;-71
2021/10/26 05:08:28;;;;;;;10.77;8.43;;;;;;;9.11;60.48;94787.63;4984782;28;20777;-71
2021/10/26 05:10:53;;;;;;;11.67;8.63;;;;;;;9.15;60.65;94784.31;4971358;28;20210;-71
2021/10/26 05:13:19;;;;;;;12.40;8.63;;;;;;;9.14;60.75;94784.53;4982255;28;20927;-71
2021/10/26 05:15:45;;;;;;;10.87;9.07;;;;;;;9.11;61.03;94785.00;4968834;28;20232;-71
2021/10/26 05:18:13;;;;;;;13.33;9.70;;;;;;;9.10;61.13;94788.66;4997514;28;20211;-71
2021/10/26 05:20:39;;;;;;;15.00;10.07;;;;;;;9.05;61.24;94786.75;4964575;28;20207;-70
2021/10/26 05:23:06;;;;;;;14.67;10.37;;;;;;;9.04;61.23;94787.75;4969769;28;20693;-69
2021/10/26 05:25:31;;;;;;;15.13;10.27;;;;;;;9.15;61.60;94797.53;4971571;28;20925;-71
2021/10/26 05:27:57;;;;;;;12.40;9.70;;;;;;;9.18;61.43;94794.41;4970954;28;20304;-70
2021/10/26 05:30:22;;;;;;;15.20;10.47;;;;;;;9.08;61.59;94785.47;4952375;28;20234;-71
2021/10/26 05:32:48;;;;;;;15.53;10.53;;;;;;;9.10;61.48;94792.13;4969017;28;20608;-71
2021/10/26 05:35:13;;;;;;;16.53;10.87;;;;;;;9.19;61.69;94801.31;4954698;28;20218;-69
2021/10/26 05:37:39;;;;;;;17.23;12.00;;;;;;;9.15;61.63;94807.28;4954447;28;20220;-70
2021/10/26 05:40:06;;;;;;;13.80;10.30;;;;;;;9.23;61.77;94815.66;4973956;28;20211;-70
2021/10/26 05:42:31;;;;;;;16.17;10.20;;;;;;;9.23;61.78;94810.38;4988308;28;20702;-72
2021/10/26 05:44:57;;;;;;;15.50;10.80;;;;;;;9.20;61.77;94802.09;4976768;28;20301;-70
2021/10/26 05:47:23;;;;;;;13.20;10.03;;;;;;;9.21;61.53;94804.53;4968219;28;20853;-70
2021/10/26 05:49:51;;;;;;;15.03;10.60;;;;;;;9.13;61.62;94799.56;4982663;28;20666;-70
2021/10/26 05:52:16;;;;;;;15.27;10.43;;;;;;;9.08;61.92;94811.91;4968176;28;20215;-70
2021/10/26 05:54:42;;;;;;;15.13;9.93;;;;;;;9.09;61.63;94816.97;4967981;28;20220;-71
2021/10/26 05:57:07;;;;;;;15.00;10.07;;;;;;;9.08;62.03;94820.63;4952428;28;20220;-70
2021/10/26 05:59:33;;;;;;;13.43;9.33;;;;;;;9.07;62.35;94821.66;4996722;28;20216;-70
2021/10/26 06:01:58;;;;;;;13.70;10.13;;;;;;;9.13;62.08;94833.97;4968619;28;20221;-70
2021/10/26 06:04:24;;;;;;;13.33;10.40;;;;;;;8.98;62.05;94832.84;4973836;28;20319;-70
2021/10/26 06:06:49;;;;;;;17.10;10.67;;;;;;;8.95;62.31;94842.03;4968683;28;20229;-70
2021/10/26 06:09:16;;;;;;;15.60;9.87;;;;;;;8.96;62.45;94834.91;4950622;28;20227;-69
2021/10/26 06:11:42;;;;;;;13.10;9.73;;;;;;;8.92;61.99;94839.84;4968347;28;20214;-72
2021/10/26 06:14:10;;;;;;;11.87;9.93;;;;;;;8.96;62.50;94841.00;4977996;28;20223;-69
2021/10/26 06:16:37;;;;;;;12.23;9.17;;;;;;;9.09;62.77;94854.00;4962463;28;20226;-70
2021/10/26 06:19:05;;;;;;;12.53;9.17;;;;;;;9.25;62.69;94847.97;4954562;28;20212;-70
2021/10/26 06:21:34;;;;;;;9.53;7.90;;;;;;;9.22;62.15;94843.16;4968376;28;20244;-72
2021/10/26 06:24:00;;;;;;;10.10;8.37;;;;;;;9.26;62.88;94849.59;4953340;28;20226;-72
2021/10/26 06:26:26;;;;;;;10.93;9.07;;;;;;;9.20;62.97;94842.56;4954046;28;20236;-72
2021/10/26 06:28:52;;;;;;;10.37;8.80;;;;;;;9.17;62.49;94853.63;4944614;28;20230;-69
2021/10/26 06:31:18;;;;;;;10.67;8.97;;;;;;;9.31;62.88;94856.00;4986636;28;20617;-71
2021/10/26 06:33:46;;;;;;;11.37;8.80;;;;;;;9.46;62.62;94857.16;4987053;28;20272;-72
2021/10/26 06:36:11;;;;;;;9.63;8.13;;;;;;;9.48;62.71;94859.53;4975641;28;20979;-69
2021/10/26 06:38:38;;;;;;;8.90;7.33;;;;;;;9.45;62.93;94866.13;4965641;28;20260;-71
2021/10/26 06:41:04;;;;;;;9.10;7.20;;;;;;;9.50;63.01;94876.78;4971098;28;20304;-70
2021/10/26 06:43:30;;;;;;;8.13;6.80;;;;;;;9.57;62.93;94881.97;4990185;28;20652;-72
2021/10/26 06:45:56;;;;;;;9.77;6.97;;;;;;;9.61;63.31;94873.31;4973371;28;20212;-73
2021/10/26 06:48:24;;;;;;;9.33;7.03;;;;;;;9.67;62.93;94880.31;4985128;28;20775;-72
2021/10/26 06:50:50;;;;;;;9.67;7.20;;;;;;;9.67;63.01;94867.09;4991018;28;20218;-72
2021/10/26 06:53:16;;;;;;;9.23;7.20;;;;;;;9.61;63.12;94865.38;4985288;28;20250;-73
2021/10/26 06:55:43;;;;;;;9.10;7.17;;;;;;;9.66;63.19;94878.72;4993123;28;20217;-71
2021/10/26 06:58:09;;;;;;;8.83;7.43;;;;;;;9.73;63.01;94881.25;4993629;28;20272;-72
2021/10/26 07:00:37;;;;;;;9.70;7.33;;;;;;;9.79;63.29;94894.34;4989472;28;20308;-71
2021/10/26 07:03:04;;;;;;;9.47;6.93;;;;;;;9.80;63.10;94876.63;4986929;28;20211;-72
2021/10/26 07:05:30;;;;;;;10.10;8.03;;;;;;;9.86;63.43;94899.50;4989836;28;20554;-73
2021/10/26 07:07:57;;;;;;;9.13;7.47;;;;;;;9.94;63.45;94901.75;4994472;28;20215;-72
2021/10/26 07:10:23;;;;;;;7.57;6.77;;;;;;;9.99;63.52;94888.63;4970180;28;20298;-72
2021/10/26 07:12:49;;;;;;;10.40;7.23;;;;;;;9.90;63.32;94895.34;4983384;28;20212;-73
2021/10/26 07:15:15;;;;;;;10.93;7.83;;;;;;;9.91;63.64;94901.44;4986562;28;20241;-72
2021/10/26 07:17:42;;;;;;;8.17;7.10;;;;;;;9.97;63.73;94901.28;4966043;28;20773;-73
2021/10/26 07:20:10;;;;;;;10.60;7.57;;;;;;;9.95;63.56;94907.88;4988250;28;20304;-72
2021/10/26 07:22:36;;;;;;;7.97;6.90;;;;;;;9.87;63.67;94909.03;4972205;28;20210;-73
2021/10/26 07:25:09;;;;;;;8.57;6.30;;;;;;;9.96;63.66;94920.88;4986867;28;20283;-72
2021/10/26 07:27:39;;;;;;;8.20;6.67;;;;;;;10.06;63.89;94925.56;4984630;28;20212;-73
2021/10/26 07:30:06;;;;;;;7.53;6.33;;;;;;;10.15;63.87;94921.53;4992580;28;20221;-72
2021/10/26 07:32:32;;;;;;;8.27;6.90;;;;;;;10.09;63.74;94917.16;4969844;28;20220;-73
2021/10/26 07:34:57;;;;;;;10.33;7.07;;;;;;;10.30;63.92;94924.47;4968042;28;20220;-72
2021/10/26 07:37:28;;;;;;;10.73;6.97;;;;;;;10.50;63.94;94921.38;4966244;28;20244;-72
2021/10/26 07:39:56;;;;;;;8.73;6.73;;;;;;;10.82;63.99;94936.53;4986361;28;20268;-73
2021/10/26 07:42:24;;;;;;;7.23;6.23;;;;;;;11.14;64.10;94926.16;4982523;28;20874;-72
2021/10/26 07:44:50;;;;;;;9.67;6.50;;;;;;;11.52;64.27;94919.25;4987033;28;20224;-73
2021/10/26 07:47:16;;;;;;;8.57;6.17;;;;;;;12.01;63.84;94942.25;4967344;28;20232;-73
2021/10/26 07:49:44;;;;;;;8.97;5.67;;;;;;;12.70;64.01;94959.22;4971557;28;20256;-69
2021/10/26 07:52:10;;;;;;;6.10;5.50;;;;;;;13.97;63.98;95005.53;4988357;28;20297;-69
2021/10/26 07:54:36;;;;;;;6.73;4.97;;;;;;;16.78;64.19;95059.56;4994718;28;20283;-67
2021/10/26 07:57:02;;;;;;;5.87;4.43;;;;;;;20.57;63.94;95087.63;4988026;28;20207;-69
2021/10/26 07:59:28;;;;;;;4.73;4.23;;;;;;;23.31;63.73;95016.75;4978751;28;20769;-69
2021/10/26 08:01:53;;;;;;;6.77;5.33;;;;;;;23.69;63.63;94835.56;4975120;28;20220;-68
2021/10/26 08:04:19;;;;;;;7.60;5.73;;;;;;;22.52;63.73;94840.41;4984532;28;20854;-69
2021/10/26 08:06:45;;;;;;;5.80;5.20;;;;;;;21.79;63.30;94914.00;4986932;28;20320;-69
2021/10/26 08:09:10;;;;;;;5.80;5.30;;;;;;;20.98;63.16;94905.91;4970406;28;20737;-69
2021/10/26 08:11:38;;;;;;;6.23;5.33;;;;;;;20.65;62.91;94911.81;4975719;28;20759;-69
2021/10/26 08:14:04;;;;;;;5.27;4.40;;;;;;;20.20;62.66;94910.81;4976728;28;20214;-70
2021/10/26 08:16:30;;;;;;;6.20;4.73;;;;;;;19.54;62.47;94903.19;4989453;28;20860;-69
2021/10/26 08:18:56;;;;;;;7.17;6.00;;;;;;;19.92;62.10;94935.03;4992584;28;20220;-68
2021/10/26 08:21:21;;;;;;;6.80;5.03;;;;;;;20.63;62.20;94930.16;4990134;28;20220;-69
2021/10/26 08:23:49;;;;;;;6.40;5.20;;;;;;;20.81;62.10;94927.34;4958857;28;20263;-69
2021/10/26 08:26:21;;;;;;;5.70;5.20;;;;;;;20.55;61.83;94912.03;4985067;28;20364;-69
2021/10/26 08:28:49;;;;;;;5.67;5.17;;;;;;;20.69;61.63;94915.47;4989665;28;20696;-68
2021/10/26 08:31:19;;;;;;;5.60;5.10;;;;;;;20.72;61.47;94923.75;4989646;28;20215;-70
2021/10/26 08:36:31;;;;;;;7.03;6.33;;;;;;;20.89;61.19;94921.22;4992045;28;20214;-71
2021/10/26 08:38:56;;;;;;;6.10;5.57;;;;;;;21.10;61.21;94921.59;4982262;28;20259;-69
2021/10/26 08:41:26;;;;;;;6.07;5.47;;;;;;;21.33;60.76;94950.19;4973498;28;20222;-69
2021/10/26 08:43:52;;;;;;;6.63;5.23;;;;;;;21.84;60.65;94951.63;4974793;28;20224;-70
2021/10/26 08:46:18;;;;;;;6.40;5.53;;;;;;;22.16;60.63;94942.47;4989963;28;20691;-69
2021/10/26 08:48:44;;;;;;;6.63;6.03;;;;;;;21.38;60.75;94834.09;4988052;28;20210;-68
2021/10/26 08:51:09;;;;;;;10.30;5.80;;;;;;;20.36;60.19;94915.63;4972584;28;20362;-69
2021/10/26 08:53:35;;;;;;;8.03;5.80;;;;;;;20.18;60.16;94923.81;4979983;28;20312;-71
2021/10/26 08:56:05;;;;;;;8.27;7.40;;;;;;;20.41;60.09;94950.53;4975618;28;20218;-70
2021/10/26 08:58:32;;;;;;;7.00;6.07;;;;;;;21.11;59.96;94958.25;4995358;28;20212;-70
2021/10/26 09:01:03;;;;;;;7.00;5.40;;;;;;;20.92;59.74;94939.50;4975610;28;20761;-70
2021/10/26 09:03:33;;;;;;;6.43;5.07;;;;;;;21.84;59.93;95056.91;4991878;28;20211;-68
2021/10/26 09:06:04;;;;;;;6.33;4.40;;;;;;;26.02;59.13;95135.16;4990462;28;20705;-69
2021/10/26 09:08:30;;;;;;;5.70;5.20;;;;;;;28.59;58.52;95085.97;4974494;28;20216;-70
2021/10/26 09:11:23;;;;;;;6.40;5.47;;;;;;;30.90;58.17;94968.44;4990108;28;20681;-72
2021/10/26 09:16:41;;;;;;;7.20;5.60;;;;;;;26.97;57.96;94870.31;4991369;28;20222;-69
2021/10/26 09:19:17;;;;;;;7.90;5.60;;;;;;;25.42;57.52;94915.59;4986932;28;20200;-70
2021/10/26 09:21:56;;;;;;;8.90;5.47;;;;;;;23.20;57.47;94944.34;4993202;28;20200;-70
2021/10/26 09:24:22;;;;;;;5.87;5.17;;;;;;;23.56;56.81;94955.66;4990008;28;20264;-69
2021/10/26 09:26:55;;;;;;;6.10;5.50;;;;;;;23.36;56.72;94900.25;4978894;28;20205;-69
2021/10/26 09:29:27;;;;;;;8.40;5.37;;;;;;;23.14;56.76;94942.88;4984954;28;20217;-70
2021/10/26 09:32:02;;;;;;;13.27;5.70;;;;;;;23.04;56.25;94943.19;4992792;28;20917;-71
2021/10/26 09:34:27;;;;;;;6.60;5.90;;;;;;;22.76;56.17;94857.00;4991344;28;20205;-70
2021/10/26 09:36:55;;;;;;;6.10;5.10;;;;;;;21.80;56.35;94902.88;4973784;28;20236;-71
2021/10/26 09:39:23;;;;;;;6.53;5.50;;;;;;;21.14;56.23;94909.09;4990743;28;21111;-70
2021/10/26 09:41:51;;;;;;;8.83;5.70;;;;;;;20.55;56.00;94939.75;4988969;28;20215;-71
2021/10/26 09:44:18;;;;;;;7.60;5.73;;;;;;;20.38;55.79;94899.97;4989172;28;20210;-70
2021/10/26 09:46:57;;;;;;;6.97;5.50;;;;;;;19.94;55.86;94938.22;4990605;28;20218;-71
2021/10/26 09:49:41;;;;;;;6.50;5.73;;;;;;;19.66;55.74;94892.75;4984917;28;20210;-70
2021/10/26 09:52:11;;;;;;;7.70;6.03;;;;;;;18.80;55.68;94891.44;4969611;28;20233;-69
2021/10/26 09:54:43;;;;;;;7.93;5.90;;;;;;;19.26;55.59;94935.34;4987010;28;20220;-69
2021/10/26 09:57:11;;;;;;;9.20;5.40;;;;;;;19.26;55.48;94959.53;4972027;28;20212;-69
2021/10/26 09:59:37;;;;;;;6.90;5.97;;;;;;;20.04;55.59;94947.22;4988236;28;20205;-69
2021/10/26 10:02:03;;;;;;;6.50;5.67;;;;;;;20.53;55.37;94960.00;5002232;28;20735;-70
2021/10/26 10:04:30;;;;;;;6.00;5.30;;;;;;;21.32;55.55;94956.66;4969965;28;20220;-69
2021/10/26 10:06:56;;;;;;;6.90;5.33;;;;;;;21.47;55.53;94923.16;4984965;28;20722;-69
2021/10/26 10:09:25;;;;;;;9.03;5.90;;;;;;;21.34;55.54;94934.78;4986852;28;20227;-69
2021/10/26 10:11:57;;;;;;;6.17;5.57;;;;;;;20.12;55.14;94906.13;4983657;28;20217;-69
2021/10/26 10:14:25;;;;;;;6.27;5.67;;;;;;;19.73;54.98;94936.19;4991575;28;20291;-70
2021/10/26 10:16:52;;;;;;;6.87;6.27;;;;;;;19.72;54.99;94911.19;4987377;28;20684;-70
2021/10/26 10:19:19;;;;;;;6.83;6.10;;;;;;;19.45;54.96;94903.84;4989606;28;20210;-70
2021/10/26 10:21:47;;;;;;;7.00;5.83;;;;;;;19.30;55.12;94925.59;4972354;28;20298;-70
2021/10/26 10:24:13;;;;;;;7.50;6.10;;;;;;;19.35;54.93;94927.38;4986583;28;20209;-70
2021/10/26 10:26:39;;;;;;;8.70;5.97;;;;;;;19.58;54.93;94926.50;4971915;28;20214;-70
2021/10/26 10:29:05;;;;;;;7.73;6.10;;;;;;;19.68;54.89;94915.56;4972160;28;20709;-68
2021/10/26 10:31:30;;;;;;;6.43;5.80;;;;;;;19.74;54.89;94925.13;4987778;28;20206;-69
2021/10/26 10:34:01;;;;;;;7.00;6.00;;;;;;;20.01;54.87;94962.06;4990456;28;20287;-69
2021/10/26 10:36:28;;;;;;;6.27;4.90;;;;;;;20.72;54.72;94918.38;4985507;28;20700;-73
2021/10/26 10:39:01;;;;;;;6.97;5.00;;;;;;;21.96;54.41;94981.56;4992396;28;20209;-67
2021/10/26 10:41:34;;;;;;;7.97;5.67;;;;;;;22.78;54.69;94972.91;4986309;28;20210;-68
2021/10/26 10:44:19;;;;;;;5.97;5.40;;;;;;;22.61;54.24;94940.38;4990131;28;20233;-68
2021/10/26 10:46:53;;;;;;;5.97;5.33;;;;;;;22.71;54.37;94935.53;4997963;28;20213;-71
2021/10/26 10:49:27;;;;;;;5.93;5.33;;;;;;;22.29;54.06;94925.38;4984721;28;20221;-69
2021/10/26 10:51:56;;;;;;;5.60;5.10;;;;;;;21.22;54.18;94894.88;4987024;28;20679;-68
2021/10/26 10:54:38;;;;;;;7.17;5.33;;;;;;;20.61;54.04;94887.38;4990058;28;20217;-69
2021/10/26 10:57:16;;;;;;;7.73;5.60;;;;;;;19.72;53.91;94911.19;4988630;28;20240;-68
2021/10/26 10:59:48;;;;;;;6.63;5.93;;;;;;;19.55;53.87;94920.91;4983327;28;20209;-67
2021/10/26 11:02:22;;;;;;;8.43;6.83;;;;;;;19.31;53.84;94921.00;4991948;28;20981;-67
2021/10/26 11:04:48;;;;;;;7.27;6.57;;;;;;;19.09;54.00;94924.31;4988738;28;20678;-69
2021/10/26 11:07:14;;;;;;;7.80;7.00;;;;;;;19.06;54.01;94919.53;4990473;28;20216;-70
2021/10/26 11:09:40;;;;;;;7.50;6.60;;;;;;;19.25;53.96;94924.88;4975245;28;20920;-72
2021/10/26 11:12:30;;;;;;;7.77;6.37;;;;;;;19.40;53.60;94930.00;4986652;28;20208;-69
2021/10/26 11:15:08;;;;;;;7.53;6.20;;;;;;;19.92;53.71;94923.47;4983579;28;20622;-69
2021/10/26 11:17:39;;;;;;;8.03;6.10;;;;;;;20.50;53.71;94909.44;4987780;28;20297;-68
2021/10/26 11:20:10;;;;;;;7.13;6.20;;;;;;;21.15;53.52;95006.97;4986943;28;20219;-69
2021/10/26 11:23:04;;;;;;;7.90;6.17;;;;;;;22.91;53.63;94924.09;4973356;28;20209;-68
2021/10/26 11:25:36;;;;;;;7.07;6.00;;;;;;;23.28;53.29;94894.84;4998315;28;20221;-72
2021/10/26 11:28:25;;;;;;;7.13;6.40;;;;;;;24.48;53.05;94935.97;5001512;28;20213;-70
2021/10/26 11:31:01;;;;;;;6.87;5.87;;;;;;;25.66;53.27;94952.16;4987807;28;20225;-69
2021/10/26 11:33:28;;;;;;;6.50;5.67;;;;;;;26.04;52.62;94933.72;4958276;28;20323;-70
2021/10/26 11:36:05;;;;;;;6.03;5.43;;;;;;;25.57;52.68;94887.06;4989471;28;20640;-69
2021/10/26 11:38:46;;;;;;;6.67;5.80;;;;;;;23.57;52.87;94802.19;4975754;28;20239;-68
2021/10/26 11:41:17;;;;;;;6.77;6.07;;;;;;;22.58;52.68;94868.84;4972568;28;20220;-69
2021/10/26 11:44:00;;;;;;;7.20;6.30;;;;;;;22.06;52.51;94957.00;4954915;28;20556;-69
2021/10/26 11:46:28;;;;;;;8.83;6.70;;;;;;;21.34;52.58;94897.84;4985190;28;20212;-70