Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:32;;;;;;;;;;;1.90;60.70;;;;;;5056141;28;19916;-75
2022/02/14 00:03:57;;;;;;;;;;;1.90;60.70;;;;;;5039336;28;19955;-75
2022/02/14 00:06:23;;;;;;;;;;;1.80;59.90;;;;;;5073660;28;20440;-75
2022/02/14 00:08:48;;;;;;;;;;;1.90;58.80;;;;;;5056090;28;19916;-75
2022/02/14 00:11:14;;;;;;;;;;;1.90;59.20;;;;;;5039136;28;19909;-74
2022/02/14 00:13:40;;;;;;;;;;;1.80;59.70;;;;;;5073752;28;19940;-75
2022/02/14 00:16:05;;;;;;;;;;;1.70;60.30;;;;;;5073489;28;19915;-75
2022/02/14 00:18:31;;;;;;;;;;;1.60;59.80;;;;;;5072983;28;19919;-75
2022/02/14 00:20:57;;;;;;;;;;;1.60;60.20;;;;;;5055902;28;20260;-75
2022/02/14 00:23:22;;;;;;;;;;;1.50;61.10;;;;;;5055804;28;19915;-75
2022/02/14 00:25:48;;;;;;;;;;;1.50;61.00;;;;;;5072834;28;19908;-76
2022/02/14 00:28:13;;;;;;;;;;;1.60;61.40;;;;;;5055574;28;19912;-75
2022/02/14 00:30:39;;;;;;;;;;;1.50;61.20;;;;;;5055493;28;19909;-74
2022/02/14 00:33:05;;;;;;;;;;;1.60;61.50;;;;;;5073164;28;19935;-74
2022/02/14 00:35:30;;;;;;;;;;;1.80;61.00;;;;;;5073109;28;20356;-75
2022/02/14 00:37:56;;;;;;;;;;;1.70;60.90;;;;;;5072783;28;19908;-75
2022/02/14 00:40:22;;;;;;;;;;;1.70;61.30;;;;;;5073216;28;19908;-74
2022/02/14 00:42:47;;;;;;;;;;;1.70;61.40;;;;;;5055208;28;20265;-75
2022/02/14 00:45:13;;;;;;;;;;;1.70;60.20;;;;;;5055200;28;19958;-75
2022/02/14 00:47:39;;;;;;;;;;;1.70;60.00;;;;;;5072903;28;19909;-75
2022/02/14 00:50:04;;;;;;;;;;;1.70;59.40;;;;;;5073077;28;19908;-75
2022/02/14 00:52:30;;;;;;;;;;;1.70;59.70;;;;;;5073232;28;19909;-74
2022/02/14 00:54:59;;;;;;;;;;;1.60;60.40;;;;;;5073034;28;19908;-74
2022/02/14 00:57:25;;;;;;;;;;;1.60;60.00;;;;;;5072709;28;19908;-76
2022/02/14 00:59:51;;;;;;;;;;;1.60;59.60;;;;;;5038134;28;19920;-76
2022/02/14 01:02:17;;;;;;;;;;;1.90;59.50;;;;;;5038142;28;19908;-74
2022/02/14 01:04:42;;;;;;;;;;;2.00;58.80;;;;;;5054730;28;20261;-75
2022/02/14 01:07:08;;;;;;;;;;;2.00;59.20;;;;;;5072816;28;19908;-75
2022/02/14 01:09:34;;;;;;;;;;;2.00;59.00;;;;;;5072714;28;19995;-75
2022/02/14 01:12:00;;;;;;;;;;;2.00;59.20;;;;;;5072825;28;20011;-74
2022/02/14 01:14:25;;;;;;;;;;;1.90;60.10;;;;;;5072572;28;20344;-74
2022/02/14 01:16:51;;;;;;;;;;;1.80;60.40;;;;;;5054667;28;19912;-74
2022/02/14 01:19:17;;;;;;;;;;;1.60;61.10;;;;;;5072524;28;20372;-74
2022/02/14 01:21:42;;;;;;;;;;;1.50;60.80;;;;;;5054420;28;19952;-74
2022/02/14 01:24:08;;;;;;;;;;;1.50;60.40;;;;;;5072450;28;20395;-74
2022/02/14 01:26:34;;;;;;;;;;;1.60;59.80;;;;;;5054355;28;20288;-75
2022/02/14 01:28:59;;;;;;;;;;;1.60;59.60;;;;;;5053699;28;19908;-76
2022/02/14 01:31:25;;;;;;;;;;;1.60;59.90;;;;;;5072508;28;20322;-74
2022/02/14 01:33:51;;;;;;;;;;;1.50;60.80;;;;;;5037866;28;20000;-75
2022/02/14 01:36:17;;;;;;;;;;;1.60;61.10;;;;;;5054118;28;19952;-75
2022/02/14 01:38:42;;;;;;;;;;;1.80;60.90;;;;;;5037784;28;20364;-75
2022/02/14 01:41:08;;;;;;;;;;;1.70;60.30;;;;;;5054436;28;20287;-76
2022/02/14 01:43:33;;;;;;;;;;;1.60;60.50;;;;;;5072297;28;19963;-74
2022/02/14 01:45:59;;;;;;;;;;;1.60;61.10;;;;;;5054366;28;19909;-75
2022/02/14 01:48:25;;;;;;;;;;;1.50;61.70;;;;;;5037721;28;19923;-74
2022/02/14 01:50:50;;;;;;;;;;;1.40;61.90;;;;;;5054399;28;19958;-75
2022/02/14 01:53:16;;;;;;;;;;;1.50;61.20;;;;;;5072251;28;19969;-76
2022/02/14 01:55:42;;;;;;;;;;;1.50;60.80;;;;;;5072189;28;19916;-75
2022/02/14 01:58:08;;;;;;;;;;;1.30;60.70;;;;;;5072195;28;19974;-75
2022/02/14 02:00:33;;;;;;;;;;;1.30;60.70;;;;;;5053944;28;20387;-74
2022/02/14 02:02:59;;;;;;;;;;;1.20;61.10;;;;;;5037326;28;19908;-74
2022/02/14 02:05:25;;;;;;;;;;;1.30;61.20;;;;;;5072219;28;19915;-75
2022/02/14 02:07:51;;;;;;;;;;;1.20;61.50;;;;;;5072128;28;19995;-76
2022/02/14 02:10:18;;;;;;;;;;;1.30;60.70;;;;;;5037531;28;20394;-75
2022/02/14 02:12:47;;;;;;;;;;;1.20;60.90;;;;;;5071827;28;19968;-75
2022/02/14 02:15:13;;;;;;;;;;;1.30;60.00;;;;;;5072070;28;19999;-75
2022/02/14 02:17:38;;;;;;;;;;;1.30;59.60;;;;;;5054037;28;19948;-74
2022/02/14 02:20:06;;;;;;;;;;;1.40;59.50;;;;;;5072063;28;19974;-75
2022/02/14 02:22:32;;;;;;;;;;;1.30;59.30;;;;;;5071923;28;19908;-74
2022/02/14 02:24:58;;;;;;;;;;;1.30;59.80;;;;;;5054001;28;19908;-74
2022/02/14 02:27:27;;;;;;;;;;;1.40;59.50;;;;;;5037302;28;19963;-74
2022/02/14 02:29:56;;;;;;;;;;;1.40;59.30;;;;;;5071908;28;19943;-74
2022/02/14 02:32:23;;;;;;;;;;;1.20;59.30;;;;;;5053782;28;19923;-74
2022/02/14 02:34:48;;;;;;;;;;;1.20;59.40;;;;;;5053899;28;19920;-74
2022/02/14 02:37:15;;;;;;;;;;;1.30;58.20;;;;;;5053639;28;20360;-75
2022/02/14 02:39:41;;;;;;;;;;;1.40;56.70;;;;;;5071755;28;20363;-74
2022/02/14 02:42:07;;;;;;;;;;;1.60;57.10;;;;;;5057288;28;20376;-75
2022/02/14 02:44:34;;;;;;;;;;;1.70;57.20;;;;;;5075337;28;19912;-74
2022/02/14 02:47:00;;;;;;;;;;;1.70;57.70;;;;;;5075195;28;19923;-74
2022/02/14 02:49:26;;;;;;;;;;;1.70;58.40;;;;;;5075284;28;19908;-75
2022/02/14 02:51:52;;;;;;;;;;;1.70;58.30;;;;;;5057431;28;19909;-75
2022/02/14 02:54:19;;;;;;;;;;;1.60;58.10;;;;;;5057297;28;19912;-75
2022/02/14 02:56:45;;;;;;;;;;;1.50;58.50;;;;;;5074876;28;19970;-74
2022/02/14 02:59:11;;;;;;;;;;;1.50;59.00;;;;;;5040420;28;19921;-75
2022/02/14 03:01:37;;;;;;;;;;;1.50;58.90;;;;;;5057170;28;20376;-75
2022/02/14 03:04:04;;;;;;;;;;;1.60;59.30;;;;;;5057259;28;19912;-74
2022/02/14 03:06:30;;;;;;;;;;;1.70;59.60;;;;;;5056920;28;19955;-75
2022/02/14 03:08:56;;;;;;;;;;;1.80;59.10;;;;;;5074943;28;19912;-74
2022/02/14 03:11:22;;;;;;;;;;;1.80;59.40;;;;;;5074765;28;20399;-74
2022/02/14 03:13:47;;;;;;;;;;;1.60;58.10;;;;;;5057185;28;19974;-75
2022/02/14 03:16:13;;;;;;;;;;;1.70;58.20;;;;;;5056877;28;19912;-75
2022/02/14 03:18:40;;;;;;;;;;;1.60;58.90;;;;;;5074678;28;19916;-75
2022/02/14 03:21:05;;;;;;;;;;;1.70;58.90;;;;;;5074734;28;19997;-75
2022/02/14 03:23:31;;;;;;;;;;;1.80;57.50;;;;;;5074678;28;20447;-74
2022/02/14 03:25:56;;;;;;;;;;;1.80;58.70;;;;;;5074528;28;19936;-76
2022/02/14 03:28:22;;;;;;;;;;;1.90;58.70;;;;;;5074622;28;20007;-74
2022/02/14 03:30:48;;;;;;;;;;;1.80;57.40;;;;;;5074650;28;20344;-75
2022/02/14 03:33:14;;;;;;;;;;;1.70;56.90;;;;;;5074547;28;19908;-75
2022/02/14 03:35:39;;;;;;;;;;;1.70;56.80;;;;;;5056702;28;19912;-74
2022/02/14 03:38:06;;;;;;;;;;;1.50;57.70;;;;;;5074065;28;19940;-74
2022/02/14 03:40:32;;;;;;;;;;;1.40;57.50;;;;;;5039985;28;20302;-74
2022/02/14 03:42:58;;;;;;;;;;;1.50;57.10;;;;;;5056634;28;19930;-75
2022/02/14 03:45:24;;;;;;;;;;;1.50;56.90;;;;;;5074296;28;19909;-75
2022/02/14 03:47:49;;;;;;;;;;;1.50;57.00;;;;;;5056451;28;19908;-75
2022/02/14 03:50:16;;;;;;;;;;;1.60;56.80;;;;;;5056523;28;19970;-74
2022/02/14 03:52:42;;;;;;;;;;;1.50;57.20;;;;;;5073163;28;19908;-75
2022/02/14 03:55:08;;;;;;;;;;;1.50;57.00;;;;;;5056047;28;19908;-74
2022/02/14 03:57:34;;;;;;;;;;;1.50;57.00;;;;;;5056012;28;19913;-75
2022/02/14 04:00:00;;;;;;;;;;;1.50;56.70;;;;;;5073784;28;20295;-75
2022/02/14 04:02:25;;;;;;;;;;;1.60;56.30;;;;;;5055777;28;19930;-75
2022/02/14 04:04:53;;;;;;;;;;;1.60;56.10;;;;;;5073767;28;19912;-74
2022/02/14 04:07:19;;;;;;;;;;;1.70;56.00;;;;;;5073791;28;19966;-74
2022/02/14 04:09:44;;;;;;;;;;;1.70;56.00;;;;;;5073683;28;19909;-75
2022/02/14 04:12:10;;;;;;;;;;;1.80;55.40;;;;;;5039226;28;20280;-75
2022/02/14 04:14:36;;;;;;;;;;;1.80;54.90;;;;;;5073945;28;19915;-74
2022/02/14 04:17:01;;;;;;;;;;;1.70;55.50;;;;;;5073708;28;19916;-74
2022/02/14 04:19:27;;;;;;;;;;;1.80;54.90;;;;;;5073607;28;20387;-74
2022/02/14 04:21:52;;;;;;;;;;;1.70;54.70;;;;;;5073860;28;19908;-75
2022/02/14 04:24:18;;;;;;;;;;;1.90;53.80;;;;;;5038758;28;19908;-75
2022/02/14 04:26:44;;;;;;;;;;;1.90;53.80;;;;;;5038739;28;19913;-75
2022/02/14 04:29:09;;;;;;;;;;;1.80;54.10;;;;;;5039070;28;19908;-74
2022/02/14 04:31:35;;;;;;;;;;;1.80;53.90;;;;;;5073361;28;19909;-75
2022/02/14 04:34:00;;;;;;;;;;;1.80;54.00;;;;;;5073304;28;19908;-75
2022/02/14 04:36:26;;;;;;;;;;;1.80;54.00;;;;;;5072927;28;19912;-75
2022/02/14 04:38:52;;;;;;;;;;;1.80;53.90;;;;;;5038704;28;19912;-74
2022/02/14 04:41:17;;;;;;;;;;;1.90;54.20;;;;;;5055374;28;19958;-75
2022/02/14 04:43:43;;;;;;;;;;;1.70;55.00;;;;;;5073217;28;19915;-75
2022/02/14 04:46:08;;;;;;;;;;;1.70;55.70;;;;;;5038472;28;19951;-75
2022/02/14 04:48:34;;;;;;;;;;;1.60;55.50;;;;;;5073110;28;19919;-74
2022/02/14 04:51:00;;;;;;;;;;;1.60;56.10;;;;;;5054959;28;19961;-75
2022/02/14 04:53:25;;;;;;;;;;;1.60;55.50;;;;;;5055126;28;19909;-74
2022/02/14 04:55:51;;;;;;;;;;;1.60;54.90;;;;;;5072729;28;19979;-74
2022/02/14 04:58:16;;;;;;;;;;;1.60;55.30;;;;;;5038307;28;20069;-74
2022/02/14 05:00:42;;;;;;;;;;;1.70;55.20;;;;;;5072921;28;20425;-75
2022/02/14 05:03:08;;;;;;;;;;;1.80;55.30;;;;;;5072516;28;19908;-74
2022/02/14 05:05:33;;;;;;;;;;;1.80;54.50;;;;;;5072673;28;19908;-75
2022/02/14 05:07:59;;;;;;;;;;;1.80;55.20;;;;;;5072758;28;19912;-74
2022/02/14 05:10:24;;;;;;;;;;;1.70;55.40;;;;;;5072686;28;19915;-75
2022/02/14 05:12:50;;;;;;;;;;;1.90;55.60;;;;;;5072544;28;19960;-75
2022/02/14 05:15:16;;;;;;;;;;;1.90;55.30;;;;;;5054736;28;19909;-74
2022/02/14 05:17:42;;;;;;;;;;;1.80;55.60;;;;;;5072409;28;19908;-75
2022/02/14 05:20:08;;;;;;;;;;;1.90;55.60;;;;;;5072605;28;20275;-75
2022/02/14 05:22:33;;;;;;;;;;;1.90;55.00;;;;;;5072470;28;19908;-74
2022/02/14 05:24:59;;;;;;;;;;;1.90;55.00;;;;;;5037767;28;19909;-74
2022/02/14 05:27:24;;;;;;;;;;;2.00;55.10;;;;;;5054334;28;19909;-74
2022/02/14 05:29:50;;;;;;;;;;;2.00;55.20;;;;;;5054644;28;19908;-75
2022/02/14 05:32:16;;;;;;;;;;;2.00;55.50;;;;;;5072350;28;20360;-76
2022/02/14 05:34:41;;;;;;;;;;;2.10;55.10;;;;;;5054489;28;20440;-75
2022/02/14 05:37:07;;;;;;;;;;;2.00;55.10;;;;;;5054121;28;19916;-75
2022/02/14 05:39:33;;;;;;;;;;;2.10;54.80;;;;;;5037664;28;20009;-74
2022/02/14 05:41:58;;;;;;;;;;;2.10;55.30;;;;;;5072288;28;20360;-75
2022/02/14 05:44:24;;;;;;;;;;;2.00;54.70;;;;;;5072290;28;19908;-74
2022/02/14 05:46:49;;;;;;;;;;;2.10;54.60;;;;;;5054291;28;19909;-75
2022/02/14 05:49:15;;;;;;;;;;;2.20;54.40;;;;;;5054308;28;20280;-75
2022/02/14 05:51:41;;;;;;;;;;;2.20;54.60;;;;;;5072162;28;20372;-75
2022/02/14 05:54:07;;;;;;;;;;;2.20;54.60;;;;;;5054137;28;20011;-75
2022/02/14 05:56:32;;;;;;;;;;;2.10;54.10;;;;;;5054029;28;20346;-74
2022/02/14 05:58:59;;;;;;;;;;;2.20;53.70;;;;;;5053869;28;20272;-74
2022/02/14 06:01:24;;;;;;;;;;;2.20;53.50;;;;;;5054299;28;20265;-76
2022/02/14 06:03:50;;;;;;;;;;;2.20;53.20;;;;;;5053867;28;19916;-74
2022/02/14 06:06:16;;;;;;;;;;;2.30;53.40;;;;;;5037282;28;19908;-75
2022/02/14 06:08:42;;;;;;;;;;;2.30;53.00;;;;;;5072013;28;19916;-75
2022/02/14 06:11:08;;;;;;;;;;;2.30;53.30;;;;;;5072036;28;19912;-74
2022/02/14 06:13:33;;;;;;;;;;;2.40;52.70;;;;;;5071897;28;20011;-75
2022/02/14 06:15:59;;;;;;;;;;;2.40;53.10;;;;;;5055696;28;20354;-75
2022/02/14 06:18:24;;;;;;;;;;;2.40;53.30;;;;;;5057804;28;19962;-75
2022/02/14 06:20:51;;;;;;;;;;;2.40;53.30;;;;;;5075804;28;19984;-74
2022/02/14 06:23:16;;;;;;;;;;;2.40;52.50;;;;;;5075724;28;19908;-75
2022/02/14 06:25:42;;;;;;;;;;;2.50;52.70;;;;;;5057819;28;19915;-75
2022/02/14 06:28:07;;;;;;;;;;;2.50;52.60;;;;;;5057567;28;19913;-75
2022/02/14 06:30:33;;;;;;;;;;;2.50;51.90;;;;;;5057676;28;19931;-75
2022/02/14 06:32:59;;;;;;;;;;;2.50;51.90;;;;;;5057536;28;19915;-74
2022/02/14 06:35:25;;;;;;;;;;;2.50;52.40;;;;;;5040857;28;19970;-74
2022/02/14 06:37:51;;;;;;;;;;;2.50;52.30;;;;;;5075196;28;19912;-74
2022/02/14 06:40:17;;;;;;;;;;;2.40;52.70;;;;;;5075267;28;20028;-74
2022/02/14 06:42:47;;;;;;;;;;;2.50;52.20;;;;;;5075045;28;19908;-75
2022/02/14 06:45:17;;;;;;;;;;;2.50;51.80;;;;;;5075598;28;19956;-75
2022/02/14 06:47:43;;;;;;;;;;;2.60;51.40;;;;;;5072635;28;19962;-75
2022/02/14 06:50:09;;;;;;;;;;;2.70;51.40;;;;;;5048193;28;19959;-75
2022/02/14 06:52:35;;;;;;;;;;;2.70;51.40;;;;;;5057002;28;19912;-75
2022/02/14 06:55:00;;;;;;;;;;;2.80;51.60;;;;;;5075125;28;20287;-75
2022/02/14 06:57:26;;;;;;;;;;;2.90;51.60;;;;;;5043488;28;20418;-75
2022/02/14 06:59:52;;;;;;;;;;;2.90;51.50;;;;;;5054590;28;19917;-75
2022/02/14 07:02:17;;;;;;;;;;;2.90;51.80;;;;;;5037341;28;20334;-75
2022/02/14 07:04:43;;;;;;;;;;;2.80;52.00;;;;;;5058203;28;19916;-75
2022/02/14 07:07:09;;;;;;;;;;;2.80;51.90;;;;;;5056795;28;19916;-75
2022/02/14 07:09:34;;;;;;;;;;;2.90;52.10;;;;;;5074995;28;19940;-76
2022/02/14 07:12:00;;;;;;;;;;;2.90;52.00;;;;;;5056715;28;20376;-75
2022/02/14 07:14:25;;;;;;;;;;;3.00;52.30;;;;;;5074756;28;19908;-75
2022/02/14 07:16:51;;;;;;;;;;;3.20;52.40;;;;;;5075161;28;19913;-75
2022/02/14 07:19:17;;;;;;;;;;;3.20;52.80;;;;;;5074818;28;20295;-75
2022/02/14 07:21:42;;;;;;;;;;;3.30;52.40;;;;;;5056593;28;19916;-75
2022/02/14 07:24:08;;;;;;;;;;;3.40;52.50;;;;;;5074622;28;19912;-75
2022/02/14 07:26:34;;;;;;;;;;;3.40;52.60;;;;;;5055422;28;19908;-75
2022/02/14 07:29:00;;;;;;;;;;;3.60;52.20;;;;;;5056349;28;19931;-75
2022/02/14 07:31:25;;;;;;;;;;;3.70;52.10;;;;;;5056470;28;19962;-75
2022/02/14 07:33:51;;;;;;;;;;;3.80;52.90;;;;;;5039871;28;19912;-76
2022/02/14 07:36:16;;;;;;;;;;;3.90;52.40;;;;;;5074343;28;19909;-75
2022/02/14 07:38:42;;;;;;;;;;;4.00;52.70;;;;;;5056351;28;19916;-75
2022/02/14 07:41:08;;;;;;;;;;;4.10;52.20;;;;;;5055345;28;19951;-75
2022/02/14 07:43:33;;;;;;;;;;;4.10;52.50;;;;;;5056248;28;19946;-76
2022/02/14 07:45:59;;;;;;;;;;;4.30;52.40;;;;;;5056246;28;20035;-75
2022/02/14 07:48:25;;;;;;;;;;;4.40;52.10;;;;;;5056038;28;20241;-74
2022/02/14 07:50:50;;;;;;;;;;;4.40;52.20;;;;;;5065674;28;20356;-75
2022/02/14 07:53:18;;;;;;;;;;;4.60;51.80;;;;;;5036100;28;20359;-75
2022/02/14 07:55:44;;;;;;;;;;;4.70;50.90;;;;;;5035997;28;19909;-75
2022/02/14 07:58:10;;;;;;;;;;;4.80;50.80;;;;;;5062609;28;19915;-74
2022/02/14 08:00:36;;;;;;;;;;;4.90;51.40;;;;;;5038698;28;20282;-74
2022/02/14 08:03:01;;;;;;;;;;;5.00;51.10;;;;;;5055216;28;19962;-75
2022/02/14 08:05:27;;;;;;;;;;;5.10;51.10;;;;;;5039527;28;20380;-75
2022/02/14 08:07:53;;;;;;;;;;;5.30;50.80;;;;;;5044843;28;20282;-75
2022/02/14 08:10:18;;;;;;;;;;;5.40;50.50;;;;;;5038182;28;20359;-75
2022/02/14 08:12:44;;;;;;;;;;;5.60;50.00;;;;;;5064887;28;19909;-76
2022/02/14 08:15:10;;;;;;;;;;;5.70;50.00;;;;;;5058472;28;19909;-75
2022/02/14 08:17:36;;;;;;;;;;;5.90;49.60;;;;;;5043038;28;19908;-76
2022/02/14 08:20:02;;;;;;;;;;;6.00;49.70;;;;;;5039454;28;20075;-75
2022/02/14 08:22:28;;;;;;;;;;;6.10;49.70;;;;;;5061288;28;19920;-75
2022/02/14 08:24:53;;;;;;;;;;;6.20;49.10;;;;;;5040892;28;19909;-75
2022/02/14 08:27:19;;;;;;;;;;;6.20;49.70;;;;;;5041640;28;19915;-75
2022/02/14 08:29:45;;;;;;;;;;;6.40;50.10;;;;;;5070863;28;19908;-75
2022/02/14 08:32:14;;;;;;;;;;;6.40;49.10;;;;;;5039921;28;19909;-75
2022/02/14 08:34:41;;;;;;;;;;;6.50;48.70;;;;;;5057944;28;20279;-75
2022/02/14 08:37:07;;;;;;;;;;;6.70;49.50;;;;;;5032597;28;20372;-75
2022/02/14 08:39:33;;;;;;;;;;;6.80;49.20;;;;;;5054145;28;19925;-75
2022/02/14 08:41:59;;;;;;;;;;;6.90;49.30;;;;;;5057330;28;19916;-75
2022/02/14 08:44:25;;;;;;;;;;;6.90;49.10;;;;;;5035966;28;19915;-75
2022/02/14 08:46:50;;;;;;;;;;;7.00;49.20;;;;;;5048348;28;20272;-75
2022/02/14 08:49:16;;;;;;;;;;;6.90;49.20;;;;;;5064210;28;20515;-75
2022/02/14 08:51:41;;;;;;;;;;;6.90;48.60;;;;;;5048557;28;20311;-75
2022/02/14 08:54:07;;;;;;;;;;;7.00;49.00;;;;;;5043514;28;19912;-75
2022/02/14 08:56:33;;;;;;;;;;;6.90;49.10;;;;;;5061492;28;20380;-76
2022/02/14 08:58:58;;;;;;;;;;;7.00;48.60;;;;;;5061267;28;19913;-75
2022/02/14 09:01:24;;;;;;;;;;;7.10;49.40;;;;;;5049025;28;19974;-75
2022/02/14 09:03:50;;;;;;;;;;;7.20;49.10;;;;;;5056960;28;20364;-75
2022/02/14 09:06:15;;;;;;;;;;;7.30;47.50;;;;;;5071349;28;20343;-75
2022/02/14 09:08:41;;;;;;;;;;;7.40;48.10;;;;;;5057039;28;20348;-75
2022/02/14 09:11:07;;;;;;;;;;;7.40;48.60;;;;;;5065762;28;19985;-75
2022/02/14 09:13:33;;;;;;;;;;;7.50;49.50;;;;;;5064780;28;20215;-75
2022/02/14 09:16:04;;;;;;;;;;;7.50;49.70;;;;;;5066812;28;20275;-76
2022/02/14 09:18:31;;;;;;;;;;;7.70;48.90;;;;;;5069042;28;19931;-75
2022/02/14 09:21:12;;;;;;;;;;;7.80;47.70;;;;;;5042279;28;20076;-75
2022/02/14 09:23:38;;;;;;;;;;;8.00;47.90;;;;;;5038508;28;19919;-75
2022/02/14 09:26:03;;;;;;;;;;;8.20;48.60;;;;;;5057238;28;19909;-75
2022/02/14 09:28:29;;;;;;;;;;;8.20;48.60;;;;;;5051623;28;19991;-77
2022/02/14 09:30:55;;;;;;;;;;;8.30;48.80;;;;;;5059680;28;20295;-76
2022/02/14 09:33:21;;;;;;;;;;;8.30;49.60;;;;;;5056200;28;19916;-75
2022/02/14 09:35:47;;;;;;;;;;;8.30;49.40;;;;;;5037617;28;19909;-76
2022/02/14 09:38:13;;;;;;;;;;;8.30;49.80;;;;;;5032245;28;19954;-75
2022/02/14 09:40:39;;;;;;;;;;;8.30;51.10;;;;;;5064650;28;19912;-74
2022/02/14 09:43:04;;;;;;;;;;;8.30;51.80;;;;;;5049121;28;19996;-75
2022/02/14 09:45:30;;;;;;;;;;;8.50;51.40;;;;;;5040750;28;20368;-75
2022/02/14 09:48:00;;;;;;;;;;;8.80;49.60;;;;;;5065287;28;20802;-74
2022/02/14 09:50:26;;;;;;;;;;;9.20;49.90;;;;;;5051965;28;19955;-75
2022/02/14 09:52:52;;;;;;;;;;;9.50;47.00;;;;;;5064936;28;19908;-75
2022/02/14 09:55:18;;;;;;;;;;;9.70;45.40;;;;;;5069709;28;19909;-76
2022/02/14 09:57:44;;;;;;;;;;;9.80;44.50;;;;;;5065450;28;19909;-76
2022/02/14 10:00:10;;;;;;;;;;;9.60;45.50;;;;;;5044644;28;20051;-75
2022/02/14 10:02:36;;;;;;;;;;;9.60;45.00;;;;;;5037993;28;19909;-75
2022/02/14 10:05:08;;;;;;;;;;;9.90;43.70;;;;;;5043664;28;19948;-76
2022/02/14 10:07:41;;;;;;;;;;;10.70;43.40;;;;;;5042288;28;19909;-75
2022/02/14 10:10:15;;;;;;;;;;;11.40;43.40;;;;;;5028792;28;19909;-75
2022/02/14 10:12:49;;;;;;;;;;;12.00;41.60;;;;;;5047406;28;19931;-75
2022/02/14 10:15:16;;;;;;;;;;;12.60;41.30;;;;;;5047175;28;19908;-75
2022/02/14 10:17:49;;;;;;;;;;;13.10;40.10;;;;;;5045044;28;20003;-75
2022/02/14 10:20:18;;;;;;;;;;;13.50;40.00;;;;;;5049026;28;19913;-75
2022/02/14 10:23:02;;;;;;;;;;;14.10;39.40;;;;;;5039748;28;20007;-76
2022/02/14 10:25:28;;;;;;;;;;;14.40;36.80;;;;;;5038009;28;19913;-75
2022/02/14 10:27:53;;;;;;;;;;;14.20;36.50;;;;;;5064355;28;19909;-75
2022/02/14 10:30:19;;;;;;;;;;;13.10;36.70;;;;;;5046486;28;20253;-75
2022/02/14 10:32:51;;;;;;;;;;;12.30;38.70;;;;;;5034021;28;20376;-75
2022/02/14 10:35:17;;;;;;;;;;;12.70;39.90;;;;;;5058868;28;19924;-76
2022/02/14 10:37:43;;;;;;;;;;;13.70;39.00;;;;;;5059386;28;20280;-76
2022/02/14 10:40:10;;;;;;;;;;;14.50;36.20;;;;;;5068473;28;19912;-75
2022/02/14 10:42:36;;;;;;;;;;;15.20;36.50;;;;;;5021528;28;19920;-76
2022/02/14 10:45:09;;;;;;;;;;;15.60;35.70;;;;;;5046110;28;19908;-75
2022/02/14 10:47:36;;;;;;;;;;;16.30;34.60;;;;;;5064697;28;19915;-76
2022/02/14 10:50:11;;;;;;;;;;;16.20;33.90;;;;;;5028771;28;20248;-75
2022/02/14 10:52:38;;;;;;;;;;;16.00;32.30;;;;;;5061578;28;19909;-75
2022/02/14 10:55:05;;;;;;;;;;;16.30;33.10;;;;;;5051979;28;20001;-74
2022/02/14 10:57:32;;;;;;;;;;;16.80;32.50;;;;;;5050649;28;19954;-76
2022/02/14 11:00:05;;;;;;;;;;;17.20;32.70;;;;;;5063725;28;20015;-76
2022/02/14 11:02:31;;;;;;;;;;;16.80;33.30;;;;;;5046541;28;19939;-75
2022/02/14 11:04:57;;;;;;;;;;;16.00;34.30;;;;;;5067811;28;19917;-76
2022/02/14 11:07:24;;;;;;;;;;;15.60;34.30;;;;;;5038890;28;19958;-75
2022/02/14 11:09:50;;;;;;;;;;;15.00;35.00;;;;;;5030011;28;19909;-75
2022/02/14 11:12:18;;;;;;;;;;;14.70;35.90;;;;;;5046810;28;20328;-75
2022/02/14 11:14:45;;;;;;;;;;;14.60;36.20;;;;;;5063227;28;19914;-76
2022/02/14 11:17:12;;;;;;;;;;;14.10;36.70;;;;;;5051725;28;20253;-76
2022/02/14 11:19:40;;;;;;;;;;;13.50;36.50;;;;;;5068852;28;20367;-76
2022/02/14 11:22:06;;;;;;;;;;;13.20;37.90;;;;;;5040546;28;19951;-76
2022/02/14 11:24:33;;;;;;;;;;;13.10;38.10;;;;;;5059356;28;19951;-77
2022/02/14 11:27:03;;;;;;;;;;;12.90;39.40;;;;;;5054732;28;19962;-76
2022/02/14 11:29:44;;;;;;;;;;;12.70;39.30;;;;;;5057518;28;20289;-75
2022/02/14 11:32:20;;;;;;;;;;;12.50;40.00;;;;;;5043741;28;19915;-76
2022/02/14 11:35:06;;;;;;;;;;;12.80;39.90;;;;;;5039381;28;19909;-75
2022/02/14 11:37:56;;;;;;;;;;;14.00;37.80;;;;;;5039607;28;20223;-76
2022/02/14 11:40:36;;;;;;;;;;;14.60;37.60;;;;;;5041435;28;19927;-76
2022/02/14 11:43:10;;;;;;;;;;;14.50;39.10;;;;;;5060340;28;20395;-75
2022/02/14 11:45:37;;;;;;;;;;;16.00;37.10;;;;;;5055075;28;20051;-75
2022/02/14 11:48:22;;;;;;;;;;;16.00;35.50;;;;;;5044470;28;19916;-75
2022/02/14 11:50:48;;;;;;;;;;;16.30;35.50;;;;;;5061447;28;19921;-75
2022/02/14 11:53:33;;;;;;;;;;;17.40;34.70;;;;;;5068015;28;19909;-76
2022/02/14 11:56:32;;;;;;;;;;;18.50;33.70;;;;;;5054463;28;19912;-75
2022/02/14 11:59:01;;;;;;;;;;;19.10;30.80;;;;;;5002492;28;19917;-76
2022/02/14 12:01:30;;;;;;;;;;;19.50;30.50;;;;;;5046180;28;19951;-77
2022/02/14 12:04:15;;;;;;;;;;;19.90;29.90;;;;;;5048941;28;19908;-75
2022/02/14 12:06:59;;;;;;;;;;;20.40;29.60;;;;;;5028849;28;19916;-77
2022/02/14 12:09:25;;;;;;;;;;;19.80;30.20;;;;;;5065736;28;19959;-76
2022/02/14 12:11:51;;;;;;;;;;;20.40;30.30;;;;;;5055891;28;19948;-76
2022/02/14 12:14:17;;;;;;;;;;;20.70;29.50;;;;;;5037127;28;19908;-76
2022/02/14 12:22:30;;;;;;;;;;;21.30;28.70;;;;;;5065191;28;19908;-76
2022/02/14 12:24:59;;;;;;;;;;;21.50;28.40;;;;;;5062558;28;19916;-76
2022/02/14 12:27:24;;;;;;;;;;;21.60;28.90;;;;;;5056295;28;19909;-75
2022/02/14 12:29:50;;;;;;;;;;;21.50;27.90;;;;;;5046668;28;19934;-76
2022/02/14 12:32:17;;;;;;;;;;;21.40;30.00;;;;;;5058060;28;19934;-76
2022/02/14 12:34:44;;;;;;;;;;;21.60;29.90;;;;;;5066740;28;19962;-76
2022/02/14 12:37:11;;;;;;;;;;;21.70;30.20;;;;;;5061632;28;20398;-75
2022/02/14 12:39:47;;;;;;;;;;;22.10;29.70;;;;;;5062674;28;19913;-75
2022/02/14 12:42:14;;;;;;;;;;;21.80;29.70;;;;;;5023413;28;20483;-75
2022/02/14 12:44:41;;;;;;;;;;;21.30;30.70;;;;;;5048643;28;19958;-75
2022/02/14 12:47:08;;;;;;;;;;;21.30;30.90;;;;;;5049059;28;19912;-75
2022/02/14 12:49:34;;;;;;;;;;;21.10;29.20;;;;;;5067348;28;20356;-75
2022/02/14 12:52:10;;;;;;;;;;;21.60;29.90;;;;;;5055164;28;19909;-75
2022/02/14 12:54:36;;;;;;;;;;;21.50;29.20;;;;;;5061876;28;19908;-76
2022/02/14 12:57:02;;;;;;;;;;;21.40;29.80;;;;;;5061464;28;19908;-76
2022/02/14 12:59:32;;;;;;;;;;;20.50;29.30;;;;;;5048363;28;20422;-75
2022/02/14 13:01:58;;;;;;;;;;;19.40;30.30;;;;;;5055249;28;20005;-75
2022/02/14 13:04:28;;;;;;;;;;;18.90;32.80;;;;;;5060256;28;20287;-75
2022/02/14 13:06:55;;;;;;;;;;;18.30;34.10;;;;;;5069616;28;19912;-75
2022/02/14 13:09:27;;;;;;;;;;;17.90;36.00;;;;;;5048835;28;19954;-76
2022/02/14 13:11:54;;;;;;;;;;;17.40;37.40;;;;;;5043271;28;19916;-75
2022/02/14 13:14:27;;;;;;;;;;;16.90;40.40;;;;;;5034241;28;19909;-76
2022/02/14 13:16:54;;;;;;;;;;;17.00;41.30;;;;;;5046389;28;19908;-75
2022/02/14 13:19:19;;;;;;;;;;;17.30;40.00;;;;;;5061667;28;19913;-75
2022/02/14 13:21:45;;;;;;;;;;;17.00;39.30;;;;;;5060209;28;19977;-75
2022/02/14 13:24:17;;;;;;;;;;;16.30;40.00;;;;;;5041040;28;20320;-75
2022/02/14 13:26:43;;;;;;;;;;;16.00;41.30;;;;;;5057892;28;19909;-75
2022/02/14 13:29:09;;;;;;;;;;;15.90;42.10;;;;;;5055888;28;19955;-76
2022/02/14 13:31:34;;;;;;;;;;;15.80;43.00;;;;;;5032044;28;19908;-76
2022/02/14 13:34:02;;;;;;;;;;;15.70;43.80;;;;;;5046254;28;19958;-76
2022/02/14 13:36:27;;;;;;;;;;;15.60;44.40;;;;;;5058794;28;19913;-75
2022/02/14 13:38:54;;;;;;;;;;;15.40;44.60;;;;;;5048945;28;20003;-76
2022/02/14 13:41:26;;;;;;;;;;;15.30;45.00;;;;;;5064943;28;19908;-75
2022/02/14 13:43:51;;;;;;;;;;;15.20;45.40;;;;;;5030697;28;19970;-75
2022/02/14 13:46:24;;;;;;;;;;;15.10;45.20;;;;;;5066240;28;20375;-75
2022/02/14 13:48:50;;;;;;;;;;;15.00;44.90;;;;;;5059343;28;19916;-75
2022/02/14 13:51:24;;;;;;;;;;;14.70;42.90;;;;;;5043317;28;19909;-76
2022/02/14 13:53:59;;;;;;;;;;;14.60;43.80;;;;;;5040752;28;19955;-76
2022/02/14 13:56:25;;;;;;;;;;;14.50;43.70;;;;;;5062978;28;19920;-76
2022/02/14 13:58:52;;;;;;;;;;;14.30;44.80;;;;;;5046052;28;19920;-75
2022/02/14 14:01:22;;;;;;;;;;;14.10;43.80;;;;;;5026404;28;19970;-76
2022/02/14 14:03:49;;;;;;;;;;;14.00;43.90;;;;;;5046396;28;19912;-75
2022/02/14 14:06:18;;;;;;;;;;;14.10;44.20;;;;;;5063973;28;19916;-75
2022/02/14 14:08:43;;;;;;;;;;;14.20;43.90;;;;;;5062592;28;19931;-76
2022/02/14 14:11:23;;;;;;;;;;;14.10;43.50;;;;;;5060265;28;19908;-76
2022/02/14 14:13:53;;;;;;;;;;;14.00;43.80;;;;;;5063438;28;19916;-75
2022/02/14 14:16:19;;;;;;;;;;;14.00;44.00;;;;;;5034222;28;19909;-75
2022/02/14 14:18:45;;;;;;;;;;;14.10;43.40;;;;;;5043729;28;19936;-75
2022/02/14 14:21:12;;;;;;;;;;;14.00;43.40;;;;;;5037835;28;19920;-75
2022/02/14 14:23:37;;;;;;;;;;;13.80;43.50;;;;;;5063563;28;20342;-76
2022/02/14 14:26:03;;;;;;;;;;;13.70;43.80;;;;;;5046281;28;19912;-75
2022/02/14 14:28:29;;;;;;;;;;;13.60;44.20;;;;;;5059048;28;19908;-75
2022/02/14 14:30:55;;;;;;;;;;;13.60;44.30;;;;;;5070154;28;20512;-75