Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:56;;;;;;;2.83;1.40;;;12.40;90.70;;;;;;6250008;28;20439;-63
2023/04/02 00:06:01;;;;;;;2.83;1.50;;;12.40;90.80;;;;;;6249051;28;20470;-61
2023/04/02 00:09:21;;;;;;;1.43;1.33;;;12.40;90.90;;;;;;6249767;28;20471;-62
2023/04/02 00:12:25;;;;;;;1.47;1.33;;;12.30;91.10;;;;;;6249536;28;20529;-61
2023/04/02 00:15:28;;;;;;;2.23;1.50;;;12.30;91.20;;;;;;6250063;28;20479;-61
2023/04/02 00:18:33;;;;;;;2.20;2.00;;;12.30;91.40;;;;;;6255208;28;20967;-61
2023/04/02 00:21:39;;;;;;;2.30;2.10;;;12.20;91.50;;;;;;6254603;28;20471;-62
2023/04/02 00:24:42;;;;;;;2.30;1.87;;;12.20;91.70;;;;;;6254294;28;20958;-62
2023/04/02 00:27:46;;;;;;;3.27;1.47;;;12.20;92.00;;;;;;6245366;28;20738;-62
2023/04/02 00:30:51;;;;;;;1.60;1.50;;;12.20;92.20;;;;;;6253919;28;20974;-64
2023/04/02 00:33:55;;;;;;;1.57;1.40;;;12.10;92.20;;;;;;6254841;28;20475;-66
2023/04/02 00:37:00;;;;;;;2.47;2.27;;;12.00;92.60;;;;;;6254445;28;20471;-67
2023/04/02 00:40:09;;;;;;;2.00;1.63;;;12.00;93.20;;;;;;6254440;28;20475;-66
2023/04/02 00:43:16;;;;;;;5.67;1.63;;;12.00;93.70;;;;;;6253860;28;20961;-66
2023/04/02 00:46:23;;;;;;;4.03;1.97;;;11.90;94.00;;;;;;6253627;28;20947;-66
2023/04/02 00:49:35;;;;;;;2.57;2.00;;;11.90;94.10;;;;;;6253289;28;20470;-66
2023/04/02 00:52:41;;;;;;;1.40;1.30;;;11.90;94.30;;;;;;6253750;28;20482;-65
2023/04/02 00:55:44;;;;;;;2.53;1.53;;;11.90;94.30;;;;;;6253437;28;20482;-63
2023/04/02 00:58:54;;;;;;;3.87;1.87;;;11.90;94.30;;;;;;6253532;28;20486;-62
2023/04/02 01:02:04;;;;;;;2.27;1.70;;;11.80;94.40;;;;;;6253507;28;20546;-62
2023/04/02 01:05:23;;;;;;;1.60;1.50;;;11.70;94.60;;;;;;6253228;28;20540;-61
2023/04/02 01:08:38;;;;;;;3.00;1.60;;;11.70;94.70;;;;;;6253049;28;20467;-61
2023/04/02 01:12:17;;;;;;;1.80;1.40;;;11.70;94.70;;;;;;6253047;28;20501;-61
2023/04/02 01:15:25;;;;;;;1.53;1.43;;;11.70;95.00;;;;;;6217468;28;20471;-62
2023/04/02 01:18:38;;;;;;;2.10;1.30;;;11.70;94.80;;;;;;6252720;28;20485;-61
2023/04/02 01:21:52;;;;;;;1.60;1.37;;;11.70;94.80;;;;;;6251827;28;21171;-62
2023/04/02 01:24:58;;;;;;;3.27;1.93;;;11.60;94.80;;;;;;6252627;28;20474;-62
2023/04/02 01:28:07;;;;;;;2.40;2.20;;;11.60;94.90;;;;;;6252292;28;20798;-62
2023/04/02 01:31:12;;;;;;;2.23;2.03;;;11.60;95.00;;;;;;6253087;28;20474;-62
2023/04/02 01:34:18;;;;;;;2.80;1.83;;;11.50;95.10;;;;;;6252938;28;20482;-62
2023/04/02 01:37:35;;;;;;;3.10;1.70;;;11.50;95.20;;;;;;6252630;28;20479;-62
2023/04/02 01:40:44;;;;;;;2.37;2.17;;;11.50;95.30;;;;;;6252287;28;20467;-63
2023/04/02 01:43:53;;;;;;;2.20;1.70;;;11.50;95.40;;;;;;6252540;28;20904;-62
2023/04/02 01:47:02;;;;;;;1.53;1.43;;;11.40;95.50;;;;;;6252069;28;20467;-62
2023/04/02 01:50:20;;;;;;;1.60;1.50;;;11.40;95.50;;;;;;6252109;28;20467;-62
2023/04/02 01:53:27;;;;;;;2.00;1.50;;;11.40;95.50;;;;;;6251890;28;20476;-63
2023/04/02 01:56:31;;;;;;;1.93;1.30;;;11.40;95.60;;;;;;6227159;28;20487;-63
2023/04/02 01:59:34;;;;;;;1.27;1.17;;;11.40;95.60;;;;;;6249670;28;20487;-61
2023/04/02 02:02:39;;;;;;;1.53;1.40;;;11.30;95.60;;;;;;6251763;28;20472;-62
2023/04/02 02:05:43;;;;;;;1.77;1.67;;;11.30;95.70;;;;;;6251844;28;20554;-62
2023/04/02 02:08:50;;;;;;;1.53;1.20;;;11.30;95.80;;;;;;6250994;28;20814;-61
2023/04/02 02:11:53;;;;;;;2.07;1.33;;;11.10;96.10;;;;;;6276442;28;20427;-61
2023/04/02 02:14:56;;;;;;;2.27;1.50;;;11.10;96.20;;;;;;6275950;28;20449;-62
2023/04/02 02:18:04;;;;;;;1.70;1.60;;;11.00;96.40;;;;;;6261225;28;20435;-62
2023/04/02 02:21:10;;;;;;;2.60;1.60;;;11.00;96.50;;;;;;6259983;28;20957;-61
2023/04/02 02:24:20;;;;;;;2.40;1.63;;;10.90;96.80;;;;;;6265963;28;20481;-62
2023/04/02 02:27:53;;;;;;;1.40;1.30;;;10.80;97.10;;;;;;6265982;28;20485;-63
2023/04/02 02:31:00;;;;;;;1.80;1.20;;;10.80;97.20;;;;;;6257249;28;20467;-62
2023/04/02 02:34:08;;;;;;;2.37;1.90;;;10.70;97.40;;;;;;6261381;28;20804;-61
2023/04/02 02:37:17;;;;;;;1.73;1.50;;;10.70;97.50;;;;;;6256101;28;20473;-61
2023/04/02 02:40:26;;;;;;;1.53;1.43;;;10.70;97.60;;;;;;6257741;28;20483;-61
2023/04/02 02:43:30;;;;;;;2.63;1.50;;;10.60;97.70;;;;;;6264433;28;20967;-63
2023/04/02 02:46:35;;;;;;;1.70;1.60;;;10.60;97.80;;;;;;6267632;28;20484;-63
2023/04/02 02:49:42;;;;;;;1.63;1.53;;;10.50;98.10;;;;;;6263734;28;20470;-63
2023/04/02 02:52:50;;;;;;;1.87;1.60;;;10.50;98.10;;;;;;6264279;28;20460;-62
2023/04/02 02:55:58;;;;;;;1.63;1.40;;;10.50;98.20;;;;;;6262894;28;20478;-62
2023/04/02 02:59:03;;;;;;;4.30;1.23;;;10.40;98.30;;;;;;6263361;28;20467;-62
2023/04/02 03:02:07;;;;;;;1.30;1.20;;;10.40;98.40;;;;;;6272407;28;20478;-62
2023/04/02 03:05:18;;;;;;;4.80;1.37;;;10.30;98.50;;;;;;6275028;28;20486;-62
2023/04/02 03:08:27;;;;;;;2.27;1.60;;;10.30;98.70;;;;;;6275306;28;20485;-62
2023/04/02 03:11:38;;;;;;;3.30;1.70;;;10.30;98.80;;;;;;6275217;28;20477;-61
2023/04/02 03:14:47;;;;;;;1.80;1.70;;;10.20;98.90;;;;;;6250557;28;20496;-61
2023/04/02 03:17:59;;;;;;;3.00;1.40;;;10.20;99.00;;;;;;6250634;28;20882;-61
2023/04/02 03:21:13;;;;;;;1.47;1.37;;;10.10;99.30;;;;;;6250284;28;20790;-62
2023/04/02 03:24:22;;;;;;;1.60;1.50;;;10.10;99.30;;;;;;6250035;28;20814;-62
2023/04/02 03:27:30;;;;;;;1.57;1.47;;;10.10;99.50;;;;;;6250301;28;20479;-63
2023/04/02 03:30:38;;;;;;;1.50;1.30;;;10.10;99.70;;;;;;6250759;28;20466;-62
2023/04/02 03:33:46;;;;;;;2.47;2.27;;;10.10;99.70;;;;;;6250484;28;20467;-63
2023/04/02 03:36:56;;;;;;;2.57;2.37;;;10.00;99.70;;;;;;6249837;28;20475;-63
2023/04/02 03:40:06;;;;;;;1.97;1.70;;;10.00;99.90;;;;;;6241037;28;20544;-62
2023/04/02 03:43:18;;;;;;;2.97;1.77;;;10.00;99.90;;;;;;6249396;28;20969;-62
2023/04/02 03:46:29;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;6250039;28;20470;-62
2023/04/02 03:49:38;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;6249361;28;20500;-62
2023/04/02 03:52:43;;;;;;;6.90;1.30;;;10.00;99.90;;;;;;6249941;28;20558;-62
2023/04/02 03:55:46;;;;;;;4.47;1.43;;;10.00;99.90;;;;;;6249386;28;20487;-62
2023/04/02 03:58:53;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;6249914;28;20470;-62
2023/04/02 04:02:00;;;;;;;2.27;1.50;;;9.90;99.90;;;;;;6250391;28;20467;-62
2023/04/02 04:05:06;;;;;;;2.13;1.80;;;9.90;99.90;;;;;;6249815;28;20493;-63
2023/04/02 04:08:16;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;6249668;28;20470;-62
2023/04/02 04:11:23;;;;;;;2.67;1.90;;;9.90;99.90;;;;;;6249753;28;20490;-62
2023/04/02 04:14:29;;;;;;;3.03;1.67;;;9.80;99.90;;;;;;6249551;28;20479;-62
2023/04/02 04:17:41;;;;;;;2.57;2.07;;;9.80;99.90;;;;;;6249342;28;20804;-62
2023/04/02 04:20:55;;;;;;;5.13;3.60;;;9.80;99.90;;;;;;6249402;28;20573;-62
2023/04/02 04:24:03;;;;;;;5.87;3.60;;;9.70;99.90;;;;;;6249692;28;20435;-62
2023/04/02 04:27:12;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;6249385;28;20562;-63
2023/04/02 04:30:23;;;;;;;2.40;2.10;;;9.70;99.90;;;;;;6249902;28;20474;-62
2023/04/02 04:33:38;;;;;;;3.10;2.20;;;9.70;99.90;;;;;;6249720;28;20474;-62
2023/04/02 04:36:46;;;;;;;2.50;1.87;;;9.70;99.90;;;;;;6249599;28;20482;-62
2023/04/02 04:39:56;;;;;;;4.80;1.63;;;9.70;99.90;;;;;;6249666;28;20493;-62
2023/04/02 04:43:05;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;6245240;28;20779;-61
2023/04/02 04:46:12;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;6248950;28;20486;-61
2023/04/02 04:49:20;;;;;;;2.23;1.53;;;9.80;99.90;;;;;;6249628;28;20482;-62
2023/04/02 04:52:26;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;6249368;28;20491;-62
2023/04/02 04:55:37;;;;;;;3.27;2.00;;;9.80;99.90;;;;;;6249104;28;20490;-62
2023/04/02 04:58:45;;;;;;;2.77;2.50;;;9.80;99.90;;;;;;6250255;28;20969;-62
2023/04/02 05:01:57;;;;;;;2.00;1.80;;;9.80;99.90;;;;;;6250039;28;20486;-62
2023/04/02 05:05:02;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;6253776;28;20485;-62
2023/04/02 05:08:13;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;6253954;28;20485;-62
2023/04/02 05:11:24;;;;;;;2.33;2.13;;;9.80;99.90;;;;;;6253746;28;20467;-62
2023/04/02 05:14:34;;;;;;;1.63;1.50;;;9.90;99.90;;;;;;6253300;28;20479;-62
2023/04/02 05:17:43;;;;;;;2.40;1.87;;;9.90;99.90;;;;;;6252968;28;20483;-62
2023/04/02 05:20:50;;;;;;;3.00;2.37;;;9.90;99.90;;;;;;6253558;28;20486;-62
2023/04/02 05:23:57;;;;;;;2.17;1.57;;;9.90;99.90;;;;;;6254632;28;20423;-62
2023/04/02 05:27:09;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;6253923;28;20465;-62
2023/04/02 05:30:36;;;;;;;2.63;2.37;;;10.10;99.80;;;;;;6252553;28;20470;-61
2023/04/02 05:33:40;;;;;;;5.07;2.23;;;10.10;99.60;;;;;;6253065;28;20471;-61
2023/04/02 05:36:47;;;;;;;2.27;2.03;;;10.10;99.60;;;;;;6252799;28;20479;-62
2023/04/02 05:39:53;;;;;;;6.83;2.20;;;10.20;99.70;;;;;;6253645;28;20463;-63
2023/04/02 05:43:01;;;;;;;2.60;2.00;;;10.20;99.60;;;;;;6252625;28;20489;-63
2023/04/02 05:46:13;;;;;;;2.77;2.10;;;10.30;99.50;;;;;;6252556;28;20935;-62
2023/04/02 05:49:21;;;;;;;2.47;2.00;;;10.40;99.40;;;;;;6252752;28;20493;-62
2023/04/02 05:52:29;;;;;;;3.53;1.90;;;10.50;99.30;;;;;;6252681;28;20504;-62
2023/04/02 05:55:39;;;;;;;2.43;2.00;;;10.50;99.10;;;;;;6266594;28;20478;-62
2023/04/02 05:58:47;;;;;;;5.33;2.20;;;10.50;99.10;;;;;;6277074;28;20481;-63
2023/04/02 06:01:57;;;;;;;1.90;1.80;;;10.50;98.90;;;;;;6259812;28;20545;-62
2023/04/02 06:05:05;;;;;;;3.00;1.87;;;10.60;99.50;;;;;;6252378;28;20475;-61
2023/04/02 06:08:14;;;;;;;2.77;2.30;;;10.70;98.90;;;;;;6271892;28;20961;-61
2023/04/02 06:11:21;;;;;;;2.57;2.27;;;10.70;98.60;;;;;;6276943;28;20953;-61
2023/04/02 06:14:26;;;;;;;2.87;2.63;;;10.80;98.50;;;;;;6254884;28;20974;-61
2023/04/02 06:17:30;;;;;;;2.70;2.00;;;10.90;98.30;;;;;;6252112;28;20787;-61
2023/04/02 06:20:34;;;;;;;2.50;2.10;;;11.00;98.10;;;;;;6274955;28;20995;-62
2023/04/02 06:23:40;;;;;;;2.60;2.40;;;11.10;97.90;;;;;;6277035;28;20470;-62
2023/04/02 06:26:47;;;;;;;3.63;2.93;;;11.10;97.60;;;;;;6251826;28;20935;-62
2023/04/02 06:29:57;;;;;;;2.67;2.47;;;11.20;97.60;;;;;;6275843;28;20450;-62
2023/04/02 06:33:00;;;;;;;2.50;1.70;;;11.30;97.50;;;;;;6251684;28;20799;-62
2023/04/02 06:36:05;;;;;;;2.30;2.10;;;11.40;97.30;;;;;;6251274;28;20771;-61
2023/04/02 06:39:17;;;;;;;2.30;1.80;;;11.50;97.20;;;;;;6251406;28;20539;-62
2023/04/02 06:42:24;;;;;;;4.33;3.33;;;11.60;97.00;;;;;;6250709;28;20763;-61
2023/04/02 06:45:32;;;;;;;3.63;3.33;;;11.70;97.00;;;;;;6251029;28;20483;-61
2023/04/02 06:48:38;;;;;;;4.60;3.13;;;11.70;96.80;;;;;;6251061;28;20554;-60
2023/04/02 06:51:43;;;;;;;2.83;2.47;;;11.90;96.70;;;;;;6250891;28;20823;-61
2023/04/02 06:54:46;;;;;;;6.83;2.50;;;12.00;96.40;;;;;;6250519;28;20486;-61
2023/04/02 06:57:50;;;;;;;2.77;2.33;;;12.20;96.10;;;;;;6251318;28;20463;-61
2023/04/02 07:00:55;;;;;;;5.00;2.77;;;12.40;95.90;;;;;;6250951;28;20467;-61
2023/04/02 07:03:58;;;;;;;2.90;2.10;;;12.70;95.40;;;;;;6251475;28;20954;-63
2023/04/02 07:07:01;;;;;;;3.43;2.47;;;13.00;95.00;;;;;;6250778;28;20475;-62
2023/04/02 07:10:07;;;;;;;2.90;1.90;;;13.30;94.00;;;;;;6250785;28;20471;-62
2023/04/02 07:13:15;;;;;;;3.07;2.13;;;13.50;93.60;;;;;;6250378;28;20479;-61
2023/04/02 07:16:24;;;;;;;2.30;2.10;;;13.70;92.80;;;;;;6250488;28;20490;-62
2023/04/02 07:19:27;;;;;;;2.30;2.10;;;13.90;92.70;;;;;;6250700;28;20471;-62
2023/04/02 07:22:30;;;;;;;4.80;2.23;;;14.00;92.40;;;;;;6250508;28;20486;-63
2023/04/02 07:25:35;;;;;;;2.70;2.30;;;13.90;92.20;;;;;;6250127;28;20982;-63
2023/04/02 07:28:39;;;;;;;3.37;2.97;;;13.90;91.90;;;;;;6250308;28;20520;-63
2023/04/02 07:31:44;;;;;;;3.23;2.93;;;14.00;91.90;;;;;;6250245;28;20486;-63
2023/04/02 07:34:47;;;;;;;5.00;3.50;;;13.90;91.80;;;;;;6250641;28;20471;-63
2023/04/02 07:37:51;;;;;;;2.90;2.60;;;13.90;92.00;;;;;;6250392;28;20965;-64
2023/04/02 07:40:55;;;;;;;4.60;3.00;;;13.80;91.80;;;;;;6250483;28;20463;-64
2023/04/02 07:43:58;;;;;;;3.30;2.80;;;13.80;91.80;;;;;;6250469;28;20508;-63
2023/04/02 07:47:02;;;;;;;4.37;3.23;;;13.80;91.90;;;;;;6250471;28;20801;-63
2023/04/02 07:50:07;;;;;;;5.40;3.07;;;13.80;92.00;;;;;;6251994;28;20541;-64
2023/04/02 07:53:27;;;;;;;3.20;2.90;;;13.80;92.10;;;;;;6252893;28;20998;-63
2023/04/02 07:56:30;;;;;;;3.10;2.80;;;13.80;92.10;;;;;;6247674;28;20487;-63
2023/04/02 07:59:33;;;;;;;5.90;4.07;;;13.90;92.20;;;;;;6253943;28;20486;-62
2023/04/02 08:02:38;;;;;;;7.20;4.77;;;14.00;92.20;;;;;;6252749;28;20478;-63
2023/04/02 08:05:41;;;;;;;5.00;3.60;;;14.20;92.30;;;;;;6250081;28;20474;-61
2023/04/02 08:08:44;;;;;;;3.97;3.20;;;14.40;91.60;;;;;;6249756;28;20482;-62
2023/04/02 08:11:48;;;;;;;3.70;3.30;;;14.60;91.00;;;;;;6274933;28;20450;-63
2023/04/02 08:14:51;;;;;;;3.00;2.80;;;14.90;90.90;;;;;;6250334;28;20791;-63
2023/04/02 08:17:55;;;;;;;4.07;3.03;;;15.00;90.10;;;;;;6250487;28;20451;-63
2023/04/02 08:21:00;;;;;;;3.20;2.90;;;15.20;89.50;;;;;;6250015;28;20757;-64
2023/04/02 08:24:03;;;;;;;3.00;2.63;;;15.20;89.50;;;;;;6250277;28;20485;-63
2023/04/02 08:27:07;;;;;;;3.17;2.87;;;15.40;89.10;;;;;;6249877;28;20525;-62
2023/04/02 08:30:15;;;;;;;2.70;2.40;;;15.60;88.20;;;;;;6249998;28;20463;-62
2023/04/02 08:33:20;;;;;;;2.60;2.40;;;15.70;87.40;;;;;;6249392;28;20959;-62
2023/04/02 08:36:29;;;;;;;2.40;2.20;;;16.00;86.10;;;;;;6249759;28;20483;-62
2023/04/02 08:39:34;;;;;;;3.40;3.10;;;16.60;84.50;;;;;;6254003;28;20820;-62
2023/04/02 08:42:43;;;;;;;4.90;2.93;;;17.50;82.00;;;;;;6254495;28;20489;-62
2023/04/02 08:45:58;;;;;;;3.63;3.10;;;17.70;79.60;;;;;;6254615;28;20482;-63
2023/04/02 08:49:11;;;;;;;4.07;2.90;;;17.90;78.40;;;;;;6254129;28;20471;-62
2023/04/02 08:52:21;;;;;;;4.13;3.00;;;17.90;77.00;;;;;;6253935;28;20967;-63
2023/04/02 08:55:34;;;;;;;3.47;3.17;;;17.80;77.00;;;;;;6253645;28;20482;-62
2023/04/02 08:58:41;;;;;;;3.83;3.43;;;17.90;76.70;;;;;;6254339;28;20467;-63
2023/04/02 09:01:50;;;;;;;3.23;2.93;;;17.70;76.50;;;;;;6253387;28;20467;-63
2023/04/02 09:04:57;;;;;;;3.90;3.60;;;18.30;76.50;;;;;;6253261;28;20473;-64
2023/04/02 09:08:03;;;;;;;3.10;2.80;;;18.60;72.50;;;;;;6253586;28;20236;-62
2023/04/02 09:11:09;;;;;;;3.50;2.87;;;18.40;72.70;;;;;;6253621;28;20229;-64
2023/04/02 09:14:18;;;;;;;4.00;2.67;;;18.60;72.90;;;;;;6252900;28;20220;-63
2023/04/02 09:17:23;;;;;;;4.93;3.30;;;19.10;71.20;;;;;;6253606;28;20787;-63
2023/04/02 09:20:28;;;;;;;2.50;2.30;;;19.50;69.80;;;;;;6253481;28;20228;-63
2023/04/02 09:23:31;;;;;;;2.73;2.53;;;19.40;68.90;;;;;;6253393;28;20232;-63
2023/04/02 09:26:35;;;;;;;3.37;2.63;;;19.40;66.80;;;;;;6253085;28;20236;-63
2023/04/02 09:29:43;;;;;;;5.03;2.67;;;19.50;67.20;;;;;;6252926;28;20247;-63
2023/04/02 09:32:50;;;;;;;3.73;2.20;;;19.40;67.30;;;;;;6253323;28;20212;-63
2023/04/02 09:35:57;;;;;;;2.37;2.07;;;19.30;63.80;;;;;;6252440;28;20236;-63
2023/04/02 09:39:05;;;;;;;3.17;2.07;;;19.40;64.40;;;;;;6254300;28;20199;-63
2023/04/02 09:42:27;;;;;;;1.80;1.47;;;19.60;61.90;;;;;;6277331;28;20560;-63
2023/04/02 09:45:31;;;;;;;2.60;1.40;;;20.00;58.60;;;;;;6271333;28;20691;-63
2023/04/02 09:48:38;;;;;;;1.47;1.37;;;20.90;56.60;;;;;;6257045;28;20223;-63
2023/04/02 09:51:42;;;;;;;8.63;1.10;;;21.60;54.30;;;;;;6268315;28;20231;-63
2023/04/02 09:54:46;;;;;;;1.83;1.33;;;22.90;51.10;;;;;;6258482;28;20323;-64
2023/04/02 09:57:52;;;;;;;1.90;1.33;;;25.80;45.50;;;;;;6267445;28;20238;-64
2023/04/02 10:00:55;;;;;;;2.50;1.70;;;26.90;40.70;;;;;;6257593;28;20224;-66
2023/04/02 10:03:59;;;;;;;2.23;1.40;;;26.10;38.80;;;;;;6252671;28;20234;-65
2023/04/02 10:07:06;;;;;;;1.87;1.77;;;26.00;39.10;;;;;;6276676;28;20323;-66
2023/04/02 10:10:20;;;;;;;1.80;1.60;;;25.80;39.10;;;;;;6276526;28;20219;-65
2023/04/02 10:13:27;;;;;;;2.77;1.67;;;25.50;40.80;;;;;;6276732;28;20227;-64
2023/04/02 10:16:33;;;;;;;2.30;1.57;;;25.00;39.50;;;;;;6276363;28;20250;-65
2023/04/02 10:19:40;;;;;;;2.10;1.90;;;25.00;40.20;;;;;;6276220;28;20592;-65
2023/04/02 10:22:45;;;;;;;1.90;1.37;;;25.10;40.10;;;;;;6276134;28;20230;-67
2023/04/02 10:25:55;;;;;;;4.87;1.47;;;24.90;38.90;;;;;;6276204;28;20234;-63
2023/04/02 10:29:19;;;;;;;2.13;1.20;;;24.60;37.00;;;;;;6271206;28;20232;-62
2023/04/02 10:32:30;;;;;;;1.77;1.30;;;24.80;37.10;;;;;;6276823;28;20562;-64
2023/04/02 10:35:41;;;;;;;2.70;1.23;;;25.30;37.40;;;;;;6257544;28;20604;-63
2023/04/02 10:38:50;;;;;;;1.40;1.17;;;25.50;35.20;;;;;;6254615;28;20238;-63
2023/04/02 10:41:58;;;;;;;2.07;0.93;;;25.30;35.50;;;;;;6252982;28;20212;-63
2023/04/02 10:45:05;;;;;;;1.10;0.80;;;25.00;34.40;;;;;;6276945;28;20530;-62
2023/04/02 10:48:16;;;;;;;2.00;0.80;;;24.70;34.70;;;;;;6273615;28;20565;-62
2023/04/02 10:51:29;;;;;;;1.20;1.00;;;24.60;34.50;;;;;;6251204;28;20243;-62
2023/04/02 10:54:47;;;;;;;0.80;0.70;;;24.10;35.40;;;;;;6257011;28;20247;-62
2023/04/02 10:57:52;;;;;;;1.40;1.00;;;24.40;35.50;;;;;;6275844;28;20728;-63
2023/04/02 11:01:01;;;;;;;0.97;0.70;;;24.70;35.10;;;;;;6276385;28;20292;-61
2023/04/02 11:04:11;;;;;;;1.87;1.00;;;24.70;35.20;;;;;;6265684;28;20290;-63
2023/04/02 11:07:20;;;;;;;1.10;0.90;;;25.00;34.90;;;;;;6255559;28;20603;-64
2023/04/02 11:10:27;;;;;;;1.30;0.90;;;24.50;35.40;;;;;;6263209;28;20803;-64
2023/04/02 11:13:36;;;;;;;2.00;0.77;;;24.80;35.00;;;;;;6251173;28;20702;-66
2023/04/02 11:16:40;;;;;;;1.77;0.73;;;25.00;35.00;;;;;;6250827;28;20232;-66
2023/04/02 11:19:47;;;;;;;1.73;0.80;;;25.30;33.60;;;;;;6250839;28;20232;-65
2023/04/02 11:23:06;;;;;;;1.87;0.70;;;25.00;33.00;;;;;;6250464;28;20228;-64
2023/04/02 11:26:41;;;;;;;1.67;0.80;;;24.40;32.80;;;;;;6250255;28;20248;-66
2023/04/02 11:29:45;;;;;;;1.20;0.90;;;23.70;34.50;;;;;;6226006;28;20236;-65
2023/04/02 11:32:50;;;;;;;1.13;0.93;;;22.20;36.80;;;;;;6262871;28;20223;-64
2023/04/02 11:35:53;;;;;;;1.90;0.63;;;21.30;38.70;;;;;;6248418;28;20232;-64
2023/04/02 11:38:57;;;;;;;1.40;1.27;;;21.00;37.80;;;;;;6243228;28;20280;-65
2023/04/02 11:42:26;;;;;;;1.83;0.70;;;20.80;39.00;;;;;;6245981;28;20652;-64
2023/04/02 11:45:53;;;;;;;2.23;0.97;;;20.50;40.90;;;;;;6248887;28;20246;-65
2023/04/02 11:49:34;;;;;;;1.00;0.77;;;20.40;40.70;;;;;;6250111;28;20228;-64
2023/04/02 11:52:52;;;;;;;1.77;0.77;;;20.70;40.70;;;;;;6250078;28;20303;-64
2023/04/02 11:56:19;;;;;;;0.73;0.40;;;20.90;40.00;;;;;;6224864;28;20689;-65
2023/04/02 11:59:33;;;;;;;0.90;0.43;;;21.20;38.40;;;;;;6234679;28;20224;-65
2023/04/02 12:02:49;;;;;;;0.77;0.47;;;21.70;37.20;;;;;;6249562;28;20534;-65
2023/04/02 12:05:58;;;;;;;0.70;0.30;;;22.20;38.30;;;;;;6273750;28;20246;-65
2023/04/02 12:09:17;;;;;;;0.63;0.33;;;22.60;37.80;;;;;;6240938;28;20518;-65
2023/04/02 12:12:26;;;;;;;0.60;0.50;;;23.00;35.30;;;;;;6252970;28;20243;-65
2023/04/02 12:15:38;;;;;;;0.60;0.30;;;22.70;34.60;;;;;;6254411;28;20313;-64
2023/04/02 12:18:43;;;;;;;0.60;0.40;;;22.30;34.80;;;;;;6254650;28;20315;-64
2023/04/02 12:21:47;;;;;;;0.63;0.40;;;21.90;35.00;;;;;;6254599;28;20805;-63
2023/04/02 12:24:53;;;;;;;2.33;0.60;;;21.60;37.10;;;;;;6254605;28;20240;-63
2023/04/02 12:28:16;;;;;;;0.50;0.30;;;21.20;38.40;;;;;;6254089;28;20236;-63
2023/04/02 12:31:25;;;;;;;1.00;0.40;;;20.80;38.80;;;;;;6254363;28;20362;-63
2023/04/02 12:34:30;;;;;;;0.70;0.40;;;20.60;39.80;;;;;;6253822;28;20319;-63
2023/04/02 12:37:33;;;;;;;1.10;0.40;;;20.50;39.30;;;;;;6254210;28;20243;-63
2023/04/02 12:40:37;;;;;;;1.30;0.60;;;20.50;40.00;;;;;;6254594;28;20235;-64
2023/04/02 12:43:41;;;;;;;0.50;0.30;;;20.90;39.60;;;;;;6255195;28;20672;-66
2023/04/02 12:46:46;;;;;;;0.70;0.47;;;21.60;37.40;;;;;;6253288;28;20236;-66
2023/04/02 12:49:51;;;;;;;1.33;0.30;;;22.20;35.40;;;;;;6253789;28;20227;-65
2023/04/02 12:52:57;;;;;;;0.60;0.30;;;22.10;34.70;;;;;;6253125;28;20238;-64
2023/04/02 12:56:01;;;;;;;0.50;0.30;;;22.00;35.10;;;;;;6252353;28;20576;-64
2023/04/02 12:59:05;;;;;;;0.60;0.30;;;21.80;35.30;;;;;;6245078;28;20228;-64
2023/04/02 13:02:20;;;;;;;0.70;0.40;;;21.50;35.90;;;;;;6242528;28;20221;-65
2023/04/02 13:05:36;;;;;;;0.50;0.30;;;21.30;36.30;;;;;;6228001;28;20233;-63
2023/04/02 13:08:42;;;;;;;0.50;0.30;;;21.30;36.70;;;;;;6227392;28;20241;-64
2023/04/02 13:11:45;;;;;;;2.00;0.40;;;21.40;36.40;;;;;;6227611;28;20232;-63
2023/04/02 13:14:52;;;;;;;1.20;0.30;;;21.40;35.80;;;;;;6226385;28;20239;-63
2023/04/02 13:18:19;;;;;;;1.00;0.40;;;21.50;36.70;;;;;;6251973;28;20181;-64
2023/04/02 13:21:26;;;;;;;2.40;0.47;;;21.20;38.00;;;;;;6252658;28;20243;-64
2023/04/02 13:24:32;;;;;;;0.50;0.30;;;20.60;39.40;;;;;;6246715;28;20334;-64
2023/04/02 13:27:36;;;;;;;0.70;0.30;;;20.20;41.40;;;;;;6242570;28;20246;-64
2023/04/02 13:30:39;;;;;;;1.47;0.20;;;19.90;42.30;;;;;;6277583;28;20558;-63
2023/04/02 13:33:44;;;;;;;0.60;0.20;;;19.30;44.90;;;;;;6277770;28;20627;-63
2023/04/02 13:36:48;;;;;;;0.70;0.30;;;18.90;46.20;;;;;;6278407;28;20246;-63
2023/04/02 13:39:51;;;;;;;0.50;0.40;;;18.80;46.30;;;;;;6281820;28;20718;-63
2023/04/02 13:42:54;;;;;;;1.37;0.30;;;18.70;46.20;;;;;;6279977;28;20238;-63
2023/04/02 13:45:59;;;;;;;1.87;0.30;;;18.70;45.90;;;;;;6278557;28;20227;-64
2023/04/02 13:49:05;;;;;;;0.57;0.33;;;18.70;44.20;;;;;;6252407;28;20594;-63
2023/04/02 13:52:15;;;;;;;1.27;0.57;;;18.70;44.40;;;;;;6252138;28;20711;-63
2023/04/02 13:55:23;;;;;;;0.80;0.60;;;18.80;44.90;;;;;;6274428;28;20263;-63
2023/04/02 13:58:26;;;;;;;1.33;0.40;;;19.00;44.20;;;;;;6264370;28;20243;-63
2023/04/02 14:01:30;;;;;;;0.60;0.40;;;19.20;43.00;;;;;;6266868;28;20690;-63
2023/04/02 14:04:39;;;;;;;0.87;0.30;;;19.20;42.50;;;;;;6246569;28;20248;-64
2023/04/02 14:07:55;;;;;;;0.70;0.40;;;19.30;41.50;;;;;;6243632;28;20251;-65
2023/04/02 14:11:17;;;;;;;0.50;0.30;;;19.00;41.20;;;;;;6270410;28;20575;-64
2023/04/02 14:14:56;;;;;;;0.80;0.40;;;18.90;42.10;;;;;;6255981;28;20276;-63
2023/04/02 14:18:14;;;;;;;0.60;0.43;;;18.80;42.10;;;;;;6275220;28;20294;-64
2023/04/02 14:21:27;;;;;;;0.73;0.60;;;18.80;42.00;;;;;;6228304;28;20287;-64
2023/04/02 14:24:40;;;;;;;0.57;0.30;;;18.80;41.80;;;;;;6227641;28;20229;-64
2023/04/02 14:27:52;;;;;;;3.27;1.30;;;18.80;42.40;;;;;;6239572;28;20243;-64
2023/04/02 14:31:07;;;;;;;1.67;0.90;;;18.80;42.00;;;;;;6251807;28;20228;-64
2023/04/02 14:34:21;;;;;;;0.50;0.30;;;18.60;42.20;;;;;;6248947;28;20224;-67
2023/04/02 14:37:35;;;;;;;0.67;0.40;;;18.50;43.20;;;;;;6232823;28;20564;-63
2023/04/02 14:40:45;;;;;;;1.00;0.40;;;18.60;43.50;;;;;;6249906;28;20220;-64
2023/04/02 14:43:54;;;;;;;0.63;0.40;;;18.50;43.00;;;;;;6234709;28;20220;-65
2023/04/02 14:47:08;;;;;;;1.00;0.40;;;18.50;43.40;;;;;;6249359;28;20240;-64
2023/04/02 14:50:14;;;;;;;1.93;0.40;;;18.50;43.50;;;;;;6250948;28;20229;-64
2023/04/02 14:53:24;;;;;;;0.50;0.37;;;18.50;42.90;;;;;;6250799;28;20827;-63
2023/04/02 14:56:31;;;;;;;1.33;0.30;;;18.30;43.00;;;;;;6250442;28;20312;-64
2023/04/02 14:59:39;;;;;;;1.07;0.57;;;18.20;42.50;;;;;;6250988;28;20272;-63
2023/04/02 15:02:47;;;;;;;0.50;0.30;;;18.00;42.80;;;;;;6250687;28;20243;-63
2023/04/02 15:05:57;;;;;;;0.43;0.33;;;18.00;43.00;;;;;;6275007;28;20740;-62
2023/04/02 15:09:06;;;;;;;0.50;0.20;;;17.80;42.80;;;;;;6250851;28;20514;-65
2023/04/02 15:12:20;;;;;;;0.50;0.30;;;17.60;43.00;;;;;;6250284;28;20467;-63
2023/04/02 15:15:33;;;;;;;0.50;0.30;;;17.50;43.00;;;;;;6250283;28;20236;-66
2023/04/02 15:18:43;;;;;;;0.50;0.30;;;17.40;43.70;;;;;;6250696;28;20767;-65
2023/04/02 15:22:07;;;;;;;0.40;0.30;;;17.40;44.40;;;;;;6250386;28;20523;-64
2023/04/02 15:25:24;;;;;;;0.50;0.30;;;17.30;44.30;;;;;;6248267;28;20622;-64
2023/04/02 15:28:32;;;;;;;0.53;0.20;;;17.30;44.40;;;;;;6248390;28;20525;-64
2023/04/02 15:31:37;;;;;;;0.63;0.40;;;17.30;44.60;;;;;;6249182;28;20550;-63
2023/04/02 15:34:48;;;;;;;0.50;0.30;;;17.30;44.50;;;;;;6249393;28;20471;-63
2023/04/02 15:38:01;;;;;;;0.50;0.30;;;17.30;44.80;;;;;;6249152;28;20757;-64
2023/04/02 15:41:14;;;;;;;1.60;0.50;;;17.30;45.20;;;;;;6248381;28;20813;-64
2023/04/02 15:44:18;;;;;;;0.70;0.50;;;17.30;44.90;;;;;;6247350;28;20794;-63
2023/04/02 15:47:31;;;;;;;0.50;0.30;;;17.20;45.20;;;;;;6250205;28;20998;-64
2023/04/02 15:50:58;;;;;;;0.50;0.30;;;17.20;45.10;;;;;;6250190;28;20471;-64
2023/04/02 15:54:10;;;;;;;0.50;0.30;;;17.00;44.80;;;;;;6263829;28;20459;-63
2023/04/02 15:57:32;;;;;;;0.70;0.50;;;16.80;45.00;;;;;;6249471;28;20564;-64
2023/04/02 16:00:45;;;;;;;1.20;0.30;;;16.70;45.30;;;;;;6253304;28;20462;-63
2023/04/02 16:04:06;;;;;;;0.50;0.40;;;16.50;45.20;;;;;;6283109;28;20461;-64
2023/04/02 16:07:24;;;;;;;1.57;0.73;;;16.40;45.20;;;;;;6299081;28;20483;-64
2023/04/02 16:10:34;;;;;;;0.50;0.40;;;16.20;46.20;;;;;;6285846;28;20478;-64
2023/04/02 16:13:52;;;;;;;0.80;0.40;;;16.10;46.00;;;;;;6292081;28;20481;-64
2023/04/02 16:17:01;;;;;;;0.40;0.20;;;16.00;46.30;;;;;;6282768;28;20540;-63
2023/04/02 16:20:24;;;;;;;1.70;0.30;;;15.90;46.80;;;;;;6273769;28;20898;-64
2023/04/02 16:23:33;;;;;;;0.40;0.20;;;15.90;46.90;;;;;;6274602;28;20960;-64
2023/04/02 16:26:53;;;;;;;0.50;0.40;;;15.90;47.30;;;;;;6265279;28;20985;-64