Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:22;;;;;;;9.27;7.45;;;9.40;99.90;;;;;;5043835;28;20025;-39
2022/11/13 00:04:48;;;;;;;9.80;7.03;;;9.50;99.90;;;;;;5047585;28;20021;-40
2022/11/13 00:07:13;;;;;;;9.50;7.68;;;9.50;99.90;;;;;;5046858;28;20029;-41
2022/11/13 00:09:42;;;;;;;9.23;7.25;;;9.50;99.90;;;;;;5046147;28;20358;-39
2022/11/13 00:12:07;;;;;;;8.57;6.95;;;9.50;99.90;;;;;;5047082;28;20120;-42
2022/11/13 00:14:36;;;;;;;9.05;7.15;;;9.50;99.90;;;;;;5046812;28;20033;-40
2022/11/13 00:17:02;;;;;;;10.52;6.85;;;9.50;99.90;;;;;;5046819;28;20083;-40
2022/11/13 00:19:27;;;;;;;8.43;6.65;;;9.60;99.90;;;;;;5046749;28;20029;-39
2022/11/13 00:21:55;;;;;;;7.82;6.35;;;9.70;99.90;;;;;;5046517;28;20025;-40
2022/11/13 00:24:21;;;;;;;7.00;6.15;;;9.70;99.90;;;;;;5045926;28;20767;-41
2022/11/13 00:26:46;;;;;;;8.43;6.47;;;9.90;99.90;;;;;;5046892;28;20044;-40
2022/11/13 00:29:12;;;;;;;8.23;6.65;;;9.90;99.90;;;;;;5045946;28;20499;-39
2022/11/13 00:31:40;;;;;;;7.70;6.60;;;10.00;99.90;;;;;;5046345;28;20060;-39
2022/11/13 00:34:05;;;;;;;8.10;6.32;;;10.00;99.90;;;;;;5046424;28;20112;-39
2022/11/13 00:36:31;;;;;;;7.38;6.22;;;10.00;99.90;;;;;;5046502;28;20117;-38
2022/11/13 00:38:57;;;;;;;10.68;6.03;;;10.00;99.90;;;;;;5045390;28;20029;-40
2022/11/13 00:41:23;;;;;;;7.45;6.20;;;10.00;99.90;;;;;;5046146;28;20476;-39
2022/11/13 00:43:49;;;;;;;8.35;7.13;;;10.10;99.90;;;;;;5045461;28;20028;-40
2022/11/13 00:46:15;;;;;;;9.00;7.00;;;10.10;99.90;;;;;;5045819;28;20025;-37
2022/11/13 00:48:40;;;;;;;8.27;6.72;;;10.20;99.90;;;;;;5046863;28;20040;-41
2022/11/13 00:51:06;;;;;;;8.43;6.28;;;10.30;99.90;;;;;;5044900;28;20040;-40
2022/11/13 00:53:32;;;;;;;6.95;5.70;;;10.30;99.90;;;;;;5045939;28;20020;-40
2022/11/13 00:55:59;;;;;;;7.82;5.45;;;10.40;99.90;;;;;;5045996;28;20547;-39
2022/11/13 00:58:25;;;;;;;7.38;5.85;;;10.40;99.90;;;;;;5045585;28;20063;-39
2022/11/13 01:00:52;;;;;;;6.93;5.50;;;10.50;99.90;;;;;;5045631;28;20025;-40
2022/11/13 01:03:18;;;;;;;7.68;5.55;;;10.50;99.90;;;;;;5046215;28;20033;-39
2022/11/13 01:05:45;;;;;;;7.88;5.30;;;10.60;99.90;;;;;;5045446;28;20374;-40
2022/11/13 01:08:12;;;;;;;7.20;5.07;;;10.60;99.90;;;;;;5045424;28;20036;-38
2022/11/13 01:10:41;;;;;;;8.00;5.32;;;10.60;99.90;;;;;;5046021;28;20040;-40
2022/11/13 01:13:10;;;;;;;7.63;5.68;;;10.70;99.90;;;;;;5044676;28;20029;-40
2022/11/13 01:15:41;;;;;;;7.28;5.15;;;10.70;99.90;;;;;;5044639;28;20036;-39
2022/11/13 01:18:06;;;;;;;6.05;5.18;;;10.70;99.90;;;;;;5045629;28;20029;-38
2022/11/13 01:20:33;;;;;;;6.40;5.57;;;10.70;99.90;;;;;;5044918;28;20036;-38
2022/11/13 01:22:58;;;;;;;5.88;5.28;;;10.70;99.90;;;;;;5045463;28;20070;-39
2022/11/13 01:25:24;;;;;;;5.82;4.90;;;10.60;99.90;;;;;;5045414;28;20033;-39
2022/11/13 01:27:52;;;;;;;8.02;5.32;;;10.50;99.90;;;;;;5044744;28;20404;-39
2022/11/13 01:30:18;;;;;;;6.13;5.07;;;10.40;99.90;;;;;;5045169;28;20033;-37
2022/11/13 01:32:44;;;;;;;5.45;4.65;;;10.30;99.90;;;;;;5045153;28;20412;-38
2022/11/13 01:35:09;;;;;;;5.60;5.00;;;10.20;99.90;;;;;;5044852;28;20071;-41
2022/11/13 01:37:35;;;;;;;8.10;5.40;;;10.10;99.90;;;;;;5045468;28;20017;-39
2022/11/13 01:40:00;;;;;;;6.60;5.22;;;10.00;99.90;;;;;;5044901;28;20025;-35
2022/11/13 01:42:26;;;;;;;6.38;4.55;;;9.90;99.90;;;;;;5044777;28;20976;-38
2022/11/13 01:44:59;;;;;;;5.20;4.63;;;9.80;99.90;;;;;;5045173;28;20025;-39
2022/11/13 01:47:28;;;;;;;5.93;4.75;;;9.70;99.90;;;;;;5044204;28;20040;-39
2022/11/13 01:49:57;;;;;;;5.65;4.90;;;9.60;99.90;;;;;;5044846;28;20043;-39
2022/11/13 01:52:32;;;;;;;6.13;5.22;;;9.60;99.90;;;;;;5044623;28;20017;-40
2022/11/13 01:55:02;;;;;;;7.53;5.38;;;9.50;99.90;;;;;;5044584;28;20029;-39
2022/11/13 01:57:28;;;;;;;7.30;5.22;;;9.40;99.90;;;;;;5044789;28;20481;-41
2022/11/13 01:59:57;;;;;;;5.85;4.30;;;9.40;99.90;;;;;;5044762;28;20159;-38
2022/11/13 02:02:23;;;;;;;5.13;4.38;;;9.40;99.90;;;;;;5043509;28;20384;-41
2022/11/13 02:04:49;;;;;;;6.05;4.78;;;9.30;99.90;;;;;;5044487;28;20024;-37
2022/11/13 02:07:18;;;;;;;7.80;4.95;;;9.30;99.90;;;;;;5044155;28;20566;-38
2022/11/13 02:09:53;;;;;;;7.03;4.60;;;9.30;99.90;;;;;;5044427;28;20366;-38
2022/11/13 02:12:44;;;;;;;7.95;4.75;;;9.20;99.90;;;;;;5043840;28;20086;-40
2022/11/13 02:15:10;;;;;;;6.18;4.90;;;9.20;99.90;;;;;;5043555;28;20829;-40
2022/11/13 02:17:41;;;;;;;6.18;5.05;;;9.20;99.90;;;;;;5044388;28;20017;-37
2022/11/13 02:20:11;;;;;;;7.65;5.20;;;9.20;99.90;;;;;;5044781;28;20111;-37
2022/11/13 02:22:55;;;;;;;6.63;4.90;;;9.10;99.90;;;;;;5043736;28;20033;-40
2022/11/13 02:25:21;;;;;;;5.93;4.63;;;9.20;99.90;;;;;;5035276;28;20036;-40
2022/11/13 02:27:48;;;;;;;6.50;4.90;;;9.10;99.90;;;;;;5044442;28;20035;-38
2022/11/13 02:30:18;;;;;;;5.90;5.00;;;9.10;99.90;;;;;;5043256;28;20033;-39
2022/11/13 02:32:49;;;;;;;6.68;4.95;;;9.10;99.90;;;;;;5044185;28;20041;-36
2022/11/13 02:35:21;;;;;;;6.78;4.95;;;9.00;99.90;;;;;;5043624;28;20041;-40
2022/11/13 02:37:47;;;;;;;5.53;4.40;;;9.00;99.90;;;;;;5044459;28;20029;-40
2022/11/13 02:40:13;;;;;;;6.32;5.05;;;9.00;99.90;;;;;;5044132;28;20519;-38
2022/11/13 02:42:38;;;;;;;5.32;4.82;;;9.00;99.90;;;;;;5044504;28;20036;-40
2022/11/13 02:45:05;;;;;;;6.53;4.80;;;9.00;99.90;;;;;;5043243;28;20723;-39
2022/11/13 02:47:31;;;;;;;5.53;4.53;;;8.90;99.90;;;;;;5043752;28;20035;-40
2022/11/13 02:49:56;;;;;;;4.88;4.30;;;8.90;99.90;;;;;;5043572;28;20037;-40
2022/11/13 02:52:22;;;;;;;5.55;4.70;;;8.90;99.90;;;;;;5042903;28;20109;-40
2022/11/13 02:54:47;;;;;;;8.13;5.40;;;8.90;99.90;;;;;;5043611;28;20021;-39
2022/11/13 02:57:13;;;;;;;7.63;5.07;;;9.00;99.90;;;;;;5043398;28;20053;-40
2022/11/13 02:59:39;;;;;;;5.85;4.93;;;9.00;99.90;;;;;;5043186;28;20016;-38
2022/11/13 03:02:08;;;;;;;5.80;4.70;;;9.00;99.90;;;;;;5043469;28;20032;-39
2022/11/13 03:04:34;;;;;;;5.70;5.13;;;9.00;99.90;;;;;;5043021;28;20020;-40
2022/11/13 03:06:59;;;;;;;5.75;5.15;;;9.00;99.90;;;;;;5043059;28;20033;-38
2022/11/13 03:09:25;;;;;;;6.72;5.20;;;8.90;99.90;;;;;;5042697;28;20024;-40
2022/11/13 03:11:50;;;;;;;6.13;5.10;;;9.00;99.90;;;;;;5041691;28;20045;-36
2022/11/13 03:14:16;;;;;;;5.97;5.35;;;9.00;99.90;;;;;;5030502;28;20134;-39
2022/11/13 03:16:41;;;;;;;6.18;5.30;;;9.00;99.90;;;;;;5043258;28;20055;-40
2022/11/13 03:19:07;;;;;;;8.07;5.97;;;9.00;99.90;;;;;;5042170;28;20021;-37
2022/11/13 03:21:33;;;;;;;8.18;6.97;;;9.00;99.90;;;;;;5043618;28;20583;-39
2022/11/13 03:23:58;;;;;;;8.85;7.07;;;9.00;99.90;;;;;;5043927;28;20031;-38
2022/11/13 03:26:27;;;;;;;9.98;8.05;;;9.00;99.90;;;;;;5042902;28;20032;-39
2022/11/13 03:28:53;;;;;;;9.38;7.88;;;9.10;99.90;;;;;;5043798;28;20414;-38
2022/11/13 03:31:19;;;;;;;8.93;7.38;;;9.20;99.90;;;;;;5042718;28;20534;-40
2022/11/13 03:33:45;;;;;;;10.27;7.60;;;9.30;99.90;;;;;;5042795;28;20040;-40
2022/11/13 03:36:10;;;;;;;10.38;7.85;;;9.30;99.90;;;;;;5042610;28;20021;-40
2022/11/13 03:38:36;;;;;;;8.18;7.35;;;9.40;99.90;;;;;;5043059;28;20859;-38
2022/11/13 03:41:02;;;;;;;9.02;7.30;;;9.40;99.90;;;;;;5042591;28;20188;-39
2022/11/13 03:43:28;;;;;;;8.82;7.93;;;9.50;99.90;;;;;;5042699;28;20021;-40
2022/11/13 03:45:53;;;;;;;10.00;7.57;;;9.50;99.90;;;;;;5042362;28;20044;-39
2022/11/13 03:48:19;;;;;;;9.27;7.63;;;9.50;99.90;;;;;;5042376;28;20025;-40
2022/11/13 03:50:50;;;;;;;8.85;7.22;;;9.50;99.90;;;;;;5043128;28;20041;-39
2022/11/13 03:53:16;;;;;;;8.38;7.30;;;9.50;99.90;;;;;;5043424;28;20423;-37
2022/11/13 03:55:42;;;;;;;9.15;7.57;;;9.50;99.90;;;;;;5043303;28;20021;-39
2022/11/13 03:58:08;;;;;;;10.63;8.57;;;9.50;99.90;;;;;;5042969;28;20119;-38
2022/11/13 04:00:34;;;;;;;8.55;7.63;;;9.50;99.90;;;;;;5043199;28;20036;-40
2022/11/13 04:03:00;;;;;;;9.32;8.02;;;9.40;99.90;;;;;;5042380;28;20021;-38
2022/11/13 04:05:26;;;;;;;10.90;7.90;;;9.50;99.90;;;;;;5043232;28;20086;-36
2022/11/13 04:07:52;;;;;;;10.27;7.60;;;9.40;99.90;;;;;;5041142;28;20067;-39
2022/11/13 04:10:21;;;;;;;8.93;7.55;;;9.40;99.90;;;;;;5043083;28;20068;-41
2022/11/13 04:12:46;;;;;;;9.10;8.00;;;9.30;99.90;;;;;;5042929;28;20025;-38
2022/11/13 04:15:12;;;;;;;8.73;7.60;;;9.30;99.90;;;;;;5041765;28;20832;-39
2022/11/13 04:17:37;;;;;;;8.63;7.22;;;9.30;99.90;;;;;;5042548;28;20025;-38
2022/11/13 04:20:03;;;;;;;10.02;7.65;;;9.20;99.90;;;;;;5041931;28;20037;-39
2022/11/13 04:22:29;;;;;;;11.18;8.48;;;9.20;99.90;;;;;;5041845;28;20017;-36
2022/11/13 04:24:54;;;;;;;10.80;8.00;;;9.20;99.90;;;;;;5042860;28;20032;-39
2022/11/13 04:27:20;;;;;;;9.55;8.55;;;9.20;99.90;;;;;;5042428;28;20432;-40
2022/11/13 04:29:45;;;;;;;10.00;8.68;;;9.10;99.90;;;;;;5042335;28;20860;-38
2022/11/13 04:32:11;;;;;;;9.48;8.48;;;9.10;99.90;;;;;;5041636;28;20122;-37
2022/11/13 04:34:36;;;;;;;9.70;8.52;;;9.10;99.90;;;;;;5042477;28;20025;-38
2022/11/13 04:37:02;;;;;;;9.82;8.48;;;9.10;99.90;;;;;;5041623;28;20029;-39
2022/11/13 04:39:30;;;;;;;9.43;8.02;;;9.10;99.90;;;;;;5042482;28;20021;-39
2022/11/13 04:44:40;;;;;;;8.38;7.55;;;9.10;99.90;;;;;;5042036;28;20041;-39
2022/11/13 04:47:05;;;;;;;9.05;7.35;;;9.10;99.90;;;;;;5042358;28;20033;-39
2022/11/13 04:49:31;;;;;;;9.13;7.88;;;9.00;99.90;;;;;;5044365;28;20017;-38
2022/11/13 04:51:56;;;;;;;9.40;7.30;;;9.00;99.90;;;;;;5045832;28;20033;-39
2022/11/13 04:54:22;;;;;;;12.65;7.93;;;9.00;99.90;;;;;;5046175;28;20329;-38
2022/11/13 04:56:47;;;;;;;9.68;7.47;;;9.00;99.90;;;;;;5046830;28;20025;-37
2022/11/13 04:59:13;;;;;;;9.13;7.55;;;9.00;99.90;;;;;;5044937;28;20380;-37
2022/11/13 05:01:38;;;;;;;8.65;7.25;;;8.90;99.90;;;;;;5046582;28;20024;-40
2022/11/13 05:04:04;;;;;;;10.93;7.55;;;8.90;99.90;;;;;;5045757;28;20797;-40
2022/11/13 05:06:31;;;;;;;10.02;8.00;;;8.90;99.90;;;;;;5045948;28;20029;-39
2022/11/13 05:08:56;;;;;;;8.27;7.47;;;8.90;99.90;;;;;;5045564;28;20039;-40
2022/11/13 05:11:22;;;;;;;9.80;8.05;;;8.90;99.90;;;;;;5044560;28;20049;-39
2022/11/13 05:13:47;;;;;;;10.05;8.10;;;8.90;99.90;;;;;;5045696;28;20027;-39
2022/11/13 05:16:14;;;;;;;10.95;8.52;;;8.90;99.90;;;;;;5045215;28;20032;-38
2022/11/13 05:18:39;;;;;;;10.05;7.88;;;8.90;99.90;;;;;;5045051;28;20025;-40
2022/11/13 05:21:06;;;;;;;11.02;9.02;;;8.80;99.90;;;;;;5044859;28;20069;-40
2022/11/13 05:23:32;;;;;;;9.23;7.70;;;8.90;99.90;;;;;;5045180;28;20028;-38
2022/11/13 05:26:03;;;;;;;9.68;7.53;;;8.80;99.90;;;;;;5044943;28;20394;-39
2022/11/13 05:28:28;;;;;;;9.98;7.78;;;8.90;99.90;;;;;;5045046;28;20028;-40
2022/11/13 05:31:05;;;;;;;11.38;7.65;;;8.80;99.90;;;;;;5045285;28;20037;-39
2022/11/13 05:33:31;;;;;;;8.20;7.25;;;8.90;99.90;;;;;;5044321;28;20053;-38
2022/11/13 05:36:04;;;;;;;7.78;6.90;;;8.80;99.90;;;;;;5044976;28;20040;-39
2022/11/13 05:38:30;;;;;;;8.32;7.00;;;8.80;99.90;;;;;;5045442;28;20598;-40
2022/11/13 05:41:07;;;;;;;8.80;7.25;;;8.80;99.90;;;;;;5044641;28;20391;-38
2022/11/13 05:43:33;;;;;;;8.25;7.10;;;8.80;99.90;;;;;;5045061;28;20033;-37
2022/11/13 05:46:08;;;;;;;8.27;6.88;;;8.80;99.90;;;;;;5043859;28;20017;-40
2022/11/13 05:48:35;;;;;;;7.18;6.13;;;8.70;99.90;;;;;;5045439;28;20025;-40
2022/11/13 05:51:15;;;;;;;9.45;7.03;;;8.70;99.90;;;;;;5044488;28;20036;-40
2022/11/13 05:53:41;;;;;;;8.20;6.35;;;8.70;99.90;;;;;;5044534;28;20017;-39
2022/11/13 05:56:10;;;;;;;7.15;6.18;;;8.60;99.90;;;;;;5044735;28;20303;-41
2022/11/13 05:58:37;;;;;;;6.95;6.00;;;8.50;99.90;;;;;;5045403;28;20422;-39
2022/11/13 06:01:18;;;;;;;8.52;6.75;;;8.40;99.90;;;;;;5044006;28;20021;-39
2022/11/13 06:03:44;;;;;;;7.90;6.10;;;8.40;99.90;;;;;;5026239;28;20013;-38
2022/11/13 06:06:15;;;;;;;7.97;6.60;;;8.40;99.90;;;;;;5038828;28;20603;-37
2022/11/13 06:08:41;;;;;;;7.32;6.53;;;8.30;99.90;;;;;;5044243;28;20053;-40
2022/11/13 06:11:10;;;;;;;7.65;6.45;;;8.30;99.90;;;;;;5044693;28;20772;-39
2022/11/13 06:13:36;;;;;;;7.97;6.18;;;8.20;99.90;;;;;;5045422;28;20563;-40
2022/11/13 06:16:13;;;;;;;8.07;6.50;;;8.10;99.90;;;;;;5043898;28;20024;-39
2022/11/13 06:18:41;;;;;;;8.38;6.53;;;8.10;99.90;;;;;;5044980;28;20586;-39
2022/11/13 06:21:10;;;;;;;7.45;6.50;;;8.10;99.90;;;;;;5044572;28;20037;-37
2022/11/13 06:23:37;;;;;;;8.00;6.45;;;8.00;99.90;;;;;;5044061;28;20032;-38
2022/11/13 06:26:05;;;;;;;7.63;6.07;;;8.00;99.90;;;;;;5044167;28;20071;-38
2022/11/13 06:28:32;;;;;;;7.90;6.80;;;7.90;99.90;;;;;;5044283;28;20043;-38
2022/11/13 06:31:09;;;;;;;9.13;6.80;;;7.90;99.90;;;;;;5043907;28;20776;-41
2022/11/13 06:33:36;;;;;;;8.60;6.75;;;7.90;99.90;;;;;;5044310;28;20072;-39
2022/11/13 06:36:08;;;;;;;6.38;5.63;;;7.90;99.90;;;;;;5043809;28;20116;-40
2022/11/13 06:38:36;;;;;;;7.65;6.30;;;7.90;99.90;;;;;;5033949;28;20017;-39
2022/11/13 06:41:09;;;;;;;6.85;6.07;;;7.90;99.90;;;;;;5044226;28;20044;-39
2022/11/13 06:43:35;;;;;;;7.03;6.03;;;7.90;99.90;;;;;;5043981;28;20488;-38
2022/11/13 06:46:11;;;;;;;7.10;5.90;;;8.00;99.90;;;;;;5043580;28;20025;-42
2022/11/13 06:48:36;;;;;;;7.43;5.90;;;8.00;99.90;;;;;;5044356;28;20029;-41
2022/11/13 06:51:04;;;;;;;6.43;5.80;;;7.90;99.90;;;;;;5043203;28;20044;-39
2022/11/13 06:53:31;;;;;;;6.45;5.55;;;7.90;99.90;;;;;;5043664;28;20013;-37
2022/11/13 06:55:57;;;;;;;6.18;5.40;;;7.90;99.90;;;;;;5044077;28;20021;-42
2022/11/13 06:58:23;;;;;;;6.75;5.97;;;7.90;99.90;;;;;;5042308;28;20021;-39
2022/11/13 07:00:49;;;;;;;7.75;5.80;;;7.80;99.90;;;;;;5043759;28;20039;-40
2022/11/13 07:03:19;;;;;;;7.10;6.20;;;7.80;99.90;;;;;;5043630;28;20044;-38
2022/11/13 07:05:45;;;;;;;9.10;6.10;;;7.80;99.90;;;;;;5043382;28;20032;-40
2022/11/13 07:08:12;;;;;;;7.43;5.95;;;7.70;99.90;;;;;;5043459;28;20093;-39
2022/11/13 07:10:37;;;;;;;7.70;6.15;;;7.70;99.90;;;;;;5043140;28;20072;-40
2022/11/13 07:13:03;;;;;;;10.30;7.68;;;7.70;99.90;;;;;;5042620;28;20132;-39
2022/11/13 07:15:33;;;;;;;10.73;8.07;;;7.70;99.90;;;;;;5043889;28;20039;-38
2022/11/13 07:18:00;;;;;;;10.63;8.57;;;7.80;99.90;;;;;;5042968;28;20072;-38
2022/11/13 07:20:26;;;;;;;12.57;9.90;;;7.80;99.90;;;;;;5043589;28;20029;-39
2022/11/13 07:22:55;;;;;;;12.35;9.23;;;7.90;99.90;;;;;;5042978;28;20044;-40
2022/11/13 07:25:21;;;;;;;10.38;8.75;;;8.00;99.90;;;;;;5042997;28;20025;-39
2022/11/13 07:27:46;;;;;;;8.77;7.60;;;8.10;99.90;;;;;;5043818;28;20029;-38
2022/11/13 07:30:12;;;;;;;14.63;9.98;;;8.20;99.90;;;;;;5043124;28;20033;-39
2022/11/13 07:32:39;;;;;;;12.65;9.98;;;8.20;99.90;;;;;;5042775;28;20061;-40
2022/11/13 07:35:05;;;;;;;13.27;10.07;;;8.30;99.90;;;;;;5043035;28;20040;-40
2022/11/13 07:37:30;;;;;;;12.48;9.75;;;8.30;99.90;;;;;;5043435;28;20116;-40
2022/11/13 07:39:56;;;;;;;12.95;10.43;;;8.30;99.90;;;;;;5042100;28;20559;-38
2022/11/13 07:42:24;;;;;;;13.18;10.05;;;8.40;99.90;;;;;;5043830;28;20029;-39
2022/11/13 07:44:49;;;;;;;12.57;9.40;;;8.40;99.90;;;;;;5043073;28;20388;-41
2022/11/13 07:47:15;;;;;;;12.48;8.82;;;8.50;99.90;;;;;;5042528;28;20035;-40
2022/11/13 07:49:41;;;;;;;11.02;8.40;;;8.50;99.90;;;;;;5043461;28;20044;-37
2022/11/13 07:52:09;;;;;;;9.50;7.95;;;8.50;99.90;;;;;;5043300;28;20033;-41
2022/11/13 07:54:34;;;;;;;9.90;7.82;;;8.50;99.90;;;;;;5042925;28;20017;-40
2022/11/13 07:57:00;;;;;;;9.77;7.72;;;8.50;99.90;;;;;;5043958;28;20028;-40
2022/11/13 07:59:26;;;;;;;10.40;7.28;;;8.50;99.90;;;;;;5043715;28;20031;-38
2022/11/13 08:01:51;;;;;;;9.77;7.47;;;8.50;99.90;;;;;;5042775;28;20029;-40
2022/11/13 08:04:16;;;;;;;9.07;7.43;;;8.40;99.90;;;;;;5043139;28;20122;-39
2022/11/13 08:06:45;;;;;;;9.70;7.63;;;8.40;99.90;;;;;;5042861;28;20025;-40
2022/11/13 08:09:11;;;;;;;8.70;7.50;;;8.50;99.90;;;;;;5041915;28;20029;-40
2022/11/13 08:11:36;;;;;;;8.95;8.05;;;8.50;99.90;;;;;;5043080;28;20057;-40
2022/11/13 08:14:02;;;;;;;8.55;7.20;;;8.60;99.90;;;;;;5039730;28;20124;-35
2022/11/13 08:16:30;;;;;;;9.60;7.70;;;8.70;99.90;;;;;;5041467;28;20036;-38
2022/11/13 08:18:56;;;;;;;10.52;8.07;;;8.70;99.90;;;;;;5042232;28;20029;-40
2022/11/13 08:21:22;;;;;;;11.05;8.25;;;8.80;99.90;;;;;;5041139;28;20021;-40
2022/11/13 08:23:49;;;;;;;8.80;7.63;;;8.90;99.90;;;;;;5044434;28;20025;-39
2022/11/13 08:26:16;;;;;;;10.75;8.02;;;9.00;99.90;;;;;;5046607;28;20021;-40
2022/11/13 08:28:42;;;;;;;11.63;7.13;;;9.00;99.90;;;;;;5045791;28;20025;-40
2022/11/13 08:31:13;;;;;;;11.73;7.72;;;9.00;99.90;;;;;;5045381;28;20075;-43
2022/11/13 08:33:39;;;;;;;13.50;7.68;;;9.00;99.90;;;;;;5046182;28;20036;-40
2022/11/13 08:36:05;;;;;;;15.45;8.98;;;9.10;99.90;;;;;;5044597;28;20440;-39
2022/11/13 08:38:30;;;;;;;22.98;10.63;;;9.10;99.90;;;;;;5045327;28;20469;-38
2022/11/13 08:40:57;;;;;;;16.98;10.40;;;9.20;99.90;;;;;;5045145;28;20033;-40
2022/11/13 08:43:23;;;;;;;16.77;8.77;;;9.20;99.90;;;;;;5044879;28;20062;-39
2022/11/13 08:45:49;;;;;;;15.20;8.70;;;9.30;99.90;;;;;;5046023;28;20167;-41
2022/11/13 08:48:14;;;;;;;17.77;10.95;;;9.30;99.90;;;;;;5044372;28;20063;-40
2022/11/13 08:50:40;;;;;;;16.60;10.68;;;9.40;99.90;;;;;;5044469;28;20032;-40
2022/11/13 08:53:06;;;;;;;16.55;10.45;;;9.40;99.90;;;;;;5045450;28;20025;-39
2022/11/13 08:55:33;;;;;;;18.98;11.77;;;9.50;99.90;;;;;;5045663;28;20418;-40
2022/11/13 08:58:00;;;;;;;17.35;11.35;;;9.60;99.90;;;;;;5045049;28;20035;-37
2022/11/13 09:00:27;;;;;;;17.55;11.85;;;9.60;99.90;;;;;;5045232;28;20137;-41
2022/11/13 09:02:54;;;;;;;15.05;11.38;;;9.80;99.90;;;;;;5045472;28;20025;-40
2022/11/13 09:05:21;;;;;;;14.02;9.90;;;9.80;99.90;;;;;;5044601;28;20031;-38
2022/11/13 09:07:46;;;;;;;12.85;9.25;;;9.90;99.90;;;;;;5045728;28;20144;-39
2022/11/13 09:10:12;;;;;;;13.05;9.05;;;10.00;99.90;;;;;;5044272;28;20041;-38
2022/11/13 09:12:37;;;;;;;12.82;9.38;;;10.00;99.90;;;;;;5045066;28;20021;-41
2022/11/13 09:15:04;;;;;;;11.13;8.27;;;10.10;99.90;;;;;;5045317;28;20033;-40
2022/11/13 09:17:29;;;;;;;9.70;7.93;;;10.10;99.90;;;;;;5044430;28;20025;-39
2022/11/13 09:19:55;;;;;;;11.77;8.40;;;10.20;99.90;;;;;;5044876;28;20033;-40
2022/11/13 09:22:24;;;;;;;11.82;8.15;;;10.20;99.90;;;;;;5045200;28;20021;-41
2022/11/13 09:24:49;;;;;;;10.27;8.05;;;10.30;99.90;;;;;;5045196;28;20032;-39
2022/11/13 09:27:15;;;;;;;11.82;8.48;;;10.40;99.90;;;;;;5045689;28;20029;-39
2022/11/13 09:29:40;;;;;;;9.63;7.47;;;10.40;99.90;;;;;;5046264;28;20033;-38
2022/11/13 09:32:06;;;;;;;10.13;7.53;;;10.40;99.90;;;;;;5044500;28;20044;-40
2022/11/13 09:34:32;;;;;;;9.82;7.47;;;10.50;99.90;;;;;;5045115;28;20020;-40
2022/11/13 09:36:58;;;;;;;9.70;6.97;;;10.50;99.90;;;;;;5045254;28;20082;-39
2022/11/13 09:39:24;;;;;;;9.82;7.10;;;10.50;99.90;;;;;;5044711;28;20021;-40
2022/11/13 09:42:13;;;;;;;8.43;6.45;;;10.50;99.90;;;;;;5046014;28;20133;-37
2022/11/13 09:44:58;;;;;;;9.23;6.45;;;10.50;99.90;;;;;;5044640;28;20086;-38
2022/11/13 09:47:29;;;;;;;7.47;6.30;;;10.50;99.90;;;;;;5044547;28;20120;-39
2022/11/13 09:50:04;;;;;;;8.77;6.93;;;10.50;99.90;;;;;;5044721;28;20055;-37
2022/11/13 09:52:39;;;;;;;7.63;6.40;;;10.60;99.90;;;;;;5045050;28;20025;-39
2022/11/13 09:55:08;;;;;;;7.95;6.78;;;10.60;99.90;;;;;;5044875;28;20374;-39
2022/11/13 09:57:56;;;;;;;9.93;6.85;;;10.60;99.90;;;;;;5045276;28;20022;-41
2022/11/13 10:00:22;;;;;;;9.23;6.70;;;10.70;99.90;;;;;;5033775;28;20074;-39
2022/11/13 10:03:16;;;;;;;9.35;7.35;;;10.70;99.90;;;;;;5044897;28;20045;-40
2022/11/13 10:06:07;;;;;;;8.77;6.80;;;10.70;99.90;;;;;;5034672;28;20040;-39
2022/11/13 10:08:48;;;;;;;9.55;6.85;;;10.80;99.90;;;;;;5044224;28;20407;-38
2022/11/13 10:11:19;;;;;;;8.70;7.03;;;10.80;99.90;;;;;;5044517;28;20122;-38
2022/11/13 10:13:50;;;;;;;8.48;7.10;;;10.80;99.90;;;;;;5044194;28;20013;-41
2022/11/13 10:16:36;;;;;;;12.00;8.73;;;10.90;99.90;;;;;;5044770;28;20036;-40
2022/11/13 10:19:39;;;;;;;10.55;7.70;;;10.90;99.90;;;;;;5044541;28;20052;-38
2022/11/13 10:22:29;;;;;;;12.15;7.63;;;10.90;99.90;;;;;;5042686;28;20040;-38
2022/11/13 10:25:03;;;;;;;9.15;7.63;;;11.00;99.90;;;;;;5043902;28;20025;-40
2022/11/13 10:27:28;;;;;;;9.77;7.82;;;11.00;99.90;;;;;;5044041;28;20086;-40
2022/11/13 10:29:55;;;;;;;10.02;7.70;;;11.10;99.90;;;;;;5044018;28;20025;-41
2022/11/13 10:32:25;;;;;;;10.88;7.78;;;11.10;99.90;;;;;;5043994;28;20492;-37
2022/11/13 10:34:58;;;;;;;8.18;6.82;;;11.20;99.90;;;;;;5043779;28;20028;-41
2022/11/13 10:37:42;;;;;;;;;;;11.20;99.90;;;;;;5044634;28;20149;-41
2022/11/13 10:40:08;;;;;;;8.60;6.60;;;11.30;99.90;;;;;;5044119;28;19912;-40
2022/11/13 10:42:39;;;;;;;7.85;6.05;;;11.30;99.90;;;;;;5044499;28;20041;-37
2022/11/13 10:45:17;;;;;;;8.88;6.13;;;11.40;99.90;;;;;;5044758;28;20029;-40
2022/11/13 10:47:46;;;;;;;6.88;5.93;;;11.40;99.90;;;;;;5043981;28;20113;-43
2022/11/13 10:50:25;;;;;;;8.13;6.10;;;11.50;99.90;;;;;;5043337;28;20064;-40
2022/11/13 10:52:53;;;;;;;6.15;5.47;;;11.50;99.90;;;;;;5044561;28;20067;-40
2022/11/13 10:55:37;;;;;;;6.35;5.65;;;11.50;99.90;;;;;;5043858;28;20075;-40
2022/11/13 10:58:11;;;;;;;6.75;5.68;;;11.60;99.90;;;;;;5044000;28;20496;-38
2022/11/13 11:00:40;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;5044325;28;20457;-40
2022/11/13 11:03:23;;;;;;;6.57;5.57;;;11.70;99.90;;;;;;5043000;28;20962;-40
2022/11/13 11:05:57;;;;;;;6.75;6.00;;;11.70;99.90;;;;;;5044152;28;20021;-36
2022/11/13 11:08:28;;;;;;;6.82;5.63;;;11.80;99.90;;;;;;5043886;28;20037;-40
2022/11/13 11:13:50;;;;;;;5.95;5.40;;;11.80;99.90;;;;;;5043075;28;20539;-38
2022/11/13 11:16:22;;;;;;;6.78;5.72;;;11.90;99.90;;;;;;5043453;28;20029;-40
2022/11/13 11:18:59;;;;;;;6.57;5.57;;;11.90;99.90;;;;;;5042030;28;20022;-37
2022/11/13 11:21:29;;;;;;;7.53;5.85;;;11.90;99.90;;;;;;5041811;28;20391;-41
2022/11/13 11:24:18;;;;;;;6.15;5.50;;;11.90;99.90;;;;;;5039476;28;20718;-39
2022/11/13 11:26:55;;;;;;;6.00;5.38;;;12.00;99.90;;;;;;5041279;28;20755;-40
2022/11/13 11:29:33;;;;;;;6.90;5.70;;;12.00;99.90;;;;;;5044176;28;20025;-39
2022/11/13 11:32:09;;;;;;;7.25;5.65;;;12.00;99.90;;;;;;5043149;28;20060;-39
2022/11/13 11:34:58;;;;;;;5.70;5.10;;;12.10;99.90;;;;;;5044008;28;20029;-39
2022/11/13 11:37:34;;;;;;;5.93;5.22;;;12.10;99.90;;;;;;5042688;28;20032;-39
2022/11/13 11:40:11;;;;;;;6.70;4.90;;;12.20;99.90;;;;;;5023978;28;20380;-38
2022/11/13 11:42:53;;;;;;;7.15;5.05;;;12.30;99.90;;;;;;5043978;28;20080;-40
2022/11/13 11:45:24;;;;;;;5.78;4.63;;;12.30;99.90;;;;;;5023004;28;20679;-39
2022/11/13 11:47:52;;;;;;;5.22;4.70;;;12.30;99.90;;;;;;5039246;28;20472;-39
2022/11/13 11:50:48;;;;;;;5.47;4.85;;;12.40;99.90;;;;;;5029264;28;20040;-40
2022/11/13 11:53:36;;;;;;;5.75;4.85;;;12.40;99.90;;;;;;5042194;28;20071;-40
2022/11/13 11:56:22;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;5043710;28;20021;-39
2022/11/13 11:59:24;;;;;;;6.03;5.00;;;12.50;99.90;;;;;;5045519;28;20033;-39
2022/11/13 12:01:52;;;;;;;5.82;5.15;;;12.50;99.90;;;;;;5047510;28;20040;-39
2022/11/13 12:04:42;;;;;;;6.40;4.95;;;12.50;99.90;;;;;;5047927;28;20033;-41
2022/11/13 12:07:31;;;;;;;5.55;4.93;;;12.60;99.90;;;;;;5046496;28;20117;-42
2022/11/13 12:10:17;;;;;;;5.68;5.00;;;12.70;99.90;;;;;;5039174;28;20757;-39
2022/11/13 12:13:27;;;;;;;5.03;4.53;;;12.70;99.90;;;;;;5047118;28;20036;-39
2022/11/13 12:16:12;;;;;;;5.88;4.68;;;12.80;99.90;;;;;;5023831;28;20057;-38
2022/11/13 12:18:43;;;;;;;5.43;4.85;;;12.90;99.90;;;;;;5046360;28;20033;-40
2022/11/13 12:21:21;;;;;;;5.78;4.82;;;12.90;99.90;;;;;;5045814;28;20031;-39
2022/11/13 12:23:47;;;;;;;5.97;5.15;;;13.00;99.90;;;;;;5046653;28;20444;-38
2022/11/13 12:26:36;;;;;;;9.45;6.28;;;13.00;99.90;;;;;;5046823;28;20029;-36
2022/11/13 12:29:22;;;;;;;6.20;5.40;;;13.00;99.90;;;;;;5046717;28;20057;-35
2022/11/13 12:32:06;;;;;;;7.38;5.43;;;13.10;99.90;;;;;;5027298;28;20064;-38
2022/11/13 12:34:47;;;;;;;5.35;4.85;;;13.20;99.90;;;;;;5043723;28;20096;-40
2022/11/13 12:37:45;;;;;;;5.82;5.10;;;13.20;99.90;;;;;;5046481;28;20555;-36
2022/11/13 12:40:34;;;;;;;5.70;5.10;;;13.20;99.90;;;;;;5029522;28;20106;-39
2022/11/13 12:43:19;;;;;;;6.63;5.00;;;13.30;99.90;;;;;;5042402;28;20146;-40
2022/11/13 12:45:53;;;;;;;5.13;4.63;;;13.30;99.90;;;;;;5046707;28;20017;-36
2022/11/13 12:48:19;;;;;;;5.80;4.45;;;13.40;99.90;;;;;;5044785;28;20499;-40
2022/11/13 12:50:57;;;;;;;6.20;4.47;;;13.40;99.90;;;;;;5046483;28;20037;-40
2022/11/13 12:53:26;;;;;;;5.13;4.40;;;13.40;99.90;;;;;;5046661;28;20526;-39
2022/11/13 12:56:01;;;;;;;7.90;3.90;;;13.50;99.90;;;;;;5045318;28;20055;-39
2022/11/13 12:58:29;;;;;;;4.97;4.47;;;13.50;99.90;;;;;;5046106;28;20112;-40
2022/11/13 13:01:06;;;;;;;4.70;4.18;;;13.60;99.90;;;;;;5043137;28;20074;-40
2022/11/13 13:03:41;;;;;;;4.75;4.32;;;13.60;99.90;;;;;;5045744;28;20074;-38
2022/11/13 13:06:49;;;;;;;6.22;4.68;;;13.60;99.90;;;;;;5043444;28;20057;-41
2022/11/13 13:09:49;;;;;;;5.80;4.95;;;13.70;99.90;;;;;;5044638;28;20029;-38
2022/11/13 13:12:40;;;;;;;5.40;4.78;;;13.70;99.90;;;;;;5041817;28;20066;-40