Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;;;;;;;4.22;3.60;;;;;;;;;;6195431;28;20096;-71
2021/08/02 00:03:26;;;;;;;6.15;3.78;;;;;;;;;;6193935;28;20054;-69
2021/08/02 00:06:29;;;;;;;4.18;3.28;;;;;;;;;;6193277;28;20050;-68
2021/08/02 00:09:33;;;;;;;5.90;3.58;;;;;;;;;;6198963;28;20545;-70
2021/08/02 00:12:41;;;;;;;4.80;3.35;;;;;;;;;;6194126;28;20052;-67
2021/08/02 00:15:44;;;;;;;5.57;3.90;;;;;;;;;;6194091;28;20133;-71
2021/08/02 00:18:47;;;;;;;6.57;3.45;;;;;;;;;;6196825;28;20515;-67
2021/08/02 00:21:50;;;;;;;4.35;3.30;;;;;;;;;;6199347;28;20510;-70
2021/08/02 00:24:52;;;;;;;4.95;3.50;;;;;;;;;;6199935;28;20256;-68
2021/08/02 00:27:54;;;;;;;6.10;3.40;;;;;;;;;;6193979;28;20297;-67
2021/08/02 00:30:56;;;;;;;3.83;3.40;;;;;;;;;;6193233;28;20077;-68
2021/08/02 00:33:59;;;;;;;7.50;3.50;;;;;;;;;;6201281;28;20054;-67
2021/08/02 00:37:05;;;;;;;7.32;3.33;;;;;;;;;;6195280;28;20119;-67
2021/08/02 00:40:30;;;;;;;5.18;3.30;;;;;;;;;;6196988;28;20050;-71
2021/08/02 00:44:02;;;;;;;8.00;4.00;;;;;;;;;;6195511;28;20088;-68
2021/08/02 00:47:05;;;;;;;5.07;3.45;;;;;;;;;;6184285;28;20370;-67
2021/08/02 00:50:12;;;;;;;5.72;3.67;;;;;;;;;;6191741;28;20406;-69
2021/08/02 00:53:20;;;;;;;4.25;3.25;;;;;;;;;;6196668;28;20074;-67
2021/08/02 00:56:21;;;;;;;6.47;3.67;;;;;;;;;;6193816;28;20042;-69
2021/08/02 00:59:25;;;;;;;5.03;3.65;;;;;;;;;;6197373;28;20046;-69
2021/08/02 01:02:27;;;;;;;;;;;;;;;;;;6184814;28;20072;-70
2021/08/02 01:05:30;;;;;;;8.05;3.95;;;;;;;;;;6188435;28;20413;-69
2021/08/02 01:08:32;;;;;;;6.00;3.38;;;;;;;;;;6192909;28;20180;-67
2021/08/02 01:11:35;;;;;;;5.97;3.50;;;;;;;;;;6192394;28;20084;-69
2021/08/02 01:14:38;;;;;;;5.07;3.40;;;;;;;;;;6200254;28;20050;-67
2021/08/02 01:17:40;;;;;;;7.72;3.63;;;;;;;;;;6183580;28;20179;-68
2021/08/02 01:20:47;;;;;;;6.13;4.40;;;;;;;;;;6187433;28;20121;-67
2021/08/02 01:23:50;;;;;;;5.80;4.03;;;;;;;;;;6199893;28;20046;-67
2021/08/02 01:27:09;;;;;;;;;;;;;;;;;;6189989;28;20053;-67
2021/08/02 01:30:20;;;;;;;5.50;3.72;;;;;;;;;;6200402;28;19921;-69
2021/08/02 01:33:28;;;;;;;6.75;4.15;;;;;;;;;;6188981;28;20038;-70
2021/08/02 01:36:30;;;;;;;5.57;4.75;;;;;;;;;;6188185;28;20074;-67
2021/08/02 01:39:33;;;;;;;5.93;4.10;;;;;;;;;;6199058;28;20168;-67
2021/08/02 01:42:35;;;;;;;5.18;4.07;;;;;;;;;;6189475;28;20059;-67
2021/08/02 01:45:49;;;;;;;6.90;4.70;;;;;;;;;;6191224;28;20103;-67
2021/08/02 01:49:00;;;;;;;8.57;4.65;;;;;;;;;;6194334;28;20137;-67
2021/08/02 01:52:03;;;;;;;5.75;4.18;;;;;;;;;;6188665;28;20053;-67
2021/08/02 01:55:09;;;;;;;6.72;4.60;;;;;;;;;;6203364;28;20136;-70
2021/08/02 01:58:11;;;;;;;4.93;4.35;;;;;;;;;;6192655;28;20086;-67
2021/08/02 02:01:12;;;;;;;6.10;4.43;;;;;;;;;;6189570;28;20103;-67
2021/08/02 02:04:15;;;;;;;8.05;4.60;;;;;;;;;;6194358;28;20042;-67
2021/08/02 02:07:17;;;;;;;8.13;4.13;;;;;;;;;;6189522;28;22027;-66
2021/08/02 02:10:23;;;;;;;6.55;4.40;;;;;;;;;;6193099;28;20077;-69
2021/08/02 02:13:28;;;;;;;6.88;4.30;;;;;;;;;;6198804;28;20043;-67
2021/08/02 02:16:31;;;;;;;7.57;4.43;;;;;;;;;;6193109;28;20038;-67
2021/08/02 02:19:34;;;;;;;7.65;4.40;;;;;;;;;;6197753;28;20112;-67
2021/08/02 02:22:37;;;;;;;6.65;3.90;;;;;;;;;;6196919;28;20049;-67
2021/08/02 02:25:40;;;;;;;5.00;4.28;;;;;;;;;;6195204;28;20054;-67
2021/08/02 02:28:42;;;;;;;5.55;3.72;;;;;;;;;;6206079;28;20141;-67
2021/08/02 02:31:46;;;;;;;7.03;4.65;;;;;;;;;;6187955;28;20046;-67
2021/08/02 02:34:49;;;;;;;8.35;5.72;;;;;;;;;;6201335;28;20050;-67
2021/08/02 02:37:50;;;;;;;8.20;5.07;;;;;;;;;;6191567;28;20046;-67
2021/08/02 02:40:53;;;;;;;6.85;4.80;;;;;;;;;;6194457;28;20118;-66
2021/08/02 02:43:56;;;;;;;5.85;5.18;;;;;;;;;;6199656;28;20046;-69
2021/08/02 02:46:58;;;;;;;6.68;4.50;;;;;;;;;;6194569;28;20046;-70
2021/08/02 02:50:00;;;;;;;7.00;5.13;;;;;;;;;;6198744;28;20056;-72
2021/08/02 02:53:03;;;;;;;6.07;5.07;;;;;;;;;;6204268;28;20096;-69
2021/08/02 02:56:08;;;;;;;8.23;5.53;;;;;;;;;;6192436;28;20054;-69
2021/08/02 02:59:10;;;;;;;9.50;5.45;;;;;;;;;;6203387;28;20046;-68
2021/08/02 03:02:12;;;;;;;6.35;5.10;;;;;;;;;;6189133;28;20042;-69
2021/08/02 03:05:14;;;;;;;6.75;5.43;;;;;;;;;;6206730;28;20042;-71
2021/08/02 03:08:16;;;;;;;6.45;5.22;;;;;;;;;;6202889;28;20049;-66
2021/08/02 03:11:20;;;;;;;7.50;5.80;;;;;;;;;;6203294;28;20097;-68
2021/08/02 03:14:21;;;;;;;;;;;;;;;;;;6221399;28;20057;-65
2021/08/02 03:17:23;;;;;;;7.63;5.28;;;;;;;;;;6187956;28;20004;-67
2021/08/02 03:20:24;;;;;;;6.85;5.18;;;;;;;;;;6190319;28;20050;-69
2021/08/02 03:23:28;;;;;;;7.85;5.20;;;;;;;;;;6200258;28;20116;-67
2021/08/02 03:26:35;;;;;;;8.70;5.93;;;;;;;;;;6198296;28;20046;-67
2021/08/02 03:29:39;;;;;;;11.60;6.13;;;;;;;;;;6208523;28;20137;-67
2021/08/02 03:32:43;;;;;;;9.32;5.95;;;;;;;;;;6190790;28;20519;-69
2021/08/02 03:35:45;;;;;;;7.03;5.95;;;;;;;;;;6204816;28;20065;-67
2021/08/02 03:38:48;;;;;;;9.20;6.00;;;;;;;;;;6208680;28;20087;-67
2021/08/02 03:41:52;;;;;;;7.78;6.25;;;;;;;;;;6196303;28;20128;-67
2021/08/02 03:44:54;;;;;;;8.50;6.90;;;;;;;;;;6205487;28;20266;-67
2021/08/02 03:47:56;;;;;;;9.02;6.30;;;;;;;;;;6185452;28;20591;-67
2021/08/02 03:50:58;;;;;;;8.57;6.40;;;;;;;;;;6191350;28;20039;-67
2021/08/02 03:53:59;;;;;;;8.80;6.50;;;;;;;;;;6196344;28;20103;-67
2021/08/02 03:57:03;;;;;;;10.75;6.18;;;;;;;;;;6194610;28;20137;-68
2021/08/02 04:00:06;;;;;;;9.80;6.32;;;;;;;;;;6200446;28;20046;-69
2021/08/02 04:03:07;;;;;;;9.40;6.13;;;;;;;;;;6189710;28;20100;-67
2021/08/02 04:06:10;;;;;;;6.20;5.13;;;;;;;;;;6184930;28;20096;-68
2021/08/02 04:09:12;;;;;;;9.23;4.47;;;;;;;;;;6203108;28;20046;-67
2021/08/02 04:12:15;;;;;;;6.70;4.10;;;;;;;;;;6194290;28;20034;-67
2021/08/02 04:15:17;;;;;;;7.23;3.60;;;;;;;;;;6196260;28;20100;-69
2021/08/02 04:18:18;;;;;;;4.82;3.03;;;;;;;;;;6193895;28;20556;-69
2021/08/02 04:21:20;;;;;;;3.83;2.85;;;;;;;;;;6192037;28;20191;-67
2021/08/02 04:24:22;;;;;;;6.90;2.65;;;;;;;;;;6198578;28;20413;-67
2021/08/02 04:27:25;;;;;;;3.75;2.70;;;;;;;;;;6194740;28;20057;-67
2021/08/02 04:30:26;;;;;;;4.77;2.77;;;;;;;;;;6193855;28;20042;-67
2021/08/02 04:33:28;;;;;;;5.38;3.00;;;;;;;;;;6198594;28;20624;-67
2021/08/02 04:36:29;;;;;;;4.20;2.67;;;;;;;;;;6202889;28;20173;-67
2021/08/02 04:39:31;;;;;;;3.70;2.70;;;;;;;;;;6208302;28;20058;-67
2021/08/02 04:42:35;;;;;;;3.55;2.30;;;;;;;;;;6195256;28;20103;-67
2021/08/02 04:45:37;;;;;;;7.20;2.72;;;;;;;;;;6192862;28;20483;-67
2021/08/02 04:48:38;;;;;;;4.70;2.17;;;;;;;;;;6192004;28;20091;-67
2021/08/02 04:51:40;;;;;;;3.85;2.22;;;;;;;;;;6190352;28;20046;-68
2021/08/02 04:54:42;;;;;;;4.50;2.50;;;;;;;;;;6198322;28;20050;-68
2021/08/02 04:57:45;;;;;;;5.15;2.30;;;;;;;;;;6192019;28;20177;-67
2021/08/02 05:00:47;;;;;;;2.78;2.13;;;;;;;;;;6193619;28;20205;-68
2021/08/02 05:03:48;;;;;;;8.32;2.40;;;;;;;;;;6195558;28;20046;-66
2021/08/02 05:06:50;;;;;;;4.25;2.28;;;;;;;;;;6191929;28;20127;-67
2021/08/02 05:09:51;;;;;;;4.22;1.92;;;;;;;;;;6197540;28;20034;-67
2021/08/02 05:12:55;;;;;;;6.13;1.90;;;;;;;;;;6194677;28;20097;-68
2021/08/02 05:15:56;;;;;;;3.55;1.85;;;;;;;;;;6191710;28;20058;-67
2021/08/02 05:18:58;;;;;;;4.30;2.05;;;;;;;;;;6193457;28;20082;-67
2021/08/02 05:21:59;;;;;;;2.88;1.95;;;;;;;;;;6191525;28;20046;-68
2021/08/02 05:25:01;;;;;;;3.67;1.80;;;;;;;;;;6199809;28;20054;-66
2021/08/02 05:28:05;;;;;;;2.63;1.90;;;;;;;;;;6193442;28;20088;-66
2021/08/02 05:31:07;;;;;;;3.13;1.67;;;;;;;;;;6195258;28;20062;-66
2021/08/02 05:34:11;;;;;;;2.45;1.50;;;;;;;;;;6201502;28;20053;-66
2021/08/02 05:37:13;;;;;;;;;;;;;;;;;;6196449;28;20056;-65
2021/08/02 05:40:15;;;;;;;2.22;1.73;;;;;;;;;;6206627;28;19960;-65
2021/08/02 05:43:18;;;;;;;3.63;1.52;;;;;;;;;;6200940;28;20176;-65
2021/08/02 05:46:20;;;;;;;2.43;1.50;;;;;;;;;;6194392;28;20125;-65
2021/08/02 05:49:22;;;;;;;4.40;1.50;;;;;;;;;;6198104;28;20476;-65
2021/08/02 05:52:23;;;;;;;2.67;1.70;;;;;;;;;;6199481;28;20053;-66
2021/08/02 05:55:25;;;;;;;2.58;1.42;;;;;;;;;;6205667;28;20051;-65
2021/08/02 05:58:28;;;;;;;3.25;1.50;;;;;;;;;;6207144;28;20100;-65
2021/08/02 06:01:29;;;;;;;1.90;1.50;;;;;;;;;;6200296;28;20049;-65
2021/08/02 06:04:31;;;;;;;77.80;4.13;;;;;;;;;;6203252;28;20050;-65
2021/08/02 06:07:35;;;;;;;35.47;3.08;;;;;;;;;;6189424;28;20431;-66
2021/08/02 06:10:37;;;;;;;5.50;1.55;;;;;;;;;;6202365;28;20132;-65
2021/08/02 06:13:40;;;;;;;4.78;1.80;;;;;;;;;;6200397;28;20068;-64
2021/08/02 06:16:41;;;;;;;3.65;1.60;;;;;;;;;;6194234;28;20042;-66
2021/08/02 06:19:44;;;;;;;3.20;1.60;;;;;;;;;;6203375;28;20612;-65
2021/08/02 06:22:45;;;;;;;2.78;1.20;;;;;;;;;;6199477;28;20146;-63
2021/08/02 06:25:47;;;;;;;2.10;1.48;;;;;;;;;;6195643;28;20095;-68
2021/08/02 06:28:50;;;;;;;3.40;1.50;;;;;;;;;;6199102;28;20080;-69
2021/08/02 06:31:52;;;;;;;3.55;1.80;;;;;;;;;;6192487;28;20450;-66
2021/08/02 06:34:53;;;;;;;2.65;1.23;;;;;;;;;;6200051;28;20128;-68
2021/08/02 06:37:55;;;;;;;2.30;1.38;;;;;;;;;;6190835;28;20096;-70
2021/08/02 06:40:57;;;;;;;2.97;1.50;;;;;;;;;;6194515;28;20065;-68
2021/08/02 06:43:59;;;;;;;3.20;1.40;;;;;;;;;;6200606;28;20191;-69
2021/08/02 06:47:01;;;;;;;2.65;1.30;;;;;;;;;;6183816;28;20127;-69
2021/08/02 06:50:03;;;;;;;3.40;1.30;;;;;;;;;;6193288;28;20449;-68
2021/08/02 06:53:04;;;;;;;2.30;1.40;;;;;;;;;;6190196;28;20050;-67
2021/08/02 06:56:06;;;;;;;2.50;1.23;;;;;;;;;;6186289;28;20057;-69
2021/08/02 06:59:09;;;;;;;4.68;1.20;;;;;;;;;;6200631;28;20053;-68
2021/08/02 07:02:11;;;;;;;1.83;1.40;;;;;;;;;;6189735;28;20133;-68
2021/08/02 07:05:12;;;;;;;4.13;1.30;;;;;;;;;;6187023;28;20082;-69
2021/08/02 07:08:14;;;;;;;3.50;1.63;;;;;;;;;;6194461;28;20072;-69
2021/08/02 07:11:16;;;;;;;2.38;1.45;;;;;;;;;;6196409;28;20104;-69
2021/08/02 07:14:19;;;;;;;5.18;1.60;;;;;;;;;;6198349;28;20053;-68
2021/08/02 07:17:20;;;;;;;7.13;1.60;;;;;;;;;;6186716;28;20486;-67
2021/08/02 07:20:22;;;;;;;6.03;1.85;;;;;;;;;;6191348;28;20072;-68
2021/08/02 07:23:24;;;;;;;1.85;1.38;;;;;;;;;;6200733;28;20108;-70
2021/08/02 07:26:26;;;;;;;4.95;1.40;;;;;;;;;;6200230;28;20054;-69
2021/08/02 07:29:29;;;;;;;3.85;1.60;;;;;;;;;;6199954;28;20109;-68
2021/08/02 07:32:31;;;;;;;;;;;;;;;;;;6194532;28;20054;-69
2021/08/02 07:35:33;;;;;;;2.03;1.30;;;;;;;;;;6190786;28;19922;-72
2021/08/02 07:38:34;;;;;;;1.85;1.20;;;;;;;;;;6197962;28;20053;-70
2021/08/02 07:41:36;;;;;;;2.67;1.20;;;;;;;;;;6200288;28;20053;-68
2021/08/02 07:44:39;;;;;;;3.33;1.67;;;;;;;;;;6203023;28;20120;-69
2021/08/02 07:47:40;;;;;;;2.38;1.55;;;;;;;;;;6198987;28;20053;-67
2021/08/02 07:50:42;;;;;;;1.65;1.45;;;;;;;;;;6198843;28;20398;-68
2021/08/02 07:53:44;;;;;;;3.75;1.33;;;;;;;;;;6207963;28;20436;-68
2021/08/02 07:56:45;;;;;;;3.63;1.60;;;;;;;;;;6198467;28;20046;-67
2021/08/02 07:59:48;;;;;;;2.00;1.38;;;;;;;;;;6200207;28;20148;-67
2021/08/02 08:02:50;;;;;;;3.03;1.60;;;;;;;;;;6184213;28;20602;-68
2021/08/02 08:05:51;;;;;;;3.50;1.80;;;;;;;;;;6189546;28;20046;-67
2021/08/02 08:08:53;;;;;;;4.05;2.42;;;;;;;;;;6201735;28;20418;-68
2021/08/02 08:11:54;;;;;;;5.88;2.35;;;;;;;;;;6194317;28;20045;-67
2021/08/02 08:14:57;;;;;;;4.22;2.83;;;;;;;;;;6200511;28;20049;-67
2021/08/02 08:17:59;;;;;;;4.57;2.50;;;;;;;;;;6183555;28;20058;-67
2021/08/02 08:21:01;;;;;;;4.25;2.33;;;;;;;;;;6191640;28;20418;-67
2021/08/02 08:24:03;;;;;;;2.88;1.90;;;;;;;;;;6194615;28;20131;-66
2021/08/02 08:27:05;;;;;;;;;;;;;;;;;;6190228;28;20043;-66
2021/08/02 08:30:10;;;;;;;4.70;2.08;;;;;;;;;;6197651;28;19929;-68
2021/08/02 08:33:12;;;;;;;3.88;2.17;;;;;;;;;;6194787;28;20129;-66
2021/08/02 08:36:15;;;;;;;2.67;2.13;;;;;;;;;;6198299;28;20107;-66
2021/08/02 08:39:17;;;;;;;5.43;2.40;;;;;;;;;;6201963;28;20048;-66
2021/08/02 08:42:20;;;;;;;3.17;2.33;;;;;;;;;;6191093;28;20137;-67
2021/08/02 08:45:22;;;;;;;;;;;;;;;;;;6195129;28;20527;-67
2021/08/02 08:48:26;;;;;;;3.30;2.47;;;;;;;;;;6190590;28;19929;-66
2021/08/02 08:51:28;;;;;;;2.97;1.98;;;;;;;;;;6196256;28;20144;-66
2021/08/02 08:54:31;;;;;;;5.85;2.78;;;;;;;;;;6194963;28;20046;-66
2021/08/02 08:57:32;;;;;;;3.50;2.20;;;;;;;;;;6191606;28;20052;-67
2021/08/02 09:00:36;;;;;;;4.03;2.40;;;;;;;;;;6193683;28;20124;-68
2021/08/02 09:03:37;;;;;;;3.75;2.67;;;;;;;;;;6196651;28;20046;-67
2021/08/02 09:06:46;;;;;;;5.18;2.20;;;;;;;;;;6193038;28;20043;-66
2021/08/02 09:09:48;;;;;;;5.05;2.15;;;;;;;;;;6191788;28;20140;-67
2021/08/02 09:12:51;;;;;;;3.15;2.40;;;;;;;;;;6184249;28;20053;-66
2021/08/02 09:15:56;;;;;;;3.90;2.67;;;;;;;;;;6187550;28;20534;-66
2021/08/02 09:18:59;;;;;;;4.35;2.72;;;;;;;;;;6197770;28;20100;-67
2021/08/02 09:22:01;;;;;;;4.88;2.78;;;;;;;;;;6191449;28;20042;-67
2021/08/02 09:25:08;;;;;;;6.13;2.87;;;;;;;;;;6195271;28;20401;-68
2021/08/02 09:28:14;;;;;;;5.40;2.70;;;;;;;;;;6194893;28;20069;-66
2021/08/02 09:31:17;;;;;;;3.08;2.28;;;;;;;;;;6185229;28;20137;-69
2021/08/02 09:34:22;;;;;;;6.05;2.72;;;;;;;;;;6191720;28;20175;-67
2021/08/02 09:37:24;;;;;;;3.20;2.85;;;;;;;;;;6180516;28;20429;-68
2021/08/02 09:40:26;;;;;;;5.00;3.17;;;;;;;;;;6191100;28;20154;-67
2021/08/02 09:43:28;;;;;;;;;;;;;;;;;;6177702;28;20051;-67
2021/08/02 09:46:31;;;;;;;3.65;2.67;;;;;;;;;;6181631;28;19921;-67
2021/08/02 09:49:45;;;;;;;6.35;2.88;;;;;;;;;;6198564;28;20137;-69
2021/08/02 09:52:52;;;;;;;3.65;2.75;;;;;;;;;;6193043;28;20045;-69
2021/08/02 09:55:53;;;;;;;4.43;2.90;;;;;;;;;;6194944;28;20038;-69
2021/08/02 09:58:55;;;;;;;5.30;3.50;;;;;;;;;;6203870;28;20196;-69
2021/08/02 10:01:58;;;;;;;5.03;3.30;;;;;;;;;;6178447;28;20078;-69
2021/08/02 10:05:00;;;;;;;6.60;3.45;;;;;;;;;;6197366;28;20042;-69
2021/08/02 10:08:03;;;;;;;5.63;3.53;;;;;;;;;;6188467;28;20050;-68
2021/08/02 10:11:06;;;;;;;7.55;2.90;;;;;;;;;;6187575;28;20464;-69
2021/08/02 10:14:07;;;;;;;5.22;2.90;;;;;;;;;;6198604;28;20081;-70
2021/08/02 10:17:10;;;;;;;3.93;2.90;;;;;;;;;;6187540;28;20046;-69
2021/08/02 10:20:22;;;;;;;7.88;2.97;;;;;;;;;;6185723;28;20127;-67
2021/08/02 10:23:25;;;;;;;4.35;3.08;;;;;;;;;;6191106;28;20061;-68
2021/08/02 10:26:28;;;;;;;5.03;2.83;;;;;;;;;;6186748;28;20046;-68
2021/08/02 10:29:38;;;;;;;7.57;3.33;;;;;;;;;;6203576;28;20058;-67
2021/08/02 10:32:52;;;;;;;3.53;2.63;;;;;;;;;;6184041;28;20046;-68
2021/08/02 10:35:53;;;;;;;4.25;2.58;;;;;;;;;;6186951;28;20047;-67
2021/08/02 10:38:55;;;;;;;3.22;2.47;;;;;;;;;;6200549;28;20047;-67
2021/08/02 10:42:10;;;;;;;3.65;2.25;;;;;;;;;;6193985;28;20033;-66
2021/08/02 10:45:11;;;;;;;4.15;2.42;;;;;;;;;;6208119;28;20050;-69
2021/08/02 10:48:22;;;;;;;9.45;2.60;;;;;;;;;;6189912;28;20096;-69
2021/08/02 10:51:25;;;;;;;4.90;2.38;;;;;;;;;;6195387;28;20050;-68
2021/08/02 10:54:37;;;;;;;6.38;2.65;;;;;;;;;;6197782;28;20050;-68
2021/08/02 10:57:39;;;;;;;6.15;2.22;;;;;;;;;;6187218;28;20060;-68
2021/08/02 11:00:41;;;;;;;3.73;2.47;;;;;;;;;;6187721;28;20938;-67
2021/08/02 11:03:44;;;;;;;4.50;2.70;;;;;;;;;;6197119;28;20099;-67
2021/08/02 11:06:46;;;;;;;5.03;3.00;;;;;;;;;;6188129;28;20050;-69
2021/08/02 11:09:48;;;;;;;5.18;2.60;;;;;;;;;;6200903;28;20088;-67
2021/08/02 11:12:49;;;;;;;3.55;2.35;;;;;;;;;;6190655;28;20129;-67
2021/08/02 11:15:51;;;;;;;4.57;2.92;;;;;;;;;;6188790;28;20039;-67
2021/08/02 11:18:54;;;;;;;6.72;2.50;;;;;;;;;;6197254;28;20203;-66
2021/08/02 11:22:04;;;;;;;4.90;2.70;;;;;;;;;;6197481;28;20062;-69
2021/08/02 11:25:07;;;;;;;4.35;2.15;;;;;;;;;;6210856;28;20121;-68
2021/08/02 11:28:09;;;;;;;5.13;2.45;;;;;;;;;;6203499;28;20061;-66
2021/08/02 11:31:11;;;;;;;3.03;2.00;;;;;;;;;;6191149;28;20543;-68
2021/08/02 11:34:20;;;;;;;3.95;2.28;;;;;;;;;;6207216;28;20054;-66
2021/08/02 11:37:23;;;;;;;4.38;2.17;;;;;;;;;;6193698;28;20054;-68
2021/08/02 11:40:27;;;;;;;3.63;1.92;;;;;;;;;;6189572;28;20058;-69
2021/08/02 11:43:29;;;;;;;4.47;2.33;;;;;;;;;;6202870;28;20052;-67
2021/08/02 11:46:31;;;;;;;;;;;;;;;;;;6191026;28;20049;-70
2021/08/02 11:49:35;;;;;;;5.68;2.33;;;;;;;;;;6206985;28;19921;-66
2021/08/02 11:52:36;;;;;;;4.45;2.00;;;;;;;;;;6190674;28;20494;-68
2021/08/02 11:55:40;;;;;;;3.35;2.17;;;;;;;;;;6198121;28;20061;-67
2021/08/02 11:58:43;;;;;;;3.58;1.75;;;;;;;;;;6198944;28;20042;-66
2021/08/02 12:01:46;;;;;;;5.57;2.40;;;;;;;;;;6193769;28;20062;-65
2021/08/02 12:04:49;;;;;;;4.80;2.30;;;;;;;;;;6202227;28;20049;-69
2021/08/02 12:07:51;;;;;;;4.35;2.15;;;;;;;;;;6199591;28;20042;-68
2021/08/02 12:10:55;;;;;;;;;;;;;;;;;;6199039;28;20070;-68
2021/08/02 12:13:57;;;;;;;4.90;2.00;;;;;;;;;;6206755;28;20525;-67
2021/08/02 12:17:06;;;;;;;6.38;2.40;;;;;;;;;;6191810;28;20057;-66
2021/08/02 12:20:10;;;;;;;6.53;2.80;;;;;;;;;;6201734;28;20077;-65
2021/08/02 12:23:22;;;;;;;8.73;2.80;;;;;;;;;;6205012;28;20127;-67
2021/08/02 12:26:24;;;;;;;5.40;2.45;;;;;;;;;;6198238;28;20351;-64
2021/08/02 12:29:27;;;;;;;4.65;2.38;;;;;;;;;;6202548;28;20552;-65
2021/08/02 12:32:36;;;;;;;5.13;2.22;;;;;;;;;;6195464;28;20075;-65
2021/08/02 12:35:43;;;;;;;6.38;2.47;;;;;;;;;;6201749;28;20058;-65
2021/08/02 12:38:46;;;;;;;4.65;2.25;;;;;;;;;;6207973;28;20046;-65
2021/08/02 12:41:48;;;;;;;5.45;2.70;;;;;;;;;;6190314;28;20058;-67
2021/08/02 12:44:49;;;;;;;5.10;2.92;;;;;;;;;;6198638;28;20735;-68
2021/08/02 12:47:52;;;;;;;6.75;2.50;;;;;;;;;;6182068;28;20046;-67
2021/08/02 12:50:55;;;;;;;4.63;2.45;;;;;;;;;;6186302;28;20054;-67
2021/08/02 12:53:57;;;;;;;4.25;2.67;;;;;;;;;;6192536;28;20085;-64
2021/08/02 12:56:59;;;;;;;6.20;2.70;;;;;;;;;;6179317;28;20049;-64
2021/08/02 13:00:01;;;;;;;5.13;2.35;;;;;;;;;;6170001;28;20050;-64
2021/08/02 13:03:05;;;;;;;5.80;3.10;;;;;;;;;;6184609;28;20091;-67
2021/08/02 13:06:08;;;;;;;7.57;3.40;;;;;;;;;;6183111;28;20410;-66
2021/08/02 13:09:10;;;;;;;3.85;2.55;;;;;;;;;;6188487;28;20052;-68
2021/08/02 13:12:11;;;;;;;6.28;3.35;;;;;;;;;;6185282;28;20113;-67
2021/08/02 13:15:13;;;;;;;6.28;3.10;;;;;;;;;;6191128;28;20265;-67
2021/08/02 13:18:14;;;;;;;5.68;2.40;;;;;;;;;;6181532;28;20100;-65
2021/08/02 13:21:17;;;;;;;6.07;2.78;;;;;;;;;;6182552;28;20187;-66
2021/08/02 13:27:38;;;;;;;5.80;2.60;;;;;;;;;;6191959;28;20053;-66
2021/08/02 13:30:41;;;;;;;6.07;2.22;;;;;;;;;;6186936;28;20426;-67
2021/08/02 13:33:42;;;;;;;3.90;2.55;;;;;;;;;;6159601;28;21998;-65
2021/08/02 13:36:45;;;;;;;3.83;2.10;;;;;;;;;;6184953;28;20163;-67
2021/08/02 13:39:47;;;;;;;4.38;2.00;;;;;;;;;;6197231;28;20061;-67
2021/08/02 13:42:49;;;;;;;5.60;2.28;;;;;;;;;;6196256;28;20054;-69
2021/08/02 13:45:50;;;;;;;;;;;;;;;;;;6186276;28;20057;-67
2021/08/02 13:48:52;;;;;;;3.77;2.00;;;;;;;;;;6186060;28;19934;-68
2021/08/02 13:51:55;;;;;;;2.95;2.33;;;;;;;;;;6181929;28;20038;-68
2021/08/02 13:54:57;;;;;;;5.18;2.42;;;;;;;;;;6194895;28;20091;-70
2021/08/02 13:57:59;;;;;;;5.57;2.58;;;;;;;;;;6185009;28;20141;-68
2021/08/02 14:01:01;;;;;;;5.72;2.50;;;;;;;;;;6185303;28;20053;-69
2021/08/02 14:04:02;;;;;;;;;;;;;;;;;;6188637;28;20120;-67
2021/08/02 14:07:05;;;;;;;5.00;2.20;;;;;;;;;;6188299;28;19986;-65
2021/08/02 14:10:08;;;;;;;8.70;2.20;;;;;;;;;;6194143;28;20130;-69
2021/08/02 14:13:13;;;;;;;3.58;2.22;;;;;;;;;;6188618;28;20529;-69
2021/08/02 14:16:16;;;;;;;3.78;1.77;;;;;;;;;;6185800;28;20046;-67
2021/08/02 14:19:24;;;;;;;4.00;1.90;;;;;;;;;;6191572;28;20058;-67
2021/08/02 14:22:28;;;;;;;4.70;2.45;;;;;;;;;;6182934;28;20104;-68
2021/08/02 14:25:30;;;;;;;4.03;1.70;;;;;;;;;;6192888;28;20046;-70
2021/08/02 14:28:32;;;;;;;6.57;2.20;;;;;;;;;;6197474;28;20099;-66
2021/08/02 14:31:36;;;;;;;7.45;2.00;;;;;;;;;;6192037;28;20149;-69
2021/08/02 14:34:38;;;;;;;4.10;1.98;;;;;;;;;;6193999;28;20089;-66
2021/08/02 14:37:42;;;;;;;5.32;1.98;;;;;;;;;;6185286;28;20111;-66
2021/08/02 14:40:47;;;;;;;4.00;2.22;;;;;;;;;;6187247;28;20053;-65
2021/08/02 14:43:49;;;;;;;4.40;1.92;;;;;;;;;;6199383;28;20517;-66
2021/08/02 14:46:52;;;;;;;2.78;2.00;;;;;;;;;;6189668;28;20545;-66
2021/08/02 14:49:54;;;;;;;4.00;2.00;;;;;;;;;;6192473;28;20107;-66
2021/08/02 14:52:57;;;;;;;2.83;1.80;;;;;;;;;;6186418;28;20042;-67
2021/08/02 14:55:59;;;;;;;4.72;2.22;;;;;;;;;;6189756;28;20050;-67
2021/08/02 14:59:01;;;;;;;5.87;2.07;;;;;;;;;;6200474;28;20099;-66
2021/08/02 15:02:04;;;;;;;3.03;2.00;;;;;;;;;;6183776;28;20620;-67
2021/08/02 15:05:07;;;;;;;4.03;2.00;;;;;;;;;;6195530;28;20184;-69
2021/08/02 15:08:10;;;;;;;3.72;1.85;;;;;;;;;;6194411;28;20049;-66
2021/08/02 15:11:12;;;;;;;3.25;1.80;;;;;;;;;;6191322;28;20199;-65
2021/08/02 15:14:13;;;;;;;4.45;2.35;;;;;;;;;;6195313;28;20181;-68
2021/08/02 15:17:15;;;;;;;4.63;2.08;;;;;;;;;;6184910;28;20173;-68
2021/08/02 15:20:21;;;;;;;5.63;2.22;;;;;;;;;;6189449;28;20054;-67
2021/08/02 15:23:28;;;;;;;3.60;1.95;;;;;;;;;;6195212;28;20046;-67
2021/08/02 15:26:32;;;;;;;4.07;2.38;;;;;;;;;;6200290;28;20129;-67
2021/08/02 15:29:34;;;;;;;4.25;2.08;;;;;;;;;;6211221;28;20058;-67
2021/08/02 15:32:39;;;;;;;4.77;2.27;;;;;;;;;;6195523;28;20144;-67
2021/08/02 15:35:42;;;;;;;6.55;2.35;;;;;;;;;;6193407;28;20050;-67
2021/08/02 15:38:45;;;;;;;5.47;2.78;;;;;;;;;;6198170;28;20054;-66
2021/08/02 15:41:48;;;;;;;3.88;2.05;;;;;;;;;;6193344;28;20056;-67
2021/08/02 15:44:50;;;;;;;;;;;;;;;;;;6205226;28;20049;-69
2021/08/02 15:47:54;;;;;;;5.60;2.60;;;;;;;;;;6189256;28;19921;-67
2021/08/02 15:50:56;;;;;;;5.82;2.70;;;;;;;;;;6192720;28;20538;-67
2021/08/02 15:54:02;;;;;;;6.70;2.40;;;;;;;;;;6201224;28;20077;-67
2021/08/02 15:57:06;;;;;;;6.75;2.53;;;;;;;;;;6191532;28;20042;-68
2021/08/02 16:00:09;;;;;;;6.22;2.47;;;;;;;;;;6197031;28;20050;-70
2021/08/02 16:03:17;;;;;;;5.18;2.55;;;;;;;;;;6190344;28;20046;-67
2021/08/02 16:06:23;;;;;;;6.10;2.42;;;;;;;;;;6190375;28;20063;-66
2021/08/02 16:09:29;;;;;;;8.68;2.30;;;;;;;;;;6194853;28;20065;-66
2021/08/02 16:12:36;;;;;;;6.50;2.22;;;;;;;;;;6197823;28;20354;-67
2021/08/02 16:15:38;;;;;;;6.72;2.03;;;;;;;;;;6194155;28;20573;-68
2021/08/02 16:18:39;;;;;;;5.50;2.42;;;;;;;;;;6194985;28;20257;-66
2021/08/02 16:21:41;;;;;;;4.10;2.60;;;;;;;;;;6189783;28;21623;-67
2021/08/02 16:24:44;;;;;;;3.97;2.08;;;;;;;;;;6204421;28;20376;-67
2021/08/02 16:27:46;;;;;;;6.75;3.20;;;;;;;;;;6188996;28;20136;-66
2021/08/02 16:30:48;;;;;;;5.90;2.30;;;;;;;;;;6198292;28;20205;-67
2021/08/02 16:33:49;;;;;;;3.72;2.13;;;;;;;;;;6205508;28;20385;-67
2021/08/02 16:36:51;;;;;;;6.72;2.30;;;;;;;;;;6204133;28;20100;-67
2021/08/02 16:39:54;;;;;;;4.32;2.60;;;;;;;;;;6196239;28;20054;-66
2021/08/02 16:42:55;;;;;;;;;;;;;;;;;;6198342;28;20600;-67
2021/08/02 16:45:57;;;;;;;9.73;2.80;;;;;;;;;;6190996;28;19937;-67
2021/08/02 16:48:59;;;;;;;6.50;2.60;;;;;;;;;;6189724;28;20132;-67
2021/08/02 16:52:00;;;;;;;3.58;2.20;;;;;;;;;;6192116;28;20100;-68
2021/08/02 16:55:03;;;;;;;7.20;2.10;;;;;;;;;;6205813;28;20184;-67
2021/08/02 16:58:05;;;;;;;3.60;2.33;;;;;;;;;;6187998;28;20137;-66
2021/08/02 17:01:07;;;;;;;7.70;2.10;;;;;;;;;;6189790;28;20145;-68
2021/08/02 17:04:08;;;;;;;7.88;2.22;;;;;;;;;;6195204;28;20127;-68
2021/08/02 17:07:10;;;;;;;7.13;1.85;;;;;;;;;;6190108;28;20099;-66
2021/08/02 17:10:13;;;;;;;8.45;2.85;;;;;;;;;;6199634;28;20523;-72
2021/08/02 17:13:14;;;;;;;;;;;;;;;;;;6192715;28;20074;-68
2021/08/02 17:16:16;;;;;;;8.25;2.50;;;;;;;;;;6187632;28;19991;-68
2021/08/02 17:19:18;;;;;;;5.03;2.65;;;;;;;;;;6202405;28;20145;-71
2021/08/02 17:22:19;;;;;;;9.30;2.88;;;;;;;;;;6192882;28;20077;-68
2021/08/02 17:25:22;;;;;;;10.93;3.05;;;;;;;;;;6197482;28;20073;-71
2021/08/02 17:28:26;;;;;;;6.53;2.40;;;;;;;;;;6195893;28;20125;-69
2021/08/02 17:31:28;;;;;;;6.25;2.42;;;;;;;;;;6189715;28;20099;-70
2021/08/02 17:34:30;;;;;;;6.63;2.55;;;;;;;;;;6200729;28;20041;-69
2021/08/02 17:37:31;;;;;;;6.85;3.13;;;;;;;;;;6195513;28;20140;-68
2021/08/02 17:40:34;;;;;;;5.43;2.90;;;;;;;;;;6195004;28;20046;-68
2021/08/02 17:43:39;;;;;;;7.07;3.28;;;;;;;;;;6196932;28;20086;-71
2021/08/02 17:46:40;;;;;;;6.53;2.90;;;;;;;;;;6190205;28;20488;-68
2021/08/02 17:49:42;;;;;;;7.97;2.95;;;;;;;;;;6203934;28;20052;-68
2021/08/02 17:52:43;;;;;;;10.07;3.05;;;;;;;;;;6188301;28;20120;-68
2021/08/02 17:55:46;;;;;;;8.25;2.55;;;;;;;;;;6190938;28;20450;-68
2021/08/02 17:58:49;;;;;;;6.03;2.30;;;;;;;;;;6193815;28;20046;-70
2021/08/02 18:01:52;;;;;;;5.40;2.90;;;;;;;;;;6181201;28;20045;-71
2021/08/02 18:04:53;;;;;;;8.98;2.97;;;;;;;;;;6190756;28;20128;-70
2021/08/02 18:07:55;;;;;;;4.60;2.70;;;;;;;;;;6186476;28;20048;-69
2021/08/02 18:10:58;;;;;;;12.02;3.42;;;;;;;;;;6188473;28;20050;-67
2021/08/02 18:14:00;;;;;;;9.02;3.40;;;;;;;;;;6194818;28;20808;-68
2021/08/02 18:17:01;;;;;;;10.38;3.58;;;;;;;;;;6185673;28;20137;-70
2021/08/02 18:20:04;;;;;;;7.85;3.25;;;;;;;;;;6192448;28;20048;-71
2021/08/02 18:23:05;;;;;;;7.40;2.80;;;;;;;;;;6183092;28;20457;-73
2021/08/02 18:26:08;;;;;;;8.30;2.75;;;;;;;;;;6193045;28;20041;-68