Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:12;;;;;;;;;;;15.80;97.10;;;;;;5072014;28;19916;-67
2021/07/27 00:02:39;;;;;;;;;;;15.70;97.20;;;;;;5071894;28;20020;-67
2021/07/27 00:05:05;;;;;;;;;;;15.70;97.20;;;;;;5072110;28;20447;-66
2021/07/27 00:07:37;;;;;;;;;;;15.60;97.70;;;;;;5104282;28;19916;-65
2021/07/27 00:10:05;;;;;;;;;;;15.80;97.80;;;;;;5072027;28;19917;-67
2021/07/27 00:12:31;;;;;;;;;;;15.80;97.80;;;;;;5072134;28;20260;-68
2021/07/27 00:14:58;;;;;;;;;;;15.80;97.70;;;;;;5071864;28;19909;-65
2021/07/27 00:17:28;;;;;;;;;;;15.90;97.40;;;;;;5072171;28;19931;-68
2021/07/27 00:19:58;;;;;;;;;;;15.90;97.60;;;;;;5071875;28;20270;-67
2021/07/27 00:22:25;;;;;;;;;;;16.00;97.20;;;;;;5071820;28;19962;-65
2021/07/27 00:24:53;;;;;;;;;;;16.00;97.20;;;;;;5087535;28;19948;-65
2021/07/27 00:27:20;;;;;;;;;;;16.00;97.30;;;;;;5071885;28;19916;-67
2021/07/27 00:29:51;;;;;;;;;;;16.00;97.00;;;;;;5071724;28;19910;-68
2021/07/27 00:32:18;;;;;;;;;;;16.00;97.10;;;;;;5075222;28;20607;-66
2021/07/27 00:34:45;;;;;;;;;;;16.10;95.80;;;;;;5075113;28;19909;-68
2021/07/27 00:37:17;;;;;;;;;;;16.20;95.00;;;;;;5075588;28;19908;-65
2021/07/27 00:39:44;;;;;;;;;;;16.20;95.40;;;;;;5074951;28;20316;-66
2021/07/27 00:42:14;;;;;;;;;;;16.20;94.10;;;;;;5074956;28;19927;-65
2021/07/27 00:44:42;;;;;;;;;;;16.40;92.70;;;;;;5074995;28;19952;-66
2021/07/27 00:47:08;;;;;;;;;;;16.50;92.50;;;;;;5075104;28;19909;-65
2021/07/27 00:49:35;;;;;;;;;;;16.50;92.30;;;;;;5074867;28;20007;-66
2021/07/27 00:52:03;;;;;;;;;;;16.50;91.70;;;;;;5074684;28;19908;-66
2021/07/27 00:54:30;;;;;;;;;;;16.60;91.50;;;;;;5074551;28;20352;-66
2021/07/27 00:56:57;;;;;;;;;;;16.60;91.70;;;;;;5074925;28;19954;-66
2021/07/27 00:59:24;;;;;;;;;;;16.70;91.50;;;;;;5074827;28;19908;-66
2021/07/27 01:01:51;;;;;;;;;;;16.60;91.70;;;;;;5074518;28;19959;-65
2021/07/27 01:04:17;;;;;;;;;;;16.70;90.80;;;;;;5075100;28;19958;-65
2021/07/27 01:06:44;;;;;;;;;;;16.80;90.60;;;;;;5075186;28;19915;-65
2021/07/27 01:09:11;;;;;;;;;;;16.90;90.30;;;;;;5076657;28;19920;-65
2021/07/27 01:11:42;;;;;;;;;;;17.20;88.60;;;;;;5074430;28;19984;-65
2021/07/27 01:14:09;;;;;;;;;;;17.50;85.50;;;;;;5077213;28;20287;-66
2021/07/27 01:16:37;;;;;;;;;;;17.80;84.80;;;;;;5074407;28;19915;-66
2021/07/27 01:19:29;;;;;;;;;;;17.90;85.80;;;;;;5083381;28;19915;-65
2021/07/27 01:42:04;;;;;;;;;;;17.90;83.00;;;;;;5093908;28;20312;-65
2021/07/27 01:43:52;;;;;;;;;;;17.80;83.50;;;;;;5090830;28;19976;-66
2021/07/27 01:46:23;;;;;;;;;;;17.80;83.80;;;;;;5094292;28;19912;-67
2021/07/27 01:48:50;;;;;;;;;;;17.80;83.10;;;;;;5125869;27;20282;-66
2021/07/27 01:51:17;;;;;;;;;;;17.80;84.10;;;;;;5093811;28;19915;-68
2021/07/27 01:53:48;;;;;;;;;;;17.90;85.90;;;;;;5093781;28;20274;-66
2021/07/27 01:56:15;;;;;;;;;;;17.80;83.00;;;;;;5093698;28;20393;-67
2021/07/27 01:58:42;;;;;;;;;;;17.70;83.40;;;;;;5093779;28;19954;-65
2021/07/27 02:01:09;;;;;;;;;;;17.70;83.30;;;;;;5093863;28;19920;-68
2021/07/27 02:03:36;;;;;;;;;;;17.70;83.40;;;;;;5093675;28;19916;-68
2021/07/27 02:06:02;;;;;;;;;;;17.70;83.10;;;;;;5093636;28;19968;-67
2021/07/27 02:08:29;;;;;;;;;;;17.60;85.10;;;;;;5093848;28;19934;-66
2021/07/27 02:11:04;;;;;;;;;;;17.60;84.90;;;;;;5093628;28;20354;-66
2021/07/27 02:13:32;;;;;;;;;;;17.60;84.40;;;;;;5093434;28;20014;-67
2021/07/27 02:15:59;;;;;;;;;;;17.70;83.50;;;;;;5093584;28;19908;-67
2021/07/27 02:18:27;;;;;;;;;;;17.70;83.30;;;;;;5093527;28;19909;-68
2021/07/27 02:20:53;;;;;;;;;;;17.70;84.10;;;;;;5093541;28;19972;-66
2021/07/27 02:23:20;;;;;;;;;;;17.70;83.50;;;;;;5093835;28;19935;-67
2021/07/27 02:25:47;;;;;;;;;;;17.70;84.70;;;;;;5093317;28;19930;-65
2021/07/27 02:28:14;;;;;;;;;;;17.70;82.80;;;;;;5093561;28;19908;-67
2021/07/27 02:31:05;;;;;;;;;;;17.60;83.90;;;;;;5093386;28;19912;-67
2021/07/27 02:33:29;;;;;;;;;;;17.60;83.80;;;;;;5092793;28;19909;-67
2021/07/27 02:35:56;;;;;;;;;;;17.70;84.50;;;;;;5093023;28;19919;-67
2021/07/27 02:38:23;;;;;;;;;;;17.70;84.00;;;;;;5093509;28;19908;-68
2021/07/27 02:40:50;;;;;;;;;;;17.70;83.50;;;;;;5093781;28;19908;-65
2021/07/27 02:43:16;;;;;;;;;;;17.60;83.00;;;;;;5095222;28;19908;-65
2021/07/27 02:45:43;;;;;;;;;;;17.60;84.00;;;;;;5081907;28;19908;-68
2021/07/27 02:48:10;;;;;;;;;;;17.60;84.00;;;;;;5072100;28;19908;-67
2021/07/27 02:50:36;;;;;;;;;;;17.70;85.80;;;;;;5072559;28;19964;-67
2021/07/27 02:53:03;;;;;;;;;;;17.70;85.00;;;;;;5072471;28;20046;-67
2021/07/27 02:55:30;;;;;;;;;;;17.60;86.10;;;;;;5071908;28;19916;-66
2021/07/27 02:57:57;;;;;;;;;;;17.90;86.10;;;;;;5072459;28;19908;-66
2021/07/27 03:00:23;;;;;;;;;;;17.80;85.10;;;;;;5072483;28;19954;-64
2021/07/27 03:02:51;;;;;;;;;;;17.70;85.20;;;;;;5070699;28;20279;-66
2021/07/27 03:05:19;;;;;;;;;;;17.80;84.80;;;;;;5072378;28;19916;-68
2021/07/27 03:10:22;;;;;;;;;;;17.70;85.30;;;;;;5072517;28;19932;-68
2021/07/27 03:12:51;;;;;;;;;;;17.70;86.00;;;;;;5072578;28;19913;-68
2021/07/27 03:15:21;;;;;;;;;;;17.80;85.00;;;;;;5072504;28;20039;-66
2021/07/27 03:17:48;;;;;;;;;;;17.70;85.40;;;;;;5071629;28;20446;-67
2021/07/27 03:20:16;;;;;;;;;;;17.90;84.90;;;;;;5072196;28;19908;-67
2021/07/27 03:22:44;;;;;;;;;;;17.90;84.40;;;;;;5072173;28;19924;-67
2021/07/27 03:25:14;;;;;;;;;;;17.90;84.90;;;;;;5087707;28;19974;-68
2021/07/27 03:27:42;;;;;;;;;;;17.90;85.90;;;;;;5070587;28;20374;-68
2021/07/27 03:30:09;;;;;;;;;;;18.00;85.30;;;;;;5104158;28;19962;-66
2021/07/27 03:32:36;;;;;;;;;;;18.10;84.30;;;;;;5104682;28;20347;-68
2021/07/27 03:35:04;;;;;;;;;;;18.10;85.40;;;;;;5104498;28;20389;-68
2021/07/27 03:37:32;;;;;;;;;;;17.90;84.80;;;;;;5072024;28;19913;-66
2021/07/27 03:39:59;;;;;;;;;;;17.90;86.40;;;;;;5072119;28;19912;-67
2021/07/27 03:42:27;;;;;;;;;;;18.00;87.00;;;;;;5072049;28;19923;-66
2021/07/27 03:44:57;;;;;;;;;;;18.00;85.40;;;;;;5072146;28;19921;-68
2021/07/27 03:47:24;;;;;;;;;;;18.00;85.50;;;;;;5072300;28;19944;-67
2021/07/27 03:49:50;;;;;;;;;;;18.00;86.70;;;;;;5071826;28;19988;-67
2021/07/27 03:52:17;;;;;;;;;;;17.90;86.50;;;;;;5072065;28;19982;-67
2021/07/27 03:54:43;;;;;;;;;;;17.80;85.60;;;;;;5071881;28;19908;-65
2021/07/27 03:57:10;;;;;;;;;;;17.80;85.60;;;;;;5072140;28;20071;-67
2021/07/27 03:59:37;;;;;;;;;;;17.90;86.90;;;;;;5071834;28;19915;-69
2021/07/27 04:02:06;;;;;;;;;;;17.90;85.00;;;;;;5071755;28;19924;-66
2021/07/27 04:04:35;;;;;;;;;;;17.90;85.10;;;;;;5071962;28;19984;-65
2021/07/27 04:07:04;;;;;;;;;;;17.90;83.90;;;;;;5075762;28;20427;-65
2021/07/27 04:09:31;;;;;;;;;;;18.00;82.90;;;;;;5075635;28;20030;-67
2021/07/27 04:11:58;;;;;;;;;;;18.10;83.00;;;;;;5075568;28;19912;-67
2021/07/27 04:14:25;;;;;;;;;;;18.10;82.80;;;;;;5108328;28;19912;-65
2021/07/27 04:16:52;;;;;;;;;;;18.00;84.40;;;;;;5076174;28;20393;-68
2021/07/27 04:19:19;;;;;;;;;;;18.00;84.00;;;;;;5077783;28;20010;-68
2021/07/27 04:21:46;;;;;;;;;;;18.10;84.30;;;;;;5075977;28;19922;-66
2021/07/27 04:24:12;;;;;;;;;;;18.10;83.60;;;;;;5075472;28;19948;-66
2021/07/27 04:26:39;;;;;;;;;;;18.10;84.00;;;;;;5075332;28;19908;-65
2021/07/27 04:29:06;;;;;;;;;;;18.00;84.90;;;;;;5075362;28;19908;-66
2021/07/27 04:31:32;;;;;;;;;;;18.20;84.30;;;;;;5075022;28;19955;-65
2021/07/27 04:33:59;;;;;;;;;;;18.20;84.60;;;;;;5075185;28;20356;-66
2021/07/27 04:36:26;;;;;;;;;;;18.30;84.10;;;;;;5075043;28;19908;-65
2021/07/27 04:38:52;;;;;;;;;;;18.40;83.10;;;;;;5075203;28;19915;-65
2021/07/27 04:41:19;;;;;;;;;;;18.30;84.20;;;;;;5075055;28;19928;-67
2021/07/27 04:43:46;;;;;;;;;;;18.30;84.40;;;;;;5074767;28;19921;-66
2021/07/27 04:46:12;;;;;;;;;;;18.30;83.50;;;;;;5075077;28;19908;-67
2021/07/27 04:48:39;;;;;;;;;;;18.20;84.20;;;;;;5075079;28;20005;-66
2021/07/27 04:51:09;;;;;;;;;;;18.20;84.30;;;;;;5074933;28;20347;-67
2021/07/27 04:53:36;;;;;;;;;;;18.20;83.30;;;;;;5074831;28;19952;-67
2021/07/27 04:56:03;;;;;;;;;;;18.10;84.10;;;;;;5074791;28;19917;-69
2021/07/27 04:58:30;;;;;;;;;;;18.00;84.60;;;;;;5074886;28;19908;-67
2021/07/27 05:01:01;;;;;;;;;;;18.10;85.30;;;;;;5074022;28;19932;-66
2021/07/27 05:03:31;;;;;;;;;;;18.00;85.00;;;;;;5075209;28;20010;-67
2021/07/27 05:05:58;;;;;;;;;;;18.00;86.30;;;;;;5074184;28;20006;-66
2021/07/27 05:08:24;;;;;;;;;;;18.10;85.20;;;;;;5074676;28;19954;-66
2021/07/27 05:10:51;;;;;;;;;;;18.00;85.60;;;;;;5074191;28;19912;-66
2021/07/27 05:13:18;;;;;;;;;;;18.00;85.90;;;;;;5074602;28;19966;-66
2021/07/27 05:15:44;;;;;;;;;;;18.10;85.50;;;;;;5074584;28;19916;-65
2021/07/27 05:18:11;;;;;;;;;;;18.10;85.20;;;;;;5073364;28;19912;-66
2021/07/27 05:20:37;;;;;;;;;;;18.20;84.90;;;;;;5074259;28;19935;-67
2021/07/27 05:23:04;;;;;;;;;;;18.20;84.30;;;;;;5074289;28;19954;-66
2021/07/27 05:25:31;;;;;;;;;;;18.20;84.70;;;;;;5074044;28;20332;-64
2021/07/27 05:27:57;;;;;;;;;;;18.20;84.50;;;;;;5074220;28;20287;-65
2021/07/27 05:30:24;;;;;;;;;;;18.20;84.50;;;;;;5074256;28;19915;-65
2021/07/27 05:32:51;;;;;;;;;;;18.20;84.20;;;;;;5074098;28;19913;-66
2021/07/27 05:35:17;;;;;;;;;;;18.30;83.50;;;;;;5074141;28;20367;-65
2021/07/27 05:37:44;;;;;;;;;;;18.20;84.70;;;;;;5073959;28;19970;-66
2021/07/27 05:40:11;;;;;;;;;;;18.30;83.10;;;;;;5106410;28;19920;-66
2021/07/27 05:42:38;;;;;;;;;;;18.30;83.80;;;;;;5073941;28;19916;-65
2021/07/27 05:45:05;;;;;;;;;;;18.30;83.60;;;;;;5073490;28;19999;-65
2021/07/27 05:47:31;;;;;;;;;;;18.40;82.40;;;;;;5073542;28;19912;-65
2021/07/27 05:49:58;;;;;;;;;;;18.40;82.00;;;;;;5074088;28;19958;-66
2021/07/27 05:52:25;;;;;;;;;;;18.30;81.80;;;;;;5074291;28;19909;-67
2021/07/27 05:54:52;;;;;;;;;;;18.30;82.50;;;;;;5074180;28;19912;-65
2021/07/27 05:57:19;;;;;;;;;;;18.20;83.40;;;;;;5074598;28;20362;-65
2021/07/27 05:59:45;;;;;;;;;;;18.30;82.50;;;;;;5073342;28;19908;-66
2021/07/27 06:02:12;;;;;;;;;;;18.30;83.00;;;;;;5073448;28;19946;-64
2021/07/27 06:04:39;;;;;;;;;;;18.30;82.00;;;;;;5073299;28;19916;-64
2021/07/27 06:07:06;;;;;;;;;;;18.30;82.50;;;;;;5073370;28;20316;-64
2021/07/27 06:09:32;;;;;;;;;;;18.20;82.50;;;;;;5073183;28;20283;-65
2021/07/27 06:11:59;;;;;;;;;;;18.20;82.20;;;;;;5073331;28;19948;-67
2021/07/27 06:14:26;;;;;;;;;;;18.10;83.00;;;;;;5073337;28;19908;-66
2021/07/27 06:16:52;;;;;;;;;;;18.10;83.70;;;;;;5073265;28;19908;-65
2021/07/27 06:19:19;;;;;;;;;;;18.10;83.30;;;;;;5073104;28;19912;-67
2021/07/27 06:21:46;;;;;;;;;;;18.10;83.50;;;;;;5077948;28;20259;-64
2021/07/27 06:24:13;;;;;;;;;;;18.00;83.70;;;;;;5092641;28;19935;-66
2021/07/27 06:26:39;;;;;;;;;;;18.00;83.80;;;;;;5111592;27;19916;-66
2021/07/27 06:29:07;;;;;;;;;;;18.00;82.30;;;;;;5091425;28;20011;-65
2021/07/27 06:31:33;;;;;;;;;;;18.00;83.30;;;;;;5092005;28;20325;-67
2021/07/27 06:34:00;;;;;;;;;;;17.90;83.30;;;;;;5092886;28;19908;-65
2021/07/27 06:36:28;;;;;;;;;;;17.90;84.50;;;;;;5093291;28;20332;-66
2021/07/27 06:38:55;;;;;;;;;;;17.80;83.90;;;;;;5093015;28;19915;-66
2021/07/27 06:41:21;;;;;;;;;;;17.80;82.60;;;;;;5092958;28;19916;-65
2021/07/27 06:43:48;;;;;;;;;;;17.80;82.90;;;;;;5092730;28;19941;-63
2021/07/27 06:46:15;;;;;;;;;;;17.80;82.50;;;;;;5093216;28;19908;-65
2021/07/27 06:48:43;;;;;;;;;;;17.80;81.50;;;;;;5092929;28;20358;-63
2021/07/27 06:51:13;;;;;;;;;;;17.80;81.50;;;;;;5091482;28;19937;-65
2021/07/27 06:53:40;;;;;;;;;;;17.70;82.10;;;;;;5090725;28;19914;-66
2021/07/27 06:56:07;;;;;;;;;;;17.70;81.70;;;;;;5090690;28;19908;-66
2021/07/27 06:58:37;;;;;;;;;;;17.60;82.00;;;;;;5090871;28;19914;-69
2021/07/27 07:01:05;;;;;;;;;;;17.60;81.60;;;;;;5090776;28;20409;-65
2021/07/27 07:03:32;;;;;;;;;;;17.60;81.30;;;;;;5090506;28;20305;-67
2021/07/27 07:06:02;;;;;;;;;;;17.70;81.90;;;;;;5090433;28;20401;-67
2021/07/27 07:08:29;;;;;;;;;;;17.60;82.90;;;;;;5090597;28;19951;-65
2021/07/27 07:10:56;;;;;;;;;;;17.60;83.50;;;;;;5090591;28;19908;-65
2021/07/27 07:13:23;;;;;;;;;;;17.50;84.40;;;;;;5090659;28;19974;-67
2021/07/27 07:15:50;;;;;;;;;;;17.40;85.60;;;;;;5090364;28;19908;-66
2021/07/27 07:18:17;;;;;;;;;;;17.40;87.10;;;;;;5089962;28;19909;-66
2021/07/27 07:20:43;;;;;;;;;;;17.30;87.90;;;;;;5090363;28;19969;-66
2021/07/27 07:23:10;;;;;;;;;;;17.20;89.70;;;;;;5090346;28;19927;-64
2021/07/27 07:25:39;;;;;;;;;;;17.10;90.00;;;;;;5090727;28;19908;-65
2021/07/27 07:28:06;;;;;;;;;;;17.10;90.10;;;;;;5091088;28;19912;-65
2021/07/27 07:30:33;;;;;;;;;;;17.00;90.40;;;;;;5091220;28;20445;-65
2021/07/27 07:33:02;;;;;;;;;;;16.90;90.60;;;;;;5090764;28;19914;-67
2021/07/27 07:35:29;;;;;;;;;;;16.90;90.90;;;;;;5090476;28;19916;-65
2021/07/27 07:37:57;;;;;;;;;;;16.80;91.40;;;;;;5090153;28;20274;-66
2021/07/27 07:40:23;;;;;;;;;;;16.80;91.20;;;;;;5091439;28;19944;-66
2021/07/27 07:42:50;;;;;;;;;;;16.80;91.40;;;;;;5092938;28;20068;-65
2021/07/27 07:45:17;;;;;;;;;;;16.80;91.50;;;;;;5094049;28;19920;-65
2021/07/27 07:47:44;;;;;;;;;;;16.70;91.70;;;;;;5094028;28;19915;-65
2021/07/27 07:50:11;;;;;;;;;;;16.70;91.60;;;;;;5094404;28;19908;-64
2021/07/27 07:52:37;;;;;;;;;;;16.70;91.90;;;;;;5094041;28;19912;-65
2021/07/27 07:55:05;;;;;;;;;;;16.60;92.10;;;;;;5094196;28;20338;-67
2021/07/27 07:57:36;;;;;;;;;;;16.60;92.20;;;;;;5093680;28;19996;-65
2021/07/27 08:00:04;;;;;;;;;;;16.60;92.00;;;;;;5094187;28;19924;-66
2021/07/27 08:02:31;;;;;;;;;;;16.50;92.20;;;;;;5093942;28;20058;-66
2021/07/27 08:04:57;;;;;;;;;;;16.50;92.20;;;;;;5093843;28;19934;-66
2021/07/27 08:07:24;;;;;;;;;;;16.50;92.30;;;;;;5094070;28;19999;-67
2021/07/27 08:09:51;;;;;;;;;;;16.50;92.70;;;;;;5093372;28;19912;-66
2021/07/27 08:12:17;;;;;;;;;;;16.40;92.50;;;;;;5093886;28;20320;-65
2021/07/27 08:14:44;;;;;;;;;;;16.40;92.40;;;;;;5093891;28;19908;-65
2021/07/27 08:17:14;;;;;;;;;;;16.40;92.60;;;;;;5093884;28;19920;-66
2021/07/27 08:19:40;;;;;;;;;;;16.40;92.70;;;;;;5093411;28;19912;-65
2021/07/27 08:22:07;;;;;;;;;;;16.40;92.80;;;;;;5093636;28;19920;-67
2021/07/27 08:24:36;;;;;;;;;;;16.40;92.60;;;;;;5093321;28;19912;-66
2021/07/27 08:27:08;;;;;;;;;;;16.40;92.50;;;;;;5093717;28;20337;-64
2021/07/27 08:29:35;;;;;;;;;;;16.40;92.70;;;;;;5091894;28;19955;-65
2021/07/27 08:32:09;;;;;;;;;;;16.30;92.90;;;;;;5093384;28;19995;-66
2021/07/27 08:34:36;;;;;;;;;;;16.30;92.80;;;;;;5093336;28;20343;-66
2021/07/27 08:37:04;;;;;;;;;;;16.30;93.00;;;;;;5093027;28;19962;-65
2021/07/27 08:39:31;;;;;;;;;;;16.20;93.00;;;;;;5084276;28;20284;-66
2021/07/27 08:41:59;;;;;;;;;;;16.20;93.00;;;;;;5072826;28;20366;-67
2021/07/27 08:44:28;;;;;;;;;;;16.20;92.90;;;;;;5071340;28;19964;-66
2021/07/27 08:46:55;;;;;;;;;;;16.20;93.00;;;;;;5072998;28;19955;-67
2021/07/27 08:49:21;;;;;;;;;;;16.20;93.10;;;;;;5072283;28;19995;-65
2021/07/27 08:51:48;;;;;;;;;;;16.20;92.80;;;;;;5072332;28;20292;-66
2021/07/27 08:54:15;;;;;;;;;;;16.10;93.10;;;;;;5072639;28;20359;-67
2021/07/27 08:56:45;;;;;;;;;;;16.00;93.20;;;;;;5072545;28;19965;-65
2021/07/27 08:59:13;;;;;;;;;;;16.00;93.10;;;;;;5071112;28;19909;-65
2021/07/27 09:01:39;;;;;;;;;;;16.00;93.30;;;;;;5072129;28;19916;-65
2021/07/27 09:04:06;;;;;;;;;;;15.90;93.60;;;;;;5072814;28;20279;-64
2021/07/27 09:06:33;;;;;;;;;;;15.90;93.50;;;;;;5074559;28;19909;-65
2021/07/27 09:09:06;;;;;;;;;;;15.90;93.80;;;;;;5074603;28;19954;-65
2021/07/27 09:11:33;;;;;;;;;;;15.80;93.60;;;;;;5074228;28;19908;-66
2021/07/27 09:14:00;;;;;;;;;;;15.80;93.80;;;;;;5074441;28;20378;-65
2021/07/27 09:16:27;;;;;;;;;;;15.80;93.80;;;;;;5074616;28;19909;-66
2021/07/27 09:19:00;;;;;;;;;;;15.80;93.90;;;;;;5074241;28;19909;-66
2021/07/27 09:21:27;;;;;;;;;;;15.80;93.80;;;;;;5074466;28;20347;-65
2021/07/27 09:23:54;;;;;;;;;;;15.70;94.00;;;;;;5073994;28;19915;-66
2021/07/27 09:26:21;;;;;;;;;;;15.70;94.40;;;;;;5074144;28;20374;-65
2021/07/27 09:28:49;;;;;;;;;;;15.70;93.90;;;;;;5073592;28;19931;-65
2021/07/27 09:31:26;;;;;;;;;;;15.70;94.70;;;;;;5074219;28;19909;-67
2021/07/27 09:33:53;;;;;;;;;;;15.70;94.70;;;;;;5073811;28;19908;-65
2021/07/27 09:36:27;;;;;;;;;;;15.70;94.60;;;;;;5072746;28;19909;-66
2021/07/27 09:39:04;;;;;;;;;;;15.70;94.40;;;;;;5073937;28;19915;-66
2021/07/27 09:41:31;;;;;;;;;;;15.60;94.40;;;;;;5073757;28;19981;-66
2021/07/27 09:43:58;;;;;;;;;;;15.60;94.30;;;;;;5073411;28;19924;-65
2021/07/27 09:46:25;;;;;;;;;;;15.60;94.50;;;;;;5073841;28;20296;-65
2021/07/27 09:48:53;;;;;;;;;;;15.50;94.40;;;;;;5073495;28;19915;-65
2021/07/27 09:51:20;;;;;;;;;;;15.50;94.40;;;;;;5073599;28;19915;-66
2021/07/27 09:53:47;;;;;;;;;;;15.60;94.50;;;;;;5073496;28;19909;-65
2021/07/27 09:56:14;;;;;;;;;;;15.50;94.60;;;;;;5073566;28;20325;-68
2021/07/27 09:58:41;;;;;;;;;;;15.50;94.50;;;;;;5073181;28;20280;-67
2021/07/27 10:01:07;;;;;;;;;;;15.50;94.50;;;;;;5073335;28;19924;-67
2021/07/27 10:03:36;;;;;;;;;;;15.50;95.00;;;;;;5072632;28;19909;-68
2021/07/27 10:06:04;;;;;;;;;;;15.50;94.60;;;;;;5073590;28;19916;-67
2021/07/27 10:08:35;;;;;;;;;;;15.40;94.70;;;;;;5073421;28;19912;-67
2021/07/27 10:11:10;;;;;;;;;;;15.40;94.80;;;;;;5073438;28;19912;-67
2021/07/27 10:13:39;;;;;;;;;;;15.40;94.70;;;;;;5072741;28;20015;-64
2021/07/27 10:16:07;;;;;;;;;;;15.40;94.70;;;;;;5073362;28;20374;-68
2021/07/27 10:18:34;;;;;;;;;;;15.40;94.70;;;;;;5073316;28;20005;-67
2021/07/27 10:21:28;;;;;;;;;;;15.40;94.80;;;;;;5073156;28;19912;-67
2021/07/27 10:23:58;;;;;;;;;;;15.40;95.00;;;;;;5073091;28;19916;-67
2021/07/27 10:26:26;;;;;;;;;;;15.40;94.70;;;;;;5072923;28;19931;-69
2021/07/27 10:28:53;;;;;;;;;;;15.40;94.90;;;;;;5072280;28;19908;-69
2021/07/27 10:31:29;;;;;;;;;;;15.40;94.80;;;;;;5072986;28;20005;-67
2021/07/27 10:33:56;;;;;;;;;;;15.40;94.70;;;;;;5072706;28;19908;-68
2021/07/27 10:36:27;;;;;;;;;;;15.40;94.90;;;;;;5072843;28;20002;-68
2021/07/27 10:39:04;;;;;;;;;;;15.40;94.90;;;;;;5072957;28;20058;-66
2021/07/27 10:41:34;;;;;;;;;;;15.30;94.90;;;;;;5107276;27;20022;-67
2021/07/27 10:44:12;;;;;;;;;;;15.30;94.70;;;;;;5072023;28;20426;-68
2021/07/27 10:46:39;;;;;;;;;;;15.30;94.90;;;;;;5090069;28;19927;-66
2021/07/27 10:49:14;;;;;;;;;;;15.30;95.00;;;;;;5092154;28;19947;-68
2021/07/27 10:51:40;;;;;;;;;;;15.30;95.20;;;;;;5092823;28;19964;-69
2021/07/27 10:54:07;;;;;;;;;;;15.20;95.10;;;;;;5092924;28;19915;-66
2021/07/27 10:56:35;;;;;;;;;;;15.20;95.30;;;;;;5091901;28;19908;-66
2021/07/27 10:59:02;;;;;;;;;;;15.20;95.30;;;;;;5092235;28;19915;-69
2021/07/27 11:01:29;;;;;;;;;;;15.20;95.40;;;;;;5092720;28;19923;-69
2021/07/27 11:04:07;;;;;;;;;;;15.20;95.50;;;;;;5091265;28;19969;-67
2021/07/27 11:06:34;;;;;;;;;;;15.20;95.50;;;;;;5092640;28;20522;-67
2021/07/27 11:09:00;;;;;;;;;;;15.20;95.60;;;;;;5092612;28;19932;-65
2021/07/27 11:11:27;;;;;;;;;;;15.20;95.50;;;;;;5092681;28;19915;-66
2021/07/27 11:13:54;;;;;;;;;;;15.10;95.80;;;;;;5091715;28;19947;-66
2021/07/27 11:16:21;;;;;;;;;;;15.10;95.90;;;;;;5091648;28;19919;-66
2021/07/27 11:18:47;;;;;;;;;;;15.10;96.00;;;;;;5092370;28;20259;-65
2021/07/27 11:21:14;;;;;;;;;;;15.00;96.00;;;;;;5092628;28;20362;-65
2021/07/27 11:23:41;;;;;;;;;;;15.00;96.10;;;;;;5092349;28;20002;-67
2021/07/27 11:26:07;;;;;;;;;;;14.90;96.40;;;;;;5092593;28;19908;-65
2021/07/27 11:28:40;;;;;;;;;;;14.90;96.30;;;;;;5091919;28;19912;-66
2021/07/27 11:31:17;;;;;;;;;;;14.80;96.50;;;;;;5092189;28;19918;-66
2021/07/27 11:33:48;;;;;;;;;;;14.80;96.70;;;;;;5091924;28;19977;-67
2021/07/27 11:36:20;;;;;;;;;;;14.70;96.80;;;;;;5092420;28;19953;-68
2021/07/27 11:38:46;;;;;;;;;;;14.80;96.80;;;;;;5092284;28;19915;-69
2021/07/27 11:41:14;;;;;;;;;;;14.70;96.90;;;;;;5092158;28;19912;-66
2021/07/27 11:43:41;;;;;;;;;;;14.70;96.90;;;;;;5091419;28;19920;-68
2021/07/27 11:46:08;;;;;;;;;;;14.70;96.90;;;;;;5092386;28;19912;-67
2021/07/27 11:48:39;;;;;;;;;;;14.70;97.20;;;;;;5092110;28;20358;-67
2021/07/27 11:51:06;;;;;;;;;;;14.70;97.10;;;;;;5092114;28;19909;-66
2021/07/27 11:53:42;;;;;;;;;;;14.70;97.10;;;;;;5091881;28;19950;-67
2021/07/27 11:56:12;;;;;;;;;;;14.60;97.20;;;;;;5092127;28;19908;-65
2021/07/27 11:58:39;;;;;;;;;;;14.60;97.30;;;;;;5091447;28;19908;-69
2021/07/27 12:01:06;;;;;;;;;;;14.60;97.70;;;;;;5092063;28;20388;-66
2021/07/27 12:03:33;;;;;;;;;;;14.50;97.60;;;;;;5091792;28;20016;-66
2021/07/27 12:06:09;;;;;;;;;;;14.50;97.70;;;;;;5091958;28;20019;-66
2021/07/27 12:08:35;;;;;;;;;;;14.50;97.70;;;;;;5091975;28;19915;-65
2021/07/27 12:11:02;;;;;;;;;;;14.40;97.80;;;;;;5091951;28;19908;-65
2021/07/27 12:13:29;;;;;;;;;;;14.40;97.80;;;;;;5091634;28;20082;-66
2021/07/27 12:15:56;;;;;;;;;;;14.50;97.80;;;;;;5091972;28;19908;-68
2021/07/27 12:18:23;;;;;;;;;;;14.50;97.80;;;;;;5091706;28;19915;-66
2021/07/27 12:20:50;;;;;;;;;;;14.40;98.20;;;;;;5091824;28;19912;-66
2021/07/27 12:23:20;;;;;;;;;;;14.40;97.90;;;;;;5091750;28;19920;-65
2021/07/27 12:25:47;;;;;;;;;;;14.40;98.20;;;;;;5091656;28;20282;-68
2021/07/27 12:28:17;;;;;;;;;;;14.30;98.20;;;;;;5094762;28;19915;-69
2021/07/27 12:30:43;;;;;;;;;;;14.30;98.40;;;;;;5095523;28;19915;-66
2021/07/27 12:33:11;;;;;;;;;;;14.30;98.60;;;;;;5095324;28;19914;-65
2021/07/27 12:35:38;;;;;;;;;;;14.20;98.80;;;;;;5095112;28;19908;-65
2021/07/27 12:38:07;;;;;;;;;;;14.20;98.80;;;;;;5095483;28;19944;-66
2021/07/27 12:40:34;;;;;;;;;;;14.20;99.00;;;;;;5095640;28;20278;-65
2021/07/27 12:43:01;;;;;;;;;;;14.10;99.20;;;;;;5094781;28;19920;-68
2021/07/27 12:45:27;;;;;;;;;;;14.10;99.30;;;;;;5095219;28;19920;-66
2021/07/27 12:47:55;;;;;;;;;;;14.10;99.30;;;;;;5094729;28;19926;-65
2021/07/27 12:50:21;;;;;;;;;;;14.10;99.90;;;;;;5095075;28;19919;-65
2021/07/27 12:52:48;;;;;;;;;;;14.00;99.70;;;;;;5094979;28;19915;-66
2021/07/27 12:55:15;;;;;;;;;;;14.00;99.80;;;;;;5094976;28;20357;-66
2021/07/27 12:57:41;;;;;;;;;;;13.90;99.90;;;;;;5094389;28;19995;-65
2021/07/27 13:00:08;;;;;;;;;;;13.90;99.90;;;;;;5094935;28;20003;-67
2021/07/27 13:02:35;;;;;;;;;;;13.90;99.90;;;;;;5094792;28;19916;-68
2021/07/27 13:05:01;;;;;;;;;;;13.90;99.90;;;;;;5094327;28;19916;-68
2021/07/27 13:07:28;;;;;;;;;;;13.80;99.90;;;;;;5094775;28;20282;-65
2021/07/27 13:09:56;;;;;;;;;;;13.90;99.90;;;;;;5094557;28;19908;-65
2021/07/27 13:12:22;;;;;;;;;;;13.90;99.90;;;;;;5094606;28;20381;-65
2021/07/27 13:14:49;;;;;;;;;;;13.80;99.90;;;;;;5094601;28;19915;-66
2021/07/27 13:17:15;;;;;;;;;;;13.80;99.90;;;;;;5094486;28;19909;-64
2021/07/27 13:19:42;;;;;;;;;;;13.80;99.90;;;;;;5076242;28;19915;-66
2021/07/27 13:22:10;;;;;;;;;;;13.80;99.90;;;;;;5094463;28;20014;-64
2021/07/27 13:24:37;;;;;;;;;;;13.80;99.90;;;;;;5094662;28;19999;-65
2021/07/27 13:27:03;;;;;;;;;;;13.80;99.90;;;;;;5094445;28;19912;-65
2021/07/27 13:29:30;;;;;;;;;;;13.80;99.90;;;;;;5094350;28;19908;-64
2021/07/27 13:31:57;;;;;;;;;;;13.80;99.90;;;;;;5094168;28;19908;-64
2021/07/27 13:34:24;;;;;;;;;;;13.80;99.90;;;;;;5094323;28;19916;-64
2021/07/27 13:36:51;;;;;;;;;;;13.80;99.90;;;;;;5094172;28;19912;-64
2021/07/27 13:39:18;;;;;;;;;;;13.80;99.90;;;;;;5093250;28;20347;-64
2021/07/27 13:41:44;;;;;;;;;;;13.70;99.90;;;;;;5093847;28;19916;-64
2021/07/27 13:44:11;;;;;;;;;;;13.70;99.90;;;;;;5093939;28;20003;-64
2021/07/27 13:46:37;;;;;;;;;;;13.70;99.90;;;;;;5093841;28;19912;-64
2021/07/27 13:49:04;;;;;;;;;;;13.60;99.90;;;;;;5094056;28;19947;-65
2021/07/27 13:51:31;;;;;;;;;;;13.50;99.90;;;;;;5093771;28;20323;-65
2021/07/27 13:53:59;;;;;;;;;;;13.50;99.90;;;;;;5093716;28;19911;-66
2021/07/27 13:56:26;;;;;;;;;;;13.50;99.90;;;;;;5093780;28;19915;-64
2021/07/27 13:58:54;;;;;;;;;;;13.60;99.90;;;;;;5093768;28;20256;-64
2021/07/27 14:01:21;;;;;;;;;;;13.60;99.90;;;;;;5093518;28;19908;-64
2021/07/27 14:03:48;;;;;;;;;;;13.60;99.90;;;;;;5093416;28;19928;-64
2021/07/27 14:06:14;;;;;;;;;;;13.70;99.90;;;;;;5093713;28;19908;-64
2021/07/27 14:08:41;;;;;;;;;;;13.60;99.90;;;;;;5093735;28;19912;-65
2021/07/27 14:11:08;;;;;;;;;;;13.70;99.90;;;;;;5093675;28;19909;-65
2021/07/27 14:13:35;;;;;;;;;;;13.80;99.90;;;;;;5093114;28;20366;-64
2021/07/27 14:16:02;;;;;;;;;;;13.70;99.90;;;;;;5093186;28;19912;-64
2021/07/27 14:18:29;;;;;;;;;;;13.60;99.90;;;;;;5093382;28;19957;-64
2021/07/27 14:20:56;;;;;;;;;;;13.50;99.90;;;;;;5093474;28;19915;-64
2021/07/27 14:23:23;;;;;;;;;;;13.60;99.90;;;;;;5093345;28;19920;-65
2021/07/27 14:25:49;;;;;;;;;;;13.50;99.90;;;;;;5093384;28;19908;-65
2021/07/27 14:28:16;;;;;;;;;;;13.30;99.90;;;;;;5093224;28;19908;-65
2021/07/27 14:30:43;;;;;;;;;;;13.30;99.90;;;;;;5093025;28;20418;-64
2021/07/27 14:33:11;;;;;;;;;;;13.30;99.90;;;;;;5093196;28;19915;-64
2021/07/27 14:35:39;;;;;;;;;;;13.30;99.90;;;;;;5093231;28;20282;-65
2021/07/27 14:38:06;;;;;;;;;;;13.30;99.90;;;;;;5093173;28;19908;-64
2021/07/27 14:40:34;;;;;;;;;;;13.20;99.90;;;;;;5093007;28;20366;-64