Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:28;;;;;;;5.00;2.60;;;14.80;99.90;;;;;;4863368;29;20044;-77
2022/06/12 00:03:55;;;;;;;6.72;2.22;;;14.80;99.90;;;;;;4876742;29;20095;-77
2022/06/12 00:06:22;;;;;;;7.15;2.80;;;14.80;99.90;;;;;;4867252;29;20040;-77
2022/06/12 00:08:48;;;;;;;7.65;2.30;;;14.80;99.90;;;;;;4882057;29;20529;-77
2022/06/12 00:11:18;;;;;;;6.32;2.30;;;14.70;99.90;;;;;;4852058;29;20078;-77
2022/06/12 00:13:48;;;;;;;5.65;2.35;;;14.70;99.90;;;;;;4858540;29;20052;-77
2022/06/12 00:16:15;;;;;;;6.43;2.38;;;14.60;99.90;;;;;;4850037;29;20052;-77
2022/06/12 00:18:41;;;;;;;7.18;2.20;;;14.70;99.90;;;;;;4862395;29;20042;-77
2022/06/12 00:21:11;;;;;;;6.43;2.20;;;14.70;99.90;;;;;;4854677;29;20515;-77
2022/06/12 00:23:51;;;;;;;8.63;2.50;;;14.60;99.90;;;;;;4848129;29;20113;-77
2022/06/12 00:26:32;;;;;;;8.45;2.47;;;14.60;99.90;;;;;;4864797;29;20041;-77
2022/06/12 00:29:01;;;;;;;7.50;2.30;;;14.60;99.90;;;;;;4862149;29;20120;-77
2022/06/12 00:31:29;;;;;;;5.93;2.92;;;14.60;99.90;;;;;;4869638;29;20041;-77
2022/06/12 00:33:56;;;;;;;6.93;2.45;;;14.60;99.90;;;;;;4871093;29;20036;-77
2022/06/12 00:36:21;;;;;;;7.10;2.40;;;14.50;99.90;;;;;;4858169;29;20435;-77
2022/06/12 00:38:47;;;;;;;7.20;2.05;;;14.50;99.90;;;;;;4830576;29;20049;-77
2022/06/12 00:41:13;;;;;;;8.73;2.10;;;14.50;99.90;;;;;;4833591;29;20048;-77
2022/06/12 00:43:39;;;;;;;5.07;2.28;;;14.50;99.90;;;;;;4842810;29;20037;-77
2022/06/12 00:46:05;;;;;;;6.57;1.98;;;14.50;99.90;;;;;;4850400;29;20128;-77
2022/06/12 00:48:38;;;;;;;6.78;2.20;;;14.40;99.90;;;;;;4843299;29;20075;-77
2022/06/12 00:51:15;;;;;;;8.55;2.10;;;14.40;99.90;;;;;;4868731;29;20140;-77
2022/06/12 00:53:47;;;;;;;5.78;1.70;;;14.40;99.90;;;;;;4850721;29;20041;-77
2022/06/12 00:56:21;;;;;;;6.15;2.00;;;14.40;99.90;;;;;;4866524;29;20076;-77
2022/06/12 00:58:52;;;;;;;6.18;1.90;;;14.30;99.90;;;;;;4870308;29;20080;-77
2022/06/12 01:01:29;;;;;;;5.35;2.13;;;14.30;99.90;;;;;;4846628;29;20557;-76
2022/06/12 01:06:39;;;;;;;8.38;2.47;;;14.10;99.90;;;;;;4861691;29;20048;-77
2022/06/12 01:09:13;;;;;;;5.03;2.25;;;14.10;99.90;;;;;;4857577;29;20072;-77
2022/06/12 01:11:42;;;;;;;11.05;2.97;;;14.00;99.90;;;;;;4852408;29;20486;-77
2022/06/12 01:14:10;;;;;;;7.00;2.30;;;14.00;99.90;;;;;;4860890;29;20056;-77
2022/06/12 01:16:42;;;;;;;3.85;2.20;;;13.90;99.90;;;;;;4885374;29;20083;-77
2022/06/12 01:19:15;;;;;;;5.30;1.95;;;13.90;99.90;;;;;;4912493;29;20119;-77
2022/06/12 01:21:44;;;;;;;6.85;2.58;;;13.80;99.90;;;;;;4887761;29;20492;-77
2022/06/12 01:24:29;;;;;;;5.68;2.45;;;13.80;99.90;;;;;;4890007;29;20072;-77
2022/06/12 01:27:14;;;;;;;13.23;2.90;;;13.80;99.90;;;;;;4904194;29;20164;-77
2022/06/12 01:30:13;;;;;;;5.25;2.70;;;13.80;99.90;;;;;;4889611;29;20048;-77
2022/06/12 01:32:48;;;;;;;4.55;2.53;;;13.70;99.90;;;;;;4901483;29;20556;-77
2022/06/12 01:35:33;;;;;;;7.90;2.50;;;13.70;99.90;;;;;;4888705;29;20095;-77
2022/06/12 01:38:26;;;;;;;10.35;2.78;;;13.70;99.90;;;;;;4920754;29;20408;-77
2022/06/12 01:41:03;;;;;;;8.05;2.72;;;13.60;99.90;;;;;;4913751;29;20048;-77
2022/06/12 01:43:50;;;;;;;6.32;2.60;;;13.70;99.90;;;;;;4889647;29;20071;-77
2022/06/12 01:46:41;;;;;;;4.32;2.17;;;13.70;99.90;;;;;;4902709;29;20045;-77
2022/06/12 01:49:24;;;;;;;8.57;2.70;;;13.60;99.90;;;;;;4884237;29;20129;-77
2022/06/12 01:52:00;;;;;;;8.32;2.60;;;13.70;99.90;;;;;;4903810;29;20119;-77
2022/06/12 01:54:37;;;;;;;6.22;2.83;;;13.70;99.90;;;;;;4888194;29;20040;-77
2022/06/12 01:57:07;;;;;;;6.65;2.58;;;13.60;99.90;;;;;;4885579;29;20041;-77
2022/06/12 01:59:54;;;;;;;6.88;2.72;;;13.60;99.90;;;;;;4882234;29;20062;-77
2022/06/12 02:02:40;;;;;;;7.07;2.60;;;13.60;99.90;;;;;;4901902;29;20477;-77
2022/06/12 02:05:15;;;;;;;6.20;2.45;;;13.50;99.90;;;;;;4880655;29;20108;-77
2022/06/12 02:07:59;;;;;;;7.15;3.22;;;13.50;99.90;;;;;;4883414;29;20040;-77
2022/06/12 02:10:49;;;;;;;13.57;3.08;;;13.50;99.90;;;;;;4884719;29;20385;-84
2022/06/12 02:13:29;;;;;;;6.32;2.88;;;13.40;99.90;;;;;;4897657;29;20059;-85
2022/06/12 02:15:57;;;;;;;10.30;2.65;;;13.40;99.90;;;;;;4916053;29;20052;-85
2022/06/12 02:18:23;;;;;;;10.93;3.20;;;13.40;99.90;;;;;;4897315;29;20052;-85
2022/06/12 02:21:08;;;;;;;7.97;2.60;;;13.30;99.90;;;;;;4895873;29;20122;-85
2022/06/12 02:23:58;;;;;;;8.77;3.00;;;13.30;99.90;;;;;;4880481;29;20378;-85
2022/06/12 02:26:46;;;;;;;7.57;2.92;;;13.30;99.90;;;;;;4895875;29;20188;-85
2022/06/12 02:29:20;;;;;;;10.45;3.03;;;13.30;99.90;;;;;;4894077;29;20043;-84
2022/06/12 02:31:50;;;;;;;5.13;2.80;;;13.20;99.90;;;;;;4880475;29;20631;-85
2022/06/12 02:34:24;;;;;;;4.97;2.67;;;13.20;99.90;;;;;;4877581;29;20512;-85
2022/06/12 02:36:55;;;;;;;6.55;2.65;;;13.20;99.90;;;;;;4893507;29;20059;-85
2022/06/12 02:39:44;;;;;;;7.10;2.60;;;13.20;99.90;;;;;;4894174;29;20530;-85
2022/06/12 02:42:25;;;;;;;6.95;2.70;;;13.10;99.90;;;;;;4886395;29;20043;-84
2022/06/12 02:44:56;;;;;;;5.97;2.63;;;13.10;99.90;;;;;;4893381;29;20047;-84
2022/06/12 02:47:25;;;;;;;8.13;2.53;;;13.10;99.90;;;;;;4891721;29;20037;-84
2022/06/12 02:49:54;;;;;;;8.48;2.70;;;13.10;99.90;;;;;;4890987;29;20056;-85
2022/06/12 02:52:39;;;;;;;7.28;2.45;;;13.10;99.90;;;;;;4893266;29;21642;-84
2022/06/12 02:55:34;;;;;;;12.98;3.40;;;13.10;99.90;;;;;;4881380;29;20045;-84
2022/06/12 02:58:16;;;;;;;9.43;2.75;;;13.10;99.90;;;;;;4884315;29;20505;-85
2022/06/12 03:01:05;;;;;;;8.38;2.67;;;13.00;99.90;;;;;;4875653;29;20085;-84
2022/06/12 03:03:47;;;;;;;7.43;2.70;;;13.10;99.90;;;;;;4884697;29;20093;-85
2022/06/12 03:06:14;;;;;;;7.25;2.53;;;13.00;99.90;;;;;;4877505;29;20475;-85
2022/06/12 03:08:47;;;;;;;9.88;2.55;;;13.00;99.90;;;;;;4878575;29;20048;-85
2022/06/12 03:11:27;;;;;;;7.43;2.67;;;13.00;99.90;;;;;;4896274;29;20044;-85
2022/06/12 03:13:54;;;;;;;7.60;2.17;;;13.00;99.90;;;;;;4874747;29;20056;-85
2022/06/12 03:16:24;;;;;;;5.95;2.33;;;12.90;99.90;;;;;;4874584;29;20047;-85
2022/06/12 03:18:57;;;;;;;5.80;2.42;;;13.00;99.90;;;;;;4871881;29;20047;-85
2022/06/12 03:21:35;;;;;;;7.03;2.55;;;13.00;99.90;;;;;;4884449;29;20044;-84
2022/06/12 03:24:19;;;;;;;4.78;2.20;;;12.90;99.90;;;;;;4878623;29;20047;-85
2022/06/12 03:27:13;;;;;;;9.48;2.63;;;12.90;99.90;;;;;;4873041;29;20392;-85
2022/06/12 03:30:02;;;;;;;7.03;2.38;;;12.90;99.90;;;;;;4901489;29;20054;-85
2022/06/12 03:32:30;;;;;;;7.90;2.97;;;12.80;99.90;;;;;;4898529;29;20044;-85
2022/06/12 03:35:02;;;;;;;6.63;2.58;;;12.80;99.90;;;;;;4881125;29;20122;-84
2022/06/12 03:37:51;;;;;;;6.65;2.38;;;12.80;99.90;;;;;;4898201;29;20075;-85
2022/06/12 03:40:26;;;;;;;8.75;2.70;;;12.80;99.90;;;;;;4878852;29;20128;-84
2022/06/12 03:43:08;;;;;;;6.53;2.42;;;12.80;99.90;;;;;;4913437;29;20040;-85
2022/06/12 03:45:45;;;;;;;8.32;2.88;;;12.80;99.90;;;;;;4901633;29;20067;-85
2022/06/12 03:48:24;;;;;;;6.35;2.33;;;12.80;99.90;;;;;;4913357;29;20067;-85
2022/06/12 03:50:56;;;;;;;7.93;2.88;;;12.80;99.90;;;;;;4881796;29;20032;-85
2022/06/12 03:53:31;;;;;;;7.10;2.80;;;12.80;99.90;;;;;;4894218;29;20032;-85
2022/06/12 03:59:22;;;;;;;8.00;2.35;;;12.80;99.90;;;;;;4893346;29;20044;-85
2022/06/12 04:01:51;;;;;;;7.90;2.60;;;12.80;99.90;;;;;;4863013;29;20040;-85
2022/06/12 04:04:20;;;;;;;7.00;2.38;;;12.70;99.90;;;;;;4860891;29;20100;-85
2022/06/12 04:06:48;;;;;;;5.35;2.30;;;12.80;99.90;;;;;;4875433;29;20401;-84
2022/06/12 04:09:17;;;;;;;7.95;2.95;;;12.80;99.90;;;;;;4876995;29;20044;-84
2022/06/12 04:11:53;;;;;;;6.60;2.30;;;12.80;99.90;;;;;;4877892;29;20504;-85
2022/06/12 04:14:21;;;;;;;10.63;2.67;;;12.80;99.90;;;;;;4878652;29;20067;-85
2022/06/12 04:16:51;;;;;;;9.63;2.70;;;12.80;99.90;;;;;;4893160;29;20044;-85
2022/06/12 04:19:22;;;;;;;7.55;2.60;;;12.80;99.90;;;;;;4890441;29;20040;-85
2022/06/12 04:21:59;;;;;;;8.68;2.35;;;12.80;99.90;;;;;;4892961;29;20043;-85
2022/06/12 04:24:42;;;;;;;5.35;2.30;;;12.80;99.90;;;;;;4879422;29;20087;-85
2022/06/12 04:27:14;;;;;;;8.15;2.40;;;12.80;99.90;;;;;;4896555;29;20123;-85
2022/06/12 04:29:50;;;;;;;9.35;2.67;;;12.80;99.90;;;;;;4895574;29;20055;-85
2022/06/12 04:32:16;;;;;;;7.40;2.28;;;12.90;99.90;;;;;;4894075;29;20040;-85
2022/06/12 04:34:43;;;;;;;7.78;2.58;;;12.90;99.90;;;;;;4893419;29;20059;-85
2022/06/12 04:37:20;;;;;;;12.35;2.42;;;12.90;99.90;;;;;;4878716;29;20476;-85
2022/06/12 04:39:47;;;;;;;8.85;2.42;;;13.00;99.90;;;;;;4879774;29;20465;-85
2022/06/12 04:42:16;;;;;;;11.48;2.55;;;13.00;99.90;;;;;;4895332;29;20409;-85
2022/06/12 04:44:42;;;;;;;7.95;2.40;;;13.00;99.90;;;;;;4879420;29;20040;-85
2022/06/12 04:47:13;;;;;;;11.95;2.85;;;13.10;99.90;;;;;;4893777;29;20040;-84
2022/06/12 04:49:39;;;;;;;9.40;3.22;;;13.10;99.90;;;;;;4892890;29;20048;-85
2022/06/12 04:52:07;;;;;;;8.50;2.50;;;13.10;99.90;;;;;;4852845;29;20104;-85
2022/06/12 04:54:34;;;;;;;6.90;2.78;;;13.20;99.90;;;;;;4899521;29;20107;-85
2022/06/12 04:57:00;;;;;;;10.90;3.03;;;13.20;99.90;;;;;;4869589;29;20044;-85
2022/06/12 04:59:26;;;;;;;12.25;2.90;;;13.30;99.90;;;;;;4881742;29;20109;-85
2022/06/12 05:01:52;;;;;;;8.85;2.38;;;13.30;99.90;;;;;;4900958;29;20048;-85
2022/06/12 05:04:19;;;;;;;14.10;2.85;;;13.30;99.90;;;;;;4865463;29;20044;-84
2022/06/12 05:06:45;;;;;;;7.20;2.40;;;13.40;99.90;;;;;;4879131;29;20971;-85
2022/06/12 05:09:14;;;;;;;9.95;2.60;;;13.40;99.90;;;;;;4894053;29;20044;-85
2022/06/12 05:11:40;;;;;;;11.63;3.10;;;13.50;99.90;;;;;;4866263;29;20119;-85
2022/06/12 05:14:06;;;;;;;12.23;3.45;;;13.60;99.90;;;;;;4894188;29;20052;-85
2022/06/12 05:16:36;;;;;;;10.23;3.33;;;13.60;99.90;;;;;;4867021;29;20040;-84
2022/06/12 05:19:04;;;;;;;11.15;3.05;;;13.70;99.90;;;;;;4877954;29;20626;-84
2022/06/12 05:21:31;;;;;;;13.25;3.05;;;13.80;99.90;;;;;;4896566;29;20047;-85
2022/06/12 05:23:58;;;;;;;12.73;3.28;;;13.90;99.90;;;;;;4894084;29;20111;-85
2022/06/12 05:26:24;;;;;;;10.65;2.88;;;13.90;99.90;;;;;;4878206;29;20040;-85
2022/06/12 05:28:51;;;;;;;11.20;2.67;;;14.00;99.90;;;;;;4891523;29;20036;-84
2022/06/12 05:31:17;;;;;;;11.27;2.67;;;14.10;99.90;;;;;;4877309;29;20040;-84
2022/06/12 05:33:45;;;;;;;9.30;2.88;;;14.10;99.90;;;;;;4880708;29;20040;-84
2022/06/12 05:36:13;;;;;;;10.30;3.03;;;14.10;99.90;;;;;;4881054;29;20037;-85
2022/06/12 05:38:40;;;;;;;10.52;3.33;;;14.20;99.90;;;;;;4898114;29;20043;-85
2022/06/12 05:41:07;;;;;;;13.00;3.95;;;14.20;99.90;;;;;;4880324;29;20044;-85
2022/06/12 05:43:32;;;;;;;13.90;3.70;;;14.30;99.90;;;;;;4896259;29;20071;-84
2022/06/12 05:45:58;;;;;;;15.90;3.58;;;14.30;99.90;;;;;;4882514;29;20118;-84
2022/06/12 05:48:24;;;;;;;15.93;3.75;;;14.40;99.90;;;;;;4867427;29;20067;-84
2022/06/12 05:50:54;;;;;;;16.75;3.90;;;14.40;99.90;;;;;;4897018;29;20383;-85
2022/06/12 05:53:23;;;;;;;14.23;3.63;;;14.50;99.90;;;;;;4895847;29;20040;-84
2022/06/12 05:55:50;;;;;;;14.77;3.70;;;14.60;99.90;;;;;;4880566;29;20040;-84
2022/06/12 05:58:16;;;;;;;14.65;4.10;;;14.80;99.90;;;;;;4883658;29;20051;-84
2022/06/12 06:00:43;;;;;;;12.32;3.78;;;15.00;99.90;;;;;;4895554;29;20051;-84
2022/06/12 06:03:09;;;;;;;15.10;4.05;;;15.10;99.90;;;;;;4893583;29;20040;-84
2022/06/12 06:05:37;;;;;;;14.70;4.05;;;15.20;99.90;;;;;;4896621;29;20040;-85
2022/06/12 06:08:04;;;;;;;19.60;4.40;;;15.30;99.90;;;;;;4892684;29;20040;-85
2022/06/12 06:10:29;;;;;;;15.15;4.45;;;15.30;99.90;;;;;;4895696;29;20044;-84
2022/06/12 06:12:56;;;;;;;17.33;3.95;;;15.30;99.90;;;;;;4881236;29;20122;-84
2022/06/12 06:15:22;;;;;;;19.30;4.53;;;15.30;99.90;;;;;;4881323;29;20051;-84
2022/06/12 06:17:49;;;;;;;12.43;3.63;;;15.40;99.90;;;;;;4867324;29;20048;-84
2022/06/12 06:20:19;;;;;;;17.40;4.65;;;15.40;99.90;;;;;;4882993;29;20044;-85
2022/06/12 06:22:44;;;;;;;9.93;3.80;;;15.50;99.90;;;;;;4897474;29;20549;-84
2022/06/12 06:25:10;;;;;;;14.52;4.50;;;15.60;99.90;;;;;;4879456;29;20068;-84
2022/06/12 06:27:36;;;;;;;17.38;4.35;;;15.60;99.90;;;;;;4881145;29;20036;-84
2022/06/12 06:30:03;;;;;;;16.58;3.97;;;15.60;99.90;;;;;;4894692;29;20044;-84
2022/06/12 06:32:29;;;;;;;24.77;4.90;;;15.60;99.90;;;;;;4864529;29;20120;-85
2022/06/12 06:34:55;;;;;;;17.35;4.45;;;15.60;99.90;;;;;;4863930;29;20128;-84
2022/06/12 06:37:21;;;;;;;20.05;4.63;;;15.80;99.90;;;;;;4879197;29;20044;-84
2022/06/12 06:39:46;;;;;;;16.95;4.05;;;15.90;99.90;;;;;;4880057;29;20044;-85
2022/06/12 06:42:12;;;;;;;16.98;4.15;;;16.00;99.90;;;;;;4867949;29;20036;-86
2022/06/12 06:47:22;;;;;;;13.07;4.00;;;16.30;99.90;;;;;;4883057;29;20104;-84
2022/06/12 06:49:48;;;;;;;16.35;4.57;;;16.50;99.90;;;;;;4880532;29;20040;-85
2022/06/12 06:52:14;;;;;;;17.25;4.68;;;16.70;99.90;;;;;;4881022;29;20046;-85
2022/06/12 06:54:40;;;;;;;15.45;4.38;;;16.80;99.90;;;;;;4896139;29;20036;-85
2022/06/12 06:57:07;;;;;;;14.45;4.32;;;17.00;99.90;;;;;;4882841;29;20086;-85
2022/06/12 06:59:34;;;;;;;13.23;4.28;;;17.10;99.90;;;;;;4896517;29;20040;-86
2022/06/12 07:01:59;;;;;;;15.63;4.47;;;17.20;99.90;;;;;;4882245;29;20563;-84
2022/06/12 07:04:25;;;;;;;17.08;4.30;;;17.20;99.90;;;;;;4897103;29;20044;-85
2022/06/12 07:06:51;;;;;;;16.48;4.30;;;17.30;99.90;;;;;;4881240;29;20059;-84
2022/06/12 07:09:17;;;;;;;14.15;4.50;;;17.50;99.90;;;;;;4893868;29;20055;-85
2022/06/12 07:11:42;;;;;;;14.65;4.57;;;17.70;99.90;;;;;;4879895;29;20048;-86
2022/06/12 07:14:08;;;;;;;16.30;4.57;;;17.80;99.90;;;;;;4850662;29;20067;-84
2022/06/12 07:16:35;;;;;;;15.32;4.72;;;17.90;99.90;;;;;;4897397;29;20049;-85
2022/06/12 07:19:01;;;;;;;18.13;4.97;;;18.00;99.90;;;;;;4863331;29;20397;-84
2022/06/12 07:21:27;;;;;;;17.63;4.85;;;18.10;99.90;;;;;;4893062;29;20055;-84
2022/06/12 07:23:53;;;;;;;14.98;4.78;;;18.10;99.90;;;;;;4864205;29;20044;-85
2022/06/12 07:26:25;;;;;;;14.20;5.03;;;18.00;99.90;;;;;;4879238;29;20040;-83
2022/06/12 07:28:52;;;;;;;18.20;4.70;;;18.00;99.90;;;;;;4894793;29;20054;-83
2022/06/12 07:31:19;;;;;;;15.20;4.85;;;17.90;99.90;;;;;;4881333;29;20166;-84
2022/06/12 07:33:45;;;;;;;17.98;4.32;;;18.10;99.90;;;;;;4878470;29;20037;-84
2022/06/12 07:36:14;;;;;;;12.60;3.75;;;18.30;99.90;;;;;;4865297;29;20136;-84
2022/06/12 07:38:41;;;;;;;14.15;4.15;;;18.60;99.90;;;;;;4879140;29;20046;-83
2022/06/12 07:41:09;;;;;;;15.07;3.72;;;19.00;99.90;;;;;;4878601;29;20107;-84
2022/06/12 07:43:35;;;;;;;17.45;3.70;;;19.40;99.90;;;;;;4894383;29;20054;-85
2022/06/12 07:46:04;;;;;;;17.00;3.97;;;19.80;99.90;;;;;;4893694;29;20043;-86
2022/06/12 07:48:31;;;;;;;14.98;3.63;;;20.10;99.90;;;;;;4879169;29;20055;-86
2022/06/12 07:50:59;;;;;;;18.60;3.92;;;20.30;99.90;;;;;;4892747;29;20607;-85
2022/06/12 07:53:26;;;;;;;13.90;3.90;;;20.50;99.90;;;;;;4893273;29;20118;-86
2022/06/12 07:55:53;;;;;;;20.13;4.22;;;20.60;99.90;;;;;;4877232;29;20041;-85
2022/06/12 07:58:23;;;;;;;16.88;3.67;;;20.90;99.90;;;;;;4894832;29;20174;-87
2022/06/12 08:00:49;;;;;;;16.15;3.55;;;21.10;99.90;;;;;;4893629;29;20041;-86
2022/06/12 08:03:15;;;;;;;12.02;3.88;;;21.20;99.90;;;;;;4878819;29;20040;-86
2022/06/12 08:05:41;;;;;;;14.82;3.60;;;21.20;99.90;;;;;;4865224;29;20043;-86
2022/06/12 08:08:07;;;;;;;12.90;3.53;;;21.30;99.90;;;;;;4849772;29;20081;-86
2022/06/12 08:10:33;;;;;;;10.77;3.47;;;21.30;99.90;;;;;;4861062;29;20075;-86
2022/06/12 08:13:10;;;;;;;16.30;3.88;;;21.40;99.90;;;;;;4895912;29;20047;-86
2022/06/12 08:15:38;;;;;;;11.15;3.63;;;21.50;99.90;;;;;;4879181;29;20048;-86
2022/06/12 08:18:05;;;;;;;11.98;3.70;;;21.70;99.90;;;;;;4892815;29;20056;-87
2022/06/12 08:20:33;;;;;;;12.27;3.60;;;21.70;99.90;;;;;;4880814;29;20032;-86
2022/06/12 08:23:06;;;;;;;16.42;3.42;;;21.90;99.90;;;;;;4876763;29;20040;-87
2022/06/12 08:25:36;;;;;;;15.68;3.95;;;21.90;99.90;;;;;;4894668;29;20204;-86
2022/06/12 08:28:03;;;;;;;14.52;4.32;;;22.10;99.90;;;;;;4878483;29;20060;-86
2022/06/12 08:30:29;;;;;;;13.82;3.30;;;22.20;99.90;;;;;;4862770;29;20041;-85
2022/06/12 08:32:56;;;;;;;12.13;3.10;;;22.10;99.90;;;;;;4876307;29;20041;-86
2022/06/12 08:35:30;;;;;;;12.45;3.38;;;22.10;99.90;;;;;;4895418;29;20040;-86
2022/06/12 08:37:57;;;;;;;10.98;3.83;;;22.10;99.90;;;;;;4894116;29;20041;-86
2022/06/12 08:40:44;;;;;;;10.00;3.70;;;22.00;99.90;;;;;;4894649;29;20040;-86
2022/06/12 08:43:33;;;;;;;10.68;3.20;;;21.80;99.90;;;;;;4878814;29;20100;-87
2022/06/12 08:46:08;;;;;;;10.32;2.83;;;21.80;99.90;;;;;;4875604;29;20111;-85
2022/06/12 08:49:02;;;;;;;10.80;2.83;;;21.90;99.90;;;;;;4878747;29;20056;-85
2022/06/12 08:51:39;;;;;;;10.40;3.10;;;22.10;99.90;;;;;;4894218;29;20052;-86
2022/06/12 08:54:25;;;;;;;7.90;2.50;;;22.20;99.90;;;;;;4883199;29;20354;-86
2022/06/12 08:56:54;;;;;;;8.68;3.03;;;22.40;99.90;;;;;;4885082;29;20043;-87
2022/06/12 08:59:34;;;;;;;9.15;3.00;;;22.60;99.90;;;;;;4883834;29;20047;-87
2022/06/12 09:02:06;;;;;;;6.97;2.72;;;22.70;99.90;;;;;;4882163;29;20051;-86
2022/06/12 09:04:33;;;;;;;9.00;2.80;;;22.80;99.90;;;;;;4899310;29;20071;-86
2022/06/12 09:07:20;;;;;;;9.32;2.53;;;22.90;99.90;;;;;;4915843;29;20059;-86
2022/06/12 09:09:59;;;;;;;9.90;2.97;;;23.10;99.90;;;;;;4898604;29;20087;-85
2022/06/12 09:12:41;;;;;;;8.93;3.08;;;23.30;99.90;;;;;;4894825;29;20044;-87
2022/06/12 09:15:36;;;;;;;7.20;2.30;;;23.50;99.90;;;;;;4896160;29;20059;-86
2022/06/12 09:18:20;;;;;;;11.60;3.10;;;23.60;99.00;;;;;;4893879;29;20044;-87
2022/06/12 09:21:07;;;;;;;7.00;2.65;;;23.60;99.70;;;;;;4880175;29;20036;-87
2022/06/12 09:24:01;;;;;;;10.52;2.78;;;23.70;98.30;;;;;;4881056;29;20040;-87
2022/06/12 09:26:55;;;;;;;8.25;2.63;;;23.60;98.70;;;;;;4879115;29;20036;-87
2022/06/12 09:29:50;;;;;;;12.07;3.00;;;23.70;98.90;;;;;;4896081;29;20047;-84
2022/06/12 09:32:40;;;;;;;7.93;2.47;;;23.80;99.50;;;;;;4879225;29;20417;-85
2022/06/12 09:35:26;;;;;;;7.78;2.20;;;23.90;98.70;;;;;;4879263;29;20103;-85
2022/06/12 09:38:21;;;;;;;6.60;2.42;;;23.80;98.00;;;;;;4880295;29;20052;-87
2022/06/12 09:41:03;;;;;;;7.72;2.63;;;23.60;98.20;;;;;;4883049;29;20383;-85
2022/06/12 09:44:12;;;;;;;7.78;2.15;;;23.20;96.50;;;;;;4895652;29;20115;-85
2022/06/12 09:47:08;;;;;;;7.85;2.70;;;23.10;97.20;;;;;;4896246;29;20044;-86
2022/06/12 09:49:40;;;;;;;6.33;2.40;;;23.00;97.30;;;;;;4882814;29;20041;-84
2022/06/12 09:52:33;;;;;;;7.55;1.90;;;23.20;96.90;;;;;;4897704;29;20131;-84
2022/06/12 09:55:32;;;;;;;5.93;2.15;;;23.30;97.20;;;;;;4882613;29;20047;-88
2022/06/12 09:58:11;;;;;;;7.50;2.38;;;23.30;94.80;;;;;;4897662;29;20111;-88
2022/06/12 10:00:49;;;;;;;8.80;2.30;;;23.30;96.50;;;;;;4895250;29;20115;-85
2022/06/12 10:03:29;;;;;;;9.15;2.72;;;23.50;96.80;;;;;;4897428;29;20115;-88
2022/06/12 10:05:58;;;;;;;8.75;2.17;;;23.60;96.80;;;;;;4883356;29;20421;-86
2022/06/12 10:08:32;;;;;;;7.22;2.30;;;23.80;95.60;;;;;;4880792;29;20048;-87
2022/06/12 10:11:02;;;;;;;10.52;2.65;;;23.90;95.40;;;;;;4879583;29;20045;-85
2022/06/12 10:13:54;;;;;;;9.68;2.33;;;23.90;96.60;;;;;;4895571;29;20048;-86
2022/06/12 10:16:37;;;;;;;7.85;1.88;;;24.00;96.40;;;;;;4889964;29;20052;-86
2022/06/12 10:19:05;;;;;;;8.60;2.03;;;24.10;94.10;;;;;;4880911;29;20054;-86
2022/06/12 10:21:36;;;;;;;6.30;2.30;;;23.90;92.80;;;;;;4895990;29;20040;-87
2022/06/12 10:24:03;;;;;;;14.48;2.55;;;23.50;91.80;;;;;;4896971;29;20381;-85
2022/06/12 10:26:31;;;;;;;4.72;1.90;;;23.20;92.00;;;;;;4880230;29;20040;-83
2022/06/12 10:29:14;;;;;;;6.40;2.05;;;22.90;91.90;;;;;;4882266;29;20508;-82
2022/06/12 10:31:59;;;;;;;4.93;1.80;;;22.70;90.80;;;;;;4895454;29;20051;-84
2022/06/12 10:34:28;;;;;;;6.97;1.63;;;22.50;91.10;;;;;;4879279;29;20052;-82
2022/06/12 10:36:55;;;;;;;6.93;1.90;;;22.30;91.40;;;;;;4894955;29;20048;-82
2022/06/12 10:39:24;;;;;;;6.15;2.00;;;22.10;91.80;;;;;;4879491;29;20049;-83
2022/06/12 10:42:00;;;;;;;6.90;2.20;;;22.10;92.10;;;;;;4895635;29;20036;-84
2022/06/12 10:44:41;;;;;;;6.53;2.10;;;22.00;91.10;;;;;;4895829;29;20040;-86
2022/06/12 10:47:42;;;;;;;4.10;1.83;;;22.00;92.00;;;;;;4881329;29;20047;-87
2022/06/12 10:50:51;;;;;;;6.25;1.75;;;22.00;91.70;;;;;;4880197;29;20052;-86
2022/06/12 10:53:19;;;;;;;4.88;1.70;;;21.90;90.20;;;;;;4809413;29;20997;-85
2022/06/12 10:55:44;;;;;;;6.57;2.08;;;21.80;90.90;;;;;;4885322;29;20055;-85
2022/06/12 10:58:37;;;;;;;9.02;2.35;;;21.80;91.30;;;;;;4916511;29;20049;-86
2022/06/12 11:01:39;;;;;;;6.97;1.90;;;21.90;92.20;;;;;;4894963;29;20040;-84
2022/06/12 11:04:27;;;;;;;8.40;2.03;;;22.00;91.60;;;;;;4848127;29;20048;-84
2022/06/12 11:07:22;;;;;;;8.30;1.92;;;22.10;91.10;;;;;;4896305;29;20148;-85
2022/06/12 11:10:11;;;;;;;4.72;2.00;;;22.30;91.70;;;;;;4891380;29;20044;-82
2022/06/12 11:12:52;;;;;;;5.28;1.95;;;22.30;92.40;;;;;;4895623;29;20068;-84
2022/06/12 11:15:38;;;;;;;9.05;2.00;;;22.50;92.90;;;;;;4896484;29;20060;-84
2022/06/12 11:18:32;;;;;;;5.78;1.90;;;22.70;90.80;;;;;;4898522;29;20044;-85
2022/06/12 11:21:18;;;;;;;3.78;1.75;;;22.80;89.40;;;;;;4896465;29;20045;-85
2022/06/12 11:24:05;;;;;;;5.72;2.00;;;22.80;90.30;;;;;;4880530;29;20044;-84
2022/06/12 11:27:07;;;;;;;4.35;1.70;;;22.90;88.80;;;;;;4879012;29;20055;-85
2022/06/12 11:30:03;;;;;;;6.47;2.15;;;23.00;87.80;;;;;;4881953;29;20738;-89
2022/06/12 11:32:41;;;;;;;;;;;23.00;86.20;;;;;;4905875;29;20075;-88
2022/06/12 11:35:37;;;;;;;4.57;1.83;;;22.90;83.70;;;;;;4901548;29;19958;-88
2022/06/12 11:38:22;;;;;;;7.05;1.83;;;23.00;84.00;;;;;;4898789;29;20060;-87
2022/06/12 11:41:04;;;;;;;3.08;1.20;;;23.00;86.60;;;;;;4884694;29;20044;-88
2022/06/12 11:43:35;;;;;;;4.82;2.00;;;23.10;83.60;;;;;;4899222;29;20128;-87
2022/06/12 11:46:18;;;;;;;4.60;1.40;;;23.30;82.60;;;;;;4898551;29;20505;-88
2022/06/12 11:49:02;;;;;;;6.40;1.50;;;23.30;82.80;;;;;;4881812;29;20067;-89
2022/06/12 11:51:37;;;;;;;5.90;1.77;;;23.30;82.40;;;;;;4883084;29;20047;-89
2022/06/12 11:54:03;;;;;;;5.13;1.87;;;23.20;80.70;;;;;;4898487;29;20039;-88
2022/06/12 11:56:52;;;;;;;4.93;1.80;;;23.10;80.50;;;;;;4885016;29;20111;-86
2022/06/12 11:59:37;;;;;;;6.68;2.00;;;23.10;80.40;;;;;;4884001;29;20051;-86
2022/06/12 12:02:22;;;;;;;7.55;1.80;;;22.90;82.00;;;;;;4878843;29;20389;-84
2022/06/12 12:05:02;;;;;;;4.55;1.48;;;22.90;80.30;;;;;;4894576;29;20296;-83
2022/06/12 12:07:36;;;;;;;4.10;1.67;;;22.90;77.50;;;;;;4878131;29;20044;-83
2022/06/12 12:10:29;;;;;;;4.13;1.77;;;22.80;79.60;;;;;;4894844;29;20040;-84
2022/06/12 12:13:01;;;;;;;5.07;1.30;;;22.90;80.90;;;;;;4878816;29;20054;-83
2022/06/12 12:15:42;;;;;;;5.68;1.60;;;23.00;79.00;;;;;;4875594;29;20081;-82
2022/06/12 12:18:20;;;;;;;4.07;1.45;;;23.20;80.40;;;;;;4874472;29;20048;-83
2022/06/12 12:20:48;;;;;;;5.65;1.58;;;23.40;79.60;;;;;;4857008;29;20044;-84
2022/06/12 12:23:18;;;;;;;7.20;2.13;;;23.60;80.30;;;;;;4858383;29;20096;-85
2022/06/12 12:26:05;;;;;;;6.28;2.25;;;23.80;80.10;;;;;;4858321;29;20040;-84
2022/06/12 12:28:47;;;;;;;6.22;1.85;;;24.10;77.70;;;;;;4856393;29;20080;-84
2022/06/12 12:31:15;;;;;;;8.23;2.17;;;24.20;77.00;;;;;;4877132;29;20041;-84
2022/06/12 12:33:43;;;;;;;4.00;1.60;;;24.30;77.60;;;;;;4871710;29;20112;-83
2022/06/12 12:41:57;;;;;;;7.40;1.98;;;24.60;76.00;;;;;;4837293;29;20048;-84
2022/06/12 12:44:36;;;;;;;8.32;1.90;;;24.90;76.60;;;;;;4859299;29;20112;-85
2022/06/12 12:47:15;;;;;;;3.33;1.77;;;25.20;75.00;;;;;;4875235;29;20505;-85
2022/06/12 12:49:40;;;;;;;3.95;1.58;;;25.40;74.00;;;;;;4868712;29;20045;-86
2022/06/12 12:52:21;;;;;;;4.68;1.73;;;25.70;72.70;;;;;;4844183;29;20191;-87
2022/06/12 12:54:51;;;;;;;5.72;1.73;;;26.00;67.10;;;;;;4854366;29;20531;-86
2022/06/12 12:57:41;;;;;;;5.10;1.70;;;26.10;68.80;;;;;;4896187;29;20086;-87
2022/06/12 13:00:20;;;;;;;4.70;1.67;;;26.30;65.30;;;;;;4854162;29;21067;-86
2022/06/12 13:03:00;;;;;;;5.85;2.10;;;26.50;68.00;;;;;;4870740;29;20044;-87
2022/06/12 13:05:53;;;;;;;4.88;2.00;;;26.80;65.50;;;;;;4882760;29;20053;-87
2022/06/12 13:08:49;;;;;;;4.80;2.00;;;26.70;66.30;;;;;;4867589;29;20045;-86
2022/06/12 13:11:14;;;;;;;5.00;1.75;;;26.80;64.90;;;;;;4854565;29;20056;-86
2022/06/12 13:14:18;;;;;;;7.80;1.90;;;26.70;65.80;;;;;;4858755;29;20068;-86
2022/06/12 13:17:13;;;;;;;8.70;1.77;;;26.80;65.90;;;;;;4877657;29;20084;-87
2022/06/12 13:20:04;;;;;;;4.95;1.40;;;26.90;63.50;;;;;;4875998;29;20041;-87
2022/06/12 13:22:54;;;;;;;6.20;2.05;;;27.10;63.70;;;;;;4861086;29;20119;-86
2022/06/12 13:25:32;;;;;;;4.32;1.75;;;27.10;62.80;;;;;;4860678;29;20591;-87
2022/06/12 13:27:59;;;;;;;6.28;1.65;;;27.00;62.40;;;;;;4883624;29;20045;-87
2022/06/12 13:30:29;;;;;;;5.97;1.85;;;27.00;64.10;;;;;;4876246;29;20509;-86
2022/06/12 13:33:17;;;;;;;4.72;2.00;;;27.10;63.10;;;;;;4876938;29;20040;-86
2022/06/12 13:36:11;;;;;;;15.15;2.30;;;27.20;63.80;;;;;;4859582;29;20044;-87
2022/06/12 13:39:00;;;;;;;6.45;2.40;;;27.50;63.30;;;;;;4883298;29;20049;-86