Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:31;;;;;;;14.32;6.03;;;;;;;2.79;76.61;101733.25;5114820;28;20081;-63
2023/02/26 00:04:02;;;;;;;11.07;5.28;;;;;;;2.78;76.19;101728.88;5115542;28;20352;-64
2023/02/26 00:06:33;;;;;;;14.15;5.22;;;;;;;2.76;76.43;101736.28;5114452;28;20067;-63
2023/02/26 00:09:01;;;;;;;18.52;5.30;;;;;;;2.80;76.78;101736.75;5095842;28;20091;-63
2023/02/26 00:11:29;;;;;;;11.02;4.57;;;;;;;2.82;76.45;101734.72;5115239;28;20089;-63
2023/02/26 00:13:57;;;;;;;15.00;4.97;;;;;;;2.80;75.93;101731.38;5115066;28;20048;-63
2023/02/26 00:16:31;;;;;;;15.30;4.88;;;;;;;2.68;77.18;101739.13;5103598;28;20047;-63
2023/02/26 00:19:01;;;;;;;14.60;4.82;;;;;;;2.66;77.92;101746.56;5095355;28;20047;-62
2023/02/26 00:21:30;;;;;;;12.88;4.80;;;;;;;2.69;78.17;101751.53;5113206;27;20071;-62
2023/02/26 00:24:02;;;;;;;11.55;4.22;;;;;;;2.73;77.71;101753.66;5114964;28;20043;-62
2023/02/26 00:26:30;;;;;;;14.32;4.43;;;;;;;2.67;77.81;101745.53;5114835;28;20048;-62
2023/02/26 00:28:59;;;;;;;12.57;4.40;;;;;;;2.64;78.06;101749.44;5114587;28;20384;-63
2023/02/26 00:31:27;;;;;;;12.00;4.13;;;;;;;2.66;78.73;101757.31;5113869;27;20122;-63
2023/02/26 00:33:56;;;;;;;14.07;4.65;;;;;;;2.67;78.86;101756.28;5112109;28;20395;-63
2023/02/26 00:36:33;;;;;;;9.52;4.22;;;;;;;2.66;78.88;101768.09;5096118;28;20040;-62
2023/02/26 00:39:06;;;;;;;11.77;4.70;;;;;;;2.64;79.22;101772.81;5076235;28;20051;-63
2023/02/26 00:41:35;;;;;;;13.18;4.97;;;;;;;2.62;78.99;101777.56;5111464;27;20044;-64
2023/02/26 00:44:03;;;;;;;13.80;4.47;;;;;;;2.50;79.27;101779.91;5113281;28;20044;-65
2023/02/26 00:46:45;;;;;;;11.35;4.30;;;;;;;2.45;80.37;101775.09;5089284;28;20048;-64
2023/02/26 00:49:44;;;;;;;12.98;4.53;;;;;;;2.41;80.07;101776.53;5093213;28;20414;-62
2023/02/26 00:52:19;;;;;;;12.15;4.55;;;;;;;2.44;80.69;101778.00;5094740;28;20043;-63
2023/02/26 00:54:47;;;;;;;13.13;4.15;;;;;;;2.43;80.47;101787.09;5112682;28;20054;-64
2023/02/26 00:57:14;;;;;;;10.73;4.32;;;;;;;2.44;80.93;101786.06;5114648;28;20051;-64
2023/02/26 00:59:43;;;;;;;16.45;4.63;;;;;;;2.48;80.76;101785.50;5084537;28;20042;-63
2023/02/26 01:02:10;;;;;;;11.52;4.30;;;;;;;2.47;80.29;101791.88;5105984;27;20039;-64
2023/02/26 01:04:39;;;;;;;12.48;4.40;;;;;;;2.40;80.64;101801.75;5114900;28;20372;-65
2023/02/26 01:07:08;;;;;;;13.25;4.40;;;;;;;2.36;81.14;101797.78;5113619;28;20047;-65
2023/02/26 01:09:37;;;;;;;13.85;5.05;;;;;;;2.36;80.97;101805.84;5114102;28;20050;-64
2023/02/26 01:12:11;;;;;;;10.93;4.20;;;;;;;2.31;80.55;101798.34;5116546;27;20040;-64
2023/02/26 01:14:40;;;;;;;13.85;4.38;;;;;;;2.27;81.46;101801.59;5111694;28;20066;-64
2023/02/26 01:17:42;;;;;;;13.52;4.50;;;;;;;2.26;81.82;101794.53;5128853;28;20039;-62
2023/02/26 01:20:17;;;;;;;12.20;4.20;;;;;;;2.26;82.29;101797.22;5128380;28;20058;-62
2023/02/26 01:22:59;;;;;;;10.50;4.00;;;;;;;2.31;82.41;101794.84;5126436;28;20059;-65
2023/02/26 01:25:50;;;;;;;11.30;4.20;;;;;;;2.32;81.65;101799.19;5106091;28;20223;-63
2023/02/26 01:28:18;;;;;;;12.15;3.97;;;;;;;2.32;82.38;101793.81;5097327;28;20051;-63
2023/02/26 01:30:46;;;;;;;11.55;4.25;;;;;;;2.29;81.79;101792.31;5114287;28;20071;-63
2023/02/26 01:33:21;;;;;;;12.75;4.45;;;;;;;2.17;82.00;101790.31;5092478;28;20078;-63
2023/02/26 01:36:21;;;;;;;11.82;4.40;;;;;;;2.00;83.22;101792.38;5093527;28;20479;-63
2023/02/26 01:39:24;;;;;;;11.15;4.20;;;;;;;2.04;84.05;101797.19;5094479;28;20131;-64
2023/02/26 01:41:55;;;;;;;10.50;3.90;;;;;;;1.98;83.93;101814.06;5109207;27;20058;-64
2023/02/26 01:44:35;;;;;;;12.57;3.85;;;;;;;2.06;83.79;101815.81;5079155;28;20055;-64
2023/02/26 01:47:36;;;;;;;11.48;4.50;;;;;;;2.03;83.63;101814.34;5112782;28;20054;-63
2023/02/26 01:50:19;;;;;;;10.38;3.92;;;;;;;1.91;83.31;101830.09;5075749;28;20052;-63
2023/02/26 01:52:46;;;;;;;11.43;4.10;;;;;;;1.75;84.58;101819.53;5092938;28;20051;-63
2023/02/26 01:55:20;;;;;;;12.68;4.28;;;;;;;1.67;84.40;101822.31;5093749;28;20105;-63
2023/02/26 01:57:49;;;;;;;11.43;3.63;;;;;;;1.66;85.26;101826.88;5095032;28;20050;-64
2023/02/26 02:00:17;;;;;;;14.73;4.20;;;;;;;1.68;85.12;101835.56;5091398;28;20036;-65
2023/02/26 02:02:45;;;;;;;8.18;3.45;;;;;;;1.60;84.06;101834.81;5085652;28;20044;-63
2023/02/26 02:05:28;;;;;;;11.65;3.38;;;;;;;1.55;84.01;101838.03;5112160;28;20090;-64
2023/02/26 02:07:56;;;;;;;10.45;3.50;;;;;;;1.56;84.28;101841.56;5091728;28;20399;-63
2023/02/26 02:10:25;;;;;;;12.75;3.60;;;;;;;1.49;83.60;101844.13;5108192;28;20495;-64
2023/02/26 02:13:18;;;;;;;11.60;3.25;;;;;;;1.45;83.26;101840.16;5091885;28;20492;-64
2023/02/26 02:16:25;;;;;;;9.25;3.55;;;;;;;1.37;82.74;101837.53;5102397;28;20044;-62
2023/02/26 02:19:13;;;;;;;8.27;3.20;;;;;;;1.26;83.85;101852.25;5075130;28;20041;-64
2023/02/26 02:21:53;;;;;;;10.15;2.95;;;;;;;1.12;83.60;101851.19;5091650;28;20075;-65
2023/02/26 02:24:46;;;;;;;9.98;3.10;;;;;;;1.12;84.04;101851.19;5105589;28;20070;-63
2023/02/26 02:27:38;;;;;;;9.02;3.03;;;;;;;1.08;83.68;101860.59;5071009;28;20043;-63
2023/02/26 02:30:12;;;;;;;8.55;3.00;;;;;;;1.05;84.13;101867.16;5101159;28;20054;-64
2023/02/26 02:33:00;;;;;;;10.00;3.30;;;;;;;1.11;83.00;101864.78;5116519;28;20044;-64
2023/02/26 02:35:33;;;;;;;10.20;2.85;;;;;;;1.13;82.57;101868.13;5079901;28;20058;-63
2023/02/26 02:38:05;;;;;;;8.23;2.83;;;;;;;1.17;82.61;101872.94;5079719;28;20077;-62
2023/02/26 02:40:36;;;;;;;10.15;2.92;;;;;;;1.22;81.91;101875.91;5101008;27;20047;-64
2023/02/26 02:43:10;;;;;;;9.10;2.90;;;;;;;1.21;81.97;101870.75;5095653;28;20044;-63
2023/02/26 02:45:44;;;;;;;12.73;3.22;;;;;;;1.18;81.63;101874.63;5083678;28;20046;-64
2023/02/26 02:48:39;;;;;;;11.43;3.45;;;;;;;1.14;81.95;101880.53;5116566;28;20391;-62
2023/02/26 02:51:21;;;;;;;7.40;2.85;;;;;;;1.14;82.08;101886.72;5099617;27;20055;-64
2023/02/26 02:54:05;;;;;;;9.73;2.90;;;;;;;1.20;81.88;101891.41;5116623;28;20075;-63
2023/02/26 02:56:42;;;;;;;11.70;3.17;;;;;;;1.13;81.92;101893.13;5108079;28;20040;-62
2023/02/26 02:59:31;;;;;;;11.05;2.92;;;;;;;1.11;82.12;101889.78;5089645;28;20047;-62
2023/02/26 03:02:22;;;;;;;6.47;2.55;;;;;;;1.02;82.70;101899.72;5082360;28;20076;-62
2023/02/26 03:04:50;;;;;;;6.53;2.63;;;;;;;1.03;82.46;101895.19;5112005;28;20040;-66
2023/02/26 03:07:18;;;;;;;7.32;2.85;;;;;;;0.98;82.92;101905.63;5096446;28;20468;-63
2023/02/26 03:09:51;;;;;;;12.73;2.97;;;;;;;1.09;83.58;101904.41;5079997;28;20044;-63
2023/02/26 03:12:19;;;;;;;8.65;2.65;;;;;;;1.20;82.65;101910.19;5096605;27;20047;-64
2023/02/26 03:14:47;;;;;;;10.23;2.85;;;;;;;1.13;81.95;101903.88;5094985;28;20421;-64
2023/02/26 03:17:50;;;;;;;11.43;3.05;;;;;;;1.00;82.82;101922.41;5106788;28;20127;-64
2023/02/26 03:20:30;;;;;;;9.23;3.03;;;;;;;0.83;83.19;101922.50;5116319;28;20055;-63
2023/02/26 03:23:19;;;;;;;10.48;3.17;;;;;;;0.74;83.81;101926.22;5114242;27;20100;-63
2023/02/26 03:26:11;;;;;;;7.90;3.17;;;;;;;0.71;84.75;101926.59;5106114;28;20509;-64
2023/02/26 03:28:52;;;;;;;11.07;2.90;;;;;;;0.76;85.15;101931.41;5098181;28;20131;-65
2023/02/26 03:31:28;;;;;;;11.43;3.40;;;;;;;0.77;83.98;101923.22;5115949;28;20122;-64
2023/02/26 03:34:22;;;;;;;7.75;2.60;;;;;;;0.64;84.39;101942.53;5095257;28;20036;-64
2023/02/26 03:36:58;;;;;;;10.15;2.90;;;;;;;0.64;84.83;101939.03;5111070;28;20122;-62
2023/02/26 03:39:42;;;;;;;11.77;2.80;;;;;;;0.67;84.73;101952.06;5082157;28;20082;-63
2023/02/26 03:42:21;;;;;;;7.65;2.80;;;;;;;0.56;84.57;101953.31;5098644;28;20081;-63
2023/02/26 03:44:57;;;;;;;10.68;2.67;;;;;;;0.59;84.96;101954.81;5102520;27;20097;-64
2023/02/26 03:47:26;;;;;;;8.65;2.67;;;;;;;0.65;85.17;101954.13;5077867;28;20043;-63
2023/02/26 03:50:04;;;;;;;9.35;3.10;;;;;;;0.63;83.72;101956.13;5078224;28;20040;-62
2023/02/26 03:52:39;;;;;;;9.73;3.17;;;;;;;0.56;84.50;101960.53;5094336;28;20047;-63
2023/02/26 03:55:34;;;;;;;9.80;2.90;;;;;;;0.50;84.04;101966.56;5107061;27;20039;-63
2023/02/26 03:58:22;;;;;;;8.63;2.78;;;;;;;0.55;84.57;101961.50;5072754;28;20131;-62
2023/02/26 04:01:21;;;;;;;8.15;3.17;;;;;;;0.61;84.49;101960.84;5093490;28;20055;-64
2023/02/26 04:04:03;;;;;;;12.07;3.10;;;;;;;0.71;83.57;101969.50;5094254;28;20054;-63
2023/02/26 04:06:31;;;;;;;11.48;3.10;;;;;;;0.76;83.01;101969.81;5092754;28;20514;-62
2023/02/26 04:09:01;;;;;;;11.20;3.13;;;;;;;0.71;82.34;101966.81;5077638;28;20123;-63
2023/02/26 04:11:31;;;;;;;8.15;2.90;;;;;;;0.52;83.04;101969.91;5077897;28;20052;-63
2023/02/26 04:13:59;;;;;;;7.30;2.58;;;;;;;0.50;83.22;101977.28;5093978;28;20047;-63
2023/02/26 04:16:28;;;;;;;7.85;2.85;;;;;;;0.54;83.06;101981.31;5094931;28;20118;-65
2023/02/26 04:18:56;;;;;;;9.13;2.65;;;;;;;0.37;82.61;101977.84;5095098;28;20040;-63
2023/02/26 04:21:24;;;;;;;7.25;2.60;;;;;;;0.31;83.32;101984.72;5060416;28;20146;-63
2023/02/26 04:23:53;;;;;;;8.93;2.70;;;;;;;0.32;82.73;101989.06;5112222;28;20093;-63
2023/02/26 04:26:21;;;;;;;7.60;2.40;;;;;;;0.40;82.45;101990.91;5088624;28;20052;-63
2023/02/26 04:28:49;;;;;;;9.43;3.15;;;;;;;0.48;81.69;101992.72;5093861;28;20048;-63
2023/02/26 04:31:17;;;;;;;8.25;2.47;;;;;;;0.49;81.46;101995.22;5093253;28;20502;-64
2023/02/26 04:33:46;;;;;;;8.60;3.05;;;;;;;0.45;80.79;102001.94;5107400;28;20036;-64
2023/02/26 04:36:14;;;;;;;7.35;2.58;;;;;;;0.37;80.34;102000.13;5112524;28;20060;-64
2023/02/26 04:38:41;;;;;;;8.38;3.00;;;;;;;0.26;81.43;101999.63;5113936;28;20050;-64
2023/02/26 04:41:09;;;;;;;6.65;2.47;;;;;;;0.34;80.91;102000.47;5113908;28;20052;-65
2023/02/26 04:43:37;;;;;;;8.27;2.40;;;;;;;0.44;80.24;102002.97;5112765;27;20077;-64
2023/02/26 04:46:25;;;;;;;9.52;2.83;;;;;;;0.31;79.50;102019.56;5099851;28;20043;-63
2023/02/26 04:48:53;;;;;;;7.72;2.67;;;;;;;0.31;79.76;102011.50;5113596;28;20066;-63
2023/02/26 04:51:22;;;;;;;6.85;2.85;;;;;;;0.28;79.17;102027.94;5114978;28;20044;-63
2023/02/26 04:53:51;;;;;;;6.50;2.63;;;;;;;0.20;79.14;102019.94;5077766;28;20074;-62
2023/02/26 04:56:19;;;;;;;8.57;2.60;;;;;;;0.22;79.26;102028.63;5089268;28;20056;-65
2023/02/26 04:58:47;;;;;;;14.90;2.88;;;;;;;0.18;78.95;102028.13;5097695;28;20043;-69
2023/02/26 05:01:22;;;;;;;9.20;3.13;;;;;;;0.10;79.04;102032.69;5108923;28;20048;-64
2023/02/26 05:03:49;;;;;;;8.77;2.40;;;;;;;0.04;79.30;102038.69;5106180;28;20079;-65
2023/02/26 05:06:17;;;;;;;6.72;2.70;;;;;;;0.08;79.27;102034.69;5078531;28;20387;-63
2023/02/26 05:08:45;;;;;;;8.43;2.53;;;;;;;0.01;78.73;102044.41;5084141;28;20066;-63
2023/02/26 05:11:13;;;;;;;10.27;2.65;;;;;;;0.06;80.08;102042.06;5099972;27;20153;-62
2023/02/26 05:13:40;;;;;;;6.63;2.53;;;;;;;0.04;79.21;102050.25;5115162;28;20073;-63
2023/02/26 05:16:08;;;;;;;8.45;2.72;;;;;;;0.08;79.68;102050.75;5089757;28;20044;-63
2023/02/26 05:18:36;;;;;;;7.30;2.75;;;;;;;0.06;78.06;102052.78;5121574;28;20054;-63
2023/02/26 05:21:04;;;;;;;7.95;2.53;;;;;;;0.05;78.52;102053.75;5093367;28;20113;-63
2023/02/26 05:23:33;;;;;;;7.25;2.30;;;;;;;0.04;79.08;102058.28;5094795;28;20102;-63
2023/02/26 05:26:01;;;;;;;7.82;2.83;;;;;;;0.07;78.54;102059.78;5093083;28;20120;-64
2023/02/26 05:28:29;;;;;;;7.47;2.53;;;;;;;0.09;78.30;102063.13;5096287;28;20060;-64
2023/02/26 05:30:57;;;;;;;9.07;2.60;;;;;;;-0.09;78.61;102061.47;5106942;27;20043;-63
2023/02/26 05:33:26;;;;;;;7.45;2.45;;;;;;;-0.07;79.04;102058.66;5115542;28;20482;-63
2023/02/26 05:35:54;;;;;;;7.78;2.78;;;;;;;-0.10;78.91;102070.50;5092205;28;20427;-63
2023/02/26 05:38:22;;;;;;;9.45;2.72;;;;;;;-0.14;78.77;102061.13;5093813;28;20505;-64
2023/02/26 05:40:49;;;;;;;11.00;2.80;;;;;;;-0.05;78.92;102062.81;5094104;28;20048;-63
2023/02/26 05:43:17;;;;;;;9.43;2.65;;;;;;;0.02;79.18;102068.34;5100283;28;20120;-64
2023/02/26 05:45:45;;;;;;;9.70;2.80;;;;;;;-0.11;77.87;102058.13;5093561;28;20048;-65
2023/02/26 05:48:13;;;;;;;8.38;2.95;;;;;;;-0.27;78.61;102069.66;5110778;28;20087;-65
2023/02/26 05:50:41;;;;;;;7.60;2.55;;;;;;;-0.41;79.42;102070.28;5112632;28;20039;-63
2023/02/26 05:53:08;;;;;;;7.03;2.40;;;;;;;-0.34;78.81;102078.50;5113224;27;20043;-63
2023/02/26 05:55:36;;;;;;;9.05;2.88;;;;;;;-0.35;78.75;102066.13;5113062;28;20109;-65
2023/02/26 05:58:04;;;;;;;6.43;2.60;;;;;;;-0.45;79.90;102085.88;5113406;28;20050;-63
2023/02/26 06:00:32;;;;;;;10.18;2.47;;;;;;;-0.43;80.07;102086.53;5111289;28;20475;-66
2023/02/26 06:02:59;;;;;;;9.75;2.72;;;;;;;-0.47;78.97;102085.19;5106395;27;20043;-66
2023/02/26 06:05:27;;;;;;;11.35;2.83;;;;;;;-0.50;79.73;102100.75;5084394;28;20188;-64
2023/02/26 06:07:55;;;;;;;10.52;2.80;;;;;;;-0.48;79.68;102094.22;5103015;28;20126;-62
2023/02/26 06:10:23;;;;;;;8.70;2.65;;;;;;;-0.44;79.42;102098.25;5113484;28;20051;-62
2023/02/26 06:12:50;;;;;;;10.77;3.22;;;;;;;-0.38;79.41;102109.31;5105262;28;20050;-63
2023/02/26 06:15:18;;;;;;;12.45;2.80;;;;;;;-0.54;79.83;102105.59;5112030;28;20123;-62
2023/02/26 06:17:46;;;;;;;7.63;2.75;;;;;;;-0.60;80.57;102111.59;5113485;28;20048;-63
2023/02/26 06:20:13;;;;;;;5.45;2.67;;;;;;;-0.60;80.81;102125.00;5078449;28;20040;-62
2023/02/26 06:22:41;;;;;;;6.65;2.30;;;;;;;-0.67;80.54;102119.44;5075716;28;20382;-62
2023/02/26 06:25:09;;;;;;;6.18;2.47;;;;;;;-0.60;80.56;102118.78;5111235;28;20142;-61
2023/02/26 06:27:37;;;;;;;10.73;2.60;;;;;;;-0.57;80.02;102132.69;5097315;28;20131;-61
2023/02/26 06:30:05;;;;;;;5.57;2.28;;;;;;;-0.53;80.23;102128.69;5115551;28;20171;-63
2023/02/26 06:32:34;;;;;;;7.07;2.47;;;;;;;-0.61;80.24;102125.97;5114604;28;20044;-63
2023/02/26 06:35:02;;;;;;;8.52;2.80;;;;;;;-0.59;80.22;102137.34;5095325;28;20042;-62
2023/02/26 06:37:30;;;;;;;11.02;2.42;;;;;;;-0.55;80.26;102129.84;5112220;28;20135;-63
2023/02/26 06:39:57;;;;;;;7.32;2.47;;;;;;;-0.61;80.49;102147.38;5095688;28;20070;-63
2023/02/26 06:42:25;;;;;;;9.13;2.45;;;;;;;-0.66;81.09;102150.53;5098701;28;20043;-64
2023/02/26 06:44:53;;;;;;;7.10;2.60;;;;;;;-0.66;80.65;102149.72;5106666;28;20047;-63
2023/02/26 06:47:21;;;;;;;12.40;2.72;;;;;;;-0.63;80.29;102162.75;5091684;28;20048;-62
2023/02/26 06:49:49;;;;;;;9.07;2.80;;;;;;;-0.70;80.34;102170.63;5092948;28;20413;-64
2023/02/26 06:52:16;;;;;;;9.80;2.53;;;;;;;-0.77;80.62;102172.25;5091051;28;20054;-63
2023/02/26 06:54:44;;;;;;;7.00;2.58;;;;;;;-0.73;80.36;102170.91;5093206;28;20063;-64
2023/02/26 06:57:12;;;;;;;7.63;2.53;;;;;;;-0.69;80.60;102174.13;5090709;28;20392;-63
2023/02/26 06:59:39;;;;;;;7.25;2.47;;;;;;;-0.66;79.69;102184.50;5108815;28;20044;-61
2023/02/26 07:02:16;;;;;;;6.95;2.72;;;;;;;-0.65;80.31;102188.84;5113024;28;20043;-64
2023/02/26 07:04:44;;;;;;;8.05;2.70;;;;;;;-0.62;80.26;102191.22;5111960;28;20043;-63
2023/02/26 07:07:12;;;;;;;6.28;2.50;;;;;;;-0.63;80.10;102208.25;5113256;28;20070;-63
2023/02/26 07:09:40;;;;;;;7.25;2.42;;;;;;;-0.64;80.24;102206.59;5100493;28;20063;-63
2023/02/26 07:12:07;;;;;;;9.27;2.65;;;;;;;-0.64;80.41;102206.59;5108431;28;20123;-62
2023/02/26 07:14:35;;;;;;;8.82;2.60;;;;;;;-0.69;80.39;102211.59;5091825;28;20055;-62
2023/02/26 07:17:03;;;;;;;7.05;2.50;;;;;;;-0.66;80.68;102221.97;5104935;27;20054;-62
2023/02/26 07:19:31;;;;;;;6.95;2.55;;;;;;;-0.70;80.87;102228.63;5098293;28;20052;-63
2023/02/26 07:21:59;;;;;;;7.05;2.65;;;;;;;-0.65;80.32;102231.66;5095784;28;20063;-63
2023/02/26 07:24:26;;;;;;;6.88;2.50;;;;;;;-0.56;80.40;102233.38;5095163;28;20040;-64
2023/02/26 07:26:54;;;;;;;7.10;2.72;;;;;;;-0.48;79.63;102241.47;5082674;28;20403;-64
2023/02/26 07:29:22;;;;;;;7.75;2.70;;;;;;;-0.43;80.06;102241.84;5114024;28;20051;-64
2023/02/26 07:31:49;;;;;;;6.47;2.60;;;;;;;-0.36;79.38;102249.22;5116189;28;20054;-64
2023/02/26 07:34:17;;;;;;;9.25;2.70;;;;;;;-0.34;79.57;102249.91;5108833;28;20051;-65
2023/02/26 07:36:45;;;;;;;5.28;2.42;;;;;;;-0.34;79.41;102255.25;5115008;28;20064;-64
2023/02/26 07:39:13;;;;;;;6.55;2.28;;;;;;;-0.33;79.26;102251.59;5079869;28;20052;-63
2023/02/26 07:41:40;;;;;;;7.72;2.40;;;;;;;-0.25;80.21;102259.66;5093981;28;20040;-65
2023/02/26 07:44:14;;;;;;;5.72;2.42;;;;;;;-0.22;79.29;102264.69;5094416;28;20046;-64
2023/02/26 07:46:42;;;;;;;7.40;2.38;;;;;;;-0.14;79.38;102264.72;5094482;28;20134;-64
2023/02/26 07:49:10;;;;;;;5.30;2.63;;;;;;;-0.10;79.45;102263.38;5106531;27;20044;-64
2023/02/26 07:51:38;;;;;;;6.63;2.10;;;;;;;-0.09;78.71;102265.06;5101585;28;20062;-65
2023/02/26 07:54:05;;;;;;;7.20;2.30;;;;;;;-0.07;78.96;102268.44;5097590;28;20069;-66
2023/02/26 07:56:33;;;;;;;7.70;2.30;;;;;;;-0.07;78.30;102272.97;5111054;28;20043;-61
2023/02/26 07:59:01;;;;;;;8.52;2.17;;;;;;;-0.06;78.55;102280.81;5093455;28;20169;-62
2023/02/26 08:01:28;;;;;;;10.07;2.78;;;;;;;-0.07;79.32;102279.16;5111246;28;20111;-63
2023/02/26 08:03:56;;;;;;;7.15;2.70;;;;;;;-0.06;80.56;102286.19;5116233;28;20050;-63
2023/02/26 08:06:24;;;;;;;6.88;2.40;;;;;;;0.03;79.00;102284.38;5116219;28;20511;-62
2023/02/26 08:08:52;;;;;;;6.18;2.58;;;;;;;0.08;79.76;102286.56;5112355;27;20044;-63
2023/02/26 08:11:20;;;;;;;6.20;2.50;;;;;;;0.08;79.33;102286.56;5114397;28;20056;-65
2023/02/26 08:13:48;;;;;;;6.88;2.33;;;;;;;0.18;79.73;102287.28;5101462;28;20039;-64
2023/02/26 08:16:15;;;;;;;6.88;2.53;;;;;;;0.19;79.23;102288.94;5115268;28;20074;-64
2023/02/26 08:18:43;;;;;;;6.93;2.60;;;;;;;0.28;78.89;102287.97;5114659;28;20071;-63
2023/02/26 08:21:11;;;;;;;5.20;2.60;;;;;;;0.27;79.24;102296.19;5115131;27;20170;-64
2023/02/26 08:23:39;;;;;;;7.10;2.53;;;;;;;0.26;79.83;102295.31;5115664;28;20123;-63
2023/02/26 08:26:09;;;;;;;7.55;2.72;;;;;;;0.42;79.18;102295.38;5113809;28;20071;-63
2023/02/26 08:28:36;;;;;;;7.15;2.85;;;;;;;0.42;78.84;102300.72;5110990;28;20101;-63
2023/02/26 08:31:05;;;;;;;7.07;2.40;;;;;;;0.42;79.62;102308.78;5124567;27;20051;-63
2023/02/26 08:33:33;;;;;;;7.25;2.47;;;;;;;0.48;79.73;102318.03;5117086;27;20050;-63
2023/02/26 08:36:01;;;;;;;6.82;2.72;;;;;;;0.51;79.01;102320.38;5108090;27;20070;-64
2023/02/26 08:38:29;;;;;;;8.27;2.92;;;;;;;0.59;79.58;102323.03;5104975;28;20051;-63
2023/02/26 08:40:57;;;;;;;5.65;2.38;;;;;;;0.63;79.51;102320.88;5093826;28;20127;-62
2023/02/26 08:43:24;;;;;;;7.72;2.47;;;;;;;0.67;78.83;102332.94;5076915;28;20044;-64
2023/02/26 08:45:53;;;;;;;7.60;2.42;;;;;;;0.79;77.53;102326.25;5077795;28;20567;-64
2023/02/26 08:48:21;;;;;;;10.38;2.60;;;;;;;0.86;76.96;102321.06;5094570;28;20069;-62
2023/02/26 08:50:49;;;;;;;10.05;2.92;;;;;;;0.91;75.55;102329.44;5076562;28;20071;-62
2023/02/26 08:53:17;;;;;;;6.78;2.50;;;;;;;0.88;76.26;102340.53;5094265;28;20079;-63
2023/02/26 08:55:48;;;;;;;9.48;2.20;;;;;;;0.94;76.30;102344.38;5092862;28;20399;-63
2023/02/26 08:58:16;;;;;;;8.20;2.58;;;;;;;1.04;75.48;102342.41;5112976;28;20080;-64
2023/02/26 09:00:44;;;;;;;10.93;2.50;;;;;;;1.05;74.45;102349.44;5113756;28;20042;-64
2023/02/26 09:03:12;;;;;;;8.13;2.70;;;;;;;1.02;74.57;102345.22;5114846;28;20053;-63
2023/02/26 09:05:40;;;;;;;7.45;2.40;;;;;;;1.08;73.58;102353.63;5114599;28;20511;-63
2023/02/26 09:08:08;;;;;;;7.18;2.22;;;;;;;1.10;74.02;102368.56;5126010;28;20067;-62
2023/02/26 09:10:35;;;;;;;6.03;2.28;;;;;;;1.16;74.01;102361.69;5112013;28;20081;-62
2023/02/26 09:13:03;;;;;;;12.05;3.10;;;;;;;1.19;73.87;102367.56;5116502;28;20056;-64
2023/02/26 09:15:31;;;;;;;8.07;2.45;;;;;;;1.15;73.86;102381.47;5100782;28;20115;-65
2023/02/26 09:17:59;;;;;;;5.85;2.08;;;;;;;1.13;73.58;102389.72;5091834;28;20066;-64
2023/02/26 09:20:27;;;;;;;8.23;2.40;;;;;;;1.18;73.43;102384.69;5090145;28;20147;-64
2023/02/26 09:22:54;;;;;;;9.95;2.78;;;;;;;1.31;73.30;102388.69;5076680;28;20063;-63
2023/02/26 09:25:22;;;;;;;7.35;2.90;;;;;;;1.31;73.67;102402.13;5094024;28;20063;-62
2023/02/26 09:27:50;;;;;;;9.98;3.00;;;;;;;1.28;73.01;102393.41;5103580;28;20134;-64
2023/02/26 09:30:18;;;;;;;8.98;2.83;;;;;;;1.30;72.67;102395.06;5075869;28;20503;-64
2023/02/26 09:32:46;;;;;;;6.25;2.35;;;;;;;1.33;72.33;102405.50;5075762;28;20135;-63
2023/02/26 09:35:13;;;;;;;8.18;2.50;;;;;;;1.29;70.96;102407.66;5092370;28;20048;-63
2023/02/26 09:37:41;;;;;;;10.68;2.70;;;;;;;1.32;70.58;102401.09;5111893;28;20411;-62
2023/02/26 09:40:24;;;;;;;6.85;2.30;;;;;;;1.27;70.51;102415.91;5112592;28;20047;-63
2023/02/26 09:43:13;;;;;;;6.03;2.53;;;;;;;1.37;71.10;102429.16;5113118;28;20086;-62
2023/02/26 09:45:42;;;;;;;8.52;2.67;;;;;;;1.43;69.65;102419.59;5113379;28;20053;-63
2023/02/26 09:48:13;;;;;;;10.82;2.65;;;;;;;1.47;70.28;102418.25;5111269;28;20554;-63
2023/02/26 09:50:54;;;;;;;4.95;2.10;;;;;;;1.51;69.89;102422.25;5114204;28;20052;-63
2023/02/26 09:53:31;;;;;;;6.93;2.20;;;;;;;1.57;70.04;102413.53;5113332;28;20052;-64
2023/02/26 09:56:07;;;;;;;5.53;2.63;;;;;;;1.55;69.31;102447.78;5109391;28;20063;-64
2023/02/26 09:58:38;;;;;;;9.32;2.58;;;;;;;1.59;69.36;102427.63;5099861;28;20123;-63
2023/02/26 10:01:05;;;;;;;5.18;2.10;;;;;;;1.64;67.16;102429.81;5094610;28;20048;-63
2023/02/26 10:03:51;;;;;;;7.85;2.53;;;;;;;1.65;65.44;102447.59;5092368;28;20055;-63
2023/02/26 10:07:12;;;;;;;9.50;2.83;;;;;;;1.69;64.35;102444.41;5094584;28;20406;-64
2023/02/26 10:10:14;;;;;;;5.57;2.38;;;;;;;1.74;62.66;102462.72;5014492;28;20084;-63
2023/02/26 10:12:43;;;;;;;8.27;2.15;;;;;;;1.76;62.89;102449.13;5011436;28;20151;-63
2023/02/26 10:15:39;;;;;;;7.55;2.47;;;;;;;1.80;63.55;102462.03;5072354;28;20058;-63
2023/02/26 10:18:17;;;;;;;5.57;2.15;;;;;;;1.90;62.54;102448.41;5112466;28;20044;-65
2023/02/26 10:21:07;;;;;;;9.02;2.78;;;;;;;1.97;62.13;102456.63;5114053;28;20043;-63
2023/02/26 10:23:48;;;;;;;5.25;2.00;;;;;;;1.97;62.12;102451.25;5095595;28;20134;-64
2023/02/26 10:26:21;;;;;;;5.20;2.15;;;;;;;2.01;61.92;102452.59;5111947;28;20075;-65
2023/02/26 10:29:21;;;;;;;8.32;2.78;;;;;;;2.04;59.85;102447.72;5113509;28;20044;-64
2023/02/26 10:32:22;;;;;;;4.85;2.00;;;;;;;2.01;59.42;102449.91;5113664;28;20120;-64
2023/02/26 10:35:24;;;;;;;8.60;2.28;;;;;;;2.04;59.90;102458.47;5095030;28;20051;-63
2023/02/26 10:38:01;;;;;;;4.00;2.08;;;;;;;1.96;59.85;102463.88;5090882;28;20549;-63
2023/02/26 10:40:52;;;;;;;8.25;2.90;;;;;;;2.01;60.38;102453.44;5092883;28;20508;-62
2023/02/26 10:43:38;;;;;;;6.03;1.90;;;;;;;1.97;59.49;102457.47;5092766;28;20054;-63
2023/02/26 10:46:05;;;;;;;8.13;2.75;;;;;;;2.02;60.64;102460.50;5078935;28;20051;-63
2023/02/26 10:48:58;;;;;;;7.40;2.28;;;;;;;2.07;61.09;102452.78;5093111;28;20036;-63
2023/02/26 10:51:34;;;;;;;9.10;2.50;;;;;;;2.11;60.73;102450.56;5093931;28;20067;-65
2023/02/26 10:54:34;;;;;;;3.90;1.80;;;;;;;2.11;58.58;102475.59;5079045;28;20047;-64
2023/02/26 10:57:02;;;;;;;10.05;3.65;;;;;;;2.17;59.55;102459.81;5095613;28;20641;-62
2023/02/26 10:59:31;;;;;;;6.45;2.10;;;;;;;2.21;59.11;102464.66;5095325;28;20412;-64
2023/02/26 11:01:59;;;;;;;6.30;1.90;;;;;;;2.26;59.02;102466.81;5095908;28;20506;-63
2023/02/26 11:04:27;;;;;;;8.13;2.80;;;;;;;2.26;58.65;102466.81;5080141;28;20124;-63
2023/02/26 11:06:57;;;;;;;4.55;1.80;;;;;;;2.28;54.89;102454.88;5098584;28;20075;-64
2023/02/26 11:09:37;;;;;;;4.15;1.77;;;;;;;2.31;54.65;102477.94;5097441;28;20512;-62
2023/02/26 11:12:12;;;;;;;7.10;2.13;;;;;;;2.37;54.48;102466.47;5079888;28;20042;-62
2023/02/26 11:14:46;;;;;;;10.90;2.07;;;;;;;2.40;54.37;102466.09;5080965;28;20117;-63
2023/02/26 11:17:18;;;;;;;6.40;2.00;;;;;;;2.42;53.82;102458.72;5098143;28;20052;-62
2023/02/26 11:20:01;;;;;;;7.32;2.65;;;;;;;2.52;52.13;102477.34;5080033;28;20154;-63
2023/02/26 11:22:35;;;;;;;4.53;2.00;;;;;;;2.48;52.24;102468.78;5096426;28;20052;-62
2023/02/26 11:25:04;;;;;;;5.78;2.03;;;;;;;2.50;52.36;102474.84;5062423;28;20139;-63
2023/02/26 11:27:35;;;;;;;4.88;1.70;;;;;;;2.48;51.51;102465.25;5095630;28;20044;-62
2023/02/26 11:30:10;;;;;;;7.18;2.53;;;;;;;2.56;52.42;102463.38;5097874;28;20046;-64
2023/02/26 11:32:38;;;;;;;6.95;2.13;;;;;;;2.56;52.00;102460.69;5095395;28;20047;-64
2023/02/26 11:35:12;;;;;;;4.72;1.85;;;;;;;2.61;52.35;102467.41;5096583;28;20446;-64
2023/02/26 11:37:41;;;;;;;5.78;2.10;;;;;;;2.59;53.13;102466.72;5101782;28;20049;-64
2023/02/26 11:40:12;;;;;;;4.75;1.95;;;;;;;2.64;53.16;102459.78;5081123;28;20054;-64
2023/02/26 11:42:51;;;;;;;5.38;2.05;;;;;;;2.70;53.14;102464.50;5113575;28;20059;-62
2023/02/26 11:45:19;;;;;;;5.32;1.73;;;;;;;2.68;53.11;102457.59;5116571;28;20036;-63
2023/02/26 11:47:51;;;;;;;4.85;2.15;;;;;;;2.72;52.47;102470.53;5116477;28;20446;-64
2023/02/26 11:50:24;;;;;;;6.00;1.90;;;;;;;2.70;52.76;102463.66;5117204;28;20043;-62
2023/02/26 11:53:03;;;;;;;5.03;2.08;;;;;;;2.77;53.33;102459.25;5115732;28;20047;-63
2023/02/26 11:55:37;;;;;;;6.60;2.28;;;;;;;2.85;52.98;102461.88;5111442;27;20075;-65
2023/02/26 11:58:17;;;;;;;5.68;2.30;;;;;;;2.83;52.08;102463.91;5096629;28;20072;-64