Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:00;;;;;;;23.15;11.55;;;5.30;99.90;;;;;;4913315;29;20033;-85
2022/01/24 00:02:28;;;;;;;17.48;9.80;;;5.30;99.90;;;;;;4913897;29;20035;-84
2022/01/24 00:04:54;;;;;;;18.48;11.18;;;5.30;99.90;;;;;;4898633;29;20032;-85
2022/01/24 00:07:23;;;;;;;26.77;14.10;;;5.30;99.90;;;;;;4898457;29;20029;-85
2022/01/24 00:09:52;;;;;;;14.15;8.40;;;5.30;99.90;;;;;;4897357;29;20024;-85
2022/01/24 00:12:25;;;;;;;13.98;8.45;;;5.30;99.90;;;;;;4905277;29;20041;-84
2022/01/24 00:15:16;;;;;;;18.52;10.20;;;5.30;99.90;;;;;;4902444;29;20518;-85
2022/01/24 00:17:49;;;;;;;17.45;9.90;;;5.30;99.90;;;;;;4900588;29;20029;-84
2022/01/24 00:28:35;;;;;;;17.20;9.75;;;5.30;99.90;;;;;;4911693;29;20047;-84
2022/01/24 00:31:01;;;;;;;16.92;10.68;;;5.30;99.90;;;;;;4901664;29;20112;-84
2022/01/24 00:33:26;;;;;;;16.73;8.75;;;5.20;99.90;;;;;;4895987;29;20064;-83
2022/01/24 00:35:52;;;;;;;16.48;8.82;;;5.30;99.90;;;;;;4912866;29;20116;-84
2022/01/24 00:38:18;;;;;;;15.63;9.25;;;5.30;99.90;;;;;;4912831;29;20037;-83
2022/01/24 00:40:47;;;;;;;15.32;8.50;;;5.30;99.90;;;;;;4898422;29;20017;-84
2022/01/24 00:48:34;;;;;;;14.65;9.05;;;5.20;99.90;;;;;;4898727;29;20041;-84
2022/01/24 00:56:11;;;;;;;15.68;8.98;;;5.20;99.90;;;;;;4898069;29;20045;-84
2022/01/24 00:58:38;;;;;;;16.25;9.13;;;5.20;99.90;;;;;;4897130;29;20476;-84
2022/01/24 01:01:05;;;;;;;15.98;9.55;;;5.20;99.90;;;;;;4912333;29;20036;-84
2022/01/24 01:03:31;;;;;;;17.10;9.77;;;5.20;99.90;;;;;;4897831;29;20033;-84
2022/01/24 01:19:05;;;;;;;19.08;11.00;;;5.20;99.90;;;;;;4910078;29;20043;-83
2022/01/24 01:21:32;;;;;;;17.73;10.43;;;5.20;99.90;;;;;;4912557;29;20465;-84
2022/01/24 01:23:59;;;;;;;20.88;11.20;;;5.10;99.90;;;;;;4896369;29;20052;-84
2022/01/24 01:28:58;;;;;;;18.73;10.60;;;5.20;99.90;;;;;;4897396;29;20096;-84
2022/01/24 01:31:45;;;;;;;16.70;10.20;;;5.20;99.90;;;;;;4897044;29;20029;-84
2022/01/24 01:34:36;;;;;;;20.05;10.50;;;5.10;99.90;;;;;;4898252;29;20165;-84
2022/01/24 01:55:40;;;;;;;19.80;11.73;;;5.10;99.90;;;;;;4915338;29;20072;-83
2022/01/24 01:58:18;;;;;;;20.60;12.55;;;5.10;99.90;;;;;;4900214;29;20037;-84
2022/01/24 02:00:47;;;;;;;22.05;11.90;;;5.10;99.90;;;;;;4899497;29;20032;-83
2022/01/24 02:03:13;;;;;;;22.60;12.70;;;5.10;99.90;;;;;;4901294;29;20040;-83
2022/01/24 02:05:39;;;;;;;24.15;13.05;;;5.10;99.90;;;;;;4915235;29;20037;-83
2022/01/24 02:08:05;;;;;;;25.35;14.25;;;5.10;99.90;;;;;;4899616;29;20385;-83
2022/01/24 02:10:35;;;;;;;25.75;14.18;;;5.10;99.90;;;;;;4900700;29;20479;-83
2022/01/24 02:13:01;;;;;;;21.67;12.88;;;5.10;99.90;;;;;;4900473;29;20037;-83
2022/01/24 02:15:40;;;;;;;24.20;12.95;;;5.10;99.90;;;;;;4902510;29;20148;-82
2022/01/24 02:24:06;;;;;;;26.85;14.77;;;5.00;99.90;;;;;;4900440;29;20040;-84
2022/01/24 02:26:02;;;;;;;24.65;13.10;;;5.00;99.90;;;;;;4902719;29;20552;-83
2022/01/24 02:28:42;;;;;;;27.70;13.55;;;5.00;99.90;;;;;;4915556;29;20037;-83
2022/01/24 02:33:47;;;;;;;24.90;14.02;;;5.00;99.90;;;;;;4915133;29;20060;-83
2022/01/24 02:36:21;;;;;;;25.02;15.00;;;5.00;99.90;;;;;;4914994;29;20048;-84
2022/01/24 02:49:28;;;;;;;29.23;15.88;;;5.00;99.90;;;;;;4912934;29;20041;-82
2022/01/24 02:52:06;;;;;;;28.20;14.80;;;5.00;99.90;;;;;;4899751;29;20493;-82
2022/01/24 02:54:34;;;;;;;26.42;14.50;;;5.00;99.90;;;;;;4900404;29;20029;-83
2022/01/24 02:57:01;;;;;;;29.75;15.93;;;5.00;99.90;;;;;;4897831;29;20040;-83
2022/01/24 02:59:27;;;;;;;26.60;15.10;;;5.00;99.90;;;;;;4914357;29;20032;-83
2022/01/24 03:01:52;;;;;;;26.25;15.35;;;5.00;99.90;;;;;;4898416;29;20032;-83
2022/01/24 03:04:18;;;;;;;28.65;15.68;;;5.00;99.90;;;;;;4914330;29;20055;-83
2022/01/24 03:06:44;;;;;;;25.92;14.88;;;5.00;99.90;;;;;;4914387;29;20350;-83
2022/01/24 03:09:11;;;;;;;28.08;15.57;;;5.00;99.90;;;;;;4899153;29;20449;-83
2022/01/24 03:14:24;;;;;;;26.90;15.60;;;5.00;99.90;;;;;;4899490;29;20104;-83
2022/01/24 03:16:50;;;;;;;29.42;15.85;;;4.90;99.90;;;;;;4899639;29;20028;-84
2022/01/24 03:19:17;;;;;;;27.40;15.90;;;4.90;99.90;;;;;;4898058;29;20084;-84
2022/01/24 03:21:43;;;;;;;25.50;14.32;;;5.00;99.90;;;;;;4913980;29;20060;-84
2022/01/24 03:24:09;;;;;;;28.30;15.23;;;4.90;99.90;;;;;;4899381;29;20103;-84
2022/01/24 03:26:35;;;;;;;25.15;14.73;;;4.90;99.90;;;;;;4899217;29;20088;-83
2022/01/24 03:29:01;;;;;;;25.73;14.43;;;4.90;99.90;;;;;;4898924;29;20033;-84
2022/01/24 03:31:31;;;;;;;25.15;14.63;;;5.00;99.90;;;;;;4897820;29;20032;-84
2022/01/24 03:33:56;;;;;;;26.08;14.20;;;4.90;99.90;;;;;;4899240;29;20040;-84
2022/01/24 03:36:22;;;;;;;28.38;15.80;;;5.00;99.90;;;;;;4913440;29;20084;-84
2022/01/24 03:38:48;;;;;;;27.88;15.23;;;4.90;99.90;;;;;;4913794;29;20490;-84
2022/01/24 03:41:14;;;;;;;27.77;15.43;;;5.00;99.90;;;;;;4914402;29;20126;-84
2022/01/24 03:43:39;;;;;;;25.45;14.48;;;4.90;99.90;;;;;;4913588;29;20483;-84
2022/01/24 03:48:48;;;;;;;24.63;14.75;;;5.00;99.90;;;;;;4899001;29;20521;-84
2022/01/24 03:51:15;;;;;;;28.00;14.73;;;4.90;99.90;;;;;;4897726;29;20061;-83
2022/01/24 03:53:42;;;;;;;25.75;14.75;;;4.90;99.90;;;;;;4898763;29;20047;-83
2022/01/24 03:56:09;;;;;;;25.58;14.57;;;5.00;99.90;;;;;;4897545;29;20028;-83
2022/01/24 03:58:35;;;;;;;27.83;15.25;;;5.00;99.90;;;;;;4897152;29;20035;-83
2022/01/24 04:01:02;;;;;;;24.85;13.90;;;4.90;99.90;;;;;;4912816;29;20470;-83
2022/01/24 04:03:28;;;;;;;26.15;13.88;;;4.90;99.90;;;;;;4897480;29;20043;-83
2022/01/24 04:05:54;;;;;;;24.65;13.55;;;4.90;99.90;;;;;;4898590;29;20032;-83
2022/01/24 04:08:20;;;;;;;23.38;13.65;;;4.90;99.90;;;;;;4912889;29;20489;-83
2022/01/24 04:10:52;;;;;;;23.67;13.30;;;4.90;99.90;;;;;;4913073;29;20127;-84
2022/01/24 04:18:35;;;;;;;26.30;14.55;;;4.90;99.90;;;;;;4911860;29;20141;-84
2022/01/24 04:23:51;;;;;;;23.08;12.02;;;4.90;99.90;;;;;;4907458;29;20096;-84
2022/01/24 04:26:17;;;;;;;22.85;13.45;;;4.90;99.90;;;;;;4899092;29;20444;-84
2022/01/24 04:28:43;;;;;;;24.98;12.93;;;4.90;99.90;;;;;;4896966;29;20033;-84
2022/01/24 04:31:09;;;;;;;23.95;12.90;;;4.90;99.90;;;;;;4897064;29;20031;-84
2022/01/24 04:33:34;;;;;;;20.45;11.98;;;4.90;99.90;;;;;;4897222;29;20064;-84
2022/01/24 04:36:00;;;;;;;23.83;13.00;;;4.90;99.90;;;;;;4912543;29;20068;-84
2022/01/24 04:38:27;;;;;;;20.98;12.50;;;4.90;99.90;;;;;;4898775;29;20032;-84
2022/01/24 04:40:57;;;;;;;26.23;15.70;;;4.90;99.90;;;;;;4896936;29;20032;-83
2022/01/24 04:44:03;;;;;;;24.33;14.65;;;4.90;99.90;;;;;;4898497;29;20036;-84
2022/01/24 04:56:35;;;;;;;20.00;11.50;;;4.80;99.90;;;;;;4898652;29;20033;-84
2022/01/24 04:59:00;;;;;;;19.05;11.13;;;4.90;99.90;;;;;;4912848;29;20037;-84
2022/01/24 05:01:26;;;;;;;22.55;12.05;;;4.80;99.90;;;;;;4898360;29;20040;-83
2022/01/24 05:03:53;;;;;;;21.02;11.48;;;4.90;99.90;;;;;;4896547;29;20033;-83
2022/01/24 05:06:19;;;;;;;22.63;12.52;;;4.90;99.90;;;;;;4912666;29;20366;-83
2022/01/24 05:08:44;;;;;;;30.17;16.20;;;4.90;99.90;;;;;;4897098;29;20040;-84
2022/01/24 05:11:15;;;;;;;31.10;15.57;;;4.90;99.90;;;;;;4912591;29;20032;-85
2022/01/24 05:24:35;;;;;;;20.13;11.25;;;4.80;99.90;;;;;;4901502;29;20040;-84
2022/01/24 05:27:01;;;;;;;25.00;12.13;;;4.80;99.90;;;;;;4915767;29;20060;-85
2022/01/24 05:29:27;;;;;;;27.42;15.10;;;4.80;99.90;;;;;;4900150;29;20075;-84
2022/01/24 05:31:55;;;;;;;22.55;12.30;;;4.80;99.90;;;;;;4915606;29;20131;-84
2022/01/24 05:34:21;;;;;;;24.02;14.30;;;4.80;99.90;;;;;;4901113;29;20142;-86
2022/01/24 05:36:46;;;;;;;22.88;12.88;;;4.80;99.90;;;;;;4901183;29;20552;-85
2022/01/24 05:39:12;;;;;;;22.70;11.90;;;4.80;99.90;;;;;;4915895;29;20025;-85
2022/01/24 05:41:38;;;;;;;21.98;12.73;;;4.80;99.90;;;;;;4916188;29;20024;-85
2022/01/24 05:44:06;;;;;;;22.10;12.32;;;4.80;99.90;;;;;;4901669;29;20040;-85
2022/01/24 05:46:32;;;;;;;20.58;11.68;;;4.80;99.90;;;;;;4915642;29;20401;-86
2022/01/24 05:48:58;;;;;;;22.48;11.93;;;4.80;99.90;;;;;;4915533;29;20028;-87
2022/01/24 05:51:24;;;;;;;20.17;11.45;;;4.80;99.90;;;;;;4899685;29;20047;-84
2022/01/24 05:53:50;;;;;;;24.98;12.70;;;4.80;99.90;;;;;;4899586;29;20045;-84
2022/01/24 05:56:16;;;;;;;19.70;12.10;;;4.80;99.90;;;;;;4899836;29;20033;-84
2022/01/24 05:58:41;;;;;;;21.08;11.90;;;4.80;99.90;;;;;;4899498;29;20043;-84
2022/01/24 06:01:07;;;;;;;24.75;12.80;;;4.80;99.90;;;;;;4901401;29;20040;-83
2022/01/24 06:03:33;;;;;;;23.70;13.77;;;4.80;99.90;;;;;;4915214;29;20541;-83
2022/01/24 06:05:58;;;;;;;21.83;12.48;;;4.80;99.90;;;;;;4915605;29;20041;-83
2022/01/24 06:08:24;;;;;;;24.35;13.52;;;4.80;99.90;;;;;;4915470;29;20037;-83
2022/01/24 06:10:50;;;;;;;22.65;13.13;;;4.80;99.90;;;;;;4899322;29;20037;-84
2022/01/24 06:13:16;;;;;;;27.45;14.43;;;4.80;99.90;;;;;;4899468;29;20374;-84
2022/01/24 06:15:45;;;;;;;26.10;14.75;;;4.80;99.90;;;;;;4900515;29;20067;-84
2022/01/24 06:18:11;;;;;;;29.58;16.23;;;4.80;99.90;;;;;;4914776;29;20127;-84
2022/01/24 06:20:37;;;;;;;28.23;15.25;;;4.80;99.90;;;;;;4915804;29;20521;-84
2022/01/24 06:23:03;;;;;;;29.08;15.85;;;4.80;99.90;;;;;;4914725;29;20088;-85
2022/01/24 06:25:31;;;;;;;29.13;16.10;;;4.80;99.90;;;;;;4914906;29;20055;-84
2022/01/24 06:27:57;;;;;;;29.48;16.80;;;4.80;99.90;;;;;;4899407;29;20025;-85
2022/01/24 06:30:23;;;;;;;28.70;15.55;;;4.80;99.90;;;;;;4923536;29;20073;-85
2022/01/24 06:32:48;;;;;;;29.80;16.92;;;4.80;99.90;;;;;;4899923;29;20378;-84
2022/01/24 06:35:15;;;;;;;34.85;17.13;;;4.80;99.90;;;;;;4915117;29;20033;-84
2022/01/24 06:37:41;;;;;;;31.90;16.88;;;4.80;99.90;;;;;;4900194;29;20136;-84
2022/01/24 06:40:10;;;;;;;29.02;15.88;;;4.80;99.90;;;;;;4914736;29;20045;-84
2022/01/24 06:42:35;;;;;;;33.60;18.20;;;4.80;99.90;;;;;;4900269;29;20060;-85
2022/01/24 06:45:02;;;;;;;30.23;17.38;;;4.80;99.90;;;;;;4899335;29;20458;-84
2022/01/24 06:47:27;;;;;;;30.15;16.85;;;4.80;99.90;;;;;;4901462;29;20055;-85
2022/01/24 06:49:53;;;;;;;37.47;20.50;;;4.80;99.90;;;;;;4900821;29;20100;-84
2022/01/24 06:52:20;;;;;;;38.67;20.02;;;4.80;99.90;;;;;;4915437;29;20101;-83
2022/01/24 06:54:46;;;;;;;39.20;20.67;;;4.80;99.90;;;;;;4898958;29;20465;-83
2022/01/24 06:57:14;;;;;;;42.20;22.00;;;4.80;99.90;;;;;;4898843;29;20029;-83
2022/01/24 06:59:44;;;;;;;45.47;23.85;;;4.70;99.90;;;;;;4915206;29;20035;-84
2022/01/24 07:02:11;;;;;;;44.90;23.08;;;4.80;99.90;;;;;;4900207;29;20039;-83
2022/01/24 07:04:39;;;;;;;45.58;22.92;;;4.80;99.90;;;;;;4898844;29;20143;-84
2022/01/24 07:07:06;;;;;;;46.60;23.90;;;4.80;99.90;;;;;;4900124;29;20173;-84
2022/01/24 07:09:32;;;;;;;53.97;26.00;;;4.80;99.90;;;;;;4898313;29;20024;-83
2022/01/24 07:11:58;;;;;;;58.30;28.15;;;4.80;99.90;;;;;;4915270;29;20057;-83
2022/01/24 07:14:24;;;;;;;54.03;28.02;;;4.80;99.90;;;;;;4914912;29;20059;-83
2022/01/24 07:19:42;;;;;;;57.13;29.52;;;4.80;99.90;;;;;;4920574;29;20117;-83
2022/01/24 07:22:07;;;;;;;57.45;27.88;;;4.80;99.90;;;;;;4907941;29;20083;-83
2022/01/24 07:24:34;;;;;;;50.83;25.90;;;4.80;99.90;;;;;;4924054;29;20036;-84
2022/01/24 07:27:00;;;;;;;56.00;27.20;;;4.80;99.90;;;;;;4923703;29;20033;-84
2022/01/24 07:29:26;;;;;;;57.05;27.95;;;4.80;99.90;;;;;;4903922;29;20028;-83
2022/01/24 07:31:52;;;;;;;58.90;28.15;;;4.80;99.90;;;;;;4900676;29;20470;-83
2022/01/24 07:34:21;;;;;;;63.50;32.00;;;4.80;99.90;;;;;;4883343;29;20032;-83
2022/01/24 07:36:47;;;;;;;65.03;31.85;;;4.80;99.90;;;;;;4913628;29;20062;-84
2022/01/24 07:39:13;;;;;;;75.63;41.25;;;4.80;99.90;;;;;;4898554;29;20138;-83
2022/01/24 07:41:45;;;;;;;83.80;44.05;;;4.80;99.90;;;;;;4913617;29;20039;-81
2022/01/24 07:44:11;;;;;;;90.30;53.42;;;4.80;99.90;;;;;;4899366;29;20413;-82
2022/01/24 07:46:36;;;;;;;71.97;35.80;;;4.80;99.90;;;;;;4898182;29;20520;-82
2022/01/24 07:49:06;;;;;;;75.85;37.00;;;4.80;99.90;;;;;;4914087;29;20025;-82
2022/01/24 07:51:32;;;;;;;74.63;36.58;;;4.90;99.90;;;;;;4899100;29;20067;-82
2022/01/24 07:53:57;;;;;;;74.80;38.67;;;4.90;99.90;;;;;;4913231;29;20032;-81
2022/01/24 07:56:23;;;;;;;80.13;40.65;;;4.80;99.90;;;;;;4913327;29;20033;-82
2022/01/24 07:58:49;;;;;;;85.68;40.75;;;4.80;99.90;;;;;;4898427;29;20052;-82
2022/01/24 08:01:15;;;;;;;85.28;40.33;;;4.90;99.90;;;;;;4913310;29;20036;-82
2022/01/24 08:03:41;;;;;;;81.63;40.28;;;4.90;99.90;;;;;;4898628;29;20108;-84
2022/01/24 08:06:08;;;;;;;82.80;41.75;;;4.90;99.90;;;;;;4897063;29;20499;-84
2022/01/24 08:08:33;;;;;;;83.93;40.33;;;4.90;99.90;;;;;;4897126;29;20495;-83
2022/01/24 08:10:59;;;;;;;83.40;40.35;;;4.90;99.90;;;;;;4898145;29;20033;-85
2022/01/24 08:13:25;;;;;;;97.85;41.67;;;5.00;99.90;;;;;;4898209;29;20055;-84
2022/01/24 08:15:51;;;;;;;86.60;42.80;;;4.90;99.90;;;;;;4912621;29;20025;-84
2022/01/24 08:18:16;;;;;;;91.75;40.42;;;5.00;99.90;;;;;;4912154;29;20071;-85
2022/01/24 08:20:42;;;;;;;86.85;41.35;;;5.00;99.90;;;;;;4912209;29;20033;-84
2022/01/24 08:23:09;;;;;;;84.95;40.88;;;5.00;99.90;;;;;;4897903;29;20469;-84
2022/01/24 08:25:35;;;;;;;97.10;49.25;;;5.00;99.90;;;;;;4896727;29;20329;-85
2022/01/24 08:28:01;;;;;;;89.38;43.72;;;5.00;99.90;;;;;;4897757;29;20071;-84
2022/01/24 08:30:29;;;;;;;94.22;44.08;;;5.00;99.90;;;;;;4896622;29;20037;-84
2022/01/24 08:32:55;;;;;;;84.50;40.78;;;5.00;99.90;;;;;;4896559;29;20073;-84
2022/01/24 08:35:22;;;;;;;85.15;39.75;;;5.00;99.90;;;;;;4903100;29;20378;-84
2022/01/24 08:37:48;;;;;;;83.97;39.85;;;5.10;99.90;;;;;;4902677;29;20049;-84
2022/01/24 08:40:23;;;;;;;88.65;41.13;;;5.00;99.90;;;;;;4896410;29;20075;-83
2022/01/24 08:43:00;;;;;;;87.25;40.22;;;5.10;99.90;;;;;;4896471;29;20661;-82
2022/01/24 08:48:19;;;;;;;84.45;41.42;;;5.10;99.90;;;;;;4897826;29;20048;-84
2022/01/24 08:50:45;;;;;;;87.95;42.17;;;5.10;99.90;;;;;;4896325;29;20089;-83
2022/01/24 08:53:11;;;;;;;83.95;40.05;;;5.10;99.90;;;;;;4897659;29;20041;-82
2022/01/24 08:55:38;;;;;;;83.65;41.40;;;5.10;99.90;;;;;;4899711;29;20036;-82
2022/01/24 08:58:06;;;;;;;81.88;40.17;;;5.20;99.90;;;;;;4901464;29;20394;-82
2022/01/24 09:00:32;;;;;;;89.38;41.53;;;5.20;99.90;;;;;;4900336;29;20378;-82
2022/01/24 09:02:58;;;;;;;85.15;42.17;;;5.20;99.90;;;;;;4901509;29;20056;-84
2022/01/24 09:05:24;;;;;;;84.40;41.22;;;5.20;99.90;;;;;;4915742;29;20037;-83
2022/01/24 09:07:54;;;;;;;84.35;39.90;;;5.20;99.90;;;;;;4900133;29;20389;-83
2022/01/24 09:10:23;;;;;;;88.00;41.85;;;5.20;99.90;;;;;;4915742;29;20037;-83
2022/01/24 09:12:49;;;;;;;87.35;41.80;;;5.30;99.90;;;;;;4901226;29;20071;-83
2022/01/24 09:15:15;;;;;;;89.15;44.85;;;5.20;99.90;;;;;;4899746;29;20401;-83
2022/01/24 09:17:43;;;;;;;92.60;46.38;;;5.30;99.90;;;;;;4900686;29;20375;-83
2022/01/24 09:20:10;;;;;;;92.65;44.13;;;5.30;99.90;;;;;;4899990;29;20077;-85
2022/01/24 09:22:36;;;;;;;95.47;48.22;;;5.30;99.90;;;;;;4900078;29;20326;-85
2022/01/24 09:25:04;;;;;;;92.95;45.25;;;5.30;99.90;;;;;;4901254;29;20052;-83
2022/01/24 09:27:30;;;;;;;94.57;44.88;;;5.30;99.90;;;;;;4915613;29;20060;-83
2022/01/24 09:29:57;;;;;;;106.32;48.33;;;5.30;99.90;;;;;;4900336;29;20406;-83
2022/01/24 09:32:24;;;;;;;113.82;54.92;;;5.30;99.90;;;;;;4901514;29;20032;-85
2022/01/24 09:34:51;;;;;;;110.00;53.53;;;5.30;99.90;;;;;;4901506;29;20029;-82
2022/01/24 09:37:16;;;;;;;89.13;46.47;;;5.30;99.90;;;;;;4900509;29;20108;-82
2022/01/24 09:39:43;;;;;;;89.40;43.50;;;5.40;99.90;;;;;;4915853;29;20056;-83
2022/01/24 09:42:09;;;;;;;136.65;65.18;;;5.40;99.90;;;;;;4915053;29;20121;-83
2022/01/24 09:44:34;;;;;;;123.45;60.25;;;5.40;99.90;;;;;;4900900;29;20060;-82
2022/01/24 09:47:00;;;;;;;101.72;49.03;;;5.40;99.90;;;;;;4900865;29;20051;-83
2022/01/24 09:49:26;;;;;;;98.65;47.63;;;5.40;99.90;;;;;;4900911;29;20065;-84
2022/01/24 09:51:55;;;;;;;97.78;48.65;;;5.40;99.90;;;;;;4914466;29;20441;-83
2022/01/24 09:54:21;;;;;;;103.75;51.33;;;5.40;99.90;;;;;;4898682;29;20036;-85
2022/01/24 09:56:47;;;;;;;93.90;46.85;;;5.40;99.90;;;;;;4899103;29;20357;-85
2022/01/24 09:59:12;;;;;;;81.60;42.20;;;5.40;99.90;;;;;;4898671;29;20078;-85
2022/01/24 10:01:38;;;;;;;85.82;44.85;;;5.40;99.90;;;;;;4915132;29;20442;-85
2022/01/24 10:04:19;;;;;;;87.97;44.60;;;5.40;99.90;;;;;;4899061;29;20373;-86
2022/01/24 10:07:02;;;;;;;75.82;41.47;;;5.40;99.90;;;;;;4899841;29;20453;-86
2022/01/24 10:09:43;;;;;;;81.88;42.63;;;5.40;99.90;;;;;;4898744;29;20035;-85
2022/01/24 10:18:04;;;;;;;78.95;38.83;;;5.40;99.90;;;;;;4900005;29;20056;-85
2022/01/24 10:20:37;;;;;;;83.10;39.42;;;5.40;99.90;;;;;;4898965;29;20565;-85
2022/01/24 10:23:26;;;;;;;71.22;38.00;;;5.40;99.90;;;;;;4898870;29;20140;-85
2022/01/24 10:25:59;;;;;;;75.57;38.53;;;5.40;99.90;;;;;;4899418;29;20021;-86
2022/01/24 10:28:30;;;;;;;73.00;35.30;;;5.40;99.90;;;;;;4900530;29;20072;-83
2022/01/24 10:31:28;;;;;;;73.93;38.03;;;5.40;99.90;;;;;;4899611;29;20017;-83
2022/01/24 10:34:07;;;;;;;69.50;36.03;;;5.40;99.90;;;;;;4872463;29;20057;-84
2022/01/24 10:36:47;;;;;;;68.43;35.65;;;5.40;99.90;;;;;;4899599;29;20187;-83
2022/01/24 10:39:18;;;;;;;68.35;35.40;;;5.40;99.90;;;;;;4899867;29;20035;-84
2022/01/24 10:41:57;;;;;;;67.70;35.67;;;5.50;99.90;;;;;;4898793;29;20021;-83
2022/01/24 10:44:34;;;;;;;70.05;36.65;;;5.50;99.90;;;;;;4914333;29;20025;-82
2022/01/24 10:47:16;;;;;;;71.07;36.05;;;5.50;99.90;;;;;;4899644;29;20083;-83
2022/01/24 10:49:45;;;;;;;68.03;35.80;;;5.50;99.90;;;;;;4897917;29;20025;-85
2022/01/24 10:52:21;;;;;;;66.63;36.45;;;5.50;99.90;;;;;;4899061;29;20033;-83
2022/01/24 10:54:50;;;;;;;71.40;35.80;;;5.50;99.90;;;;;;4898870;29;20068;-82
2022/01/24 10:57:26;;;;;;;69.65;33.90;;;5.50;99.90;;;;;;4899372;29;20067;-81
2022/01/24 11:00:05;;;;;;;69.97;34.33;;;5.50;99.90;;;;;;4899325;29;20032;-82
2022/01/24 11:02:35;;;;;;;70.05;34.90;;;5.50;99.90;;;;;;4900549;29;20032;-82
2022/01/24 11:05:29;;;;;;;66.85;33.33;;;5.50;99.90;;;;;;4900235;29;20496;-81
2022/01/24 11:07:57;;;;;;;66.68;34.42;;;5.50;99.90;;;;;;4897659;29;20055;-83
2022/01/24 11:10:29;;;;;;;63.50;32.90;;;5.60;99.90;;;;;;4897836;29;20488;-82
2022/01/24 11:12:56;;;;;;;64.13;33.50;;;5.50;99.90;;;;;;4899627;29;20033;-84
2022/01/24 11:15:24;;;;;;;66.82;33.58;;;5.50;99.90;;;;;;4897560;29;20024;-82
2022/01/24 11:17:50;;;;;;;61.15;33.08;;;5.50;99.90;;;;;;4898788;29;20099;-83
2022/01/24 11:20:18;;;;;;;61.22;32.83;;;5.50;99.90;;;;;;4913259;29;20037;-83
2022/01/24 11:22:51;;;;;;;62.47;33.65;;;5.50;99.90;;;;;;4913254;29;20394;-84
2022/01/24 11:25:17;;;;;;;63.17;33.03;;;5.50;99.90;;;;;;4913814;29;20032;-83
2022/01/24 11:27:47;;;;;;;68.65;34.30;;;5.50;99.90;;;;;;4897792;29;20071;-82
2022/01/24 11:30:23;;;;;;;61.40;32.47;;;5.50;99.90;;;;;;4899178;29;20028;-81
2022/01/24 11:33:20;;;;;;;67.20;34.65;;;5.50;99.90;;;;;;4898948;29;20060;-79
2022/01/24 11:35:53;;;;;;;67.60;34.97;;;5.60;99.90;;;;;;4898194;29;20103;-82
2022/01/24 11:38:37;;;;;;;63.92;33.60;;;5.50;99.90;;;;;;4913331;29;20103;-82
2022/01/24 11:41:05;;;;;;;64.07;33.35;;;5.50;99.90;;;;;;4897318;29;20020;-82
2022/01/24 11:43:34;;;;;;;65.13;33.72;;;5.50;99.90;;;;;;4897297;29;20427;-82
2022/01/24 11:46:06;;;;;;;60.60;32.13;;;5.50;99.90;;;;;;4897226;29;20028;-82
2022/01/24 11:48:33;;;;;;;60.67;33.05;;;5.60;99.90;;;;;;4897420;29;20035;-82
2022/01/24 11:51:03;;;;;;;68.47;33.70;;;5.60;99.90;;;;;;4896754;29;20024;-83
2022/01/24 11:53:32;;;;;;;70.40;35.63;;;5.60;99.90;;;;;;4897200;29;20032;-83
2022/01/24 11:56:21;;;;;;;72.25;35.33;;;5.60;99.90;;;;;;4898559;29;20115;-82
2022/01/24 11:58:47;;;;;;;73.40;37.80;;;5.60;99.90;;;;;;4897303;29;20031;-81
2022/01/24 12:01:32;;;;;;;73.95;40.60;;;5.60;99.90;;;;;;4896782;29;20072;-82
2022/01/24 12:03:57;;;;;;;70.32;36.65;;;5.60;99.90;;;;;;4898173;29;20516;-82
2022/01/24 12:06:23;;;;;;;67.38;35.72;;;5.60;99.90;;;;;;4896810;29;20043;-82
2022/01/24 12:09:01;;;;;;;65.05;34.63;;;5.60;99.90;;;;;;4898663;29;20127;-82
2022/01/24 12:11:34;;;;;;;64.30;35.08;;;5.60;99.90;;;;;;4912822;29;20043;-82
2022/01/24 12:14:13;;;;;;;68.13;38.08;;;5.60;99.90;;;;;;4896970;29;20039;-82
2022/01/24 12:16:42;;;;;;;63.35;33.75;;;5.60;99.90;;;;;;4898451;29;20036;-82
2022/01/24 12:19:10;;;;;;;64.30;34.92;;;5.60;99.90;;;;;;4912460;29;20031;-81
2022/01/24 12:21:41;;;;;;;65.70;35.33;;;5.60;99.90;;;;;;4896821;29;20033;-82
2022/01/24 12:24:11;;;;;;;68.25;35.72;;;5.60;99.90;;;;;;4896807;29;20029;-82
2022/01/24 12:26:45;;;;;;;70.80;36.90;;;5.60;99.90;;;;;;4896681;29;20176;-87
2022/01/24 12:29:17;;;;;;;67.90;35.45;;;5.70;99.90;;;;;;4897758;29;20059;-82
2022/01/24 12:31:47;;;;;;;60.88;33.08;;;5.60;99.90;;;;;;4897991;29;20088;-84
2022/01/24 12:34:35;;;;;;;63.45;35.08;;;5.60;99.90;;;;;;4912543;29;20040;-84
2022/01/24 12:37:07;;;;;;;59.58;32.58;;;5.60;99.90;;;;;;4896132;29;20057;-83
2022/01/24 12:39:36;;;;;;;64.15;34.05;;;5.60;99.90;;;;;;4896645;29;20038;-82
2022/01/24 12:42:14;;;;;;;57.13;31.75;;;5.60;99.90;;;;;;4897426;29;20110;-82
2022/01/24 12:47:17;;;;;;;59.15;33.97;;;5.60;99.90;;;;;;4897654;29;20065;-81
2022/01/24 12:49:44;;;;;;;56.58;31.77;;;5.60;99.90;;;;;;4897394;29;20511;-82
2022/01/24 12:52:15;;;;;;;55.88;32.00;;;5.60;99.90;;;;;;4912819;29;20131;-82
2022/01/24 12:54:45;;;;;;;54.03;32.65;;;5.60;99.90;;;;;;4896143;29;20071;-82
2022/01/24 12:57:16;;;;;;;58.83;32.00;;;5.60;99.90;;;;;;4897952;29;20059;-82
2022/01/24 12:59:51;;;;;;;;;;;5.60;99.90;;;;;;4896915;29;20581;-82
2022/01/24 13:02:23;;;;;;;57.13;31.50;;;5.50;99.90;;;;;;4898122;29;19934;-82
2022/01/24 13:04:51;;;;;;;56.55;30.95;;;5.50;99.90;;;;;;4896816;29;20032;-83
2022/01/24 13:07:17;;;;;;;54.40;30.35;;;5.60;99.90;;;;;;4896220;29;20037;-81
2022/01/24 13:09:42;;;;;;;50.72;28.40;;;5.60;99.90;;;;;;4896199;29;20036;-82
2022/01/24 13:12:10;;;;;;;51.28;29.90;;;5.50;99.90;;;;;;4911699;29;20088;-82
2022/01/24 13:23:00;;;;;;;53.15;29.80;;;5.50;99.90;;;;;;4909790;29;20124;-82
2022/01/24 13:25:31;;;;;;;49.58;28.13;;;5.50;99.90;;;;;;4912025;29;20438;-81
2022/01/24 13:28:03;;;;;;;49.67;28.92;;;5.50;99.90;;;;;;4897621;29;20062;-83
2022/01/24 13:30:36;;;;;;;45.85;26.10;;;5.50;99.90;;;;;;4897196;29;20024;-82
2022/01/24 13:33:06;;;;;;;44.47;27.52;;;5.50;99.90;;;;;;4895991;29;20080;-83
2022/01/24 13:35:33;;;;;;;45.65;28.33;;;5.40;99.90;;;;;;4897279;29;20028;-82
2022/01/24 13:38:06;;;;;;;47.65;28.70;;;5.40;99.90;;;;;;4895628;29;20196;-83
2022/01/24 13:43:39;;;;;;;46.42;29.83;;;5.50;99.90;;;;;;4900955;29;20040;-83
2022/01/24 13:46:16;;;;;;;48.17;29.98;;;5.40;99.90;;;;;;4899731;29;20390;-83
2022/01/24 13:48:48;;;;;;;45.65;29.05;;;5.40;99.90;;;;;;4900741;29;20025;-84
2022/01/24 13:51:19;;;;;;;47.55;29.30;;;5.40;99.90;;;;;;4915455;29;20024;-82
2022/01/24 13:53:53;;;;;;;45.65;30.52;;;5.40;99.90;;;;;;4900511;29;20028;-83
2022/01/24 13:56:19;;;;;;;45.72;30.15;;;5.30;99.90;;;;;;4900510;29;20020;-83
2022/01/24 13:59:23;;;;;;;49.50;31.02;;;5.40;99.90;;;;;;4899232;29;20020;-84
2022/01/24 14:01:55;;;;;;;47.15;29.80;;;5.40;99.90;;;;;;4871134;29;20028;-84
2022/01/24 14:04:31;;;;;;;47.25;29.48;;;5.40;99.90;;;;;;4901129;29;20036;-84
2022/01/24 14:07:03;;;;;;;48.92;30.95;;;5.30;99.90;;;;;;4899204;29;20024;-83
2022/01/24 14:09:33;;;;;;;54.22;32.88;;;5.40;99.90;;;;;;4900344;29;20028;-83
2022/01/24 14:11:59;;;;;;;45.63;28.58;;;5.40;99.90;;;;;;4900430;29;20504;-85
2022/01/24 14:14:36;;;;;;;46.40;30.45;;;5.40;99.90;;;;;;4899609;29;20044;-82
2022/01/24 14:17:18;;;;;;;49.67;29.38;;;5.40;99.90;;;;;;4900670;29;20365;-83
2022/01/24 14:19:44;;;;;;;49.60;28.83;;;5.40;99.90;;;;;;4908819;29;20043;-83
2022/01/24 14:22:12;;;;;;;47.65;29.52;;;5.40;99.90;;;;;;4910595;29;20028;-83
2022/01/24 14:24:56;;;;;;;46.45;29.83;;;5.30;99.90;;;;;;4907211;29;20080;-82
2022/01/24 14:27:44;;;;;;;47.47;29.88;;;5.30;99.90;;;;;;4906883;29;20446;-82
2022/01/24 14:30:13;;;;;;;46.80;29.08;;;5.30;99.90;;;;;;4904978;29;20019;-82
2022/01/24 14:33:01;;;;;;;49.20;30.05;;;5.30;99.90;;;;;;4902185;29;20028;-80
2022/01/24 14:35:30;;;;;;;43.55;28.38;;;5.20;99.90;;;;;;4898862;29;20104;-80
2022/01/24 14:37:56;;;;;;;43.97;28.33;;;5.20;99.90;;;;;;4914286;29;20111;-83
2022/01/24 14:40:54;;;;;;;41.35;27.38;;;5.20;99.90;;;;;;4914483;29;20036;-83
2022/01/24 14:46:14;;;;;;;43.72;27.52;;;5.10;99.90;;;;;;4899585;29;20055;-82
2022/01/24 14:48:45;;;;;;;41.83;27.48;;;5.10;99.90;;;;;;4899969;29;20055;-83
2022/01/24 14:51:10;;;;;;;46.22;28.90;;;5.20;99.90;;;;;;4899316;29;20369;-82
2022/01/24 14:53:36;;;;;;;45.10;29.98;;;5.20;99.90;;;;;;4897835;29;20040;-82
2022/01/24 14:56:02;;;;;;;42.05;27.85;;;5.20;99.90;;;;;;4913551;29;20036;-82
2022/01/24 14:58:30;;;;;;;38.85;25.40;;;5.10;99.90;;;;;;4904518;29;20036;-84
2022/01/24 15:00:56;;;;;;;44.88;28.27;;;5.10;99.90;;;;;;4913853;29;20108;-83
2022/01/24 15:03:22;;;;;;;49.10;29.92;;;5.10;99.90;;;;;;4897999;29;20100;-84