Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 04:34:09;;;;;;;5.40;4.60;;;;;;;;;;5087935;28;20527;-69
2021/11/03 04:36:36;;;;;;;12.57;9.43;;;;;;;;;;5068675;28;20460;-68
2021/11/03 04:39:05;;;;;;;6.93;4.83;;;;;;;;;;5068053;28;20524;-68
2021/11/03 04:41:33;;;;;;;5.57;4.07;;;;;;;;;;5068344;28;20448;-68
2021/11/03 04:44:00;;;;;;;5.80;4.27;;;;;;;;;;5067851;28;20918;-67
2021/11/03 04:46:27;;;;;;;10.67;6.87;;;;;;;;;;5070534;28;20448;-68
2021/11/03 04:48:54;;;;;;;7.30;4.60;;;;;;;;;;5085135;28;20492;-70
2021/11/03 04:51:23;;;;;;;5.57;4.50;;;;;;;;;;5083305;28;20461;-69
2021/11/03 04:53:50;;;;;;;7.17;4.80;;;;;;;;;;5069335;28;20483;-68
2021/11/03 04:56:20;;;;;;;7.60;4.20;;;;;;;;;;5068553;28;20460;-69
2021/11/03 04:58:48;;;;;;;4.30;3.73;;;;;;;;;;5067234;28;20839;-69
2021/11/03 05:01:19;;;;;;;4.73;3.40;;;;;;;;;;5067608;28;20507;-69
2021/11/03 05:03:46;;;;;;;5.03;3.80;;;;;;;;;;5067318;28;20457;-69
2021/11/03 05:06:15;;;;;;;5.37;3.63;;;;;;;;;;5068085;28;20452;-68
2021/11/03 05:08:44;;;;;;;5.50;4.03;;;;;;;;;;5067081;28;20448;-69
2021/11/03 05:11:11;;;;;;;4.20;3.80;;;;;;;;;;5067716;28;20439;-69
2021/11/03 05:13:38;;;;;;;4.80;4.27;;;;;;;;;;5067963;28;20483;-69
2021/11/03 05:16:06;;;;;;;3.60;3.30;;;;;;;;;;5067827;28;20541;-68
2021/11/03 05:18:33;;;;;;;4.43;3.97;;;;;;;;;;5067496;28;20960;-69
2021/11/03 05:21:01;;;;;;;7.27;4.40;;;;;;;;;;5067345;28;20493;-69
2021/11/03 05:23:28;;;;;;;6.17;3.53;;;;;;;;;;5067886;28;20456;-69
2021/11/03 05:25:56;;;;;;;3.83;3.43;;;;;;;;;;5067137;28;20502;-69
2021/11/03 05:28:24;;;;;;;6.43;4.17;;;;;;;;;;5067304;28;20921;-69
2021/11/03 05:30:52;;;;;;;6.53;4.53;;;;;;;;;;5067100;28;20862;-68
2021/11/03 05:33:19;;;;;;;4.73;3.90;;;;;;;;;;5066908;28;20848;-69
2021/11/03 05:35:46;;;;;;;4.30;3.60;;;;;;;;;;5066597;28;21001;-69
2021/11/03 05:38:13;;;;;;;5.83;4.20;;;;;;;;;;5067135;28;20868;-69
2021/11/03 05:40:41;;;;;;;5.20;4.70;;;;;;;;;;5067269;28;20799;-69
2021/11/03 05:43:09;;;;;;;4.03;3.60;;;;;;;;;;5066730;28;21060;-69
2021/11/03 05:45:36;;;;;;;6.20;3.30;;;;;;;;;;5053601;28;20528;-69
2021/11/03 05:48:04;;;;;;;4.30;3.60;;;;;;;;;;5053193;28;20533;-69
2021/11/03 05:50:32;;;;;;;4.57;3.23;;;;;;;;;;5054045;28;20529;-69
2021/11/03 05:52:59;;;;;;;4.73;2.77;;;;;;;;;;5053365;28;20836;-69
2021/11/03 05:55:27;;;;;;;5.07;3.93;;;;;;;;;;5053976;28;20437;-69
2021/11/03 05:57:55;;;;;;;4.30;3.17;;;;;;;;;;5053334;28;20447;-69
2021/11/03 06:00:25;;;;;;;4.60;3.67;;;;;;;;;;5053629;28;20919;-69
2021/11/03 06:02:52;;;;;;;5.63;2.87;;;;;;;;;;5053227;28;20458;-69
2021/11/03 06:05:19;;;;;;;4.30;3.87;;;;;;;;;;5053745;28;20452;-69
2021/11/03 06:07:50;;;;;;;5.40;3.50;;;;;;;;;;5053069;28;20508;-69
2021/11/03 06:10:23;;;;;;;4.47;3.37;;;;;;;;;;5053735;28;20454;-69
2021/11/03 06:12:50;;;;;;;4.10;2.90;;;;;;;;;;5052497;28;20564;-69
2021/11/03 06:15:18;;;;;;;3.73;3.10;;;;;;;;;;5053380;28;20533;-69
2021/11/03 06:17:47;;;;;;;3.60;3.00;;;;;;;;;;5052824;28;20553;-69
2021/11/03 06:20:14;;;;;;;4.93;3.37;;;;;;;;;;5053450;28;20443;-69
2021/11/03 06:22:41;;;;;;;3.67;3.20;;;;;;;;;;5053086;28;20918;-71
2021/11/03 06:25:10;;;;;;;4.60;3.50;;;;;;;;;;5053304;28;20478;-70
2021/11/03 06:27:37;;;;;;;3.27;2.97;;;;;;;;;;5053373;28;20864;-70
2021/11/03 06:30:05;;;;;;;7.87;3.80;;;;;;;;;;5052400;28;20460;-70
2021/11/03 06:32:32;;;;;;;5.87;3.53;;;;;;;;;;5052653;28;20500;-70
2021/11/03 06:35:01;;;;;;;5.97;3.40;;;;;;;;;;5052572;28;20453;-70
2021/11/03 06:37:28;;;;;;;3.30;2.70;;;;;;;;;;5052789;28;20443;-70
2021/11/03 06:39:55;;;;;;;4.47;3.20;;;;;;;;;;5052415;28;20448;-70
2021/11/03 06:42:22;;;;;;;4.83;4.17;;;;;;;;;;5052634;28;20529;-70
2021/11/03 06:44:50;;;;;;;3.53;3.03;;;;;;;;;;5052339;28;20793;-70
2021/11/03 06:47:19;;;;;;;4.20;2.57;;;;;;;;;;5053241;28;20446;-70
2021/11/03 06:49:47;;;;;;;3.40;2.90;;;;;;;;;;5052126;28;20473;-69
2021/11/03 06:52:15;;;;;;;6.03;3.33;;;;;;;;;;5052633;28;20950;-70
2021/11/03 06:54:43;;;;;;;6.63;3.53;;;;;;;;;;5052707;28;20486;-70
2021/11/03 06:57:10;;;;;;;4.77;2.67;;;;;;;;;;5051563;28;20476;-70
2021/11/03 06:59:39;;;;;;;5.83;3.33;;;;;;;;;;5052686;28;20529;-70
2021/11/03 07:02:06;;;;;;;4.50;3.63;;;;;;;;;;5051910;28;20549;-70
2021/11/03 07:04:33;;;;;;;3.43;3.13;;;6.50;99.90;;;;;;5052623;28;20438;-70
2021/11/03 07:07:00;;;;;;;6.03;3.30;;;8.00;99.90;;;;;;5051694;28;20438;-70
2021/11/03 07:09:28;;;;;;;4.17;2.67;;;8.00;99.90;;;;;;5052422;28;20812;-70
2021/11/03 07:11:55;;;;;;;6.30;2.83;;;8.10;99.90;;;;;;5051525;28;20511;-70
2021/11/03 07:14:23;;;;;;;2.67;2.20;;;;;;;;;;5052309;28;20481;-70
2021/11/03 07:16:51;;;;;;;4.63;3.20;;;;;;;;;;5051473;28;20456;-70
2021/11/03 07:19:18;;;;;;;4.10;3.13;;;;;;;;;;5052305;28;20453;-70
2021/11/03 07:21:45;;;;;;;3.50;2.90;;;;;;;;;;5052367;28;20803;-70
2021/11/03 07:24:13;;;;;;;3.57;3.07;;;;;;;;;;5052266;28;20541;-70
2021/11/03 07:26:42;;;;;;;4.97;4.47;;;;;;;;;;5052077;28;20448;-70
2021/11/03 07:29:09;;;;;;;4.90;2.97;;;;;;;;;;5052325;28;20448;-70
2021/11/03 07:31:36;;;;;;;4.10;2.70;;;;;;;;;;5058864;28;20530;-71
2021/11/03 07:34:03;;;;;;;5.57;3.30;;;;;;;;;;5071287;28;20502;-70
2021/11/03 07:36:32;;;;;;;5.77;3.30;;;;;;;;;;5069671;28;20478;-70
2021/11/03 07:38:59;;;;;;;3.87;2.77;;;;;;;;;;5052916;28;20445;-70
2021/11/03 07:41:27;;;;;;;6.73;3.70;;;;;;;;;;5051987;28;20926;-71
2021/11/03 07:43:55;;;;;;;4.07;3.47;;;;;;;;;;5051422;28;20529;-72
2021/11/03 07:46:23;;;;;;;3.40;2.87;;;;;;;;;;5051462;28;20529;-71
2021/11/03 07:48:50;;;;;;;5.73;3.90;;;;;;;;;;5050853;28;20529;-71
2021/11/03 07:51:18;;;;;;;6.90;3.00;;;;;;;;;;5051595;28;20535;-71
2021/11/03 07:53:48;;;;;;;3.50;2.73;;;;;;;;;;5051637;28;20793;-72
2021/11/03 07:56:19;;;;;;;3.37;3.03;;;;;;;;;;5051683;28;20446;-69
2021/11/03 07:58:46;;;;;;;3.00;2.50;;;;;;;;;;5051712;28;20439;-70
2021/11/03 08:01:15;;;;;;;4.03;3.03;;;;;;;;;;5050968;28;20533;-69
2021/11/03 08:03:42;;;;;;;4.33;3.13;;;;;;;;;;5051140;28;20450;-69
2021/11/03 08:06:10;;;;;;;3.20;2.27;;;;;;;;;;5050646;28;20446;-70
2021/11/03 08:08:43;;;;;;;3.50;2.90;;;;;;;;;;5051298;28;20449;-70
2021/11/03 08:11:11;;;;;;;8.13;3.57;;;;;;;;;;5050589;28;20446;-69
2021/11/03 08:13:39;;;;;;;3.20;2.83;;;;;;;;;;5051403;28;20518;-69
2021/11/03 08:16:08;;;;;;;2.93;2.33;;;;;;;;;;5050479;28;20542;-69
2021/11/03 08:18:41;;;;;;;4.83;3.50;;;;;;;;;;5051144;28;20442;-69
2021/11/03 08:21:09;;;;;;;4.40;2.70;;;;;;;;;;5051041;28;20422;-69
2021/11/03 08:23:36;;;;;;;3.40;2.90;;;;;;;;;;5050984;28;20454;-69
2021/11/03 08:26:03;;;;;;;6.10;3.10;;;;;;;;;;5050437;28;20526;-71
2021/11/03 08:28:30;;;;;;;3.77;3.40;;;;;;;;;;5051315;28;20442;-69
2021/11/03 08:30:58;;;;;;;3.50;3.20;;;;;;;;;;5050398;28;20446;-69
2021/11/03 08:33:27;;;;;;;2.63;2.43;;;;;;;;;;5051073;28;20529;-70
2021/11/03 08:35:56;;;;;;;5.07;3.20;;;;;;;;;;5050362;28;20438;-71
2021/11/03 08:38:24;;;;;;;5.40;3.27;;;;;;;;;;5050856;28;20537;-71
2021/11/03 08:40:52;;;;;;;4.00;3.07;;;;;;;;;;5050803;28;21017;-69
2021/11/03 08:43:23;;;;;;;3.67;2.50;;;;;;;;;;5051101;28;20445;-69
2021/11/03 08:45:51;;;;;;;3.90;3.10;;;;;;;;;;5050035;28;20469;-71
2021/11/03 08:48:18;;;;;;;2.93;2.50;;;;;;;;;;5050709;28;20550;-69
2021/11/03 08:50:46;;;;;;;2.93;2.73;;;;;;;;;;5051105;28;20446;-69
2021/11/03 08:53:15;;;;;;;4.53;2.53;;;;;;;;;;5050403;28;20512;-70
2021/11/03 08:55:43;;;;;;;5.00;2.67;;;;;;;;;;5050931;28;20445;-70
2021/11/03 08:58:11;;;;;;;4.13;2.60;;;;;;;;;;5050387;28;20568;-69
2021/11/03 09:00:39;;;;;;;3.53;2.30;;;;;;;;;;5050985;28;20446;-72
2021/11/03 09:03:06;;;;;;;5.03;2.47;;;;;;;;;;5050000;28;20550;-69
2021/11/03 09:05:34;;;;;;;3.00;2.60;;;;;;;;;;5050901;28;20450;-70
2021/11/03 09:08:01;;;;;;;3.90;3.37;;;;;;;;;;5050016;28;20438;-69
2021/11/03 09:10:32;;;;;;;7.47;3.57;;;;;;;;;;5050884;28;20469;-69
2021/11/03 09:12:59;;;;;;;4.47;4.07;;;;;;;;;;5050320;28;20477;-69
2021/11/03 09:15:27;;;;;;;3.60;2.50;;;;;;;;;;5047730;28;20490;-71
2021/11/03 09:17:54;;;;;;;3.13;2.47;;;;;;;;;;5035197;28;20533;-69
2021/11/03 09:20:24;;;;;;;4.43;2.83;;;;;;;;;;5060717;28;20970;-71
2021/11/03 09:22:51;;;;;;;3.87;2.40;;;;;;;;;;5052982;28;20454;-70
2021/11/03 09:25:20;;;;;;;2.63;2.43;;;;;;;;;;5051854;28;20450;-70
2021/11/03 09:27:49;;;;;;;5.30;2.63;;;;;;;;;;5052087;28;20450;-70
2021/11/03 09:30:20;;;;;;;5.33;4.93;;;;;;;;;;5051598;28;20457;-70
2021/11/03 09:32:48;;;;;;;3.30;3.00;;;;;;;;;;5062831;28;20474;-70
2021/11/03 09:35:16;;;;;;;3.47;2.57;;;;;;;;;;5051018;28;20535;-70
2021/11/03 09:37:43;;;;;;;3.67;2.13;;;;;;;;;;5051885;28;20965;-69
2021/11/03 09:40:18;;;;;;;3.27;2.17;;;;;;;;;;5051801;28;20525;-70
2021/11/03 09:42:45;;;;;;;2.50;1.80;;;;;;;;;;5052256;28;20514;-69
2021/11/03 09:45:19;;;;;;;3.47;2.20;;;;;;;;;;5051172;28;20490;-70
2021/11/03 09:47:56;;;;;;;2.90;1.67;;;;;;;;;;5052083;28;20478;-70
2021/11/03 09:50:25;;;;;;;2.33;1.93;;;;;;;;;;5049463;28;20536;-70
2021/11/03 09:52:54;;;;;;;2.53;2.07;;;;;;;;;;5051877;28;20507;-70
2021/11/03 09:55:22;;;;;;;3.23;2.40;;;;;;;;;;5051528;28;20508;-70
2021/11/03 09:57:53;;;;;;;3.10;1.80;;;;;;;;;;5051679;28;20473;-70
2021/11/03 10:00:27;;;;;;;3.07;1.77;;;;;;;;;;5051393;28;20450;-70
2021/11/03 10:03:00;;;;;;;3.40;2.10;;;;;;;;;;5051349;28;20465;-69
2021/11/03 10:05:30;;;;;;;3.00;1.93;;;;;;;;;;5051368;28;20446;-70
2021/11/03 10:07:58;;;;;;;2.03;1.67;;;;;;;;;;5051149;28;20439;-70
2021/11/03 10:10:31;;;;;;;2.40;2.20;;;;;;;;;;5052048;28;20470;-70
2021/11/03 10:12:58;;;;;;;2.40;1.93;;;;;;;;;;5051648;28;20481;-70
2021/11/03 10:15:27;;;;;;;2.27;1.90;;;;;;;;;;5063753;28;20915;-70
2021/11/03 10:18:09;;;;;;;2.20;1.77;;;;;;;;;;5070753;28;20450;-69
2021/11/03 10:20:40;;;;;;;2.27;2.00;;;;;;;;;;5062568;28;20470;-70
2021/11/03 10:23:09;;;;;;;4.80;1.60;;;;;;;;;;5058125;28;20521;-72
2021/11/03 10:25:36;;;;;;;2.70;1.90;;;;;;;;;;5054131;28;20450;-70
2021/11/03 10:28:04;;;;;;;2.60;2.03;;;;;;;;;;5053237;28;20859;-70
2021/11/03 10:30:36;;;;;;;2.93;2.17;;;;;;;;;;5053350;28;20470;-70
2021/11/03 10:33:09;;;;;;;2.00;1.87;;;;;;;;;;5052610;28;20573;-69
2021/11/03 10:35:39;;;;;;;2.17;2.00;;;;;;;;;;5053043;28;21059;-70
2021/11/03 10:38:10;;;;;;;3.50;2.47;;;;;;;;;;5052532;28;20437;-70
2021/11/03 10:40:44;;;;;;;3.83;2.07;;;;;;;;;;5053120;28;20469;-70
2021/11/03 10:43:22;;;;;;;3.07;1.50;;;;;;;;;;5052470;28;20493;-70
2021/11/03 10:45:56;;;;;;;2.40;1.80;;;;;;;;;;5052838;28;20461;-70
2021/11/03 10:48:25;;;;;;;3.37;2.00;;;;;;;;;;5052641;28;20956;-70
2021/11/03 10:51:01;;;;;;;2.33;1.80;;;;;;;;;;5052573;28;20449;-70
2021/11/03 10:53:30;;;;;;;4.40;2.10;;;;;;;;;;5053039;28;20529;-70
2021/11/03 10:56:02;;;;;;;4.90;2.30;;;;;;;;;;5051655;28;21069;-69
2021/11/03 10:58:30;;;;;;;4.50;2.13;;;;;;;;;;5052529;28;20520;-69
2021/11/03 11:01:09;;;;;;;2.30;1.70;;;;;;;;;;5051633;28;20501;-69
2021/11/03 11:03:39;;;;;;;2.03;1.77;;;;;;;;;;5052746;28;20456;-70
2021/11/03 11:06:12;;;;;;;4.30;2.40;;;;;;;;;;5052042;28;20438;-69
2021/11/03 11:08:47;;;;;;;4.20;1.90;;;;;;;;;;5052615;28;20529;-70
2021/11/03 11:11:17;;;;;;;2.33;1.63;;;;;;;;;;5051578;28;20426;-69
2021/11/03 11:13:51;;;;;;;1.87;1.70;;;;;;;;;;5052165;28;20446;-70
2021/11/03 11:16:26;;;;;;;3.27;2.73;;;;;;;;;;5051868;28;20808;-69
2021/11/03 11:18:59;;;;;;;2.30;1.73;;;;;;;;;;5051962;28;20434;-70
2021/11/03 11:21:36;;;;;;;3.07;2.10;;;;;;;;;;5051866;28;20481;-69
2021/11/03 11:24:09;;;;;;;4.40;1.70;;;;;;;;;;5051377;28;20434;-69
2021/11/03 11:26:39;;;;;;;2.00;1.73;;;;;;;;;;5052098;28;20525;-69
2021/11/03 11:29:10;;;;;;;1.97;1.77;;;;;;;;;;5051113;28;20565;-69
2021/11/03 11:31:44;;;;;;;6.10;2.60;;;;;;;;;;5051931;28;20513;-70
2021/11/03 11:34:16;;;;;;;2.20;1.73;;;;;;;;;;5031110;28;20990;-70
2021/11/03 11:36:47;;;;;;;5.87;2.30;;;;;;;;;;5032092;28;20441;-69
2021/11/03 11:39:22;;;;;;;2.43;1.77;;;;;;;;;;5031400;28;20428;-69
2021/11/03 11:42:01;;;;;;;3.13;1.90;;;;;;;;;;5031501;28;20427;-70
2021/11/03 11:44:29;;;;;;;1.67;1.30;;;;;;;;;;5031620;28;20427;-70
2021/11/03 11:47:00;;;;;;;5.33;1.90;;;;;;;;;;5031903;28;20541;-70
2021/11/03 11:49:28;;;;;;;3.53;1.20;;;;;;;;;;5031917;28;20538;-70
2021/11/03 11:51:59;;;;;;;2.73;1.60;;;;;;;;;;5031538;28;20998;-69
2021/11/03 11:54:31;;;;;;;1.90;1.50;;;;;;;;;;5031404;28;20511;-69
2021/11/03 11:57:17;;;;;;;2.67;1.53;;;;;;;;;;5031619;28;20432;-70
2021/11/03 11:59:58;;;;;;;1.93;1.63;;;;;;;;;;5031583;28;20443;-70
2021/11/03 12:02:26;;;;;;;1.93;1.00;;;;;;;;;;5030899;28;20470;-69
2021/11/03 12:05:13;;;;;;;3.30;1.20;;;;;;;;;;5031531;28;20441;-69
2021/11/03 12:07:41;;;;;;;1.40;1.00;;;;;;;;;;5031513;28;20434;-70
2021/11/03 12:10:28;;;;;;;2.23;1.17;;;;;;;;;;5030851;28;20562;-70
2021/11/03 12:13:06;;;;;;;1.40;1.10;;;;;;;;;;5031800;28;20526;-70
2021/11/03 12:15:51;;;;;;;1.50;1.07;;;;;;;;;;5031639;28;20561;-70
2021/11/03 12:18:21;;;;;;;1.60;1.30;;;;;;;;;;5017600;28;20464;-69
2021/11/03 12:20:54;;;;;;;1.97;1.27;;;;;;;;;;5031368;28;20518;-69
2021/11/03 12:23:36;;;;;;;1.77;1.40;;;;;;;;;;5030830;28;20532;-69
2021/11/03 12:26:18;;;;;;;1.70;0.90;;;;;;;;;;5027768;28;20486;-69
2021/11/03 12:28:54;;;;;;;1.57;1.27;;;;;;;;;;5030632;28;20453;-70
2021/11/03 12:31:26;;;;;;;1.07;0.93;;;;;;;;;;5030650;28;20427;-70
2021/11/03 12:34:11;;;;;;;1.87;1.20;;;;;;;;;;5048951;28;21013;-69
2021/11/03 12:36:53;;;;;;;1.70;1.20;;;;;;;;;;5051099;28;20468;-70
2021/11/03 12:39:33;;;;;;;1.50;1.40;;;;;;;;;;5050649;28;20539;-69
2021/11/03 12:42:01;;;;;;;1.60;1.40;;;;;;;;;;5051117;28;20431;-70
2021/11/03 12:44:30;;;;;;;1.77;1.30;;;;;;;;;;5050622;28;20482;-69
2021/11/03 12:46:57;;;;;;;2.60;1.30;;;;;;;;;;5051030;28;20449;-70
2021/11/03 12:49:25;;;;;;;2.20;1.07;;;;;;;;;;5050479;28;20462;-70
2021/11/03 12:51:55;;;;;;;1.67;1.20;;;;;;;;;;5050691;28;20981;-70
2021/11/03 12:54:23;;;;;;;1.43;1.13;;;;;;;;;;5051454;28;20454;-70
2021/11/03 12:56:55;;;;;;;1.30;1.20;;;;;;;;;;5055107;28;20512;-70
2021/11/03 12:59:23;;;;;;;1.10;1.00;;;;;;;;;;5054373;28;20446;-70
2021/11/03 13:01:51;;;;;;;3.17;1.30;;;;;;;;;;5054931;28;20442;-70
2021/11/03 13:04:20;;;;;;;1.50;0.87;;;;;;;;;;5054201;28;20446;-70
2021/11/03 13:06:49;;;;;;;1.53;1.43;;;;;;;;;;5054707;28;20549;-71
2021/11/03 13:09:28;;;;;;;2.87;1.50;;;;;;;;;;5053796;28;20448;-70
2021/11/03 13:11:55;;;;;;;2.90;1.50;;;;;;;;;;5054688;28;20454;-70
2021/11/03 13:14:24;;;;;;;2.20;1.80;;;;;;;;;;5053962;28;20533;-71
2021/11/03 13:16:53;;;;;;;1.70;1.10;;;;;;;;;;5054534;28;20442;-71
2021/11/03 13:19:22;;;;;;;2.57;1.73;;;;;;;;;;5054332;28;20442;-72
2021/11/03 13:21:49;;;;;;;1.53;1.30;;;;;;;;;;5054511;28;20517;-70
2021/11/03 13:24:19;;;;;;;2.87;1.33;;;;;;;;;;5053480;28;20939;-70
2021/11/03 13:26:49;;;;;;;2.27;1.63;;;;;;;;;;5054709;28;20460;-70
2021/11/03 13:29:21;;;;;;;2.63;1.67;;;;;;;;;;5053801;28;20549;-70
2021/11/03 13:32:02;;;;;;;1.60;1.40;;;;;;;;;;5053965;28;20466;-70
2021/11/03 13:34:29;;;;;;;1.80;1.40;;;;;;;;;;5053931;28;20521;-70
2021/11/03 13:37:00;;;;;;;2.17;1.50;;;;;;;;;;5054204;28;20464;-70
2021/11/03 13:39:28;;;;;;;6.10;1.40;;;;;;;;;;5053528;28;20454;-70
2021/11/03 13:41:58;;;;;;;2.00;1.37;;;;;;;;;;5054109;28;20860;-70
2021/11/03 13:44:37;;;;;;;2.63;1.30;;;;;;;;;;5053281;28;20488;-70
2021/11/03 13:47:06;;;;;;;2.67;1.70;;;;;;;;;;5053901;28;20437;-71
2021/11/03 13:49:35;;;;;;;1.93;1.40;;;;;;;;;;5054183;28;20529;-71
2021/11/03 13:52:16;;;;;;;4.03;1.77;;;;;;;;;;5053904;28;20533;-71
2021/11/03 13:54:50;;;;;;;1.77;1.40;;;;;;;;;;5053903;28;20438;-71
2021/11/03 13:57:28;;;;;;;2.77;1.50;;;;;;;;;;5053439;28;20444;-71
2021/11/03 13:59:56;;;;;;;3.63;1.50;;;;;;;;;;5053910;28;20518;-71
2021/11/03 14:02:33;;;;;;;1.60;1.23;;;;;;;;;;5053401;28;20559;-70
2021/11/03 14:05:01;;;;;;;2.20;1.40;;;;;;;;;;5053004;28;20521;-71
2021/11/03 14:07:28;;;;;;;2.03;1.40;;;;;;;;;;5053146;28;20998;-71
2021/11/03 14:09:57;;;;;;;2.87;1.30;;;;;;;;;;5053640;28;20446;-71
2021/11/03 14:12:25;;;;;;;3.27;1.60;;;;;;;;;;5052677;28;20447;-71
2021/11/03 14:14:54;;;;;;;1.53;1.40;;;;;;;;;;5053183;28;20457;-71
2021/11/03 14:17:27;;;;;;;1.90;1.03;;;;;;;;;;5053013;28;20439;-70
2021/11/03 14:19:56;;;;;;;1.57;1.00;;;;;;;;;;5053299;28;20518;-71
2021/11/03 14:22:25;;;;;;;1.80;1.23;;;;;;;;;;5052424;28;20446;-71
2021/11/03 14:24:53;;;;;;;2.50;1.40;;;;;;;;;;5053285;28;20533;-71
2021/11/03 14:27:21;;;;;;;1.40;1.30;;;;;;;;;;5052777;28;20517;-70
2021/11/03 14:29:50;;;;;;;0.90;0.70;;;;;;;;;;5054083;28;20438;-71
2021/11/03 14:32:18;;;;;;;5.20;1.23;;;;;;;;;;5052193;28;20477;-70
2021/11/03 14:34:46;;;;;;;1.17;0.97;;;;;;;;;;5053134;28;20438;-71
2021/11/03 14:37:14;;;;;;;1.97;1.10;;;;;;;;;;5052277;28;20442;-70
2021/11/03 14:39:47;;;;;;;1.00;0.90;;;;;;;;;;5053015;28;20438;-71
2021/11/03 14:42:16;;;;;;;2.07;1.20;;;;;;;;;;5052576;28;20426;-70
2021/11/03 14:44:44;;;;;;;2.00;1.07;;;;;;;;;;5052767;28;20434;-71
2021/11/03 14:47:17;;;;;;;4.23;1.30;;;;;;;;;;5052444;28;20441;-71
2021/11/03 14:49:45;;;;;;;0.97;0.80;;;;;;;;;;5052942;28;20488;-71
2021/11/03 14:52:14;;;;;;;0.90;0.70;;;;;;;;;;5051900;28;20929;-70
2021/11/03 14:54:41;;;;;;;1.33;0.70;;;;;;;;;;5052489;28;20989;-71
2021/11/03 14:57:09;;;;;;;2.43;0.87;;;;;;;;;;5052651;28;20492;-71
2021/11/03 14:59:37;;;;;;;0.80;0.70;;;;;;;;;;5052611;28;20852;-71
2021/11/03 15:02:15;;;;;;;1.20;0.60;;;;;;;;;;5052484;28;20814;-71
2021/11/03 15:04:44;;;;;;;1.00;0.70;;;;;;;;;;5052337;28;20441;-71
2021/11/03 15:07:13;;;;;;;6.10;0.90;;;;;;;;;;5051970;28;20450;-71
2021/11/03 15:09:41;;;;;;;1.90;1.17;;;;;;;;;;5052462;28;20442;-71
2021/11/03 15:12:09;;;;;;;2.40;0.90;;;;;;;;;;5052227;28;21045;-71
2021/11/03 15:14:37;;;;;;;1.17;0.73;;;;;;;;;;5051450;28;20541;-71
2021/11/03 15:17:05;;;;;;;0.87;0.80;;;;;;;;;;5051286;28;20482;-71
2021/11/03 15:19:39;;;;;;;0.90;0.80;;;;;;;;;;5051346;28;20534;-71
2021/11/03 15:22:07;;;;;;;3.10;1.00;;;;;;;;;;5052025;28;20837;-71
2021/11/03 15:24:35;;;;;;;0.93;0.80;;;;;;;;;;5051362;28;20539;-71
2021/11/03 15:27:02;;;;;;;1.10;0.70;;;;;;;;;;5051800;28;20976;-71
2021/11/03 15:29:30;;;;;;;2.23;1.00;;;;;;;;;;5051098;28;20468;-71
2021/11/03 15:31:58;;;;;;;1.30;0.90;;;;;;;;;;5051674;28;20823;-70
2021/11/03 15:34:29;;;;;;;1.13;0.70;;;8.10;99.90;;;;;;5051103;28;20522;-71
2021/11/03 15:36:57;;;;;;;1.00;0.70;;;9.90;88.20;;;;;;5051663;28;20977;-70
2021/11/03 15:39:28;;;;;;;1.97;0.90;;;9.70;99.90;;;;;;5050973;28;20446;-70
2021/11/03 15:41:58;;;;;;;1.50;1.00;;;9.70;94.20;;;;;;5051547;28;20523;-70
2021/11/03 15:44:27;;;;;;;2.27;1.40;;;9.70;99.90;;;;;;5050931;28;20931;-70
2021/11/03 15:46:55;;;;;;;3.00;1.90;;;9.70;99.90;;;;;;5051755;28;20442;-70
2021/11/03 15:49:24;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5050762;28;20531;-70
2021/11/03 15:51:54;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5051637;28;20871;-70
2021/11/03 15:54:22;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5051156;28;20483;-70
2021/11/03 15:56:52;;;;;;;2.37;1.00;;;9.80;99.90;;;;;;5051205;28;20516;-71
2021/11/03 15:59:20;;;;;;;1.73;1.20;;;9.90;99.90;;;;;;5050885;28;20486;-70
2021/11/03 16:01:50;;;;;;;3.80;1.50;;;9.90;99.90;;;;;;5051298;28;20446;-70
2021/11/03 16:04:22;;;;;;;3.20;1.80;;;9.80;99.90;;;;;;5050919;28;20433;-70
2021/11/03 16:06:49;;;;;;;2.27;1.60;;;9.80;99.90;;;;;;5051322;28;20444;-70
2021/11/03 16:09:18;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5050890;28;20525;-70
2021/11/03 16:11:49;;;;;;;2.30;1.43;;;9.60;99.90;;;;;;5051391;28;20438;-71
2021/11/03 16:14:20;;;;;;;2.80;1.33;;;9.70;99.90;;;;;;5050779;28;20494;-70
2021/11/03 16:16:48;;;;;;;3.63;1.60;;;9.60;99.90;;;;;;5051254;28;20476;-70
2021/11/03 16:19:15;;;;;;;3.87;1.77;;;9.60;99.90;;;;;;5050936;28;20931;-71
2021/11/03 16:21:43;;;;;;;2.90;1.83;;;9.60;99.90;;;;;;5050957;28;20446;-71
2021/11/03 16:24:15;;;;;;;3.93;2.27;;;9.60;99.90;;;;;;5051098;28;20446;-71
2021/11/03 16:26:43;;;;;;;3.83;2.40;;;9.50;99.90;;;;;;5051121;28;20458;-71
2021/11/03 16:29:18;;;;;;;4.27;2.10;;;9.50;99.90;;;;;;5050785;28;20804;-71
2021/11/03 16:31:45;;;;;;;3.40;2.50;;;9.50;99.90;;;;;;5050552;28;20499;-70
2021/11/03 16:34:12;;;;;;;3.57;2.37;;;9.40;99.90;;;;;;5050817;28;20436;-72
2021/11/03 16:36:41;;;;;;;3.13;1.60;;;9.30;99.90;;;;;;5050148;28;20488;-71
2021/11/03 16:39:11;;;;;;;3.33;2.10;;;9.30;99.90;;;;;;5051034;28;20870;-70
2021/11/03 16:42:18;;;;;;;5.00;2.03;;;9.50;99.90;;;;;;5050501;28;20459;-70
2021/11/03 16:44:48;;;;;;;3.47;2.10;;;9.40;99.90;;;;;;5051174;28;20525;-71
2021/11/03 16:47:31;;;;;;;2.70;1.70;;;9.40;99.90;;;;;;5051012;28;20516;-71
2021/11/03 16:50:00;;;;;;;2.13;1.80;;;9.50;99.90;;;;;;5050978;28;20754;-71
2021/11/03 16:52:27;;;;;;;3.67;2.40;;;9.50;99.90;;;;;;5050323;28;20466;-70
2021/11/03 16:54:55;;;;;;;2.23;1.80;;;9.40;99.90;;;;;;5050838;28;20486;-70
2021/11/03 16:57:22;;;;;;;3.57;1.70;;;9.30;99.90;;;;;;5049833;28;20568;-70
2021/11/03 16:59:50;;;;;;;3.97;1.60;;;9.30;99.90;;;;;;5050860;28;20530;-70
2021/11/03 17:02:18;;;;;;;2.60;1.90;;;9.30;99.90;;;;;;5050565;28;20489;-71
2021/11/03 17:04:45;;;;;;;2.97;1.33;;;9.40;99.90;;;;;;5049775;28;20450;-70
2021/11/03 17:07:14;;;;;;;2.27;1.60;;;9.30;99.90;;;;;;5050391;28;20537;-70
2021/11/03 17:09:42;;;;;;;2.60;1.50;;;9.30;99.90;;;;;;5050098;28;20541;-70
2021/11/03 17:12:23;;;;;;;2.03;1.83;;;9.20;99.90;;;;;;5050395;28;20837;-70
2021/11/03 17:14:51;;;;;;;3.00;1.80;;;9.30;99.90;;;;;;5050398;28;20569;-71
2021/11/03 17:17:19;;;;;;;3.93;2.20;;;9.50;99.90;;;;;;5050212;28;20577;-71
2021/11/03 17:19:46;;;;;;;3.13;1.97;;;9.40;99.90;;;;;;5050176;28;20532;-70
2021/11/03 17:22:14;;;;;;;2.57;2.20;;;9.50;99.90;;;;;;5050230;28;20478;-70
2021/11/03 17:24:42;;;;;;;2.47;2.27;;;9.40;99.90;;;;;;5050099;28;20463;-71
2021/11/03 17:27:20;;;;;;;2.93;2.03;;;9.40;99.90;;;;;;5050619;28;20452;-70
2021/11/03 17:29:50;;;;;;;3.40;2.40;;;9.40;99.90;;;;;;5050365;28;20858;-70
2021/11/03 17:32:23;;;;;;;3.43;2.00;;;9.30;99.90;;;;;;5049037;28;20561;-70
2021/11/03 17:34:51;;;;;;;6.40;1.80;;;9.20;99.90;;;;;;5046947;28;20922;-69
2021/11/03 17:37:19;;;;;;;2.53;1.93;;;9.00;99.90;;;;;;5046123;28;20482;-70
2021/11/03 17:39:48;;;;;;;2.67;2.27;;;9.00;99.90;;;;;;5048452;28;20783;-70
2021/11/03 17:42:19;;;;;;;3.27;1.90;;;9.00;99.90;;;;;;5050738;28;20449;-70
2021/11/03 17:44:50;;;;;;;2.90;1.73;;;8.90;99.90;;;;;;5051432;28;20514;-70
2021/11/03 17:47:22;;;;;;;4.30;2.53;;;8.90;99.90;;;;;;5050831;28;20446;-70
2021/11/03 17:49:52;;;;;;;4.33;2.53;;;9.10;99.90;;;;;;5051067;28;20438;-68
2021/11/03 17:52:20;;;;;;;3.60;2.37;;;9.20;99.90;;;;;;5050559;28;20457;-69
2021/11/03 17:54:47;;;;;;;2.23;2.03;;;9.20;99.90;;;;;;5048584;28;20442;-68
2021/11/03 17:57:19;;;;;;;2.27;2.07;;;9.20;99.90;;;;;;5051014;28;20474;-69
2021/11/03 17:59:46;;;;;;;2.50;1.23;;;9.10;99.90;;;;;;5050373;28;20430;-69
2021/11/03 18:02:17;;;;;;;3.70;2.27;;;9.00;99.90;;;;;;5051008;28;20923;-69
2021/11/03 18:04:47;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;5048049;28;20871;-69
2021/11/03 18:07:14;;;;;;;2.40;1.97;;;8.80;99.90;;;;;;5049525;28;20446;-69
2021/11/03 18:09:41;;;;;;;5.50;3.70;;;8.80;99.90;;;;;;5049648;28;20442;-69
2021/11/03 18:12:19;;;;;;;4.90;4.60;;;8.70;99.90;;;;;;5049139;28;20450;-69
2021/11/03 18:14:45;;;;;;;3.30;2.47;;;8.70;99.90;;;;;;5048656;28;20434;-69
2021/11/03 18:17:18;;;;;;;2.80;2.20;;;8.70;99.90;;;;;;5045543;28;20570;-69
2021/11/03 18:19:47;;;;;;;3.10;2.10;;;;;;;;;;5048201;28;20849;-69
2021/11/03 18:22:15;;;;;;;3.53;1.90;;;;;;;;;;5048685;28;20533;-70
2021/11/03 18:24:43;;;;;;;3.40;2.63;;;;;;;;;;5048570;28;20934;-69
2021/11/03 18:27:15;;;;;;;3.93;2.10;;;;;;;;;;5048714;28;20450;-69
2021/11/03 18:29:47;;;;;;;2.53;2.00;;;;;;;;;;5048015;28;20545;-70
2021/11/03 18:32:14;;;;;;;2.83;1.90;;;;;;;;;;5050122;28;20556;-70
2021/11/03 18:34:43;;;;;;;2.80;2.07;;;;;;;;;;5047793;28;20447;-70
2021/11/03 18:37:14;;;;;;;3.27;2.20;;;;;;;;;;5049739;28;20538;-69
2021/11/03 18:39:42;;;;;;;4.00;2.57;;;;;;;;;;5049332;28;20934;-69
2021/11/03 18:42:13;;;;;;;7.37;3.03;;;;;;;;;;5047758;28;20864;-70
2021/11/03 18:44:42;;;;;;;2.63;2.07;;;;;;;;;;5048772;28;20872;-70
2021/11/03 18:47:09;;;;;;;2.67;1.97;;;;;;;;;;5049537;28;20457;-69
2021/11/03 18:49:37;;;;;;;3.77;2.03;;;;;;;;;;5048448;28;20442;-69
2021/11/03 18:52:10;;;;;;;3.30;2.67;;;;;;;;;;5049081;28;20545;-69
2021/11/03 18:54:40;;;;;;;5.33;2.17;;;;;;;;;;5047143;28;20469;-70
2021/11/03 18:57:07;;;;;;;5.17;1.93;;;;;;;;;;5050354;28;20516;-69
2021/11/03 18:59:35;;;;;;;1.57;1.43;;;;;;;;;;5048994;28;21009;-69
2021/11/03 19:02:02;;;;;;;2.23;1.83;;;;;;;;;;5049878;28;20544;-69
2021/11/03 19:04:29;;;;;;;2.47;2.10;;;;;;;;;;5048984;28;20457;-69
2021/11/03 19:06:58;;;;;;;3.37;2.47;;;;;;;;;;5049488;28;20450;-69