Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:39;;;;;;;23.10;11.90;;;;;;;-7.40;100.00;100602.93;104694;1271;62248;-60
2023/01/28 00:04:08;;;;;;;24.90;13.40;;;;;;;-7.41;100.00;100604.30;104676;1265;62379;-59
2023/01/28 00:06:37;;;;;;;20.60;11.50;;;;;;;-7.42;100.00;100612.96;104889;1268;75682;-58
2023/01/28 00:09:06;;;;;;;24.90;12.20;;;;;;;-7.46;100.00;100611.74;104987;1270;67627;-59
2023/01/28 00:11:36;;;;;;;21.30;11.90;;;;;;;-7.47;100.00;100611.14;104829;1268;75099;-60
2023/01/28 00:14:05;;;;;;;18.80;12.60;;;;;;;-7.49;100.00;100602.61;104564;1270;62425;-59
2023/01/28 00:16:33;;;;;;;20.20;11.70;;;;;;;-7.48;100.00;100603.05;104522;1270;60982;-59
2023/01/28 00:19:02;;;;;;;21.40;12.30;;;;;;;-7.50;100.00;100607.17;104694;1266;74063;-61
2023/01/28 00:21:31;;;;;;;18.90;11.10;;;;;;;-7.53;100.00;100608.83;104314;1270;67266;-59
2023/01/28 00:24:00;;;;;;;17.40;9.70;;;;;;;-7.55;100.00;100603.33;107619;1266;73191;-60
2023/01/28 00:26:28;;;;;;;17.70;10.10;;;;;;;-7.57;100.00;100599.54;104773;1266;62573;-60
2023/01/28 00:29:14;;;;;;;18.00;9.60;;;;;;;-7.61;100.00;100594.59;104336;1265;61936;-60
2023/01/28 00:31:44;;;;;;;18.20;10.00;;;;;;;-7.63;100.00;100589.63;104856;1265;75643;-62
2023/01/28 00:34:12;;;;;;;19.50;10.30;;;;;;;-7.67;100.00;100593.66;105128;1265;68524;-62
2023/01/28 00:36:41;;;;;;;20.60;10.00;;;;;;;-7.72;100.00;100593.35;104641;1265;74131;-60
2023/01/28 00:39:12;;;;;;;18.70;10.60;;;;;;;-7.78;100.00;100596.09;104560;1270;60507;-60
2023/01/28 00:41:42;;;;;;;17.00;9.60;;;;;;;-7.84;100.00;100595.01;104509;1268;61758;-62
2023/01/28 00:44:11;;;;;;;23.20;10.60;;;;;;;-7.91;100.00;100588.17;104585;1265;75449;-60
2023/01/28 00:46:40;;;;;;;21.10;9.90;;;;;;;-7.97;100.00;100585.86;104747;1270;68669;-60
2023/01/28 00:49:09;;;;;;;19.10;9.90;;;;;;;-8.04;100.00;100584.11;104812;1266;74217;-59
2023/01/28 00:51:37;;;;;;;20.30;11.00;;;;;;;-8.11;100.00;100583.50;104582;1270;63353;-59
2023/01/28 00:54:06;;;;;;;18.50;10.60;;;;;;;-8.18;100.00;100584.59;104577;1265;61990;-60
2023/01/28 00:56:35;;;;;;;14.70;9.20;;;;;;;-8.23;100.00;100587.33;104770;1265;75410;-60
2023/01/28 00:59:07;;;;;;;19.20;10.60;;;;;;;-8.28;100.00;100585.48;104328;1265;68650;-60
2023/01/28 01:01:36;;;;;;;24.90;11.20;;;;;;;-8.31;100.00;100586.25;104623;1270;73322;-60
2023/01/28 01:04:05;;;;;;;19.30;9.50;;;;;;;-8.34;100.00;100582.65;104961;1270;62348;-58
2023/01/28 01:06:37;;;;;;;19.80;10.00;;;;;;;-8.36;100.00;100575.50;104718;1265;61915;-60
2023/01/28 01:09:07;;;;;;;19.00;12.80;;;;;;;-8.37;100.00;100567.80;104872;1270;75456;-58
2023/01/28 01:11:36;;;;;;;16.40;9.50;;;;;;;-8.39;100.00;100565.00;104734;1267;67632;-59
2023/01/28 01:14:05;;;;;;;16.90;9.40;;;;;;;-8.42;100.00;100568.83;104706;1268;74043;-59
2023/01/28 01:16:35;;;;;;;17.80;9.30;;;;;;;-8.44;100.00;100573.98;104555;1265;61966;-59
2023/01/28 01:19:03;;;;;;;19.00;9.50;;;;;;;-8.47;100.00;100574.41;104814;1270;60435;-59
2023/01/28 01:21:32;;;;;;;24.40;10.70;;;;;;;-8.49;100.00;100579.52;104622;1265;75123;-59
2023/01/28 01:24:01;;;;;;;18.80;9.00;;;;;;;-8.51;100.00;100572.01;104728;1268;68674;-58
2023/01/28 01:26:30;;;;;;;16.90;8.50;;;;;;;-8.52;100.00;100567.33;104670;1268;74783;-59
2023/01/28 01:28:59;;;;;;;16.30;8.90;;;;;;;-8.53;100.00;100563.83;104774;1265;61656;-59
2023/01/28 01:31:28;;;;;;;18.60;9.50;;;;;;;-8.53;100.00;100561.32;104666;1270;60621;-59
2023/01/28 01:33:57;;;;;;;18.90;9.90;;;;;;;-8.55;100.00;100554.48;104700;1266;74130;-60
2023/01/28 01:36:26;;;;;;;19.30;8.60;;;;;;;-8.59;100.00;100561.66;104644;1267;68601;-59
2023/01/28 01:38:55;;;;;;;16.70;8.30;;;;;;;-8.61;100.00;100557.54;104609;1270;74205;-59
2023/01/28 01:41:27;;;;;;;17.40;8.80;;;;;;;-8.63;100.00;100557.27;104735;1265;63404;-60
2023/01/28 01:44:00;;;;;;;15.20;7.80;;;;;;;-8.65;100.00;100557.33;104714;1265;61821;-60
2023/01/28 01:46:36;;;;;;;18.40;9.00;;;;;;;-8.67;100.00;100555.21;104674;1270;75439;-60
2023/01/28 01:49:24;;;;;;;17.10;9.10;;;;;;;-8.69;100.00;100555.77;104528;1267;68463;-60
2023/01/28 01:52:02;;;;;;;17.90;9.20;;;;;;;-8.70;100.00;100558.02;104531;1270;74125;-60
2023/01/28 01:54:32;;;;;;;16.90;8.60;;;;;;;-8.71;100.00;100557.70;104625;1265;61955;-61
2023/01/28 01:57:02;;;;;;;21.20;10.00;;;;;;;-8.71;100.00;100559.40;104729;1270;61044;-61
2023/01/28 01:59:31;;;;;;;15.90;8.80;;;;;;;-8.69;100.00;100558.14;105203;1267;75483;-61
2023/01/28 02:02:00;;;;;;;17.10;8.40;;;;;;;-8.64;100.00;100554.58;104721;1270;68054;-58
2023/01/28 02:04:32;;;;;;;16.80;8.60;;;;;;;-8.56;100.00;100560.89;104598;1265;73447;-60
2023/01/28 02:07:00;;;;;;;17.50;7.90;;;;;;;-8.48;100.00;100555.21;104480;1266;61413;-60
2023/01/28 02:09:35;;;;;;;16.20;9.20;;;;;;;-8.40;100.00;100559.48;104983;1270;60401;-59
2023/01/28 02:12:08;;;;;;;17.70;9.40;;;;;;;-8.34;100.00;100556.55;104670;1269;74716;-60
2023/01/28 02:14:40;;;;;;;18.00;9.00;;;;;;;-8.28;100.00;100555.13;104507;1266;67000;-58
2023/01/28 02:17:09;;;;;;;17.80;8.80;;;;;;;-8.23;100.00;100550.41;104534;1270;73233;-59
2023/01/28 02:19:53;;;;;;;17.20;9.90;;;;;;;-8.18;100.00;100548.54;104559;1265;63399;-59
2023/01/28 02:22:31;;;;;;;17.10;9.10;;;;;;;-8.14;100.00;100546.02;104710;1265;60882;-59
2023/01/28 02:25:38;;;;;;;17.20;10.20;;;;;;;-8.11;100.00;100550.27;104414;1266;73810;-59
2023/01/28 02:28:31;;;;;;;14.30;8.80;;;;;;;-8.06;100.00;100552.64;104623;1266;67769;-58
2023/01/28 02:31:07;;;;;;;17.00;10.30;;;;;;;-8.03;100.00;100549.15;104787;1265;74157;-58
2023/01/28 02:33:58;;;;;;;17.70;9.20;;;;;;;-7.99;100.00;100543.11;104603;1266;61966;-58
2023/01/28 02:36:40;;;;;;;;;;;;;;;-7.96;100.00;100541.48;104494;1265;61964;-61
2023/01/28 02:39:18;;;;;;;15.90;8.60;;;;;;;-7.94;100.00;100540.20;104709;1265;74566;-59
2023/01/28 02:42:24;;;;;;;18.40;9.80;;;;;;;-7.91;100.00;100540.60;104562;1265;67616;-58
2023/01/28 02:44:53;;;;;;;13.90;8.70;;;;;;;-7.87;100.00;100536.91;104751;1273;74545;-61
2023/01/28 02:50:14;;;;;;;19.50;11.70;;;;;;;-7.81;100.00;100530.11;104479;1266;61702;-60
2023/01/28 02:56:15;;;;;;;19.30;10.70;;;;;;;-7.73;100.00;100512.41;104660;1265;69075;-60
2023/01/28 02:58:56;;;;;;;;;;;;;;;-7.70;100.00;100508.38;104708;1265;73390;-60
2023/01/28 03:01:38;;;;;;;18.30;9.30;;;;;;;-7.67;100.00;100504.73;104348;1265;63576;-59
2023/01/28 03:04:22;;;;;;;18.60;10.10;;;;;;;-7.63;100.00;100497.14;104477;1265;61729;-59
2023/01/28 03:06:53;;;;;;;18.10;9.80;;;;;;;-7.58;100.00;100496.98;104614;1265;75435;-60
2023/01/28 03:09:21;;;;;;;13.90;7.50;;;;;;;-7.54;100.00;100499.85;104701;1269;66639;-60
2023/01/28 03:37:30;;;;;;;27.70;10.20;;;;;;;-7.22;100.00;100517.41;104610;1265;67144;-59
2023/01/28 03:40:09;;;;;;;18.50;9.50;;;;;;;-7.21;100.00;100521.75;104429;1266;73157;-59
2023/01/28 03:42:37;;;;;;;17.00;9.80;;;;;;;-7.18;100.00;100525.05;104501;1270;64379;-59
2023/01/28 03:45:33;;;;;;;14.70;8.20;;;;;;;-7.17;100.00;100524.64;104828;1269;61174;-58
2023/01/28 03:48:04;;;;;;;17.50;9.40;;;;;;;-7.14;100.00;100523.34;104773;1265;72722;-59
2023/01/28 03:50:33;;;;;;;18.40;9.70;;;;;;;-7.11;100.00;100523.88;104576;1268;67681;-59
2023/01/28 03:53:11;;;;;;;16.50;8.80;;;;;;;-7.08;100.00;100525.11;104619;1268;74218;-64
2023/01/28 03:55:48;;;;;;;16.10;9.10;;;;;;;-7.04;100.00;100523.42;104367;1266;61481;-60
2023/01/28 03:58:18;;;;;;;19.50;9.40;;;;;;;-7.00;100.00;100517.89;104478;1267;60527;-59
2023/01/28 04:00:46;;;;;;;17.40;8.60;;;;;;;-6.98;100.00;100515.23;104569;1265;75250;-59
2023/01/28 04:03:16;;;;;;;16.20;8.90;;;;;;;-6.96;100.00;100510.76;104580;1268;67973;-58
2023/01/28 04:05:58;;;;;;;19.60;10.20;;;;;;;-6.92;100.00;100509.59;104394;1265;74219;-60
2023/01/28 04:08:36;;;;;;;19.70;9.30;;;;;;;-6.91;100.00;100510.06;104711;1265;63339;-60
2023/01/28 04:11:43;;;;;;;17.50;10.00;;;;;;;-6.91;100.00;100508.71;104472;1270;61926;-60
2023/01/28 04:14:17;;;;;;;17.10;8.60;;;;;;;-6.90;100.00;100511.18;103875;1272;73629;-60
2023/01/28 04:17:06;;;;;;;17.90;9.40;;;;;;;-6.88;100.00;100514.30;104317;1268;67585;-60
2023/01/28 04:19:36;;;;;;;23.50;10.60;;;;;;;-6.84;100.00;100519.90;104315;1267;73943;-60
2023/01/28 04:22:09;;;;;;;18.10;9.60;;;;;;;-6.80;100.00;100516.15;104443;1271;62565;-60
2023/01/28 04:24:40;;;;;;;25.80;10.60;;;;;;;-6.78;100.00;100515.89;104495;1265;62203;-60
2023/01/28 04:27:10;;;;;;;21.70;10.30;;;;;;;-6.75;100.00;100515.77;104608;1265;75418;-60
2023/01/28 04:29:38;;;;;;;24.30;11.20;;;;;;;-6.72;100.00;100518.33;104512;1271;69335;-59
2023/01/28 04:32:28;;;;;;;17.40;9.30;;;;;;;-6.68;100.00;100521.02;104588;1265;74548;-60
2023/01/28 04:35:25;;;;;;;23.20;9.40;;;;;;;-6.63;100.00;100518.30;103621;1274;61138;-60
2023/01/28 04:38:08;;;;;;;24.50;10.30;;;;;;;-6.58;100.00;100519.11;104513;1265;62004;-60
2023/01/28 04:41:10;;;;;;;18.40;10.10;;;;;;;-6.52;100.00;100513.24;104461;1265;73161;-60
2023/01/28 04:43:39;;;;;;;22.60;10.20;;;;;;;-6.45;100.00;100512.94;104645;1265;68586;-60
2023/01/28 04:46:28;;;;;;;24.50;9.40;;;;;;;-6.42;100.00;100512.29;104381;1265;73536;-60
2023/01/28 04:49:11;;;;;;;15.90;8.70;;;;;;;-6.33;100.00;100510.56;104774;1265;63511;-58
2023/01/28 04:51:46;;;;;;;17.50;8.70;;;;;;;-6.26;100.00;100511.92;104621;1265;60366;-60
2023/01/28 04:54:31;;;;;;;21.10;9.70;;;;;;;-6.22;100.00;100515.95;104435;1269;75224;-59
2023/01/28 04:57:03;;;;;;;20.20;8.90;;;;;;;-6.20;100.00;100513.48;104518;1267;68603;-60
2023/01/28 04:59:32;;;;;;;16.40;8.00;;;;;;;-6.17;100.00;100513.84;104632;1265;74173;-60
2023/01/28 05:02:01;;;;;;;22.70;10.00;;;;;;;-6.14;100.00;100516.41;104921;1265;60375;-58
2023/01/28 05:04:30;;;;;;;19.20;9.40;;;;;;;-6.11;100.00;100520.34;104471;1267;61690;-60
2023/01/28 05:06:59;;;;;;;19.70;9.50;;;;;;;-6.08;100.00;100518.34;104922;1270;75527;-60
2023/01/28 05:09:32;;;;;;;20.60;8.90;;;;;;;-6.05;100.00;100521.59;104804;1270;67480;-59
2023/01/28 05:12:02;;;;;;;22.60;8.90;;;;;;;-6.02;100.00;100520.80;105317;1265;72212;-59
2023/01/28 05:14:32;;;;;;;18.60;8.40;;;;;;;-6.01;100.00;100517.17;105043;1265;60477;-58
2023/01/28 05:17:07;;;;;;;17.80;8.60;;;;;;;-5.97;100.00;100523.80;104839;1271;61088;-58
2023/01/28 05:19:36;;;;;;;16.90;8.40;;;;;;;-5.94;100.00;100525.16;104951;1265;75414;-59
2023/01/28 05:22:10;;;;;;;14.20;8.20;;;;;;;-5.91;100.00;100524.66;104591;1270;69091;-61
2023/01/28 05:24:44;;;;;;;17.80;8.60;;;;;;;-5.88;100.00;100530.09;104720;1265;73326;-59
2023/01/28 05:27:14;;;;;;;17.20;8.70;;;;;;;-5.85;100.00;100527.08;104770;1265;63629;-59
2023/01/28 05:29:43;;;;;;;18.00;8.80;;;;;;;-5.83;100.00;100526.48;105061;1270;60784;-59
2023/01/28 05:32:11;;;;;;;18.10;8.50;;;;;;;-5.80;100.00;100528.38;105072;1265;74245;-58
2023/01/28 05:34:40;;;;;;;16.20;8.20;;;;;;;-5.80;100.00;100532.08;104705;1270;67625;-58
2023/01/28 05:37:12;;;;;;;14.30;7.60;;;;;;;-5.77;100.00;100523.13;104701;1265;74254;-62
2023/01/28 05:39:41;;;;;;;17.10;8.90;;;;;;;-5.74;100.00;100524.38;104579;1270;60887;-62
2023/01/28 05:42:10;;;;;;;17.20;8.10;;;;;;;-5.72;100.00;100526.13;104912;1265;61789;-61
2023/01/28 05:44:44;;;;;;;17.40;8.00;;;;;;;-5.70;100.00;100530.63;104953;1265;73928;-62
2023/01/28 05:47:33;;;;;;;15.20;8.50;;;;;;;-5.69;100.00;100525.80;104754;1270;67943;-59
2023/01/28 05:50:12;;;;;;;15.90;8.60;;;;;;;-5.67;100.00;100524.85;104830;1268;74509;-60
2023/01/28 05:53:06;;;;;;;18.30;8.80;;;;;;;-5.65;100.00;100528.15;104775;1269;62466;-61
2023/01/28 05:55:36;;;;;;;14.40;8.10;;;;;;;-5.62;100.00;100527.34;104569;1270;60393;-61
2023/01/28 05:58:05;;;;;;;17.20;8.50;;;;;;;-5.57;100.00;100532.53;104605;1270;75258;-60
2023/01/28 06:00:34;;;;;;;16.80;8.20;;;;;;;-5.55;100.00;100530.05;104945;1265;69092;-61
2023/01/28 06:03:03;;;;;;;13.30;8.00;;;;;;;-5.50;100.00;100532.36;104563;1265;72455;-61
2023/01/28 06:05:32;;;;;;;16.80;7.90;;;;;;;-5.48;100.00;100528.70;104596;1266;61721;-59
2023/01/28 06:08:02;;;;;;;18.20;8.50;;;;;;;-5.44;100.00;100528.67;104611;1265;61650;-60
2023/01/28 06:10:31;;;;;;;16.40;9.00;;;;;;;-5.40;100.00;100536.25;104919;1265;74190;-60
2023/01/28 06:13:01;;;;;;;15.90;8.20;;;;;;;-5.34;100.00;100534.13;104499;1270;68648;-60
2023/01/28 06:15:56;;;;;;;15.00;8.70;;;;;;;-5.22;100.00;100531.65;104672;1265;73213;-61
2023/01/28 06:18:25;;;;;;;15.60;8.00;;;;;;;-5.10;100.00;100534.48;104728;1265;61101;-60
2023/01/28 06:20:54;;;;;;;11.80;6.90;;;;;;;-4.98;100.00;100530.48;105023;1267;61259;-59
2023/01/28 06:23:23;;;;;;;12.40;6.60;;;;;;;-4.83;100.00;100531.75;104757;1267;75384;-60
2023/01/28 06:25:55;;;;;;;11.50;6.50;;;;;;;-4.68;100.00;100524.52;104650;1270;68626;-60
2023/01/28 06:28:24;;;;;;;13.40;7.20;;;;;;;-4.49;100.00;100520.19;104887;1265;74308;-59
2023/01/28 06:30:53;;;;;;;10.80;6.30;;;;;;;-4.36;100.00;100518.10;104762;1265;62081;-59
2023/01/28 06:33:23;;;;;;;12.60;5.50;;;;;;;-4.11;100.00;100517.95;104659;1269;60631;-62
2023/01/28 06:35:52;;;;;;;15.10;6.70;;;;;;;-3.77;100.00;100516.27;104645;1266;74366;-62
2023/01/28 06:38:21;;;;;;;10.70;5.70;;;;;;;-3.43;100.00;100508.76;104558;1267;67438;-61
2023/01/28 06:40:54;;;;;;;11.00;6.00;;;;;;;-3.07;100.00;100504.15;104716;1270;72805;-59
2023/01/28 06:43:27;;;;;;;11.80;6.60;;;;;;;-2.81;100.00;100504.81;104605;1265;61147;-62
2023/01/28 06:45:56;;;;;;;12.90;6.40;;;;;;;-2.56;100.00;100506.23;104484;1270;60955;-60
2023/01/28 06:48:25;;;;;;;9.40;4.80;;;;;;;-2.27;100.00;100506.13;104991;1265;75163;-60
2023/01/28 06:50:55;;;;;;;11.50;5.10;;;;;;;-2.05;100.00;100505.27;104234;1265;67842;-60
2023/01/28 06:53:23;;;;;;;10.40;5.30;;;;;;;-2.03;100.00;100503.27;104735;1270;74099;-59
2023/01/28 06:55:52;;;;;;;8.60;4.80;;;;;;;-2.23;100.00;100502.64;104591;1265;60864;-60
2023/01/28 06:58:21;;;;;;;9.10;4.50;;;;;;;-2.38;100.00;100490.66;105021;1265;61650;-59
2023/01/28 07:00:49;;;;;;;11.50;5.70;;;;;;;-2.30;100.00;100491.15;104322;1265;74358;-59
2023/01/28 07:03:18;;;;;;;9.00;4.80;;;;;;;-2.10;100.00;100488.55;104593;1265;68794;-59
2023/01/28 07:05:46;;;;;;;8.40;4.60;;;;;;;-1.85;100.00;100487.51;104590;1270;73200;-59
2023/01/28 07:08:15;;;;;;;9.30;4.40;;;;;;;-1.64;100.00;100482.93;104725;1265;60580;-59
2023/01/28 07:10:43;;;;;;;8.60;4.50;;;;;;;-1.53;100.00;100481.67;104616;1270;60539;-59
2023/01/28 07:13:14;;;;;;;10.10;4.90;;;;;;;-1.53;100.00;100477.77;104731;1266;75452;-60
2023/01/28 07:15:43;;;;;;;9.60;4.70;;;;;;;-1.49;100.00;100478.02;104698;1269;68718;-60
2023/01/28 07:18:12;;;;;;;9.40;4.50;;;;;;;-1.34;100.00;100482.66;104981;1265;72335;-62
2023/01/28 07:20:41;;;;;;;7.40;4.60;;;;;;;-1.25;100.00;100485.28;104332;1265;60521;-59
2023/01/28 07:23:11;;;;;;;10.00;5.00;;;;;;;-1.33;100.00;100484.44;104718;1265;60440;-59
2023/01/28 07:25:39;;;;;;;9.40;4.80;;;;;;;-1.51;100.00;100487.15;104624;1266;75044;-59
2023/01/28 07:28:08;;;;;;;9.60;5.00;;;;;;;-1.85;100.00;100490.91;104679;1265;69071;-60
2023/01/28 07:30:38;;;;;;;8.70;4.80;;;;;;;-2.24;100.00;100492.51;104499;1270;74413;-61
2023/01/28 07:33:06;;;;;;;8.60;4.70;;;;;;;-2.59;100.00;100491.27;104705;1265;63000;-65
2023/01/28 07:35:35;;;;;;;8.90;4.90;;;;;;;-2.89;100.00;100497.98;104687;1269;60943;-60
2023/01/28 07:38:04;;;;;;;10.20;5.30;;;;;;;-3.09;100.00;100489.64;104560;1265;75731;-60
2023/01/28 07:40:33;;;;;;;8.70;4.70;;;;;;;-3.19;100.00;100489.05;104822;1269;66820;-60
2023/01/28 07:43:01;;;;;;;13.50;6.00;;;;;;;-3.22;100.00;100489.36;104594;1265;73641;-60
2023/01/28 07:45:37;;;;;;;13.00;5.40;;;;;;;-3.19;100.00;100495.83;105000;1268;61128;-61
2023/01/28 07:48:07;;;;;;;9.10;5.60;;;;;;;-3.15;100.00;100500.39;105159;1265;60635;-59
2023/01/28 07:50:36;;;;;;;8.50;5.00;;;;;;;-3.14;100.00;100493.52;104958;1267;75567;-59
2023/01/28 07:53:06;;;;;;;9.10;5.10;;;;;;;-3.13;100.00;100496.88;104629;1265;68073;-59
2023/01/28 07:55:34;;;;;;;9.10;4.90;;;;;;;-3.12;100.00;100500.36;104485;1265;72759;-59
2023/01/28 07:58:05;;;;;;;13.80;6.00;;;;;;;-3.14;100.00;100499.63;104635;1265;61422;-60
2023/01/28 08:00:35;;;;;;;15.20;6.30;;;;;;;-3.12;100.00;100499.50;104678;1267;60926;-60
2023/01/28 08:03:06;;;;;;;12.30;6.60;;;;;;;-3.08;100.00;100500.11;104634;1266;74946;-59
2023/01/28 08:05:44;;;;;;;15.40;7.30;;;;;;;-3.05;100.00;100500.46;104469;1265;67857;-58
2023/01/28 08:08:13;;;;;;;13.20;6.50;;;;;;;-3.05;100.00;100498.56;104610;1265;73219;-59
2023/01/28 08:10:42;;;;;;;12.50;6.20;;;;;;;-3.05;100.00;100499.64;104709;1270;61611;-58
2023/01/28 08:13:12;;;;;;;12.90;6.10;;;;;;;-3.08;100.00;100498.06;104602;1265;60845;-59
2023/01/28 08:15:41;;;;;;;13.30;7.20;;;;;;;-3.04;100.00;100493.77;105087;1268;75283;-58
2023/01/28 08:18:12;;;;;;;12.90;8.20;;;;;;;-3.01;100.00;100495.63;104229;1265;68954;-59
2023/01/28 08:20:42;;;;;;;12.00;6.70;;;;;;;-3.01;100.00;100491.20;104582;1269;72944;-59
2023/01/28 08:23:11;;;;;;;15.80;8.60;;;;;;;-3.03;100.00;100490.49;104522;1265;62814;-58
2023/01/28 08:25:40;;;;;;;15.20;8.50;;;;;;;-3.02;100.00;100488.86;105108;1269;60647;-61
2023/01/28 08:28:09;;;;;;;19.30;9.50;;;;;;;-2.97;100.00;100486.88;104639;1268;73043;-59
2023/01/28 08:30:38;;;;;;;14.40;7.90;;;;;;;-2.96;100.00;100487.66;104591;1269;68326;-59
2023/01/28 08:33:08;;;;;;;17.60;8.20;;;;;;;-2.98;100.00;100484.21;104662;1265;74283;-60
2023/01/28 08:35:37;;;;;;;14.80;7.80;;;;;;;-3.03;100.00;100480.10;104677;1270;61233;-61
2023/01/28 08:38:06;;;;;;;13.60;7.60;;;;;;;-3.09;100.00;100482.85;104687;1270;60886;-61
2023/01/28 08:40:35;;;;;;;14.90;8.00;;;;;;;-3.09;100.00;100473.87;104588;1265;74410;-61
2023/01/28 08:43:06;;;;;;;15.20;10.50;;;;;;;-3.10;100.00;100470.34;104590;1269;68648;-61
2023/01/28 08:45:35;;;;;;;14.20;7.90;;;;;;;-3.09;100.00;100473.00;104622;1265;73202;-61
2023/01/28 08:48:04;;;;;;;15.90;7.20;;;;;;;-3.09;100.00;100461.27;104587;1267;60913;-61
2023/01/28 08:50:35;;;;;;;14.20;7.10;;;;;;;-3.12;100.00;100453.98;104537;1265;61994;-61
2023/01/28 08:53:05;;;;;;;16.40;7.40;;;;;;;-3.11;100.00;100450.14;104516;1265;74600;-60
2023/01/28 08:55:34;;;;;;;13.20;7.10;;;;;;;-3.13;100.00;100448.39;104786;1269;68151;-60
2023/01/28 08:58:09;;;;;;;13.20;6.90;;;;;;;-3.15;100.00;100439.00;104630;1265;72853;-61
2023/01/28 09:00:38;;;;;;;14.00;8.20;;;;;;;-3.13;100.00;100440.92;104602;1270;61669;-61
2023/01/28 09:03:07;;;;;;;12.70;7.60;;;;;;;-3.08;100.00;100433.33;104763;1265;60800;-59
2023/01/28 09:05:37;;;;;;;14.50;8.00;;;;;;;-3.02;100.00;100433.77;104451;1273;75443;-60
2023/01/28 09:08:13;;;;;;;13.40;7.20;;;;;;;-2.96;100.00;100429.03;104572;1265;68407;-59
2023/01/28 09:10:41;;;;;;;14.80;7.20;;;;;;;-2.87;100.00;100427.12;104568;1270;74323;-59
2023/01/28 09:13:12;;;;;;;12.30;6.70;;;;;;;-2.80;100.00;100421.77;104330;1265;60499;-60
2023/01/28 09:15:41;;;;;;;13.80;7.70;;;;;;;-2.77;100.00;100413.25;104640;1271;60636;-61
2023/01/28 09:18:10;;;;;;;11.40;7.10;;;;;;;-2.76;100.00;100417.77;104690;1269;75055;-61
2023/01/28 09:20:39;;;;;;;14.50;7.40;;;;;;;-2.78;100.00;100417.35;104580;1265;68604;-61
2023/01/28 09:23:08;;;;;;;17.50;8.70;;;;;;;-2.75;100.00;100417.17;104562;1265;72725;-61
2023/01/28 09:25:37;;;;;;;16.60;11.30;;;;;;;-2.69;100.00;100416.84;104518;1266;60477;-59
2023/01/28 09:28:05;;;;;;;14.90;8.80;;;;;;;-2.65;100.00;100421.38;104514;1265;62187;-62
2023/01/28 09:30:34;;;;;;;14.30;7.70;;;;;;;-2.60;100.00;100418.52;104893;1268;75399;-60
2023/01/28 09:33:05;;;;;;;17.10;8.20;;;;;;;-2.61;100.00;100413.80;104909;1265;68123;-61
2023/01/28 09:35:34;;;;;;;16.20;8.40;;;;;;;-2.64;100.00;100408.88;104484;1271;74425;-61
2023/01/28 09:38:03;;;;;;;15.20;7.50;;;;;;;-2.61;100.00;100399.14;104539;1265;62091;-61
2023/01/28 09:40:40;;;;;;;16.70;9.60;;;;;;;-2.58;100.00;100398.48;104573;1268;61895;-59
2023/01/28 09:43:26;;;;;;;19.50;8.10;;;;;;;-2.56;100.00;100397.64;104450;1265;74739;-60
2023/01/28 09:45:56;;;;;;;11.80;7.50;;;;;;;-2.50;100.00;100393.38;104566;1269;68607;-60
2023/01/28 09:48:31;;;;;;;12.50;7.30;;;;;;;-2.42;100.00;100391.33;104298;1265;74230;-59
2023/01/28 09:51:00;;;;;;;14.50;8.20;;;;;;;-2.33;100.00;100386.88;104739;1265;61328;-59
2023/01/28 09:53:35;;;;;;;13.90;8.50;;;;;;;-2.25;100.00;100388.20;104428;1270;61965;-59
2023/01/28 09:56:13;;;;;;;16.30;7.90;;;;;;;-2.17;100.00;100382.10;104403;1265;74416;-61
2023/01/28 09:58:42;;;;;;;13.30;7.10;;;;;;;-2.09;100.00;100380.09;104850;1265;67609;-60
2023/01/28 10:01:11;;;;;;;14.30;7.70;;;;;;;-2.02;100.00;100377.22;104517;1265;72577;-60
2023/01/28 10:03:52;;;;;;;16.20;8.60;;;;;;;-1.99;100.00;100377.01;104506;1265;60959;-59
2023/01/28 10:06:29;;;;;;;14.00;7.60;;;;;;;-1.97;100.00;100378.24;104496;1269;60459;-60
2023/01/28 10:09:20;;;;;;;17.60;9.20;;;;;;;-1.95;100.00;100368.73;104596;1265;74351;-60
2023/01/28 10:12:33;;;;;;;17.60;9.60;;;;;;;-1.93;100.00;100364.37;104701;1267;68598;-59
2023/01/28 10:15:28;;;;;;;16.50;10.00;;;;;;;-1.91;100.00;100361.85;104786;1266;73238;-60
2023/01/28 10:18:09;;;;;;;15.90;8.90;;;;;;;-1.88;100.00;100367.77;104612;1265;60919;-59
2023/01/28 10:20:49;;;;;;;12.30;7.60;;;;;;;-1.82;100.00;100361.27;104609;1265;62316;-62
2023/01/28 10:23:40;;;;;;;51.50;26.20;;;;;;;-1.78;100.00;100362.50;104396;1265;74270;-58
2023/01/28 10:26:36;;;;;;;25.70;12.80;;;;;;;-1.75;100.00;100371.48;104696;1265;68640;-59
2023/01/28 10:29:12;;;;;;;16.30;9.50;;;;;;;-1.72;100.00;100372.35;104471;1271;74223;-59
2023/01/28 10:32:15;;;;;;;16.20;9.50;;;;;;;-1.70;100.00;100365.58;104328;1265;61103;-59
2023/01/28 10:34:44;;;;;;;15.50;8.80;;;;;;;-1.61;100.00;100358.84;104603;1270;60594;-61
2023/01/28 10:37:13;;;;;;;14.90;9.30;;;;;;;-1.53;100.00;100357.09;104603;1265;73727;-60
2023/01/28 10:39:41;;;;;;;13.90;8.70;;;;;;;-1.46;100.00;100352.04;104762;1265;68095;-61
2023/01/28 10:42:26;;;;;;;14.30;8.90;;;;;;;-1.42;100.00;100348.57;104358;1265;73374;-58
2023/01/28 10:45:00;;;;;;;18.90;10.60;;;;;;;-1.39;100.00;100341.55;104635;1270;61629;-60
2023/01/28 10:47:45;;;;;;;13.50;8.50;;;;;;;-1.36;100.00;100339.08;104631;1265;61967;-60
2023/01/28 10:50:22;;;;;;;12.90;8.10;;;;;;;-1.29;100.00;100336.54;104380;1269;75394;-59
2023/01/28 10:52:54;;;;;;;15.80;8.80;;;;;;;-1.27;100.00;100326.70;104448;1271;68839;-57
2023/01/28 10:55:27;;;;;;;13.90;8.50;;;;;;;-1.24;100.00;100323.95;104481;1265;73125;-61
2023/01/28 10:57:56;;;;;;;16.60;8.60;;;;;;;-1.19;100.00;100325.68;104598;1265;60328;-59
2023/01/28 11:00:35;;;;;;;14.90;8.80;;;;;;;-1.17;100.00;100319.09;104602;1265;61427;-58
2023/01/28 11:03:03;;;;;;;13.00;7.90;;;;;;;-1.15;100.00;100322.52;104545;1271;74171;-58
2023/01/28 11:05:34;;;;;;;19.20;9.80;;;;;;;-1.10;100.00;100316.84;104566;1265;67122;-58
2023/01/28 11:08:23;;;;;;;18.30;9.10;;;;;;;-1.06;100.00;100316.19;104551;1270;73696;-58
2023/01/28 11:10:52;;;;;;;15.00;7.90;;;;;;;-0.99;100.00;100318.98;104597;1265;60889;-60
2023/01/28 11:13:25;;;;;;;14.10;7.90;;;;;;;-0.96;100.00;100315.17;104571;1269;60957;-59
2023/01/28 11:16:03;;;;;;;15.80;8.80;;;;;;;-0.96;100.00;100314.14;104513;1270;75454;-60
2023/01/28 11:18:34;;;;;;;15.50;8.20;;;;;;;-0.95;100.00;100312.21;104490;1270;68047;-60
2023/01/28 11:21:04;;;;;;;;;;;;;;;-0.97;100.00;100307.89;104584;1266;73184;-59
2023/01/28 11:23:38;;;;;;;16.50;8.40;;;;;;;-1.02;100.00;100300.89;104603;1267;61897;-58
2023/01/28 11:26:08;;;;;;;15.80;10.30;;;;;;;-1.06;100.00;100289.59;104621;1265;60873;-58
2023/01/28 11:28:39;;;;;;;16.60;9.80;;;;;;;-1.03;100.00;100288.88;104550;1270;75439;-61
2023/01/28 11:31:09;;;;;;;13.50;8.20;;;;;;;-1.00;100.00;100285.95;104850;1269;67646;-60
2023/01/28 11:33:47;;;;;;;12.50;7.80;;;;;;;-0.96;100.00;100288.27;104466;1265;73948;-61
2023/01/28 11:36:27;;;;;;;15.30;7.70;;;;;;;-0.93;100.00;100292.13;104665;1265;62705;-59
2023/01/28 11:39:01;;;;;;;14.40;8.60;;;;;;;-0.91;100.00;100294.71;104943;1270;62322;-60
2023/01/28 11:41:36;;;;;;;13.10;8.70;;;;;;;-0.92;100.00;100290.17;104619;1269;74721;-60
2023/01/28 11:44:15;;;;;;;13.10;7.50;;;;;;;-0.94;100.00;100284.38;104699;1268;68945;-60
2023/01/28 11:47:15;;;;;;;11.30;6.70;;;;;;;-0.90;100.00;100283.06;104630;1271;73478;-61
2023/01/28 11:50:08;;;;;;;14.20;8.60;;;;;;;-0.84;100.00;100286.50;104637;1271;60548;-60
2023/01/28 11:53:09;;;;;;;12.60;8.00;;;;;;;-0.81;100.00;100286.29;104909;1270;61991;-59
2023/01/28 11:55:41;;;;;;;11.40;7.20;;;;;;;-0.78;100.00;100279.44;104731;1271;75549;-59
2023/01/28 11:58:48;;;;;;;12.50;7.50;;;;;;;-0.72;100.00;100278.69;104946;1265;67833;-59
2023/01/28 12:01:56;;;;;;;12.00;7.30;;;;;;;-0.70;100.00;100282.83;105156;1273;73968;-60
2023/01/28 12:04:47;;;;;;;14.80;7.50;;;;;;;-0.71;100.00;100287.70;104921;1265;61758;-59