Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:03:45;;;;;;;24.45;8.73;;;-0.10;99.90;;;;;;6762509;88;20254;-77
2021/01/11 00:13:45;;;;;;;24.75;9.20;;;0.00;99.90;;;;;;6763092;88;20188;-76
2021/01/11 00:23:46;;;;;;;21.95;8.80;;;0.00;99.90;;;;;;6747242;88;20249;-75
2021/01/11 00:33:46;;;;;;;18.33;7.25;;;0.20;99.90;;;;;;6762817;87;20267;-76
2021/01/11 00:43:48;;;;;;;17.48;6.97;;;0.00;99.90;;;;;;6746906;88;20203;-74
2021/01/11 00:53:51;;;;;;;14.77;5.95;;;-0.10;99.90;;;;;;6760566;88;20221;-75
2021/01/11 01:03:52;;;;;;;15.02;6.22;;;-0.10;99.90;;;;;;6764720;88;20332;-75
2021/01/11 01:13:52;;;;;;;17.27;6.37;;;0.00;99.90;;;;;;6764931;88;20203;-76
2021/01/11 01:23:53;;;;;;;16.08;6.45;;;-0.10;99.90;;;;;;6763207;88;20205;-76
2021/01/11 01:33:54;;;;;;;18.00;7.28;;;-0.10;99.90;;;;;;6764345;87;21065;-75
2021/01/11 01:43:54;;;;;;;14.82;7.07;;;-0.20;99.90;;;;;;6766138;88;20262;-75
2021/01/11 01:53:55;;;;;;;15.23;6.57;;;-0.30;99.90;;;;;;6753655;88;20201;-75
2021/01/11 02:03:56;;;;;;;16.85;6.75;;;-0.30;99.90;;;;;;6744679;88;20199;-74
2021/01/11 02:14:13;;;;;;;14.77;6.28;;;-0.20;99.90;;;;;;6763819;88;20243;-75
2021/01/11 02:24:39;;;;;;;14.25;5.75;;;-0.30;99.90;;;;;;6768144;88;20187;-76
2021/01/11 02:34:41;;;;;;;13.10;5.97;;;-0.30;99.90;;;;;;6748782;88;20234;-75
2021/01/11 02:44:42;;;;;;;13.23;5.85;;;-0.30;99.90;;;;;;6757192;88;20200;-77
2021/01/11 02:54:55;;;;;;;12.43;4.87;;;-0.30;99.90;;;;;;6761331;88;20193;-76
2021/01/11 03:04:57;;;;;;;13.02;5.65;;;-0.30;99.90;;;;;;6753679;88;20246;-75
2021/01/11 03:14:58;;;;;;;12.18;5.12;;;-0.50;99.90;;;;;;6751131;88;20242;-75
2021/01/11 03:24:58;;;;;;;9.60;4.18;;;-0.40;99.90;;;;;;6755464;88;20180;-75
2021/01/11 03:34:59;;;;;;;12.05;4.55;;;-0.50;99.90;;;;;;6755629;88;20213;-76
2021/01/11 03:44:59;;;;;;;10.23;4.30;;;-0.50;99.90;;;;;;6751158;88;20184;-76
2021/01/11 03:55:00;;;;;;;9.48;4.45;;;-0.50;99.90;;;;;;6764370;88;20192;-76
2021/01/11 04:05:00;;;;;;;11.12;4.18;;;-0.50;99.90;;;;;;6760166;88;20176;-76
2021/01/11 04:15:01;;;;;;;13.98;5.00;;;-0.40;99.90;;;;;;6767032;88;20631;-75
2021/01/11 04:25:05;;;;;;;12.48;4.75;;;-0.50;99.90;;;;;;6768716;88;20221;-76
2021/01/11 04:35:07;;;;;;;13.65;5.57;;;-0.60;99.90;;;;;;6769455;88;21238;-75
2021/01/11 04:45:08;;;;;;;12.80;5.75;;;-0.80;99.90;;;;;;6770389;88;20808;-75
2021/01/11 04:55:09;;;;;;;12.02;5.12;;;-0.70;99.90;;;;;;6770479;88;20207;-79
2021/01/11 05:05:13;;;;;;;14.48;6.10;;;-0.80;99.90;;;;;;6765600;88;20300;-76
2021/01/11 05:15:18;;;;;;;13.23;5.68;;;-0.80;99.90;;;;;;6771258;88;20266;-76
2021/01/11 05:25:20;;;;;;;13.62;5.97;;;-0.80;99.90;;;;;;6772749;88;20279;-77
2021/01/11 05:35:25;;;;;;;10.85;4.97;;;-0.80;99.90;;;;;;6772248;88;20171;-77
2021/01/11 05:45:28;;;;;;;12.07;4.85;;;-0.90;99.90;;;;;;6748973;88;20787;-76
2021/01/11 05:55:32;;;;;;;11.05;4.70;;;-0.90;99.90;;;;;;6754250;88;20219;-76
2021/01/11 06:05:35;;;;;;;12.70;4.85;;;-0.90;99.90;;;;;;6756164;88;20692;-78
2021/01/11 06:15:37;;;;;;;9.48;4.40;;;-0.90;99.90;;;;;;6757686;88;20184;-77
2021/01/11 06:25:38;;;;;;;14.60;4.57;;;-1.00;99.90;;;;;;6756313;88;20725;-75
2021/01/11 06:35:40;;;;;;;10.98;4.65;;;-1.00;99.90;;;;;;6756666;88;20242;-76
2021/01/11 06:45:42;;;;;;;10.07;4.62;;;-1.00;99.90;;;;;;6756373;88;20559;-74
2021/01/11 06:55:43;;;;;;;15.68;5.75;;;-1.30;99.90;;;;;;6760751;88;20261;-75
2021/01/11 07:05:47;;;;;;;12.95;4.80;;;-1.30;99.90;;;;;;6766145;88;20272;-75
2021/01/11 07:15:50;;;;;;;9.88;5.32;;;-1.40;99.90;;;;;;6739381;88;20605;-75
2021/01/11 07:25:55;;;;;;;13.82;5.50;;;-1.40;99.90;;;;;;6742000;87;20282;-76
2021/01/11 07:35:56;;;;;;;14.23;6.00;;;-1.20;99.90;;;;;;6735314;88;20178;-78
2021/01/11 07:46:04;;;;;;;15.63;6.60;;;-1.40;99.90;;;;;;6760492;87;21218;-77
2021/01/11 07:56:08;;;;;;;14.32;6.10;;;-1.40;99.90;;;;;;6774837;87;20185;-76
2021/01/11 08:06:10;;;;;;;11.52;5.22;;;-1.40;99.90;;;;;;6776402;88;20188;-77
2021/01/11 08:16:13;;;;;;;7.57;3.15;;;-1.10;99.90;;;;;;6750858;88;20207;-76
2021/01/11 08:26:15;;;;;;;9.52;3.55;;;-0.90;99.90;;;;;;6767652;88;20199;-76
2021/01/11 08:36:22;;;;;;;6.60;2.97;;;-0.70;99.90;;;;;;6759306;88;20265;-75
2021/01/11 08:46:22;;;;;;;6.90;3.10;;;-0.50;99.90;;;;;;6764280;88;20192;-76
2021/01/11 08:56:29;;;;;;;6.50;3.15;;;-0.30;99.90;;;;;;6752046;88;20693;-76
2021/01/11 09:06:42;;;;;;;8.15;3.42;;;-0.10;99.90;;;;;;6749944;88;20238;-76
2021/01/11 09:16:43;;;;;;;6.25;2.92;;;0.00;99.90;;;;;;6754122;88;20202;-76
2021/01/11 09:26:44;;;;;;;6.72;2.90;;;0.40;99.90;;;;;;6756619;88;20226;-76
2021/01/11 09:36:45;;;;;;;7.20;2.80;;;0.80;99.90;;;;;;6754205;88;20189;-76
2021/01/11 09:46:49;;;;;;;6.90;2.92;;;1.00;99.90;;;;;;6752812;88;20199;-77
2021/01/11 09:56:49;;;;;;;6.07;2.67;;;1.00;99.90;;;;;;6775054;88;20311;-76
2021/01/11 10:06:52;;;;;;;7.50;3.00;;;0.80;99.90;;;;;;6752343;88;20184;-76
2021/01/11 10:16:53;;;;;;;5.93;2.90;;;0.90;99.90;;;;;;6751437;88;20189;-75
2021/01/11 10:26:54;;;;;;;6.25;2.65;;;1.10;99.90;;;;;;6751555;88;20221;-75
2021/01/11 10:36:55;;;;;;;7.00;3.90;;;1.10;99.90;;;;;;6754488;88;20232;-76
2021/01/11 10:46:59;;;;;;;10.48;4.00;;;0.90;99.90;;;;;;6753021;88;20209;-75
2021/01/11 10:56:59;;;;;;;7.22;3.20;;;0.90;99.90;;;;;;6751085;88;20193;-75
2021/01/11 11:07:00;;;;;;;7.65;2.37;;;1.20;99.90;;;;;;6751144;88;20218;-74
2021/01/11 11:17:00;;;;;;;7.12;2.50;;;1.30;99.90;;;;;;6745277;77;20265;-77
2021/01/11 11:27:01;;;;;;;5.00;2.30;;;1.50;99.90;;;;;;6676808;88;20196;-76
2021/01/11 11:37:02;;;;;;;5.62;2.00;;;1.50;99.90;;;;;;6673303;89;20225;-77
2021/01/11 11:47:03;;;;;;;5.78;2.78;;;1.50;99.90;;;;;;6681850;88;20187;-76
2021/01/11 11:57:03;;;;;;;2.72;1.02;;;1.60;99.90;;;;;;6673317;88;20577;-77
2021/01/11 12:07:04;;;;;;;5.60;2.37;;;1.60;99.90;;;;;;6677293;88;20199;-76
2021/01/11 12:17:04;;;;;;;7.05;2.90;;;1.60;99.90;;;;;;6689966;88;21018;-76
2021/01/11 12:27:07;;;;;;;5.43;2.42;;;1.70;99.90;;;;;;6668142;88;20210;-75
2021/01/11 12:37:09;;;;;;;4.97;1.83;;;1.70;99.90;;;;;;6669173;88;20584;-75
2021/01/11 12:47:10;;;;;;;6.22;2.40;;;1.80;99.90;;;;;;6668101;89;20200;-76
2021/01/11 12:57:10;;;;;;;5.20;2.40;;;1.90;99.90;;;;;;6667891;88;20208;-76
2021/01/11 13:07:11;;;;;;;6.18;2.78;;;1.90;99.90;;;;;;6667772;88;20320;-77
2021/01/11 13:17:12;;;;;;;8.15;3.50;;;2.10;99.90;;;;;;6667231;89;20195;-76
2021/01/11 13:27:13;;;;;;;6.65;2.67;;;2.10;99.90;;;;;;6677063;88;20183;-76
2021/01/11 13:37:14;;;;;;;5.32;2.75;;;2.10;99.90;;;;;;6670581;88;20951;-76
2021/01/11 13:47:14;;;;;;;6.53;3.33;;;2.20;99.90;;;;;;6678351;88;20235;-76
2021/01/11 13:57:15;;;;;;;6.97;2.80;;;2.30;99.90;;;;;;6670352;88;20206;-76
2021/01/11 14:07:16;;;;;;;6.87;3.33;;;2.30;99.90;;;;;;6668195;89;20544;-78
2021/01/11 14:17:17;;;;;;;8.68;3.80;;;2.30;99.90;;;;;;6667555;88;20213;-76
2021/01/11 14:27:18;;;;;;;8.27;3.50;;;2.40;99.90;;;;;;6667050;88;20188;-77
2021/01/11 14:37:18;;;;;;;5.00;2.55;;;2.50;99.90;;;;;;6667559;88;20224;-76
2021/01/11 14:47:19;;;;;;;7.30;3.65;;;2.60;99.90;;;;;;6672373;88;20221;-78
2021/01/11 14:57:19;;;;;;;8.90;3.60;;;2.60;99.90;;;;;;6680738;88;20223;-76
2021/01/11 15:07:20;;;;;;;5.05;2.03;;;2.80;99.90;;;;;;6683823;88;20203;-77
2021/01/11 15:17:21;;;;;;;7.15;3.08;;;2.90;99.90;;;;;;6683578;88;20711;-75
2021/01/11 15:27:21;;;;;;;6.57;3.10;;;3.00;99.90;;;;;;6683777;88;20235;-75
2021/01/11 15:37:22;;;;;;;8.18;3.65;;;3.00;99.90;;;;;;6684194;88;20896;-75
2021/01/11 15:47:22;;;;;;;6.95;3.37;;;3.10;99.90;;;;;;6675065;88;20215;-78
2021/01/11 15:57:23;;;;;;;6.60;3.37;;;3.10;99.90;;;;;;6652339;89;20866;-76
2021/01/11 16:07:23;;;;;;;6.62;3.08;;;3.00;99.90;;;;;;6666706;88;20653;-75
2021/01/11 16:17:29;;;;;;;8.10;3.70;;;3.10;99.90;;;;;;6662936;89;20843;-75
2021/01/11 16:27:29;;;;;;;6.25;3.10;;;3.00;99.90;;;;;;6709520;87;20658;-75
2021/01/11 16:37:30;;;;;;;10.27;4.27;;;3.00;99.90;;;;;;6674570;89;20215;-76
2021/01/11 16:47:32;;;;;;;7.15;3.10;;;2.90;99.90;;;;;;6676115;89;20631;-76
2021/01/11 16:57:34;;;;;;;9.35;3.70;;;2.90;99.90;;;;;;6671084;88;20322;-76
2021/01/11 17:07:34;;;;;;;8.75;4.35;;;3.00;99.90;;;;;;6658530;89;20195;-77
2021/01/11 17:17:39;;;;;;;8.82;4.10;;;3.00;99.90;;;;;;6661941;88;20208;-76
2021/01/11 17:27:43;;;;;;;8.45;3.78;;;3.00;99.90;;;;;;6670907;89;20228;-76
2021/01/11 17:37:44;;;;;;;9.70;4.00;;;3.10;99.90;;;;;;6672585;88;20605;-76
2021/01/11 17:47:45;;;;;;;8.93;4.72;;;3.10;99.90;;;;;;6670583;89;20215;-76
2021/01/11 17:57:45;;;;;;;7.35;3.42;;;3.10;99.90;;;;;;6667641;89;20631;-78
2021/01/11 18:07:46;;;;;;;8.50;4.18;;;3.10;99.90;;;;;;6664423;88;20744;-75
2021/01/11 18:17:46;;;;;;;8.82;4.68;;;3.20;99.90;;;;;;6666436;88;20195;-77
2021/01/11 18:27:47;;;;;;;7.57;4.43;;;3.10;99.90;;;;;;6669707;88;20182;-76
2021/01/11 18:37:47;;;;;;;9.70;4.43;;;3.10;99.90;;;;;;6667517;88;20203;-76
2021/01/11 18:47:48;;;;;;;7.53;4.13;;;3.10;99.90;;;;;;6675020;88;20220;-77
2021/01/11 18:57:49;;;;;;;7.37;4.05;;;3.10;99.90;;;;;;6668392;88;20539;-76
2021/01/11 19:07:49;;;;;;;8.95;4.78;;;3.10;99.90;;;;;;6683218;88;20202;-77
2021/01/11 19:17:50;;;;;;;8.75;4.43;;;3.10;99.90;;;;;;6691855;88;20219;-77
2021/01/11 19:27:54;;;;;;;8.02;3.80;;;3.20;99.90;;;;;;6668422;88;20212;-77
2021/01/11 19:37:55;;;;;;;9.57;4.85;;;3.20;99.90;;;;;;6666084;89;20218;-76
2021/01/11 19:47:56;;;;;;;9.52;5.10;;;3.30;99.90;;;;;;6668536;88;20254;-78
2021/01/11 19:57:56;;;;;;;9.00;5.25;;;3.30;99.90;;;;;;6678846;88;20221;-78
2021/01/11 20:07:57;;;;;;;7.40;4.05;;;3.20;99.90;;;;;;6666994;88;20184;-77
2021/01/11 20:17:58;;;;;;;9.18;4.75;;;3.30;99.90;;;;;;6661025;88;20204;-75
2021/01/11 20:27:58;;;;;;;10.38;5.62;;;3.30;99.90;;;;;;6692127;88;20515;-75
2021/01/11 20:38:01;;;;;;;13.13;6.55;;;3.40;99.90;;;;;;6718162;88;20239;-74
2021/01/11 20:48:02;;;;;;;12.07;5.70;;;3.50;99.90;;;;;;6717738;88;20278;-77
2021/01/11 20:58:02;;;;;;;12.02;6.18;;;3.50;99.90;;;;;;6676908;88;20227;-76
2021/01/11 21:08:03;;;;;;;13.65;5.68;;;3.40;99.90;;;;;;6683855;88;20687;-77
2021/01/11 21:18:03;;;;;;;12.13;5.87;;;3.50;99.90;;;;;;6670495;89;20244;-76
2021/01/11 21:28:04;;;;;;;14.55;6.53;;;3.50;99.90;;;;;;6706886;88;20186;-76
2021/01/11 21:38:05;;;;;;;12.55;6.28;;;3.50;99.90;;;;;;6683171;88;20232;-76
2021/01/11 21:48:06;;;;;;;12.77;6.12;;;3.60;99.90;;;;;;6669740;89;20179;-77
2021/01/11 21:58:07;;;;;;;11.40;6.43;;;3.60;99.90;;;;;;6663026;88;20226;-77
2021/01/11 22:08:07;;;;;;;11.02;5.97;;;3.60;99.90;;;;;;6669521;88;20214;-76
2021/01/11 22:18:08;;;;;;;12.37;6.00;;;3.70;99.90;;;;;;6666900;87;20351;-76
2021/01/11 22:28:09;;;;;;;13.02;6.15;;;3.70;99.90;;;;;;6662724;88;20208;-76
2021/01/11 22:38:10;;;;;;;13.73;5.93;;;3.80;99.90;;;;;;6670489;88;20320;-77
2021/01/11 22:48:11;;;;;;;12.95;6.07;;;3.80;99.90;;;;;;6663373;88;20541;-76
2021/01/11 22:58:12;;;;;;;11.00;6.18;;;3.80;99.90;;;;;;6660505;88;20191;-76
2021/01/11 23:08:13;;;;;;;11.25;6.25;;;3.80;99.90;;;;;;6666334;89;20282;-77
2021/01/11 23:18:14;;;;;;;11.98;6.43;;;3.80;99.90;;;;;;6666936;88;20232;-77
2021/01/11 23:28:19;;;;;;;16.92;7.60;;;3.60;99.90;;;;;;6665750;88;20342;-76
2021/01/11 23:38:20;;;;;;;18.33;8.05;;;3.40;99.90;;;;;;6666075;89;20639;-76
2021/01/11 23:48:20;;;;;;;18.50;8.57;;;3.20;99.90;;;;;;6665584;88;20244;-76
