Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:14;;;;;;;1.27;0.45;;;;;;;6.17;69.88;95472.19;5075712;28;20103;-70
2020/12/28 00:04:40;;;;;;;0.55;0.20;;;;;;;6.12;70.02;95475.63;5075458;28;20028;-70
2020/12/28 00:07:06;;;;;;;2.35;0.40;;;;;;;6.11;70.65;95476.69;5071311;28;20044;-70
2020/12/28 00:09:31;;;;;;;1.35;0.52;;;;;;;6.02;70.58;95472.84;5056730;28;20174;-70
2020/12/28 00:11:58;;;;;;;1.15;0.30;;;;;;;5.85;70.56;95457.69;5075263;28;20099;-70
2020/12/28 00:14:24;;;;;;;0.90;0.30;;;;;;;5.83;70.38;95473.22;5035627;28;20021;-70
2020/12/28 00:16:50;;;;;;;0.98;0.30;;;;;;;5.91;70.90;95472.75;5059224;28;20435;-70
2020/12/28 00:19:16;;;;;;;2.22;0.47;;;;;;;5.76;71.11;95456.50;5075421;28;20115;-70
2020/12/28 00:21:42;;;;;;;1.40;0.30;;;;;;;5.75;71.21;95481.72;5075373;28;20025;-69
2020/12/28 00:24:07;;;;;;;1.73;0.60;;;;;;;5.66;71.70;95480.59;5037955;28;20478;-69
2020/12/28 00:26:43;;;;;;;0.95;0.40;;;;;;;5.68;71.33;95465.03;5064572;28;20020;-69
2020/12/28 00:29:10;;;;;;;1.45;0.50;;;;;;;5.68;71.17;95457.78;5075095;28;20024;-70
2020/12/28 00:31:36;;;;;;;1.20;0.30;;;;;;;5.77;71.00;95468.88;5075210;28;20455;-70
2020/12/28 00:34:02;;;;;;;0.85;0.52;;;;;;;5.72;71.71;95466.16;5063778;28;20111;-69
2020/12/28 00:36:28;;;;;;;1.33;0.50;;;;;;;5.72;72.11;95463.47;5073812;28;20024;-70
2020/12/28 00:38:54;;;;;;;0.70;0.30;;;;;;;5.74;71.17;95460.50;5055061;28;20489;-70
2020/12/28 00:41:19;;;;;;;2.42;0.38;;;;;;;5.78;71.74;95478.53;5054736;28;20028;-70
2020/12/28 00:43:45;;;;;;;0.68;0.30;;;;;;;5.95;71.14;95466.88;5036813;28;20020;-71
2020/12/28 00:46:12;;;;;;;1.27;0.47;;;;;;;5.92;71.25;95462.81;5054375;28;20039;-71
2020/12/28 00:48:37;;;;;;;2.75;1.05;;;;;;;5.89;70.83;95463.34;5036939;28;20090;-70
2020/12/28 00:51:03;;;;;;;0.93;0.40;;;;;;;5.88;70.99;95465.22;5054865;28;20025;-71
2020/12/28 00:53:29;;;;;;;0.80;0.40;;;;;;;5.90;71.16;95470.34;5054544;28;20053;-69
2020/12/28 00:55:55;;;;;;;0.70;0.30;;;;;;;5.94;70.94;95471.44;5054568;28;20659;-70
2020/12/28 00:58:20;;;;;;;1.00;0.22;;;;;;;5.87;71.25;95450.19;5054525;28;20024;-70
2020/12/28 01:00:46;;;;;;;0.70;0.50;;;;;;;5.76;71.30;95437.75;5034819;28;20490;-70
2020/12/28 01:03:11;;;;;;;4.22;0.52;;;;;;;5.85;71.52;95455.00;5034765;28;20033;-71
2020/12/28 01:05:36;;;;;;;0.80;0.40;;;;;;;5.82;71.44;95431.38;5051785;28;20475;-69
2020/12/28 01:08:02;;;;;;;0.40;0.30;;;;;;;5.80;71.22;95428.13;5054158;28;20050;-70
2020/12/28 01:10:27;;;;;;;0.40;0.32;;;;;;;5.93;71.21;95459.09;5054220;28;20394;-70
2020/12/28 01:12:52;;;;;;;0.43;0.25;;;;;;;5.90;70.98;95452.34;5038030;28;20025;-70
2020/12/28 01:15:17;;;;;;;0.82;0.30;;;;;;;5.84;71.18;95423.03;5046414;28;20104;-70
2020/12/28 01:17:43;;;;;;;1.00;0.30;;;;;;;5.91;71.14;95437.88;5071919;28;20032;-70
2020/12/28 01:20:08;;;;;;;0.30;0.22;;;;;;;5.89;71.70;95441.88;5074174;28;20032;-70
2020/12/28 01:22:33;;;;;;;0.22;0.22;;;;;;;5.92;71.01;95436.81;5063828;28;20031;-70
2020/12/28 01:24:58;;;;;;;0.57;0.40;;;;;;;5.87;71.88;95449.38;5063457;28;20025;-72
2020/12/28 01:27:24;;;;;;;1.75;0.30;;;;;;;5.89;71.35;95448.06;5063131;28;20025;-70
2020/12/28 01:29:49;;;;;;;0.28;0.20;;;;;;;5.90;71.42;95447.00;5039388;28;20033;-69
2020/12/28 01:32:14;;;;;;;0.50;0.30;;;;;;;5.92;71.01;95435.97;5053668;28;20029;-71
2020/12/28 01:34:39;;;;;;;0.70;0.32;;;;;;;5.84;71.81;95450.72;5053813;28;20052;-69
2020/12/28 01:37:05;;;;;;;1.55;0.40;;;;;;;5.81;71.73;95447.72;5035791;28;20028;-70
2020/12/28 01:39:30;;;;;;;0.82;0.45;;;;;;;5.83;71.39;95440.22;5053554;28;20032;-71
2020/12/28 01:41:56;;;;;;;0.40;0.25;;;;;;;5.87;71.69;95452.88;5053513;28;20028;-70
2020/12/28 01:44:21;;;;;;;0.40;0.20;;;;;;;5.78;71.82;95458.94;5035596;28;20558;-70
2020/12/28 01:46:46;;;;;;;0.47;0.30;;;;;;;5.89;71.49;95466.84;5035395;28;20071;-71
2020/12/28 01:49:12;;;;;;;0.68;0.20;;;;;;;5.89;71.64;95461.47;5053586;28;20386;-70
2020/12/28 01:51:37;;;;;;;0.40;0.40;;;;;;;5.85;72.30;95451.50;5053887;28;20028;-70
2020/12/28 01:54:03;;;;;;;0.52;0.30;;;;;;;5.81;71.99;95453.06;5053310;28;20029;-69
2020/12/28 01:56:31;;;;;;;0.30;0.30;;;;;;;5.66;72.45;95445.72;5053237;28;20032;-71
2020/12/28 01:58:56;;;;;;;1.00;0.30;;;;;;;5.67;72.73;95461.53;5045961;28;20077;-70
2020/12/28 02:01:25;;;;;;;0.93;0.50;;;;;;;5.52;73.04;95447.19;5058872;28;20103;-70
2020/12/28 02:03:50;;;;;;;0.65;0.30;;;;;;;5.45;73.34;95437.47;5053582;28;20052;-70
2020/12/28 02:06:16;;;;;;;1.85;0.17;;;;;;;5.42;73.94;95455.94;5052648;28;20467;-70
2020/12/28 02:08:42;;;;;;;0.93;0.32;;;;;;;5.33;74.41;95439.50;5035435;28;20486;-70
2020/12/28 02:11:07;;;;;;;1.55;0.40;;;;;;;5.24;74.47;95447.19;5053055;28;20033;-70
2020/12/28 02:13:32;;;;;;;0.60;0.32;;;;;;;5.26;74.92;95449.59;5037594;28;20044;-70
2020/12/28 02:15:57;;;;;;;0.65;0.28;;;;;;;5.20;74.57;95439.91;5059994;28;20482;-70
2020/12/28 02:18:23;;;;;;;1.08;0.47;;;;;;;5.19;74.92;95446.34;5052398;28;20024;-71
2020/12/28 02:20:48;;;;;;;2.00;0.50;;;;;;;5.17;74.96;95429.69;5054725;28;20047;-69
2020/12/28 02:23:14;;;;;;;0.73;0.52;;;;;;;5.19;75.25;95436.41;5066454;28;20024;-70
2020/12/28 02:25:39;;;;;;;1.48;0.60;;;;;;;5.14;75.71;95435.56;5052673;28;20025;-71
2020/12/28 02:28:04;;;;;;;0.40;0.35;;;;;;;5.16;75.78;95434.25;5052978;28;20108;-70
2020/12/28 02:30:30;;;;;;;2.33;0.40;;;;;;;5.10;76.21;95434.44;5060484;28;20032;-70
2020/12/28 02:32:55;;;;;;;0.90;0.57;;;;;;;5.02;76.03;95417.75;5054772;28;20067;-70
2020/12/28 02:35:20;;;;;;;1.27;0.43;;;;;;;5.03;76.57;95430.09;5061548;28;20033;-70
2020/12/28 02:37:45;;;;;;;0.52;0.40;;;;;;;5.02;76.53;95417.75;5052603;28;20474;-72
2020/12/28 02:40:11;;;;;;;1.13;0.30;;;;;;;5.08;76.55;95431.19;5053021;28;20398;-70
2020/12/28 02:42:36;;;;;;;0.38;0.30;;;;;;;5.11;76.42;95425.31;5031293;28;20026;-70
2020/12/28 02:45:02;;;;;;;0.93;0.40;;;;;;;5.17;76.03;95430.50;5032701;28;20088;-71
2020/12/28 02:47:27;;;;;;;0.75;0.40;;;;;;;5.11;76.84;95428.84;5034114;28;20129;-69
2020/12/28 02:49:52;;;;;;;0.38;0.32;;;;;;;5.13;76.69;95415.97;5052674;28;20029;-70
2020/12/28 02:52:18;;;;;;;1.02;0.57;;;;;;;5.21;76.75;95412.03;5058072;28;20031;-71
2020/12/28 02:54:43;;;;;;;0.38;0.38;;;;;;;5.09;77.20;95403.34;5072629;28;20130;-70
2020/12/28 02:57:08;;;;;;;0.63;0.28;;;;;;;5.18;76.70;95420.59;5055679;28;20505;-70
2020/12/28 02:59:34;;;;;;;0.68;0.30;;;;;;;5.14;77.24;95416.81;5052751;28;20037;-70
2020/12/28 03:01:59;;;;;;;0.65;0.30;;;;;;;5.18;77.39;95415.22;5052320;28;20032;-70
2020/12/28 03:04:24;;;;;;;0.43;0.30;;;;;;;5.16;78.01;95402.09;5052401;28;20066;-70
2020/12/28 03:06:49;;;;;;;1.02;0.40;;;;;;;5.10;77.73;95396.91;5055520;28;20028;-70
2020/12/28 03:09:15;;;;;;;1.00;0.30;;;;;;;5.20;78.46;95418.47;5066960;28;20051;-70
2020/12/28 03:11:40;;;;;;;0.77;0.20;;;;;;;5.02;78.71;95401.66;5056472;28;20112;-71
2020/12/28 03:14:06;;;;;;;1.30;0.40;;;;;;;5.13;78.31;95402.56;5052534;28;20029;-70
2020/12/28 03:16:31;;;;;;;0.60;0.32;;;;;;;5.10;78.49;95403.09;5065950;28;20016;-71
2020/12/28 03:18:56;;;;;;;0.57;0.38;;;;;;;5.04;79.00;95394.19;5071574;28;20420;-70
2020/12/28 03:21:22;;;;;;;1.17;0.30;;;;;;;5.00;79.51;95389.59;5057170;28;20625;-70
2020/12/28 03:23:47;;;;;;;0.60;0.20;;;;;;;5.04;79.10;95383.47;5052231;28;20040;-69
2020/12/28 03:26:12;;;;;;;0.40;0.20;;;;;;;4.99;79.45;95378.06;5052067;28;20120;-70
2020/12/28 03:28:38;;;;;;;0.95;0.20;;;;;;;4.99;79.33;95380.75;5071703;28;20028;-70
2020/12/28 03:31:03;;;;;;;1.00;0.25;;;;;;;4.88;80.05;95373.66;5076234;28;20035;-71
2020/12/28 03:33:28;;;;;;;0.50;0.30;;;;;;;4.98;79.36;95395.22;5076049;28;20025;-69
2020/12/28 03:35:53;;;;;;;0.45;0.30;;;;;;;4.90;79.93;95405.53;5075842;28;20031;-71
2020/12/28 03:38:19;;;;;;;0.20;0.20;;;;;;;4.95;79.47;95397.56;5074220;28;20051;-70
2020/12/28 03:40:44;;;;;;;0.57;0.30;;;;;;;4.86;79.37;95399.09;5063912;28;20029;-69
2020/12/28 03:43:09;;;;;;;0.73;0.30;;;;;;;4.81;78.79;95375.72;5057783;28;20025;-71
2020/12/28 03:45:35;;;;;;;0.57;0.20;;;;;;;4.80;79.15;95387.50;5059097;28;20033;-70
2020/12/28 03:48:00;;;;;;;0.75;0.20;;;;;;;4.91;79.48;95393.78;5059170;28;20498;-70
2020/12/28 03:50:25;;;;;;;0.57;0.20;;;;;;;4.79;79.22;95391.22;5044891;28;20032;-71
2020/12/28 03:52:50;;;;;;;0.45;0.20;;;;;;;4.79;78.43;95380.50;5070108;28;20021;-70
2020/12/28 03:55:16;;;;;;;0.20;0.20;;;;;;;4.77;78.35;95390.69;5057399;28;20021;-70
2020/12/28 03:57:41;;;;;;;0.32;0.20;;;;;;;4.78;78.49;95390.41;5057724;28;20104;-70
2020/12/28 04:00:06;;;;;;;0.57;0.30;;;;;;;4.69;79.23;95370.53;5057400;28;20037;-70
2020/12/28 04:02:31;;;;;;;0.38;0.28;;;;;;;4.67;78.93;95358.44;5056853;28;20021;-71
2020/12/28 04:04:57;;;;;;;0.10;0.10;;;;;;;4.65;78.90;95355.19;5057135;28;20024;-70
2020/12/28 04:07:22;;;;;;;0.55;0.28;;;;;;;4.72;79.09;95367.34;5057182;28;20364;-70
2020/12/28 04:09:47;;;;;;;1.17;0.38;;;;;;;4.71;79.04;95348.84;5042578;28;20031;-70
2020/12/28 04:12:13;;;;;;;0.15;0.15;;;;;;;4.65;78.86;95315.03;5059673;28;20025;-70
2020/12/28 04:14:39;;;;;;;0.50;0.22;;;;;;;4.60;78.87;95342.56;5064543;28;20020;-71
2020/12/28 04:17:04;;;;;;;0.30;0.10;;;;;;;4.47;79.05;95343.75;5037286;28;20021;-70
2020/12/28 04:19:29;;;;;;;0.38;0.20;;;;;;;4.44;79.42;95352.28;5055163;28;20021;-70
2020/12/28 04:21:55;;;;;;;0.30;0.20;;;;;;;4.39;78.95;95344.19;5058725;28;20495;-71
2020/12/28 04:24:20;;;;;;;0.45;0.20;;;;;;;4.28;79.34;95329.06;5064584;28;20035;-70
2020/12/28 04:26:45;;;;;;;0.73;0.28;;;;;;;4.33;79.37;95334.50;5074776;28;20034;-70
2020/12/28 04:29:11;;;;;;;0.15;0.15;;;;;;;4.27;79.00;95314.06;5065405;28;20479;-70
2020/12/28 04:31:37;;;;;;;0.55;0.30;;;;;;;4.36;78.83;95342.81;5055037;28;20021;-70
2020/12/28 04:34:03;;;;;;;0.30;0.20;;;;;;;4.34;79.10;95338.78;5055356;28;20471;-70
2020/12/28 04:36:29;;;;;;;2.17;0.30;;;;;;;4.19;78.94;95326.00;5069004;28;20390;-70
2020/12/28 04:38:54;;;;;;;0.20;0.20;;;;;;;4.30;79.35;95346.50;5058751;28;20017;-70
2020/12/28 04:41:20;;;;;;;0.25;0.15;;;;;;;4.26;79.34;95333.84;5053816;28;20107;-70
2020/12/28 04:43:45;;;;;;;0.68;0.30;;;;;;;4.17;78.82;95318.25;5067589;28;20090;-71
2020/12/28 04:46:10;;;;;;;0.55;0.15;;;;;;;4.16;78.95;95308.59;5061263;28;20028;-70
2020/12/28 04:48:37;;;;;;;0.25;0.15;;;;;;;4.35;78.42;95345.75;5054614;28;20035;-70
2020/12/28 04:51:03;;;;;;;0.50;0.30;;;;;;;4.44;78.03;95349.59;5054405;28;20024;-71
2020/12/28 04:53:32;;;;;;;0.30;0.13;;;;;;;4.44;78.37;95341.56;5054184;28;20036;-70
2020/12/28 04:55:57;;;;;;;0.20;0.20;;;;;;;4.41;77.93;95331.38;5053960;28;20028;-70
2020/12/28 04:58:24;;;;;;;0.10;0.10;;;;;;;4.48;77.97;95350.72;5054367;28;20112;-70
2020/12/28 05:00:57;;;;;;;0.88;0.20;;;;;;;4.42;78.36;95340.19;5053929;28;20538;-70
2020/12/28 05:03:24;;;;;;;0.38;0.20;;;;;;;4.31;78.51;95339.28;5054339;28;20029;-70
2020/12/28 05:05:50;;;;;;;1.23;0.57;;;;;;;4.46;77.79;95338.66;5053747;28;20033;-71
2020/12/28 05:08:17;;;;;;;2.95;0.90;;;;;;;4.36;77.64;95331.31;5036089;28;20379;-72
2020/12/28 05:10:43;;;;;;;3.03;0.95;;;;;;;4.34;77.92;95336.09;5053755;28;20090;-71
2020/12/28 05:13:10;;;;;;;2.45;1.10;;;;;;;4.25;78.18;95318.88;5050189;28;20368;-69
2020/12/28 05:15:47;;;;;;;2.42;0.98;;;;;;;4.43;77.73;95328.44;5053515;28;20025;-70
2020/12/28 05:18:19;;;;;;;1.13;0.60;;;;;;;4.34;78.71;95330.75;5053716;28;20039;-71
2020/12/28 05:20:46;;;;;;;0.77;0.35;;;;;;;4.48;77.70;95326.66;5035041;28;20049;-71
2020/12/28 05:23:13;;;;;;;0.17;0.17;;;;;;;4.63;77.58;95330.53;5053174;28;20029;-71
2020/12/28 05:25:42;;;;;;;1.13;0.40;;;;;;;4.70;77.08;95317.78;5027841;28;20483;-70
2020/12/28 05:28:09;;;;;;;1.42;0.60;;;;;;;4.61;77.24;95310.19;5034504;28;20108;-69
2020/12/28 05:30:35;;;;;;;0.98;0.50;;;;;;;4.48;77.37;95307.91;5020196;28;20069;-70
2020/12/28 05:33:04;;;;;;;1.27;0.50;;;;;;;4.41;78.66;95309.97;5052635;28;20494;-70
2020/12/28 05:35:32;;;;;;;0.73;0.30;;;;;;;4.44;78.01;95322.03;5051969;28;20041;-71
2020/12/28 05:38:00;;;;;;;2.08;0.40;;;;;;;4.53;77.55;95307.97;5043017;28;20116;-70
2020/12/28 05:40:25;;;;;;;0.45;0.28;;;;;;;4.35;78.22;95309.09;5050928;28;20020;-70
2020/12/28 05:42:52;;;;;;;0.65;0.30;;;;;;;4.51;77.54;95311.94;5053094;28;20449;-72
2020/12/28 05:45:18;;;;;;;1.10;0.47;;;;;;;4.43;77.75;95309.69;5053762;28;20497;-71
2020/12/28 05:47:51;;;;;;;1.85;0.38;;;;;;;4.29;78.44;95310.06;5053587;28;20039;-72
2020/12/28 05:50:22;;;;;;;0.70;0.30;;;;;;;4.34;77.87;95325.38;5035653;28;20071;-71
2020/12/28 05:52:52;;;;;;;0.30;0.30;;;;;;;4.33;77.64;95324.59;5049526;28;20103;-72
2020/12/28 05:55:19;;;;;;;0.20;0.20;;;;;;;4.46;77.18;95328.75;5030259;28;20025;-73
2020/12/28 05:57:45;;;;;;;0.70;0.30;;;;;;;4.34;77.91;95322.72;5049657;28;20024;-72
2020/12/28 06:00:10;;;;;;;1.10;0.70;;;;;;;4.30;78.18;95324.28;5035712;28;20351;-71
2020/12/28 06:02:39;;;;;;;0.93;0.45;;;;;;;4.50;77.65;95334.41;5038149;28;20026;-70
2020/12/28 06:05:07;;;;;;;0.70;0.47;;;;;;;4.46;77.98;95322.59;5035020;28;20020;-75
2020/12/28 06:07:32;;;;;;;0.75;0.40;;;;;;;4.45;77.34;95308.38;5031881;28;20086;-75
2020/12/28 06:09:58;;;;;;;0.35;0.35;;;;;;;4.37;77.70;95306.16;5040531;28;20029;-72
2020/12/28 06:12:23;;;;;;;0.25;0.25;;;;;;;4.41;77.87;95318.00;5050266;28;20028;-77
2020/12/28 06:14:49;;;;;;;0.93;0.40;;;;;;;4.28;78.08;95305.00;5053062;28;20033;-76
2020/12/28 06:17:14;;;;;;;1.08;0.57;;;;;;;4.34;78.00;95322.72;5045566;28;20040;-69
2020/12/28 06:19:43;;;;;;;1.00;0.40;;;;;;;4.37;77.73;95314.19;5057575;28;20033;-69
2020/12/28 06:22:22;;;;;;;0.45;0.20;;;;;;;4.39;78.29;95326.25;5062842;28;20040;-69
2020/12/28 06:25:18;;;;;;;1.23;0.40;;;;;;;4.33;77.90;95321.91;5051247;28;20035;-69
2020/12/28 06:27:46;;;;;;;1.30;0.52;;;;;;;4.29;78.42;95326.13;5057881;28;20056;-74
2020/12/28 06:30:19;;;;;;;0.68;0.50;;;;;;;4.24;78.97;95325.25;5064725;28;20024;-74
2020/12/28 06:32:47;;;;;;;2.42;0.60;;;;;;;4.25;79.99;95341.09;5051323;28;20063;-68
2020/12/28 06:35:14;;;;;;;0.68;0.40;;;;;;;4.27;79.69;95346.16;5035452;28;20048;-68
2020/12/28 06:37:53;;;;;;;1.77;0.88;;;;;;;4.27;79.23;95324.75;5033609;28;20052;-68
2020/12/28 06:40:32;;;;;;;2.90;0.90;;;;;;;4.29;79.40;95334.16;5046324;28;20048;-68
2020/12/28 06:43:12;;;;;;;2.45;0.57;;;;;;;4.36;79.63;95334.00;5034177;28;20022;-68
2020/12/28 06:45:39;;;;;;;1.25;0.50;;;;;;;4.34;80.06;95330.75;5036889;28;20082;-68
2020/12/28 06:48:15;;;;;;;0.65;0.40;;;;;;;4.45;80.02;95340.50;5045035;28;20039;-68
2020/12/28 06:50:40;;;;;;;0.30;0.20;;;;;;;4.50;79.82;95345.13;5047645;28;20478;-68
2020/12/28 06:53:05;;;;;;;5.07;0.63;;;;;;;4.54;79.53;95341.69;5039552;28;20058;-68
2020/12/28 06:55:30;;;;;;;0.63;0.43;;;;;;;4.51;79.84;95341.41;5042048;28;20028;-69
2020/12/28 06:58:00;;;;;;;0.77;0.40;;;;;;;4.54;80.02;95336.34;5042137;28;20031;-68
2020/12/28 07:00:25;;;;;;;0.30;0.30;;;;;;;4.49;80.49;95330.94;5050685;28;20277;-68
2020/12/28 07:02:52;;;;;;;2.58;0.30;;;;;;;4.41;80.76;95318.00;5041440;28;20021;-67
2020/12/28 07:05:26;;;;;;;0.50;0.40;;;;;;;4.42;81.01;95322.28;5040657;28;20032;-68
2020/12/28 07:07:53;;;;;;;0.70;0.40;;;;;;;4.41;80.74;95326.03;5045668;28;20074;-70
2020/12/28 07:10:20;;;;;;;1.00;0.63;;;;;;;4.38;81.61;95318.50;5033315;28;20025;-70
2020/12/28 07:12:46;;;;;;;2.03;0.60;;;;;;;4.40;81.24;95329.75;5042962;28;20026;-70
2020/12/28 07:15:12;;;;;;;1.45;0.70;;;;;;;4.30;81.72;95310.91;5028270;28;20027;-70
2020/12/28 07:17:38;;;;;;;1.80;0.82;;;;;;;4.34;81.92;95326.19;5053466;28;20067;-69
2020/12/28 07:20:07;;;;;;;1.00;0.70;;;;;;;4.28;82.52;95329.88;5051797;28;20032;-70
2020/12/28 07:22:34;;;;;;;1.55;0.70;;;;;;;4.26;83.06;95337.34;5050668;28;20061;-69
2020/12/28 07:24:59;;;;;;;1.08;0.73;;;;;;;4.14;82.49;95331.31;5051891;28;20394;-71
2020/12/28 07:27:25;;;;;;;0.73;0.50;;;;;;;4.24;83.38;95335.97;5051842;28;20025;-71
2020/12/28 07:29:52;;;;;;;0.63;0.47;;;;;;;4.24;83.33;95336.78;5051459;28;20112;-71
2020/12/28 07:32:17;;;;;;;0.50;0.40;;;;;;;4.22;83.17;95324.69;5051344;28;20071;-70
2020/12/28 07:34:50;;;;;;;1.00;0.50;;;;;;;4.24;82.73;95322.59;5051338;28;20025;-72
2020/12/28 07:37:17;;;;;;;3.17;1.27;;;;;;;4.21;82.56;95326.56;5052236;28;20032;-72
2020/12/28 07:39:46;;;;;;;1.50;0.90;;;;;;;4.26;82.93;95323.16;5044384;28;20102;-71
2020/12/28 07:42:17;;;;;;;0.43;0.30;;;;;;;4.22;82.47;95312.16;5051418;28;20483;-71
2020/12/28 07:44:42;;;;;;;0.80;0.40;;;;;;;4.22;82.83;95317.50;5042349;28;20116;-72
2020/12/28 07:47:12;;;;;;;0.82;0.43;;;;;;;4.13;83.59;95305.59;5052137;28;20064;-72
2020/12/28 07:49:43;;;;;;;0.73;0.40;;;;;;;4.11;83.14;95310.38;5044880;28;20025;-67
2020/12/28 07:52:21;;;;;;;1.10;0.43;;;;;;;4.18;83.71;95321.72;5040858;28;20025;-71
2020/12/28 07:55:17;;;;;;;1.52;0.50;;;;;;;4.10;83.51;95319.47;5033931;28;20043;-71
2020/12/28 07:57:51;;;;;;;0.55;0.40;;;;;;;4.14;83.97;95324.09;5035664;28;20131;-70
2020/12/28 08:00:19;;;;;;;1.92;0.57;;;;;;;4.11;84.38;95329.13;5051963;28;20029;-71
2020/12/28 08:03:00;;;;;;;1.95;0.60;;;;;;;4.04;84.77;95305.25;5051839;28;20029;-71
2020/12/28 08:05:27;;;;;;;1.88;1.23;;;;;;;4.03;84.60;95313.50;5055589;28;20048;-71
2020/12/28 08:07:52;;;;;;;1.27;0.60;;;;;;;4.06;84.87;95319.19;5051966;28;20021;-70
2020/12/28 08:10:17;;;;;;;3.00;0.60;;;;;;;3.93;84.89;95309.66;5043772;28;20036;-70
2020/12/28 08:12:58;;;;;;;2.10;0.60;;;;;;;3.97;84.72;95325.19;5051447;28;20035;-69
2020/12/28 08:15:33;;;;;;;1.13;0.60;;;;;;;3.94;85.12;95315.81;5035917;28;20029;-71
2020/12/28 08:18:10;;;;;;;2.97;0.85;;;;;;;3.97;85.61;95317.19;5027263;28;20032;-70
2020/12/28 08:20:37;;;;;;;0.63;0.43;;;;;;;3.92;85.25;95302.66;5043570;28;20095;-73
2020/12/28 08:23:03;;;;;;;1.80;0.55;;;;;;;3.93;86.17;95308.84;5047762;28;20041;-74
2020/12/28 08:25:30;;;;;;;0.45;0.38;;;;;;;3.85;85.88;95302.06;5033974;28;20029;-73
2020/12/28 08:27:57;;;;;;;1.10;0.40;;;;;;;3.85;86.33;95303.91;5063052;28;20041;-72
2020/12/28 08:30:25;;;;;;;3.22;0.40;;;;;;;3.90;86.78;95320.00;5055272;28;20033;-72
2020/12/28 08:32:50;;;;;;;0.80;0.40;;;;;;;3.67;86.44;95279.09;5038731;28;20119;-72
2020/12/28 08:35:16;;;;;;;0.93;0.47;;;;;;;3.78;86.11;95293.41;5048370;28;20053;-72
2020/12/28 08:37:49;;;;;;;1.65;0.68;;;;;;;3.80;86.50;95307.34;5051418;28;20132;-72
2020/12/28 08:40:18;;;;;;;3.83;1.40;;;;;;;3.84;86.77;95305.78;5054268;28;20117;-72
2020/12/28 08:42:44;;;;;;;0.98;0.40;;;;;;;3.80;86.95;95295.81;5057173;28;20434;-71
2020/12/28 08:45:23;;;;;;;0.63;0.40;;;;;;;3.88;86.62;95301.56;5064928;28;20035;-72
2020/12/28 08:47:56;;;;;;;0.95;0.40;;;;;;;3.88;86.83;95296.22;5049637;28;20524;-70
2020/12/28 08:50:23;;;;;;;1.13;0.32;;;;;;;3.88;86.59;95298.09;5054572;28;20558;-72
2020/12/28 08:52:50;;;;;;;0.75;0.40;;;;;;;3.81;86.62;95294.78;5056557;28;20029;-73
2020/12/28 08:55:17;;;;;;;3.70;0.50;;;;;;;3.83;87.16;95300.69;5038828;28;20024;-69
2020/12/28 08:57:53;;;;;;;1.10;0.60;;;;;;;3.62;87.45;95267.53;5050076;28;20026;-69
2020/12/28 09:00:19;;;;;;;3.00;1.00;;;;;;;3.72;87.75;95287.19;5046594;28;20024;-70
2020/12/28 09:02:59;;;;;;;6.40;2.20;;;;;;;3.78;88.35;95301.41;5050947;28;20104;-69
2020/12/28 09:05:28;;;;;;;6.30;1.33;;;;;;;3.84;88.46;95307.63;5034890;28;20127;-71
2020/12/28 09:07:53;;;;;;;5.93;1.17;;;;;;;3.69;87.72;95309.06;5054979;28;20025;-70
2020/12/28 09:10:19;;;;;;;2.00;0.80;;;;;;;3.78;88.62;95322.00;5037808;28;20074;-70
2020/12/28 09:12:44;;;;;;;1.08;0.43;;;;;;;3.72;87.22;95307.72;5052865;28;20467;-70
2020/12/28 09:15:10;;;;;;;1.60;0.90;;;;;;;3.74;88.55;95327.81;5053272;28;20090;-72
2020/12/28 09:17:36;;;;;;;2.67;1.33;;;;;;;3.71;88.46;95333.66;5053257;28;20060;-69
2020/12/28 09:20:04;;;;;;;2.80;1.00;;;;;;;3.69;88.37;95340.31;5044899;28;20452;-70
2020/12/28 09:22:29;;;;;;;2.20;0.73;;;;;;;3.66;88.67;95341.59;5072508;22;20055;-71
2020/12/28 09:24:55;;;;;;;5.05;1.23;;;;;;;3.61;89.33;95322.00;5052315;28;20032;-76
2020/12/28 09:27:20;;;;;;;2.85;0.80;;;;;;;3.63;88.77;95330.59;5051635;28;20111;-76
2020/12/28 09:29:45;;;;;;;4.10;1.48;;;;;;;3.64;88.65;95327.69;5035762;28;20060;-76
2020/12/28 09:32:11;;;;;;;4.80;1.67;;;;;;;3.82;89.29;95345.31;5053317;28;20026;-75
2020/12/28 09:34:36;;;;;;;1.30;0.70;;;;;;;3.88;88.55;95348.88;5036208;28;20033;-78
2020/12/28 09:37:06;;;;;;;0.70;0.52;;;;;;;3.77;88.24;95333.75;5035928;28;20056;-78
2020/12/28 09:39:33;;;;;;;3.67;0.75;;;;;;;3.79;88.06;95328.97;5053197;28;20051;-76
2020/12/28 09:41:59;;;;;;;1.10;0.63;;;;;;;3.74;88.38;95317.13;5054580;28;20032;-75
2020/12/28 09:44:25;;;;;;;1.42;0.75;;;;;;;3.85;88.42;95317.28;5052401;28;20028;-74
2020/12/28 09:46:51;;;;;;;2.80;0.70;;;;;;;3.85;88.38;95331.47;5054156;28;20028;-79
2020/12/28 09:49:17;;;;;;;1.15;0.50;;;;;;;3.84;88.32;95329.84;5057726;28;20023;-77
2020/12/28 09:51:53;;;;;;;2.42;0.80;;;;;;;3.93;88.39;95330.25;5051485;28;20037;-77
2020/12/28 09:54:20;;;;;;;1.10;0.80;;;;;;;3.98;88.72;95327.59;5034604;28;20075;-77
2020/12/28 09:56:46;;;;;;;1.60;0.73;;;;;;;3.93;88.46;95314.19;5051542;28;20029;-78
2020/12/28 09:59:11;;;;;;;1.45;0.65;;;;;;;4.01;88.20;95318.28;5035857;28;20367;-74
2020/12/28 10:01:36;;;;;;;4.80;1.27;;;;;;;4.09;88.08;95307.19;5046470;28;20083;-71
2020/12/28 10:04:02;;;;;;;1.98;0.80;;;;;;;4.10;87.27;95296.22;5040381;28;20075;-70
2020/12/28 10:06:36;;;;;;;1.55;0.80;;;;;;;4.18;87.63;95309.16;5040155;28;20037;-70
2020/12/28 10:09:08;;;;;;;0.93;0.50;;;;;;;4.10;86.82;95288.19;5051529;28;20033;-72
2020/12/28 10:11:33;;;;;;;0.65;0.50;;;;;;;4.16;87.19;95303.22;5052777;28;20048;-71
2020/12/28 10:13:59;;;;;;;0.85;0.47;;;;;;;4.21;87.06;95294.47;5052368;28;20110;-71
2020/12/28 10:16:26;;;;;;;1.27;0.60;;;;;;;4.22;87.05;95288.06;5032746;28;20379;-72
2020/12/28 10:18:55;;;;;;;1.05;0.47;;;;;;;4.33;86.46;95286.31;5050456;28;20044;-71
2020/12/28 10:21:22;;;;;;;2.30;0.90;;;;;;;4.30;86.73;95287.63;5049034;28;20101;-71
2020/12/28 10:23:47;;;;;;;1.65;1.00;;;;;;;4.31;86.85;95288.44;5046837;28;20648;-71
2020/12/28 10:26:20;;;;;;;1.13;0.75;;;;;;;4.28;87.12;95288.94;5033432;28;20025;-78
2020/12/28 10:28:46;;;;;;;1.90;0.95;;;;;;;4.24;87.16;95293.16;5036939;28;20033;-77
2020/12/28 10:31:13;;;;;;;1.60;0.63;;;;;;;4.10;87.46;95261.44;5034816;28;20138;-73
2020/12/28 10:33:39;;;;;;;2.13;0.98;;;;;;;4.18;87.76;95274.38;5034624;28;20043;-73
2020/12/28 10:36:06;;;;;;;3.00;1.17;;;;;;;4.21;87.61;95265.03;5052148;28;20033;-75
2020/12/28 10:38:32;;;;;;;1.85;0.90;;;;;;;4.16;87.28;95265.78;5034010;28;20024;-77
2020/12/28 10:40:57;;;;;;;1.35;0.90;;;;;;;4.25;87.76;95273.38;5045073;28;20060;-72
2020/12/28 10:43:23;;;;;;;1.67;0.90;;;;;;;4.29;87.10;95263.78;5056749;28;20021;-75
2020/12/28 10:45:48;;;;;;;1.60;0.85;;;;;;;4.35;87.09;95265.47;5044397;28;20044;-75
2020/12/28 10:48:13;;;;;;;2.00;1.05;;;;;;;4.34;86.73;95256.63;5041413;28;20134;-75
2020/12/28 10:50:39;;;;;;;1.30;0.80;;;;;;;4.34;86.24;95250.47;5061028;28;22844;-75
2020/12/28 10:53:04;;;;;;;1.95;1.00;;;;;;;4.40;86.89;95265.50;5042399;28;20041;-75
2020/12/28 10:55:30;;;;;;;2.80;0.95;;;;;;;4.37;86.84;95257.97;5053690;28;20025;-76
2020/12/28 10:57:55;;;;;;;2.70;1.10;;;;;;;4.35;86.85;95260.13;5041299;28;20466;-76
2020/12/28 11:00:20;;;;;;;1.95;0.80;;;;;;;4.32;86.96;95261.44;5057340;28;20386;-75
2020/12/28 11:02:45;;;;;;;1.67;1.20;;;;;;;4.35;87.50;95268.16;5034059;28;20033;-74
2020/12/28 11:05:11;;;;;;;2.35;1.35;;;;;;;4.38;86.88;95252.41;5052999;28;20039;-73
2020/12/28 11:07:36;;;;;;;2.10;1.20;;;;;;;4.43;87.09;95264.19;5053594;28;20490;-74
2020/12/28 11:10:02;;;;;;;3.03;1.45;;;;;;;4.37;86.37;95244.59;5054452;28;20548;-77
2020/12/28 11:12:27;;;;;;;2.50;1.38;;;;;;;4.42;86.64;95260.72;5031202;28;20502;-76
2020/12/28 11:14:52;;;;;;;1.73;1.33;;;;;;;4.39;86.35;95255.88;5051333;28;21013;-76
2020/12/28 11:17:18;;;;;;;2.05;1.17;;;;;;;4.40;86.29;95244.09;5033824;28;20519;-74
2020/12/28 11:19:43;;;;;;;3.67;1.55;;;;;;;4.43;85.96;95246.28;5050816;28;20036;-76
2020/12/28 11:22:08;;;;;;;2.92;1.77;;;;;;;4.40;86.12;95236.06;5051344;28;20474;-76
2020/12/28 11:24:33;;;;;;;3.75;1.63;;;;;;;4.32;85.63;95215.94;5045378;28;20432;-79
2020/12/28 11:26:59;;;;;;;4.28;1.73;;;;;;;4.32;85.63;95209.75;5035116;28;20052;-77
2020/12/28 11:29:24;;;;;;;3.08;1.38;;;;;;;4.34;84.97;95202.28;5050743;28;20482;-78
2020/12/28 11:31:49;;;;;;;3.13;1.52;;;;;;;4.44;84.81;95215.78;5035879;28;20025;-75
2020/12/28 11:34:15;;;;;;;2.38;1.35;;;;;;;4.49;84.75;95210.47;5053102;28;20078;-77
2020/12/28 11:36:42;;;;;;;3.03;1.50;;;;;;;4.49;84.55;95197.09;5034117;28;20025;-75
2020/12/28 11:39:09;;;;;;;2.60;1.30;;;;;;;4.45;84.07;95185.25;5034394;28;20104;-77
2020/12/28 11:41:34;;;;;;;2.15;1.42;;;;;;;4.45;84.24;95179.91;5053514;28;20106;-76