Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:19;;;;;;;18.02;15.88;;;;;;;;;;5117479;27;20070;-71
2021/06/11 00:04:45;;;;;;;19.83;16.10;;;;;;;;;;5115686;27;20086;-70
2021/06/11 00:07:11;;;;;;;18.35;16.27;;;;;;;;;;5119902;27;20110;-71
2021/06/11 00:09:36;;;;;;;18.67;16.02;;;;;;;;;;5121293;28;20109;-71
2021/06/11 00:12:03;;;;;;;19.10;16.52;;;;;;;;;;5120950;28;20090;-72
2021/06/11 00:14:29;;;;;;;18.23;16.25;;;;;;;;;;5121192;28;20027;-72
2021/06/11 00:16:55;;;;;;;17.63;15.80;;;;;;;;;;5105918;28;20027;-71
2021/06/11 00:19:21;;;;;;;20.58;16.15;;;;;;;;;;5114855;28;20035;-72
2021/06/11 00:21:47;;;;;;;20.08;16.48;;;;;;;;;;5120569;27;20400;-72
2021/06/11 00:24:13;;;;;;;22.05;16.30;;;;;;;;;;5123652;27;20039;-70
2021/06/11 00:26:39;;;;;;;17.33;15.70;;;;;;;;;;5126731;27;20023;-71
2021/06/11 00:29:05;;;;;;;18.88;16.55;;;;;;;;;;5126823;27;20074;-71
2021/06/11 00:31:31;;;;;;;17.83;16.13;;;;;;;;;;5123121;27;20028;-71
2021/06/11 00:33:56;;;;;;;17.67;15.77;;;;;;;;;;5121678;27;20077;-71
2021/06/11 00:36:22;;;;;;;17.80;16.10;;;;;;;;;;5124411;27;20027;-72
2021/06/11 00:38:49;;;;;;;19.92;16.48;;;;;;;;;;5123649;27;20023;-71
2021/06/11 00:41:15;;;;;;;19.80;16.17;;;;;;;;;;5125603;27;20058;-71
2021/06/11 00:43:41;;;;;;;17.85;16.02;;;;;;;;;;5120197;27;20408;-72
2021/06/11 00:46:07;;;;;;;18.40;16.50;;;;;;;;;;5126974;27;20023;-72
2021/06/11 00:48:33;;;;;;;18.13;16.23;;;;;;;;;;5127892;27;20062;-71
2021/06/11 00:50:59;;;;;;;22.60;16.95;;;;;;;;;;5127229;27;20344;-70
2021/06/11 00:53:25;;;;;;;19.67;17.58;;;;;;;;;;5123831;27;20057;-71
2021/06/11 00:55:51;;;;;;;21.95;17.58;;;;;;;;;;5119931;27;20126;-71
2021/06/11 00:58:18;;;;;;;19.27;17.20;;;;;;;;;;5122179;27;20106;-72
2021/06/11 01:00:45;;;;;;;19.90;17.33;;;;;;;;;;5123668;27;20019;-71
2021/06/11 01:03:12;;;;;;;;;;;;;;;;;;5122920;27;20035;-71
2021/06/11 01:05:40;;;;;;;21.52;18.48;;;;;;;;;;5123098;27;19911;-71
2021/06/11 01:08:07;;;;;;;20.95;17.00;;;;;;;;;;5123023;27;20420;-71
2021/06/11 01:10:34;;;;;;;18.95;16.48;;;;;;;;;;5108436;27;20046;-71
2021/06/11 01:13:00;;;;;;;20.38;16.65;;;;;;;;;;5121698;27;20027;-71
2021/06/11 01:15:26;;;;;;;17.48;15.55;;;;;;;;;;5124407;27;20424;-71
2021/06/11 01:17:53;;;;;;;17.98;15.13;;;;;;;;;;5123023;27;20036;-71
2021/06/11 01:20:20;;;;;;;19.05;15.40;;;;;;;;;;5121396;27;20053;-72
2021/06/11 01:23:05;;;;;;;19.83;16.20;;;;;;;;;;5122522;27;20480;-72
2021/06/11 01:25:34;;;;;;;19.88;16.40;;;;;;;;;;5120689;27;20170;-71
2021/06/11 01:28:01;;;;;;;17.42;15.55;;;;;;;;;;5120142;27;20031;-72
2021/06/11 01:30:27;;;;;;;20.95;16.98;;;;;;;;;;5123769;27;20034;-71
2021/06/11 01:32:56;;;;;;;21.10;16.77;;;;;;;;;;5119061;27;20393;-71
2021/06/11 01:35:23;;;;;;;21.60;17.77;;;;;;;;;;5119759;27;20043;-70
2021/06/11 01:37:53;;;;;;;23.55;16.55;;;;;;;;;;5118382;27;21709;-72
2021/06/11 01:40:19;;;;;;;23.17;17.55;;;;;;;;;;5119480;27;20065;-71
2021/06/11 01:42:47;;;;;;;20.77;16.65;;;;;;;;;;5118198;27;20023;-71
2021/06/11 01:45:14;;;;;;;20.05;17.30;;;;;;;;;;5118658;27;20070;-70
2021/06/11 01:47:45;;;;;;;19.00;16.95;;;;;;;;;;5119385;27;20445;-70
2021/06/11 01:50:12;;;;;;;19.50;16.08;;;;;;;;;;5121919;27;20090;-72
2021/06/11 01:52:38;;;;;;;;;;;;;;;;;;5122225;27;20111;-71
2021/06/11 01:55:05;;;;;;;20.50;17.35;;;;;;;;;;5122678;27;20383;-71
2021/06/11 01:57:31;;;;;;;21.90;17.35;;;;;;;;;;5119648;27;20773;-71
2021/06/11 01:59:58;;;;;;;22.63;18.08;;;;;;;;;;5119817;27;20156;-71
2021/06/11 02:02:24;;;;;;;20.58;17.23;;;;;;;;;;5100690;27;20042;-72
2021/06/11 02:04:50;;;;;;;17.83;15.45;;;;;;;;;;5121836;27;20086;-72
2021/06/11 02:07:16;;;;;;;21.15;16.42;;;;;;;;;;5121659;27;20124;-71
2021/06/11 02:09:43;;;;;;;23.55;16.52;;;;;;;;;;5121338;27;20096;-71
2021/06/11 02:12:10;;;;;;;20.50;16.50;;;;;;;;;;5119343;27;20034;-71
2021/06/11 02:14:37;;;;;;;18.67;16.75;;;;;;;;;;5116611;27;20551;-71
2021/06/11 02:17:03;;;;;;;19.55;16.80;;;;;;;;;;5120463;27;20122;-70
2021/06/11 02:19:30;;;;;;;18.73;16.67;;;;;;;;;;5120115;27;20031;-72
2021/06/11 02:21:56;;;;;;;18.27;16.38;;;;;;;;;;5119081;27;20083;-71
2021/06/11 02:24:23;;;;;;;17.80;15.90;;;;;;;;;;5117873;27;20468;-71
2021/06/11 02:26:49;;;;;;;18.00;15.73;;;;;;;;;;5121770;27;20046;-71
2021/06/11 02:29:15;;;;;;;18.13;16.05;;;;;;;;;;5117131;27;20997;-71
2021/06/11 02:31:41;;;;;;;17.92;16.02;;;;;;;;;;5122727;27;20488;-70
2021/06/11 02:34:07;;;;;;;28.10;15.80;;;;;;;;;;5115014;27;20023;-71
2021/06/11 02:36:34;;;;;;;17.58;15.75;;;;;;;;;;5117793;27;20071;-71
2021/06/11 02:39:00;;;;;;;17.55;15.77;;;;;;;;;;5120501;27;20381;-71
2021/06/11 02:41:29;;;;;;;19.67;16.80;;;;;;;;;;5117456;27;20103;-71
2021/06/11 02:43:55;;;;;;;17.88;16.08;;;;;;;;;;5118889;27;20026;-71
2021/06/11 02:46:31;;;;;;;19.27;15.60;;;;;;;;;;5121381;27;20054;-71
2021/06/11 02:49:00;;;;;;;18.63;16.60;;;;;;;;;;5120240;27;20085;-71
2021/06/11 02:51:32;;;;;;;17.55;15.57;;;;;;;;;;5118889;27;20027;-70
2021/06/11 02:53:59;;;;;;;15.82;14.30;;;;;;;;;;5115948;27;20032;-71
2021/06/11 02:56:28;;;;;;;19.08;15.43;;;;;;;;;;5115798;27;20055;-71
2021/06/11 02:59:02;;;;;;;15.95;14.40;;;;;;;;;;5122866;27;20103;-71
2021/06/11 03:01:29;;;;;;;20.88;14.95;;;;;;;;;;5117212;27;20032;-71
2021/06/11 03:03:57;;;;;;;16.23;14.43;;;;;;;;;;5117692;27;20042;-71
2021/06/11 03:06:23;;;;;;;14.45;13.15;;;;;;;;;;5120568;27;20031;-72
2021/06/11 03:08:51;;;;;;;15.23;13.82;;;;;;;;;;5117887;27;20038;-70
2021/06/11 03:11:19;;;;;;;15.82;13.38;;;;;;;;;;5117590;27;20052;-71
2021/06/11 03:13:46;;;;;;;15.38;13.77;;;;;;;;;;5118475;27;20015;-71
2021/06/11 03:16:12;;;;;;;15.05;13.55;;;;;;;;;;5120597;27;20485;-71
2021/06/11 03:18:40;;;;;;;15.25;13.52;;;;;;;;;;5117630;27;20031;-70
2021/06/11 03:21:09;;;;;;;14.82;13.13;;;;;;;;;;5120612;27;20087;-71
2021/06/11 03:23:55;;;;;;;15.02;13.32;;;;;;;;;;5115704;27;20027;-71
2021/06/11 03:26:23;;;;;;;15.65;14.23;;;;;;;;;;5117403;27;20023;-71
2021/06/11 03:28:54;;;;;;;14.60;13.30;;;;;;;;;;5115583;27;20038;-71
2021/06/11 03:31:22;;;;;;;15.25;13.75;;;;;;;;;;5119069;27;20643;-71
2021/06/11 03:33:52;;;;;;;15.98;14.45;;;;;;;;;;5117948;27;20027;-71
2021/06/11 03:36:21;;;;;;;16.25;14.65;;;;;;;;;;5117505;27;20083;-71
2021/06/11 03:38:50;;;;;;;20.02;14.80;;;;;;;;;;5114716;27;20533;-71
2021/06/11 03:41:16;;;;;;;16.48;14.77;;;;;;;;;;5119402;27;20051;-72
2021/06/11 03:43:43;;;;;;;16.17;14.57;;;;;;;;;;5121484;27;20034;-70
2021/06/11 03:46:11;;;;;;;16.85;15.25;;;;;;;;;;5118921;27;20164;-71
2021/06/11 03:48:39;;;;;;;15.93;14.13;;;;;;;;;;5094748;27;20389;-71
2021/06/11 03:51:06;;;;;;;17.48;14.60;;;;;;;;;;5117789;27;20141;-71
2021/06/11 03:53:34;;;;;;;15.98;14.38;;;;;;;;;;5116576;27;20405;-71
2021/06/11 03:56:03;;;;;;;16.35;14.32;;;;;;;;;;5119743;27;20486;-71
2021/06/11 03:58:31;;;;;;;16.15;14.57;;;;;;;;;;5118470;27;20042;-71
2021/06/11 04:00:58;;;;;;;15.82;14.35;;;;;;;;;;5118193;27;20032;-70
2021/06/11 04:03:25;;;;;;;18.83;15.00;;;;;;;;;;5118897;27;20544;-71
2021/06/11 04:05:59;;;;;;;16.50;14.90;;;;;;;;;;5115998;27;20061;-70
2021/06/11 04:08:29;;;;;;;17.55;15.73;;;;;;;;;;5092652;27;20106;-71
2021/06/11 04:10:56;;;;;;;21.00;14.85;;;;;;;;;;5120344;27;20504;-72
2021/06/11 04:13:28;;;;;;;16.95;15.38;;;;;;;;;;5120495;28;20035;-70
2021/06/11 04:15:54;;;;;;;16.10;14.57;;;;;;;;;;5115791;28;20112;-70
2021/06/11 04:18:22;;;;;;;16.30;14.70;;;;;;;;;;5118087;28;20031;-71
2021/06/11 04:20:51;;;;;;;17.00;15.43;;;;;;;;;;5116061;28;20023;-70
2021/06/11 04:23:19;;;;;;;16.02;14.10;;;;;;;;;;5116731;28;20047;-71
2021/06/11 04:25:46;;;;;;;17.42;14.18;;;;;;;;;;5118902;28;20039;-71
2021/06/11 04:28:12;;;;;;;15.55;14.05;;;;;;;;;;5116629;28;20095;-71
2021/06/11 04:30:38;;;;;;;18.23;14.50;;;;;;;;;;5117907;28;20047;-71
2021/06/11 04:33:18;;;;;;;15.60;13.95;;;;;;;;;;5121197;28;20051;-71
2021/06/11 04:35:44;;;;;;;15.02;13.27;;;;;;;;;;5116443;28;20031;-72
2021/06/11 04:38:10;;;;;;;15.52;13.93;;;;;;;;;;5117364;28;20059;-72
2021/06/11 04:40:36;;;;;;;15.65;14.15;;;;;;;;;;5116373;28;20023;-71
2021/06/11 04:43:02;;;;;;;17.00;15.40;;;;;;;;;;5117190;28;20092;-71
2021/06/11 04:45:28;;;;;;;15.55;14.05;;;;;;;;;;5119689;28;20043;-71
2021/06/11 04:47:54;;;;;;;19.02;16.98;;;;;;;;;;5118240;28;20106;-71
2021/06/11 04:50:20;;;;;;;16.70;15.10;;;;;;;;;;5118134;28;20031;-72
2021/06/11 04:52:46;;;;;;;16.50;14.25;;;;;;;;;;5117654;28;20489;-72
2021/06/11 04:55:12;;;;;;;18.67;14.95;;;;;;;;;;5115848;28;20032;-72
2021/06/11 04:57:38;;;;;;;17.27;15.48;;;;;;;;;;5117773;28;20034;-71
2021/06/11 05:00:05;;;;;;;17.52;15.93;;;;;;;;;;5118189;28;20559;-71
2021/06/11 05:02:31;;;;;;;16.73;15.00;;;;;;;;;;5113405;28;20067;-70
2021/06/11 05:04:57;;;;;;;16.70;15.00;;;;;;;;;;5115969;28;20092;-70
2021/06/11 05:07:23;;;;;;;17.13;14.60;;;;;;;;;;5118057;27;20285;-71
2021/06/11 05:09:49;;;;;;;23.13;20.70;;;;;;;;;;5122621;27;20055;-70
2021/06/11 05:12:15;;;;;;;16.45;14.73;;;;;;;;;;5122309;27;20066;-71
2021/06/11 05:14:41;;;;;;;16.30;14.65;;;;;;;;;;5123706;27;20122;-70
2021/06/11 05:17:07;;;;;;;18.98;14.80;;;;;;;;;;5106277;27;20422;-69
2021/06/11 05:19:33;;;;;;;17.42;15.07;;;;;;;;;;5117825;27;20027;-70
2021/06/11 05:21:59;;;;;;;14.98;13.48;;;;;;;;;;5118376;27;20027;-71
2021/06/11 05:24:25;;;;;;;15.45;13.95;;;;;;;;;;5114174;27;20734;-71
2021/06/11 05:26:51;;;;;;;17.90;15.05;;;;;;;;;;5125696;27;20209;-71
2021/06/11 05:29:17;;;;;;;16.02;14.45;;;;;;;;;;5129703;27;20104;-70
2021/06/11 05:31:43;;;;;;;16.52;14.85;;;;;;;;;;5118489;27;20497;-71
2021/06/11 05:34:10;;;;;;;17.45;15.85;;;;;;;;;;5125904;27;20043;-71
2021/06/11 05:36:36;;;;;;;16.08;14.63;;;;;;;;;;5116719;27;20526;-71
2021/06/11 05:39:02;;;;;;;17.23;14.05;;;;;;;;;;5128108;27;20036;-70
2021/06/11 05:41:27;;;;;;;18.55;14.77;;;;;;;;;;5130241;27;20083;-70
2021/06/11 05:43:53;;;;;;;17.95;14.43;;;;;;;;;;5132147;27;20062;-71
2021/06/11 05:46:20;;;;;;;16.10;14.50;;;;;;;;;;5129896;27;20434;-71
2021/06/11 05:48:47;;;;;;;17.80;15.10;;;;;;;;;;5132632;27;20034;-71
2021/06/11 05:51:13;;;;;;;;;;;;;;;;;;5119900;27;20019;-70
2021/06/11 05:53:39;;;;;;;16.92;14.10;;;;;;;;;;5129310;27;19942;-70
2021/06/11 05:56:05;;;;;;;16.83;15.07;;;;;;;;;;5130520;27;20038;-72
2021/06/11 05:58:32;;;;;;;20.33;17.10;;;;;;;;;;5131247;27;20047;-71
2021/06/11 06:00:58;;;;;;;16.83;15.23;;;;;;;;;;5126842;27;20020;-70
2021/06/11 06:03:24;;;;;;;20.80;14.82;;;;;;;;;;5128442;27;20038;-72
2021/06/11 06:05:50;;;;;;;19.05;15.27;;;;;;;;;;5130971;27;20493;-71
2021/06/11 06:08:17;;;;;;;21.40;16.35;;;;;;;;;;5132009;27;20176;-71
2021/06/11 06:10:43;;;;;;;17.35;15.38;;;;;;;;;;5131479;27;20087;-71
2021/06/11 06:13:09;;;;;;;17.75;16.05;;;;;;;;;;5132240;27;20077;-71
2021/06/11 06:15:35;;;;;;;18.05;16.10;;;;;;;;;;5129690;27;20038;-71
2021/06/11 06:18:01;;;;;;;18.02;16.33;;;;;;;;;;5123689;27;20026;-72
2021/06/11 06:20:27;;;;;;;18.38;16.58;;;;;;;;;;5126548;27;20465;-72
2021/06/11 06:22:53;;;;;;;17.67;15.57;;;;;;;;;;5131004;27;20028;-72
2021/06/11 06:25:19;;;;;;;17.63;15.90;;;;;;;;;;5131918;27;20084;-72
2021/06/11 06:27:45;;;;;;;20.95;15.55;;;;;;;;;;5129540;27;20042;-70
2021/06/11 06:30:13;;;;;;;17.38;15.35;;;;;;;;;;5120221;27;20111;-71
2021/06/11 06:32:40;;;;;;;17.48;15.63;;;;;;;;;;5122187;27;20042;-71
2021/06/11 06:35:07;;;;;;;17.53;15.50;;;;;;;;;;5123981;27;20099;-73
2021/06/11 06:37:33;;;;;;;17.08;15.48;;;;;;;;;;5104862;27;20035;-71
2021/06/11 06:39:59;;;;;;;17.92;16.05;;;;;;;;;;5130118;27;20538;-72
2021/06/11 06:42:25;;;;;;;17.08;15.32;;;;;;;;;;5131762;27;20106;-71
2021/06/11 06:44:51;;;;;;;17.83;15.65;;;;;;;;;;5123503;27;20043;-70
2021/06/11 06:47:17;;;;;;;20.92;15.18;;;;;;;;;;5130639;27;20050;-72
2021/06/11 06:49:43;;;;;;;20.85;15.68;;;;;;;;;;5132826;27;20038;-71
2021/06/11 06:52:09;;;;;;;18.40;15.63;;;;;;;;;;5127671;27;20039;-72
2021/06/11 06:54:35;;;;;;;19.20;15.82;;;;;;;;;;5130758;27;20030;-72
2021/06/11 06:57:02;;;;;;;17.17;15.38;;;;;;;;;;5120815;27;20027;-71
2021/06/11 06:59:28;;;;;;;17.37;15.30;;;;;;;;;;5118736;27;20039;-71
2021/06/11 07:01:57;;;;;;;16.08;14.15;;;;;;;;;;5128722;27;20448;-71
2021/06/11 07:04:24;;;;;;;16.35;14.75;;;;;;;;;;5125754;27;20027;-72
2021/06/11 07:06:50;;;;;;;16.40;14.70;;;;;;;;;;5102873;27;20028;-71
2021/06/11 07:09:17;;;;;;;17.77;15.85;;;;;;;;;;5130679;27;20045;-71
2021/06/11 07:11:43;;;;;;;16.48;14.30;;;;;;;;;;5130880;27;20473;-70
2021/06/11 07:14:09;;;;;;;15.57;14.00;;;;;;;;;;5116506;27;20481;-72
2021/06/11 07:16:36;;;;;;;21.10;14.73;;;;;;;;;;5119436;27;20027;-72
2021/06/11 07:19:02;;;;;;;18.50;15.13;;;;;;;;;;5120665;27;20067;-71
2021/06/11 07:21:29;;;;;;;17.30;15.18;;;;;;;;;;5123584;27;20051;-71
2021/06/11 07:23:55;;;;;;;16.00;14.40;;;;;;;;;;5126465;27;20047;-70
2021/06/11 07:26:21;;;;;;;22.65;15.45;;;;;;;;;;5121607;27;20027;-71
2021/06/11 07:28:47;;;;;;;17.45;15.75;;;;;;;;;;5125176;27;20126;-71
2021/06/11 07:31:13;;;;;;;16.92;15.25;;;;;;;;;;5127391;27;20385;-72
2021/06/11 07:33:39;;;;;;;16.73;15.07;;;;;;;;;;5130117;27;20019;-71
2021/06/11 07:36:05;;;;;;;16.02;14.52;;;;;;;;;;5128589;27;20110;-71
2021/06/11 07:38:31;;;;;;;17.30;15.68;;;;;;;;;;5129959;27;20453;-72
2021/06/11 07:40:57;;;;;;;18.23;15.23;;;;;;;;;;5111670;27;20035;-71
2021/06/11 07:43:23;;;;;;;16.60;15.00;;;;;;;;;;5129334;27;20027;-72
2021/06/11 07:45:50;;;;;;;16.55;14.80;;;;;;;;;;5130245;27;20030;-72
2021/06/11 07:48:16;;;;;;;16.10;14.40;;;;;;;;;;5110572;27;20066;-71
2021/06/11 07:50:42;;;;;;;16.65;14.90;;;;;;;;;;5130090;27;20052;-74
2021/06/11 07:53:08;;;;;;;18.00;15.90;;;;;;;;;;5121888;27;20055;-71
2021/06/11 07:55:34;;;;;;;17.98;15.70;;;;;;;;;;5123989;27;20106;-71
2021/06/11 07:58:00;;;;;;;17.98;14.02;;;;;;;;;;5130277;27;20023;-72
2021/06/11 08:00:29;;;;;;;17.70;15.88;;;;;;;;;;5127794;27;20031;-72
2021/06/11 08:02:55;;;;;;;17.45;15.68;;;;;;;;;;5124262;27;20027;-70
2021/06/11 08:05:21;;;;;;;18.33;15.73;;;;;;;;;;5127372;27;20058;-72
2021/06/11 08:07:47;;;;;;;17.13;15.40;;;;;;;;;;5122409;27;20481;-72
2021/06/11 08:10:13;;;;;;;17.30;15.73;;;;;;;;;;5120525;27;20071;-71
2021/06/11 08:12:39;;;;;;;17.85;16.00;;;;;;;;;;5128979;27;20026;-72
2021/06/11 08:15:06;;;;;;;17.70;16.10;;;;;;;;;;5130034;27;20044;-72
2021/06/11 08:17:32;;;;;;;17.63;15.93;;;;;;;;;;5096876;28;20019;-72
2021/06/11 08:19:58;;;;;;;16.98;15.27;;;;;;;;;;5129088;28;20054;-72
2021/06/11 08:22:24;;;;;;;17.45;15.65;;;;;;;;;;5129864;28;20043;-71
2021/06/11 08:24:50;;;;;;;21.15;15.77;;;;;;;;;;5129027;28;20039;-72
2021/06/11 08:27:16;;;;;;;17.40;14.45;;;;;;;;;;5129361;28;20033;-72
2021/06/11 08:29:42;;;;;;;18.38;15.65;;;;;;;;;;5121401;28;20046;-72
2021/06/11 08:32:08;;;;;;;17.00;15.30;;;;;;;;;;5128864;28;20039;-72
2021/06/11 08:34:36;;;;;;;16.97;15.27;;;;;;;;;;5121043;28;20033;-71
2021/06/11 08:37:06;;;;;;;18.20;16.30;;;;;;;;;;5129375;28;20023;-72
2021/06/11 08:39:32;;;;;;;17.73;16.02;;;;;;;;;;5129880;28;20845;-72
2021/06/11 08:41:58;;;;;;;22.40;16.27;;;;;;;;;;5125356;27;20114;-72
2021/06/11 08:44:26;;;;;;;19.60;17.70;;;;;;;;;;5132209;27;20042;-72
2021/06/11 08:46:52;;;;;;;21.15;19.05;;;;;;;;;;5133166;27;20029;-72
2021/06/11 08:49:18;;;;;;;22.50;19.25;;;;;;;;;;5123603;27;20131;-72
2021/06/11 08:51:45;;;;;;;21.27;17.85;;;;;;;;;;5131226;27;20118;-72
2021/06/11 08:54:11;;;;;;;19.42;17.63;;;;;;;;;;5133747;27;20007;-72
2021/06/11 08:56:37;;;;;;;19.67;17.77;;;;;;;;;;5133848;27;20031;-73
2021/06/11 08:59:03;;;;;;;18.88;16.77;;;;;;;;;;5132519;27;20465;-72
2021/06/11 09:01:29;;;;;;;20.20;18.00;;;;;;;;;;5132453;27;20147;-72
2021/06/11 09:03:57;;;;;;;20.83;17.88;;;;;;;;;;5131445;27;20145;-72
2021/06/11 09:06:23;;;;;;;19.73;16.23;;;;;;;;;;5133945;27;20039;-72
2021/06/11 09:08:51;;;;;;;18.30;16.40;;;;;;;;;;5129478;27;20473;-71
2021/06/11 09:11:21;;;;;;;17.58;14.05;;;;;;;;;;5112708;27;20027;-72
2021/06/11 09:13:51;;;;;;;15.50;14.07;;;;;;;;;;5131697;27;20035;-72
2021/06/11 09:16:24;;;;;;;19.40;16.00;;;;;;;;;;5132989;27;20046;-71
2021/06/11 09:18:52;;;;;;;17.65;15.90;;;;;;;;;;5133064;27;20015;-72
2021/06/11 09:21:24;;;;;;;17.35;15.48;;;;;;;;;;5122027;27;20023;-71
2021/06/11 09:24:22;;;;;;;16.40;14.90;;;;;;;;;;5128238;27;20055;-72
2021/06/11 09:27:01;;;;;;;16.25;14.57;;;;;;;;;;5132939;27;20027;-71
2021/06/11 09:29:28;;;;;;;16.58;14.98;;;;;;;;;;5125266;27;20031;-72
2021/06/11 09:32:08;;;;;;;14.25;12.77;;;;;;;;;;5132857;27;20030;-71
2021/06/11 09:34:34;;;;;;;15.40;13.80;;;;;;;;;;5127307;27;20035;-71
2021/06/11 09:37:01;;;;;;;15.68;14.15;;;;;;;;;;5127087;27;20031;-72
2021/06/11 09:39:40;;;;;;;16.45;14.85;;;;;;;;;;5132067;27;20098;-72
2021/06/11 09:42:06;;;;;;;16.60;14.90;;;;;;;;;;5122953;27;20422;-72
2021/06/11 09:44:33;;;;;;;16.50;14.90;;;;;;;;;;5124055;27;20583;-72
2021/06/11 09:46:59;;;;;;;16.07;14.37;;;;;;;;;;5131142;27;20028;-73
2021/06/11 09:49:28;;;;;;;16.52;14.82;;;;;;;;;;5130414;27;20035;-71
2021/06/11 09:52:07;;;;;;;15.75;14.23;;;;;;;;;;5101044;27;20043;-72
2021/06/11 09:54:33;;;;;;;15.63;14.02;;;;;;;;;;5127295;27;20050;-72
2021/06/11 09:57:17;;;;;;;14.68;12.07;;;;;;;;;;5131723;27;20023;-72
2021/06/11 09:59:44;;;;;;;15.00;12.70;;;;;;;;;;5126307;27;20029;-73
2021/06/11 10:02:13;;;;;;;15.98;13.10;;;;;;;;;;5119964;27;20020;-71
2021/06/11 10:04:43;;;;;;;13.90;12.60;;;;;;;;;;5130471;27;20031;-71
2021/06/11 10:07:13;;;;;;;14.07;12.25;;;;;;;;;;5119761;27;20039;-71
2021/06/11 10:09:39;;;;;;;14.90;12.85;;;;;;;;;;5115337;27;20058;-71
2021/06/11 10:12:06;;;;;;;13.93;12.52;;;;;;;;;;5131687;27;20502;-71
2021/06/11 10:14:32;;;;;;;13.10;11.90;;;;;;;;;;5116574;27;20584;-70
2021/06/11 10:16:58;;;;;;;13.55;12.05;;;;;;;;;;5125004;27;20043;-71
2021/06/11 10:19:25;;;;;;;13.60;10.95;;;;;;;;;;5118903;27;20072;-71
2021/06/11 10:21:51;;;;;;;14.18;12.75;;;;;;;;;;5114668;27;20118;-70
2021/06/11 10:24:20;;;;;;;15.00;12.80;;;;;;;;;;5121255;27;20114;-70
2021/06/11 10:26:46;;;;;;;16.25;10.93;;;;;;;;;;5121711;27;20042;-70
2021/06/11 10:29:19;;;;;;;12.40;10.67;;;;;;;;;;5118339;27;20030;-70
2021/06/11 10:31:46;;;;;;;11.50;10.13;;;;;;;;;;5118640;27;20042;-70
2021/06/11 10:34:12;;;;;;;11.57;10.48;;;;;;;;;;5119378;27;20355;-69
2021/06/11 10:36:43;;;;;;;12.00;10.43;;;;;;;;;;5126011;27;20040;-70
2021/06/11 10:39:13;;;;;;;12.45;10.63;;;;;;;;;;5106063;27;20100;-69
2021/06/11 10:41:57;;;;;;;11.40;10.38;;;;;;;;;;5132082;27;20138;-69
2021/06/11 10:44:32;;;;;;;12.02;9.15;;;;;;;;;;5118447;27;20081;-70
2021/06/11 10:47:17;;;;;;;11.32;10.25;;;;;;;;;;5112653;27;20047;-70
2021/06/11 10:49:58;;;;;;;10.50;9.35;;;;;;;;;;5112331;27;20390;-72
2021/06/11 10:52:31;;;;;;;12.35;11.18;;;;;;;;;;5115903;27;20053;-71
2021/06/11 10:55:18;;;;;;;11.75;9.57;;;;;;;;;;5118391;27;20030;-71
2021/06/11 10:57:53;;;;;;;11.27;10.10;;;;;;;;;;5116276;27;20084;-71
2021/06/11 11:00:22;;;;;;;13.10;10.30;;;;;;;;;;5123105;27;20062;-69
2021/06/11 11:02:57;;;;;;;9.77;8.70;;;;;;;;;;5114370;27;20023;-71
2021/06/11 11:05:26;;;;;;;14.77;11.38;;;;;;;;;;5119171;27;20400;-73
2021/06/11 11:07:52;;;;;;;10.05;9.15;;;;;;;;;;5122548;27;20505;-72
2021/06/11 11:10:39;;;;;;;10.63;9.23;;;;;;;;;;5111559;27;20024;-73
2021/06/11 11:13:06;;;;;;;9.70;8.65;;;;;;;;;;5111664;27;20106;-73
2021/06/11 11:15:36;;;;;;;10.25;9.25;;;;;;;;;;5118864;27;20035;-71
2021/06/11 11:18:06;;;;;;;10.00;9.07;;;;;;;;;;5127160;27;20063;-71
2021/06/11 11:20:34;;;;;;;9.13;8.23;;;;;;;;;;5112243;27;20466;-70
2021/06/11 11:23:05;;;;;;;9.10;7.82;;;;;;;;;;5124400;27;20408;-70
2021/06/11 11:25:32;;;;;;;9.27;7.63;;;;;;;;;;5111246;28;20485;-70
2021/06/11 11:27:59;;;;;;;10.40;8.07;;;;;;;;;;5126159;27;20023;-70
2021/06/11 11:30:27;;;;;;;9.35;7.75;;;;;;;;;;5104022;28;20024;-70
2021/06/11 11:32:57;;;;;;;7.85;6.72;;;;;;;;;;5116416;27;20023;-69
2021/06/11 11:35:25;;;;;;;9.07;8.02;;;;;;;;;;5124003;27;20034;-70
2021/06/11 11:37:52;;;;;;;12.98;7.88;;;;;;;;;;5121095;27;20409;-71
2021/06/11 11:40:19;;;;;;;8.95;7.07;;;;;;;;;;5122204;27;20035;-71
2021/06/11 11:42:45;;;;;;;10.48;8.35;;;;;;;;;;5129884;27;20484;-71
2021/06/11 11:45:11;;;;;;;10.63;7.68;;;;;;;;;;5111006;28;20031;-71
2021/06/11 11:47:37;;;;;;;9.95;7.10;;;;;;;;;;5118832;27;20030;-71
2021/06/11 11:50:04;;;;;;;8.93;7.20;;;;;;;;;;5110635;27;20051;-70
2021/06/11 11:52:31;;;;;;;9.63;7.35;;;;;;;;;;5110773;27;20790;-71
2021/06/11 11:54:58;;;;;;;8.88;7.22;;;;;;;;;;5109630;28;20027;-71
2021/06/11 11:57:23;;;;;;;8.80;6.68;;;;;;;;;;5110536;28;20511;-71
2021/06/11 11:59:49;;;;;;;13.53;6.60;;;;;;;;;;5118386;27;20161;-71
2021/06/11 12:02:15;;;;;;;8.67;7.00;;;;;;;;;;5119806;27;20031;-71
2021/06/11 12:04:41;;;;;;;10.33;7.30;;;;;;;;;;5110903;28;20774;-72
2021/06/11 12:07:08;;;;;;;9.32;8.43;;;;;;;;;;5110483;28;20031;-71
2021/06/11 12:09:33;;;;;;;7.83;7.10;;;;;;;;;;5110831;28;20015;-71
2021/06/11 12:12:00;;;;;;;8.93;6.83;;;;;;;;;;5110638;28;20262;-72
2021/06/11 12:14:26;;;;;;;8.48;7.28;;;;;;;;;;5109566;28;20141;-72
2021/06/11 12:16:52;;;;;;;7.63;6.80;;;;;;;;;;5109722;28;20059;-71
2021/06/11 12:19:18;;;;;;;8.00;7.20;;;;;;;;;;5112574;28;20499;-71
2021/06/11 12:21:44;;;;;;;7.57;6.40;;;;;;;;;;5116985;28;20289;-71
2021/06/11 12:24:10;;;;;;;7.07;5.88;;;;;;;;;;5111062;28;20035;-71
2021/06/11 12:26:37;;;;;;;8.98;7.35;;;;;;;;;;5117601;28;20027;-71
2021/06/11 12:29:03;;;;;;;8.20;7.40;;;;;;;;;;5126788;28;20027;-71
2021/06/11 12:31:30;;;;;;;8.15;7.30;;;;;;;;;;5111932;28;20080;-71
2021/06/11 12:33:56;;;;;;;7.28;6.57;;;;;;;;;;5123322;28;20098;-71
2021/06/11 12:36:22;;;;;;;10.93;6.93;;;;;;;;;;5109477;28;20407;-72
2021/06/11 12:38:48;;;;;;;7.25;5.57;;;;;;;;;;5117800;28;20086;-71
2021/06/11 12:41:15;;;;;;;7.47;6.32;;;;;;;;;;5109922;28;20386;-72
2021/06/11 12:46:27;;;;;;;11.20;6.70;;;;;;;;;;5112925;28;20047;-72
2021/06/11 12:48:53;;;;;;;;;;;;;;;;;;5115549;28;20500;-72
2021/06/11 12:51:20;;;;;;;7.03;6.00;;;;;;;;;;5109454;28;19907;-72
2021/06/11 12:53:46;;;;;;;9.95;7.05;;;;;;;;;;5115198;28;20377;-71
2021/06/11 12:56:12;;;;;;;;;;;;;;;;;;5112121;28;20027;-72
2021/06/11 12:58:38;;;;;;;7.40;6.70;;;;;;;;;;5129318;28;19953;-72
2021/06/11 13:01:04;;;;;;;9.02;6.28;;;;;;;;;;5122471;28;20026;-72
2021/06/11 13:03:30;;;;;;;8.35;7.03;;;;;;;;;;5109632;28;20044;-72
2021/06/11 13:05:56;;;;;;;6.85;6.18;;;;;;;;;;5109960;28;20194;-70
2021/06/11 13:08:22;;;;;;;7.63;6.20;;;;;;;;;;5109850;28;20036;-70
2021/06/11 13:10:48;;;;;;;;;;;;;;;;;;5123192;28;20023;-72
2021/06/11 13:13:14;;;;;;;7.88;7.05;;;;;;;;;;5121590;28;20415;-71
2021/06/11 13:15:40;;;;;;;8.82;6.30;;;;;;;;;;5110177;28;20349;-72
2021/06/11 13:18:06;;;;;;;;;;;;;;;;;;5110106;28;20453;-70
2021/06/11 13:20:32;;;;;;;10.50;6.60;;;;;;;;;;5109171;28;19991;-70
2021/06/11 13:22:59;;;;;;;7.35;6.40;;;;;;;;;;5109249;28;20075;-71
2021/06/11 13:25:25;;;;;;;10.30;6.80;;;;;;;;;;5110902;28;20035;-70
2021/06/11 13:27:51;;;;;;;;;;;;;;;;;;5117328;28;20046;-72
2021/06/11 13:30:18;;;;;;;7.97;6.68;;;;;;;;;;5110966;28;20388;-72
2021/06/11 13:32:44;;;;;;;8.57;6.88;;;;;;;;;;5113885;27;20023;-72
2021/06/11 13:35:10;;;;;;;14.98;8.18;;;;;;;;;;5113014;28;20057;-72
2021/06/11 13:37:36;;;;;;;18.92;9.70;;;;;;;;;;5114502;27;20023;-72
2021/06/11 13:40:02;;;;;;;;;;;;;;;;;;5113091;27;20023;-72
2021/06/11 13:42:28;;;;;;;14.13;11.30;;;;;;;;;;5119581;27;19926;-72
2021/06/11 13:44:54;;;;;;;16.75;12.40;;;;;;;;;;5121227;27;20172;-72
2021/06/11 13:47:20;;;;;;;22.33;15.17;;;;;;;;;;5129474;27;20097;-71
2021/06/11 13:49:46;;;;;;;15.13;13.63;;;;;;;;;;5113681;27;20054;-70
2021/06/11 13:52:12;;;;;;;15.87;14.47;;;;;;;;;;5129709;27;20631;-71
2021/06/11 13:54:40;;;;;;;16.93;15.23;;;;;;;;;;5123559;27;20043;-70
2021/06/11 13:57:06;;;;;;;17.25;15.65;;;;;;;;;;5131833;27;20060;-71
2021/06/11 13:59:32;;;;;;;16.38;14.73;;;;;;;;;;5116222;27;20116;-70
2021/06/11 14:01:58;;;;;;;16.83;15.23;;;;;;;;;;5115376;27;20459;-70
2021/06/11 14:04:24;;;;;;;17.90;16.20;;;;;;;;;;5128004;27;20038;-71
2021/06/11 14:06:50;;;;;;;17.13;15.43;;;;;;;;;;5132163;27;20489;-71
2021/06/11 14:09:18;;;;;;;17.63;16.02;;;;;;;;;;5132792;27;20067;-70
2021/06/11 14:11:44;;;;;;;17.13;15.43;;;;;;;;;;5120244;27;20100;-71
2021/06/11 14:14:10;;;;;;;17.35;15.65;;;;;;;;;;5122233;27;20059;-71
2021/06/11 14:16:36;;;;;;;16.85;15.02;;;;;;;;;;5112332;27;20502;-70
2021/06/11 14:19:03;;;;;;;14.13;12.52;;;;;;;;;;5124209;27;20027;-71
2021/06/11 14:21:29;;;;;;;13.10;9.23;;;;;;;;;;5124467;27;20030;-70
2021/06/11 14:23:55;;;;;;;;;;;;;;;;;;5125658;27;20536;-72
2021/06/11 14:26:21;;;;;;;9.18;8.27;;;;;;;;;;5113831;27;19907;-72
2021/06/11 14:28:47;;;;;;;11.25;5.47;;;;;;;;;;5125743;27;20020;-72