Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:22;;;;;;;5.32;2.55;;;13.10;99.90;;;;;;4961710;28;20069;-76
2022/10/27 00:04:48;;;;;;;7.00;2.22;;;13.10;99.90;;;;;;4969951;28;20031;-76
2022/10/27 00:07:13;;;;;;;2.75;2.05;;;13.20;99.90;;;;;;4965753;28;20058;-76
2022/10/27 00:09:39;;;;;;;6.05;1.95;;;13.00;99.90;;;;;;4966311;28;20045;-76
2022/10/27 00:12:04;;;;;;;7.07;2.63;;;13.10;99.90;;;;;;4961863;28;20026;-76
2022/10/27 00:14:30;;;;;;;4.00;2.05;;;13.10;99.90;;;;;;4949631;28;20409;-76
2022/10/27 00:16:56;;;;;;;7.90;2.65;;;13.10;99.90;;;;;;4953454;28;21041;-76
2022/10/27 00:19:22;;;;;;;6.05;2.47;;;13.10;99.90;;;;;;4957353;28;20035;-76
2022/10/27 00:21:49;;;;;;;6.18;2.20;;;13.00;99.90;;;;;;4969325;28;20044;-76
2022/10/27 00:24:14;;;;;;;7.70;2.28;;;13.00;99.90;;;;;;4983252;28;20086;-75
2022/10/27 00:26:40;;;;;;;9.55;2.35;;;12.90;99.90;;;;;;4969618;28;20042;-76
2022/10/27 00:29:05;;;;;;;7.15;2.22;;;12.90;99.90;;;;;;4953386;28;20023;-76
2022/10/27 00:31:31;;;;;;;7.32;2.17;;;12.90;99.90;;;;;;4980887;28;20050;-77
2022/10/27 00:33:56;;;;;;;8.60;2.58;;;12.80;99.90;;;;;;4983088;28;20026;-76
2022/10/27 00:36:23;;;;;;;9.73;2.63;;;12.90;99.90;;;;;;4964651;28;20402;-76
2022/10/27 00:38:48;;;;;;;7.88;2.30;;;12.90;99.90;;;;;;4956126;28;20034;-76
2022/10/27 00:41:29;;;;;;;4.15;2.20;;;13.00;99.90;;;;;;4950774;28;20482;-76
2022/10/27 00:43:55;;;;;;;10.40;2.53;;;13.00;99.90;;;;;;4954659;28;20335;-77
2022/10/27 00:46:33;;;;;;;4.93;2.30;;;13.00;99.90;;;;;;4953147;28;20114;-76
2022/10/27 00:49:04;;;;;;;4.95;2.58;;;13.00;99.90;;;;;;4968092;28;20090;-76
2022/10/27 00:51:29;;;;;;;5.82;2.65;;;13.00;99.90;;;;;;4970039;28;20057;-76
2022/10/27 00:53:55;;;;;;;8.15;2.60;;;12.90;99.90;;;;;;4952354;28;20046;-76
2022/10/27 00:56:21;;;;;;;7.00;2.28;;;13.00;99.90;;;;;;4952126;28;20081;-76
2022/10/27 00:58:46;;;;;;;3.08;1.90;;;13.10;99.90;;;;;;4965964;28;20500;-76
2022/10/27 01:01:12;;;;;;;6.47;3.13;;;13.10;99.90;;;;;;4954215;28;20041;-77
2022/10/27 01:03:37;;;;;;;5.53;1.85;;;13.10;99.90;;;;;;4964067;28;20039;-76
2022/10/27 01:06:03;;;;;;;6.13;2.15;;;13.10;99.90;;;;;;4950165;28;20026;-77
2022/10/27 01:08:28;;;;;;;5.35;2.20;;;13.00;99.90;;;;;;4947686;28;20110;-77
2022/10/27 01:10:54;;;;;;;4.53;2.40;;;13.00;99.90;;;;;;4953346;28;20604;-76
2022/10/27 01:13:19;;;;;;;4.00;1.45;;;13.00;99.90;;;;;;4952356;28;20072;-76
2022/10/27 01:16:03;;;;;;;5.72;2.17;;;13.00;99.90;;;;;;4962545;28;20110;-76
2022/10/27 01:18:42;;;;;;;6.60;2.05;;;13.00;99.90;;;;;;4966161;28;20118;-76
2022/10/27 01:21:22;;;;;;;10.68;2.20;;;13.00;99.90;;;;;;4964588;28;20058;-76
2022/10/27 01:23:56;;;;;;;3.50;1.80;;;13.00;99.90;;;;;;4966668;28;20505;-75
2022/10/27 01:26:43;;;;;;;5.35;2.65;;;12.90;99.90;;;;;;4969918;28;20067;-76
2022/10/27 01:29:33;;;;;;;7.15;2.38;;;12.90;99.90;;;;;;4970596;28;20022;-76
2022/10/27 01:32:14;;;;;;;4.18;1.95;;;12.90;99.90;;;;;;4970253;28;20032;-76
2022/10/27 01:34:49;;;;;;;6.75;2.20;;;12.80;99.90;;;;;;4953709;28;20038;-76
2022/10/27 01:37:20;;;;;;;7.53;2.25;;;12.90;99.90;;;;;;4964112;28;20487;-76
2022/10/27 01:40:12;;;;;;;7.47;2.50;;;12.90;99.90;;;;;;4949107;28;20045;-76
2022/10/27 01:42:48;;;;;;;5.75;2.63;;;12.90;99.90;;;;;;4982618;28;20166;-76
2022/10/27 01:45:15;;;;;;;;;;;12.90;99.90;;;;;;4984122;28;20522;-76
2022/10/27 01:47:41;;;;;;;8.07;2.20;;;12.90;99.90;;;;;;4980340;28;20381;-76
2022/10/27 01:50:07;;;;;;;5.00;2.38;;;12.90;99.90;;;;;;4948723;28;20039;-76
2022/10/27 01:52:41;;;;;;;6.63;2.40;;;12.80;99.90;;;;;;4965082;28;20038;-76
2022/10/27 01:55:15;;;;;;;7.25;2.60;;;12.90;99.90;;;;;;4976927;28;20030;-76
2022/10/27 01:57:45;;;;;;;4.03;2.28;;;12.80;99.90;;;;;;4965983;28;20043;-77
2022/10/27 02:00:11;;;;;;;4.47;2.00;;;12.90;99.90;;;;;;4962813;28;20038;-77
2022/10/27 02:02:42;;;;;;;3.67;2.38;;;12.90;99.90;;;;;;4944920;28;20475;-76
2022/10/27 02:05:22;;;;;;;7.90;2.67;;;12.90;99.90;;;;;;4962813;28;20112;-77
2022/10/27 02:07:58;;;;;;;8.65;2.42;;;12.90;99.90;;;;;;4965087;28;20053;-77
2022/10/27 02:10:25;;;;;;;6.68;2.10;;;12.90;99.90;;;;;;4965494;28;20489;-76
2022/10/27 02:12:51;;;;;;;4.25;2.25;;;12.80;99.90;;;;;;4948966;28;20042;-75
2022/10/27 02:15:31;;;;;;;8.00;2.33;;;12.80;99.90;;;;;;4945823;28;20584;-77
2022/10/27 02:18:07;;;;;;;4.93;1.70;;;12.80;99.90;;;;;;4963123;28;20031;-76
2022/10/27 02:20:35;;;;;;;4.40;2.45;;;12.80;99.90;;;;;;4949318;28;20097;-77
2022/10/27 02:23:04;;;;;;;4.35;1.75;;;12.80;99.90;;;;;;4946548;28;20482;-76
2022/10/27 02:25:31;;;;;;;4.18;1.83;;;12.80;99.90;;;;;;4950434;28;20041;-77
2022/10/27 02:27:58;;;;;;;8.38;2.15;;;12.90;99.90;;;;;;4949735;28;20046;-76
2022/10/27 02:30:24;;;;;;;5.28;2.13;;;12.90;99.90;;;;;;4949991;28;20039;-78
2022/10/27 02:32:49;;;;;;;4.82;1.80;;;12.90;99.90;;;;;;4963026;28;20465;-77
2022/10/27 02:35:15;;;;;;;4.25;1.60;;;12.90;99.90;;;;;;4962252;28;20479;-77
2022/10/27 02:37:41;;;;;;;4.75;1.67;;;12.90;99.90;;;;;;4961416;28;20493;-78
2022/10/27 02:40:09;;;;;;;3.25;1.80;;;12.80;99.90;;;;;;4949514;28;20058;-77
2022/10/27 02:42:34;;;;;;;9.48;1.73;;;12.80;99.90;;;;;;4965759;28;20106;-77
2022/10/27 02:45:00;;;;;;;7.15;2.05;;;12.70;99.90;;;;;;4959835;28;20122;-78
2022/10/27 02:47:25;;;;;;;5.78;1.83;;;12.70;99.90;;;;;;4975710;28;20037;-78
2022/10/27 02:49:51;;;;;;;5.03;1.40;;;12.70;99.90;;;;;;4967541;28;20060;-77
2022/10/27 02:52:16;;;;;;;4.40;1.90;;;12.70;99.90;;;;;;4977285;28;20458;-77
2022/10/27 02:54:46;;;;;;;10.00;2.30;;;12.60;99.90;;;;;;4965891;28;20100;-78
2022/10/27 02:57:15;;;;;;;2.65;2.03;;;12.50;99.90;;;;;;4976402;28;20065;-78
2022/10/27 02:59:41;;;;;;;6.93;2.30;;;12.40;99.90;;;;;;4950571;28;20050;-77
2022/10/27 03:02:07;;;;;;;5.13;2.13;;;12.40;99.90;;;;;;4947713;28;20045;-77
2022/10/27 03:04:32;;;;;;;5.57;2.05;;;12.30;99.90;;;;;;4949738;28;20122;-77
2022/10/27 03:06:58;;;;;;;3.38;2.13;;;12.30;99.90;;;;;;4963730;28;20239;-78
2022/10/27 03:09:24;;;;;;;5.30;2.17;;;12.20;99.90;;;;;;4954951;28;20447;-77
2022/10/27 03:11:49;;;;;;;8.77;2.25;;;12.20;99.90;;;;;;4960560;28;20039;-78
2022/10/27 03:14:15;;;;;;;5.47;2.05;;;12.20;99.90;;;;;;4947770;28;20394;-78
2022/10/27 03:16:40;;;;;;;4.68;2.45;;;12.20;99.90;;;;;;4947559;28;20461;-78
2022/10/27 03:19:06;;;;;;;6.78;2.40;;;12.20;99.90;;;;;;4967651;28;21000;-77
2022/10/27 03:21:31;;;;;;;8.63;3.28;;;12.10;99.90;;;;;;4962349;28;20034;-77
2022/10/27 03:23:57;;;;;;;8.25;2.53;;;12.10;99.90;;;;;;4966693;28;20034;-77
2022/10/27 03:26:22;;;;;;;6.20;2.42;;;12.10;99.90;;;;;;4965569;28;20042;-78
2022/10/27 03:28:48;;;;;;;7.15;2.33;;;12.10;99.90;;;;;;4964351;28;20026;-79
2022/10/27 03:31:14;;;;;;;11.40;2.72;;;12.00;99.90;;;;;;4950917;28;20042;-78
2022/10/27 03:33:39;;;;;;;9.68;2.80;;;12.00;99.90;;;;;;4962723;28;20022;-78
2022/10/27 03:36:05;;;;;;;9.15;3.20;;;12.00;99.90;;;;;;4960707;28;20054;-77
2022/10/27 03:38:30;;;;;;;5.82;3.58;;;12.00;99.90;;;;;;4964317;28;20513;-77
2022/10/27 03:40:56;;;;;;;13.45;4.25;;;11.90;99.90;;;;;;4965364;28;20053;-77
2022/10/27 03:43:21;;;;;;;7.65;3.63;;;11.90;99.90;;;;;;4967223;28;20069;-78
2022/10/27 03:45:50;;;;;;;14.07;3.72;;;11.90;99.90;;;;;;4945647;28;20189;-78
2022/10/27 03:48:15;;;;;;;9.43;2.92;;;11.90;99.90;;;;;;4962191;28;20081;-78
2022/10/27 03:50:47;;;;;;;6.88;2.97;;;11.80;99.90;;;;;;4934725;28;20085;-77
2022/10/27 03:53:13;;;;;;;5.25;2.85;;;11.80;99.90;;;;;;4959100;28;20033;-78
2022/10/27 03:55:38;;;;;;;11.05;2.53;;;11.80;99.90;;;;;;4940712;28;20490;-78
2022/10/27 03:58:04;;;;;;;4.88;2.40;;;11.80;99.90;;;;;;4946292;28;20027;-78
2022/10/27 04:00:32;;;;;;;7.40;2.10;;;11.80;99.90;;;;;;4957049;28;20038;-77
2022/10/27 04:02:58;;;;;;;5.45;2.13;;;11.80;99.90;;;;;;4958170;28;20119;-77
2022/10/27 04:05:23;;;;;;;3.88;2.47;;;11.80;99.90;;;;;;4956057;28;20402;-78
2022/10/27 04:07:49;;;;;;;6.45;2.10;;;11.90;99.90;;;;;;4961059;28;20058;-77
2022/10/27 04:10:15;;;;;;;4.90;2.35;;;11.80;99.90;;;;;;4964294;28;20475;-77
2022/10/27 04:12:48;;;;;;;7.78;1.98;;;12.00;99.90;;;;;;4963055;28;20046;-78
2022/10/27 04:15:13;;;;;;;5.65;2.08;;;12.00;99.90;;;;;;4963725;28;20034;-78
2022/10/27 04:17:39;;;;;;;4.20;1.85;;;12.00;99.90;;;;;;4960927;28;20775;-78
2022/10/27 04:20:05;;;;;;;7.32;2.20;;;12.10;99.90;;;;;;4951555;28;20672;-78
2022/10/27 04:22:30;;;;;;;5.53;2.28;;;12.00;99.90;;;;;;4949501;28;20034;-78
2022/10/27 04:24:56;;;;;;;9.32;2.90;;;12.00;99.90;;;;;;4961636;28;20027;-78
2022/10/27 04:27:21;;;;;;;5.50;1.85;;;11.80;99.90;;;;;;4963967;28;20038;-77
2022/10/27 04:29:47;;;;;;;7.38;2.05;;;11.80;99.90;;;;;;4931032;28;20041;-78
2022/10/27 04:32:12;;;;;;;13.75;2.83;;;11.70;99.90;;;;;;4964852;28;20030;-78
2022/10/27 04:34:38;;;;;;;14.80;2.80;;;11.70;99.90;;;;;;4958498;28;20057;-77
2022/10/27 04:37:03;;;;;;;8.02;2.65;;;11.70;99.90;;;;;;4948778;28;20400;-78
2022/10/27 04:39:29;;;;;;;5.95;2.63;;;11.60;99.90;;;;;;4959980;28;20045;-77
2022/10/27 04:41:55;;;;;;;6.50;2.83;;;11.70;99.90;;;;;;4957758;28;20035;-77
2022/10/27 04:44:20;;;;;;;4.82;1.83;;;11.70;99.90;;;;;;4964099;28;20498;-77
2022/10/27 04:46:46;;;;;;;6.47;2.35;;;11.60;99.90;;;;;;4976627;28;20034;-77
2022/10/27 04:49:11;;;;;;;9.02;2.25;;;11.70;99.90;;;;;;4961223;28;20098;-77
2022/10/27 04:51:39;;;;;;;9.68;2.90;;;11.70;99.90;;;;;;4943596;28;20046;-77
2022/10/27 04:54:05;;;;;;;9.02;2.20;;;11.60;99.90;;;;;;4960416;28;20038;-77
2022/10/27 04:56:30;;;;;;;6.07;1.92;;;11.60;99.90;;;;;;4945645;28;20422;-78
2022/10/27 04:58:56;;;;;;;6.32;2.20;;;11.50;99.90;;;;;;4978691;28;20113;-77
2022/10/27 05:01:22;;;;;;;6.50;2.40;;;11.50;99.90;;;;;;4960193;28;20490;-78
2022/10/27 05:03:48;;;;;;;7.93;2.33;;;11.50;99.90;;;;;;4964099;28;20026;-76
2022/10/27 05:06:14;;;;;;;5.70;1.98;;;11.50;99.90;;;;;;4962467;28;20665;-77
2022/10/27 05:08:40;;;;;;;8.60;2.08;;;11.50;99.90;;;;;;4980552;28;20046;-78
2022/10/27 05:11:06;;;;;;;5.40;2.55;;;11.50;99.90;;;;;;4979156;28;20030;-77
2022/10/27 05:13:32;;;;;;;6.55;2.40;;;11.50;99.90;;;;;;4962340;28;20405;-78
2022/10/27 05:16:01;;;;;;;4.65;1.98;;;11.50;99.90;;;;;;4948222;28;20391;-76
2022/10/27 05:18:27;;;;;;;10.68;2.17;;;11.40;99.90;;;;;;4960755;28;20080;-78
2022/10/27 05:20:52;;;;;;;3.38;1.88;;;11.50;99.90;;;;;;4966076;28;20066;-77
2022/10/27 05:23:18;;;;;;;3.20;2.05;;;11.50;99.90;;;;;;4949048;28;20103;-77
2022/10/27 05:25:43;;;;;;;6.25;2.22;;;11.50;99.90;;;;;;4981077;28;20106;-76
2022/10/27 05:28:10;;;;;;;6.25;2.60;;;11.50;99.90;;;;;;4949252;28;20400;-77
2022/10/27 05:30:35;;;;;;;8.57;2.60;;;11.50;99.90;;;;;;4952214;28;20031;-78
2022/10/27 05:33:01;;;;;;;6.20;2.33;;;11.50;99.90;;;;;;4960520;28;20034;-76
2022/10/27 05:35:26;;;;;;;7.90;2.50;;;11.40;99.90;;;;;;4982507;28;20054;-77
2022/10/27 05:37:52;;;;;;;2.10;1.70;;;11.50;99.90;;;;;;4961810;28;20035;-77
2022/10/27 05:40:18;;;;;;;6.20;2.22;;;11.50;99.90;;;;;;4945889;28;20035;-77
2022/10/27 05:42:50;;;;;;;4.32;2.33;;;11.50;99.90;;;;;;4947786;28;20035;-77
2022/10/27 05:45:16;;;;;;;6.35;2.00;;;11.60;99.90;;;;;;4964071;28;20022;-77
2022/10/27 05:47:41;;;;;;;5.55;1.98;;;11.70;99.90;;;;;;4934918;28;20037;-77
2022/10/27 05:50:07;;;;;;;5.35;2.20;;;11.70;99.90;;;;;;4951422;28;20038;-77
2022/10/27 05:52:36;;;;;;;6.15;2.00;;;11.60;99.90;;;;;;4947386;28;20395;-78
2022/10/27 05:55:02;;;;;;;6.88;2.30;;;11.60;99.90;;;;;;4961910;28;20772;-77
2022/10/27 05:57:27;;;;;;;10.15;2.53;;;11.50;99.90;;;;;;4959337;28;20042;-78
2022/10/27 05:59:53;;;;;;;5.90;2.35;;;11.50;99.90;;;;;;4978728;28;20030;-77
2022/10/27 06:02:18;;;;;;;4.80;2.13;;;11.40;99.90;;;;;;4964730;28;20058;-78
2022/10/27 06:04:44;;;;;;;7.45;2.55;;;11.50;99.90;;;;;;4966880;28;20034;-77
2022/10/27 06:07:09;;;;;;;8.95;2.28;;;11.50;99.90;;;;;;4961867;28;20513;-77
2022/10/27 06:09:35;;;;;;;5.97;2.28;;;11.60;99.90;;;;;;4965242;28;20133;-77
2022/10/27 06:12:00;;;;;;;3.28;1.80;;;11.70;99.90;;;;;;4945407;28;20055;-77
2022/10/27 06:14:26;;;;;;;1.95;1.30;;;11.70;99.90;;;;;;4963940;28;20528;-77
2022/10/27 06:16:51;;;;;;;3.78;1.52;;;11.70;99.90;;;;;;4965182;28;20030;-76
2022/10/27 06:19:17;;;;;;;8.13;2.15;;;11.80;99.90;;;;;;4966018;28;20053;-77
2022/10/27 06:21:42;;;;;;;8.93;1.40;;;11.80;99.90;;;;;;4949934;28;20026;-77
2022/10/27 06:24:08;;;;;;;4.63;1.60;;;11.80;99.90;;;;;;4962803;28;20027;-76
2022/10/27 06:26:34;;;;;;;2.67;1.75;;;11.80;99.90;;;;;;4980821;28;20121;-77
2022/10/27 06:28:59;;;;;;;8.13;1.60;;;11.80;99.90;;;;;;4958158;28;20023;-77
2022/10/27 06:31:25;;;;;;;2.42;1.45;;;11.80;99.90;;;;;;4949874;28;20050;-76
2022/10/27 06:33:51;;;;;;;4.40;1.52;;;11.80;99.90;;;;;;4947581;28;20031;-77
2022/10/27 06:36:16;;;;;;;3.25;1.38;;;11.90;99.90;;;;;;4963396;28;20049;-77
2022/10/27 06:38:42;;;;;;;7.10;1.15;;;12.00;99.90;;;;;;4948132;28;20702;-77
2022/10/27 06:41:07;;;;;;;4.82;1.77;;;11.90;99.90;;;;;;4957774;28;20043;-77
2022/10/27 06:43:33;;;;;;;5.22;1.83;;;11.90;99.90;;;;;;4957358;28;20041;-76
2022/10/27 06:45:58;;;;;;;3.95;1.58;;;11.80;99.90;;;;;;4946843;28;20077;-76
2022/10/27 06:48:24;;;;;;;3.28;1.33;;;11.90;99.90;;;;;;4976324;28;20038;-77
2022/10/27 06:50:49;;;;;;;4.93;2.80;;;12.00;99.90;;;;;;4947661;28;20037;-76
2022/10/27 06:53:15;;;;;;;9.23;2.05;;;12.00;99.90;;;;;;4935951;28;20030;-76
2022/10/27 06:55:40;;;;;;;4.90;1.88;;;12.00;99.90;;;;;;4947830;28;20398;-76
2022/10/27 06:58:06;;;;;;;4.40;1.85;;;12.10;99.90;;;;;;4950335;28;20421;-78
2022/10/27 07:00:32;;;;;;;2.50;1.40;;;12.10;99.90;;;;;;4952470;28;20035;-76
2022/10/27 07:02:58;;;;;;;4.68;1.92;;;12.10;99.90;;;;;;4958084;28;20401;-77
2022/10/27 07:05:23;;;;;;;5.82;2.13;;;12.20;99.90;;;;;;4951181;28;20045;-77
2022/10/27 07:07:49;;;;;;;4.82;1.52;;;12.30;99.90;;;;;;4969439;28;20394;-76
2022/10/27 07:10:15;;;;;;;3.47;1.38;;;12.30;99.90;;;;;;4967077;28;20414;-77
2022/10/27 07:12:54;;;;;;;3.22;1.38;;;12.40;99.90;;;;;;4951274;28;20140;-76
2022/10/27 07:15:19;;;;;;;3.05;1.30;;;12.40;99.90;;;;;;4937244;28;20077;-77
2022/10/27 07:17:45;;;;;;;6.40;1.30;;;12.50;99.90;;;;;;4937945;28;20517;-76
2022/10/27 07:20:11;;;;;;;3.95;1.52;;;12.60;99.90;;;;;;4949706;28;20038;-79
2022/10/27 07:22:40;;;;;;;4.22;1.90;;;12.60;99.90;;;;;;4954770;28;20110;-77
2022/10/27 07:25:06;;;;;;;8.95;1.77;;;12.70;99.90;;;;;;4950217;28;20097;-76
2022/10/27 07:27:32;;;;;;;6.22;1.48;;;12.80;99.90;;;;;;4950332;28;20046;-77
2022/10/27 07:29:57;;;;;;;4.15;1.52;;;13.00;99.90;;;;;;4955052;28;20030;-76
2022/10/27 07:32:23;;;;;;;5.03;1.40;;;13.00;99.90;;;;;;4950003;28;20486;-77
2022/10/27 07:34:49;;;;;;;6.50;1.50;;;13.10;99.90;;;;;;4948993;28;20033;-77
2022/10/27 07:37:14;;;;;;;3.83;1.25;;;13.30;99.90;;;;;;4966479;28;20117;-76
2022/10/27 07:39:40;;;;;;;4.13;1.50;;;13.50;99.90;;;;;;4967213;28;20159;-76
2022/10/27 07:42:05;;;;;;;4.32;1.13;;;13.50;99.90;;;;;;4967353;28;20030;-75
2022/10/27 07:44:31;;;;;;;3.17;1.08;;;13.70;99.90;;;;;;4964057;28;20045;-76
2022/10/27 07:46:57;;;;;;;5.30;1.52;;;13.90;99.90;;;;;;4950091;28;20034;-75
2022/10/27 07:49:22;;;;;;;4.82;1.13;;;14.00;99.90;;;;;;4968875;28;20030;-76
2022/10/27 07:51:48;;;;;;;4.10;1.58;;;14.20;99.90;;;;;;4982605;28;20053;-76
2022/10/27 07:54:13;;;;;;;3.92;0.98;;;14.30;99.90;;;;;;4961854;28;20046;-76
2022/10/27 07:56:39;;;;;;;5.85;1.10;;;14.40;99.90;;;;;;4960950;28;20042;-77
2022/10/27 07:59:04;;;;;;;3.70;0.80;;;14.60;99.90;;;;;;4964920;28;20053;-77
2022/10/27 08:01:32;;;;;;;2.38;0.98;;;14.70;99.90;;;;;;4954405;28;20074;-77
2022/10/27 08:03:58;;;;;;;2.15;1.08;;;14.80;99.90;;;;;;4970000;28;20030;-76
2022/10/27 08:06:23;;;;;;;1.90;0.93;;;15.10;99.90;;;;;;4949607;28;20567;-76
2022/10/27 08:08:49;;;;;;;2.35;0.95;;;15.40;99.90;;;;;;4961278;28;20394;-77
2022/10/27 08:11:14;;;;;;;4.20;0.98;;;15.30;99.90;;;;;;4941028;28;20056;-76
2022/10/27 08:13:40;;;;;;;1.70;0.95;;;15.40;99.90;;;;;;4945877;28;20029;-76
2022/10/27 08:16:06;;;;;;;4.00;1.10;;;15.40;99.90;;;;;;4963737;28;20041;-76
2022/10/27 08:18:31;;;;;;;7.78;1.67;;;15.60;99.90;;;;;;4980384;28;20042;-76
2022/10/27 08:20:57;;;;;;;2.40;0.98;;;15.60;99.90;;;;;;4966393;28;20121;-76
2022/10/27 08:23:24;;;;;;;4.63;1.10;;;16.10;99.90;;;;;;4949162;28;20121;-76
2022/10/27 08:25:50;;;;;;;3.10;0.90;;;16.20;99.90;;;;;;4963837;28;20471;-76
2022/10/27 08:28:16;;;;;;;4.88;0.95;;;16.50;99.90;;;;;;4950306;28;20026;-77
2022/10/27 08:30:42;;;;;;;3.13;0.95;;;16.70;99.90;;;;;;4946202;28;20672;-77
2022/10/27 08:33:08;;;;;;;3.95;0.98;;;16.90;99.90;;;;;;4945569;28;20027;-77
2022/10/27 08:35:34;;;;;;;4.63;1.00;;;17.20;99.90;;;;;;4947725;28;20030;-76
2022/10/27 08:38:04;;;;;;;4.13;0.90;;;17.30;99.90;;;;;;4951583;28;20097;-76
2022/10/27 08:41:26;;;;;;;3.63;0.80;;;17.40;99.90;;;;;;4952762;28;20414;-76
2022/10/27 08:44:14;;;;;;;8.27;0.77;;;17.30;99.90;;;;;;4887783;29;20557;-76
2022/10/27 08:46:48;;;;;;;2.15;0.80;;;17.40;99.90;;;;;;4885509;29;20041;-78
2022/10/27 08:49:33;;;;;;;2.08;0.80;;;17.80;99.90;;;;;;4920624;28;20500;-77
2022/10/27 08:52:19;;;;;;;2.83;0.82;;;17.70;99.90;;;;;;4969705;28;20477;-78
2022/10/27 08:54:47;;;;;;;4.97;1.20;;;17.90;99.90;;;;;;4970087;28;20453;-77
2022/10/27 08:57:19;;;;;;;2.22;0.80;;;17.90;99.90;;;;;;4949735;28;20035;-78
2022/10/27 08:59:44;;;;;;;3.00;0.98;;;18.30;99.90;;;;;;4961212;28;20509;-78
2022/10/27 09:02:19;;;;;;;3.25;0.88;;;18.40;99.90;;;;;;4943490;28;20031;-77
2022/10/27 09:05:15;;;;;;;3.83;1.08;;;18.40;99.90;;;;;;4964448;28;20043;-77
2022/10/27 09:08:14;;;;;;;2.90;0.73;;;18.90;99.90;;;;;;4965406;28;21122;-77
2022/10/27 09:10:46;;;;;;;1.95;0.68;;;18.80;99.90;;;;;;4960451;28;20068;-77
2022/10/27 09:14:00;;;;;;;2.45;0.70;;;18.80;99.90;;;;;;4946436;28;20371;-78
2022/10/27 09:16:52;;;;;;;1.58;0.57;;;19.10;99.90;;;;;;4966827;28;20474;-78
2022/10/27 09:19:34;;;;;;;2.65;1.00;;;19.10;99.90;;;;;;4963635;28;20117;-77
2022/10/27 09:22:01;;;;;;;1.05;0.50;;;19.40;99.90;;;;;;4950452;28;20386;-77
2022/10/27 09:24:28;;;;;;;6.45;0.75;;;19.80;99.90;;;;;;4962067;28;21365;-77
2022/10/27 09:26:53;;;;;;;3.42;1.02;;;19.60;99.90;;;;;;4946958;28;20088;-78
2022/10/27 09:29:20;;;;;;;2.40;1.00;;;19.90;99.90;;;;;;4958805;28;20395;-79
2022/10/27 09:31:48;;;;;;;0.93;0.50;;;20.00;99.90;;;;;;4961382;28;20060;-77
2022/10/27 09:34:25;;;;;;;0.90;0.50;;;20.20;99.90;;;;;;4964084;28;20441;-79
2022/10/27 09:36:51;;;;;;;1.95;0.82;;;20.20;99.90;;;;;;4963995;28;20121;-78
2022/10/27 09:39:16;;;;;;;1.08;0.70;;;20.40;99.90;;;;;;4961350;28;20117;-78
2022/10/27 09:41:42;;;;;;;3.40;1.08;;;20.40;99.90;;;;;;4963230;28;20026;-78
2022/10/27 09:44:34;;;;;;;0.63;0.47;;;20.60;99.90;;;;;;4944199;28;20113;-79
2022/10/27 09:47:00;;;;;;;1.55;0.55;;;20.60;99.90;;;;;;4948263;28;20029;-79
2022/10/27 09:49:34;;;;;;;3.13;1.20;;;20.90;99.90;;;;;;4962697;28;20030;-79
2022/10/27 09:52:05;;;;;;;1.67;0.63;;;21.00;99.90;;;;;;4949090;28;20041;-79
2022/10/27 09:54:35;;;;;;;2.03;0.68;;;20.90;99.90;;;;;;4948533;28;20521;-80
2022/10/27 09:57:12;;;;;;;5.40;1.08;;;21.20;99.90;;;;;;4949175;28;20085;-79
2022/10/27 09:59:37;;;;;;;5.10;0.98;;;21.40;99.90;;;;;;4960350;28;20047;-78
2022/10/27 10:02:04;;;;;;;2.92;0.73;;;21.60;99.90;;;;;;4943023;28;20486;-79
2022/10/27 10:04:34;;;;;;;1.10;0.63;;;21.90;99.90;;;;;;4946805;28;20066;-79
2022/10/27 10:07:03;;;;;;;4.00;0.60;;;22.10;99.90;;;;;;4965061;28;20124;-79
2022/10/27 10:09:36;;;;;;;4.30;0.65;;;22.00;99.90;;;;;;4979501;28;20100;-79
2022/10/27 10:12:11;;;;;;;3.28;0.90;;;21.90;99.90;;;;;;4964779;28;20387;-79
2022/10/27 10:14:37;;;;;;;;;;;22.10;99.90;;;;;;4960637;28;20492;-79
2022/10/27 10:17:02;;;;;;;1.60;0.80;;;22.40;99.90;;;;;;4949767;28;20001;-79
2022/10/27 10:19:28;;;;;;;4.45;0.90;;;22.50;99.90;;;;;;4946825;28;20417;-79
2022/10/27 10:22:00;;;;;;;4.75;0.88;;;22.40;99.90;;;;;;4963610;28;20034;-79
2022/10/27 10:24:27;;;;;;;6.35;1.33;;;22.40;99.90;;;;;;4930166;28;20038;-79
2022/10/27 10:26:54;;;;;;;4.63;0.80;;;22.70;99.90;;;;;;4961230;28;20450;-79
2022/10/27 10:29:31;;;;;;;5.07;0.85;;;22.60;99.90;;;;;;4963785;28;20069;-79
2022/10/27 10:32:11;;;;;;;4.32;0.88;;;23.00;99.90;;;;;;4960529;28;20037;-79
2022/10/27 10:34:36;;;;;;;3.00;0.98;;;23.00;99.90;;;;;;4966594;28;20608;-79
2022/10/27 10:37:02;;;;;;;4.70;0.80;;;22.90;99.90;;;;;;4961678;28;20034;-79
2022/10/27 10:39:29;;;;;;;2.40;1.02;;;22.80;99.90;;;;;;4948462;28;20113;-79
2022/10/27 10:42:12;;;;;;;2.10;0.95;;;22.70;99.90;;;;;;4931109;28;20482;-79
2022/10/27 10:44:38;;;;;;;1.50;0.75;;;22.80;99.90;;;;;;4950047;28;20034;-79
2022/10/27 10:47:03;;;;;;;1.88;0.93;;;22.50;99.90;;;;;;4960953;28;20035;-79
2022/10/27 10:49:31;;;;;;;4.38;0.80;;;22.80;99.90;;;;;;4947987;28;20033;-78
2022/10/27 10:51:59;;;;;;;3.35;0.82;;;22.80;99.90;;;;;;4965188;28;20030;-78
2022/10/27 10:54:27;;;;;;;5.32;1.40;;;22.80;99.90;;;;;;4959032;28;20031;-79
2022/10/27 10:56:53;;;;;;;4.00;0.90;;;23.20;99.90;;;;;;4942865;28;20043;-78
2022/10/27 10:59:20;;;;;;;1.80;0.90;;;23.30;99.90;;;;;;4951960;28;20028;-79
2022/10/27 11:01:52;;;;;;;4.88;1.10;;;23.40;99.90;;;;;;4931898;28;20039;-79
2022/10/27 11:04:20;;;;;;;2.90;0.77;;;23.20;99.90;;;;;;4948352;28;20026;-78
2022/10/27 11:06:59;;;;;;;4.35;1.20;;;23.00;99.90;;;;;;4933274;28;20482;-78
2022/10/27 11:09:26;;;;;;;4.30;0.90;;;23.10;99.90;;;;;;4943366;28;20135;-79
2022/10/27 11:11:52;;;;;;;1.35;0.73;;;23.60;99.90;;;;;;4934179;28;20453;-80
2022/10/27 11:14:18;;;;;;;2.55;0.80;;;23.80;99.90;;;;;;4966011;28;20122;-78
2022/10/27 11:16:49;;;;;;;5.78;1.58;;;24.00;99.90;;;;;;4953241;28;20030;-79
2022/10/27 11:19:14;;;;;;;7.07;1.33;;;23.80;99.90;;;;;;4962854;28;20027;-78
2022/10/27 11:21:50;;;;;;;2.45;1.33;;;24.00;99.90;;;;;;4944632;28;20502;-79
2022/10/27 11:24:26;;;;;;;4.30;1.30;;;24.00;99.90;;;;;;4962211;28;20030;-78
2022/10/27 11:27:02;;;;;;;5.57;1.27;;;23.90;99.90;;;;;;4964772;28;20030;-79
2022/10/27 11:30:01;;;;;;;5.72;1.60;;;24.00;99.90;;;;;;4951820;28;20032;-79
2022/10/27 11:32:48;;;;;;;6.88;1.23;;;24.20;99.90;;;;;;4961212;28;20065;-78
2022/10/27 11:35:38;;;;;;;3.28;0.85;;;24.10;99.90;;;;;;4979325;28;20050;-79
2022/10/27 11:38:06;;;;;;;10.30;1.23;;;24.20;99.90;;;;;;4961658;28;20442;-79
2022/10/27 11:41:02;;;;;;;5.45;1.60;;;24.40;99.90;;;;;;4964646;28;20065;-79
2022/10/27 11:43:35;;;;;;;7.53;1.10;;;24.70;99.90;;;;;;4952447;28;20031;-79
2022/10/27 11:46:15;;;;;;;5.32;1.10;;;24.50;99.90;;;;;;4954446;28;20034;-79
2022/10/27 11:49:11;;;;;;;3.65;1.05;;;24.70;99.90;;;;;;4981688;28;20441;-79
2022/10/27 11:51:59;;;;;;;3.83;1.00;;;24.70;99.90;;;;;;4961321;28;20055;-79
2022/10/27 11:54:25;;;;;;;5.40;1.17;;;24.90;99.90;;;;;;4925864;28;20034;-79
2022/10/27 11:57:32;;;;;;;2.15;0.90;;;24.90;98.50;;;;;;4952365;28;20401;-79
2022/10/27 12:00:41;;;;;;;1.13;0.90;;;24.70;99.90;;;;;;4935356;28;20061;-79
2022/10/27 12:03:48;;;;;;;5.93;1.35;;;24.70;99.90;;;;;;4962473;28;20042;-79
2022/10/27 12:06:37;;;;;;;2.90;0.90;;;24.90;99.60;;;;;;4933979;28;20586;-78
2022/10/27 12:09:19;;;;;;;6.40;1.00;;;25.10;99.90;;;;;;4932831;28;20519;-79
2022/10/27 12:11:55;;;;;;;6.03;1.00;;;25.30;99.60;;;;;;4963604;28;20030;-79
2022/10/27 12:14:37;;;;;;;2.38;0.90;;;25.10;99.90;;;;;;4951353;28;20027;-79
2022/10/27 12:17:22;;;;;;;3.65;1.30;;;25.10;99.30;;;;;;4969464;28;20037;-78
2022/10/27 12:19:51;;;;;;;3.90;1.05;;;25.30;99.20;;;;;;4949166;28;20125;-79
2022/10/27 12:22:37;;;;;;;2.78;0.93;;;25.20;98.60;;;;;;4955495;28;20494;-80
2022/10/27 12:25:12;;;;;;;7.35;1.25;;;25.40;97.90;;;;;;4967875;28;20026;-78
2022/10/27 12:27:45;;;;;;;2.07;1.13;;;25.40;97.70;;;;;;4953992;28;20038;-79
2022/10/27 12:30:18;;;;;;;4.15;1.30;;;25.30;98.70;;;;;;4952658;28;20266;-79
2022/10/27 12:32:52;;;;;;;5.40;2.00;;;25.40;98.20;;;;;;4969376;28;20089;-79
2022/10/27 12:35:19;;;;;;;4.25;1.15;;;25.50;97.10;;;;;;4952319;28;20558;-79
2022/10/27 12:38:12;;;;;;;3.47;1.13;;;25.50;96.80;;;;;;4951064;28;20031;-79
2022/10/27 12:40:57;;;;;;;4.25;1.25;;;25.30;97.20;;;;;;4978388;28;20043;-79
2022/10/27 12:43:34;;;;;;;1.63;1.00;;;25.40;97.70;;;;;;4961220;28;20038;-78
2022/10/27 12:46:28;;;;;;;5.68;0.95;;;25.30;97.30;;;;;;4980174;28;20156;-78
2022/10/27 12:49:09;;;;;;;5.72;1.25;;;25.30;96.50;;;;;;4957160;28;20042;-79
2022/10/27 12:51:53;;;;;;;9.15;1.20;;;25.30;96.40;;;;;;4964119;28;20084;-78
2022/10/27 12:54:48;;;;;;;1.35;0.98;;;25.50;97.30;;;;;;4951492;28;20026;-78
2022/10/27 12:57:22;;;;;;;7.55;1.85;;;25.40;97.10;;;;;;4952149;28;20494;-79
2022/10/27 13:00:04;;;;;;;4.85;0.95;;;25.60;96.60;;;;;;4977289;28;20784;-77
2022/10/27 13:02:32;;;;;;;2.55;1.25;;;25.60;98.50;;;;;;4952457;28;20043;-78
2022/10/27 13:05:38;;;;;;;6.20;1.23;;;25.50;97.30;;;;;;4968331;28;20096;-79