Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;9.83;4.20;;;20.00;99.90;;;;;;5073746;28;20478;-73
2023/10/12 00:02:58;;;;;;;11.17;6.83;;;20.00;99.90;;;;;;5074225;28;20427;-72
2023/10/12 00:05:29;;;;;;;6.87;4.00;;;20.00;99.90;;;;;;5074181;28;20466;-72
2023/10/12 00:07:56;;;;;;;5.00;3.90;;;20.00;99.90;;;;;;5073875;28;20426;-71
2023/10/12 00:10:25;;;;;;;5.73;4.53;;;20.00;99.90;;;;;;5073898;28;20424;-72
2023/10/12 00:12:59;;;;;;;7.63;3.80;;;20.10;99.90;;;;;;5073541;28;20474;-71
2023/10/12 00:15:36;;;;;;;8.63;4.30;;;20.10;99.90;;;;;;5072499;28;20481;-71
2023/10/12 00:18:08;;;;;;;7.60;3.63;;;20.10;99.90;;;;;;5073178;28;20414;-71
2023/10/12 00:20:38;;;;;;;13.07;4.80;;;20.20;99.90;;;;;;5072555;28;20450;-71
2023/10/12 00:23:10;;;;;;;7.43;3.50;;;20.30;99.90;;;;;;5072477;28;20877;-71
2023/10/12 00:25:45;;;;;;;4.50;3.40;;;20.40;99.90;;;;;;5072793;28;20474;-71
2023/10/12 00:28:14;;;;;;;6.43;3.53;;;20.40;99.90;;;;;;5072551;28;20485;-72
2023/10/12 00:30:42;;;;;;;8.83;3.83;;;20.50;99.90;;;;;;5073925;28;20466;-72
2023/10/12 00:33:09;;;;;;;4.87;3.07;;;20.50;99.90;;;;;;5076243;28;20886;-71
2023/10/12 00:35:38;;;;;;;9.97;3.43;;;20.60;99.90;;;;;;5076584;28;20423;-70
2023/10/12 00:38:17;;;;;;;5.70;3.57;;;20.60;99.90;;;;;;5076026;28;20993;-71
2023/10/12 00:40:55;;;;;;;5.63;2.83;;;20.70;99.90;;;;;;5076449;28;20489;-71
2023/10/12 00:43:24;;;;;;;8.03;3.13;;;20.70;99.90;;;;;;5076066;28;20986;-69
2023/10/12 00:45:53;;;;;;;14.63;4.17;;;20.80;99.90;;;;;;5075739;28;20461;-71
2023/10/12 00:48:22;;;;;;;9.90;4.47;;;20.70;99.90;;;;;;5076056;28;20431;-72
2023/10/12 00:50:52;;;;;;;6.27;3.33;;;20.70;99.90;;;;;;5075922;28;20482;-71
2023/10/12 00:53:23;;;;;;;11.53;3.47;;;20.80;99.90;;;;;;5076412;28;20535;-71
2023/10/12 00:55:55;;;;;;;10.13;3.40;;;20.80;99.90;;;;;;5076063;28;20478;-73
2023/10/12 00:58:23;;;;;;;7.00;4.80;;;20.80;99.90;;;;;;5076129;28;20803;-72
2023/10/12 01:00:52;;;;;;;11.43;3.40;;;20.80;99.90;;;;;;5076450;28;20454;-72
2023/10/12 01:03:35;;;;;;;7.67;3.87;;;20.70;99.90;;;;;;5058671;28;20473;-71
2023/10/12 01:06:20;;;;;;;6.23;3.17;;;20.70;99.90;;;;;;5076239;28;20482;-72
2023/10/12 01:08:47;;;;;;;5.60;3.30;;;20.70;99.90;;;;;;5076728;28;20430;-73
2023/10/12 01:11:20;;;;;;;11.23;3.30;;;20.70;99.90;;;;;;5091700;28;20426;-72
2023/10/12 01:13:49;;;;;;;12.40;3.20;;;20.60;99.90;;;;;;5089561;28;20860;-72
2023/10/12 01:16:23;;;;;;;10.83;3.40;;;20.60;99.90;;;;;;5076423;28;20439;-71
2023/10/12 01:18:57;;;;;;;6.43;3.40;;;20.70;99.90;;;;;;5075196;28;20450;-70
2023/10/12 01:21:28;;;;;;;5.97;3.23;;;20.60;99.90;;;;;;5055236;28;20431;-71
2023/10/12 01:24:02;;;;;;;8.37;4.03;;;20.60;99.90;;;;;;5054996;28;20843;-72
2023/10/12 01:26:31;;;;;;;5.17;3.27;;;20.60;99.90;;;;;;5054628;28;20859;-71
2023/10/12 01:29:00;;;;;;;5.77;3.60;;;20.60;99.90;;;;;;5054876;28;20793;-70
2023/10/12 01:31:28;;;;;;;10.13;3.90;;;20.60;99.90;;;;;;5059767;28;20454;-71
2023/10/12 01:33:57;;;;;;;8.90;3.57;;;20.60;99.90;;;;;;5074852;28;20466;-70
2023/10/12 01:36:28;;;;;;;7.73;3.63;;;20.60;99.90;;;;;;5074728;28;20872;-70
2023/10/12 01:39:11;;;;;;;6.10;3.70;;;20.60;99.90;;;;;;5074279;28;20538;-72
2023/10/12 01:41:40;;;;;;;8.50;4.47;;;20.60;99.90;;;;;;5072811;28;20482;-72
2023/10/12 01:44:10;;;;;;;8.00;3.10;;;20.60;99.90;;;;;;5074614;28;20469;-72
2023/10/12 01:46:39;;;;;;;8.10;3.80;;;20.50;99.90;;;;;;5074551;28;20519;-73
2023/10/12 01:49:07;;;;;;;6.73;3.90;;;20.50;99.90;;;;;;5074440;28;20442;-72
2023/10/12 01:51:36;;;;;;;14.67;4.17;;;20.40;99.90;;;;;;5074349;28;20545;-71
2023/10/12 01:54:06;;;;;;;5.30;3.60;;;20.40;99.90;;;;;;5074217;28;20466;-72
2023/10/12 01:56:34;;;;;;;8.97;3.73;;;20.40;99.90;;;;;;5073190;28;20545;-71
2023/10/12 01:59:06;;;;;;;4.90;4.10;;;20.40;99.90;;;;;;5074046;28;20846;-72
2023/10/12 02:01:34;;;;;;;10.07;3.37;;;20.40;99.90;;;;;;5074022;28;20503;-72
2023/10/12 02:04:04;;;;;;;4.47;3.30;;;20.40;99.90;;;;;;5074254;28;20485;-72
2023/10/12 02:06:31;;;;;;;13.23;4.27;;;20.30;99.90;;;;;;5074325;28;20543;-72
2023/10/12 02:09:08;;;;;;;18.57;3.90;;;20.30;99.90;;;;;;5074462;28;20442;-72
2023/10/12 02:11:42;;;;;;;7.80;3.80;;;20.30;99.90;;;;;;5075374;28;20442;-71
2023/10/12 02:14:11;;;;;;;7.87;3.40;;;20.30;99.90;;;;;;5074753;28;20489;-72
2023/10/12 02:16:52;;;;;;;8.53;3.67;;;20.20;99.90;;;;;;5075670;28;20427;-71
2023/10/12 02:19:31;;;;;;;11.80;4.20;;;20.20;99.90;;;;;;5074880;28;20422;-71
2023/10/12 02:22:01;;;;;;;7.50;3.97;;;20.20;99.90;;;;;;5074154;28;20466;-73
2023/10/12 02:24:28;;;;;;;8.67;3.10;;;20.10;99.90;;;;;;5074106;28;20460;-71
2023/10/12 02:27:00;;;;;;;4.93;2.63;;;20.00;99.90;;;;;;5074344;28;20486;-73
2023/10/12 02:29:35;;;;;;;8.63;3.50;;;20.10;99.90;;;;;;5073560;28;20454;-72
2023/10/12 02:32:16;;;;;;;8.17;4.43;;;20.10;99.90;;;;;;5073858;28;20840;-74
2023/10/12 02:34:44;;;;;;;13.30;3.80;;;20.00;99.90;;;;;;5073915;28;20477;-73
2023/10/12 02:37:18;;;;;;;11.17;3.80;;;20.00;99.90;;;;;;5082493;28;20430;-73
2023/10/12 02:39:46;;;;;;;6.53;4.47;;;20.00;99.90;;;;;;5093228;28;20449;-72
2023/10/12 02:42:21;;;;;;;7.27;3.80;;;20.00;99.90;;;;;;5062915;28;20473;-72
2023/10/12 02:45:09;;;;;;;15.57;4.00;;;19.90;99.90;;;;;;5073252;28;20512;-72
2023/10/12 02:47:40;;;;;;;11.10;4.23;;;19.80;99.90;;;;;;5073458;28;20528;-72
2023/10/12 02:50:27;;;;;;;10.40;3.40;;;19.80;99.90;;;;;;5073399;28;20443;-72
2023/10/12 02:52:54;;;;;;;5.53;3.20;;;19.80;99.90;;;;;;5072644;28;20817;-71
2023/10/12 02:55:40;;;;;;;6.40;3.00;;;19.80;99.90;;;;;;5072798;28;20496;-72
2023/10/12 02:58:18;;;;;;;4.70;3.80;;;19.80;99.90;;;;;;5073192;28;20907;-71
2023/10/12 03:00:47;;;;;;;11.53;3.50;;;19.80;99.90;;;;;;5072593;28;20423;-70
2023/10/12 03:03:24;;;;;;;9.17;3.87;;;19.70;99.90;;;;;;5072786;28;21121;-72
2023/10/12 03:05:53;;;;;;;9.30;3.70;;;19.70;99.90;;;;;;5072885;28;20462;-71
2023/10/12 03:08:23;;;;;;;4.50;3.50;;;19.60;99.90;;;;;;5072696;28;20455;-72
2023/10/12 03:11:12;;;;;;;8.23;4.27;;;19.60;99.90;;;;;;5072515;28;20445;-72
2023/10/12 03:13:54;;;;;;;6.93;3.53;;;19.50;99.90;;;;;;5072718;28;20811;-72
2023/10/12 03:16:22;;;;;;;8.90;3.53;;;19.40;99.90;;;;;;5052454;28;20481;-71
2023/10/12 03:18:58;;;;;;;9.00;4.00;;;19.40;99.90;;;;;;5052731;28;20434;-72
2023/10/12 03:21:27;;;;;;;11.67;4.93;;;19.30;99.90;;;;;;5053475;28;20869;-71
2023/10/12 03:23:56;;;;;;;14.50;4.47;;;19.30;99.90;;;;;;5052821;28;20455;-71
2023/10/12 03:26:25;;;;;;;7.07;4.47;;;19.20;99.90;;;;;;5034880;28;20559;-71
2023/10/12 03:29:01;;;;;;;19.50;4.67;;;19.20;99.90;;;;;;5052507;28;20440;-72
2023/10/12 03:31:35;;;;;;;5.73;4.00;;;19.10;99.90;;;;;;5053626;28;20511;-72
2023/10/12 03:34:16;;;;;;;8.47;3.50;;;18.90;99.90;;;;;;5072319;28;20462;-71
2023/10/12 03:36:47;;;;;;;13.00;4.70;;;18.80;99.90;;;;;;5072683;28;20445;-72
2023/10/12 03:39:27;;;;;;;10.90;4.73;;;18.70;99.90;;;;;;5072417;28;20480;-72
2023/10/12 03:42:12;;;;;;;8.80;4.23;;;18.70;99.90;;;;;;5072851;28;20434;-71
2023/10/12 03:44:51;;;;;;;7.40;3.90;;;18.60;99.90;;;;;;5072114;28;20481;-73
2023/10/12 03:47:24;;;;;;;11.00;4.80;;;18.60;99.90;;;;;;5072834;28;20955;-73
2023/10/12 03:50:00;;;;;;;6.77;4.33;;;18.50;99.90;;;;;;5072113;28;20529;-73
2023/10/12 03:52:34;;;;;;;7.20;4.50;;;18.40;99.90;;;;;;5072408;28;20446;-72
2023/10/12 03:55:24;;;;;;;9.00;4.33;;;18.30;99.90;;;;;;5072538;28;20491;-71
2023/10/12 03:58:00;;;;;;;12.03;5.00;;;18.30;99.90;;;;;;5072303;28;20859;-73
2023/10/12 04:00:35;;;;;;;11.77;5.20;;;18.20;99.90;;;;;;5072638;28;20567;-73
2023/10/12 04:03:12;;;;;;;11.80;5.00;;;18.20;99.90;;;;;;5074018;28;20512;-71
2023/10/12 04:05:51;;;;;;;8.00;4.93;;;18.10;99.90;;;;;;5092442;28;20433;-70
2023/10/12 04:08:38;;;;;;;9.43;5.60;;;18.00;99.90;;;;;;5090897;28;20485;-72
2023/10/12 04:16:45;;;;;;;12.40;4.70;;;17.80;99.90;;;;;;5075968;28;20463;-72
2023/10/12 04:19:15;;;;;;;13.43;4.90;;;17.70;99.90;;;;;;5076733;28;20846;-73
2023/10/12 04:22:05;;;;;;;11.60;5.17;;;17.60;99.90;;;;;;5076456;28;20856;-71
2023/10/12 04:24:42;;;;;;;7.30;5.10;;;17.60;99.90;;;;;;5076448;28;20469;-71
2023/10/12 04:27:24;;;;;;;15.67;4.90;;;17.60;99.90;;;;;;5076532;28;20481;-72
2023/10/12 04:29:56;;;;;;;13.20;4.27;;;17.50;99.90;;;;;;5076703;28;20464;-72
2023/10/12 04:32:52;;;;;;;12.40;5.40;;;17.50;99.90;;;;;;5076514;28;20462;-72
2023/10/12 04:35:22;;;;;;;12.00;5.17;;;17.50;99.90;;;;;;5076611;28;20450;-72
2023/10/12 04:37:50;;;;;;;8.93;5.20;;;17.50;99.90;;;;;;5076997;28;20427;-72
2023/10/12 04:43:03;;;;;;;12.03;5.43;;;17.40;99.90;;;;;;5074649;28;20454;-71
2023/10/12 04:45:52;;;;;;;11.50;6.20;;;17.40;99.90;;;;;;5075379;28;20454;-70
2023/10/12 04:48:21;;;;;;;7.17;4.50;;;17.30;99.90;;;;;;5075511;28;20478;-70
2023/10/12 04:50:59;;;;;;;10.20;6.00;;;17.30;99.90;;;;;;5076068;28;20538;-73
2023/10/12 04:53:53;;;;;;;8.30;4.80;;;17.30;99.90;;;;;;5075380;28;20470;-74
2023/10/12 04:56:18;;;;;;;9.80;6.07;;;17.20;99.90;;;;;;5075026;28;20450;-73
2023/10/12 04:58:56;;;;;;;10.00;5.60;;;17.20;99.90;;;;;;5075252;28;20469;-73
2023/10/12 05:01:28;;;;;;;10.83;4.27;;;17.10;99.90;;;;;;5075626;28;20793;-71
2023/10/12 05:04:08;;;;;;;8.87;4.97;;;17.10;99.90;;;;;;5075026;28;20470;-72
2023/10/12 05:06:46;;;;;;;9.40;5.03;;;17.00;99.90;;;;;;5075294;28;20466;-72
2023/10/12 05:09:18;;;;;;;7.97;4.17;;;17.00;99.90;;;;;;5074772;28;20469;-72
2023/10/12 05:11:46;;;;;;;8.53;3.67;;;16.90;99.90;;;;;;5075073;28;20478;-73
2023/10/12 05:14:15;;;;;;;5.07;4.30;;;16.80;99.90;;;;;;5074926;28;21291;-72
2023/10/12 05:16:45;;;;;;;8.23;3.80;;;16.80;99.90;;;;;;5074977;28;20989;-72
2023/10/12 05:19:13;;;;;;;15.53;4.87;;;16.70;99.90;;;;;;5073775;28;20458;-72
2023/10/12 05:21:41;;;;;;;7.13;3.80;;;16.70;99.90;;;;;;5073915;28;20486;-72
2023/10/12 05:24:09;;;;;;;7.03;3.37;;;16.60;99.90;;;;;;5075419;28;20837;-73
2023/10/12 05:26:37;;;;;;;7.03;3.43;;;16.60;99.90;;;;;;5074412;28;20470;-72
2023/10/12 05:29:34;;;;;;;5.40;3.63;;;16.50;99.90;;;;;;5074282;28;20461;-75
2023/10/12 05:32:06;;;;;;;6.47;3.50;;;16.40;99.90;;;;;;5073509;28;20458;-71
2023/10/12 05:34:46;;;;;;;7.43;4.80;;;16.40;99.90;;;;;;5084058;28;20458;-72
2023/10/12 05:37:24;;;;;;;12.10;5.20;;;16.30;99.90;;;;;;5086284;28;20849;-72
2023/10/12 05:39:52;;;;;;;5.47;3.93;;;16.30;99.90;;;;;;5088634;28;20485;-72
2023/10/12 05:42:22;;;;;;;12.57;4.13;;;16.30;99.90;;;;;;5067365;28;20472;-72
2023/10/12 05:44:50;;;;;;;17.67;8.17;;;16.30;99.90;;;;;;5077244;28;20533;-74
2023/10/12 05:47:28;;;;;;;7.33;4.70;;;16.30;99.90;;;;;;5074103;28;20531;-72
2023/10/12 05:49:59;;;;;;;8.13;4.93;;;16.30;99.90;;;;;;5074312;28;20477;-73
2023/10/12 05:52:26;;;;;;;6.80;5.30;;;16.30;99.90;;;;;;5072840;28;21008;-72
2023/10/12 05:54:57;;;;;;;7.73;4.27;;;16.40;99.90;;;;;;5073954;28;20872;-72
2023/10/12 05:57:27;;;;;;;6.97;4.17;;;16.30;99.90;;;;;;5054028;28;20443;-72
2023/10/12 05:59:58;;;;;;;7.50;5.27;;;16.40;99.90;;;;;;5055345;28;20483;-71
2023/10/12 06:02:26;;;;;;;8.77;5.37;;;16.40;99.90;;;;;;5068217;28;20537;-70
2023/10/12 06:04:53;;;;;;;8.60;5.30;;;16.40;99.90;;;;;;5073277;28;20462;-70
2023/10/12 06:07:22;;;;;;;10.70;5.20;;;16.40;99.90;;;;;;5067230;28;20619;-71
2023/10/12 06:09:53;;;;;;;8.60;4.73;;;16.40;99.90;;;;;;5072289;28;20470;-71
2023/10/12 06:12:24;;;;;;;10.77;5.60;;;16.40;99.90;;;;;;5072809;28;20435;-71
2023/10/12 06:14:54;;;;;;;14.47;6.50;;;16.40;99.90;;;;;;5064923;28;20562;-71
2023/10/12 06:17:30;;;;;;;12.43;7.77;;;16.40;99.90;;;;;;5059204;28;20529;-71
2023/10/12 06:20:10;;;;;;;9.90;6.00;;;16.40;99.90;;;;;;5068845;28;20582;-72
2023/10/12 06:22:39;;;;;;;12.40;5.80;;;16.40;99.90;;;;;;5057405;28;20492;-71
2023/10/12 06:25:11;;;;;;;14.77;6.53;;;16.40;99.90;;;;;;5070262;28;20565;-73
2023/10/12 06:27:38;;;;;;;13.90;6.73;;;16.30;99.90;;;;;;5071130;28;20569;-72
2023/10/12 06:30:16;;;;;;;11.10;5.70;;;16.30;99.90;;;;;;5068822;28;20934;-73
2023/10/12 06:32:46;;;;;;;9.20;6.40;;;16.30;99.90;;;;;;5065359;28;20483;-72
2023/10/12 06:35:24;;;;;;;12.57;7.07;;;16.40;99.90;;;;;;5068300;28;20463;-72
2023/10/12 06:38:15;;;;;;;12.87;6.43;;;16.40;99.90;;;;;;5064392;28;20467;-71
2023/10/12 06:40:48;;;;;;;12.50;7.50;;;16.40;99.90;;;;;;5055933;28;20450;-73
2023/10/12 06:46:04;;;;;;;8.50;6.60;;;16.40;99.90;;;;;;5072380;28;21088;-71
2023/10/12 06:48:46;;;;;;;10.83;7.40;;;16.40;99.90;;;;;;5070682;28;20484;-71
2023/10/12 06:51:15;;;;;;;14.97;8.40;;;16.40;99.90;;;;;;5072786;28;20530;-71
2023/10/12 06:53:51;;;;;;;13.27;6.47;;;16.40;99.90;;;;;;5072962;28;20477;-71
2023/10/12 06:56:25;;;;;;;10.50;7.00;;;16.50;99.90;;;;;;5064927;28;20462;-73
2023/10/12 06:59:13;;;;;;;13.93;7.83;;;16.50;99.90;;;;;;5067658;28;20437;-72
2023/10/12 07:01:53;;;;;;;12.80;7.30;;;16.50;99.90;;;;;;5072533;28;20477;-72
2023/10/12 07:04:25;;;;;;;12.80;8.30;;;16.50;99.90;;;;;;5066285;28;20539;-71
2023/10/12 07:07:00;;;;;;;17.23;7.80;;;16.50;99.90;;;;;;5071250;28;20446;-70
2023/10/12 07:09:42;;;;;;;13.37;7.33;;;16.40;99.90;;;;;;5071813;28;20541;-71
2023/10/12 07:12:11;;;;;;;11.03;8.00;;;16.40;99.90;;;;;;5079604;28;20434;-70
2023/10/12 07:14:43;;;;;;;10.67;7.80;;;16.40;99.90;;;;;;5080018;28;20462;-69
2023/10/12 07:17:10;;;;;;;13.97;7.53;;;16.40;99.90;;;;;;5075364;28;20521;-71
2023/10/12 07:19:40;;;;;;;16.63;8.87;;;16.40;99.90;;;;;;5072964;28;20430;-70
2023/10/12 07:22:10;;;;;;;12.93;7.83;;;16.40;99.90;;;;;;5068748;28;20733;-69
2023/10/12 07:45:09;;;;;;;19.80;7.63;;;16.40;99.90;;;;;;5068987;28;21120;-72
2023/10/12 07:47:40;;;;;;;9.40;5.87;;;16.30;99.90;;;;;;5069827;28;20470;-71
2023/10/12 07:50:09;;;;;;;9.03;7.30;;;16.30;99.90;;;;;;5072540;28;20439;-72
2023/10/12 07:52:46;;;;;;;15.60;6.50;;;16.40;99.90;;;;;;5074202;28;20954;-71
2023/10/12 07:55:18;;;;;;;10.80;6.30;;;16.40;99.90;;;;;;5069847;28;20493;-70
2023/10/12 07:57:47;;;;;;;11.63;5.77;;;16.30;99.90;;;;;;5070796;28;20522;-71
2023/10/12 08:00:34;;;;;;;9.13;6.13;;;16.30;99.90;;;;;;5064987;28;21114;-71
2023/10/12 08:06:06;;;;;;;5.10;3.40;;;16.30;99.90;;;;;;5062603;28;20520;-68
2023/10/12 08:08:35;;;;;;;3.53;2.17;;;16.10;99.90;;;;;;5064716;28;20477;-70
2023/10/12 08:11:10;;;;;;;3.40;1.37;;;16.00;99.90;;;;;;5058160;28;20454;-71
2023/10/12 08:13:48;;;;;;;2.70;1.60;;;15.70;99.90;;;;;;5054686;28;20991;-72
2023/10/12 08:16:25;;;;;;;2.63;1.70;;;15.50;99.90;;;;;;5048315;28;20546;-71
2023/10/12 08:19:28;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;5063886;28;20835;-69
2023/10/12 08:22:08;;;;;;;6.33;1.73;;;15.20;99.90;;;;;;5068375;28;20450;-71
2023/10/12 08:24:37;;;;;;;4.57;1.93;;;15.10;99.90;;;;;;5063623;28;20841;-70
2023/10/12 08:27:07;;;;;;;2.40;1.47;;;15.00;99.90;;;;;;5070073;28;20458;-70
2023/10/12 08:32:33;;;;;;;7.23;1.93;;;14.90;99.90;;;;;;5056288;28;20548;-72
2023/10/12 08:35:32;;;;;;;7.50;1.50;;;14.80;99.90;;;;;;5066627;28;20856;-70
2023/10/12 08:38:25;;;;;;;7.40;1.47;;;14.70;99.90;;;;;;5060165;28;20476;-71
2023/10/12 08:43:48;;;;;;;3.83;1.50;;;14.70;99.90;;;;;;5062296;28;20447;-70
2023/10/12 08:52:05;;;;;;;7.60;1.63;;;14.60;99.90;;;;;;5069889;28;20480;-73
2023/10/12 08:54:38;;;;;;;9.33;2.07;;;14.50;99.90;;;;;;5075238;28;20493;-71
2023/10/12 08:57:17;;;;;;;5.63;1.60;;;14.50;99.90;;;;;;5070090;28;20557;-70
2023/10/12 08:59:58;;;;;;;8.63;2.87;;;14.40;99.90;;;;;;5057728;28;20931;-70
2023/10/12 09:02:28;;;;;;;7.57;1.60;;;14.40;99.90;;;;;;5077545;28;20500;-70
2023/10/12 09:04:59;;;;;;;6.00;1.63;;;14.30;99.90;;;;;;5077742;28;20593;-71
2023/10/12 09:07:40;;;;;;;10.53;1.97;;;14.30;99.90;;;;;;5077303;28;20454;-72
2023/10/12 09:10:28;;;;;;;5.23;1.63;;;14.30;99.90;;;;;;5076265;28;20438;-70
2023/10/12 09:12:54;;;;;;;3.30;1.37;;;14.30;99.90;;;;;;5070382;28;20828;-70
2023/10/12 09:15:32;;;;;;;8.23;1.77;;;14.40;99.90;;;;;;5075840;28;20431;-70
2023/10/12 09:18:09;;;;;;;5.37;2.10;;;14.50;99.90;;;;;;5075952;28;20441;-71
2023/10/12 09:20:57;;;;;;;6.80;2.07;;;14.50;99.90;;;;;;5075617;28;20462;-70
2023/10/12 09:23:28;;;;;;;7.80;1.90;;;14.60;99.90;;;;;;5075701;28;20517;-69
2023/10/12 09:26:14;;;;;;;8.07;1.70;;;14.70;99.90;;;;;;5075589;28;20915;-68
2023/10/12 09:28:53;;;;;;;7.73;2.20;;;14.70;99.90;;;;;;5076392;28;20827;-69
2023/10/12 09:31:48;;;;;;;2.90;1.43;;;14.70;99.90;;;;;;5075692;28;20470;-69
2023/10/12 09:37:06;;;;;;;4.80;1.83;;;14.80;99.90;;;;;;5075966;28;20956;-70
2023/10/12 09:39:34;;;;;;;3.40;1.63;;;14.90;99.90;;;;;;5058283;28;20450;-71
2023/10/12 09:44:50;;;;;;;9.70;1.70;;;14.90;99.90;;;;;;5071059;28;20985;-73
2023/10/12 09:47:25;;;;;;;4.60;1.83;;;14.90;99.90;;;;;;5076560;28;20465;-71
2023/10/12 09:50:12;;;;;;;9.93;2.63;;;15.00;99.90;;;;;;5076781;28;20990;-71
2023/10/12 09:52:47;;;;;;;5.53;1.80;;;15.10;99.90;;;;;;5076912;28;20459;-69
2023/10/12 09:58:14;;;;;;;14.87;1.90;;;15.20;99.90;;;;;;5076746;28;20527;-71
2023/10/12 10:01:07;;;;;;;8.97;2.07;;;15.20;99.90;;;;;;5076797;28;20434;-72
2023/10/12 10:03:47;;;;;;;9.53;1.93;;;15.30;99.90;;;;;;5075776;28;20454;-70
2023/10/12 10:06:31;;;;;;;18.43;2.37;;;15.40;99.90;;;;;;5076064;28;20476;-71
2023/10/12 10:09:19;;;;;;;4.57;1.80;;;15.50;99.90;;;;;;5076547;28;20470;-69
2023/10/12 10:11:57;;;;;;;9.57;1.93;;;15.50;99.90;;;;;;5076043;28;20449;-69
2023/10/12 10:14:33;;;;;;;13.43;2.50;;;15.60;99.90;;;;;;5078201;28;20469;-69
2023/10/12 10:17:10;;;;;;;10.33;2.17;;;15.70;99.90;;;;;;5086527;28;20466;-66
2023/10/12 10:19:39;;;;;;;5.50;2.43;;;15.80;99.90;;;;;;5081771;28;20438;-72
2023/10/12 10:22:11;;;;;;;6.90;2.10;;;15.90;99.90;;;;;;5087650;28;20463;-71
2023/10/12 10:24:55;;;;;;;8.20;1.90;;;15.80;99.90;;;;;;5074316;28;20459;-71
2023/10/12 10:27:34;;;;;;;4.30;2.27;;;15.90;99.90;;;;;;5073781;28;20488;-70
2023/10/12 10:30:23;;;;;;;12.53;3.00;;;15.90;99.90;;;;;;5071912;28;20469;-71
2023/10/12 10:33:12;;;;;;;9.13;1.97;;;15.90;99.90;;;;;;5072250;28;20427;-70
2023/10/12 10:36:00;;;;;;;4.13;1.60;;;15.90;99.90;;;;;;5072693;28;20462;-71
2023/10/12 10:38:32;;;;;;;5.33;1.80;;;15.90;99.90;;;;;;5067594;28;20434;-72
2023/10/12 10:41:07;;;;;;;8.37;1.60;;;15.90;99.90;;;;;;5072131;28;20992;-71
2023/10/12 10:43:37;;;;;;;8.60;2.40;;;15.80;99.90;;;;;;5070384;28;20540;-72
2023/10/12 10:46:09;;;;;;;7.40;1.60;;;15.80;99.90;;;;;;5070046;28;20442;-71
2023/10/12 10:48:38;;;;;;;2.33;1.50;;;15.90;99.90;;;;;;5070976;28;20494;-71
2023/10/12 10:51:11;;;;;;;7.60;2.40;;;15.90;99.90;;;;;;5072655;28;20450;-71
2023/10/12 10:53:39;;;;;;;6.30;1.93;;;15.90;99.90;;;;;;5071849;28;21095;-72
2023/10/12 10:56:16;;;;;;;12.23;2.20;;;15.90;99.90;;;;;;5072141;28;20419;-72
2023/10/12 10:58:46;;;;;;;4.30;2.20;;;15.90;99.90;;;;;;5071641;28;20794;-72
2023/10/12 11:01:20;;;;;;;1.90;1.27;;;15.90;99.90;;;;;;5072224;28;20427;-72
2023/10/12 11:03:47;;;;;;;6.30;1.77;;;16.00;99.90;;;;;;5072951;28;20484;-72
2023/10/12 11:06:22;;;;;;;6.43;1.80;;;16.00;99.90;;;;;;5071791;28;20497;-72
2023/10/12 11:09:05;;;;;;;9.13;3.00;;;16.00;99.90;;;;;;5070645;28;20557;-72
2023/10/12 11:11:45;;;;;;;8.67;3.10;;;16.00;99.90;;;;;;5072131;28;20536;-71
2023/10/12 11:14:16;;;;;;;6.27;1.77;;;16.10;99.90;;;;;;5070071;28;20550;-72
2023/10/12 11:16:46;;;;;;;5.47;2.03;;;16.10;99.90;;;;;;5071833;28;20476;-72
2023/10/12 11:19:18;;;;;;;8.37;2.17;;;16.10;99.90;;;;;;5071968;28;20861;-74
2023/10/12 11:21:51;;;;;;;4.37;2.17;;;16.20;99.90;;;;;;5071564;28;20442;-71
2023/10/12 11:24:22;;;;;;;9.90;1.80;;;16.20;99.90;;;;;;5081390;28;20473;-69
2023/10/12 11:26:54;;;;;;;7.53;2.00;;;16.40;99.90;;;;;;5071679;28;20439;-72
2023/10/12 11:29:22;;;;;;;40.97;21.37;;;16.50;99.90;;;;;;5072943;28;20472;-71
2023/10/12 11:32:10;;;;;;;10.80;6.20;;;16.50;99.90;;;;;;5073271;28;20497;-71
2023/10/12 11:34:44;;;;;;;4.80;1.60;;;16.50;99.90;;;;;;5073660;28;20473;-71
2023/10/12 11:37:12;;;;;;;7.97;2.13;;;16.60;99.90;;;;;;5077758;28;20466;-71
2023/10/12 11:39:43;;;;;;;7.97;2.37;;;16.60;99.90;;;;;;5085430;28;20433;-70
2023/10/12 11:42:13;;;;;;;8.33;2.23;;;16.60;99.90;;;;;;5084384;28;20439;-70
2023/10/12 11:44:43;;;;;;;4.40;2.10;;;16.70;99.90;;;;;;5078166;28;20474;-68
2023/10/12 11:47:37;;;;;;;6.73;2.00;;;16.80;99.90;;;;;;5074531;28;20423;-71
2023/10/12 11:50:09;;;;;;;8.80;2.83;;;16.80;99.90;;;;;;5067482;28;20485;-70
2023/10/12 11:52:39;;;;;;;10.97;1.80;;;16.90;99.90;;;;;;5072700;28;20430;-70
2023/10/12 11:55:18;;;;;;;14.17;2.30;;;17.00;99.90;;;;;;5071807;28;20595;-70
2023/10/12 11:57:48;;;;;;;4.17;1.70;;;16.90;99.90;;;;;;5072567;28;20446;-70
2023/10/12 12:00:29;;;;;;;2.30;1.60;;;16.70;99.90;;;;;;5073153;28;20423;-72
2023/10/12 12:03:02;;;;;;;10.30;1.80;;;16.60;99.90;;;;;;5053310;28;20482;-71
2023/10/12 12:05:31;;;;;;;5.43;2.20;;;16.60;99.90;;;;;;5054588;28;20455;-70
2023/10/12 12:07:59;;;;;;;9.07;2.00;;;16.60;99.90;;;;;;5053681;28;20518;-71
2023/10/12 12:11:03;;;;;;;7.53;1.90;;;16.70;99.90;;;;;;5054170;28;20466;-71
2023/10/12 12:13:42;;;;;;;5.70;1.90;;;16.80;99.90;;;;;;5054402;28;20462;-70
2023/10/12 12:16:21;;;;;;;6.50;1.83;;;16.80;99.90;;;;;;5054313;28;20506;-70
2023/10/12 12:18:51;;;;;;;10.33;2.77;;;16.90;99.90;;;;;;5052964;28;20416;-70
2023/10/12 12:21:31;;;;;;;4.83;1.70;;;16.90;99.90;;;;;;5053084;28;20490;-71
2023/10/12 12:24:22;;;;;;;6.80;2.10;;;17.00;99.90;;;;;;5053062;28;20978;-71
2023/10/12 12:26:52;;;;;;;7.83;3.10;;;16.90;99.90;;;;;;5054192;28;20518;-70
2023/10/12 12:29:26;;;;;;;8.90;1.93;;;17.00;99.90;;;;;;5056637;28;20509;-70
2023/10/12 12:32:10;;;;;;;3.97;2.23;;;17.00;99.90;;;;;;5053935;28;20439;-70
2023/10/12 12:34:41;;;;;;;8.53;2.40;;;17.10;99.90;;;;;;5057308;28;20542;-69
2023/10/12 12:37:15;;;;;;;6.73;1.70;;;17.20;99.90;;;;;;5056202;28;20440;-70
2023/10/12 12:39:43;;;;;;;3.73;1.53;;;17.20;99.90;;;;;;5056786;28;20443;-71
2023/10/12 12:42:10;;;;;;;20.53;2.93;;;17.20;99.90;;;;;;5056599;28;20436;-71
2023/10/12 12:44:46;;;;;;;6.60;2.57;;;17.20;99.90;;;;;;5056747;28;20557;-70
2023/10/12 12:47:16;;;;;;;10.30;1.93;;;17.10;99.90;;;;;;5056311;28;20430;-70
2023/10/12 12:50:01;;;;;;;6.60;1.30;;;17.20;99.90;;;;;;5056349;28;20475;-69
2023/10/12 12:52:29;;;;;;;4.70;1.83;;;17.20;99.90;;;;;;5056486;28;20475;-70
2023/10/12 12:54:56;;;;;;;6.93;3.50;;;17.10;99.90;;;;;;5056786;28;20840;-70
2023/10/12 12:57:33;;;;;;;6.93;2.33;;;17.10;99.90;;;;;;5056524;28;20900;-70
2023/10/12 13:00:21;;;;;;;11.83;2.00;;;17.10;99.90;;;;;;5056451;28;20466;-70
2023/10/12 13:02:48;;;;;;;9.30;2.37;;;17.10;99.90;;;;;;5038276;28;20940;-70
2023/10/12 13:05:16;;;;;;;9.60;2.37;;;17.20;99.90;;;;;;5056083;28;20966;-71
2023/10/12 13:07:49;;;;;;;8.60;1.90;;;17.20;99.90;;;;;;5055930;28;20424;-71
2023/10/12 13:10:16;;;;;;;3.10;1.60;;;17.40;99.90;;;;;;5056244;28;20475;-70
2023/10/12 13:12:47;;;;;;;11.33;2.00;;;17.40;99.90;;;;;;5056238;28;20975;-70
2023/10/12 13:15:15;;;;;;;5.50;1.97;;;17.40;99.90;;;;;;5056349;28;20424;-70
2023/10/12 13:17:48;;;;;;;4.67;2.30;;;17.50;99.90;;;;;;5056296;28;20455;-69
2023/10/12 13:20:21;;;;;;;10.63;2.73;;;17.40;99.90;;;;;;5055771;28;20458;-70
2023/10/12 13:22:49;;;;;;;7.63;1.60;;;17.20;99.90;;;;;;5055854;28;20446;-70
2023/10/12 13:25:18;;;;;;;2.23;1.30;;;17.20;99.90;;;;;;5038832;28;20535;-70
2023/10/12 13:27:49;;;;;;;4.33;1.87;;;17.20;99.90;;;;;;5056323;28;20853;-70
2023/10/12 13:30:17;;;;;;;5.33;1.77;;;17.20;99.90;;;;;;5055644;28;20487;-71
2023/10/12 13:32:52;;;;;;;9.17;2.57;;;17.10;99.90;;;;;;5056306;28;20435;-69
2023/10/12 13:35:41;;;;;;;10.47;2.73;;;17.00;99.90;;;;;;5056284;28;20481;-70
2023/10/12 13:38:10;;;;;;;5.80;2.57;;;17.20;99.90;;;;;;5056046;28;20478;-70
2023/10/12 13:40:38;;;;;;;10.90;2.30;;;17.10;99.90;;;;;;5056430;28;20538;-70
2023/10/12 13:43:26;;;;;;;9.10;1.97;;;17.20;99.90;;;;;;5055780;28;20435;-71
2023/10/12 13:45:55;;;;;;;5.53;2.40;;;17.20;99.90;;;;;;5056698;28;20808;-70
2023/10/12 13:48:25;;;;;;;15.23;2.87;;;17.10;99.90;;;;;;5057179;28;20436;-70
2023/10/12 13:51:08;;;;;;;6.30;1.90;;;17.00;99.90;;;;;;5071342;28;20420;-70
2023/10/12 13:53:41;;;;;;;10.47;2.30;;;16.90;99.90;;;;;;5070159;28;20467;-69
2023/10/12 13:56:30;;;;;;;5.70;1.80;;;17.00;99.90;;;;;;5066933;28;20549;-70
2023/10/12 13:59:03;;;;;;;5.63;2.13;;;16.90;99.90;;;;;;5064088;28;20549;-69
2023/10/12 14:01:36;;;;;;;3.93;2.00;;;17.10;99.90;;;;;;5076357;28;20533;-70
2023/10/12 14:04:28;;;;;;;6.87;3.20;;;17.30;99.90;;;;;;5095555;28;20556;-68
2023/10/12 14:07:01;;;;;;;8.87;3.23;;;17.60;99.90;;;;;;5066146;28;20819;-71
2023/10/12 14:09:31;;;;;;;7.57;2.47;;;17.60;99.90;;;;;;5063013;28;20501;-71
2023/10/12 14:11:59;;;;;;;5.97;1.80;;;17.80;99.90;;;;;;5075219;28;20431;-70
2023/10/12 14:14:28;;;;;;;6.90;3.10;;;17.80;99.90;;;;;;5074652;28;20458;-71