Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:43;;;;;;;;;;;;;;;19.32;67.77;100407.16;1626149;87;21066;-72
2021/08/04 00:04:10;;;;;;;;;;;;;;;19.46;67.96;100416.59;1642024;86;20415;-70
2021/08/04 00:06:38;;;;;;;7.42;4.80;;;;;;;19.65;66.95;100415.27;1668021;85;20202;-67
2021/08/04 00:09:06;;;;;;;6.37;4.87;;;;;;;19.73;66.60;100419.47;1665447;85;21469;-65
2021/08/04 00:11:33;;;;;;;5.65;5.25;;;;;;;19.86;66.85;100418.86;1640924;86;21549;-64
2021/08/04 00:14:00;;;;;;;5.40;4.95;;;;;;;20.08;65.79;100424.30;1646303;85;21170;-66
2021/08/04 00:16:27;;;;;;;6.60;5.25;;;;;;;20.28;65.51;100425.12;1613769;87;21038;-65
2021/08/04 00:18:55;;;;;;;5.10;4.90;;;;;;;20.41;64.63;100424.20;1608644;88;21087;-66
2021/08/04 00:21:22;;;;;;;8.28;5.03;;;;;;;20.32;64.66;100425.70;1611456;88;21572;-70
2021/08/04 00:23:49;;;;;;;10.08;4.87;;;;;;;20.23;64.81;100426.69;1615762;86;20997;-67
2021/08/04 00:26:16;;;;;;;5.75;4.83;;;;;;;20.17;64.96;100430.41;1639010;86;21046;-69
2021/08/04 00:28:43;;;;;;;6.30;4.87;;;;;;;20.07;65.07;100428.89;1638405;87;21093;-68
2021/08/04 00:31:10;;;;;;;6.03;5.10;;;;;;;19.87;65.19;100430.76;1636731;86;21501;-71
2021/08/04 00:33:37;;;;;;;6.20;5.42;;;;;;;19.63;65.58;100434.17;1628723;87;21669;-66
2021/08/04 00:36:05;;;;;;;4.95;4.47;;;;;;;19.44;66.20;100444.41;1590507;88;20974;-72
2021/08/04 00:38:31;;;;;;;5.85;4.37;;;;;;;19.33;66.83;100438.00;1603767;87;21097;-71
2021/08/04 00:40:59;;;;;;;5.03;4.28;;;;;;;19.29;66.95;100436.84;1592400;88;21093;-73
2021/08/04 00:43:26;;;;;;;5.35;4.80;;;;;;;19.22;67.30;100432.94;1609572;87;21688;-71
2021/08/04 00:45:52;;;;;;;;;;;;;;;19.17;68.12;100440.94;1615516;87;21030;-70
2021/08/04 00:48:19;;;;;;;5.25;4.80;;;;;;;19.22;69.08;100434.28;1613066;87;20182;-71
2021/08/04 00:50:46;;;;;;;8.85;4.60;;;;;;;19.30;68.45;100434.95;1612229;87;21043;-66
2021/08/04 00:53:29;;;;;;;4.30;3.98;;;;;;;19.40;67.66;100432.41;1612294;87;21147;-65
2021/08/04 00:55:59;;;;;;;5.10;4.50;;;;;;;19.53;67.83;100436.15;1609768;87;21102;-64
2021/08/04 00:58:35;;;;;;;6.95;4.45;;;;;;;19.80;67.12;100445.01;1616170;89;21136;-70
2021/08/04 01:01:16;;;;;;;8.10;5.35;;;;;;;20.05;66.01;100441.05;1613004;88;21025;-73
2021/08/04 01:03:47;;;;;;;5.15;4.75;;;;;;;20.20;64.83;100442.61;1611271;87;21069;-68
2021/08/04 01:06:20;;;;;;;9.05;4.65;;;;;;;20.09;64.68;100441.64;1575596;89;21604;-67
2021/08/04 01:08:57;;;;;;;4.90;4.53;;;;;;;19.89;65.07;100444.88;1609645;87;21113;-66
2021/08/04 01:11:32;;;;;;;4.33;3.98;;;;;;;19.81;65.54;100442.03;1615344;87;21057;-67
2021/08/04 01:14:03;;;;;;;4.65;4.22;;;;;;;19.76;65.43;100443.33;1583273;89;21102;-67
2021/08/04 01:16:37;;;;;;;7.55;5.67;;;;;;;19.70;65.33;100443.45;1593501;89;21519;-66
2021/08/04 01:19:36;;;;;;;5.20;4.80;;;;;;;19.51;64.53;100449.09;1592234;88;21182;-66
2021/08/04 01:22:14;;;;;;;9.35;5.22;;;;;;;19.14;65.48;100444.16;1581787;90;21074;-66
2021/08/04 01:24:58;;;;;;;8.93;3.95;;;;;;;18.85;67.24;100456.31;1611494;87;21129;-66
2021/08/04 01:27:26;;;;;;;5.67;4.28;;;;;;;18.78;68.39;100454.25;1615622;87;21010;-73
2021/08/04 01:29:55;;;;;;;4.85;4.45;;;;;;;18.71;68.20;100449.51;1587847;89;21597;-65
2021/08/04 01:32:23;;;;;;;6.70;4.97;;;;;;;18.59;68.27;100446.01;1588488;89;21513;-66
2021/08/04 01:37:38;;;;;;;4.97;4.58;;;;;;;18.41;69.99;100442.42;1804674;78;22498;-67
2021/08/04 01:40:11;;;;;;;6.62;4.50;;;;;;;18.34;70.76;100444.42;1786845;80;21096;-65
2021/08/04 01:42:39;;;;;;;5.22;4.70;;;;;;;18.44;70.37;100441.95;1778059;80;21101;-70
2021/08/04 01:45:08;;;;;;;4.83;4.42;;;;;;;18.57;69.77;100436.83;1744572;80;20991;-66
2021/08/04 01:47:37;;;;;;;4.55;4.25;;;;;;;18.59;69.22;100441.45;1727938;82;21002;-67
2021/08/04 01:50:06;;;;;;;6.72;4.85;;;;;;;18.54;69.00;100444.58;1725195;82;21018;-68
2021/08/04 01:52:33;;;;;;;5.10;4.67;;;;;;;18.51;69.16;100443.16;1709045;82;21546;-66
2021/08/04 01:55:00;;;;;;;4.70;4.30;;;;;;;18.53;69.54;100442.38;1702451;82;21021;-67
2021/08/04 01:57:27;;;;;;;4.60;4.17;;;;;;;18.56;68.52;100440.56;1710646;82;21007;-71
2021/08/04 01:59:53;;;;;;;6.40;4.30;;;;;;;18.54;69.48;100441.34;1706612;83;21049;-65
2021/08/04 02:02:23;;;;;;;9.98;4.30;;;;;;;18.67;69.27;100441.60;1701513;83;21033;-68
2021/08/04 02:04:51;;;;;;;4.58;4.20;;;;;;;18.94;69.39;100438.37;1688372;83;21074;-69
2021/08/04 02:07:58;;;;;;;10.00;5.10;;;;;;;19.29;67.04;100435.50;1684351;83;21113;-67
2021/08/04 02:10:33;;;;;;;8.20;5.70;;;;;;;19.34;65.72;100432.05;1663865;85;21549;-67
2021/08/04 02:13:10;;;;;;;5.40;4.42;;;;;;;19.09;65.24;100438.64;1677916;84;21002;-66
2021/08/04 02:15:41;;;;;;;4.97;4.60;;;;;;;18.84;65.62;100447.91;1674407;83;21066;-67
2021/08/04 02:18:11;;;;;;;5.33;4.70;;;;;;;18.66;67.40;100445.34;1678628;83;21011;-69
2021/08/04 02:20:39;;;;;;;10.78;5.12;;;;;;;18.63;67.83;100451.25;1677701;84;21008;-68
2021/08/04 02:23:11;;;;;;;7.28;5.20;;;;;;;18.65;67.26;100450.47;1691114;83;21081;-68
2021/08/04 02:25:49;;;;;;;6.28;4.62;;;;;;;18.56;67.08;100448.66;1685695;83;21037;-65
2021/08/04 02:28:22;;;;;;;7.65;5.55;;;;;;;18.33;67.13;100437.40;1671284;84;21031;-67
2021/08/04 02:30:52;;;;;;;5.87;5.37;;;;;;;18.17;67.62;100446.20;1690368;84;21065;-68
2021/08/04 02:33:21;;;;;;;4.90;4.50;;;;;;;18.03;69.20;100440.24;1690512;84;21014;-67
2021/08/04 02:35:49;;;;;;;5.90;5.12;;;;;;;18.03;69.34;100443.75;1607088;87;21103;-74
2021/08/04 02:38:16;;;;;;;5.40;4.95;;;;;;;18.01;69.20;100440.47;1639222;86;21439;-66
2021/08/04 02:40:43;;;;;;;7.70;5.97;;;;;;;17.98;69.50;100449.02;1660544;84;21054;-66
2021/08/04 02:43:11;;;;;;;9.03;5.35;;;;;;;17.93;69.44;100452.94;1660656;86;21116;-66
2021/08/04 02:45:39;;;;;;;4.95;4.55;;;;;;;17.85;69.44;100451.41;1667042;85;21041;-65
2021/08/04 02:48:06;;;;;;;6.67;4.35;;;;;;;17.76;70.05;100458.70;1658734;85;21106;-68
2021/08/04 02:50:37;;;;;;;5.42;5.03;;;;;;;17.81;71.70;100465.05;1658092;85;21075;-69
2021/08/04 02:53:04;;;;;;;5.67;5.25;;;;;;;18.06;70.18;100459.48;1653852;86;21038;-66
2021/08/04 02:55:31;;;;;;;5.00;4.60;;;;;;;18.24;69.66;100464.45;1658306;85;21152;-66
2021/08/04 02:57:57;;;;;;;5.40;4.10;;;;;;;18.37;70.30;100463.38;1669459;84;21481;-67
2021/08/04 03:00:24;;;;;;;7.42;6.08;;;;;;;18.56;69.82;100467.56;1669934;84;21079;-71
2021/08/04 03:02:50;;;;;;;8.73;5.50;;;;;;;18.85;68.54;100471.17;1665779;84;21113;-68
2021/08/04 03:05:17;;;;;;;5.95;5.45;;;;;;;19.14;66.51;100469.81;1665369;84;21066;-73
2021/08/04 03:07:44;;;;;;;8.58;5.12;;;;;;;19.32;65.99;100463.91;1651210;86;21040;-73
2021/08/04 03:10:12;;;;;;;7.92;4.60;;;;;;;19.59;65.33;100466.28;1658445;84;21475;-69
2021/08/04 03:12:40;;;;;;;7.47;5.10;;;;;;;19.96;64.39;100464.44;1662146;84;21029;-73
2021/08/04 03:15:07;;;;;;;;;;;;;;;20.27;63.54;100464.06;1657910;84;21557;-71
2021/08/04 03:17:35;;;;;;;12.20;5.30;;;;;;;20.55;62.69;100464.44;1663974;84;20126;-72
2021/08/04 03:20:04;;;;;;;7.47;5.33;;;;;;;20.79;62.08;100466.39;1654558;84;21113;-68
2021/08/04 03:22:31;;;;;;;7.42;5.00;;;;;;;21.14;60.90;100466.52;1662448;84;21545;-70
2021/08/04 03:24:57;;;;;;;7.58;4.72;;;;;;;21.48;60.10;100473.91;1663158;84;21497;-74
2021/08/04 03:27:23;;;;;;;9.10;5.42;;;;;;;21.82;59.40;100468.22;1666110;84;21034;-71
2021/08/04 03:29:49;;;;;;;7.28;6.35;;;;;;;22.20;58.04;100473.09;1666558;84;21070;-72
2021/08/04 03:32:17;;;;;;;8.13;4.80;;;;;;;22.53;57.26;100476.02;1664627;84;21565;-68
2021/08/04 03:34:44;;;;;;;6.35;5.45;;;;;;;22.81;56.32;100473.97;1660770;83;21086;-70
2021/08/04 03:37:10;;;;;;;5.70;5.20;;;;;;;23.15;55.89;100476.78;1679149;84;21029;-72
2021/08/04 03:39:36;;;;;;;4.58;4.20;;;;;;;23.55;54.57;100468.42;1701401;83;21028;-73
2021/08/04 03:42:03;;;;;;;6.95;3.98;;;;;;;23.97;53.04;100470.05;1716214;82;21628;-73
2021/08/04 03:44:30;;;;;;;6.08;4.58;;;;;;;24.37;51.95;100473.77;1675255;84;21081;-73
2021/08/04 03:46:57;;;;;;;5.28;3.05;;;;;;;24.68;51.07;100471.23;1671776;84;21038;-72
2021/08/04 03:49:23;;;;;;;7.42;3.62;;;;;;;24.88;49.52;100476.30;1649729;85;21062;-71
2021/08/04 03:51:51;;;;;;;9.43;3.95;;;;;;;24.92;49.55;100483.38;1657406;84;21012;-69
2021/08/04 03:54:17;;;;;;;6.47;4.10;;;;;;;25.14;49.22;100482.98;1687725;84;21066;-66
2021/08/04 03:56:44;;;;;;;6.95;4.15;;;;;;;25.18;48.69;100482.69;1686018;84;21012;-69
2021/08/04 03:59:10;;;;;;;6.15;4.17;;;;;;;25.30;49.18;100485.92;1658054;85;21009;-67
2021/08/04 04:01:36;;;;;;;19.32;8.98;;;;;;;24.39;48.63;100343.55;1698464;83;21045;-69
2021/08/04 04:04:03;;;;;;;10.58;5.05;;;;;;;25.21;48.75;100490.31;1697230;83;21177;-65
2021/08/04 04:06:30;;;;;;;6.30;3.92;;;;;;;24.97;49.01;100492.34;1701367;84;21086;-71
2021/08/04 04:08:58;;;;;;;9.13;4.58;;;;;;;24.76;49.47;100499.00;1684465;83;21103;-69
2021/08/04 04:11:25;;;;;;;4.85;3.83;;;;;;;24.66;49.87;100500.67;1650924;85;20984;-72
2021/08/04 04:13:52;;;;;;;6.40;3.62;;;;;;;24.73;49.85;100496.27;1720772;83;21030;-68
2021/08/04 04:16:19;;;;;;;3.70;3.27;;;;;;;25.04;49.06;100502.95;1723994;83;21062;-67
2021/08/04 04:18:45;;;;;;;5.15;3.10;;;;;;;25.37;47.54;100504.16;1727506;83;21021;-69
2021/08/04 04:21:11;;;;;;;4.72;3.75;;;;;;;25.75;45.94;100503.58;1722065;83;21010;-64
2021/08/04 04:23:37;;;;;;;8.63;4.03;;;;;;;26.04;44.48;100499.53;1689735;84;21014;-67
2021/08/04 04:26:03;;;;;;;4.40;4.00;;;;;;;26.15;43.71;100494.79;1693601;84;21066;-69
2021/08/04 04:28:31;;;;;;;6.83;4.30;;;;;;;26.08;44.23;100502.51;1694366;84;21062;-68
2021/08/04 04:30:58;;;;;;;4.72;3.35;;;;;;;25.93;43.45;100503.46;1691738;84;21101;-72
2021/08/04 04:33:25;;;;;;;4.67;4.12;;;;;;;25.87;43.62;100502.66;1686917;84;21180;-70
2021/08/04 04:35:52;;;;;;;5.37;4.28;;;;;;;26.10;43.45;100507.13;1665154;84;21589;-69
2021/08/04 04:38:18;;;;;;;4.47;3.90;;;;;;;26.53;42.82;100501.19;1673336;84;21069;-63
2021/08/04 04:40:45;;;;;;;3.92;3.58;;;;;;;26.79;41.59;100505.02;1662308;84;21082;-73
2021/08/04 04:43:11;;;;;;;6.00;4.15;;;;;;;26.93;40.88;100494.97;1667810;84;21115;-71
2021/08/04 04:45:38;;;;;;;8.03;4.50;;;;;;;26.98;41.14;100494.91;1700934;83;21006;-74
2021/08/04 04:48:05;;;;;;;5.45;3.60;;;;;;;26.98;41.52;100503.12;1723365;83;20959;-75
2021/08/04 04:50:32;;;;;;;4.87;3.55;;;;;;;26.76;41.65;100504.23;1724150;83;20987;-71
2021/08/04 04:52:58;;;;;;;4.67;4.25;;;;;;;26.46;42.68;100502.65;1706414;84;21142;-71
2021/08/04 04:55:24;;;;;;;6.42;4.65;;;;;;;26.17;43.91;100505.69;1697702;84;21145;-69
2021/08/04 04:57:51;;;;;;;5.58;4.53;;;;;;;25.93;43.88;100517.92;1686151;84;21655;-71
2021/08/04 05:00:17;;;;;;;4.80;4.40;;;;;;;25.76;45.13;100517.50;1696382;81;21878;-71
2021/08/04 05:02:44;;;;;;;6.30;4.92;;;;;;;25.64;45.37;100517.32;1713177;83;21139;-70
2021/08/04 05:05:10;;;;;;;6.15;4.42;;;;;;;25.75;44.95;100529.51;1752824;81;21090;-70
2021/08/04 05:07:37;;;;;;;5.95;3.98;;;;;;;25.81;44.73;100522.93;1752238;81;20999;-71
2021/08/04 05:10:06;;;;;;;7.08;4.15;;;;;;;25.88;44.52;100518.48;1752394;80;20994;-74
2021/08/04 05:12:32;;;;;;;4.80;3.17;;;;;;;25.95;44.72;100516.27;1714556;82;21095;-68
2021/08/04 05:15:00;;;;;;;6.12;3.87;;;;;;;26.01;44.32;100512.39;1716767;83;21595;-71
2021/08/04 05:17:26;;;;;;;5.95;4.65;;;;;;;25.95;44.52;100515.72;1751351;81;21045;-71
2021/08/04 05:19:53;;;;;;;5.03;4.65;;;;;;;25.78;44.89;100517.47;1757711;80;21010;-68
2021/08/04 05:22:19;;;;;;;10.93;3.75;;;;;;;25.66;45.71;100515.67;1676953;83;21098;-68
2021/08/04 05:24:45;;;;;;;3.05;2.85;;;;;;;25.44;46.16;100522.92;1682961;84;21515;-70
2021/08/04 05:27:12;;;;;;;3.77;3.22;;;;;;;25.17;45.89;100530.16;1694565;83;21085;-74
2021/08/04 05:29:40;;;;;;;3.17;2.90;;;;;;;24.82;47.39;100530.59;1691593;83;21054;-62
2021/08/04 05:32:08;;;;;;;2.92;2.72;;;;;;;24.55;48.41;100533.70;1685541;84;21526;-61
2021/08/04 05:34:43;;;;;;;2.70;2.20;;;;;;;24.40;48.62;100536.69;1686863;83;21063;-62
2021/08/04 05:37:16;;;;;;;4.03;2.85;;;;;;;24.27;48.69;100539.43;1687762;83;21157;-61
2021/08/04 05:39:42;;;;;;;2.40;2.30;;;;;;;24.18;48.48;100532.91;1690281;83;20991;-61
2021/08/04 05:42:09;;;;;;;3.25;3.05;;;;;;;24.12;49.18;100534.01;1709954;83;21114;-59
2021/08/04 05:44:35;;;;;;;6.22;3.20;;;;;;;24.04;49.21;100541.38;1680828;83;21081;-62
2021/08/04 05:47:01;;;;;;;2.70;2.60;;;;;;;24.03;49.47;100537.01;1684136;83;21003;-62
2021/08/04 05:49:27;;;;;;;2.95;2.65;;;;;;;24.04;49.65;100540.02;1686358;83;21584;-62
2021/08/04 05:51:53;;;;;;;2.80;2.60;;;;;;;24.23;49.52;100542.44;1678618;83;20961;-62
2021/08/04 05:54:20;;;;;;;2.42;2.12;;;;;;;24.52;49.01;100542.41;1695761;83;21083;-59
2021/08/04 05:56:48;;;;;;;2.55;1.67;;;;;;;24.91;46.95;100534.92;1677504;83;22336;-60
2021/08/04 05:59:15;;;;;;;3.17;2.02;;;;;;;25.27;45.34;100536.94;1667666;85;21114;-58
2021/08/04 06:01:41;;;;;;;2.83;2.20;;;;;;;25.68;44.80;100531.77;1668401;84;21041;-57
2021/08/04 06:04:08;;;;;;;3.72;2.02;;;;;;;26.11;43.89;100536.09;1670425;84;20998;-57
2021/08/04 06:06:36;;;;;;;2.70;1.90;;;;;;;26.44;43.18;100532.19;1678209;84;21014;-56
2021/08/04 06:09:03;;;;;;;2.20;2.08;;;;;;;26.71;42.13;100532.99;1670270;84;21019;-57
2021/08/04 06:11:29;;;;;;;2.58;2.37;;;;;;;26.98;41.29;100532.40;1663467;84;21054;-57
2021/08/04 06:13:55;;;;;;;5.17;1.77;;;;;;;27.22;41.42;100532.88;1672883;84;21067;-57
2021/08/04 06:16:24;;;;;;;1.37;1.37;;;;;;;27.46;40.99;100539.13;1667424;84;21026;-57
2021/08/04 06:18:51;;;;;;;3.72;1.40;;;;;;;27.65;39.86;100531.45;1681998;84;21485;-57
2021/08/04 06:21:18;;;;;;;1.85;1.55;;;;;;;27.74;39.57;100525.55;1665032;83;21078;-57
2021/08/04 06:23:47;;;;;;;0.70;0.70;;;;;;;27.82;39.34;100533.64;1669448;84;21523;-56
2021/08/04 06:26:14;;;;;;;4.00;1.72;;;;;;;27.75;38.46;100529.37;1670701;84;21147;-56
2021/08/04 06:28:42;;;;;;;1.55;1.55;;;;;;;27.64;38.75;100529.84;1663964;84;21035;-56
2021/08/04 06:31:08;;;;;;;1.15;1.15;;;;;;;27.63;39.06;100529.01;1675872;84;21847;-57
2021/08/04 06:33:35;;;;;;;1.02;0.93;;;;;;;27.70;38.13;100523.97;1649573;84;21574;-57
2021/08/04 06:36:01;;;;;;;1.47;0.70;;;;;;;27.83;37.74;100526.50;1654124;84;21034;-57
2021/08/04 06:38:28;;;;;;;0.93;0.93;;;;;;;28.00;37.32;100530.08;1675249;84;21039;-56
2021/08/04 06:40:55;;;;;;;1.85;1.00;;;;;;;28.19;37.45;100526.47;1669808;84;20974;-55
2021/08/04 06:43:22;;;;;;;4.58;0.70;;;;;;;28.45;36.62;100528.17;1673473;85;21034;-55
2021/08/04 06:45:51;;;;;;;9.45;3.45;;;;;;;28.57;35.71;100518.90;1672838;84;21042;-55
2021/08/04 06:48:17;;;;;;;9.90;3.35;;;;;;;28.64;35.79;100528.10;1675471;84;21573;-55
2021/08/04 06:50:44;;;;;;;3.90;2.12;;;;;;;28.73;36.13;100530.39;1662416;84;21058;-55
2021/08/04 06:53:10;;;;;;;10.48;4.58;;;;;;;28.84;35.64;100537.82;1670198;84;21047;-56
2021/08/04 06:55:36;;;;;;;14.50;4.58;;;;;;;28.88;34.41;100538.29;1662154;84;21095;-56
2021/08/04 07:32:11;;;;;;;16.93;4.33;;;;;;;28.95;29.21;100504.94;1663065;82;21074;-80
2021/08/04 07:34:38;;;;;;;5.37;1.32;;;;;;;28.76;29.37;100509.19;1724508;82;21467;-79
2021/08/04 07:37:05;;;;;;;9.98;2.83;;;;;;;28.63;28.15;100505.89;1748325;81;21040;-79
2021/08/04 07:39:31;;;;;;;22.32;6.20;;;;;;;28.43;28.39;100509.84;1736248;82;21546;-82
2021/08/04 07:41:57;;;;;;;14.75;5.12;;;;;;;28.10;30.21;100507.96;1748636;82;20969;-73
2021/08/04 07:44:24;;;;;;;12.45;4.40;;;;;;;27.78;30.70;100510.14;1734633;82;21526;-83
2021/08/04 07:46:50;;;;;;;8.80;3.40;;;;;;;27.55;32.09;100515.44;1738980;82;20948;-75
2021/08/04 07:49:16;;;;;;;5.28;1.95;;;;;;;27.41;31.30;100509.64;1708389;83;21026;-78
2021/08/04 07:51:44;;;;;;;8.93;2.35;;;;;;;27.38;31.92;100503.66;1713993;83;21099;-78
2021/08/04 07:54:10;;;;;;;7.87;1.50;;;;;;;27.32;31.78;100510.33;1709449;83;21628;-82
2021/08/04 07:56:38;;;;;;;4.58;1.00;;;;;;;27.13;32.18;100508.13;1684413;83;21118;-80
2021/08/04 07:59:06;;;;;;;1.85;0.78;;;;;;;26.95;31.99;100507.80;1705445;83;21524;-75
2021/08/04 08:01:32;;;;;;;4.37;1.05;;;;;;;26.87;31.67;100512.56;1680482;83;21062;-77
2021/08/04 08:03:58;;;;;;;2.58;0.90;;;;;;;26.84;31.85;100510.41;1690380;84;21090;-75
2021/08/04 08:06:25;;;;;;;1.95;1.00;;;;;;;26.90;32.00;100506.52;1689863;84;21092;-75
2021/08/04 08:08:51;;;;;;;1.77;0.62;;;;;;;26.99;30.94;100506.13;1692260;83;20991;-75
2021/08/04 08:11:17;;;;;;;1.60;0.90;;;;;;;27.11;31.15;100507.61;1690453;83;21545;-75
2021/08/04 08:13:45;;;;;;;1.25;0.50;;;;;;;27.16;30.70;100506.98;1686130;84;21612;-76
2021/08/04 08:16:11;;;;;;;1.60;0.60;;;;;;;27.19;30.52;100506.94;1679053;85;20975;-82
2021/08/04 08:18:39;;;;;;;1.55;0.33;;;;;;;27.20;30.76;100507.20;1678980;85;21066;-83
2021/08/04 08:21:05;;;;;;;1.25;0.50;;;;;;;27.16;30.21;100500.67;1680049;85;21062;-78
2021/08/04 08:23:31;;;;;;;0.40;0.30;;;;;;;27.05;30.40;100501.92;1721610;82;21028;-73
2021/08/04 08:25:57;;;;;;;4.10;0.40;;;;;;;26.84;30.19;100489.89;1747111;82;21502;-71
2021/08/04 08:28:24;;;;;;;1.90;0.98;;;;;;;26.72;30.38;100503.19;1751277;81;20996;-78
2021/08/04 08:30:50;;;;;;;0.47;0.47;;;;;;;26.60;31.03;100494.86;1734007;82;21044;-78
2021/08/04 08:33:16;;;;;;;7.47;0.95;;;;;;;26.49;30.49;100497.42;1770835;79;21004;-84
2021/08/04 08:35:43;;;;;;;3.20;1.05;;;;;;;26.44;30.64;100496.10;1773914;80;21110;-84
2021/08/04 08:38:09;;;;;;;2.85;0.72;;;;;;;26.46;30.60;100493.89;1784109;79;21043;-74
2021/08/04 08:40:35;;;;;;;0.80;0.42;;;;;;;26.54;30.74;100493.27;1770988;79;21024;-79
2021/08/04 08:43:02;;;;;;;1.42;0.60;;;;;;;26.58;30.84;100490.20;1779430;80;21139;-75
2021/08/04 08:45:30;;;;;;;2.80;0.75;;;;;;;26.64;30.88;100488.81;1773949;79;21162;-75
2021/08/04 08:47:58;;;;;;;2.37;0.50;;;;;;;26.70;30.52;100482.17;1779284;79;21095;-75
2021/08/04 08:50:27;;;;;;;0.55;0.40;;;;;;;26.70;30.01;100493.91;1764466;79;20975;-75
2021/08/04 08:52:56;;;;;;;5.15;0.57;;;;;;;26.65;29.73;100491.80;1761189;79;20952;-80
2021/08/04 08:55:23;;;;;;;0.78;0.60;;;;;;;26.54;29.91;100492.43;1773861;80;21285;-75
2021/08/04 08:57:53;;;;;;;3.12;0.80;;;;;;;26.39;30.01;100476.49;1773329;80;21032;-69
2021/08/04 09:00:19;;;;;;;3.58;0.57;;;;;;;26.38;29.94;100476.22;1763053;80;21102;-67
2021/08/04 09:02:46;;;;;;;1.32;0.68;;;;;;;26.43;30.17;100465.80;1781972;79;20956;-74
2021/08/04 09:05:16;;;;;;;4.40;1.45;;;;;;;26.44;30.30;100467.41;1775935;80;21526;-73
2021/08/04 09:07:45;;;;;;;5.08;1.52;;;;;;;26.35;30.33;100468.62;1790027;79;21473;-70
2021/08/04 09:10:31;;;;;;;4.22;1.87;;;;;;;26.25;30.65;100465.18;1768555;79;21031;-69
2021/08/04 09:13:03;;;;;;;3.58;1.27;;;;;;;26.13;30.87;100473.22;1785658;79;20999;-71
2021/08/04 09:15:42;;;;;;;3.12;0.70;;;;;;;26.09;30.58;100469.98;1768103;80;21156;-69
2021/08/04 09:18:15;;;;;;;1.62;0.65;;;;;;;26.10;30.59;100464.79;1780810;79;20936;-74
2021/08/04 09:20:53;;;;;;;1.77;0.33;;;;;;;26.16;30.71;100465.83;1767692;79;20984;-77
2021/08/04 09:23:26;;;;;;;1.70;0.53;;;;;;;26.31;30.79;100462.64;1767724;80;21355;-72
2021/08/04 09:26:18;;;;;;;2.08;0.35;;;;;;;26.40;30.85;100459.53;1768664;80;21002;-72
2021/08/04 09:29:07;;;;;;;1.50;0.40;;;;;;;26.39;31.13;100455.16;1761693;80;21099;-68
2021/08/04 09:31:54;;;;;;;3.62;0.50;;;;;;;26.38;31.25;100458.45;1779349;80;21130;-78
2021/08/04 09:34:36;;;;;;;3.15;0.50;;;;;;;26.35;30.86;100451.39;1766746;80;20971;-73
2021/08/04 09:37:16;;;;;;;1.75;0.70;;;;;;;26.37;31.00;100454.64;1777293;80;21570;-73
2021/08/04 09:39:47;;;;;;;3.47;0.78;;;;;;;26.41;30.39;100452.41;1764143;80;21067;-72
2021/08/04 09:42:14;;;;;;;1.45;0.30;;;;;;;26.46;30.16;100458.36;1767549;79;21011;-73
2021/08/04 09:44:55;;;;;;;2.60;0.30;;;;;;;26.50;30.49;100464.86;1778511;80;21081;-74
2021/08/04 09:47:22;;;;;;;1.02;0.30;;;;;;;26.51;30.61;100457.50;1784931;80;21075;-72
2021/08/04 09:50:07;;;;;;;0.80;0.25;;;;;;;26.50;30.90;100459.40;1777335;80;21043;-72
2021/08/04 09:52:35;;;;;;;0.62;0.57;;;;;;;26.56;30.93;100448.69;1762376;79;21059;-71
2021/08/04 09:55:18;;;;;;;2.58;0.53;;;;;;;26.66;30.80;100449.13;1769078;79;21020;-70
2021/08/04 09:57:47;;;;;;;1.12;0.40;;;;;;;26.78;30.33;100441.30;1768981;79;21682;-77
2021/08/04 10:00:17;;;;;;;6.20;0.40;;;;;;;26.75;29.23;100452.03;1767393;80;20987;-72
2021/08/04 10:02:44;;;;;;;0.93;0.30;;;;;;;26.54;29.57;100442.70;1760250;79;21095;-76
2021/08/04 10:05:26;;;;;;;0.98;0.28;;;;;;;26.49;29.57;100452.32;1786319;79;21053;-76
2021/08/04 10:08:11;;;;;;;4.58;0.30;;;;;;;26.50;28.67;100449.03;1785298;80;21024;-72
2021/08/04 10:10:45;;;;;;;0.55;0.30;;;;;;;26.54;28.70;100449.53;1787229;79;20974;-80
2021/08/04 10:13:18;;;;;;;1.42;0.23;;;;;;;26.55;28.25;100444.31;1764170;79;21010;-71
2021/08/04 10:15:48;;;;;;;1.40;0.20;;;;;;;26.45;28.43;100445.81;1757113;79;21011;-74
2021/08/04 10:18:22;;;;;;;0.88;0.30;;;;;;;26.41;28.47;100441.48;1757744;79;21094;-66
2021/08/04 10:20:54;;;;;;;0.68;0.33;;;;;;;26.38;28.20;100443.42;1769688;79;21478;-68
2021/08/04 10:23:21;;;;;;;0.93;0.20;;;;;;;26.33;28.37;100441.30;1758210;80;20988;-74
2021/08/04 10:25:48;;;;;;;8.65;0.57;;;;;;;26.35;28.57;100439.93;1764912;79;21027;-72
2021/08/04 10:28:16;;;;;;;3.95;0.85;;;;;;;26.41;28.88;100439.31;1789038;79;21498;-72
2021/08/04 10:30:44;;;;;;;2.50;0.35;;;;;;;26.55;29.48;100433.37;1782985;79;21043;-74
2021/08/04 10:33:12;;;;;;;5.45;0.65;;;;;;;26.72;29.81;100430.73;1774429;80;21091;-73
2021/08/04 10:35:52;;;;;;;1.87;0.40;;;;;;;26.83;30.06;100436.33;1763334;80;21063;-74
2021/08/04 10:38:23;;;;;;;1.22;0.20;;;;;;;26.92;30.10;100433.75;1774390;80;21003;-75
2021/08/04 10:41:14;;;;;;;1.20;0.30;;;;;;;26.93;28.56;100436.17;1767320;80;21089;-71
2021/08/04 10:43:46;;;;;;;0.60;0.20;;;;;;;26.90;28.53;100433.20;1783281;80;21035;-71
2021/08/04 10:46:35;;;;;;;0.95;0.40;;;;;;;26.88;29.10;100432.16;1750891;79;21098;-74
2021/08/04 10:49:10;;;;;;;1.70;0.50;;;;;;;26.86;28.92;100434.38;1773609;80;21047;-72
2021/08/04 10:51:44;;;;;;;0.40;0.20;;;;;;;26.85;28.86;100435.48;1776023;80;21550;-72
2021/08/04 10:54:20;;;;;;;2.00;0.30;;;;;;;26.88;28.72;100434.89;1779830;80;21000;-75
2021/08/04 10:56:52;;;;;;;0.40;0.20;;;;;;;26.94;28.61;100424.13;1763802;80;20964;-72
2021/08/04 10:59:26;;;;;;;1.35;0.20;;;;;;;27.07;28.83;100423.11;1776511;80;21438;-75
2021/08/04 11:01:57;;;;;;;1.22;0.57;;;;;;;27.16;27.98;100429.01;1774689;80;21082;-77
2021/08/04 11:04:32;;;;;;;1.75;0.15;;;;;;;27.15;27.69;100423.83;1764254;80;21046;-76
2021/08/04 11:07:16;;;;;;;2.05;0.60;;;;;;;27.14;27.78;100420.82;1762765;79;21107;-72
2021/08/04 11:09:56;;;;;;;0.40;0.15;;;;;;;27.12;27.61;100425.78;1779491;80;21483;-76
2021/08/04 11:12:41;;;;;;;0.60;0.30;;;;;;;27.06;26.88;100424.23;1757334;79;21121;-74
2021/08/04 11:15:24;;;;;;;1.87;0.20;;;;;;;26.98;27.18;100423.80;1797169;79;21015;-70
2021/08/04 11:18:00;;;;;;;1.42;0.20;;;;;;;26.99;27.69;100425.44;1772218;80;20959;-73
2021/08/04 11:20:27;;;;;;;0.30;0.10;;;;;;;27.06;27.66;100425.61;1779360;79;21592;-74
2021/08/04 11:22:53;;;;;;;0.95;0.33;;;;;;;27.08;27.91;100424.75;1772992;79;21004;-73
2021/08/04 11:25:35;;;;;;;0.50;0.30;;;;;;;27.11;28.39;100420.06;1785717;79;20996;-71
2021/08/04 11:28:16;;;;;;;0.55;0.33;;;;;;;27.15;28.80;100422.46;1760421;79;21027;-73
2021/08/04 11:30:50;;;;;;;3.77;0.75;;;;;;;27.15;28.48;100416.98;1776996;80;21143;-72
2021/08/04 11:33:26;;;;;;;3.95;0.47;;;;;;;27.08;29.26;100415.18;1777336;80;21482;-73
2021/08/04 11:36:21;;;;;;;0.30;0.30;;;;;;;26.98;29.72;100406.02;1770464;80;21630;-72
2021/08/04 11:39:01;;;;;;;0.78;0.47;;;;;;;26.94;30.43;100419.23;1765759;79;21108;-72
2021/08/04 11:41:38;;;;;;;0.53;0.25;;;;;;;26.81;30.92;100407.10;1781365;80;21062;-67
2021/08/04 11:44:23;;;;;;;1.55;0.47;;;;;;;26.76;31.14;100407.97;1764759;79;20999;-75
2021/08/04 11:47:09;;;;;;;4.20;0.78;;;;;;;26.77;31.41;100409.61;1761109;79;21071;-72
2021/08/04 11:49:45;;;;;;;3.10;0.70;;;;;;;26.73;31.17;100411.84;1764868;79;20992;-73
2021/08/04 11:52:14;;;;;;;;;;;;;;;26.70;31.50;100406.42;1771047;79;21083;-74
2021/08/04 11:54:47;;;;;;;1.65;0.40;;;;;;;26.64;31.69;100403.51;1756379;79;20563;-73
2021/08/04 11:57:29;;;;;;;1.85;0.42;;;;;;;26.55;32.16;100401.14;1783049;79;21017;-74
2021/08/04 12:00:08;;;;;;;3.83;0.33;;;;;;;26.55;32.38;100393.74;1763141;80;21613;-72
2021/08/04 12:02:40;;;;;;;1.67;0.35;;;;;;;26.65;32.27;100394.19;1779867;79;20965;-72
2021/08/04 12:05:09;;;;;;;4.03;0.33;;;;;;;26.76;32.10;100386.66;1766038;80;21605;-73
2021/08/04 12:07:38;;;;;;;1.72;0.33;;;;;;;26.86;32.19;100389.79;1765404;80;21023;-73
2021/08/04 12:10:18;;;;;;;1.90;0.82;;;;;;;26.95;31.50;100388.02;1778067;79;21103;-76
2021/08/04 12:12:49;;;;;;;4.37;0.70;;;;;;;26.94;31.96;100380.94;1776425;79;21023;-74
2021/08/04 12:15:21;;;;;;;6.60;0.60;;;;;;;26.86;32.07;100374.22;1774578;79;20996;-76
2021/08/04 12:17:59;;;;;;;1.25;0.47;;;;;;;26.84;32.12;100374.23;1778808;80;21564;-72