Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:19;;;;;;;;;;;;;;;19.29;51.39;99849.91;4385968;32;19986;-85
2022/06/02 00:03:03;;;;;;;;;;;;;;;19.26;51.32;99846.47;4402856;32;20101;-85
2022/06/02 00:05:52;;;;;;;;;;;;;;;19.32;50.97;99838.47;4397011;32;20312;-84
2022/06/02 00:08:22;;;;;;;;;;;;;;;19.12;51.51;99851.13;4392783;32;19986;-84
2022/06/02 00:10:51;;;;;;;;;;;;;;;19.04;51.86;99854.75;4396820;32;19990;-84
2022/06/02 00:13:21;;;;;;;;;;;;;;;19.10;51.60;99842.41;4397036;32;19986;-84
2022/06/02 00:15:52;;;;;;;;;;;;;;;19.05;51.84;99843.38;4396424;32;20006;-84
2022/06/02 00:18:30;;;;;;;;;;;;;;;19.10;51.72;99839.78;4403170;32;20021;-85
2022/06/02 00:21:19;;;;;;;;;;;;;;;19.18;51.43;99840.53;4229582;32;20093;-84
2022/06/02 00:23:58;;;;;;;;;;;;;;;19.12;51.38;99835.38;4283917;32;19985;-84
2022/06/02 00:26:34;;;;;;;;;;;;;;;19.00;51.54;99832.09;4403836;32;20065;-84
2022/06/02 00:29:10;;;;;;;;;;;;;;;19.16;51.26;99837.06;4385721;32;20033;-84
2022/06/02 00:31:46;;;;;;;;;;;;;;;19.07;51.72;99831.97;4386000;32;20018;-85
2022/06/02 00:34:30;;;;;;;;;;;;;;;19.14;51.31;99828.34;4385975;32;20334;-84
2022/06/02 00:37:00;;;;;;;;;;;;;;;19.28;50.09;99828.94;4396729;32;20001;-84
2022/06/02 00:39:30;;;;;;;;;;;;;;;19.23;50.25;99822.91;4385691;32;19993;-84
2022/06/02 00:42:04;;;;;;;;;;;;;;;19.07;51.91;99827.59;4393156;32;20309;-84
2022/06/02 00:44:35;;;;;;;;;;;;;;;19.25;51.08;99822.00;4396935;32;20359;-84
2022/06/02 00:47:03;;;;;;;;;;;;;;;19.20;51.57;99820.34;4384406;32;20399;-84
2022/06/02 00:49:52;;;;;;;;;;;;;;;19.01;52.45;99828.56;4385696;32;19975;-84
2022/06/02 00:52:22;;;;;;;;;;;;;;;19.00;52.08;99825.97;4383563;32;19993;-84
2022/06/02 00:57:55;;;;;;;;;;;;;;;19.29;50.72;99814.91;4063241;32;10004503;-84
2022/06/02 01:00:41;;;;;;;;;;;;;;;19.31;50.26;99812.28;4392676;32;20473;-84
2022/06/02 01:03:12;;;;;;;;;;;;;;;19.32;50.67;99817.50;4399623;32;19970;-83
2022/06/02 01:05:39;;;;;;;;;;;;;;;19.39;51.16;99824.34;4400586;32;20027;-83
2022/06/02 01:08:10;;;;;;;;;;;;;;;19.38;51.35;99812.13;4398770;32;20010;-83
2022/06/02 01:10:43;;;;;;;;;;;;;;;19.19;52.34;99813.38;4422223;32;20035;-83
2022/06/02 01:13:19;;;;;;;;;;;;;;;19.33;52.18;99813.97;4419451;32;20006;-84
2022/06/02 01:15:52;;;;;;;;;;;;;;;19.17;53.15;99812.53;4406823;32;20689;-83
2022/06/02 01:18:28;;;;;;;;;;;;;;;19.27;52.48;99808.81;4390120;32;19990;-83
2022/06/02 01:21:19;;;;;;;;;;;;;;;19.49;51.90;99811.88;4389744;32;20650;-83
2022/06/02 01:24:06;;;;;;;;;;;;;;;19.27;52.89;99803.56;4393519;32;20021;-83
2022/06/02 01:26:42;;;;;;;;;;;;;;;19.38;51.72;99801.63;4387702;32;19990;-83
2022/06/02 01:29:14;;;;;;;;;;;;;;;19.31;51.52;99800.03;4410965;32;20362;-83
2022/06/02 01:31:59;;;;;;;;;;;;;;;19.48;50.81;99787.41;4392259;32;20034;-83
2022/06/02 01:34:36;;;;;;;;;;;;;;;19.57;50.53;99793.34;4408779;32;19985;-84
2022/06/02 01:37:03;;;;;;;;;;;;;;;19.65;50.91;99783.56;4397504;32;20023;-84
2022/06/02 01:39:42;;;;;;;;;;;;;;;19.65;51.11;99783.56;4400331;32;20001;-84
2022/06/02 01:42:09;;;;;;;;;;;;;;;19.69;51.22;99793.13;4400061;32;19982;-83
2022/06/02 01:44:43;;;;;;;;;;;;;;;19.54;52.06;99790.78;4400580;32;19978;-83
2022/06/02 01:47:10;;;;;;;;;;;;;;;19.59;51.65;99796.78;4404524;32;19999;-83
2022/06/02 01:49:41;;;;;;;;;;;;;;;19.77;49.97;99799.06;4396557;32;19997;-84
2022/06/02 01:52:17;;;;;;;;;;;;;;;19.83;49.17;99793.66;4385496;32;19991;-83
2022/06/02 01:55:08;;;;;;;;;;;;;;;19.76;48.94;99791.22;4385123;32;19974;-83
2022/06/02 01:57:36;;;;;;;;;;;;;;;19.71;49.25;99783.44;4384707;32;20002;-83
2022/06/02 02:00:08;;;;;;;;;;;;;;;19.71;49.11;99783.44;4385460;32;20013;-83
2022/06/02 02:02:52;;;;;;;;;;;;;;;19.76;49.12;99786.84;4423428;32;19989;-84
2022/06/02 02:05:22;;;;;;;;;;;;;;;19.64;50.52;99787.09;4399204;32;19986;-85
2022/06/02 02:07:58;;;;;;;;;;;;;;;19.58;50.68;99781.94;4385464;32;20330;-84
2022/06/02 02:10:29;;;;;;;;;;;;;;;19.84;49.88;99782.25;4398820;32;19974;-84
2022/06/02 02:13:08;;;;;;;;;;;;;;;19.64;50.47;99787.09;4395804;32;20421;-85
2022/06/02 02:15:43;;;;;;;;;;;;;;;19.76;50.17;99781.59;4390042;32;19997;-84
2022/06/02 02:18:10;;;;;;;;;;;;;;;19.63;50.75;99787.97;4389131;32;19990;-84
2022/06/02 02:20:38;;;;;;;;;;;;;;;19.71;50.52;99793.94;4384612;32;19982;-84
2022/06/02 02:23:30;;;;;;;;;;;;;;;19.69;51.21;99790.50;4387966;32;20010;-84
2022/06/02 02:25:59;;;;;;;;;;;;;;;19.58;52.13;99800.31;4390248;32;20312;-85
2022/06/02 02:28:45;;;;;;;;;;;;;;;19.58;52.46;99816.09;4384854;32;19983;-85
2022/06/02 02:31:17;;;;;;;;;;;;;;;19.77;51.26;99835.84;4399612;32;20008;-85
2022/06/02 02:33:46;;;;;;;;;;;;;;;19.77;50.74;99856.84;4400653;32;20123;-84
2022/06/02 02:36:21;;;;;;;;;;;;;;;19.55;51.91;99858.16;4397586;32;20778;-84
2022/06/02 02:39:07;;;;;;;;;;;;;;;19.80;51.29;99862.03;4389451;32;20053;-85
2022/06/02 02:41:37;;;;;;;;;;;;;;;19.79;52.31;99865.56;4381310;32;19982;-85
2022/06/02 02:44:11;;;;;;;;;;;;;;;19.77;53.22;99869.13;4384723;32;19990;-84
2022/06/02 02:46:45;;;;;;;;;;;;;;;19.88;52.37;99880.28;4383409;32;20724;-84
2022/06/02 02:49:32;;;;;;;;;;;;;;;19.73;53.36;99886.72;4370356;32;20326;-84
2022/06/02 02:52:05;;;;;;;;;;;;;;;19.66;55.59;99916.63;4391025;32;20057;-84
2022/06/02 02:54:32;;;;;;;;;;;;;;;19.58;56.10;99942.13;4384116;32;19979;-84
2022/06/02 02:57:04;;;;;;;;;;;;;;;19.43;55.37;99936.28;4394029;32;20356;-84
2022/06/02 02:59:32;;;;;;;;;;;;;;;19.62;54.60;99922.78;4410839;32;20057;-85
2022/06/02 03:02:17;;;;;;;;;;;;;;;19.67;55.59;99934.09;4394367;32;20000;-85
2022/06/02 03:04:50;;;;;;;;;;;;;;;19.68;56.65;99952.44;4396506;32;19988;-85
2022/06/02 03:07:18;;;;;;;;;;;;;;;19.81;56.46;99946.97;4384175;32;19996;-85
2022/06/02 03:09:56;;;;;;;;;;;;;;;19.62;57.96;99951.66;4387900;32;19978;-86
2022/06/02 03:12:27;;;;;;;;;;;;;;;19.51;59.37;99960.63;4404701;32;19982;-86
2022/06/02 03:15:07;;;;;;;;;;;;;;;19.40;59.76;99965.22;4402265;32;20002;-85
2022/06/02 03:17:37;;;;;;;;;;;;;;;19.52;59.47;99954.47;4406127;32;19987;-84
2022/06/02 03:20:13;;;;;;;;;;;;;;;19.63;59.17;99953.41;4416653;32;19989;-85
2022/06/02 03:22:46;;;;;;;;;;;;;;;19.70;59.62;99955.06;4395181;32;19996;-85
2022/06/02 03:25:17;;;;;;;;;;;;;;;19.76;59.87;99954.94;4405055;32;20025;-83
2022/06/02 03:27:44;;;;;;;;;;;;;;;19.70;60.38;99949.81;4397033;32;19979;-83
2022/06/02 03:30:19;;;;;;;;;;;;;;;19.41;61.86;99972.19;4386733;32;19998;-83
2022/06/02 03:33:09;;;;;;;;;;;;;;;19.51;61.46;99970.25;4369419;32;20066;-83
2022/06/02 03:35:39;;;;;;;;;;;;;;;19.61;61.28;99970.97;4361212;32;19983;-84
2022/06/02 03:38:26;;;;;;;;;;;;;;;19.74;60.63;99962.84;4361627;32;20058;-83
2022/06/02 03:40:59;;;;;;;;;;;;;;;19.91;60.66;99946.75;4384677;32;19990;-84
2022/06/02 03:43:34;;;;;;;;;;;;;;;19.66;61.52;99942.88;4382947;32;19997;-85
2022/06/02 03:46:14;;;;;;;;;;;;;;;19.72;61.59;99933.13;4402636;32;20078;-84
2022/06/02 03:48:44;;;;;;;;;;;;;;;19.86;60.83;99917.06;4370868;32;19966;-85
2022/06/02 03:51:18;;;;;;;;;;;;;;;19.79;61.47;99897.09;4372969;32;20002;-85
2022/06/02 03:53:45;;;;;;;;;;;;;;;19.57;62.21;99893.13;4400536;32;19983;-85
2022/06/02 03:56:18;;;;;;;;;;;;;;;19.75;61.48;99884.94;4385095;32;20343;-86
2022/06/02 03:58:52;;;;;;;;;;;;;;;19.87;61.74;99874.13;4390415;32;20789;-84
2022/06/02 04:01:21;;;;;;;;;;;;;;;19.84;61.99;99879.47;4397565;32;20001;-85
2022/06/02 04:04:11;;;;;;;;;;;;;;;19.73;62.75;99873.56;4394820;32;19990;-84
2022/06/02 04:06:41;;;;;;;;;;;;;;;19.66;62.69;99885.13;4407537;32;20036;-82
2022/06/02 04:09:12;;;;;;;;;;;;;;;19.66;63.13;99900.88;4401402;32;19970;-83
2022/06/02 04:14:29;;;;;;;;;;;;;;;19.69;63.06;99900.81;4386245;32;19970;-84
2022/06/02 04:17:01;;;;;;;;;;;;;;;19.68;62.95;99909.56;4401383;32;19978;-84
2022/06/02 04:22:26;;;;;;;;;;;;;;;19.83;62.69;99914.50;4397871;32;20034;-84
2022/06/02 04:24:53;;;;;;;;;;;;;;;19.45;64.64;99918.72;4416680;32;19986;-84
2022/06/02 04:27:23;;;;;;;;;;;;;;;19.82;63.29;99920.69;4388524;32;19983;-85
2022/06/02 04:29:49;;;;;;;;;;;;;;;19.94;63.20;99919.53;4413535;32;20128;-85
2022/06/02 04:32:27;;;;;;;;;;;;;;;20.16;61.98;99912.06;4392236;32;20036;-86
2022/06/02 04:35:12;;;;;;;;;;;;;;;20.08;62.24;99908.75;4399466;32;20030;-86
2022/06/02 04:37:58;;;;;;;;;;;;;;;20.05;62.27;99914.06;4395168;32;19986;-85
2022/06/02 04:40:28;;;;;;;;;;;;;;;20.13;62.71;99918.28;4386122;32;20029;-84
2022/06/02 04:42:55;;;;;;;;;;;;;;;20.09;63.41;99920.97;4408956;32;19994;-84
2022/06/02 04:45:23;;;;;;;;;;;;;;;20.08;63.60;99927.16;4387671;32;19993;-85
2022/06/02 04:48:11;;;;;;;;;;;;;;;19.87;64.96;99926.69;4402426;32;19978;-87
2022/06/02 04:50:41;;;;;;;;;;;;;;;20.11;63.73;99924.44;4135828;32;20050;-85
2022/06/02 04:53:08;;;;;;;;;;;;;;;20.28;62.54;99922.31;4316782;32;20039;-87
2022/06/02 04:55:53;;;;;;;;;;;;;;;20.17;62.71;99929.59;4390302;32;20005;-88
2022/06/02 04:58:20;;;;;;;;;;;;;;;20.33;62.20;99915.19;4383975;32;20000;-87
2022/06/02 05:00:48;;;;;;;;;;;;;;;20.53;61.91;99921.78;4385766;32;19977;-85
2022/06/02 05:03:19;;;;;;;;;;;;;;;20.47;62.49;99917.50;4391591;32;19987;-86
2022/06/02 05:05:57;;;;;;;;;;;;;;;20.52;62.25;99920.06;4399276;32;20046;-85
2022/06/02 05:08:39;;;;;;;;;;;;;;;20.43;62.71;99919.34;4084798;32;10004205;-85
2022/06/02 05:11:29;;;;;;;;;;;;;;;20.48;63.34;99934.13;4381490;32;19997;-86
2022/06/02 05:13:59;;;;;;;;;;;;;;;20.38;64.10;99944.00;4346595;32;19983;-85
2022/06/02 05:16:32;;;;;;;;;;;;;;;20.51;63.72;99939.31;4356592;32;20017;-86
2022/06/02 05:19:05;;;;;;;;;;;;;;;20.61;63.04;99940.87;4366964;32;19983;-86
2022/06/02 05:21:33;;;;;;;;;;;;;;;20.55;63.51;99946.25;4370353;32;20403;-87
2022/06/02 05:24:16;;;;;;;;;;;;;;;20.67;62.83;99945.97;4375966;32;20323;-86
2022/06/02 05:26:55;;;;;;;;;;;;;;;20.70;62.62;99945.06;4361302;32;20286;-84
2022/06/02 05:29:42;;;;;;;;;;;;;;;20.78;62.22;99954.50;4366770;32;20337;-84
2022/06/02 05:32:24;;;;;;;;;;;;;;;20.87;61.98;99964.81;4369822;32;19997;-83
2022/06/02 05:35:12;;;;;;;;;;;;;;;20.79;62.39;99958.84;4359631;32;19990;-85
2022/06/02 05:37:44;;;;;;;;;;;;;;;20.67;63.24;99956.50;4369190;32;20133;-86
2022/06/02 05:40:25;;;;;;;;;;;;;;;20.77;63.04;99967.69;4369038;32;19983;-86
2022/06/02 05:42:54;;;;;;;;;;;;;;;20.49;64.94;99975.34;4355244;32;20054;-86
2022/06/02 05:45:42;;;;;;;;;;;;;;;20.69;63.76;99970.50;4356281;32;19983;-84
2022/06/02 05:48:21;;;;;;;;;;;;;;;20.60;64.50;99976.81;4371809;32;19986;-82
2022/06/02 05:50:53;;;;;;;;;;;;;;;20.71;64.17;99979.22;4387959;32;20371;-83
2022/06/02 05:53:39;;;;;;;;;;;;;;;20.86;63.76;99978.84;4399610;32;20856;-85
2022/06/02 05:56:20;;;;;;;;;;;;;;;21.15;61.42;99969.38;4390610;32;20020;-87
2022/06/02 05:58:51;;;;;;;;;;;;;;;21.01;61.96;99977.63;4397168;32;19989;-86
2022/06/02 06:01:24;;;;;;;;;;;;;;;21.34;60.26;99975.91;4394946;32;20037;-86
2022/06/02 06:03:52;;;;;;;;;;;;;;;21.16;61.72;99981.66;4418268;32;19996;-86
2022/06/02 06:06:40;;;;;;;;;;;;;;;21.18;61.83;99995.63;4400192;32;20766;-85
2022/06/02 06:09:26;;;;;;;;;;;;;;;21.38;62.34;99987.28;4421974;32;20002;-85
2022/06/02 06:11:53;;;;;;;;;;;;;;;21.62;60.62;99980.47;4391776;32;20272;-86
2022/06/02 06:14:25;;;;;;;;;;;;;;;21.81;60.56;99986.97;4414538;32;20012;-85
2022/06/02 06:17:15;;;;;;;;;;;;;;;22.07;60.23;99982.72;4386005;32;19993;-84
2022/06/02 06:20:02;;;;;;;;;;;;;;;22.18;61.21;99983.34;4376549;32;20046;-85
2022/06/02 06:22:42;;;;;;;;;;;;;;;22.59;57.31;99983.88;4387638;32;19990;-87
2022/06/02 06:25:10;;;;;;;;;;;;;;;22.51;57.55;99983.22;4422792;32;19994;-88
2022/06/02 06:27:43;;;;;;;;;;;;;;;22.50;58.63;99981.50;4407650;32;20001;-85
2022/06/02 06:30:12;;;;;;;;;;;;;;;22.73;57.83;99988.69;4399683;32;19990;-87
2022/06/02 06:32:40;;;;;;;;;;;;;;;22.96;58.33;99988.84;4398854;32;20311;-87
2022/06/02 06:35:28;;;;;;;;;;;;;;;23.37;55.28;99996.31;4407907;32;20022;-86
2022/06/02 06:37:55;;;;;;;;;;;;;;;23.46;54.92;99996.00;4388339;32;20049;-88
2022/06/02 06:40:25;;;;;;;;;;;;;;;23.60;53.39;100003.44;4388104;32;20339;-87
2022/06/02 06:42:55;;;;;;;;;;;;;;;23.49;54.61;100006.47;4395286;32;20045;-88
2022/06/02 06:45:29;;;;;;;;;;;;;;;23.72;53.48;100013.63;4385692;32;19979;-87
2022/06/02 06:48:00;;;;;;;;;;;;;;;23.37;56.28;100017.47;4392210;32;19975;-87
2022/06/02 06:50:43;;;;;;;;;;;;;;;23.44;54.96;100008.41;4384251;32;20035;-88
2022/06/02 06:53:33;;;;;;;;;;;;;;;23.39;55.48;100019.16;4419095;32;20022;-89
2022/06/02 06:56:20;;;;;;;;;;;;;;;23.39;56.34;100020.94;4409930;32;19989;-89
2022/06/02 06:58:51;;;;;;;;;;;;;;;23.38;55.22;100016.53;4417083;32;19974;-86
2022/06/02 07:01:27;;;;;;;;;;;;;;;23.32;56.42;100020.25;4431023;32;20435;-88
2022/06/02 07:04:14;;;;;;;;;;;;;;;23.34;58.11;100020.22;4417644;32;20368;-88
2022/06/02 07:07:02;;;;;;;;;;;;;;;22.98;55.22;100020.50;4096438;32;10003724;-87
2022/06/02 07:09:48;;;;;;;;;;;;;;;23.42;55.00;100015.50;4402769;32;19986;-89
2022/06/02 07:15:16;;;;;;;;;;;;;;;23.63;56.01;100028.00;4397097;32;20010;-86
2022/06/02 07:17:56;;;;;;;;;;;;;;;23.88;53.26;100019.25;4397951;32;20340;-87
2022/06/02 07:20:40;;;;;;;;;;;;;;;23.80;54.69;100021.28;4382395;32;19990;-88
2022/06/02 07:23:13;;;;;;;;;;;;;;;24.20;52.71;100019.84;4387681;32;19984;-88
2022/06/02 07:25:44;;;;;;;;;;;;;;;24.11;54.04;100026.34;4400899;32;20421;-88
2022/06/02 07:28:30;;;;;;;;;;;;;;;24.17;54.24;100031.41;4411891;32;19981;-89
2022/06/02 07:31:20;;;;;;;;;;;;;;;24.30;51.65;100024.72;4400973;32;19990;-88
2022/06/02 07:33:50;;;;;;;;;;;;;;;24.54;52.50;100020.34;4393103;32;20362;-90
2022/06/02 07:36:31;;;;;;;;;;;;;;;25.28;49.86;100022.72;4393200;32;20358;-92
2022/06/02 07:39:17;;;;;;;;;;;;;;;24.95;51.29;100022.25;4412076;32;19981;-89
2022/06/02 07:41:56;;;;;;;;;;;;;;;25.49;49.89;100016.53;4399174;32;20292;-90
2022/06/02 07:44:32;;;;;;;;;;;;;;;26.12;47.13;100020.88;4392738;32;20028;-89
2022/06/02 07:47:08;;;;;;;;;;;;;;;25.70;50.04;100019.16;4396404;32;19991;-89
2022/06/02 07:49:40;;;;;;;;;;;;;;;26.32;43.68;100034.06;4389629;32;20004;-90
2022/06/02 07:52:23;;;;;;;;;;;;;;;26.37;45.02;100024.13;4388182;32;19998;-89
2022/06/02 07:55:05;;;;;;;;;;;;;;;26.44;44.31;100022.91;4384117;32;19996;-88
2022/06/02 07:57:39;;;;;;;;;;;;;;;26.73;41.62;100022.50;4390559;32;20026;-89
2022/06/02 08:00:09;;;;;;;;;;;;;;;26.82;42.06;100017.59;4388490;32;19999;-90
2022/06/02 08:02:43;;;;;;;;;;;;;;;26.81;42.22;100025.66;4396311;32;20028;-91
2022/06/02 08:05:22;;;;;;;;;;;;;;;27.18;42.66;100027.41;4397672;32;19990;-91
2022/06/02 08:07:52;;;;;;;;;;;;;;;26.99;45.80;100023.87;4384291;32;20419;-92
2022/06/02 08:10:25;;;;;;;;;;;;;;;26.82;45.06;100033.53;4396457;32;20712;-89
2022/06/02 08:12:52;;;;;;;;;;;;;;;27.37;41.74;100036.16;4387363;32;19979;-89
2022/06/02 08:15:25;;;;;;;;;;;;;;;27.72;41.04;100027.34;4405277;32;20788;-89
2022/06/02 08:18:02;;;;;;;;;;;;;;;27.83;40.23;100030.34;4406459;32;20012;-89
2022/06/02 08:20:53;;;;;;;;;;;;;;;27.30;42.77;100024.13;4387255;32;19974;-88
2022/06/02 08:23:23;;;;;;;;;;;;;;;27.54;43.95;100026.50;4394220;32;19989;-89
2022/06/02 08:25:51;;;;;;;;;;;;;;;27.78;43.46;100030.56;4400077;32;19996;-90
2022/06/02 08:28:31;;;;;;;;;;;;;;;28.68;37.43;100032.84;4402938;32;19983;-90
2022/06/02 08:30:58;;;;;;;;;;;;;;;27.92;40.17;100026.31;4408825;32;20306;-90
2022/06/02 08:33:33;;;;;;;;;;;;;;;28.51;39.03;100030.28;4400012;32;19986;-91
2022/06/02 08:36:08;;;;;;;;;;;;;;;28.76;37.28;100029.75;4410296;32;20002;-86
2022/06/02 08:38:55;;;;;;;;;;;;;;;28.34;39.18;100032.97;4406194;32;20045;-89
2022/06/02 08:41:40;;;;;;;;;;;;;;;28.51;38.51;100030.28;4396463;32;19986;-87
2022/06/02 08:44:26;;;;;;;;;;;;;;;28.84;38.55;100031.97;4399540;32;20004;-86
2022/06/02 08:47:04;;;;;;;;;;;;;;;28.79;38.57;100028.75;4383937;32;20057;-90
2022/06/02 08:49:48;;;;;;;;;;;;;;;28.67;39.88;100035.59;4388802;32;20411;-86
2022/06/02 08:52:34;;;;;;;;;;;;;;;28.69;40.33;100039.06;4383142;32;19987;-88
2022/06/02 08:55:20;;;;;;;;;;;;;;;28.69;40.00;100036.38;4400930;32;20004;-87
2022/06/02 08:58:06;;;;;;;;;;;;;;;28.97;38.89;100039.22;4383097;32;20308;-89
2022/06/02 09:00:39;;;;;;;;;;;;;;;29.78;35.79;100038.97;4388013;32;20005;-87
2022/06/02 09:03:12;;;;;;;;;;;;;;;29.65;35.12;100036.19;4392393;32;20000;-88
2022/06/02 09:05:43;;;;;;;;;;;;;;;29.31;36.38;100036.44;4388094;32;20013;-88
2022/06/02 09:08:29;;;;;;;;;;;;;;;29.66;35.42;100048.56;4389924;32;20336;-88
2022/06/02 09:11:08;;;;;;;;;;;;;;;29.53;35.32;100052.03;4385913;32;20038;-87
2022/06/02 09:13:53;;;;;;;;;;;;;;;29.11;35.98;100051.78;4394136;32;20033;-88
2022/06/02 09:16:39;;;;;;;;;;;;;;;29.15;39.26;100058.63;4384824;32;20013;-87
2022/06/02 09:19:17;;;;;;;;;;;;;;;28.90;41.57;100058.28;4385888;32;19974;-85
2022/06/02 09:21:56;;;;;;;;;;;;;;;29.38;39.83;100061.78;4401193;32;19986;-86
2022/06/02 09:24:42;;;;;;;;;;;;;;;29.44;37.31;100064.09;4393014;32;20037;-85
2022/06/02 09:27:28;;;;;;;;;;;;;;;29.22;38.73;100064.47;4387396;32;19986;-85
2022/06/02 09:29:59;;;;;;;;;;;;;;;29.66;37.31;100069.06;4391576;32;19983;-87
2022/06/02 09:32:26;;;;;;;;;;;;;;;29.73;36.66;100058.88;4395998;32;20017;-85
2022/06/02 09:35:10;;;;;;;;;;;;;;;29.47;38.79;100061.25;4386341;32;19978;-86
2022/06/02 09:37:56;;;;;;;;;;;;;;;29.56;37.67;100058.03;4401277;32;20001;-86
2022/06/02 09:40:28;;;;;;;;;;;;;;;30.27;34.28;100067.16;4386901;32;20428;-88
2022/06/02 09:43:07;;;;;;;;;;;;;;;30.09;34.52;100072.69;4404635;32;19982;-85
2022/06/02 09:45:34;;;;;;;;;;;;;;;30.04;34.04;100068.56;4385578;32;19979;-87
2022/06/02 09:48:43;;;;;;;;;;;;;;;29.57;37.26;100067.75;4385901;32;20038;-87
2022/06/02 09:51:13;;;;;;;;;;;;;;;30.30;34.15;100064.31;4396153;32;19970;-87
2022/06/02 09:53:59;;;;;;;;;;;;;;;29.64;38.29;100074.50;4391453;32;20714;-88
2022/06/02 09:56:32;;;;;;;;;;;;;;;29.83;35.71;100063.56;4390546;32;19982;-88
2022/06/02 09:59:15;;;;;;;;;;;;;;;29.73;36.98;100053.53;4384163;32;19994;-84
2022/06/02 10:01:47;;;;;;;;;;;;;;;29.72;38.28;100046.50;4401997;32;19986;-84
2022/06/02 10:04:31;;;;;;;;;;;;;;;30.02;36.55;100055.28;4405862;32;19971;-85
2022/06/02 10:07:07;;;;;;;;;;;;;;;30.27;34.72;100045.81;4400712;32;20308;-84
2022/06/02 10:09:53;;;;;;;;;;;;;;;29.96;37.61;100053.00;4395734;32;20032;-85
2022/06/02 10:15:25;;;;;;;;;;;;;;;30.21;36.22;100044.37;4402436;32;19982;-86
2022/06/02 10:17:58;;;;;;;;;;;;;;;30.06;37.27;100048.84;4396363;32;20033;-85
2022/06/02 10:20:33;;;;;;;;;;;;;;;30.48;36.36;100052.47;4385172;32;20640;-86
2022/06/02 10:23:12;;;;;;;;;;;;;;;29.57;38.73;100049.06;4401021;32;20023;-80
2022/06/02 10:25:49;;;;;;;;;;;;;;;30.08;38.47;100059.41;4395058;32;20311;-89
2022/06/02 10:28:16;;;;;;;;;;;;;;;30.31;36.45;100055.34;4407518;32;19986;-82
2022/06/02 10:31:03;;;;;;;;;;;;;;;30.49;35.89;100048.84;4400229;32;19958;-84
2022/06/02 10:33:30;;;;;;;;;;;;;;;30.26;36.89;100052.12;4392182;32;20351;-85
2022/06/02 10:36:08;;;;;;;;;;;;;;;30.44;37.41;100055.41;4395357;32;20324;-92
2022/06/02 10:38:40;;;;;;;;;;;;;;;30.48;35.59;100047.13;4388046;32;20002;-87
2022/06/02 10:41:19;;;;;;;;;;;;;;;30.76;33.66;100050.69;4397179;32;19985;-88
2022/06/02 10:44:05;;;;;;;;;;;;;;;30.74;34.39;100053.47;4387412;32;20014;-81
2022/06/02 10:46:47;;;;;;;;;;;;;;;30.47;34.96;100045.44;4391223;32;19995;-82
2022/06/02 10:49:33;;;;;;;;;;;;;;;30.45;35.24;100052.66;4372043;32;20033;-83
2022/06/02 10:52:03;;;;;;;;;;;;;;;30.19;34.59;100061.44;4389614;32;20000;-81
2022/06/02 10:54:49;;;;;;;;;;;;;;;29.97;35.74;100065.41;4404387;32;20040;-84
2022/06/02 10:57:19;;;;;;;;;;;;;;;30.28;35.84;100056.41;4397314;32;20598;-80
2022/06/02 10:59:58;;;;;;;;;;;;;;;30.22;35.54;100055.94;4393949;32;20777;-91
2022/06/02 11:02:44;;;;;;;;;;;;;;;30.42;34.80;100052.88;4410750;32;19982;-86
2022/06/02 11:05:34;;;;;;;;;;;;;;;30.24;38.48;100054.00;4403547;32;20065;-86
2022/06/02 11:08:40;;;;;;;;;;;;;;;30.58;34.75;100053.59;4387816;32;19979;-84
2022/06/02 11:11:26;;;;;;;;;;;;;;;30.61;34.95;100046.34;4388429;32;20025;-86
2022/06/02 11:14:12;;;;;;;;;;;;;;;30.77;34.20;100052.47;4393040;32;20041;-84
2022/06/02 11:16:51;;;;;;;;;;;;;;;30.53;34.64;100050.34;4386202;32;19963;-87
2022/06/02 11:19:37;;;;;;;;;;;;;;;30.62;34.82;100042.72;4385665;32;20029;-84
2022/06/02 11:22:05;;;;;;;;;;;;;;;30.71;36.07;100047.47;4385890;32;19978;-89
2022/06/02 11:24:51;;;;;;;;;;;;;;;30.91;33.26;100043.53;4393945;32;19966;-82
2022/06/02 11:27:21;;;;;;;;;;;;;;;30.78;33.95;100047.00;4393660;32;19989;-92
2022/06/02 11:30:07;;;;;;;;;;;;;;;30.75;32.95;100043.66;4387657;32;20004;-92
2022/06/02 11:32:52;;;;;;;;;;;;;;;30.47;34.17;100045.44;4393242;32;19997;-86
2022/06/02 11:35:25;;;;;;;;;;;;;;;30.23;35.89;100054.97;4395228;32;19954;-84
2022/06/02 11:37:53;;;;;;;;;;;;;;;30.43;34.55;100046.56;4388585;32;20004;-83
2022/06/02 11:40:58;;;;;;;;;;;;;;;30.59;33.60;100055.31;4386581;32;20071;-87
2022/06/02 11:43:45;;;;;;;;;;;;;;;30.37;35.39;100059.44;4398228;32;19978;-85
2022/06/02 11:46:28;;;;;;;;;;;;;;;29.56;36.83;100060.72;4361062;32;783233;-82
2022/06/02 11:48:58;;;;;;;;;;;;;;;30.00;33.42;100062.56;4400315;32;20336;-86
2022/06/02 11:51:32;;;;;;;;;;;;;;;29.72;34.02;100059.84;4120039;32;20414;-83
2022/06/02 11:54:18;;;;;;;;;;;;;;;30.12;32.80;100061.81;4051061;32;20465;-85
2022/06/02 11:57:04;;;;;;;;;;;;;;;29.74;32.87;100065.91;4375973;32;20050;-87
2022/06/02 11:59:37;;;;;;;;;;;;;;;29.60;32.82;100064.94;4405410;32;20265;-85
2022/06/02 12:02:19;;;;;;;;;;;;;;;29.41;34.32;100061.59;4377214;32;19982;-88
2022/06/02 12:04:49;;;;;;;;;;;;;;;29.65;33.50;100057.53;4379117;32;19974;-86
2022/06/02 12:07:19;;;;;;;;;;;;;;;29.88;33.42;100063.28;4378425;32;19974;-89
2022/06/02 12:10:02;;;;;;;;;;;;;;;30.08;33.33;100054.91;4385707;32;20045;-88
2022/06/02 12:12:41;;;;;;;;;;;;;;;30.21;31.73;100056.88;4366475;32;20426;-95
2022/06/02 12:15:29;;;;;;;;;;;;;;;30.40;31.23;100060.09;4363604;32;19997;-86
2022/06/02 12:18:05;;;;;;;;;;;;;;;29.96;32.62;100060.16;4376607;32;20005;-85
2022/06/02 12:20:36;;;;;;;;;;;;;;;30.29;31.08;100062.59;4400105;32;20007;-91
2022/06/02 12:23:17;;;;;;;;;;;;;;;30.18;30.85;100060.53;4399604;32;20382;-88
2022/06/02 12:25:50;;;;;;;;;;;;;;;30.25;31.27;100056.59;4367071;32;20398;-86
2022/06/02 12:28:17;;;;;;;;;;;;;;;30.37;32.85;100070.97;4388667;32;19993;-84
2022/06/02 12:31:13;;;;;;;;;;;;;;;30.45;32.22;100063.34;4394007;32;20372;-84
2022/06/02 12:34:06;;;;;;;;;;;;;;;30.46;35.39;100070.41;4397822;32;20007;-85
2022/06/02 12:36:34;;;;;;;;;;;;;;;30.53;30.44;100071.72;4374693;32;20030;-83
2022/06/02 12:39:22;;;;;;;;;;;;;;;30.42;32.56;100063.56;4396662;32;20706;-83
2022/06/02 12:41:55;;;;;;;;;;;;;;;30.25;31.50;100064.63;4387006;32;19974;-84
2022/06/02 12:44:28;;;;;;;;;;;;;;;30.53;31.10;100066.38;4394196;32;19986;-86
2022/06/02 12:47:07;;;;;;;;;;;;;;;30.75;28.94;100078.38;4398955;32;20004;-85
2022/06/02 12:50:07;;;;;;;;;;;;;;;30.87;27.99;100064.28;4399074;32;19987;-85
2022/06/02 12:52:43;;;;;;;;;;;;;;;30.51;30.06;100067.47;4059069;32;10003985;-86
2022/06/02 12:55:23;;;;;;;;;;;;;;;30.02;32.15;100071.31;4382143;32;19993;-86
2022/06/02 12:58:02;;;;;;;;;;;;;;;30.42;31.87;100074.22;4394250;32;19991;-85
2022/06/02 13:00:50;;;;;;;;;;;;;;;30.88;28.45;100071.31;4382469;32;19998;-85
2022/06/02 13:03:36;;;;;;;;;;;;;;;30.69;29.29;100081.44;4384344;32;20036;-86
2022/06/02 13:06:13;;;;;;;;;;;;;;;30.76;30.09;100078.31;4398094;32;20002;-83
2022/06/02 13:08:43;;;;;;;;;;;;;;;30.25;30.12;100087.75;4402336;32;20001;-85
2022/06/02 13:11:10;;;;;;;;;;;;;;;30.45;28.91;100076.72;4403862;32;20017;-88
2022/06/02 13:13:49;;;;;;;;;;;;;;;30.64;28.80;100083.56;4405776;32;19989;-85
2022/06/02 13:16:23;;;;;;;;;;;;;;;30.79;28.32;100067.47;4403789;32;19978;-84
2022/06/02 13:19:01;;;;;;;;;;;;;;;30.80;28.21;100073.66;4396097;32;20234;-82
2022/06/02 13:21:47;;;;;;;;;;;;;;;30.73;28.96;100077.66;4409768;32;20000;-84
2022/06/02 13:24:36;;;;;;;;;;;;;;;30.80;28.38;100073.66;4393188;32;19982;-83
2022/06/02 13:27:22;;;;;;;;;;;;;;;30.80;27.77;100065.62;4428384;32;19970;-82
2022/06/02 13:29:49;;;;;;;;;;;;;;;30.74;27.56;100057.97;4401490;32;20485;-84
2022/06/02 13:32:35;;;;;;;;;;;;;;;30.38;29.99;100061.16;4390781;32;20045;-83
2022/06/02 13:35:21;;;;;;;;;;;;;;;30.47;29.56;100058.78;4395134;32;19998;-82
2022/06/02 13:37:52;;;;;;;;;;;;;;;30.54;29.60;100052.09;4389563;32;19997;-84
2022/06/02 13:40:22;;;;;;;;;;;;;;;30.69;31.29;100052.06;4398371;32;20772;-84
2022/06/02 13:42:53;;;;;;;;;;;;;;;30.85;29.81;100047.47;4391912;32;20042;-82
2022/06/02 13:45:20;;;;;;;;;;;;;;;31.06;27.92;100053.25;4400027;32;20002;-83