Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:56;;;;;;;9.68;4.60;;;5.70;66.40;;;;;;5027655;28;20046;-73
2021/12/11 00:04:32;;;;;;;11.40;5.05;;;5.70;66.40;;;;;;5027040;28;20033;-73
2021/12/11 00:07:02;;;;;;;7.38;4.95;;;5.70;66.40;;;;;;5027298;28;20396;-72
2021/12/11 00:09:50;;;;;;;10.10;4.68;;;5.60;66.20;;;;;;5027272;28;20033;-72
2021/12/11 00:12:28;;;;;;;9.68;4.32;;;5.60;66.30;;;;;;5026673;28;20048;-72
2021/12/11 00:15:08;;;;;;;11.57;5.55;;;5.60;66.30;;;;;;5025793;28;20503;-72
2021/12/11 00:17:35;;;;;;;7.47;5.03;;;5.60;66.30;;;;;;5027337;28;20086;-72
2021/12/11 00:20:05;;;;;;;11.15;4.97;;;5.60;66.30;;;;;;5027184;28;20074;-73
2021/12/11 00:22:32;;;;;;;12.43;5.38;;;5.50;66.20;;;;;;5027317;28;20033;-72
2021/12/11 00:25:10;;;;;;;12.65;4.68;;;5.50;66.20;;;;;;5026210;28;20030;-73
2021/12/11 00:27:40;;;;;;;10.95;4.55;;;5.50;66.20;;;;;;5027223;28;20512;-72
2021/12/11 00:30:10;;;;;;;8.82;4.63;;;5.50;66.30;;;;;;5026859;28;20064;-73
2021/12/11 00:32:37;;;;;;;9.82;4.43;;;5.50;66.30;;;;;;5027043;28;20524;-73
2021/12/11 00:35:08;;;;;;;11.88;4.70;;;5.50;66.30;;;;;;5026728;28;20041;-73
2021/12/11 00:37:34;;;;;;;13.15;5.20;;;5.40;66.10;;;;;;5025669;28;20485;-72
2021/12/11 00:40:05;;;;;;;13.02;5.65;;;5.40;66.10;;;;;;5026560;28;20487;-73
2021/12/11 00:42:34;;;;;;;12.98;5.05;;;5.40;66.10;;;;;;5026535;28;20029;-73
2021/12/11 00:45:11;;;;;;;11.60;4.30;;;5.40;66.10;;;;;;5026199;28;20049;-73
2021/12/11 00:47:53;;;;;;;10.20;4.82;;;5.40;66.10;;;;;;5025356;28;20272;-73
2021/12/11 00:50:25;;;;;;;7.82;5.38;;;5.40;66.20;;;;;;5025163;28;20222;-72
2021/12/11 00:53:19;;;;;;;9.88;5.65;;;5.40;66.20;;;;;;5025919;28;20033;-72
2021/12/11 00:55:54;;;;;;;11.27;5.82;;;5.40;66.20;;;;;;5024361;28;20052;-72
2021/12/11 00:58:25;;;;;;;10.82;5.03;;;5.40;66.20;;;;;;5026192;28;20064;-73
2021/12/11 01:00:57;;;;;;;15.30;5.68;;;5.40;66.20;;;;;;5021753;28;20092;-72
2021/12/11 01:03:46;;;;;;;11.80;4.57;;;5.40;66.20;;;;;;5017805;28;20477;-73
2021/12/11 01:06:36;;;;;;;9.52;4.50;;;5.30;66.10;;;;;;5026103;28;20123;-72
2021/12/11 01:09:10;;;;;;;12.93;6.43;;;5.30;66.00;;;;;;5026753;28;20040;-72
2021/12/11 01:11:56;;;;;;;10.52;5.07;;;5.30;66.10;;;;;;5025952;28;20056;-72
2021/12/11 01:14:36;;;;;;;10.82;5.18;;;5.30;66.10;;;;;;5024896;28;20397;-72
2021/12/11 01:17:06;;;;;;;10.38;5.00;;;5.20;65.90;;;;;;5025721;28;20091;-72
2021/12/11 01:19:37;;;;;;;8.23;4.40;;;5.30;66.20;;;;;;5026105;28;20029;-73
2021/12/11 01:22:20;;;;;;;8.80;4.75;;;5.30;66.20;;;;;;5025910;28;20060;-72
2021/12/11 01:24:47;;;;;;;13.43;5.32;;;5.20;66.00;;;;;;5025812;28;20517;-72
2021/12/11 01:27:17;;;;;;;9.57;4.95;;;5.20;66.00;;;;;;5025945;28;20182;-72
2021/12/11 01:29:45;;;;;;;16.83;5.93;;;5.20;66.10;;;;;;5026076;28;20022;-72
2021/12/11 01:32:13;;;;;;;11.80;5.22;;;5.30;66.20;;;;;;5026599;28;20517;-73
2021/12/11 01:34:39;;;;;;;10.82;5.47;;;5.30;66.20;;;;;;5025915;28;20112;-72
2021/12/11 01:37:06;;;;;;;13.07;5.72;;;5.30;66.20;;;;;;5025682;28;20179;-72
2021/12/11 01:39:35;;;;;;;13.82;6.72;;;5.30;66.10;;;;;;5024841;28;20033;-72
2021/12/11 01:42:11;;;;;;;10.85;4.57;;;5.30;66.10;;;;;;5026166;28;20033;-72
2021/12/11 01:44:39;;;;;;;10.55;5.00;;;5.30;66.10;;;;;;5025704;28;20061;-72
2021/12/11 01:47:12;;;;;;;8.95;4.88;;;5.30;66.10;;;;;;5025603;28;20057;-71
2021/12/11 01:49:42;;;;;;;9.88;4.68;;;5.30;66.10;;;;;;5025527;28;20511;-72
2021/12/11 01:52:38;;;;;;;10.88;4.70;;;5.30;66.10;;;;;;5025549;28;20045;-72
2021/12/11 01:55:29;;;;;;;7.10;4.13;;;5.30;66.20;;;;;;5025560;28;20053;-72
2021/12/11 01:57:56;;;;;;;9.85;4.53;;;5.30;66.10;;;;;;5028845;28;20029;-71
2021/12/11 02:00:47;;;;;;;10.52;4.50;;;5.30;66.10;;;;;;5029783;28;20037;-71
2021/12/11 02:03:18;;;;;;;11.05;4.72;;;5.30;66.10;;;;;;5029698;28;20037;-71
2021/12/11 02:05:44;;;;;;;10.27;4.40;;;5.30;66.10;;;;;;5029467;28;20044;-72
2021/12/11 02:08:16;;;;;;;6.82;4.10;;;5.30;66.10;;;;;;5028488;28;20041;-71
2021/12/11 02:10:44;;;;;;;10.13;5.20;;;5.30;66.10;;;;;;5030124;28;20223;-72
2021/12/11 02:13:18;;;;;;;12.98;4.88;;;5.30;66.10;;;;;;5029152;28;20044;-72
2021/12/11 02:15:49;;;;;;;11.82;4.63;;;5.30;66.10;;;;;;5029261;28;20036;-72
2021/12/11 02:18:34;;;;;;;12.77;4.68;;;5.30;66.10;;;;;;5029851;28;20048;-71
2021/12/11 02:21:11;;;;;;;8.25;4.45;;;5.30;66.10;;;;;;5029322;28;20067;-71
2021/12/11 02:23:38;;;;;;;12.55;5.40;;;5.30;66.10;;;;;;5029041;28;20505;-74
2021/12/11 02:26:13;;;;;;;11.45;4.45;;;5.30;66.10;;;;;;5029266;28;20030;-73
2021/12/11 02:28:45;;;;;;;11.15;4.47;;;5.30;66.10;;;;;;5028947;28;20048;-73
2021/12/11 02:31:29;;;;;;;7.03;4.32;;;5.30;66.10;;;;;;5028145;28;20025;-72
2021/12/11 02:34:09;;;;;;;8.63;4.18;;;5.20;65.90;;;;;;5022096;28;20035;-72
2021/12/11 02:36:44;;;;;;;9.88;4.57;;;5.30;66.10;;;;;;5030337;28;20026;-73
2021/12/11 02:39:31;;;;;;;8.98;4.30;;;5.30;66.10;;;;;;5031077;28;20041;-72
2021/12/11 02:42:27;;;;;;;12.88;4.93;;;5.30;66.10;;;;;;5030970;28;20140;-73
2021/12/11 02:45:05;;;;;;;12.70;5.57;;;5.30;66.10;;;;;;5030204;28;20119;-73
2021/12/11 02:47:37;;;;;;;9.52;4.40;;;5.40;66.20;;;;;;5030937;28;20131;-72
2021/12/11 02:50:18;;;;;;;7.00;3.65;;;5.40;66.20;;;;;;5033723;28;20032;-72
2021/12/11 02:52:54;;;;;;;12.13;4.65;;;5.40;66.20;;;;;;5033861;28;20068;-72
2021/12/11 02:55:22;;;;;;;8.55;3.90;;;5.50;66.30;;;;;;5032259;28;20120;-72
2021/12/11 02:57:53;;;;;;;10.02;4.45;;;5.50;66.30;;;;;;5033677;28;20029;-72
2021/12/11 03:00:47;;;;;;;9.48;4.30;;;5.50;66.20;;;;;;5033568;28;20030;-72
2021/12/11 03:03:16;;;;;;;9.68;4.18;;;5.50;66.20;;;;;;5033490;28;20037;-72
2021/12/11 03:05:58;;;;;;;10.93;5.10;;;5.50;66.10;;;;;;5033374;28;20500;-72
2021/12/11 03:08:24;;;;;;;10.63;5.03;;;5.60;66.40;;;;;;5031918;28;20046;-73
2021/12/11 03:10:54;;;;;;;9.60;4.80;;;5.50;66.10;;;;;;5033144;28;20037;-72
2021/12/11 03:13:23;;;;;;;9.55;4.05;;;5.60;66.30;;;;;;5032575;28;20108;-72
2021/12/11 03:15:50;;;;;;;10.40;4.38;;;5.60;66.30;;;;;;5033126;28;20416;-72
2021/12/11 03:18:17;;;;;;;12.95;5.07;;;5.60;66.30;;;;;;5033885;28;20067;-72
2021/12/11 03:20:44;;;;;;;11.05;4.30;;;5.50;66.10;;;;;;5033357;28;20030;-72
2021/12/11 03:23:11;;;;;;;13.38;4.30;;;5.50;66.10;;;;;;5033367;28;20444;-72
2021/12/11 03:25:39;;;;;;;8.35;3.83;;;5.60;66.30;;;;;;5032906;28;20477;-72
2021/12/11 03:28:09;;;;;;;7.70;3.97;;;5.60;66.30;;;;;;5033107;28;20132;-73
2021/12/11 03:30:39;;;;;;;10.68;5.10;;;5.60;66.40;;;;;;5033037;28;20071;-72
2021/12/11 03:33:11;;;;;;;8.38;4.30;;;5.50;66.20;;;;;;5032835;28;20030;-72
2021/12/11 03:35:38;;;;;;;9.15;4.10;;;5.50;66.20;;;;;;5033628;28;20033;-72
2021/12/11 03:38:05;;;;;;;11.27;3.88;;;5.50;66.20;;;;;;5033021;28;20384;-73
2021/12/11 03:40:31;;;;;;;11.10;4.75;;;5.50;66.30;;;;;;5031702;28;20042;-72
2021/12/11 03:43:00;;;;;;;11.98;4.10;;;5.50;66.30;;;;;;5032559;28;20392;-73
2021/12/11 03:45:31;;;;;;;10.88;4.40;;;5.40;66.10;;;;;;5031647;28;20029;-72
2021/12/11 03:48:09;;;;;;;6.22;3.38;;;5.50;66.30;;;;;;5032900;28;20041;-72
2021/12/11 03:50:36;;;;;;;10.27;4.20;;;5.50;66.40;;;;;;5032650;28;20026;-72
2021/12/11 03:53:03;;;;;;;9.82;4.18;;;5.50;66.40;;;;;;5033918;28;20092;-72
2021/12/11 03:55:34;;;;;;;11.43;3.95;;;5.50;66.40;;;;;;5032694;28;20196;-72
2021/12/11 03:58:03;;;;;;;11.32;4.07;;;5.40;66.20;;;;;;5032864;28;20025;-72
2021/12/11 04:00:40;;;;;;;8.00;3.90;;;5.50;66.40;;;;;;5032411;28;20037;-72
2021/12/11 04:03:09;;;;;;;9.63;3.78;;;5.50;66.40;;;;;;5032759;28;20090;-72
2021/12/11 04:05:38;;;;;;;7.65;4.38;;;5.50;66.40;;;;;;5032502;28;20040;-72
2021/12/11 04:08:06;;;;;;;9.63;3.65;;;5.50;66.40;;;;;;5032282;28;20049;-72
2021/12/11 04:10:32;;;;;;;12.00;4.72;;;5.50;66.30;;;;;;5032559;28;20032;-73
2021/12/11 04:13:04;;;;;;;9.57;4.63;;;5.60;66.50;;;;;;5030614;28;20505;-73
2021/12/11 04:15:30;;;;;;;9.63;4.38;;;5.60;66.50;;;;;;5031291;28;20098;-72
2021/12/11 04:17:56;;;;;;;5.72;3.15;;;5.60;66.50;;;;;;5032409;28;20393;-73
2021/12/11 04:20:25;;;;;;;9.40;3.97;;;5.50;66.20;;;;;;5030833;28;20025;-72
2021/12/11 04:22:51;;;;;;;11.35;3.58;;;5.60;66.40;;;;;;5032062;28;20029;-73
2021/12/11 04:25:20;;;;;;;12.10;5.93;;;5.60;66.40;;;;;;5031801;28;20033;-72
2021/12/11 04:27:47;;;;;;;9.00;3.85;;;5.60;66.40;;;;;;5033119;28;20072;-73
2021/12/11 04:30:16;;;;;;;9.13;3.55;;;5.60;66.40;;;;;;5032428;28;20549;-72
2021/12/11 04:32:42;;;;;;;8.77;3.67;;;5.60;66.40;;;;;;5031755;28;20048;-73
2021/12/11 04:35:11;;;;;;;6.90;3.45;;;5.70;66.60;;;;;;5031596;28;20033;-72
2021/12/11 04:37:39;;;;;;;9.65;3.47;;;5.60;66.40;;;;;;5031853;28;20044;-73
2021/12/11 04:40:28;;;;;;;9.30;4.57;;;5.70;66.60;;;;;;5031455;28;20114;-73
2021/12/11 04:43:06;;;;;;;8.38;3.75;;;5.60;66.40;;;;;;5029941;28;20029;-73
2021/12/11 04:45:40;;;;;;;11.05;4.28;;;5.60;66.40;;;;;;5031982;28;20025;-72
2021/12/11 04:48:36;;;;;;;6.05;3.55;;;5.70;66.50;;;;;;5031782;28;20409;-72
2021/12/11 04:51:10;;;;;;;11.38;3.45;;;5.70;66.50;;;;;;5031558;28;20040;-72
2021/12/11 04:54:31;;;;;;;11.93;3.67;;;5.70;66.50;;;;;;5031530;28;20558;-73
2021/12/11 05:10:20;;;;;;;7.43;3.00;;;5.90;66.70;;;;;;5029957;28;20022;-72
2021/12/11 05:12:52;;;;;;;9.77;3.40;;;5.90;66.70;;;;;;5030891;28;20033;-72
2021/12/11 05:15:21;;;;;;;7.97;3.08;;;5.90;66.60;;;;;;5030859;28;20143;-73
2021/12/11 05:17:48;;;;;;;10.40;3.53;;;5.90;66.70;;;;;;5031419;28;20026;-73
2021/12/11 05:20:16;;;;;;;12.38;4.22;;;5.90;66.70;;;;;;5031465;28;20381;-73
2021/12/11 05:22:42;;;;;;;10.25;3.38;;;5.90;66.60;;;;;;5031516;28;20040;-72
2021/12/11 05:25:10;;;;;;;12.07;3.72;;;6.00;66.80;;;;;;5030841;28;20033;-72
2021/12/11 05:27:36;;;;;;;10.90;3.78;;;6.00;66.80;;;;;;5031252;28;20041;-72
2021/12/11 05:30:09;;;;;;;10.35;3.65;;;6.00;66.80;;;;;;5030446;28;20072;-72
2021/12/11 05:32:35;;;;;;;;;;;6.00;66.80;;;;;;5031314;28;20056;-72
2021/12/11 05:35:01;;;;;;;7.10;2.92;;;6.00;66.80;;;;;;5030564;28;20008;-72
2021/12/11 05:37:27;;;;;;;9.43;3.88;;;6.00;67.20;;;;;;5029641;28;20030;-73
2021/12/11 05:39:54;;;;;;;8.45;3.28;;;6.00;66.70;;;;;;5030770;28;20518;-73
2021/12/11 05:42:20;;;;;;;8.32;3.53;;;6.00;66.80;;;;;;5029265;28;20175;-73
2021/12/11 05:44:46;;;;;;;10.32;3.33;;;6.00;66.80;;;;;;5030530;28;20025;-72
2021/12/11 05:47:12;;;;;;;7.72;3.53;;;6.00;66.80;;;;;;5028802;28;20475;-73
2021/12/11 05:49:40;;;;;;;8.95;3.42;;;6.00;66.80;;;;;;5027413;28;20530;-73
2021/12/11 05:52:08;;;;;;;9.63;3.38;;;6.10;67.00;;;;;;5027917;28;20037;-72
2021/12/11 05:54:36;;;;;;;10.25;3.58;;;6.10;67.10;;;;;;5027608;28;20053;-73
2021/12/11 05:57:07;;;;;;;8.93;3.33;;;6.10;67.10;;;;;;5028206;28;20040;-73
2021/12/11 05:59:37;;;;;;;13.32;3.55;;;6.20;67.20;;;;;;5024998;28;20484;-73
2021/12/11 06:02:18;;;;;;;11.07;3.47;;;6.20;67.20;;;;;;5015742;28;20092;-72
2021/12/11 06:04:47;;;;;;;10.43;3.80;;;6.20;67.10;;;;;;5025694;28;20134;-73
2021/12/11 06:07:14;;;;;;;11.18;3.88;;;6.20;67.10;;;;;;5023269;28;20030;-72
2021/12/11 06:09:43;;;;;;;10.50;3.70;;;6.20;67.10;;;;;;5025570;28;20423;-72
2021/12/11 06:12:13;;;;;;;9.55;3.53;;;6.30;67.30;;;;;;5024536;28;20036;-73
2021/12/11 06:14:43;;;;;;;8.93;3.88;;;6.30;67.30;;;;;;5023993;28;20033;-73
2021/12/11 06:17:12;;;;;;;12.23;4.03;;;6.30;67.30;;;;;;5024194;28;20056;-73
2021/12/11 06:19:41;;;;;;;10.88;4.63;;;6.20;67.10;;;;;;5025519;28;20036;-72
2021/12/11 06:22:08;;;;;;;12.07;4.13;;;6.20;67.10;;;;;;5025273;28;20033;-72
2021/12/11 06:24:34;;;;;;;9.55;4.72;;;6.20;67.10;;;;;;5025152;28;20505;-73
2021/12/11 06:27:00;;;;;;;10.93;4.32;;;6.30;67.40;;;;;;5025654;28;20041;-73
2021/12/11 06:29:27;;;;;;;13.88;4.13;;;6.30;67.40;;;;;;5025202;28;20053;-72
2021/12/11 06:31:54;;;;;;;10.85;3.35;;;6.20;67.20;;;;;;5025045;28;20117;-72
2021/12/11 06:34:20;;;;;;;10.63;4.30;;;6.30;67.40;;;;;;5025063;28;20476;-72
2021/12/11 06:36:47;;;;;;;9.30;3.92;;;6.30;67.40;;;;;;5024971;28;20022;-72
2021/12/11 06:39:18;;;;;;;12.35;3.97;;;6.30;67.40;;;;;;5025069;28;20450;-72
2021/12/11 06:41:47;;;;;;;13.20;4.28;;;6.30;67.40;;;;;;5024949;28;20100;-73
2021/12/11 06:44:13;;;;;;;8.80;3.53;;;6.40;67.60;;;;;;5028167;28;20033;-73
2021/12/11 06:46:41;;;;;;;9.48;3.53;;;6.30;67.40;;;;;;5028203;28;20047;-73
2021/12/11 06:49:08;;;;;;;9.25;3.47;;;6.30;67.40;;;;;;5014839;28;20493;-72
2021/12/11 06:51:35;;;;;;;7.10;3.53;;;6.30;67.40;;;;;;5028823;28;20117;-72
2021/12/11 06:54:08;;;;;;;11.30;4.35;;;6.40;67.60;;;;;;5026403;28;20045;-72
2021/12/11 06:56:35;;;;;;;8.18;4.32;;;6.40;67.50;;;;;;5028724;28;20597;-73
2021/12/11 06:59:02;;;;;;;11.70;5.68;;;6.40;67.50;;;;;;5028377;28;20559;-73
2021/12/11 07:01:29;;;;;;;10.60;4.40;;;6.40;67.60;;;;;;5021792;28;20512;-73
2021/12/11 07:03:59;;;;;;;14.30;5.25;;;6.40;67.70;;;;;;5022685;28;20061;-72
2021/12/11 07:06:25;;;;;;;11.23;4.18;;;6.40;67.90;;;;;;5027433;28;20116;-73
2021/12/11 07:08:53;;;;;;;11.43;4.05;;;6.40;67.90;;;;;;5028403;28;20092;-73
2021/12/11 07:11:21;;;;;;;9.95;4.43;;;6.50;68.10;;;;;;5028032;28;20116;-73
2021/12/11 07:13:48;;;;;;;13.77;4.57;;;6.50;68.20;;;;;;5027725;28;20556;-72
2021/12/11 07:16:14;;;;;;;10.05;4.15;;;6.50;68.10;;;;;;5028330;28;20053;-73
2021/12/11 07:18:40;;;;;;;9.68;4.15;;;6.50;68.20;;;;;;5027547;28;20026;-74
2021/12/11 07:21:09;;;;;;;9.68;4.10;;;6.50;68.20;;;;;;5026978;28;20079;-73
2021/12/11 07:23:36;;;;;;;10.43;5.15;;;6.50;68.20;;;;;;5028126;28;20030;-74
2021/12/11 07:26:15;;;;;;;11.85;5.07;;;6.50;68.30;;;;;;5028186;28;20112;-71
2021/12/11 07:28:43;;;;;;;9.98;4.35;;;6.50;68.30;;;;;;5028058;28;20256;-72
2021/12/11 07:31:09;;;;;;;10.82;4.22;;;6.50;68.30;;;;;;5028419;28;20100;-72
2021/12/11 07:33:36;;;;;;;14.30;5.80;;;6.50;68.20;;;;;;5028006;28;20392;-73
2021/12/11 07:36:02;;;;;;;19.60;5.85;;;6.50;68.40;;;;;;5026754;28;20025;-72
2021/12/11 07:38:29;;;;;;;15.82;6.50;;;6.60;69.20;;;;;;5027138;28;20053;-75
2021/12/11 07:40:58;;;;;;;16.27;6.40;;;6.70;69.70;;;;;;5027877;28;20034;-72
2021/12/11 07:43:26;;;;;;;13.38;6.18;;;7.00;70.80;;;;;;5027672;28;20054;-75
2021/12/11 07:45:54;;;;;;;15.73;6.10;;;7.40;71.50;;;;;;5018215;28;20022;-72
2021/12/11 07:48:20;;;;;;;13.45;6.45;;;7.80;71.70;;;;;;5025861;28;20045;-73
2021/12/11 07:50:47;;;;;;;10.27;5.07;;;8.20;71.60;;;;;;5028234;28;20045;-73
2021/12/11 07:53:14;;;;;;;13.35;4.65;;;8.30;71.10;;;;;;5028186;28;20464;-74
2021/12/11 07:55:40;;;;;;;11.27;4.82;;;8.40;70.80;;;;;;5025883;28;20267;-73
2021/12/11 07:58:07;;;;;;;12.73;5.43;;;8.50;70.90;;;;;;5027831;28;20044;-73
2021/12/11 08:00:36;;;;;;;12.38;4.53;;;8.50;70.90;;;;;;5027582;28;20988;-73
2021/12/11 08:03:05;;;;;;;16.48;5.35;;;8.50;70.90;;;;;;5027738;28;20041;-72
2021/12/11 08:05:31;;;;;;;11.68;4.50;;;8.40;70.80;;;;;;5017142;28;20385;-73
2021/12/11 08:08:00;;;;;;;11.25;4.72;;;8.40;70.90;;;;;;5016932;28;20118;-72
2021/12/11 08:10:29;;;;;;;14.45;5.50;;;8.40;71.00;;;;;;5026611;28;20116;-72
2021/12/11 08:12:55;;;;;;;14.50;5.70;;;8.40;71.10;;;;;;5026834;28;20041;-72
2021/12/11 08:15:21;;;;;;;13.05;4.88;;;8.40;71.20;;;;;;5027408;28;20040;-73
2021/12/11 08:17:54;;;;;;;12.20;5.32;;;8.40;71.30;;;;;;5021062;28;20396;-73
2021/12/11 08:20:22;;;;;;;13.85;5.03;;;8.40;71.40;;;;;;5027493;28;20553;-73
2021/12/11 08:22:50;;;;;;;16.55;5.88;;;8.40;71.40;;;;;;5026968;28;20366;-73
2021/12/11 08:25:16;;;;;;;10.25;5.00;;;8.40;71.50;;;;;;5027465;28;20493;-73
2021/12/11 08:27:43;;;;;;;13.13;5.93;;;8.40;71.50;;;;;;5025427;28;20075;-73
2021/12/11 08:30:10;;;;;;;14.07;6.05;;;8.40;71.60;;;;;;5018126;28;20037;-73
2021/12/11 08:32:36;;;;;;;16.73;5.50;;;8.40;71.70;;;;;;5009343;28;20036;-74
2021/12/11 08:35:05;;;;;;;14.68;5.18;;;8.40;71.70;;;;;;5006651;28;20036;-73
2021/12/11 08:37:32;;;;;;;11.65;4.88;;;8.40;71.80;;;;;;5007244;28;20037;-73
2021/12/11 08:39:58;;;;;;;9.52;4.65;;;8.50;72.00;;;;;;5027377;28;20534;-72
2021/12/11 08:42:27;;;;;;;8.43;5.80;;;8.50;72.00;;;;;;5019662;28;20387;-74
2021/12/11 08:45:04;;;;;;;13.40;5.18;;;8.50;72.00;;;;;;5020646;28;20053;-72
2021/12/11 08:47:30;;;;;;;9.10;4.50;;;8.40;71.90;;;;;;5005748;28;20046;-74
2021/12/11 08:49:57;;;;;;;13.20;4.97;;;8.40;71.90;;;;;;5025339;28;20470;-73
2021/12/11 08:52:28;;;;;;;11.10;5.22;;;8.40;71.90;;;;;;5025489;28;20036;-72
2021/12/11 08:54:57;;;;;;;12.63;4.63;;;8.40;72.00;;;;;;5026209;28;20382;-73
2021/12/11 08:57:30;;;;;;;11.20;5.28;;;8.40;72.00;;;;;;5025178;28;20079;-72
2021/12/11 09:00:04;;;;;;;10.95;5.28;;;8.40;72.00;;;;;;5026827;28;20489;-73
2021/12/11 09:02:41;;;;;;;11.13;4.97;;;8.30;71.80;;;;;;5026317;28;20057;-75
2021/12/11 09:05:35;;;;;;;8.93;5.70;;;8.30;71.80;;;;;;5005292;28;20034;-74
2021/12/11 09:08:11;;;;;;;13.70;5.13;;;8.40;72.00;;;;;;5011460;28;20504;-73
2021/12/11 09:10:50;;;;;;;9.98;4.93;;;8.30;71.70;;;;;;5025724;28;20505;-73
2021/12/11 09:13:28;;;;;;;9.52;5.00;;;8.30;71.70;;;;;;5025552;28;20029;-74
2021/12/11 09:16:23;;;;;;;11.30;5.63;;;8.30;71.70;;;;;;5024848;28;20017;-73
2021/12/11 09:19:05;;;;;;;12.25;5.20;;;8.30;71.80;;;;;;5025475;28;20159;-73
2021/12/11 09:21:50;;;;;;;10.98;5.55;;;8.30;71.70;;;;;;5026728;28;20409;-73
2021/12/11 09:24:24;;;;;;;11.45;5.38;;;8.30;71.70;;;;;;5026436;28;20041;-74
2021/12/11 09:27:11;;;;;;;12.82;5.25;;;8.30;71.60;;;;;;5026742;28;20036;-75
2021/12/11 09:29:55;;;;;;;14.25;5.57;;;8.30;71.60;;;;;;5024386;28;20033;-74
2021/12/11 09:32:22;;;;;;;11.27;5.28;;;8.30;71.90;;;;;;5024172;28;20040;-73
2021/12/11 09:34:58;;;;;;;13.00;5.88;;;8.40;71.70;;;;;;5025676;28;20021;-73
2021/12/11 09:37:25;;;;;;;10.20;4.78;;;8.40;71.60;;;;;;5025348;28;20091;-73
2021/12/11 09:40:17;;;;;;;11.57;5.63;;;8.40;71.60;;;;;;5025807;28;20303;-73
2021/12/11 09:42:43;;;;;;;11.07;5.60;;;8.50;71.70;;;;;;5024222;28;20033;-73
2021/12/11 09:45:19;;;;;;;10.57;5.75;;;8.50;71.50;;;;;;5025632;28;20397;-73
2021/12/11 09:47:52;;;;;;;15.60;6.90;;;8.50;71.50;;;;;;5025713;28;20501;-74
2021/12/11 09:50:21;;;;;;;;;;;8.60;71.50;;;;;;5025798;28;20033;-74
2021/12/11 09:52:47;;;;;;;11.27;5.25;;;8.70;71.60;;;;;;5026237;28;19996;-73
2021/12/11 09:55:22;;;;;;;11.52;5.70;;;8.70;71.40;;;;;;5026278;28;20026;-73
2021/12/11 09:57:53;;;;;;;9.85;4.82;;;8.70;71.30;;;;;;5025756;28;20025;-74
2021/12/11 10:00:25;;;;;;;11.63;5.88;;;8.80;71.40;;;;;;5025204;28;20116;-73
2021/12/11 10:02:51;;;;;;;10.10;4.65;;;8.80;71.40;;;;;;5025110;28;20049;-74
2021/12/11 10:05:32;;;;;;;11.70;4.88;;;8.90;71.40;;;;;;5025599;28;20040;-73
2021/12/11 10:11:05;;;;;;;14.90;5.85;;;9.00;71.40;;;;;;5026451;28;20030;-74
2021/12/11 10:13:33;;;;;;;11.88;4.90;;;9.10;71.50;;;;;;5024483;28;20124;-74
2021/12/11 10:15:59;;;;;;;8.00;5.13;;;9.10;71.40;;;;;;5025602;28;20029;-72
2021/12/11 10:18:28;;;;;;;11.98;5.60;;;9.10;71.30;;;;;;5026156;28;20079;-73
2021/12/11 10:21:04;;;;;;;11.18;5.65;;;9.20;71.40;;;;;;5025999;28;20063;-72
2021/12/11 10:23:34;;;;;;;13.95;5.85;;;9.20;71.30;;;;;;5023740;28;20034;-73
2021/12/11 10:26:07;;;;;;;9.57;4.32;;;9.30;71.40;;;;;;5028588;28;20036;-74
2021/12/11 10:28:33;;;;;;;8.02;5.57;;;9.40;71.60;;;;;;5029087;28;20084;-73
2021/12/11 10:31:09;;;;;;;9.73;4.50;;;9.40;71.30;;;;;;5028368;28;20508;-74
2021/12/11 10:33:37;;;;;;;12.68;5.13;;;9.50;71.30;;;;;;5028091;28;20475;-74
2021/12/11 10:36:10;;;;;;;9.57;5.13;;;9.60;71.40;;;;;;5028244;28;20434;-73
2021/12/11 10:38:37;;;;;;;12.13;5.22;;;9.70;71.40;;;;;;5029582;28;20025;-74
2021/12/11 10:41:06;;;;;;;12.68;5.20;;;9.70;71.30;;;;;;5011551;28;20041;-73
2021/12/11 10:43:42;;;;;;;12.40;4.88;;;9.80;71.30;;;;;;5027622;28;20022;-73
2021/12/11 10:46:12;;;;;;;11.32;4.28;;;9.90;71.30;;;;;;5028972;28;20029;-73
2021/12/11 10:48:39;;;;;;;7.57;3.85;;;10.00;71.30;;;;;;5010266;28;20505;-74
2021/12/11 10:51:12;;;;;;;9.75;4.35;;;10.00;71.10;;;;;;5029012;28;20057;-73
2021/12/11 10:53:42;;;;;;;10.82;4.32;;;10.10;71.20;;;;;;5029088;28;20103;-73
2021/12/11 10:56:09;;;;;;;12.52;4.53;;;10.00;70.90;;;;;;5027718;28;20036;-74
2021/12/11 10:58:39;;;;;;;15.02;5.47;;;10.10;71.10;;;;;;5029434;28;20029;-73
2021/12/11 11:01:08;;;;;;;12.82;4.60;;;10.10;71.00;;;;;;5027129;28;20041;-73
2021/12/11 11:03:37;;;;;;;9.50;4.45;;;10.10;71.00;;;;;;5011604;28;20657;-73
2021/12/11 11:06:04;;;;;;;9.10;4.07;;;10.10;71.00;;;;;;5028927;28;20029;-74
2021/12/11 11:08:31;;;;;;;7.65;3.45;;;10.10;70.90;;;;;;5028821;28;20045;-73
2021/12/11 11:11:03;;;;;;;10.20;3.47;;;10.20;71.00;;;;;;5028255;28;20083;-74
2021/12/11 11:13:29;;;;;;;11.05;3.78;;;10.30;71.10;;;;;;5028158;28;20033;-75
2021/12/11 11:15:56;;;;;;;13.48;3.42;;;10.30;71.00;;;;;;5025959;28;20547;-74
2021/12/11 11:18:23;;;;;;;9.55;4.50;;;10.40;71.10;;;;;;5025527;28;20418;-74
2021/12/11 11:20:55;;;;;;;7.85;4.18;;;10.40;70.90;;;;;;5012471;28;20623;-74
2021/12/11 11:23:23;;;;;;;10.68;4.18;;;10.50;71.00;;;;;;5019801;28;20029;-75
2021/12/11 11:25:52;;;;;;;7.75;2.88;;;10.60;71.00;;;;;;5019233;28;20033;-74
2021/12/11 11:28:23;;;;;;;15.43;3.90;;;10.70;70.90;;;;;;5027486;28;20519;-74
2021/12/11 11:30:53;;;;;;;14.35;3.70;;;10.80;70.90;;;;;;5027248;28;20481;-74
2021/12/11 11:33:20;;;;;;;6.70;3.00;;;10.90;70.90;;;;;;5026997;28;20021;-75
2021/12/11 11:35:47;;;;;;;12.88;3.80;;;11.10;71.00;;;;;;5027860;28;20025;-75
2021/12/11 11:38:18;;;;;;;11.88;3.72;;;11.20;70.90;;;;;;5027420;28;20036;-75
2021/12/11 11:40:48;;;;;;;6.00;2.67;;;11.30;70.70;;;;;;5027892;28;20503;-74
2021/12/11 11:43:15;;;;;;;9.43;3.30;;;11.50;70.70;;;;;;5026346;28;20041;-75
2021/12/11 11:45:41;;;;;;;5.75;2.42;;;11.60;70.50;;;;;;5028070;28;20021;-75
2021/12/11 11:48:08;;;;;;;8.15;3.50;;;11.80;70.50;;;;;;5027399;28;20041;-73
2021/12/11 11:50:41;;;;;;;7.63;3.42;;;11.90;70.40;;;;;;5027899;28;20049;-73
2021/12/11 11:53:08;;;;;;;6.38;2.75;;;11.90;70.20;;;;;;5026617;28;20060;-73
2021/12/11 11:55:43;;;;;;;5.47;2.30;;;12.00;70.10;;;;;;5028032;28;20370;-74
2021/12/11 11:58:09;;;;;;;9.90;3.22;;;12.10;70.10;;;;;;5022623;28;20034;-74
2021/12/11 12:00:42;;;;;;;8.57;2.90;;;12.10;70.00;;;;;;5014045;28;20465;-74
2021/12/11 12:03:10;;;;;;;9.73;3.25;;;12.10;69.80;;;;;;5010662;28;20045;-75
2021/12/11 12:05:37;;;;;;;6.93;2.80;;;12.20;69.90;;;;;;5021335;28;20035;-74
2021/12/11 12:08:06;;;;;;;7.38;2.85;;;12.20;69.90;;;;;;5017584;28;20037;-74
2021/12/11 12:10:33;;;;;;;10.50;2.60;;;12.20;69.90;;;;;;5017251;28;20434;-74
2021/12/11 12:12:59;;;;;;;9.45;2.75;;;12.20;69.80;;;;;;5020981;28;20028;-74
2021/12/11 12:15:32;;;;;;;9.35;2.97;;;12.20;69.80;;;;;;5027088;28;20501;-75
2021/12/11 12:17:58;;;;;;;6.50;2.90;;;12.30;69.90;;;;;;5027116;28;20435;-73
2021/12/11 12:20:27;;;;;;;6.78;2.50;;;12.20;69.70;;;;;;5026384;28;20021;-75
2021/12/11 12:22:55;;;;;;;6.88;2.47;;;12.20;69.70;;;;;;5025860;28;20432;-74
2021/12/11 12:25:21;;;;;;;7.65;2.75;;;12.30;69.90;;;;;;5026192;28;20030;-74
2021/12/11 12:27:50;;;;;;;7.93;2.42;;;12.30;70.00;;;;;;5024560;28;20401;-74
2021/12/11 12:30:22;;;;;;;6.70;2.47;;;12.30;70.00;;;;;;5027505;28;20025;-74
2021/12/11 12:32:51;;;;;;;7.13;2.17;;;12.40;70.20;;;;;;5016945;28;20381;-72
2021/12/11 12:35:19;;;;;;;7.97;2.80;;;12.50;70.30;;;;;;5017372;28;20092;-74
2021/12/11 12:37:46;;;;;;;8.48;2.13;;;12.50;70.20;;;;;;5010435;28;20687;-73
2021/12/11 12:40:36;;;;;;;6.70;2.45;;;12.60;70.30;;;;;;5023577;28;20025;-74
2021/12/11 12:43:13;;;;;;;7.47;1.92;;;12.60;70.20;;;;;;5018512;28;20029;-75
2021/12/11 12:45:44;;;;;;;5.00;2.10;;;12.60;70.20;;;;;;5018741;28;20026;-72
2021/12/11 12:48:15;;;;;;;10.13;3.00;;;12.60;70.20;;;;;;5016217;28;20393;-73
2021/12/11 12:50:58;;;;;;;3.28;1.85;;;12.60;70.20;;;;;;5026269;28;20079;-73
2021/12/11 12:53:33;;;;;;;7.97;2.42;;;12.60;70.30;;;;;;5018698;28;20033;-74
2021/12/11 12:56:30;;;;;;;6.75;2.20;;;12.50;70.20;;;;;;5025786;28;20282;-73
2021/12/11 12:59:14;;;;;;;6.85;2.35;;;12.50;70.30;;;;;;5025523;28;20366;-73
2021/12/11 13:01:50;;;;;;;6.68;2.03;;;12.50;70.40;;;;;;5025339;28;20053;-73
2021/12/11 13:04:28;;;;;;;5.00;1.70;;;12.40;70.30;;;;;;5024935;28;20053;-73
2021/12/11 13:06:57;;;;;;;5.85;1.75;;;12.50;70.60;;;;;;5026300;28;20116;-74
2021/12/11 13:09:32;;;;;;;8.35;1.83;;;12.40;70.40;;;;;;5026525;28;20029;-73
2021/12/11 13:12:11;;;;;;;4.82;2.38;;;12.50;70.60;;;;;;5025506;28;20029;-73
2021/12/11 13:14:38;;;;;;;6.10;2.03;;;12.50;70.50;;;;;;5024632;28;20091;-74
2021/12/11 13:17:30;;;;;;;5.05;2.00;;;12.50;70.50;;;;;;5025924;28;20037;-72
2021/12/11 13:20:04;;;;;;;3.78;1.80;;;12.50;70.40;;;;;;5026085;28;20060;-73
2021/12/11 13:22:34;;;;;;;8.10;2.20;;;12.50;70.50;;;;;;5025270;28;20033;-73
2021/12/11 13:25:07;;;;;;;3.25;1.58;;;12.50;70.60;;;;;;5025343;28;20142;-72
2021/12/11 13:27:33;;;;;;;8.27;2.22;;;12.50;70.60;;;;;;5026485;28;20042;-74
2021/12/11 13:30:08;;;;;;;4.25;1.48;;;12.40;70.50;;;;;;5025480;28;20030;-74