Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:31;;;;;;;;;;;11.60;81.60;;;;;;8404116;28;19927;-68
2022/05/05 00:04:33;;;;;;;;;;;11.50;81.60;;;;;;8401503;28;19925;-68
2022/05/05 00:08:35;;;;;;;;;;;11.40;81.30;;;;;;8440309;27;19974;-68
2022/05/05 00:16:59;;;;;;;;;;;11.30;81.40;;;;;;8403140;28;19939;-68
2022/05/05 00:21:01;;;;;;;;;;;11.30;81.50;;;;;;8404018;28;19920;-70
2022/05/05 00:25:03;;;;;;;;;;;11.20;81.20;;;;;;8405448;28;19928;-70
2022/05/05 00:29:05;;;;;;;;;;;11.10;81.30;;;;;;8396927;28;19921;-70
2022/05/05 00:33:06;;;;;;;;;;;11.10;81.50;;;;;;8411753;28;19920;-70
2022/05/05 00:37:08;;;;;;;;;;;11.00;81.40;;;;;;8414640;28;20265;-71
2022/05/05 00:41:10;;;;;;;;;;;11.00;81.40;;;;;;8402685;28;19950;-70
2022/05/05 00:45:11;;;;;;;;;;;10.90;82.10;;;;;;8411787;28;19927;-70
2022/05/05 00:49:14;;;;;;;;;;;10.90;81.80;;;;;;8399089;28;19928;-70
2022/05/05 00:53:15;;;;;;;;;;;10.90;81.40;;;;;;8397206;28;19928;-70
2022/05/05 00:57:17;;;;;;;;;;;10.80;81.70;;;;;;8408663;28;19924;-70
2022/05/05 01:01:20;;;;;;;;;;;10.80;81.60;;;;;;8409887;28;19995;-70
2022/05/05 01:05:22;;;;;;;;;;;10.80;81.60;;;;;;8415856;28;20356;-70
2022/05/05 01:09:26;;;;;;;4.65;2.13;;;10.70;81.30;;;;;;8405862;28;19954;-70
2022/05/05 01:13:29;;;;;;;4.80;2.30;;;10.60;81.20;;;;;;8408210;28;20087;-70
2022/05/05 01:17:31;;;;;;;3.83;1.95;;;10.60;81.30;;;;;;8405555;28;20051;-70
2022/05/05 01:21:32;;;;;;;4.88;2.45;;;10.50;81.30;;;;;;8401100;28;20048;-70
2022/05/05 01:29:55;;;;;;;;;;;10.40;81.40;;;;;;8396939;28;20014;-71
2022/05/05 01:33:57;;;;;;;;;;;10.40;81.30;;;;;;8409120;28;19928;-70
2022/05/05 01:37:59;;;;;;;;;;;10.40;81.50;;;;;;8414232;28;20387;-70
2022/05/05 01:42:00;;;;;;;;;;;10.30;81.30;;;;;;8397320;28;19924;-70
2022/05/05 01:46:02;;;;;;;;;;;10.30;81.60;;;;;;8419323;28;19927;-70
2022/05/05 01:50:04;;;;;;;;;;;10.20;82.10;;;;;;8418259;28;19920;-70
2022/05/05 01:54:06;;;;;;;;;;;10.10;81.90;;;;;;8392378;28;20375;-70
2022/05/05 01:58:07;;;;;;;;;;;10.10;81.80;;;;;;8433789;27;19928;-70
2022/05/05 02:02:09;;;;;;;;;;;10.10;81.50;;;;;;8409761;28;19936;-70
2022/05/05 02:06:13;;;;;;;;;;;10.00;81.30;;;;;;8406521;28;19932;-70
2022/05/05 02:10:16;;;;;;;;;;;10.00;81.20;;;;;;8402718;28;19920;-70
2022/05/05 02:14:18;;;;;;;;;;;9.90;82.10;;;;;;8408942;28;19923;-70
2022/05/05 02:18:20;;;;;;;;;;;9.80;82.00;;;;;;8404408;28;19935;-70
2022/05/05 02:22:21;;;;;;;;;;;9.70;82.00;;;;;;8416349;28;19927;-70
2022/05/05 02:26:23;;;;;;;;;;;9.70;82.00;;;;;;8419929;28;19942;-70
2022/05/05 02:30:25;;;;;;;;;;;9.60;81.90;;;;;;8412824;28;19986;-70
2022/05/05 02:34:26;;;;;;;;;;;9.50;82.20;;;;;;8405265;28;19919;-70
2022/05/05 02:38:43;;;;;;;;;;;9.50;82.10;;;;;;8404834;28;19934;-70
2022/05/05 02:42:45;;;;;;;;;;;9.50;82.20;;;;;;8405054;28;19927;-70
2022/05/05 02:46:47;;;;;;;;;;;9.40;82.10;;;;;;8399494;28;19927;-70
2022/05/05 02:50:48;;;;;;;;;;;9.40;82.10;;;;;;8405954;28;19928;-70
2022/05/05 02:54:55;;;;;;;;;;;9.30;82.30;;;;;;8395180;28;19920;-70
2022/05/05 02:58:56;;;;;;;;;;;9.30;82.10;;;;;;8403284;28;19927;-70
2022/05/05 03:02:58;;;;;;;;;;;9.30;82.00;;;;;;8419665;28;19920;-70
2022/05/05 03:07:00;;;;;;;;;;;9.20;81.80;;;;;;8399807;28;19938;-70
2022/05/05 03:11:01;;;;;;;;;;;9.10;81.80;;;;;;8412473;28;19920;-70
2022/05/05 03:15:03;;;;;;;;;;;9.10;81.90;;;;;;8408340;28;19920;-70
2022/05/05 03:19:05;;;;;;;;;;;9.10;81.90;;;;;;8417102;28;19928;-70
2022/05/05 03:23:06;;;;;;;;;;;9.00;81.70;;;;;;8422576;28;19924;-71
2022/05/05 03:27:08;;;;;;;;;;;8.90;81.50;;;;;;8417453;28;19939;-70
2022/05/05 03:31:10;;;;;;;;;;;8.90;81.60;;;;;;8407746;28;19964;-70
2022/05/05 03:35:11;;;;;;;;;;;8.80;81.50;;;;;;8403623;28;19928;-70
2022/05/05 03:39:13;;;;;;;;;;;8.80;81.60;;;;;;8400796;28;19921;-70
2022/05/05 03:43:15;;;;;;;;;;;8.70;81.50;;;;;;8424283;28;19920;-70
2022/05/05 03:47:16;;;;;;;;;;;8.60;81.50;;;;;;8412482;28;19924;-70
2022/05/05 03:51:18;;;;;;;;;;;8.60;81.80;;;;;;8447273;27;19931;-70
2022/05/05 03:55:20;;;;;;;;;;;8.60;81.90;;;;;;8412260;28;19920;-69
2022/05/05 03:59:26;;;;;;;;;;;8.50;83.20;;;;;;8415588;28;19924;-70
2022/05/05 04:03:30;;;;;;;;;;;8.50;83.30;;;;;;8424712;28;19924;-70
2022/05/05 04:07:33;;;;;;;;;;;8.50;83.30;;;;;;8397209;28;19940;-70
2022/05/05 04:11:35;;;;;;;;;;;8.40;82.90;;;;;;8402996;28;19967;-70
2022/05/05 04:15:37;;;;;;;;;;;8.40;82.80;;;;;;8401709;28;19927;-70
2022/05/05 04:19:39;;;;;;;;;;;8.40;82.80;;;;;;8399910;28;19932;-70
2022/05/05 04:23:41;;;;;;;;;;;8.40;82.90;;;;;;8416574;28;19955;-69
2022/05/05 04:27:45;;;;;;;;;;;8.50;83.10;;;;;;8403413;28;20393;-70
2022/05/05 04:31:47;;;;;;;;;;;8.50;83.30;;;;;;8417126;28;20406;-70
2022/05/05 04:35:49;;;;;;;;;;;8.50;83.50;;;;;;8404776;28;19999;-69
2022/05/05 04:39:51;;;;;;;;;;;8.50;83.50;;;;;;8424446;27;20391;-70
2022/05/05 04:43:53;;;;;;;;;;;8.60;83.70;;;;;;8400546;28;19996;-70
2022/05/05 04:47:55;;;;;;;;;;;8.60;83.80;;;;;;8392628;28;19930;-70
2022/05/05 04:51:57;;;;;;;;;;;8.70;84.10;;;;;;8407425;28;19934;-70
2022/05/05 04:55:58;;;;;;;;;;;8.80;84.40;;;;;;8395091;28;19935;-70
2022/05/05 05:00:00;;;;;;;;;;;8.80;84.60;;;;;;8401682;28;19927;-69
2022/05/05 05:04:06;;;;;;;;;;;8.90;84.90;;;;;;8413191;28;19990;-70
2022/05/05 05:08:07;;;;;;;;;;;9.00;85.30;;;;;;8401261;28;19928;-69
2022/05/05 05:12:09;;;;;;;;;;;9.10;85.60;;;;;;8392519;28;19927;-70
2022/05/05 05:16:11;;;;;;;;;;;9.10;85.50;;;;;;8396270;28;19920;-70
2022/05/05 05:20:32;;;;;;;;;;;9.20;86.00;;;;;;8415295;28;19963;-70
2022/05/05 05:24:34;;;;;;;;;;;9.30;86.40;;;;;;8413778;28;19927;-70
2022/05/05 05:28:35;;;;;;;;;;;9.40;86.50;;;;;;8414287;28;19920;-70
2022/05/05 05:32:38;;;;;;;;;;;9.50;86.90;;;;;;8413167;28;19943;-70
2022/05/05 05:36:39;;;;;;;;;;;9.60;87.70;;;;;;8407399;28;19928;-69
2022/05/05 05:40:41;;;;;;;;;;;9.70;87.90;;;;;;8406561;28;19931;-70
2022/05/05 05:44:45;;;;;;;;;;;9.80;88.40;;;;;;8423547;28;20411;-70
2022/05/05 05:48:46;;;;;;;;;;;9.90;88.70;;;;;;8405813;28;19932;-69
2022/05/05 05:52:48;;;;;;;;;;;10.00;88.10;;;;;;8401759;28;19924;-69
2022/05/05 05:56:50;;;;;;;;;;;10.10;88.60;;;;;;8409724;28;19925;-70
2022/05/05 06:00:52;;;;;;;;;;;10.20;89.10;;;;;;8413518;28;20256;-70
2022/05/05 06:04:54;;;;;;;;;;;10.30;89.40;;;;;;8413032;28;19928;-70
2022/05/05 06:08:57;;;;;;;;;;;10.50;89.70;;;;;;8392182;28;20295;-69
2022/05/05 06:12:59;;;;;;;;;;;10.60;90.00;;;;;;8389387;28;19935;-69
2022/05/05 06:17:07;;;;;;;;;;;10.70;90.00;;;;;;8395611;28;19962;-71
2022/05/05 06:21:12;;;;;;;;;;;10.80;90.20;;;;;;8401573;28;19951;-73
2022/05/05 06:25:18;;;;;;;;;;;10.80;90.20;;;;;;8394061;28;20324;-73
2022/05/05 06:29:21;;;;;;;;;;;10.90;90.40;;;;;;8389497;28;20025;-73
2022/05/05 06:33:24;;;;;;;;;;;11.00;90.50;;;;;;8392557;28;19932;-69
2022/05/05 06:37:30;;;;;;;;;;;11.10;90.60;;;;;;8387895;28;20335;-69
2022/05/05 06:41:32;;;;;;;;;;;11.10;90.60;;;;;;8389654;28;20454;-69
2022/05/05 06:45:34;;;;;;;;;;;11.20;90.80;;;;;;8389984;28;20493;-69
2022/05/05 06:49:39;;;;;;;;;;;11.20;90.90;;;;;;8402496;28;19970;-69
2022/05/05 06:53:41;;;;;;;;;;;11.30;91.00;;;;;;8396281;28;19939;-69
2022/05/05 06:57:44;;;;;;;;;;;11.40;91.20;;;;;;8389882;28;20273;-69
2022/05/05 07:01:52;;;;;;;;;;;11.40;91.20;;;;;;8398726;28;19928;-69
2022/05/05 07:05:54;;;;;;;;;;;11.50;91.40;;;;;;8384481;28;20185;-69
2022/05/05 07:14:17;;;;;;;;;;;11.60;91.80;;;;;;8391754;28;19924;-69
2022/05/05 07:18:19;;;;;;;;;;;11.70;92.00;;;;;;8395238;28;19935;-69
2022/05/05 07:22:21;;;;;;;;;;;11.80;92.20;;;;;;8396428;28;19924;-69
2022/05/05 07:26:23;;;;;;;;;;;11.80;92.20;;;;;;8392502;28;19931;-69
2022/05/05 07:30:26;;;;;;;;;;;11.90;92.40;;;;;;8389871;28;20396;-69
2022/05/05 07:34:34;;;;;;;;;;;12.00;92.50;;;;;;8398411;28;19935;-69
2022/05/05 07:38:36;;;;;;;;;;;12.10;92.60;;;;;;8427963;27;19928;-69
2022/05/05 07:42:41;;;;;;;;;;;12.20;92.70;;;;;;8393281;28;19986;-69
2022/05/05 07:46:43;;;;;;;;;;;12.20;92.80;;;;;;8389691;28;21273;-69
2022/05/05 07:50:47;;;;;;;;;;;12.30;92.90;;;;;;8389288;28;20368;-69
2022/05/05 07:54:48;;;;;;;;;;;12.40;93.00;;;;;;8396118;28;19932;-69
2022/05/05 07:58:50;;;;;;;;;;;12.40;93.20;;;;;;8390628;28;19934;-69
2022/05/05 08:02:52;;;;;;;;;;;12.60;93.30;;;;;;8389620;28;19936;-69
2022/05/05 08:06:53;;;;;;;;;;;12.60;93.20;;;;;;8400817;28;19932;-69
2022/05/05 08:10:55;;;;;;;;;;;12.70;93.30;;;;;;8386074;28;19968;-69
2022/05/05 08:14:57;;;;;;;;;;;12.80;93.50;;;;;;8388792;28;20340;-69
2022/05/05 08:18:59;;;;;;;;;;;12.80;93.70;;;;;;8388307;28;20482;-69
2022/05/05 08:23:00;;;;;;;;;;;12.90;93.90;;;;;;8388441;28;19923;-69
2022/05/05 08:31:22;;;;;;;;;;;13.10;94.10;;;;;;8387147;28;19924;-69
2022/05/05 08:35:27;;;;;;;;;;;13.20;94.30;;;;;;8387286;28;19924;-69
2022/05/05 08:39:29;;;;;;;;;;;13.30;94.60;;;;;;8386029;28;19932;-69
2022/05/05 08:43:30;;;;;;;;;;;13.40;94.70;;;;;;8398786;28;19928;-69
2022/05/05 08:47:53;;;;;;;;;;;13.50;94.80;;;;;;8390464;28;19924;-69
2022/05/05 08:51:56;;;;;;;;;;;13.60;94.90;;;;;;8387375;28;19924;-69
2022/05/05 08:55:57;;;;;;;;;;;13.70;94.80;;;;;;8388000;28;19928;-69
2022/05/05 08:59:59;;;;;;;;;;;13.80;95.10;;;;;;8384013;28;19932;-70
2022/05/05 09:04:02;;;;;;;;;;;13.90;95.30;;;;;;8384022;28;19928;-69
2022/05/05 09:08:04;;;;;;;;;;;14.00;95.40;;;;;;8382018;28;19975;-69
2022/05/05 09:12:19;;;;;;;;;;;14.10;95.50;;;;;;8393361;28;19928;-69
2022/05/05 09:16:25;;;;;;;;;;;14.20;95.50;;;;;;8390793;28;19935;-69
2022/05/05 09:20:36;;;;;;;;;;;14.30;95.60;;;;;;8389876;28;19928;-69
2022/05/05 09:24:45;;;;;;;;;;;14.40;95.60;;;;;;8387857;28;20033;-69
2022/05/05 09:28:47;;;;;;;;;;;14.40;95.70;;;;;;8386448;28;20379;-69
2022/05/05 09:32:48;;;;;;;;;;;14.50;95.90;;;;;;8385483;28;19931;-70
2022/05/05 09:36:50;;;;;;;;;;;14.60;96.10;;;;;;8414488;27;19940;-69
2022/05/05 09:41:10;;;;;;;;;;;14.70;96.30;;;;;;8384417;28;19929;-69
2022/05/05 09:45:27;;;;;;;;;;;14.80;96.40;;;;;;8386039;28;19935;-70
2022/05/05 09:49:29;;;;;;;;;;;14.90;96.70;;;;;;8383695;28;19935;-70
2022/05/05 09:57:53;;;;;;;;;;;15.20;96.80;;;;;;8383402;28;19932;-70
2022/05/05 10:01:59;;;;;;;;;;;15.30;97.40;;;;;;8386283;28;20315;-70
2022/05/05 10:06:03;;;;;;;;;;;15.50;97.70;;;;;;8384946;28;19935;-70
2022/05/05 10:10:06;;;;;;;;;;;15.60;97.30;;;;;;8382987;28;19946;-70
2022/05/05 10:14:08;;;;;;;;;;;15.70;97.50;;;;;;8386100;28;19943;-70
2022/05/05 10:18:12;;;;;;;;;;;15.70;97.60;;;;;;8382698;28;19925;-71
2022/05/05 10:22:17;;;;;;;;;;;15.80;97.70;;;;;;8395816;28;19935;-70
2022/05/05 10:26:23;;;;;;;;;;;15.80;97.70;;;;;;8388097;28;19924;-70
2022/05/05 10:30:34;;;;;;;;;;;16.00;97.80;;;;;;8390711;28;19932;-71
2022/05/05 10:34:40;;;;;;;;;;;16.10;98.00;;;;;;8391038;28;19928;-71
2022/05/05 10:38:43;;;;;;;;;;;16.10;98.20;;;;;;8390042;28;19992;-71
2022/05/05 10:42:50;;;;;;;;;;;16.20;98.10;;;;;;8390054;28;20316;-71
2022/05/05 10:47:02;;;;;;;;;;;16.30;98.20;;;;;;8389986;28;19932;-70
2022/05/05 10:51:05;;;;;;;;;;;16.30;98.10;;;;;;8387476;28;19924;-71
2022/05/05 10:55:21;;;;;;;;;;;16.40;98.50;;;;;;8395408;28;20330;-71
2022/05/05 10:59:22;;;;;;;;;;;16.60;98.70;;;;;;8391260;28;19920;-71
2022/05/05 11:03:24;;;;;;;;;;;16.60;98.60;;;;;;8392773;28;20143;-71
2022/05/05 11:07:30;;;;;;;;;;;16.80;98.70;;;;;;8389938;28;20367;-71
2022/05/05 11:11:41;;;;;;;;;;;17.00;99.00;;;;;;8387519;28;19928;-71
2022/05/05 11:24:32;;;;;;;;;;;17.60;99.40;;;;;;8393394;28;20540;-71
2022/05/05 11:28:34;;;;;;;;;;;17.80;99.80;;;;;;8393286;28;19924;-71
2022/05/05 11:32:35;;;;;;;;;;;18.00;99.90;;;;;;8387347;28;20581;-71
2022/05/05 11:36:41;;;;;;;;;;;18.10;99.80;;;;;;8385628;28;19920;-71
2022/05/05 11:40:43;;;;;;;;;;;18.10;99.50;;;;;;8419693;27;19928;-71
2022/05/05 11:44:45;;;;;;;;;;;18.10;99.30;;;;;;8384070;28;19920;-71
2022/05/05 11:48:54;;;;;;;;;;;18.20;99.40;;;;;;8390674;28;20693;-71
2022/05/05 11:52:55;;;;;;;;;;;18.20;99.30;;;;;;8400986;28;19927;-71
2022/05/05 11:56:57;;;;;;;;;;;18.30;99.50;;;;;;8389154;28;20406;-71
2022/05/05 12:05:28;;;;;;;;;;;18.60;99.70;;;;;;8388567;28;19934;-71
2022/05/05 12:09:30;;;;;;;;;;;18.50;99.50;;;;;;8385040;28;19929;-71
2022/05/05 12:13:37;;;;;;;;;;;18.50;99.30;;;;;;8422270;27;20400;-71
2022/05/05 12:17:42;;;;;;;;;;;18.50;99.50;;;;;;8386432;28;20392;-71
2022/05/05 12:21:53;;;;;;;;;;;18.60;99.50;;;;;;8387310;28;19927;-71
2022/05/05 12:25:59;;;;;;;;;;;18.70;99.30;;;;;;8387371;28;20387;-71
2022/05/05 12:30:01;;;;;;;;;;;18.80;99.30;;;;;;8388631;28;20380;-71
2022/05/05 12:34:03;;;;;;;;;;;18.90;99.40;;;;;;8388438;28;19920;-71
2022/05/05 12:38:06;;;;;;;;;;;19.00;99.50;;;;;;8389431;28;19920;-71
2022/05/05 12:42:08;;;;;;;;;;;19.10;99.50;;;;;;8390236;28;19924;-70
2022/05/05 12:46:09;;;;;;;;;;;19.20;99.60;;;;;;8386475;28;19924;-71
2022/05/05 12:50:27;;;;;;;;;;;19.30;99.20;;;;;;8388777;28;19920;-71
2022/05/05 13:03:10;;;;;;;;;;;19.40;99.10;;;;;;8387758;28;19924;-70
2022/05/05 13:07:13;;;;;;;;;;;19.50;99.20;;;;;;8384952;28;19921;-70
2022/05/05 13:11:15;;;;;;;;;;;19.60;99.30;;;;;;8391529;28;19928;-70
2022/05/05 13:15:16;;;;;;;;;;;19.70;99.40;;;;;;8390824;28;19932;-70
2022/05/05 13:19:18;;;;;;;;;;;19.80;99.50;;;;;;8387708;28;19927;-70
2022/05/05 13:23:19;;;;;;;;;;;19.90;99.50;;;;;;8388602;28;19958;-71
2022/05/05 13:27:21;;;;;;;;;;;20.00;99.40;;;;;;8386738;28;19931;-70
2022/05/05 13:31:23;;;;;;;;;;;20.20;99.50;;;;;;8388690;28;19920;-70
2022/05/05 13:35:25;;;;;;;;;;;20.30;99.40;;;;;;8387438;28;19920;-70
2022/05/05 13:39:27;;;;;;;;;;;20.50;99.40;;;;;;8387689;28;19927;-71
2022/05/05 13:43:28;;;;;;;;;;;20.70;99.40;;;;;;8387850;28;20396;-71
2022/05/05 13:47:30;;;;;;;;;;;21.00;99.90;;;;;;8391168;28;19924;-70
2022/05/05 13:51:32;;;;;;;;;;;21.10;99.90;;;;;;8388393;28;20536;-70
2022/05/05 13:55:46;;;;;;;;;;;21.10;99.90;;;;;;8388866;28;19969;-71
2022/05/05 13:59:47;;;;;;;;;;;21.00;99.70;;;;;;8388427;28;19920;-70
2022/05/05 14:04:09;;;;;;;;;;;21.00;99.40;;;;;;8395951;28;20308;-71
2022/05/05 14:12:31;;;;;;;;;;;20.90;98.50;;;;;;8389236;28;19959;-71
2022/05/05 14:16:35;;;;;;;;;;;20.60;98.30;;;;;;8385773;28;20368;-71
2022/05/05 14:20:37;;;;;;;;;;;20.50;98.20;;;;;;8387939;28;19920;-70
2022/05/05 14:24:39;;;;;;;;;;;20.60;98.30;;;;;;8384961;28;19925;-70
2022/05/05 14:28:40;;;;;;;;;;;20.90;98.60;;;;;;8387428;28;19958;-70
2022/05/05 14:32:42;;;;;;;;;;;21.20;98.90;;;;;;8383929;28;19943;-71
2022/05/05 14:36:44;;;;;;;;;;;21.50;99.40;;;;;;8386583;28;19920;-69
2022/05/05 14:40:45;;;;;;;;;;;21.80;99.60;;;;;;8383913;28;19924;-68
2022/05/05 14:44:50;;;;;;;;;;;21.80;99.00;;;;;;8386237;28;19947;-69
2022/05/05 14:48:52;;;;;;;;;;;21.80;98.80;;;;;;8381298;28;19931;-69
2022/05/05 14:52:53;;;;;;;;;;;21.90;99.00;;;;;;8383582;28;19920;-69
2022/05/05 14:56:55;;;;;;;;;;;22.10;99.60;;;;;;8375067;28;20189;-69
2022/05/05 15:00:57;;;;;;;;;;;22.20;99.80;;;;;;8384123;28;19924;-69
2022/05/05 15:04:59;;;;;;;;;;;22.30;99.60;;;;;;8416648;27;19928;-69
2022/05/05 15:09:00;;;;;;;;;;;22.20;99.30;;;;;;8385938;28;20342;-69
2022/05/05 15:13:02;;;;;;;;;;;22.20;98.80;;;;;;8387195;28;19927;-69
2022/05/05 15:17:05;;;;;;;;;;;22.00;98.10;;;;;;8388817;28;19924;-68
2022/05/05 15:21:06;;;;;;;;;;;21.90;97.90;;;;;;8389409;28;19927;-69
2022/05/05 15:25:09;;;;;;;;;;;21.80;97.20;;;;;;8386142;28;20006;-69
2022/05/05 15:29:11;;;;;;;;;;;22.10;97.70;;;;;;8385767;28;19920;-69
2022/05/05 15:33:12;;;;;;;;;;;22.30;97.20;;;;;;8383436;28;19927;-69
2022/05/05 15:37:14;;;;;;;;;;;22.30;96.90;;;;;;8385265;28;19928;-69
2022/05/05 15:41:16;;;;;;;;;;;22.20;96.80;;;;;;8389983;28;20319;-69
2022/05/05 15:45:17;;;;;;;;;;;22.30;96.50;;;;;;8390059;28;19958;-68
2022/05/05 15:49:19;;;;;;;;;;;22.50;96.50;;;;;;8386966;28;19926;-69
2022/05/05 15:53:21;;;;;;;;;;;22.70;96.20;;;;;;8387405;28;19924;-68
2022/05/05 15:57:22;;;;;;;;;;;23.00;97.00;;;;;;8386385;28;19919;-68
2022/05/05 16:01:25;;;;;;;;;;;23.90;98.00;;;;;;8384715;28;19939;-69
2022/05/05 16:05:27;;;;;;;;;;;24.60;98.80;;;;;;8386228;28;19923;-69
2022/05/05 16:09:29;;;;;;;;;;;24.90;99.20;;;;;;8386742;28;20356;-68
2022/05/05 16:13:30;;;;;;;;;;;25.20;99.10;;;;;;8386131;28;19935;-68
2022/05/05 16:17:32;;;;;;;;;;;25.50;99.30;;;;;;8387848;28;19925;-68
2022/05/05 16:21:34;;;;;;;;;;;26.00;99.90;;;;;;8386799;28;19924;-68
2022/05/05 16:30:08;;;;;;;;;;;26.80;99.90;;;;;;8385419;28;19951;-68
2022/05/05 16:34:10;;;;;;;;;;;27.00;99.90;;;;;;8378012;28;20384;-69
2022/05/05 16:38:12;;;;;;;;;;;27.10;99.90;;;;;;8385207;28;19920;-68
2022/05/05 16:42:15;;;;;;;;;;;26.90;97.70;;;;;;8385102;28;19925;-68
2022/05/05 16:46:17;;;;;;;;;;;26.00;96.50;;;;;;8380129;28;20596;-68
2022/05/05 16:50:20;;;;;;;;;;;25.10;95.90;;;;;;8384401;28;20428;-68
2022/05/05 16:54:21;;;;;;;;;;;24.40;95.20;;;;;;8385908;28;20422;-68
2022/05/05 16:58:23;;;;;;;;;;;23.90;94.50;;;;;;8383771;28;19959;-68
2022/05/05 17:02:25;;;;;;;;;;;23.30;94.00;;;;;;8387578;28;20370;-68
2022/05/05 17:06:27;;;;;;;;;;;23.00;93.80;;;;;;8388313;28;19927;-68
2022/05/05 17:10:28;;;;;;;;;;;22.70;93.70;;;;;;8387470;28;19932;-68
2022/05/05 17:14:30;;;;;;;;;;;22.60;93.60;;;;;;8384111;28;19920;-68
2022/05/05 17:18:31;;;;;;;;;;;22.50;93.50;;;;;;8383049;28;19935;-69
2022/05/05 17:22:33;;;;;;;;;;;22.50;93.50;;;;;;8383550;28;20862;-68
2022/05/05 17:26:35;;;;;;;;;;;22.50;93.80;;;;;;8384147;28;19971;-68
2022/05/05 17:30:37;;;;;;;;;;;22.90;94.40;;;;;;8381867;28;19974;-69
2022/05/05 17:34:38;;;;;;;;;;;23.20;94.70;;;;;;8383215;28;20374;-69
2022/05/05 17:38:40;;;;;;;;;;;23.40;94.80;;;;;;8377115;28;19931;-69
2022/05/05 17:42:42;;;;;;;;;;;23.70;94.90;;;;;;8381479;28;19928;-68
2022/05/05 17:51:07;;;;;;;;;;;23.60;94.40;;;;;;8386562;28;20007;-68
2022/05/05 17:55:09;;;;;;;;;;;23.50;94.20;;;;;;8385699;28;19921;-69
2022/05/05 17:59:11;;;;;;;;;;;23.30;94.00;;;;;;8385767;28;19920;-68
2022/05/05 18:03:14;;;;;;;;;;;23.10;93.80;;;;;;8389330;28;19936;-68
2022/05/05 18:07:16;;;;;;;;;;;22.90;93.50;;;;;;8382732;28;20891;-68
2022/05/05 18:11:18;;;;;;;;;;;22.70;93.40;;;;;;8385358;28;19920;-68
2022/05/05 18:15:19;;;;;;;;;;;22.50;93.10;;;;;;8386356;28;19963;-68
2022/05/05 18:19:21;;;;;;;;;;;22.40;93.00;;;;;;8375328;28;25078;-68
2022/05/05 18:23:23;;;;;;;;;;;22.30;93.00;;;;;;8380769;28;19919;-68
2022/05/05 18:27:24;;;;;;;;;;;22.20;92.90;;;;;;8378513;28;20030;-68
2022/05/05 18:31:26;;;;;;;;;;;22.10;92.80;;;;;;8379322;28;19927;-68
2022/05/05 18:35:28;;;;;;;;;;;21.90;92.60;;;;;;8407067;27;19924;-68
2022/05/05 18:39:30;;;;;;;;;;;21.80;92.50;;;;;;8373394;28;19955;-68
2022/05/05 18:43:31;;;;;;;;;;;21.70;93.40;;;;;;8389856;28;19928;-68
2022/05/05 18:47:36;;;;;;;8.48;5.28;;;21.60;93.50;;;;;;8387755;28;19936;-68
2022/05/05 18:51:40;;;;;;;10.73;5.68;;;21.40;93.10;;;;;;8389294;28;20048;-69
2022/05/05 18:55:43;;;;;;;;;;;21.20;93.20;;;;;;8382764;28;20059;-69
2022/05/05 18:59:44;;;;;;;;;;;21.00;92.80;;;;;;8387392;28;19970;-68
2022/05/05 19:03:46;;;;;;;;;;;20.80;92.90;;;;;;8414925;27;19924;-68
2022/05/05 19:07:48;;;;;;;;;;;20.70;93.00;;;;;;8387779;28;19960;-69
2022/05/05 19:11:50;;;;;;;;;;;20.60;93.10;;;;;;8425496;27;19950;-69
2022/05/05 19:15:51;;;;;;;;;;;20.40;93.20;;;;;;8395003;28;19948;-68
2022/05/05 19:19:54;;;;;;;;;;;20.30;93.00;;;;;;8384667;28;20272;-69
2022/05/05 19:23:56;;;;;;;;;;;20.20;92.70;;;;;;8389297;28;20048;-68
2022/05/05 19:27:58;;;;;;;;;;;20.10;92.80;;;;;;8388029;28;19951;-69
2022/05/05 19:32:03;;;;;;;;;;;20.00;92.60;;;;;;8387924;28;20339;-69
2022/05/05 19:36:05;;;;;;;;;;;19.90;92.30;;;;;;8399661;28;19924;-69
2022/05/05 19:40:07;;;;;;;;;;;19.70;92.10;;;;;;8386275;28;19921;-68
2022/05/05 19:44:10;;;;;;;;;;;19.50;92.00;;;;;;8387148;28;19939;-68
2022/05/05 19:48:11;;;;;;;;;;;19.40;91.90;;;;;;8388375;28;19924;-68
2022/05/05 19:52:14;;;;;;;;;;;19.30;91.90;;;;;;8392456;28;19936;-68
2022/05/05 20:09:16;;;;;;;;;;;18.70;91.50;;;;;;8384667;28;19924;-68
2022/05/05 20:13:19;;;;;;;;;;;18.50;91.40;;;;;;8379027;28;20265;-69
2022/05/05 20:17:20;;;;;;;;;;;18.30;91.50;;;;;;8388339;28;20403;-68
2022/05/05 20:21:22;;;;;;;;;;;18.20;91.50;;;;;;8388680;28;19934;-68
2022/05/05 20:25:24;;;;;;;;;;;18.10;91.50;;;;;;8389699;28;19928;-68
2022/05/05 20:29:26;;;;;;;;;;;17.90;91.50;;;;;;8387289;28;19946;-68
2022/05/05 20:33:28;;;;;;;;;;;17.60;91.80;;;;;;8387597;28;19921;-68
2022/05/05 20:37:30;;;;;;;;;;;17.40;91.90;;;;;;8389169;28;19959;-68
2022/05/05 20:41:31;;;;;;;;;;;17.30;92.20;;;;;;8385043;28;20346;-68
2022/05/05 20:45:33;;;;;;;;;;;17.20;91.70;;;;;;8384429;28;19959;-68
2022/05/05 20:49:35;;;;;;;;;;;17.20;91.60;;;;;;8386567;28;19934;-68
2022/05/05 20:53:37;;;;;;;;;;;17.10;91.60;;;;;;8389050;28;19928;-68
2022/05/05 20:57:38;;;;;;;;;;;17.00;91.70;;;;;;8382784;28;19921;-69
2022/05/05 21:01:40;;;;;;;;;;;16.80;91.60;;;;;;8397203;28;19920;-68
2022/05/05 21:05:42;;;;;;;;;;;16.60;91.70;;;;;;8408151;28;19919;-69
2022/05/05 21:09:44;;;;;;;;;;;16.50;91.60;;;;;;8436637;27;19920;-68
2022/05/05 21:13:45;;;;;;;;;;;16.40;91.50;;;;;;8419112;28;19924;-68
2022/05/05 21:17:47;;;;;;;;;;;16.40;91.50;;;;;;8417003;28;19935;-68
2022/05/05 21:26:10;;;;;;;;;;;16.30;91.80;;;;;;8413647;28;19943;-68
2022/05/05 21:30:12;;;;;;;;;;;16.30;91.90;;;;;;8414941;28;19920;-68
2022/05/05 21:34:14;;;;;;;;;;;16.30;91.80;;;;;;8416721;28;19920;-68
2022/05/05 21:38:15;;;;;;;;;;;16.30;91.80;;;;;;8408973;28;19931;-68
2022/05/05 21:42:17;;;;;;;;;;;16.20;91.90;;;;;;8402181;28;19925;-68
2022/05/05 21:46:19;;;;;;;;;;;16.20;92.20;;;;;;8422519;28;19919;-68
2022/05/05 21:50:20;;;;;;;;;;;16.20;92.30;;;;;;8411398;28;19920;-68
2022/05/05 21:54:22;;;;;;;;;;;16.10;92.10;;;;;;8412680;28;19920;-68
2022/05/05 21:58:25;;;;;;;;;;;16.10;92.10;;;;;;8417359;28;19920;-68
2022/05/05 22:02:27;;;;;;;;;;;16.10;92.40;;;;;;8416847;28;20263;-68
2022/05/05 22:06:29;;;;;;;;;;;16.00;92.10;;;;;;8399631;28;19969;-68
2022/05/05 22:10:32;;;;;;;;;;;16.00;92.00;;;;;;8404732;28;20275;-68
2022/05/05 22:14:33;;;;;;;;;;;15.90;92.00;;;;;;8409812;28;19924;-69
2022/05/05 22:18:35;;;;;;;;;;;15.80;91.90;;;;;;8417215;28;19924;-68
2022/05/05 22:22:37;;;;;;;;;;;15.70;92.00;;;;;;8415541;28;19919;-68
2022/05/05 22:26:39;;;;;;;;;;;15.60;92.00;;;;;;8422555;28;19920;-69
2022/05/05 22:30:40;;;;;;;;;;;15.50;91.90;;;;;;8412122;28;19927;-69
2022/05/05 22:34:42;;;;;;;;;;;15.40;91.80;;;;;;8429895;28;19976;-68
2022/05/05 22:38:44;;;;;;;;;;;15.30;91.70;;;;;;8420145;28;19931;-68
2022/05/05 22:42:45;;;;;;;;;;;15.20;91.60;;;;;;8415161;28;19982;-69
2022/05/05 22:46:47;;;;;;;;;;;15.10;91.70;;;;;;8423408;28;19927;-69
2022/05/05 22:50:49;;;;;;;;;;;15.00;91.60;;;;;;8449707;27;19935;-68
2022/05/05 22:54:51;;;;;;;;;;;14.90;91.50;;;;;;8411926;28;19928;-68
2022/05/05 22:58:53;;;;;;;;;;;14.80;91.40;;;;;;8404980;28;19920;-68
2022/05/05 23:02:55;;;;;;;;;;;14.70;91.40;;;;;;8409764;28;19935;-68
2022/05/05 23:06:57;;;;;;;;;;;14.70;91.40;;;;;;8413310;28;19927;-69
2022/05/05 23:10:59;;;;;;;;;;;14.60;91.30;;;;;;8420826;28;19971;-68
2022/05/05 23:15:01;;;;;;;;;;;14.50;91.40;;;;;;8418559;28;19920;-68
2022/05/05 23:19:02;;;;;;;;;;;14.40;91.50;;;;;;8421510;28;19924;-68
2022/05/05 23:23:04;;;;;;;;;;;14.40;91.40;;;;;;8418638;28;20252;-69
2022/05/05 23:27:06;;;;;;;;;;;14.30;91.30;;;;;;8419808;28;19920;-68
2022/05/05 23:31:07;;;;;;;;;;;14.20;91.30;;;;;;8406300;28;19931;-69
2022/05/05 23:39:29;;;;;;;;;;;14.10;91.50;;;;;;8414686;28;19928;-69
2022/05/05 23:43:31;;;;;;;;;;;14.00;91.20;;;;;;8419655;28;19927;-69
2022/05/05 23:47:36;;;;;;;;;;;13.90;91.20;;;;;;8417226;28;19931;-69
2022/05/05 23:51:44;;;;;;;;;;;13.80;91.30;;;;;;8422330;28;20237;-69
2022/05/05 23:55:45;;;;;;;;;;;13.80;91.30;;;;;;8418440;28;19924;-69
2022/05/05 23:59:47;;;;;;;;;;;13.70;91.20;;;;;;8409355;28;20279;-69
