Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:25;;;;;;;6.67;4.40;;;;;;;13.48;100.00;100100.00;7372831;19;20442;-54
2022/05/17 00:02:55;;;;;;;8.93;5.20;;;;;;;13.36;100.00;100010.81;7397695;19;20399;-57
2022/05/17 00:05:24;;;;;;;10.60;4.97;;;;;;;13.28;100.00;99889.78;7365136;19;20448;-56
2022/05/17 00:07:54;;;;;;;10.07;5.73;;;;;;;13.33;100.00;99813.00;7396723;19;20391;-55
2022/05/17 00:10:23;;;;;;;15.43;5.97;;;;;;;13.27;100.00;99769.72;7365763;19;20434;-56
2022/05/17 00:12:53;;;;;;;17.33;6.10;;;;;;;13.23;100.00;99758.47;7397216;19;20403;-57
2022/05/17 00:15:26;;;;;;;12.57;6.30;;;;;;;13.12;100.00;99766.94;7388254;19;20442;-56
2022/05/17 00:17:56;;;;;;;13.30;5.23;;;;;;;13.24;100.00;99739.47;7395743;19;20403;-59
2022/05/17 00:20:26;;;;;;;11.37;6.10;;;;;;;13.16;100.00;99703.94;7390268;19;20971;-59
2022/05/17 00:22:56;;;;;;;10.47;6.27;;;;;;;13.14;100.00;99680.66;7397144;19;20395;-58
2022/05/17 00:25:26;;;;;;;12.70;6.30;;;;;;;13.06;100.00;99600.25;7365435;19;20455;-53
2022/05/17 00:27:55;;;;;;;12.70;6.27;;;;;;;12.99;100.00;99572.56;7396713;19;20395;-56
2022/05/17 00:30:28;;;;;;;17.10;6.97;;;;;;;12.90;100.00;99440.41;7383935;19;20460;-55
2022/05/17 00:32:57;;;;;;;20.83;6.83;;;;;;;12.86;100.00;99425.72;7397393;19;20403;-53
2022/05/17 00:35:27;;;;;;;20.90;7.20;;;;;;;12.79;100.00;99407.53;7391855;19;20420;-55
2022/05/17 00:37:57;;;;;;;22.90;7.10;;;;;;;12.76;100.00;99399.69;7399282;19;20393;-55
2022/05/17 00:40:26;;;;;;;13.17;7.27;;;;;;;12.73;100.00;99375.50;7362431;19;20430;-55
2022/05/17 00:42:56;;;;;;;12.60;7.30;;;;;;;12.68;100.00;99328.91;7400019;19;20391;-56
2022/05/17 00:45:28;;;;;;;15.40;6.30;;;;;;;12.60;100.00;99304.66;7360593;19;20434;-56
2022/05/17 00:48:04;;;;;;;14.03;6.70;;;;;;;12.52;100.00;99270.97;7400106;19;20407;-53
2022/05/17 00:50:37;;;;;;;11.93;6.97;;;;;;;12.48;100.00;99257.13;7370943;19;20928;-58
2022/05/17 00:53:08;;;;;;;21.30;7.37;;;;;;;12.48;100.00;99245.91;7399348;19;20387;-59
2022/05/17 00:55:40;;;;;;;14.70;8.37;;;;;;;12.44;100.00;99232.06;7391502;19;20417;-58
2022/05/17 00:58:13;;;;;;;16.73;6.93;;;;;;;12.38;100.00;99211.31;7398474;19;20397;-55
2022/05/17 01:00:49;;;;;;;14.27;7.47;;;;;;;12.41;100.00;99188.94;7384739;19;20418;-58
2022/05/17 01:03:20;;;;;;;12.50;7.40;;;;;;;12.38;100.00;99185.47;7393849;19;20459;-63
2022/05/17 01:05:53;;;;;;;13.63;8.23;;;;;;;12.35;100.00;99142.31;7400015;19;20979;-55
2022/05/17 01:08:23;;;;;;;18.43;7.60;;;;;;;12.36;100.00;99078.56;7391445;19;20841;-58
2022/05/17 01:10:52;;;;;;;18.63;7.97;;;;;;;12.35;100.00;99072.50;7399160;19;20397;-50
2022/05/17 01:16:08;;;;;;;16.30;7.63;;;;;;;12.34;100.00;99075.06;7396560;19;20426;-52
2022/05/17 01:18:41;;;;;;;12.63;6.83;;;;;;;12.32;100.00;99071.63;7390132;19;20443;-54
2022/05/17 01:21:13;;;;;;;16.33;7.77;;;;;;;12.24;100.00;99063.78;7398955;19;20386;-59
2022/05/17 01:23:43;;;;;;;11.43;7.33;;;;;;;12.25;100.00;99039.69;7378682;19;20414;-56
2022/05/17 01:26:17;;;;;;;17.93;8.33;;;;;;;12.31;100.00;99000.06;7395480;19;20441;-58
2022/05/17 01:28:46;;;;;;;18.40;7.90;;;;;;;12.35;100.00;98997.50;7370914;19;20417;-52
2022/05/17 01:31:16;;;;;;;13.97;7.30;;;;;;;12.18;100.00;99001.69;7397493;19;20756;-57
2022/05/17 01:33:46;;;;;;;16.80;8.30;;;;;;;12.25;100.00;98982.81;7382210;19;20436;-54
2022/05/17 01:36:22;;;;;;;17.53;8.47;;;;;;;12.35;100.00;98952.69;7396450;19;20411;-56
2022/05/17 01:38:53;;;;;;;17.70;8.27;;;;;;;12.34;100.00;98949.22;7392796;19;20407;-58
2022/05/17 01:41:25;;;;;;;14.80;8.47;;;;;;;12.38;100.00;98932.88;7398079;19;20395;-53
2022/05/17 01:43:54;;;;;;;12.40;7.30;;;;;;;12.35;100.00;98927.69;7389552;19;20428;-56
2022/05/17 01:46:24;;;;;;;14.43;7.97;;;;;;;12.35;100.00;98926.84;7393935;19;20438;-54
2022/05/17 01:48:54;;;;;;;16.83;8.73;;;;;;;12.32;100.00;98929.38;7392780;19;20439;-55
2022/05/17 01:51:26;;;;;;;16.63;8.17;;;;;;;12.26;100.00;98936.25;7397451;19;20391;-53
2022/05/17 01:53:56;;;;;;;17.53;7.90;;;;;;;12.24;100.00;98944.84;7390624;19;20419;-54
2022/05/17 01:56:25;;;;;;;12.87;7.60;;;;;;;12.15;100.00;98958.59;7395614;19;20406;-58
2022/05/17 01:58:55;;;;;;;17.33;8.53;;;;;;;12.10;100.00;98980.97;7391129;19;20458;-55
2022/05/17 02:01:24;;;;;;;18.33;8.87;;;;;;;12.19;100.00;98978.44;7397423;19;20470;-58
2022/05/17 02:03:54;;;;;;;17.03;8.30;;;;;;;12.19;100.00;98981.03;7388469;19;20430;-55
2022/05/17 02:06:25;;;;;;;17.93;9.10;;;;;;;12.21;100.00;98987.06;7394992;19;20416;-54
2022/05/17 02:08:57;;;;;;;18.50;9.67;;;;;;;12.23;100.00;99000.00;7374666;19;20406;-53
2022/05/17 02:11:26;;;;;;;15.77;8.70;;;;;;;12.19;100.00;99018.97;7396419;19;20727;-55
2022/05/17 02:13:56;;;;;;;20.10;9.70;;;;;;;12.15;100.00;99042.19;7387900;19;20777;-54
2022/05/17 02:16:25;;;;;;;18.90;8.97;;;;;;;12.19;100.00;99053.41;7394894;19;20422;-56
2022/05/17 02:18:55;;;;;;;16.97;8.47;;;;;;;12.18;100.00;99064.63;7384019;19;20450;-56
2022/05/17 02:21:24;;;;;;;21.40;8.40;;;;;;;12.09;100.00;99100.72;7395937;19;20391;-58
2022/05/17 02:23:56;;;;;;;14.57;7.60;;;;;;;12.14;100.00;99099.94;7389322;19;20773;-57
2022/05/17 02:26:26;;;;;;;13.70;7.90;;;;;;;12.23;100.00;99093.97;7394659;19;20426;-55
2022/05/17 02:28:55;;;;;;;13.33;7.70;;;;;;;12.30;100.00;99100.03;7380184;19;20429;-55
2022/05/17 02:31:25;;;;;;;13.97;8.30;;;;;;;12.32;100.00;99113.00;7396414;19;20392;-53
2022/05/17 02:33:54;;;;;;;19.80;8.30;;;;;;;12.32;100.00;99111.28;7389612;19;20414;-52
2022/05/17 02:36:24;;;;;;;17.97;8.87;;;;;;;12.33;100.00;99109.53;7394645;19;20443;-53
2022/05/17 02:38:56;;;;;;;18.70;9.07;;;;;;;12.25;100.00;99128.44;7380648;19;20418;-53
2022/05/17 02:41:26;;;;;;;19.37;9.47;;;;;;;12.24;100.00;99141.34;7395381;19;20746;-51
2022/05/17 02:43:55;;;;;;;19.43;9.40;;;;;;;12.27;100.00;99147.41;7367296;19;20395;-56
2022/05/17 02:46:25;;;;;;;23.87;9.67;;;;;;;12.28;100.00;99141.44;7392351;19;20429;-55
2022/05/17 02:48:54;;;;;;;18.30;9.87;;;;;;;12.34;100.00;99143.19;7389211;19;20786;-57
2022/05/17 02:51:24;;;;;;;18.77;9.97;;;;;;;12.36;100.00;99145.78;7395887;19;20394;-58
2022/05/17 02:53:53;;;;;;;28.10;9.97;;;;;;;12.40;100.00;99147.53;7366297;19;20391;-55
2022/05/17 02:56:25;;;;;;;17.60;9.70;;;;;;;12.40;100.00;99157.88;7392056;19;20429;-52
2022/05/17 02:58:57;;;;;;;20.17;9.70;;;;;;;12.32;100.00;99159.53;7367178;19;20384;-52
2022/05/17 03:01:26;;;;;;;21.90;8.87;;;;;;;12.26;100.00;99160.34;7394045;19;20392;-53
2022/05/17 03:03:56;;;;;;;16.00;9.00;;;;;;;12.22;100.00;99162.06;7374134;19;20422;-53
2022/05/17 03:06:26;;;;;;;16.90;9.93;;;;;;;12.21;100.00;99168.06;7393427;19;20427;-56
2022/05/17 03:08:55;;;;;;;16.40;9.60;;;;;;;12.23;100.00;99157.72;7372632;19;20423;-56
2022/05/17 03:11:27;;;;;;;17.37;9.70;;;;;;;12.23;100.00;99161.19;7395380;19;20387;-51
2022/05/17 03:13:57;;;;;;;18.20;10.13;;;;;;;12.29;100.00;99163.84;7366229;19;20419;-52
2022/05/17 03:16:31;;;;;;;18.20;10.63;;;;;;;12.29;100.00;99171.59;7395200;19;20433;-58
2022/05/17 03:19:00;;;;;;;17.50;9.90;;;;;;;12.26;100.00;99184.47;7367393;19;20464;-52
2022/05/17 03:21:30;;;;;;;21.33;9.33;;;;;;;12.28;100.00;99185.38;7392708;19;20469;-54
2022/05/17 03:24:00;;;;;;;17.03;10.20;;;;;;;12.33;100.00;99187.13;7370705;19;20419;-58
2022/05/17 03:26:32;;;;;;;17.20;10.97;;;;;;;12.39;100.00;99184.59;7393371;19;20414;-53
2022/05/17 03:29:01;;;;;;;15.47;9.80;;;;;;;12.40;100.00;99188.91;7387588;19;20417;-52
2022/05/17 03:31:31;;;;;;;18.60;10.47;;;;;;;12.34;100.00;99206.97;7394623;19;20390;-55
2022/05/17 03:34:00;;;;;;;14.90;10.70;;;;;;;12.30;100.00;99206.06;7387341;19;20945;-54
2022/05/17 03:36:30;;;;;;;16.20;10.07;;;;;;;12.34;100.00;99215.59;7391919;19;20421;-51
2022/05/17 03:38:59;;;;;;;16.77;11.37;;;;;;;12.35;100.00;99219.06;7386501;19;20955;-57
2022/05/17 03:41:31;;;;;;;16.93;11.20;;;;;;;12.36;100.00;99218.22;7394295;19;20401;-55
2022/05/17 03:44:01;;;;;;;21.37;11.10;;;;;;;12.36;100.00;99219.06;7386919;19;20418;-53
2022/05/17 03:46:30;;;;;;;19.50;11.90;;;;;;;12.37;100.00;99219.94;7392678;19;20518;-55
2022/05/17 03:49:02;;;;;;;19.23;11.37;;;;;;;12.40;100.00;99217.38;7386641;19;20414;-56
2022/05/17 03:51:31;;;;;;;17.27;11.83;;;;;;;12.45;100.00;99210.53;7394040;19;20389;-55
2022/05/17 03:54:01;;;;;;;19.40;12.00;;;;;;;12.40;100.00;99214.78;7383429;19;20948;-58
2022/05/17 03:56:33;;;;;;;22.70;10.87;;;;;;;12.40;100.00;99213.06;7393041;19;20883;-57
2022/05/17 03:59:02;;;;;;;19.90;13.17;;;;;;;12.44;100.00;99208.78;7387177;19;20406;-50
2022/05/17 04:01:32;;;;;;;19.27;12.57;;;;;;;12.45;100.00;99205.34;7393687;19;20932;-54
2022/05/17 04:04:01;;;;;;;29.50;13.97;;;;;;;12.49;100.00;99203.66;7386819;19;20441;-55
2022/05/17 04:06:31;;;;;;;25.60;13.80;;;;;;;12.50;100.00;99198.50;7392136;19;20774;-50
2022/05/17 04:09:00;;;;;;;22.70;14.33;;;;;;;12.49;100.00;99183.84;7355953;19;20410;-52
2022/05/17 04:11:32;;;;;;;30.53;15.30;;;;;;;12.51;100.00;99176.94;7400346;19;20391;-56
2022/05/17 04:14:02;;;;;;;21.50;15.00;;;;;;;12.52;100.00;99168.31;7369735;19;20393;-51
2022/05/17 04:16:33;;;;;;;24.30;17.20;;;;;;;12.56;100.00;99159.75;7397656;19;20419;-54
2022/05/17 04:19:03;;;;;;;29.37;15.90;;;;;;;12.57;100.00;99145.09;7393509;19;20421;-56
2022/05/17 04:21:33;;;;;;;29.77;16.40;;;;;;;12.61;100.00;99138.22;7402844;19;20397;-56
2022/05/17 04:24:03;;;;;;;28.20;16.30;;;;;;;12.67;100.00;99118.44;7387010;19;20408;-55
2022/05/17 04:26:35;;;;;;;31.83;17.20;;;;;;;12.68;100.00;99124.47;7398296;19;20426;-55
2022/05/17 04:29:07;;;;;;;32.43;17.93;;;;;;;12.72;100.00;99109.84;7391641;19;20417;-53
2022/05/17 04:31:36;;;;;;;25.73;17.63;;;;;;;12.76;100.00;99090.91;7399235;19;20394;-49
2022/05/17 04:34:06;;;;;;;32.97;18.87;;;;;;;12.74;100.00;99059.84;7374894;19;21130;-55
2022/05/17 04:36:35;;;;;;;31.60;18.50;;;;;;;12.74;100.00;99057.25;7398077;19;20962;-56
2022/05/17 04:39:06;;;;;;;31.77;19.40;;;;;;;12.79;100.00;99052.97;7376067;19;20403;-53
2022/05/17 04:41:38;;;;;;;38.73;20.23;;;;;;;12.81;100.00;99046.06;7400125;19;20390;-53
2022/05/17 04:44:07;;;;;;;30.80;18.17;;;;;;;12.83;100.00;99044.34;7392632;19;20753;-53
2022/05/17 04:46:37;;;;;;;32.57;20.97;;;;;;;12.86;100.00;99037.47;7397763;19;20423;-54
2022/05/17 04:49:08;;;;;;;41.50;22.83;;;;;;;12.88;100.00;99030.56;7392095;19;20954;-55
2022/05/17 04:51:37;;;;;;;49.60;28.37;;;;;;;12.88;100.00;99025.41;7398610;19;20393;-55
2022/05/17 04:54:07;;;;;;;37.57;21.33;;;;;;;12.93;100.00;99028.88;7392815;19;20413;-54
2022/05/17 04:56:39;;;;;;;45.30;22.87;;;;;;;12.95;100.00;99006.44;7397447;19;20416;-57
2022/05/17 04:59:09;;;;;;;35.57;22.47;;;;;;;12.89;100.00;99015.06;7368583;19;20418;-54
2022/05/17 05:01:38;;;;;;;32.97;21.50;;;;;;;12.92;100.00;99024.56;7398523;19;20389;-56
2022/05/17 05:04:08;;;;;;;41.90;24.03;;;;;;;12.96;100.00;99028.88;7391408;19;20414;-59
2022/05/17 05:06:37;;;;;;;38.47;21.57;;;;;;;12.96;100.00;99034.06;7395739;19;20412;-58
2022/05/17 05:09:07;;;;;;;44.00;21.30;;;;;;;12.98;100.00;99037.53;7366671;19;20423;-58
2022/05/17 05:11:40;;;;;;;38.37;22.30;;;;;;;13.04;100.00;99026.31;7397441;19;20919;-55
2022/05/17 05:14:09;;;;;;;59.13;24.07;;;;;;;13.04;100.00;99036.69;7391136;19;20423;-55
2022/05/17 05:16:39;;;;;;;37.77;22.73;;;;;;;13.06;100.00;99025.47;7396418;19;20421;-54
2022/05/17 05:19:09;;;;;;;36.70;22.63;;;;;;;13.05;100.00;99030.63;7373302;19;20488;-57
2022/05/17 05:21:38;;;;;;;34.57;19.83;;;;;;;13.09;100.00;99017.69;7398563;19;20392;-52
2022/05/17 05:24:10;;;;;;;35.23;21.30;;;;;;;13.13;100.00;99021.16;7373433;19;20419;-57
2022/05/17 05:26:42;;;;;;;39.23;22.00;;;;;;;13.19;100.00;99015.16;7395122;19;20415;-59
2022/05/17 05:29:12;;;;;;;34.60;20.73;;;;;;;13.19;100.00;99022.94;7374786;19;20417;-56
2022/05/17 05:31:41;;;;;;;34.77;20.77;;;;;;;13.16;100.00;99033.25;7398253;19;20433;-55
2022/05/17 05:34:11;;;;;;;30.60;19.33;;;;;;;13.14;100.00;99035.88;7392117;19;20437;-54
2022/05/17 05:36:40;;;;;;;30.83;20.13;;;;;;;13.27;100.00;99029.00;7396024;19;20420;-55
2022/05/17 05:39:10;;;;;;;33.70;20.23;;;;;;;13.27;100.00;99029.00;7368778;19;20389;-54
2022/05/17 05:41:40;;;;;;;35.00;20.00;;;;;;;13.17;100.00;99045.38;7396852;19;20393;-55
2022/05/17 05:44:12;;;;;;;32.83;19.87;;;;;;;13.09;100.00;99059.13;7388250;19;20403;-53
2022/05/17 05:46:41;;;;;;;32.93;19.17;;;;;;;13.17;100.00;99068.69;7395277;19;20426;-56
2022/05/17 05:49:11;;;;;;;36.50;21.20;;;;;;;13.20;100.00;99071.25;7389005;19;20408;-53
2022/05/17 05:51:42;;;;;;;30.40;18.90;;;;;;;13.15;100.00;99083.31;7397434;19;20746;-52
2022/05/17 05:54:11;;;;;;;31.13;19.87;;;;;;;13.13;100.00;99085.06;7367257;19;20391;-54
2022/05/17 05:56:41;;;;;;;28.57;19.03;;;;;;;13.17;100.00;99095.41;7394740;19;20430;-52
2022/05/17 05:59:13;;;;;;;37.73;20.37;;;;;;;13.27;100.00;99093.72;7390541;19;20442;-58
2022/05/17 06:01:44;;;;;;;30.63;19.30;;;;;;;13.41;100.00;99092.91;7396689;19;20397;-53
2022/05/17 06:04:14;;;;;;;34.53;21.13;;;;;;;13.45;100.00;99071.34;7375950;19;20486;-51
2022/05/17 06:06:43;;;;;;;32.93;20.07;;;;;;;13.47;100.00;99080.91;7396158;19;20427;-53
2022/05/17 06:09:13;;;;;;;33.77;20.57;;;;;;;13.43;100.00;99076.53;7380374;19;20417;-56
2022/05/17 06:11:42;;;;;;;30.50;19.07;;;;;;;13.45;100.00;99081.72;7395476;19;20397;-56
2022/05/17 06:14:14;;;;;;;31.93;19.97;;;;;;;13.37;100.00;99085.16;7390564;19;20440;-57
2022/05/17 06:16:44;;;;;;;31.27;18.90;;;;;;;13.47;100.00;99090.38;7396915;19;21158;-59
2022/05/17 06:19:14;;;;;;;27.70;18.33;;;;;;;13.60;100.00;99080.94;7390456;19;20777;-54
2022/05/17 06:21:43;;;;;;;27.93;18.03;;;;;;;13.69;100.00;99078.34;7398743;19;20406;-59
2022/05/17 06:24:13;;;;;;;31.13;19.73;;;;;;;13.68;100.00;99088.72;7357345;19;20472;-56
2022/05/17 06:26:42;;;;;;;35.07;19.60;;;;;;;13.74;100.00;99078.38;7397856;19;20425;-56
2022/05/17 06:29:14;;;;;;;31.20;19.27;;;;;;;13.85;100.00;99078.41;7389137;19;20400;-55
2022/05/17 06:31:44;;;;;;;29.07;18.43;;;;;;;13.77;100.00;99089.63;7394541;19;20401;-53
2022/05/17 06:34:14;;;;;;;28.17;18.50;;;;;;;13.82;100.00;99092.22;7373228;19;20435;-53
2022/05/17 06:36:43;;;;;;;29.30;18.13;;;;;;;13.90;100.00;99087.91;7393925;19;20419;-54
2022/05/17 06:39:22;;;;;;;27.87;17.87;;;;;;;13.89;100.00;99099.13;7382958;19;20421;-52
2022/05/17 06:41:53;;;;;;;27.90;18.97;;;;;;;13.86;100.00;99108.63;7398404;19;20409;-59
2022/05/17 06:44:25;;;;;;;23.93;16.20;;;;;;;13.94;100.00;99109.50;7365933;19;20411;-54
2022/05/17 06:46:56;;;;;;;24.90;17.23;;;;;;;13.97;100.00;99113.84;7393470;19;20430;-57
2022/05/17 06:49:26;;;;;;;23.47;16.73;;;;;;;13.91;100.00;99125.06;7386930;19;20429;-56
2022/05/17 06:51:57;;;;;;;20.60;14.97;;;;;;;13.94;100.00;99132.00;7394703;19;20400;-58
2022/05/17 06:54:26;;;;;;;31.83;22.00;;;;;;;13.94;100.00;99139.78;7388100;19;20784;-56
2022/05/17 06:56:56;;;;;;;28.10;18.00;;;;;;;14.08;100.00;99127.69;7393580;19;20420;-57
2022/05/17 06:59:28;;;;;;;27.93;19.30;;;;;;;14.16;100.00;99125.09;7387928;19;20424;-55
2022/05/17 07:02:00;;;;;;;32.10;19.60;;;;;;;14.22;100.00;99121.63;7395032;19;20406;-56
2022/05/17 07:04:30;;;;;;;23.90;16.50;;;;;;;14.15;100.00;99128.56;7388482;19;20456;-56
2022/05/17 07:07:01;;;;;;;24.47;16.47;;;;;;;13.96;100.00;99143.22;7392893;19;20930;-56
2022/05/17 07:09:31;;;;;;;29.40;19.40;;;;;;;14.09;100.00;99147.56;7383298;19;20510;-53
2022/05/17 07:14:46;;;;;;;52.70;32.77;;;;;;;14.18;100.00;99138.94;7385587;19;20417;-57
2022/05/17 07:17:20;;;;;;;28.80;19.87;;;;;;;14.08;100.00;99148.44;7396560;19;20398;-56
2022/05/17 07:19:51;;;;;;;32.30;20.87;;;;;;;14.14;100.00;99148.44;7384301;19;20410;-57
2022/05/17 07:22:20;;;;;;;31.87;21.20;;;;;;;14.14;100.00;99156.22;7394937;19;20383;-56
2022/05/17 07:24:50;;;;;;;30.27;20.07;;;;;;;14.17;100.00;99156.22;7368740;19;20430;-54
2022/05/17 07:27:19;;;;;;;35.20;22.47;;;;;;;14.20;100.00;99164.88;7393837;19;20778;-56
2022/05/17 07:29:52;;;;;;;34.60;21.83;;;;;;;14.12;100.00;99180.41;7385170;19;20760;-58
2022/05/17 07:32:22;;;;;;;31.20;21.43;;;;;;;14.06;100.00;99189.06;7395697;19;20407;-51
2022/05/17 07:34:51;;;;;;;31.30;20.80;;;;;;;14.00;100.00;99196.81;7384092;19;20410;-55
2022/05/17 07:37:21;;;;;;;36.63;21.87;;;;;;;14.01;100.00;99203.75;7393693;19;20392;-55
2022/05/17 07:39:50;;;;;;;39.80;21.10;;;;;;;13.93;100.00;99221.00;7387912;19;20444;-57
2022/05/17 07:42:20;;;;;;;29.90;20.97;;;;;;;13.82;100.00;99231.31;7394174;19;20744;-57
2022/05/17 07:44:52;;;;;;;34.43;21.53;;;;;;;13.90;100.00;99253.81;7387397;19;20425;-57
2022/05/17 07:47:22;;;;;;;31.83;19.60;;;;;;;13.86;100.00;99259.88;7393256;19;20388;-53
2022/05/17 07:49:51;;;;;;;29.70;20.00;;;;;;;13.99;100.00;99263.34;7386231;19;20534;-58
2022/05/17 07:52:21;;;;;;;31.43;20.67;;;;;;;14.05;100.00;99275.47;7392943;19;20392;-53
2022/05/17 07:54:50;;;;;;;33.20;21.90;;;;;;;14.10;100.00;99273.75;7385482;19;20418;-57
2022/05/17 07:57:22;;;;;;;40.87;22.53;;;;;;;14.08;100.00;99292.75;7393530;19;20454;-57
2022/05/17 07:59:54;;;;;;;32.63;18.10;;;;;;;14.14;100.00;99295.38;7363061;19;20423;-56
2022/05/17 08:02:23;;;;;;;29.83;20.10;;;;;;;14.37;100.00;99290.31;7394704;19;20937;-58
2022/05/17 08:04:53;;;;;;;28.83;17.30;;;;;;;14.42;100.00;99304.13;7365348;19;20387;-53
2022/05/17 08:07:23;;;;;;;26.70;17.00;;;;;;;14.38;100.00;99312.78;7391843;19;20390;-54
2022/05/17 08:09:52;;;;;;;30.77;17.10;;;;;;;14.34;100.00;99320.53;7385100;19;20441;-51
2022/05/17 08:12:22;;;;;;;51.37;28.87;;;;;;;14.32;100.00;99338.72;7393549;19;20402;-55
2022/05/17 08:14:54;;;;;;;37.70;23.53;;;;;;;14.40;100.00;99343.91;7381739;19;21060;-53
2022/05/17 08:17:24;;;;;;;26.17;17.10;;;;;;;14.28;100.00;99362.88;7393052;19;20422;-52
2022/05/17 08:19:53;;;;;;;43.53;27.30;;;;;;;14.30;100.00;99381.91;7365420;19;20446;-53
2022/05/17 08:22:23;;;;;;;21.80;14.77;;;;;;;14.40;100.00;99396.66;7397024;19;20405;-53
2022/05/17 08:27:36;;;;;;;21.13;15.40;;;;;;;14.40;100.00;99435.59;7391878;19;20383;-53
2022/05/17 08:30:13;;;;;;;25.63;17.70;;;;;;;14.43;100.00;99450.31;7386220;19;20811;-56
2022/05/17 08:35:41;;;;;;;22.53;13.93;;;;;;;14.44;100.00;99498.75;7384285;19;20774;-55
2022/05/17 08:38:13;;;;;;;19.23;12.23;;;;;;;14.40;100.00;99521.22;7392631;19;20929;-55
2022/05/17 08:41:05;;;;;;;19.10;13.60;;;;;;;14.51;100.00;99525.63;7385426;19;20494;-52
2022/05/17 08:43:44;;;;;;;15.57;11.43;;;;;;;14.47;100.00;99532.50;7383705;19;20392;-58
2022/05/17 08:46:25;;;;;;;16.30;11.37;;;;;;;14.57;100.00;99541.22;7390507;19;20414;-53
2022/05/17 08:48:58;;;;;;;18.03;11.70;;;;;;;14.65;100.00;99554.22;7384304;19;20411;-53
2022/05/17 08:51:34;;;;;;;14.77;10.47;;;;;;;14.61;100.00;99558.53;7390645;19;20547;-52
2022/05/17 08:54:06;;;;;;;14.37;10.53;;;;;;;14.83;100.00;99572.53;7386037;19;20412;-53
2022/05/17 08:56:39;;;;;;;14.10;11.30;;;;;;;15.05;100.00;99569.19;7397236;19;20419;-53
2022/05/17 08:59:10;;;;;;;15.20;10.53;;;;;;;14.84;100.00;99576.00;7389875;19;20415;-54
2022/05/17 09:01:47;;;;;;;31.57;13.53;;;;;;;14.90;100.00;99591.63;7398648;19;20405;-55
2022/05/17 09:04:38;;;;;;;14.13;10.87;;;;;;;15.19;100.00;99588.31;7371791;19;20401;-55
2022/05/17 09:07:15;;;;;;;43.27;31.33;;;;;;;15.40;100.00;99586.66;7398604;19;20470;-56
2022/05/17 09:09:53;;;;;;;13.40;10.90;;;;;;;15.42;100.00;99597.91;7368344;19;20437;-56
2022/05/17 09:12:27;;;;;;;12.93;9.00;;;;;;;15.55;100.00;99605.75;7398975;19;20389;-54
2022/05/17 09:14:59;;;;;;;11.63;9.00;;;;;;;15.49;100.00;99617.00;7388686;19;20411;-57
2022/05/17 09:17:31;;;;;;;11.40;9.27;;;;;;;15.44;100.00;99627.34;7398227;19;20450;-54
2022/05/17 09:20:01;;;;;;;19.67;14.80;;;;;;;15.60;100.00;99620.50;7387963;19;20429;-53
2022/05/17 09:22:30;;;;;;;12.60;9.23;;;;;;;15.65;100.00;99631.75;7398567;19;20386;-54
2022/05/17 09:25:03;;;;;;;19.20;10.87;;;;;;;15.80;100.00;99649.13;7352851;19;20422;-56
2022/05/17 09:27:37;;;;;;;9.70;7.93;;;;;;;16.10;100.00;99656.19;7398337;19;20401;-55
2022/05/17 09:30:11;;;;;;;17.37;9.70;;;;;;;16.28;100.00;99655.31;7391360;19;20790;-55
2022/05/17 09:32:46;;;;;;;7.53;6.73;;;;;;;16.08;100.00;99674.38;7399835;19;20403;-54
2022/05/17 09:35:18;;;;;;;46.43;17.93;;;;;;;15.95;100.00;99689.09;7387662;19;20412;-56
2022/05/17 09:37:52;;;;;;;55.13;20.83;;;;;;;16.04;100.00;99683.91;7397965;19;20750;-53
2022/05/17 09:40:24;;;;;;;8.47;7.30;;;;;;;16.12;100.00;99694.34;7391504;19;20421;-57
2022/05/17 09:42:56;;;;;;;22.83;11.00;;;;;;;16.00;100.00;99708.16;7397889;19;20381;-57
2022/05/17 09:45:41;;;;;;;8.23;7.30;;;;;;;15.88;100.00;99726.31;7389735;19;20808;-55
2022/05/17 09:48:13;;;;;;;7.40;6.60;;;;;;;15.90;100.00;99732.41;7399141;19;20402;-56
2022/05/17 09:53:41;;;;;;;10.10;6.90;;;;;;;15.82;100.00;99734.97;7393152;19;20398;-56
2022/05/17 09:56:11;;;;;;;8.53;7.57;;;;;;;15.83;100.00;99728.03;7399979;19;20442;-56
2022/05/17 09:58:43;;;;;;;7.00;6.10;;;;;;;15.80;100.00;99732.34;7394615;19;20424;-54
2022/05/17 10:01:16;;;;;;;8.90;7.30;;;;;;;15.90;100.00;99729.81;7401054;19;20973;-53
2022/05/17 10:04:01;;;;;;;7.43;6.40;;;;;;;15.91;100.00;99734.13;7393631;19;20429;-52
2022/05/17 10:06:34;;;;;;;7.03;6.33;;;;;;;15.87;100.00;99735.84;7396505;19;20447;-55
2022/05/17 10:09:06;;;;;;;7.00;6.07;;;;;;;15.90;100.00;99732.41;7391993;19;20464;-52
2022/05/17 10:11:45;;;;;;;15.30;8.47;;;;;;;15.91;100.00;99765.34;7398170;19;20400;-53
2022/05/17 10:14:23;;;;;;;13.37;7.67;;;;;;;16.12;100.00;99772.41;7390507;19;20415;-52
2022/05/17 10:16:55;;;;;;;6.70;5.93;;;;;;;16.19;100.00;99801.88;7394759;19;20431;-55
2022/05/17 10:19:39;;;;;;;5.63;4.77;;;;;;;16.34;100.00;99806.28;7391771;19;20429;-57
2022/05/17 10:22:18;;;;;;;7.73;5.77;;;;;;;16.45;100.00;99815.00;7396627;19;20398;-49
2022/05/17 10:24:50;;;;;;;6.13;4.73;;;;;;;16.73;100.00;99835.88;7389458;19;20423;-56
2022/05/17 10:27:24;;;;;;;9.93;5.60;;;;;;;17.00;100.00;99848.94;7400399;19;20402;-56
2022/05/17 10:29:55;;;;;;;8.03;5.03;;;;;;;17.17;100.00;99862.00;7388235;19;20413;-58
2022/05/17 10:32:29;;;;;;;8.80;5.10;;;;;;;17.06;100.00;99854.19;7396113;19;20953;-58
2022/05/17 10:35:18;;;;;;;7.17;4.87;;;;;;;16.86;100.00;99860.22;7390184;19;20431;-55
2022/05/17 10:37:54;;;;;;;7.10;4.93;;;;;;;16.82;100.00;99874.09;7397423;19;20414;-58
2022/05/17 10:40:27;;;;;;;5.10;4.20;;;;;;;16.87;100.00;99874.13;7390465;19;20414;-58
2022/05/17 10:42:57;;;;;;;6.63;4.30;;;;;;;16.87;100.00;99884.53;7395872;19;20391;-57
2022/05/17 10:45:32;;;;;;;5.90;5.20;;;;;;;16.81;100.00;99897.53;7382645;19;20422;-58
2022/05/17 10:48:14;;;;;;;5.37;4.60;;;;;;;16.65;100.00;99936.56;7394821;19;20463;-57
2022/05/17 10:50:53;;;;;;;8.67;5.03;;;;;;;16.81;100.00;99942.69;7394379;19;20429;-57
2022/05/17 10:53:40;;;;;;;5.73;4.57;;;;;;;17.04;100.00;99965.38;7390195;19;20394;-58
2022/05/17 10:56:22;;;;;;;13.50;7.40;;;;;;;17.26;100.00;99973.22;7393948;19;20763;-57
2022/05/17 10:58:57;;;;;;;11.33;6.60;;;;;;;17.39;100.00;99982.78;7389314;19;20411;-56
2022/05/17 11:01:30;;;;;;;25.93;11.43;;;;;;;17.40;100.00;99975.84;7395458;19;20741;-56
2022/05/17 11:04:21;;;;;;;5.00;4.03;;;;;;;17.21;100.00;99991.47;7391376;19;20569;-56
2022/05/17 11:07:01;;;;;;;7.47;4.70;;;;;;;17.41;100.00;99983.69;7391828;19;20434;-57
2022/05/17 11:09:37;;;;;;;6.90;4.80;;;;;;;17.29;100.00;99975.84;7387734;19;20418;-57
2022/05/17 11:12:10;;;;;;;7.60;4.73;;;;;;;17.06;100.00;99997.50;7393708;19;20397;-57
2022/05/17 11:14:45;;;;;;;26.57;12.63;;;;;;;16.85;100.00;100019.97;7388810;19;20428;-59
2022/05/17 11:17:30;;;;;;;7.97;5.87;;;;;;;16.95;100.00;100039.13;7395240;19;20398;-57
2022/05/17 11:20:05;;;;;;;8.10;5.67;;;;;;;17.06;100.00;100020.94;7387959;19;20771;-53
2022/05/17 11:22:43;;;;;;;8.90;4.60;;;;;;;17.16;100.00;100014.03;7394090;19;20914;-56
2022/05/17 11:25:24;;;;;;;9.37;5.57;;;;;;;17.13;100.00;100021.84;7375720;19;20532;-57
2022/05/17 11:28:16;;;;;;;13.40;7.47;;;;;;;17.19;100.00;100026.19;7394609;19;20474;-58
2022/05/17 11:30:49;;;;;;;34.43;27.60;;;;;;;17.34;100.00;100047.06;7391472;19;20417;-53
2022/05/17 11:33:34;;;;;;;9.07;7.27;;;;;;;17.40;100.00;100054.06;7387823;19;20924;-56
2022/05/17 11:36:06;;;;;;;35.30;26.83;;;;;;;17.63;100.00;100063.66;7393023;19;20749;-56
2022/05/17 11:38:55;;;;;;;25.83;11.83;;;;;;;17.60;100.00;100090.63;7388123;19;20406;-55
2022/05/17 11:41:46;;;;;;;15.23;8.40;;;;;;;17.62;100.00;100108.88;7393462;19;20399;-53
2022/05/17 11:44:24;;;;;;;14.67;12.00;;;;;;;17.47;100.00;100114.91;7386971;19;20420;-54
2022/05/17 11:46:59;;;;;;;20.50;15.50;;;;;;;17.72;100.00;100113.25;7391229;19;20968;-58
2022/05/17 11:49:45;;;;;;;16.73;11.50;;;;;;;18.04;100.00;100096.75;7388454;19;20420;-58