Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:00;;;;;;;4.65;1.58;;;14.40;77.20;;;;;;5029494;28;20039;-82
2023/01/06 00:04:44;;;;;;;6.80;1.48;;;14.40;77.70;;;;;;5017488;28;20056;-83
2023/01/06 00:07:29;;;;;;;5.53;1.40;;;14.30;77.10;;;;;;5020587;28;20053;-83
2023/01/06 00:10:13;;;;;;;5.15;2.00;;;14.30;77.20;;;;;;5015628;28;20049;-82
2023/01/06 00:12:58;;;;;;;8.27;1.60;;;14.30;77.30;;;;;;5023895;28;20044;-83
2023/01/06 00:15:43;;;;;;;7.95;2.30;;;14.20;77.10;;;;;;5016462;28;20470;-82
2023/01/06 00:18:27;;;;;;;6.78;1.70;;;14.20;77.20;;;;;;5013107;28;20079;-82
2023/01/06 00:21:15;;;;;;;7.97;1.60;;;14.20;77.20;;;;;;5008684;28;20040;-83
2023/01/06 00:23:59;;;;;;;4.65;1.60;;;14.10;77.10;;;;;;5014553;28;20037;-83
2023/01/06 00:26:44;;;;;;;6.13;2.08;;;14.10;77.20;;;;;;5005969;28;20056;-84
2023/01/06 00:29:28;;;;;;;9.57;1.73;;;14.10;77.70;;;;;;5025601;28;20140;-82
2023/01/06 00:32:13;;;;;;;5.55;1.90;;;14.10;77.20;;;;;;5006422;28;20124;-83
2023/01/06 00:34:58;;;;;;;6.80;3.15;;;14.10;77.20;;;;;;5014091;28;20044;-81
2023/01/06 00:37:43;;;;;;;6.22;1.75;;;14.00;77.00;;;;;;5007800;28;20095;-81
2023/01/06 00:40:28;;;;;;;7.63;1.98;;;14.00;77.00;;;;;;5002584;28;20117;-81
2023/01/06 00:43:13;;;;;;;5.88;1.92;;;13.90;77.40;;;;;;4996012;28;20733;-82
2023/01/06 00:46:00;;;;;;;4.82;2.38;;;13.90;76.90;;;;;;5008136;28;20487;-81
2023/01/06 00:48:45;;;;;;;5.40;1.58;;;13.80;76.70;;;;;;5007007;28;20044;-82
2023/01/06 00:51:29;;;;;;;5.60;1.63;;;13.80;76.80;;;;;;5007769;28;20691;-82
2023/01/06 00:54:14;;;;;;;5.60;1.30;;;13.80;76.80;;;;;;5007617;28;20056;-81
2023/01/06 00:56:59;;;;;;;6.10;1.20;;;13.70;76.70;;;;;;5007752;28;20068;-82
2023/01/06 00:59:43;;;;;;;5.40;1.73;;;13.60;76.60;;;;;;5012859;28;20133;-83
2023/01/06 01:02:28;;;;;;;3.90;1.35;;;13.50;76.60;;;;;;5000630;28;20057;-81
2023/01/06 01:05:14;;;;;;;3.45;1.60;;;13.50;76.60;;;;;;5006514;28;20048;-82
2023/01/06 01:08:00;;;;;;;4.55;1.23;;;13.40;76.50;;;;;;5003666;28;20097;-82
2023/01/06 01:10:44;;;;;;;6.18;1.45;;;13.40;76.70;;;;;;5008982;28;20052;-82
2023/01/06 01:13:29;;;;;;;6.85;1.80;;;13.30;76.60;;;;;;5007230;28;20052;-82
2023/01/06 01:16:14;;;;;;;6.97;1.42;;;13.30;76.60;;;;;;5014798;28;20049;-82
2023/01/06 01:18:59;;;;;;;5.18;1.23;;;13.30;76.70;;;;;;5023168;28;20052;-83
2023/01/06 01:21:43;;;;;;;4.65;1.27;;;13.30;76.70;;;;;;5008833;28;20680;-82
2023/01/06 01:24:28;;;;;;;6.43;2.88;;;13.20;76.50;;;;;;5008057;28;20504;-84
2023/01/06 01:27:14;;;;;;;4.85;1.55;;;13.20;76.50;;;;;;5012632;28;20064;-80
2023/01/06 01:29:58;;;;;;;7.18;1.40;;;13.20;76.60;;;;;;5001544;28;20693;-81
2023/01/06 01:32:43;;;;;;;5.20;2.00;;;13.20;76.60;;;;;;5005602;28;20048;-83
2023/01/06 01:35:27;;;;;;;7.75;1.92;;;13.10;76.40;;;;;;5008042;28;20128;-82
2023/01/06 01:38:12;;;;;;;4.50;1.80;;;13.10;76.40;;;;;;5015721;28;20079;-83
2023/01/06 01:40:57;;;;;;;10.05;3.08;;;13.10;76.50;;;;;;5005867;28;20045;-83
2023/01/06 01:43:56;;;;;;;6.88;2.10;;;13.10;76.50;;;;;;4997664;28;20045;-83
2023/01/06 01:46:42;;;;;;;5.00;1.65;;;13.00;76.50;;;;;;5001840;28;20053;-81
2023/01/06 01:49:31;;;;;;;5.18;2.50;;;13.00;76.50;;;;;;5010469;28;20041;-83
2023/01/06 01:52:19;;;;;;;7.57;1.50;;;12.90;76.40;;;;;;5012724;28;20569;-81
2023/01/06 01:55:05;;;;;;;5.90;1.77;;;12.90;76.40;;;;;;5030313;28;20072;-81
2023/01/06 01:57:58;;;;;;;6.72;1.65;;;12.90;76.50;;;;;;5033429;28;20116;-79
2023/01/06 02:00:43;;;;;;;10.57;2.55;;;12.80;76.40;;;;;;5005821;28;20041;-79
2023/01/06 02:03:28;;;;;;;5.40;1.52;;;12.80;76.40;;;;;;5005852;28;20060;-79
2023/01/06 02:06:17;;;;;;;4.65;1.40;;;12.80;76.40;;;;;;5010069;28;20045;-79
2023/01/06 02:09:43;;;;;;;7.57;1.33;;;12.80;76.40;;;;;;5019749;28;20032;-80
2023/01/06 02:12:28;;;;;;;4.97;1.30;;;12.70;76.30;;;;;;5014661;28;20433;-80
2023/01/06 02:15:33;;;;;;;6.38;1.50;;;12.70;76.30;;;;;;5008911;28;20652;-80
2023/01/06 02:18:27;;;;;;;6.47;1.25;;;12.70;76.50;;;;;;5006561;28;20056;-80
2023/01/06 02:21:56;;;;;;;5.53;1.23;;;12.60;76.30;;;;;;5009495;28;20041;-78
2023/01/06 02:25:08;;;;;;;5.32;1.08;;;12.60;76.30;;;;;;5021093;28;20266;-79
2023/01/06 02:28:26;;;;;;;5.28;1.30;;;12.60;76.40;;;;;;4998608;28;20599;-79
2023/01/06 02:31:39;;;;;;;5.45;1.50;;;12.60;76.40;;;;;;5014015;28;20410;-79
2023/01/06 02:34:54;;;;;;;5.65;1.50;;;12.60;76.40;;;;;;4999945;28;20049;-79
2023/01/06 02:38:27;;;;;;;3.70;1.15;;;12.60;76.30;;;;;;4997918;28;20037;-80
2023/01/06 02:41:35;;;;;;;4.10;0.90;;;12.60;76.30;;;;;;5002365;28;20048;-79
2023/01/06 02:44:47;;;;;;;7.00;1.55;;;12.60;76.30;;;;;;5010857;28;20053;-80
2023/01/06 02:47:51;;;;;;;3.80;1.17;;;12.60;76.30;;;;;;5014867;28;20045;-79
2023/01/06 02:50:39;;;;;;;5.50;1.05;;;12.60;76.30;;;;;;5010935;28;20056;-79
2023/01/06 02:53:35;;;;;;;4.75;1.10;;;12.60;76.30;;;;;;5001337;28;20061;-79
2023/01/06 02:56:24;;;;;;;3.78;1.33;;;12.60;76.30;;;;;;5018416;28;20053;-79
2023/01/06 02:59:32;;;;;;;3.00;0.95;;;12.60;76.20;;;;;;4983380;28;20061;-80
2023/01/06 03:02:18;;;;;;;8.68;2.03;;;12.60;76.30;;;;;;5008127;28;20066;-79
2023/01/06 03:05:07;;;;;;;5.63;1.10;;;12.60;76.30;;;;;;4992623;28;20080;-81
2023/01/06 03:07:53;;;;;;;3.97;0.95;;;12.60;76.30;;;;;;5004677;28;20048;-80
2023/01/06 03:10:40;;;;;;;2.90;0.90;;;12.60;76.30;;;;;;4997801;28;20045;-80
2023/01/06 03:13:50;;;;;;;3.55;1.00;;;12.60;76.40;;;;;;5007725;28;20652;-79
2023/01/06 03:16:36;;;;;;;5.97;1.85;;;12.50;76.30;;;;;;5009111;28;20092;-80
2023/01/06 03:19:22;;;;;;;3.05;1.33;;;12.50;76.30;;;;;;5009265;28;20045;-81
2023/01/06 03:22:08;;;;;;;6.65;2.42;;;12.50;76.30;;;;;;5008784;28;20048;-81
2023/01/06 03:24:53;;;;;;;4.25;1.30;;;12.50;76.30;;;;;;5007847;28;20084;-80
2023/01/06 03:27:40;;;;;;;3.97;0.88;;;12.50;76.30;;;;;;5007078;28;20056;-80
2023/01/06 03:30:39;;;;;;;3.55;0.70;;;12.40;76.20;;;;;;5008562;28;20041;-80
2023/01/06 03:33:54;;;;;;;4.00;0.95;;;12.40;76.20;;;;;;5009076;28;20101;-79
2023/01/06 03:36:57;;;;;;;3.55;1.27;;;12.40;76.20;;;;;;5013059;28;20045;-80
2023/01/06 03:39:47;;;;;;;3.67;0.88;;;12.40;76.20;;;;;;4999904;28;20045;-79
2023/01/06 03:46:03;;;;;;;2.75;0.98;;;12.40;76.20;;;;;;5003417;28;20049;-80
2023/01/06 03:49:07;;;;;;;6.03;1.30;;;12.40;76.20;;;;;;5008135;28;20056;-80
2023/01/06 03:52:12;;;;;;;3.85;0.85;;;12.30;76.00;;;;;;5011023;28;20662;-81
2023/01/06 03:55:13;;;;;;;5.28;1.05;;;12.30;76.00;;;;;;5004044;28;20054;-81
2023/01/06 03:58:02;;;;;;;3.47;0.80;;;12.30;76.00;;;;;;5007886;28;20096;-81
2023/01/06 04:00:47;;;;;;;5.15;1.52;;;12.30;76.00;;;;;;4996764;28;20065;-80
2023/01/06 04:03:34;;;;;;;4.53;0.73;;;12.30;76.00;;;;;;5006301;28;20072;-80
2023/01/06 04:06:19;;;;;;;1.95;0.85;;;12.30;76.10;;;;;;5003775;28;20409;-80
2023/01/06 04:09:03;;;;;;;5.07;0.95;;;12.30;76.10;;;;;;5009046;28;20036;-79
2023/01/06 04:15:19;;;;;;;3.53;1.00;;;12.30;76.20;;;;;;5026955;28;20593;-79
2023/01/06 04:18:05;;;;;;;4.15;1.30;;;12.20;76.00;;;;;;5025684;28;20044;-79
2023/01/06 04:20:52;;;;;;;2.50;1.00;;;12.20;76.00;;;;;;4987466;28;20186;-79
2023/01/06 04:23:43;;;;;;;3.45;1.60;;;12.20;76.10;;;;;;5003538;28;20158;-79
2023/01/06 04:26:28;;;;;;;5.55;0.90;;;12.10;76.00;;;;;;5000698;28;20088;-79
2023/01/06 04:29:14;;;;;;;6.28;1.52;;;12.10;76.00;;;;;;5002994;28;20551;-80
2023/01/06 04:31:58;;;;;;;4.50;0.70;;;12.10;76.00;;;;;;5008030;28;20049;-78
2023/01/06 04:34:43;;;;;;;3.97;1.10;;;12.00;75.80;;;;;;5011414;28;20095;-79
2023/01/06 04:37:29;;;;;;;2.08;0.80;;;12.00;76.40;;;;;;5011260;28;20092;-80
2023/01/06 04:40:14;;;;;;;4.05;0.85;;;12.00;76.40;;;;;;5009030;28;20041;-79
2023/01/06 04:43:04;;;;;;;1.80;0.88;;;12.00;75.90;;;;;;5011946;28;20093;-79
2023/01/06 04:45:48;;;;;;;4.05;0.90;;;12.00;75.90;;;;;;5017932;28;20040;-79
2023/01/06 04:48:33;;;;;;;2.50;1.40;;;11.90;75.80;;;;;;5016563;28;20076;-79
2023/01/06 04:51:18;;;;;;;5.03;0.88;;;11.90;75.80;;;;;;5003117;28;20068;-78
2023/01/06 04:54:02;;;;;;;4.63;1.15;;;11.90;75.90;;;;;;4998898;28;20057;-79
2023/01/06 04:56:47;;;;;;;3.42;0.70;;;11.80;75.70;;;;;;5004558;28;20076;-79
2023/01/06 04:59:31;;;;;;;2.70;0.63;;;11.80;75.70;;;;;;5017544;28;20040;-79
2023/01/06 05:02:16;;;;;;;3.92;0.68;;;11.80;75.80;;;;;;5009706;28;20040;-79
2023/01/06 05:05:01;;;;;;;1.63;0.63;;;11.80;75.80;;;;;;5013272;28;20119;-79
2023/01/06 05:07:45;;;;;;;2.72;0.82;;;11.80;75.80;;;;;;5007735;28;20057;-80
2023/01/06 05:10:30;;;;;;;3.78;1.40;;;11.80;75.70;;;;;;5009024;28;20064;-80
2023/01/06 05:13:14;;;;;;;2.63;0.70;;;11.80;75.70;;;;;;5006699;28;20080;-80
2023/01/06 05:15:59;;;;;;;3.10;0.68;;;11.80;75.70;;;;;;5010004;28;20549;-80
2023/01/06 05:18:44;;;;;;;3.92;0.90;;;11.80;75.60;;;;;;5006073;28;20557;-80
2023/01/06 05:21:29;;;;;;;2.92;0.75;;;11.90;75.80;;;;;;5003633;28;20049;-80
2023/01/06 05:24:13;;;;;;;8.18;1.20;;;11.90;75.70;;;;;;5011866;28;20354;-80
2023/01/06 05:26:58;;;;;;;3.38;0.70;;;11.90;75.70;;;;;;5015918;28;20127;-80
2023/01/06 05:29:42;;;;;;;6.03;1.73;;;11.90;75.60;;;;;;5004704;28;20713;-80
2023/01/06 05:32:27;;;;;;;3.75;0.88;;;11.90;75.60;;;;;;5001274;28;20577;-80
2023/01/06 05:35:12;;;;;;;2.40;0.85;;;11.90;75.60;;;;;;5005666;28;20051;-80
2023/01/06 05:37:56;;;;;;;2.58;0.75;;;11.90;75.50;;;;;;4998889;28;20105;-80
2023/01/06 05:40:41;;;;;;;2.13;0.50;;;12.00;75.70;;;;;;5004406;28;20588;-80
2023/01/06 05:43:27;;;;;;;1.75;0.70;;;12.00;75.70;;;;;;5002763;28;20033;-80
2023/01/06 05:46:11;;;;;;;3.03;0.80;;;12.00;75.60;;;;;;5004509;28;20048;-80
2023/01/06 05:48:58;;;;;;;1.90;0.55;;;12.00;75.60;;;;;;5002748;28;20053;-80
2023/01/06 05:51:42;;;;;;;1.48;0.82;;;12.00;75.70;;;;;;5006382;28;20100;-79
2023/01/06 05:54:27;;;;;;;2.58;0.70;;;12.00;75.60;;;;;;5012717;28;20067;-79
2023/01/06 05:57:11;;;;;;;4.85;0.80;;;12.00;75.60;;;;;;5006544;28;20045;-79
2023/01/06 05:59:56;;;;;;;2.45;0.68;;;12.10;75.80;;;;;;5010698;28;20100;-79
2023/01/06 06:02:41;;;;;;;2.13;0.70;;;12.10;75.80;;;;;;5006889;28;20077;-79
2023/01/06 06:05:25;;;;;;;2.00;0.70;;;12.10;75.80;;;;;;5014100;28;20041;-80
2023/01/06 06:08:11;;;;;;;2.40;0.70;;;12.10;75.80;;;;;;5007376;28;20294;-80
2023/01/06 06:10:56;;;;;;;1.73;0.60;;;12.10;75.80;;;;;;5005547;28;20048;-78
2023/01/06 06:13:48;;;;;;;1.27;0.47;;;12.10;75.80;;;;;;5008376;28;20044;-78
2023/01/06 06:16:34;;;;;;;3.90;0.73;;;12.10;75.90;;;;;;5005661;28;20060;-78
2023/01/06 06:19:18;;;;;;;2.47;0.70;;;12.10;75.90;;;;;;5009345;28;20041;-79
2023/01/06 06:22:03;;;;;;;3.30;0.63;;;12.10;75.90;;;;;;5004334;28;20189;-80
2023/01/06 06:24:47;;;;;;;1.42;0.52;;;12.10;76.00;;;;;;5007553;28;20701;-80
2023/01/06 06:27:32;;;;;;;4.63;0.90;;;12.10;76.00;;;;;;5005899;28;20136;-81
2023/01/06 06:30:16;;;;;;;3.25;0.85;;;12.10;76.00;;;;;;4996465;28;20401;-78
2023/01/06 06:33:01;;;;;;;3.15;0.88;;;12.10;76.00;;;;;;5019078;28;20041;-78
2023/01/06 06:35:56;;;;;;;3.42;1.23;;;12.10;76.00;;;;;;5016915;28;20048;-79
2023/01/06 06:38:42;;;;;;;3.05;0.82;;;12.10;76.60;;;;;;5025959;28;20073;-78
2023/01/06 06:41:26;;;;;;;2.80;0.80;;;12.10;76.00;;;;;;4996794;28;20044;-78
2023/01/06 06:44:11;;;;;;;3.83;1.30;;;12.20;76.10;;;;;;5000704;28;20041;-79
2023/01/06 06:46:57;;;;;;;3.42;0.98;;;12.20;76.20;;;;;;5003329;28;20121;-76
2023/01/06 06:49:42;;;;;;;3.60;0.90;;;12.20;76.40;;;;;;5010228;28;20503;-78
2023/01/06 06:52:26;;;;;;;3.17;1.10;;;12.30;76.50;;;;;;5010073;28;20524;-78
2023/01/06 06:55:11;;;;;;;4.18;0.85;;;12.30;76.50;;;;;;5004021;28;20405;-86
2023/01/06 06:57:56;;;;;;;2.40;0.60;;;12.40;76.60;;;;;;5008127;28;20712;-82
2023/01/06 07:00:40;;;;;;;2.85;0.60;;;12.30;76.40;;;;;;5005535;28;20036;-83
2023/01/06 07:03:25;;;;;;;4.13;0.80;;;12.40;76.70;;;;;;5007053;28;20406;-82
2023/01/06 07:06:13;;;;;;;2.47;0.90;;;12.40;76.70;;;;;;5009485;28;20045;-82
2023/01/06 07:08:58;;;;;;;3.72;1.20;;;12.40;76.70;;;;;;5006868;28;20244;-85
2023/01/06 07:11:42;;;;;;;2.45;0.70;;;12.30;76.60;;;;;;5001605;28;20189;-82
2023/01/06 07:14:27;;;;;;;3.45;0.82;;;12.30;76.70;;;;;;4999791;28;20112;-78
2023/01/06 07:17:12;;;;;;;3.10;0.70;;;12.30;76.80;;;;;;5000549;28;20049;-77
2023/01/06 07:19:56;;;;;;;1.23;0.50;;;12.30;76.80;;;;;;5008897;28;20049;-79
2023/01/06 07:22:41;;;;;;;2.67;0.85;;;12.30;76.80;;;;;;4995822;28;20045;-79
2023/01/06 07:25:25;;;;;;;3.88;1.33;;;12.30;76.80;;;;;;5002865;28;20508;-78
2023/01/06 07:28:10;;;;;;;2.47;0.60;;;12.30;76.90;;;;;;5001892;28;20128;-77
2023/01/06 07:30:55;;;;;;;4.88;1.13;;;12.30;76.90;;;;;;4995195;28;20052;-77
2023/01/06 07:33:40;;;;;;;4.72;0.70;;;12.30;76.90;;;;;;5009165;28;20118;-78
2023/01/06 07:36:24;;;;;;;7.18;1.23;;;12.30;76.90;;;;;;5013577;28;20044;-86
2023/01/06 07:39:10;;;;;;;6.75;1.25;;;12.30;76.90;;;;;;5015481;28;20044;-84
2023/01/06 07:41:54;;;;;;;4.43;1.10;;;12.30;76.90;;;;;;5008606;28;20084;-82
2023/01/06 07:44:39;;;;;;;3.08;0.77;;;12.30;76.90;;;;;;5007637;28;20121;-86
2023/01/06 07:47:24;;;;;;;3.65;1.35;;;12.40;77.10;;;;;;5010110;28;20053;-84
2023/01/06 07:50:08;;;;;;;2.67;0.75;;;12.30;76.80;;;;;;5003689;28;20130;-81
2023/01/06 07:52:56;;;;;;;3.08;1.27;;;12.40;77.00;;;;;;5006553;28;20502;-82
2023/01/06 07:55:41;;;;;;;5.68;1.42;;;12.40;76.90;;;;;;5009525;28;20036;-77
2023/01/06 07:58:26;;;;;;;4.35;0.95;;;12.40;76.90;;;;;;5018369;28;20041;-79
2023/01/06 08:01:11;;;;;;;2.88;0.75;;;12.40;76.90;;;;;;5026933;28;20133;-77
2023/01/06 08:03:55;;;;;;;4.53;0.95;;;12.50;77.00;;;;;;5014782;28;20052;-78
2023/01/06 08:06:41;;;;;;;4.80;0.98;;;12.50;77.00;;;;;;5015089;28;20517;-81
2023/01/06 08:09:25;;;;;;;4.65;1.40;;;12.50;77.00;;;;;;5019349;28;20065;-84
2023/01/06 08:12:11;;;;;;;4.88;1.10;;;12.50;76.90;;;;;;5015717;28;20049;-82
2023/01/06 08:14:55;;;;;;;5.00;1.10;;;12.50;77.00;;;;;;5006964;28;20049;-82
2023/01/06 08:17:39;;;;;;;7.03;2.00;;;12.50;76.90;;;;;;5021728;28;20052;-82
2023/01/06 08:20:25;;;;;;;3.05;0.70;;;12.50;77.00;;;;;;5010560;28;20125;-80
2023/01/06 08:23:10;;;;;;;3.80;0.85;;;12.50;77.00;;;;;;5016476;28;20037;-80
2023/01/06 08:26:14;;;;;;;5.88;1.58;;;12.50;76.90;;;;;;5007955;28;20308;-82
2023/01/06 08:28:59;;;;;;;2.25;0.80;;;12.50;76.90;;;;;;5018476;28;20060;-81
2023/01/06 08:31:43;;;;;;;2.58;0.80;;;12.40;76.80;;;;;;5021660;28;20068;-81
2023/01/06 08:34:27;;;;;;;4.07;0.77;;;12.40;76.80;;;;;;5009021;28;20096;-81
2023/01/06 08:37:12;;;;;;;2.42;0.65;;;12.40;76.80;;;;;;5012461;28;20393;-82
2023/01/06 08:39:57;;;;;;;5.60;1.13;;;12.40;76.80;;;;;;5009720;28;20153;-81
2023/01/06 08:42:41;;;;;;;3.97;1.00;;;12.40;76.90;;;;;;5022520;28;20134;-81
2023/01/06 08:45:26;;;;;;;3.83;1.50;;;12.40;76.90;;;;;;5002172;28;20052;-80
2023/01/06 08:48:11;;;;;;;1.85;1.35;;;12.40;76.90;;;;;;5010080;28;20553;-83
2023/01/06 08:51:02;;;;;;;4.47;1.20;;;12.40;76.80;;;;;;5016948;28;20040;-82
2023/01/06 08:53:46;;;;;;;4.15;1.50;;;12.40;76.80;;;;;;4998143;28;20064;-82
2023/01/06 08:56:31;;;;;;;4.35;1.10;;;12.40;76.70;;;;;;5011030;28;20413;-81
2023/01/06 08:59:16;;;;;;;3.05;0.82;;;12.40;76.70;;;;;;5008046;28;20129;-81
2023/01/06 09:02:01;;;;;;;4.07;0.88;;;12.50;76.80;;;;;;5014638;28;20111;-81
2023/01/06 09:04:48;;;;;;;2.75;0.60;;;12.50;76.70;;;;;;5010319;28;20049;-80
2023/01/06 09:07:34;;;;;;;2.03;0.70;;;12.50;76.60;;;;;;5012804;28;20055;-81
2023/01/06 09:10:18;;;;;;;8.45;2.05;;;12.60;76.60;;;;;;5014074;28;20398;-81
2023/01/06 09:13:03;;;;;;;2.90;0.85;;;12.60;76.60;;;;;;5003914;28;20495;-79
2023/01/06 09:15:47;;;;;;;5.35;1.10;;;12.60;76.50;;;;;;5006031;28;20281;-79
2023/01/06 09:18:32;;;;;;;3.85;0.77;;;12.70;76.60;;;;;;5008098;28;20126;-79
2023/01/06 09:21:19;;;;;;;4.45;1.73;;;12.70;76.50;;;;;;5007894;28;20041;-79
2023/01/06 09:24:04;;;;;;;3.03;1.15;;;12.80;76.50;;;;;;5011124;28;20497;-82
2023/01/06 09:26:48;;;;;;;3.28;1.50;;;12.80;76.50;;;;;;5008671;28;20284;-84
2023/01/06 09:29:33;;;;;;;4.60;1.23;;;12.80;76.40;;;;;;5010779;28;20538;-78
2023/01/06 09:32:18;;;;;;;3.83;1.50;;;12.90;76.60;;;;;;5015246;28;20295;-79
2023/01/06 09:35:03;;;;;;;4.50;0.88;;;12.90;76.60;;;;;;5010693;28;20083;-78
2023/01/06 09:37:47;;;;;;;4.35;1.25;;;12.90;76.50;;;;;;5003810;28;20103;-79
2023/01/06 09:40:59;;;;;;;5.78;2.55;;;12.90;76.40;;;;;;5005603;28;20421;-78
2023/01/06 09:43:50;;;;;;;3.28;1.02;;;13.00;76.80;;;;;;5014603;28;20076;-80
2023/01/06 09:46:37;;;;;;;7.32;1.08;;;13.10;76.90;;;;;;5005292;28;20508;-79
2023/01/06 09:49:39;;;;;;;1.48;0.55;;;13.20;77.00;;;;;;5004529;28;20045;-78
2023/01/06 09:52:30;;;;;;;9.80;1.10;;;13.40;77.20;;;;;;5010688;28;20414;-93
2023/01/06 09:55:52;;;;;;;4.00;0.70;;;13.50;77.10;;;;;;5009349;28;20106;-92
2023/01/06 09:58:51;;;;;;;3.35;0.60;;;13.50;76.80;;;;;;4976096;28;20045;-92
2023/01/06 10:01:44;;;;;;;4.13;0.70;;;13.60;76.70;;;;;;5010311;28;20049;-92
2023/01/06 10:04:30;;;;;;;2.35;0.80;;;13.70;76.70;;;;;;5006606;28;20481;-89
2023/01/06 10:07:27;;;;;;;5.10;1.38;;;13.80;76.70;;;;;;4999455;28;20406;-90
2023/01/06 10:10:36;;;;;;;3.92;1.20;;;13.80;76.50;;;;;;5002168;28;20041;-79
2023/01/06 10:13:32;;;;;;;4.25;1.20;;;13.90;76.50;;;;;;4997869;28;20045;-80
2023/01/06 10:16:38;;;;;;;3.92;0.75;;;14.00;76.50;;;;;;5007357;28;20100;-80
2023/01/06 10:19:58;;;;;;;1.92;0.60;;;14.00;76.30;;;;;;4993073;28;20057;-87
2023/01/06 10:23:04;;;;;;;3.17;0.93;;;14.10;76.20;;;;;;5006890;28;20195;-88
2023/01/06 10:26:08;;;;;;;3.13;0.63;;;14.20;76.20;;;;;;4999387;28;20191;-88
2023/01/06 10:28:56;;;;;;;3.13;1.08;;;14.30;76.20;;;;;;5004078;28;20532;-86
2023/01/06 10:31:43;;;;;;;1.80;0.40;;;14.30;76.00;;;;;;5010665;28;20132;-86
2023/01/06 10:34:28;;;;;;;3.15;1.02;;;14.30;75.90;;;;;;5005373;28;20560;-85
2023/01/06 10:37:22;;;;;;;2.90;0.70;;;14.40;75.90;;;;;;5006309;28;20041;-86
2023/01/06 10:40:28;;;;;;;4.95;1.02;;;14.40;75.80;;;;;;5005336;28;20052;-88
2023/01/06 10:43:13;;;;;;;4.13;1.35;;;14.40;75.60;;;;;;5008750;28;20261;-85
2023/01/06 10:45:59;;;;;;;2.70;1.00;;;14.40;75.50;;;;;;5002547;28;20455;-86
2023/01/06 10:48:45;;;;;;;2.67;0.65;;;14.50;75.60;;;;;;5008276;28;20160;-88
2023/01/06 10:51:39;;;;;;;3.92;0.80;;;14.60;75.60;;;;;;4999258;28;20048;-89
2023/01/06 10:54:27;;;;;;;2.65;1.10;;;14.70;76.00;;;;;;5002960;28;20057;-85
2023/01/06 10:57:20;;;;;;;4.38;1.05;;;14.80;75.40;;;;;;4994369;28;20107;-88
2023/01/06 11:00:16;;;;;;;2.90;0.80;;;14.90;75.30;;;;;;5011819;28;20116;-86
2023/01/06 11:03:05;;;;;;;4.22;1.52;;;15.00;75.20;;;;;;4999452;28;20049;-85
2023/01/06 11:06:29;;;;;;;1.85;0.90;;;15.10;75.10;;;;;;5001176;28;20507;-87
2023/01/06 11:09:29;;;;;;;2.67;0.82;;;15.20;74.90;;;;;;5003582;28;20056;-86
2023/01/06 11:12:19;;;;;;;2.80;0.65;;;15.30;74.90;;;;;;5011029;28;20196;-88
2023/01/06 11:15:07;;;;;;;2.78;0.85;;;15.40;74.90;;;;;;5002315;28;20036;-88
2023/01/06 11:17:52;;;;;;;2.58;0.98;;;15.40;74.70;;;;;;5011215;28;20041;-87
2023/01/06 11:20:37;;;;;;;2.08;0.98;;;15.40;75.10;;;;;;5013180;28;20540;-88
2023/01/06 11:23:22;;;;;;;2.65;0.55;;;15.50;74.50;;;;;;5011841;28;20506;-88
2023/01/06 11:26:17;;;;;;;2.45;1.67;;;15.60;74.40;;;;;;5012621;28;20061;-92
2023/01/06 11:29:36;;;;;;;1.95;0.68;;;15.70;74.30;;;;;;5016094;28;20076;-94
2023/01/06 11:32:25;;;;;;;2.33;1.05;;;15.80;74.20;;;;;;5018825;28;20118;-92
2023/01/06 11:35:22;;;;;;;3.13;1.38;;;15.80;74.10;;;;;;5008657;28;20049;-91
2023/01/06 11:38:15;;;;;;;2.78;0.73;;;15.80;73.80;;;;;;5012523;28;20037;-90
2023/01/06 11:41:08;;;;;;;3.45;1.02;;;15.70;73.60;;;;;;5009150;28;20246;-91
2023/01/06 11:44:00;;;;;;;3.38;1.08;;;15.70;73.60;;;;;;5008628;28;20351;-84
2023/01/06 11:46:49;;;;;;;2.20;0.80;;;15.60;73.50;;;;;;5015420;28;20500;-89
2023/01/06 11:49:39;;;;;;;3.67;0.90;;;15.60;73.40;;;;;;5018806;28;20048;-87
2023/01/06 11:52:30;;;;;;;3.90;0.80;;;15.50;73.30;;;;;;5013242;28;20524;-90
2023/01/06 11:55:21;;;;;;;5.75;1.20;;;15.50;73.20;;;;;;5009207;28;20272;-91
2023/01/06 11:58:23;;;;;;;3.90;1.00;;;15.50;73.20;;;;;;5007808;28;20107;-90
2023/01/06 12:01:10;;;;;;;2.78;0.90;;;15.40;73.00;;;;;;5029609;28;20095;-87
2023/01/06 12:04:06;;;;;;;3.78;0.90;;;15.40;73.00;;;;;;5013341;28;20293;-89
2023/01/06 12:06:58;;;;;;;3.80;1.38;;;15.40;72.90;;;;;;5005728;28;20076;-86
2023/01/06 12:09:45;;;;;;;2.83;1.00;;;15.40;72.80;;;;;;5009892;28;20088;-84
2023/01/06 12:12:29;;;;;;;4.30;1.13;;;15.40;72.80;;;;;;5014986;28;20061;-83
2023/01/06 12:15:16;;;;;;;3.65;1.10;;;15.40;72.70;;;;;;5004127;28;20072;-82
2023/01/06 12:18:06;;;;;;;5.40;1.60;;;15.40;72.70;;;;;;5008571;28;20051;-81
2023/01/06 12:20:51;;;;;;;5.47;1.23;;;15.40;72.60;;;;;;5026264;28;20060;-91
2023/01/06 12:23:38;;;;;;;5.55;1.15;;;15.50;72.60;;;;;;5002770;28;20125;-87
2023/01/06 12:26:24;;;;;;;5.40;0.98;;;15.50;72.50;;;;;;5017633;28;20451;-90
2023/01/06 12:29:17;;;;;;;4.72;1.05;;;15.50;72.30;;;;;;5008706;28;20045;-92
2023/01/06 12:32:18;;;;;;;3.30;1.10;;;15.50;72.20;;;;;;5006305;28;20105;-91
2023/01/06 12:35:05;;;;;;;5.03;1.30;;;15.50;72.10;;;;;;5008010;28;20451;-92
2023/01/06 12:37:57;;;;;;;6.47;1.98;;;15.50;72.10;;;;;;5010421;28;20100;-91
2023/01/06 12:41:03;;;;;;;3.03;0.85;;;15.50;72.00;;;;;;5007311;28;20117;-90
2023/01/06 12:44:20;;;;;;;11.95;2.10;;;15.50;71.80;;;;;;5018236;28;20060;-92
2023/01/06 12:47:17;;;;;;;3.88;0.80;;;15.50;71.70;;;;;;5009955;28;21147;-92
2023/01/06 12:50:29;;;;;;;4.57;1.67;;;15.50;71.80;;;;;;5011667;28;20113;-90
2023/01/06 12:53:38;;;;;;;5.38;0.90;;;15.40;71.60;;;;;;5008377;28;20512;-91
2023/01/06 12:56:46;;;;;;;4.35;0.90;;;15.40;71.60;;;;;;4999528;28;20049;-82
2023/01/06 12:59:48;;;;;;;3.22;0.90;;;15.30;71.60;;;;;;5009109;28;20048;-89
2023/01/06 13:02:59;;;;;;;4.70;1.15;;;15.20;71.60;;;;;;5016519;28;20243;-90
2023/01/06 13:06:36;;;;;;;3.92;1.35;;;15.10;71.50;;;;;;5016700;28;20049;-91
2023/01/06 13:09:39;;;;;;;6.97;1.95;;;15.00;71.50;;;;;;5019883;28;20881;-89
2023/01/06 13:12:54;;;;;;;2.90;0.90;;;14.90;71.50;;;;;;5021332;28;20511;-92
2023/01/06 13:15:43;;;;;;;4.93;0.85;;;14.80;72.00;;;;;;5017627;28;20040;-94
2023/01/06 13:18:45;;;;;;;2.70;0.70;;;14.80;71.70;;;;;;5009502;28;20096;-91
2023/01/06 13:21:32;;;;;;;4.60;0.90;;;14.70;71.50;;;;;;5005358;28;20104;-87
2023/01/06 13:24:47;;;;;;;2.40;0.82;;;14.70;71.50;;;;;;5007255;28;20421;-89
2023/01/06 13:27:59;;;;;;;5.13;1.00;;;14.70;71.40;;;;;;5010077;28;20053;-90
2023/01/06 13:31:01;;;;;;;5.90;1.20;;;14.70;71.50;;;;;;5018728;28;20056;-91
2023/01/06 13:34:28;;;;;;;2.42;0.82;;;14.70;71.50;;;;;;5009746;28;20084;-90
2023/01/06 13:37:19;;;;;;;2.33;0.80;;;14.70;71.40;;;;;;5004727;28;20032;-87
2023/01/06 13:40:18;;;;;;;3.40;1.00;;;14.70;71.40;;;;;;5012086;28;20279;-87
2023/01/06 13:43:22;;;;;;;3.63;0.90;;;14.70;71.90;;;;;;4999728;28;20079;-88
2023/01/06 13:46:13;;;;;;;6.72;0.90;;;14.70;71.50;;;;;;4998353;28;20145;-90
2023/01/06 13:49:01;;;;;;;1.92;0.95;;;14.60;71.40;;;;;;5009832;28;20045;-89
2023/01/06 13:51:46;;;;;;;2.58;1.00;;;14.60;71.40;;;;;;4993310;28;20044;-90
2023/01/06 13:55:01;;;;;;;3.22;0.93;;;14.50;71.30;;;;;;5006494;28;20057;-91
2023/01/06 13:57:46;;;;;;;2.60;0.80;;;14.50;71.30;;;;;;5003744;28;20041;-82
2023/01/06 14:00:30;;;;;;;5.13;1.83;;;14.40;71.20;;;;;;5002573;28;20106;-80
2023/01/06 14:03:23;;;;;;;3.60;0.90;;;14.40;71.30;;;;;;5015256;28;20192;-79
2023/01/06 14:06:32;;;;;;;1.65;0.63;;;14.30;71.20;;;;;;5001991;28;20072;-88
2023/01/06 14:09:17;;;;;;;3.47;0.88;;;14.30;71.30;;;;;;5002509;28;20092;-87
2023/01/06 14:12:29;;;;;;;1.67;0.73;;;14.20;71.20;;;;;;5007218;28;20192;-87
2023/01/06 14:15:27;;;;;;;3.03;0.90;;;14.20;71.20;;;;;;5007799;28;20117;-87
2023/01/06 14:18:36;;;;;;;4.53;1.20;;;14.20;71.20;;;;;;5010244;28;20060;-86
2023/01/06 14:21:28;;;;;;;2.92;0.68;;;14.20;71.30;;;;;;5010528;28;20575;-88
2023/01/06 14:24:31;;;;;;;2.65;0.70;;;14.20;71.20;;;;;;5004412;28;20044;-90
2023/01/06 14:27:35;;;;;;;2.37;1.00;;;14.20;71.30;;;;;;5011979;28;20069;-88
2023/01/06 14:30:25;;;;;;;5.40;0.98;;;14.20;71.40;;;;;;5014357;28;20394;-91
2023/01/06 14:33:36;;;;;;;3.08;0.70;;;14.20;71.40;;;;;;5008600;28;20323;-91
2023/01/06 14:36:22;;;;;;;3.50;1.00;;;14.20;71.40;;;;;;5006997;28;20041;-89
2023/01/06 14:39:16;;;;;;;3.33;1.00;;;14.20;71.40;;;;;;5001209;28;20040;-93
2023/01/06 14:42:22;;;;;;;3.90;1.08;;;14.10;71.30;;;;;;4993104;28;20426;-89
2023/01/06 14:45:16;;;;;;;1.75;0.50;;;14.10;71.40;;;;;;4998949;28;20100;-89
2023/01/06 14:48:13;;;;;;;3.70;0.90;;;14.00;71.40;;;;;;4998429;28;20049;-90
2023/01/06 14:50:58;;;;;;;2.03;0.63;;;13.90;71.20;;;;;;5005110;28;20552;-89
2023/01/06 14:53:48;;;;;;;2.58;1.00;;;13.80;71.10;;;;;;5009777;28;20144;-88
2023/01/06 14:56:33;;;;;;;4.15;0.90;;;13.70;71.10;;;;;;5005742;28;20140;-91