Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:07;;;;;;;4.33;1.83;;;26.30;99.90;;;;;;5050909;28;20278;-71
2023/03/03 00:03:34;;;;;;;4.87;1.90;;;26.30;99.90;;;;;;5051350;28;20199;-72
2023/03/03 00:06:04;;;;;;;5.50;1.93;;;26.40;99.90;;;;;;5052244;28;20173;-72
2023/03/03 00:08:32;;;;;;;9.97;2.37;;;26.40;99.90;;;;;;5051224;28;20653;-71
2023/03/03 00:10:59;;;;;;;6.13;2.10;;;26.50;99.90;;;;;;5051958;28;20283;-71
2023/03/03 00:13:30;;;;;;;4.03;2.27;;;26.40;99.90;;;;;;5050313;28;20275;-71
2023/03/03 00:16:16;;;;;;;6.93;2.13;;;26.30;99.90;;;;;;5051856;28;20176;-71
2023/03/03 00:18:46;;;;;;;6.90;2.30;;;26.30;99.90;;;;;;5051013;28;20228;-72
2023/03/03 00:21:25;;;;;;;4.50;2.10;;;26.10;99.90;;;;;;5051805;28;20965;-72
2023/03/03 00:23:53;;;;;;;5.83;2.33;;;26.00;99.90;;;;;;5051961;28;20574;-71
2023/03/03 00:26:28;;;;;;;4.93;1.97;;;26.10;99.90;;;;;;5051826;28;20263;-71
2023/03/03 00:28:56;;;;;;;13.10;2.63;;;26.30;99.90;;;;;;5050780;28;20187;-71
2023/03/03 00:31:35;;;;;;;7.17;2.00;;;26.50;99.90;;;;;;5051839;28;20179;-71
2023/03/03 00:34:25;;;;;;;4.23;1.80;;;26.60;99.90;;;;;;5031777;28;20659;-72
2023/03/03 00:36:57;;;;;;;6.37;1.63;;;26.70;99.90;;;;;;5048132;28;20185;-71
2023/03/03 00:39:37;;;;;;;3.87;1.80;;;26.50;99.90;;;;;;5050426;28;20284;-70
2023/03/03 00:42:16;;;;;;;6.80;2.10;;;26.70;99.90;;;;;;5048231;28;20267;-72
2023/03/03 00:44:48;;;;;;;7.70;1.97;;;26.90;99.90;;;;;;5046153;28;20722;-72
2023/03/03 00:47:27;;;;;;;11.67;2.23;;;27.10;99.90;;;;;;5043243;28;20212;-72
2023/03/03 00:50:11;;;;;;;6.10;1.73;;;27.80;99.90;;;;;;5050836;28;20566;-72
2023/03/03 00:52:44;;;;;;;8.13;2.43;;;28.90;99.90;;;;;;5047707;28;20263;-72
2023/03/03 00:55:46;;;;;;;4.38;1.83;;;30.70;99.90;;;;;;5050839;28;20184;-72
2023/03/03 00:58:13;;;;;;;6.07;1.70;;;32.30;99.90;;;;;;5050883;28;20184;-71
2023/03/03 01:00:42;;;;;;;4.90;1.92;;;31.90;99.90;;;;;;5049969;28;20242;-71
2023/03/03 01:03:15;;;;;;;5.80;2.17;;;30.80;99.90;;;;;;5051397;28;20264;-72
2023/03/03 01:05:42;;;;;;;4.80;1.92;;;30.30;99.90;;;;;;5053734;28;20177;-72
2023/03/03 01:08:10;;;;;;;6.57;2.17;;;31.10;99.90;;;;;;5054081;28;20184;-72
2023/03/03 01:10:59;;;;;;;7.40;2.05;;;30.80;99.90;;;;;;5054129;28;20243;-71
2023/03/03 01:13:34;;;;;;;8.60;2.67;;;30.00;99.90;;;;;;5054976;28;20593;-72
2023/03/03 01:16:03;;;;;;;6.93;2.20;;;29.40;99.90;;;;;;5054584;28;20176;-72
2023/03/03 01:18:31;;;;;;;4.15;2.10;;;29.90;99.90;;;;;;5051779;28;20310;-72
2023/03/03 01:20:58;;;;;;;6.33;2.60;;;29.60;99.90;;;;;;5053483;28;20619;-72
2023/03/03 01:23:26;;;;;;;5.07;1.90;;;29.20;99.90;;;;;;5054987;28;20195;-71
2023/03/03 01:25:54;;;;;;;10.07;2.70;;;28.90;99.90;;;;;;5053792;28;20196;-71
2023/03/03 01:28:21;;;;;;;4.43;2.30;;;28.70;99.90;;;;;;5054700;28;20181;-72
2023/03/03 01:30:49;;;;;;;6.57;1.83;;;29.50;99.90;;;;;;5053435;28;20189;-73
2023/03/03 01:33:17;;;;;;;3.87;1.80;;;30.10;99.90;;;;;;5053712;28;20191;-72
2023/03/03 01:35:48;;;;;;;7.20;2.30;;;30.30;99.90;;;;;;5051690;28;20199;-71
2023/03/03 01:38:16;;;;;;;10.30;2.58;;;31.10;99.90;;;;;;5053923;28;20208;-71
2023/03/03 01:40:51;;;;;;;9.15;2.10;;;32.40;99.90;;;;;;5052947;28;20189;-71
2023/03/03 01:43:18;;;;;;;8.68;2.20;;;33.10;99.90;;;;;;5054551;28;20676;-72
2023/03/03 01:45:48;;;;;;;4.65;2.03;;;34.10;99.90;;;;;;5054005;28;20643;-71
2023/03/03 01:48:35;;;;;;;3.58;1.90;;;34.30;99.90;;;;;;5054423;28;20190;-72
2023/03/03 01:51:17;;;;;;;4.30;2.03;;;34.30;99.90;;;;;;5050752;28;20180;-71
2023/03/03 01:53:49;;;;;;;4.82;1.88;;;33.70;99.90;;;;;;5054666;28;20267;-72
2023/03/03 01:56:16;;;;;;;8.73;1.60;;;32.60;99.90;;;;;;5053956;28;20622;-72
2023/03/03 01:59:01;;;;;;;6.22;1.73;;;31.60;99.90;;;;;;5053770;28;20179;-72
2023/03/03 02:01:31;;;;;;;6.28;1.92;;;30.90;99.90;;;;;;5051735;28;20678;-72
2023/03/03 02:03:58;;;;;;;4.03;1.40;;;30.20;99.90;;;;;;5052239;28;20599;-72
2023/03/03 02:06:39;;;;;;;8.43;1.80;;;29.20;99.90;;;;;;5054102;28;20286;-72
2023/03/03 02:09:24;;;;;;;3.90;1.53;;;28.50;99.90;;;;;;5053800;28;21091;-72
2023/03/03 02:11:58;;;;;;;6.30;1.47;;;28.20;99.90;;;;;;5053989;28;20196;-71
2023/03/03 02:14:26;;;;;;;4.77;1.13;;;28.20;99.90;;;;;;5051912;28;20188;-72
2023/03/03 02:16:54;;;;;;;8.73;1.70;;;28.50;99.90;;;;;;5052749;28;20280;-73
2023/03/03 02:19:32;;;;;;;7.77;1.40;;;29.50;99.90;;;;;;5052376;28;20192;-72
2023/03/03 02:22:03;;;;;;;3.37;1.27;;;29.80;99.90;;;;;;5050856;28;20317;-72
2023/03/03 02:24:55;;;;;;;6.20;1.43;;;30.20;99.90;;;;;;5052418;28;20518;-72
2023/03/03 02:27:23;;;;;;;6.60;1.47;;;29.70;99.90;;;;;;5051366;28;20278;-72
2023/03/03 02:29:51;;;;;;;2.20;1.20;;;29.10;99.90;;;;;;5051724;28;20303;-72
2023/03/03 02:32:18;;;;;;;3.70;1.43;;;28.20;99.90;;;;;;5053291;28;20180;-72
2023/03/03 02:34:51;;;;;;;5.90;1.40;;;27.60;99.90;;;;;;5052580;28;20188;-72
2023/03/03 02:37:20;;;;;;;5.23;1.70;;;27.30;99.90;;;;;;5051084;28;20200;-73
2023/03/03 02:39:47;;;;;;;3.40;1.43;;;27.40;99.90;;;;;;5053397;28;20181;-73
2023/03/03 02:42:27;;;;;;;3.33;1.50;;;27.40;99.90;;;;;;5053297;28;20270;-72
2023/03/03 02:44:54;;;;;;;6.33;1.40;;;27.50;99.90;;;;;;5049706;28;20236;-72
2023/03/03 02:47:21;;;;;;;3.87;1.50;;;28.30;99.90;;;;;;5053239;28;20302;-71
2023/03/03 02:49:49;;;;;;;2.10;1.33;;;29.40;99.90;;;;;;5052676;28;20185;-71
2023/03/03 02:52:17;;;;;;;5.30;1.40;;;30.00;99.90;;;;;;5052386;28;20188;-72
2023/03/03 02:54:45;;;;;;;6.00;1.70;;;29.60;99.90;;;;;;5051142;28;20188;-71
2023/03/03 02:57:12;;;;;;;2.53;1.30;;;29.30;99.90;;;;;;5052701;28;20179;-72
2023/03/03 02:59:40;;;;;;;2.70;1.30;;;28.90;99.90;;;;;;5052430;28;20254;-72
2023/03/03 03:02:07;;;;;;;5.17;1.90;;;28.50;99.90;;;;;;5052483;28;20259;-73
2023/03/03 03:04:35;;;;;;;5.30;1.77;;;28.10;99.90;;;;;;5050900;28;20212;-72
2023/03/03 03:07:02;;;;;;;3.33;2.30;;;27.90;99.90;;;;;;5051015;28;20193;-72
2023/03/03 03:09:29;;;;;;;3.47;2.00;;;27.60;99.90;;;;;;5052768;28;20173;-72
2023/03/03 03:12:01;;;;;;;3.67;2.10;;;27.30;99.90;;;;;;5051176;28;20219;-72
2023/03/03 03:14:28;;;;;;;7.23;2.07;;;27.20;99.90;;;;;;5050797;28;20185;-73
2023/03/03 03:16:56;;;;;;;3.33;1.97;;;27.10;99.90;;;;;;5048422;28;20578;-72
2023/03/03 03:19:23;;;;;;;3.23;2.17;;;27.00;99.90;;;;;;5052504;28;20189;-72
2023/03/03 03:21:51;;;;;;;4.83;2.10;;;26.80;99.90;;;;;;5050867;28;20266;-72
2023/03/03 03:24:18;;;;;;;3.40;2.00;;;26.80;99.90;;;;;;5050344;28;20192;-72
2023/03/03 03:26:46;;;;;;;1.87;1.73;;;26.80;99.90;;;;;;5052261;28;20263;-72
2023/03/03 03:29:13;;;;;;;5.83;2.30;;;26.80;99.90;;;;;;5052055;28;20184;-73
2023/03/03 03:31:42;;;;;;;3.53;1.80;;;26.70;99.90;;;;;;5050907;28;20238;-72
2023/03/03 03:34:10;;;;;;;4.60;2.13;;;26.80;99.90;;;;;;5050394;28;20188;-72
2023/03/03 03:36:38;;;;;;;4.47;1.43;;;26.90;99.90;;;;;;5050904;28;20177;-72
2023/03/03 03:39:06;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;5052286;28;20268;-72
2023/03/03 03:41:33;;;;;;;3.20;1.70;;;27.00;99.90;;;;;;5053424;28;20228;-72
2023/03/03 03:44:01;;;;;;;3.20;1.73;;;27.20;99.90;;;;;;5072214;28;20175;-72
2023/03/03 03:46:28;;;;;;;2.70;1.60;;;27.10;99.90;;;;;;5058010;28;20189;-72
2023/03/03 03:48:55;;;;;;;2.43;1.50;;;27.30;99.90;;;;;;5051065;28;20294;-73
2023/03/03 03:51:23;;;;;;;1.97;1.17;;;27.70;99.90;;;;;;5051708;28;20197;-72
2023/03/03 03:53:50;;;;;;;4.10;1.20;;;28.40;99.90;;;;;;5052154;28;20642;-72
2023/03/03 03:56:17;;;;;;;1.80;1.37;;;29.30;99.90;;;;;;5050691;28;20553;-73
2023/03/03 03:58:45;;;;;;;2.67;1.30;;;29.30;99.90;;;;;;5051756;28;20180;-72
2023/03/03 04:01:12;;;;;;;2.27;1.23;;;29.00;99.90;;;;;;5051810;28;20291;-72
2023/03/03 04:03:39;;;;;;;1.17;1.07;;;28.70;99.90;;;;;;5051474;28;20238;-72
2023/03/03 04:06:07;;;;;;;4.17;1.07;;;28.60;99.90;;;;;;5051270;28;20187;-72
2023/03/03 04:08:34;;;;;;;1.47;1.10;;;28.40;99.90;;;;;;5050981;28;20558;-73
2023/03/03 04:11:02;;;;;;;4.03;1.00;;;28.20;99.90;;;;;;5051356;28;20541;-73
2023/03/03 04:13:30;;;;;;;1.70;0.80;;;28.70;99.90;;;;;;5049702;28;20692;-73
2023/03/03 04:15:58;;;;;;;1.47;0.87;;;29.10;99.90;;;;;;5050177;28;20196;-71
2023/03/03 04:18:25;;;;;;;3.23;1.00;;;29.70;99.90;;;;;;5051304;28;20232;-73
2023/03/03 04:20:53;;;;;;;1.47;1.00;;;29.90;99.90;;;;;;5051529;28;20179;-71
2023/03/03 04:23:21;;;;;;;2.60;0.80;;;29.80;99.90;;;;;;5050169;28;20271;-72
2023/03/03 04:25:49;;;;;;;1.40;0.87;;;29.20;99.90;;;;;;5051081;28;20176;-71
2023/03/03 04:28:18;;;;;;;1.33;0.53;;;29.00;99.90;;;;;;5051239;28;20176;-71
2023/03/03 04:30:45;;;;;;;0.80;0.50;;;28.60;99.90;;;;;;5048807;28;20276;-72
2023/03/03 04:33:13;;;;;;;0.67;0.67;;;28.90;99.90;;;;;;5048634;28;20172;-72
2023/03/03 04:35:40;;;;;;;5.60;1.17;;;29.30;99.90;;;;;;5050865;28;20207;-71
2023/03/03 04:38:07;;;;;;;1.43;0.60;;;29.40;99.90;;;;;;5050860;28;20176;-72
2023/03/03 04:40:35;;;;;;;2.23;1.13;;;29.20;99.90;;;;;;5050787;28;20208;-71
2023/03/03 04:43:03;;;;;;;4.00;0.80;;;28.80;99.90;;;;;;5051100;28;20224;-73
2023/03/03 04:45:30;;;;;;;3.97;0.60;;;28.90;99.90;;;;;;5050583;28;20650;-73
2023/03/03 04:47:57;;;;;;;0.60;0.50;;;29.20;99.90;;;;;;5051434;28;20681;-72
2023/03/03 04:50:25;;;;;;;2.30;0.50;;;29.30;99.90;;;;;;5049883;28;20263;-72
2023/03/03 04:52:52;;;;;;;0.60;0.60;;;29.50;99.90;;;;;;5051317;28;20193;-73
2023/03/03 04:55:20;;;;;;;1.23;0.60;;;29.40;99.90;;;;;;5050449;28;20187;-72
2023/03/03 04:57:47;;;;;;;3.10;0.70;;;28.70;99.90;;;;;;5050990;28;20185;-73
2023/03/03 05:00:15;;;;;;;1.90;0.60;;;28.30;99.90;;;;;;5050191;28;20279;-72
2023/03/03 05:02:42;;;;;;;1.33;0.47;;;27.80;99.90;;;;;;5050098;28;20284;-73
2023/03/03 05:05:10;;;;;;;2.17;0.53;;;27.60;99.90;;;;;;5049068;28;20545;-73
2023/03/03 05:07:38;;;;;;;1.37;0.50;;;27.50;99.90;;;;;;5050077;28;20185;-72
2023/03/03 05:10:07;;;;;;;1.93;0.67;;;27.40;99.90;;;;;;5031220;28;20312;-73
2023/03/03 05:12:34;;;;;;;2.17;0.70;;;27.10;99.90;;;;;;5031394;28;20255;-73
2023/03/03 05:15:02;;;;;;;1.60;0.60;;;27.20;99.90;;;;;;5039745;28;20195;-72
2023/03/03 05:17:29;;;;;;;0.97;0.60;;;27.60;99.90;;;;;;5048596;28;20608;-72
2023/03/03 05:19:56;;;;;;;1.83;1.13;;;27.60;99.90;;;;;;5051045;28;20178;-73
2023/03/03 05:22:24;;;;;;;1.10;0.60;;;27.60;99.90;;;;;;5050725;28;20216;-73
2023/03/03 05:24:52;;;;;;;5.23;0.50;;;27.50;99.90;;;;;;5049954;28;20266;-72
2023/03/03 05:27:20;;;;;;;0.93;0.50;;;27.60;99.90;;;;;;5050288;28;20209;-71
2023/03/03 05:29:47;;;;;;;0.93;0.50;;;27.60;99.90;;;;;;5050262;28;20181;-72
2023/03/03 05:32:15;;;;;;;1.37;0.40;;;27.90;99.90;;;;;;5048872;28;20655;-72
2023/03/03 05:34:42;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5049787;28;20200;-72
2023/03/03 05:37:09;;;;;;;1.60;0.40;;;27.80;99.90;;;;;;5049639;28;20211;-72
2023/03/03 05:39:37;;;;;;;0.70;0.40;;;27.80;99.90;;;;;;5049541;28;20606;-71
2023/03/03 05:42:04;;;;;;;0.70;0.53;;;27.90;99.90;;;;;;5050836;28;20232;-72
2023/03/03 05:44:32;;;;;;;0.63;0.37;;;28.20;99.90;;;;;;5049979;28;20286;-71
2023/03/03 05:46:59;;;;;;;0.87;0.40;;;27.80;99.90;;;;;;5050847;28;20204;-72
2023/03/03 05:49:27;;;;;;;1.00;0.40;;;27.20;99.90;;;;;;5050759;28;20238;-71
2023/03/03 05:51:54;;;;;;;0.87;0.30;;;27.00;99.90;;;;;;5053178;28;20185;-71
2023/03/03 05:54:22;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5053159;28;20215;-71
2023/03/03 05:56:49;;;;;;;1.23;0.30;;;27.00;99.90;;;;;;5054168;28;20173;-71
2023/03/03 05:59:16;;;;;;;0.90;0.43;;;26.90;99.90;;;;;;5052225;28;20189;-71
2023/03/03 06:01:44;;;;;;;0.63;0.30;;;26.60;99.90;;;;;;5047000;28;20230;-71
2023/03/03 06:04:11;;;;;;;3.70;0.30;;;26.40;99.90;;;;;;5053005;28;20188;-72
2023/03/03 06:06:38;;;;;;;1.83;0.33;;;26.30;99.90;;;;;;5052412;28;20212;-72
2023/03/03 06:09:06;;;;;;;0.80;0.40;;;26.30;99.90;;;;;;5053705;28;20169;-72
2023/03/03 06:11:33;;;;;;;1.37;0.53;;;26.10;99.90;;;;;;5050250;28;20250;-72
2023/03/03 06:14:01;;;;;;;2.37;0.60;;;26.20;99.90;;;;;;5053127;28;20181;-70
2023/03/03 06:16:28;;;;;;;1.43;0.40;;;26.20;99.90;;;;;;5050826;28;20172;-72
2023/03/03 06:18:55;;;;;;;1.53;0.47;;;26.20;99.90;;;;;;5053640;28;20705;-72
2023/03/03 06:21:23;;;;;;;1.77;0.40;;;26.10;99.90;;;;;;5051795;28;20247;-71
2023/03/03 06:23:50;;;;;;;0.80;0.30;;;25.80;99.90;;;;;;5053549;28;20211;-70
2023/03/03 06:26:17;;;;;;;1.33;0.57;;;25.80;99.90;;;;;;5049920;28;20189;-72
2023/03/03 06:28:45;;;;;;;1.23;0.60;;;25.90;99.90;;;;;;5052486;28;20216;-72
2023/03/03 06:31:12;;;;;;;1.23;0.40;;;25.90;99.90;;;;;;5053360;28;20181;-72
2023/03/03 06:33:41;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5051168;28;20208;-71
2023/03/03 06:36:09;;;;;;;2.67;0.40;;;25.70;99.90;;;;;;5051829;28;20172;-71
2023/03/03 06:38:37;;;;;;;1.77;0.40;;;25.70;99.90;;;;;;5051497;28;20177;-72
2023/03/03 06:41:06;;;;;;;1.37;0.70;;;25.80;99.90;;;;;;5052449;28;20230;-72
2023/03/03 06:43:34;;;;;;;2.23;0.50;;;25.70;99.90;;;;;;5053161;28;20591;-72
2023/03/03 06:46:02;;;;;;;0.57;0.40;;;25.70;99.90;;;;;;5053019;28;20631;-71
2023/03/03 06:48:30;;;;;;;0.77;0.50;;;25.50;99.90;;;;;;5049709;28;20253;-72
2023/03/03 06:51:00;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5052870;28;20290;-72
2023/03/03 06:53:31;;;;;;;1.23;0.30;;;25.50;99.90;;;;;;5052394;28;20552;-71
2023/03/03 06:56:00;;;;;;;0.87;0.40;;;25.40;99.90;;;;;;5052821;28;20196;-72
2023/03/03 06:58:28;;;;;;;0.77;0.50;;;25.20;99.90;;;;;;5053124;28;20518;-71
2023/03/03 07:04:38;;;;;;;3.33;0.73;;;25.00;99.90;;;;;;5052327;28;20660;-71
2023/03/03 07:07:23;;;;;;;1.97;0.50;;;24.90;99.90;;;;;;5051463;28;20204;-72
2023/03/03 07:09:55;;;;;;;1.93;0.60;;;24.80;99.90;;;;;;5052226;28;20729;-71
2023/03/03 07:12:30;;;;;;;3.37;1.10;;;24.80;99.90;;;;;;5033077;28;20581;-71
2023/03/03 07:15:15;;;;;;;1.50;0.90;;;24.70;99.90;;;;;;5032879;28;20198;-71
2023/03/03 07:17:48;;;;;;;2.97;1.00;;;24.70;99.90;;;;;;5048303;28;20318;-71
2023/03/03 07:20:22;;;;;;;3.07;0.80;;;24.60;99.90;;;;;;5065181;28;20282;-71
2023/03/03 07:22:51;;;;;;;2.67;1.07;;;24.60;99.90;;;;;;5052188;28;20219;-71
2023/03/03 07:25:26;;;;;;;3.13;1.37;;;24.50;99.90;;;;;;5052435;28;20177;-71
2023/03/03 07:27:59;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5051995;28;20194;-71
2023/03/03 07:30:28;;;;;;;1.27;0.80;;;24.20;99.90;;;;;;5051923;28;20204;-71
2023/03/03 07:32:59;;;;;;;2.50;1.07;;;24.20;99.90;;;;;;5051838;28;20323;-71
2023/03/03 07:35:42;;;;;;;4.73;1.40;;;24.00;99.90;;;;;;5052094;28;20177;-71
2023/03/03 07:38:35;;;;;;;1.97;0.90;;;23.90;99.90;;;;;;5051790;28;20271;-71
2023/03/03 07:41:16;;;;;;;4.73;1.83;;;23.90;99.90;;;;;;5031766;28;20215;-71
2023/03/03 07:43:59;;;;;;;1.43;0.93;;;23.90;99.90;;;;;;5032153;28;20181;-71
2023/03/03 07:46:48;;;;;;;3.53;1.30;;;23.90;99.90;;;;;;5032222;28;20239;-71
2023/03/03 07:49:25;;;;;;;5.60;1.47;;;24.00;99.90;;;;;;5031885;28;20526;-71
2023/03/03 07:51:58;;;;;;;2.90;1.50;;;24.00;99.90;;;;;;5032081;28;20177;-71
2023/03/03 07:54:39;;;;;;;3.80;1.67;;;23.90;99.90;;;;;;5032738;28;20178;-71
2023/03/03 07:57:19;;;;;;;2.80;1.60;;;23.80;99.90;;;;;;5048882;28;20275;-71
2023/03/03 08:00:20;;;;;;;3.30;1.80;;;23.70;99.90;;;;;;5051447;28;20180;-71
2023/03/03 08:03:05;;;;;;;2.93;1.50;;;23.60;99.90;;;;;;5051622;28;20357;-71
2023/03/03 08:05:41;;;;;;;5.00;1.23;;;23.50;99.90;;;;;;5051936;28;20165;-72
2023/03/03 08:08:33;;;;;;;2.57;1.50;;;23.50;99.90;;;;;;5051539;28;20183;-71
2023/03/03 08:11:02;;;;;;;3.33;1.53;;;23.30;99.90;;;;;;5051648;28;20195;-72
2023/03/03 08:13:37;;;;;;;8.40;1.60;;;23.20;99.90;;;;;;5050818;28;20226;-71
2023/03/03 08:16:10;;;;;;;4.30;1.53;;;23.10;99.90;;;;;;5050350;28;20702;-71
2023/03/03 08:18:48;;;;;;;3.33;1.53;;;23.10;99.90;;;;;;5051189;28;20216;-71
2023/03/03 08:21:24;;;;;;;4.30;1.60;;;23.10;99.90;;;;;;5051106;28;20187;-71
2023/03/03 08:23:52;;;;;;;5.90;1.57;;;23.10;99.90;;;;;;5051399;28;20175;-72
2023/03/03 08:26:21;;;;;;;7.70;1.50;;;23.00;99.90;;;;;;5051560;28;20177;-72
2023/03/03 08:28:49;;;;;;;2.23;1.60;;;23.00;99.90;;;;;;5051472;28;20204;-71
2023/03/03 08:31:17;;;;;;;1.73;1.20;;;22.90;99.90;;;;;;5051450;28;20179;-70
2023/03/03 08:33:45;;;;;;;1.17;0.93;;;22.80;99.90;;;;;;5051204;28;20377;-71
2023/03/03 08:36:13;;;;;;;1.40;1.10;;;22.70;99.90;;;;;;5051376;28;20184;-72
2023/03/03 08:38:41;;;;;;;0.93;0.90;;;22.70;99.90;;;;;;5051005;28;20225;-71
2023/03/03 08:41:09;;;;;;;1.33;1.10;;;22.70;99.90;;;;;;5051270;28;20199;-71
2023/03/03 08:43:36;;;;;;;2.50;1.20;;;22.60;99.90;;;;;;5049783;28;20188;-71
2023/03/03 08:46:06;;;;;;;2.23;1.10;;;22.50;99.90;;;;;;5051279;28;20187;-71
2023/03/03 08:51:55;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;5050243;28;20719;-72
2023/03/03 08:54:23;;;;;;;3.13;0.93;;;22.40;99.90;;;;;;5051376;28;20200;-72
2023/03/03 08:56:50;;;;;;;1.57;0.80;;;22.40;99.90;;;;;;5051025;28;20230;-72
2023/03/03 08:59:19;;;;;;;0.87;0.73;;;22.50;99.90;;;;;;5051227;28;20165;-72
2023/03/03 09:01:46;;;;;;;1.53;0.70;;;22.40;99.90;;;;;;5051122;28;20265;-72
2023/03/03 09:04:14;;;;;;;4.43;1.10;;;22.30;99.90;;;;;;5051267;28;20272;-72
2023/03/03 09:06:41;;;;;;;2.30;1.00;;;22.20;99.90;;;;;;5049463;28;20190;-72
2023/03/03 09:09:08;;;;;;;1.97;1.00;;;22.20;99.90;;;;;;5051230;28;20172;-71
2023/03/03 09:11:36;;;;;;;3.70;1.17;;;22.10;99.90;;;;;;5051027;28;20173;-72
2023/03/03 09:14:11;;;;;;;1.93;1.03;;;22.20;99.90;;;;;;5050779;28;20188;-71
2023/03/03 09:16:42;;;;;;;3.23;1.10;;;22.20;99.90;;;;;;5051658;28;20180;-71
2023/03/03 09:19:36;;;;;;;3.70;1.20;;;22.20;99.90;;;;;;5051482;28;20189;-71
2023/03/03 09:22:23;;;;;;;3.23;1.03;;;22.20;99.90;;;;;;5048468;28;20632;-71
2023/03/03 09:24:53;;;;;;;3.00;1.77;;;22.10;99.90;;;;;;5055198;28;20181;-71
2023/03/03 09:27:33;;;;;;;2.73;1.17;;;22.10;99.90;;;;;;5054763;28;20194;-72
2023/03/03 09:30:23;;;;;;;2.87;1.20;;;22.10;99.90;;;;;;5054636;28;20173;-71
2023/03/03 09:32:51;;;;;;;1.90;0.93;;;22.20;99.90;;;;;;5050638;28;20223;-71
2023/03/03 09:35:37;;;;;;;2.33;1.17;;;22.10;99.90;;;;;;5054769;28;20179;-71
2023/03/03 09:38:30;;;;;;;3.97;1.43;;;22.00;99.90;;;;;;5054759;28;20703;-72
2023/03/03 09:41:17;;;;;;;6.17;1.97;;;22.00;99.90;;;;;;5054078;28;20610;-70
2023/03/03 09:44:03;;;;;;;3.70;1.60;;;22.00;99.90;;;;;;5054506;28;20701;-70
2023/03/03 09:46:45;;;;;;;3.57;1.50;;;21.90;99.90;;;;;;5054263;28;20941;-71
2023/03/03 09:49:35;;;;;;;5.87;1.80;;;21.80;99.90;;;;;;5054480;28;20176;-71
2023/03/03 09:52:33;;;;;;;5.40;1.60;;;21.80;99.90;;;;;;5034493;28;20296;-71
2023/03/03 09:55:18;;;;;;;4.40;1.87;;;21.80;99.90;;;;;;5035022;28;20643;-71
2023/03/03 09:58:06;;;;;;;2.33;1.70;;;21.80;99.90;;;;;;5035467;28;20589;-71
2023/03/03 10:01:09;;;;;;;3.73;2.03;;;21.80;99.90;;;;;;5035180;28;20177;-71
2023/03/03 10:04:01;;;;;;;6.00;1.77;;;21.80;99.90;;;;;;5034999;28;20275;-71
2023/03/03 10:06:45;;;;;;;4.43;2.10;;;21.70;99.90;;;;;;5035089;28;20256;-71
2023/03/03 10:09:36;;;;;;;5.80;2.03;;;21.70;99.90;;;;;;5035465;28;20174;-71
2023/03/03 10:12:21;;;;;;;4.57;2.20;;;21.80;99.90;;;;;;5034725;28;20659;-71
2023/03/03 10:14:54;;;;;;;4.87;1.83;;;21.80;99.90;;;;;;5039927;28;20626;-73
2023/03/03 10:17:22;;;;;;;8.50;2.20;;;21.70;99.90;;;;;;5054031;28;20721;-70
2023/03/03 10:20:30;;;;;;;5.07;2.17;;;21.70;99.90;;;;;;5053206;28;20513;-70
2023/03/03 10:23:22;;;;;;;4.37;1.83;;;21.70;99.90;;;;;;5054775;28;20208;-71
2023/03/03 10:26:20;;;;;;;6.67;2.13;;;21.60;99.90;;;;;;5054680;28;20259;-71
2023/03/03 10:29:03;;;;;;;4.37;1.93;;;21.60;99.90;;;;;;5054606;28;20185;-71
2023/03/03 10:31:58;;;;;;;5.13;1.90;;;21.60;99.90;;;;;;5054366;28;20660;-71
2023/03/03 10:34:37;;;;;;;5.70;2.00;;;21.60;99.90;;;;;;5051529;28;20669;-71
2023/03/03 10:37:22;;;;;;;7.40;2.20;;;21.70;99.90;;;;;;5054628;28;20264;-71
2023/03/03 10:40:13;;;;;;;7.73;2.63;;;21.70;99.90;;;;;;5054336;28;20262;-71
2023/03/03 10:42:58;;;;;;;5.07;1.90;;;21.70;99.90;;;;;;5054412;28;20234;-71
2023/03/03 10:46:02;;;;;;;5.27;2.33;;;21.70;99.90;;;;;;5054528;28;20172;-71
2023/03/03 10:48:56;;;;;;;6.93;2.10;;;21.70;99.90;;;;;;5054354;28;20547;-71
2023/03/03 10:51:38;;;;;;;6.50;2.00;;;21.80;99.90;;;;;;5044131;28;20548;-71
2023/03/03 10:54:29;;;;;;;5.40;1.90;;;21.80;99.90;;;;;;5054466;28;20172;-71
2023/03/03 10:57:26;;;;;;;3.40;1.83;;;21.80;99.90;;;;;;5054033;28;20189;-71
2023/03/03 11:00:29;;;;;;;3.63;1.90;;;21.80;99.90;;;;;;5049083;28;20685;-72
2023/03/03 11:03:30;;;;;;;5.10;2.10;;;21.90;99.90;;;;;;5048839;28;20224;-71
2023/03/03 11:06:19;;;;;;;3.10;1.67;;;21.90;99.90;;;;;;5050439;28;20187;-71
2023/03/03 11:09:00;;;;;;;10.37;1.90;;;21.90;99.90;;;;;;5051502;28;20188;-71
2023/03/03 11:11:33;;;;;;;4.53;1.90;;;21.90;99.90;;;;;;5048795;28;20222;-70
2023/03/03 11:14:20;;;;;;;5.47;2.13;;;21.80;99.90;;;;;;5051752;28;20181;-70
2023/03/03 11:17:11;;;;;;;6.53;2.43;;;21.90;99.90;;;;;;5048976;28;20214;-70
2023/03/03 11:19:47;;;;;;;4.07;2.00;;;21.90;99.90;;;;;;5052884;28;20188;-70
2023/03/03 11:22:21;;;;;;;6.27;2.20;;;22.00;99.90;;;;;;5053602;28;20243;-70
2023/03/03 11:25:20;;;;;;;5.50;2.33;;;22.00;99.90;;;;;;5052917;28;20191;-72
2023/03/03 11:28:00;;;;;;;5.10;2.40;;;22.00;99.90;;;;;;5050375;28;20253;-72
2023/03/03 11:31:01;;;;;;;4.60;2.40;;;22.00;99.90;;;;;;5051219;28;20589;-71
2023/03/03 11:33:50;;;;;;;7.20;2.10;;;22.00;99.90;;;;;;5036779;28;20188;-72
2023/03/03 11:36:32;;;;;;;3.07;1.83;;;22.00;99.90;;;;;;5052221;28;20290;-72
2023/03/03 11:39:19;;;;;;;4.00;2.03;;;22.00;99.90;;;;;;5051411;28;20184;-72
2023/03/03 11:42:16;;;;;;;5.00;2.20;;;22.00;99.90;;;;;;5044836;28;20208;-71
2023/03/03 11:45:26;;;;;;;5.17;1.80;;;21.90;99.90;;;;;;5050115;28;20204;-71
2023/03/03 11:48:16;;;;;;;3.37;1.80;;;21.80;99.90;;;;;;5034977;28;20211;-72
2023/03/03 11:51:18;;;;;;;5.60;2.03;;;21.70;99.90;;;;;;5051900;28;20192;-72
2023/03/03 11:53:58;;;;;;;6.17;2.30;;;21.70;99.90;;;;;;5046487;28;20179;-72
2023/03/03 11:56:25;;;;;;;3.67;1.87;;;21.60;99.90;;;;;;5052351;28;20191;-72
2023/03/03 11:59:07;;;;;;;4.20;2.03;;;21.60;99.90;;;;;;5051333;28;20252;-72
2023/03/03 12:01:57;;;;;;;3.03;2.40;;;21.60;99.90;;;;;;5052161;28;20578;-71
2023/03/03 12:04:39;;;;;;;4.73;2.13;;;21.70;99.90;;;;;;5047322;28;20193;-72
2023/03/03 12:07:42;;;;;;;4.63;1.83;;;21.70;99.90;;;;;;5051377;28;20184;-71
2023/03/03 12:10:33;;;;;;;5.67;2.10;;;21.60;99.90;;;;;;5050921;28;20191;-71
2023/03/03 12:13:06;;;;;;;5.87;2.37;;;21.60;99.90;;;;;;5050680;28;20554;-71
2023/03/03 12:15:50;;;;;;;4.43;2.40;;;21.50;99.90;;;;;;5051825;28;20181;-72
2023/03/03 12:18:42;;;;;;;2.37;1.77;;;21.60;99.90;;;;;;5052501;28;20712;-72
2023/03/03 12:21:21;;;;;;;4.40;2.77;;;21.60;99.90;;;;;;5052009;28;20598;-72
2023/03/03 12:23:58;;;;;;;4.57;1.77;;;21.70;99.90;;;;;;5052974;28;20234;-71
2023/03/03 12:26:33;;;;;;;3.70;1.93;;;21.70;99.90;;;;;;5050674;28;20282;-72
2023/03/03 12:29:33;;;;;;;4.70;2.03;;;21.70;99.90;;;;;;5052686;28;20184;-71
2023/03/03 12:32:34;;;;;;;3.03;2.00;;;21.60;99.90;;;;;;5044741;28;20208;-71
2023/03/03 12:35:38;;;;;;;4.50;2.13;;;21.60;99.90;;;;;;5048094;28;20195;-71
2023/03/03 12:38:23;;;;;;;2.43;2.00;;;21.60;99.90;;;;;;5051702;28;20227;-71
2023/03/03 12:41:11;;;;;;;3.97;2.40;;;21.60;99.90;;;;;;5050640;28;20195;-72
2023/03/03 12:44:02;;;;;;;5.53;2.27;;;21.60;99.90;;;;;;5049830;28;20192;-72
2023/03/03 12:47:06;;;;;;;5.13;2.57;;;21.60;99.90;;;;;;5050696;28;20196;-72
2023/03/03 12:50:09;;;;;;;5.40;2.33;;;21.50;99.90;;;;;;5051257;28;20225;-71
2023/03/03 12:52:42;;;;;;;6.47;2.10;;;21.40;99.90;;;;;;5031470;28;20561;-71
2023/03/03 12:55:20;;;;;;;3.00;1.83;;;21.30;99.90;;;;;;5050358;28;20733;-71
2023/03/03 12:58:22;;;;;;;2.77;1.90;;;21.30;99.90;;;;;;5052537;28;20263;-71
2023/03/03 13:01:27;;;;;;;3.77;1.80;;;21.30;99.90;;;;;;5044699;28;20233;-71
2023/03/03 13:04:31;;;;;;;4.30;1.90;;;21.20;99.90;;;;;;5054515;28;20195;-72
2023/03/03 13:07:20;;;;;;;5.20;1.73;;;21.20;99.90;;;;;;5054445;28;20215;-71
2023/03/03 13:10:16;;;;;;;3.40;2.17;;;21.10;99.90;;;;;;5055448;28;20180;-71
2023/03/03 13:12:51;;;;;;;4.23;2.10;;;21.10;99.90;;;;;;5054533;28;20224;-72
2023/03/03 13:15:24;;;;;;;3.57;1.90;;;21.00;99.90;;;;;;5053225;28;20188;-72
2023/03/03 13:18:13;;;;;;;2.70;1.83;;;21.10;99.90;;;;;;5054681;28;20228;-71
2023/03/03 13:20:46;;;;;;;3.00;1.90;;;21.10;99.90;;;;;;5049909;28;20214;-71
2023/03/03 13:23:33;;;;;;;3.33;1.67;;;21.10;99.90;;;;;;5069769;28;20917;-72
2023/03/03 13:26:27;;;;;;;5.97;1.53;;;21.10;99.90;;;;;;5053298;28;20176;-72
2023/03/03 13:29:18;;;;;;;3.20;1.80;;;21.20;99.90;;;;;;5047351;28;20192;-72
2023/03/03 13:32:17;;;;;;;3.10;2.17;;;21.20;99.90;;;;;;5053834;28;20231;-72
2023/03/03 13:34:56;;;;;;;7.00;2.47;;;21.20;99.90;;;;;;5053723;28;20193;-71
2023/03/03 13:37:44;;;;;;;6.37;2.10;;;21.10;99.90;;;;;;5053267;28;20200;-72