Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:29;;;;;;;3.20;1.95;;;;;;;8.46;100.00;98463.16;6123327;23;20024;-80
2023/01/09 00:03:56;;;;;;;2.67;2.00;;;;;;;7.72;100.00;98364.47;6124731;23;20029;-79
2023/01/09 00:06:23;;;;;;;3.33;2.28;;;;;;;8.33;100.00;98467.59;6123850;23;20022;-81
2023/01/09 00:08:49;;;;;;;3.45;1.95;;;;;;;7.97;100.00;98403.19;6125518;23;20028;-82
2023/01/09 00:11:16;;;;;;;2.80;2.15;;;;;;;7.70;100.00;98383.97;6125554;23;20794;-84
2023/01/09 00:13:44;;;;;;;4.13;2.28;;;;;;;7.25;100.00;98307.09;6126080;23;20029;-83
2023/01/09 00:16:11;;;;;;;2.65;2.13;;;;;;;6.51;100.00;98176.09;6100483;23;20022;-84
2023/01/09 00:18:37;;;;;;;3.78;2.22;;;;;;;7.82;100.00;98443.75;6125994;23;20045;-83
2023/01/09 00:21:07;;;;;;;3.78;2.40;;;;;;;8.52;100.00;98497.00;6126562;23;20104;-82
2023/01/09 00:23:33;;;;;;;4.63;2.55;;;;;;;8.23;100.00;98442.75;6125504;23;20030;-83
2023/01/09 00:26:05;;;;;;;3.55;2.67;;;;;;;8.44;100.00;98486.16;6125435;23;20022;-83
2023/01/09 00:28:33;;;;;;;4.35;2.88;;;;;;;8.50;100.00;98498.91;6124846;23;20448;-83
2023/01/09 00:31:01;;;;;;;3.38;3.08;;;;;;;8.14;100.00;98427.56;6125121;23;20028;-82
2023/01/09 00:33:31;;;;;;;3.80;2.95;;;;;;;8.32;100.00;98458.81;6125875;23;20033;-82
2023/01/09 00:35:58;;;;;;;4.45;3.53;;;;;;;8.49;100.00;98484.03;6125727;23;20325;-83
2023/01/09 00:38:24;;;;;;;5.13;4.20;;;;;;;7.99;100.00;98400.47;6124663;23;20014;-82
2023/01/09 00:40:52;;;;;;;4.95;4.15;;;;;;;7.72;100.00;98364.47;6099332;23;20483;-82
2023/01/09 00:43:23;;;;;;;5.55;4.38;;;;;;;8.12;100.00;98429.44;6124213;23;20456;-81
2023/01/09 00:45:49;;;;;;;5.45;4.47;;;;;;;7.78;100.00;98379.03;6124400;23;20092;-82
2023/01/09 00:48:25;;;;;;;5.22;4.57;;;;;;;8.14;100.00;98409.09;6098817;23;20029;-83
2023/01/09 00:50:56;;;;;;;5.05;4.47;;;;;;;7.91;100.00;98385.16;6124307;23;20018;-82
2023/01/09 00:53:26;;;;;;;4.95;4.45;;;;;;;8.22;100.00;98441.03;6124641;23;20018;-82
2023/01/09 00:55:56;;;;;;;5.37;4.67;;;;;;;8.23;100.00;98440.09;6137974;23;20022;-82
2023/01/09 00:58:23;;;;;;;6.13;4.57;;;;;;;8.32;100.00;98439.53;6125941;23;20044;-80
2023/01/09 01:00:50;;;;;;;5.25;4.70;;;;;;;8.37;100.00;98459.34;6123700;23;20022;-81
2023/01/09 01:03:16;;;;;;;5.88;4.90;;;;;;;8.21;100.00;98434.09;6123209;23;20044;-81
2023/01/09 01:08:28;;;;;;;7.38;5.38;;;;;;;8.16;100.00;98412.50;6123120;23;20014;-82
2023/01/09 01:10:54;;;;;;;7.25;5.60;;;;;;;8.30;100.00;98446.66;6122658;23;20017;-81
2023/01/09 01:13:21;;;;;;;6.70;5.68;;;;;;;7.85;100.00;98371.56;6122238;23;20025;-81
2023/01/09 01:15:47;;;;;;;8.18;5.63;;;;;;;7.84;100.00;98367.25;6122493;23;20022;-80
2023/01/09 01:18:14;;;;;;;5.93;4.97;;;;;;;8.18;100.00;98421.97;6123499;23;20022;-81
2023/01/09 01:20:42;;;;;;;5.65;4.78;;;;;;;8.32;100.00;98442.16;6124082;23;20026;-82
2023/01/09 01:23:09;;;;;;;6.05;4.50;;;;;;;8.19;100.00;98428.06;6122953;23;20022;-82
2023/01/09 01:25:40;;;;;;;5.40;4.53;;;;;;;8.12;100.00;98403.09;6124088;23;20026;-83
2023/01/09 01:28:07;;;;;;;6.40;4.40;;;;;;;8.32;100.00;98439.53;6123053;23;20105;-82
2023/01/09 01:30:39;;;;;;;4.72;4.13;;;;;;;8.34;100.00;98429.72;6121487;23;20475;-83
2023/01/09 01:33:06;;;;;;;5.55;4.50;;;;;;;8.32;100.00;98428.97;6123989;23;20022;-83
2023/01/09 01:35:33;;;;;;;6.70;4.85;;;;;;;8.28;100.00;98423.03;6122966;23;20451;-83
2023/01/09 01:38:00;;;;;;;6.35;4.45;;;;;;;8.39;100.00;98438.97;6122993;23;20043;-82
2023/01/09 01:40:27;;;;;;;5.90;5.10;;;;;;;7.86;100.00;98353.03;6123939;23;20104;-82
2023/01/09 01:42:54;;;;;;;5.95;4.72;;;;;;;8.33;100.00;98441.22;6123923;23;20022;-81
2023/01/09 01:45:24;;;;;;;5.32;4.80;;;;;;;8.29;100.00;98440.53;6123665;23;20024;-83
2023/01/09 01:48:00;;;;;;;5.60;4.93;;;;;;;8.28;100.00;98443.28;6123865;23;20471;-82
2023/01/09 01:50:38;;;;;;;8.75;5.78;;;;;;;8.26;100.00;98439.91;6121979;23;20024;-82
2023/01/09 01:53:12;;;;;;;6.55;5.68;;;;;;;8.26;100.00;98450.44;6098102;23;20029;-82
2023/01/09 01:55:44;;;;;;;6.95;5.70;;;;;;;8.24;100.00;98462.88;6123302;23;20021;-81
2023/01/09 01:58:14;;;;;;;7.20;6.45;;;;;;;7.74;100.00;98391.56;6124037;23;20014;-82
2023/01/09 02:00:44;;;;;;;9.32;6.82;;;;;;;7.80;100.00;98414.03;6123946;23;20045;-83
2023/01/09 02:03:13;;;;;;;10.98;7.63;;;;;;;7.25;100.00;98320.25;6123573;23;20097;-82
2023/01/09 02:05:40;;;;;;;11.40;8.27;;;;;;;7.37;100.00;98369.47;6123674;23;20021;-82
2023/01/09 02:08:07;;;;;;;10.48;8.30;;;;;;;6.76;100.00;98279.72;6096688;23;20344;-82
2023/01/09 02:10:35;;;;;;;10.57;7.38;;;;;;;7.64;100.00;98432.66;6097842;23;20032;-83
2023/01/09 02:13:03;;;;;;;8.05;6.65;;;;;;;7.29;100.00;98378.81;6123411;23;20404;-83
2023/01/09 02:15:42;;;;;;;11.70;7.35;;;;;;;7.31;100.00;98364.59;6123248;23;20022;-81
2023/01/09 02:18:27;;;;;;;7.30;6.03;;;;;;;7.99;100.00;98475.09;6097545;23;20041;-82
2023/01/09 02:21:00;;;;;;;7.10;5.25;;;;;;;7.84;100.00;98451.56;6123590;23;20029;-82
2023/01/09 02:24:04;;;;;;;5.80;5.10;;;;;;;7.98;100.00;98485.75;6123337;23;20024;-81
2023/01/09 02:26:58;;;;;;;5.05;4.55;;;;;;;7.77;100.00;98468.72;6096967;23;20018;-81
2023/01/09 02:29:54;;;;;;;6.88;4.63;;;;;;;7.88;100.00;98487.28;6122065;23;20018;-79
2023/01/09 02:32:35;;;;;;;6.80;5.22;;;;;;;7.89;100.00;98495.09;6069411;23;20026;-81
2023/01/09 02:35:41;;;;;;;6.03;5.13;;;;;;;7.89;100.00;98494.25;6122812;23;20023;-79
2023/01/09 02:38:21;;;;;;;5.97;4.65;;;;;;;7.43;100.00;98428.78;6123196;23;20087;-80
2023/01/09 02:41:10;;;;;;;7.13;4.18;;;;;;;7.78;100.00;98486.22;6124076;23;20476;-80
2023/01/09 02:43:38;;;;;;;5.45;3.92;;;;;;;7.34;100.00;98422.34;6122588;23;20024;-80
2023/01/09 02:46:05;;;;;;;5.97;4.22;;;;;;;7.36;100.00;98427.50;6123578;23;20022;-80
2023/01/09 02:48:32;;;;;;;5.60;4.10;;;;;;;7.49;100.00;98453.88;6123736;23;20396;-81
2023/01/09 02:51:34;;;;;;;4.93;4.00;;;;;;;7.29;100.00;98421.78;6098082;23;20022;-79
2023/01/09 02:54:12;;;;;;;6.55;4.50;;;;;;;7.72;100.00;98503.25;6125666;23;20018;-79
2023/01/09 02:57:00;;;;;;;9.18;4.00;;;;;;;7.73;100.00;98503.16;6123996;23;20349;-80
2023/01/09 02:59:51;;;;;;;4.63;3.83;;;;;;;7.54;100.00;98470.25;6123150;23;20029;-81
2023/01/09 03:02:50;;;;;;;4.40;4.00;;;;;;;7.69;100.00;98516.66;6123704;23;20026;-81
2023/01/09 03:05:22;;;;;;;4.15;3.72;;;;;;;7.63;100.00;98509.97;6123980;23;20511;-80
2023/01/09 03:07:54;;;;;;;4.90;3.70;;;;;;;7.61;100.00;98511.00;6124119;23;20026;-81
2023/01/09 03:10:47;;;;;;;4.78;3.47;;;;;;;7.45;100.00;98484.81;6124312;23;20022;-80
2023/01/09 03:13:18;;;;;;;3.40;2.92;;;;;;;7.56;100.00;98521.00;6122895;23;20116;-82
2023/01/09 03:15:48;;;;;;;;;;;;;;;7.50;100.00;98530.16;6124652;23;20416;-79
2023/01/09 03:18:18;;;;;;;3.92;2.85;;;;;;;7.08;100.00;98469.72;6124444;23;20208;-81
2023/01/09 03:20:46;;;;;;;3.00;2.60;;;;;;;6.80;100.00;98425.84;6123045;23;20022;-82
2023/01/09 03:23:12;;;;;;;4.32;2.25;;;;;;;6.66;100.00;98408.31;6125483;23;20113;-82
2023/01/09 03:25:39;;;;;;;2.20;2.00;;;;;;;7.21;100.00;98492.53;6124803;23;20041;-81
2023/01/09 03:28:21;;;;;;;2.35;1.90;;;;;;;7.35;100.00;98539.88;6125013;23;20028;-80
2023/01/09 03:30:47;;;;;;;2.30;1.50;;;;;;;7.12;100.00;98503.63;6124106;23;20045;-80
2023/01/09 03:33:14;;;;;;;3.45;1.60;;;;;;;7.17;100.00;98513.88;6127025;23;20104;-81
2023/01/09 03:35:40;;;;;;;1.70;1.50;;;;;;;7.42;100.00;98555.28;6125014;23;20018;-83
2023/01/09 03:38:07;;;;;;;2.33;1.20;;;;;;;7.44;100.00;98553.38;6126592;23;20108;-81
2023/01/09 03:40:34;;;;;;;2.40;1.40;;;;;;;6.92;100.00;98456.69;6125791;23;20025;-82
2023/01/09 03:43:00;;;;;;;1.60;1.27;;;;;;;7.44;100.00;98569.19;6126212;23;20028;-81
2023/01/09 03:45:27;;;;;;;2.90;1.15;;;;;;;7.04;100.00;98514.63;6126500;23;20018;-83
2023/01/09 03:47:53;;;;;;;1.00;0.90;;;;;;;7.26;100.00;98556.25;6126840;23;20018;-82
2023/01/09 03:50:23;;;;;;;0.85;0.75;;;;;;;7.20;100.00;98542.63;6126413;23;20018;-81
2023/01/09 03:52:49;;;;;;;1.48;0.70;;;;;;;6.97;100.00;98499.31;6126575;23;20032;-82
2023/01/09 03:55:16;;;;;;;0.90;0.57;;;;;;;6.89;100.00;98506.84;6125950;23;20101;-82
2023/01/09 03:57:43;;;;;;;0.52;0.52;;;;;;;7.15;100.00;98563.13;6125458;23;20018;-80
2023/01/09 04:00:10;;;;;;;2.38;0.60;;;;;;;6.84;100.00;98532.59;6125406;23;20021;-82
2023/01/09 04:02:37;;;;;;;1.25;0.60;;;;;;;6.78;100.00;98531.16;6124215;23;20026;-80
2023/01/09 04:05:04;;;;;;;0.65;0.43;;;;;;;7.03;100.00;98577.91;6125118;23;20025;-80
2023/01/09 04:07:30;;;;;;;0.50;0.50;;;;;;;6.90;100.00;98563.81;6125251;23;20041;-82
2023/01/09 04:09:57;;;;;;;1.75;0.50;;;;;;;6.97;100.00;98584.38;6125537;23;20018;-81
2023/01/09 04:12:23;;;;;;;0.55;0.35;;;;;;;6.74;100.00;98549.88;6125656;23;20022;-82
2023/01/09 04:14:50;;;;;;;0.75;0.30;;;;;;;6.49;100.00;98504.00;6125599;23;20029;-83
2023/01/09 04:17:16;;;;;;;1.52;0.47;;;;;;;6.09;100.00;98454.78;6126079;23;20025;-81
2023/01/09 04:19:43;;;;;;;1.48;0.60;;;;;;;6.68;100.00;98558.97;6125447;23;20192;-80
2023/01/09 04:22:10;;;;;;;0.32;0.30;;;;;;;6.46;100.00;98524.38;6125478;23;20018;-81
2023/01/09 04:24:36;;;;;;;1.05;0.40;;;;;;;6.33;100.00;98521.66;6125752;23;20707;-83
2023/01/09 04:27:03;;;;;;;1.20;0.35;;;;;;;6.50;100.00;98541.66;6125180;23;20022;-83
2023/01/09 04:29:29;;;;;;;0.98;0.50;;;;;;;5.77;100.00;98436.47;6126273;23;20018;-84
2023/01/09 04:31:56;;;;;;;0.22;0.22;;;;;;;6.90;100.00;98611.16;6126972;23;20024;-80
2023/01/09 04:34:24;;;;;;;0.60;0.30;;;;;;;6.88;100.00;98620.94;6127890;23;20021;-81
2023/01/09 04:36:52;;;;;;;1.05;0.45;;;;;;;6.56;100.00;98584.25;6132079;23;20022;-81
2023/01/09 04:39:18;;;;;;;0.47;0.32;;;;;;;6.72;100.00;98614.88;6132075;23;20073;-81
2023/01/09 04:41:48;;;;;;;0.38;0.30;;;;;;;6.52;100.00;98581.88;6142429;23;20086;-82
2023/01/09 04:44:15;;;;;;;2.80;0.30;;;;;;;6.98;100.00;98654.47;6142715;23;20033;-81
2023/01/09 04:46:42;;;;;;;0.73;0.40;;;;;;;7.01;100.00;98675.34;6141335;23;20409;-81
2023/01/09 04:49:11;;;;;;;0.93;0.50;;;;;;;6.60;100.00;98608.59;6130594;23;20641;-81
2023/01/09 04:51:38;;;;;;;0.73;0.50;;;;;;;6.98;100.00;98698.38;6128274;23;20333;-83
2023/01/09 04:54:05;;;;;;;2.33;0.30;;;;;;;6.94;100.00;98710.84;6125037;23;20022;-82
2023/01/09 04:56:32;;;;;;;1.52;0.63;;;;;;;6.40;100.00;98620.25;6124670;23;20040;-82
2023/01/09 04:58:58;;;;;;;2.92;0.60;;;;;;;6.42;100.00;98609.66;6124096;23;20022;-82
2023/01/09 05:01:25;;;;;;;1.23;0.50;;;;;;;6.76;100.00;98669.03;6124119;23;20045;-83
2023/01/09 05:03:52;;;;;;;0.95;0.30;;;;;;;6.42;100.00;98607.88;6123984;23;20044;-83
2023/01/09 05:06:18;;;;;;;0.47;0.40;;;;;;;6.95;100.00;98691.50;6124140;23;20021;-83
2023/01/09 05:08:45;;;;;;;0.85;0.30;;;;;;;6.77;100.00;98665.44;6124232;23;20093;-82
2023/01/09 05:11:11;;;;;;;1.08;0.40;;;;;;;6.12;100.00;98586.84;6124592;23;20018;-83
2023/01/09 05:13:38;;;;;;;0.85;0.43;;;;;;;5.35;100.00;98460.81;6124445;23;20018;-83
2023/01/09 05:16:05;;;;;;;0.30;0.20;;;;;;;6.73;100.00;98698.13;6125868;23;20550;-83
2023/01/09 05:18:32;;;;;;;0.57;0.38;;;;;;;6.20;100.00;98612.66;6125721;23;20018;-84
2023/01/09 05:20:58;;;;;;;0.30;0.30;;;;;;;5.92;100.00;98566.97;6125398;23;20038;-83
2023/01/09 05:23:25;;;;;;;0.50;0.40;;;;;;;6.26;100.00;98647.34;6126486;23;20026;-84
2023/01/09 05:25:51;;;;;;;0.50;0.43;;;;;;;6.10;100.00;98628.13;6126298;23;20052;-83
2023/01/09 05:28:21;;;;;;;1.10;0.40;;;;;;;5.18;100.00;98488.00;6127975;23;20286;-84
2023/01/09 05:30:48;;;;;;;1.23;0.50;;;;;;;6.38;100.00;98663.34;6126500;23;20018;-85
2023/01/09 05:33:14;;;;;;;0.20;0.20;;;;;;;6.19;100.00;98642.50;6128568;23;20045;-84
2023/01/09 05:35:41;;;;;;;3.28;0.40;;;;;;;4.93;100.00;98428.16;6105763;23;20037;-85
2023/01/09 05:38:08;;;;;;;1.85;0.47;;;;;;;5.08;100.00;98454.47;6103392;23;20021;-84
2023/01/09 05:40:34;;;;;;;0.55;0.40;;;;;;;5.62;100.00;98548.50;6129273;23;20073;-84
2023/01/09 05:43:06;;;;;;;0.90;0.40;;;;;;;5.87;100.00;98584.72;6129251;23;20075;-83
2023/01/09 05:45:33;;;;;;;0.47;0.47;;;;;;;5.33;100.00;98536.16;6129109;23;20029;-84
2023/01/09 05:48:00;;;;;;;0.35;0.35;;;;;;;5.94;100.00;98649.16;6106285;23;20472;-85
2023/01/09 05:50:27;;;;;;;0.40;0.30;;;;;;;5.02;100.00;98508.13;6131999;23;20029;-84
2023/01/09 05:52:53;;;;;;;1.77;0.40;;;;;;;5.55;100.00;98597.03;6132046;23;20049;-84
2023/01/09 05:55:20;;;;;;;1.15;0.50;;;;;;;5.03;100.00;98525.56;6132850;23;20026;-83
2023/01/09 05:57:47;;;;;;;1.55;0.60;;;;;;;5.47;100.00;98601.88;6134631;23;20507;-83
2023/01/09 06:00:14;;;;;;;0.65;0.38;;;;;;;5.84;100.00;98650.56;6135153;23;20018;-84
2023/01/09 06:02:40;;;;;;;0.32;0.30;;;;;;;5.53;100.00;98611.16;6131089;23;20046;-83
2023/01/09 06:05:08;;;;;;;0.40;0.30;;;;;;;6.72;100.00;98799.03;6131638;23;20017;-84
2023/01/09 06:07:38;;;;;;;1.85;0.50;;;;;;;5.95;100.00;98671.88;6132248;23;20064;-85
2023/01/09 06:10:09;;;;;;;0.40;0.40;;;;;;;6.68;100.00;98803.59;6125482;23;20014;-84
2023/01/09 06:12:36;;;;;;;0.60;0.40;;;;;;;6.03;100.00;98696.88;6100349;23;20655;-84
2023/01/09 06:15:04;;;;;;;0.40;0.30;;;;;;;5.74;100.00;98662.50;6124900;23;20049;-82
2023/01/09 06:17:34;;;;;;;0.98;0.30;;;;;;;5.80;100.00;98674.47;6126756;23;20042;-84
2023/01/09 06:20:00;;;;;;;1.10;0.40;;;;;;;5.68;100.00;98675.97;6125895;23;20018;-83
2023/01/09 06:22:27;;;;;;;2.83;0.60;;;;;;;6.55;100.00;98813.97;6126093;23;20098;-83
2023/01/09 06:24:53;;;;;;;4.80;0.50;;;;;;;5.49;100.00;98657.75;6125201;23;20029;-83
2023/01/09 06:27:20;;;;;;;1.02;0.50;;;;;;;5.91;100.00;98735.19;6125023;23;20018;-84
2023/01/09 06:29:46;;;;;;;1.50;0.55;;;;;;;5.97;100.00;98726.97;6124309;23;20028;-84
2023/01/09 06:32:13;;;;;;;2.28;0.73;;;;;;;6.20;100.00;98780.88;6124924;23;20021;-85
2023/01/09 06:34:40;;;;;;;2.65;0.50;;;;;;;5.46;100.00;98655.28;6124626;23;20108;-83
2023/01/09 06:37:07;;;;;;;2.17;0.90;;;;;;;6.04;100.00;98762.47;6124318;23;20053;-82
2023/01/09 06:39:33;;;;;;;2.45;0.50;;;;;;;6.02;100.00;98759.06;6125511;23;20021;-83
2023/01/09 06:42:00;;;;;;;1.70;0.70;;;;;;;6.75;100.00;98857.56;6124779;23;20022;-84
2023/01/09 06:44:26;;;;;;;2.45;0.70;;;;;;;6.63;100.00;98837.19;6124280;23;20025;-83
2023/01/09 06:46:53;;;;;;;1.10;0.55;;;;;;;6.15;100.00;98748.72;6135117;23;20030;-82
2023/01/09 06:49:23;;;;;;;2.22;0.80;;;;;;;6.73;100.00;98848.91;6129870;23;20050;-84
2023/01/09 06:51:50;;;;;;;2.13;0.88;;;;;;;6.25;100.00;98749.94;6125690;23;20021;-84
2023/01/09 06:54:18;;;;;;;1.60;0.55;;;;;;;6.14;100.00;98753.13;6126978;23;20089;-84
2023/01/09 06:56:45;;;;;;;1.70;0.73;;;;;;;5.90;100.00;98715.94;6125184;23;20232;-83
2023/01/09 06:59:12;;;;;;;2.90;0.80;;;;;;;5.60;100.00;98692.16;6100118;23;20028;-83
2023/01/09 07:01:39;;;;;;;1.50;0.90;;;;;;;6.23;100.00;98801.75;6126601;23;20105;-83
2023/01/09 07:04:07;;;;;;;4.75;0.57;;;;;;;5.51;100.00;98670.81;6126442;23;20073;-83
2023/01/09 07:06:34;;;;;;;2.22;0.70;;;;;;;4.94;100.00;98575.88;6126655;23;20018;-83
2023/01/09 07:09:01;;;;;;;6.13;0.70;;;;;;;6.43;100.00;98819.06;6101747;23;20052;-83
2023/01/09 07:11:27;;;;;;;8.68;3.60;;;;;;;6.72;100.00;98872.69;6130251;23;20082;-84
2023/01/09 07:13:54;;;;;;;3.22;0.70;;;;;;;6.56;100.00;98846.38;6127330;23;20041;-83
2023/01/09 07:16:21;;;;;;;2.70;0.80;;;;;;;6.47;100.00;98805.63;6100985;23;20101;-82
2023/01/09 07:18:47;;;;;;;6.45;1.00;;;;;;;6.58;100.00;98826.94;6126961;23;20024;-82
2023/01/09 07:21:14;;;;;;;5.30;1.15;;;;;;;6.22;100.00;98752.72;6127475;23;20014;-84
2023/01/09 07:23:40;;;;;;;3.78;1.05;;;;;;;6.61;100.00;98821.50;6126823;23;20134;-82
2023/01/09 07:26:08;;;;;;;5.32;1.23;;;;;;;6.99;100.00;98879.88;6126884;23;20021;-83
2023/01/09 07:28:34;;;;;;;3.67;0.93;;;;;;;6.44;100.00;98781.31;6126163;23;20040;-83
2023/01/09 07:31:03;;;;;;;5.70;0.98;;;;;;;6.91;100.00;98873.34;6125938;23;20096;-84
2023/01/09 07:33:30;;;;;;;3.03;1.25;;;;;;;6.98;100.00;98885.22;6126353;23;20342;-85
2023/01/09 07:35:57;;;;;;;4.15;1.25;;;;;;;6.59;100.00;98823.38;6100740;23;20029;-84
2023/01/09 07:38:24;;;;;;;3.65;1.23;;;;;;;5.19;100.00;98613.00;6126758;23;20056;-84
2023/01/09 07:40:53;;;;;;;4.45;1.05;;;;;;;4.85;100.00;98569.34;6125717;23;20182;-83
2023/01/09 07:43:20;;;;;;;3.58;0.98;;;;;;;5.52;100.00;98683.81;6125451;23;20368;-84
2023/01/09 07:45:47;;;;;;;3.38;0.95;;;;;;;5.99;100.00;98741.69;6126824;23;20026;-85
2023/01/09 07:48:13;;;;;;;5.97;0.85;;;;;;;6.24;100.00;98798.19;6126500;23;20028;-83
2023/01/09 07:50:40;;;;;;;3.63;1.00;;;;;;;6.57;100.00;98863.84;6125935;23;20021;-82
2023/01/09 07:53:06;;;;;;;3.72;1.48;;;;;;;6.55;100.00;98865.72;6125840;23;20037;-84
2023/01/09 07:55:33;;;;;;;4.18;1.10;;;;;;;5.94;100.00;98769.16;6125823;23;20025;-83
2023/01/09 07:58:00;;;;;;;4.15;1.00;;;;;;;6.92;100.00;98922.41;6126408;23;20415;-83
2023/01/09 08:00:27;;;;;;;4.93;1.05;;;;;;;5.97;100.00;98763.75;6125963;23;20039;-82
2023/01/09 08:02:54;;;;;;;5.15;1.10;;;;;;;6.90;100.00;98897.97;6099666;23;20135;-82
2023/01/09 08:05:20;;;;;;;8.25;1.27;;;;;;;6.77;100.00;98875.91;6126433;23;20452;-83
2023/01/09 08:07:49;;;;;;;3.03;0.90;;;;;;;7.02;100.00;98911.28;6126345;23;20026;-82
2023/01/09 08:10:20;;;;;;;7.03;0.75;;;;;;;6.67;100.00;98854.50;6126237;23;20039;-83
2023/01/09 08:12:48;;;;;;;2.97;0.77;;;;;;;6.34;100.00;98799.38;6125605;23;20045;-83
2023/01/09 08:15:15;;;;;;;3.25;0.88;;;;;;;6.38;100.00;98800.91;6126064;23;20113;-85
2023/01/09 08:17:44;;;;;;;6.40;1.00;;;;;;;7.10;100.00;98921.38;6127144;23;20056;-84
2023/01/09 08:20:13;;;;;;;4.03;0.45;;;;;;;6.85;100.00;98887.69;6126438;23;20097;-85
2023/01/09 08:22:48;;;;;;;2.78;0.85;;;;;;;7.09;100.00;98919.66;6126546;23;20024;-85
2023/01/09 08:25:16;;;;;;;2.42;0.65;;;;;;;6.25;100.00;98786.75;6126589;23;20096;-84
2023/01/09 08:27:43;;;;;;;4.57;1.25;;;;;;;7.18;100.00;98927.06;6101219;23;20332;-84
2023/01/09 08:30:10;;;;;;;3.90;0.73;;;;;;;6.14;100.00;98771.53;6126787;23;20089;-82
2023/01/09 08:32:38;;;;;;;3.28;0.65;;;;;;;6.34;100.00;98807.25;6126764;23;20018;-85
2023/01/09 08:35:05;;;;;;;5.25;0.70;;;;;;;6.42;100.00;98815.59;6127102;23;20025;-83
2023/01/09 08:37:32;;;;;;;5.10;0.73;;;;;;;7.02;100.00;98918.31;6127573;23;20057;-86
2023/01/09 08:39:58;;;;;;;7.88;0.80;;;;;;;6.28;100.00;98797.94;6127295;23;20101;-84
2023/01/09 08:47:56;;;;;;;5.78;0.70;;;;;;;6.48;100.00;98833.63;6141758;23;20054;-84
2023/01/09 08:50:23;;;;;;;3.92;0.85;;;;;;;7.17;100.00;98946.44;6139743;23;20121;-85
2023/01/09 08:52:49;;;;;;;1.85;0.60;;;;;;;7.02;100.00;98918.31;6130983;23;20049;-83
2023/01/09 08:55:16;;;;;;;3.22;0.85;;;;;;;6.39;100.00;98786.81;6128179;23;20032;-84
2023/01/09 08:57:50;;;;;;;4.18;0.75;;;;;;;6.64;100.00;98833.63;6127654;23;20089;-84
2023/01/09 09:00:18;;;;;;;3.08;0.80;;;;;;;7.27;100.00;98944.09;6130540;23;20077;-84
2023/01/09 09:02:50;;;;;;;7.57;0.95;;;;;;;7.16;100.00;98910.50;6128812;23;20022;-84
2023/01/09 09:05:17;;;;;;;3.75;1.00;;;;;;;5.40;100.00;98599.63;6116216;23;20025;-82
2023/01/09 09:07:50;;;;;;;2.70;0.70;;;;;;;7.07;100.00;98874.19;6123034;23;20006;-83
2023/01/09 09:10:17;;;;;;;2.13;0.77;;;;;;;6.60;100.00;98777.75;6148150;23;20017;-85
2023/01/09 09:12:46;;;;;;;2.72;0.90;;;;;;;7.60;100.00;98934.28;6136123;23;20109;-85
2023/01/09 09:15:18;;;;;;;2.72;0.85;;;;;;;6.38;100.00;98773.75;6127566;23;20022;-84
2023/01/09 09:17:53;;;;;;;1.95;0.52;;;;;;;5.87;100.00;98662.69;6127494;23;20018;-85
2023/01/09 09:20:21;;;;;;;1.33;0.60;;;;;;;7.01;100.00;98887.69;6127881;23;20020;-85
2023/01/09 09:22:48;;;;;;;2.58;0.60;;;;;;;7.04;100.00;98867.31;6127931;23;20022;-83
2023/01/09 09:25:16;;;;;;;2.25;0.95;;;;;;;6.15;100.00;98704.06;6126794;23;20049;-86
2023/01/09 09:27:43;;;;;;;3.00;0.50;;;;;;;7.21;100.00;98868.97;6127493;23;20029;-85
2023/01/09 09:30:11;;;;;;;3.35;0.63;;;;;;;6.70;100.00;98754.38;6127529;23;20025;-85
2023/01/09 09:32:40;;;;;;;5.40;0.77;;;;;;;6.83;100.00;98804.50;6146778;23;20010;-84
2023/01/09 09:35:07;;;;;;;2.53;0.50;;;;;;;6.91;100.00;98840.00;6146859;23;20041;-84
2023/01/09 09:37:34;;;;;;;1.63;0.65;;;;;;;7.69;100.00;98952.22;6148363;23;20114;-84
2023/01/09 09:40:01;;;;;;;1.35;0.50;;;;;;;7.46;100.00;98901.78;6147828;23;20023;-85
2023/01/09 09:46:19;;;;;;;1.45;0.43;;;;;;;7.43;100.00;98913.34;6145506;23;20117;-85
2023/01/09 09:48:51;;;;;;;4.82;0.63;;;;;;;7.70;100.00;98950.44;6147541;23;20026;-83
2023/01/09 09:51:36;;;;;;;1.70;0.60;;;;;;;7.66;100.00;98951.53;6145609;23;20045;-84
2023/01/09 09:54:09;;;;;;;1.85;0.70;;;;;;;6.73;100.00;98801.56;6146051;23;20006;-85
2023/01/09 09:56:49;;;;;;;2.50;0.60;;;;;;;6.95;100.00;98854.66;6126953;23;20041;-87
2023/01/09 09:59:25;;;;;;;1.73;0.70;;;;;;;6.90;100.00;98853.22;6126093;23;20022;-83
2023/01/09 10:02:24;;;;;;;2.45;0.60;;;;;;;6.52;100.00;98785.19;6126071;23;20014;-84
2023/01/09 10:04:59;;;;;;;1.02;0.40;;;;;;;7.61;100.00;98959.69;6117090;23;20029;-85
2023/01/09 10:07:36;;;;;;;4.13;0.70;;;;;;;6.41;100.00;98745.53;6132560;23;20044;-83
2023/01/09 10:10:35;;;;;;;6.43;1.25;;;;;;;7.04;100.00;98848.88;6127814;23;20468;-84
2023/01/09 10:14:03;;;;;;;3.10;0.50;;;;;;;7.26;100.00;98889.75;6121592;23;20112;-84
2023/01/09 10:16:03;;;;;;;1.90;1.15;;;;;;;6.90;100.00;98846.19;6126310;23;20022;-83
2023/01/09 10:18:41;;;;;;;3.75;0.88;;;;;;;7.44;100.00;98924.72;6126601;23;20021;-83
2023/01/09 10:21:25;;;;;;;1.33;0.60;;;;;;;7.25;100.00;98893.31;6126675;23;20017;-84
2023/01/09 10:23:57;;;;;;;2.35;0.85;;;;;;;7.70;100.00;98934.63;6125303;23;20112;-84
2023/01/09 10:26:40;;;;;;;3.47;0.52;;;;;;;7.66;100.00;98941.84;6125347;23;20018;-84
2023/01/09 10:29:43;;;;;;;2.55;0.98;;;;;;;7.26;100.00;98843.22;6125652;23;20032;-83
2023/01/09 10:32:19;;;;;;;3.05;0.77;;;;;;;7.55;100.00;98888.94;6126732;23;20049;-84
2023/01/09 10:35:04;;;;;;;6.80;0.80;;;;;;;7.77;100.00;98933.31;6125656;23;20049;-84
2023/01/09 10:37:38;;;;;;;2.85;0.80;;;;;;;7.50;100.00;98914.69;6125254;23;20447;-85
2023/01/09 10:40:29;;;;;;;4.32;0.88;;;;;;;7.31;100.00;98893.81;6124541;23;20376;-84
2023/01/09 10:42:55;;;;;;;3.30;0.73;;;;;;;7.64;100.00;98945.50;6125747;23;20104;-83
2023/01/09 10:45:28;;;;;;;3.20;0.80;;;;;;;7.15;100.00;98853.53;6124462;23;20045;-84
2023/01/09 10:48:16;;;;;;;0.93;0.55;;;;;;;7.53;100.00;98905.78;6125185;23;20026;-85
2023/01/09 10:50:46;;;;;;;5.10;0.80;;;;;;;7.48;100.00;98895.50;6138990;23;20085;-85
2023/01/09 10:53:24;;;;;;;5.68;1.00;;;;;;;7.62;100.00;98918.38;6133774;23;20052;-84
2023/01/09 10:55:54;;;;;;;2.90;1.05;;;;;;;7.74;100.00;98944.88;6126773;23;20029;-84
2023/01/09 10:58:21;;;;;;;;;;;;;;;7.70;100.00;98931.97;6125522;23;20098;-84
2023/01/09 11:00:49;;;;;;;2.97;0.85;;;;;;;7.71;100.00;98923.97;6124092;23;19995;-83
2023/01/09 11:03:20;;;;;;;3.40;1.30;;;;;;;6.83;100.00;98809.78;6123464;23;20554;-84
2023/01/09 11:05:51;;;;;;;;;;;;;;;7.60;100.00;98936.06;6124874;23;20022;-83
2023/01/09 11:08:20;;;;;;;8.48;0.75;;;;;;;7.73;100.00;98943.16;6124013;23;20004;-84
2023/01/09 11:10:55;;;;;;;2.90;1.42;;;;;;;7.82;100.00;98939.16;6124133;23;20114;-83
2023/01/09 11:13:31;;;;;;;5.53;1.00;;;;;;;7.89;100.00;98923.81;6123930;23;20029;-84
2023/01/09 11:16:10;;;;;;;2.55;0.80;;;;;;;7.97;100.00;98937.41;6125154;23;20121;-84
2023/01/09 11:18:39;;;;;;;4.68;1.10;;;;;;;7.77;100.00;98888.50;6125217;23;20018;-83
2023/01/09 11:21:24;;;;;;;4.13;1.25;;;;;;;7.70;100.00;98882.78;6130143;23;20014;-83
2023/01/09 11:23:51;;;;;;;1.48;0.60;;;;;;;8.18;100.00;98936.13;6133226;23;20081;-83
2023/01/09 11:26:26;;;;;;;3.53;0.90;;;;;;;8.01;100.00;98892.31;6132752;23;20022;-84
2023/01/09 11:29:13;;;;;;;3.75;1.10;;;;;;;8.15;100.00;98927.56;6130539;23;20479;-83
2023/01/09 11:31:42;;;;;;;2.45;0.88;;;;;;;8.38;100.00;98956.03;6125643;23;20399;-83
2023/01/09 11:34:21;;;;;;;3.50;1.60;;;;;;;7.83;100.00;98856.53;6126227;23;20033;-87
2023/01/09 11:36:50;;;;;;;2.17;1.05;;;;;;;8.66;100.00;98949.91;6123890;23;20028;-83
2023/01/09 11:39:29;;;;;;;2.33;0.90;;;;;;;8.00;100.00;98813.34;6123644;23;20041;-84
2023/01/09 11:42:01;;;;;;;5.20;0.93;;;;;;;8.90;100.00;98956.31;6123538;23;20018;-84
2023/01/09 11:44:30;;;;;;;6.32;2.35;;;;;;;8.94;100.00;98918.22;6123626;23;20504;-85
2023/01/09 11:46:56;;;;;;;2.25;1.10;;;;;;;9.29;100.00;98965.25;6124190;23;20018;-85
2023/01/09 11:49:29;;;;;;;3.28;1.20;;;;;;;9.36;100.00;98962.13;6123584;23;20072;-84
2023/01/09 11:52:19;;;;;;;7.78;4.43;;;;;;;9.48;100.00;98960.47;6124092;23;20353;-85
2023/01/09 11:54:59;;;;;;;3.08;1.85;;;;;;;9.56;100.00;98962.63;6122363;23;20440;-83
2023/01/09 11:57:26;;;;;;;8.10;4.82;;;;;;;8.82;100.00;98828.38;6126505;23;20018;-84
2023/01/09 11:59:58;;;;;;;4.88;1.92;;;;;;;9.68;100.00;98961.81;6125756;23;20100;-83
2023/01/09 12:02:32;;;;;;;6.35;1.70;;;;;;;9.40;100.00;98944.31;6125296;23;20028;-83