Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:53;;;;;;;53.97;16.63;;;;;;;2.63;100.00;103640.09;4921383;29;20046;-90
2022/01/18 00:04:20;;;;;;;61.10;16.70;;;;;;;2.54;100.00;103604.94;4921519;29;20038;-90
2022/01/18 00:06:49;;;;;;;65.20;18.35;;;;;;;2.75;100.00;103630.41;4937609;29;20452;-90
2022/01/18 00:09:22;;;;;;;65.20;18.40;;;;;;;2.68;100.00;103612.13;4921937;29;20078;-90
2022/01/18 00:11:57;;;;;;;62.95;19.25;;;;;;;2.76;100.00;103616.06;4937530;29;20055;-90
2022/01/18 00:14:27;;;;;;;64.32;17.77;;;;;;;3.08;100.00;103658.75;4921644;29;20381;-90
2022/01/18 00:17:05;;;;;;;56.88;16.92;;;;;;;2.90;100.00;103617.88;4921662;29;20076;-90
2022/01/18 00:19:34;;;;;;;60.63;16.80;;;;;;;3.20;100.00;103665.16;4921659;29;20135;-88
2022/01/18 00:22:11;;;;;;;52.85;17.00;;;;;;;3.22;100.00;103651.66;4935801;29;20036;-88
2022/01/18 00:24:39;;;;;;;45.13;16.00;;;;;;;3.05;100.00;103610.66;4920416;29;20035;-88
2022/01/18 00:27:09;;;;;;;51.15;14.73;;;;;;;3.12;100.00;103617.34;4920399;29;20486;-88
2022/01/18 00:29:39;;;;;;;59.75;16.38;;;;;;;3.26;100.00;103637.97;4920409;29;20042;-88
2022/01/18 00:32:15;;;;;;;60.28;15.63;;;;;;;3.14;100.00;103628.00;4919668;29;20047;-88
2022/01/18 00:34:42;;;;;;;56.38;14.95;;;;;;;3.12;100.00;103630.78;4936044;29;20142;-88
2022/01/18 00:39:41;;;;;;;53.83;14.75;;;;;;;3.57;100.00;103689.63;4919594;29;20098;-88
2022/01/18 00:42:09;;;;;;;54.90;14.13;;;;;;;3.38;100.00;103656.91;4905005;29;20079;-88
2022/01/18 00:44:34;;;;;;;52.38;14.32;;;;;;;3.44;100.00;103664.53;4919721;29;20036;-90
2022/01/18 00:47:00;;;;;;;42.38;13.23;;;;;;;3.55;100.00;103675.47;4937010;29;20083;-88
2022/01/18 00:49:26;;;;;;;42.45;13.30;;;;;;;3.61;100.00;103676.88;4920061;29;20036;-88
2022/01/18 00:51:55;;;;;;;51.38;13.30;;;;;;;3.48;100.00;103658.91;4935655;29;20043;-88
2022/01/18 00:54:25;;;;;;;39.22;12.13;;;;;;;3.38;100.00;103640.78;4919773;29;20039;-88
2022/01/18 00:56:53;;;;;;;41.38;12.38;;;;;;;3.53;100.00;103669.34;4935194;29;20166;-88
2022/01/18 00:59:20;;;;;;;41.63;11.70;;;;;;;3.60;100.00;103677.84;4919893;29;20039;-88
2022/01/18 01:01:46;;;;;;;38.03;11.50;;;;;;;3.54;100.00;103659.44;4935649;29;20544;-88
2022/01/18 01:04:12;;;;;;;36.42;12.07;;;;;;;3.78;100.00;103690.06;4936438;29;20114;-88
2022/01/18 01:06:38;;;;;;;38.35;11.38;;;;;;;3.84;100.00;103683.44;4936453;29;20032;-88
2022/01/18 01:09:04;;;;;;;44.17;12.40;;;;;;;3.80;100.00;103672.03;4919600;29;20028;-89
2022/01/18 01:11:36;;;;;;;34.78;11.77;;;;;;;3.93;100.00;103676.59;4919709;29;20115;-88
2022/01/18 01:14:03;;;;;;;32.60;10.40;;;;;;;3.78;100.00;103651.59;4918430;29;20054;-89
2022/01/18 01:35:08;;;;;;;41.25;11.20;;;;;;;4.07;100.00;103671.16;4936365;29;20036;-89
2022/01/18 01:45:29;;;;;;;36.83;10.38;;;;;;;3.96;100.00;103647.69;4920540;29;20046;-89
2022/01/18 01:47:56;;;;;;;36.72;11.07;;;;;;;4.16;100.00;103675.03;4918729;29;20172;-89
2022/01/18 01:50:24;;;;;;;45.50;11.98;;;;;;;4.15;100.00;103674.19;4918338;29;20408;-89
2022/01/18 01:52:53;;;;;;;37.60;11.77;;;;;;;3.95;100.00;103635.22;4919264;29;20382;-89
2022/01/18 01:55:22;;;;;;;34.67;10.65;;;;;;;4.31;100.00;103695.53;4935258;29;20035;-89
2022/01/18 01:57:48;;;;;;;36.85;11.27;;;;;;;4.07;100.00;103660.41;4919489;29;20042;-89
2022/01/18 02:00:22;;;;;;;35.10;11.02;;;;;;;3.89;100.00;103642.84;4934392;29;20142;-89
2022/01/18 02:02:49;;;;;;;42.92;11.70;;;;;;;3.94;100.00;103663.06;4919717;29;20039;-90
2022/01/18 02:05:15;;;;;;;35.53;11.40;;;;;;;4.02;100.00;103675.97;4935107;29;20054;-90
2022/01/18 02:07:40;;;;;;;43.67;12.20;;;;;;;4.08;100.00;103682.78;4918764;29;20051;-89
2022/01/18 02:10:12;;;;;;;49.92;11.85;;;;;;;3.78;100.00;103638.16;4919594;29;20031;-90
2022/01/18 02:12:38;;;;;;;42.67;12.32;;;;;;;3.68;100.00;103646.00;4903959;29;20035;-89
2022/01/18 02:15:16;;;;;;;38.38;11.93;;;;;;;3.65;100.00;103640.81;4935974;29;20392;-89
2022/01/18 02:23:28;;;;;;;35.72;12.65;;;;;;;3.86;100.00;103670.75;4935956;29;20058;-90
2022/01/18 02:25:57;;;;;;;37.50;12.65;;;;;;;3.84;100.00;103657.44;4919187;29;20530;-89
2022/01/18 02:28:24;;;;;;;35.22;12.80;;;;;;;3.70;100.00;103633.31;4902918;29;20492;-89
2022/01/18 02:30:56;;;;;;;33.92;12.93;;;;;;;3.82;100.00;103637.88;4918087;29;20415;-89
2022/01/18 02:33:22;;;;;;;32.13;12.73;;;;;;;3.86;100.00;103643.91;4934120;29;20039;-89
2022/01/18 02:35:51;;;;;;;33.85;13.02;;;;;;;3.84;100.00;103633.25;4934182;29;20114;-89
2022/01/18 02:38:24;;;;;;;37.40;13.10;;;;;;;4.01;100.00;103655.44;4918362;29;20480;-89
2022/01/18 02:40:50;;;;;;;33.85;12.55;;;;;;;3.88;100.00;103638.44;4918001;29;20043;-89
2022/01/18 02:46:07;;;;;;;36.25;13.15;;;;;;;3.87;100.00;103621.47;4921412;29;20047;-89
2022/01/18 02:48:38;;;;;;;39.20;14.02;;;;;;;4.25;100.00;103690.53;4918336;29;20036;-89
2022/01/18 02:51:09;;;;;;;42.40;13.75;;;;;;;3.84;100.00;103630.56;4918063;29;20135;-89
2022/01/18 02:54:00;;;;;;;35.97;13.77;;;;;;;3.91;100.00;103636.38;4918543;29;20496;-89
2022/01/18 02:56:35;;;;;;;40.33;13.63;;;;;;;4.07;100.00;103670.28;4918312;29;20111;-89
2022/01/18 02:59:29;;;;;;;44.45;13.70;;;;;;;3.84;100.00;103630.56;4918238;29;20031;-89
2022/01/18 03:04:46;;;;;;;36.97;13.25;;;;;;;4.02;100.00;103668.78;4935596;29;20460;-89
2022/01/18 03:07:12;;;;;;;40.03;13.82;;;;;;;3.84;100.00;103640.47;4934468;29;20094;-89
2022/01/18 03:09:39;;;;;;;31.20;13.07;;;;;;;3.89;100.00;103651.75;4934322;29;20420;-89
2022/01/18 03:12:09;;;;;;;42.25;14.30;;;;;;;4.01;100.00;103666.19;4918694;29;20046;-89
2022/01/18 03:14:35;;;;;;;34.75;13.10;;;;;;;3.97;100.00;103653.91;4918585;29;20031;-89
2022/01/18 03:17:02;;;;;;;36.00;13.63;;;;;;;3.84;100.00;103629.72;4918098;29;20401;-90
2022/01/18 03:19:30;;;;;;;37.78;14.68;;;;;;;4.08;100.00;103669.34;4918516;29;20032;-90
2022/01/18 03:21:56;;;;;;;36.22;13.70;;;;;;;3.92;100.00;103645.31;4919009;29;20028;-90
2022/01/18 03:24:44;;;;;;;34.58;13.77;;;;;;;4.00;100.00;103667.16;4918873;29;20038;-90
2022/01/18 03:29:55;;;;;;;32.78;13.15;;;;;;;3.77;100.00;103647.22;4935817;29;20078;-90
2022/01/18 03:32:25;;;;;;;31.48;13.38;;;;;;;3.74;100.00;103637.53;4935839;29;20392;-89
2022/01/18 03:34:50;;;;;;;33.85;14.13;;;;;;;3.99;100.00;103684.25;4918494;29;20445;-90
2022/01/18 03:37:19;;;;;;;35.63;13.88;;;;;;;3.90;100.00;103672.28;4903810;29;20062;-90
2022/01/18 03:39:48;;;;;;;29.60;13.82;;;;;;;4.08;100.00;103710.50;4906477;29;20428;-90
2022/01/18 03:42:37;;;;;;;31.38;13.75;;;;;;;3.68;100.00;103638.78;4921904;29;20424;-90
2022/01/18 03:45:09;;;;;;;31.98;14.15;;;;;;;4.06;100.00;103692.75;4938873;29;20068;-90
2022/01/18 03:47:35;;;;;;;;;;;;;;;4.12;100.00;103697.72;4938896;29;20035;-89
2022/01/18 03:50:02;;;;;;;31.52;14.90;;;;;;;3.73;100.00;103641.16;4921499;29;19933;-89
2022/01/18 03:52:28;;;;;;;30.33;14.15;;;;;;;3.74;100.00;103645.59;4938265;29;20035;-89
2022/01/18 03:54:54;;;;;;;30.33;14.10;;;;;;;3.73;100.00;103643.84;4921122;29;20373;-89
2022/01/18 03:57:26;;;;;;;31.75;14.90;;;;;;;4.01;100.00;103693.06;4921176;29;20031;-89
2022/01/18 03:59:52;;;;;;;;;;;;;;;4.22;100.00;103715.81;4921622;29;20035;-89
2022/01/18 04:02:17;;;;;;;30.15;13.63;;;;;;;4.18;100.00;103711.59;4921142;29;19963;-89
2022/01/18 04:04:43;;;;;;;26.90;14.77;;;;;;;3.93;100.00;103674.78;4905912;29;20030;-89
2022/01/18 04:07:09;;;;;;;28.88;14.30;;;;;;;3.75;100.00;103651.81;4921104;29;20042;-89
2022/01/18 04:09:35;;;;;;;32.15;15.15;;;;;;;3.72;100.00;103657.38;4920935;29;20028;-89
2022/01/18 04:12:01;;;;;;;29.20;14.38;;;;;;;3.65;100.00;103654.25;4921086;29;20028;-89
2022/01/18 04:14:27;;;;;;;30.92;15.35;;;;;;;3.68;100.00;103675.53;4905383;29;20118;-89
2022/01/18 04:28:02;;;;;;;33.35;16.00;;;;;;;3.91;100.00;103683.88;4937978;29;20051;-89
2022/01/18 04:30:30;;;;;;;29.88;15.73;;;;;;;4.15;100.00;103724.38;4920992;29;20042;-89
2022/01/18 04:32:56;;;;;;;37.17;16.13;;;;;;;3.91;100.00;103681.19;4904840;29;20078;-89
2022/01/18 04:35:22;;;;;;;35.15;15.93;;;;;;;4.03;100.00;103709.94;4920840;29;20126;-89
2022/01/18 04:37:47;;;;;;;35.72;15.93;;;;;;;3.85;100.00;103674.41;4937594;29;20047;-89
2022/01/18 04:40:17;;;;;;;38.72;16.27;;;;;;;3.86;100.00;103687.72;4920784;29;20091;-89
2022/01/18 04:43:04;;;;;;;34.28;15.10;;;;;;;3.96;100.00;103714.00;4922055;29;20035;-89
2022/01/18 04:48:28;;;;;;;36.92;16.10;;;;;;;3.85;100.00;103704.84;4925334;29;20079;-89
2022/01/18 04:50:59;;;;;;;40.25;16.83;;;;;;;3.73;100.00;103673.38;4923208;29;20031;-89
2022/01/18 04:53:32;;;;;;;43.28;16.80;;;;;;;3.67;100.00;103673.81;4935482;29;20070;-89
2022/01/18 04:56:04;;;;;;;36.80;16.92;;;;;;;3.75;100.00;103684.03;4921592;29;20051;-90
2022/01/18 04:58:30;;;;;;;42.45;16.70;;;;;;;3.95;100.00;103704.22;4921145;29;20082;-90
2022/01/18 05:00:59;;;;;;;41.25;16.20;;;;;;;3.77;100.00;103679.44;4920082;29;20039;-90
2022/01/18 05:03:25;;;;;;;37.53;16.40;;;;;;;4.04;100.00;103714.34;4936648;29;20539;-90
2022/01/18 05:05:56;;;;;;;39.95;17.30;;;;;;;3.97;100.00;103702.28;4920506;29;20043;-90
2022/01/18 05:08:22;;;;;;;33.85;15.77;;;;;;;3.85;100.00;103677.09;4905559;29;20408;-90
2022/01/18 05:10:58;;;;;;;41.20;16.55;;;;;;;3.79;100.00;103674.81;4919855;29;20039;-89
2022/01/18 05:21:29;;;;;;;37.53;15.68;;;;;;;3.85;100.00;103683.34;4922403;29;20046;-89
2022/01/18 05:23:55;;;;;;;41.53;16.73;;;;;;;3.92;100.00;103697.22;4935437;29;20031;-89
2022/01/18 05:26:21;;;;;;;38.95;15.57;;;;;;;4.12;100.00;103724.56;4919370;29;20488;-89
2022/01/18 05:28:47;;;;;;;45.40;16.00;;;;;;;4.08;100.00;103710.50;4935266;29;20059;-89
2022/01/18 05:31:15;;;;;;;37.30;15.25;;;;;;;4.07;100.00;103708.75;4937903;29;20083;-89
2022/01/18 05:33:47;;;;;;;38.50;14.82;;;;;;;4.17;100.00;103714.41;4903458;29;20034;-89
2022/01/18 05:36:16;;;;;;;39.40;15.13;;;;;;;4.15;100.00;103727.06;4935957;29;20056;-89
2022/01/18 05:38:44;;;;;;;40.38;15.00;;;;;;;4.12;100.00;103714.72;4919610;29;20043;-89
2022/01/18 05:41:10;;;;;;;36.00;14.63;;;;;;;3.98;100.00;103688.75;4919121;29;20469;-89
2022/01/18 05:43:36;;;;;;;38.88;14.77;;;;;;;4.06;100.00;103707.06;4919048;29;20028;-89
2022/01/18 05:46:04;;;;;;;35.85;14.65;;;;;;;3.95;100.00;103702.38;4919176;29;20032;-89
2022/01/18 05:48:32;;;;;;;39.53;15.00;;;;;;;4.03;100.00;103726.03;4919498;29;20480;-89
2022/01/18 05:51:03;;;;;;;37.17;15.73;;;;;;;3.85;100.00;103686.03;4919029;29;20074;-89
2022/01/18 05:53:38;;;;;;;38.80;16.05;;;;;;;3.84;100.00;103683.44;4918047;29;20461;-89
2022/01/18 05:56:06;;;;;;;42.40;16.10;;;;;;;4.01;100.00;103698.44;4935066;29;20063;-89
2022/01/18 05:58:32;;;;;;;35.65;15.55;;;;;;;3.88;100.00;103676.03;4918916;29;20493;-89
2022/01/18 06:00:58;;;;;;;42.78;15.77;;;;;;;4.03;100.00;103715.31;4934303;29;20030;-89
2022/01/18 06:03:32;;;;;;;45.15;16.23;;;;;;;4.01;100.00;103712.72;4918402;29;20040;-88
2022/01/18 06:08:46;;;;;;;43.20;15.38;;;;;;;4.02;100.00;103722.50;4935937;29;20077;-88
2022/01/18 06:11:11;;;;;;;39.03;15.85;;;;;;;4.01;100.00;103719.94;4918556;29;20167;-89
2022/01/18 06:13:37;;;;;;;39.65;15.77;;;;;;;3.97;100.00;103727.34;4918646;29;20540;-89
2022/01/18 06:16:03;;;;;;;40.25;15.85;;;;;;;3.73;100.00;103667.16;4918829;29;20469;-89
2022/01/18 06:18:28;;;;;;;42.45;16.42;;;;;;;4.01;100.00;103723.47;4918257;29;20055;-88
2022/01/18 06:20:54;;;;;;;46.50;16.80;;;;;;;3.99;100.00;103721.88;4935245;29;20034;-88
2022/01/18 06:23:28;;;;;;;42.38;17.30;;;;;;;3.92;100.00;103715.16;4918696;29;20067;-89
2022/01/18 06:25:58;;;;;;;42.55;16.15;;;;;;;3.63;100.00;103670.47;4918596;29;20122;-89
2022/01/18 06:28:24;;;;;;;57.17;17.52;;;;;;;3.72;100.00;103681.53;4917946;29;20027;-89
2022/01/18 06:30:58;;;;;;;47.33;17.10;;;;;;;4.00;100.00;103727.13;4933999;29;20023;-89
2022/01/18 06:33:24;;;;;;;46.42;17.27;;;;;;;3.82;100.00;103678.19;4918018;29;20480;-88
2022/01/18 06:35:50;;;;;;;39.53;16.75;;;;;;;3.81;100.00;103680.94;4934109;29;20071;-89
2022/01/18 06:38:16;;;;;;;49.28;17.10;;;;;;;4.13;100.00;103731.69;4934280;29;20036;-89
2022/01/18 06:40:41;;;;;;;46.67;18.05;;;;;;;4.03;100.00;103709.94;4934017;29;20075;-89
2022/01/18 06:43:17;;;;;;;51.53;17.67;;;;;;;3.85;100.00;103677.09;4918258;29;20063;-90
2022/01/18 06:45:50;;;;;;;49.33;17.85;;;;;;;3.85;100.00;103671.72;4918443;29;20032;-90
2022/01/18 06:48:22;;;;;;;53.30;18.10;;;;;;;3.82;100.00;103679.97;4919155;29;20032;-91
2022/01/18 06:50:47;;;;;;;53.23;17.53;;;;;;;3.94;100.00;103710.53;4919123;29;20027;-91
2022/01/18 06:53:15;;;;;;;52.10;17.17;;;;;;;3.94;100.00;103711.44;4918706;29;20028;-87
2022/01/18 06:55:43;;;;;;;50.25;17.77;;;;;;;4.06;100.00;103720.50;4917801;29;20429;-87
2022/01/18 06:58:08;;;;;;;45.40;16.48;;;;;;;4.19;100.00;103752.78;4917488;29;20068;-88
2022/01/18 07:00:34;;;;;;;41.67;17.63;;;;;;;4.00;100.00;103727.13;4917490;29;20123;-88
2022/01/18 07:02:59;;;;;;;44.25;16.55;;;;;;;3.86;100.00;103711.06;4917612;29;20031;-87
2022/01/18 07:05:25;;;;;;;47.25;18.33;;;;;;;4.11;100.00;103744.38;4917320;29;20090;-87
2022/01/18 07:07:50;;;;;;;44.50;16.80;;;;;;;3.92;100.00;103718.72;4932850;29;20078;-85
2022/01/18 07:10:16;;;;;;;45.35;17.70;;;;;;;4.07;100.00;103735.63;4933632;29;20036;-89
2022/01/18 07:12:44;;;;;;;47.58;17.48;;;;;;;4.12;100.00;103740.69;4919380;29;20047;-89
2022/01/18 07:15:10;;;;;;;42.78;18.25;;;;;;;3.86;100.00;103703.00;4920404;29;20036;-87
2022/01/18 07:17:38;;;;;;;44.33;18.38;;;;;;;4.03;100.00;103737.69;4921513;29;20496;-89
2022/01/18 07:20:07;;;;;;;42.25;17.90;;;;;;;3.92;100.00;103718.72;4922131;29;20035;-92
2022/01/18 07:22:34;;;;;;;41.30;16.50;;;;;;;4.15;100.00;103754.81;4939249;29;20501;-90
2022/01/18 07:25:01;;;;;;;45.67;18.27;;;;;;;4.15;100.00;103762.88;4922336;29;20071;-92
2022/01/18 07:27:27;;;;;;;43.10;17.70;;;;;;;4.15;100.00;103764.69;4922026;29;20411;-89
2022/01/18 07:29:53;;;;;;;46.40;16.95;;;;;;;3.83;100.00;103712.09;4922710;29;20028;-89
2022/01/18 07:32:18;;;;;;;48.35;18.10;;;;;;;3.98;100.00;103747.84;4922603;29;20219;-89
2022/01/18 07:35:02;;;;;;;41.20;17.13;;;;;;;3.82;100.00;103722.94;4922267;29;20063;-90
2022/01/18 07:37:28;;;;;;;41.88;17.80;;;;;;;4.04;100.00;103757.34;4937620;29;20497;-89
2022/01/18 07:39:54;;;;;;;48.28;18.33;;;;;;;3.98;100.00;103744.31;4923447;29;20824;-90
2022/01/18 07:42:23;;;;;;;46.33;17.23;;;;;;;3.83;100.00;103719.31;4916204;29;20091;-89
2022/01/18 07:44:48;;;;;;;47.95;18.15;;;;;;;3.90;100.00;103720.66;4927382;29;20046;-89
2022/01/18 07:47:14;;;;;;;44.70;16.83;;;;;;;3.88;100.00;103717.19;4938844;29;20028;-90
2022/01/18 07:49:46;;;;;;;39.75;17.42;;;;;;;3.88;100.00;103719.88;4922272;29;20028;-90
2022/01/18 07:52:11;;;;;;;41.40;16.63;;;;;;;4.01;100.00;103744.09;4921873;29;20036;-89
2022/01/18 07:54:37;;;;;;;40.85;16.88;;;;;;;3.84;100.00;103721.91;4920475;29;20437;-89
2022/01/18 07:57:03;;;;;;;43.85;17.48;;;;;;;4.15;100.00;103754.81;4937696;29;20126;-89
2022/01/18 07:59:29;;;;;;;36.45;16.80;;;;;;;4.15;100.00;103745.88;4937500;29;20027;-89
2022/01/18 08:01:55;;;;;;;35.42;16.25;;;;;;;4.12;100.00;103746.06;4921193;29;20619;-90
2022/01/18 08:04:23;;;;;;;36.78;17.25;;;;;;;4.08;100.00;103729.31;4938525;29;20040;-89
2022/01/18 08:06:52;;;;;;;43.15;18.15;;;;;;;4.33;100.00;103757.25;4921430;29;20464;-89
2022/01/18 08:09:19;;;;;;;39.45;17.63;;;;;;;4.41;100.00;103779.09;4937037;29;20027;-90
2022/01/18 08:11:51;;;;;;;41.35;17.42;;;;;;;4.37;100.00;103762.31;4921132;29;20429;-89
2022/01/18 08:14:18;;;;;;;42.63;17.52;;;;;;;4.39;100.00;103763.06;4937278;29;20439;-89
2022/01/18 08:17:00;;;;;;;36.00;16.38;;;;;;;4.36;100.00;103749.81;4920976;29;20460;-89
2022/01/18 08:19:28;;;;;;;48.72;17.77;;;;;;;4.55;100.00;103770.09;4937331;29;20035;-89
2022/01/18 08:21:54;;;;;;;44.47;18.05;;;;;;;4.69;100.00;103782.59;4936243;29;20039;-89
2022/01/18 08:24:21;;;;;;;41.72;16.65;;;;;;;4.49;100.00;103747.19;4920673;29;20483;-89
2022/01/18 08:26:46;;;;;;;49.90;18.13;;;;;;;4.40;100.00;103723.63;4904450;29;20141;-89
2022/01/18 08:29:12;;;;;;;48.03;17.42;;;;;;;4.46;100.00;103728.56;4920614;29;20497;-89
2022/01/18 08:31:39;;;;;;;54.55;18.80;;;;;;;4.65;100.00;103751.50;4938547;29;20035;-89
2022/01/18 08:34:04;;;;;;;49.08;17.88;;;;;;;4.50;100.00;103729.19;4936892;29;20099;-89
2022/01/18 08:36:30;;;;;;;45.63;16.55;;;;;;;4.62;100.00;103747.22;4921164;29;20486;-89
2022/01/18 08:38:57;;;;;;;52.65;17.50;;;;;;;4.37;100.00;103711.22;4921797;29;20492;-89
2022/01/18 08:41:25;;;;;;;55.88;17.83;;;;;;;4.38;100.00;103722.84;4921098;29;20436;-89
2022/01/18 08:43:54;;;;;;;55.50;18.70;;;;;;;4.45;100.00;103726.84;4921250;29;20024;-89
2022/01/18 08:46:21;;;;;;;50.08;18.77;;;;;;;4.50;100.00;103716.63;4922273;29;20040;-89
2022/01/18 08:48:48;;;;;;;51.75;18.10;;;;;;;4.83;100.00;103765.53;4941114;29;20035;-89
2022/01/18 08:51:17;;;;;;;45.88;17.48;;;;;;;4.88;100.00;103756.16;4913327;29;20028;-88
2022/01/18 08:53:48;;;;;;;54.45;18.17;;;;;;;4.88;100.00;103744.53;4928059;29;20031;-89
2022/01/18 08:56:17;;;;;;;49.17;17.65;;;;;;;4.81;100.00;103719.03;4937074;29;20060;-90
2022/01/18 08:58:43;;;;;;;51.58;18.48;;;;;;;5.05;100.00;103754.13;4942888;29;20043;-89
2022/01/18 09:01:14;;;;;;;49.42;17.75;;;;;;;5.13;100.00;103786.75;4944895;29;20039;-89
2022/01/18 09:03:41;;;;;;;50.05;18.45;;;;;;;5.03;100.00;103751.53;4943941;29;20043;-89
2022/01/18 09:06:07;;;;;;;50.50;18.13;;;;;;;5.06;100.00;103739.69;4944379;29;20584;-89
2022/01/18 09:08:37;;;;;;;47.58;17.90;;;;;;;4.95;100.00;103718.94;4928367;29;20031;-89
2022/01/18 09:11:06;;;;;;;45.97;17.50;;;;;;;4.92;100.00;103727.22;4928116;29;20046;-88
2022/01/18 09:13:34;;;;;;;51.55;17.75;;;;;;;5.24;100.00;103781.47;4943741;29;20059;-88
2022/01/18 09:16:00;;;;;;;48.47;17.42;;;;;;;5.06;100.00;103750.47;4944030;29;20032;-89
2022/01/18 09:18:26;;;;;;;48.38;17.80;;;;;;;5.04;100.00;103750.56;4944165;29;20126;-90
2022/01/18 09:20:51;;;;;;;41.53;16.63;;;;;;;4.94;100.00;103729.81;4927124;29;20523;-89
2022/01/18 09:23:17;;;;;;;46.75;17.38;;;;;;;5.23;100.00;103771.66;4926434;29;20045;-89
2022/01/18 09:25:43;;;;;;;47.10;16.90;;;;;;;5.22;100.00;103761.00;4926751;29;20067;-89
2022/01/18 09:28:08;;;;;;;48.05;17.08;;;;;;;5.39;100.00;103778.69;4927124;29;20065;-89
2022/01/18 09:30:35;;;;;;;43.50;16.90;;;;;;;5.25;100.00;103736.56;4926812;29;20118;-90
2022/01/18 09:33:02;;;;;;;41.72;17.20;;;;;;;5.41;100.00;103763.25;4926336;29;20050;-89
2022/01/18 09:35:28;;;;;;;37.63;16.48;;;;;;;5.24;100.00;103740.22;4941716;29;20032;-90
2022/01/18 09:37:54;;;;;;;36.85;16.65;;;;;;;5.45;100.00;103773.69;4940134;29;20102;-90
2022/01/18 09:40:22;;;;;;;38.67;17.17;;;;;;;5.23;100.00;103742.06;4935808;29;20036;-89
2022/01/18 09:42:56;;;;;;;39.67;17.23;;;;;;;5.59;100.00;103779.91;4920185;29;20495;-90
2022/01/18 09:45:25;;;;;;;35.80;16.90;;;;;;;5.86;100.00;103800.44;4920334;29;20186;-90
2022/01/18 09:47:53;;;;;;;42.75;18.85;;;;;;;5.93;100.00;103790.94;4935460;29;20024;-89
2022/01/18 09:50:27;;;;;;;37.45;17.38;;;;;;;5.84;100.00;103754.75;4904193;29;20035;-89
2022/01/18 09:52:55;;;;;;;42.30;18.20;;;;;;;6.12;100.00;103807.50;4935840;29;20380;-89
2022/01/18 09:55:25;;;;;;;38.17;17.75;;;;;;;5.82;100.00;103747.75;4919382;29;20023;-89
2022/01/18 09:57:55;;;;;;;37.72;17.58;;;;;;;5.87;100.00;103745.59;4935097;29;20024;-89
2022/01/18 10:00:22;;;;;;;38.92;18.52;;;;;;;5.99;100.00;103778.88;4935389;29;20036;-90
2022/01/18 10:02:48;;;;;;;38.47;18.33;;;;;;;6.13;100.00;103797.59;4935544;29;20093;-89
2022/01/18 10:05:32;;;;;;;36.88;18.75;;;;;;;6.26;100.00;103819.09;4903882;29;20133;-89
2022/01/18 10:08:24;;;;;;;37.55;17.63;;;;;;;6.30;100.00;103793.63;4935340;29;20032;-89
2022/01/18 10:10:55;;;;;;;39.90;18.58;;;;;;;6.17;100.00;103761.38;4901929;29;20143;-90
2022/01/18 10:13:29;;;;;;;39.03;19.48;;;;;;;6.31;100.00;103771.94;4919745;29;20034;-90
2022/01/18 10:15:57;;;;;;;40.80;17.92;;;;;;;6.70;100.00;103809.50;4936197;29;20036;-90
2022/01/18 10:18:36;;;;;;;39.25;18.20;;;;;;;6.88;100.00;103812.66;4918941;29;20040;-90
2022/01/18 10:21:01;;;;;;;35.30;17.80;;;;;;;7.13;100.00;103818.81;4935843;29;20559;-90
2022/01/18 10:23:29;;;;;;;38.75;18.00;;;;;;;7.08;100.00;103767.88;4919136;29;20059;-90
2022/01/18 10:25:55;;;;;;;35.22;18.63;;;;;;;7.18;99.86;103754.53;4935254;29;20494;-89
2022/01/18 10:28:34;;;;;;;39.25;17.90;;;;;;;7.66;99.17;103805.63;4918530;29;20126;-90
2022/01/18 10:31:05;;;;;;;35.83;16.65;;;;;;;7.57;98.13;103746.06;4935905;29;20059;-89
2022/01/18 10:33:37;;;;;;;30.17;14.55;;;;;;;7.67;96.44;103733.50;4934290;29;20035;-90
2022/01/18 10:36:05;;;;;;;32.90;15.20;;;;;;;8.19;95.85;103790.53;4919004;29;20083;-89
2022/01/18 10:38:31;;;;;;;29.00;14.05;;;;;;;8.17;94.61;103770.88;4919566;29;20070;-90
2022/01/18 10:41:19;;;;;;;27.33;14.40;;;;;;;8.36;94.24;103753.97;4940362;29;20040;-90
2022/01/18 10:44:04;;;;;;;29.83;14.05;;;;;;;8.48;93.76;103725.88;4920416;29;20028;-89
2022/01/18 10:46:41;;;;;;;28.17;14.07;;;;;;;8.83;92.18;103729.25;4904801;29;20039;-90
2022/01/18 10:49:08;;;;;;;31.05;16.40;;;;;;;9.30;89.56;103775.69;4938219;29;20038;-90
2022/01/18 10:51:36;;;;;;;33.63;16.02;;;;;;;8.98;88.71;103749.59;4906957;29;20047;-90
2022/01/18 10:54:20;;;;;;;34.67;17.30;;;;;;;8.77;91.03;103717.13;4922660;29;20035;-90
2022/01/18 10:56:49;;;;;;;35.60;17.80;;;;;;;8.62;89.64;103731.97;4938288;29;20087;-90
2022/01/18 10:59:30;;;;;;;34.30;17.40;;;;;;;8.69;90.89;103739.41;4939540;29;20103;-89
2022/01/18 11:02:14;;;;;;;33.10;15.55;;;;;;;8.83;91.55;103772.56;4939532;29;20027;-90
2022/01/18 11:04:46;;;;;;;30.52;14.50;;;;;;;8.65;90.35;103753.34;4922614;29;20064;-90
2022/01/18 11:07:13;;;;;;;34.08;16.10;;;;;;;8.70;90.53;103743.84;4921367;29;20592;-90
2022/01/18 11:09:39;;;;;;;34.67;15.70;;;;;;;8.48;89.96;103706.94;4937822;29;20111;-89
2022/01/18 11:12:06;;;;;;;33.85;16.50;;;;;;;8.82;90.01;103738.38;4938014;29;20043;-89
2022/01/18 11:14:37;;;;;;;34.78;15.32;;;;;;;8.70;88.48;103721.34;4939072;29;20040;-90
2022/01/18 11:17:08;;;;;;;33.30;15.27;;;;;;;8.58;88.96;103726.81;4922459;29;20115;-90
2022/01/18 11:19:37;;;;;;;34.72;15.10;;;;;;;8.75;87.75;103738.91;4906858;29;20283;-90
2022/01/18 11:22:10;;;;;;;35.08;14.95;;;;;;;8.57;87.75;103708.00;4938075;29;20023;-89
2022/01/18 11:24:41;;;;;;;33.47;14.48;;;;;;;8.66;87.71;103709.06;4937227;29;20023;-89
2022/01/18 11:27:12;;;;;;;36.33;16.35;;;;;;;8.89;87.42;103739.56;4937632;29;20031;-89
2022/01/18 11:29:39;;;;;;;33.10;14.35;;;;;;;9.01;88.15;103734.94;4922198;29;20027;-89
2022/01/18 11:32:05;;;;;;;33.72;14.25;;;;;;;8.97;86.88;103717.22;4921733;29;20020;-89
2022/01/18 11:34:40;;;;;;;37.38;14.65;;;;;;;9.28;86.77;103748.72;4921411;29;20038;-90
2022/01/18 11:37:17;;;;;;;32.17;13.23;;;;;;;9.34;86.22;103722.09;4938603;29;20152;-89
2022/01/18 11:39:43;;;;;;;32.15;13.27;;;;;;;9.50;84.77;103738.69;4937680;29;20031;-90
2022/01/18 11:42:12;;;;;;;32.78;12.73;;;;;;;9.48;83.95;103702.75;4905747;29;20055;-89
2022/01/18 11:44:39;;;;;;;32.72;13.02;;;;;;;9.86;83.19;103733.63;4921618;29;20554;-89
2022/01/18 11:47:06;;;;;;;33.10;12.02;;;;;;;10.19;81.82;103740.53;4921558;29;20023;-90
2022/01/18 11:49:33;;;;;;;26.88;12.52;;;;;;;10.39;79.89;103735.13;4937198;29;20040;-89
2022/01/18 11:52:10;;;;;;;31.55;11.93;;;;;;;10.48;79.97;103707.16;4921682;29;20552;-89
2022/01/18 11:54:56;;;;;;;31.08;11.35;;;;;;;10.61;78.50;103730.41;4937205;29;20393;-89
2022/01/18 11:57:24;;;;;;;30.50;12.07;;;;;;;10.49;77.40;103729.72;4907017;29;20527;-92
2022/01/18 11:59:58;;;;;;;31.02;11.23;;;;;;;10.29;77.64;103709.81;4920971;29;20095;-91
2022/01/18 12:02:41;;;;;;;28.20;11.13;;;;;;;10.04;79.77;103681.41;4921538;29;20460;-89
2022/01/18 12:05:18;;;;;;;31.58;11.10;;;;;;;10.31;76.83;103738.53;4921553;29;20388;-91
2022/01/18 12:08:10;;;;;;;29.85;12.38;;;;;;;10.27;78.21;103674.69;4921437;29;20028;-91
2022/01/18 12:10:42;;;;;;;28.73;11.98;;;;;;;11.60;73.78;103721.75;4920883;29;20118;-90
2022/01/18 12:13:13;;;;;;;26.25;11.35;;;;;;;11.73;71.74;103697.75;4921703;29;20047;-91
2022/01/18 12:15:46;;;;;;;25.77;11.57;;;;;;;11.99;71.69;103710.66;4921514;29;20028;-91
2022/01/18 12:18:19;;;;;;;28.90;11.70;;;;;;;12.01;72.22;103710.50;4921903;29;20453;-91
2022/01/18 12:20:50;;;;;;;28.98;11.20;;;;;;;11.68;71.46;103667.47;4921570;29;20393;-91
2022/01/18 12:23:19;;;;;;;26.98;10.95;;;;;;;12.28;70.07;103713.16;4921820;29;20402;-91
2022/01/18 12:26:02;;;;;;;29.17;10.95;;;;;;;12.43;68.65;103713.44;4921952;29;20392;-90
2022/01/18 12:31:54;;;;;;;27.13;10.30;;;;;;;12.79;71.84;103713.34;4938498;29;20408;-92
2022/01/18 12:34:35;;;;;;;27.20;10.13;;;;;;;13.20;68.09;103687.31;4921021;29;20125;-92