Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:13;;;;;;;7.03;4.00;;;11.60;99.90;;;;;;5072622;28;20056;-63
2023/05/31 00:03:43;;;;;;;5.72;3.15;;;11.60;99.90;;;;;;5072647;28;20571;-62
2023/05/31 00:06:10;;;;;;;6.88;3.38;;;11.60;99.90;;;;;;5063256;28;20016;-64
2023/05/31 00:08:36;;;;;;;6.82;3.67;;;11.50;99.90;;;;;;5070822;28;20458;-63
2023/05/31 00:11:01;;;;;;;9.05;3.72;;;11.50;99.90;;;;;;5064234;28;20020;-60
2023/05/31 00:13:27;;;;;;;8.23;3.83;;;11.50;99.90;;;;;;5064231;28;20033;-62
2023/05/31 00:15:52;;;;;;;10.85;3.90;;;11.40;99.90;;;;;;5058345;28;20388;-63
2023/05/31 00:18:18;;;;;;;7.70;3.22;;;11.40;99.90;;;;;;5056095;28;20029;-61
2023/05/31 00:20:44;;;;;;;7.05;3.45;;;11.40;99.90;;;;;;5052713;28;20021;-63
2023/05/31 00:23:10;;;;;;;7.60;4.05;;;11.40;99.90;;;;;;5057617;28;20033;-62
2023/05/31 00:25:35;;;;;;;7.90;3.85;;;11.30;99.90;;;;;;5068535;28;20093;-65
2023/05/31 00:28:01;;;;;;;7.78;4.05;;;11.30;99.90;;;;;;5075597;28;20028;-62
2023/05/31 00:30:27;;;;;;;9.40;4.05;;;11.30;99.90;;;;;;5053490;28;20040;-63
2023/05/31 00:32:52;;;;;;;8.18;4.30;;;11.30;99.90;;;;;;5056247;28;20021;-72
2023/05/31 00:35:18;;;;;;;9.05;4.15;;;11.20;99.90;;;;;;5048993;28;20104;-61
2023/05/31 00:37:43;;;;;;;7.85;3.72;;;11.20;99.90;;;;;;5071225;28;20071;-71
2023/05/31 00:40:09;;;;;;;8.73;3.67;;;11.10;99.90;;;;;;5071287;28;20029;-67
2023/05/31 00:42:35;;;;;;;9.07;3.80;;;11.10;99.90;;;;;;5072832;28;20029;-67
2023/05/31 00:45:01;;;;;;;10.90;4.50;;;11.10;99.90;;;;;;5071973;28;20033;-66
2023/05/31 00:47:27;;;;;;;9.30;3.40;;;11.10;99.90;;;;;;5063692;28;20021;-66
2023/05/31 00:49:54;;;;;;;8.23;4.45;;;11.00;99.90;;;;;;5055104;28;20025;-71
2023/05/31 00:52:20;;;;;;;6.32;3.47;;;11.00;99.90;;;;;;5054421;28;20465;-67
2023/05/31 00:54:45;;;;;;;7.10;3.90;;;11.00;99.90;;;;;;5074113;28;20035;-74
2023/05/31 00:57:11;;;;;;;7.88;3.78;;;11.00;99.90;;;;;;5074367;28;20025;-62
2023/05/31 00:59:37;;;;;;;12.95;4.25;;;10.90;99.90;;;;;;5043370;28;20508;-64
2023/05/31 01:02:03;;;;;;;9.38;4.05;;;10.90;99.90;;;;;;5032782;28;20023;-70
2023/05/31 01:04:30;;;;;;;8.00;4.40;;;10.90;99.90;;;;;;5023314;28;20478;-72
2023/05/31 01:06:56;;;;;;;8.05;3.95;;;10.80;99.90;;;;;;5025119;28;20021;-62
2023/05/31 01:09:23;;;;;;;7.32;3.65;;;10.80;99.90;;;;;;5013160;28;20501;-62
2023/05/31 01:12:26;;;;;;;11.20;4.88;;;10.80;99.90;;;;;;5025129;28;20029;-74
2023/05/31 01:15:17;;;;;;;8.88;4.30;;;10.70;99.90;;;;;;5020894;28;20033;-61
2023/05/31 01:17:56;;;;;;;9.10;4.32;;;10.70;99.90;;;;;;5021906;28;20551;-72
2023/05/31 01:20:24;;;;;;;11.40;4.15;;;10.70;99.90;;;;;;5017364;28;20474;-72
2023/05/31 01:23:17;;;;;;;8.38;4.22;;;10.60;99.90;;;;;;5032429;28;20034;-66
2023/05/31 01:26:12;;;;;;;9.80;4.55;;;10.60;99.90;;;;;;5032323;28;20028;-67
2023/05/31 01:28:41;;;;;;;7.85;4.47;;;10.60;99.90;;;;;;5032560;28;20041;-70
2023/05/31 01:31:16;;;;;;;8.15;4.05;;;10.50;99.90;;;;;;5032898;28;20017;-73
2023/05/31 01:33:42;;;;;;;9.05;4.65;;;10.50;99.90;;;;;;5031455;28;20021;-67
2023/05/31 01:36:08;;;;;;;7.35;3.70;;;10.50;99.90;;;;;;5029990;28;20033;-72
2023/05/31 01:38:33;;;;;;;7.03;4.00;;;10.50;99.90;;;;;;5029205;28;20347;-68
2023/05/31 01:41:01;;;;;;;8.85;4.22;;;10.40;99.90;;;;;;5020357;28;20062;-71
2023/05/31 01:43:28;;;;;;;8.85;3.95;;;10.40;99.90;;;;;;5030909;28;20130;-61
2023/05/31 01:45:57;;;;;;;9.60;4.32;;;10.40;99.90;;;;;;5025894;28;20021;-63
2023/05/31 01:48:24;;;;;;;6.97;4.00;;;10.40;99.90;;;;;;5022845;28;20026;-62
2023/05/31 01:50:51;;;;;;;9.07;4.63;;;10.30;99.90;;;;;;5028847;28;20083;-67
2023/05/31 01:53:17;;;;;;;8.63;4.40;;;10.30;99.90;;;;;;5027361;28;20029;-61
2023/05/31 01:55:43;;;;;;;8.25;4.32;;;10.30;99.90;;;;;;5029980;28;20081;-69
2023/05/31 01:58:10;;;;;;;9.95;4.25;;;10.30;99.90;;;;;;5032092;28;20021;-63
2023/05/31 02:00:37;;;;;;;8.32;3.85;;;10.20;99.90;;;;;;5064433;28;20113;-61
2023/05/31 02:03:04;;;;;;;8.65;4.68;;;10.20;99.90;;;;;;5053468;28;20024;-71
2023/05/31 02:05:30;;;;;;;9.43;4.63;;;10.20;99.90;;;;;;5062479;28;20028;-71
2023/05/31 02:07:55;;;;;;;8.98;4.45;;;10.20;99.90;;;;;;5068055;28;20078;-70
2023/05/31 02:10:21;;;;;;;9.70;4.25;;;10.10;99.90;;;;;;5068549;28;20031;-69
2023/05/31 02:12:50;;;;;;;7.82;4.75;;;10.10;99.90;;;;;;5057211;28;20036;-69
2023/05/31 02:15:19;;;;;;;9.75;5.25;;;10.10;99.90;;;;;;5044189;28;20190;-63
2023/05/31 02:17:46;;;;;;;12.43;5.15;;;10.10;99.90;;;;;;5067772;28;20409;-68
2023/05/31 02:20:13;;;;;;;7.90;4.40;;;10.00;99.90;;;;;;5053990;28;20035;-68
2023/05/31 02:22:40;;;;;;;8.68;4.45;;;10.00;99.90;;;;;;5071850;28;20150;-73
2023/05/31 02:25:11;;;;;;;12.07;4.72;;;10.00;99.90;;;;;;5048452;28;20043;-65
2023/05/31 02:27:37;;;;;;;10.65;4.68;;;10.00;99.90;;;;;;5057712;28;20024;-64
2023/05/31 02:30:07;;;;;;;9.70;5.32;;;10.00;99.90;;;;;;5070961;28;20039;-66
2023/05/31 02:32:35;;;;;;;10.00;4.75;;;9.90;99.90;;;;;;5066764;28;20032;-65
2023/05/31 02:35:06;;;;;;;10.38;4.57;;;9.90;99.90;;;;;;5066508;28;20025;-66
2023/05/31 02:37:32;;;;;;;10.30;5.13;;;9.80;99.90;;;;;;5055086;28;20025;-71
2023/05/31 02:39:58;;;;;;;8.60;4.82;;;9.80;99.90;;;;;;5069771;28;20028;-64
2023/05/31 02:42:23;;;;;;;8.88;4.40;;;9.80;99.90;;;;;;5071941;28;20020;-71
2023/05/31 02:44:49;;;;;;;15.48;5.88;;;9.80;99.90;;;;;;5072579;28;20107;-72
2023/05/31 02:47:16;;;;;;;10.98;4.90;;;9.80;99.90;;;;;;5065223;28;20070;-62
2023/05/31 02:49:41;;;;;;;11.10;4.82;;;9.70;99.90;;;;;;5061751;28;20025;-60
2023/05/31 02:52:07;;;;;;;9.82;5.72;;;9.70;99.90;;;;;;5073234;28;20032;-64
2023/05/31 02:54:33;;;;;;;10.40;5.28;;;9.70;99.90;;;;;;5057066;28;20032;-64
2023/05/31 02:56:59;;;;;;;10.85;5.18;;;9.70;99.90;;;;;;5058689;28;20095;-68
2023/05/31 02:59:25;;;;;;;10.60;4.43;;;9.70;99.90;;;;;;5072878;28;20121;-68
2023/05/31 03:01:51;;;;;;;9.82;5.00;;;9.70;99.90;;;;;;5072935;28;20465;-68
2023/05/31 03:04:16;;;;;;;9.88;4.70;;;9.60;99.90;;;;;;5053912;28;20029;-69
2023/05/31 03:06:42;;;;;;;11.00;5.57;;;9.60;99.90;;;;;;5062270;28;20497;-69
2023/05/31 03:09:13;;;;;;;10.93;4.68;;;9.50;99.90;;;;;;5061589;28;20377;-60
2023/05/31 03:11:39;;;;;;;8.77;4.68;;;9.50;99.90;;;;;;5066325;28;20392;-65
2023/05/31 03:14:05;;;;;;;12.70;5.63;;;9.50;99.90;;;;;;5063021;28;20033;-65
2023/05/31 03:16:30;;;;;;;10.55;5.18;;;9.50;99.90;;;;;;5064176;28;20066;-61
2023/05/31 03:18:56;;;;;;;14.48;6.28;;;9.50;99.90;;;;;;5062326;28;20040;-66
2023/05/31 03:21:21;;;;;;;10.27;5.65;;;9.50;99.90;;;;;;5063716;28;20385;-62
2023/05/31 03:23:47;;;;;;;12.82;4.88;;;9.50;99.90;;;;;;5068676;28;20373;-62
2023/05/31 03:26:13;;;;;;;12.25;5.72;;;9.40;99.90;;;;;;5069569;28;20114;-67
2023/05/31 03:28:39;;;;;;;12.02;6.10;;;9.40;99.90;;;;;;5040608;28;20036;-62
2023/05/31 03:31:05;;;;;;;12.73;6.03;;;9.40;99.90;;;;;;5053450;28;20067;-61
2023/05/31 03:33:31;;;;;;;12.27;5.72;;;9.40;99.90;;;;;;5057750;28;20021;-70
2023/05/31 03:35:57;;;;;;;11.60;5.10;;;9.40;99.90;;;;;;5069894;28;20067;-70
2023/05/31 03:38:22;;;;;;;11.02;5.88;;;9.40;99.90;;;;;;5053010;28;20075;-64
2023/05/31 03:40:48;;;;;;;12.30;5.53;;;9.40;99.90;;;;;;5057918;28;20028;-65
2023/05/31 03:43:13;;;;;;;11.70;6.15;;;9.40;99.90;;;;;;5072290;28;20078;-60
2023/05/31 03:45:39;;;;;;;11.05;5.63;;;9.40;99.90;;;;;;5066272;28;20684;-66
2023/05/31 03:48:04;;;;;;;11.45;6.18;;;9.40;99.90;;;;;;5064185;28;20029;-71
2023/05/31 03:50:30;;;;;;;12.32;6.00;;;9.40;99.90;;;;;;5070558;28;20036;-63
2023/05/31 03:52:55;;;;;;;13.80;5.93;;;9.40;99.90;;;;;;5069247;28;20967;-65
2023/05/31 03:55:21;;;;;;;12.68;5.55;;;9.40;99.90;;;;;;5060005;28;20056;-67
2023/05/31 03:57:47;;;;;;;12.32;6.40;;;9.40;99.90;;;;;;5066434;28;20484;-67
2023/05/31 04:00:13;;;;;;;11.60;5.60;;;9.40;99.90;;;;;;5065816;28;20127;-60
2023/05/31 04:02:40;;;;;;;13.27;5.80;;;9.40;99.90;;;;;;5067732;28;20044;-62
2023/05/31 04:05:06;;;;;;;15.65;6.50;;;9.50;99.90;;;;;;5068853;28;20032;-61
2023/05/31 04:07:32;;;;;;;13.90;6.75;;;9.50;99.90;;;;;;5069955;28;20031;-61
2023/05/31 04:09:58;;;;;;;12.13;5.22;;;9.50;99.90;;;;;;5073672;28;20507;-62
2023/05/31 04:12:24;;;;;;;12.35;5.72;;;9.40;99.90;;;;;;5073649;28;20135;-61
2023/05/31 04:14:49;;;;;;;12.65;5.88;;;9.50;99.90;;;;;;5071868;28;20476;-62
2023/05/31 04:17:15;;;;;;;12.45;6.63;;;9.50;99.90;;;;;;5058946;28;20033;-59
2023/05/31 04:19:41;;;;;;;12.60;6.18;;;9.60;99.90;;;;;;5062325;28;20036;-70
2023/05/31 04:22:06;;;;;;;10.07;5.70;;;9.70;99.90;;;;;;5061730;28;20036;-62
2023/05/31 04:24:32;;;;;;;12.57;5.85;;;9.70;99.90;;;;;;5065223;28;20024;-69
2023/05/31 04:26:58;;;;;;;12.13;6.22;;;9.80;99.90;;;;;;5059672;28;20075;-67
2023/05/31 04:29:25;;;;;;;13.88;7.25;;;9.80;99.90;;;;;;5054721;28;20037;-59
2023/05/31 04:31:51;;;;;;;14.93;6.78;;;9.90;99.90;;;;;;5059691;28;20028;-64
2023/05/31 04:34:18;;;;;;;12.30;6.10;;;9.90;99.90;;;;;;5065436;28;20029;-63
2023/05/31 04:36:48;;;;;;;12.30;6.10;;;10.00;99.90;;;;;;5065204;28;20025;-62
2023/05/31 04:39:15;;;;;;;13.00;6.72;;;10.10;99.90;;;;;;5064239;28;20047;-65
2023/05/31 04:41:41;;;;;;;14.32;6.90;;;10.10;99.90;;;;;;5067496;28;20043;-70
2023/05/31 04:44:07;;;;;;;14.15;7.05;;;10.20;99.90;;;;;;5069560;28;20028;-72
2023/05/31 04:46:32;;;;;;;16.30;6.75;;;10.30;99.90;;;;;;5056802;28;20017;-60
2023/05/31 04:49:00;;;;;;;14.00;6.72;;;10.30;99.90;;;;;;5056830;28;20037;-63
2023/05/31 04:51:26;;;;;;;15.07;7.55;;;10.30;99.90;;;;;;5064381;28;20017;-61
2023/05/31 04:53:52;;;;;;;13.65;6.38;;;10.40;99.90;;;;;;5070272;28;20024;-67
2023/05/31 04:56:18;;;;;;;18.55;7.88;;;10.40;99.90;;;;;;5064550;28;20374;-60
2023/05/31 04:58:44;;;;;;;15.75;7.13;;;10.50;99.90;;;;;;5069321;28;20013;-66
2023/05/31 05:01:14;;;;;;;18.85;8.05;;;10.60;99.90;;;;;;5065173;28;20083;-61
2023/05/31 05:03:40;;;;;;;14.07;6.95;;;10.60;99.90;;;;;;5067669;28;20082;-67
2023/05/31 05:06:15;;;;;;;15.35;7.55;;;10.70;99.90;;;;;;5065987;28;20043;-61
2023/05/31 05:08:42;;;;;;;16.92;8.15;;;10.70;99.90;;;;;;5069737;28;20028;-69
2023/05/31 05:11:07;;;;;;;16.25;8.25;;;10.80;99.90;;;;;;5055516;28;20078;-66
2023/05/31 05:13:33;;;;;;;17.58;8.85;;;10.80;99.90;;;;;;5062508;28;20020;-68
2023/05/31 05:15:59;;;;;;;20.33;8.68;;;10.90;99.90;;;;;;5073776;28;20473;-73
2023/05/31 05:18:25;;;;;;;17.20;8.60;;;11.00;99.90;;;;;;5045252;28;20025;-71
2023/05/31 05:20:51;;;;;;;17.35;8.45;;;11.10;99.90;;;;;;5064286;28;20017;-70
2023/05/31 05:23:16;;;;;;;21.92;9.38;;;11.10;99.90;;;;;;5054064;28;20558;-69
2023/05/31 05:25:42;;;;;;;20.27;8.13;;;11.10;99.90;;;;;;5070266;28;20423;-71
2023/05/31 05:28:07;;;;;;;19.05;8.80;;;11.20;99.90;;;;;;5071809;28;20083;-66
2023/05/31 05:30:33;;;;;;;19.05;8.77;;;11.20;99.90;;;;;;5066073;28;21001;-71
2023/05/31 05:32:58;;;;;;;16.75;8.77;;;11.30;99.90;;;;;;5063934;28;20036;-73
2023/05/31 05:35:24;;;;;;;20.52;8.63;;;11.30;99.90;;;;;;5072208;28;20032;-68
2023/05/31 05:37:50;;;;;;;19.58;8.05;;;11.40;99.90;;;;;;5066935;28;20021;-61
2023/05/31 05:40:16;;;;;;;19.38;8.95;;;11.40;99.90;;;;;;5035559;28;20028;-64
2023/05/31 05:42:41;;;;;;;17.67;8.57;;;11.40;99.90;;;;;;5071628;28;20013;-69
2023/05/31 05:45:08;;;;;;;19.00;8.93;;;11.50;99.90;;;;;;5070323;28;20040;-61
2023/05/31 05:47:35;;;;;;;17.92;8.73;;;11.50;99.90;;;;;;5067219;28;20032;-68
2023/05/31 05:50:00;;;;;;;21.33;8.52;;;11.60;99.90;;;;;;5055982;28;20111;-61
2023/05/31 05:52:26;;;;;;;21.13;7.63;;;11.60;99.90;;;;;;5069115;28;20124;-63
2023/05/31 05:54:52;;;;;;;19.48;8.50;;;11.70;99.90;;;;;;5071900;28;20024;-63
2023/05/31 05:57:19;;;;;;;21.13;8.55;;;11.80;99.90;;;;;;5067764;28;20024;-64
2023/05/31 05:59:44;;;;;;;17.13;8.20;;;11.90;99.90;;;;;;5069108;28;20032;-66
2023/05/31 06:02:11;;;;;;;19.42;8.63;;;11.90;99.90;;;;;;5055248;28;20094;-61
2023/05/31 06:04:37;;;;;;;16.20;7.80;;;12.00;99.90;;;;;;5070275;28;20043;-63
2023/05/31 06:07:03;;;;;;;17.17;8.15;;;12.00;99.90;;;;;;5068623;28;20021;-62
2023/05/31 06:09:28;;;;;;;19.30;7.82;;;12.10;99.90;;;;;;5046351;28;20025;-68
2023/05/31 06:11:54;;;;;;;19.10;7.68;;;12.20;99.90;;;;;;5067524;28;20029;-60
2023/05/31 06:14:20;;;;;;;19.02;8.55;;;12.30;99.90;;;;;;5060242;28;20028;-59
2023/05/31 06:16:45;;;;;;;19.27;7.57;;;12.40;99.90;;;;;;5049017;28;20044;-60
2023/05/31 06:19:11;;;;;;;18.27;8.30;;;12.40;99.90;;;;;;5061851;28;20436;-57
2023/05/31 06:21:36;;;;;;;17.55;8.10;;;12.50;99.90;;;;;;5068365;28;20477;-53
2023/05/31 06:24:03;;;;;;;20.10;8.32;;;12.60;99.90;;;;;;5072904;28;20032;-60
2023/05/31 06:26:29;;;;;;;15.57;7.50;;;12.60;99.90;;;;;;5071738;28;20377;-59
2023/05/31 06:29:00;;;;;;;17.33;7.90;;;12.70;99.90;;;;;;5066685;28;20079;-59
2023/05/31 06:31:26;;;;;;;14.90;6.68;;;12.80;99.90;;;;;;5058907;28;20481;-69
2023/05/31 06:33:51;;;;;;;18.17;8.20;;;12.90;99.90;;;;;;5036772;28;20032;-66
2023/05/31 06:36:17;;;;;;;19.27;8.07;;;13.00;99.90;;;;;;5050241;28;20362;-64
2023/05/31 06:38:42;;;;;;;16.70;8.35;;;13.10;99.90;;;;;;5063241;28;20103;-62
2023/05/31 06:41:09;;;;;;;17.60;7.85;;;13.20;99.90;;;;;;5054718;28;20021;-66
2023/05/31 06:43:35;;;;;;;17.10;8.40;;;13.20;99.90;;;;;;5056754;28;20382;-62
2023/05/31 06:46:00;;;;;;;17.50;7.97;;;13.30;99.90;;;;;;5053906;28;20103;-65
2023/05/31 06:48:26;;;;;;;19.30;8.63;;;13.40;99.90;;;;;;5059623;28;20508;-71
2023/05/31 06:50:51;;;;;;;17.90;7.05;;;13.50;99.90;;;;;;5070640;28;20037;-59
2023/05/31 06:53:17;;;;;;;17.58;7.45;;;13.50;99.90;;;;;;5072990;28;20020;-70
2023/05/31 06:55:42;;;;;;;18.85;7.28;;;13.60;99.90;;;;;;5067038;28;20029;-65
2023/05/31 06:58:08;;;;;;;14.05;6.88;;;13.70;99.90;;;;;;5060735;28;20572;-64
2023/05/31 07:00:34;;;;;;;14.27;6.93;;;13.80;99.90;;;;;;5052293;28;20608;-59
2023/05/31 07:02:59;;;;;;;16.40;6.72;;;13.90;99.90;;;;;;5058097;28;20041;-72
2023/05/31 07:05:25;;;;;;;18.13;7.25;;;14.00;99.90;;;;;;5052576;28;20017;-59
2023/05/31 07:07:51;;;;;;;21.35;8.07;;;14.10;99.90;;;;;;5034639;28;20056;-66
2023/05/31 07:10:16;;;;;;;16.25;7.43;;;14.20;99.90;;;;;;5051716;28;20078;-64
2023/05/31 07:12:42;;;;;;;12.88;6.28;;;14.30;99.90;;;;;;5052107;28;20108;-66
2023/05/31 07:15:11;;;;;;;13.20;6.57;;;14.40;99.90;;;;;;5038655;28;20556;-70
2023/05/31 07:17:37;;;;;;;17.77;7.05;;;14.50;99.90;;;;;;5051807;28;20036;-68
2023/05/31 07:20:05;;;;;;;12.65;6.07;;;14.60;99.90;;;;;;5052531;28;20021;-62
2023/05/31 07:22:31;;;;;;;13.27;6.25;;;14.70;99.90;;;;;;5056473;28;20025;-66
2023/05/31 07:24:57;;;;;;;15.45;6.97;;;14.80;99.90;;;;;;5066918;28;20024;-60
2023/05/31 07:27:22;;;;;;;18.48;7.45;;;14.90;99.90;;;;;;5072275;28;20111;-66
2023/05/31 07:29:48;;;;;;;14.10;6.70;;;15.00;99.90;;;;;;5052796;28;20123;-68
2023/05/31 07:32:14;;;;;;;14.30;5.97;;;15.10;99.90;;;;;;5064591;28;20109;-62
2023/05/31 07:34:39;;;;;;;16.55;6.47;;;15.20;99.90;;;;;;5072513;28;20020;-68
2023/05/31 07:37:05;;;;;;;13.93;6.30;;;15.30;99.90;;;;;;5072830;28;20035;-60
2023/05/31 07:39:31;;;;;;;16.10;7.20;;;15.40;99.90;;;;;;5070571;28;20104;-67
2023/05/31 07:41:58;;;;;;;13.88;6.57;;;15.50;99.90;;;;;;5051077;28;20557;-59
2023/05/31 07:44:24;;;;;;;14.40;6.53;;;15.60;99.90;;;;;;5055028;28;20108;-67
2023/05/31 07:46:50;;;;;;;15.43;6.15;;;15.60;99.90;;;;;;5060724;28;20043;-64
2023/05/31 07:49:16;;;;;;;12.88;5.70;;;15.70;99.90;;;;;;5056017;28;20512;-60
2023/05/31 07:51:42;;;;;;;16.40;6.45;;;15.80;99.90;;;;;;5055722;28;20040;-59
2023/05/31 07:54:08;;;;;;;13.23;6.35;;;15.90;99.90;;;;;;5056346;28;20086;-59
2023/05/31 07:56:33;;;;;;;14.98;6.38;;;16.00;99.90;;;;;;5056350;28;20393;-62
2023/05/31 07:58:59;;;;;;;14.25;6.30;;;16.00;99.90;;;;;;5055436;28;20496;-61
2023/05/31 08:01:25;;;;;;;12.48;6.07;;;16.20;99.90;;;;;;5056490;28;20078;-64
2023/05/31 08:03:50;;;;;;;15.13;6.57;;;16.30;99.90;;;;;;5055953;28;20172;-64
2023/05/31 08:06:17;;;;;;;11.77;6.15;;;16.40;99.90;;;;;;5055243;28;20190;-68
2023/05/31 08:08:43;;;;;;;12.88;6.53;;;16.50;99.90;;;;;;5055641;28;20111;-66
2023/05/31 08:11:09;;;;;;;13.38;5.95;;;16.60;99.90;;;;;;5055552;28;20473;-68
2023/05/31 08:13:34;;;;;;;13.35;5.40;;;16.60;99.90;;;;;;5055069;28;20035;-61
2023/05/31 08:16:00;;;;;;;13.63;5.72;;;16.70;99.90;;;;;;5055480;28;20021;-63
2023/05/31 08:18:25;;;;;;;11.50;6.30;;;16.80;99.90;;;;;;5066737;28;20017;-71
2023/05/31 08:20:51;;;;;;;15.02;6.18;;;16.90;99.90;;;;;;5075063;28;20101;-66
2023/05/31 08:23:20;;;;;;;14.32;6.30;;;17.10;99.90;;;;;;5075457;28;20431;-65
2023/05/31 08:25:47;;;;;;;13.43;5.30;;;17.20;99.90;;;;;;5075358;28;20029;-67
2023/05/31 08:28:12;;;;;;;15.93;6.35;;;17.30;99.90;;;;;;5074589;28;20070;-71
2023/05/31 08:30:38;;;;;;;17.15;6.43;;;17.40;99.90;;;;;;5075254;28;20107;-62
2023/05/31 08:33:04;;;;;;;11.90;5.45;;;17.40;99.90;;;;;;5061512;28;20032;-62
2023/05/31 08:35:29;;;;;;;13.93;6.53;;;17.50;99.90;;;;;;5054541;28;20366;-73
2023/05/31 08:37:55;;;;;;;15.23;6.65;;;17.50;99.90;;;;;;5055265;28;20021;-75
2023/05/31 08:40:22;;;;;;;9.45;4.80;;;17.60;99.90;;;;;;5036980;28;20025;-69
2023/05/31 08:43:15;;;;;;;10.68;5.03;;;17.70;99.90;;;;;;5054730;28;20485;-70
2023/05/31 08:45:42;;;;;;;13.20;5.13;;;17.80;99.90;;;;;;5037066;28;20087;-71
2023/05/31 08:48:19;;;;;;;11.77;5.10;;;17.90;99.90;;;;;;5054307;28;20029;-60
2023/05/31 08:50:45;;;;;;;12.27;5.00;;;17.90;99.90;;;;;;5054791;28;20040;-64
2023/05/31 08:53:11;;;;;;;12.55;5.65;;;18.00;99.90;;;;;;5054989;28;20021;-62
2023/05/31 08:55:37;;;;;;;9.70;4.57;;;18.10;99.90;;;;;;5053986;28;20063;-69
2023/05/31 08:58:04;;;;;;;12.40;5.13;;;18.20;99.90;;;;;;5054719;28;20017;-64
2023/05/31 09:00:32;;;;;;;12.27;4.57;;;18.30;99.90;;;;;;5054390;28;20427;-71
2023/05/31 09:02:59;;;;;;;11.90;4.82;;;18.40;99.90;;;;;;5054123;28;20025;-72
2023/05/31 09:05:25;;;;;;;15.55;5.50;;;18.50;99.90;;;;;;5054856;28;20104;-66
2023/05/31 09:07:51;;;;;;;13.38;5.10;;;18.50;99.90;;;;;;5058926;28;20060;-64
2023/05/31 09:10:17;;;;;;;10.10;4.65;;;18.60;99.90;;;;;;5073884;28;20460;-66
2023/05/31 09:12:43;;;;;;;10.50;4.72;;;18.60;99.90;;;;;;5073101;28;20047;-68
2023/05/31 09:15:14;;;;;;;10.40;4.35;;;18.70;99.90;;;;;;5074546;28;20052;-71
2023/05/31 09:17:44;;;;;;;11.57;4.68;;;18.80;99.90;;;;;;5073726;28;20048;-61
2023/05/31 09:20:10;;;;;;;9.27;3.90;;;18.90;99.90;;;;;;5056424;28;20024;-66
2023/05/31 09:22:36;;;;;;;10.75;3.97;;;19.00;99.90;;;;;;5074406;28;20099;-67
2023/05/31 09:25:01;;;;;;;12.38;4.47;;;19.10;99.90;;;;;;5054821;28;20100;-70
2023/05/31 09:27:35;;;;;;;6.95;3.50;;;19.20;99.90;;;;;;5054978;28;20029;-70
2023/05/31 09:30:13;;;;;;;10.63;3.95;;;19.30;99.90;;;;;;5036685;28;20377;-63
2023/05/31 09:32:39;;;;;;;9.82;4.18;;;19.30;99.90;;;;;;5054346;28;20013;-61
2023/05/31 09:35:16;;;;;;;10.50;3.70;;;19.40;99.90;;;;;;5054154;28;20031;-62
2023/05/31 09:37:47;;;;;;;11.52;4.10;;;19.50;99.90;;;;;;5053952;28;20381;-72
2023/05/31 09:40:14;;;;;;;6.93;3.42;;;19.60;99.90;;;;;;5054229;28;20024;-63
2023/05/31 09:42:47;;;;;;;8.27;4.00;;;19.70;99.90;;;;;;5036206;28;20116;-66
2023/05/31 09:45:13;;;;;;;9.40;3.80;;;19.80;99.90;;;;;;5053535;28;20027;-62
2023/05/31 09:47:39;;;;;;;8.43;4.25;;;19.80;99.90;;;;;;5053896;28;20138;-63
2023/05/31 09:50:11;;;;;;;8.38;3.65;;;19.90;99.90;;;;;;5053483;28;20067;-67
2023/05/31 09:52:40;;;;;;;10.85;4.32;;;19.90;99.90;;;;;;5053163;28;20486;-62
2023/05/31 09:55:11;;;;;;;8.40;3.40;;;19.90;99.90;;;;;;5053644;28;20104;-63
2023/05/31 09:57:40;;;;;;;7.47;3.50;;;20.10;99.20;;;;;;5053820;28;20033;-62
2023/05/31 10:00:14;;;;;;;10.90;3.92;;;20.10;98.60;;;;;;5052749;28;20065;-61
2023/05/31 10:02:42;;;;;;;7.95;3.40;;;20.10;98.40;;;;;;5053635;28;20020;-66
2023/05/31 10:05:10;;;;;;;8.52;3.30;;;20.20;98.00;;;;;;5034487;28;20028;-64
2023/05/31 10:07:36;;;;;;;6.97;2.80;;;20.30;97.40;;;;;;5053282;28;20423;-62
2023/05/31 10:10:02;;;;;;;9.20;3.65;;;20.40;97.40;;;;;;5053376;28;20040;-64
2023/05/31 10:12:31;;;;;;;6.53;3.30;;;20.40;96.40;;;;;;5052866;28;20035;-66
2023/05/31 10:15:02;;;;;;;6.72;3.20;;;20.50;96.00;;;;;;5053329;28;20120;-60
2023/05/31 10:17:33;;;;;;;6.75;2.95;;;20.50;94.30;;;;;;5053314;28;20025;-61
2023/05/31 10:20:04;;;;;;;7.55;3.10;;;20.60;94.60;;;;;;5053019;28;20039;-60
2023/05/31 10:22:31;;;;;;;9.82;2.95;;;20.70;94.40;;;;;;5035519;28;20025;-61
2023/05/31 10:25:26;;;;;;;7.32;3.00;;;20.80;93.20;;;;;;5053374;28;20068;-60
2023/05/31 10:27:55;;;;;;;7.22;2.38;;;20.90;92.20;;;;;;5041526;28;20064;-65
2023/05/31 10:30:26;;;;;;;9.65;2.75;;;20.90;92.20;;;;;;5053012;28;20025;-61
2023/05/31 10:33:07;;;;;;;3.75;1.90;;;20.90;91.10;;;;;;5053069;28;20048;-69
2023/05/31 10:35:33;;;;;;;6.80;2.50;;;21.00;89.90;;;;;;5034571;28;20037;-67
2023/05/31 10:38:00;;;;;;;9.75;2.78;;;21.10;90.10;;;;;;5053114;28;20087;-60
2023/05/31 10:40:49;;;;;;;6.43;2.15;;;21.10;89.60;;;;;;5052189;28;20021;-60
2023/05/31 10:43:33;;;;;;;7.38;2.75;;;21.20;87.40;;;;;;5053182;28;20029;-60
2023/05/31 10:46:06;;;;;;;5.65;2.90;;;21.10;86.60;;;;;;5053117;28;20102;-61
2023/05/31 10:48:52;;;;;;;5.72;2.50;;;21.10;86.50;;;;;;5052398;28;20021;-70
2023/05/31 10:51:18;;;;;;;6.13;2.53;;;21.10;86.40;;;;;;5060966;28;20024;-62
2023/05/31 10:53:46;;;;;;;8.73;2.97;;;21.20;89.60;;;;;;5073133;28;20541;-65
2023/05/31 10:56:13;;;;;;;10.65;2.70;;;21.30;89.00;;;;;;5072465;28;20103;-60
2023/05/31 10:58:39;;;;;;;7.40;2.88;;;21.30;86.10;;;;;;5072679;28;20082;-60
2023/05/31 11:01:08;;;;;;;6.70;2.63;;;21.30;85.70;;;;;;5072957;28;20396;-62
2023/05/31 11:03:47;;;;;;;9.15;3.20;;;21.40;87.40;;;;;;5071083;28;20013;-59
2023/05/31 11:06:15;;;;;;;6.70;3.03;;;21.50;87.80;;;;;;5072753;28;20025;-66
2023/05/31 11:08:58;;;;;;;6.47;2.80;;;21.60;89.00;;;;;;5072082;28;20028;-66
2023/05/31 11:11:33;;;;;;;6.72;2.63;;;21.70;86.40;;;;;;5054508;28;20032;-68
2023/05/31 11:14:05;;;;;;;5.55;2.08;;;21.70;84.50;;;;;;5072668;28;20020;-63
2023/05/31 11:16:32;;;;;;;9.88;2.88;;;21.70;81.50;;;;;;5072132;28;20032;-61
2023/05/31 11:19:03;;;;;;;8.60;2.90;;;21.70;84.50;;;;;;5076723;28;20105;-59
2023/05/31 11:21:51;;;;;;;8.40;2.92;;;21.80;81.70;;;;;;5076768;28;20024;-60
2023/05/31 11:24:47;;;;;;;6.75;2.70;;;21.80;82.00;;;;;;5075998;28;20504;-60
2023/05/31 11:27:13;;;;;;;7.05;2.20;;;21.80;81.30;;;;;;5058857;28;20052;-60
2023/05/31 11:29:47;;;;;;;6.97;2.25;;;21.90;82.30;;;;;;5075902;28;20094;-60
2023/05/31 11:32:17;;;;;;;7.10;2.80;;;22.00;83.40;;;;;;5058800;28;20103;-62
2023/05/31 11:34:53;;;;;;;8.25;2.67;;;22.00;81.80;;;;;;5076445;28;20067;-70
2023/05/31 11:37:21;;;;;;;6.68;2.80;;;22.10;80.30;;;;;;5075766;28;20422;-60
2023/05/31 11:39:47;;;;;;;6.28;2.75;;;22.10;78.40;;;;;;5076440;28;20479;-60
2023/05/31 11:42:14;;;;;;;8.15;2.80;;;22.00;78.30;;;;;;5058550;28;20024;-64
2023/05/31 11:44:45;;;;;;;7.13;2.58;;;22.20;79.30;;;;;;5075446;28;20024;-71
2023/05/31 11:47:23;;;;;;;7.88;2.80;;;22.20;80.50;;;;;;5076428;28;20048;-60
2023/05/31 11:49:49;;;;;;;6.93;2.97;;;22.20;80.60;;;;;;5076133;28;20121;-61
2023/05/31 11:52:16;;;;;;;7.60;2.70;;;22.30;78.70;;;;;;5075622;28;20070;-62
2023/05/31 11:54:48;;;;;;;6.63;2.60;;;22.30;77.70;;;;;;5076227;28;20045;-60
2023/05/31 11:57:16;;;;;;;6.95;3.15;;;22.40;76.60;;;;;;5076067;28;20017;-70
2023/05/31 11:59:42;;;;;;;6.43;2.85;;;22.40;75.50;;;;;;5075200;28;20362;-60
2023/05/31 12:02:09;;;;;;;5.78;2.70;;;22.40;77.40;;;;;;5075986;28;20021;-61
2023/05/31 12:04:44;;;;;;;4.88;2.40;;;22.50;77.80;;;;;;5075911;28;20481;-60
2023/05/31 12:07:20;;;;;;;7.65;2.75;;;22.50;78.90;;;;;;5076059;28;20105;-60
2023/05/31 12:09:46;;;;;;;6.00;2.67;;;22.50;77.90;;;;;;5075708;28;20028;-62
2023/05/31 12:12:12;;;;;;;9.35;3.63;;;22.60;74.60;;;;;;5057174;28;20115;-60
2023/05/31 12:14:38;;;;;;;7.25;2.58;;;22.50;74.20;;;;;;5076042;28;20029;-63
2023/05/31 12:17:05;;;;;;;4.55;2.45;;;22.50;74.50;;;;;;5067925;28;20024;-59
2023/05/31 12:19:31;;;;;;;8.43;2.70;;;22.50;74.50;;;;;;5055025;28;20025;-62
2023/05/31 12:21:57;;;;;;;5.75;2.40;;;22.50;74.60;;;;;;5055527;28;20029;-68
2023/05/31 12:24:23;;;;;;;8.02;2.65;;;22.60;73.60;;;;;;5055878;28;20115;-62
2023/05/31 12:26:49;;;;;;;6.95;2.95;;;22.70;75.10;;;;;;5054977;28;20509;-61
2023/05/31 12:29:15;;;;;;;6.72;2.90;;;22.90;73.90;;;;;;5054542;28;20094;-60
2023/05/31 12:31:42;;;;;;;6.63;2.88;;;22.90;71.70;;;;;;5055533;28;20088;-60
2023/05/31 12:34:17;;;;;;;5.13;2.53;;;22.90;72.50;;;;;;5054647;28;20029;-60
2023/05/31 12:36:48;;;;;;;5.15;2.50;;;23.00;72.40;;;;;;5055484;28;20021;-60
2023/05/31 12:39:21;;;;;;;5.35;2.45;;;23.10;70.00;;;;;;5055026;28;20104;-60
2023/05/31 12:41:49;;;;;;;9.05;2.88;;;23.10;69.90;;;;;;5054581;28;20496;-60
2023/05/31 12:44:18;;;;;;;7.15;2.65;;;23.10;70.50;;;;;;5055082;28;20054;-61
2023/05/31 12:46:45;;;;;;;5.07;2.58;;;23.10;69.50;;;;;;5055180;28;20382;-61