Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:25;;;;;;;40.13;22.05;;;;;;;4.76;100.00;93034.72;5050259;28;20053;-86
2023/11/17 00:03:53;;;;;;;41.80;20.92;;;;;;;4.92;100.00;93048.22;5060126;28;20059;-85
2023/11/17 00:06:20;;;;;;;40.03;20.83;;;;;;;4.77;100.00;93013.38;5054688;28;20501;-85
2023/11/17 00:08:47;;;;;;;39.05;20.35;;;;;;;5.06;100.00;93034.63;5062165;28;20060;-85
2023/11/17 00:11:14;;;;;;;36.70;19.48;;;;;;;4.87;100.00;93007.22;5060608;28;20053;-86
2023/11/17 00:13:41;;;;;;;41.28;20.45;;;;;;;4.88;100.00;93016.44;5052651;28;20052;-85
2023/11/17 00:16:10;;;;;;;37.42;20.70;;;;;;;4.91;100.00;93033.91;5062682;28;20045;-85
2023/11/17 00:18:38;;;;;;;39.60;20.35;;;;;;;4.89;100.00;93041.72;5052676;28;20393;-85
2023/11/17 00:21:06;;;;;;;40.22;21.48;;;;;;;4.74;100.00;93031.56;5061739;28;20486;-85
2023/11/17 00:23:33;;;;;;;35.83;19.42;;;;;;;4.48;100.00;93014.19;5059907;28;20044;-85
2023/11/17 00:26:00;;;;;;;30.20;17.60;;;;;;;3.94;100.00;92935.50;5058084;28;20047;-85
2023/11/17 00:28:27;;;;;;;37.28;18.50;;;;;;;4.52;100.00;93002.72;5053688;28;20053;-84
2023/11/17 00:30:54;;;;;;;42.75;19.33;;;;;;;4.60;100.00;93007.72;5056580;28;20067;-85
2023/11/17 00:33:22;;;;;;;36.78;19.25;;;;;;;4.79;100.00;93031.81;5050041;28;20044;-85
2023/11/17 00:35:49;;;;;;;35.13;17.85;;;;;;;4.84;100.00;93040.66;5049632;28;20045;-86
2023/11/17 00:38:16;;;;;;;26.52;14.02;;;;;;;4.66;100.00;93024.00;5055204;28;20144;-86
2023/11/17 00:40:43;;;;;;;28.17;15.15;;;;;;;3.52;100.00;92837.84;5064368;28;20075;-86
2023/11/17 00:43:10;;;;;;;27.63;14.15;;;;;;;4.92;100.00;93025.28;5052338;28;20056;-85
2023/11/17 00:45:37;;;;;;;26.88;13.23;;;;;;;4.67;100.00;92979.78;5059930;28;20048;-85
2023/11/17 00:48:04;;;;;;;27.48;14.30;;;;;;;5.04;100.00;93025.59;5049858;28;20102;-85
2023/11/17 00:50:32;;;;;;;28.33;14.38;;;;;;;4.92;100.00;93000.63;5049236;28;20052;-85
2023/11/17 00:53:05;;;;;;;25.73;14.13;;;;;;;4.77;100.00;92970.13;5052506;28;20087;-86
2023/11/17 00:55:32;;;;;;;25.55;12.70;;;;;;;4.98;100.00;93003.41;5053533;28;20049;-85
2023/11/17 00:57:59;;;;;;;25.83;14.90;;;;;;;5.17;100.00;93024.94;5053732;28;20036;-85
2023/11/17 01:00:27;;;;;;;23.58;13.43;;;;;;;5.10;100.00;93016.47;5054842;28;20057;-85
2023/11/17 01:02:55;;;;;;;30.35;16.20;;;;;;;4.55;100.00;92931.16;5051040;28;20041;-85
2023/11/17 01:05:22;;;;;;;26.70;14.82;;;;;;;5.16;100.00;93031.03;5057157;28;20048;-85
2023/11/17 01:07:50;;;;;;;26.17;14.05;;;;;;;5.19;100.00;93030.66;5054704;28;20043;-86
2023/11/17 01:10:17;;;;;;;31.05;16.67;;;;;;;5.22;100.00;93032.84;5048489;28;20041;-85
2023/11/17 01:12:44;;;;;;;28.17;16.08;;;;;;;5.15;100.00;93037.88;5054946;28;20048;-85
2023/11/17 01:15:13;;;;;;;28.30;13.93;;;;;;;4.93;100.00;93009.06;5051281;28;20059;-85
2023/11/17 01:17:42;;;;;;;32.60;17.20;;;;;;;4.68;100.00;92950.88;5048432;28;20106;-85
2023/11/17 01:20:10;;;;;;;26.13;15.70;;;;;;;4.89;100.00;92945.00;5053720;28;20497;-86
2023/11/17 01:22:37;;;;;;;20.60;12.02;;;;;;;4.91;100.00;92955.78;5054271;28;20052;-86
2023/11/17 01:25:06;;;;;;;16.92;7.55;;;;;;;5.02;100.00;92969.00;5050748;28;20052;-86
2023/11/17 01:27:32;;;;;;;11.52;4.88;;;;;;;4.42;100.00;92883.47;5050403;28;20048;-86
2023/11/17 01:30:00;;;;;;;7.55;3.50;;;;;;;5.07;100.00;92959.84;5050704;28;20055;-87
2023/11/17 01:32:31;;;;;;;8.02;3.05;;;;;;;5.27;100.00;92966.88;5049852;28;20044;-86
2023/11/17 01:34:58;;;;;;;11.00;2.60;;;;;;;5.31;100.00;92964.75;5050288;28;20567;-85
2023/11/17 01:37:26;;;;;;;6.95;2.65;;;;;;;5.34;100.00;92957.53;5049238;28;20053;-86
2023/11/17 01:39:53;;;;;;;8.95;2.90;;;;;;;5.56;100.00;92965.13;5053433;28;20599;-86
2023/11/17 01:42:21;;;;;;;7.95;2.30;;;;;;;5.66;100.00;92966.59;5054540;28;20056;-86
2023/11/17 01:44:48;;;;;;;7.97;1.83;;;;;;;5.72;100.00;92970.94;5048117;28;20076;-86
2023/11/17 01:47:16;;;;;;;8.27;1.80;;;;;;;5.80;100.00;92970.81;5055745;28;20045;-86
2023/11/17 01:49:44;;;;;;;7.47;2.50;;;;;;;5.85;100.00;92972.81;5047931;28;20048;-87
2023/11/17 01:52:12;;;;;;;9.60;2.42;;;;;;;5.76;100.00;92951.78;5062425;28;20507;-86
2023/11/17 01:54:39;;;;;;;9.73;2.10;;;;;;;5.95;100.00;92968.16;5059202;28;20063;-86
2023/11/17 01:57:08;;;;;;;8.50;2.17;;;;;;;6.06;100.00;92977.06;5049634;28;20075;-86
2023/11/17 01:59:37;;;;;;;9.07;2.13;;;;;;;6.07;100.00;92976.09;5054172;28;20051;-86
2023/11/17 02:02:04;;;;;;;7.80;1.95;;;;;;;6.05;100.00;92962.75;5048224;28;20049;-86
2023/11/17 02:04:32;;;;;;;9.10;1.80;;;;;;;6.00;100.00;92957.41;5060309;28;20048;-86
2023/11/17 02:07:07;;;;;;;5.55;1.63;;;;;;;6.16;100.00;92964.00;5058111;28;20123;-87
2023/11/17 02:09:44;;;;;;;6.28;1.85;;;;;;;6.18;100.00;92962.03;5049982;28;20424;-87
2023/11/17 02:12:23;;;;;;;3.95;1.75;;;;;;;6.16;100.00;92951.25;5056249;28;20059;-86
2023/11/17 02:14:57;;;;;;;8.05;1.85;;;;;;;6.10;100.00;92945.13;5062567;28;20063;-87
2023/11/17 02:17:28;;;;;;;6.65;2.13;;;;;;;6.23;100.00;92956.38;5049635;28;20407;-87
2023/11/17 02:20:11;;;;;;;4.30;1.50;;;;;;;6.03;100.00;92918.81;5054148;28;20056;-86
2023/11/17 02:22:40;;;;;;;6.93;1.95;;;;;;;6.24;100.00;92948.53;5049781;28;20060;-86
2023/11/17 02:25:21;;;;;;;7.07;1.90;;;;;;;6.10;100.00;92922.19;5051278;28;20052;-86
2023/11/17 02:27:59;;;;;;;5.13;1.80;;;;;;;6.24;100.00;92947.72;5048859;28;20127;-86
2023/11/17 02:30:30;;;;;;;4.95;1.90;;;;;;;6.21;100.00;92941.25;5053435;28;20190;-86
2023/11/17 02:32:59;;;;;;;5.75;1.77;;;;;;;6.16;100.00;92928.31;5056705;28;20529;-86
2023/11/17 02:35:29;;;;;;;8.25;2.00;;;;;;;6.01;100.00;92893.47;5052671;28;20053;-86
2023/11/17 02:38:00;;;;;;;7.05;1.90;;;;;;;6.28;100.00;92919.13;5050146;28;20202;-87
2023/11/17 02:40:31;;;;;;;9.45;1.90;;;;;;;6.19;100.00;92909.25;5056749;28;20052;-87
2023/11/17 02:42:58;;;;;;;7.90;2.55;;;;;;;6.24;100.00;92910.28;5052546;28;20165;-87
2023/11/17 02:45:26;;;;;;;6.30;2.20;;;;;;;6.20;100.00;92898.09;5057577;28;20049;-87
2023/11/17 02:47:57;;;;;;;8.40;2.42;;;;;;;6.23;100.00;92885.75;5052009;28;20045;-86
2023/11/17 02:50:31;;;;;;;9.40;2.10;;;;;;;6.20;100.00;92882.78;5053874;28;20086;-87
2023/11/17 02:53:10;;;;;;;6.95;2.17;;;;;;;6.09;100.00;92858.59;5051782;28;20037;-86
2023/11/17 02:55:39;;;;;;;5.68;1.67;;;;;;;6.19;100.00;92873.53;5050763;28;20060;-86
2023/11/17 02:58:07;;;;;;;4.65;1.42;;;;;;;6.18;100.00;92865.13;5048302;28;20037;-86
2023/11/17 03:00:34;;;;;;;5.30;1.80;;;;;;;6.19;100.00;92861.59;5051621;28;20053;-86
2023/11/17 03:03:02;;;;;;;5.85;1.77;;;;;;;6.20;100.00;92858.06;5050940;28;20041;-87
2023/11/17 03:05:29;;;;;;;6.15;2.13;;;;;;;6.24;100.00;92850.81;5051602;28;20508;-87
2023/11/17 03:07:56;;;;;;;9.10;1.70;;;;;;;6.19;100.00;92845.50;5051050;28;20094;-86
2023/11/17 03:10:24;;;;;;;9.35;2.10;;;;;;;6.18;100.00;92847.28;5048916;28;20052;-87
2023/11/17 03:12:55;;;;;;;7.25;2.05;;;;;;;6.07;100.00;92825.66;5051050;28;20049;-86
2023/11/17 03:15:22;;;;;;;9.40;2.58;;;;;;;6.19;100.00;92846.28;5049139;28;20508;-87
2023/11/17 03:17:51;;;;;;;6.78;2.33;;;;;;;6.18;100.00;92842.19;5048292;28;20049;-87
2023/11/17 03:20:20;;;;;;;4.32;1.90;;;;;;;6.22;100.00;92834.94;5050890;28;20041;-86
2023/11/17 03:22:47;;;;;;;4.35;1.65;;;;;;;6.14;100.00;92829.03;5050516;28;20787;-86
2023/11/17 03:25:15;;;;;;;3.13;1.30;;;;;;;6.16;100.00;92828.84;5048488;28;20047;-86
2023/11/17 03:27:43;;;;;;;5.13;1.60;;;;;;;6.16;100.00;92823.75;5061717;28;20049;-86
2023/11/17 03:30:11;;;;;;;6.32;1.70;;;;;;;6.13;100.00;92809.59;5052855;28;20137;-87
2023/11/17 03:32:38;;;;;;;3.33;1.15;;;;;;;6.14;99.69;92802.72;5048094;28;20057;-86
2023/11/17 03:35:06;;;;;;;5.03;1.75;;;;;;;6.14;98.85;92788.22;5047660;28;20055;-86
2023/11/17 03:37:33;;;;;;;3.85;1.67;;;;;;;6.15;98.28;92777.03;5053374;28;20040;-86
2023/11/17 03:40:06;;;;;;;4.22;1.67;;;;;;;6.21;98.61;92788.22;5058381;28;20489;-86
2023/11/17 03:42:34;;;;;;;5.13;1.30;;;;;;;6.19;98.56;92782.53;5052296;28;20131;-87
2023/11/17 03:45:07;;;;;;;3.50;1.65;;;;;;;6.19;98.56;92787.63;5058828;28;20492;-86
2023/11/17 03:47:34;;;;;;;3.22;1.60;;;;;;;5.99;97.95;92746.75;5054658;28;20130;-87
2023/11/17 03:50:02;;;;;;;4.53;1.58;;;;;;;6.23;97.36;92775.28;5048924;28;20049;-88
2023/11/17 03:52:31;;;;;;;3.97;1.30;;;;;;;6.27;97.38;92787.47;5050654;28;20128;-86
2023/11/17 03:55:00;;;;;;;3.53;1.55;;;;;;;6.27;96.18;92787.47;5058087;28;20063;-86
2023/11/17 03:57:27;;;;;;;3.00;1.70;;;;;;;6.27;96.61;92791.78;5050249;28;20056;-87
2023/11/17 03:59:57;;;;;;;3.85;1.50;;;;;;;6.25;97.10;92791.19;5052212;28;20047;-86
2023/11/17 04:02:24;;;;;;;7.63;1.50;;;;;;;6.23;96.84;92788.03;5057590;28;20045;-87
2023/11/17 04:04:51;;;;;;;4.72;1.42;;;;;;;6.26;96.60;92797.84;5058545;28;20044;-88
2023/11/17 04:07:19;;;;;;;5.03;1.75;;;;;;;6.28;96.31;92799.25;5050771;28;20052;-87
2023/11/17 04:09:47;;;;;;;4.65;1.23;;;;;;;6.22;96.02;92789.81;5052058;28;20154;-87
2023/11/17 04:12:16;;;;;;;4.32;1.60;;;;;;;6.30;96.42;92798.25;5054147;28;20064;-86
2023/11/17 04:14:45;;;;;;;3.92;1.35;;;;;;;6.30;95.84;92790.59;5056985;28;20057;-87
2023/11/17 04:17:12;;;;;;;5.40;2.05;;;;;;;6.30;95.49;92804.16;5055025;28;20049;-87
2023/11/17 04:19:40;;;;;;;3.67;1.40;;;;;;;6.09;95.46;92774.47;5061416;28;20172;-87
2023/11/17 04:22:07;;;;;;;5.47;1.63;;;;;;;6.08;94.83;92778.78;5059918;28;20045;-87
2023/11/17 04:24:35;;;;;;;5.07;1.33;;;;;;;6.32;94.32;92802.19;5062800;28;20142;-87
2023/11/17 04:27:01;;;;;;;3.13;1.30;;;;;;;6.34;94.67;92784.91;5050374;28;21150;-87
2023/11/17 04:29:30;;;;;;;3.40;1.75;;;;;;;6.34;94.42;92786.69;5053726;28;20044;-87
2023/11/17 04:31:57;;;;;;;3.10;1.13;;;;;;;6.38;93.89;92783.56;5054157;28;20102;-87
2023/11/17 04:34:24;;;;;;;3.20;1.27;;;;;;;6.41;93.85;92778.06;5050728;28;20131;-87
2023/11/17 04:36:51;;;;;;;3.58;1.30;;;;;;;6.33;94.13;92790.19;5050406;28;20107;-87
2023/11/17 04:39:20;;;;;;;4.85;2.03;;;;;;;6.34;94.02;92805.31;5049740;28;20057;-88
2023/11/17 04:41:48;;;;;;;8.13;1.92;;;;;;;6.28;94.42;92793.34;5050624;28;20044;-87
2023/11/17 04:44:15;;;;;;;3.75;2.15;;;;;;;6.50;94.32;92811.84;5053192;28;20044;-87
2023/11/17 04:46:43;;;;;;;5.07;1.80;;;;;;;6.58;94.35;92804.97;5050348;28;20053;-87
2023/11/17 04:49:12;;;;;;;2.40;1.60;;;;;;;6.37;94.25;92753.13;5054500;28;20451;-87
2023/11/17 04:51:39;;;;;;;4.22;1.15;;;;;;;6.70;93.95;92792.44;5055192;28;20056;-87
2023/11/17 04:54:06;;;;;;;3.08;1.45;;;;;;;6.71;93.99;92799.09;5050165;28;20079;-86
2023/11/17 04:56:34;;;;;;;2.60;1.67;;;;;;;6.56;94.38;92761.78;5048860;28;20061;-87
2023/11/17 04:59:00;;;;;;;3.03;1.00;;;;;;;6.80;94.25;92793.59;5058506;28;20063;-87
2023/11/17 05:01:28;;;;;;;3.15;1.30;;;;;;;6.88;94.46;92805.38;5050835;28;20044;-87
2023/11/17 05:03:56;;;;;;;2.92;1.25;;;;;;;6.91;93.87;92804.97;5054283;28;20072;-87
2023/11/17 05:06:24;;;;;;;5.43;1.50;;;;;;;6.92;93.17;92791.25;5060008;28;20051;-87
2023/11/17 05:08:51;;;;;;;3.67;1.40;;;;;;;6.97;92.43;92788.09;5049523;28;20045;-87
2023/11/17 05:11:21;;;;;;;4.90;1.17;;;;;;;7.00;92.67;92774.16;5051078;28;20045;-87
2023/11/17 05:13:48;;;;;;;3.08;1.42;;;;;;;6.99;92.30;92772.59;5058777;28;20129;-87
2023/11/17 05:16:14;;;;;;;3.33;1.67;;;;;;;7.05;91.91;92782.00;5050959;28;20103;-87
2023/11/17 05:18:42;;;;;;;3.17;1.20;;;;;;;7.00;92.44;92766.50;5048814;28;20041;-87
2023/11/17 05:21:12;;;;;;;4.55;1.20;;;;;;;7.15;92.20;92772.16;5049782;28;20053;-87
2023/11/17 05:23:39;;;;;;;3.10;1.30;;;;;;;7.18;91.56;92764.09;5053610;28;20666;-86
2023/11/17 05:26:08;;;;;;;6.78;1.08;;;;;;;7.25;91.22;92756.44;5052048;28;20044;-87
2023/11/17 05:28:35;;;;;;;4.43;1.48;;;;;;;7.28;90.67;92757.78;5050994;28;20045;-87
2023/11/17 05:31:02;;;;;;;3.25;1.10;;;;;;;7.32;90.06;92757.19;5063821;28;20071;-86
2023/11/17 05:33:29;;;;;;;5.25;0.95;;;;;;;7.37;90.37;92748.94;5050280;28;20059;-87
2023/11/17 05:35:56;;;;;;;3.33;1.10;;;;;;;7.38;88.39;92745.38;5049894;28;20061;-86
2023/11/17 05:38:25;;;;;;;3.85;1.10;;;;;;;7.16;87.73;92686.88;5048924;28;20051;-87
2023/11/17 05:40:52;;;;;;;6.07;1.58;;;;;;;7.53;87.91;92740.03;5049217;28;20118;-87
2023/11/17 05:43:18;;;;;;;4.30;1.70;;;;;;;7.50;87.54;92732.75;5054353;28;20045;-87
2023/11/17 05:45:50;;;;;;;5.20;1.60;;;;;;;7.68;87.85;92751.78;5048869;28;20421;-86
2023/11/17 05:48:17;;;;;;;5.35;1.42;;;;;;;7.66;88.43;92749.44;5063113;28;20044;-86
2023/11/17 05:50:44;;;;;;;6.95;3.40;;;;;;;7.75;88.03;92757.66;5055148;28;20060;-86
2023/11/17 05:53:11;;;;;;;10.60;4.95;;;;;;;7.79;87.59;92750.34;5061128;28;20343;-86
2023/11/17 05:55:40;;;;;;;6.60;3.15;;;;;;;7.81;87.29;92750.91;5054097;28;20080;-87
2023/11/17 05:58:07;;;;;;;4.38;1.58;;;;;;;7.70;86.38;92732.69;5051616;28;20049;-87
2023/11/17 06:00:33;;;;;;;3.70;1.50;;;;;;;7.79;86.92;92751.16;5051807;28;20060;-86
2023/11/17 06:03:00;;;;;;;5.30;1.55;;;;;;;7.80;87.15;92757.81;5051932;28;21212;-87
2023/11/17 06:05:27;;;;;;;4.05;1.60;;;;;;;7.79;87.13;92750.34;5051854;28;20044;-86
2023/11/17 06:07:54;;;;;;;4.43;1.52;;;;;;;7.55;86.20;92706.59;5048893;28;20493;-87
2023/11/17 06:10:21;;;;;;;3.55;1.40;;;;;;;7.85;86.05;92758.00;5048281;28;20059;-87
2023/11/17 06:12:50;;;;;;;5.38;1.50;;;;;;;7.89;86.26;92756.63;5049034;28;20041;-86
2023/11/17 06:15:20;;;;;;;6.22;1.50;;;;;;;7.91;85.98;92755.63;5053090;28;20563;-87
2023/11/17 06:17:48;;;;;;;6.35;1.48;;;;;;;7.88;86.31;92752.47;5051351;28;20060;-86
2023/11/17 06:20:16;;;;;;;3.70;1.60;;;;;;;7.95;85.84;92751.66;5056754;28;20045;-87
2023/11/17 06:22:43;;;;;;;8.85;3.00;;;;;;;7.91;85.95;92746.16;5060228;28;20051;-86
2023/11/17 06:25:10;;;;;;;11.45;3.08;;;;;;;8.01;85.67;92753.41;5052751;28;20048;-87
2023/11/17 06:27:38;;;;;;;4.32;1.50;;;;;;;7.38;85.53;92658.50;5053665;28;20141;-86
2023/11/17 06:30:08;;;;;;;3.45;1.45;;;;;;;8.08;85.52;92749.03;5064095;28;20139;-86
2023/11/17 06:32:34;;;;;;;4.60;1.40;;;;;;;8.07;85.90;92754.34;5060740;28;20045;-85
2023/11/17 06:35:01;;;;;;;4.82;1.90;;;;;;;8.08;85.79;92759.28;5054397;28;20052;-87
2023/11/17 06:37:28;;;;;;;4.90;1.70;;;;;;;8.18;85.94;92755.50;5061135;28;20468;-86
2023/11/17 06:39:55;;;;;;;4.53;1.40;;;;;;;8.14;85.30;92753.31;5057950;28;20131;-86
2023/11/17 06:42:22;;;;;;;3.10;1.48;;;;;;;8.04;86.60;92731.75;5057973;28;20045;-87
2023/11/17 06:44:51;;;;;;;3.78;1.52;;;;;;;8.14;87.61;92732.88;5046034;28;20049;-87
2023/11/17 06:47:19;;;;;;;3.35;1.35;;;;;;;8.16;89.23;92737.78;5057112;28;20500;-87
2023/11/17 06:49:47;;;;;;;3.20;1.55;;;;;;;8.12;90.90;92728.94;5051311;28;20049;-87
2023/11/17 06:52:14;;;;;;;3.17;1.27;;;;;;;8.07;91.57;92736.44;5052606;28;20072;-84
2023/11/17 06:54:43;;;;;;;2.75;1.15;;;;;;;8.00;91.20;92723.69;5051133;28;20941;-86
2023/11/17 06:57:10;;;;;;;2.35;0.98;;;;;;;8.00;91.24;92716.00;5051731;28;20097;-87
2023/11/17 06:59:37;;;;;;;2.38;1.73;;;;;;;7.95;91.63;92708.16;5052847;28;20247;-86
2023/11/17 07:02:05;;;;;;;2.88;1.38;;;;;;;7.87;91.66;92699.75;5051097;28;20049;-87
2023/11/17 07:04:33;;;;;;;2.20;0.90;;;;;;;8.00;91.37;92721.13;5048190;28;20416;-87
2023/11/17 07:07:00;;;;;;;9.30;1.77;;;;;;;7.84;90.91;92717.28;5052320;28;20045;-86
2023/11/17 07:09:30;;;;;;;2.50;1.08;;;;;;;7.46;90.35;92653.16;5048990;28;20055;-87
2023/11/17 07:12:01;;;;;;;5.97;1.15;;;;;;;7.96;90.66;92723.31;5051475;28;20053;-86
2023/11/17 07:14:30;;;;;;;3.25;1.13;;;;;;;8.00;90.66;92723.69;5048804;28;20071;-86
2023/11/17 07:16:58;;;;;;;2.78;1.17;;;;;;;7.99;91.42;92706.78;5048474;28;20061;-87
2023/11/17 07:19:25;;;;;;;2.00;1.00;;;;;;;8.05;91.20;92689.84;5051225;28;20052;-87
2023/11/17 07:21:55;;;;;;;3.78;1.15;;;;;;;7.88;91.26;92655.28;5047987;28;20397;-87
2023/11/17 07:24:22;;;;;;;3.17;1.08;;;;;;;8.08;90.75;92691.97;5050976;28;20114;-86
2023/11/17 07:26:49;;;;;;;1.90;0.90;;;;;;;8.15;90.33;92698.59;5051003;28;20856;-86
2023/11/17 07:29:16;;;;;;;2.35;0.95;;;;;;;7.94;89.94;92663.13;5053002;28;20064;-87
2023/11/17 07:31:44;;;;;;;1.80;0.88;;;;;;;8.25;90.39;92685.34;5051794;28;20063;-87
2023/11/17 07:34:15;;;;;;;2.78;1.23;;;;;;;8.23;89.49;92648.97;5050839;28;20159;-87
2023/11/17 07:36:42;;;;;;;5.35;2.78;;;;;;;8.36;89.38;92666.00;5068543;28;20059;-85
2023/11/17 07:39:12;;;;;;;2.67;1.52;;;;;;;8.37;88.21;92671.88;5067114;28;20059;-86
2023/11/17 07:41:39;;;;;;;2.58;1.38;;;;;;;8.46;89.28;92675.00;5058553;28;20048;-86
2023/11/17 07:44:08;;;;;;;3.63;1.27;;;;;;;8.11;89.36;92623.25;5052719;28;20060;-86
2023/11/17 07:46:35;;;;;;;3.40;1.15;;;;;;;8.49;88.48;92683.03;5053366;28;20090;-85
2023/11/17 07:49:03;;;;;;;3.00;1.15;;;;;;;8.35;88.60;92656.75;5050726;28;20064;-85
2023/11/17 07:51:30;;;;;;;2.25;1.08;;;;;;;8.43;88.61;92674.41;5051639;28;20056;-87
2023/11/17 07:53:57;;;;;;;2.25;1.00;;;;;;;8.37;89.04;92667.56;5055933;28;20052;-87
2023/11/17 07:56:27;;;;;;;2.72;1.38;;;;;;;8.26;89.03;92651.13;5052580;28;20709;-87
2023/11/17 07:58:56;;;;;;;2.72;1.10;;;;;;;8.59;89.12;92695.38;5051173;28;20135;-88
2023/11/17 08:01:23;;;;;;;2.50;1.30;;;;;;;8.48;89.93;92685.78;5053488;28;20053;-87
2023/11/17 08:03:50;;;;;;;5.93;1.80;;;;;;;8.58;92.19;92703.25;5051632;28;20045;-85
2023/11/17 08:06:18;;;;;;;6.25;2.03;;;;;;;8.70;94.48;92716.94;5053024;28;20584;-85
2023/11/17 08:08:45;;;;;;;4.90;2.38;;;;;;;8.75;95.83;92721.44;5052217;28;20049;-87
2023/11/17 08:11:15;;;;;;;7.63;2.15;;;;;;;8.70;96.48;92716.94;5053493;28;20135;-87
2023/11/17 08:13:47;;;;;;;6.13;2.05;;;;;;;8.74;97.25;92719.88;5051055;28;20048;-88
2023/11/17 08:16:14;;;;;;;3.38;1.90;;;;;;;8.66;97.29;92718.38;5051435;28;20056;-87
2023/11/17 08:18:41;;;;;;;6.82;2.65;;;;;;;8.65;97.90;92727.03;5052984;28;20051;-87
2023/11/17 08:21:08;;;;;;;13.80;5.28;;;;;;;8.70;99.21;92724.63;5056363;28;20056;-88
2023/11/17 08:23:36;;;;;;;7.72;6.13;;;;;;;8.69;99.88;92710.25;5052640;28;20052;-88
2023/11/17 08:26:09;;;;;;;9.10;4.20;;;;;;;8.48;100.00;92666.06;5050410;28;20139;-88
2023/11/17 08:28:36;;;;;;;8.15;2.75;;;;;;;8.64;100.00;92695.53;5058777;28;20045;-88
2023/11/17 08:31:04;;;;;;;4.18;2.53;;;;;;;8.63;100.00;92688.06;5049542;28;20114;-89
2023/11/17 08:33:32;;;;;;;3.47;1.83;;;;;;;8.57;100.00;92686.34;5052165;28;20247;-88
2023/11/17 08:35:59;;;;;;;4.32;1.25;;;;;;;8.21;100.00;92638.16;5048915;28;20064;-88
2023/11/17 08:38:33;;;;;;;4.03;1.33;;;;;;;8.09;100.00;92620.13;5059498;28;20049;-87
2023/11/17 08:41:00;;;;;;;2.95;1.33;;;;;;;8.27;100.00;92645.00;5053738;28;20496;-83
2023/11/17 08:43:27;;;;;;;7.03;3.47;;;;;;;8.21;100.00;92625.38;5049678;28;20044;-87
2023/11/17 08:45:54;;;;;;;3.63;1.77;;;;;;;8.26;100.00;92640.88;5049307;28;20049;-88
2023/11/17 08:48:23;;;;;;;4.93;1.90;;;;;;;8.27;100.00;92639.09;5050935;28;20049;-89
2023/11/17 08:50:50;;;;;;;4.35;1.80;;;;;;;7.94;100.00;92574.41;5049423;28;20048;-87
2023/11/17 08:53:17;;;;;;;5.15;1.95;;;;;;;8.14;100.00;92615.19;5048023;28;20055;-87
2023/11/17 08:55:44;;;;;;;5.50;1.45;;;;;;;8.33;100.00;92643.38;5049386;28;20109;-88
2023/11/17 08:58:11;;;;;;;5.38;1.90;;;;;;;8.41;100.00;92643.13;5049655;28;20501;-88
2023/11/17 09:00:41;;;;;;;4.53;2.33;;;;;;;8.40;100.00;92630.53;5048694;28;20041;-87
2023/11/17 09:03:09;;;;;;;5.10;2.10;;;;;;;8.41;99.64;92620.09;5049295;28;20048;-88
2023/11/17 09:05:37;;;;;;;4.47;1.48;;;;;;;8.40;99.34;92617.72;5049249;28;20063;-88
2023/11/17 09:08:07;;;;;;;5.60;1.30;;;;;;;8.39;98.19;92596.47;5052483;28;20496;-88
2023/11/17 09:10:34;;;;;;;5.13;1.15;;;;;;;8.71;98.74;92623.78;5049311;28;20460;-88
2023/11/17 09:13:20;;;;;;;3.28;1.75;;;;;;;8.75;97.54;92624.91;5050791;28;20417;-86
2023/11/17 09:15:48;;;;;;;4.72;1.67;;;;;;;8.76;97.07;92611.13;5049193;28;20049;-87
2023/11/17 09:18:15;;;;;;;3.63;1.17;;;;;;;8.87;97.09;92609.63;5049413;28;20505;-88
2023/11/17 09:20:43;;;;;;;3.75;1.40;;;;;;;8.87;96.81;92613.94;5048536;28;20588;-87
2023/11/17 09:23:10;;;;;;;4.40;1.75;;;;;;;8.80;95.78;92594.31;5058924;28;20052;-80
2023/11/17 09:25:36;;;;;;;6.13;2.20;;;;;;;8.81;95.96;92598.44;5053410;28;20051;-83
2023/11/17 09:28:03;;;;;;;3.70;1.60;;;;;;;8.73;97.07;92570.56;5049865;28;20053;-83
2023/11/17 09:30:30;;;;;;;6.80;1.83;;;;;;;8.71;98.27;92570.00;5050138;28;20056;-82
2023/11/17 09:32:59;;;;;;;5.07;1.35;;;;;;;8.88;95.31;92579.69;5052509;28;20154;-82
2023/11/17 09:35:27;;;;;;;5.15;1.63;;;;;;;8.89;95.11;92578.69;5051818;28;20060;-83
2023/11/17 09:37:56;;;;;;;4.65;1.70;;;;;;;8.52;95.77;92523.91;5053035;28;20060;-84
2023/11/17 09:40:24;;;;;;;3.83;1.30;;;;;;;8.69;95.73;92543.81;5065942;28;20044;-82
2023/11/17 09:42:51;;;;;;;3.97;1.60;;;;;;;8.78;97.07;92542.53;5064740;28;20060;-84
2023/11/17 09:45:24;;;;;;;7.38;1.73;;;;;;;8.76;96.63;92548.88;5050608;28;20126;-83
2023/11/17 09:47:54;;;;;;;3.78;1.92;;;;;;;9.00;97.48;92575.41;5062524;28;20068;-83
2023/11/17 10:04:34;;;;;;;6.50;2.28;;;;;;;9.52;91.94;92558.75;5087167;27;20425;-82
2023/11/17 10:07:03;;;;;;;4.65;2.00;;;;;;;9.48;93.80;92548.16;5088238;28;20040;-82
2023/11/17 10:09:32;;;;;;;3.53;2.10;;;;;;;9.39;94.61;92546.91;5095888;28;20466;-82
2023/11/17 10:12:00;;;;;;;9.90;3.03;;;;;;;9.34;93.49;92550.13;5095686;28;20055;-82
2023/11/17 10:14:29;;;;;;;7.95;4.45;;;;;;;9.07;93.23;92518.94;5090882;28;20051;-81
2023/11/17 10:16:58;;;;;;;9.23;4.57;;;;;;;9.18;93.01;92527.69;5088637;28;20397;-82
2023/11/17 10:19:26;;;;;;;8.98;3.95;;;;;;;9.26;94.64;92540.19;5087096;28;20608;-83
2023/11/17 10:22:13;;;;;;;6.95;3.65;;;;;;;9.36;95.33;92529.41;5087688;28;20044;-83
2023/11/17 10:24:41;;;;;;;9.40;4.32;;;;;;;9.40;95.38;92522.84;5085117;28;20512;-83
2023/11/17 10:27:08;;;;;;;8.10;4.45;;;;;;;9.48;94.65;92519.97;5090935;28;20055;-84
2023/11/17 10:29:36;;;;;;;10.70;5.15;;;;;;;9.46;93.57;92521.97;5086677;28;20123;-83
2023/11/17 10:32:05;;;;;;;11.73;6.43;;;;;;;9.53;93.13;92514.19;5084062;28;20539;-83
2023/11/17 10:34:32;;;;;;;7.43;4.40;;;;;;;9.57;90.28;92510.19;5086679;28;20393;-83
2023/11/17 10:37:04;;;;;;;11.20;6.07;;;;;;;9.61;90.32;92495.91;5085858;28;20410;-82
2023/11/17 10:39:56;;;;;;;13.98;5.47;;;;;;;9.64;90.20;92507.53;5083780;28;20055;-82
2023/11/17 10:42:32;;;;;;;11.40;6.57;;;;;;;9.69;90.29;92504.28;5089202;28;20063;-82
2023/11/17 10:44:59;;;;;;;11.13;5.65;;;;;;;9.70;88.79;92495.59;5084036;28;20098;-83
2023/11/17 10:47:28;;;;;;;7.97;3.60;;;;;;;9.68;88.12;92492.47;5084362;28;20044;-83
2023/11/17 10:50:11;;;;;;;8.65;3.92;;;;;;;9.73;88.36;92484.91;5090676;28;20525;-83
2023/11/17 10:52:38;;;;;;;8.80;3.10;;;;;;;9.74;87.95;92482.13;5093765;28;20143;-82
2023/11/17 10:55:07;;;;;;;6.00;2.88;;;;;;;9.78;88.13;92468.84;5084097;28;20048;-81
2023/11/17 10:57:35;;;;;;;6.68;2.88;;;;;;;9.86;88.09;92473.66;5085270;28;20047;-81
2023/11/17 11:00:17;;;;;;;5.97;2.70;;;;;;;9.87;87.66;92452.13;5084270;28;20051;-82
2023/11/17 11:02:50;;;;;;;7.72;3.47;;;;;;;9.95;87.31;92448.44;5085424;28;20466;-82
2023/11/17 11:05:17;;;;;;;20.52;10.70;;;;;;;10.12;88.25;92433.13;5084587;28;20044;-83
2023/11/17 11:07:45;;;;;;;6.75;3.10;;;;;;;10.24;86.52;92410.78;5070172;28;20497;-82
2023/11/17 11:10:15;;;;;;;8.25;3.45;;;;;;;10.32;85.64;92386.53;5070312;28;20063;-82
2023/11/17 11:12:42;;;;;;;8.25;3.45;;;;;;;10.77;85.00;92415.88;5074100;28;20156;-82
2023/11/17 11:15:15;;;;;;;5.88;2.75;;;;;;;10.97;84.06;92417.22;5069887;28;20052;-82
2023/11/17 11:17:52;;;;;;;5.90;3.10;;;;;;;11.15;83.10;92407.78;5075352;28;20044;-82
2023/11/17 11:20:21;;;;;;;4.30;2.03;;;;;;;11.28;82.51;92411.81;5077718;28;20055;-83
2023/11/17 11:22:50;;;;;;;4.63;2.65;;;;;;;11.50;81.13;92404.19;5071124;28;20420;-82
2023/11/17 11:25:19;;;;;;;4.80;2.75;;;;;;;11.74;81.55;92404.78;5073378;28;20063;-81
2023/11/17 11:27:48;;;;;;;6.65;2.58;;;;;;;12.01;81.07;92398.19;5071084;28;20394;-82
2023/11/17 11:30:16;;;;;;;4.78;2.15;;;;;;;12.11;77.54;92395.75;5072797;28;20051;-81
2023/11/17 11:32:45;;;;;;;7.28;2.15;;;;;;;12.24;77.69;92410.09;5074096;28;20159;-82
2023/11/17 11:35:13;;;;;;;6.20;2.88;;;;;;;12.19;76.76;92404.88;5078946;28;20936;-81
2023/11/17 11:37:40;;;;;;;6.93;2.47;;;;;;;12.25;76.74;92421.94;5072543;28;20044;-82
2023/11/17 11:40:12;;;;;;;4.65;1.90;;;;;;;12.19;76.97;92422.09;5076150;28;20571;-81
2023/11/17 11:42:42;;;;;;;5.72;2.03;;;;;;;12.10;76.46;92421.75;5078594;28;20051;-81
2023/11/17 11:45:16;;;;;;;9.68;5.07;;;;;;;11.73;76.59;92381.88;5085156;28;20150;-81
2023/11/17 11:47:49;;;;;;;4.13;2.53;;;;;;;11.80;77.85;92399.72;5070669;28;20142;-81
2023/11/17 11:50:22;;;;;;;3.13;1.38;;;;;;;11.63;78.23;92391.00;5069442;28;20047;-81
2023/11/17 11:53:16;;;;;;;3.35;1.92;;;;;;;11.45;78.91;92378.41;5069080;28;20059;-81
2023/11/17 11:55:44;;;;;;;4.23;2.30;;;;;;;11.45;79.06;92397.19;5070214;28;20171;-81
2023/11/17 11:58:12;;;;;;;5.50;2.47;;;;;;;11.47;79.20;92390.00;5067810;28;20367;-81