Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:11;;;;;;;10.07;4.95;;;3.40;95.60;;;;;;4987078;28;20026;-72
2023/11/30 00:02:36;;;;;;;8.52;4.53;;;3.30;95.60;;;;;;4989498;28;20038;-72
2023/11/30 00:05:06;;;;;;;9.15;3.80;;;3.30;96.00;;;;;;4990040;28;20064;-72
2023/11/30 00:07:32;;;;;;;7.25;3.55;;;3.40;95.90;;;;;;4990754;28;20024;-71
2023/11/30 00:09:58;;;;;;;7.68;3.92;;;3.40;95.70;;;;;;4989863;28;20541;-71
2023/11/30 00:12:24;;;;;;;6.65;3.80;;;3.40;95.30;;;;;;4989919;28;20042;-72
2023/11/30 00:14:49;;;;;;;8.25;4.47;;;3.50;96.30;;;;;;4992276;28;20970;-71
2023/11/30 00:17:15;;;;;;;8.35;3.95;;;3.60;97.00;;;;;;4991583;28;20423;-71
2023/11/30 00:19:40;;;;;;;7.97;4.00;;;3.60;96.30;;;;;;4992183;28;20069;-71
2023/11/30 00:22:06;;;;;;;8.15;3.92;;;3.50;96.80;;;;;;4997943;28;21033;-71
2023/11/30 00:24:32;;;;;;;8.65;3.45;;;3.40;95.60;;;;;;4996319;28;20041;-71
2023/11/30 00:26:57;;;;;;;7.45;3.83;;;3.40;95.40;;;;;;4998983;28;20045;-71
2023/11/30 00:29:23;;;;;;;7.68;3.38;;;3.30;95.50;;;;;;4997957;28;20095;-71
2023/11/30 00:31:49;;;;;;;8.32;4.13;;;3.20;95.70;;;;;;4998657;28;20042;-71
2023/11/30 00:34:14;;;;;;;6.50;3.50;;;3.30;96.80;;;;;;4997849;28;20029;-71
2023/11/30 00:36:40;;;;;;;8.50;3.90;;;3.30;96.40;;;;;;4997560;28;20044;-71
2023/11/30 00:39:05;;;;;;;8.35;3.72;;;3.30;96.40;;;;;;4997908;28;20480;-71
2023/11/30 00:41:31;;;;;;;8.23;4.32;;;3.30;96.20;;;;;;4997974;28;20042;-70
2023/11/30 00:43:57;;;;;;;8.88;4.05;;;3.40;96.50;;;;;;4998071;28;20042;-70
2023/11/30 00:46:22;;;;;;;8.60;4.05;;;3.40;96.80;;;;;;4998427;28;20045;-70
2023/11/30 00:48:48;;;;;;;6.97;4.20;;;3.30;97.00;;;;;;4997744;28;20045;-70
2023/11/30 00:51:14;;;;;;;8.38;3.33;;;3.30;96.90;;;;;;4998239;28;20044;-71
2023/11/30 00:53:40;;;;;;;7.95;3.80;;;3.20;95.60;;;;;;4997565;28;20026;-71
2023/11/30 00:56:06;;;;;;;6.97;3.50;;;3.30;95.20;;;;;;4997511;28;20408;-71
2023/11/30 00:58:32;;;;;;;11.88;3.95;;;3.30;95.00;;;;;;4997900;28;20184;-71
2023/11/30 01:00:58;;;;;;;6.70;3.90;;;3.30;95.10;;;;;;4997781;28;20088;-71
2023/11/30 01:03:24;;;;;;;6.15;3.33;;;3.40;95.10;;;;;;4997214;28;20768;-70
2023/11/30 01:05:50;;;;;;;9.40;4.07;;;3.30;94.30;;;;;;4997820;28;20041;-71
2023/11/30 01:08:15;;;;;;;7.28;3.70;;;3.30;93.70;;;;;;4997012;28;20042;-71
2023/11/30 01:10:41;;;;;;;7.20;3.70;;;3.30;93.60;;;;;;4997377;28;20040;-71
2023/11/30 01:13:07;;;;;;;6.57;3.30;;;3.30;93.40;;;;;;4997697;28;20092;-70
2023/11/30 01:15:33;;;;;;;7.90;3.92;;;3.40;93.30;;;;;;4997557;28;20511;-70
2023/11/30 01:17:58;;;;;;;7.25;3.67;;;3.50;92.80;;;;;;4997413;28;20034;-70
2023/11/30 01:20:24;;;;;;;8.18;4.07;;;3.50;93.90;;;;;;4997493;28;20118;-71
2023/11/30 01:22:50;;;;;;;6.28;3.42;;;3.60;94.40;;;;;;4996257;28;20030;-71
2023/11/30 01:25:16;;;;;;;7.45;3.50;;;3.60;95.00;;;;;;4996344;28;20148;-70
2023/11/30 01:27:42;;;;;;;7.78;3.83;;;3.50;94.70;;;;;;4997423;28;21805;-71
2023/11/30 01:30:08;;;;;;;6.63;3.35;;;3.40;95.10;;;;;;4997282;28;20026;-71
2023/11/30 01:32:33;;;;;;;7.93;3.90;;;3.30;94.70;;;;;;4996651;28;20045;-71
2023/11/30 01:34:59;;;;;;;7.13;3.53;;;3.40;93.90;;;;;;4997053;28;20101;-71
2023/11/30 01:37:25;;;;;;;7.82;3.55;;;3.50;93.70;;;;;;4995346;28;20087;-70
2023/11/30 01:39:50;;;;;;;6.22;3.53;;;3.50;93.90;;;;;;4997031;28;20152;-71
2023/11/30 01:42:16;;;;;;;8.38;3.42;;;3.60;93.00;;;;;;4997697;28;20061;-71
2023/11/30 01:44:41;;;;;;;6.28;2.63;;;3.60;92.40;;;;;;4997543;28;20511;-70
2023/11/30 01:47:08;;;;;;;6.72;3.00;;;3.70;91.80;;;;;;4996572;28;20467;-71
2023/11/30 01:49:33;;;;;;;7.80;3.33;;;3.70;91.20;;;;;;4997386;28;20081;-71
2023/11/30 01:52:01;;;;;;;6.45;3.50;;;3.70;91.20;;;;;;4997166;28;20152;-70
2023/11/30 01:54:28;;;;;;;5.85;2.85;;;3.60;91.10;;;;;;4996797;28;20045;-71
2023/11/30 01:56:54;;;;;;;8.38;2.95;;;3.60;91.40;;;;;;4998157;28;20385;-71
2023/11/30 01:59:20;;;;;;;11.68;3.38;;;3.60;91.10;;;;;;4996962;28;20077;-71
2023/11/30 02:01:46;;;;;;;5.53;2.92;;;3.70;91.10;;;;;;4996730;28;20106;-70
2023/11/30 02:04:14;;;;;;;6.68;3.30;;;3.60;91.40;;;;;;4996620;28;20054;-70
2023/11/30 02:06:44;;;;;;;6.40;3.05;;;3.50;92.20;;;;;;4997390;28;20032;-71
2023/11/30 02:09:11;;;;;;;6.65;3.15;;;3.60;92.70;;;;;;4996421;28;20060;-71
2023/11/30 02:11:38;;;;;;;6.35;3.30;;;3.60;93.40;;;;;;4996921;28;20096;-71
2023/11/30 02:14:04;;;;;;;7.55;3.90;;;3.60;94.50;;;;;;4997725;28;20709;-71
2023/11/30 02:16:30;;;;;;;5.53;3.20;;;3.20;94.00;;;;;;4996797;28;20038;-71
2023/11/30 02:18:56;;;;;;;7.65;4.20;;;3.10;94.10;;;;;;4995605;28;20113;-71
2023/11/30 02:21:22;;;;;;;6.50;3.38;;;3.00;94.30;;;;;;4997756;28;20133;-71
2023/11/30 02:23:48;;;;;;;9.90;5.50;;;3.00;94.40;;;;;;4996541;28;20033;-71
2023/11/30 02:26:16;;;;;;;9.65;4.10;;;3.00;95.20;;;;;;4996557;28;20030;-71
2023/11/30 02:28:43;;;;;;;7.45;3.70;;;3.00;95.10;;;;;;4996603;28;20045;-70
2023/11/30 02:31:08;;;;;;;6.22;3.15;;;3.00;95.10;;;;;;4996581;28;20061;-70
2023/11/30 02:33:34;;;;;;;7.07;3.90;;;3.00;95.20;;;;;;4996023;28;20547;-71
2023/11/30 02:36:00;;;;;;;7.18;3.78;;;3.10;95.20;;;;;;4996987;28;20034;-70
2023/11/30 02:38:25;;;;;;;10.07;3.42;;;3.10;95.10;;;;;;4996237;28;20084;-71
2023/11/30 02:40:51;;;;;;;5.85;3.20;;;3.10;95.40;;;;;;4995557;28;20057;-71
2023/11/30 02:43:17;;;;;;;7.35;3.28;;;3.10;95.20;;;;;;4996376;28;20105;-71
2023/11/30 02:45:42;;;;;;;7.00;3.20;;;3.10;95.90;;;;;;4996026;28;20468;-70
2023/11/30 02:48:08;;;;;;;5.55;3.17;;;3.10;95.90;;;;;;4996046;28;20534;-71
2023/11/30 02:50:33;;;;;;;5.93;3.22;;;3.20;95.70;;;;;;4995683;28;20030;-71
2023/11/30 02:53:00;;;;;;;6.68;3.25;;;3.10;95.60;;;;;;4995060;28;20527;-70
2023/11/30 02:55:26;;;;;;;5.70;3.22;;;3.20;94.60;;;;;;4994945;28;20129;-70
2023/11/30 02:57:52;;;;;;;7.07;3.05;;;3.30;94.50;;;;;;4996269;28;20044;-71
2023/11/30 03:00:18;;;;;;;5.65;3.20;;;3.30;94.10;;;;;;4995292;28;20042;-71
2023/11/30 03:02:44;;;;;;;8.70;3.60;;;3.10;95.70;;;;;;4995896;28;20400;-71
2023/11/30 03:05:10;;;;;;;6.95;3.63;;;3.00;95.60;;;;;;4996437;28;20044;-71
2023/11/30 03:07:36;;;;;;;8.35;3.85;;;3.10;95.10;;;;;;4995270;28;20271;-71
2023/11/30 03:10:01;;;;;;;6.57;3.90;;;3.00;95.80;;;;;;4995489;28;20049;-71
2023/11/30 03:12:27;;;;;;;6.57;3.38;;;3.00;95.30;;;;;;4996914;28;20026;-71
2023/11/30 03:14:53;;;;;;;7.93;4.07;;;3.10;94.90;;;;;;4995140;28;20042;-71
2023/11/30 03:17:18;;;;;;;8.75;4.10;;;3.10;94.90;;;;;;4995492;28;20091;-71
2023/11/30 03:19:44;;;;;;;8.82;4.10;;;3.00;95.20;;;;;;4995570;28;20117;-71
2023/11/30 03:22:10;;;;;;;7.80;4.07;;;2.80;95.90;;;;;;4994677;28;20534;-71
2023/11/30 03:24:35;;;;;;;10.20;4.75;;;2.80;96.00;;;;;;4994875;28;20611;-71
2023/11/30 03:27:01;;;;;;;7.97;4.10;;;2.90;96.60;;;;;;4996605;28;20409;-71
2023/11/30 03:29:27;;;;;;;6.55;3.45;;;3.00;96.70;;;;;;4995257;28;20519;-71
2023/11/30 03:31:52;;;;;;;6.55;3.33;;;3.00;96.40;;;;;;4994820;28;20030;-71
2023/11/30 03:34:18;;;;;;;5.93;3.00;;;3.10;95.10;;;;;;4995891;28;20037;-71
2023/11/30 03:36:44;;;;;;;4.75;2.70;;;3.20;94.90;;;;;;4995010;28;20099;-71
2023/11/30 03:39:09;;;;;;;5.82;3.42;;;3.30;94.70;;;;;;4995332;28;20125;-71
2023/11/30 03:41:35;;;;;;;7.30;3.83;;;3.20;95.00;;;;;;4995047;28;20044;-71
2023/11/30 03:44:01;;;;;;;7.18;4.07;;;3.00;95.10;;;;;;4994688;28;20068;-71
2023/11/30 03:46:27;;;;;;;5.70;3.30;;;2.90;94.80;;;;;;4995247;28;20041;-71
2023/11/30 03:48:54;;;;;;;6.85;3.63;;;3.00;94.80;;;;;;4996274;28;20049;-71
2023/11/30 03:51:20;;;;;;;8.07;3.95;;;3.10;95.70;;;;;;4995275;28;20034;-71
2023/11/30 03:53:46;;;;;;;8.77;5.00;;;3.00;95.90;;;;;;4995916;28;20041;-71
2023/11/30 03:56:13;;;;;;;8.10;4.20;;;2.90;95.50;;;;;;4994708;28;20100;-71
2023/11/30 03:58:38;;;;;;;6.65;3.75;;;2.80;95.30;;;;;;4994864;28;21858;-71
2023/11/30 04:01:05;;;;;;;7.80;4.22;;;2.60;95.10;;;;;;4991817;28;20121;-71
2023/11/30 04:03:31;;;;;;;8.30;3.88;;;2.70;95.10;;;;;;4991856;28;20128;-71
2023/11/30 04:05:57;;;;;;;7.38;4.13;;;2.60;93.90;;;;;;4990028;28;20052;-71
2023/11/30 04:08:22;;;;;;;7.13;3.90;;;2.60;94.90;;;;;;4990052;28;20049;-71
2023/11/30 04:10:48;;;;;;;7.53;4.05;;;2.70;95.10;;;;;;4990541;28;20041;-71
2023/11/30 04:13:14;;;;;;;7.22;4.55;;;2.60;95.10;;;;;;4989197;28;20034;-71
2023/11/30 04:15:40;;;;;;;7.75;3.90;;;2.70;95.50;;;;;;4989600;28;20103;-71
2023/11/30 04:18:05;;;;;;;10.10;2.97;;;2.50;95.60;;;;;;4987653;28;20128;-71
2023/11/30 04:20:31;;;;;;;5.50;2.75;;;2.70;96.80;;;;;;4986374;28;20042;-71
2023/11/30 04:22:57;;;;;;;7.07;3.30;;;2.70;97.50;;;;;;4988499;28;20038;-72
2023/11/30 04:25:22;;;;;;;6.43;2.60;;;2.80;98.20;;;;;;4991619;28;20030;-71
2023/11/30 04:27:48;;;;;;;4.95;2.63;;;2.80;99.10;;;;;;4990838;28;20037;-71
2023/11/30 04:30:14;;;;;;;7.10;3.00;;;2.60;99.90;;;;;;4990603;28;20049;-71
2023/11/30 04:32:39;;;;;;;6.65;3.13;;;2.40;99.90;;;;;;4991601;28;20424;-71
2023/11/30 04:35:05;;;;;;;7.50;2.95;;;2.40;99.90;;;;;;4989793;28;20491;-71
2023/11/30 04:37:31;;;;;;;8.20;2.92;;;2.30;99.90;;;;;;4989959;28;20045;-71
2023/11/30 04:39:57;;;;;;;4.90;2.50;;;2.00;99.90;;;;;;4990998;28;20341;-71
2023/11/30 04:42:23;;;;;;;6.57;2.78;;;2.00;99.90;;;;;;4986727;28;20065;-71
2023/11/30 04:44:49;;;;;;;6.40;2.83;;;2.10;99.90;;;;;;4987576;28;20124;-71
2023/11/30 04:47:14;;;;;;;6.75;3.13;;;2.00;99.90;;;;;;4987948;28;20042;-71
2023/11/30 04:49:40;;;;;;;7.55;3.35;;;2.00;99.90;;;;;;4987253;28;20522;-71
2023/11/30 04:52:05;;;;;;;5.57;3.20;;;1.90;99.90;;;;;;4987435;28;20041;-71
2023/11/30 04:54:31;;;;;;;5.78;2.72;;;1.90;99.90;;;;;;4988647;28;20026;-71
2023/11/30 04:56:57;;;;;;;7.65;3.97;;;1.70;99.90;;;;;;4987735;28;20041;-71
2023/11/30 04:59:22;;;;;;;7.22;3.67;;;1.70;99.90;;;;;;4988212;28;20613;-71
2023/11/30 05:01:48;;;;;;;4.68;2.58;;;1.60;99.90;;;;;;4986586;28;20038;-71
2023/11/30 05:04:14;;;;;;;6.10;3.10;;;1.50;99.90;;;;;;4986319;28;20496;-71
2023/11/30 05:06:39;;;;;;;5.88;3.20;;;1.40;99.90;;;;;;4989470;28;20040;-72
2023/11/30 05:09:05;;;;;;;6.15;3.15;;;1.30;99.90;;;;;;4990936;28;20052;-71
2023/11/30 05:11:31;;;;;;;5.82;2.90;;;1.20;99.90;;;;;;4990149;28;20034;-71
2023/11/30 05:13:58;;;;;;;7.88;4.03;;;1.30;99.90;;;;;;4991294;28;20071;-71
2023/11/30 05:16:24;;;;;;;7.72;4.05;;;1.20;99.90;;;;;;4991730;28;20033;-72
2023/11/30 05:18:50;;;;;;;7.95;4.30;;;1.20;99.90;;;;;;4990496;28;20072;-72
2023/11/30 05:21:16;;;;;;;5.93;3.70;;;1.20;99.90;;;;;;4990549;28;20034;-71
2023/11/30 05:23:41;;;;;;;6.95;3.90;;;1.30;99.90;;;;;;4990145;28;20034;-71
2023/11/30 05:26:07;;;;;;;6.22;3.50;;;1.30;99.90;;;;;;4988755;28;20037;-71
2023/11/30 05:28:33;;;;;;;7.13;3.50;;;1.40;99.90;;;;;;4990061;28;20131;-71
2023/11/30 05:30:58;;;;;;;7.55;3.85;;;1.30;99.90;;;;;;4990402;28;20038;-71
2023/11/30 05:33:27;;;;;;;7.43;3.47;;;1.30;99.90;;;;;;4989772;28;20042;-72
2023/11/30 05:35:52;;;;;;;7.97;3.45;;;1.30;99.90;;;;;;4989189;28;20046;-71
2023/11/30 05:38:19;;;;;;;6.38;4.13;;;1.30;99.90;;;;;;4990650;28;20045;-72
2023/11/30 05:40:45;;;;;;;6.75;3.67;;;1.30;99.90;;;;;;4989927;28;20463;-73
2023/11/30 05:43:10;;;;;;;8.98;3.53;;;1.30;99.90;;;;;;4988947;28;20121;-71
2023/11/30 05:45:36;;;;;;;6.05;3.50;;;1.20;99.90;;;;;;4991391;28;20038;-71
2023/11/30 05:48:02;;;;;;;7.05;3.60;;;1.20;99.90;;;;;;4990000;28;20034;-71
2023/11/30 05:50:28;;;;;;;6.65;3.65;;;1.20;99.90;;;;;;4988787;28;20111;-71
2023/11/30 05:52:53;;;;;;;5.45;3.38;;;1.20;99.90;;;;;;4989845;28;20578;-71
2023/11/30 05:55:19;;;;;;;7.55;3.28;;;1.20;99.90;;;;;;4989931;28;20141;-72
2023/11/30 05:57:45;;;;;;;8.27;4.50;;;1.10;99.90;;;;;;4990503;28;20564;-71
2023/11/30 06:00:12;;;;;;;6.70;3.97;;;1.10;99.90;;;;;;4990647;28;20117;-72
2023/11/30 06:02:38;;;;;;;7.75;3.60;;;1.10;99.90;;;;;;4989653;28;20494;-71
2023/11/30 06:05:04;;;;;;;9.90;3.97;;;1.00;99.90;;;;;;4989411;28;21307;-71
2023/11/30 06:07:29;;;;;;;5.80;3.72;;;1.00;99.90;;;;;;4990890;28;20528;-71
2023/11/30 06:09:55;;;;;;;9.07;4.13;;;1.10;99.90;;;;;;4989975;28;20053;-72
2023/11/30 06:12:21;;;;;;;7.72;3.70;;;1.10;99.90;;;;;;4989654;28;20045;-71
2023/11/30 06:14:47;;;;;;;7.40;4.70;;;1.10;99.90;;;;;;4990538;28;20038;-71
2023/11/30 06:17:13;;;;;;;8.38;4.75;;;1.20;99.90;;;;;;4989850;28;20034;-71
2023/11/30 06:19:39;;;;;;;8.38;5.18;;;1.10;99.90;;;;;;4991384;28;21665;-75
2023/11/30 06:22:06;;;;;;;7.78;4.88;;;1.20;99.90;;;;;;4991255;28;20037;-70
2023/11/30 06:24:32;;;;;;;7.90;4.50;;;1.20;99.90;;;;;;4988820;28;20093;-71
2023/11/30 06:26:58;;;;;;;7.40;4.78;;;1.30;99.90;;;;;;4990894;28;20022;-71
2023/11/30 06:29:23;;;;;;;7.20;4.45;;;1.20;99.90;;;;;;4989418;28;20046;-70
2023/11/30 06:31:49;;;;;;;7.32;4.45;;;1.10;99.90;;;;;;4991381;28;20029;-71
2023/11/30 06:34:15;;;;;;;10.00;5.60;;;1.20;99.90;;;;;;4990169;28;20053;-70
2023/11/30 06:36:41;;;;;;;6.35;3.88;;;1.10;99.90;;;;;;4989986;28;20143;-70
2023/11/30 06:39:07;;;;;;;7.13;4.78;;;1.10;99.90;;;;;;4990956;28;20117;-71
2023/11/30 06:41:32;;;;;;;6.03;3.80;;;1.10;99.90;;;;;;4990173;28;20046;-71
2023/11/30 06:43:58;;;;;;;7.68;4.43;;;1.20;99.90;;;;;;4989844;28;20092;-70
2023/11/30 06:46:24;;;;;;;5.90;3.60;;;1.10;99.90;;;;;;4989631;28;20042;-71
2023/11/30 06:48:50;;;;;;;6.22;4.18;;;1.00;99.90;;;;;;4989154;28;20556;-71
2023/11/30 06:51:17;;;;;;;7.65;4.57;;;1.00;99.90;;;;;;4984182;28;20100;-71
2023/11/30 06:53:42;;;;;;;7.20;4.00;;;1.00;99.90;;;;;;4987095;28;20104;-71
2023/11/30 06:56:12;;;;;;;7.50;3.92;;;1.00;99.90;;;;;;4990109;28;20046;-71
2023/11/30 06:58:40;;;;;;;6.57;4.10;;;1.00;99.90;;;;;;4988431;28;20107;-71
2023/11/30 07:01:07;;;;;;;7.05;4.15;;;1.10;99.90;;;;;;4990061;28;20431;-71
2023/11/30 07:03:32;;;;;;;7.75;4.95;;;1.10;99.90;;;;;;4988986;28;20065;-72
2023/11/30 07:05:58;;;;;;;7.60;4.53;;;1.10;99.90;;;;;;4989817;28;20041;-72
2023/11/30 07:08:24;;;;;;;7.25;4.47;;;1.20;99.90;;;;;;4988592;28;20033;-71
2023/11/30 07:10:49;;;;;;;6.85;4.35;;;1.20;99.90;;;;;;4988519;28;20042;-72
2023/11/30 07:13:16;;;;;;;7.75;4.85;;;1.20;99.90;;;;;;4990212;28;20895;-72
2023/11/30 07:15:43;;;;;;;8.25;5.40;;;1.30;99.90;;;;;;4988872;28;21363;-71
2023/11/30 07:18:09;;;;;;;6.90;4.55;;;1.30;99.90;;;;;;4988412;28;20030;-71
2023/11/30 07:20:35;;;;;;;7.25;4.85;;;1.30;99.90;;;;;;4990209;28;20530;-72
2023/11/30 07:23:00;;;;;;;7.65;5.28;;;1.30;99.90;;;;;;4988529;28;20040;-71
2023/11/30 07:25:26;;;;;;;8.30;5.43;;;1.30;99.90;;;;;;4989692;28;20049;-71
2023/11/30 07:27:55;;;;;;;7.80;5.10;;;1.30;99.90;;;;;;4987906;28;21245;-72
2023/11/30 07:30:21;;;;;;;7.82;5.10;;;1.30;99.90;;;;;;4987865;28;20216;-72
2023/11/30 07:32:47;;;;;;;8.95;5.30;;;1.30;99.90;;;;;;4989357;28;20945;-71
2023/11/30 07:35:12;;;;;;;7.35;5.10;;;1.30;99.90;;;;;;4988356;28;21226;-72
2023/11/30 07:37:38;;;;;;;10.02;5.80;;;1.20;99.90;;;;;;4987792;28;20096;-72
2023/11/30 07:40:04;;;;;;;8.18;4.95;;;1.10;99.90;;;;;;4989734;28;20038;-71
2023/11/30 07:42:30;;;;;;;8.45;5.03;;;1.00;99.90;;;;;;4988244;28;21040;-71
2023/11/30 07:44:56;;;;;;;6.43;4.70;;;1.00;99.90;;;;;;4989520;28;20412;-71
2023/11/30 07:47:22;;;;;;;8.15;4.85;;;1.00;99.90;;;;;;4988088;28;20033;-72
2023/11/30 07:49:48;;;;;;;8.50;5.25;;;1.00;99.90;;;;;;4987747;28;20049;-71
2023/11/30 07:52:14;;;;;;;8.98;5.18;;;1.10;99.90;;;;;;4991104;28;20045;-73
2023/11/30 07:54:40;;;;;;;8.98;6.45;;;1.10;99.90;;;;;;4990547;28;20038;-72
2023/11/30 07:57:05;;;;;;;7.82;5.93;;;1.20;99.90;;;;;;4987862;28;20101;-72
2023/11/30 07:59:32;;;;;;;7.18;5.57;;;1.30;99.90;;;;;;4987125;28;20465;-72
2023/11/30 08:01:58;;;;;;;7.72;5.13;;;1.40;99.90;;;;;;4989275;28;20085;-72
2023/11/30 08:04:23;;;;;;;7.30;5.32;;;1.50;99.90;;;;;;4987952;28;20061;-72
2023/11/30 08:06:49;;;;;;;7.95;5.20;;;1.50;99.90;;;;;;4987653;28;20037;-72
2023/11/30 08:09:15;;;;;;;8.55;5.50;;;1.50;99.90;;;;;;4988758;28;20046;-72
2023/11/30 08:11:41;;;;;;;8.63;5.38;;;1.40;99.90;;;;;;4987667;28;20041;-72
2023/11/30 08:14:08;;;;;;;9.98;5.47;;;1.40;99.90;;;;;;4986889;28;20038;-71
2023/11/30 08:16:34;;;;;;;7.28;5.18;;;1.40;99.90;;;;;;4982866;28;20088;-71
2023/11/30 08:19:00;;;;;;;7.65;4.15;;;1.40;99.90;;;;;;4985577;28;20038;-72
2023/11/30 08:21:27;;;;;;;6.32;3.25;;;1.40;99.90;;;;;;4985848;28;20448;-72
2023/11/30 08:23:53;;;;;;;7.20;4.13;;;1.30;99.90;;;;;;4987473;28;20026;-72
2023/11/30 08:26:20;;;;;;;7.22;4.38;;;1.20;99.90;;;;;;4987529;28;20042;-72
2023/11/30 08:28:46;;;;;;;6.25;4.03;;;1.30;99.90;;;;;;4987767;28;20045;-72
2023/11/30 08:31:12;;;;;;;6.18;4.00;;;1.30;99.90;;;;;;4986664;28;20125;-72
2023/11/30 08:33:39;;;;;;;7.38;4.65;;;1.30;99.90;;;;;;4986486;28;20129;-72
2023/11/30 08:36:05;;;;;;;7.68;4.75;;;1.30;99.90;;;;;;4986404;28;20095;-72
2023/11/30 08:38:36;;;;;;;8.40;5.35;;;1.40;99.90;;;;;;4985651;28;20056;-71
2023/11/30 08:41:05;;;;;;;7.68;5.93;;;1.40;99.90;;;;;;4985955;28;20040;-72
2023/11/30 08:43:31;;;;;;;7.05;4.93;;;1.50;99.90;;;;;;4991062;28;20034;-71
2023/11/30 08:45:56;;;;;;;7.47;4.50;;;1.50;99.90;;;;;;4989626;28;20064;-72
2023/11/30 08:48:22;;;;;;;9.50;4.82;;;1.40;99.90;;;;;;4989086;28;20488;-72
2023/11/30 08:50:48;;;;;;;9.40;5.45;;;1.40;99.90;;;;;;4992695;28;20034;-72
2023/11/30 08:53:15;;;;;;;8.55;4.68;;;1.50;99.90;;;;;;4992177;28;20411;-73
2023/11/30 08:55:45;;;;;;;7.68;4.78;;;1.50;99.90;;;;;;4992509;28;20041;-72
2023/11/30 08:58:14;;;;;;;8.18;5.00;;;1.40;99.90;;;;;;4994411;28;20092;-72
2023/11/30 09:00:40;;;;;;;6.88;4.53;;;1.30;99.90;;;;;;4994567;28;20120;-73
2023/11/30 09:03:06;;;;;;;7.35;4.47;;;1.30;99.90;;;;;;4993778;28;20050;-74
2023/11/30 09:05:32;;;;;;;6.82;4.50;;;1.40;99.90;;;;;;4993355;28;20415;-72
2023/11/30 09:07:58;;;;;;;8.05;4.93;;;1.50;99.90;;;;;;4994383;28;20030;-72
2023/11/30 09:10:25;;;;;;;7.30;4.63;;;1.50;99.90;;;;;;4993375;28;20058;-72
2023/11/30 09:12:52;;;;;;;8.15;4.93;;;1.60;99.90;;;;;;4994495;28;20678;-73
2023/11/30 09:15:19;;;;;;;7.28;4.22;;;1.60;99.90;;;;;;4991624;28;20026;-72
2023/11/30 09:17:45;;;;;;;8.05;6.03;;;1.70;99.90;;;;;;4992697;28;20682;-72
2023/11/30 09:20:11;;;;;;;14.32;8.15;;;1.60;99.90;;;;;;4992976;28;20037;-73
2023/11/30 09:22:37;;;;;;;9.88;7.35;;;1.70;99.90;;;;;;4993339;28;21002;-73
2023/11/30 09:25:03;;;;;;;10.63;7.32;;;1.70;99.90;;;;;;4994837;28;20041;-72
2023/11/30 09:27:29;;;;;;;14.02;9.65;;;1.60;99.90;;;;;;4993180;28;20034;-73
2023/11/30 09:29:55;;;;;;;9.35;6.85;;;1.60;99.90;;;;;;4992310;28;20615;-72
2023/11/30 09:32:22;;;;;;;9.93;6.80;;;1.40;99.90;;;;;;4991062;28;20030;-72
2023/11/30 09:34:48;;;;;;;12.93;7.80;;;1.40;99.90;;;;;;4993009;28;20037;-72
2023/11/30 09:37:14;;;;;;;10.95;7.55;;;1.60;99.90;;;;;;4993301;28;20025;-73
2023/11/30 09:39:40;;;;;;;11.73;7.50;;;1.70;99.90;;;;;;4993549;28;20164;-72
2023/11/30 09:42:06;;;;;;;9.98;7.35;;;1.70;99.90;;;;;;4993115;28;20026;-72
2023/11/30 09:44:33;;;;;;;10.55;7.10;;;1.70;99.90;;;;;;4992684;28;20038;-73
2023/11/30 09:46:59;;;;;;;10.30;6.80;;;1.60;99.90;;;;;;4992523;28;20523;-72
2023/11/30 09:49:25;;;;;;;8.60;6.22;;;1.50;99.90;;;;;;4988960;28;20053;-72
2023/11/30 09:51:52;;;;;;;9.68;6.30;;;1.50;99.90;;;;;;4993311;28;20041;-73
2023/11/30 09:54:19;;;;;;;10.02;6.15;;;1.40;99.90;;;;;;4992326;28;20038;-72
2023/11/30 09:56:45;;;;;;;13.73;8.32;;;1.50;99.90;;;;;;4992638;28;20551;-72
2023/11/30 09:59:11;;;;;;;10.30;7.18;;;1.60;99.90;;;;;;4992118;28;20049;-73
2023/11/30 10:01:39;;;;;;;28.38;17.23;;;1.60;99.90;;;;;;4993584;28;20515;-72
2023/11/30 10:04:15;;;;;;;18.38;10.70;;;1.60;99.90;;;;;;4990623;28;20066;-72
2023/11/30 10:06:41;;;;;;;20.15;11.40;;;1.70;99.90;;;;;;4991043;28;20041;-72
2023/11/30 10:09:10;;;;;;;18.70;10.18;;;1.70;99.90;;;;;;4989998;28;20435;-72
2023/11/30 10:11:35;;;;;;;63.85;32.25;;;1.70;99.90;;;;;;4991279;28;20762;-72
2023/11/30 10:14:01;;;;;;;27.75;14.50;;;1.70;99.90;;;;;;4992714;28;20080;-72
2023/11/30 10:16:26;;;;;;;16.67;9.73;;;1.70;99.90;;;;;;4992249;28;20042;-72
2023/11/30 10:18:52;;;;;;;14.30;7.22;;;1.60;99.90;;;;;;4990997;28;20043;-73
2023/11/30 10:21:21;;;;;;;9.20;5.65;;;1.70;99.90;;;;;;4990442;28;20038;-73
2023/11/30 10:23:47;;;;;;;7.60;4.75;;;1.60;99.90;;;;;;4989977;28;20104;-73
2023/11/30 10:26:16;;;;;;;7.68;4.82;;;1.70;99.90;;;;;;4991801;28;20516;-72
2023/11/30 10:28:42;;;;;;;8.32;5.10;;;1.80;99.90;;;;;;4993028;28;20427;-72
2023/11/30 10:31:08;;;;;;;16.50;13.68;;;1.70;99.90;;;;;;4991825;28;20041;-72
2023/11/30 10:33:40;;;;;;;13.88;11.02;;;1.70;99.90;;;;;;4992809;28;20882;-72
2023/11/30 10:36:07;;;;;;;13.43;9.70;;;1.80;99.90;;;;;;4991030;28;20033;-72
2023/11/30 10:38:33;;;;;;;14.65;13.10;;;1.80;99.90;;;;;;4990029;28;20045;-72
2023/11/30 10:41:10;;;;;;;13.55;12.18;;;1.90;99.90;;;;;;4991169;28;20085;-72
2023/11/30 10:43:40;;;;;;;11.23;9.02;;;1.80;99.90;;;;;;4992659;28;20112;-72
2023/11/30 10:46:07;;;;;;;8.68;7.20;;;1.90;99.90;;;;;;4992852;28;20029;-72
2023/11/30 10:48:36;;;;;;;13.35;8.98;;;1.90;99.90;;;;;;4991824;28;20131;-72
2023/11/30 10:51:04;;;;;;;17.60;7.65;;;1.90;99.90;;;;;;4991255;28;20030;-72
2023/11/30 10:53:41;;;;;;;9.43;5.75;;;1.90;99.90;;;;;;4992037;28;20104;-73
2023/11/30 10:56:12;;;;;;;7.38;4.63;;;1.80;99.90;;;;;;4990174;28;20797;-73
2023/11/30 10:58:38;;;;;;;7.65;4.00;;;1.70;99.90;;;;;;4992648;28;20034;-72
2023/11/30 11:01:04;;;;;;;4.88;3.15;;;1.60;99.90;;;;;;4992590;28;20037;-72
2023/11/30 11:03:32;;;;;;;4.75;3.20;;;1.70;99.90;;;;;;4991928;28;20057;-72
2023/11/30 11:06:01;;;;;;;4.65;2.88;;;1.70;99.90;;;;;;4991009;28;20030;-72
2023/11/30 11:08:27;;;;;;;5.05;2.92;;;1.70;99.90;;;;;;4992609;28;20042;-72
2023/11/30 11:10:53;;;;;;;5.68;2.85;;;1.60;99.90;;;;;;4993187;28;20038;-72
2023/11/30 11:13:24;;;;;;;6.38;3.92;;;1.70;99.90;;;;;;4992383;28;20060;-72
2023/11/30 11:16:00;;;;;;;6.63;4.72;;;1.80;99.90;;;;;;4993156;28;20443;-72
2023/11/30 11:18:31;;;;;;;8.85;6.05;;;1.80;99.90;;;;;;4992543;28;20087;-73
2023/11/30 11:20:57;;;;;;;6.07;3.60;;;1.90;99.90;;;;;;4990191;28;20033;-72
2023/11/30 11:23:23;;;;;;;5.90;3.83;;;1.90;99.90;;;;;;4992793;28;20037;-72
2023/11/30 11:25:50;;;;;;;8.98;6.43;;;1.80;99.90;;;;;;4992501;28;20081;-72
2023/11/30 11:28:17;;;;;;;8.90;5.45;;;1.80;99.90;;;;;;4992514;28;20033;-72
2023/11/30 11:30:47;;;;;;;9.32;5.78;;;1.80;99.90;;;;;;4992299;28;20480;-73
2023/11/30 11:33:18;;;;;;;11.02;8.85;;;1.80;99.90;;;;;;4993678;28;20404;-72
2023/11/30 11:35:44;;;;;;;7.80;5.32;;;1.80;99.90;;;;;;4990879;28;20503;-74
2023/11/30 11:38:10;;;;;;;7.32;5.20;;;1.70;99.90;;;;;;4992370;28;20037;-73
2023/11/30 11:40:40;;;;;;;6.63;4.40;;;1.60;99.90;;;;;;4992873;28;20061;-72
2023/11/30 11:43:06;;;;;;;7.13;4.28;;;1.60;99.90;;;;;;4992367;28;20091;-73
2023/11/30 11:45:39;;;;;;;6.88;4.25;;;1.50;99.90;;;;;;4990924;28;20042;-73
2023/11/30 11:48:09;;;;;;;6.40;4.03;;;1.50;99.90;;;;;;4990169;28;20036;-73
2023/11/30 11:50:35;;;;;;;5.72;4.13;;;1.60;99.90;;;;;;4991531;28;20069;-72
2023/11/30 11:53:03;;;;;;;6.85;3.88;;;1.70;99.90;;;;;;4990794;28;20516;-73
2023/11/30 11:55:29;;;;;;;5.95;4.00;;;1.90;99.90;;;;;;4992077;28;20677;-73
2023/11/30 11:57:55;;;;;;;5.88;4.13;;;2.00;99.90;;;;;;4991644;28;20033;-72
2023/11/30 12:00:22;;;;;;;8.15;3.70;;;2.00;99.90;;;;;;4992526;28;20442;-73
2023/11/30 12:02:49;;;;;;;7.40;5.15;;;2.00;99.90;;;;;;4992470;28;20550;-72
2023/11/30 12:05:25;;;;;;;7.70;5.78;;;2.00;99.90;;;;;;4991572;28;20120;-72
2023/11/30 12:07:52;;;;;;;6.65;4.93;;;2.00;99.90;;;;;;4993485;28;20044;-73
2023/11/30 12:10:27;;;;;;;6.80;4.82;;;1.90;99.90;;;;;;4991255;28;20046;-72
2023/11/30 12:12:53;;;;;;;7.90;5.93;;;1.80;99.90;;;;;;4992146;28;20491;-72
2023/11/30 12:15:19;;;;;;;9.88;7.10;;;1.80;99.90;;;;;;4992257;28;20034;-72
2023/11/30 12:17:44;;;;;;;7.13;5.25;;;1.90;99.90;;;;;;4994972;28;20050;-72
2023/11/30 12:20:10;;;;;;;6.55;4.68;;;2.00;99.90;;;;;;4993416;28;20048;-72
2023/11/30 12:22:36;;;;;;;7.80;5.10;;;2.00;99.90;;;;;;4995922;28;20037;-72
2023/11/30 12:25:02;;;;;;;7.25;4.85;;;2.00;99.90;;;;;;4995734;28;20488;-73
2023/11/30 12:27:29;;;;;;;7.82;5.97;;;2.00;99.90;;;;;;4994369;28;22239;-73
2023/11/30 12:29:54;;;;;;;8.25;4.85;;;2.10;99.90;;;;;;4994815;28;22061;-72
2023/11/30 12:32:21;;;;;;;6.28;4.97;;;2.10;99.90;;;;;;4995036;28;20392;-72
2023/11/30 12:34:46;;;;;;;8.00;4.90;;;2.30;99.90;;;;;;4995135;28;20037;-72
2023/11/30 12:37:12;;;;;;;8.43;6.13;;;2.20;99.90;;;;;;4994598;28;20119;-73
2023/11/30 12:39:37;;;;;;;9.32;6.75;;;2.20;99.90;;;;;;4995253;28;20030;-72
2023/11/30 12:42:04;;;;;;;8.70;5.80;;;2.10;99.90;;;;;;4995345;28;20038;-72
2023/11/30 12:44:30;;;;;;;10.98;7.30;;;2.10;99.90;;;;;;4995222;28;20056;-73
2023/11/30 12:46:55;;;;;;;9.63;6.75;;;2.10;99.90;;;;;;4993887;28;20037;-72
2023/11/30 12:49:21;;;;;;;7.85;5.82;;;2.00;99.90;;;;;;4993726;28;20045;-73