Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:18;;;;;;;16.20;9.70;;;;;;;12.63;59.35;101247.52;105788;1256;61298;-55
2024/04/08 00:03:47;;;;;;;13.90;9.70;;;;;;;12.62;59.24;101247.77;105923;1259;63890;-56
2024/04/08 00:06:15;;;;;;;14.50;9.30;;;;;;;12.61;59.21;101242.41;105819;1259;60516;-56
2024/04/08 00:08:42;;;;;;;14.00;10.10;;;;;;;12.56;59.14;101239.25;105157;1259;60510;-56
2024/04/08 00:11:10;;;;;;;14.00;9.00;;;;;;;12.48;59.08;101241.05;106014;1257;63708;-58
2024/04/08 00:13:37;;;;;;;13.10;8.10;;;;;;;12.42;59.13;101238.31;105063;1262;62656;-55
2024/04/08 00:16:05;;;;;;;9.90;4.20;;;;;;;12.41;59.22;101235.27;105033;1257;63732;-56
2024/04/08 00:18:33;;;;;;;13.40;8.90;;;;;;;12.41;59.15;101232.77;105054;1260;60520;-57
2024/04/08 00:21:05;;;;;;;11.20;8.40;;;;;;;12.39;59.06;101236.62;106104;1260;60412;-56
2024/04/08 00:23:32;;;;;;;13.70;9.40;;;;;;;12.35;59.20;101231.98;106190;1261;64928;-56
2024/04/08 00:26:04;;;;;;;14.20;9.20;;;;;;;12.34;59.28;101230.50;105058;1262;60372;-56
2024/04/08 00:28:31;;;;;;;14.60;9.40;;;;;;;12.31;59.26;101223.52;105471;1262;62655;-57
2024/04/08 00:31:08;;;;;;;9.00;4.60;;;;;;;12.27;59.17;101217.59;105203;1262;60584;-57
2024/04/08 00:33:36;;;;;;;12.00;9.00;;;;;;;12.22;59.15;101215.92;105140;1261;60381;-57
2024/04/08 00:36:04;;;;;;;13.10;8.70;;;;;;;12.15;59.22;101216.43;105261;1256;65401;-57
2024/04/08 00:38:32;;;;;;;13.40;8.90;;;;;;;12.14;59.36;101217.73;105287;1257;61418;-57
2024/04/08 00:41:02;;;;;;;14.20;9.60;;;;;;;12.12;59.42;101220.33;105041;1261;63751;-56
2024/04/08 00:43:30;;;;;;;18.10;10.30;;;;;;;12.08;59.45;101219.73;105562;1259;60548;-58
2024/04/08 00:45:57;;;;;;;14.20;9.90;;;;;;;12.04;59.58;101228.98;105185;1261;60597;-61
2024/04/08 00:48:25;;;;;;;12.60;8.40;;;;;;;12.00;59.72;101233.10;105013;1261;65542;-58
2024/04/08 00:50:53;;;;;;;11.70;4.70;;;;;;;11.97;59.81;101235.96;105042;1257;61292;-57
2024/04/08 00:53:22;;;;;;;15.20;10.30;;;;;;;11.93;59.75;101236.45;104991;1256;64297;-56
2024/04/08 00:55:51;;;;;;;14.40;10.30;;;;;;;11.87;59.72;101235.48;105066;1257;60533;-56
2024/04/08 00:58:18;;;;;;;13.80;9.20;;;;;;;11.81;59.88;101237.80;105860;1260;60456;-59
2024/04/08 01:00:46;;;;;;;10.40;5.10;;;;;;;11.81;59.86;101238.68;104941;1262;64978;-57
2024/04/08 01:03:16;;;;;;;14.60;9.70;;;;;;;11.85;59.90;101237.52;106628;1257;61812;-59
2024/04/08 01:05:47;;;;;;;14.50;9.80;;;;;;;11.89;59.89;101234.77;105859;1256;64156;-57
2024/04/08 01:08:15;;;;;;;10.90;4.80;;;;;;;11.91;59.90;101236.94;104804;1262;60562;-59
2024/04/08 01:10:42;;;;;;;14.90;9.90;;;;;;;11.91;60.09;101238.52;105032;1261;60473;-57
2024/04/08 01:13:10;;;;;;;12.80;9.60;;;;;;;11.94;60.11;101238.98;105113;1262;64923;-59
2024/04/08 01:15:38;;;;;;;13.70;9.50;;;;;;;11.97;60.07;101239.34;105992;1257;61417;-55
2024/04/08 01:18:06;;;;;;;13.40;10.10;;;;;;;11.98;59.97;101238.05;105158;1257;63754;-56
2024/04/08 01:20:33;;;;;;;9.80;5.30;;;;;;;11.96;59.98;101236.02;105083;1262;60542;-57
2024/04/08 01:23:01;;;;;;;12.90;9.30;;;;;;;11.96;59.96;101235.73;105162;1257;60499;-57
2024/04/08 01:25:29;;;;;;;17.10;9.30;;;;;;;11.98;59.82;101236.24;105121;1261;65035;-58
2024/04/08 01:27:56;;;;;;;14.20;9.90;;;;;;;11.99;59.69;101238.31;105020;1262;60513;-58
2024/04/08 01:30:24;;;;;;;15.60;10.60;;;;;;;11.97;59.71;101237.89;105531;1261;62454;-57
2024/04/08 01:32:51;;;;;;;12.40;9.50;;;;;;;11.95;59.75;101238.05;105534;1256;60533;-59
2024/04/08 01:35:19;;;;;;;11.50;5.80;;;;;;;11.92;59.67;101238.45;105876;1257;60489;-58
2024/04/08 01:37:46;;;;;;;13.90;9.40;;;;;;;11.87;59.69;101236.82;105208;1262;63661;-59
2024/04/08 01:40:14;;;;;;;12.50;9.30;;;;;;;11.83;59.65;101235.91;105134;1257;61711;-59
2024/04/08 01:42:42;;;;;;;14.20;5.50;;;;;;;11.76;59.59;101237.25;105181;1256;63693;-59
2024/04/08 01:45:09;;;;;;;14.70;10.20;;;;;;;11.70;59.60;101239.60;105115;1257;60422;-57
2024/04/08 01:47:37;;;;;;;14.70;10.10;;;;;;;11.69;59.78;101236.38;105060;1259;60453;-57
2024/04/08 01:50:05;;;;;;;13.10;9.20;;;;;;;11.72;60.06;101232.30;105501;1255;63831;-57
2024/04/08 01:52:32;;;;;;;13.70;10.50;;;;;;;11.75;60.14;101229.60;105380;1257;60515;-57
2024/04/08 01:55:00;;;;;;;15.90;10.00;;;;;;;11.78;60.08;101232.95;105421;1262;63863;-58
2024/04/08 01:57:28;;;;;;;10.90;5.10;;;;;;;11.77;59.98;101239.31;104996;1257;60512;-59
2024/04/08 01:59:56;;;;;;;13.50;9.30;;;;;;;11.75;59.82;101242.83;105055;1258;60450;-57
2024/04/08 02:02:24;;;;;;;13.70;9.90;;;;;;;11.72;59.86;101241.42;105019;1256;64959;-58
2024/04/08 02:04:51;;;;;;;8.10;4.70;;;;;;;11.73;59.91;101242.98;105721;1257;62343;-58
2024/04/08 02:07:18;;;;;;;12.80;9.00;;;;;;;11.77;59.94;101241.81;105628;1257;63718;-53
2024/04/08 02:09:46;;;;;;;13.30;9.20;;;;;;;11.82;59.80;101243.38;105005;1262;60442;-53
2024/04/08 02:12:13;;;;;;;9.30;3.90;;;;;;;11.84;59.73;101242.32;104945;1262;60458;-56
2024/04/08 02:14:41;;;;;;;12.50;8.90;;;;;;;11.86;59.67;101246.07;105002;1257;65016;-56
2024/04/08 02:17:09;;;;;;;15.20;9.40;;;;;;;11.86;59.70;101245.38;104940;1257;60485;-58
2024/04/08 02:19:37;;;;;;;14.00;9.80;;;;;;;11.83;59.61;101243.44;105199;1262;63676;-57
2024/04/08 02:22:04;;;;;;;18.30;10.70;;;;;;;11.79;59.55;101244.46;104963;1257;60535;-58
2024/04/08 02:24:32;;;;;;;13.80;9.80;;;;;;;11.71;59.46;101242.02;105070;1262;60464;-58
2024/04/08 02:26:59;;;;;;;7.70;4.50;;;;;;;11.64;59.47;101243.59;105141;1257;65556;-58
2024/04/08 02:29:27;;;;;;;17.00;10.50;;;;;;;11.59;59.48;101244.27;105558;1256;61468;-58
2024/04/08 02:31:54;;;;;;;15.00;10.00;;;;;;;11.54;59.55;101244.96;105012;1257;62440;-58
2024/04/08 02:34:22;;;;;;;18.20;11.50;;;;;;;11.51;59.66;101244.14;105039;1261;60441;-58
2024/04/08 02:36:49;;;;;;;17.20;12.00;;;;;;;11.49;59.90;101242.31;105093;1255;60473;-57
2024/04/08 02:39:17;;;;;;;10.10;4.70;;;;;;;11.48;59.89;101240.31;105007;1262;63782;-58
2024/04/08 02:41:44;;;;;;;14.90;11.70;;;;;;;11.46;59.92;101239.95;105094;1263;61663;-57
2024/04/08 02:44:12;;;;;;;14.80;11.30;;;;;;;11.40;59.86;101239.63;105079;1262;62611;-58
2024/04/08 02:46:39;;;;;;;10.90;7.20;;;;;;;11.35;59.90;101236.48;106053;1256;60446;-57
2024/04/08 02:49:07;;;;;;;17.70;12.20;;;;;;;11.29;60.02;101243.05;104989;1262;60500;-57
2024/04/08 02:51:35;;;;;;;17.70;11.50;;;;;;;11.22;60.11;101246.70;105128;1262;64864;-56
2024/04/08 02:54:02;;;;;;;10.70;4.50;;;;;;;11.20;60.14;101246.13;105472;1257;60491;-57
2024/04/08 02:56:32;;;;;;;16.60;11.00;;;;;;;11.21;59.96;101243.39;105114;1257;63898;-58
2024/04/08 02:58:59;;;;;;;16.10;11.60;;;;;;;11.21;59.90;101242.58;105632;1258;60435;-57
2024/04/08 03:01:27;;;;;;;13.40;6.50;;;;;;;11.19;59.97;101248.48;105079;1261;60480;-58
2024/04/08 03:03:54;;;;;;;16.90;11.40;;;;;;;11.17;60.13;101249.31;104946;1257;63784;-59
2024/04/08 03:06:22;;;;;;;16.30;11.80;;;;;;;11.16;60.16;101249.00;105119;1262;60456;-60
2024/04/08 03:08:49;;;;;;;15.70;11.90;;;;;;;11.13;60.10;101248.30;105153;1259;63719;-58
2024/04/08 03:11:17;;;;;;;8.60;5.30;;;;;;;11.10;60.05;101246.95;105927;1257;60386;-60
2024/04/08 03:13:44;;;;;;;15.80;11.60;;;;;;;11.06;60.13;101248.82;105918;1260;60422;-58
2024/04/08 03:16:12;;;;;;;14.70;10.40;;;;;;;11.03;60.15;101252.02;104969;1258;64966;-60
2024/04/08 03:18:39;;;;;;;13.70;9.60;;;;;;;11.04;60.21;101257.56;104846;1262;61891;-58
2024/04/08 03:21:07;;;;;;;9.00;3.40;;;;;;;11.07;60.13;101257.21;105011;1257;63753;-59
2024/04/08 03:23:35;;;;;;;12.70;9.40;;;;;;;11.10;60.12;101253.27;105286;1259;61363;-59
2024/04/08 03:26:12;;;;;;;13.90;10.00;;;;;;;11.17;60.20;101254.60;105554;1256;61250;-58
2024/04/08 03:28:39;;;;;;;13.90;10.10;;;;;;;11.21;60.32;101256.73;105059;1262;65669;-59
2024/04/08 03:31:07;;;;;;;9.30;5.20;;;;;;;11.22;60.27;101261.58;105084;1257;63299;-56
2024/04/08 03:33:35;;;;;;;15.10;9.90;;;;;;;11.24;60.18;101258.33;105208;1261;62550;-60
2024/04/08 03:36:08;;;;;;;10.20;4.40;;;;;;;11.24;60.19;101251.67;105255;1262;61215;-55
2024/04/08 03:38:35;;;;;;;14.40;10.90;;;;;;;11.20;60.19;101255.23;105427;1260;61401;-58
2024/04/08 03:41:04;;;;;;;13.20;9.10;;;;;;;11.17;60.27;101252.43;105141;1262;64486;-58
2024/04/08 03:43:32;;;;;;;9.70;5.00;;;;;;;11.20;60.31;101250.64;105165;1261;63101;-61
2024/04/08 03:46:00;;;;;;;13.00;9.70;;;;;;;11.24;60.26;101248.32;104748;1260;66058;-57
2024/04/08 03:48:27;;;;;;;17.20;9.80;;;;;;;11.27;60.24;101247.73;104937;1258;61389;-58
2024/04/08 03:50:55;;;;;;;10.80;5.60;;;;;;;11.30;60.34;101250.86;106379;1258;61167;-57
2024/04/08 03:53:22;;;;;;;12.40;9.40;;;;;;;11.36;60.68;101253.79;105096;1258;64520;-58
2024/04/08 03:55:50;;;;;;;12.90;10.20;;;;;;;11.40;60.70;101256.15;105189;1254;61620;-58
2024/04/08 03:58:17;;;;;;;8.50;5.30;;;;;;;11.43;60.70;101258.58;105994;1259;63784;-55
2024/04/08 04:00:45;;;;;;;13.30;10.60;;;;;;;11.44;60.68;101261.52;105178;1259;61287;-55
2024/04/08 04:03:12;;;;;;;10.80;5.80;;;;;;;11.43;60.78;101263.14;105101;1252;61343;-57
2024/04/08 04:05:40;;;;;;;15.00;10.50;;;;;;;11.47;60.64;101262.53;105169;1253;65703;-60
2024/04/08 04:08:07;;;;;;;8.80;3.90;;;;;;;11.53;60.63;101264.73;105079;1254;61449;-56
2024/04/08 04:10:34;;;;;;;17.20;11.70;;;;;;;11.61;60.51;101262.44;105396;1267;63847;-57
2024/04/08 04:13:02;;;;;;;16.20;11.70;;;;;;;11.66;60.52;101261.32;105056;1254;61391;-58
2024/04/08 04:15:29;;;;;;;17.30;12.10;;;;;;;11.72;60.59;101262.55;105223;1256;61295;-57
2024/04/08 04:18:00;;;;;;;15.40;11.80;;;;;;;11.75;60.56;101261.43;105529;1253;66321;-57
2024/04/08 04:20:41;;;;;;;16.30;12.20;;;;;;;11.78;60.61;101266.00;105320;1259;60263;-57
2024/04/08 04:23:11;;;;;;;18.10;12.20;;;;;;;11.82;60.81;101266.72;106230;1253;62439;-57
2024/04/08 04:25:38;;;;;;;17.50;4.60;;;;;;;11.88;60.85;101265.95;109242;1251;61707;-58
2024/04/08 04:28:06;;;;;;;16.70;12.20;;;;;;;11.97;60.82;101270.66;105503;1256;60465;-59
2024/04/08 04:30:33;;;;;;;15.50;11.00;;;;;;;12.04;60.85;101267.27;105536;1257;66000;-56
2024/04/08 04:33:01;;;;;;;12.20;5.70;;;;;;;12.13;60.91;101271.23;105118;1260;61388;-56
2024/04/08 04:35:28;;;;;;;14.00;10.60;;;;;;;12.23;61.23;101273.16;105240;1253;63686;-56
2024/04/08 04:37:56;;;;;;;13.90;10.50;;;;;;;12.32;61.31;101276.70;105057;1253;61950;-65
2024/04/08 04:40:23;;;;;;;14.80;11.20;;;;;;;12.41;61.24;101275.54;105321;1251;61296;-71
2024/04/08 04:42:51;;;;;;;17.50;12.20;;;;;;;12.49;61.38;101276.50;105335;1266;66158;-64
2024/04/08 04:45:19;;;;;;;15.50;11.30;;;;;;;12.61;61.27;101273.70;105260;1259;61352;-67
2024/04/08 04:47:47;;;;;;;8.80;4.50;;;;;;;12.73;61.14;101266.67;105227;1259;63729;-61
2024/04/08 04:50:14;;;;;;;13.20;10.20;;;;;;;12.84;61.04;101268.98;105199;1257;61302;-68
2024/04/08 04:52:44;;;;;;;15.40;10.60;;;;;;;12.97;61.16;101268.23;109175;1253;59505;-66
2024/04/08 04:55:11;;;;;;;17.10;11.40;;;;;;;13.08;60.92;101271.08;109183;1253;64442;-58
2024/04/08 04:57:39;;;;;;;13.50;10.60;;;;;;;13.18;60.99;101281.38;109274;1256;60265;-64
2024/04/08 05:00:08;;;;;;;15.40;10.90;;;;;;;13.29;60.93;101285.32;109196;1259;62451;-55
2024/04/08 05:02:35;;;;;;;15.30;11.60;;;;;;;13.37;60.73;101283.66;109234;1256;59344;-67
2024/04/08 05:05:03;;;;;;;15.80;10.60;;;;;;;13.47;60.72;101286.42;109196;1254;59276;-57
2024/04/08 05:07:30;;;;;;;15.30;10.10;;;;;;;13.61;60.55;101286.59;109170;1254;66161;-58
2024/04/08 05:09:58;;;;;;;14.50;10.40;;;;;;;13.77;60.62;101286.72;109197;1252;61382;-57
2024/04/08 05:12:25;;;;;;;14.60;10.10;;;;;;;13.92;60.44;101284.66;109261;1257;64180;-57
2024/04/08 05:14:52;;;;;;;12.90;10.10;;;;;;;14.02;60.31;101277.83;109286;1253;59226;-57
2024/04/08 05:17:20;;;;;;;12.70;9.70;;;;;;;14.14;60.19;101276.36;109318;1251;59308;-58
2024/04/08 05:19:47;;;;;;;14.40;9.10;;;;;;;14.26;60.08;101273.64;106806;1252;64374;-57
2024/04/08 05:22:18;;;;;;;13.50;8.70;;;;;;;14.35;59.62;101271.83;105161;1257;61438;-57
2024/04/08 05:24:45;;;;;;;13.00;9.30;;;;;;;14.43;59.36;101274.20;107680;1253;62585;-57
2024/04/08 05:27:13;;;;;;;12.60;8.80;;;;;;;14.52;59.18;101274.64;105218;1257;61258;-58
2024/04/08 05:29:41;;;;;;;13.40;8.40;;;;;;;14.64;58.85;101274.91;105362;1258;61257;-59
2024/04/08 05:32:08;;;;;;;12.50;8.20;;;;;;;14.73;58.62;101282.15;105526;1251;65138;-66
2024/04/08 05:34:36;;;;;;;13.40;8.60;;;;;;;14.80;58.38;101280.14;105433;1252;61597;-64
2024/04/08 05:37:03;;;;;;;14.90;9.20;;;;;;;14.86;58.38;101276.11;105189;1258;64300;-64
2024/04/08 05:39:31;;;;;;;13.60;8.90;;;;;;;14.93;58.28;101270.44;105482;1259;61324;-62
2024/04/08 05:42:00;;;;;;;12.20;8.00;;;;;;;14.99;58.27;101270.98;105213;1256;61155;-61
2024/04/08 05:44:28;;;;;;;13.00;8.30;;;;;;;15.07;58.14;101273.89;105596;1252;66212;-64
2024/04/08 05:46:56;;;;;;;10.60;7.40;;;;;;;15.18;58.10;101273.42;106006;1257;61530;-64
2024/04/08 05:49:24;;;;;;;12.50;8.30;;;;;;;15.30;57.69;101276.70;106596;1256;62518;-71
2024/04/08 05:51:51;;;;;;;10.60;7.30;;;;;;;15.39;57.37;101277.14;105198;1250;63230;-73
2024/04/08 05:54:18;;;;;;;11.70;6.10;;;;;;;15.49;57.16;101277.49;105342;1257;61257;-64
2024/04/08 05:56:46;;;;;;;11.50;6.70;;;;;;;15.56;56.76;101277.77;105418;1251;64426;-65
2024/04/08 05:59:13;;;;;;;11.90;6.50;;;;;;;15.64;56.38;101271.61;105661;1251;61352;-66
2024/04/08 06:01:41;;;;;;;9.60;6.50;;;;;;;15.71;55.87;101270.98;105350;1257;62698;-66
2024/04/08 06:04:10;;;;;;;9.00;5.70;;;;;;;15.75;55.51;101265.37;105237;1257;62043;-61
2024/04/08 06:06:38;;;;;;;10.30;5.20;;;;;;;15.79;55.29;101265.41;109304;1251;59021;-70
2024/04/08 06:09:08;;;;;;;9.90;5.40;;;;;;;15.82;54.79;101267.40;107162;1256;66193;-68
2024/04/08 06:11:35;;;;;;;8.90;4.80;;;;;;;15.85;54.66;101268.19;105607;1259;61236;-69
2024/04/08 06:14:03;;;;;;;11.30;5.30;;;;;;;15.91;54.52;101265.77;105555;1257;63798;-70
2024/04/08 06:16:31;;;;;;;8.20;4.80;;;;;;;15.98;54.14;101263.71;105236;1258;61248;-70
2024/04/08 06:18:58;;;;;;;8.30;4.20;;;;;;;16.06;53.79;101265.83;105245;1251;61424;-69
2024/04/08 06:21:27;;;;;;;10.80;5.60;;;;;;;16.10;53.57;101267.72;107361;1251;66814;-70
2024/04/08 06:23:55;;;;;;;10.30;4.70;;;;;;;16.13;53.44;101277.38;106247;1255;61206;-71
2024/04/08 06:26:23;;;;;;;12.40;5.10;;;;;;;16.16;53.35;101281.95;106405;1257;62521;-72
2024/04/08 06:28:50;;;;;;;11.90;4.90;;;;;;;16.19;53.51;101279.18;105775;1254;61355;-71
2024/04/08 06:31:17;;;;;;;7.90;4.60;;;;;;;16.24;53.31;101277.17;105296;1257;61216;-72
2024/04/08 06:33:45;;;;;;;8.60;4.70;;;;;;;16.28;53.34;101283.33;105223;1257;65905;-72
2024/04/08 06:36:12;;;;;;;8.50;4.70;;;;;;;16.35;53.33;101283.61;109296;1251;61527;-72
2024/04/08 06:38:40;;;;;;;9.40;4.40;;;;;;;16.44;53.40;101285.27;109254;1255;62546;-74
2024/04/08 06:41:07;;;;;;;9.20;4.20;;;;;;;16.53;53.00;101287.42;109249;1254;59300;-71
2024/04/08 06:43:35;;;;;;;9.10;4.20;;;;;;;16.65;52.83;101282.63;109197;1254;59380;-73
2024/04/08 06:46:02;;;;;;;6.70;4.20;;;;;;;16.79;52.71;101277.98;109222;1250;64579;-72
2024/04/08 06:48:30;;;;;;;7.60;3.80;;;;;;;16.92;52.31;101278.11;106121;1254;61340;-72
2024/04/08 06:50:58;;;;;;;9.10;4.20;;;;;;;16.99;52.21;101278.52;105269;1251;62594;-71
2024/04/08 06:53:26;;;;;;;7.30;4.20;;;;;;;17.06;52.03;101281.20;105268;1251;61333;-73
2024/04/08 06:55:54;;;;;;;9.50;4.40;;;;;;;17.14;51.95;101281.16;105298;1251;61388;-69
2024/04/08 06:58:22;;;;;;;7.60;4.10;;;;;;;17.24;52.09;101276.84;109290;1251;73134;-62
2024/04/08 07:00:50;;;;;;;9.10;4.20;;;;;;;17.34;51.64;101275.60;109211;1251;72691;-62
2024/04/08 07:03:17;;;;;;;7.80;4.20;;;;;;;17.41;51.37;101280.25;109269;1251;63851;-61
2024/04/08 07:05:46;;;;;;;10.40;4.20;;;;;;;17.49;51.31;101281.96;108050;1256;60398;-65
2024/04/08 07:08:16;;;;;;;10.00;3.70;;;;;;;17.58;51.32;101280.35;109165;1255;59149;-67
2024/04/08 07:10:45;;;;;;;10.10;4.10;;;;;;;17.68;51.05;101276.95;109301;1251;65267;-61
2024/04/08 07:13:13;;;;;;;11.50;4.60;;;;;;;17.78;50.95;101278.16;109291;1254;61699;-68
2024/04/08 07:15:40;;;;;;;10.30;4.30;;;;;;;17.87;50.84;101276.06;109232;1254;64307;-68
2024/04/08 07:18:10;;;;;;;8.90;4.00;;;;;;;17.97;50.26;101276.51;109273;1254;59027;-62
2024/04/08 07:20:38;;;;;;;8.40;4.20;;;;;;;18.06;50.00;101277.74;108711;1254;59475;-67
2024/04/08 07:23:06;;;;;;;6.70;3.60;;;;;;;18.12;49.75;101273.14;105559;1251;64549;-65
2024/04/08 07:25:33;;;;;;;7.70;4.30;;;;;;;18.15;49.86;101269.64;105193;1257;61875;-68
2024/04/08 07:28:01;;;;;;;7.10;4.10;;;;;;;18.19;49.99;101269.88;105587;1254;62537;-67
2024/04/08 07:30:29;;;;;;;8.00;3.90;;;;;;;18.25;50.31;101269.52;105193;1254;61255;-69
2024/04/08 07:32:57;;;;;;;8.70;4.20;;;;;;;18.32;50.15;101270.91;105321;1254;61423;-68
2024/04/08 07:35:25;;;;;;;12.60;4.50;;;;;;;18.40;49.80;101271.92;107324;1256;68968;-68
2024/04/08 07:37:54;;;;;;;7.80;3.60;;;;;;;18.47;49.63;101268.78;106720;1255;61277;-67
2024/04/08 07:40:22;;;;;;;9.40;3.60;;;;;;;18.51;49.65;101264.83;105182;1258;62520;-70
2024/04/08 07:42:49;;;;;;;8.70;3.70;;;;;;;18.55;49.70;101260.16;105152;1255;61308;-68
2024/04/08 07:45:17;;;;;;;7.20;3.50;;;;;;;18.61;49.68;101254.64;105223;1251;61230;-72
2024/04/08 07:47:45;;;;;;;6.70;3.50;;;;;;;18.65;49.30;101253.63;105140;1257;64529;-68
2024/04/08 07:50:13;;;;;;;8.00;3.90;;;;;;;18.68;49.14;101254.57;105296;1257;61247;-68
2024/04/08 07:52:40;;;;;;;9.20;3.80;;;;;;;18.71;48.86;101254.27;105090;1257;62531;-67
2024/04/08 07:55:08;;;;;;;7.30;3.90;;;;;;;18.73;48.95;101251.02;105255;1257;61359;-63
2024/04/08 07:57:36;;;;;;;10.40;3.70;;;;;;;18.78;49.04;101251.61;107117;1254;61267;-67
2024/04/08 08:00:04;;;;;;;8.70;3.90;;;;;;;18.84;48.90;101251.41;105378;1257;68497;-64
2024/04/08 08:02:36;;;;;;;7.20;3.40;;;;;;;18.90;48.52;101252.95;106311;1257;61378;-74
2024/04/08 08:05:04;;;;;;;8.20;4.00;;;;;;;18.95;48.24;101250.66;105410;1255;64920;-67
2024/04/08 08:07:31;;;;;;;8.90;3.40;;;;;;;19.00;48.35;101254.29;105329;1257;61343;-63
2024/04/08 08:09:59;;;;;;;5.70;2.80;;;;;;;19.06;48.18;101248.97;105431;1257;61417;-69
2024/04/08 08:12:27;;;;;;;7.40;3.10;;;;;;;19.15;47.96;101252.02;105351;1251;67034;-60
2024/04/08 08:14:54;;;;;;;8.30;3.10;;;;;;;19.23;47.61;101248.34;105023;1251;61926;-58
2024/04/08 08:17:26;;;;;;;5.70;2.70;;;;;;;19.31;47.34;101246.07;109255;1254;62695;-65
2024/04/08 08:19:57;;;;;;;6.60;2.90;;;;;;;19.39;47.21;101246.14;108450;1254;61519;-63
2024/04/08 08:22:24;;;;;;;8.60;2.60;;;;;;;19.48;46.70;101244.11;109286;1251;59253;-60
2024/04/08 08:24:52;;;;;;;7.00;2.50;;;;;;;19.59;46.60;101241.06;109378;1251;65847;-66
2024/04/08 08:27:19;;;;;;;5.30;2.40;;;;;;;19.73;46.56;101243.55;109365;1251;62182;-59
2024/04/08 08:29:49;;;;;;;8.70;2.50;;;;;;;19.84;46.17;101236.63;109268;1251;63927;-66
2024/04/08 08:32:17;;;;;;;6.50;2.70;;;;;;;19.97;45.73;101237.05;109285;1251;59401;-65
2024/04/08 08:34:44;;;;;;;8.40;3.00;;;;;;;20.10;45.40;101238.92;109204;1254;59235;-59
2024/04/08 08:37:12;;;;;;;6.80;2.80;;;;;;;20.21;45.39;101239.34;106268;1254;64500;-65
2024/04/08 08:39:39;;;;;;;5.40;2.30;;;;;;;20.33;45.22;101233.73;105303;1253;61988;-68
2024/04/08 08:42:08;;;;;;;5.70;2.50;;;;;;;20.44;44.02;101238.05;105408;1253;64869;-64
2024/04/08 08:44:35;;;;;;;6.70;2.90;;;;;;;20.56;43.36;101229.25;105352;1253;61301;-69
2024/04/08 08:47:03;;;;;;;7.50;2.60;;;;;;;20.63;43.18;101225.17;105281;1254;61363;-58
2024/04/08 08:49:31;;;;;;;6.10;2.50;;;;;;;20.68;42.48;101221.56;105674;1254;66024;-58
2024/04/08 08:51:59;;;;;;;6.90;2.10;;;;;;;20.72;41.95;101222.55;107363;1253;61266;-58
2024/04/08 08:54:26;;;;;;;6.80;2.40;;;;;;;20.83;41.13;101221.56;105274;1254;64969;-59
2024/04/08 08:56:53;;;;;;;6.10;1.80;;;;;;;20.99;40.48;101213.88;105218;1255;61318;-64
2024/04/08 08:59:21;;;;;;;8.30;1.70;;;;;;;21.17;38.08;101215.11;105661;1257;61121;-65
2024/04/08 09:01:48;;;;;;;8.30;2.30;;;;;;;21.36;37.76;101214.42;105063;1256;64517;-64
2024/04/08 09:04:16;;;;;;;8.40;2.60;;;;;;;21.53;38.08;101207.68;105247;1253;61523;-63
2024/04/08 09:06:56;;;;;;;6.80;2.00;;;;;;;21.65;37.95;101205.96;106796;1254;62513;-61
2024/04/08 09:09:24;;;;;;;9.40;1.70;;;;;;;21.79;37.32;101200.42;106546;1254;61394;-68
2024/04/08 09:11:51;;;;;;;4.90;1.90;;;;;;;21.91;37.18;101194.45;106692;1254;61276;-63
2024/04/08 09:14:19;;;;;;;6.50;2.20;;;;;;;22.00;36.74;101190.20;105286;1257;65788;-63
2024/04/08 09:16:48;;;;;;;6.10;2.00;;;;;;;22.09;36.64;101194.16;105304;1257;69177;-64
2024/04/08 09:19:16;;;;;;;9.00;2.60;;;;;;;22.19;36.52;101192.77;105376;1253;62676;-62
2024/04/08 09:21:46;;;;;;;7.00;2.10;;;;;;;22.32;36.23;101189.84;105458;1257;61278;-54
2024/04/08 09:24:14;;;;;;;5.30;2.00;;;;;;;22.41;36.14;101187.58;105229;1257;61222;-51
2024/04/08 09:26:41;;;;;;;5.70;1.80;;;;;;;22.48;35.90;101188.70;105400;1253;66796;-65
2024/04/08 09:29:09;;;;;;;7.60;2.40;;;;;;;22.54;35.84;101188.02;105496;1254;62324;-60
2024/04/08 09:31:36;;;;;;;7.40;2.10;;;;;;;22.61;35.38;101192.34;105231;1257;62722;-62
2024/04/08 09:34:05;;;;;;;5.40;2.20;;;;;;;22.68;34.98;101189.52;105177;1254;61411;-62
2024/04/08 09:36:32;;;;;;;9.40;2.70;;;;;;;22.73;35.46;101182.50;105640;1252;61244;-63
2024/04/08 09:39:01;;;;;;;6.50;1.70;;;;;;;22.81;35.41;101179.94;108802;1253;64572;-62
2024/04/08 09:41:29;;;;;;;5.70;1.80;;;;;;;22.90;34.90;101177.41;105061;1252;61328;-60
2024/04/08 09:43:57;;;;;;;7.00;2.00;;;;;;;22.97;34.43;101178.38;105924;1253;63785;-61
2024/04/08 09:46:25;;;;;;;7.20;2.00;;;;;;;23.04;33.58;101176.86;105227;1259;61390;-51
2024/04/08 09:48:52;;;;;;;6.00;2.10;;;;;;;23.10;33.50;101176.48;106761;1251;61372;-47
2024/04/08 09:51:20;;;;;;;8.40;2.00;;;;;;;23.16;33.71;101176.27;105350;1257;64532;-48
2024/04/08 09:53:48;;;;;;;6.50;2.00;;;;;;;23.26;33.32;101179.12;109216;1254;60270;-51
2024/04/08 09:56:16;;;;;;;5.80;2.00;;;;;;;23.34;33.15;101173.98;109156;1254;62533;-50
2024/04/08 09:59:03;;;;;;;6.60;2.20;;;;;;;23.39;33.29;101165.84;109210;1251;61070;-47
2024/04/08 10:01:30;;;;;;;6.40;1.90;;;;;;;23.45;33.59;101160.96;109151;1251;59510;-53
2024/04/08 10:04:01;;;;;;;7.30;2.00;;;;;;;23.54;33.36;101150.91;109297;1253;65811;-47
2024/04/08 10:06:29;;;;;;;7.30;2.10;;;;;;;23.62;32.54;101152.06;109048;1253;60262;-48
2024/04/08 10:08:57;;;;;;;6.80;1.90;;;;;;;23.71;31.82;101151.74;109128;1253;73252;-49
2024/04/08 10:11:24;;;;;;;3.70;1.50;;;;;;;23.74;31.42;101152.90;105179;1254;61436;-47
2024/04/08 10:13:52;;;;;;;6.70;2.00;;;;;;;23.79;31.72;101144.80;106174;1256;61426;-47
2024/04/08 10:16:19;;;;;;;5.80;1.70;;;;;;;23.86;32.16;101136.20;105264;1256;65849;-56
2024/04/08 10:18:50;;;;;;;6.10;2.20;;;;;;;23.96;32.05;101136.09;105209;1256;61528;-54
2024/04/08 10:21:18;;;;;;;5.80;2.10;;;;;;;24.06;31.79;101144.20;106769;1253;62574;-55
2024/04/08 10:23:46;;;;;;;10.20;2.00;;;;;;;24.12;31.25;101144.34;106873;1252;61246;-55
2024/04/08 10:26:15;;;;;;;5.70;1.80;;;;;;;24.14;30.98;101141.14;105271;1256;61309;-56
2024/04/08 10:28:43;;;;;;;6.00;2.10;;;;;;;24.17;31.13;101131.14;105260;1251;64562;-55
2024/04/08 10:31:14;;;;;;;6.20;2.30;;;;;;;24.21;31.55;101129.77;105289;1251;61503;-55
2024/04/08 10:33:41;;;;;;;8.00;2.20;;;;;;;24.27;31.78;101129.98;105213;1256;62500;-54
2024/04/08 10:36:09;;;;;;;6.10;2.50;;;;;;;24.35;31.64;101124.79;105411;1251;61425;-56
2024/04/08 10:38:37;;;;;;;5.20;2.00;;;;;;;24.40;31.25;101115.67;105488;1256;61317;-55
2024/04/08 10:41:07;;;;;;;7.20;2.30;;;;;;;24.45;31.61;101111.95;105498;1256;67814;-54
2024/04/08 10:43:35;;;;;;;6.20;1.90;;;;;;;24.55;31.06;101112.48;105331;1257;61136;-55
2024/04/08 10:46:04;;;;;;;6.40;1.90;;;;;;;24.63;30.29;101112.92;105583;1254;62526;-54
2024/04/08 10:48:31;;;;;;;4.30;1.40;;;;;;;24.68;30.79;101103.64;105600;1254;61186;-56
2024/04/08 10:50:59;;;;;;;6.10;2.00;;;;;;;24.76;30.68;101098.52;105751;1253;61308;-55
2024/04/08 10:53:27;;;;;;;6.50;2.10;;;;;;;24.83;31.14;101095.73;105784;1257;76518;-55
2024/04/08 10:55:55;;;;;;;7.20;2.10;;;;;;;24.92;30.69;101095.23;105924;1253;61264;-53
2024/04/08 10:58:22;;;;;;;5.60;1.90;;;;;;;25.00;30.17;101095.21;105139;1252;64269;-59
2024/04/08 11:00:50;;;;;;;8.70;2.20;;;;;;;25.03;29.98;101092.41;106295;1254;61160;-59
2024/04/08 11:03:18;;;;;;;6.10;2.00;;;;;;;25.07;29.74;101092.67;105932;1258;61311;-59
2024/04/08 11:05:45;;;;;;;6.50;2.20;;;;;;;25.08;29.37;101087.95;106594;1254;64510;-61
2024/04/08 11:08:13;;;;;;;8.00;2.50;;;;;;;25.04;29.28;101085.41;105873;1257;61349;-59
2024/04/08 11:10:45;;;;;;;5.70;1.70;;;;;;;25.03;29.40;101090.95;106212;1253;62585;-59
2024/04/08 11:13:12;;;;;;;4.10;1.50;;;;;;;25.08;28.99;101087.12;105243;1253;61188;-55
2024/04/08 11:15:40;;;;;;;4.90;1.60;;;;;;;25.12;28.87;101085.20;109184;1251;59128;-58