Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:01;;;;;;;28.65;13.82;;;;;;;-1.18;98.25;100990.28;5028999;28;20121;-74
2022/12/12 00:02:26;;;;;;;34.60;15.05;;;;;;;-1.21;98.36;100988.56;5043612;28;20039;-74
2022/12/12 00:04:55;;;;;;;31.65;15.32;;;;;;;-1.27;98.09;100986.00;5028069;28;20551;-74
2022/12/12 00:07:20;;;;;;;28.73;13.23;;;;;;;-1.31;98.14;100989.66;5029738;28;20120;-74
2022/12/12 00:09:46;;;;;;;32.75;13.93;;;;;;;-1.36;98.18;100991.56;5029100;28;20112;-74
2022/12/12 00:12:11;;;;;;;35.85;14.32;;;;;;;-1.42;98.48;100995.22;5042248;28;20025;-73
2022/12/12 00:14:37;;;;;;;29.25;13.38;;;;;;;-1.43;98.59;100992.59;5033696;28;20033;-74
2022/12/12 00:17:02;;;;;;;42.97;13.82;;;;;;;-1.46;98.92;100990.00;5029224;28;20164;-74
2022/12/12 00:19:27;;;;;;;29.05;14.30;;;;;;;-1.50;98.64;100990.97;5026988;28;20397;-74
2022/12/12 00:21:53;;;;;;;31.40;14.30;;;;;;;-1.55;98.67;100989.25;5037961;28;20029;-74
2022/12/12 00:24:18;;;;;;;29.65;13.98;;;;;;;-1.61;98.60;100986.72;5029462;28;20068;-74
2022/12/12 00:26:43;;;;;;;31.08;14.13;;;;;;;-1.67;98.85;100981.53;5029832;28;20382;-74
2022/12/12 00:29:10;;;;;;;32.08;14.18;;;;;;;-1.71;99.09;100981.63;5029295;28;20024;-74
2022/12/12 00:31:35;;;;;;;32.45;13.15;;;;;;;-1.77;99.05;100985.28;5040350;28;20393;-74
2022/12/12 00:34:00;;;;;;;30.63;14.20;;;;;;;-1.83;99.57;100983.59;5027458;28;20033;-74
2022/12/12 00:36:28;;;;;;;29.60;14.38;;;;;;;-1.88;99.69;100985.47;5028483;28;20060;-74
2022/12/12 00:38:54;;;;;;;31.35;12.95;;;;;;;-1.91;99.86;100996.22;5044274;28;20045;-74
2022/12/12 00:41:20;;;;;;;31.20;13.85;;;;;;;-1.95;99.57;100991.84;5036478;28;20026;-74
2022/12/12 00:43:46;;;;;;;29.85;14.75;;;;;;;-1.98;99.53;100999.03;5028623;28;20025;-74
2022/12/12 00:46:16;;;;;;;35.72;13.98;;;;;;;-2.03;99.97;100993.78;5028767;28;20441;-74
2022/12/12 00:48:43;;;;;;;30.25;13.80;;;;;;;-2.07;99.84;101003.59;5028968;28;20065;-74
2022/12/12 00:51:10;;;;;;;29.83;12.77;;;;;;;-2.11;99.90;100999.22;5027962;28;20033;-74
2022/12/12 00:53:37;;;;;;;29.90;13.80;;;;;;;-2.18;99.89;101002.06;5027241;28;20048;-74
2022/12/12 00:56:04;;;;;;;32.75;14.73;;;;;;;-2.21;100.00;100999.44;5027219;28;20089;-74
2022/12/12 00:58:29;;;;;;;26.20;12.40;;;;;;;-2.26;100.00;100998.63;5027426;28;20046;-74
2022/12/12 01:00:55;;;;;;;30.83;12.88;;;;;;;-2.29;100.00;101004.88;5034927;28;20490;-73
2022/12/12 01:03:21;;;;;;;29.50;14.02;;;;;;;-2.31;100.00;101004.03;5026662;28;20481;-73
2022/12/12 01:05:47;;;;;;;27.65;12.73;;;;;;;-2.32;100.00;101012.94;5028014;28;20515;-73
2022/12/12 01:08:12;;;;;;;30.05;14.45;;;;;;;-2.35;100.00;101016.53;5043624;28;20037;-74
2022/12/12 01:10:38;;;;;;;31.50;14.45;;;;;;;-2.40;100.00;101012.19;5029415;28;20045;-74
2022/12/12 01:13:03;;;;;;;36.72;13.50;;;;;;;-2.45;100.00;101009.59;5048857;28;20281;-74
2022/12/12 01:15:29;;;;;;;28.38;13.07;;;;;;;-2.48;100.00;101014.97;5028855;28;20114;-74
2022/12/12 01:17:54;;;;;;;31.45;13.63;;;;;;;-2.49;100.00;101018.53;5040529;28;20031;-74
2022/12/12 01:20:22;;;;;;;36.83;14.95;;;;;;;-2.49;100.00;101028.31;5068045;28;20383;-74
2022/12/12 01:22:48;;;;;;;34.83;14.07;;;;;;;-2.50;100.00;101034.56;5037469;28;20040;-74
2022/12/12 01:25:16;;;;;;;32.50;14.40;;;;;;;-2.53;100.00;101031.94;5028703;28;20037;-74
2022/12/12 01:27:41;;;;;;;29.98;13.18;;;;;;;-2.59;100.00;101036.47;5037026;28;20124;-74
2022/12/12 01:30:09;;;;;;;44.08;15.00;;;;;;;-2.62;100.00;101025.84;5027363;28;20467;-74
2022/12/12 01:32:35;;;;;;;34.58;14.80;;;;;;;-2.62;100.00;101027.63;5028192;28;20041;-75
2022/12/12 01:35:00;;;;;;;38.28;15.35;;;;;;;-2.62;100.00;101036.50;5029332;28;20170;-74
2022/12/12 01:37:25;;;;;;;34.28;14.70;;;;;;;-2.65;100.00;101031.22;5047788;28;20056;-75
2022/12/12 01:39:51;;;;;;;31.40;14.60;;;;;;;-2.66;100.00;101028.56;5045729;28;20128;-76
2022/12/12 01:42:18;;;;;;;34.50;14.63;;;;;;;-2.69;100.00;101040.16;5042172;28;20045;-75
2022/12/12 01:44:49;;;;;;;36.17;15.02;;;;;;;-2.73;100.00;101040.25;5025816;28;20056;-75
2022/12/12 01:47:17;;;;;;;35.03;13.77;;;;;;;-2.76;100.00;101041.16;5039829;28;20096;-75
2022/12/12 01:49:46;;;;;;;32.03;12.90;;;;;;;-2.78;100.00;101044.75;5026645;28;20045;-75
2022/12/12 01:52:15;;;;;;;30.30;13.15;;;;;;;-2.83;100.00;101040.38;5028168;28;20037;-75
2022/12/12 01:54:44;;;;;;;36.05;15.35;;;;;;;-2.82;100.00;101043.91;5028432;28;20092;-75
2022/12/12 01:57:19;;;;;;;29.75;14.25;;;;;;;-2.84;100.00;101051.94;5026842;28;20033;-74
2022/12/12 01:59:45;;;;;;;30.98;14.27;;;;;;;-2.87;100.00;101049.31;5027846;28;20365;-74
2022/12/12 02:02:10;;;;;;;33.40;14.45;;;;;;;-2.87;100.00;101051.97;5029210;28;20025;-74
2022/12/12 02:04:36;;;;;;;28.90;13.32;;;;;;;-2.90;100.00;101057.31;5026280;28;20502;-74
2022/12/12 02:07:02;;;;;;;29.08;13.45;;;;;;;-2.92;100.00;101059.13;5027055;28;20047;-74
2022/12/12 02:09:28;;;;;;;33.28;14.23;;;;;;;-2.93;100.00;101052.06;5027119;28;20508;-73
2022/12/12 02:11:56;;;;;;;34.15;13.90;;;;;;;-2.92;100.00;101059.13;5038430;28;20132;-73
2022/12/12 02:14:26;;;;;;;33.95;14.52;;;;;;;-2.96;100.00;101053.88;5036710;28;20037;-73
2022/12/12 02:17:16;;;;;;;32.92;13.68;;;;;;;-2.96;100.00;101060.06;5026775;28;20476;-73
2022/12/12 02:20:16;;;;;;;34.65;14.38;;;;;;;-2.98;100.00;101061.00;5041875;28;20475;-73
2022/12/12 02:23:02;;;;;;;34.42;14.68;;;;;;;-3.01;100.00;101053.94;5042836;28;20547;-72
2022/12/12 02:25:58;;;;;;;32.88;13.63;;;;;;;-3.02;100.00;101060.16;5027077;28;20037;-72
2022/12/12 02:29:01;;;;;;;35.03;13.88;;;;;;;-3.05;100.00;101064.63;5026893;28;20034;-72
2022/12/12 02:31:44;;;;;;;34.00;13.52;;;;;;;-3.08;100.00;101065.53;5025616;28;20052;-72
2022/12/12 02:34:09;;;;;;;;;;;;;;;-3.06;100.00;101069.09;5027114;28;20037;-71
2022/12/12 02:36:46;;;;;;;29.90;13.60;;;;;;;-3.11;100.00;101060.28;5026283;28;19921;-72
2022/12/12 02:39:34;;;;;;;33.85;14.43;;;;;;;-3.14;100.00;101066.50;5044846;28;20033;-72
2022/12/12 02:42:07;;;;;;;33.13;13.85;;;;;;;-3.18;100.00;101067.44;5041653;28;20543;-72
2022/12/12 02:44:41;;;;;;;32.53;13.48;;;;;;;-3.17;100.00;101070.97;5032641;28;20037;-71
2022/12/12 02:47:28;;;;;;;32.67;15.52;;;;;;;-3.20;100.00;101063.06;5026764;28;20045;-73
2022/12/12 02:50:17;;;;;;;37.17;13.90;;;;;;;-3.22;100.00;101070.16;5025131;28;20435;-72
2022/12/12 02:52:45;;;;;;;36.10;14.35;;;;;;;-3.27;100.00;101062.25;5027227;28;20034;-73
2022/12/12 02:55:11;;;;;;;35.42;14.93;;;;;;;-3.31;100.00;101067.63;5026602;28;20044;-72
2022/12/12 02:57:36;;;;;;;32.50;13.48;;;;;;;-3.35;100.00;101066.78;5041083;28;20026;-72
2022/12/12 03:00:07;;;;;;;33.80;14.38;;;;;;;-3.40;100.00;101060.66;5026158;28;20087;-72
2022/12/12 03:07:45;;;;;;;28.98;12.38;;;;;;;-3.42;100.00;101065.09;5024545;28;20044;-72
2022/12/12 03:09:12;;;;;;;32.85;12.82;;;;;;;-3.51;100.00;101060.75;5041588;28;20119;-72
2022/12/12 03:12:19;;;;;;;31.13;13.43;;;;;;;-3.55;100.00;101055.50;5036899;28;20053;-73
2022/12/12 03:15:05;;;;;;;32.65;14.13;;;;;;;-3.58;100.00;101055.53;5034463;28;20092;-73
2022/12/12 03:17:37;;;;;;;27.42;13.48;;;;;;;-3.62;100.00;101060.00;5033179;28;20063;-73
2022/12/12 03:20:24;;;;;;;32.72;13.77;;;;;;;-3.64;100.00;101048.50;5064147;28;20047;-73
2022/12/12 03:23:06;;;;;;;35.10;12.48;;;;;;;-3.67;100.00;101049.44;5066874;28;20039;-72
2022/12/12 03:25:46;;;;;;;33.60;14.35;;;;;;;-3.68;100.00;101053.00;5042264;28;20041;-73
2022/12/12 03:28:29;;;;;;;34.88;13.98;;;;;;;-3.70;100.00;101053.88;5022074;28;20038;-73
2022/12/12 03:30:58;;;;;;;29.42;13.60;;;;;;;-3.77;100.00;101053.09;5030032;28;20030;-72
2022/12/12 03:33:29;;;;;;;36.03;15.35;;;;;;;-3.79;100.00;101060.19;5029793;28;20088;-72
2022/12/12 03:36:19;;;;;;;42.63;16.67;;;;;;;-3.81;100.00;101053.13;5028697;28;20072;-72
2022/12/12 03:38:56;;;;;;;33.95;13.93;;;;;;;-3.83;100.00;101054.91;5035456;28;20099;-73
2022/12/12 03:41:27;;;;;;;35.72;14.43;;;;;;;-3.89;100.00;101061.16;5037365;28;20064;-72
2022/12/12 03:44:00;;;;;;;26.88;13.25;;;;;;;-3.93;100.00;101070.06;5044329;28;20611;-72
2022/12/12 03:46:32;;;;;;;41.35;14.23;;;;;;;-3.98;100.00;101062.13;5032010;28;20077;-72
2022/12/12 03:49:15;;;;;;;29.55;14.40;;;;;;;-4.05;100.00;101051.59;5044860;28;20211;-72
2022/12/12 03:51:51;;;;;;;32.25;13.32;;;;;;;-4.06;100.00;101065.75;5028502;28;20555;-71
2022/12/12 03:54:21;;;;;;;36.70;15.70;;;;;;;-4.09;100.00;101064.03;5030959;28;20041;-71
2022/12/12 03:57:33;;;;;;;37.53;14.80;;;;;;;-4.12;100.00;101062.25;5045031;28;20045;-72
2022/12/12 04:00:07;;;;;;;29.63;13.38;;;;;;;-4.12;100.00;101061.38;5039341;28;20388;-71
2022/12/12 04:02:53;;;;;;;33.90;13.52;;;;;;;-4.12;100.00;101062.25;5030146;28;20524;-71
2022/12/12 04:05:34;;;;;;;36.85;14.02;;;;;;;-4.15;100.00;101066.72;5029512;28;20290;-71
2022/12/12 04:08:07;;;;;;;33.47;15.00;;;;;;;-4.21;100.00;101058.81;5029867;28;20438;-71
2022/12/12 04:13:45;;;;;;;28.60;12.25;;;;;;;-4.30;100.00;101064.19;5028950;28;20152;-71
2022/12/12 04:16:19;;;;;;;25.67;12.63;;;;;;;-4.33;100.00;101072.22;5030146;28;20108;-71
2022/12/12 04:18:53;;;;;;;28.65;13.60;;;;;;;-4.37;100.00;101076.66;5029889;28;20112;-71
2022/12/12 04:24:30;;;;;;;32.78;11.65;;;;;;;-4.45;100.00;101082.00;5040361;28;20481;-71
2022/12/12 04:27:06;;;;;;;33.65;13.10;;;;;;;-4.49;100.00;101082.03;5046383;28;20051;-71
2022/12/12 04:29:31;;;;;;;32.40;13.43;;;;;;;-4.51;100.00;101079.41;5033908;28;20118;-70
2022/12/12 04:32:06;;;;;;;26.60;11.95;;;;;;;-4.55;100.00;101080.31;5029322;28;20044;-70
2022/12/12 04:34:38;;;;;;;30.77;13.02;;;;;;;-4.55;100.00;101085.63;5026678;28;20080;-70
2022/12/12 04:37:07;;;;;;;29.75;12.68;;;;;;;-4.57;100.00;101079.47;5044026;28;20049;-70
2022/12/12 04:39:36;;;;;;;31.08;12.88;;;;;;;-4.63;100.00;101090.97;5028313;28;20551;-70
2022/12/12 04:42:05;;;;;;;34.70;12.65;;;;;;;-4.65;100.00;101099.84;5041747;28;20044;-70
2022/12/12 04:44:33;;;;;;;27.65;12.98;;;;;;;-4.72;100.00;101100.78;5038035;28;20044;-70
2022/12/12 04:47:01;;;;;;;35.70;13.95;;;;;;;-4.72;100.00;101103.41;5036037;28;20095;-70
2022/12/12 04:49:30;;;;;;;31.58;12.98;;;;;;;-4.75;100.00;101101.69;5027901;28;20184;-70
2022/12/12 04:52:02;;;;;;;26.40;11.50;;;;;;;-4.77;100.00;101103.44;5028890;28;20042;-70
2022/12/12 04:54:41;;;;;;;34.97;13.35;;;;;;;-4.79;100.00;101107.91;5029485;28;20098;-70
2022/12/12 04:57:10;;;;;;;29.23;12.48;;;;;;;-4.82;100.00;101096.41;5029701;28;20062;-69
2022/12/12 04:59:36;;;;;;;33.05;12.75;;;;;;;-4.83;100.00;101094.66;5043924;28;20112;-70
2022/12/12 05:02:12;;;;;;;28.02;12.75;;;;;;;-4.86;100.00;101090.22;5029801;28;20558;-70
2022/12/12 05:04:57;;;;;;;30.35;11.30;;;;;;;-4.85;100.00;101102.59;5028077;28;20041;-70
2022/12/12 05:07:55;;;;;;;30.92;12.45;;;;;;;-4.85;100.00;101097.28;5043963;28;20045;-69
2022/12/12 05:10:21;;;;;;;33.78;13.48;;;;;;;-4.85;100.00;101096.41;5027392;28;20049;-69
2022/12/12 05:12:49;;;;;;;29.63;12.77;;;;;;;-4.85;100.00;101094.63;5048012;28;20458;-69
2022/12/12 05:15:16;;;;;;;32.50;13.25;;;;;;;-4.88;100.00;101089.38;5042035;28;20033;-69
2022/12/12 05:17:51;;;;;;;33.53;13.88;;;;;;;-4.88;100.00;101092.91;5028509;28;20132;-69
2022/12/12 05:20:16;;;;;;;39.17;15.30;;;;;;;-4.88;100.00;101094.69;5028658;28;20111;-69
2022/12/12 05:22:42;;;;;;;28.67;12.93;;;;;;;-4.91;100.00;101086.72;5028980;28;20033;-68
2022/12/12 05:25:07;;;;;;;32.65;12.10;;;;;;;-4.95;100.00;101099.13;5027246;28;20029;-68
2022/12/12 05:27:33;;;;;;;28.13;12.13;;;;;;;-5.00;100.00;101092.97;5046487;28;20473;-68
2022/12/12 05:29:58;;;;;;;33.70;12.98;;;;;;;-4.99;100.00;101100.06;5026355;28;20027;-68
2022/12/12 05:32:24;;;;;;;26.70;12.00;;;;;;;-5.01;100.00;101096.50;5028518;28;20120;-69
2022/12/12 05:34:49;;;;;;;32.33;12.68;;;;;;;-5.03;100.00;101093.00;5027527;28;20037;-69
2022/12/12 05:37:14;;;;;;;30.02;12.82;;;;;;;-5.02;100.00;101100.06;5030839;28;20080;-69
2022/12/12 05:39:40;;;;;;;32.15;14.15;;;;;;;-5.03;100.00;101095.66;5067875;28;20498;-68
2022/12/12 05:42:05;;;;;;;27.90;12.93;;;;;;;-5.06;100.00;101108.03;5045076;28;20417;-68
2022/12/12 05:44:30;;;;;;;35.08;14.23;;;;;;;-5.09;100.00;101106.25;5037428;28;20441;-69
2022/12/12 05:46:56;;;;;;;37.75;13.60;;;;;;;-5.11;100.00;101109.81;5010148;28;20447;-69
2022/12/12 05:49:21;;;;;;;33.75;13.07;;;;;;;-5.14;100.00;101105.41;5025274;28;20112;-69
2022/12/12 05:51:47;;;;;;;33.17;14.55;;;;;;;-5.17;100.00;101116.91;5027317;28;20057;-69
2022/12/12 05:54:12;;;;;;;29.08;12.52;;;;;;;-5.19;100.00;101116.03;5028390;28;20052;-69
2022/12/12 05:56:38;;;;;;;28.20;13.15;;;;;;;-5.21;100.00;101116.94;5026549;28;20087;-69
2022/12/12 05:59:03;;;;;;;30.58;13.40;;;;;;;-5.23;100.00;101111.63;5042267;28;20025;-69
2022/12/12 06:01:29;;;;;;;27.55;13.38;;;;;;;-5.26;100.00;101114.31;5026947;28;20052;-68
2022/12/12 06:03:54;;;;;;;41.05;14.23;;;;;;;-5.30;100.00;101109.91;5041967;28;20037;-69
2022/12/12 06:06:19;;;;;;;26.83;12.98;;;;;;;-5.25;100.00;101112.53;5054937;28;20048;-68
2022/12/12 06:08:45;;;;;;;30.30;12.27;;;;;;;-5.26;100.00;101114.31;5056408;28;20064;-68
2022/12/12 06:11:10;;;;;;;35.40;13.23;;;;;;;-5.26;100.00;101118.72;5032706;28;20021;-68
2022/12/12 06:13:36;;;;;;;28.02;14.05;;;;;;;-5.27;100.00;101114.28;5032953;28;20037;-68
2022/12/12 06:16:11;;;;;;;29.85;13.18;;;;;;;-5.31;100.00;101109.91;5026706;28;20029;-69
2022/12/12 06:18:37;;;;;;;29.80;12.52;;;;;;;-5.32;100.00;101116.94;5040405;28;20381;-68
2022/12/12 06:21:08;;;;;;;33.92;12.27;;;;;;;-5.35;100.00;101116.97;5026511;28;20033;-68
2022/12/12 06:23:36;;;;;;;32.53;12.63;;;;;;;-5.37;100.00;101121.38;5025565;28;20561;-68
2022/12/12 06:26:01;;;;;;;27.25;12.10;;;;;;;-5.40;100.00;101116.13;5027397;28;20527;-68
2022/12/12 06:28:27;;;;;;;27.00;11.90;;;;;;;-5.40;100.00;101122.28;5042277;28;20033;-68
2022/12/12 06:30:52;;;;;;;36.92;12.45;;;;;;;-5.41;100.00;101125.84;5026849;28;20484;-68
2022/12/12 06:33:17;;;;;;;33.90;12.77;;;;;;;-5.40;100.00;101122.28;5027280;28;20061;-68
2022/12/12 06:35:43;;;;;;;32.42;12.88;;;;;;;-5.40;100.00;101121.41;5025198;28;20048;-68
2022/12/12 06:38:08;;;;;;;38.92;13.32;;;;;;;-5.40;100.00;101126.72;5027263;28;20575;-68
2022/12/12 06:40:33;;;;;;;40.33;12.68;;;;;;;-5.41;100.00;101124.94;5033775;28;20484;-68
2022/12/12 06:42:59;;;;;;;42.63;13.57;;;;;;;-5.45;100.00;101126.72;5057413;28;20154;-68
2022/12/12 06:45:24;;;;;;;33.05;14.18;;;;;;;-5.43;100.00;101126.72;5042441;28;20063;-68
2022/12/12 06:47:50;;;;;;;42.17;14.15;;;;;;;-5.43;100.00;101126.72;5035825;28;20172;-68
2022/12/12 06:50:16;;;;;;;31.55;13.50;;;;;;;-5.43;100.00;101137.31;5027284;28;20041;-68
2022/12/12 06:52:41;;;;;;;36.55;14.05;;;;;;;-5.46;100.00;101132.91;5065901;28;20043;-68
2022/12/12 06:55:07;;;;;;;30.90;12.10;;;;;;;-5.47;100.00;101136.44;5065891;28;20036;-68
2022/12/12 06:57:32;;;;;;;40.60;12.93;;;;;;;-5.47;100.00;101144.38;5028213;28;20080;-68
2022/12/12 06:59:57;;;;;;;34.00;13.20;;;;;;;-5.46;100.00;101146.16;5025429;28;20098;-68
2022/12/12 07:02:23;;;;;;;34.08;12.27;;;;;;;-5.46;100.00;101150.56;5026946;28;20041;-68
2022/12/12 07:04:48;;;;;;;30.08;12.55;;;;;;;-5.49;100.00;101147.94;5026630;28;20430;-68
2022/12/12 07:07:14;;;;;;;34.15;13.68;;;;;;;-5.51;100.00;101149.69;5025668;28;20535;-68
2022/12/12 07:09:39;;;;;;;27.25;10.95;;;;;;;-5.52;100.00;101155.91;5036148;28;20550;-68
2022/12/12 07:12:04;;;;;;;31.60;11.85;;;;;;;-5.56;100.00;101154.13;5030505;28;20033;-68
2022/12/12 07:14:30;;;;;;;31.42;12.35;;;;;;;-5.57;100.00;101155.91;5025378;28;20025;-68
2022/12/12 07:16:55;;;;;;;31.27;12.48;;;;;;;-5.59;100.00;101160.34;5025495;28;20121;-68
2022/12/12 07:19:21;;;;;;;35.67;12.18;;;;;;;-5.63;100.00;101166.53;5024573;28;20405;-68
2022/12/12 07:21:47;;;;;;;35.42;13.55;;;;;;;-5.67;100.00;101170.94;5025447;28;20038;-68
2022/12/12 07:24:14;;;;;;;37.03;12.02;;;;;;;-5.69;100.00;101169.16;5026354;28;20475;-68
2022/12/12 07:26:40;;;;;;;33.45;12.07;;;;;;;-5.72;100.00;101171.81;5026558;28;20143;-68
2022/12/12 07:29:05;;;;;;;31.80;12.27;;;;;;;-5.77;100.00;101174.47;5028148;28;20100;-68
2022/12/12 07:31:31;;;;;;;43.42;14.13;;;;;;;-5.75;100.00;101180.66;5025134;28;20057;-68
2022/12/12 07:33:56;;;;;;;46.70;12.75;;;;;;;-5.76;100.00;101175.34;5022788;28;20040;-69
2022/12/12 07:36:22;;;;;;;29.17;11.02;;;;;;;-5.77;100.00;101177.13;5039913;28;20450;-69
2022/12/12 07:38:47;;;;;;;34.13;13.82;;;;;;;-5.77;100.00;101184.19;5025795;28;20040;-68
2022/12/12 07:41:16;;;;;;;30.00;10.93;;;;;;;-5.81;100.00;101183.31;5024685;28;20036;-68
2022/12/12 07:43:48;;;;;;;;;;;;;;;-5.75;100.00;101183.28;5025668;28;20030;-68
2022/12/12 07:46:17;;;;;;;27.45;11.38;;;;;;;-5.77;100.00;101186.84;5045901;28;19974;-68
2022/12/12 07:48:43;;;;;;;35.05;11.68;;;;;;;-5.79;100.00;101184.19;5027711;28;20049;-68
2022/12/12 07:51:09;;;;;;;33.30;12.13;;;;;;;-5.81;100.00;101188.59;5027208;28;20037;-68
2022/12/12 07:53:34;;;;;;;32.45;12.13;;;;;;;-5.82;100.00;101188.63;5040002;28;20032;-68
2022/12/12 07:56:02;;;;;;;29.83;13.15;;;;;;;-5.80;100.00;101195.66;5039075;28;20543;-68
2022/12/12 07:58:28;;;;;;;31.90;11.80;;;;;;;-5.79;100.00;101200.06;5026415;28;20439;-68
2022/12/12 08:00:53;;;;;;;37.55;11.77;;;;;;;-5.80;100.00;101200.09;5026247;28;20021;-68
2022/12/12 08:03:18;;;;;;;28.33;12.45;;;;;;;-5.79;100.00;101200.06;5027144;28;20057;-68
2022/12/12 08:05:44;;;;;;;32.60;11.80;;;;;;;-5.78;100.00;101199.22;5042915;28;20037;-67
2022/12/12 08:08:10;;;;;;;30.52;11.32;;;;;;;-5.77;100.00;101205.38;5041206;28;20048;-68
2022/12/12 08:10:38;;;;;;;28.60;12.55;;;;;;;-5.77;100.00;101200.97;5026786;28;20029;-68
2022/12/12 08:13:04;;;;;;;29.08;11.63;;;;;;;-5.76;100.00;101209.81;5032051;28;20033;-68
2022/12/12 08:15:29;;;;;;;37.90;13.35;;;;;;;-5.77;100.00;101203.63;5028966;28;20523;-68
2022/12/12 08:17:54;;;;;;;29.88;11.13;;;;;;;-5.75;100.00;101212.44;5028936;28;20036;-68
2022/12/12 08:20:21;;;;;;;29.58;12.05;;;;;;;-5.72;100.00;101215.09;5027031;28;20029;-68
2022/12/12 08:22:46;;;;;;;35.67;12.93;;;;;;;-5.71;100.00;101208.91;5061785;28;20119;-68
2022/12/12 08:25:12;;;;;;;28.85;10.82;;;;;;;-5.69;100.00;101207.16;5029462;28;20041;-68
2022/12/12 08:27:37;;;;;;;32.17;11.52;;;;;;;-5.67;100.00;101215.97;5033582;28;20113;-68
2022/12/12 08:30:03;;;;;;;34.42;11.40;;;;;;;-5.62;100.00;101215.09;5040750;28;20050;-69
2022/12/12 08:32:28;;;;;;;28.77;11.80;;;;;;;-5.59;100.00;101218.63;5028928;28;20037;-68
2022/12/12 08:34:57;;;;;;;38.53;12.25;;;;;;;-5.59;100.00;101210.69;5009859;28;20381;-68
2022/12/12 08:37:23;;;;;;;32.65;12.25;;;;;;;-5.53;100.00;101225.69;5029038;28;20568;-69
2022/12/12 08:39:48;;;;;;;32.00;10.95;;;;;;;-5.52;100.00;101220.38;5029737;28;20037;-68
2022/12/12 08:42:14;;;;;;;30.30;12.82;;;;;;;-5.46;100.00;101222.13;5038433;28;20037;-68
2022/12/12 08:44:40;;;;;;;39.60;12.68;;;;;;;-5.40;100.00;101231.00;5028885;28;20036;-68
2022/12/12 08:47:05;;;;;;;33.80;12.07;;;;;;;-5.33;100.00;101221.25;5040465;28;20024;-68
2022/12/12 08:49:30;;;;;;;41.38;14.55;;;;;;;-5.29;100.00;101224.78;5066746;28;20029;-68
2022/12/12 08:51:56;;;;;;;51.25;13.30;;;;;;;-5.22;100.00;101224.78;5069177;28;20425;-68
2022/12/12 08:54:21;;;;;;;40.33;13.73;;;;;;;-5.17;100.00;101223.00;5056968;28;20079;-68
2022/12/12 08:56:47;;;;;;;32.10;13.85;;;;;;;-5.13;100.00;101224.75;5029296;28;20028;-69
2022/12/12 08:59:12;;;;;;;36.97;13.18;;;;;;;-5.09;100.00;101227.38;5028244;28;20044;-68
2022/12/12 09:01:37;;;;;;;36.55;13.43;;;;;;;-5.05;100.00;101221.19;5028269;28;20448;-68
2022/12/12 09:04:03;;;;;;;34.85;12.10;;;;;;;-4.99;100.00;101229.13;5028271;28;20033;-69
2022/12/12 09:06:28;;;;;;;41.63;13.98;;;;;;;-4.93;100.00;101231.78;5026217;28;20091;-69
2022/12/12 09:08:55;;;;;;;32.33;12.50;;;;;;;-4.86;100.00;101225.56;5028548;28;20065;-69
2022/12/12 09:11:20;;;;;;;43.28;13.73;;;;;;;-4.81;100.00;101237.03;5035177;28;20425;-69
2022/12/12 09:13:46;;;;;;;31.52;14.18;;;;;;;-4.74;100.00;101227.28;5040562;28;20048;-69
2022/12/12 09:16:12;;;;;;;38.00;15.25;;;;;;;-4.69;100.00;101233.47;5028656;28;20495;-69
2022/12/12 09:18:38;;;;;;;41.42;13.57;;;;;;;-4.63;100.00;101241.38;5027487;28;20473;-69
2022/12/12 09:21:04;;;;;;;36.05;13.98;;;;;;;-4.56;100.00;101239.63;5027822;28;20377;-69
2022/12/12 09:23:30;;;;;;;46.88;15.05;;;;;;;-4.51;100.00;101246.66;5027042;28;20104;-69
2022/12/12 09:25:56;;;;;;;36.00;13.68;;;;;;;-4.44;100.00;101247.50;5040557;28;20063;-69
2022/12/12 09:28:23;;;;;;;47.58;14.55;;;;;;;-4.39;100.00;101237.75;5026200;28;20065;-69
2022/12/12 09:30:49;;;;;;;36.83;12.57;;;;;;;-4.33;100.00;101240.38;5028440;28;20704;-69
2022/12/12 09:33:15;;;;;;;45.50;15.00;;;;;;;-4.26;100.00;101241.22;5040436;28;20152;-69
2022/12/12 09:35:41;;;;;;;39.30;13.65;;;;;;;-4.21;100.00;101239.41;5027342;28;20508;-69
2022/12/12 09:38:07;;;;;;;38.15;13.88;;;;;;;-4.15;100.00;101242.94;5041776;28;20070;-69
2022/12/12 09:40:52;;;;;;;35.63;12.43;;;;;;;-4.08;100.00;101232.25;5032298;28;20050;-69
2022/12/12 09:43:48;;;;;;;41.72;12.98;;;;;;;-4.00;100.00;101238.41;5041359;28;20044;-69
2022/12/12 09:46:19;;;;;;;41.45;13.32;;;;;;;-3.93;100.00;101230.38;5033456;28;20346;-69
2022/12/12 09:48:46;;;;;;;35.83;11.32;;;;;;;-3.86;100.00;101228.56;5026104;28;20408;-68
2022/12/12 09:51:12;;;;;;;37.70;11.65;;;;;;;-3.82;100.00;101229.41;5031820;28;20021;-68
2022/12/12 09:53:40;;;;;;;42.08;13.27;;;;;;;-3.78;100.00;101233.81;5034516;28;20068;-68
2022/12/12 09:56:30;;;;;;;42.58;11.95;;;;;;;-3.72;100.00;101226.69;5047355;28;20036;-68
2022/12/12 09:59:05;;;;;;;38.97;12.43;;;;;;;-3.65;100.00;101228.41;5035060;28;20358;-68
2022/12/12 10:01:51;;;;;;;33.25;11.98;;;;;;;-3.58;100.00;101217.72;5037857;28;20076;-68
2022/12/12 10:04:23;;;;;;;32.55;12.68;;;;;;;-3.52;100.00;101221.19;5027903;28;20499;-69
2022/12/12 10:07:06;;;;;;;34.33;11.55;;;;;;;-3.46;100.00;101217.59;5040366;28;20029;-68
2022/12/12 10:09:37;;;;;;;35.63;10.98;;;;;;;-3.42;100.00;101214.91;5034210;28;20064;-69
2022/12/12 10:12:06;;;;;;;36.40;11.07;;;;;;;-3.37;100.00;101221.06;5045217;28;20044;-69
2022/12/12 10:14:37;;;;;;;40.60;12.23;;;;;;;-3.31;100.00;101227.22;5036857;28;20025;-69
2022/12/12 10:17:16;;;;;;;33.28;11.73;;;;;;;-3.24;100.00;101221.81;5027955;28;20388;-67
2022/12/12 10:19:52;;;;;;;36.88;14.15;;;;;;;-3.17;100.00;101217.31;5026717;28;20049;-69
2022/12/12 10:22:24;;;;;;;33.90;12.60;;;;;;;-3.09;100.00;101220.78;5036494;28;20033;-69
2022/12/12 10:25:07;;;;;;;;;;;;;;;-2.99;100.00;101218.91;5046758;28;20066;-69
2022/12/12 10:27:33;;;;;;;32.83;10.73;;;;;;;-2.95;100.00;101216.19;5033833;28;19962;-69
2022/12/12 10:30:12;;;;;;;37.80;12.40;;;;;;;-2.82;100.00;101225.81;5035978;28;20029;-69
2022/12/12 10:32:50;;;;;;;37.75;12.05;;;;;;;-2.75;100.00;101217.75;5028848;28;20033;-69
2022/12/12 10:35:27;;;;;;;28.65;11.85;;;;;;;-2.70;100.00;101216.81;5042959;28;20037;-69
2022/12/12 10:37:55;;;;;;;38.20;13.30;;;;;;;-2.60;100.00;101212.25;5042792;28;20088;-71
2022/12/12 10:40:33;;;;;;;39.83;13.23;;;;;;;-2.52;100.00;101206.81;5027531;28;20088;-72
2022/12/12 10:43:21;;;;;;;37.38;12.38;;;;;;;-2.42;100.00;101204.03;5027445;28;20095;-71
2022/12/12 10:46:11;;;;;;;40.33;13.35;;;;;;;-2.29;100.00;101199.38;5035657;28;20468;-71
2022/12/12 10:48:38;;;;;;;51.63;12.95;;;;;;;-2.14;100.00;101195.66;5025133;28;20052;-71
2022/12/12 10:51:12;;;;;;;40.03;12.18;;;;;;;-1.96;100.00;101200.69;5026956;28;20033;-71
2022/12/12 10:53:41;;;;;;;33.83;12.88;;;;;;;-1.84;100.00;101194.28;5025999;28;20041;-71
2022/12/12 10:56:18;;;;;;;40.55;13.70;;;;;;;-1.70;100.00;101194.94;5038241;28;20021;-71
2022/12/12 10:58:52;;;;;;;40.28;12.70;;;;;;;-1.56;100.00;101200.91;5027830;28;20044;-71
2022/12/12 11:01:23;;;;;;;35.50;12.93;;;;;;;-1.41;100.00;101201.56;5032513;28;20120;-72
2022/12/12 11:03:50;;;;;;;34.05;12.50;;;;;;;-1.36;100.00;101200.56;5016090;28;20068;-72
2022/12/12 11:06:39;;;;;;;33.92;12.05;;;;;;;-1.24;100.00;101198.59;5047472;28;20404;-71
2022/12/12 11:09:20;;;;;;;36.17;12.07;;;;;;;-1.17;100.00;101197.56;5036249;28;20045;-72
2022/12/12 11:12:03;;;;;;;33.70;13.05;;;;;;;-1.07;100.00;101193.84;5020878;28;20436;-71
2022/12/12 11:14:35;;;;;;;35.22;12.60;;;;;;;-0.95;100.00;101192.69;5040197;28;20037;-71
2022/12/12 11:17:30;;;;;;;38.10;12.75;;;;;;;-0.85;100.00;101191.59;5040465;28;20036;-72
2022/12/12 11:19:58;;;;;;;33.47;11.48;;;;;;;-0.83;100.00;101185.34;5024867;28;20034;-71
2022/12/12 11:22:24;;;;;;;29.17;11.40;;;;;;;-0.73;100.00;101183.34;5025901;28;20050;-71
2022/12/12 11:24:50;;;;;;;29.00;10.57;;;;;;;-0.70;98.30;101177.97;5031686;28;20037;-71