Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:48;;;;;;;17.30;9.80;;;;;;;10.52;47.90;100498.66;103018;1260;111269;-79
2023/04/21 00:03:32;;;;;;;15.90;9.70;;;;;;;10.47;48.00;100499.70;103073;1261;107563;-78
2023/04/21 00:06:21;;;;;;;16.70;9.90;;;;;;;10.43;48.22;100498.77;103059;1257;97712;-79
2023/04/21 00:08:56;;;;;;;18.20;10.50;;;;;;;10.38;48.21;100495.93;102904;1258;138094;-78
2023/04/21 00:11:39;;;;;;;18.70;11.00;;;;;;;10.34;48.27;100497.44;102946;1257;98205;-78
2023/04/21 00:14:15;;;;;;;15.00;9.80;;;;;;;10.30;48.41;100496.16;102887;1257;138687;-78
2023/04/21 00:16:59;;;;;;;16.60;10.40;;;;;;;10.26;48.54;100492.78;103251;1257;108102;-78
2023/04/21 00:19:43;;;;;;;13.70;9.70;;;;;;;10.23;48.71;100489.03;102915;1260;138380;-78
2023/04/21 00:22:13;;;;;;;15.70;9.80;;;;;;;10.21;48.68;100487.33;103151;1260;107799;-77
2023/04/21 00:24:57;;;;;;;15.60;10.00;;;;;;;10.17;48.83;100488.98;103891;1257;97797;-78
2023/04/21 00:27:28;;;;;;;14.50;9.50;;;;;;;10.15;48.87;100485.73;103048;1258;112092;-77
2023/04/21 00:30:13;;;;;;;14.30;10.50;;;;;;;10.13;49.06;100486.50;102976;1257;109004;-78
2023/04/21 00:32:57;;;;;;;21.80;10.60;;;;;;;10.11;49.11;100487.59;103641;1258;139147;-78
2023/04/21 00:35:21;;;;;;;18.20;10.50;;;;;;;10.08;49.18;100490.98;103031;1257;108575;-77
2023/04/21 00:38:05;;;;;;;17.70;10.00;;;;;;;10.04;49.31;100491.23;102970;1258;138577;-78
2023/04/21 00:40:49;;;;;;;14.90;10.30;;;;;;;10.00;49.43;100491.17;103008;1260;110896;-76
2023/04/21 00:43:33;;;;;;;17.30;9.90;;;;;;;9.96;49.48;100490.77;103408;1258;138521;-79
2023/04/21 00:46:16;;;;;;;13.30;9.70;;;;;;;9.93;49.65;100492.41;103064;1257;97866;-76
2023/04/21 00:49:03;;;;;;;15.60;10.50;;;;;;;9.89;49.72;100487.29;103055;1261;107795;-76
2023/04/21 00:51:47;;;;;;;16.90;10.20;;;;;;;9.87;49.82;100489.08;103063;1257;97797;-77
2023/04/21 00:54:34;;;;;;;15.00;9.80;;;;;;;9.84;49.88;100490.01;103085;1258;111387;-76
2023/04/21 00:57:19;;;;;;;16.30;9.70;;;;;;;9.78;50.02;100486.88;102933;1258;138543;-77
2023/04/21 00:59:57;;;;;;;19.60;10.30;;;;;;;9.77;50.09;100485.86;102952;1258;97808;-76
2023/04/21 01:02:34;;;;;;;17.10;10.10;;;;;;;9.73;50.25;100482.49;102945;1257;138742;-76
2023/04/21 01:05:18;;;;;;;17.00;9.40;;;;;;;9.69;50.36;100488.49;104357;1258;96095;-77
2023/04/21 01:08:02;;;;;;;13.50;9.70;;;;;;;9.67;50.54;100483.33;104233;1257;137830;-77
2023/04/21 01:10:32;;;;;;;12.90;9.90;;;;;;;9.65;50.55;100482.16;104399;1256;107495;-77
2023/04/21 01:13:05;;;;;;;13.80;9.00;;;;;;;9.62;50.66;100481.36;104100;1257;98115;-76
2023/04/21 01:15:30;;;;;;;17.70;10.40;;;;;;;9.60;50.77;100476.38;102862;1257;137797;-75
2023/04/21 01:18:14;;;;;;;18.70;10.40;;;;;;;9.59;50.78;100475.04;103070;1257;97818;-75
2023/04/21 01:20:58;;;;;;;15.40;9.40;;;;;;;9.55;50.80;100477.37;102927;1261;137838;-76
2023/04/21 01:23:43;;;;;;;13.80;9.60;;;;;;;9.53;50.99;100478.99;103046;1258;108873;-76
2023/04/21 01:26:27;;;;;;;15.10;9.90;;;;;;;9.51;51.04;100479.55;102960;1259;137934;-76
2023/04/21 01:28:56;;;;;;;16.60;9.90;;;;;;;9.49;51.14;100479.77;103085;1257;108128;-76
2023/04/21 01:31:26;;;;;;;14.30;10.20;;;;;;;9.45;51.24;100478.12;102836;1260;138011;-77
2023/04/21 01:34:03;;;;;;;13.80;10.50;;;;;;;9.42;51.33;100481.34;104278;1260;110830;-77
2023/04/21 01:36:37;;;;;;;15.40;9.80;;;;;;;9.37;51.41;100480.24;103868;1257;106316;-76
2023/04/21 01:39:04;;;;;;;18.60;10.00;;;;;;;9.35;51.41;100478.90;102898;1257;138031;-76
2023/04/21 01:41:48;;;;;;;14.50;10.00;;;;;;;9.31;51.52;100482.09;102958;1257;108152;-76
2023/04/21 01:44:32;;;;;;;14.70;9.50;;;;;;;9.28;51.65;100479.73;102885;1258;137939;-76
2023/04/21 01:47:17;;;;;;;14.00;9.90;;;;;;;9.25;51.78;100478.94;102982;1257;111940;-77
2023/04/21 01:50:01;;;;;;;13.20;9.70;;;;;;;9.23;51.89;100477.95;102797;1257;137926;-75
2023/04/21 01:52:47;;;;;;;15.40;9.90;;;;;;;9.19;51.89;100479.80;103743;1257;97799;-76
2023/04/21 01:55:13;;;;;;;;;;;;;;;9.15;51.88;100481.44;103341;1257;137659;-76
2023/04/21 01:57:58;;;;;;;19.20;9.90;;;;;;;9.10;52.06;100484.14;103517;1257;98254;-75
2023/04/21 02:00:33;;;;;;;13.20;9.60;;;;;;;9.07;52.14;100484.05;103682;1257;110763;-75
2023/04/21 02:03:17;;;;;;;18.50;9.80;;;;;;;9.04;52.16;100486.02;102838;1257;137763;-75
2023/04/21 02:05:51;;;;;;;12.30;9.10;;;;;;;9.01;52.26;100486.09;103121;1257;97844;-75
2023/04/21 02:08:34;;;;;;;14.30;10.00;;;;;;;8.98;52.35;100483.20;103371;1257;137739;-76
2023/04/21 02:11:18;;;;;;;12.80;8.80;;;;;;;8.95;52.44;100484.45;102970;1257;97790;-75
2023/04/21 02:14:02;;;;;;;14.60;9.60;;;;;;;8.93;52.50;100479.66;103667;1257;137888;-76
2023/04/21 02:16:31;;;;;;;14.70;10.10;;;;;;;8.91;52.60;100479.52;102943;1256;108261;-75
2023/04/21 02:19:14;;;;;;;16.00;10.00;;;;;;;8.88;52.60;100482.20;102984;1256;138124;-74
2023/04/21 02:21:58;;;;;;;15.10;9.50;;;;;;;8.86;52.68;100480.19;103147;1260;108282;-76
2023/04/21 02:24:35;;;;;;;14.60;9.30;;;;;;;8.82;52.87;100477.85;103543;1257;97760;-75
2023/04/21 02:27:18;;;;;;;12.30;9.70;;;;;;;8.80;52.96;100477.70;103291;1260;138307;-75
2023/04/21 02:30:05;;;;;;;11.60;9.10;;;;;;;8.77;52.96;100479.65;103132;1257;108183;-75
2023/04/21 02:32:38;;;;;;;18.80;9.60;;;;;;;8.76;53.09;100478.63;102942;1257;137940;-75
2023/04/21 02:35:23;;;;;;;15.80;8.90;;;;;;;8.74;53.21;100478.86;103179;1257;109926;-75
2023/04/21 02:38:07;;;;;;;16.10;9.00;;;;;;;8.71;53.20;100480.84;103085;1257;137926;-76
2023/04/21 02:40:52;;;;;;;13.60;8.80;;;;;;;8.67;53.38;100478.14;103003;1257;111252;-75
2023/04/21 02:43:36;;;;;;;15.10;9.10;;;;;;;8.64;53.46;100479.79;102786;1258;138037;-76
2023/04/21 02:46:20;;;;;;;15.30;9.30;;;;;;;8.60;53.50;100481.39;103428;1257;98028;-76
2023/04/21 02:49:04;;;;;;;14.50;9.40;;;;;;;8.57;53.64;100479.38;103290;1257;108847;-76
2023/04/21 02:51:48;;;;;;;15.50;9.80;;;;;;;8.54;53.71;100476.14;103327;1260;97893;-75
2023/04/21 02:54:32;;;;;;;13.70;8.90;;;;;;;8.50;53.72;100473.47;103864;1257;112342;-75
2023/04/21 02:56:59;;;;;;;15.20;9.00;;;;;;;8.46;53.86;100472.69;103017;1257;137912;-75
2023/04/21 02:59:23;;;;;;;12.60;9.10;;;;;;;8.43;53.97;100471.00;103077;1257;98032;-75
2023/04/21 03:01:48;;;;;;;13.00;9.20;;;;;;;8.40;54.06;100469.84;103395;1257;137766;-75
2023/04/21 03:04:11;;;;;;;15.00;9.30;;;;;;;8.38;54.03;100471.79;103616;1257;97762;-75
2023/04/21 03:06:35;;;;;;;12.10;8.80;;;;;;;8.37;54.09;100472.84;103352;1257;111933;-75
2023/04/21 03:09:02;;;;;;;13.10;8.80;;;;;;;8.36;54.15;100470.80;103141;1259;138013;-75
2023/04/21 03:11:27;;;;;;;;;;;;;;;8.34;54.23;100472.02;103117;1257;97840;-75
2023/04/21 03:14:11;;;;;;;14.70;8.50;;;;;;;8.31;54.26;100468.98;103052;1257;124173;-75
2023/04/21 03:16:55;;;;;;;13.00;8.70;;;;;;;8.28;54.43;100467.48;103053;1258;97821;-75
2023/04/21 03:19:39;;;;;;;12.60;8.90;;;;;;;8.26;54.34;100471.31;102910;1255;137847;-75
2023/04/21 03:22:23;;;;;;;17.50;8.90;;;;;;;8.25;54.53;100473.55;103327;1258;107608;-74
2023/04/21 03:25:07;;;;;;;12.60;9.00;;;;;;;8.24;54.48;100468.38;103168;1256;97876;-75
2023/04/21 03:27:45;;;;;;;12.80;9.10;;;;;;;8.24;54.62;100466.48;103419;1260;107676;-75
2023/04/21 03:30:12;;;;;;;13.40;9.40;;;;;;;8.23;54.62;100472.39;103118;1255;97882;-75
2023/04/21 03:32:57;;;;;;;11.60;8.60;;;;;;;8.21;54.65;100471.56;103243;1256;137630;-74
2023/04/21 03:35:22;;;;;;;13.30;9.20;;;;;;;8.19;54.62;100470.73;103405;1257;107652;-75
2023/04/21 03:37:59;;;;;;;14.80;8.60;;;;;;;8.18;54.76;100473.35;103151;1257;138002;-75
2023/04/21 03:40:47;;;;;;;15.10;8.80;;;;;;;8.16;54.59;100468.88;103405;1257;108116;-75
2023/04/21 03:43:25;;;;;;;14.20;9.70;;;;;;;8.16;54.70;100470.80;103189;1255;138223;-74
2023/04/21 03:46:02;;;;;;;12.90;8.90;;;;;;;8.16;54.73;100471.83;103076;1257;110998;-75
2023/04/21 03:48:46;;;;;;;13.80;8.30;;;;;;;8.16;54.77;100476.00;103031;1258;107322;-76
2023/04/21 03:51:31;;;;;;;18.30;10.60;;;;;;;8.17;54.71;100476.84;103110;1257;137872;-76
2023/04/21 03:54:08;;;;;;;13.20;9.60;;;;;;;8.18;54.66;100478.90;103058;1260;108038;-76
2023/04/21 03:56:52;;;;;;;12.30;8.80;;;;;;;8.19;54.74;100482.34;102949;1257;138037;-76
2023/04/21 03:59:35;;;;;;;13.80;8.60;;;;;;;8.21;54.78;100485.42;103100;1260;111459;-76
2023/04/21 04:02:10;;;;;;;13.10;8.90;;;;;;;8.23;54.56;100486.58;102858;1258;137824;-75
2023/04/21 04:04:55;;;;;;;11.40;8.00;;;;;;;8.26;54.66;100490.54;103203;1257;97802;-76
2023/04/21 04:07:39;;;;;;;17.80;9.10;;;;;;;8.28;54.55;100492.59;102993;1257;137825;-75
2023/04/21 04:10:16;;;;;;;14.00;8.50;;;;;;;8.30;54.46;100492.19;103036;1257;97886;-75
2023/04/21 04:13:00;;;;;;;15.30;7.50;;;;;;;8.34;54.47;100492.30;103560;1260;112466;-75
2023/04/21 04:15:36;;;;;;;12.50;8.00;;;;;;;8.37;54.26;100495.38;102948;1258;137556;-75
2023/04/21 04:18:20;;;;;;;16.60;8.00;;;;;;;8.42;54.22;100493.19;104094;1256;96111;-76
2023/04/21 04:20:55;;;;;;;15.40;7.90;;;;;;;8.48;54.24;100491.02;104045;1257;137638;-76
2023/04/21 04:23:19;;;;;;;13.10;7.60;;;;;;;8.56;54.24;100495.01;103164;1259;97883;-76
2023/04/21 04:26:04;;;;;;;12.60;7.60;;;;;;;8.67;54.07;100493.92;103278;1255;139151;-76
2023/04/21 04:28:48;;;;;;;13.70;8.20;;;;;;;8.81;53.68;100498.98;103148;1257;107705;-76
2023/04/21 04:31:12;;;;;;;12.20;7.40;;;;;;;8.94;53.52;100500.98;103078;1255;98177;-76
2023/04/21 04:33:56;;;;;;;13.80;7.30;;;;;;;9.28;53.37;100501.96;103435;1260;108655;-77
2023/04/21 04:36:24;;;;;;;13.90;7.30;;;;;;;10.49;52.96;100503.41;104316;1257;95909;-77
2023/04/21 04:38:47;;;;;;;12.10;6.70;;;;;;;12.10;51.24;100497.22;104245;1256;138259;-76
2023/04/21 04:41:11;;;;;;;13.10;7.10;;;;;;;13.71;49.37;100498.14;104378;1256;107284;-76
2023/04/21 04:43:37;;;;;;;12.20;6.60;;;;;;;15.21;47.05;100497.52;104248;1256;138329;-76
2023/04/21 04:46:01;;;;;;;12.70;6.10;;;;;;;16.71;45.09;100493.46;104391;1257;107193;-76
2023/04/21 04:48:24;;;;;;;12.40;6.30;;;;;;;18.02;42.67;100490.15;104256;1256;96116;-76
2023/04/21 04:50:48;;;;;;;7.70;5.70;;;;;;;19.21;40.90;100488.09;104049;1257;138550;-83
2023/04/21 04:53:11;;;;;;;10.80;5.70;;;;;;;20.43;39.28;100477.73;103037;1260;107271;-77
2023/04/21 04:55:35;;;;;;;11.40;5.40;;;;;;;21.61;37.63;100473.48;103580;1255;138655;-77
2023/04/21 04:58:00;;;;;;;12.80;6.20;;;;;;;22.65;35.85;100474.54;103216;1260;108108;-78
2023/04/21 05:00:25;;;;;;;11.80;5.90;;;;;;;23.64;34.33;100469.02;103354;1260;97709;-76
2023/04/21 05:02:49;;;;;;;9.40;5.40;;;;;;;24.46;33.05;100469.86;102779;1257;138546;-76
2023/04/21 05:05:13;;;;;;;13.40;5.30;;;;;;;25.35;31.88;100467.02;102917;1256;107731;-72
2023/04/21 05:07:37;;;;;;;9.70;5.50;;;;;;;25.90;30.46;100463.72;104145;1255;138331;-78
2023/04/21 05:10:01;;;;;;;6.30;4.80;;;;;;;26.58;29.64;100462.77;102943;1257;108531;-73
2023/04/21 05:12:25;;;;;;;7.60;4.60;;;;;;;27.12;28.46;100466.65;103034;1259;97721;-77
2023/04/21 05:14:48;;;;;;;9.10;5.30;;;;;;;27.54;27.82;100462.53;103084;1257;138192;-76
2023/04/21 05:17:12;;;;;;;8.80;5.20;;;;;;;28.06;27.14;100456.33;103133;1259;108975;-71
2023/04/21 05:19:36;;;;;;;10.00;5.00;;;;;;;28.56;26.39;100455.88;102798;1257;272659;-74
2023/04/21 05:22:00;;;;;;;9.80;5.70;;;;;;;29.04;25.81;100454.59;103128;1257;107739;-75
2023/04/21 05:24:23;;;;;;;8.40;5.40;;;;;;;29.56;25.20;100454.89;103052;1260;97691;-75
2023/04/21 05:26:47;;;;;;;6.80;4.70;;;;;;;30.18;24.52;100450.88;103636;1256;137990;-74
2023/04/21 05:29:10;;;;;;;7.00;4.60;;;;;;;30.90;23.99;100453.80;103396;1260;108718;-70
2023/04/21 05:31:34;;;;;;;5.60;4.60;;;;;;;31.63;23.22;100453.64;102977;1260;138202;-70
2023/04/21 05:33:57;;;;;;;8.10;4.90;;;;;;;32.20;22.85;100449.34;103111;1256;108581;-74
2023/04/21 05:36:23;;;;;;;10.00;5.00;;;;;;;32.88;22.24;100449.68;103140;1257;97809;-74
2023/04/21 05:38:47;;;;;;;6.70;4.50;;;;;;;33.49;21.56;100450.80;103241;1257;138165;-75
2023/04/21 05:41:10;;;;;;;10.40;4.40;;;;;;;33.93;20.57;100449.92;102969;1260;100216;-75
2023/04/21 05:43:34;;;;;;;12.50;4.40;;;;;;;34.21;20.14;100454.06;102884;1260;138558;-75
2023/04/21 05:45:57;;;;;;;10.10;4.50;;;;;;;34.58;19.75;100450.52;103072;1260;100220;-76
2023/04/21 05:48:22;;;;;;;9.10;4.70;;;;;;;34.96;19.41;100451.48;102998;1260;97701;-76
2023/04/21 05:50:45;;;;;;;10.50;4.50;;;;;;;35.31;18.98;100452.70;103098;1256;137923;-77
2023/04/21 05:53:09;;;;;;;7.50;4.80;;;;;;;35.74;18.70;100454.11;103721;1256;100088;-76
2023/04/21 05:55:34;;;;;;;12.50;4.50;;;;;;;36.05;18.35;100450.40;103632;1256;138343;-76
2023/04/21 05:57:57;;;;;;;7.60;4.30;;;;;;;36.44;18.21;100446.92;102907;1260;99675;-75
2023/04/21 06:00:21;;;;;;;9.00;4.00;;;;;;;36.63;17.81;100442.60;103084;1262;97862;-60
2023/04/21 06:02:44;;;;;;;10.80;4.70;;;;;;;36.90;17.71;100444.02;102872;1259;137867;-60
2023/04/21 06:05:09;;;;;;;8.10;4.00;;;;;;;37.13;17.58;100442.23;103392;1257;99666;-63
2023/04/21 06:07:36;;;;;;;8.70;4.60;;;;;;;37.28;17.23;100442.05;102871;1260;138130;-63
2023/04/21 06:09:59;;;;;;;8.40;4.10;;;;;;;37.43;17.13;100441.98;103531;1256;100913;-67
2023/04/21 06:12:23;;;;;;;9.40;4.50;;;;;;;37.80;16.83;100436.44;103837;1257;96005;-66
2023/04/21 06:14:46;;;;;;;7.50;4.00;;;;;;;38.31;16.45;100440.08;103531;1258;137836;-68
2023/04/21 06:17:10;;;;;;;9.10;4.40;;;;;;;38.67;16.11;100440.20;103134;1258;99881;-66
2023/04/21 06:19:37;;;;;;;10.40;4.50;;;;;;;38.94;16.21;100440.39;102846;1257;138079;-64
2023/04/21 06:22:01;;;;;;;14.40;5.10;;;;;;;39.25;15.94;100440.73;103559;1255;100218;-64
2023/04/21 06:24:25;;;;;;;14.60;5.10;;;;;;;39.55;15.66;100442.69;103351;1260;97902;-64
2023/04/21 06:26:48;;;;;;;17.10;5.50;;;;;;;39.87;15.20;100441.74;103332;1257;137981;-64
2023/04/21 06:29:12;;;;;;;13.60;4.70;;;;;;;40.17;15.09;100437.15;103164;1256;99294;-64
2023/04/21 06:31:35;;;;;;;10.60;4.70;;;;;;;40.42;14.91;100436.04;103917;1255;138092;-75
2023/04/21 06:33:59;;;;;;;11.00;4.10;;;;;;;40.63;14.60;100432.17;104419;1255;99329;-75
2023/04/21 06:36:22;;;;;;;12.20;4.10;;;;;;;40.72;14.32;100428.67;103522;1256;97746;-75
2023/04/21 06:38:46;;;;;;;7.70;3.90;;;;;;;40.79;14.07;100430.36;104236;1256;137857;-74
2023/04/21 06:41:10;;;;;;;6.70;3.30;;;;;;;41.09;13.99;100432.34;103022;1259;100039;-73
2023/04/21 06:43:33;;;;;;;12.10;4.30;;;;;;;41.18;13.70;100431.56;102973;1257;138076;-74
2023/04/21 06:45:57;;;;;;;8.90;3.70;;;;;;;41.36;13.58;100429.98;103511;1257;99835;-74
2023/04/21 06:48:20;;;;;;;7.50;3.60;;;;;;;41.74;13.50;100432.34;103062;1256;97801;-74
2023/04/21 06:50:45;;;;;;;8.90;3.50;;;;;;;41.80;13.35;100433.04;102978;1260;137984;-74
2023/04/21 06:53:10;;;;;;;10.80;3.90;;;;;;;41.88;13.15;100433.88;103356;1256;99958;-73
2023/04/21 06:55:34;;;;;;;8.40;3.50;;;;;;;41.93;12.91;100432.64;103215;1255;137987;-74
2023/04/21 06:57:57;;;;;;;8.30;3.70;;;;;;;41.77;12.82;100436.07;103141;1257;99630;-74
2023/04/21 07:00:21;;;;;;;6.70;3.30;;;;;;;41.57;12.66;100431.11;103247;1257;97797;-74
2023/04/21 07:02:45;;;;;;;11.10;3.60;;;;;;;41.35;12.64;100427.68;103517;1257;138531;-74
2023/04/21 07:05:09;;;;;;;11.00;3.80;;;;;;;41.36;12.62;100426.31;103121;1257;99448;-74
2023/04/21 07:07:33;;;;;;;5.60;3.40;;;;;;;41.28;12.46;100430.39;102975;1258;138659;-74
2023/04/21 07:09:56;;;;;;;8.20;3.70;;;;;;;41.23;12.47;100431.73;103015;1260;98937;-74
2023/04/21 07:12:20;;;;;;;7.40;3.80;;;;;;;41.47;12.47;100426.35;102979;1257;97812;-74
2023/04/21 07:14:43;;;;;;;9.10;3.80;;;;;;;41.40;12.31;100424.38;102867;1257;137713;-75
2023/04/21 07:17:07;;;;;;;10.40;3.20;;;;;;;41.47;12.41;100426.41;103055;1257;100097;-75
2023/04/21 07:19:31;;;;;;;5.50;3.60;;;;;;;41.57;12.30;100427.13;103033;1260;139198;-74
2023/04/21 07:21:54;;;;;;;10.20;3.20;;;;;;;41.66;12.13;100428.60;103231;1258;100455;-75
2023/04/21 07:24:18;;;;;;;6.80;3.00;;;;;;;41.72;12.10;100431.11;103683;1257;96051;-75
2023/04/21 07:26:41;;;;;;;5.50;3.10;;;;;;;41.87;12.11;100428.73;103194;1256;137992;-74
2023/04/21 07:29:05;;;;;;;8.70;3.30;;;;;;;42.12;11.99;100427.85;103726;1257;101065;-78
2023/04/21 07:31:28;;;;;;;8.50;3.40;;;;;;;42.37;11.87;100429.40;103064;1257;138354;-75
2023/04/21 07:33:52;;;;;;;8.70;2.90;;;;;;;42.65;11.80;100430.92;102951;1260;100195;-76
2023/04/21 07:36:16;;;;;;;6.90;3.10;;;;;;;42.82;11.86;100431.56;103286;1257;97874;-76
2023/04/21 07:38:42;;;;;;;11.50;3.10;;;;;;;42.90;11.75;100433.09;103081;1257;137973;-76
2023/04/21 07:41:05;;;;;;;6.30;2.90;;;;;;;43.10;11.58;100431.17;103027;1257;100450;-76
2023/04/21 07:43:30;;;;;;;6.00;3.40;;;;;;;43.21;11.51;100429.96;102964;1256;138217;-77
2023/04/21 07:45:52;;;;;;;;;;;;;;;43.42;11.59;100429.19;104389;1256;100294;-78
2023/04/21 07:48:16;;;;;;;7.80;3.20;;;;;;;43.33;11.33;100429.44;103536;1255;97723;-79
2023/04/21 07:50:41;;;;;;;6.60;3.40;;;;;;;43.31;11.25;100429.04;102867;1260;137636;-79
2023/04/21 07:53:05;;;;;;;8.90;2.80;;;;;;;43.34;11.23;100424.23;102964;1257;99978;-79
2023/04/21 07:55:28;;;;;;;5.60;2.80;;;;;;;43.39;11.27;100425.14;102800;1257;137792;-78
2023/04/21 07:57:52;;;;;;;12.30;6.30;;;;;;;43.21;11.33;100419.48;103007;1255;99179;-78
2023/04/21 08:00:17;;;;;;;6.80;4.00;;;;;;;43.18;11.02;100420.05;102999;1256;97889;-78
2023/04/21 08:02:41;;;;;;;3.80;2.40;;;;;;;43.27;11.12;100415.86;103044;1257;137799;-78
2023/04/21 08:05:05;;;;;;;9.10;3.00;;;;;;;43.14;11.19;100415.23;102968;1257;98967;-76
2023/04/21 08:07:30;;;;;;;7.90;3.40;;;;;;;42.80;11.09;100409.65;103109;1259;137926;-77
2023/04/21 08:09:54;;;;;;;5.70;3.00;;;;;;;42.31;11.04;100404.77;102932;1262;100777;-78
2023/04/21 08:12:18;;;;;;;9.30;3.30;;;;;;;42.10;10.93;100404.59;103226;1258;97805;-76
2023/04/21 08:14:42;;;;;;;6.10;3.10;;;;;;;42.03;10.96;100404.20;102896;1256;137694;-75
2023/04/21 08:17:06;;;;;;;11.40;3.10;;;;;;;41.76;11.21;100405.43;103209;1256;99120;-67
2023/04/21 08:19:29;;;;;;;8.00;3.10;;;;;;;41.61;11.43;100406.52;103457;1259;138014;-64
2023/04/21 08:21:53;;;;;;;10.40;3.20;;;;;;;41.59;11.28;100410.40;103011;1257;100812;-67
2023/04/21 08:24:16;;;;;;;8.50;2.40;;;;;;;41.64;11.14;100409.61;102932;1257;97776;-67
2023/04/21 08:26:40;;;;;;;4.70;2.50;;;;;;;41.65;11.24;100411.05;103204;1257;137825;-68
2023/04/21 08:29:05;;;;;;;5.40;2.70;;;;;;;41.70;11.16;100401.51;102989;1257;99013;-75
2023/04/21 08:31:29;;;;;;;11.70;2.70;;;;;;;41.71;11.31;100402.56;102819;1260;137756;-68
2023/04/21 08:33:53;;;;;;;4.50;2.70;;;;;;;41.55;11.20;100403.65;102889;1262;100340;-68
2023/04/21 08:36:26;;;;;;;4.90;2.50;;;;;;;41.40;11.21;100395.52;103810;1257;96395;-68
2023/04/21 08:38:53;;;;;;;11.50;2.90;;;;;;;41.19;11.12;100399.63;102935;1258;137603;-67
2023/04/21 08:41:17;;;;;;;4.70;2.50;;;;;;;41.01;11.25;100399.62;102978;1258;99386;-70
2023/04/21 08:43:40;;;;;;;5.80;2.60;;;;;;;40.81;10.74;100401.98;104157;1257;138681;-69
2023/04/21 08:46:07;;;;;;;5.40;2.40;;;;;;;40.51;10.55;100395.88;103301;1257;100707;-71
2023/04/21 08:48:33;;;;;;;5.80;2.60;;;;;;;40.13;10.31;100393.34;103079;1258;98349;-69
2023/04/21 08:50:57;;;;;;;5.80;2.80;;;;;;;39.76;10.52;100396.86;103142;1257;137728;-70
2023/04/21 08:53:21;;;;;;;6.00;2.50;;;;;;;39.34;10.99;100396.73;103470;1257;100039;-70
2023/04/21 08:55:45;;;;;;;4.70;2.30;;;;;;;38.99;11.18;100398.08;103791;1257;138162;-69
2023/04/21 08:58:16;;;;;;;7.10;2.80;;;;;;;38.69;11.15;100394.59;103169;1257;99020;-69
2023/04/21 09:00:40;;;;;;;5.50;2.70;;;;;;;38.49;11.40;100393.82;103137;1257;97787;-69
2023/04/21 09:03:06;;;;;;;5.00;2.70;;;;;;;38.36;11.58;100392.58;103741;1257;137597;-68
2023/04/21 09:05:42;;;;;;;9.20;2.70;;;;;;;38.34;11.76;100389.37;102964;1258;100059;-68
2023/04/21 09:08:11;;;;;;;13.10;2.80;;;;;;;38.32;11.78;100385.38;103142;1257;138214;-68
2023/04/21 09:10:43;;;;;;;2.70;2.30;;;;;;;38.32;11.74;100388.36;103214;1257;99788;-69
2023/04/21 09:13:07;;;;;;;8.50;2.50;;;;;;;38.32;11.33;100381.23;103657;1257;97786;-69
2023/04/21 09:15:39;;;;;;;8.70;2.60;;;;;;;38.08;11.41;100379.55;102803;1260;137671;-68
2023/04/21 09:18:02;;;;;;;5.80;2.10;;;;;;;37.83;11.37;100377.74;102942;1258;99995;-67
2023/04/21 09:20:26;;;;;;;6.00;2.20;;;;;;;37.54;11.23;100379.77;102933;1258;137792;-68
2023/04/21 09:22:50;;;;;;;5.20;2.40;;;;;;;37.31;11.34;100376.10;102985;1257;99352;-67
2023/04/21 09:25:18;;;;;;;5.60;2.20;;;;;;;36.94;11.61;100375.74;102953;1257;97802;-68
2023/04/21 09:27:43;;;;;;;10.10;2.80;;;;;;;36.43;11.67;100376.16;103143;1257;137477;-67
2023/04/21 09:30:09;;;;;;;3.80;2.60;;;;;;;35.97;11.99;100380.45;103360;1262;99956;-68
2023/04/21 09:32:37;;;;;;;4.90;2.40;;;;;;;35.84;12.04;100378.13;103652;1257;137840;-68
2023/04/21 09:35:01;;;;;;;4.80;2.20;;;;;;;35.84;11.87;100376.80;103705;1257;99775;-67
2023/04/21 09:37:24;;;;;;;3.30;2.20;;;;;;;35.79;12.08;100376.59;103326;1258;97791;-66
2023/04/21 09:39:48;;;;;;;3.70;2.40;;;;;;;35.73;12.30;100372.53;103153;1257;104401;-65
2023/04/21 09:42:30;;;;;;;6.20;2.50;;;;;;;35.63;12.21;100372.62;103236;1257;99421;-65
2023/04/21 09:44:54;;;;;;;2.80;2.40;;;;;;;35.52;12.18;100366.82;103124;1257;137793;-65
2023/04/21 09:47:41;;;;;;;3.50;2.50;;;;;;;35.44;11.96;100371.23;103034;1256;98977;-69
2023/04/21 09:50:08;;;;;;;4.50;2.50;;;;;;;35.13;11.99;100377.48;103006;1260;137951;-69
2023/04/21 09:52:38;;;;;;;5.50;2.40;;;;;;;34.89;11.97;100374.88;103183;1257;103537;-69
2023/04/21 09:55:03;;;;;;;3.60;2.50;;;;;;;34.68;12.12;100372.25;103017;1260;99535;-69
2023/04/21 09:57:30;;;;;;;4.30;2.50;;;;;;;34.42;12.13;100372.55;104028;1256;137723;-69
2023/04/21 09:59:59;;;;;;;6.30;2.70;;;;;;;34.20;12.42;100366.43;103076;1262;100258;-68
2023/04/21 10:02:25;;;;;;;3.40;2.10;;;;;;;34.04;12.60;100361.64;103292;1256;137959;-69
2023/04/21 10:04:49;;;;;;;4.30;2.60;;;;;;;33.76;12.05;100359.30;103235;1256;103510;-68
2023/04/21 10:07:13;;;;;;;6.30;3.50;;;;;;;33.33;12.27;100358.71;103467;1256;99915;-68
2023/04/21 10:09:45;;;;;;;9.80;4.80;;;;;;;33.04;12.98;100350.70;103466;1257;137708;-69
2023/04/21 10:12:10;;;;;;;7.30;3.90;;;;;;;32.99;13.61;100354.84;103671;1258;98819;-68
2023/04/21 10:14:33;;;;;;;14.50;5.70;;;;;;;33.11;13.72;100352.71;103587;1257;137697;-68
2023/04/21 10:17:02;;;;;;;18.80;5.70;;;;;;;33.27;13.69;100348.46;102956;1258;104306;-70
2023/04/21 10:19:27;;;;;;;5.00;2.80;;;;;;;33.12;12.82;100345.63;102884;1257;99902;-70
2023/04/21 10:21:51;;;;;;;7.50;3.10;;;;;;;32.87;13.08;100336.71;103857;1256;97901;-69
2023/04/21 10:24:15;;;;;;;29.60;12.70;;;;;;;32.84;13.38;100336.02;103309;1255;107232;-71
2023/04/21 10:26:38;;;;;;;8.20;3.00;;;;;;;32.88;13.56;100332.58;103770;1255;138330;-70
2023/04/21 10:29:04;;;;;;;11.00;3.40;;;;;;;32.86;13.03;100328.81;103786;1257;103752;-68
2023/04/21 10:31:33;;;;;;;8.60;2.80;;;;;;;32.63;13.15;100331.81;103432;1258;138161;-69
2023/04/21 10:34:20;;;;;;;4.00;2.20;;;;;;;32.52;13.28;100330.48;103249;1257;97796;-68
2023/04/21 10:37:07;;;;;;;9.10;3.40;;;;;;;32.19;13.20;100329.09;104285;1258;100064;-69
2023/04/21 10:39:34;;;;;;;7.60;2.50;;;;;;;31.85;13.66;100327.86;102797;1258;138009;-70
2023/04/21 10:42:23;;;;;;;5.10;2.80;;;;;;;31.59;13.77;100325.20;103012;1258;109439;-69
2023/04/21 10:44:53;;;;;;;6.00;3.10;;;;;;;31.40;14.00;100319.70;102921;1255;138085;-68
2023/04/21 10:47:25;;;;;;;5.80;2.60;;;;;;;31.20;14.00;100319.11;103369;1257;97823;-69
2023/04/21 10:49:49;;;;;;;7.80;2.80;;;;;;;30.91;13.88;100325.00;104176;1257;137951;-69
2023/04/21 10:52:15;;;;;;;8.70;3.20;;;;;;;30.45;14.00;100318.11;103936;1260;95787;-69
2023/04/21 10:54:44;;;;;;;4.70;2.70;;;;;;;30.23;14.46;100316.23;103631;1258;110641;-68
2023/04/21 10:57:11;;;;;;;7.60;3.00;;;;;;;30.04;14.71;100311.48;103155;1261;137981;-68
2023/04/21 10:59:35;;;;;;;3.10;2.40;;;;;;;29.87;14.69;100303.92;103546;1256;97724;-69
2023/04/21 11:01:59;;;;;;;5.60;2.50;;;;;;;29.55;14.74;100307.88;103621;1257;137988;-68
2023/04/21 11:04:23;;;;;;;7.70;3.50;;;;;;;29.28;15.13;100307.31;103416;1258;97828;-69
2023/04/21 11:07:05;;;;;;;10.20;2.90;;;;;;;29.17;15.35;100302.89;103385;1258;111081;-70
2023/04/21 11:09:30;;;;;;;4.60;2.80;;;;;;;29.01;15.39;100299.89;102983;1256;138118;-69
2023/04/21 11:11:58;;;;;;;4.70;2.60;;;;;;;28.90;15.46;100297.05;103014;1258;97785;-68
2023/04/21 11:14:22;;;;;;;4.80;2.70;;;;;;;28.75;15.34;100295.14;103007;1259;139475;-69
2023/04/21 11:16:46;;;;;;;6.60;3.20;;;;;;;28.64;15.52;100290.17;103144;1260;98433;-68
2023/04/21 11:19:09;;;;;;;5.70;2.70;;;;;;;28.51;15.91;100294.67;103848;1260;111353;-68
2023/04/21 11:21:32;;;;;;;4.40;2.50;;;;;;;28.35;15.59;100277.13;103124;1257;138104;-68
2023/04/21 11:23:57;;;;;;;5.00;2.70;;;;;;;28.08;15.27;100272.19;104097;1258;96051;-69