Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:31;;;;;;;10.45;7.05;;;16.80;79.60;;;;;;4999362;28;20034;-85
2023/06/01 00:02:56;;;;;;;9.48;6.13;;;16.80;79.70;;;;;;4998077;28;20547;-85
2023/06/01 00:05:22;;;;;;;10.13;6.55;;;16.80;79.70;;;;;;4998095;28;20019;-85
2023/06/01 00:07:47;;;;;;;9.07;6.28;;;16.60;79.60;;;;;;4997238;28;20488;-85
2023/06/01 00:10:13;;;;;;;10.93;6.55;;;16.70;79.70;;;;;;4997585;28;20041;-84
2023/06/01 00:12:38;;;;;;;9.73;6.07;;;16.70;79.70;;;;;;4997820;28;20046;-85
2023/06/01 00:15:04;;;;;;;9.98;6.50;;;16.70;79.70;;;;;;4997010;28;20660;-85
2023/06/01 00:17:30;;;;;;;9.68;6.47;;;16.70;79.70;;;;;;4997689;28;20029;-84
2023/06/01 00:19:56;;;;;;;9.35;6.43;;;16.70;79.70;;;;;;4996986;28;20026;-85
2023/06/01 00:22:23;;;;;;;11.50;6.80;;;16.70;79.70;;;;;;4998083;28;20030;-84
2023/06/01 00:24:49;;;;;;;9.85;6.57;;;16.70;79.70;;;;;;4980555;28;20423;-84
2023/06/01 00:27:15;;;;;;;9.40;6.65;;;16.70;79.70;;;;;;4979449;28;20125;-84
2023/06/01 00:29:41;;;;;;;9.65;6.43;;;16.70;79.70;;;;;;4997146;28;20062;-84
2023/06/01 00:32:06;;;;;;;9.45;5.88;;;16.70;79.70;;;;;;4979152;28;20022;-84
2023/06/01 00:34:32;;;;;;;10.30;6.28;;;16.70;79.70;;;;;;4978799;28;20037;-84
2023/06/01 00:36:57;;;;;;;10.05;6.72;;;16.70;79.70;;;;;;4979050;28;20525;-84
2023/06/01 00:39:23;;;;;;;9.75;7.00;;;16.70;79.60;;;;;;4979226;28;20034;-84
2023/06/01 00:41:48;;;;;;;9.32;6.65;;;16.70;79.60;;;;;;4996247;28;20150;-84
2023/06/01 00:44:14;;;;;;;9.48;6.18;;;16.70;79.60;;;;;;4996590;28;20026;-84
2023/06/01 00:46:39;;;;;;;9.45;6.05;;;16.70;79.60;;;;;;4978480;28;20026;-84
2023/06/01 00:49:06;;;;;;;9.13;6.55;;;16.70;79.60;;;;;;4995975;28;20153;-84
2023/06/01 00:51:32;;;;;;;10.10;6.88;;;16.70;79.60;;;;;;4998912;28;20365;-85
2023/06/01 00:53:59;;;;;;;11.27;7.35;;;16.70;79.60;;;;;;4985332;28;20022;-85
2023/06/01 00:56:26;;;;;;;9.65;6.85;;;16.70;79.60;;;;;;5002150;28;20027;-85
2023/06/01 00:58:52;;;;;;;11.20;7.22;;;16.70;79.70;;;;;;4983226;28;20080;-84
2023/06/01 01:01:22;;;;;;;12.45;8.02;;;16.70;79.70;;;;;;4983631;28;20026;-84
2023/06/01 01:03:49;;;;;;;11.63;7.25;;;16.70;79.60;;;;;;5001687;28;20023;-85
2023/06/01 01:06:36;;;;;;;10.45;7.15;;;16.70;79.50;;;;;;4983140;28;20040;-84
2023/06/01 01:09:28;;;;;;;10.10;6.82;;;16.70;79.50;;;;;;5000328;28;20062;-84
2023/06/01 01:12:20;;;;;;;9.52;6.35;;;16.80;79.50;;;;;;4983134;28;20031;-84
2023/06/01 01:14:52;;;;;;;10.30;6.57;;;16.80;79.40;;;;;;4982862;28;20483;-86
2023/06/01 01:17:32;;;;;;;9.57;6.20;;;16.80;79.30;;;;;;5000895;28;20430;-85
2023/06/01 01:20:12;;;;;;;9.90;6.25;;;16.80;79.30;;;;;;4982503;28;20026;-84
2023/06/01 01:22:38;;;;;;;10.00;6.63;;;16.80;79.20;;;;;;5000129;28;20050;-85
2023/06/01 01:25:38;;;;;;;9.52;6.40;;;16.80;79.20;;;;;;5000303;28;20298;-85
2023/06/01 01:28:19;;;;;;;8.73;5.82;;;16.80;79.40;;;;;;4999883;28;20030;-85
2023/06/01 01:30:46;;;;;;;9.93;7.20;;;16.80;79.30;;;;;;4982075;28;20038;-84
2023/06/01 01:33:13;;;;;;;11.30;7.80;;;16.80;79.30;;;;;;4981300;28;20397;-84
2023/06/01 01:35:40;;;;;;;11.00;7.38;;;16.70;79.30;;;;;;4981024;28;20033;-84
2023/06/01 01:41:29;;;;;;;13.15;7.55;;;16.70;79.40;;;;;;4995265;28;20077;-84
2023/06/01 01:43:57;;;;;;;12.27;8.05;;;16.70;79.40;;;;;;4980692;28;20026;-84
2023/06/01 01:46:28;;;;;;;11.40;7.60;;;16.70;79.50;;;;;;4980136;28;20125;-84
2023/06/01 01:49:17;;;;;;;11.30;7.90;;;16.70;79.50;;;;;;4997536;28;20551;-84
2023/06/01 01:52:20;;;;;;;11.95;7.72;;;16.70;79.50;;;;;;4980051;28;20031;-84
2023/06/01 01:54:49;;;;;;;10.80;7.78;;;16.70;79.50;;;;;;4979513;28;20030;-84
2023/06/01 01:57:16;;;;;;;10.55;7.50;;;16.60;79.40;;;;;;4997135;28;20164;-84
2023/06/01 01:59:42;;;;;;;9.93;7.30;;;16.70;79.50;;;;;;4979610;28;20027;-84
2023/06/01 02:02:08;;;;;;;10.20;7.35;;;16.60;79.50;;;;;;4980078;28;20468;-84
2023/06/01 02:04:39;;;;;;;10.05;7.03;;;16.60;79.50;;;;;;4979406;28;20033;-84
2023/06/01 02:07:05;;;;;;;11.10;7.47;;;16.60;79.40;;;;;;4978817;28;20049;-84
2023/06/01 02:09:30;;;;;;;12.13;7.90;;;16.60;79.50;;;;;;4978803;28;20018;-84
2023/06/01 02:11:56;;;;;;;11.38;6.72;;;16.60;79.50;;;;;;4997165;28;20026;-84
2023/06/01 02:14:22;;;;;;;10.48;7.32;;;16.60;79.50;;;;;;4996310;28;20023;-85
2023/06/01 02:16:47;;;;;;;10.80;7.63;;;16.60;79.50;;;;;;4978815;28;20592;-84
2023/06/01 02:19:15;;;;;;;10.93;7.50;;;16.60;79.50;;;;;;4995776;28;20034;-84
2023/06/01 02:21:41;;;;;;;11.27;7.90;;;16.60;79.50;;;;;;4996092;28;20065;-84
2023/06/01 02:24:07;;;;;;;10.60;6.93;;;16.60;79.50;;;;;;4977112;28;20452;-84
2023/06/01 02:26:33;;;;;;;11.73;7.60;;;16.60;79.50;;;;;;4996272;28;20464;-84
2023/06/01 02:28:58;;;;;;;11.13;7.55;;;16.60;79.50;;;;;;4977807;28;20038;-84
2023/06/01 02:31:24;;;;;;;11.73;7.70;;;16.60;79.50;;;;;;4995869;28;20026;-84
2023/06/01 02:33:50;;;;;;;9.27;6.57;;;16.60;79.50;;;;;;4979445;28;20518;-84
2023/06/01 02:36:16;;;;;;;10.25;6.70;;;16.60;79.50;;;;;;4977581;28;20110;-84
2023/06/01 02:38:42;;;;;;;11.30;8.20;;;16.60;79.50;;;;;;4977410;28;20050;-84
2023/06/01 02:41:07;;;;;;;9.95;6.43;;;16.60;79.40;;;;;;4977481;28;20030;-84
2023/06/01 02:43:36;;;;;;;9.57;6.88;;;16.60;79.40;;;;;;4977226;28;20026;-84
2023/06/01 02:46:02;;;;;;;11.60;7.18;;;16.60;79.30;;;;;;4977137;28;20030;-84
2023/06/01 02:48:28;;;;;;;10.05;6.95;;;16.70;79.40;;;;;;4994741;28;20041;-84
2023/06/01 02:50:53;;;;;;;10.02;6.72;;;16.70;79.30;;;;;;4977395;28;20100;-85
2023/06/01 02:53:19;;;;;;;11.00;7.30;;;16.70;79.30;;;;;;4977331;28;20492;-84
2023/06/01 02:55:44;;;;;;;10.68;7.15;;;16.70;79.20;;;;;;4994512;28;20121;-84
2023/06/01 02:58:16;;;;;;;11.57;7.57;;;16.80;79.20;;;;;;4975996;28;20030;-84
2023/06/01 03:00:44;;;;;;;11.18;7.03;;;16.80;79.10;;;;;;4976835;28;20022;-84
2023/06/01 03:03:10;;;;;;;9.77;6.53;;;16.80;79.10;;;;;;4994404;28;20034;-84
2023/06/01 03:05:35;;;;;;;9.82;6.93;;;16.80;79.10;;;;;;4977060;28;20034;-84
2023/06/01 03:08:02;;;;;;;9.25;6.45;;;16.80;79.10;;;;;;4976285;28;20478;-84
2023/06/01 03:10:27;;;;;;;11.85;8.18;;;16.80;79.70;;;;;;4994319;28;20022;-84
2023/06/01 03:12:53;;;;;;;11.35;8.23;;;16.70;79.00;;;;;;4976037;28;20400;-84
2023/06/01 03:15:19;;;;;;;11.02;7.60;;;16.70;79.00;;;;;;4976257;28;20042;-84
2023/06/01 03:17:44;;;;;;;12.85;8.98;;;16.70;79.10;;;;;;4976308;28;20082;-84
2023/06/01 03:20:14;;;;;;;12.63;8.82;;;16.70;79.20;;;;;;4993720;28;20073;-84
2023/06/01 03:22:41;;;;;;;12.38;9.18;;;16.70;79.20;;;;;;4976127;28;20084;-84
2023/06/01 03:25:07;;;;;;;13.48;8.65;;;16.70;79.70;;;;;;4976259;28;20113;-84
2023/06/01 03:27:32;;;;;;;12.70;9.15;;;16.70;79.20;;;;;;4967380;28;21015;-84
2023/06/01 03:29:58;;;;;;;12.95;8.85;;;16.60;79.20;;;;;;4940408;29;20044;-83
2023/06/01 03:32:23;;;;;;;13.63;8.88;;;16.70;79.30;;;;;;4936052;29;20034;-84
2023/06/01 03:34:49;;;;;;;12.05;8.73;;;16.60;79.20;;;;;;4955661;28;20041;-84
2023/06/01 03:37:14;;;;;;;13.70;9.82;;;16.60;79.20;;;;;;4973011;28;20131;-84
2023/06/01 03:39:40;;;;;;;13.00;8.73;;;16.60;79.20;;;;;;4957981;28;20433;-85
2023/06/01 03:42:07;;;;;;;11.45;8.60;;;16.60;79.20;;;;;;4962006;28;20019;-85
2023/06/01 03:44:32;;;;;;;12.43;9.60;;;16.60;79.20;;;;;;4960586;28;20563;-84
2023/06/01 03:46:58;;;;;;;13.13;9.13;;;16.60;79.20;;;;;;4979111;28;20031;-85
2023/06/01 03:49:23;;;;;;;12.73;9.55;;;16.60;79.30;;;;;;4978676;28;20022;-85
2023/06/01 03:51:49;;;;;;;12.70;9.18;;;16.60;79.20;;;;;;4976792;28;20511;-82
2023/06/01 03:54:15;;;;;;;12.00;8.90;;;16.60;79.30;;;;;;4993502;28;20112;-83
2023/06/01 03:56:41;;;;;;;12.30;9.18;;;16.60;79.20;;;;;;4975955;28;20061;-85
2023/06/01 03:59:10;;;;;;;12.90;9.32;;;16.60;79.20;;;;;;4975410;28;20025;-83
2023/06/01 04:01:39;;;;;;;13.32;9.07;;;16.60;79.30;;;;;;4993810;28;20061;-86
2023/06/01 04:04:05;;;;;;;12.20;9.00;;;16.60;79.20;;;;;;4976390;28;20033;-86
2023/06/01 04:06:35;;;;;;;11.90;9.27;;;16.60;79.20;;;;;;4975984;28;20034;-85
2023/06/01 04:09:06;;;;;;;13.55;9.40;;;16.60;79.20;;;;;;4975342;28;20497;-85
2023/06/01 04:11:33;;;;;;;13.82;10.02;;;16.60;79.20;;;;;;4976792;28;20022;-80
2023/06/01 04:13:59;;;;;;;13.75;9.63;;;16.60;79.20;;;;;;4978165;28;20030;-81
2023/06/01 04:16:25;;;;;;;12.30;8.55;;;16.60;79.70;;;;;;4992444;28;20023;-84
2023/06/01 04:18:51;;;;;;;10.98;7.72;;;16.60;79.20;;;;;;4973666;28;20033;-84
2023/06/01 04:21:17;;;;;;;13.93;9.65;;;16.60;79.20;;;;;;4973642;28;20861;-84
2023/06/01 04:23:43;;;;;;;10.82;8.07;;;16.60;79.10;;;;;;4970796;28;20130;-84
2023/06/01 04:26:08;;;;;;;12.10;9.10;;;16.60;79.10;;;;;;4968708;28;20051;-84
2023/06/01 04:28:35;;;;;;;13.27;9.93;;;16.60;79.10;;;;;;4984359;28;20095;-85
2023/06/01 04:31:02;;;;;;;13.32;8.73;;;16.70;79.10;;;;;;4978009;28;20025;-84
2023/06/01 04:33:27;;;;;;;12.70;9.43;;;16.70;79.00;;;;;;4999716;28;20018;-85
2023/06/01 04:35:53;;;;;;;11.93;8.75;;;16.70;79.00;;;;;;4980804;28;20033;-84
2023/06/01 04:38:24;;;;;;;12.60;9.80;;;16.70;78.90;;;;;;4980882;28;20034;-86
2023/06/01 04:40:53;;;;;;;11.55;8.70;;;16.70;78.90;;;;;;4961923;28;20037;-85
2023/06/01 04:43:19;;;;;;;12.18;9.43;;;16.70;78.90;;;;;;4976658;28;20138;-86
2023/06/01 04:45:45;;;;;;;13.00;9.57;;;16.70;78.80;;;;;;4978323;28;20546;-85
2023/06/01 04:48:11;;;;;;;11.23;8.75;;;16.70;78.80;;;;;;4995781;28;20073;-86
2023/06/01 04:50:37;;;;;;;12.27;9.20;;;16.80;78.90;;;;;;4996153;28;20089;-85
2023/06/01 04:53:03;;;;;;;13.80;10.05;;;16.70;78.90;;;;;;4978944;28;20041;-86
2023/06/01 04:55:28;;;;;;;14.70;11.25;;;16.70;78.90;;;;;;4979024;28;20026;-85
2023/06/01 04:57:54;;;;;;;14.57;10.85;;;16.70;78.90;;;;;;4979214;28;20036;-86
2023/06/01 05:00:20;;;;;;;14.00;10.73;;;16.70;78.90;;;;;;4978735;28;20034;-85
2023/06/01 05:02:47;;;;;;;14.55;10.75;;;16.70;79.00;;;;;;4978362;28;20492;-86
2023/06/01 05:05:13;;;;;;;15.30;11.25;;;16.60;79.00;;;;;;4977594;28;20370;-86
2023/06/01 05:07:41;;;;;;;15.02;10.90;;;16.60;79.10;;;;;;4994427;28;20033;-85
2023/06/01 05:10:08;;;;;;;15.43;10.77;;;16.60;79.10;;;;;;4977537;28;20031;-84
2023/06/01 05:12:34;;;;;;;13.98;10.82;;;16.60;79.20;;;;;;4995061;28;20459;-82
2023/06/01 05:15:00;;;;;;;14.75;11.18;;;16.60;79.10;;;;;;4977606;28;20074;-86
2023/06/01 05:17:26;;;;;;;13.90;10.48;;;16.60;79.20;;;;;;4994951;28;20392;-85
2023/06/01 05:19:51;;;;;;;15.70;11.45;;;16.60;79.20;;;;;;4995017;28;20035;-83
2023/06/01 05:22:17;;;;;;;13.48;9.70;;;16.60;79.20;;;;;;4975978;28;20026;-85
2023/06/01 05:24:42;;;;;;;12.70;9.00;;;16.60;79.10;;;;;;4993830;28;20401;-84
2023/06/01 05:27:08;;;;;;;13.45;9.07;;;16.60;78.70;;;;;;4992682;28;20030;-84
2023/06/01 05:29:34;;;;;;;13.98;10.48;;;16.50;78.60;;;;;;4993347;28;20026;-84
2023/06/01 05:31:59;;;;;;;16.85;11.45;;;16.60;78.70;;;;;;4992628;28;20311;-85
2023/06/01 05:34:25;;;;;;;15.02;10.55;;;16.50;78.50;;;;;;4993144;28;20026;-85
2023/06/01 05:36:50;;;;;;;17.73;11.60;;;16.60;78.60;;;;;;4979524;28;20019;-83
2023/06/01 05:39:16;;;;;;;16.80;11.45;;;16.60;78.60;;;;;;4979662;28;20054;-85
2023/06/01 05:41:41;;;;;;;16.67;10.52;;;16.60;78.60;;;;;;4980312;28;20022;-85
2023/06/01 05:44:07;;;;;;;15.23;10.38;;;16.60;78.70;;;;;;4980116;28;20039;-86
2023/06/01 05:46:33;;;;;;;17.05;10.57;;;16.60;78.70;;;;;;4997383;28;20026;-85
2023/06/01 05:48:58;;;;;;;16.88;11.10;;;16.60;78.80;;;;;;4997439;28;20058;-86
2023/06/01 05:51:24;;;;;;;15.35;10.80;;;16.60;78.90;;;;;;4997413;28;20106;-86
2023/06/01 05:53:49;;;;;;;13.70;10.00;;;16.60;78.90;;;;;;4980143;28;20026;-86
2023/06/01 05:56:16;;;;;;;12.77;9.10;;;16.60;78.90;;;;;;4979442;28;20469;-85
2023/06/01 05:58:42;;;;;;;16.05;11.43;;;16.60;78.80;;;;;;4979160;28;20037;-86
2023/06/01 06:01:07;;;;;;;16.75;11.75;;;16.60;78.90;;;;;;4978175;28;20400;-86
2023/06/01 06:03:33;;;;;;;17.08;11.05;;;16.60;78.90;;;;;;4978961;28;20476;-86
2023/06/01 06:05:59;;;;;;;14.15;9.85;;;16.60;78.90;;;;;;4978450;28;20526;-85
2023/06/01 06:08:25;;;;;;;15.32;11.40;;;16.60;79.30;;;;;;4978301;28;20531;-85
2023/06/01 06:10:50;;;;;;;14.60;10.90;;;16.60;78.70;;;;;;4978604;28;20034;-85
2023/06/01 06:13:16;;;;;;;17.23;11.63;;;16.70;78.70;;;;;;4995951;28;20027;-85
2023/06/01 06:15:41;;;;;;;15.48;11.27;;;16.70;78.70;;;;;;4978083;28;20054;-85
2023/06/01 06:18:07;;;;;;;14.73;10.80;;;16.70;78.60;;;;;;4977836;28;20026;-85
2023/06/01 06:20:32;;;;;;;17.27;11.45;;;16.70;78.60;;;;;;4996033;28;20118;-85
2023/06/01 06:22:58;;;;;;;14.93;10.65;;;16.70;78.60;;;;;;4977837;28;20441;-85
2023/06/01 06:25:23;;;;;;;14.35;10.60;;;16.70;78.50;;;;;;4978137;28;20026;-85
2023/06/01 06:27:49;;;;;;;13.60;9.75;;;16.70;78.60;;;;;;4977407;28;20026;-85
2023/06/01 06:30:15;;;;;;;13.32;9.20;;;16.70;78.60;;;;;;4977406;28;20027;-85
2023/06/01 06:32:40;;;;;;;13.90;9.98;;;16.70;78.50;;;;;;4977773;28;20534;-85
2023/06/01 06:35:06;;;;;;;12.70;9.00;;;16.70;78.60;;;;;;4977025;28;20030;-85
2023/06/01 06:37:32;;;;;;;11.73;9.07;;;16.70;78.70;;;;;;4976981;28;20396;-85
2023/06/01 06:39:58;;;;;;;12.18;9.48;;;16.70;78.80;;;;;;4994468;28;20030;-85
2023/06/01 06:42:24;;;;;;;12.32;9.60;;;16.70;78.90;;;;;;4977260;28;20022;-86
2023/06/01 06:44:49;;;;;;;13.68;9.63;;;16.70;79.00;;;;;;4977130;28;20393;-85
2023/06/01 06:47:18;;;;;;;13.93;9.48;;;16.60;78.90;;;;;;4976807;28;20030;-85
2023/06/01 06:49:44;;;;;;;13.20;9.20;;;16.60;79.00;;;;;;4976065;28;20033;-85
2023/06/01 06:52:10;;;;;;;14.55;10.18;;;16.60;79.00;;;;;;4976612;28;20436;-85
2023/06/01 06:54:40;;;;;;;14.27;9.68;;;16.60;79.00;;;;;;4994229;28;20097;-85
2023/06/01 06:57:06;;;;;;;12.48;9.18;;;16.60;79.10;;;;;;4976399;28;20030;-85
2023/06/01 06:59:31;;;;;;;12.88;8.77;;;16.60;79.10;;;;;;4976683;28;20456;-85
2023/06/01 07:01:57;;;;;;;13.65;9.30;;;16.60;79.10;;;;;;4976470;28;20046;-85
2023/06/01 07:04:22;;;;;;;12.77;9.13;;;16.60;79.10;;;;;;4976320;28;20499;-85
2023/06/01 07:06:48;;;;;;;13.75;10.13;;;16.60;79.10;;;;;;4976203;28;20038;-86
2023/06/01 07:09:13;;;;;;;13.65;9.02;;;16.60;79.20;;;;;;4993721;28;20030;-85
2023/06/01 07:11:42;;;;;;;12.73;9.40;;;16.60;79.20;;;;;;4993941;28;20025;-85
2023/06/01 07:14:08;;;;;;;12.45;8.70;;;16.60;79.20;;;;;;4994133;28;20022;-85
2023/06/01 07:16:33;;;;;;;12.55;9.48;;;16.60;79.10;;;;;;4975922;28;20072;-85
2023/06/01 07:18:59;;;;;;;13.75;10.40;;;16.60;79.20;;;;;;4975706;28;20037;-86
2023/06/01 07:21:25;;;;;;;11.38;8.25;;;16.60;79.20;;;;;;4982634;28;20037;-87
2023/06/01 07:23:50;;;;;;;12.27;9.35;;;16.60;79.10;;;;;;4983421;28;20031;-86
2023/06/01 07:26:16;;;;;;;12.43;9.07;;;16.60;79.20;;;;;;4982507;28;20022;-86
2023/06/01 07:28:42;;;;;;;13.77;9.77;;;16.60;79.20;;;;;;4999710;28;20030;-86
2023/06/01 07:31:08;;;;;;;13.00;9.57;;;16.70;79.20;;;;;;4999957;28;20022;-86
2023/06/01 07:33:35;;;;;;;12.38;9.02;;;16.60;79.20;;;;;;4999506;28;20503;-86
2023/06/01 07:36:01;;;;;;;15.63;10.00;;;16.60;79.20;;;;;;4981685;28;20068;-87
2023/06/01 07:38:27;;;;;;;13.38;9.27;;;16.60;79.20;;;;;;4998659;28;20034;-85
2023/06/01 07:40:52;;;;;;;14.48;9.95;;;16.60;79.20;;;;;;4998869;28;20029;-85
2023/06/01 07:43:18;;;;;;;13.35;10.23;;;16.60;79.20;;;;;;4998633;28;20524;-87
2023/06/01 07:45:43;;;;;;;13.13;9.32;;;16.70;79.10;;;;;;4980966;28;20030;-86
2023/06/01 07:48:09;;;;;;;14.90;10.55;;;16.70;79.10;;;;;;4997549;28;20034;-86
2023/06/01 07:50:34;;;;;;;13.02;9.48;;;16.70;79.00;;;;;;4980867;28;20027;-85
2023/06/01 07:53:00;;;;;;;13.73;9.93;;;16.70;78.90;;;;;;4980170;28;20023;-86
2023/06/01 07:55:25;;;;;;;12.38;9.55;;;16.70;78.80;;;;;;4997421;28;20049;-87
2023/06/01 07:57:52;;;;;;;13.18;9.30;;;16.70;78.80;;;;;;4979948;28;20508;-87
2023/06/01 08:00:18;;;;;;;12.85;9.43;;;16.80;78.80;;;;;;4981926;28;20033;-85
2023/06/01 08:02:44;;;;;;;12.57;9.27;;;16.80;78.70;;;;;;4983841;28;20444;-85
2023/06/01 08:05:11;;;;;;;13.35;9.68;;;16.80;78.70;;;;;;4983582;28;20022;-86
2023/06/01 08:07:37;;;;;;;12.25;8.88;;;16.80;78.70;;;;;;4983121;28;20058;-86
2023/06/01 08:10:08;;;;;;;12.65;9.40;;;16.80;78.70;;;;;;5000935;28;20041;-86
2023/06/01 08:12:34;;;;;;;13.07;9.63;;;16.80;78.70;;;;;;4982529;28;20400;-85
2023/06/01 08:15:00;;;;;;;13.45;10.02;;;16.80;78.70;;;;;;4985302;28;20054;-86
2023/06/01 08:17:26;;;;;;;12.70;9.05;;;16.80;78.80;;;;;;4986209;28;20026;-86
2023/06/01 08:19:52;;;;;;;13.23;9.50;;;16.80;78.80;;;;;;4986096;28;20184;-86
2023/06/01 08:22:20;;;;;;;12.27;8.93;;;16.70;78.90;;;;;;4985583;28;20164;-87
2023/06/01 08:24:47;;;;;;;12.65;9.18;;;16.70;79.00;;;;;;4985918;28;20030;-86
2023/06/01 08:27:21;;;;;;;12.30;8.77;;;16.70;79.00;;;;;;4985516;28;20403;-87
2023/06/01 08:29:47;;;;;;;12.32;9.30;;;16.70;79.10;;;;;;4985670;28;20038;-86
2023/06/01 08:32:13;;;;;;;11.13;8.30;;;16.70;79.10;;;;;;4984955;28;20036;-86
2023/06/01 08:34:39;;;;;;;12.15;8.85;;;16.70;79.10;;;;;;4985426;28;20492;-86
2023/06/01 08:37:05;;;;;;;12.27;9.18;;;16.70;79.10;;;;;;5001727;28;20029;-86
2023/06/01 08:39:30;;;;;;;12.18;8.98;;;16.70;79.10;;;;;;4983618;28;20061;-86
2023/06/01 08:42:09;;;;;;;13.68;9.32;;;16.70;79.10;;;;;;5001835;28;20519;-85
2023/06/01 08:44:41;;;;;;;12.13;8.77;;;16.70;79.10;;;;;;5001071;28;20022;-86
2023/06/01 08:47:08;;;;;;;12.00;8.65;;;16.70;79.10;;;;;;5000421;28;20038;-86
2023/06/01 08:49:35;;;;;;;11.77;8.45;;;16.70;79.20;;;;;;5001058;28;20026;-85
2023/06/01 08:52:11;;;;;;;13.10;8.93;;;16.60;79.10;;;;;;4982633;28;20113;-87
2023/06/01 08:54:37;;;;;;;12.77;8.80;;;16.70;79.20;;;;;;4983374;28;20030;-85
2023/06/01 08:57:06;;;;;;;12.88;9.32;;;16.70;79.10;;;;;;4982440;28;20117;-86
2023/06/01 08:59:33;;;;;;;11.75;8.60;;;16.70;79.20;;;;;;4981847;28;20037;-86
2023/06/01 09:01:59;;;;;;;11.77;9.02;;;16.70;79.20;;;;;;4999100;28;20026;-86
2023/06/01 09:04:26;;;;;;;13.63;9.00;;;16.70;79.10;;;;;;4982296;28;20052;-86
2023/06/01 09:06:51;;;;;;;11.65;8.85;;;16.70;79.20;;;;;;4981963;28;20037;-85
2023/06/01 09:09:17;;;;;;;13.43;9.43;;;16.70;79.20;;;;;;4999870;28;20022;-86
2023/06/01 09:11:44;;;;;;;12.55;9.82;;;16.70;79.20;;;;;;4980966;28;20027;-86
2023/06/01 09:14:23;;;;;;;12.02;8.60;;;16.70;79.10;;;;;;4980849;28;20053;-85
2023/06/01 09:16:49;;;;;;;12.45;8.65;;;16.70;79.10;;;;;;4980774;28;20046;-84
2023/06/01 09:19:15;;;;;;;11.73;8.68;;;16.70;79.20;;;;;;4980695;28;20030;-86
2023/06/01 09:21:58;;;;;;;11.98;8.85;;;16.70;79.20;;;;;;4980701;28;20027;-85
2023/06/01 09:24:24;;;;;;;11.88;8.60;;;16.70;79.10;;;;;;4980413;28;20109;-85
2023/06/01 09:26:51;;;;;;;11.27;8.48;;;16.70;79.10;;;;;;4979956;28;20088;-86
2023/06/01 09:29:17;;;;;;;11.63;8.48;;;16.80;79.00;;;;;;4998563;28;20037;-85
2023/06/01 09:31:45;;;;;;;12.85;9.55;;;16.80;78.90;;;;;;4980291;28;20480;-86
2023/06/01 09:34:18;;;;;;;12.13;9.13;;;16.80;78.90;;;;;;4980358;28;20022;-85
2023/06/01 09:36:47;;;;;;;12.15;8.70;;;16.80;78.80;;;;;;4979946;28;20026;-85
2023/06/01 09:39:15;;;;;;;11.63;8.55;;;16.80;78.70;;;;;;4978966;28;20050;-85
2023/06/01 09:42:07;;;;;;;12.63;8.85;;;16.80;78.70;;;;;;4997724;28;20080;-85
2023/06/01 09:44:34;;;;;;;11.30;8.45;;;16.90;78.70;;;;;;4994203;28;20560;-85
2023/06/01 09:47:05;;;;;;;12.10;8.90;;;16.90;78.60;;;;;;4978609;28;20488;-85
2023/06/01 09:49:36;;;;;;;11.75;9.43;;;16.90;78.60;;;;;;4979124;28;20029;-85
2023/06/01 09:52:05;;;;;;;12.82;8.30;;;16.90;78.60;;;;;;4997075;28;20027;-85
2023/06/01 09:54:42;;;;;;;11.52;8.43;;;16.80;78.60;;;;;;4979294;28;20189;-85
2023/06/01 09:57:08;;;;;;;11.52;8.27;;;16.80;78.70;;;;;;4978798;28;20034;-85
2023/06/01 09:59:52;;;;;;;12.40;8.23;;;16.80;78.80;;;;;;4978389;28;20037;-85
2023/06/01 10:02:20;;;;;;;10.15;7.63;;;16.80;78.80;;;;;;4978376;28;20026;-85
2023/06/01 10:04:59;;;;;;;10.65;7.70;;;16.80;78.90;;;;;;4996279;28;20464;-85
2023/06/01 10:07:31;;;;;;;10.10;7.32;;;16.80;78.90;;;;;;4978356;28;20022;-86
2023/06/01 10:09:58;;;;;;;;;;;16.80;78.90;;;;;;4978621;28;20026;-86
2023/06/01 10:12:25;;;;;;;9.95;7.18;;;16.70;78.90;;;;;;4978299;28;19906;-85
2023/06/01 10:14:51;;;;;;;10.38;7.63;;;16.70;78.90;;;;;;4977542;28;20515;-85
2023/06/01 10:17:19;;;;;;;9.95;7.28;;;16.70;79.00;;;;;;4995164;28;20034;-85
2023/06/01 10:19:45;;;;;;;11.35;8.07;;;16.70;79.10;;;;;;4977600;28;20029;-85
2023/06/01 10:22:11;;;;;;;11.68;7.97;;;16.70;79.00;;;;;;4995549;28;20101;-85
2023/06/01 10:24:40;;;;;;;10.35;7.60;;;16.70;79.00;;;;;;4995227;28;20105;-85
2023/06/01 10:27:26;;;;;;;11.80;8.35;;;16.70;79.00;;;;;;4995061;28;20022;-85
2023/06/01 10:29:53;;;;;;;11.90;8.32;;;16.70;79.10;;;;;;4994408;28;20424;-85
2023/06/01 10:32:37;;;;;;;10.57;7.88;;;16.70;79.10;;;;;;4977380;28;20061;-86
2023/06/01 10:35:04;;;;;;;11.40;8.00;;;16.70;79.10;;;;;;4977380;28;20019;-85
2023/06/01 10:37:30;;;;;;;11.35;8.05;;;16.70;79.10;;;;;;4976927;28;20030;-85
2023/06/01 10:40:18;;;;;;;10.85;8.00;;;16.70;79.20;;;;;;4976801;28;20485;-85
2023/06/01 10:42:44;;;;;;;11.07;7.63;;;16.70;79.20;;;;;;4976748;28;20033;-85
2023/06/01 10:45:39;;;;;;;11.05;7.93;;;16.70;79.20;;;;;;4976683;28;20028;-85
2023/06/01 10:48:12;;;;;;;10.32;7.32;;;16.70;79.20;;;;;;4994075;28;20037;-85
2023/06/01 10:50:39;;;;;;;11.18;8.15;;;16.70;79.20;;;;;;4994080;28;20537;-85
2023/06/01 10:53:30;;;;;;;10.63;7.70;;;16.70;79.20;;;;;;4993648;28;20018;-85
2023/06/01 10:56:24;;;;;;;9.75;7.28;;;16.70;79.20;;;;;;4994015;28;20084;-85
2023/06/01 10:59:10;;;;;;;11.40;7.88;;;16.70;79.20;;;;;;4993903;28;20038;-86
2023/06/01 11:01:38;;;;;;;10.05;7.18;;;16.70;79.20;;;;;;4976283;28;20408;-85
2023/06/01 11:04:05;;;;;;;11.35;7.95;;;16.80;79.20;;;;;;4996269;28;20125;-86
2023/06/01 11:06:34;;;;;;;10.02;7.38;;;16.80;79.20;;;;;;4983573;28;20069;-87
2023/06/01 11:09:09;;;;;;;10.93;7.72;;;16.80;79.10;;;;;;4982832;28;20053;-86
2023/06/01 11:11:50;;;;;;;10.50;7.63;;;16.80;79.00;;;;;;4982729;28;20493;-87
2023/06/01 11:14:23;;;;;;;9.82;7.25;;;16.80;78.90;;;;;;4982363;28;20026;-86
2023/06/01 11:16:50;;;;;;;11.15;7.40;;;16.80;78.80;;;;;;4999585;28;20065;-84
2023/06/01 11:19:25;;;;;;;10.10;6.90;;;16.90;78.80;;;;;;4981384;28;20026;-86
2023/06/01 11:22:05;;;;;;;10.55;7.07;;;16.90;78.80;;;;;;4998846;28;20034;-86
2023/06/01 11:24:35;;;;;;;10.30;7.10;;;16.90;78.80;;;;;;4981329;28;20510;-86
2023/06/01 11:27:09;;;;;;;10.95;7.72;;;16.90;78.70;;;;;;4998440;28;20119;-85
2023/06/01 11:29:36;;;;;;;9.93;7.00;;;16.90;78.70;;;;;;4981032;28;20027;-87
2023/06/01 11:32:05;;;;;;;11.15;7.70;;;16.90;78.70;;;;;;4980963;28;20408;-85
2023/06/01 11:34:43;;;;;;;11.00;7.47;;;16.90;78.80;;;;;;4979583;28;20183;-86
2023/06/01 11:37:19;;;;;;;8.88;6.47;;;16.80;78.90;;;;;;4980417;28;20027;-85
2023/06/01 11:39:46;;;;;;;10.07;6.95;;;16.80;78.90;;;;;;4998449;28;20029;-86
2023/06/01 11:42:17;;;;;;;10.60;6.82;;;16.80;79.00;;;;;;4980425;28;20034;-85
2023/06/01 11:44:44;;;;;;;9.25;6.65;;;16.80;79.00;;;;;;4997963;28;20098;-86
2023/06/01 11:47:11;;;;;;;10.05;6.78;;;16.80;79.00;;;;;;4979515;28;20034;-87
2023/06/01 11:49:46;;;;;;;8.93;6.60;;;16.80;79.10;;;;;;4979796;28;20530;-86
2023/06/01 11:52:12;;;;;;;9.55;6.78;;;16.80;79.10;;;;;;4979193;28;20034;-86
2023/06/01 11:54:38;;;;;;;9.75;7.15;;;16.80;79.20;;;;;;4997345;28;20507;-86
2023/06/01 11:57:05;;;;;;;10.27;7.00;;;16.80;79.20;;;;;;4996348;28;20035;-85
2023/06/01 11:59:48;;;;;;;9.35;6.55;;;16.70;79.20;;;;;;4982231;28;20037;-87
2023/06/01 12:02:18;;;;;;;9.00;6.03;;;16.80;79.70;;;;;;4982767;28;20023;-86
2023/06/01 12:04:57;;;;;;;9.85;6.55;;;16.80;79.20;;;;;;4999915;28;20018;-86
2023/06/01 12:07:24;;;;;;;9.50;6.68;;;16.80;79.20;;;;;;4981078;28;20023;-87
2023/06/01 12:09:54;;;;;;;10.75;6.90;;;16.80;79.20;;;;;;4982298;28;20109;-86
2023/06/01 12:12:23;;;;;;;10.18;7.00;;;16.80;79.20;;;;;;4981411;28;20026;-86
2023/06/01 12:14:49;;;;;;;9.25;6.72;;;16.80;79.20;;;;;;4999233;28;20440;-86
2023/06/01 12:17:15;;;;;;;9.73;6.97;;;16.80;79.20;;;;;;4980431;28;20649;-86
2023/06/01 12:19:48;;;;;;;9.65;6.50;;;16.80;79.30;;;;;;4981020;28;20037;-85
2023/06/01 12:22:15;;;;;;;9.82;6.93;;;16.80;79.20;;;;;;4998330;28;20477;-86
2023/06/01 12:24:41;;;;;;;8.65;6.30;;;16.70;79.20;;;;;;4998116;28;20105;-86
2023/06/01 12:27:21;;;;;;;9.30;6.75;;;16.80;79.30;;;;;;4997528;28;20058;-85
2023/06/01 12:29:47;;;;;;;9.55;6.50;;;16.80;79.20;;;;;;4980079;28;20404;-86
2023/06/01 12:32:18;;;;;;;10.52;7.07;;;16.70;79.20;;;;;;4979191;28;20026;-85
2023/06/01 12:34:49;;;;;;;9.25;6.72;;;16.80;79.30;;;;;;4997823;28;20019;-86
2023/06/01 12:37:18;;;;;;;9.55;6.78;;;16.80;79.30;;;;;;4979672;28;20429;-85
2023/06/01 12:39:56;;;;;;;9.50;6.65;;;16.80;79.30;;;;;;4979296;28;20093;-85
2023/06/01 12:42:38;;;;;;;9.93;6.75;;;16.80;79.30;;;;;;4979150;28;20508;-85
2023/06/01 12:45:05;;;;;;;9.40;6.80;;;16.80;79.30;;;;;;4979499;28;20117;-86
2023/06/01 12:47:39;;;;;;;9.18;6.25;;;16.80;79.20;;;;;;4980595;28;20443;-85