Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:10;;;;;;;8.45;5.60;;;;;;;6.93;87.17;101531.06;5088080;28;20042;-71
2022/04/26 03:40:35;;;;;;;9.20;5.57;;;;;;;6.93;86.53;101522.38;5088991;28;20731;-71
2022/04/26 03:43:02;;;;;;;11.30;5.90;;;;;;;6.94;87.18;101530.19;5092201;28;20081;-71
2022/04/26 03:45:27;;;;;;;10.68;6.10;;;;;;;6.94;87.94;101537.09;5091647;28;20020;-71
2022/04/26 03:47:53;;;;;;;8.43;5.97;;;;;;;6.93;87.61;101531.06;5075819;28;20115;-71
2022/04/26 03:50:18;;;;;;;9.40;5.97;;;;;;;6.91;87.50;101534.50;5071790;28;20031;-71
2022/04/26 03:52:44;;;;;;;10.85;6.03;;;;;;;6.89;88.27;101531.03;5070910;28;20049;-71
2022/04/26 03:55:09;;;;;;;13.10;6.68;;;;;;;6.89;88.41;101538.81;5088308;28;20462;-71
2022/04/26 03:57:34;;;;;;;7.55;5.72;;;;;;;6.86;88.28;101523.25;5091732;28;20038;-71
2022/04/26 04:00:00;;;;;;;10.80;6.50;;;;;;;6.88;88.38;101540.53;5091463;28;20484;-71
2022/04/26 04:02:25;;;;;;;10.60;6.15;;;;;;;6.86;88.32;101538.78;5089366;28;20031;-71
2022/04/26 04:04:50;;;;;;;11.05;6.45;;;;;;;6.85;89.10;101537.06;5096068;28;20028;-71
2022/04/26 04:07:15;;;;;;;12.23;6.63;;;;;;;6.84;89.63;101540.53;5095245;28;20499;-71
2022/04/26 04:09:41;;;;;;;8.60;6.10;;;;;;;6.82;89.78;101539.66;5095635;28;20024;-71
2022/04/26 04:12:07;;;;;;;8.35;6.28;;;;;;;6.82;88.70;101548.28;5090547;28;20023;-71
2022/04/26 04:14:32;;;;;;;10.55;6.20;;;;;;;6.82;89.59;101548.28;5095360;28;20067;-71
2022/04/26 04:16:57;;;;;;;11.38;6.30;;;;;;;6.84;89.81;101550.91;5095831;28;20118;-71
2022/04/26 04:19:24;;;;;;;12.25;6.50;;;;;;;6.87;89.40;101556.09;5094966;28;20413;-71
2022/04/26 04:21:50;;;;;;;12.52;6.47;;;;;;;6.88;89.93;101556.09;5093450;28;20388;-71
2022/04/26 04:24:16;;;;;;;12.30;6.57;;;;;;;6.87;90.12;101562.13;5093242;28;20024;-71
2022/04/26 04:26:42;;;;;;;10.90;6.60;;;;;;;6.88;89.53;101560.41;5094972;28;20109;-71
2022/04/26 04:29:08;;;;;;;11.93;6.53;;;;;;;6.91;90.20;101555.22;5094256;28;20027;-71
2022/04/26 04:31:34;;;;;;;11.77;6.85;;;;;;;6.90;90.22;101556.97;5093183;28;20026;-71
2022/04/26 04:34:03;;;;;;;13.18;6.78;;;;;;;6.95;90.67;101562.16;5095323;28;20031;-71
2022/04/26 04:36:28;;;;;;;13.35;7.15;;;;;;;6.97;89.88;101565.63;5092123;28;20028;-72
2022/04/26 04:38:55;;;;;;;11.80;6.78;;;;;;;6.92;89.53;101560.41;5095158;28;20038;-71
2022/04/26 04:41:20;;;;;;;10.45;6.40;;;;;;;6.90;90.05;101577.72;5093221;28;20024;-71
2022/04/26 04:43:46;;;;;;;10.05;7.32;;;;;;;6.89;90.36;101575.94;5090861;28;20078;-71
2022/04/26 04:46:11;;;;;;;13.02;6.45;;;;;;;6.93;90.46;101580.31;5093375;28;20032;-71
2022/04/26 04:48:36;;;;;;;10.55;6.63;;;;;;;6.89;90.24;101580.28;5094650;28;20028;-71
2022/04/26 04:51:02;;;;;;;8.23;6.30;;;;;;;6.90;90.53;101579.41;5092088;28;20483;-71
2022/04/26 04:53:27;;;;;;;10.60;6.53;;;;;;;6.90;90.12;101585.47;5092832;28;20042;-71
2022/04/26 04:55:52;;;;;;;10.65;6.63;;;;;;;6.91;90.41;101583.75;5094372;28;20058;-71
2022/04/26 04:58:18;;;;;;;12.05;6.80;;;;;;;6.96;90.81;101590.66;5094634;28;20039;-71
2022/04/26 05:00:43;;;;;;;10.32;7.38;;;;;;;6.95;90.10;101595.84;5093496;28;20048;-71
2022/04/26 05:03:08;;;;;;;12.38;7.10;;;;;;;6.98;90.15;101594.13;5090740;28;20039;-71
2022/04/26 05:05:35;;;;;;;11.45;7.00;;;;;;;6.99;90.49;101597.59;5094643;28;20513;-71
2022/04/26 05:08:00;;;;;;;12.20;6.78;;;;;;;7.04;90.23;101607.13;5095148;28;20085;-71
2022/04/26 05:10:26;;;;;;;11.38;6.35;;;;;;;7.06;90.28;101612.28;5093897;28;20021;-71
2022/04/26 05:12:51;;;;;;;10.40;6.57;;;;;;;7.03;90.12;101599.34;5092710;28;20028;-71
2022/04/26 05:15:17;;;;;;;14.02;7.18;;;;;;;7.06;89.90;101617.47;5093880;28;20028;-71
2022/04/26 05:17:42;;;;;;;12.10;6.90;;;;;;;7.05;89.86;101620.94;5094353;28;20050;-71
2022/04/26 05:20:08;;;;;;;11.45;6.80;;;;;;;7.07;89.93;101615.78;5089234;28;20433;-71
2022/04/26 05:24:53;;;;;;;15.05;7.03;;;;;;;7.05;89.88;101620.94;5086460;28;20044;-71
2022/04/26 05:25:19;;;;;;;9.23;6.63;;;;;;;7.07;90.40;101620.97;5088905;28;20047;-71
2022/04/26 05:27:44;;;;;;;10.60;6.88;;;;;;;7.09;90.74;101622.69;5094238;28;20032;-71
2022/04/26 05:30:10;;;;;;;9.50;7.15;;;;;;;7.12;90.48;101629.59;5092438;28;20418;-71
2022/04/26 05:32:35;;;;;;;11.95;7.50;;;;;;;7.13;89.68;101629.63;5091630;28;20032;-71
2022/04/26 05:35:02;;;;;;;15.48;7.00;;;;;;;7.17;90.75;101631.38;5093574;28;20038;-71
2022/04/26 05:37:30;;;;;;;15.75;7.35;;;;;;;7.20;90.25;101631.38;5093984;28;20108;-71
2022/04/26 05:39:56;;;;;;;13.25;7.28;;;;;;;7.28;89.28;101627.06;5091690;28;20024;-71
2022/04/26 05:42:21;;;;;;;12.10;7.65;;;;;;;7.27;89.03;101620.16;5091648;28;20024;-71
2022/04/26 05:44:46;;;;;;;11.75;7.03;;;;;;;7.35;88.90;101632.28;5091874;28;20035;-71
2022/04/26 05:47:12;;;;;;;11.40;6.82;;;;;;;7.40;89.88;101638.34;5077850;28;20024;-71
2022/04/26 05:49:37;;;;;;;12.23;7.82;;;;;;;7.43;89.20;101638.34;5092977;28;20028;-71
2022/04/26 05:52:03;;;;;;;14.20;7.20;;;;;;;7.47;88.57;101640.94;5089355;28;20408;-71
2022/04/26 05:54:28;;;;;;;11.57;7.28;;;;;;;7.45;89.22;101634.03;5073493;28;20115;-71
2022/04/26 05:56:54;;;;;;;12.48;7.45;;;;;;;7.53;88.22;101644.44;5073319;28;20123;-71
2022/04/26 05:59:20;;;;;;;11.48;7.85;;;;;;;7.57;88.44;101653.94;5072800;28;20036;-71
2022/04/26 06:01:45;;;;;;;12.50;7.90;;;;;;;7.61;88.32;101638.38;5084668;28;20119;-71
2022/04/26 06:04:11;;;;;;;12.98;7.82;;;;;;;7.75;88.92;101641.00;5088426;28;20391;-71
2022/04/26 06:06:36;;;;;;;11.82;7.97;;;;;;;7.97;88.50;101658.31;5091543;28;20030;-71
2022/04/26 06:09:02;;;;;;;12.25;8.38;;;;;;;8.03;87.76;101652.25;5074850;28;20028;-71
2022/04/26 06:11:28;;;;;;;10.98;7.30;;;;;;;8.10;86.81;101653.13;5073505;28;20507;-71
2022/04/26 06:13:53;;;;;;;12.18;7.82;;;;;;;8.15;86.68;101656.59;5072471;28;20048;-71
2022/04/26 06:16:18;;;;;;;16.85;8.23;;;;;;;8.25;87.33;101658.31;5073223;28;20610;-70
2022/04/26 06:18:43;;;;;;;15.32;8.15;;;;;;;8.27;85.89;101656.56;5087525;28;20038;-71
2022/04/26 06:21:09;;;;;;;16.50;8.63;;;;;;;8.26;86.59;101643.59;5093197;28;20434;-71
2022/04/26 06:23:34;;;;;;;11.95;8.38;;;;;;;8.46;85.62;101660.03;5093349;28;20020;-71
2022/04/26 06:26:00;;;;;;;12.95;8.38;;;;;;;8.52;85.38;101664.38;5091957;28;20544;-71
2022/04/26 06:28:26;;;;;;;10.48;8.40;;;;;;;8.57;84.92;101668.69;5089198;28;20040;-71
2022/04/26 06:30:51;;;;;;;12.50;8.60;;;;;;;8.63;85.15;101660.00;5093271;28;20028;-71
2022/04/26 06:33:17;;;;;;;12.75;8.25;;;;;;;8.71;85.02;101675.59;5085378;28;20062;-71
2022/04/26 06:35:43;;;;;;;13.45;8.80;;;;;;;8.66;84.32;101676.47;5073100;28;20032;-72
2022/04/26 06:38:08;;;;;;;14.35;8.82;;;;;;;8.64;84.57;101661.75;5072737;28;20468;-72
2022/04/26 06:40:33;;;;;;;14.75;9.38;;;;;;;8.85;84.94;101671.22;5072139;28;20024;-72
2022/04/26 06:42:58;;;;;;;13.38;8.43;;;;;;;8.99;84.69;101674.66;5076602;28;20051;-72
2022/04/26 06:45:24;;;;;;;15.23;8.93;;;;;;;9.09;84.27;101673.75;5092717;28;20024;-72
2022/04/26 06:47:49;;;;;;;12.50;8.43;;;;;;;9.13;83.84;101680.66;5092315;28;20028;-72
2022/04/26 06:50:15;;;;;;;11.38;9.00;;;;;;;9.11;81.88;101681.53;5092643;28;20024;-72
2022/04/26 06:52:40;;;;;;;15.82;9.10;;;;;;;9.06;82.73;101683.28;5088893;28;20415;-72
2022/04/26 06:55:06;;;;;;;18.77;9.82;;;;;;;9.12;83.68;101689.34;5077315;28;20383;-72
2022/04/26 06:57:31;;;;;;;14.70;9.80;;;;;;;9.12;83.12;101691.94;5091400;28;20032;-71
2022/04/26 06:59:57;;;;;;;13.48;9.27;;;;;;;9.14;82.98;101682.38;5087793;28;20039;-71
2022/04/26 07:02:22;;;;;;;13.23;10.23;;;;;;;9.08;81.91;101689.34;5084324;28;20031;-72
2022/04/26 07:04:47;;;;;;;15.88;10.30;;;;;;;9.16;82.86;101694.53;5085134;28;20028;-74
2022/04/26 07:07:13;;;;;;;14.90;10.48;;;;;;;9.35;82.47;101697.03;5092402;28;20028;-74
2022/04/26 07:09:38;;;;;;;13.82;10.05;;;;;;;9.37;80.80;101691.81;5091596;28;20048;-74
2022/04/26 07:12:04;;;;;;;14.90;10.68;;;;;;;9.38;81.38;101699.63;5081581;28;20460;-73
2022/04/26 07:14:29;;;;;;;15.50;10.70;;;;;;;9.34;80.98;101703.09;5090391;28;20028;-73
2022/04/26 07:16:55;;;;;;;15.52;10.43;;;;;;;9.33;80.52;101693.56;5091622;28;20437;-74
2022/04/26 07:19:22;;;;;;;15.88;10.88;;;;;;;9.30;81.12;101695.31;5092108;28;20365;-74
2022/04/26 07:21:48;;;;;;;13.75;10.55;;;;;;;9.29;80.15;101699.66;5085980;28;20040;-74
2022/04/26 07:24:13;;;;;;;17.17;10.85;;;;;;;9.17;80.54;101699.72;5086761;28;20024;-74
2022/04/26 07:26:38;;;;;;;15.52;11.07;;;;;;;9.03;81.40;101699.78;5087032;28;20036;-74
2022/04/26 07:29:04;;;;;;;14.77;11.10;;;;;;;8.94;81.59;101699.78;5084115;28;20046;-74
2022/04/26 07:31:30;;;;;;;20.17;11.25;;;;;;;8.96;81.85;101711.06;5071792;28;20483;-74
2022/04/26 07:36:39;;;;;;;13.73;11.13;;;;;;;9.18;82.03;101713.59;5091159;28;20043;-74
2022/04/26 07:39:06;;;;;;;16.23;10.68;;;;;;;9.30;80.23;101710.94;5087661;28;20016;-73
2022/04/26 07:41:31;;;;;;;16.10;11.07;;;;;;;9.45;79.83;101710.88;5090691;28;20508;-74
2022/04/26 07:43:56;;;;;;;14.82;10.80;;;;;;;9.60;78.67;101715.97;5090518;28;20107;-74
2022/04/26 07:46:22;;;;;;;15.60;10.50;;;;;;;9.70;78.89;101721.16;5089559;28;20028;-73
2022/04/26 07:48:47;;;;;;;11.93;9.68;;;;;;;9.74;76.28;101715.91;5091882;28;20048;-74
2022/04/26 07:51:13;;;;;;;12.52;9.13;;;;;;;9.82;75.62;101726.28;5084030;28;20479;-73
2022/04/26 07:53:38;;;;;;;15.45;9.48;;;;;;;9.95;75.90;101735.75;5091247;28;20617;-73
2022/04/26 07:56:05;;;;;;;13.63;9.50;;;;;;;10.04;74.90;101732.22;5079065;28;20071;-74
2022/04/26 07:58:32;;;;;;;14.30;9.07;;;;;;;10.07;73.70;101729.56;5088766;28;20024;-73
2022/04/26 08:00:57;;;;;;;16.25;9.60;;;;;;;10.09;72.50;101731.28;5071710;28;20028;-74
2022/04/26 08:03:23;;;;;;;12.82;8.80;;;;;;;10.28;74.13;101736.41;5071579;28;20396;-73
2022/04/26 08:05:49;;;;;;;18.98;9.27;;;;;;;10.35;73.11;101735.47;5083915;28;20369;-74
2022/04/26 08:08:15;;;;;;;16.05;10.27;;;;;;;10.48;73.76;101737.09;5079415;28;20063;-73
2022/04/26 08:10:40;;;;;;;13.32;9.05;;;;;;;10.67;72.91;101745.63;5090391;28;20052;-74
2022/04/26 08:13:05;;;;;;;19.25;9.20;;;;;;;10.71;70.29;101747.31;5077650;28;20029;-74
2022/04/26 08:15:30;;;;;;;13.93;9.10;;;;;;;10.75;69.82;101755.97;5087732;28;20475;-74
2022/04/26 08:17:56;;;;;;;11.68;8.90;;;;;;;10.74;71.05;101759.47;5071611;28;20034;-74
2022/04/26 08:20:24;;;;;;;13.48;9.05;;;;;;;10.86;71.37;101754.16;5070605;28;20033;-74
2022/04/26 08:22:49;;;;;;;15.35;9.77;;;;;;;11.09;72.26;101766.09;5079214;28;20110;-73
2022/04/26 08:27:58;;;;;;;17.80;8.25;;;;;;;11.57;69.26;101768.97;5088134;28;20040;-74
2022/04/26 08:30:24;;;;;;;13.00;9.13;;;;;;;11.52;69.14;101756.00;5091553;28;20024;-74
2022/04/26 08:32:51;;;;;;;13.30;8.93;;;;;;;11.71;69.09;101760.09;5080659;28;20488;-74
2022/04/26 08:35:20;;;;;;;14.05;8.70;;;;;;;11.86;69.05;101763.41;5070875;28;20033;-74
2022/04/26 08:37:45;;;;;;;12.98;8.32;;;;;;;12.03;67.79;101761.41;5075800;28;20386;-74
2022/04/26 08:40:11;;;;;;;10.85;8.20;;;;;;;12.37;67.07;101772.22;5090995;28;20468;-73
2022/04/26 08:42:38;;;;;;;13.32;9.00;;;;;;;12.75;66.07;101772.44;5083600;28;20047;-74
2022/04/26 08:45:05;;;;;;;17.40;8.70;;;;;;;12.92;67.16;101769.56;5088755;28;20039;-74
2022/04/26 08:52:58;;;;;;;10.75;7.15;;;;;;;12.77;63.02;101783.75;5091622;28;19962;-74
2022/04/26 08:55:24;;;;;;;13.07;8.38;;;;;;;12.54;63.22;101787.63;5094222;28;20052;-74
2022/04/26 08:57:50;;;;;;;12.82;7.25;;;;;;;12.33;63.59;101790.59;5081209;28;20456;-74
2022/04/26 09:00:16;;;;;;;11.18;6.72;;;;;;;12.11;63.94;101779.59;5088988;28;20024;-74
2022/04/26 09:02:41;;;;;;;14.02;7.55;;;;;;;12.02;65.18;101784.97;5094094;28;20434;-74
2022/04/26 09:05:13;;;;;;;12.38;7.47;;;;;;;11.74;64.21;101793.16;5094573;28;20028;-73
2022/04/26 09:07:39;;;;;;;10.63;7.65;;;;;;;11.52;65.50;101779.50;5093402;28;20085;-74
2022/04/26 09:10:16;;;;;;;10.70;8.25;;;;;;;11.40;66.31;101790.94;5091279;28;20020;-74
2022/04/26 09:13:08;;;;;;;13.48;7.00;;;;;;;11.32;68.20;101792.78;5077137;28;20024;-74
2022/04/26 09:15:38;;;;;;;12.48;7.50;;;;;;;11.33;68.23;101786.69;5081052;28;20057;-74
2022/04/26 09:18:27;;;;;;;11.90;7.40;;;;;;;11.35;68.39;101795.38;5094176;28;20511;-74
2022/04/26 09:20:58;;;;;;;13.90;6.90;;;;;;;11.27;68.69;101786.75;5094474;28;20371;-74
2022/04/26 09:23:28;;;;;;;13.90;7.30;;;;;;;11.19;66.83;101778.16;5093635;28;20426;-74
2022/04/26 09:26:06;;;;;;;11.25;7.18;;;;;;;11.41;68.44;101797.91;5094511;28;20063;-74
2022/04/26 09:28:31;;;;;;;10.10;7.00;;;;;;;11.68;66.61;101790.63;5093808;28;20056;-74
2022/04/26 09:30:57;;;;;;;10.23;6.50;;;;;;;11.63;64.88;101788.06;5076532;28;20055;-74
2022/04/26 09:33:38;;;;;;;8.93;6.38;;;;;;;11.61;66.04;101802.03;5075046;28;20506;-74
2022/04/26 09:36:09;;;;;;;9.77;6.80;;;;;;;11.75;63.72;101797.50;5073334;28;20113;-74
2022/04/26 09:38:36;;;;;;;7.25;6.38;;;;;;;11.80;63.38;101807.88;5075819;28;20020;-73
2022/04/26 09:41:04;;;;;;;9.88;5.60;;;;;;;11.68;64.31;101793.22;5074967;28;20032;-72
2022/04/26 09:43:30;;;;;;;9.73;6.90;;;;;;;11.89;63.74;101800.81;5073616;28;20424;-73
2022/04/26 09:45:57;;;;;;;12.63;6.15;;;;;;;12.24;63.43;101812.50;5082092;28;20519;-74
2022/04/26 09:48:27;;;;;;;14.45;5.70;;;;;;;12.35;61.51;101821.06;5089991;28;20035;-74
2022/04/26 09:50:53;;;;;;;14.98;6.10;;;;;;;12.36;62.17;101821.91;5078390;28;20032;-74
2022/04/26 09:53:18;;;;;;;6.47;5.22;;;;;;;12.50;60.27;101819.97;5087509;28;20519;-73
2022/04/26 09:55:47;;;;;;;9.65;5.93;;;;;;;12.69;60.71;101825.78;5093561;28;20046;-73
2022/04/26 09:58:17;;;;;;;11.40;6.60;;;;;;;12.70;58.08;101816.16;5091894;28;20472;-73
2022/04/26 10:00:44;;;;;;;10.88;5.20;;;;;;;12.82;58.55;101827.28;5086827;28;20020;-73
2022/04/26 10:03:15;;;;;;;9.23;5.70;;;;;;;12.89;56.70;101825.44;5073637;28;20055;-73
2022/04/26 10:05:41;;;;;;;8.32;5.50;;;;;;;12.98;56.93;101825.28;5072700;28;20116;-73
2022/04/26 10:08:07;;;;;;;9.07;5.60;;;;;;;13.08;56.52;101829.44;5073466;28;20032;-71
2022/04/26 10:10:32;;;;;;;9.15;5.95;;;;;;;13.29;57.21;101841.28;5087367;28;20020;-73
2022/04/26 10:15:43;;;;;;;8.73;6.05;;;;;;;13.83;55.90;101834.97;5084269;28;20127;-73
2022/04/26 10:18:31;;;;;;;12.73;5.35;;;;;;;13.82;57.42;101835.88;5073790;28;20020;-73
2022/04/26 10:20:57;;;;;;;8.98;5.65;;;;;;;13.95;56.59;101832.09;5089920;28;20040;-73
2022/04/26 10:23:22;;;;;;;7.97;5.78;;;;;;;14.25;55.62;101833.16;5093310;28;20030;-73
2022/04/26 10:29:16;;;;;;;10.80;5.80;;;;;;;14.71;56.00;101847.88;5091262;28;20039;-73
2022/04/26 10:31:45;;;;;;;9.98;5.53;;;;;;;14.96;52.73;101857.75;5093055;28;20028;-73
2022/04/26 10:34:26;;;;;;;9.23;4.97;;;;;;;15.08;52.28;101856.56;5092651;28;20085;-73
2022/04/26 10:36:55;;;;;;;11.20;5.22;;;;;;;14.95;51.34;101856.88;5089649;28;20028;-73
2022/04/26 10:39:30;;;;;;;8.93;5.05;;;;;;;14.87;51.91;101853.56;5092709;28;20036;-73
2022/04/26 10:41:56;;;;;;;7.63;4.90;;;;;;;14.90;49.52;101858.75;5090143;28;20028;-73
2022/04/26 10:44:22;;;;;;;8.85;4.75;;;;;;;14.87;48.43;101861.44;5073698;28;20360;-73
2022/04/26 10:47:07;;;;;;;7.63;5.15;;;;;;;14.77;49.94;101869.59;5072937;28;20028;-73
2022/04/26 10:49:33;;;;;;;6.72;5.10;;;;;;;14.70;51.70;101861.88;5062446;28;20044;-73
2022/04/26 10:52:13;;;;;;;11.95;5.10;;;;;;;14.61;49.34;101862.09;5072694;28;20067;-73
2022/04/26 10:55:03;;;;;;;6.85;5.00;;;;;;;14.55;52.02;101867.50;5071603;28;20107;-73
2022/04/26 10:57:40;;;;;;;5.70;4.90;;;;;;;14.33;48.50;101874.13;5073211;28;20101;-73
2022/04/26 11:00:23;;;;;;;6.82;4.68;;;;;;;14.43;49.82;101866.00;5074598;28;20472;-73
2022/04/26 11:02:50;;;;;;;7.85;4.70;;;;;;;14.38;46.70;101869.63;5072068;28;20074;-73
2022/04/26 11:05:26;;;;;;;8.05;4.75;;;;;;;14.31;49.37;101874.13;5072163;28;20028;-73
2022/04/26 11:07:52;;;;;;;9.52;5.60;;;;;;;14.19;47.90;101867.44;5075402;28;20040;-73
2022/04/26 11:10:23;;;;;;;6.40;4.65;;;;;;;14.38;48.79;101859.97;5087209;28;20080;-73
2022/04/26 11:12:50;;;;;;;9.70;5.40;;;;;;;14.64;46.28;101859.41;5088704;28;20043;-73
2022/04/26 11:15:21;;;;;;;13.45;5.15;;;;;;;15.10;48.26;101860.00;5087983;28;20082;-73
2022/04/26 11:17:48;;;;;;;8.38;5.22;;;;;;;15.50;47.45;101861.56;5092149;28;20024;-74
2022/04/26 11:20:17;;;;;;;9.52;4.97;;;;;;;15.69;47.76;101852.28;5092090;28;20027;-73
2022/04/26 11:22:49;;;;;;;8.55;5.45;;;;;;;16.00;49.06;101852.25;5088329;28;20043;-74
2022/04/26 11:28:11;;;;;;;6.65;5.10;;;;;;;16.22;45.06;101841.06;5074979;28;20507;-73
2022/04/26 11:30:40;;;;;;;8.15;5.35;;;;;;;16.50;46.97;101843.69;5078048;28;20420;-77
2022/04/26 11:33:08;;;;;;;6.63;5.03;;;;;;;16.55;44.00;101852.31;5091369;28;20051;-77
2022/04/26 11:35:34;;;;;;;10.75;5.68;;;;;;;16.54;45.80;101846.16;5091527;28;20032;-77
2022/04/26 11:38:08;;;;;;;9.38;5.38;;;;;;;16.65;43.91;101844.97;5087868;28;20040;-77
2022/04/26 11:40:41;;;;;;;7.53;5.25;;;;;;;16.61;42.67;101858.25;5090788;28;20086;-77
2022/04/26 11:43:12;;;;;;;7.65;4.88;;;;;;;16.70;44.70;101850.94;5091086;28;20036;-77
2022/04/26 11:45:39;;;;;;;6.55;5.20;;;;;;;17.19;43.81;101859.84;5091870;28;20027;-77
2022/04/26 11:48:08;;;;;;;7.35;5.60;;;;;;;17.70;41.44;101850.97;5091879;28;20024;-78
2022/04/26 11:50:34;;;;;;;6.30;4.80;;;;;;;18.40;37.89;101863.25;5091133;28;20031;-78
2022/04/26 11:53:04;;;;;;;7.70;5.25;;;;;;;19.23;37.99;101866.00;5091941;28;20044;-78
2022/04/26 11:55:40;;;;;;;6.85;4.53;;;;;;;20.24;37.75;101866.72;5084018;28;20268;-78
2022/04/26 11:58:13;;;;;;;7.50;5.13;;;;;;;20.91;34.17;101857.25;5089999;28;20063;-78
2022/04/26 12:01:02;;;;;;;8.23;5.28;;;;;;;21.86;36.27;101862.03;5086604;28;20025;-78
2022/04/26 12:03:32;;;;;;;7.22;5.28;;;;;;;22.55;32.46;101860.81;5071170;28;20039;-78
2022/04/26 12:06:08;;;;;;;7.43;4.82;;;;;;;23.28;31.54;101863.59;5071508;28;20060;-78
2022/04/26 12:08:44;;;;;;;7.85;5.75;;;;;;;23.59;29.43;101860.78;5071563;28;20021;-78
2022/04/26 12:11:24;;;;;;;6.78;4.80;;;;;;;23.90;29.99;101853.53;5071056;28;20381;-78
2022/04/26 12:13:59;;;;;;;8.30;5.10;;;;;;;24.38;31.26;101855.81;5083623;28;20017;-77
2022/04/26 12:16:26;;;;;;;6.68;5.60;;;;;;;24.50;28.32;101852.38;5080552;28;20551;-78
2022/04/26 12:18:56;;;;;;;7.47;4.80;;;;;;;24.55;25.64;101863.56;5090750;28;20024;-78
2022/04/26 12:21:29;;;;;;;6.78;4.80;;;;;;;24.58;28.57;101854.53;5091707;28;20020;-78
2022/04/26 12:24:17;;;;;;;5.72;4.32;;;;;;;25.35;30.31;101850.19;5090475;28;20040;-74
2022/04/26 12:26:53;;;;;;;5.25;4.30;;;;;;;24.98;27.42;101863.34;5074129;28;20079;-74
2022/04/26 12:29:18;;;;;;;7.68;4.25;;;;;;;24.25;27.34;101853.09;5076811;28;20091;-75
2022/04/26 12:31:47;;;;;;;7.18;4.55;;;;;;;23.19;27.46;101864.19;5075146;28;20029;-75
2022/04/26 12:34:16;;;;;;;5.72;4.38;;;;;;;23.22;29.22;101861.34;5078188;28;20044;-74
2022/04/26 12:36:58;;;;;;;5.28;4.20;;;;;;;23.24;28.86;101867.41;5074885;28;20028;-77
2022/04/26 12:39:26;;;;;;;5.38;4.25;;;;;;;22.98;27.48;101858.34;5075676;28;20037;-79
2022/04/26 12:41:55;;;;;;;7.25;4.57;;;;;;;22.50;28.70;101868.19;5082610;28;20024;-72
2022/04/26 12:44:21;;;;;;;7.97;4.47;;;;;;;21.57;28.11;101867.09;5075338;28;20107;-73
2022/04/26 12:50:28;;;;;;;7.88;4.10;;;;;;;20.80;31.22;101875.50;5084016;28;20119;-79
2022/04/26 12:52:51;;;;;;;8.50;4.80;;;;;;;19.31;32.63;101869.16;5080529;28;20046;-79
2022/04/26 12:55:39;;;;;;;5.38;4.78;;;;;;;19.09;33.76;101877.13;5094650;28;20032;-78
2022/04/26 12:58:06;;;;;;;5.63;4.78;;;;;;;18.88;33.63;101872.78;5095017;28;20036;-78
2022/04/26 13:00:33;;;;;;;6.05;4.93;;;;;;;20.05;33.90;101866.72;5083065;28;20060;-76
2022/04/26 13:03:04;;;;;;;10.07;5.40;;;;;;;21.48;31.96;101865.81;5075817;28;20154;-82
2022/04/26 13:05:47;;;;;;;13.27;6.20;;;;;;;23.25;31.55;101866.44;5087295;28;20020;-82
2022/04/26 13:08:16;;;;;;;8.85;4.97;;;;;;;24.53;29.07;101855.69;5075899;28;20432;-82
2022/04/26 13:10:43;;;;;;;9.50;5.68;;;;;;;25.51;28.08;101855.31;5088538;28;20428;-73
2022/04/26 13:13:09;;;;;;;8.93;5.45;;;;;;;25.57;25.96;101852.19;5080525;28;20157;-74
2022/04/26 13:15:35;;;;;;;6.88;4.90;;;;;;;25.88;25.71;101858.91;5092971;28;20031;-72
2022/04/26 13:18:03;;;;;;;6.80;5.00;;;;;;;24.51;27.34;101862.91;5092073;28;20028;-79
2022/04/26 13:20:29;;;;;;;7.65;5.13;;;;;;;23.29;27.87;101862.69;5094278;28;20050;-79
2022/04/26 13:22:54;;;;;;;5.95;4.97;;;;;;;23.62;27.87;101859.75;5079332;28;20489;-75
2022/04/26 13:25:19;;;;;;;8.07;5.00;;;;;;;23.74;29.25;101856.34;5075323;28;20434;-73
2022/04/26 13:27:48;;;;;;;6.65;4.68;;;;;;;23.30;27.44;101861.72;5073676;28;20028;-75
2022/04/26 13:30:15;;;;;;;9.20;6.00;;;;;;;22.17;30.20;101856.75;5073849;28;20024;-74
2022/04/26 13:32:41;;;;;;;6.30;5.20;;;;;;;21.92;32.03;101865.19;5075745;28;20044;-75
2022/04/26 13:35:06;;;;;;;7.88;5.07;;;;;;;23.12;31.65;101863.69;5085927;28;20032;-75
2022/04/26 13:37:32;;;;;;;8.50;4.88;;;;;;;23.55;29.45;101859.25;5089235;28;20510;-75
2022/04/26 13:40:00;;;;;;;10.07;6.60;;;;;;;24.39;30.53;101860.19;5094490;28;20027;-80
2022/04/26 13:42:27;;;;;;;12.40;4.65;;;;;;;25.23;27.30;101857.22;5074582;28;20028;-81
2022/04/26 13:44:53;;;;;;;7.43;5.15;;;;;;;24.05;27.56;101860.56;5087909;28;20112;-80
2022/04/26 13:47:19;;;;;;;7.93;5.03;;;;;;;23.21;28.36;101856.94;5090126;28;20028;-82
2022/04/26 13:49:44;;;;;;;6.80;4.80;;;;;;;21.86;30.36;101862.88;5082401;28;20372;-84
2022/04/26 13:52:10;;;;;;;18.52;5.38;;;;;;;20.74;33.66;101871.34;5091227;28;20131;-76
2022/04/26 13:54:36;;;;;;;8.27;5.15;;;;;;;20.05;34.67;101885.25;5073653;28;20039;-75
2022/04/26 13:57:02;;;;;;;7.28;4.95;;;;;;;19.51;34.62;101883.28;5072768;28;20025;-76
2022/04/26 13:59:28;;;;;;;8.13;4.45;;;;;;;19.63;34.31;101880.09;5075288;28;20028;-77
2022/04/26 14:01:54;;;;;;;5.68;4.38;;;;;;;19.31;34.94;101887.66;5073066;28;21175;-77
2022/04/26 14:04:20;;;;;;;6.00;4.63;;;;;;;18.86;36.20;101883.41;5072590;28;20446;-77
2022/04/26 14:06:47;;;;;;;6.45;4.57;;;;;;;20.06;35.25;101880.81;5073079;28;20479;-77
2022/04/26 14:09:13;;;;;;;5.47;4.28;;;;;;;20.35;34.21;101877.63;5074893;28;20033;-77
2022/04/26 14:11:38;;;;;;;6.35;4.60;;;;;;;19.81;35.38;101881.06;5077302;28;20020;-76
2022/04/26 14:22:15;;;;;;;6.97;4.32;;;;;;;17.84;37.05;101890.91;5088949;28;20387;-78
2022/04/26 14:24:41;;;;;;;8.77;3.75;;;;;;;17.71;36.51;101892.25;5086810;28;20028;-76
2022/04/26 14:27:07;;;;;;;6.85;4.05;;;;;;;17.52;38.98;101879.72;5072903;28;20043;-77
2022/04/26 14:29:33;;;;;;;7.35;4.15;;;;;;;17.57;38.79;101891.91;5088824;28;20032;-77
2022/04/26 14:31:58;;;;;;;4.63;3.47;;;;;;;17.42;36.69;101890.66;5092889;28;20028;-77
2022/04/26 14:34:24;;;;;;;6.88;3.85;;;;;;;17.35;36.97;101897.06;5090998;28;20034;-76
2022/04/26 14:36:49;;;;;;;5.70;4.05;;;;;;;17.22;39.97;101899.25;5092228;28;20625;-75
2022/04/26 14:39:15;;;;;;;8.32;5.25;;;;;;;17.17;38.39;101891.53;5090553;28;20038;-76
2022/04/26 14:41:41;;;;;;;6.32;4.45;;;;;;;17.17;36.51;101898.59;5089166;28;20024;-76
2022/04/26 14:44:07;;;;;;;4.22;3.75;;;;;;;17.00;37.90;101891.22;5072523;28;20029;-76
2022/04/26 14:46:33;;;;;;;6.28;4.28;;;;;;;17.00;39.07;101899.13;5072090;28;20395;-77
2022/04/26 14:48:58;;;;;;;7.93;3.95;;;;;;;16.95;38.05;101895.81;5073002;28;20024;-77
2022/04/26 14:51:24;;;;;;;5.60;3.92;;;;;;;16.90;39.92;101901.19;5088388;28;20023;-76
2022/04/26 14:53:49;;;;;;;6.30;4.40;;;;;;;16.92;39.22;101901.16;5084252;28;20040;-77
2022/04/26 14:56:15;;;;;;;5.20;3.80;;;;;;;16.81;41.42;101891.00;5075393;28;20457;-77
2022/04/26 14:58:41;;;;;;;6.45;4.63;;;;;;;16.80;38.32;101903.28;5085796;28;20520;-77
2022/04/26 15:01:06;;;;;;;7.90;4.40;;;;;;;16.61;39.04;101907.38;5080900;28;20020;-77
2022/04/26 15:03:32;;;;;;;6.65;4.07;;;;;;;16.49;38.23;101902.53;5078273;28;20116;-77
2022/04/26 15:06:00;;;;;;;6.70;4.05;;;;;;;16.52;38.52;101900.66;5072462;28;20056;-78
2022/04/26 15:11:10;;;;;;;5.57;3.50;;;;;;;16.94;38.35;101901.97;5092616;28;20054;-77
2022/04/26 15:16:38;;;;;;;8.02;4.43;;;;;;;19.19;34.58;101885.53;5049526;28;20080;-77
2022/04/26 15:19:09;;;;;;;6.40;3.97;;;;;;;19.65;34.36;101888.84;5085662;28;20028;-77
2022/04/26 15:21:35;;;;;;;10.18;4.15;;;;;;;20.77;33.03;101892.41;5087390;28;20080;-77
2022/04/26 15:24:00;;;;;;;5.68;3.85;;;;;;;22.70;27.77;101880.34;5097856;28;20024;-77
2022/04/26 15:26:26;;;;;;;7.72;4.13;;;;;;;25.05;26.02;101879.78;5072112;28;20499;-77
2022/04/26 15:28:52;;;;;;;4.72;3.85;;;;;;;26.41;24.42;101875.47;5077126;28;20083;-78
2022/04/26 15:31:18;;;;;;;5.82;3.80;;;;;;;27.20;21.75;101875.81;5070550;28;20469;-78
2022/04/26 15:33:48;;;;;;;3.78;3.30;;;;;;;27.05;22.20;101880.50;5071589;28;20098;-78
2022/04/26 15:36:17;;;;;;;6.05;3.22;;;;;;;26.91;20.43;101881.53;5073465;28;20028;-78
2022/04/26 15:38:43;;;;;;;12.80;3.75;;;;;;;27.10;22.13;101883.66;5071902;28;20106;-79
2022/04/26 15:41:09;;;;;;;3.65;3.17;;;;;;;27.47;21.78;101879.03;5072652;28;20473;-79