Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:21;;;;;;;0.20;0.20;;;;;;;8.77;100.00;101622.53;5033910;28;20030;-73
2022/10/27 00:02:47;;;;;;;0.10;0.10;;;;;;;8.81;100.00;101619.56;5033694;28;20037;-72
2022/10/27 00:05:13;;;;;;;0.00;0.00;;;;;;;8.90;100.00;101624.41;5034971;28;20108;-72
2022/10/27 00:07:38;;;;;;;2.45;0.38;;;;;;;8.97;100.00;101619.53;5033516;28;20052;-71
2022/10/27 00:10:05;;;;;;;0.22;0.22;;;;;;;8.91;100.00;101618.09;5034902;28;20108;-73
2022/10/27 00:12:32;;;;;;;0.80;0.65;;;;;;;8.95;100.00;101613.41;5033187;28;20021;-72
2022/10/27 00:14:58;;;;;;;0.40;0.40;;;;;;;9.09;100.00;101608.06;5034117;28;20033;-73
2022/10/27 00:17:23;;;;;;;0.00;0.00;;;;;;;9.00;100.00;101608.59;5033313;28;20400;-72
2022/10/27 00:19:49;;;;;;;0.35;0.25;;;;;;;9.01;100.00;101616.56;5034380;28;20022;-71
2022/10/27 00:22:14;;;;;;;0.00;0.00;;;;;;;9.05;100.00;101617.22;5034684;28;20037;-75
2022/10/27 00:24:40;;;;;;;0.17;0.17;;;;;;;9.03;100.00;101600.38;5034554;28;20026;-72
2022/10/27 00:27:07;;;;;;;0.25;0.25;;;;;;;9.01;100.00;101621.06;5032641;28;20052;-72
2022/10/27 00:29:33;;;;;;;0.00;0.00;;;;;;;9.04;100.00;101611.00;5032795;28;20037;-72
2022/10/27 00:31:59;;;;;;;0.35;0.30;;;;;;;9.04;100.00;101612.81;5034126;28;20505;-71
2022/10/27 00:34:24;;;;;;;0.82;0.68;;;;;;;9.04;100.00;101615.50;5034331;28;20112;-72
2022/10/27 00:36:50;;;;;;;0.00;0.00;;;;;;;9.06;100.00;101618.97;5034367;28;20064;-72
2022/10/27 00:39:16;;;;;;;0.10;0.10;;;;;;;9.11;100.00;101606.16;5032748;28;20033;-72
2022/10/27 00:41:43;;;;;;;0.30;0.08;;;;;;;9.11;100.00;101600.78;5033183;28;20025;-72
2022/10/27 00:44:32;;;;;;;0.10;0.10;;;;;;;9.07;100.00;101604.63;5032931;28;20073;-72
2022/10/27 00:47:04;;;;;;;0.77;0.57;;;;;;;9.11;100.00;101605.28;5032957;28;20057;-72
2022/10/27 00:49:37;;;;;;;0.20;0.20;;;;;;;9.11;100.00;101594.56;5032841;28;20029;-71
2022/10/27 00:52:07;;;;;;;0.38;0.38;;;;;;;9.14;100.00;101599.72;5034072;28;20025;-71
2022/10/27 00:54:39;;;;;;;0.05;0.05;;;;;;;9.16;100.00;101597.81;5034250;28;20076;-73
2022/10/27 00:57:07;;;;;;;0.43;0.30;;;;;;;9.15;100.00;101601.47;5032743;28;20045;-71
2022/10/27 00:59:35;;;;;;;0.13;0.10;;;;;;;9.16;100.00;101590.63;5033655;28;20108;-72
2022/10/27 01:02:01;;;;;;;0.20;0.20;;;;;;;9.24;100.00;101590.19;5032628;28;20079;-72
2022/10/27 01:04:37;;;;;;;0.00;0.00;;;;;;;9.25;100.00;101584.72;5033814;28;20434;-71
2022/10/27 01:07:03;;;;;;;0.60;0.10;;;;;;;9.28;100.00;101587.19;5032281;28;20029;-72
2022/10/27 01:09:29;;;;;;;0.15;0.15;;;;;;;9.33;100.00;101585.09;5032328;28;20418;-73
2022/10/27 01:11:55;;;;;;;0.43;0.43;;;;;;;9.29;100.00;101577.31;5033855;28;20034;-72
2022/10/27 01:14:22;;;;;;;0.15;0.15;;;;;;;9.34;100.00;101569.84;5032664;28;20435;-71
2022/10/27 01:16:57;;;;;;;0.90;0.40;;;;;;;9.34;100.00;101581.44;5033793;28;20394;-71
2022/10/27 01:19:31;;;;;;;;;;;;;;;9.29;100.00;101578.19;5032622;28;20136;-73
2022/10/27 01:22:22;;;;;;;4.63;0.40;;;;;;;9.28;100.00;101571.09;5032354;28;19913;-71
2022/10/27 01:25:03;;;;;;;0.08;0.08;;;;;;;9.26;100.00;101572.16;5032173;28;20026;-71
2022/10/27 01:28:00;;;;;;;0.20;0.20;;;;;;;9.28;100.00;101576.47;5032265;28;20032;-71
2022/10/27 01:30:29;;;;;;;0.05;0.05;;;;;;;9.27;100.00;101580.09;5033462;28;20532;-72
2022/10/27 01:33:12;;;;;;;0.00;0.00;;;;;;;9.21;100.00;101585.84;5032049;28;20029;-71
2022/10/27 01:35:45;;;;;;;0.10;0.10;;;;;;;9.20;100.00;101586.78;5033425;28;20076;-71
2022/10/27 01:38:20;;;;;;;0.00;0.00;;;;;;;9.18;100.00;101590.53;5033385;28;20089;-72
2022/10/27 01:40:59;;;;;;;0.70;0.55;;;;;;;9.15;100.00;101588.91;5033461;28;20021;-73
2022/10/27 01:43:27;;;;;;;0.22;0.22;;;;;;;9.15;100.00;101585.34;5032147;28;20083;-71
2022/10/27 01:45:55;;;;;;;0.10;0.10;;;;;;;9.14;100.00;101589.88;5032051;28;20140;-72
2022/10/27 01:48:21;;;;;;;0.43;0.43;;;;;;;9.07;100.00;101585.84;5033471;28;20084;-71
2022/10/27 01:50:47;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101591.19;5031604;28;20030;-71
2022/10/27 01:53:13;;;;;;;0.35;0.35;;;;;;;9.25;100.00;101582.03;5031264;28;20084;-70
2022/10/27 01:56:11;;;;;;;0.00;0.00;;;;;;;9.32;100.00;101587.88;5031658;28;20039;-71
2022/10/27 01:59:04;;;;;;;2.83;0.15;;;;;;;9.26;100.00;101577.53;5028377;28;20063;-71
2022/10/27 02:01:47;;;;;;;0.30;0.30;;;;;;;9.34;100.00;101585.94;5033077;28;20029;-72
2022/10/27 02:04:18;;;;;;;0.00;0.00;;;;;;;9.43;100.00;101573.78;5033458;28;20061;-72
2022/10/27 02:07:04;;;;;;;0.00;0.00;;;;;;;9.32;100.00;101561.88;5032996;28;20045;-73
2022/10/27 02:09:53;;;;;;;0.15;0.15;;;;;;;9.41;100.00;101560.47;5030703;28;20116;-71
2022/10/27 02:12:29;;;;;;;0.00;0.00;;;;;;;9.40;100.00;101568.59;5028207;28;20048;-70
2022/10/27 02:14:58;;;;;;;0.10;0.10;;;;;;;9.31;100.00;101565.53;5032627;28;20033;-72
2022/10/27 02:17:28;;;;;;;0.57;0.57;;;;;;;9.27;100.00;101566.69;5032795;28;20033;-71
2022/10/27 02:19:55;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101576.66;5032281;28;20039;-72
2022/10/27 02:22:24;;;;;;;0.00;0.00;;;;;;;9.30;100.00;101574.53;5032509;28;20467;-71
2022/10/27 02:24:50;;;;;;;0.00;0.00;;;;;;;9.42;100.00;101569.38;5031239;28;20048;-71
2022/10/27 02:27:36;;;;;;;0.30;0.30;;;;;;;9.46;100.00;101569.09;5032088;28;20462;-71
2022/10/27 02:30:03;;;;;;;0.10;0.10;;;;;;;9.52;100.00;101565.16;5031022;28;20548;-72
2022/10/27 02:32:30;;;;;;;0.15;0.15;;;;;;;9.48;100.00;101567.16;5032237;28;20037;-71
2022/10/27 02:34:57;;;;;;;0.32;0.10;;;;;;;9.42;100.00;101555.97;5032277;28;20037;-72
2022/10/27 02:37:32;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101565.91;5032465;28;20056;-71
2022/10/27 02:39:58;;;;;;;0.45;0.15;;;;;;;9.42;100.00;101561.34;5032154;28;20474;-72
2022/10/27 02:42:23;;;;;;;0.03;0.03;;;;;;;9.44;100.00;101571.00;5030891;28;20056;-72
2022/10/27 02:44:49;;;;;;;0.00;0.00;;;;;;;9.47;100.00;101564.59;5030761;28;20034;-71
2022/10/27 02:47:14;;;;;;;0.10;0.10;;;;;;;9.43;100.00;101568.44;5030870;28;20463;-73
2022/10/27 02:49:40;;;;;;;0.22;0.22;;;;;;;9.43;100.00;101557.69;5030975;28;20052;-72
2022/10/27 02:52:06;;;;;;;1.25;0.38;;;;;;;9.47;100.00;101553.84;5032654;28;20489;-73
2022/10/27 02:54:31;;;;;;;0.17;0.17;;;;;;;9.50;100.00;101557.19;5030439;28;20056;-71
2022/10/27 02:56:58;;;;;;;0.60;0.60;;;;;;;9.42;100.00;101556.81;5031938;28;20497;-72
2022/10/27 02:59:24;;;;;;;0.10;0.10;;;;;;;9.43;100.00;101555.88;5031923;28;20060;-72
2022/10/27 03:01:50;;;;;;;0.00;0.00;;;;;;;9.49;100.00;101558.16;5030672;28;20482;-73
2022/10/27 03:04:15;;;;;;;0.13;0.13;;;;;;;9.43;100.00;101557.69;5032154;28;20033;-71
2022/10/27 03:06:41;;;;;;;0.38;0.15;;;;;;;9.52;100.00;101551.72;5031899;28;20077;-72
2022/10/27 03:09:06;;;;;;;0.00;0.00;;;;;;;9.50;100.00;101550.97;5030519;28;20030;-71
2022/10/27 03:11:32;;;;;;;0.55;0.20;;;;;;;9.31;100.00;101538.69;5031915;28;20034;-72
2022/10/27 03:13:58;;;;;;;2.08;0.73;;;;;;;9.35;100.00;101556.31;5030570;28;20030;-73
2022/10/27 03:16:23;;;;;;;0.10;0.10;;;;;;;9.46;100.00;101554.81;5030389;28;20072;-73
2022/10/27 03:18:49;;;;;;;11.25;0.70;;;;;;;9.44;100.00;101557.59;5031764;28;20033;-72
2022/10/27 03:21:14;;;;;;;2.42;0.90;;;;;;;9.32;100.00;101561.03;5033251;28;20029;-70
2022/10/27 03:23:40;;;;;;;0.22;0.22;;;;;;;9.47;100.00;101553.84;5035867;28;20112;-72
2022/10/27 03:26:06;;;;;;;0.20;0.20;;;;;;;9.45;100.00;101545.03;5034429;28;20168;-71
2022/10/27 03:28:34;;;;;;;0.20;0.10;;;;;;;9.34;100.00;101551.91;5035972;28;20037;-72
2022/10/27 03:31:04;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101563.41;5035645;28;20029;-71
2022/10/27 03:33:30;;;;;;;0.28;0.28;;;;;;;9.37;100.00;101558.06;5035865;28;20513;-72
2022/10/27 03:35:55;;;;;;;1.83;0.50;;;;;;;9.33;100.00;101560.94;5034594;28;20026;-71
2022/10/27 03:38:21;;;;;;;0.10;0.10;;;;;;;9.40;100.00;101552.50;5036009;28;20033;-72
2022/10/27 03:40:46;;;;;;;0.00;0.00;;;;;;;9.45;100.00;101561.13;5034400;28;20107;-72
2022/10/27 03:43:12;;;;;;;0.28;0.28;;;;;;;9.43;100.00;101542.44;5033797;28;20029;-73
2022/10/27 03:45:38;;;;;;;0.00;0.00;;;;;;;9.39;100.00;101535.53;5034129;28;20040;-71
2022/10/27 03:48:10;;;;;;;0.00;0.00;;;;;;;9.42;100.00;101539.84;5035485;28;20087;-72
2022/10/27 03:50:37;;;;;;;0.45;0.20;;;;;;;9.44;100.00;101537.94;5035617;28;20474;-72
2022/10/27 03:53:03;;;;;;;0.28;0.28;;;;;;;9.42;100.00;101537.19;5033351;28;20040;-74
2022/10/27 03:55:31;;;;;;;0.00;0.00;;;;;;;9.37;100.00;101541.94;5035029;28;20547;-73
2022/10/27 03:57:56;;;;;;;0.13;0.13;;;;;;;9.43;100.00;101557.69;5034834;28;20037;-73
2022/10/27 04:00:22;;;;;;;0.10;0.10;;;;;;;9.35;100.00;101561.69;5033961;28;20026;-73
2022/10/27 04:02:48;;;;;;;0.00;0.00;;;;;;;9.34;100.00;101545.69;5033726;28;20040;-71
2022/10/27 04:05:13;;;;;;;0.15;0.15;;;;;;;9.33;100.00;101558.25;5033486;28;20034;-70
2022/10/27 04:07:39;;;;;;;0.00;0.00;;;;;;;9.16;100.00;101555.75;5034752;28;20029;-69
2022/10/27 04:10:06;;;;;;;0.75;0.57;;;;;;;9.10;100.00;101553.44;5034869;28;20033;-71
2022/10/27 04:12:33;;;;;;;0.17;0.10;;;;;;;9.16;100.00;101553.06;5033464;28;20060;-71
2022/10/27 04:14:58;;;;;;;0.15;0.15;;;;;;;9.13;100.00;101555.94;5035082;28;20048;-71
2022/10/27 04:17:24;;;;;;;0.10;0.00;;;;;;;9.12;100.00;101553.34;5035077;28;20041;-72
2022/10/27 04:19:49;;;;;;;0.30;0.30;;;;;;;9.15;100.00;101562.06;5034482;28;20051;-71
2022/10/27 04:22:15;;;;;;;0.10;0.10;;;;;;;9.14;100.00;101557.66;5034483;28;20108;-71
2022/10/27 04:24:40;;;;;;;7.72;0.43;;;;;;;9.29;100.00;101556.72;5034781;28;20021;-73
2022/10/27 04:27:07;;;;;;;0.10;0.10;;;;;;;9.31;100.00;101554.81;5033574;28;20026;-72
2022/10/27 04:29:32;;;;;;;0.22;0.08;;;;;;;9.31;100.00;101546.75;5034479;28;20347;-72
2022/10/27 04:31:58;;;;;;;0.60;0.40;;;;;;;9.31;99.90;101552.13;5032568;28;20044;-71
2022/10/27 04:34:24;;;;;;;0.38;0.10;;;;;;;9.28;99.82;101555.00;5033509;28;20374;-71
2022/10/27 04:36:49;;;;;;;0.55;0.43;;;;;;;9.32;100.00;101545.78;5034209;28;20458;-72
2022/10/27 04:39:15;;;;;;;0.38;0.25;;;;;;;9.21;99.87;101548.25;5033058;28;20516;-70
2022/10/27 04:41:41;;;;;;;0.10;0.10;;;;;;;9.11;100.00;101536.41;5032561;28;20039;-71
2022/10/27 04:44:07;;;;;;;0.10;0.10;;;;;;;9.07;100.00;101552.75;5033784;28;20108;-71
2022/10/27 04:46:33;;;;;;;2.63;0.75;;;;;;;9.09;100.00;101542.81;5032288;28;20102;-70
2022/10/27 04:48:59;;;;;;;0.20;0.20;;;;;;;9.02;100.00;101536.94;5033616;28;20479;-72
2022/10/27 04:51:24;;;;;;;1.65;0.35;;;;;;;9.02;100.00;101526.22;5033623;28;20036;-70
2022/10/27 04:53:50;;;;;;;0.28;0.20;;;;;;;8.97;100.00;101517.59;5032503;28;20042;-69
2022/10/27 04:56:16;;;;;;;0.22;0.22;;;;;;;8.98;100.00;101514.81;5033583;28;20128;-72
2022/10/27 04:58:42;;;;;;;0.30;0.30;;;;;;;9.04;100.00;101518.94;5033695;28;20079;-72
2022/10/27 05:01:13;;;;;;;0.28;0.17;;;;;;;9.13;100.00;101526.44;5031760;28;20405;-71
2022/10/27 05:03:39;;;;;;;0.17;0.08;;;;;;;9.13;100.00;101521.06;5033752;28;20026;-70
2022/10/27 05:06:05;;;;;;;0.55;0.55;;;;;;;9.18;99.98;101510.03;5033531;28;20029;-71
2022/10/27 05:08:31;;;;;;;0.17;0.17;;;;;;;9.17;99.52;101509.19;5033530;28;20075;-70
2022/10/27 05:10:57;;;;;;;0.17;0.17;;;;;;;9.16;99.32;101520.88;5033095;28;20095;-72
2022/10/27 05:13:23;;;;;;;0.20;0.20;;;;;;;9.17;99.64;101530.63;5033110;28;20621;-74
2022/10/27 05:15:49;;;;;;;0.20;0.20;;;;;;;9.22;98.91;101520.47;5032578;28;20029;-72
2022/10/27 05:18:14;;;;;;;0.68;0.68;;;;;;;9.17;98.84;101524.41;5032054;28;20029;-71
2022/10/27 05:20:40;;;;;;;6.32;1.80;;;;;;;9.11;99.39;101514.94;5032564;28;20425;-72
2022/10/27 05:23:06;;;;;;;0.10;0.10;;;;;;;9.04;99.17;101518.94;5032301;28;20029;-71
2022/10/27 05:25:31;;;;;;;0.20;0.20;;;;;;;8.96;100.00;101523.94;5032237;28;20084;-73
2022/10/27 05:28:08;;;;;;;0.30;0.30;;;;;;;9.02;100.00;101521.72;5031636;28;20121;-71
2022/10/27 05:30:34;;;;;;;0.43;0.43;;;;;;;9.08;99.68;101541.97;5032847;28;20505;-72
2022/10/27 05:33:00;;;;;;;0.08;0.08;;;;;;;9.11;99.48;101525.66;5030628;28;20029;-73
2022/10/27 05:35:26;;;;;;;0.22;0.22;;;;;;;9.05;99.70;101521.53;5032530;28;20033;-73
2022/10/27 05:37:52;;;;;;;0.00;0.00;;;;;;;9.08;99.85;101508.91;5031005;28;20087;-72
2022/10/27 05:40:18;;;;;;;1.15;0.85;;;;;;;9.06;99.39;101508.97;5030944;28;20410;-73
2022/10/27 05:42:54;;;;;;;0.00;0.00;;;;;;;8.97;99.77;101506.88;5032063;28;20034;-72
2022/10/27 05:45:22;;;;;;;2.60;0.35;;;;;;;8.98;100.00;101508.59;5030929;28;20034;-71
2022/10/27 05:47:48;;;;;;;0.73;0.22;;;;;;;8.96;100.00;101494.41;5030577;28;20044;-71
2022/10/27 05:50:14;;;;;;;3.28;1.65;;;;;;;8.92;100.00;101504.47;5031329;28;20030;-72
2022/10/27 05:52:40;;;;;;;0.40;0.20;;;;;;;8.86;100.00;101490.56;5031646;28;20041;-73
2022/10/27 05:55:06;;;;;;;0.00;0.00;;;;;;;8.84;100.00;101500.53;5031458;28;20054;-73
2022/10/27 05:57:31;;;;;;;0.45;0.40;;;;;;;8.76;100.00;101500.16;5029932;28;20025;-72
2022/10/27 05:59:57;;;;;;;0.57;0.57;;;;;;;8.76;100.00;101508.19;5029988;28;20060;-72
2022/10/27 06:02:23;;;;;;;2.20;0.52;;;;;;;8.76;100.00;101519.78;5030921;28;20402;-74
2022/10/27 06:04:50;;;;;;;0.00;0.00;;;;;;;8.78;100.00;101522.38;5029779;28;20119;-72
2022/10/27 06:07:15;;;;;;;1.10;0.85;;;;;;;8.88;100.00;101515.47;5029523;28;20124;-73
2022/10/27 06:09:41;;;;;;;0.73;0.43;;;;;;;8.93;100.00;101508.03;5030199;28;20076;-73
2022/10/27 06:12:07;;;;;;;0.32;0.13;;;;;;;8.92;100.00;101500.94;5029811;28;20121;-73
2022/10/27 06:14:32;;;;;;;0.65;0.65;;;;;;;8.95;100.00;101514.16;5031043;28;20071;-72
2022/10/27 06:16:58;;;;;;;1.00;0.52;;;;;;;8.97;100.00;101501.50;5030693;28;20073;-73
2022/10/27 06:19:24;;;;;;;4.13;2.30;;;;;;;9.00;100.00;101506.69;5030697;28;20486;-75
2022/10/27 06:21:50;;;;;;;0.13;0.13;;;;;;;9.00;100.00;101517.41;5028961;28;20083;-75
2022/10/27 06:24:16;;;;;;;1.85;0.40;;;;;;;9.03;100.00;101511.84;5031030;28;20071;-75
2022/10/27 06:26:42;;;;;;;6.32;0.22;;;;;;;9.07;100.00;101512.50;5029764;28;20417;-73
2022/10/27 06:29:07;;;;;;;0.30;0.20;;;;;;;9.11;100.00;101509.56;5029182;28;20034;-73
2022/10/27 06:31:33;;;;;;;0.30;0.30;;;;;;;9.16;100.00;101507.44;5029539;28;20056;-75
2022/10/27 06:33:58;;;;;;;0.40;0.40;;;;;;;9.31;100.00;101501.13;5029472;28;20030;-73
2022/10/27 06:36:24;;;;;;;0.20;0.20;;;;;;;9.41;100.00;101522.03;5031020;28;20037;-73
2022/10/27 06:38:50;;;;;;;1.88;0.40;;;;;;;9.46;100.00;101530.66;5030070;28;20160;-74
2022/10/27 06:41:15;;;;;;;0.17;0.13;;;;;;;9.40;100.00;101514.91;5029712;28;20072;-74
2022/10/27 06:43:41;;;;;;;0.63;0.63;;;;;;;9.49;99.97;101530.44;5030611;28;20029;-75
2022/10/27 06:46:06;;;;;;;0.85;0.55;;;;;;;9.46;99.77;101530.66;5031351;28;20040;-74
2022/10/27 06:48:32;;;;;;;0.00;0.00;;;;;;;9.50;99.74;101534.84;5029246;28;20609;-75
2022/10/27 06:50:58;;;;;;;0.70;0.30;;;;;;;9.49;99.88;101531.31;5029304;28;20025;-73
2022/10/27 06:53:23;;;;;;;0.68;0.43;;;;;;;9.59;99.27;101523.53;5029736;28;20056;-73
2022/10/27 06:55:49;;;;;;;3.80;0.60;;;;;;;9.59;99.04;101528.91;5029212;28;20474;-74
2022/10/27 06:58:15;;;;;;;0.52;0.52;;;;;;;9.71;98.87;101522.72;5030843;28;20029;-72
2022/10/27 07:00:40;;;;;;;0.50;0.50;;;;;;;9.75;98.86;101526.97;5029832;28;20482;-72
2022/10/27 07:03:09;;;;;;;0.38;0.30;;;;;;;9.87;98.48;101536.91;5028867;28;20049;-74
2022/10/27 07:05:35;;;;;;;0.20;0.20;;;;;;;9.91;98.51;101535.75;5030991;28;20029;-73
2022/10/27 07:08:01;;;;;;;0.25;0.25;;;;;;;9.97;98.16;101545.25;5029803;28;20550;-72
2022/10/27 07:10:27;;;;;;;0.00;0.00;;;;;;;9.94;98.15;101538.25;5030788;28;20033;-73
2022/10/27 07:12:58;;;;;;;0.25;0.25;;;;;;;9.93;97.72;101530.28;5029630;28;20501;-73
2022/10/27 07:15:26;;;;;;;0.45;0.43;;;;;;;9.99;97.80;101529.88;5030003;28;20030;-74
2022/10/27 07:17:56;;;;;;;0.10;0.10;;;;;;;10.00;97.76;101533.41;5031325;28;20064;-75
2022/10/27 07:20:23;;;;;;;0.68;0.68;;;;;;;10.06;97.60;101525.81;5030351;28;20101;-75
2022/10/27 07:22:49;;;;;;;0.20;0.20;;;;;;;10.12;97.62;101533.50;5031255;28;20022;-73
2022/10/27 07:25:14;;;;;;;0.20;0.20;;;;;;;10.15;97.07;101535.09;5031020;28;20473;-73
2022/10/27 07:27:40;;;;;;;0.00;0.00;;;;;;;10.10;97.39;101535.41;5029898;28;20029;-74
2022/10/27 07:30:06;;;;;;;0.10;0.10;;;;;;;10.04;97.86;101532.25;5031353;28;20037;-74
2022/10/27 07:32:32;;;;;;;0.17;0.17;;;;;;;10.02;98.37;101535.03;5029261;28;20241;-73
2022/10/27 07:34:57;;;;;;;0.00;0.00;;;;;;;10.05;98.76;101526.78;5030646;28;20209;-74
2022/10/27 07:37:23;;;;;;;0.30;0.30;;;;;;;10.02;99.26;101534.19;5030680;28;20463;-72
2022/10/27 07:39:49;;;;;;;0.40;0.35;;;;;;;10.10;99.52;101532.72;5029511;28;20040;-74
2022/10/27 07:42:16;;;;;;;1.00;0.22;;;;;;;10.23;99.55;101532.78;5029006;28;20144;-71
2022/10/27 07:44:42;;;;;;;0.40;0.40;;;;;;;10.34;99.48;101519.50;5030684;28;20486;-73
2022/10/27 07:47:07;;;;;;;0.32;0.30;;;;;;;10.34;98.32;101519.50;5030895;28;20044;-73
2022/10/27 07:49:33;;;;;;;0.95;0.50;;;;;;;10.38;99.02;101521.03;5029300;28;20029;-71
2022/10/27 07:51:59;;;;;;;3.22;1.23;;;;;;;10.72;98.44;101524.09;5029529;28;20045;-73
2022/10/27 07:54:25;;;;;;;1.75;0.60;;;;;;;10.72;97.23;101518.72;5030625;28;20053;-74
2022/10/27 07:56:51;;;;;;;1.75;0.52;;;;;;;10.72;97.50;101516.91;5029620;28;20068;-74
2022/10/27 07:59:16;;;;;;;1.13;1.13;;;;;;;10.75;97.17;101511.34;5029018;28;20033;-71
2022/10/27 08:01:42;;;;;;;3.65;1.05;;;;;;;10.76;97.87;101515.75;5029476;28;20044;-73
2022/10/27 08:04:08;;;;;;;9.65;1.20;;;;;;;10.86;97.54;101513.25;5030178;28;20124;-74
2022/10/27 08:06:33;;;;;;;0.68;0.68;;;;;;;11.00;97.58;101494.31;5029697;28;20037;-72
2022/10/27 08:08:59;;;;;;;2.22;2.00;;;;;;;11.01;97.91;101504.13;5033374;28;20419;-73
2022/10/27 08:11:24;;;;;;;1.27;1.17;;;;;;;11.04;97.07;101511.97;5035048;28;20029;-75
2022/10/27 08:13:51;;;;;;;2.25;2.15;;;;;;;11.01;97.46;101514.03;5034108;28;20025;-74
2022/10/27 08:16:17;;;;;;;1.45;1.35;;;;;;;10.96;97.45;101517.03;5032995;28;20057;-73
2022/10/27 08:18:42;;;;;;;0.90;0.73;;;;;;;10.99;97.40;101522.22;5034549;28;20071;-74
2022/10/27 08:21:08;;;;;;;1.52;1.17;;;;;;;11.13;97.64;101530.19;5033509;28;20167;-71
2022/10/27 08:23:34;;;;;;;4.82;2.20;;;;;;;11.28;96.80;101519.31;5033168;28;20037;-74
2022/10/27 08:26:00;;;;;;;2.35;1.08;;;;;;;11.11;97.28;101510.59;5033146;28;20041;-74
2022/10/27 08:28:25;;;;;;;3.90;1.17;;;;;;;11.26;96.79;101521.25;5034286;28;20386;-71
2022/10/27 08:30:51;;;;;;;1.25;1.23;;;;;;;11.28;96.55;101522.00;5034208;28;20098;-73
2022/10/27 08:33:17;;;;;;;8.32;0.88;;;;;;;11.31;96.55;101528.00;5032500;28;20037;-73
2022/10/27 08:35:43;;;;;;;4.95;1.17;;;;;;;11.37;96.27;101537.47;5034224;28;20435;-75
2022/10/27 08:38:13;;;;;;;18.52;3.05;;;;;;;11.25;96.72;101522.19;5034565;28;20168;-74
2022/10/27 08:41:09;;;;;;;0.52;0.52;;;;;;;11.36;96.32;101530.38;5033950;28;20127;-76
2022/10/27 08:43:45;;;;;;;1.58;1.48;;;;;;;11.37;96.38;101513.25;5032563;28;20040;-75
2022/10/27 08:46:20;;;;;;;0.65;0.45;;;;;;;11.58;95.59;101503.63;5032135;28;20033;-71
2022/10/27 08:48:48;;;;;;;2.13;1.30;;;;;;;11.75;94.79;101500.56;5033857;28;20044;-74
2022/10/27 08:51:19;;;;;;;0.82;0.82;;;;;;;12.14;93.11;101495.06;5033185;28;20444;-75
2022/10/27 08:53:48;;;;;;;2.33;0.98;;;;;;;12.21;92.12;101488.22;5032319;28;20147;-75
2022/10/27 08:56:15;;;;;;;2.53;0.88;;;;;;;12.25;91.39;101490.56;5032520;28;20036;-75
2022/10/27 08:58:43;;;;;;;0.73;0.73;;;;;;;12.29;91.96;101489.38;5033891;28;20065;-75
2022/10/27 09:01:18;;;;;;;0.73;0.43;;;;;;;12.32;91.47;101482.91;5033967;28;20025;-74
2022/10/27 09:04:12;;;;;;;1.48;1.02;;;;;;;12.53;90.62;101485.78;5031763;28;20125;-75
2022/10/27 09:07:02;;;;;;;1.87;1.70;;;;;;;12.39;91.01;101489.53;5032169;28;20041;-75
2022/10/27 09:09:49;;;;;;;1.80;1.08;;;;;;;12.29;91.19;101493.91;5032197;28;20037;-76
2022/10/27 09:12:48;;;;;;;2.35;1.05;;;;;;;12.13;91.89;101499.59;5031900;28;20116;-74
2022/10/27 09:15:38;;;;;;;1.05;0.95;;;;;;;12.45;90.79;101488.22;5047270;28;20061;-72
2022/10/27 09:18:19;;;;;;;0.77;0.77;;;;;;;12.52;91.05;101481.38;5052906;28;20045;-74
2022/10/27 09:20:55;;;;;;;2.90;2.20;;;;;;;12.71;89.45;101488.88;5049547;28;20124;-76
2022/10/27 09:23:42;;;;;;;0.90;0.90;;;;;;;12.44;89.14;101505.38;5031298;28;20075;-75
2022/10/27 09:26:10;;;;;;;1.13;1.13;;;;;;;12.64;89.64;101507.41;5033838;28;20079;-74
2022/10/27 09:28:59;;;;;;;0.93;0.82;;;;;;;12.91;87.75;101497.16;5032661;28;20084;-75
2022/10/27 09:31:25;;;;;;;0.85;0.85;;;;;;;13.01;86.71;101491.03;5031613;28;20034;-74
2022/10/27 09:33:58;;;;;;;1.05;0.80;;;;;;;13.06;87.02;101478.03;5031657;28;20394;-73
2022/10/27 09:36:24;;;;;;;2.95;2.67;;;;;;;12.88;87.53;101481.19;5032478;28;20032;-75
2022/10/27 09:38:50;;;;;;;2.55;2.25;;;;;;;12.98;87.17;101484.06;5032875;28;20033;-74
2022/10/27 09:41:16;;;;;;;0.98;0.98;;;;;;;13.09;86.70;101472.38;5030815;28;20475;-73
2022/10/27 09:43:41;;;;;;;0.50;0.50;;;;;;;13.03;87.07;101457.53;5032286;28;20036;-74
2022/10/27 09:46:23;;;;;;;0.68;0.50;;;;;;;13.02;86.65;101465.75;5032428;28;20030;-73
2022/10/27 09:48:54;;;;;;;0.93;0.93;;;;;;;12.71;87.68;101457.38;5032458;28;20034;-74
2022/10/27 09:51:23;;;;;;;0.25;0.25;;;;;;;12.74;88.13;101459.81;5031648;28;20029;-74
2022/10/27 09:53:51;;;;;;;0.65;0.45;;;;;;;12.64;88.40;101462.41;5030362;28;20161;-75
2022/10/27 09:56:24;;;;;;;0.50;0.50;;;;;;;12.63;88.86;101471.47;5031982;28;20034;-74
2022/10/27 09:58:56;;;;;;;4.38;1.90;;;;;;;12.62;89.34;101463.50;5032333;28;20092;-74
2022/10/27 10:01:24;;;;;;;3.58;1.50;;;;;;;12.59;89.09;101469.97;5030723;28;20415;-73
2022/10/27 10:04:25;;;;;;;1.52;0.47;;;;;;;12.61;89.75;101461.78;5031867;28;20482;-74
2022/10/27 10:07:00;;;;;;;0.82;0.40;;;;;;;12.62;89.52;101475.16;5031341;28;20049;-73
2022/10/27 10:09:32;;;;;;;7.97;2.88;;;;;;;12.60;89.85;101470.84;5030280;28;20396;-75
2022/10/27 10:12:24;;;;;;;0.88;0.82;;;;;;;12.55;90.28;101483.81;5031209;28;20482;-74
2022/10/27 10:15:11;;;;;;;1.55;0.45;;;;;;;12.56;89.93;101485.53;5030880;28;20049;-73
2022/10/27 10:17:41;;;;;;;1.10;1.02;;;;;;;12.53;90.63;101475.00;5029784;28;20033;-71
2022/10/27 10:20:26;;;;;;;0.85;0.85;;;;;;;12.59;90.38;101480.75;5031486;28;20041;-75
2022/10/27 10:22:52;;;;;;;1.23;1.02;;;;;;;12.61;90.29;101477.97;5030263;28;20092;-75
2022/10/27 10:25:32;;;;;;;1.00;0.75;;;;;;;12.72;89.52;101488.78;5030071;28;20038;-75
2022/10/27 10:28:02;;;;;;;0.77;0.57;;;;;;;12.82;89.34;101487.09;5032148;28;20071;-75
2022/10/27 10:30:34;;;;;;;2.83;1.85;;;;;;;13.12;87.60;101472.16;5031468;28;20034;-74
2022/10/27 10:33:03;;;;;;;0.85;0.85;;;;;;;13.34;85.79;101474.03;5029820;28;20037;-73
2022/10/27 10:35:49;;;;;;;6.85;2.28;;;;;;;13.62;84.50;101480.78;5030182;28;20051;-74
2022/10/27 10:38:23;;;;;;;0.88;0.88;;;;;;;13.42;84.81;101491.31;5030500;28;20033;-74
2022/10/27 10:41:08;;;;;;;;;;;;;;;13.38;85.79;101489.84;5031497;28;20493;-74
2022/10/27 10:43:33;;;;;;;1.25;0.80;;;;;;;13.49;85.74;101486.31;5030113;28;19913;-72
2022/10/27 10:45:59;;;;;;;0.75;0.57;;;;;;;13.39;85.90;101475.38;5031512;28;20338;-75
2022/10/27 10:48:33;;;;;;;11.43;2.55;;;;;;;13.39;86.29;101478.06;5030898;28;20487;-73
2022/10/27 10:50:59;;;;;;;0.43;0.43;;;;;;;13.49;85.88;101503.38;5029130;28;20545;-73
2022/10/27 10:53:50;;;;;;;0.28;0.28;;;;;;;13.67;84.97;101513.66;5031330;28;20222;-72
2022/10/27 10:56:35;;;;;;;0.40;0.40;;;;;;;13.68;84.81;101515.38;5030169;28;20111;-73
2022/10/27 10:59:10;;;;;;;0.80;0.80;;;;;;;13.66;84.80;101525.47;5028950;28;20162;-73
2022/10/27 11:01:50;;;;;;;2.95;0.90;;;;;;;13.59;85.07;101524.22;5031161;28;20041;-72
2022/10/27 11:04:22;;;;;;;0.47;0.40;;;;;;;13.61;85.33;101516.88;5029670;28;20041;-73
2022/10/27 11:07:14;;;;;;;0.32;0.32;;;;;;;13.63;84.83;101501.41;5029241;28;20032;-72
2022/10/27 11:10:05;;;;;;;0.47;0.40;;;;;;;13.80;84.47;101517.97;5031212;28;20049;-72
2022/10/27 11:12:41;;;;;;;1.75;0.82;;;;;;;13.78;84.34;101513.66;5030458;28;20463;-73
2022/10/27 11:15:28;;;;;;;1.48;0.95;;;;;;;13.87;83.64;101512.91;5031521;28;20061;-74
2022/10/27 11:18:01;;;;;;;0.30;0.30;;;;;;;13.95;83.83;101510.44;5029839;28;20096;-74
2022/10/27 11:20:34;;;;;;;0.57;0.57;;;;;;;13.98;83.99;101514.72;5030785;28;20034;-73
2022/10/27 11:23:05;;;;;;;0.98;0.43;;;;;;;13.92;83.64;101516.06;5029633;28;20515;-74
2022/10/27 11:25:33;;;;;;;1.20;0.60;;;;;;;13.93;84.04;101512.38;5030902;28;20033;-72
2022/10/27 11:28:10;;;;;;;0.70;0.70;;;;;;;13.90;84.08;101515.34;5030899;28;20486;-72
2022/10/27 11:30:49;;;;;;;3.58;1.40;;;;;;;13.99;83.78;101511.03;5031541;28;20033;-72
2022/10/27 11:33:24;;;;;;;0.43;0.43;;;;;;;13.96;83.38;101503.19;5029398;28;20120;-72
2022/10/27 11:35:52;;;;;;;0.88;0.88;;;;;;;13.98;83.87;101498.50;5029335;28;20128;-72
2022/10/27 11:38:21;;;;;;;0.73;0.73;;;;;;;13.94;83.70;101503.31;5030512;28;20445;-73