Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:02;;;;;;;3.40;1.90;;;19.60;52.20;;;;;;5024883;28;20264;-58
2024/04/01 00:03:28;;;;;;;3.90;1.97;;;19.70;52.20;;;;;;5026120;28;20186;-57
2024/04/01 00:05:55;;;;;;;5.03;1.73;;;19.70;52.30;;;;;;5024105;28;20435;-59
2024/04/01 00:08:21;;;;;;;4.17;1.80;;;19.70;52.30;;;;;;5025644;28;20222;-55
2024/04/01 00:10:47;;;;;;;7.73;2.40;;;19.70;52.30;;;;;;5021932;28;20419;-58
2024/04/01 00:13:14;;;;;;;7.37;2.23;;;19.70;52.40;;;;;;5023904;28;21100;-59
2024/04/01 00:15:39;;;;;;;4.40;2.13;;;19.70;52.40;;;;;;5028028;28;20995;-59
2024/04/01 00:18:05;;;;;;;6.50;1.70;;;19.70;52.40;;;;;;5022009;28;20606;-59
2024/04/01 00:20:30;;;;;;;9.70;2.10;;;19.70;52.40;;;;;;5024529;28;20189;-59
2024/04/01 00:22:56;;;;;;;9.43;2.60;;;19.70;52.60;;;;;;5024985;28;20219;-59
2024/04/01 00:25:22;;;;;;;6.03;1.93;;;19.60;52.60;;;;;;5026647;28;20185;-57
2024/04/01 00:27:47;;;;;;;4.93;1.70;;;19.60;52.70;;;;;;5018395;28;20669;-59
2024/04/01 00:30:13;;;;;;;9.83;2.50;;;19.60;52.80;;;;;;5020882;28;20563;-60
2024/04/01 00:32:38;;;;;;;6.87;1.60;;;19.60;52.90;;;;;;5021065;28;20642;-57
2024/04/01 00:35:04;;;;;;;3.53;1.87;;;19.50;53.00;;;;;;5024794;28;20192;-58
2024/04/01 00:37:30;;;;;;;4.13;2.27;;;19.60;53.00;;;;;;5017149;28;20304;-56
2024/04/01 00:39:55;;;;;;;2.67;1.80;;;19.60;53.00;;;;;;5023020;28;20223;-62
2024/04/01 00:42:21;;;;;;;5.77;2.07;;;19.50;52.80;;;;;;5024959;28;20217;-62
2024/04/01 00:44:46;;;;;;;7.07;2.07;;;19.60;52.90;;;;;;5021609;28;20185;-58
2024/04/01 00:47:12;;;;;;;7.37;1.90;;;19.50;52.90;;;;;;5024056;28;20705;-60
2024/04/01 00:49:38;;;;;;;8.77;2.17;;;19.60;53.60;;;;;;5026841;28;20188;-63
2024/04/01 00:52:04;;;;;;;4.13;1.97;;;19.50;53.10;;;;;;5023549;28;20193;-62
2024/04/01 00:54:30;;;;;;;3.50;2.00;;;19.50;53.20;;;;;;5025063;28;20420;-60
2024/04/01 00:56:56;;;;;;;2.47;1.70;;;19.50;53.10;;;;;;5022162;28;20440;-63
2024/04/01 00:59:22;;;;;;;4.33;2.27;;;19.50;53.20;;;;;;5022919;28;20724;-60
2024/04/01 01:01:49;;;;;;;4.60;2.17;;;19.40;53.20;;;;;;5024061;28;20621;-59
2024/04/01 01:04:15;;;;;;;7.53;1.80;;;19.40;53.50;;;;;;5025196;28;20416;-60
2024/04/01 01:06:42;;;;;;;3.07;1.67;;;19.30;53.50;;;;;;5020972;28;20470;-57
2024/04/01 01:09:11;;;;;;;4.77;1.83;;;19.40;53.60;;;;;;5023801;28;20416;-64
2024/04/01 01:11:37;;;;;;;8.87;1.90;;;19.40;53.60;;;;;;5018256;28;20520;-60
2024/04/01 01:14:03;;;;;;;7.57;2.00;;;19.40;53.60;;;;;;5022644;28;20420;-60
2024/04/01 01:16:28;;;;;;;4.90;1.80;;;19.40;53.60;;;;;;5024258;28;20449;-57
2024/04/01 01:18:54;;;;;;;5.60;2.37;;;19.40;53.60;;;;;;5021255;28;20237;-61
2024/04/01 01:21:20;;;;;;;6.40;2.00;;;19.40;53.70;;;;;;5022448;28;20581;-61
2024/04/01 01:23:45;;;;;;;4.07;2.70;;;19.40;53.60;;;;;;5027323;28;20673;-57
2024/04/01 01:26:11;;;;;;;5.80;1.63;;;19.40;53.60;;;;;;5021423;28;20194;-60
2024/04/01 01:28:37;;;;;;;5.67;2.03;;;19.40;53.60;;;;;;5025903;28;20279;-58
2024/04/01 01:31:03;;;;;;;5.23;1.97;;;19.30;53.70;;;;;;5020888;28;20182;-59
2024/04/01 01:33:30;;;;;;;4.37;1.83;;;19.30;53.90;;;;;;5023486;28;20974;-64
2024/04/01 01:35:56;;;;;;;6.00;1.97;;;19.20;54.00;;;;;;5017547;28;20182;-58
2024/04/01 01:38:22;;;;;;;9.90;2.47;;;19.20;54.10;;;;;;5022532;28;20479;-65
2024/04/01 01:40:48;;;;;;;4.43;1.80;;;19.20;54.20;;;;;;5021088;28;20472;-56
2024/04/01 01:43:13;;;;;;;8.87;2.50;;;19.20;54.30;;;;;;5024797;28;20209;-59
2024/04/01 01:45:39;;;;;;;4.40;1.70;;;19.20;54.40;;;;;;5018519;28;20190;-59
2024/04/01 01:48:05;;;;;;;8.10;2.13;;;19.20;54.40;;;;;;5024085;28;20228;-61
2024/04/01 01:50:31;;;;;;;6.17;2.17;;;19.20;54.20;;;;;;5024528;28;20217;-60
2024/04/01 01:52:56;;;;;;;4.23;2.13;;;19.20;54.30;;;;;;5022613;28;20428;-64
2024/04/01 01:55:22;;;;;;;3.43;2.40;;;19.20;54.30;;;;;;5024225;28;20274;-65
2024/04/01 01:57:48;;;;;;;7.17;2.53;;;19.20;54.10;;;;;;5021681;28;20204;-57
2024/04/01 02:00:14;;;;;;;4.60;2.20;;;19.30;54.20;;;;;;5022803;28;20190;-59
2024/04/01 02:02:40;;;;;;;7.43;2.20;;;19.20;54.20;;;;;;5019012;28;20559;-57
2024/04/01 02:05:06;;;;;;;7.57;2.50;;;19.20;54.30;;;;;;5022398;28;20425;-57
2024/04/01 02:07:32;;;;;;;6.37;1.83;;;19.10;54.40;;;;;;5025558;28;20456;-57
2024/04/01 02:09:58;;;;;;;8.63;2.00;;;19.10;54.50;;;;;;5021183;28;20974;-56
2024/04/01 02:12:23;;;;;;;5.30;2.13;;;19.10;54.60;;;;;;5023749;28;20535;-58
2024/04/01 02:14:49;;;;;;;6.30;3.90;;;19.10;54.60;;;;;;5020651;28;20260;-60
2024/04/01 02:17:14;;;;;;;3.67;2.23;;;19.10;54.60;;;;;;5021733;28;20696;-62
2024/04/01 02:19:46;;;;;;;3.70;1.60;;;19.00;54.60;;;;;;5021567;28;20189;-57
2024/04/01 02:22:13;;;;;;;4.80;2.10;;;19.00;54.70;;;;;;5025837;28;20242;-56
2024/04/01 02:24:42;;;;;;;4.50;2.07;;;19.00;54.70;;;;;;5023046;28;20420;-64
2024/04/01 02:27:09;;;;;;;3.70;2.20;;;19.00;54.70;;;;;;5027723;28;20440;-61
2024/04/01 02:29:38;;;;;;;8.93;2.27;;;19.00;54.70;;;;;;5026798;28;20405;-56
2024/04/01 02:32:04;;;;;;;5.73;1.50;;;19.00;54.60;;;;;;5025813;28;21120;-59
2024/04/01 02:34:29;;;;;;;7.10;1.93;;;19.00;54.60;;;;;;5024322;28;20506;-60
2024/04/01 02:36:55;;;;;;;7.63;2.20;;;19.00;54.50;;;;;;5022221;28;20990;-64
2024/04/01 02:39:23;;;;;;;3.40;1.90;;;18.90;54.60;;;;;;5023210;28;20221;-56
2024/04/01 02:41:51;;;;;;;4.37;1.60;;;18.80;54.60;;;;;;5031323;28;20186;-61
2024/04/01 02:44:17;;;;;;;5.30;2.87;;;18.80;54.70;;;;;;5021659;28;20443;-61
2024/04/01 02:46:44;;;;;;;7.77;2.00;;;18.80;55.00;;;;;;5028913;28;20972;-57
2024/04/01 02:49:10;;;;;;;6.53;1.70;;;18.80;55.10;;;;;;5020425;28;20269;-60
2024/04/01 02:51:36;;;;;;;6.73;2.00;;;18.70;55.30;;;;;;5027426;28;20420;-60
2024/04/01 02:54:03;;;;;;;7.80;2.03;;;18.70;55.50;;;;;;5024676;28;20428;-61
2024/04/01 02:56:29;;;;;;;7.53;2.03;;;18.70;55.50;;;;;;5026957;28;20456;-57
2024/04/01 02:58:54;;;;;;;4.43;2.60;;;18.70;55.60;;;;;;5022272;28;20456;-58
2024/04/01 03:01:20;;;;;;;3.80;2.07;;;18.60;55.60;;;;;;5027041;28;20181;-60
2024/04/01 03:03:46;;;;;;;5.90;2.60;;;18.60;55.60;;;;;;5019541;28;20645;-62
2024/04/01 03:06:12;;;;;;;2.37;1.80;;;18.70;55.50;;;;;;5025595;28;20196;-62
2024/04/01 03:08:41;;;;;;;6.60;1.97;;;18.70;55.50;;;;;;5025621;28;20189;-62
2024/04/01 03:11:06;;;;;;;3.20;1.90;;;18.60;55.30;;;;;;5024390;28;20424;-58
2024/04/01 03:13:32;;;;;;;2.20;1.67;;;18.60;55.50;;;;;;5023443;28;20929;-62
2024/04/01 03:15:58;;;;;;;4.80;2.30;;;18.60;55.60;;;;;;5031020;28;20277;-62
2024/04/01 03:18:25;;;;;;;6.80;2.13;;;18.60;55.80;;;;;;5021990;28;20225;-62
2024/04/01 03:20:54;;;;;;;4.70;1.80;;;18.60;55.80;;;;;;5022726;28;20490;-60
2024/04/01 03:23:20;;;;;;;7.50;1.70;;;18.60;56.00;;;;;;5020238;28;20422;-62
2024/04/01 03:25:51;;;;;;;2.20;1.60;;;18.50;56.10;;;;;;5027191;28;20428;-63
2024/04/01 03:28:17;;;;;;;8.83;2.40;;;18.40;56.40;;;;;;5026209;28;20263;-60
2024/04/01 03:30:43;;;;;;;4.23;1.90;;;18.30;56.50;;;;;;5024516;28;20883;-62
2024/04/01 03:33:08;;;;;;;3.63;1.93;;;18.30;56.70;;;;;;5023301;28;20478;-64
2024/04/01 03:35:34;;;;;;;5.60;2.70;;;18.30;56.90;;;;;;5022755;28;20662;-63
2024/04/01 03:37:59;;;;;;;3.77;1.70;;;18.30;57.00;;;;;;5027796;28;20217;-59
2024/04/01 03:40:25;;;;;;;2.90;1.53;;;18.30;57.00;;;;;;5022074;28;20246;-58
2024/04/01 03:42:50;;;;;;;5.47;1.83;;;18.30;57.00;;;;;;5026364;28;20180;-62
2024/04/01 03:45:16;;;;;;;1.70;1.53;;;18.30;56.90;;;;;;5021339;28;20704;-60
2024/04/01 03:47:41;;;;;;;5.80;2.70;;;18.40;57.50;;;;;;5023591;28;20653;-62
2024/04/01 03:50:11;;;;;;;3.33;2.80;;;18.30;56.90;;;;;;5027974;28;20192;-60
2024/04/01 03:52:37;;;;;;;3.57;1.83;;;18.30;57.00;;;;;;5021819;28;20619;-62
2024/04/01 03:55:03;;;;;;;4.50;1.63;;;18.20;57.00;;;;;;5026669;28;20417;-61
2024/04/01 03:57:28;;;;;;;6.67;2.20;;;18.30;57.20;;;;;;5019066;28;20834;-60
2024/04/01 03:59:54;;;;;;;2.63;1.97;;;18.20;57.70;;;;;;5025081;28;20188;-63
2024/04/01 04:02:19;;;;;;;3.83;2.23;;;18.20;57.10;;;;;;5025862;28;20192;-59
2024/04/01 04:04:45;;;;;;;3.93;2.30;;;18.20;57.00;;;;;;5024304;28;20272;-60
2024/04/01 04:07:11;;;;;;;3.20;2.10;;;18.20;57.10;;;;;;5023803;28;20217;-61
2024/04/01 04:09:37;;;;;;;4.60;2.00;;;18.20;57.70;;;;;;5023861;28;20851;-62
2024/04/01 04:12:03;;;;;;;5.67;2.30;;;18.20;57.10;;;;;;5027278;28;20204;-62
2024/04/01 04:14:29;;;;;;;6.60;1.70;;;18.20;57.10;;;;;;5022716;28;20653;-62
2024/04/01 04:16:54;;;;;;;3.67;2.10;;;18.10;57.20;;;;;;5026311;28;20451;-60
2024/04/01 04:19:20;;;;;;;3.70;1.93;;;18.00;57.70;;;;;;5020475;28;20819;-61
2024/04/01 04:21:46;;;;;;;2.97;1.90;;;18.00;57.90;;;;;;5024480;28;20247;-62
2024/04/01 04:24:14;;;;;;;3.50;1.97;;;17.90;58.40;;;;;;5027197;28;20417;-62
2024/04/01 04:26:43;;;;;;;3.37;2.10;;;17.90;57.90;;;;;;5022202;28;20536;-58
2024/04/01 04:29:09;;;;;;;3.77;2.50;;;18.00;58.00;;;;;;5026387;28;20447;-61
2024/04/01 04:31:35;;;;;;;2.87;1.70;;;18.00;57.80;;;;;;5021566;28;20432;-59
2024/04/01 04:34:01;;;;;;;4.77;2.10;;;18.00;58.30;;;;;;5026159;28;20420;-61
2024/04/01 04:36:27;;;;;;;4.20;1.70;;;18.00;57.60;;;;;;5016196;28;20295;-62
2024/04/01 04:38:55;;;;;;;2.90;2.60;;;18.00;57.60;;;;;;5024175;28;20228;-63
2024/04/01 04:41:24;;;;;;;5.13;2.47;;;18.00;57.60;;;;;;5025600;28;20431;-62
2024/04/01 04:43:50;;;;;;;4.70;2.63;;;18.00;57.60;;;;;;5022601;28;20413;-58
2024/04/01 04:46:16;;;;;;;5.93;2.07;;;18.00;57.60;;;;;;5022870;28;20947;-61
2024/04/01 04:48:43;;;;;;;2.83;1.37;;;18.00;57.60;;;;;;5023304;28;20177;-59
2024/04/01 04:51:09;;;;;;;2.67;1.70;;;17.90;57.90;;;;;;5026442;28;20809;-63
2024/04/01 04:53:35;;;;;;;4.30;1.97;;;17.90;58.00;;;;;;5021108;28;21164;-58
2024/04/01 04:56:01;;;;;;;2.90;1.90;;;17.90;58.30;;;;;;5025201;28;20416;-61
2024/04/01 04:58:26;;;;;;;2.17;1.50;;;17.90;58.20;;;;;;5018848;28;20478;-61
2024/04/01 05:00:52;;;;;;;4.77;1.83;;;17.90;58.20;;;;;;5023241;28;20825;-58
2024/04/01 05:03:18;;;;;;;5.10;3.20;;;17.80;58.10;;;;;;5025784;28;20230;-59
2024/04/01 05:05:44;;;;;;;6.17;1.50;;;17.80;58.30;;;;;;5020905;28;20332;-60
2024/04/01 05:08:10;;;;;;;2.50;1.63;;;17.80;58.40;;;;;;5024262;28;20281;-56
2024/04/01 05:10:36;;;;;;;4.57;1.90;;;17.80;58.30;;;;;;5025866;28;20515;-59
2024/04/01 05:13:01;;;;;;;3.63;2.00;;;17.80;58.30;;;;;;5022880;28;20193;-59
2024/04/01 05:15:28;;;;;;;3.53;1.90;;;17.80;58.60;;;;;;5024212;28;20185;-62
2024/04/01 05:17:54;;;;;;;5.50;1.90;;;17.70;58.40;;;;;;5020200;28;20588;-57
2024/04/01 05:20:19;;;;;;;5.93;1.90;;;17.70;58.50;;;;;;5021522;28;20454;-61
2024/04/01 05:22:45;;;;;;;4.63;2.20;;;17.70;58.60;;;;;;5022242;28;20181;-57
2024/04/01 05:25:10;;;;;;;6.67;2.17;;;17.60;58.80;;;;;;5024787;28;20251;-58
2024/04/01 05:27:36;;;;;;;3.20;2.37;;;17.40;59.30;;;;;;5020868;28;20297;-62
2024/04/01 05:30:04;;;;;;;2.60;2.10;;;17.20;60.00;;;;;;5024189;28;20653;-57
2024/04/01 05:32:33;;;;;;;2.80;2.37;;;17.00;61.00;;;;;;5019595;28;20197;-60
2024/04/01 05:35:00;;;;;;;6.10;2.63;;;16.90;61.30;;;;;;5023471;28;20452;-60
2024/04/01 05:37:26;;;;;;;3.90;2.40;;;16.80;62.00;;;;;;5022667;28;20460;-60
2024/04/01 05:39:52;;;;;;;3.27;2.97;;;16.70;62.70;;;;;;5006984;28;20412;-60
2024/04/01 05:42:19;;;;;;;6.20;3.33;;;16.40;63.40;;;;;;5024631;28;20417;-60
2024/04/01 05:44:44;;;;;;;3.00;2.77;;;16.30;64.10;;;;;;5020309;28;20492;-59
2024/04/01 05:47:10;;;;;;;5.40;3.43;;;16.40;64.20;;;;;;5023538;28;20555;-59
2024/04/01 05:49:36;;;;;;;7.30;3.70;;;16.30;64.10;;;;;;5025073;28;20190;-58
2024/04/01 05:52:02;;;;;;;4.10;3.70;;;16.10;64.80;;;;;;5022476;28;20268;-62
2024/04/01 05:54:29;;;;;;;5.33;3.70;;;16.10;65.00;;;;;;5023641;28;20189;-63
2024/04/01 05:56:54;;;;;;;4.90;4.00;;;16.00;65.40;;;;;;5020644;28;20820;-58
2024/04/01 05:59:20;;;;;;;4.00;3.13;;;16.10;65.60;;;;;;5021283;28;20463;-56
2024/04/01 06:01:46;;;;;;;5.17;4.37;;;16.10;65.50;;;;;;5022624;28;20192;-64
2024/04/01 06:04:11;;;;;;;3.73;3.43;;;15.90;66.10;;;;;;5024764;28;20247;-62
2024/04/01 06:06:37;;;;;;;4.23;3.83;;;15.90;66.80;;;;;;5020393;28;20506;-59
2024/04/01 06:09:03;;;;;;;4.40;3.93;;;15.80;67.20;;;;;;5022782;28;20231;-59
2024/04/01 06:11:28;;;;;;;7.30;3.63;;;15.80;67.70;;;;;;5018193;28;20198;-59
2024/04/01 06:13:54;;;;;;;4.60;3.80;;;15.70;68.20;;;;;;5022356;28;20192;-58
2024/04/01 06:16:20;;;;;;;4.23;3.03;;;15.70;68.80;;;;;;5025379;28;20565;-62
2024/04/01 06:18:45;;;;;;;6.50;4.93;;;15.70;69.10;;;;;;5019875;28;20214;-62
2024/04/01 06:21:11;;;;;;;4.53;3.47;;;15.80;69.00;;;;;;5024171;28;20688;-61
2024/04/01 06:23:36;;;;;;;5.13;3.40;;;15.80;69.30;;;;;;5018178;28;20316;-59
2024/04/01 06:26:02;;;;;;;4.50;4.10;;;16.10;68.30;;;;;;5024239;28;20189;-61
2024/04/01 06:28:27;;;;;;;4.70;4.40;;;16.20;68.80;;;;;;5023719;28;20208;-62
2024/04/01 06:30:53;;;;;;;6.40;3.87;;;16.30;67.70;;;;;;5020701;28;20771;-63
2024/04/01 06:33:18;;;;;;;3.70;3.40;;;16.50;67.10;;;;;;5021850;28;20200;-61
2024/04/01 06:35:44;;;;;;;4.57;3.20;;;16.50;67.10;;;;;;5019652;28;20221;-58
2024/04/01 06:38:10;;;;;;;4.27;3.20;;;16.60;66.80;;;;;;5025089;28;20772;-60
2024/04/01 06:40:36;;;;;;;6.13;4.03;;;16.60;67.20;;;;;;5020140;28;20189;-59
2024/04/01 06:43:01;;;;;;;5.60;3.90;;;16.60;67.00;;;;;;5023712;28;20195;-61
2024/04/01 06:45:27;;;;;;;6.33;3.50;;;16.80;66.60;;;;;;5018002;28;20515;-61
2024/04/01 06:47:53;;;;;;;6.00;4.03;;;16.90;66.10;;;;;;5022993;28;20674;-60
2024/04/01 06:50:19;;;;;;;3.43;3.20;;;17.00;65.80;;;;;;5024582;28;20186;-63
2024/04/01 06:52:45;;;;;;;5.43;4.60;;;17.00;65.50;;;;;;5020421;28;20555;-62
2024/04/01 06:55:11;;;;;;;3.90;3.60;;;17.10;65.50;;;;;;5024546;28;20950;-62
2024/04/01 06:57:36;;;;;;;5.80;4.27;;;17.00;65.70;;;;;;5018806;28;20964;-62
2024/04/01 07:00:02;;;;;;;4.67;4.17;;;17.00;66.00;;;;;;5023032;28;20192;-57
2024/04/01 07:02:27;;;;;;;3.70;3.40;;;17.00;66.20;;;;;;5023868;28;20220;-61
2024/04/01 07:04:53;;;;;;;3.30;2.87;;;16.70;66.70;;;;;;5022678;28;20412;-58
2024/04/01 07:07:19;;;;;;;4.00;3.60;;;16.60;66.90;;;;;;5005449;28;20217;-61
2024/04/01 07:09:45;;;;;;;3.17;2.97;;;16.50;67.00;;;;;;5023616;28;20198;-61
2024/04/01 07:12:11;;;;;;;3.77;3.40;;;16.50;67.50;;;;;;5023897;28;20422;-62
2024/04/01 07:14:37;;;;;;;3.30;3.00;;;16.50;67.60;;;;;;5024912;28;20813;-61
2024/04/01 07:17:02;;;;;;;3.60;3.30;;;16.60;67.20;;;;;;5027771;28;20209;-59
2024/04/01 07:19:28;;;;;;;3.53;2.93;;;16.70;67.00;;;;;;5021781;28;20423;-61
2024/04/01 07:21:53;;;;;;;2.93;2.63;;;16.80;66.80;;;;;;5026225;28;20260;-60
2024/04/01 07:24:19;;;;;;;5.40;3.30;;;16.90;66.30;;;;;;5021221;28;20193;-63
2024/04/01 07:26:44;;;;;;;2.60;2.40;;;16.90;66.90;;;;;;5024298;28;20210;-61
2024/04/01 07:29:10;;;;;;;3.33;2.40;;;16.90;66.30;;;;;;5027350;28;20193;-60
2024/04/01 07:31:35;;;;;;;2.70;2.50;;;16.90;66.50;;;;;;5022197;28;20209;-60
2024/04/01 07:34:01;;;;;;;3.23;2.37;;;16.80;66.60;;;;;;5027656;28;20196;-61
2024/04/01 07:36:27;;;;;;;2.17;2.00;;;16.60;66.90;;;;;;5017680;28;20201;-61
2024/04/01 07:38:52;;;;;;;3.17;2.17;;;16.40;68.20;;;;;;5026044;28;20722;-59
2024/04/01 07:41:18;;;;;;;2.93;1.80;;;16.50;67.60;;;;;;5026466;28;20424;-61
2024/04/01 07:43:44;;;;;;;1.77;1.40;;;16.40;67.60;;;;;;5023989;28;20186;-61
2024/04/01 07:46:09;;;;;;;5.13;1.20;;;16.20;68.10;;;;;;5023368;28;20685;-61
2024/04/01 07:48:37;;;;;;;1.93;1.40;;;16.10;68.80;;;;;;5023958;28;20681;-60
2024/04/01 07:51:03;;;;;;;1.60;1.10;;;16.30;68.70;;;;;;5027100;28;20204;-62
2024/04/01 07:53:29;;;;;;;1.73;0.90;;;16.10;68.10;;;;;;5022122;28;20427;-63
2024/04/01 07:55:55;;;;;;;1.63;0.97;;;16.00;68.50;;;;;;5026207;28;20435;-62
2024/04/01 07:58:21;;;;;;;1.00;0.70;;;16.10;68.50;;;;;;5021185;28;20221;-62
2024/04/01 08:00:47;;;;;;;1.00;0.80;;;15.90;68.30;;;;;;5023660;28;20812;-61
2024/04/01 08:03:13;;;;;;;1.03;0.80;;;15.90;69.00;;;;;;5028204;28;20192;-61
2024/04/01 08:05:39;;;;;;;1.50;0.70;;;16.00;68.70;;;;;;5021418;28;20217;-63
2024/04/01 08:08:05;;;;;;;1.63;0.90;;;16.00;68.60;;;;;;5027281;28;20792;-63
2024/04/01 08:10:31;;;;;;;1.67;1.00;;;15.90;69.10;;;;;;5018449;28;20519;-61
2024/04/01 08:12:56;;;;;;;2.43;0.80;;;15.90;70.00;;;;;;5025768;28;20208;-62
2024/04/01 08:15:22;;;;;;;4.80;1.60;;;16.00;69.70;;;;;;5026025;28;20549;-62
2024/04/01 08:17:48;;;;;;;3.13;2.93;;;16.10;69.20;;;;;;5023371;28;20244;-62
2024/04/01 08:20:13;;;;;;;2.07;1.97;;;16.20;68.90;;;;;;5022762;28;20189;-63
2024/04/01 08:22:42;;;;;;;1.07;0.90;;;16.40;68.40;;;;;;5024585;28;20268;-66
2024/04/01 08:25:08;;;;;;;3.00;1.33;;;16.60;67.80;;;;;;5026773;28;20177;-62
2024/04/01 08:27:33;;;;;;;1.87;0.97;;;16.60;67.60;;;;;;5022056;28;20955;-63
2024/04/01 08:29:59;;;;;;;1.00;0.90;;;16.70;67.40;;;;;;5025062;28;20190;-60
2024/04/01 08:32:24;;;;;;;1.37;1.00;;;16.80;67.10;;;;;;5020996;28;20181;-62
2024/04/01 08:34:50;;;;;;;1.97;1.10;;;16.90;66.90;;;;;;5023979;28;20177;-62
2024/04/01 08:37:15;;;;;;;2.17;1.27;;;16.90;66.50;;;;;;5025241;28;20213;-62
2024/04/01 08:39:41;;;;;;;3.17;1.17;;;16.80;66.50;;;;;;5020969;28;20218;-62
2024/04/01 08:42:13;;;;;;;1.60;0.80;;;16.80;66.70;;;;;;5026505;28;20193;-62
2024/04/01 08:44:41;;;;;;;1.83;1.50;;;16.60;66.80;;;;;;5019906;28;20193;-62
2024/04/01 08:47:08;;;;;;;1.23;0.90;;;16.70;66.90;;;;;;5023965;28;21034;-63
2024/04/01 08:49:44;;;;;;;1.37;1.07;;;16.70;66.80;;;;;;5025945;28;20436;-60
2024/04/01 08:52:13;;;;;;;2.90;1.50;;;16.70;66.90;;;;;;5021266;28;20432;-61
2024/04/01 08:54:41;;;;;;;0.80;0.80;;;16.80;66.90;;;;;;5025487;28;20486;-60
2024/04/01 08:57:06;;;;;;;1.90;1.20;;;16.80;67.00;;;;;;5019533;28;20460;-60
2024/04/01 08:59:34;;;;;;;1.80;1.00;;;16.90;67.00;;;;;;5022862;28;20471;-61
2024/04/01 09:02:01;;;;;;;1.27;1.17;;;16.90;66.90;;;;;;5022996;28;20174;-60
2024/04/01 09:04:28;;;;;;;1.60;1.50;;;16.90;67.20;;;;;;5024139;28;20416;-61
2024/04/01 09:06:53;;;;;;;0.97;0.87;;;16.80;67.50;;;;;;5020470;28;20995;-59
2024/04/01 09:09:19;;;;;;;1.10;1.00;;;16.80;67.90;;;;;;5023197;28;20432;-58
2024/04/01 09:11:46;;;;;;;1.97;1.23;;;16.60;66.80;;;;;;5025007;28;20235;-59
2024/04/01 09:14:12;;;;;;;1.13;0.73;;;16.20;67.10;;;;;;5022687;28;20684;-61
2024/04/01 09:16:38;;;;;;;1.80;0.87;;;16.00;66.50;;;;;;5023241;28;20952;-62
2024/04/01 09:19:07;;;;;;;1.73;0.80;;;15.90;68.00;;;;;;5021002;28;20470;-61
2024/04/01 09:21:33;;;;;;;0.63;0.63;;;15.90;68.50;;;;;;5021290;28;20197;-62
2024/04/01 09:23:58;;;;;;;0.70;0.70;;;16.00;67.70;;;;;;5028112;28;20931;-60
2024/04/01 09:26:31;;;;;;;0.80;0.60;;;16.00;67.70;;;;;;5019165;28;20416;-62
2024/04/01 09:28:57;;;;;;;0.70;0.70;;;16.10;67.30;;;;;;5020383;28;20319;-60
2024/04/01 09:31:23;;;;;;;1.43;0.77;;;16.20;65.70;;;;;;5018159;28;20988;-64
2024/04/01 09:33:49;;;;;;;1.20;0.70;;;16.10;65.20;;;;;;5025530;28;20416;-62
2024/04/01 09:36:16;;;;;;;0.80;0.80;;;16.00;66.20;;;;;;5015193;28;20581;-58
2024/04/01 09:38:41;;;;;;;0.70;0.70;;;15.90;65.80;;;;;;5023246;28;20883;-56
2024/04/01 09:41:08;;;;;;;0.80;0.70;;;16.10;66.00;;;;;;5022398;28;20428;-59
2024/04/01 09:43:33;;;;;;;0.60;0.60;;;15.60;63.10;;;;;;5023316;28;20649;-57
2024/04/01 09:46:00;;;;;;;0.60;0.60;;;15.70;64.50;;;;;;5020039;28;20442;-61
2024/04/01 09:48:27;;;;;;;0.80;0.60;;;15.40;63.70;;;;;;5022911;28;20232;-61
2024/04/01 09:50:54;;;;;;;0.90;0.70;;;15.30;64.10;;;;;;5010231;28;20979;-61
2024/04/01 09:53:21;;;;;;;1.10;0.60;;;15.30;64.70;;;;;;5021641;28;21047;-57
2024/04/01 09:56:19;;;;;;;1.73;0.53;;;15.30;64.00;;;;;;5022741;28;20967;-58
2024/04/01 09:59:12;;;;;;;0.50;0.50;;;15.30;62.60;;;;;;4991106;28;20469;-59
2024/04/01 10:01:41;;;;;;;0.70;0.70;;;15.00;61.50;;;;;;5021452;28;20551;-62
2024/04/01 10:04:46;;;;;;;0.60;0.50;;;15.00;63.60;;;;;;5024689;28;20416;-59
2024/04/01 10:07:35;;;;;;;0.60;0.60;;;15.30;62.50;;;;;;5016134;28;20444;-62
2024/04/01 10:10:34;;;;;;;0.60;0.50;;;15.10;61.60;;;;;;5014411;28;20777;-58
2024/04/01 10:13:30;;;;;;;0.50;0.50;;;14.80;60.30;;;;;;5014839;28;20408;-57
2024/04/01 10:16:19;;;;;;;0.60;0.60;;;14.60;59.90;;;;;;5027634;28;20428;-61
2024/04/01 10:19:23;;;;;;;0.50;0.40;;;14.50;60.90;;;;;;5019528;28;20476;-61
2024/04/01 10:22:05;;;;;;;0.70;0.60;;;14.50;60.40;;;;;;5022632;28;20422;-58
2024/04/01 10:24:55;;;;;;;0.60;0.60;;;14.20;59.20;;;;;;5017039;28;20479;-58
2024/04/01 10:27:35;;;;;;;0.50;0.40;;;14.50;60.60;;;;;;5022407;28;20493;-57
2024/04/01 10:30:37;;;;;;;0.50;0.40;;;14.50;59.20;;;;;;5010609;28;21035;-59
2024/04/01 10:33:22;;;;;;;0.53;0.50;;;14.30;59.30;;;;;;5003654;28;20446;-57
2024/04/01 10:35:51;;;;;;;0.87;0.50;;;14.20;59.10;;;;;;5019344;28;20412;-58
2024/04/01 10:38:28;;;;;;;0.50;0.50;;;14.30;60.10;;;;;;5024892;28;20558;-56
2024/04/01 10:41:08;;;;;;;0.50;0.50;;;14.40;59.90;;;;;;5018002;28;20435;-58
2024/04/01 10:43:55;;;;;;;0.50;0.40;;;14.50;58.50;;;;;;5022772;28;20447;-58
2024/04/01 10:46:45;;;;;;;0.50;0.50;;;14.50;59.00;;;;;;5025805;28;20455;-58
2024/04/01 10:49:32;;;;;;;0.53;0.47;;;14.20;57.50;;;;;;5025677;28;20420;-55
2024/04/01 10:52:06;;;;;;;0.50;0.50;;;13.90;57.80;;;;;;5025603;28;20421;-59
2024/04/01 10:54:48;;;;;;;0.50;0.50;;;13.80;58.50;;;;;;5026574;28;20416;-60
2024/04/01 10:57:16;;;;;;;0.50;0.50;;;13.80;58.90;;;;;;5020903;28;20944;-60
2024/04/01 11:00:31;;;;;;;0.70;0.60;;;14.00;58.50;;;;;;5026366;28;20470;-58
2024/04/01 11:03:11;;;;;;;0.50;0.50;;;14.20;57.80;;;;;;4993229;28;20470;-56
2024/04/01 11:06:03;;;;;;;0.50;0.40;;;13.90;57.20;;;;;;5022089;28;20475;-60
2024/04/01 11:09:06;;;;;;;0.60;0.43;;;13.70;57.80;;;;;;5020387;28;20452;-60
2024/04/01 11:11:38;;;;;;;0.50;0.50;;;13.80;57.30;;;;;;5020058;28;20511;-59
2024/04/01 11:14:05;;;;;;;0.50;0.40;;;13.80;57.70;;;;;;5024972;28;20424;-53
2024/04/01 11:16:33;;;;;;;0.70;0.70;;;14.00;58.00;;;;;;5026026;28;20465;-58
2024/04/01 11:18:59;;;;;;;1.53;0.50;;;14.20;58.40;;;;;;5022869;28;20467;-57
2024/04/01 11:21:50;;;;;;;0.50;0.50;;;14.20;57.50;;;;;;5023441;28;20425;-56
2024/04/01 11:24:30;;;;;;;0.50;0.50;;;14.40;58.10;;;;;;5024221;28;20763;-60
2024/04/01 11:27:09;;;;;;;0.50;0.40;;;14.30;56.50;;;;;;5024837;28;20434;-60
2024/04/01 11:30:03;;;;;;;0.80;0.70;;;14.40;56.80;;;;;;5024641;28;20409;-60
2024/04/01 11:32:33;;;;;;;0.50;0.50;;;14.30;56.60;;;;;;5021247;28;20506;-58
2024/04/01 11:35:17;;;;;;;0.50;0.50;;;14.10;57.00;;;;;;5025322;28;20511;-59
2024/04/01 11:38:13;;;;;;;0.57;0.50;;;14.00;57.20;;;;;;5025505;28;20452;-57
2024/04/01 11:40:40;;;;;;;0.50;0.50;;;14.20;57.40;;;;;;5021709;28;20421;-57
2024/04/01 11:43:09;;;;;;;0.50;0.40;;;14.20;56.70;;;;;;5026201;28;20428;-61
2024/04/01 11:45:40;;;;;;;0.50;0.40;;;14.20;57.40;;;;;;5019821;28;20413;-57
2024/04/01 11:48:06;;;;;;;0.50;0.40;;;14.30;56.80;;;;;;5025238;28;20455;-56
2024/04/01 11:50:32;;;;;;;0.63;0.50;;;14.00;57.00;;;;;;5025078;28;20452;-57
2024/04/01 11:53:05;;;;;;;0.50;0.50;;;14.10;57.70;;;;;;5023804;28;20877;-56
2024/04/01 11:55:32;;;;;;;2.30;0.60;;;14.30;58.20;;;;;;5023203;28;20700;-56
2024/04/01 11:58:11;;;;;;;0.60;0.60;;;14.70;59.10;;;;;;5022831;28;20467;-58
2024/04/01 12:00:48;;;;;;;0.60;0.60;;;14.50;58.20;;;;;;5021588;28;20420;-61
2024/04/01 12:03:13;;;;;;;1.23;0.60;;;14.50;58.50;;;;;;5028079;28;20411;-60
2024/04/01 12:05:47;;;;;;;1.67;0.60;;;14.70;59.00;;;;;;5021473;28;20440;-59
2024/04/01 12:08:15;;;;;;;0.50;0.50;;;15.00;58.70;;;;;;5026095;28;20216;-61
2024/04/01 12:10:43;;;;;;;0.50;0.50;;;14.90;58.40;;;;;;5019572;28;20601;-60
2024/04/01 12:13:09;;;;;;;0.60;0.60;;;14.80;58.00;;;;;;5023707;28;20420;-59
2024/04/01 12:15:36;;;;;;;0.50;0.50;;;14.90;57.90;;;;;;5026171;28;20420;-59
2024/04/01 12:18:04;;;;;;;0.50;0.50;;;14.50;55.80;;;;;;5022310;28;20248;-55
2024/04/01 12:20:34;;;;;;;0.60;0.50;;;14.40;56.00;;;;;;5023626;28;20432;-59
2024/04/01 12:23:07;;;;;;;0.60;0.57;;;14.50;56.00;;;;;;5024518;28;20478;-59
2024/04/01 12:25:35;;;;;;;0.50;0.50;;;14.70;56.00;;;;;;5025782;28;20507;-61
2024/04/01 12:28:04;;;;;;;0.70;0.57;;;14.90;55.10;;;;;;5023205;28;20814;-62
2024/04/01 12:30:33;;;;;;;0.60;0.50;;;15.00;54.80;;;;;;5023842;28;20543;-61
2024/04/01 12:33:00;;;;;;;0.60;0.60;;;14.90;55.10;;;;;;5020861;28;20434;-61
2024/04/01 12:35:26;;;;;;;0.60;0.50;;;14.90;55.30;;;;;;5021158;28;20486;-61
2024/04/01 12:37:52;;;;;;;0.70;0.40;;;14.90;54.90;;;;;;5025839;28;20506;-60
2024/04/01 12:40:18;;;;;;;0.50;0.50;;;15.10;55.00;;;;;;5022108;28;20420;-59
2024/04/01 12:42:44;;;;;;;0.60;0.60;;;15.10;54.50;;;;;;5023488;28;20493;-58
2024/04/01 12:45:11;;;;;;;1.17;0.60;;;15.30;54.60;;;;;;5021174;28;20197;-59
2024/04/01 12:47:37;;;;;;;0.50;0.50;;;15.30;54.00;;;;;;5021233;28;20460;-59
2024/04/01 12:50:09;;;;;;;0.60;0.50;;;15.40;53.90;;;;;;5027228;28;20431;-58
2024/04/01 12:52:50;;;;;;;0.50;0.50;;;15.20;53.80;;;;;;5019754;28;20436;-57
2024/04/01 12:55:23;;;;;;;0.70;0.60;;;15.30;54.20;;;;;;5022667;28;20432;-56