Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:19;;;;;;;16.17;14.47;;;1.30;99.90;;;;;;6134033;23;20498;-71
2023/01/22 00:03:48;;;;;;;15.03;13.47;;;1.30;99.90;;;;;;6123359;23;20414;-71
2023/01/22 00:06:17;;;;;;;17.70;13.17;;;1.30;99.90;;;;;;6138270;23;20458;-72
2023/01/22 00:08:48;;;;;;;29.73;15.30;;;1.30;99.90;;;;;;6138656;23;20405;-72
2023/01/22 00:11:17;;;;;;;15.53;12.57;;;1.40;99.90;;;;;;6138556;23;20416;-72
2023/01/22 00:13:46;;;;;;;15.73;13.23;;;1.40;99.90;;;;;;6126652;23;20475;-71
2023/01/22 00:16:17;;;;;;;15.13;13.63;;;1.40;99.90;;;;;;6137923;23;20584;-71
2023/01/22 00:18:45;;;;;;;18.37;14.63;;;1.40;99.90;;;;;;6128578;23;20476;-71
2023/01/22 00:21:13;;;;;;;14.93;13.47;;;1.40;99.90;;;;;;6138063;23;20781;-72
2023/01/22 00:23:41;;;;;;;14.63;12.53;;;1.40;99.90;;;;;;6138021;23;20398;-72
2023/01/22 00:26:13;;;;;;;16.50;14.80;;;1.40;99.90;;;;;;6137904;23;20431;-72
2023/01/22 00:28:42;;;;;;;14.63;13.13;;;1.40;99.90;;;;;;6126773;23;20415;-72
2023/01/22 00:31:11;;;;;;;14.53;13.00;;;1.40;99.90;;;;;;6131070;23;20901;-72
2023/01/22 00:33:41;;;;;;;16.00;14.40;;;1.40;99.90;;;;;;6141783;23;20390;-73
2023/01/22 00:36:12;;;;;;;14.03;12.63;;;1.40;99.90;;;;;;6130729;23;20440;-73
2023/01/22 00:38:41;;;;;;;12.90;11.47;;;1.30;99.90;;;;;;6129893;23;20743;-73
2023/01/22 00:41:12;;;;;;;14.93;13.40;;;1.40;99.90;;;;;;6128964;23;20413;-72
2023/01/22 00:43:40;;;;;;;15.80;14.10;;;1.40;99.90;;;;;;6127283;23;20409;-72
2023/01/22 00:46:10;;;;;;;15.60;14.00;;;1.40;99.90;;;;;;6126262;23;20508;-72
2023/01/22 00:48:38;;;;;;;14.27;12.70;;;1.40;99.90;;;;;;6137950;23;20401;-72
2023/01/22 00:51:07;;;;;;;15.90;14.20;;;1.40;99.90;;;;;;6138226;23;20481;-72
2023/01/22 00:53:36;;;;;;;17.30;14.20;;;1.40;99.90;;;;;;6137751;23;20393;-72
2023/01/22 00:56:05;;;;;;;14.87;13.30;;;1.40;99.90;;;;;;6126246;23;20980;-72
2023/01/22 00:58:35;;;;;;;16.87;15.07;;;1.40;99.90;;;;;;6137681;23;20406;-72
2023/01/22 01:01:04;;;;;;;17.57;13.80;;;1.40;99.90;;;;;;6126361;23;20429;-72
2023/01/22 01:03:35;;;;;;;15.60;13.60;;;1.50;99.90;;;;;;6127735;23;20722;-72
2023/01/22 01:06:06;;;;;;;14.60;13.07;;;1.50;99.90;;;;;;6126269;23;20415;-72
2023/01/22 01:08:36;;;;;;;17.03;14.40;;;1.50;99.90;;;;;;6138026;23;20388;-72
2023/01/22 01:11:07;;;;;;;18.30;14.47;;;1.50;99.90;;;;;;6138395;23;20469;-72
2023/01/22 01:13:41;;;;;;;18.30;13.93;;;1.50;99.90;;;;;;6137081;23;20475;-72
2023/01/22 01:16:12;;;;;;;17.40;14.43;;;1.50;99.90;;;;;;6126073;23;20466;-72
2023/01/22 01:18:41;;;;;;;15.67;13.73;;;1.50;99.90;;;;;;6126258;23;20410;-72
2023/01/22 01:21:10;;;;;;;17.77;14.50;;;1.50;99.90;;;;;;6125960;23;20440;-72
2023/01/22 01:23:39;;;;;;;16.33;12.53;;;1.50;99.90;;;;;;6137634;23;20729;-72
2023/01/22 01:26:08;;;;;;;17.97;13.30;;;1.60;99.90;;;;;;6137508;23;20880;-72
2023/01/22 01:28:41;;;;;;;13.60;11.43;;;1.60;99.90;;;;;;6126114;23;20425;-72
2023/01/22 01:31:11;;;;;;;16.30;12.00;;;1.60;99.90;;;;;;6126087;23;20426;-72
2023/01/22 01:33:40;;;;;;;13.93;12.43;;;1.60;99.90;;;;;;6137718;23;20499;-72
2023/01/22 01:36:12;;;;;;;12.63;11.43;;;1.60;99.90;;;;;;6125741;23;20941;-72
2023/01/22 01:38:40;;;;;;;13.03;11.73;;;1.60;99.90;;;;;;6126099;23;20716;-72
2023/01/22 01:41:12;;;;;;;14.43;12.63;;;1.60;99.90;;;;;;6125989;23;20418;-72
2023/01/22 01:43:41;;;;;;;15.13;11.60;;;1.60;99.90;;;;;;6125857;23;20417;-72
2023/01/22 01:46:17;;;;;;;15.70;11.17;;;1.60;99.90;;;;;;6125572;23;20961;-72
2023/01/22 01:48:47;;;;;;;13.97;12.50;;;1.60;99.90;;;;;;6137507;23;20383;-72
2023/01/22 01:51:19;;;;;;;13.07;11.63;;;1.60;99.90;;;;;;6137829;23;20384;-72
2023/01/22 01:53:50;;;;;;;13.83;11.97;;;1.60;99.90;;;;;;6137594;23;20415;-72
2023/01/22 01:56:23;;;;;;;13.03;11.40;;;1.60;99.90;;;;;;6125540;23;20488;-72
2023/01/22 01:58:55;;;;;;;13.00;11.70;;;1.60;99.90;;;;;;6126525;23;20422;-72
2023/01/22 02:01:24;;;;;;;17.47;11.67;;;1.70;99.90;;;;;;6137480;23;20848;-72
2023/01/22 02:03:53;;;;;;;14.47;12.00;;;1.70;99.90;;;;;;6125691;23;20949;-72
2023/01/22 02:06:21;;;;;;;15.43;12.23;;;1.70;99.90;;;;;;6136875;23;20936;-72
2023/01/22 02:08:52;;;;;;;15.30;12.63;;;1.70;99.90;;;;;;6137076;23;20490;-72
2023/01/22 02:11:22;;;;;;;12.83;11.53;;;1.70;99.90;;;;;;6137354;23;20482;-72
2023/01/22 02:13:57;;;;;;;15.03;12.60;;;1.70;99.90;;;;;;6125499;23;20929;-72
2023/01/22 02:16:27;;;;;;;14.77;13.30;;;1.70;99.90;;;;;;6125434;23;20482;-72
2023/01/22 02:18:55;;;;;;;14.13;12.83;;;1.70;99.90;;;;;;6125531;23;20921;-72
2023/01/22 02:21:46;;;;;;;14.43;13.03;;;1.70;99.90;;;;;;6136836;23;20406;-72
2023/01/22 02:24:15;;;;;;;13.20;11.80;;;1.70;99.90;;;;;;6118275;23;20425;-72
2023/01/22 02:26:45;;;;;;;12.40;11.10;;;1.70;99.90;;;;;;6125288;23;20982;-72
2023/01/22 02:29:18;;;;;;;12.10;10.90;;;1.70;99.90;;;;;;6125752;23;20801;-72
2023/01/22 02:31:48;;;;;;;12.90;11.60;;;1.70;99.90;;;;;;6125320;23;20422;-72
2023/01/22 02:34:16;;;;;;;14.73;11.23;;;1.70;99.90;;;;;;6125407;23;20424;-72
2023/01/22 02:36:47;;;;;;;12.63;11.33;;;1.70;99.90;;;;;;6125622;23;20455;-72
2023/01/22 02:39:18;;;;;;;12.70;11.47;;;1.60;99.90;;;;;;6136624;23;20478;-72
2023/01/22 02:41:46;;;;;;;12.30;11.10;;;1.60;99.90;;;;;;6125385;23;20795;-72
2023/01/22 02:44:15;;;;;;;12.77;11.47;;;1.60;99.90;;;;;;6125269;23;20413;-72
2023/01/22 02:46:45;;;;;;;14.53;12.23;;;1.60;99.90;;;;;;6125152;23;20447;-72
2023/01/22 02:49:13;;;;;;;14.00;12.50;;;1.60;99.90;;;;;;6125221;23;20419;-72
2023/01/22 02:51:41;;;;;;;13.10;11.77;;;1.60;99.90;;;;;;6136597;23;20769;-72
2023/01/22 02:54:10;;;;;;;12.60;11.40;;;1.60;99.90;;;;;;6125247;23;20419;-72
2023/01/22 02:56:38;;;;;;;14.30;12.43;;;1.60;99.90;;;;;;6124968;23;20447;-72
2023/01/22 02:59:08;;;;;;;16.23;12.57;;;1.60;99.90;;;;;;6125239;23;20416;-72
2023/01/22 03:01:37;;;;;;;15.80;12.90;;;1.50;99.90;;;;;;6125262;23;20425;-72
2023/01/22 03:04:09;;;;;;;15.67;12.60;;;1.50;99.90;;;;;;6125151;23;20422;-72
2023/01/22 03:06:39;;;;;;;13.20;11.47;;;1.50;99.90;;;;;;6125351;23;20443;-72
2023/01/22 03:09:08;;;;;;;14.23;11.50;;;1.50;99.90;;;;;;6125294;23;20419;-72
2023/01/22 03:11:41;;;;;;;14.50;12.20;;;1.50;99.90;;;;;;6125251;23;20417;-72
2023/01/22 03:22:47;;;;;;;11.67;10.67;;;1.50;99.90;;;;;;6125107;23;20790;-72
2023/01/22 03:25:15;;;;;;;11.40;10.20;;;1.50;99.90;;;;;;6124912;23;20414;-72
2023/01/22 03:30:30;;;;;;;12.50;11.20;;;1.40;99.90;;;;;;6124057;23;20448;-72
2023/01/22 03:32:58;;;;;;;12.03;10.93;;;1.40;99.90;;;;;;6124884;23;21017;-72
2023/01/22 03:35:26;;;;;;;11.93;10.80;;;1.40;99.90;;;;;;6135863;23;20395;-72
2023/01/22 03:38:05;;;;;;;11.80;10.70;;;1.40;99.90;;;;;;6124780;23;20475;-72
2023/01/22 03:40:34;;;;;;;13.10;11.80;;;1.40;99.90;;;;;;6124762;23;20754;-72
2023/01/22 03:43:04;;;;;;;12.60;11.50;;;1.40;99.90;;;;;;6124869;23;20413;-72
2023/01/22 03:45:33;;;;;;;14.07;12.70;;;1.40;99.90;;;;;;6125394;23;20431;-72
2023/01/22 03:48:01;;;;;;;12.67;11.47;;;1.40;99.90;;;;;;6124911;23;20747;-72
2023/01/22 03:50:36;;;;;;;12.73;11.63;;;1.30;99.90;;;;;;6125203;23;20425;-72
2023/01/22 03:53:04;;;;;;;13.33;12.07;;;1.30;99.90;;;;;;6126264;23;20435;-72
2023/01/22 03:55:33;;;;;;;13.07;11.50;;;1.30;99.90;;;;;;6124923;23;20418;-72
2023/01/22 03:58:04;;;;;;;12.43;11.13;;;1.30;99.90;;;;;;6124725;23;20918;-72
2023/01/22 04:00:32;;;;;;;12.17;11.07;;;1.30;99.90;;;;;;6124747;23;20425;-72
2023/01/22 04:03:04;;;;;;;13.43;11.80;;;1.30;99.90;;;;;;6125180;23;20422;-72
2023/01/22 04:05:38;;;;;;;12.80;11.60;;;1.30;99.90;;;;;;6124800;23;20418;-72
2023/01/22 04:08:06;;;;;;;12.60;11.30;;;1.30;99.90;;;;;;6124690;23;20468;-72
2023/01/22 04:10:36;;;;;;;12.40;11.10;;;1.30;99.90;;;;;;6125109;23;20408;-72
2023/01/22 04:13:06;;;;;;;12.67;11.47;;;1.30;99.90;;;;;;6136380;23;20479;-72
2023/01/22 04:15:35;;;;;;;12.33;11.13;;;1.30;99.90;;;;;;6136104;23;20395;-72
2023/01/22 04:18:12;;;;;;;12.23;11.13;;;1.30;99.90;;;;;;6124742;23;20456;-72
2023/01/22 04:20:59;;;;;;;12.30;11.10;;;1.30;99.90;;;;;;6126600;23;20765;-72
2023/01/22 04:23:35;;;;;;;12.87;11.57;;;1.30;99.90;;;;;;6124749;23;20419;-72
2023/01/22 04:26:06;;;;;;;12.50;11.27;;;1.30;99.90;;;;;;6124558;23;20477;-72
2023/01/22 04:28:36;;;;;;;12.93;11.63;;;1.40;99.90;;;;;;6124723;23;20410;-72
2023/01/22 04:31:04;;;;;;;12.17;10.97;;;1.40;99.90;;;;;;6124522;23;20417;-72
2023/01/22 04:34:02;;;;;;;12.83;11.63;;;1.40;99.90;;;;;;6082572;23;20831;-72
2023/01/22 04:36:32;;;;;;;12.50;11.40;;;1.40;99.90;;;;;;6124528;23;20524;-72
2023/01/22 04:39:01;;;;;;;12.77;11.50;;;1.40;99.90;;;;;;6125293;23;20410;-72
2023/01/22 04:41:29;;;;;;;12.00;10.90;;;1.40;99.90;;;;;;6125116;23;20432;-72
2023/01/22 04:43:58;;;;;;;13.47;11.37;;;1.40;99.90;;;;;;6124763;23;20410;-72
2023/01/22 04:46:28;;;;;;;12.27;11.17;;;1.30;99.90;;;;;;6124825;23;20773;-72
2023/01/22 04:48:57;;;;;;;12.30;11.20;;;1.40;99.90;;;;;;6126083;23;20413;-72
2023/01/22 04:51:26;;;;;;;12.10;10.60;;;1.40;99.90;;;;;;6126317;23;20449;-72
2023/01/22 04:53:54;;;;;;;13.03;11.83;;;1.40;99.90;;;;;;6127400;23;20733;-72
2023/01/22 04:56:23;;;;;;;13.37;12.07;;;1.40;99.90;;;;;;6126157;23;20445;-72
2023/01/22 04:58:51;;;;;;;12.27;11.07;;;1.40;99.90;;;;;;6126210;23;20414;-72
2023/01/22 05:01:22;;;;;;;12.80;11.60;;;1.30;99.90;;;;;;6126324;23;20454;-72
2023/01/22 05:03:50;;;;;;;12.90;11.47;;;1.40;99.90;;;;;;6126376;23;20411;-72
2023/01/22 05:06:18;;;;;;;12.57;11.30;;;1.40;99.90;;;;;;6126177;23;20434;-72
2023/01/22 05:08:46;;;;;;;12.37;11.17;;;1.40;99.90;;;;;;6126170;23;20470;-72
2023/01/22 05:11:14;;;;;;;12.23;11.10;;;1.30;99.90;;;;;;6126344;23;20423;-72
2023/01/22 05:13:49;;;;;;;13.60;10.80;;;1.30;99.90;;;;;;6126263;23;20467;-72
2023/01/22 05:16:19;;;;;;;12.47;11.00;;;1.40;99.90;;;;;;6125947;23;21012;-72
2023/01/22 05:18:48;;;;;;;11.33;10.23;;;1.40;99.90;;;;;;6126021;23;20418;-72
2023/01/22 05:21:17;;;;;;;12.30;11.10;;;1.40;99.90;;;;;;6126058;23;20490;-72
2023/01/22 05:23:46;;;;;;;12.10;10.93;;;1.30;99.90;;;;;;6126084;23;20446;-72
2023/01/22 05:26:14;;;;;;;11.20;10.20;;;1.40;99.90;;;;;;6125891;23;20906;-72
2023/01/22 05:28:55;;;;;;;12.20;10.93;;;1.40;99.90;;;;;;6126096;23;20449;-72
2023/01/22 05:31:41;;;;;;;11.60;10.50;;;1.40;99.90;;;;;;6137387;23;20446;-72
2023/01/22 05:34:25;;;;;;;11.90;10.90;;;1.40;99.90;;;;;;6125973;23;20979;-72
2023/01/22 05:36:53;;;;;;;11.50;10.40;;;1.40;99.90;;;;;;6125701;23;20446;-72
2023/01/22 05:39:24;;;;;;;12.47;9.97;;;1.40;99.90;;;;;;6126148;23;20415;-72
2023/01/22 05:41:54;;;;;;;11.83;10.73;;;1.40;99.90;;;;;;6125987;23;20488;-72
2023/01/22 05:44:25;;;;;;;12.57;11.30;;;1.40;99.90;;;;;;6126081;23;20418;-72
2023/01/22 05:46:54;;;;;;;11.03;10.03;;;1.40;99.90;;;;;;6125955;23;20946;-72
2023/01/22 05:49:26;;;;;;;12.23;11.10;;;1.40;99.90;;;;;;6137909;23;20388;-72
2023/01/22 05:51:56;;;;;;;11.70;10.40;;;1.40;99.90;;;;;;6137565;23;20863;-72
2023/01/22 05:54:25;;;;;;;12.60;11.40;;;1.30;99.90;;;;;;6125801;23;20802;-72
2023/01/22 05:56:55;;;;;;;11.67;10.57;;;1.40;99.90;;;;;;6125667;23;21065;-72
2023/01/22 05:59:25;;;;;;;11.30;10.30;;;1.40;99.90;;;;;;6125620;23;20457;-72
2023/01/22 06:02:00;;;;;;;10.80;9.80;;;1.40;99.90;;;;;;6126502;23;20424;-72
2023/01/22 06:04:30;;;;;;;13.37;12.17;;;1.40;99.90;;;;;;6125739;23;20414;-72
2023/01/22 06:07:00;;;;;;;12.77;11.53;;;1.40;99.90;;;;;;6125643;23;20434;-72
2023/01/22 06:09:29;;;;;;;11.33;10.27;;;1.30;99.90;;;;;;6125733;23;20425;-72
2023/01/22 06:11:57;;;;;;;11.30;10.20;;;1.40;99.90;;;;;;6125645;23;20423;-72
2023/01/22 06:14:25;;;;;;;12.97;11.67;;;1.40;99.90;;;;;;6125543;23;20422;-72
2023/01/22 06:16:57;;;;;;;12.10;11.00;;;1.40;99.90;;;;;;6125447;23;20438;-72
2023/01/22 06:19:45;;;;;;;13.80;11.47;;;1.40;99.90;;;;;;6127223;23;20441;-72
2023/01/22 06:22:18;;;;;;;12.30;11.10;;;1.40;99.90;;;;;;6126227;23;20433;-72
2023/01/22 06:24:51;;;;;;;12.53;11.23;;;1.40;99.90;;;;;;6125867;23;20422;-72
2023/01/22 06:27:22;;;;;;;12.27;10.97;;;1.40;99.90;;;;;;6125961;23;20427;-72
2023/01/22 06:29:58;;;;;;;11.57;10.37;;;1.40;99.90;;;;;;6125838;23;20418;-72
2023/01/22 06:32:26;;;;;;;11.57;10.37;;;1.40;99.90;;;;;;6125656;23;20446;-72
2023/01/22 06:34:55;;;;;;;11.53;10.33;;;1.40;99.90;;;;;;6137174;23;20450;-72
2023/01/22 06:37:24;;;;;;;11.90;10.80;;;1.40;99.90;;;;;;6136532;23;20431;-72
2023/01/22 06:39:53;;;;;;;11.70;10.60;;;1.40;99.90;;;;;;6125773;23;20423;-72
2023/01/22 06:42:25;;;;;;;11.70;10.47;;;1.40;99.90;;;;;;6126690;23;20410;-72
2023/01/22 06:44:53;;;;;;;12.27;11.20;;;1.40;99.90;;;;;;6126226;23;20419;-73
2023/01/22 06:47:25;;;;;;;11.57;10.47;;;1.30;99.90;;;;;;6125731;23;20444;-72
2023/01/22 06:49:54;;;;;;;11.30;10.20;;;1.40;99.90;;;;;;6126080;23;20416;-72
2023/01/22 06:52:23;;;;;;;11.37;10.27;;;1.40;99.90;;;;;;6125706;23;20453;-72
2023/01/22 06:54:51;;;;;;;11.33;10.23;;;1.40;99.90;;;;;;6125545;23;20414;-72
2023/01/22 06:57:20;;;;;;;11.10;10.10;;;1.40;99.90;;;;;;6125118;23;20443;-72
2023/01/22 06:59:48;;;;;;;11.70;10.60;;;1.40;99.90;;;;;;6125093;23;20443;-72
2023/01/22 07:02:17;;;;;;;11.73;10.57;;;1.40;99.90;;;;;;6125192;23;20496;-72
2023/01/22 07:04:45;;;;;;;11.40;10.23;;;1.40;99.90;;;;;;6136821;23;20400;-72
2023/01/22 07:07:15;;;;;;;10.40;9.40;;;1.40;99.90;;;;;;6125100;23;20433;-72
2023/01/22 07:09:43;;;;;;;13.80;11.10;;;1.40;99.90;;;;;;6136490;23;20457;-72
2023/01/22 07:12:11;;;;;;;12.30;11.10;;;1.40;99.90;;;;;;6136390;23;20408;-72
2023/01/22 07:14:39;;;;;;;11.47;10.37;;;1.30;99.90;;;;;;6136798;23;20452;-72
2023/01/22 07:17:07;;;;;;;10.60;9.60;;;1.40;99.90;;;;;;6137111;23;20478;-72
2023/01/22 07:19:35;;;;;;;10.93;9.93;;;1.30;99.90;;;;;;6124795;23;20941;-72
2023/01/22 07:22:03;;;;;;;11.53;10.20;;;1.40;99.90;;;;;;6125093;23;20427;-72
2023/01/22 07:24:33;;;;;;;12.50;11.30;;;1.40;99.90;;;;;;6136343;23;20410;-72
2023/01/22 07:27:01;;;;;;;11.80;10.60;;;1.40;99.90;;;;;;6136171;23;20430;-72
2023/01/22 07:29:29;;;;;;;12.13;10.83;;;1.40;99.90;;;;;;6136193;23;20738;-72
2023/01/22 07:31:58;;;;;;;12.10;10.80;;;1.40;99.90;;;;;;6136575;23;20406;-72
2023/01/22 07:34:26;;;;;;;11.90;10.73;;;1.40;99.90;;;;;;6125002;23;20469;-72
2023/01/22 07:36:54;;;;;;;12.30;11.20;;;1.40;99.90;;;;;;6124786;23;20466;-73
2023/01/22 07:39:22;;;;;;;13.60;12.20;;;1.40;99.90;;;;;;6136042;23;20442;-73
2023/01/22 07:41:51;;;;;;;11.70;10.60;;;1.40;99.90;;;;;;6136398;23;20400;-73
2023/01/22 07:44:19;;;;;;;11.83;10.77;;;1.40;99.90;;;;;;6136217;23;20734;-73
2023/01/22 07:46:47;;;;;;;11.67;10.57;;;1.40;99.90;;;;;;6124821;23;20493;-73
2023/01/22 07:49:16;;;;;;;11.73;10.40;;;1.40;99.90;;;;;;6124811;23;20915;-73
2023/01/22 07:51:45;;;;;;;13.10;11.80;;;1.40;99.90;;;;;;6125825;23;20854;-73
2023/01/22 07:54:15;;;;;;;12.47;11.30;;;1.40;99.90;;;;;;6124969;23;20415;-73
2023/01/22 07:56:49;;;;;;;12.00;10.70;;;1.40;99.90;;;;;;6124861;23;20522;-73
2023/01/22 07:59:20;;;;;;;12.10;10.90;;;1.40;99.90;;;;;;6136209;23;20953;-74
2023/01/22 08:01:49;;;;;;;12.17;10.97;;;1.40;99.90;;;;;;6124856;23;20406;-73
2023/01/22 08:04:17;;;;;;;11.70;10.53;;;1.40;99.90;;;;;;6124844;23;20420;-73
2023/01/22 08:06:46;;;;;;;11.97;10.87;;;1.40;99.90;;;;;;6124736;23;20433;-73
2023/01/22 08:09:23;;;;;;;11.30;10.20;;;1.40;99.90;;;;;;6124687;23;20478;-73
2023/01/22 08:11:52;;;;;;;11.03;9.93;;;1.50;99.90;;;;;;6126330;23;20408;-73
2023/01/22 08:14:22;;;;;;;12.40;11.20;;;1.50;99.90;;;;;;6136273;23;20472;-73
2023/01/22 08:16:50;;;;;;;10.93;9.83;;;1.50;99.90;;;;;;6135849;23;20424;-73
2023/01/22 08:19:18;;;;;;;11.27;10.17;;;1.50;99.90;;;;;;6136285;23;20428;-73
2023/01/22 08:21:49;;;;;;;11.30;10.17;;;1.50;99.90;;;;;;6136665;23;20431;-73
2023/01/22 08:24:18;;;;;;;11.20;10.10;;;1.40;99.90;;;;;;6126635;23;20790;-73
2023/01/22 08:26:46;;;;;;;11.50;10.40;;;1.50;99.90;;;;;;6126651;23;20441;-73
2023/01/22 08:29:16;;;;;;;11.47;10.27;;;1.50;99.90;;;;;;6126607;23;20437;-73
2023/01/22 08:31:46;;;;;;;12.30;10.40;;;1.50;99.90;;;;;;6139357;23;20416;-73
2023/01/22 08:34:15;;;;;;;11.93;10.63;;;1.50;99.90;;;;;;6127357;23;20893;-73
2023/01/22 08:36:43;;;;;;;12.03;10.93;;;1.50;99.90;;;;;;6126570;23;20765;-73
2023/01/22 08:39:14;;;;;;;11.87;10.67;;;1.50;99.90;;;;;;6126448;23;20433;-73
2023/01/22 08:41:43;;;;;;;11.93;10.73;;;1.50;99.90;;;;;;6138524;23;20700;-73
2023/01/22 08:44:16;;;;;;;10.77;9.77;;;1.50;99.90;;;;;;6126574;23;20426;-73
2023/01/22 08:46:46;;;;;;;10.50;9.40;;;1.50;99.90;;;;;;6138084;23;20429;-73
2023/01/22 08:49:16;;;;;;;11.27;10.17;;;1.50;99.90;;;;;;6137857;23;20401;-74
2023/01/22 08:51:45;;;;;;;11.20;10.17;;;1.50;99.90;;;;;;6128347;23;20792;-74
2023/01/22 08:54:13;;;;;;;11.20;10.10;;;1.50;99.90;;;;;;6128240;23;20411;-73
2023/01/22 08:56:41;;;;;;;13.03;10.73;;;1.50;99.90;;;;;;6126314;23;20434;-74
2023/01/22 08:59:09;;;;;;;11.70;10.50;;;1.60;99.90;;;;;;6128145;23;20458;-73
2023/01/22 09:01:38;;;;;;;12.60;11.03;;;1.50;99.90;;;;;;6137699;23;20483;-73
2023/01/22 09:04:08;;;;;;;12.50;11.30;;;1.60;99.90;;;;;;6126207;23;20431;-74
2023/01/22 09:06:37;;;;;;;11.67;10.57;;;1.60;99.90;;;;;;6137758;23;20424;-73
2023/01/22 09:09:06;;;;;;;11.80;10.53;;;1.60;99.90;;;;;;6138266;23;20394;-73
2023/01/22 09:11:34;;;;;;;12.53;11.00;;;1.60;99.90;;;;;;6137536;23;20732;-73
2023/01/22 09:14:02;;;;;;;12.90;9.93;;;1.60;99.90;;;;;;6137604;23;20505;-73
2023/01/22 09:16:32;;;;;;;13.43;11.93;;;1.60;99.90;;;;;;6126276;23;20442;-73
2023/01/22 09:19:01;;;;;;;10.93;9.80;;;1.60;99.90;;;;;;6127976;23;20427;-73
2023/01/22 09:21:32;;;;;;;12.17;10.70;;;1.70;99.90;;;;;;6137421;23;20405;-73
2023/01/22 09:24:00;;;;;;;15.80;12.17;;;1.70;99.90;;;;;;6137810;23;20398;-73
2023/01/22 09:26:31;;;;;;;12.80;11.50;;;1.70;99.90;;;;;;6137398;23;20414;-73
2023/01/22 09:29:02;;;;;;;13.97;12.47;;;1.70;99.90;;;;;;6126132;23;20417;-73
2023/01/22 09:31:31;;;;;;;13.57;11.57;;;1.70;99.90;;;;;;6126117;23;20886;-73
2023/01/22 09:33:59;;;;;;;13.90;11.90;;;1.80;99.90;;;;;;6125831;23;20517;-73
2023/01/22 09:36:27;;;;;;;17.27;14.00;;;1.80;99.90;;;;;;6126090;23;20442;-73
2023/01/22 09:38:57;;;;;;;15.03;11.87;;;1.80;99.90;;;;;;6137523;23;20431;-73
2023/01/22 09:41:28;;;;;;;12.27;10.67;;;1.80;99.90;;;;;;6125944;23;20891;-73
2023/01/22 09:44:00;;;;;;;13.90;12.50;;;1.90;99.90;;;;;;6137676;23;20391;-73
2023/01/22 09:46:32;;;;;;;14.10;12.37;;;1.90;99.90;;;;;;6125666;23;20941;-73
2023/01/22 09:49:07;;;;;;;18.30;12.07;;;1.90;99.90;;;;;;6137262;23;20388;-73
2023/01/22 09:51:35;;;;;;;14.30;12.70;;;1.90;99.90;;;;;;6125948;23;20407;-73
2023/01/22 09:54:07;;;;;;;13.90;11.60;;;2.00;99.90;;;;;;6137200;23;20401;-73
2023/01/22 09:56:40;;;;;;;13.30;11.47;;;2.00;99.90;;;;;;6137300;23;20931;-73
2023/01/22 09:59:15;;;;;;;16.00;12.30;;;2.00;99.90;;;;;;6137092;23;20419;-73
2023/01/22 10:01:48;;;;;;;12.70;10.90;;;2.10;99.90;;;;;;6125857;23;20413;-72
2023/01/22 10:04:33;;;;;;;12.23;10.70;;;2.10;99.90;;;;;;6137459;23;20388;-72
2023/01/22 10:07:03;;;;;;;13.10;11.07;;;2.10;99.90;;;;;;6128331;23;20738;-72
2023/01/22 10:09:33;;;;;;;14.30;11.20;;;2.20;99.90;;;;;;6137285;23;20380;-73
2023/01/22 10:12:11;;;;;;;13.30;11.20;;;2.20;99.90;;;;;;6137888;23;20402;-72
2023/01/22 10:14:41;;;;;;;14.70;11.63;;;2.20;99.90;;;;;;6125849;23;20420;-72
2023/01/22 10:17:19;;;;;;;14.80;10.93;;;2.30;99.90;;;;;;6125630;23;20430;-72
2023/01/22 10:19:50;;;;;;;20.10;12.07;;;2.30;99.90;;;;;;6137242;23;20876;-72
2023/01/22 10:22:22;;;;;;;17.50;13.73;;;2.30;99.90;;;;;;6125578;23;20413;-72
2023/01/22 10:24:52;;;;;;;14.93;12.97;;;2.30;99.90;;;;;;6137622;23;20761;-72
2023/01/22 10:27:23;;;;;;;13.53;11.30;;;2.40;99.90;;;;;;6125550;23;20450;-73
2023/01/22 10:30:01;;;;;;;14.80;11.07;;;2.40;99.90;;;;;;6125655;23;20499;-72
2023/01/22 10:32:31;;;;;;;15.90;12.43;;;2.50;99.90;;;;;;6137324;23;20398;-72
2023/01/22 10:35:01;;;;;;;14.47;11.40;;;2.50;99.90;;;;;;6125904;23;20549;-72
2023/01/22 10:37:29;;;;;;;13.67;11.30;;;2.50;99.90;;;;;;6137410;23;20449;-71
2023/01/22 10:40:00;;;;;;;12.90;10.30;;;2.50;99.90;;;;;;6136708;23;20434;-72
2023/01/22 10:42:29;;;;;;;14.77;10.67;;;2.60;99.90;;;;;;6137449;23;20782;-72
2023/01/22 10:45:08;;;;;;;13.23;11.83;;;2.60;99.90;;;;;;6125330;23;20420;-72
2023/01/22 10:47:37;;;;;;;13.30;11.37;;;2.60;99.90;;;;;;6127111;23;20446;-72
2023/01/22 10:50:10;;;;;;;16.70;11.97;;;2.60;99.90;;;;;;6137033;23;20452;-72
2023/01/22 10:52:43;;;;;;;15.83;13.40;;;2.70;99.90;;;;;;6137011;23;20414;-72
2023/01/22 10:55:23;;;;;;;17.83;13.10;;;2.70;99.90;;;;;;6137046;23;20736;-72
2023/01/22 10:57:56;;;;;;;16.93;13.70;;;2.70;99.90;;;;;;6125259;23;20435;-73
2023/01/22 11:00:31;;;;;;;19.27;14.37;;;2.70;99.90;;;;;;6136539;23;20417;-73
2023/01/22 11:03:22;;;;;;;14.73;13.23;;;2.80;99.90;;;;;;6137455;23;20380;-73
2023/01/22 11:05:54;;;;;;;14.73;11.43;;;2.80;99.90;;;;;;6125153;23;20409;-72
2023/01/22 11:08:29;;;;;;;15.13;11.80;;;2.90;99.90;;;;;;6137186;23;20386;-72
2023/01/22 11:11:03;;;;;;;19.53;11.57;;;2.90;99.90;;;;;;6136599;23;20376;-73
2023/01/22 11:13:42;;;;;;;15.53;10.27;;;2.90;99.90;;;;;;6127084;23;20405;-73
2023/01/22 11:16:16;;;;;;;14.33;11.33;;;3.00;99.90;;;;;;6125117;23;20424;-72
2023/01/22 11:18:49;;;;;;;16.53;9.37;;;3.00;99.90;;;;;;6136714;23;20706;-73
2023/01/22 11:21:20;;;;;;;13.90;10.30;;;3.00;99.90;;;;;;6136731;23;20421;-73
2023/01/22 11:23:55;;;;;;;12.50;10.17;;;3.00;99.90;;;;;;6136305;23;20877;-73
2023/01/22 11:26:38;;;;;;;14.53;9.40;;;3.10;99.90;;;;;;6124959;23;20939;-75
2023/01/22 11:29:20;;;;;;;10.70;8.57;;;3.10;99.90;;;;;;6137090;23;20385;-75
2023/01/22 11:32:07;;;;;;;13.17;8.53;;;3.10;99.90;;;;;;6125027;23;20748;-75
2023/01/22 11:34:57;;;;;;;12.50;9.83;;;3.20;99.90;;;;;;6125060;23;20450;-74
2023/01/22 11:37:44;;;;;;;10.50;8.60;;;3.20;99.90;;;;;;6136213;23;20413;-75
2023/01/22 11:40:22;;;;;;;14.10;9.93;;;3.20;99.90;;;;;;6124920;23;20829;-75
2023/01/22 11:43:09;;;;;;;14.73;10.70;;;3.20;99.90;;;;;;6126855;23;20844;-75
2023/01/22 11:45:53;;;;;;;10.43;9.27;;;3.20;99.90;;;;;;6124976;23;20474;-76
2023/01/22 11:48:41;;;;;;;15.23;9.00;;;3.20;99.90;;;;;;6136159;23;20722;-76
2023/01/22 11:51:19;;;;;;;13.67;9.87;;;3.30;99.90;;;;;;6125294;23;20932;-76
2023/01/22 11:53:59;;;;;;;10.80;8.63;;;3.30;99.90;;;;;;6136389;23;20385;-76
2023/01/22 11:56:40;;;;;;;12.10;8.77;;;3.30;99.90;;;;;;6125917;23;20944;-76
2023/01/22 11:59:19;;;;;;;9.43;8.10;;;3.30;99.90;;;;;;6129655;23;20397;-76
2023/01/22 12:02:04;;;;;;;12.53;8.13;;;3.30;99.90;;;;;;6128315;23;20509;-75
2023/01/22 12:04:57;;;;;;;12.00;8.37;;;3.30;99.90;;;;;;6128411;23;20401;-75
2023/01/22 12:07:53;;;;;;;11.60;8.30;;;3.40;99.90;;;;;;6139676;23;20910;-75
2023/01/22 12:10:38;;;;;;;12.87;8.47;;;3.40;99.90;;;;;;6130216;23;20390;-75
2023/01/22 12:13:16;;;;;;;15.47;9.63;;;3.40;99.90;;;;;;6140648;23;20381;-75
2023/01/22 12:15:54;;;;;;;10.80;9.13;;;3.40;99.90;;;;;;6139776;23;20381;-75
2023/01/22 12:19:14;;;;;;;11.70;9.07;;;3.40;99.90;;;;;;6130273;23;20720;-75
2023/01/22 12:21:55;;;;;;;15.50;10.13;;;3.40;99.90;;;;;;6140040;23;20899;-75
2023/01/22 12:24:29;;;;;;;11.50;9.10;;;3.40;99.90;;;;;;6139449;23;20388;-75
2023/01/22 12:27:01;;;;;;;14.53;10.80;;;3.40;99.90;;;;;;6139349;23;20425;-75
2023/01/22 12:29:34;;;;;;;16.70;10.80;;;3.40;99.90;;;;;;6129937;23;20484;-75
2023/01/22 12:32:09;;;;;;;12.73;10.00;;;3.40;99.90;;;;;;6129868;23;20420;-75
2023/01/22 12:34:46;;;;;;;21.10;11.87;;;3.40;99.90;;;;;;6128000;23;20458;-74
2023/01/22 12:37:17;;;;;;;14.97;11.67;;;3.50;99.90;;;;;;6127920;23;20855;-74
2023/01/22 12:39:56;;;;;;;13.77;10.57;;;3.50;99.90;;;;;;6127882;23;20408;-74
2023/01/22 12:42:31;;;;;;;15.30;9.60;;;3.50;99.90;;;;;;6139571;23;20791;-74
2023/01/22 12:45:07;;;;;;;15.87;10.50;;;3.50;99.90;;;;;;6127742;23;20786;-73
2023/01/22 12:47:48;;;;;;;11.73;8.50;;;3.50;99.90;;;;;;6139152;23;20416;-75
2023/01/22 12:50:18;;;;;;;12.67;9.60;;;3.60;99.90;;;;;;6139253;23;20383;-74
2023/01/22 12:52:57;;;;;;;13.50;10.53;;;3.60;99.90;;;;;;6139312;23;20412;-74
2023/01/22 12:55:31;;;;;;;12.40;10.00;;;3.60;99.90;;;;;;6127894;23;21003;-75
2023/01/22 12:57:59;;;;;;;11.30;8.40;;;3.60;99.90;;;;;;6139448;23;20436;-73
2023/01/22 13:00:34;;;;;;;12.00;8.97;;;3.60;99.90;;;;;;6127930;23;20440;-73
2023/01/22 13:03:20;;;;;;;12.20;8.43;;;3.60;99.90;;;;;;6127872;23;20420;-75
2023/01/22 13:05:59;;;;;;;9.30;8.00;;;3.60;99.90;;;;;;6127644;23;20424;-75
2023/01/22 13:08:40;;;;;;;10.90;8.97;;;3.60;99.90;;;;;;6137610;23;20401;-75
2023/01/22 13:11:11;;;;;;;13.63;9.03;;;3.60;99.90;;;;;;6137857;23;20841;-74
2023/01/22 13:13:44;;;;;;;10.93;9.03;;;3.60;99.90;;;;;;6137808;23;20393;-74