Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:58;;;;;;;9.80;4.38;;;;;;;20.87;100.00;101491.31;6230318;28;20053;-78
2023/07/10 00:04:59;;;;;;;10.75;4.43;;;;;;;20.87;100.00;101488.63;6223028;28;20053;-78
2023/07/10 00:08:00;;;;;;;6.90;4.35;;;;;;;20.88;100.00;101495.66;6223846;28;20053;-78
2023/07/10 00:11:02;;;;;;;7.18;4.43;;;;;;;20.92;100.00;101491.75;6230359;28;20049;-78
2023/07/10 00:14:06;;;;;;;5.22;3.28;;;;;;;20.85;100.00;101487.91;6209373;28;20362;-78
2023/07/10 00:17:10;;;;;;;10.90;4.97;;;;;;;20.77;100.00;101484.06;6230117;28;20363;-78
2023/07/10 00:20:14;;;;;;;7.32;3.42;;;;;;;20.79;100.00;101481.25;6230318;28;20057;-78
2023/07/10 00:23:17;;;;;;;10.48;5.10;;;;;;;20.81;100.00;101476.66;6229954;28;20053;-78
2023/07/10 00:26:22;;;;;;;5.40;3.72;;;;;;;20.83;100.00;101482.69;6230168;28;20058;-78
2023/07/10 00:29:26;;;;;;;7.30;4.18;;;;;;;20.71;100.00;101475.72;6229826;28;20050;-78
2023/07/10 00:32:29;;;;;;;6.43;3.80;;;;;;;20.61;100.00;101483.66;6229767;28;20049;-78
2023/07/10 00:35:30;;;;;;;8.43;4.40;;;;;;;20.59;100.00;101498.13;6216779;28;20047;-78
2023/07/10 00:38:33;;;;;;;7.45;4.10;;;;;;;20.57;100.00;101511.59;6227343;28;20046;-78
2023/07/10 00:41:37;;;;;;;8.13;4.15;;;;;;;20.56;100.00;101525.09;6229614;28;20177;-78
2023/07/10 00:44:43;;;;;;;6.32;4.00;;;;;;;20.58;100.00;101529.34;6229610;28;20050;-78
2023/07/10 00:47:57;;;;;;;7.07;3.75;;;;;;;20.57;100.00;101521.44;6228508;28;20050;-78
2023/07/10 00:51:03;;;;;;;4.72;3.88;;;;;;;20.55;100.00;101502.88;6229707;28;20046;-78
2023/07/10 00:54:05;;;;;;;7.00;4.25;;;;;;;20.47;100.00;101476.81;6229266;28;20050;-79
2023/07/10 00:57:14;;;;;;;8.35;4.45;;;;;;;20.46;100.00;101493.78;6229174;28;20050;-78
2023/07/10 01:00:17;;;;;;;6.65;4.10;;;;;;;20.52;100.00;101511.13;6229305;28;20050;-79
2023/07/10 01:03:20;;;;;;;7.13;4.35;;;;;;;20.55;100.00;101524.25;6229057;28;20057;-78
2023/07/10 01:06:26;;;;;;;6.93;3.90;;;;;;;20.64;100.00;101512.78;6229065;28;20343;-78
2023/07/10 01:09:28;;;;;;;9.35;5.22;;;;;;;20.71;100.00;101526.47;6228973;28;20065;-78
2023/07/10 01:12:31;;;;;;;11.85;4.28;;;;;;;20.64;100.00;101517.28;6228834;28;20058;-78
2023/07/10 01:15:32;;;;;;;9.43;4.13;;;;;;;20.63;100.00;101494.25;6228775;28;20042;-78
2023/07/10 01:18:37;;;;;;;8.40;4.85;;;;;;;20.70;100.00;101512.28;6229003;28;20050;-78
2023/07/10 01:21:40;;;;;;;5.60;3.92;;;;;;;20.65;100.00;101505.63;6228668;28;20050;-79
2023/07/10 01:24:42;;;;;;;10.80;4.95;;;;;;;20.70;100.00;101525.63;6228988;28;20056;-78
2023/07/10 01:27:43;;;;;;;6.60;4.72;;;;;;;20.76;100.00;101545.66;6228589;28;20426;-78
2023/07/10 01:30:46;;;;;;;8.95;5.10;;;;;;;20.75;100.00;101542.13;6228729;28;20057;-78
2023/07/10 01:33:51;;;;;;;6.13;4.32;;;;;;;20.72;100.00;101545.06;6228434;28;20052;-79
2023/07/10 01:36:55;;;;;;;8.23;4.80;;;;;;;20.67;100.00;101549.09;6228586;28;20053;-78
2023/07/10 01:39:57;;;;;;;8.25;4.72;;;;;;;20.67;100.00;101554.44;6228484;28;20049;-78
2023/07/10 01:42:59;;;;;;;6.25;4.43;;;;;;;20.61;100.00;101547.75;6228359;28;20057;-78
2023/07/10 01:46:01;;;;;;;9.00;5.53;;;;;;;20.64;100.00;101542.19;6228354;28;20434;-78
2023/07/10 01:49:02;;;;;;;7.05;4.90;;;;;;;20.67;100.00;101530.41;6228010;28;20049;-78
2023/07/10 01:52:08;;;;;;;9.85;4.43;;;;;;;20.57;100.00;101516.09;6212606;28;20427;-78
2023/07/10 01:55:12;;;;;;;12.77;5.53;;;;;;;20.60;100.00;101526.53;6219895;28;20057;-78
2023/07/10 01:58:14;;;;;;;8.73;5.82;;;;;;;20.52;100.00;101528.00;6214323;28;20057;-79
2023/07/10 02:01:15;;;;;;;9.75;5.97;;;;;;;20.54;100.00;101514.53;6219509;28;20346;-78
2023/07/10 02:04:17;;;;;;;9.80;6.03;;;;;;;20.43;100.00;101509.19;6220068;28;20049;-78
2023/07/10 02:07:19;;;;;;;8.55;4.90;;;;;;;20.43;100.00;101504.69;6218558;28;20053;-78
2023/07/10 02:10:21;;;;;;;9.05;4.70;;;;;;;20.46;100.00;101508.97;6216430;28;20053;-78
2023/07/10 02:13:22;;;;;;;9.50;5.18;;;;;;;20.40;100.00;101510.31;6207591;28;20050;-78
2023/07/10 02:16:24;;;;;;;11.77;5.05;;;;;;;20.43;100.00;101510.03;6213795;28;20049;-78
2023/07/10 02:19:25;;;;;;;9.15;4.95;;;;;;;20.40;100.00;101518.31;6222680;28;20050;-78
2023/07/10 02:22:28;;;;;;;7.13;4.38;;;;;;;20.40;100.00;101523.66;6219061;28;20058;-78
2023/07/10 02:25:29;;;;;;;11.63;4.70;;;;;;;20.34;100.00;101529.50;6182046;28;20181;-79
2023/07/10 02:28:31;;;;;;;7.78;4.93;;;;;;;20.41;100.00;101521.84;6202819;28;20058;-79
2023/07/10 02:31:32;;;;;;;8.75;4.72;;;;;;;20.44;100.00;101522.44;6201336;28;20046;-79
2023/07/10 02:34:34;;;;;;;8.10;3.80;;;;;;;20.44;100.00;101521.59;6202239;28;20053;-78
2023/07/10 02:37:36;;;;;;;7.13;4.10;;;;;;;20.36;100.00;101510.69;6202285;28;20065;-78
2023/07/10 02:40:38;;;;;;;9.75;5.28;;;;;;;20.39;100.00;101519.28;6204544;28;20050;-78
2023/07/10 02:43:39;;;;;;;11.63;4.78;;;;;;;20.40;100.00;101521.00;6200266;28;20362;-78
2023/07/10 02:46:40;;;;;;;6.35;4.13;;;;;;;20.41;100.00;101513.84;6217091;28;20049;-78
2023/07/10 02:49:42;;;;;;;6.28;3.97;;;;;;;20.40;100.00;101504.13;6180998;28;20050;-78
2023/07/10 02:52:44;;;;;;;10.93;5.35;;;;;;;20.30;100.00;101505.84;6200846;28;20057;-78
2023/07/10 02:55:46;;;;;;;12.90;4.75;;;;;;;20.35;100.00;101506.31;6203118;28;20419;-79
2023/07/10 02:58:50;;;;;;;8.50;4.05;;;;;;;20.28;100.00;101500.66;6203054;28;20054;-79
2023/07/10 03:01:51;;;;;;;9.65;4.80;;;;;;;20.27;100.00;101502.47;6195109;28;20049;-79
2023/07/10 03:04:52;;;;;;;6.95;4.15;;;;;;;20.35;100.00;101500.97;6202141;28;20049;-78
2023/07/10 03:07:55;;;;;;;10.32;5.20;;;;;;;20.37;100.00;101491.88;6193834;28;20050;-78
2023/07/10 03:11:01;;;;;;;8.55;4.82;;;;;;;20.31;100.00;101497.72;6201136;28;20406;-79
2023/07/10 03:14:03;;;;;;;8.20;4.38;;;;;;;20.31;100.00;101494.22;6201045;28;20057;-79
2023/07/10 03:17:04;;;;;;;10.25;4.80;;;;;;;20.26;100.00;101497.25;6197757;28;20053;-78
2023/07/10 03:20:07;;;;;;;8.60;4.95;;;;;;;20.23;100.00;101494.84;6177467;28;20125;-79
2023/07/10 03:23:09;;;;;;;9.55;5.28;;;;;;;20.15;100.00;101497.28;6179756;28;20351;-78
2023/07/10 03:26:11;;;;;;;12.43;4.60;;;;;;;20.16;100.00;101506.97;6201693;28;20393;-79
2023/07/10 03:29:13;;;;;;;17.35;6.57;;;;;;;20.16;100.00;101502.47;6170995;28;20050;-78
2023/07/10 03:32:15;;;;;;;8.82;5.45;;;;;;;20.07;100.00;101497.06;6183551;28;20038;-78
2023/07/10 03:35:16;;;;;;;11.88;6.97;;;;;;;20.04;100.00;101508.84;6189038;28;20046;-79
2023/07/10 03:38:19;;;;;;;12.82;7.13;;;;;;;19.99;100.00;101514.56;6185911;28;20046;-79
2023/07/10 03:41:20;;;;;;;11.57;7.32;;;;;;;19.97;100.00;101519.16;6192545;28;20398;-78
2023/07/10 03:44:22;;;;;;;9.30;6.35;;;;;;;19.91;100.00;101516.97;6192726;28;20046;-79
2023/07/10 03:47:23;;;;;;;13.18;6.68;;;;;;;19.92;100.00;101518.66;6192263;28;20046;-78
2023/07/10 03:50:25;;;;;;;12.32;7.63;;;;;;;19.80;100.00;101521.47;6193898;28;20047;-78
2023/07/10 03:53:29;;;;;;;13.02;7.97;;;;;;;19.63;100.00;101520.16;6192663;28;20061;-78
2023/07/10 03:56:30;;;;;;;14.32;7.82;;;;;;;19.66;100.00;101535.91;6195058;28;20355;-78
2023/07/10 03:59:31;;;;;;;16.15;8.68;;;;;;;19.43;100.00;101527.84;6185051;28;20470;-78
2023/07/10 04:02:33;;;;;;;19.95;10.68;;;;;;;19.47;100.00;101539.13;6180118;28;20053;-79
2023/07/10 04:05:35;;;;;;;18.13;10.82;;;;;;;19.46;100.00;101537.44;6188511;28;20050;-79
2023/07/10 04:08:40;;;;;;;25.65;12.45;;;;;;;19.41;100.00;101545.81;6173084;28;20045;-79
2023/07/10 04:11:41;;;;;;;23.85;13.27;;;;;;;19.38;100.00;101539.84;6161819;28;20046;-78
2023/07/10 04:14:43;;;;;;;23.20;12.18;;;;;;;19.37;100.00;101541.69;6186637;28;20047;-78
2023/07/10 04:17:44;;;;;;;28.42;14.52;;;;;;;19.41;100.00;101556.47;6201053;28;20047;-78
2023/07/10 04:20:45;;;;;;;24.60;13.27;;;;;;;19.45;100.00;101549.09;6209841;28;20046;-78
2023/07/10 04:23:49;;;;;;;23.73;13.68;;;;;;;19.42;100.00;101542.16;6206266;28;20057;-77
2023/07/10 04:26:51;;;;;;;19.00;9.95;;;;;;;19.40;100.00;101543.28;6213902;28;20073;-78
2023/07/10 04:29:52;;;;;;;21.63;12.18;;;;;;;19.50;100.00;101529.09;6205219;28;20046;-78
2023/07/10 04:32:54;;;;;;;28.70;13.80;;;;;;;19.45;100.00;101525.94;6205227;28;20050;-78
2023/07/10 04:35:57;;;;;;;23.65;11.98;;;;;;;19.45;100.00;101531.28;6197256;28;20447;-77
2023/07/10 04:39:00;;;;;;;33.78;12.93;;;;;;;19.49;100.00;101548.72;6205233;28;20362;-78
2023/07/10 04:42:01;;;;;;;26.27;14.18;;;;;;;19.59;100.00;101537.34;6213054;28;20056;-78
2023/07/10 04:45:03;;;;;;;30.38;15.73;;;;;;;19.49;100.00;101531.88;6205288;28;20357;-72
2023/07/10 04:48:04;;;;;;;21.98;12.45;;;;;;;19.48;100.00;101528.38;6204887;28;20079;-72
2023/07/10 04:51:09;;;;;;;26.42;14.80;;;;;;;19.47;100.00;101536.47;6205052;28;20051;-73
2023/07/10 04:54:11;;;;;;;27.77;14.00;;;;;;;19.49;100.00;101535.41;6197308;28;20065;-72
2023/07/10 04:57:13;;;;;;;28.65;15.20;;;;;;;19.47;100.00;101547.97;6190545;28;20046;-72
2023/07/10 05:00:15;;;;;;;25.98;14.48;;;;;;;19.54;100.00;101545.69;6193333;28;20352;-71
2023/07/10 05:03:16;;;;;;;26.27;13.23;;;;;;;19.61;100.00;101543.41;6202658;28;20049;-71
2023/07/10 05:06:18;;;;;;;28.88;14.80;;;;;;;19.52;100.00;101545.81;6193852;28;20051;-72
2023/07/10 05:09:21;;;;;;;29.30;16.17;;;;;;;19.39;100.00;101550.38;6188668;28;20058;-73
2023/07/10 05:12:22;;;;;;;29.00;15.30;;;;;;;19.58;100.00;101548.97;6188548;28;20055;-72
2023/07/10 05:15:24;;;;;;;29.85;12.65;;;;;;;19.59;100.00;101548.00;6193792;28;20350;-71
2023/07/10 05:18:26;;;;;;;24.08;13.05;;;;;;;19.52;100.00;101560.94;6196238;28;20465;-72
2023/07/10 05:21:28;;;;;;;29.23;15.00;;;;;;;19.50;100.00;101571.75;6183806;28;20047;-72
2023/07/10 05:24:30;;;;;;;26.00;14.10;;;;;;;19.59;100.00;101569.34;6180066;28;20066;-72
2023/07/10 05:27:31;;;;;;;31.50;15.23;;;;;;;19.68;100.00;101577.50;6179999;28;20046;-72
2023/07/10 05:30:35;;;;;;;30.27;14.25;;;;;;;19.52;100.00;101583.13;6193059;28;20039;-71
2023/07/10 05:33:38;;;;;;;29.10;14.52;;;;;;;19.54;100.00;101588.38;6203198;28;20359;-72
2023/07/10 05:36:39;;;;;;;31.33;14.07;;;;;;;19.49;100.00;101583.38;6203689;28;20363;-72
2023/07/10 05:39:42;;;;;;;26.02;13.52;;;;;;;19.53;100.00;101586.66;6203894;28;20058;-72
2023/07/10 05:42:43;;;;;;;29.73;14.80;;;;;;;19.52;100.00;101590.28;6203550;28;20058;-71
2023/07/10 05:45:47;;;;;;;30.52;15.43;;;;;;;19.49;100.00;101583.38;6210448;28;20434;-72
2023/07/10 05:48:48;;;;;;;26.30;14.57;;;;;;;19.47;100.00;101585.31;6181313;28;20050;-72
2023/07/10 05:51:50;;;;;;;26.98;14.00;;;;;;;19.52;100.00;101588.47;6179182;28;20050;-72
2023/07/10 05:54:53;;;;;;;29.67;14.82;;;;;;;19.55;100.00;101594.53;6179229;28;20357;-71
2023/07/10 05:57:54;;;;;;;28.75;14.18;;;;;;;19.59;100.00;101598.66;6195215;28;20046;-72
2023/07/10 06:00:58;;;;;;;25.27;11.88;;;;;;;19.63;100.00;101598.34;6203252;28;20057;-72
2023/07/10 06:03:59;;;;;;;28.60;12.95;;;;;;;19.58;100.00;101604.97;6203276;28;20050;-72
2023/07/10 06:07:01;;;;;;;26.02;13.00;;;;;;;19.58;100.00;101610.31;6201911;28;20473;-71
2023/07/10 06:10:04;;;;;;;25.17;13.45;;;;;;;19.58;100.00;101618.31;6186918;28;20051;-71
2023/07/10 06:13:05;;;;;;;26.52;12.32;;;;;;;19.46;100.00;101626.28;6187180;28;20139;-71
2023/07/10 06:16:08;;;;;;;24.38;13.15;;;;;;;19.40;100.00;101628.56;6185273;28;20054;-71
2023/07/10 06:19:10;;;;;;;23.75;13.68;;;;;;;19.44;100.00;101630.88;6178798;28;20344;-71
2023/07/10 06:22:13;;;;;;;19.55;11.32;;;;;;;19.54;100.00;101630.19;6186726;28;20646;-78
2023/07/10 06:25:16;;;;;;;23.55;12.93;;;;;;;19.53;100.00;101624.00;6192579;28;20046;-78
2023/07/10 06:28:17;;;;;;;27.83;12.38;;;;;;;19.55;100.00;101638.06;6202520;28;20054;-78
2023/07/10 06:31:19;;;;;;;19.38;10.45;;;;;;;19.46;100.00;101644.94;6194627;28;20058;-78
2023/07/10 06:34:20;;;;;;;16.27;8.63;;;;;;;19.45;100.00;101640.56;6182984;28;20046;-78
2023/07/10 06:37:21;;;;;;;15.90;8.40;;;;;;;19.46;100.00;101644.09;6181386;28;20043;-77
2023/07/10 06:40:24;;;;;;;14.43;7.63;;;;;;;19.38;100.00;101644.66;6196883;28;20353;-78
2023/07/10 06:43:26;;;;;;;12.18;7.50;;;;;;;19.42;100.00;101635.47;6189277;28;20046;-79
2023/07/10 06:46:27;;;;;;;12.95;7.72;;;;;;;19.48;100.00;101635.03;6201956;28;20073;-78
2023/07/10 06:49:29;;;;;;;15.60;8.60;;;;;;;19.45;100.00;101635.25;6201028;28;20046;-78
2023/07/10 06:52:30;;;;;;;15.98;8.05;;;;;;;19.49;100.00;101639.38;6201887;28;20053;-78
2023/07/10 06:55:33;;;;;;;15.43;9.05;;;;;;;19.49;100.00;101622.53;6205576;28;20363;-79
2023/07/10 06:58:35;;;;;;;13.07;8.73;;;;;;;19.55;100.00;101621.22;6201560;28;20046;-78
2023/07/10 07:01:36;;;;;;;17.55;9.77;;;;;;;19.42;100.00;101627.47;6191605;28;20046;-78
2023/07/10 07:04:38;;;;;;;17.73;9.23;;;;;;;19.42;100.00;101632.81;6193092;28;20359;-79
2023/07/10 07:07:40;;;;;;;16.75;8.45;;;;;;;19.43;100.00;101626.50;6180941;28;20047;-78
2023/07/10 07:10:43;;;;;;;14.65;8.98;;;;;;;19.47;100.00;101635.13;6186132;28;20055;-78
2023/07/10 07:13:44;;;;;;;18.58;8.25;;;;;;;19.41;100.00;101635.59;6188806;28;20177;-78
2023/07/10 07:16:45;;;;;;;20.77;8.27;;;;;;;19.46;100.00;101631.59;6193823;28;20453;-78
2023/07/10 07:19:47;;;;;;;15.13;7.75;;;;;;;19.46;100.00;101636.94;6197879;28;20050;-78
2023/07/10 07:22:49;;;;;;;15.73;9.13;;;;;;;19.53;100.00;101637.34;6188699;28;20042;-79
2023/07/10 07:25:53;;;;;;;18.17;9.18;;;;;;;19.56;100.00;101633.56;6189442;28;20058;-77
2023/07/10 07:28:55;;;;;;;17.70;8.32;;;;;;;19.56;100.00;101636.22;6193109;28;20454;-78
2023/07/10 07:31:56;;;;;;;17.77;8.63;;;;;;;19.56;100.00;101636.22;6193624;28;20344;-78
2023/07/10 07:34:57;;;;;;;17.25;9.15;;;;;;;19.61;100.00;101644.75;6185296;28;20061;-78
2023/07/10 07:37:59;;;;;;;19.20;8.35;;;;;;;19.58;100.00;101648.50;6193486;28;20053;-78
2023/07/10 07:41:01;;;;;;;13.68;6.90;;;;;;;19.58;100.00;101648.50;6183826;28;20051;-78
2023/07/10 07:44:03;;;;;;;16.25;8.02;;;;;;;19.61;100.00;101650.09;6199457;28;20061;-79
2023/07/10 07:47:05;;;;;;;13.45;7.70;;;;;;;19.65;100.00;101654.22;6196501;28;20054;-72
2023/07/10 07:50:08;;;;;;;15.70;7.50;;;;;;;19.77;100.00;101658.63;6191943;28;20057;-72
2023/07/10 07:53:09;;;;;;;15.30;6.85;;;;;;;19.82;100.00;101655.59;6191834;28;20355;-72
2023/07/10 07:56:13;;;;;;;14.55;7.28;;;;;;;19.75;100.00;101652.53;6193080;28;20050;-73
2023/07/10 07:59:16;;;;;;;17.58;6.65;;;;;;;19.77;100.00;101666.63;6195800;28;20131;-72
2023/07/10 08:02:17;;;;;;;10.75;5.70;;;;;;;19.76;100.00;101662.25;6199184;28;20059;-72
2023/07/10 08:05:18;;;;;;;12.35;5.88;;;;;;;19.71;100.00;101667.94;6208601;28;20055;-72
2023/07/10 08:08:21;;;;;;;15.45;5.65;;;;;;;19.68;100.00;101665.50;6192343;28;20419;-72
2023/07/10 08:11:25;;;;;;;10.25;5.90;;;;;;;19.69;100.00;101669.03;6206045;28;20049;-72
2023/07/10 08:14:26;;;;;;;11.98;6.05;;;;;;;19.71;100.00;101677.75;6205454;28;20039;-72
2023/07/10 08:17:28;;;;;;;9.07;5.28;;;;;;;19.73;100.00;101682.00;6201664;28;20057;-72
2023/07/10 08:20:30;;;;;;;6.70;4.50;;;;;;;19.83;100.00;101681.28;6193494;28;20118;-73
2023/07/10 08:23:31;;;;;;;7.47;4.80;;;;;;;19.80;100.00;101679.69;6205375;28;20374;-70
2023/07/10 08:26:34;;;;;;;10.85;5.30;;;;;;;19.85;100.00;101682.88;6205617;28;20057;-72
2023/07/10 08:29:35;;;;;;;9.43;5.05;;;;;;;19.93;100.00;101685.78;6205122;28;20069;-73
2023/07/10 08:32:37;;;;;;;10.73;5.18;;;;;;;19.94;100.00;101689.28;6204906;28;20050;-72
2023/07/10 08:35:38;;;;;;;6.30;4.03;;;;;;;20.07;100.00;101689.19;6205302;28;20043;-71
2023/07/10 08:38:40;;;;;;;13.35;6.03;;;;;;;20.07;100.00;101695.38;6205242;28;20046;-71
2023/07/10 08:41:43;;;;;;;9.55;4.90;;;;;;;20.14;100.00;101691.28;6205001;28;20049;-71
2023/07/10 08:44:47;;;;;;;8.40;4.32;;;;;;;20.20;100.00;101687.25;6204987;28;20347;-71
2023/07/10 08:48:06;;;;;;;7.43;4.10;;;;;;;20.34;100.00;101689.69;6198047;28;20054;-71
2023/07/10 08:51:22;;;;;;;6.90;3.78;;;;;;;20.42;100.00;101697.09;6180891;28;20454;-72
2023/07/10 08:54:24;;;;;;;4.10;3.00;;;;;;;20.43;100.00;101686.28;6196570;28;20047;-71
2023/07/10 08:57:32;;;;;;;4.95;3.25;;;;;;;20.50;100.00;101687.53;6200170;28;20042;-70
2023/07/10 09:00:40;;;;;;;4.50;2.10;;;;;;;20.63;100.00;101692.75;6204602;28;20430;-72
2023/07/10 09:03:46;;;;;;;5.40;3.47;;;;;;;20.67;100.00;101694.19;6198868;28;20043;-72
2023/07/10 09:06:50;;;;;;;5.32;2.92;;;;;;;20.79;100.00;101692.31;6193791;28;20133;-71
2023/07/10 09:09:56;;;;;;;4.55;2.75;;;;;;;20.82;100.00;101693.91;6204498;28;20050;-71
2023/07/10 09:13:01;;;;;;;5.28;2.70;;;;;;;20.89;100.00;101693.28;6203564;28;20057;-71
2023/07/10 09:16:13;;;;;;;4.95;2.03;;;;;;;20.91;100.00;101703.84;6196001;28;20141;-70
2023/07/10 09:19:18;;;;;;;3.42;2.17;;;;;;;20.95;100.00;101697.28;6198117;28;20073;-71
2023/07/10 09:22:19;;;;;;;5.53;2.38;;;;;;;21.04;100.00;101701.88;6201366;28;20454;-71
2023/07/10 09:25:21;;;;;;;6.30;2.20;;;;;;;20.99;100.00;101707.59;6192574;28;20064;-70
2023/07/10 09:28:25;;;;;;;4.13;2.40;;;;;;;20.92;100.00;101711.72;6191856;28;20058;-70
2023/07/10 09:31:40;;;;;;;4.97;3.00;;;;;;;20.91;100.00;101703.84;6194035;28;20046;-71
2023/07/10 09:34:45;;;;;;;5.90;2.47;;;;;;;20.88;100.00;101715.63;6182279;28;20047;-70
2023/07/10 09:37:50;;;;;;;4.30;2.20;;;;;;;20.93;100.00;101705.41;6185781;28;20042;-71
2023/07/10 09:40:52;;;;;;;3.67;2.03;;;;;;;20.98;100.00;101705.03;6181115;28;20058;-71
2023/07/10 09:43:59;;;;;;;6.05;1.85;;;;;;;21.06;100.00;101705.25;6179208;28;20058;-71
2023/07/10 09:47:08;;;;;;;3.63;1.52;;;;;;;21.20;100.00;101712.97;6195630;28;20053;-71
2023/07/10 09:50:15;;;;;;;3.42;2.05;;;;;;;21.28;100.00;101709.69;6211648;28;20129;-70
2023/07/10 09:53:25;;;;;;;4.13;1.88;;;;;;;21.27;100.00;101713.34;6184972;28;20329;-70
2023/07/10 09:56:32;;;;;;;4.22;1.40;;;;;;;21.31;100.00;101714.81;6198715;28;20129;-70
2023/07/10 09:59:35;;;;;;;2.78;1.77;;;;;;;21.35;100.00;101710.91;6203266;28;20474;-71
2023/07/10 10:02:42;;;;;;;5.38;1.80;;;;;;;21.36;100.00;101709.06;6202988;28;20057;-70
2023/07/10 10:05:52;;;;;;;3.97;1.65;;;;;;;21.40;100.00;101708.69;6196980;28;20342;-71
2023/07/10 10:08:53;;;;;;;2.65;1.60;;;;;;;21.26;100.00;101712.50;6195395;28;20050;-71
2023/07/10 10:11:58;;;;;;;4.05;1.90;;;;;;;21.35;100.00;101718.06;6186735;28;20047;-74
2023/07/10 10:15:06;;;;;;;9.13;1.75;;;;;;;21.40;100.00;101719.38;6202796;28;20050;-71
2023/07/10 10:18:18;;;;;;;1.75;1.27;;;;;;;21.36;100.00;101722.44;6195945;28;20053;-72
2023/07/10 10:21:21;;;;;;;2.38;1.40;;;;;;;21.37;100.00;101718.78;6200370;28;20050;-70
2023/07/10 10:24:23;;;;;;;2.35;1.30;;;;;;;21.36;100.00;101717.94;6197508;28;20053;-70
2023/07/10 10:27:33;;;;;;;2.17;1.20;;;;;;;21.48;100.00;101718.72;6202670;28;20577;-71
2023/07/10 10:30:40;;;;;;;3.15;1.20;;;;;;;21.55;100.00;101717.25;6207001;28;20046;-70
2023/07/10 10:33:54;;;;;;;1.27;1.15;;;;;;;21.65;100.00;101718.16;6192278;28;20053;-71
2023/07/10 10:37:10;;;;;;;5.65;1.65;;;;;;;21.68;100.00;101725.09;6198030;28;20054;-70
2023/07/10 10:40:23;;;;;;;5.47;1.73;;;;;;;21.67;100.00;101724.25;6189705;28;20462;-70
2023/07/10 10:43:44;;;;;;;3.45;1.10;;;;;;;21.71;100.00;101736.38;6193077;28;20058;-75
2023/07/10 10:47:04;;;;;;;1.60;0.93;;;;;;;21.76;100.00;101727.97;6202072;28;20046;-75
2023/07/10 10:50:27;;;;;;;2.70;1.30;;;;;;;21.90;100.00;101727.63;6202303;28;20061;-76
2023/07/10 10:53:41;;;;;;;2.67;1.35;;;;;;;21.96;100.00;101726.25;6196939;28;20054;-76
2023/07/10 10:56:46;;;;;;;4.32;0.93;;;;;;;21.89;100.00;101731.28;6202139;28;20046;-75
2023/07/10 10:59:59;;;;;;;2.15;1.08;;;;;;;22.11;100.00;101732.94;6202164;28;20488;-74
2023/07/10 11:03:15;;;;;;;1.70;0.90;;;;;;;22.20;100.00;101729.50;6201592;28;20046;-75
2023/07/10 11:06:39;;;;;;;3.50;1.20;;;;;;;22.22;100.00;101716.00;6201771;28;20386;-75
2023/07/10 11:09:45;;;;;;;4.00;1.27;;;;;;;22.36;100.00;101726.34;6197291;28;20049;-78
2023/07/10 11:12:46;;;;;;;4.05;1.30;;;;;;;22.49;100.00;101726.13;6201393;28;20351;-75
2023/07/10 11:15:47;;;;;;;1.65;0.85;;;;;;;22.53;100.00;101724.88;6187718;28;20043;-77
2023/07/10 11:18:50;;;;;;;1.65;1.08;;;;;;;22.76;100.00;101725.50;6194891;28;20042;-77
2023/07/10 11:21:52;;;;;;;2.38;1.02;;;;;;;22.88;100.00;101728.91;6186679;28;20431;-75
2023/07/10 11:24:55;;;;;;;2.10;1.27;;;;;;;22.79;100.00;101727.91;6188487;28;20107;-77
2023/07/10 11:27:56;;;;;;;1.67;1.00;;;;;;;22.81;100.00;101719.72;6190284;28;20435;-78
2023/07/10 11:31:17;;;;;;;3.38;0.90;;;;;;;23.11;100.00;101721.50;6201018;28;20367;-76
2023/07/10 11:34:54;;;;;;;1.27;0.90;;;;;;;23.15;100.00;101737.16;6187354;28;20073;-78
2023/07/10 11:38:17;;;;;;;3.38;0.90;;;;;;;23.18;100.00;101738.72;6193626;28;20050;-78
2023/07/10 11:41:27;;;;;;;1.83;1.08;;;;;;;23.40;100.00;101738.47;6195533;28;20443;-76
2023/07/10 11:44:32;;;;;;;2.03;1.05;;;;;;;23.39;99.65;101738.59;6201276;28;20058;-77
2023/07/10 11:47:35;;;;;;;3.17;1.10;;;;;;;23.38;100.00;101736.91;6201189;28;20047;-79
2023/07/10 11:50:38;;;;;;;4.03;1.75;;;;;;;23.34;100.00;101752.41;6197426;28;20043;-75
2023/07/10 11:53:39;;;;;;;1.95;1.15;;;;;;;23.32;100.00;101738.31;6185831;28;20050;-76
2023/07/10 11:57:02;;;;;;;3.00;0.95;;;;;;;23.49;100.00;101737.63;6184445;28;20046;-76
2023/07/10 12:00:06;;;;;;;2.08;1.00;;;;;;;23.36;100.00;101734.38;6185360;28;20055;-78
2023/07/10 12:03:09;;;;;;;1.95;0.98;;;;;;;23.26;100.00;101736.19;6184522;28;20055;-77
2023/07/10 12:06:21;;;;;;;4.10;0.93;;;;;;;23.27;100.00;101737.91;6190432;28;20361;-76
2023/07/10 12:09:22;;;;;;;6.90;1.23;;;;;;;23.33;100.00;101733.78;6192037;28;20054;-77
2023/07/10 12:12:23;;;;;;;2.63;0.90;;;;;;;23.26;100.00;101737.06;6196178;28;20050;-76
2023/07/10 12:15:26;;;;;;;2.45;1.17;;;;;;;23.29;100.00;101747.47;6190862;28;20369;-77
2023/07/10 12:18:32;;;;;;;4.70;1.02;;;;;;;23.21;100.00;101741.13;6192692;28;20047;-76
2023/07/10 12:21:35;;;;;;;2.15;1.08;;;;;;;23.43;100.00;101748.03;6193731;28;20047;-77
2023/07/10 12:24:37;;;;;;;4.53;1.40;;;;;;;23.41;100.00;101732.09;6191112;28;20050;-77
2023/07/10 12:27:38;;;;;;;1.92;1.20;;;;;;;23.68;100.00;101747.50;6192738;28;20141;-78
2023/07/10 12:30:40;;;;;;;1.48;0.90;;;;;;;23.72;100.00;101748.94;6187829;28;20051;-79
2023/07/10 12:33:43;;;;;;;3.25;1.23;;;;;;;23.65;100.00;101746.94;6189475;28;20047;-77
2023/07/10 12:36:50;;;;;;;3.17;1.10;;;;;;;23.78;100.00;101747.50;6190428;28;20443;-76
2023/07/10 12:39:52;;;;;;;1.48;0.93;;;;;;;24.23;100.00;101736.94;6190414;28;20042;-77
2023/07/10 12:42:53;;;;;;;1.83;1.10;;;;;;;24.37;100.00;101742.84;6189890;28;20057;-76
2023/07/10 12:45:56;;;;;;;2.72;1.00;;;;;;;24.27;100.00;101742.88;6194835;28;20050;-75
2023/07/10 12:49:01;;;;;;;2.90;0.93;;;;;;;24.16;100.00;101748.41;6191888;28;20049;-73
2023/07/10 12:52:07;;;;;;;2.40;1.00;;;;;;;24.09;100.00;101750.00;6192586;28;20046;-77
2023/07/10 12:55:17;;;;;;;1.92;1.08;;;;;;;24.00;100.00;101751.72;6191671;28;20333;-77
2023/07/10 12:58:19;;;;;;;4.57;1.00;;;;;;;24.16;100.00;101751.94;6194214;28;20062;-76
2023/07/10 13:01:24;;;;;;;1.63;0.95;;;;;;;24.65;100.00;101758.00;6202398;28;20466;-76
2023/07/10 13:04:28;;;;;;;2.28;1.30;;;;;;;24.73;94.99;101754.56;6197060;28;20051;-76
2023/07/10 13:07:35;;;;;;;1.38;0.80;;;;;;;24.80;95.55;101750.31;6191514;28;20475;-78
2023/07/10 13:10:41;;;;;;;3.67;1.80;;;;;;;25.10;100.00;101754.53;6192061;28;20134;-76
2023/07/10 13:13:43;;;;;;;1.95;0.98;;;;;;;25.25;94.42;101744.06;6187655;28;20053;-76
2023/07/10 13:16:45;;;;;;;0.73;0.73;;;;;;;25.27;98.21;101744.78;6194405;28;20047;-75
2023/07/10 13:19:46;;;;;;;1.60;0.80;;;;;;;25.34;100.00;101745.84;6204263;28;20585;-74
2023/07/10 13:22:50;;;;;;;1.30;0.63;;;;;;;25.06;97.20;101748.56;6203523;28;20043;-73
2023/07/10 13:25:55;;;;;;;2.00;0.80;;;;;;;25.14;95.73;101737.06;6204171;28;20363;-75
2023/07/10 13:28:56;;;;;;;1.38;0.65;;;;;;;25.00;98.41;101751.03;6203998;28;20053;-73
2023/07/10 13:31:58;;;;;;;3.17;1.27;;;;;;;24.77;96.30;101745.22;6196799;28;20050;-73
2023/07/10 13:34:59;;;;;;;2.85;1.63;;;;;;;24.85;100.00;101741.78;6195431;28;20057;-73
2023/07/10 13:38:02;;;;;;;1.98;1.00;;;;;;;25.13;100.00;101737.25;6203748;28;20358;-73
2023/07/10 13:41:03;;;;;;;1.40;0.90;;;;;;;25.39;93.92;101740.88;6204052;28;20049;-74
2023/07/10 13:44:05;;;;;;;1.60;1.02;;;;;;;25.54;97.76;101736.59;6207715;28;20054;-74
2023/07/10 13:47:13;;;;;;;1.65;0.60;;;;;;;25.84;91.79;101730.97;6195983;28;20050;-74
2023/07/10 13:50:16;;;;;;;2.13;0.77;;;;;;;25.96;83.01;101730.56;6202761;28;20366;-74
2023/07/10 13:53:22;;;;;;;0.80;0.57;;;;;;;25.92;82.85;101731.03;6208423;28;20133;-73
2023/07/10 13:56:27;;;;;;;1.20;0.70;;;;;;;26.04;84.38;101727.06;6203328;28;20116;-74
2023/07/10 13:59:29;;;;;;;1.88;0.90;;;;;;;26.11;80.97;101738.03;6203168;28;20039;-78