Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:00;;;;;;;13.25;5.70;;;;;;;-1.04;59.03;101954.13;5113988;28;20047;-68
2022/03/21 00:03:31;;;;;;;14.18;5.82;;;;;;;-0.99;58.85;101948.72;5113661;28;20127;-68
2022/03/21 00:06:01;;;;;;;13.48;5.50;;;;;;;-0.93;58.22;101958.34;5113966;28;20099;-68
2022/03/21 00:08:30;;;;;;;15.25;5.70;;;;;;;-0.94;58.18;101967.53;5113893;28;20055;-68
2022/03/21 00:11:01;;;;;;;10.25;5.22;;;;;;;-1.20;58.85;101961.13;5113483;28;20047;-68
2022/03/21 00:13:30;;;;;;;13.15;5.90;;;;;;;-1.01;58.13;101956.88;5113711;28;20057;-68
2022/03/21 00:16:00;;;;;;;14.75;5.60;;;;;;;-1.06;58.32;101960.63;5117543;28;20040;-68
2022/03/21 00:18:29;;;;;;;10.63;5.60;;;;;;;-1.03;58.39;101965.91;5116450;28;20070;-68
2022/03/21 00:20:59;;;;;;;10.85;5.75;;;;;;;-0.98;57.91;101964.63;5117332;28;20374;-68
2022/03/21 00:23:30;;;;;;;13.73;4.32;;;;;;;-1.22;58.29;101962.66;5117355;28;20032;-68
2022/03/21 00:26:00;;;;;;;20.80;6.20;;;;;;;-1.22;58.48;101973.50;5117238;28;20051;-68
2022/03/21 00:28:29;;;;;;;12.32;5.47;;;;;;;-1.25;58.73;101973.28;5116895;28;20060;-68
2022/03/21 00:30:59;;;;;;;13.07;5.05;;;;;;;-1.44;58.98;101965.84;5116033;28;20081;-68
2022/03/21 00:33:29;;;;;;;11.80;5.20;;;;;;;-1.42;59.10;101959.34;5117123;28;20104;-68
2022/03/21 00:35:59;;;;;;;12.37;5.33;;;;;;;-1.47;59.37;101953.09;5117049;28;20043;-68
2022/03/21 00:38:28;;;;;;;16.20;6.03;;;;;;;-1.74;59.55;101958.28;5116982;28;20058;-68
2022/03/21 00:41:00;;;;;;;17.25;6.43;;;;;;;-1.85;60.12;101924.00;5117276;28;20179;-68
2022/03/21 00:43:29;;;;;;;13.98;6.35;;;;;;;-1.50;59.49;101949.44;5116986;28;20051;-68
2022/03/21 00:45:58;;;;;;;17.73;6.53;;;;;;;-1.44;59.65;101945.81;5116947;28;20089;-68
2022/03/21 00:48:28;;;;;;;;;;;;;;;-1.40;59.25;101947.84;5117182;28;20043;-68
2022/03/21 00:50:58;;;;;;;11.95;4.95;;;;;;;-1.64;59.93;101949.94;5116724;28;20361;-68
2022/03/21 00:53:27;;;;;;;11.80;4.95;;;;;;;-1.73;60.35;101955.06;5117030;27;20551;-68
2022/03/21 00:55:56;;;;;;;13.50;5.37;;;;;;;-1.76;60.24;101959.78;5116964;28;20035;-68
2022/03/21 00:58:27;;;;;;;11.25;5.15;;;;;;;-1.73;60.47;101954.16;5116663;28;20047;-68
2022/03/21 01:00:56;;;;;;;10.88;4.55;;;;;;;-1.76;60.35;101953.91;5116889;28;20066;-68
2022/03/21 01:03:26;;;;;;;11.32;4.95;;;;;;;-1.65;59.88;101949.03;5116881;28;20051;-68
2022/03/21 01:05:55;;;;;;;9.60;3.85;;;;;;;-1.88;60.16;101926.22;5116638;28;20118;-68
2022/03/21 01:08:24;;;;;;;11.05;4.45;;;;;;;-1.82;60.13;101949.25;5116361;28;20046;-68
2022/03/21 01:10:52;;;;;;;9.00;4.77;;;;;;;-1.73;60.19;101945.03;5116598;28;20039;-68
2022/03/21 01:13:21;;;;;;;11.70;4.40;;;;;;;-1.78;60.18;101947.91;5116956;28;20132;-68
2022/03/21 01:15:52;;;;;;;12.68;4.50;;;;;;;-1.79;60.44;101947.00;5116606;28;20036;-68
2022/03/21 01:18:22;;;;;;;10.23;4.40;;;;;;;-1.98;60.64;101946.19;5116231;28;20131;-68
2022/03/21 01:20:51;;;;;;;10.52;4.47;;;;;;;-2.12;61.03;101947.53;5116514;28;20077;-68
2022/03/21 01:23:20;;;;;;;9.27;4.33;;;;;;;-2.16;61.25;101945.50;5116186;28;20040;-69
2022/03/21 01:25:49;;;;;;;9.80;4.67;;;;;;;-2.07;61.32;101942.91;5115979;28;20295;-69
2022/03/21 01:28:18;;;;;;;10.45;4.35;;;;;;;-2.03;61.17;101942.44;5115827;28;20420;-69
2022/03/21 01:30:48;;;;;;;10.43;4.28;;;;;;;-1.98;60.96;101946.19;5115775;28;20494;-68
2022/03/21 01:33:18;;;;;;;13.07;5.20;;;;;;;-1.99;61.16;101946.94;5115943;28;20036;-69
2022/03/21 01:35:47;;;;;;;9.27;5.05;;;;;;;-1.79;61.27;101939.50;5116226;28;20139;-69
2022/03/21 01:38:16;;;;;;;9.15;4.72;;;;;;;-1.98;61.10;101943.69;5115952;28;20071;-68
2022/03/21 01:40:45;;;;;;;9.40;4.40;;;;;;;-1.95;61.29;101938.97;5115725;28;20046;-69
2022/03/21 01:43:14;;;;;;;11.50;4.40;;;;;;;-1.94;60.95;101943.19;5116062;28;20443;-69
2022/03/21 01:45:43;;;;;;;12.82;5.03;;;;;;;-2.09;61.28;101940.28;5115671;28;20299;-69
2022/03/21 01:48:12;;;;;;;9.32;4.38;;;;;;;-1.84;61.27;101945.75;5115742;28;20502;-69
2022/03/21 01:50:43;;;;;;;9.70;5.05;;;;;;;-1.90;61.03;101932.72;5115566;28;20036;-69
2022/03/21 01:55:52;;;;;;;16.52;5.95;;;;;;;-2.18;61.54;101927.00;5115605;28;20113;-68
2022/03/21 01:58:21;;;;;;;17.08;5.90;;;;;;;-2.23;61.25;101934.88;5115739;28;20086;-68
2022/03/21 02:00:51;;;;;;;;;;;;;;;-2.32;61.81;101936.56;5115781;28;20116;-69
2022/03/21 02:03:20;;;;;;;;;;;;;;;-2.13;61.80;101939.88;5114925;28;20315;-69
2022/03/21 02:05:51;;;;;;;9.25;4.07;;;;;;;-2.13;61.28;101934.88;5115697;28;19970;-68
2022/03/21 02:08:20;;;;;;;11.88;4.22;;;;;;;-2.32;62.00;101936.56;5115623;28;20044;-69
2022/03/21 02:10:51;;;;;;;9.93;4.43;;;;;;;-2.19;61.39;101909.38;5115068;28;20040;-69
2022/03/21 02:13:22;;;;;;;12.20;5.13;;;;;;;-1.98;61.50;101926.19;5115534;27;20757;-69
2022/03/21 02:15:51;;;;;;;8.40;4.45;;;;;;;-1.91;61.04;101922.56;5115153;27;20101;-69
2022/03/21 02:18:21;;;;;;;9.73;4.53;;;;;;;-1.98;60.83;101932.81;5115328;28;20387;-69
2022/03/21 02:20:54;;;;;;;11.63;4.13;;;;;;;-1.96;60.95;101932.19;5115349;28;20044;-69
2022/03/21 02:23:31;;;;;;;12.05;4.18;;;;;;;-2.03;60.46;101937.41;5114995;28;20485;-69
2022/03/21 02:26:02;;;;;;;13.15;4.68;;;;;;;-2.07;60.66;101925.41;5115273;28;20047;-69
2022/03/21 02:28:32;;;;;;;10.02;4.40;;;;;;;-2.36;61.47;101925.41;5114801;27;20075;-69
2022/03/21 02:31:02;;;;;;;9.85;4.72;;;;;;;-2.29;62.01;101931.81;5114849;28;20039;-69
2022/03/21 02:33:33;;;;;;;11.65;4.60;;;;;;;-2.35;61.65;101927.16;5114790;28;20101;-69
2022/03/21 02:36:03;;;;;;;9.10;4.13;;;;;;;-2.43;62.26;101923.13;5114617;28;20122;-69
2022/03/21 02:38:35;;;;;;;9.20;4.00;;;;;;;-2.53;62.61;101923.09;5114433;28;20101;-69
2022/03/21 02:41:05;;;;;;;10.38;4.03;;;;;;;-2.45;62.15;101926.25;5114972;28;20108;-69
2022/03/21 02:43:50;;;;;;;12.55;4.80;;;;;;;-2.52;62.80;101923.97;5114832;28;20469;-69
2022/03/21 02:46:19;;;;;;;10.55;4.18;;;;;;;-2.46;62.16;101921.97;5114615;28;20079;-69
2022/03/21 02:48:49;;;;;;;9.55;4.70;;;;;;;-2.52;62.38;101922.31;5114496;28;20035;-69
2022/03/21 02:51:20;;;;;;;;;;;;;;;-2.56;62.30;101920.31;5115075;28;20063;-69
2022/03/21 02:53:51;;;;;;;11.18;4.57;;;;;;;-2.42;62.07;101916.50;5114416;28;20001;-69
2022/03/21 02:56:21;;;;;;;20.73;7.07;;;;;;;-2.44;61.77;101906.38;5114414;28;20051;-68
2022/03/21 02:58:51;;;;;;;19.55;6.97;;;;;;;-2.46;62.01;101917.88;5114418;28;20050;-68
2022/03/21 03:01:20;;;;;;;22.10;7.85;;;;;;;-2.65;62.55;101928.63;5114342;28;20054;-68
2022/03/21 03:03:49;;;;;;;16.38;6.80;;;;;;;-2.50;62.71;101927.47;5113053;28;20070;-68
2022/03/21 03:06:18;;;;;;;18.87;5.60;;;;;;;-2.41;62.62;101915.75;5114573;28;20035;-69
2022/03/21 03:08:47;;;;;;;13.10;4.63;;;;;;;-2.35;62.69;101921.31;5114521;28;20523;-68
2022/03/21 03:11:16;;;;;;;14.60;6.32;;;;;;;-2.30;62.07;101915.03;5114124;28;20044;-68
2022/03/21 03:13:47;;;;;;;13.40;4.78;;;;;;;-2.21;61.79;101910.84;5114532;28;20082;-69
2022/03/21 03:16:15;;;;;;;10.15;3.90;;;;;;;-2.16;61.06;101909.63;5114413;28;20489;-68
2022/03/21 03:18:45;;;;;;;7.90;3.70;;;;;;;-2.15;60.85;101908.88;5114087;28;20088;-68
2022/03/21 03:21:19;;;;;;;10.75;4.65;;;;;;;-2.15;60.43;101912.25;5114073;28;20754;-68
2022/03/21 03:23:50;;;;;;;9.18;4.30;;;;;;;-2.07;60.17;101912.91;5114181;28;20044;-68
2022/03/21 03:26:20;;;;;;;9.82;4.20;;;;;;;-2.31;60.29;101905.81;5114002;28;20054;-68
2022/03/21 03:28:50;;;;;;;;;;;;;;;-2.37;61.11;101906.16;5114171;28;20382;-69
2022/03/21 03:31:19;;;;;;;10.07;4.35;;;;;;;-2.39;60.96;101909.25;5114192;28;20266;-68
2022/03/21 03:33:49;;;;;;;9.55;4.43;;;;;;;-2.48;61.81;101898.47;5113859;28;20055;-68
2022/03/21 03:36:18;;;;;;;9.75;4.15;;;;;;;-2.34;61.82;101903.91;5113719;28;20048;-68
2022/03/21 03:38:48;;;;;;;11.25;3.95;;;;;;;-2.33;61.38;101894.81;5114130;28;20100;-68
2022/03/21 03:41:16;;;;;;;6.90;3.58;;;;;;;-2.27;61.02;101896.19;5113846;28;20060;-68
2022/03/21 03:43:47;;;;;;;10.10;4.18;;;;;;;-2.24;60.90;101905.59;5114147;28;20121;-68
2022/03/21 03:46:18;;;;;;;10.80;4.38;;;;;;;-2.42;61.38;101899.00;5114027;28;20048;-68
2022/03/21 03:48:47;;;;;;;11.27;4.70;;;;;;;-2.54;61.83;101902.97;5114389;28;20047;-68
2022/03/21 03:51:17;;;;;;;14.07;4.32;;;;;;;-2.53;61.57;101909.69;5117827;28;20047;-68
2022/03/21 03:53:46;;;;;;;9.45;4.68;;;;;;;-2.60;62.17;101899.91;5117883;28;20108;-68
2022/03/21 03:56:15;;;;;;;9.30;4.70;;;;;;;-2.67;61.84;101910.13;5117762;28;20032;-68
2022/03/21 03:58:43;;;;;;;7.15;3.67;;;;;;;-2.54;62.29;101901.31;5118148;27;20039;-68
2022/03/21 04:01:12;;;;;;;10.80;4.83;;;;;;;-2.74;62.07;101889.63;5117771;28;20070;-68
2022/03/21 04:03:45;;;;;;;11.43;4.65;;;;;;;-2.67;61.88;101905.13;5118054;27;20046;-68
2022/03/21 04:06:15;;;;;;;11.35;4.95;;;;;;;-2.84;61.95;101897.06;5117699;27;20054;-68
2022/03/21 04:08:44;;;;;;;14.85;6.10;;;;;;;-3.04;62.71;101886.91;5117871;28;20093;-68
2022/03/21 04:11:14;;;;;;;12.52;5.80;;;;;;;-2.94;62.93;101893.59;5117499;28;20096;-68
2022/03/21 04:13:42;;;;;;;;;;;;;;;-2.83;62.96;101908.78;5117957;28;20043;-68
2022/03/21 04:16:11;;;;;;;10.55;5.20;;;;;;;-2.72;62.97;101907.22;5117523;28;19919;-68
2022/03/21 04:18:42;;;;;;;20.48;8.20;;;;;;;-2.67;62.33;101900.13;5117637;28;20047;-68
2022/03/21 04:21:28;;;;;;;24.75;9.65;;;;;;;-2.84;62.58;101902.03;5117674;28;20489;-68
2022/03/21 04:23:58;;;;;;;24.38;8.45;;;;;;;-2.83;62.50;101903.78;5117932;28;20118;-68
2022/03/21 04:26:27;;;;;;;18.88;8.50;;;;;;;-2.91;63.14;101908.88;5117352;28;20039;-68
2022/03/21 04:28:56;;;;;;;17.03;7.30;;;;;;;-2.75;63.12;101914.44;5117018;28;20055;-68
2022/03/21 04:31:25;;;;;;;20.95;6.93;;;;;;;-2.77;62.31;101899.34;5117402;28;20157;-68
2022/03/21 04:33:56;;;;;;;11.98;6.38;;;;;;;-2.77;62.20;101909.34;5117182;28;20047;-68
2022/03/21 04:36:25;;;;;;;17.60;6.30;;;;;;;-2.87;63.06;101889.28;5117090;28;20052;-69
2022/03/21 04:38:53;;;;;;;21.85;8.57;;;;;;;-2.81;63.17;101907.28;5117261;28;20063;-68
2022/03/21 04:41:23;;;;;;;19.53;8.27;;;;;;;-2.83;62.83;101908.78;5117286;28;20044;-68
2022/03/21 04:43:52;;;;;;;22.55;8.00;;;;;;;-2.86;63.16;101908.53;5116928;28;20337;-68
2022/03/21 04:46:21;;;;;;;20.05;7.40;;;;;;;-2.76;63.28;101910.22;5117178;28;20401;-69
2022/03/21 04:48:49;;;;;;;15.65;6.35;;;;;;;-2.69;62.55;101902.50;5117017;28;20062;-69
2022/03/21 04:51:20;;;;;;;9.45;4.72;;;;;;;-2.77;63.12;101909.34;5116969;28;20040;-68
2022/03/21 04:53:49;;;;;;;13.40;5.13;;;;;;;-2.79;62.49;101893.34;5116645;28;20058;-68
2022/03/21 04:56:18;;;;;;;10.17;4.33;;;;;;;-2.59;63.15;101914.19;5116672;28;20047;-69
2022/03/21 04:58:47;;;;;;;10.77;4.72;;;;;;;-2.67;62.98;101911.00;5116743;28;20554;-68
2022/03/21 05:01:16;;;;;;;14.77;5.87;;;;;;;-2.54;62.54;101912.97;5116032;28;20048;-68
2022/03/21 05:03:45;;;;;;;15.90;6.15;;;;;;;-2.34;62.29;101918.03;5116869;28;20134;-69
2022/03/21 05:06:16;;;;;;;15.18;10.25;;;;;;;-2.39;62.03;101917.66;5116491;28;20043;-68
2022/03/21 05:08:48;;;;;;;14.02;5.65;;;;;;;-2.45;62.04;101928.75;5116543;28;20138;-68
2022/03/21 05:11:16;;;;;;;12.35;5.57;;;;;;;-2.59;62.69;101925.03;5116686;28;20143;-68
2022/03/21 05:13:45;;;;;;;12.50;5.57;;;;;;;-2.46;62.32;101926.97;5116795;28;20042;-68
2022/03/21 05:16:15;;;;;;;12.47;6.13;;;;;;;-2.35;62.52;101927.16;5116250;28;20389;-68
2022/03/21 05:18:44;;;;;;;;;;;;;;;-2.16;61.62;101925.50;5116997;28;20279;-68
2022/03/21 05:21:13;;;;;;;12.07;4.90;;;;;;;-2.09;62.04;101931.91;5116125;28;19919;-68
2022/03/21 05:31:40;;;;;;;12.25;5.65;;;;;;;-1.76;60.60;101921.38;5115991;28;20051;-69
2022/03/21 05:36:57;;;;;;;11.00;5.38;;;;;;;-1.54;60.28;101928.31;5090062;28;20048;-69
2022/03/21 05:39:26;;;;;;;11.27;5.57;;;;;;;-1.37;60.06;101933.06;5115822;28;20051;-69
2022/03/21 05:41:56;;;;;;;26.50;10.30;;;;;;;-1.14;59.67;101936.56;5115992;28;20046;-69
2022/03/21 05:44:26;;;;;;;25.15;10.38;;;;;;;-0.98;59.50;101939.56;5115830;28;20052;-69
2022/03/21 05:46:55;;;;;;;25.58;10.45;;;;;;;-0.91;59.52;101935.19;5115834;28;20044;-69
2022/03/21 05:49:22;;;;;;;20.27;7.97;;;;;;;-0.70;59.47;101933.53;5116025;28;20035;-70
2022/03/21 05:51:51;;;;;;;16.50;6.90;;;;;;;-0.40;58.87;101935.94;5115492;28;20773;-70
2022/03/21 05:54:22;;;;;;;13.03;5.37;;;;;;;-0.06;58.27;101945.38;5115520;28;20028;-69
2022/03/21 05:56:51;;;;;;;13.50;6.18;;;;;;;0.08;57.65;101943.03;5115817;28;20055;-69
2022/03/21 06:01:58;;;;;;;11.68;5.00;;;;;;;0.31;57.90;101951.56;5115691;28;20066;-69
2022/03/21 06:04:27;;;;;;;10.02;4.78;;;;;;;0.45;57.91;101943.47;5115639;28;20513;-69
2022/03/21 06:06:56;;;;;;;9.75;4.28;;;;;;;0.76;56.78;101946.63;5115224;28;20035;-68
2022/03/21 06:09:30;;;;;;;10.80;3.97;;;;;;;1.02;55.63;101951.94;5115244;28;20054;-69
2022/03/21 06:11:59;;;;;;;9.02;4.35;;;;;;;1.13;54.70;101946.06;5114618;28;20477;-67
2022/03/21 06:14:30;;;;;;;9.35;4.50;;;;;;;1.25;54.55;101949.47;5114547;28;20036;-68
2022/03/21 06:16:58;;;;;;;7.07;3.92;;;;;;;1.44;53.77;101941.59;5114936;27;20141;-68
2022/03/21 06:19:27;;;;;;;10.93;4.28;;;;;;;1.61;52.80;101947.84;5115039;28;20044;-68
2022/03/21 06:21:57;;;;;;;8.82;4.47;;;;;;;1.75;53.59;101947.19;5115257;28;20043;-68
2022/03/21 06:24:26;;;;;;;8.10;4.17;;;;;;;1.88;53.06;101939.72;5114733;28;20386;-67
2022/03/21 06:26:55;;;;;;;10.27;4.75;;;;;;;2.08;51.89;101944.50;5114726;28;20061;-67
2022/03/21 06:29:24;;;;;;;11.27;4.70;;;;;;;2.34;51.60;101934.56;5114808;28;20507;-66
2022/03/21 06:31:54;;;;;;;7.90;4.03;;;;;;;2.56;50.79;101937.78;5114325;28;20040;-67
2022/03/21 06:34:23;;;;;;;14.95;5.57;;;;;;;2.90;50.98;101945.06;5115014;28;20445;-66
2022/03/21 06:36:52;;;;;;;8.98;4.47;;;;;;;3.06;49.38;101942.75;5114649;28;20040;-67
2022/03/21 06:39:21;;;;;;;11.10;4.47;;;;;;;3.22;49.11;101945.50;5114987;28;20070;-67
2022/03/21 06:41:51;;;;;;;10.65;4.97;;;;;;;3.42;48.53;101947.66;5114558;28;20039;-67
2022/03/21 06:44:21;;;;;;;9.35;4.97;;;;;;;3.58;48.25;101952.91;5114642;28;20576;-66
2022/03/21 06:46:50;;;;;;;9.07;4.72;;;;;;;3.73;47.19;101948.84;5114805;28;20069;-67
2022/03/21 06:49:26;;;;;;;11.07;5.00;;;;;;;3.97;47.71;101955.41;5114678;28;20071;-67
2022/03/21 06:51:58;;;;;;;9.52;4.93;;;;;;;4.05;46.21;101943.25;5114431;28;20139;-67
2022/03/21 06:54:27;;;;;;;9.20;4.80;;;;;;;4.08;46.34;101954.41;5114343;28;20495;-67
2022/03/21 06:56:56;;;;;;;13.13;5.57;;;;;;;4.33;46.65;101955.91;5114291;28;20050;-67
2022/03/21 06:59:25;;;;;;;11.20;4.55;;;;;;;4.49;45.83;101949.34;5114106;28;20284;-67
2022/03/21 07:01:54;;;;;;;11.38;4.60;;;;;;;4.52;45.01;101953.72;5114260;28;20048;-67
2022/03/21 07:04:28;;;;;;;9.55;5.03;;;;;;;4.68;44.87;101957.25;5114265;28;20054;-67
2022/03/21 07:07:00;;;;;;;10.48;5.15;;;;;;;4.84;45.29;101958.16;5114100;28;20133;-67
2022/03/21 07:09:29;;;;;;;11.05;4.72;;;;;;;5.11;44.29;101959.78;5114144;28;20092;-67
2022/03/21 07:11:58;;;;;;;9.90;4.23;;;;;;;4.95;43.27;101952.06;5113923;28;20073;-67
2022/03/21 07:14:27;;;;;;;8.85;4.80;;;;;;;5.19;43.24;101963.59;5114042;28;20296;-66
2022/03/21 07:16:56;;;;;;;10.52;4.68;;;;;;;5.27;43.42;101963.25;5114331;28;20032;-67
2022/03/21 07:19:32;;;;;;;12.13;4.90;;;;;;;5.53;42.82;101957.13;5114131;28;20489;-67
2022/03/21 07:22:01;;;;;;;10.68;4.60;;;;;;;5.59;42.86;101951.53;5114012;28;20126;-67
2022/03/21 07:24:30;;;;;;;13.98;4.72;;;;;;;5.60;42.62;101954.16;5113982;28;20513;-67
2022/03/21 07:27:00;;;;;;;15.32;5.03;;;;;;;5.86;42.58;101945.47;5113685;28;20032;-66
2022/03/21 07:29:29;;;;;;;9.30;4.75;;;;;;;6.16;42.29;101944.59;5114080;28;20074;-67
2022/03/21 07:31:58;;;;;;;10.00;5.20;;;;;;;6.22;42.12;101949.97;5113677;28;20439;-66
2022/03/21 07:34:27;;;;;;;11.73;5.70;;;;;;;6.44;41.40;101949.44;5114006;28;20036;-67
2022/03/21 07:36:58;;;;;;;12.07;5.63;;;;;;;6.35;40.50;101942.25;5113792;28;20138;-67
2022/03/21 07:39:29;;;;;;;10.65;5.32;;;;;;;6.55;40.74;101950.91;5113878;28;20404;-67
2022/03/21 07:42:00;;;;;;;11.65;5.30;;;;;;;6.89;40.23;101948.38;5113733;28;20055;-67
2022/03/21 07:49:49;;;;;;;7.43;3.88;;;;;;;7.40;38.71;101940.81;5113732;28;20116;-67
2022/03/21 07:52:21;;;;;;;10.55;4.40;;;;;;;7.59;37.64;101938.34;5113712;28;20047;-67
2022/03/21 07:54:53;;;;;;;11.48;4.82;;;;;;;7.68;37.44;101936.22;5113537;28;20069;-67
2022/03/21 07:57:27;;;;;;;11.63;4.57;;;;;;;7.85;38.45;101944.63;5112474;28;20503;-67
2022/03/21 07:59:56;;;;;;;9.82;4.70;;;;;;;8.05;37.60;101942.22;5113580;28;20109;-67
2022/03/21 08:02:27;;;;;;;10.27;4.95;;;;;;;8.13;37.77;101940.88;5113600;28;20044;-67
2022/03/21 08:05:01;;;;;;;11.05;4.60;;;;;;;8.28;36.96;101934.81;5113528;28;20458;-67
2022/03/21 08:07:32;;;;;;;13.57;5.63;;;;;;;8.51;36.88;101945.19;5113384;28;20414;-67
2022/03/21 08:10:05;;;;;;;9.18;4.97;;;;;;;8.38;34.99;101942.00;5113396;28;20054;-67
2022/03/21 08:12:42;;;;;;;12.15;5.13;;;;;;;8.63;35.49;101934.66;5113360;28;20047;-67
2022/03/21 08:15:12;;;;;;;10.93;5.30;;;;;;;8.99;35.62;101936.22;5113511;28;20073;-67
2022/03/21 08:17:52;;;;;;;10.73;5.18;;;;;;;9.22;34.48;101944.81;5113439;28;20485;-67
2022/03/21 08:20:22;;;;;;;10.90;5.50;;;;;;;9.34;33.76;101938.53;5113650;28;20386;-67
2022/03/21 08:22:52;;;;;;;;;;;;;;;9.18;32.90;101941.28;5113854;28;20058;-67
2022/03/21 08:25:22;;;;;;;10.18;5.82;;;;;;;9.32;32.43;101942.69;5113425;28;19919;-67
2022/03/21 08:27:51;;;;;;;10.63;5.65;;;;;;;9.69;32.18;101939.94;5101036;28;20093;-67
2022/03/21 08:30:20;;;;;;;10.82;5.10;;;;;;;9.91;32.50;101926.34;5107161;28;20493;-67
2022/03/21 08:32:50;;;;;;;12.57;5.65;;;;;;;10.01;32.13;101923.28;5113261;28;20067;-67
2022/03/21 08:35:21;;;;;;;11.10;5.88;;;;;;;9.90;32.47;101924.59;5114635;28;20122;-67
2022/03/21 08:37:52;;;;;;;9.18;4.85;;;;;;;10.30;32.48;101921.84;5117004;28;20046;-67
2022/03/21 08:40:21;;;;;;;13.52;5.57;;;;;;;10.58;32.73;101916.94;5116974;28;20050;-67
2022/03/21 08:42:53;;;;;;;11.93;5.88;;;;;;;10.75;31.61;101916.69;5117261;28;20040;-67
2022/03/21 08:45:22;;;;;;;8.93;4.27;;;;;;;10.73;30.68;101915.78;5117183;28;20147;-67
2022/03/21 08:47:51;;;;;;;10.82;5.63;;;;;;;10.87;30.69;101918.78;5116764;28;20046;-67
2022/03/21 08:50:26;;;;;;;11.32;5.68;;;;;;;11.00;30.48;101914.97;5116987;28;20398;-67
2022/03/21 08:52:58;;;;;;;9.63;5.25;;;;;;;11.17;31.19;101903.63;5110317;28;20044;-68
2022/03/21 08:55:27;;;;;;;14.98;5.57;;;;;;;11.09;30.30;101889.69;5094800;28;20044;-67
2022/03/21 08:57:56;;;;;;;13.43;5.07;;;;;;;11.19;29.92;101897.72;5096126;28;20036;-67
2022/03/21 09:00:26;;;;;;;13.05;5.68;;;;;;;11.18;29.02;101897.69;5096167;28;20143;-67
2022/03/21 09:02:55;;;;;;;12.38;6.40;;;;;;;11.34;29.48;101882.88;5096396;28;20071;-67
2022/03/21 09:05:25;;;;;;;11.98;6.10;;;;;;;11.58;29.46;101893.00;5096186;28;20071;-67
2022/03/21 09:07:56;;;;;;;14.15;5.85;;;;;;;11.72;28.38;101891.75;5096146;28;20052;-67
2022/03/21 09:10:27;;;;;;;11.50;5.43;;;;;;;11.64;28.39;101889.75;5095970;28;20075;-68
2022/03/21 09:12:57;;;;;;;9.57;5.55;;;;;;;11.77;28.51;101882.53;5095232;28;20105;-67
2022/03/21 09:15:26;;;;;;;10.60;5.65;;;;;;;12.03;28.75;101884.16;5096070;28;20047;-67
2022/03/21 09:17:57;;;;;;;11.15;5.82;;;;;;;12.25;28.30;101887.31;5110772;28;20044;-67
2022/03/21 09:20:27;;;;;;;9.00;4.25;;;;;;;12.26;27.05;101886.50;5105745;28;20111;-67
2022/03/21 09:22:58;;;;;;;10.48;5.28;;;;;;;12.45;27.44;101878.50;5094804;28;20555;-66
2022/03/21 09:25:27;;;;;;;10.35;5.68;;;;;;;12.58;27.11;101875.44;5101896;28;20502;-66
2022/03/21 09:27:56;;;;;;;10.60;5.57;;;;;;;12.94;28.95;101876.38;5095628;28;20051;-66
2022/03/21 09:30:25;;;;;;;10.23;6.03;;;;;;;13.34;28.25;101866.25;5097926;28;20063;-66
2022/03/21 09:32:54;;;;;;;11.00;5.20;;;;;;;13.25;26.77;101871.19;5097564;28;20370;-67
2022/03/21 09:35:24;;;;;;;11.98;6.05;;;;;;;13.31;26.55;101863.66;5095405;28;20595;-67
2022/03/21 09:37:52;;;;;;;8.13;5.73;;;;;;;12.77;26.51;101867.38;5095816;28;20444;-66
2022/03/21 09:40:25;;;;;;;10.98;5.15;;;;;;;12.83;27.12;101867.56;5095693;28;20071;-66
2022/03/21 09:42:54;;;;;;;11.63;5.43;;;;;;;13.32;28.07;101867.94;5095277;28;20130;-66
2022/03/21 09:45:30;;;;;;;12.20;5.88;;;;;;;13.23;26.04;101860.03;5107620;28;20047;-67
2022/03/21 09:50:44;;;;;;;9.63;6.15;;;;;;;13.27;25.58;101860.94;5094820;28;20040;-66
2022/03/21 09:53:15;;;;;;;11.15;5.40;;;;;;;12.98;25.58;101865.34;5111899;28;20048;-67
2022/03/21 09:55:47;;;;;;;9.60;6.05;;;;;;;13.28;26.36;101857.56;5103455;28;20044;-67
2022/03/21 09:58:16;;;;;;;11.48;5.40;;;;;;;13.13;26.46;101860.63;5095496;28;20413;-66
2022/03/21 10:00:46;;;;;;;10.27;5.53;;;;;;;13.58;26.28;101859.97;5101055;28;20089;-66
2022/03/21 10:03:16;;;;;;;10.43;5.53;;;;;;;13.57;26.30;101856.53;5115391;28;20074;-66
2022/03/21 10:05:49;;;;;;;11.15;6.35;;;;;;;13.60;25.97;101855.72;5115359;28;20055;-66
2022/03/21 10:08:21;;;;;;;11.20;5.72;;;;;;;13.54;26.77;101846.19;5107012;28;20052;-66
2022/03/21 10:10:57;;;;;;;10.65;6.47;;;;;;;13.70;26.46;101848.25;5103988;28;20043;-67
2022/03/21 10:13:27;;;;;;;10.80;6.13;;;;;;;14.12;27.88;101850.84;5094777;28;20048;-66
2022/03/21 10:16:11;;;;;;;10.07;5.80;;;;;;;14.92;27.80;101842.06;5111339;28;20078;-66
2022/03/21 10:18:56;;;;;;;10.60;5.85;;;;;;;14.49;25.92;101839.59;5096341;28;20054;-67
2022/03/21 10:21:26;;;;;;;11.30;6.18;;;;;;;14.10;26.68;101839.69;5105667;28;20087;-67
2022/03/21 10:24:06;;;;;;;9.55;6.07;;;;;;;14.11;25.98;101837.13;5099613;28;20074;-66
2022/03/21 10:26:41;;;;;;;10.82;5.85;;;;;;;14.04;25.66;101835.28;5099530;28;20044;-66
2022/03/21 10:29:17;;;;;;;12.65;6.68;;;;;;;13.67;25.16;101816.53;5094526;28;20040;-66
2022/03/21 10:31:48;;;;;;;10.88;5.55;;;;;;;14.14;24.94;101831.19;5093767;28;20512;-67
2022/03/21 10:34:19;;;;;;;13.23;6.78;;;;;;;14.39;24.04;101829.97;5091969;28;20048;-67
2022/03/21 10:36:59;;;;;;;10.07;5.90;;;;;;;13.88;23.61;101827.25;5096034;28;20058;-67
2022/03/21 10:39:30;;;;;;;11.00;5.65;;;;;;;13.95;25.26;101829.09;5104042;28;20039;-67
2022/03/21 10:42:02;;;;;;;9.65;5.97;;;;;;;14.82;25.34;101823.88;5114604;28;20126;-67
2022/03/21 10:44:33;;;;;;;11.82;5.45;;;;;;;14.57;24.06;101828.59;5112202;28;20074;-66
2022/03/21 10:47:05;;;;;;;12.35;5.97;;;;;;;14.59;24.57;101814.06;5114774;28;20070;-67
2022/03/21 10:49:37;;;;;;;11.15;6.00;;;;;;;14.85;24.66;101818.78;5113448;28;20039;-67
2022/03/21 10:52:08;;;;;;;10.05;6.15;;;;;;;14.16;24.13;101813.25;5108470;28;20078;-67
2022/03/21 10:54:39;;;;;;;9.50;5.65;;;;;;;14.49;25.21;101814.75;5093791;28;20075;-66
2022/03/21 10:57:28;;;;;;;10.10;5.95;;;;;;;14.32;24.43;101811.03;5093783;28;20041;-66
2022/03/21 11:00:18;;;;;;;10.70;6.03;;;;;;;14.67;24.80;101804.78;5094317;28;20048;-66
2022/03/21 11:02:52;;;;;;;9.48;6.10;;;;;;;14.41;23.89;101800.91;5094243;28;20143;-66
2022/03/21 11:05:22;;;;;;;11.25;6.20;;;;;;;14.22;24.39;101797.94;5093995;28;20044;-66
2022/03/21 11:07:53;;;;;;;9.40;5.32;;;;;;;15.12;24.74;101796.91;5094064;28;20493;-66
2022/03/21 11:10:23;;;;;;;12.32;5.57;;;;;;;15.00;23.31;101788.16;5093700;28;20072;-66
2022/03/21 11:12:54;;;;;;;;;;;;;;;15.06;23.83;101783.97;5094503;28;20048;-66
2022/03/21 11:15:25;;;;;;;13.60;5.10;;;;;;;15.68;23.73;101784.84;5093623;28;19927;-66
2022/03/21 11:17:55;;;;;;;9.93;5.93;;;;;;;15.92;24.51;101777.41;5112124;28;20481;-67
2022/03/21 11:20:24;;;;;;;7.28;4.82;;;;;;;16.40;24.08;101776.19;5104939;28;20047;-67
2022/03/21 11:22:55;;;;;;;9.77;6.20;;;;;;;16.37;23.06;101771.00;5094059;28;20079;-66
2022/03/21 11:25:26;;;;;;;10.07;5.70;;;;;;;16.61;23.50;101777.25;5093526;28;20101;-66
2022/03/21 11:28:16;;;;;;;10.27;5.65;;;;;;;16.24;23.87;101769.16;5093513;28;20591;-66
2022/03/21 11:30:57;;;;;;;9.52;5.10;;;;;;;16.42;22.29;101759.00;5093356;28;20044;-66
2022/03/21 11:33:37;;;;;;;9.85;5.75;;;;;;;15.99;22.52;101755.16;5093233;28;20494;-66
2022/03/21 11:36:08;;;;;;;9.52;5.45;;;;;;;17.01;23.82;101757.78;5093250;28;20047;-66
2022/03/21 11:38:41;;;;;;;9.38;5.30;;;;;;;16.76;23.14;101745.56;5093382;28;20465;-66
2022/03/21 11:41:14;;;;;;;9.38;5.30;;;;;;;16.44;22.35;101747.00;5093453;28;20039;-67
2022/03/21 11:43:46;;;;;;;9.00;5.75;;;;;;;16.61;23.27;101743.75;5093260;28;20105;-66
2022/03/21 11:46:27;;;;;;;9.27;5.20;;;;;;;16.35;23.04;101736.59;5093783;28;20066;-67
2022/03/21 11:48:59;;;;;;;9.02;5.28;;;;;;;16.49;22.61;101732.44;5092210;28;20052;-66
2022/03/21 11:51:39;;;;;;;8.55;5.35;;;;;;;16.18;22.14;101722.69;5093701;28;20505;-66
2022/03/21 11:54:26;;;;;;;10.95;5.28;;;;;;;16.28;22.94;101725.41;5095492;28;20093;-67
2022/03/21 11:57:00;;;;;;;7.80;5.05;;;;;;;16.39;22.33;101723.75;5102000;28;20133;-66
2022/03/21 11:59:48;;;;;;;10.52;5.85;;;;;;;16.70;22.43;101730.03;5093187;28;20448;-66
2022/03/21 12:02:38;;;;;;;8.57;5.10;;;;;;;16.80;21.97;101726.69;5093680;28;20075;-66
2022/03/21 12:05:07;;;;;;;9.35;5.25;;;;;;;17.05;22.56;101731.16;5096291;28;20040;-66