Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:35;;;;;;;3.22;1.00;;;;;;;;;;5010806;28;20246;-72
2023/12/11 00:04:03;;;;;;;3.35;1.15;;;;;;;;;;5001034;28;20671;-66
2023/12/11 00:06:31;;;;;;;2.95;1.10;;;;;;;;;;5001646;28;20298;-67
2023/12/11 00:09:01;;;;;;;3.85;1.10;;;;;;;;;;5013678;28;20263;-66
2023/12/11 00:11:29;;;;;;;3.75;1.15;;;;;;;;;;5005010;28;20255;-66
2023/12/11 00:13:58;;;;;;;1.20;1.10;;;;;;;;;;5005305;28;20278;-66
2023/12/11 00:16:26;;;;;;;2.42;1.10;;;;;;;;;;5003794;28;20273;-67
2023/12/11 00:18:54;;;;;;;3.45;1.30;;;;;;;;;;5005179;28;20249;-68
2023/12/11 00:21:23;;;;;;;1.90;0.93;;;;;;;;;;5004489;28;20290;-67
2023/12/11 00:23:51;;;;;;;4.28;1.17;;;;;;;;;;4995414;28;20286;-67
2023/12/11 00:26:21;;;;;;;2.83;1.15;;;;;;;;;;5004475;28;20253;-68
2023/12/11 00:28:49;;;;;;;2.00;1.35;;;;;;;;;;4997217;28;20629;-66
2023/12/11 00:31:17;;;;;;;2.17;1.00;;;;;;;;;;5016192;28;20257;-66
2023/12/11 00:33:46;;;;;;;2.63;1.25;;;;;;;;;;5003476;28;20306;-67
2023/12/11 00:36:14;;;;;;;2.00;1.05;;;;;;;;;;5003197;28;20634;-66
2023/12/11 00:38:42;;;;;;;4.28;1.38;;;;;;;;;;5018594;28;20254;-66
2023/12/11 00:41:10;;;;;;;3.25;1.30;;;;;;;;;;5018982;28;20298;-69
2023/12/11 00:43:40;;;;;;;2.20;1.00;;;;;;;;;;5011181;28;20321;-67
2023/12/11 00:46:12;;;;;;;1.33;1.00;;;;;;;;;;5007135;28;20259;-66
2023/12/11 00:48:40;;;;;;;2.40;0.88;;;;;;;;;;5002946;28;20278;-66
2023/12/11 00:51:08;;;;;;;1.20;0.77;;;;;;;;;;5004954;28;20237;-66
2023/12/11 00:53:36;;;;;;;2.10;1.00;;;;;;;;;;5002702;28;20886;-67
2023/12/11 00:56:05;;;;;;;1.00;0.90;;;;;;;;;;5009657;28;20253;-66
2023/12/11 00:58:33;;;;;;;1.20;1.10;;;;;;;;;;5020793;28;20253;-66
2023/12/11 01:01:03;;;;;;;2.05;0.93;;;;;;;;;;5022253;28;20262;-66
2023/12/11 01:03:31;;;;;;;3.25;1.10;;;;;;;;;;5018385;28;20253;-69
2023/12/11 01:06:00;;;;;;;2.22;0.90;;;;;;;;;;5002401;28;20255;-66
2023/12/11 01:08:28;;;;;;;1.33;1.10;;;;;;;;;;5003103;28;20266;-67
2023/12/11 01:10:56;;;;;;;2.15;1.25;;;;;;;;;;5003638;28;20234;-67
2023/12/11 01:13:25;;;;;;;0.80;0.80;;;;;;;;;;5020859;28;20297;-71
2023/12/11 01:15:53;;;;;;;2.08;1.00;;;;;;;;;;5011833;28;20282;-67
2023/12/11 01:18:23;;;;;;;1.55;0.98;;;;;;;;;;5005771;28;20261;-66
2023/12/11 01:20:52;;;;;;;1.13;0.90;;;;;;;;;;5021383;28;20253;-67
2023/12/11 01:23:20;;;;;;;2.47;1.25;;;;;;;;;;5021578;28;20258;-67
2023/12/11 01:25:48;;;;;;;1.30;1.20;;;;;;;;;;5019469;28;20278;-66
2023/12/11 01:28:16;;;;;;;2.33;1.25;;;;;;;;;;5012919;28;20258;-67
2023/12/11 01:30:45;;;;;;;1.67;1.15;;;;;;;;;;5019831;28;20259;-68
2023/12/11 01:33:13;;;;;;;3.83;1.00;;;;;;;;;;5018930;28;20281;-66
2023/12/11 01:35:43;;;;;;;1.98;1.63;;;;;;;;;;5019812;28;20305;-69
2023/12/11 01:38:11;;;;;;;4.40;1.27;;;;;;;;;;5012673;28;20281;-71
2023/12/11 01:40:39;;;;;;;2.15;0.90;;;;;;;;;;5014563;28;20289;-66
2023/12/11 01:43:14;;;;;;;4.60;1.30;;;;;;;;;;5007513;28;20289;-66
2023/12/11 01:45:43;;;;;;;2.75;1.08;;;;;;;;;;5006519;28;20289;-67
2023/12/11 01:48:11;;;;;;;1.30;0.80;;;;;;;;;;5003988;28;20262;-72
2023/12/11 01:50:40;;;;;;;2.38;1.38;;;;;;;;;;5000655;28;20291;-66
2023/12/11 01:53:10;;;;;;;3.05;1.05;;;;;;;;;;5002667;28;20655;-67
2023/12/11 01:55:38;;;;;;;3.90;1.30;;;;;;;;;;5010184;28;20262;-66
2023/12/11 01:58:07;;;;;;;4.15;1.35;;;;;;;;;;5013622;28;20289;-67
2023/12/11 02:00:35;;;;;;;2.38;1.25;;;;;;;;;;5002480;28;20281;-71
2023/12/11 02:03:04;;;;;;;2.03;1.52;;;;;;;;;;4987674;28;20194;-71
2023/12/11 02:05:32;;;;;;;2.30;1.33;;;;;;;;;;4989200;28;20195;-71
2023/12/11 02:08:00;;;;;;;2.10;1.38;;;;;;;;;;4998697;28;20199;-70
2023/12/11 02:10:30;;;;;;;3.00;1.15;;;;;;;;;;5007111;28;20281;-71
2023/12/11 02:12:58;;;;;;;4.10;1.38;;;;;;;;;;4992225;28;20209;-70
2023/12/11 02:15:40;;;;;;;2.55;1.10;;;;;;;;;;5001030;28;20218;-70
2023/12/11 02:18:08;;;;;;;2.10;1.30;;;;;;;;;;4999864;28;20629;-70
2023/12/11 02:20:37;;;;;;;3.65;1.40;;;;;;;;;;4998098;28;20199;-70
2023/12/11 02:23:06;;;;;;;7.72;1.90;;;;;;;;;;4989526;28;20198;-70
2023/12/11 02:25:37;;;;;;;3.88;1.35;;;;;;;;;;4991281;28;20194;-71
2023/12/11 02:28:07;;;;;;;2.58;1.08;;;;;;;;;;4992239;28;20201;-70
2023/12/11 02:30:36;;;;;;;1.75;1.15;;;;;;;;;;5003379;28;20208;-71
2023/12/11 02:33:04;;;;;;;2.45;1.02;;;;;;;;;;5012338;28;20198;-70
2023/12/11 02:35:34;;;;;;;2.08;1.30;;;;;;;;;;5011019;28;20266;-71
2023/12/11 02:38:02;;;;;;;1.90;1.35;;;;;;;;;;5006100;28;20201;-71
2023/12/11 02:40:30;;;;;;;1.77;1.00;;;;;;;;;;4997958;28;20275;-70
2023/12/11 02:42:58;;;;;;;1.30;1.20;;;;;;;;;;5007380;28;20193;-70
2023/12/11 02:45:28;;;;;;;1.58;1.10;;;;;;;;;;5003979;28;20226;-70
2023/12/11 02:48:02;;;;;;;1.42;1.20;;;;;;;;;;4985996;28;20578;-70
2023/12/11 02:50:30;;;;;;;2.60;0.98;;;;;;;;;;4991825;28;20198;-70
2023/12/11 02:52:59;;;;;;;4.25;1.23;;;;;;;;;;5006715;28;20206;-71
2023/12/11 02:55:27;;;;;;;1.00;0.90;;;;;;;;;;4993046;28;20219;-70
2023/12/11 02:57:58;;;;;;;4.55;1.70;;;;;;;;;;5006199;28;20206;-70
2023/12/11 03:00:26;;;;;;;2.90;2.65;;;;;;;;;;5009442;28;20540;-70
2023/12/11 03:02:56;;;;;;;1.00;0.80;;;;;;;;;;5010262;28;20213;-70
2023/12/11 03:05:24;;;;;;;1.40;1.10;;;;;;;;;;5010037;28;20201;-70
2023/12/11 03:07:53;;;;;;;1.10;0.95;;;;;;;;;;5007956;28;20221;-70
2023/12/11 03:10:21;;;;;;;0.88;0.80;;;;;;;;;;4971065;28;20670;-70
2023/12/11 03:12:49;;;;;;;2.45;1.05;;;;;;;;;;5007633;28;20204;-70
2023/12/11 03:15:17;;;;;;;0.82;0.80;;;;;;;;;;5009392;28;20225;-70
2023/12/11 03:17:47;;;;;;;2.20;0.95;;;;;;;;;;5009457;28;20210;-70
2023/12/11 03:20:17;;;;;;;0.77;0.77;;;;;;;;;;4999595;28;20539;-70
2023/12/11 03:22:45;;;;;;;0.80;0.70;;;;;;;;;;5011113;28;20202;-70
2023/12/11 03:25:13;;;;;;;3.95;1.17;;;;;;;;;;4989341;28;20638;-70
2023/12/11 03:27:41;;;;;;;1.10;0.90;;;;;;;;;;5003501;28;20206;-71
2023/12/11 03:30:10;;;;;;;0.60;0.60;;;;;;;;;;5008980;28;20208;-70
2023/12/11 03:32:38;;;;;;;1.25;0.70;;;;;;;;;;5010809;28;20238;-70
2023/12/11 03:35:08;;;;;;;0.70;0.70;;;;;;;;;;5010086;28;20218;-70
2023/12/11 03:37:37;;;;;;;2.95;0.93;;;;;;;;;;5010142;28;20263;-70
2023/12/11 03:40:06;;;;;;;4.88;0.85;;;;;;;;;;4994223;28;20203;-70
2023/12/11 03:42:34;;;;;;;0.80;0.80;;;;;;;;;;5004639;28;20202;-70
2023/12/11 03:45:02;;;;;;;1.00;0.70;;;;;;;;;;5008538;28;20226;-70
2023/12/11 03:47:31;;;;;;;1.45;0.90;;;;;;;;;;4998921;28;20215;-71
2023/12/11 03:50:01;;;;;;;1.15;0.80;;;;;;;;;;4996026;28;20676;-70
2023/12/11 03:52:29;;;;;;;0.60;0.60;;;;;;;;;;5000472;28;20194;-70
2023/12/11 03:54:59;;;;;;;1.45;0.80;;;;;;;;;;4991336;28;20214;-70
2023/12/11 03:57:27;;;;;;;1.08;0.80;;;;;;;;;;5002875;28;20251;-70
2023/12/11 03:59:55;;;;;;;0.60;0.60;;;;;;;;;;5008518;28;20206;-70
2023/12/11 04:02:24;;;;;;;0.60;0.60;;;;;;;;;;4992973;28;20213;-71
2023/12/11 04:04:52;;;;;;;0.80;0.80;;;;;;;;;;5005622;28;20198;-70
2023/12/11 04:07:20;;;;;;;1.00;0.90;;;;;;;;;;5010466;28;20198;-70
2023/12/11 04:09:47;;;;;;;0.75;0.75;;;;;;;;;;5010459;28;20202;-71
2023/12/11 04:12:17;;;;;;;1.58;0.70;;;;;;;;;;5001774;28;20203;-70
2023/12/11 04:14:45;;;;;;;1.73;0.60;;;;;;;;;;4992053;28;20582;-70
2023/12/11 04:17:13;;;;;;;0.70;0.70;;;;;;;;;;5004540;28;20206;-70
2023/12/11 04:19:42;;;;;;;1.08;0.90;;;;;;;;;;5007669;28;20552;-70
2023/12/11 04:22:10;;;;;;;1.50;0.90;;;;;;;;;;5007253;28;20203;-70
2023/12/11 04:24:38;;;;;;;0.90;0.82;;;;;;;;;;4993268;28;20199;-70
2023/12/11 04:27:06;;;;;;;0.80;0.80;;;;;;;;;;4992094;28;20686;-70
2023/12/11 04:29:36;;;;;;;2.35;0.90;;;;;;;;;;4990531;28;20206;-70
2023/12/11 04:32:04;;;;;;;0.80;0.80;;;;;;;;;;4992112;28;20195;-70
2023/12/11 04:34:33;;;;;;;1.02;0.85;;;;;;;;;;4991690;28;20623;-70
2023/12/11 04:37:01;;;;;;;0.85;0.85;;;;;;;;;;4990942;28;20211;-70
2023/12/11 04:39:29;;;;;;;2.05;0.90;;;;;;;;;;4991666;28;20221;-71
2023/12/11 04:41:57;;;;;;;1.02;0.70;;;;;;;;;;4994672;28;20226;-70
2023/12/11 04:44:26;;;;;;;1.10;1.10;;;;;;;;;;4999638;28;20596;-70
2023/12/11 04:46:55;;;;;;;1.83;0.90;;;;;;;;;;4991527;28;20646;-70
2023/12/11 04:49:24;;;;;;;1.38;1.00;;;;;;;;;;4996117;28;20206;-70
2023/12/11 04:51:52;;;;;;;3.90;1.10;;;;;;;;;;4998044;28;20204;-70
2023/12/11 04:54:20;;;;;;;1.70;1.00;;;;;;;;;;4993869;28;20571;-71
2023/12/11 04:56:49;;;;;;;2.05;1.10;;;;;;;;;;4997443;28;20218;-70
2023/12/11 04:59:17;;;;;;;3.45;1.00;;;;;;;;;;4989839;28;20202;-71
2023/12/11 05:01:45;;;;;;;2.38;0.90;;;;;;;;;;4990971;28;20213;-70
2023/12/11 05:04:15;;;;;;;0.85;0.70;;;;;;;;;;4987565;28;20585;-70
2023/12/11 05:06:43;;;;;;;1.38;0.90;;;;;;;;;;4990131;28;20203;-70
2023/12/11 05:09:11;;;;;;;1.25;0.80;;;;;;;;;;5005610;28;20202;-70
2023/12/11 05:11:46;;;;;;;1.20;1.00;;;;;;;;;;5008644;28;20247;-70
2023/12/11 05:14:15;;;;;;;3.00;1.25;;;;;;;;;;5007921;28;20392;-70
2023/12/11 05:16:43;;;;;;;1.35;1.25;;;;;;;;;;5009594;28;20230;-70
2023/12/11 05:19:12;;;;;;;0.90;0.80;;;;;;;;;;4998384;28;20315;-70
2023/12/11 05:21:45;;;;;;;1.00;0.80;;;;;;;;;;5002266;28;20636;-70
2023/12/11 05:24:13;;;;;;;0.85;0.77;;;;;;;;;;4994528;28;20583;-70
2023/12/11 05:26:41;;;;;;;1.10;0.90;;;;;;;;;;4992067;28;20560;-70
2023/12/11 05:29:10;;;;;;;0.70;0.70;;;;;;;;;;4989195;28;20636;-70
2023/12/11 05:31:38;;;;;;;1.17;1.00;;;;;;;;;;4992953;28;20610;-70
2023/12/11 05:34:06;;;;;;;2.00;0.95;;;;;;;;;;5009071;28;20621;-71
2023/12/11 05:36:35;;;;;;;2.00;0.90;;;;;;;;;;4991916;28;20241;-70
2023/12/11 05:39:06;;;;;;;2.97;0.90;;;;;;;;;;4989583;28;20628;-71
2023/12/11 05:41:35;;;;;;;1.83;1.00;;;;;;;;;;4994853;28;20647;-70
2023/12/11 05:44:03;;;;;;;0.70;0.70;;;;;;;;;;4985124;28;20231;-70
2023/12/11 05:46:31;;;;;;;1.60;0.77;;;;;;;;;;4998731;28;21040;-70
2023/12/11 05:48:59;;;;;;;1.25;0.98;;;;;;;;;;5007466;28;20626;-72
2023/12/11 05:51:28;;;;;;;0.70;0.70;;;;;;;;;;4998087;28;20571;-72
2023/12/11 05:53:56;;;;;;;3.00;1.15;;;;;;;;;;4992084;28;20686;-70
2023/12/11 05:56:26;;;;;;;1.30;1.00;;;;;;;;;;5001129;28;20251;-71
2023/12/11 05:58:54;;;;;;;3.17;0.85;;;;;;;;;;5006800;28;20644;-72
2023/12/11 06:01:24;;;;;;;3.83;0.85;;;;;;;;;;5005200;28;20566;-71
2023/12/11 06:03:53;;;;;;;1.13;0.90;;;;;;;;;;5007091;28;20267;-71
2023/12/11 06:06:21;;;;;;;2.25;1.10;;;;;;;;;;4996710;28;20252;-71
2023/12/11 06:08:50;;;;;;;4.18;1.02;;;;;;;;;;5003421;28;20201;-71
2023/12/11 06:11:18;;;;;;;2.97;0.80;;;;;;;;;;5006697;28;20209;-69
2023/12/11 06:13:48;;;;;;;2.72;0.98;;;;;;;;;;5013971;28;20270;-66
2023/12/11 06:16:16;;;;;;;0.75;0.75;;;;;;;;;;5061736;28;20289;-66
2023/12/11 06:18:45;;;;;;;1.63;1.00;;;;;;;;;;5011133;28;20261;-68
2023/12/11 06:21:19;;;;;;;2.97;0.90;;;;;;;;;;4996619;28;20621;-69
2023/12/11 06:23:47;;;;;;;5.05;1.30;;;;;;;;;;4998057;28;20276;-67
2023/12/11 06:26:25;;;;;;;4.90;1.05;;;;;;;;;;4991089;28;20234;-67
2023/12/11 06:28:57;;;;;;;2.45;0.90;;;;;;;;;;5003342;28;20182;-69
2023/12/11 06:31:25;;;;;;;3.65;1.20;;;;;;;;;;5018722;28;20277;-67
2023/12/11 06:33:54;;;;;;;2.95;1.17;;;;;;;;;;5004030;28;20627;-67
2023/12/11 06:36:23;;;;;;;7.63;1.00;;;;;;;;;;5002583;28;20270;-67
2023/12/11 06:38:51;;;;;;;10.85;1.33;;;;;;;;;;5005859;28;20261;-69
2023/12/11 06:41:19;;;;;;;1.88;1.15;;;;;;;;;;4992902;28;20308;-67
2023/12/11 06:43:48;;;;;;;4.17;1.40;;;;;;;;;;5011808;28;20286;-68
2023/12/11 06:46:18;;;;;;;1.67;0.90;;;;;;;;;;4989900;28;20694;-67
2023/12/11 06:48:46;;;;;;;2.42;0.90;;;;;;;;;;4979948;28;20679;-68
2023/12/11 06:51:16;;;;;;;0.87;0.83;;;;;;;;;;4976514;28;20632;-67
2023/12/11 06:53:44;;;;;;;3.03;1.20;;;;;;;;;;5002677;28;20763;-67
2023/12/11 06:56:18;;;;;;;1.83;1.50;;;;;;;;;;5006209;28;20699;-67
2023/12/11 06:58:47;;;;;;;2.45;1.13;;;;;;;;;;5015819;28;20686;-67
2023/12/11 07:01:15;;;;;;;2.50;1.27;;;;;;;;;;4979529;28;20308;-69
2023/12/11 07:03:48;;;;;;;4.53;1.10;;;;;;;;;;4999935;28;21051;-68
2023/12/11 07:06:18;;;;;;;2.80;1.50;;;;;;;;;;4989138;28;20654;-67
2023/12/11 07:08:46;;;;;;;1.33;1.00;;;;;;;;;;5018250;28;20720;-69
2023/12/11 07:11:14;;;;;;;1.80;1.20;;;;;;;;;;4991738;28;20732;-67
2023/12/11 07:13:43;;;;;;;2.03;1.17;;;;;;;;;;5017611;28;20262;-67
2023/12/11 07:16:11;;;;;;;3.25;1.25;;;;;;;;;;5013582;28;20719;-68
2023/12/11 07:18:40;;;;;;;2.20;1.33;;;;;;;;;;5001541;28;20282;-65
2023/12/11 07:21:10;;;;;;;3.53;1.10;;;;;;;;;;5001414;28;20770;-67
2023/12/11 07:23:38;;;;;;;2.10;1.10;;;;;;;;;;4996942;28;20635;-66
2023/12/11 07:26:08;;;;;;;1.83;1.00;;;;;;;;;;4992427;28;20979;-64
2023/12/11 07:28:37;;;;;;;2.37;1.00;;;;;;;;;;5007577;28;20699;-64
2023/12/11 07:31:05;;;;;;;2.35;1.08;;;;;;;;;;5016283;28;20700;-64
2023/12/11 07:33:34;;;;;;;1.73;1.20;;;;;;;;;;5021648;28;20277;-66
2023/12/11 07:36:03;;;;;;;2.70;1.10;;;;;;;;;;5002785;28;20317;-67
2023/12/11 07:38:33;;;;;;;2.07;1.13;;;;;;;;;;4985352;28;20619;-68
2023/12/11 07:41:01;;;;;;;4.85;1.60;;;;;;;;;;4984880;28;20753;-66
2023/12/11 07:43:30;;;;;;;2.35;1.00;;;;;;;;;;5001399;28;20250;-66
2023/12/11 07:45:59;;;;;;;1.80;1.33;;;;;;;;;;5004830;28;20258;-69
2023/12/11 07:48:28;;;;;;;1.33;1.20;;;;;;;;;;5007033;28;20262;-66
2023/12/11 07:50:56;;;;;;;2.73;0.80;;;;;;;;;;4995028;28;20262;-66
2023/12/11 07:53:25;;;;;;;1.27;1.17;;;;;;;;;;5015933;28;20710;-67
2023/12/11 07:55:54;;;;;;;2.33;1.23;;;;;;;;;;5005748;28;20673;-66
2023/12/11 07:58:22;;;;;;;5.50;1.13;;;;;;;;;;5009234;28;20686;-64
2023/12/11 08:00:51;;;;;;;3.50;1.57;;;;;;;;;;5003683;28;20685;-66
2023/12/11 08:03:19;;;;;;;1.53;1.40;;;;;;;;;;4994376;28;20696;-64
2023/12/11 08:05:47;;;;;;;1.83;0.90;;;;;;;;;;5000429;28;20661;-67
2023/12/11 08:08:16;;;;;;;2.73;1.27;;;;;;;;;;5000856;28;20687;-66
2023/12/11 08:10:44;;;;;;;2.17;1.10;;;;;;;;;;4996841;28;20693;-66
2023/12/11 08:13:14;;;;;;;3.23;1.30;;;;;;;;;;5002182;28;20751;-65
2023/12/11 08:15:43;;;;;;;3.90;1.33;;;;;;;;;;4996868;28;20787;-67
2023/12/11 08:18:12;;;;;;;1.90;1.17;;;;;;;;;;4999011;28;20730;-68
2023/12/11 08:20:40;;;;;;;4.90;1.07;;;;;;;;;;4998224;28;20711;-66
2023/12/11 08:23:08;;;;;;;2.60;1.13;;;;;;;;;;4995545;28;20705;-66
2023/12/11 08:25:37;;;;;;;3.35;1.70;;;;;;;;;;4980009;28;20693;-68
2023/12/11 08:28:05;;;;;;;7.23;1.50;;;;;;;;;;4995546;28;20271;-66
2023/12/11 08:30:35;;;;;;;3.20;1.63;;;;;;;;;;5010079;28;20637;-66
2023/12/11 08:33:04;;;;;;;3.10;1.40;;;;;;;;;;4996909;28;21059;-66
2023/12/11 08:35:32;;;;;;;1.55;1.40;;;;;;;;;;5008726;28;20716;-67
2023/12/11 08:38:00;;;;;;;3.17;1.38;;;;;;;;;;4996764;28;20275;-67
2023/12/11 08:40:29;;;;;;;4.32;1.88;;;;;;;;;;4994144;28;20270;-66
2023/12/11 08:42:59;;;;;;;3.00;1.37;;;;;;;;;;5002627;28;20250;-67
2023/12/11 08:45:27;;;;;;;1.97;1.30;;;;;;;;;;5008022;28;20753;-65
2023/12/11 08:47:57;;;;;;;2.70;1.50;;;;;;;;;;4999100;28;20654;-65
2023/12/11 08:50:25;;;;;;;1.70;1.10;;;;;;;;;;4987985;28;21056;-64
2023/12/11 08:52:53;;;;;;;6.00;1.43;;;;;;;;;;4991014;28;20679;-64
2023/12/11 08:55:22;;;;;;;3.00;1.10;;;;;;;;;;4988434;28;20658;-63
2023/12/11 08:57:51;;;;;;;4.60;1.03;;;;;;;;;;4994990;28;20728;-64
2023/12/11 09:00:19;;;;;;;3.20;1.90;;;;;;;;;;4991214;28;20694;-66
2023/12/11 09:02:47;;;;;;;4.23;1.40;;;;;;;;;;5006100;28;20716;-65
2023/12/11 09:05:17;;;;;;;3.00;2.70;;;;;;;;;;5001986;28;20699;-67
2023/12/11 09:07:45;;;;;;;5.43;1.40;;;;;;;;;;4993341;28;20676;-66
2023/12/11 09:10:14;;;;;;;5.03;1.43;;;;;;;;;;4988247;28;20694;-66
2023/12/11 09:12:42;;;;;;;3.28;1.30;;;;;;;;;;4991078;28;20652;-67
2023/12/11 09:15:11;;;;;;;4.30;1.50;;;;;;;;;;5006794;28;20248;-69
2023/12/11 09:17:39;;;;;;;4.50;1.30;;;;;;;;;;5010581;28;20666;-66
2023/12/11 09:20:09;;;;;;;2.27;1.23;;;;;;;;;;5008272;28;20660;-67
2023/12/11 09:22:40;;;;;;;4.70;1.43;;;;;;;;;;5017020;28;21027;-68
2023/12/11 09:25:08;;;;;;;3.27;1.30;;;;;;;;;;5029263;28;20593;-67
2023/12/11 09:27:37;;;;;;;2.23;1.43;;;;;;;;;;5021922;28;20656;-68
2023/12/11 09:30:06;;;;;;;3.77;1.50;;;;;;;;;;4991258;28;20691;-68
2023/12/11 09:32:34;;;;;;;4.40;1.37;;;;;;;;;;5019675;28;20744;-68
2023/12/11 09:35:02;;;;;;;3.20;1.30;;;;;;;;;;5008481;28;20634;-69
2023/12/11 09:37:31;;;;;;;4.23;1.50;;;;;;;;;;4996566;28;20740;-69
2023/12/11 09:40:01;;;;;;;6.40;2.60;;;;;;;;;;5018107;28;20678;-68
2023/12/11 09:42:29;;;;;;;3.90;1.43;;;;;;;;;;5007890;28;20625;-68
2023/12/11 09:44:58;;;;;;;6.47;2.23;;;;;;;;;;5016110;28;20644;-67
2023/12/11 09:47:28;;;;;;;5.77;1.50;;;;;;;;;;5021205;28;20628;-68
2023/12/11 09:49:57;;;;;;;3.40;2.00;;;;;;;;;;5018957;28;20608;-64
2023/12/11 09:52:25;;;;;;;2.00;1.40;;;;;;;;;;4988162;28;20601;-68
2023/12/11 09:54:53;;;;;;;3.20;1.60;;;;;;;;;;5008713;28;20222;-68
2023/12/11 09:57:23;;;;;;;5.57;1.57;;;;;;;;;;4994019;28;20708;-65
2023/12/11 09:59:52;;;;;;;5.90;1.77;;;;;;;;;;5003839;28;20605;-65
2023/12/11 10:02:24;;;;;;;4.80;1.43;;;;;;;;;;4994901;28;20638;-68
2023/12/11 10:05:10;;;;;;;4.80;1.80;;;;;;;;;;4997000;28;20627;-67
2023/12/11 10:07:40;;;;;;;5.47;1.67;;;;;;;;;;4991236;28;20638;-67
2023/12/11 10:10:19;;;;;;;6.43;1.83;;;;;;;;;;5002091;28;20760;-68
2023/12/11 10:12:49;;;;;;;2.67;1.70;;;;;;;;;;4994587;28;20637;-69
2023/12/11 10:15:21;;;;;;;4.90;1.40;;;;;;;;;;5004129;28;20722;-68
2023/12/11 10:18:00;;;;;;;5.87;1.70;;;;;;;;;;4992607;28;20649;-68
2023/12/11 10:20:28;;;;;;;5.87;1.80;;;;;;;;;;5019890;28;20613;-69
2023/12/11 10:22:56;;;;;;;6.97;2.20;;;;;;;;;;5007438;28;20632;-69
2023/12/11 10:25:29;;;;;;;13.90;2.23;;;;;;;;;;5024652;28;20646;-66
2023/12/11 10:28:06;;;;;;;4.80;2.00;;;;;;;;;;5006872;28;20936;-64
2023/12/11 10:30:36;;;;;;;11.20;2.23;;;;;;;;;;4996444;28;20613;-65
2023/12/11 10:33:04;;;;;;;3.27;1.70;;;;;;;;;;4996582;28;20622;-64
2023/12/11 10:35:32;;;;;;;10.73;3.60;;;;;;;;;;4993237;28;20646;-69
2023/12/11 10:38:01;;;;;;;7.20;2.20;;;;;;;;;;4995455;28;20662;-68
2023/12/11 10:40:39;;;;;;;6.97;2.83;;;;;;;;;;4990050;28;21200;-69
2023/12/11 10:43:09;;;;;;;6.53;3.33;;;;;;;;;;4990143;28;20720;-67
2023/12/11 10:45:37;;;;;;;9.77;3.37;;;;;;;;;;5001925;28;20634;-68
2023/12/11 10:48:06;;;;;;;9.63;3.30;;;;;;;;;;5002488;28;20633;-68
2023/12/11 10:50:35;;;;;;;8.73;3.43;;;;;;;;;;5018477;28;20633;-69
2023/12/11 10:53:04;;;;;;;11.97;3.53;;;;;;;;;;5031252;28;20639;-67
2023/12/11 10:55:33;;;;;;;7.20;3.47;;;;;;;;;;5010928;28;20818;-70
2023/12/11 10:58:02;;;;;;;12.97;3.67;;;;;;;;;;5018482;28;21131;-67
2023/12/11 11:00:32;;;;;;;7.97;3.10;;;;;;;;;;4994186;28;20633;-69
2023/12/11 11:03:02;;;;;;;19.03;4.10;;;;;;;;;;5010962;28;20611;-68
2023/12/11 11:05:31;;;;;;;11.90;4.03;;;;;;;;;;5012015;28;20624;-67
2023/12/11 11:08:04;;;;;;;13.87;4.50;;;;;;;;;;5017491;28;20580;-67
2023/12/11 11:10:34;;;;;;;8.20;3.97;;;;;;;;;;5019445;28;20667;-67
2023/12/11 11:13:05;;;;;;;11.73;4.20;;;;;;;;;;5016892;28;20599;-66
2023/12/11 11:15:34;;;;;;;9.83;4.77;;;;;;;;;;4999192;28;20599;-67
2023/12/11 11:18:03;;;;;;;10.57;3.97;;;;;;;;;;4995467;28;20662;-66
2023/12/11 11:20:32;;;;;;;13.70;4.30;;;;;;;;;;5005019;28;20673;-68
2023/12/11 11:23:31;;;;;;;8.10;3.70;;;;;;;;;;5012375;28;20646;-67
2023/12/11 11:26:00;;;;;;;9.13;4.13;;;;;;;;;;4998937;28;20661;-66
2023/12/11 11:28:38;;;;;;;13.20;5.93;;;;;;;;;;5027543;28;20651;-68
2023/12/11 11:31:08;;;;;;;13.53;5.30;;;;;;;;;;4999282;28;20667;-67
2023/12/11 11:33:46;;;;;;;9.47;4.90;;;;;;;;;;5030070;28;20649;-69
2023/12/11 11:36:16;;;;;;;10.87;5.63;;;;;;;;;;5015108;28;20657;-69
2023/12/11 11:38:57;;;;;;;7.57;5.20;;;;;;;;;;5013720;28;20658;-69
2023/12/11 11:41:27;;;;;;;10.73;6.10;;;;;;;;;;5004550;28;20681;-69
2023/12/11 11:43:59;;;;;;;8.70;5.40;;;;;;;;;;4997233;28;20669;-67
2023/12/11 11:46:29;;;;;;;11.60;6.63;;;;;;;;;;5013267;28;20649;-66
2023/12/11 11:48:57;;;;;;;9.10;6.00;;;;;;;;;;4998401;28;20676;-71
2023/12/11 11:51:30;;;;;;;8.00;5.07;;;;;;;;;;5011638;28;21177;-67
2023/12/11 11:54:00;;;;;;;9.97;5.80;;;;;;;;;;5013978;28;20585;-69
2023/12/11 11:56:28;;;;;;;8.20;5.37;;;;;;;;;;5004522;28;20643;-68
2023/12/11 11:59:05;;;;;;;9.50;5.37;;;;;;;;;;4996687;28;20692;-71
2023/12/11 12:01:34;;;;;;;11.03;5.97;;;;;;;;;;5018891;28;20599;-67
2023/12/11 12:04:03;;;;;;;10.47;7.03;;;;;;;;;;5034337;28;20612;-69
2023/12/11 12:06:31;;;;;;;10.70;6.07;;;;;;;;;;5005674;28;20651;-69
2023/12/11 12:08:59;;;;;;;16.67;7.07;;;;;;;;;;5008313;28;20630;-69
2023/12/11 12:11:29;;;;;;;13.97;6.20;;;;;;;;;;5005011;28;20705;-69
2023/12/11 12:13:58;;;;;;;12.10;5.83;;;;;;;;;;5004201;28;20590;-67
2023/12/11 12:16:29;;;;;;;11.53;5.80;;;;;;;;;;5017126;28;20674;-67
2023/12/11 12:18:59;;;;;;;12.87;7.63;;;;;;;;;;4999344;28;20683;-68
2023/12/11 12:21:27;;;;;;;13.30;6.40;;;;;;;;;;5010611;28;20645;-69
2023/12/11 12:24:03;;;;;;;11.73;8.03;;;;;;;;;;4992698;28;20676;-69
2023/12/11 12:26:32;;;;;;;10.83;6.63;;;;;;;;;;5005747;28;20664;-69
2023/12/11 12:29:00;;;;;;;9.77;6.60;;;;;;;;;;5019255;28;20682;-68
2023/12/11 12:31:30;;;;;;;9.93;6.57;;;;;;;;;;5019069;28;20716;-69
2023/12/11 12:34:00;;;;;;;10.50;7.30;;;;;;;;;;5014077;28;20641;-69
2023/12/11 12:36:29;;;;;;;14.57;6.90;;;;;;;;;;5014245;28;20589;-68
2023/12/11 12:38:58;;;;;;;7.70;7.00;;;;;;;;;;5032605;28;20668;-69
2023/12/11 12:41:26;;;;;;;8.27;7.20;;;;;;;;;;5034264;28;20656;-70
2023/12/11 12:43:58;;;;;;;8.37;7.57;;;;;;;;;;5024719;28;20689;-69
2023/12/11 12:46:28;;;;;;;8.37;7.77;;;;;;;;;;4994942;28;20670;-67
2023/12/11 12:48:56;;;;;;;16.57;7.67;;;;;;;;;;4988021;28;20647;-67
2023/12/11 12:51:26;;;;;;;12.97;8.40;;;;;;;;;;4991231;28;21183;-66
2023/12/11 12:53:56;;;;;;;16.77;9.50;;;;;;;;;;5009697;28;20641;-67
2023/12/11 12:56:25;;;;;;;9.87;8.30;;;;;;;;;;4997998;28;20658;-66
2023/12/11 12:58:55;;;;;;;12.37;8.50;;;;;;;;;;5007786;28;20800;-69
2023/12/11 13:01:24;;;;;;;11.07;8.97;;;;;;;;;;5006957;28;20620;-70
2023/12/11 13:03:52;;;;;;;14.00;9.10;;;;;;;;;;4992245;28;20642;-71
2023/12/11 13:06:28;;;;;;;12.37;8.93;;;;;;;;;;4986655;28;21079;-70
2023/12/11 13:08:56;;;;;;;14.93;8.50;;;;;;;;;;4998417;28;20596;-69
2023/12/11 13:11:38;;;;;;;13.77;8.40;;;;;;;;;;5003409;28;20633;-70
2023/12/11 13:14:07;;;;;;;12.90;9.10;;;;;;;;;;5015378;28;20621;-69
2023/12/11 13:16:35;;;;;;;17.80;8.97;;;;;;;;;;5011816;28;20666;-70
2023/12/11 13:19:03;;;;;;;9.23;8.43;;;;;;;;;;5025678;28;20657;-68
2023/12/11 13:21:33;;;;;;;9.83;8.70;;;;;;;;;;5018980;28;20628;-70
2023/12/11 13:24:01;;;;;;;8.37;7.63;;;;;;;;;;5009843;28;20671;-70
2023/12/11 13:26:29;;;;;;;14.17;8.10;;;;;;;;;;5007234;28;21112;-71
2023/12/11 13:28:57;;;;;;;14.33;8.10;;;;;;;;;;5025743;28;21042;-68
2023/12/11 13:31:25;;;;;;;18.03;8.00;;;;;;;;;;5023989;28;20648;-70
2023/12/11 13:33:54;;;;;;;12.03;7.40;;;;;;;;;;5035799;28;20650;-71
2023/12/11 13:36:22;;;;;;;11.03;8.17;;;;;;;;;;4994454;28;20662;-72
2023/12/11 13:38:52;;;;;;;10.50;7.70;;;;;;;;;;4994844;28;20673;-72
2023/12/11 13:41:20;;;;;;;13.87;7.83;;;;;;;;;;4994285;28;21321;-72
2023/12/11 13:43:48;;;;;;;13.23;9.23;;;;;;;;;;4978993;28;20722;-71
2023/12/11 13:46:16;;;;;;;16.57;8.80;;;;;;;;;;4984765;28;20626;-72
2023/12/11 13:48:46;;;;;;;16.53;11.70;;;;;;;;;;4990552;28;20626;-73
2023/12/11 13:51:14;;;;;;;23.50;9.10;;;;;;;;;;4990982;28;21040;-73
2023/12/11 13:53:42;;;;;;;18.53;8.90;;;;;;;;;;4992627;28;20621;-74
2023/12/11 13:56:11;;;;;;;11.63;9.27;;;;;;;;;;4990698;28;20621;-73
2023/12/11 13:58:39;;;;;;;13.97;10.50;;;;;;;;;;4994881;28;20946;-75
2023/12/11 14:01:08;;;;;;;12.50;9.10;;;;;;;;;;4992726;28;20625;-73
2023/12/11 14:03:36;;;;;;;12.70;9.40;;;;;;;;;;4988270;28;20618;-75
2023/12/11 14:06:04;;;;;;;18.03;9.60;;;;;;;;;;4987670;28;20588;-74
2023/12/11 14:08:32;;;;;;;11.13;8.00;;;;;;;;;;4989141;28;21137;-73
2023/12/11 14:11:00;;;;;;;15.10;7.67;;;;;;;;;;4989435;28;20584;-74
2023/12/11 14:13:30;;;;;;;14.03;8.87;;;;;;;;;;4989557;28;20613;-75
2023/12/11 14:15:58;;;;;;;16.30;8.80;;;;;;;;;;5005179;28;20621;-72
2023/12/11 14:18:29;;;;;;;12.70;8.13;;;;;;;;;;5009097;28;20643;-73
2023/12/11 14:20:57;;;;;;;15.30;8.73;;;;;;;;;;4994443;28;20616;-73
2023/12/11 14:23:25;;;;;;;15.07;9.90;;;;;;;;;;5003006;28;20617;-73
2023/12/11 14:25:54;;;;;;;11.00;8.40;;;;;;;;;;5003025;28;20881;-72
2023/12/11 14:28:22;;;;;;;13.60;8.77;;;;;;;;;;4986689;28;20626;-73
2023/12/11 14:30:53;;;;;;;17.37;8.07;;;;;;;;;;4994348;28;20621;-73
2023/12/11 14:33:20;;;;;;;8.83;7.80;;;;;;;;;;5008958;28;20580;-73
2023/12/11 14:35:48;;;;;;;12.13;9.33;;;;;;;;;;4994191;28;20622;-72
2023/12/11 14:38:17;;;;;;;11.70;7.80;;;;;;;;;;4988671;28;20629;-73
2023/12/11 14:40:45;;;;;;;14.70;11.10;;;;;;;;;;4993549;28;20665;-72
2023/12/11 14:43:13;;;;;;;12.83;8.80;;;;;;;;;;5010083;28;20587;-72
2023/12/11 14:45:42;;;;;;;17.17;9.27;;;;;;;;;;4999733;28;20647;-73
2023/12/11 14:48:12;;;;;;;16.20;8.70;;;;;;;;;;5015172;28;20607;-73
2023/12/11 14:50:40;;;;;;;15.60;8.23;;;;;;;;;;5007734;28;20589;-73
2023/12/11 14:53:09;;;;;;;16.20;10.97;;;;;;;;;;4995296;28;20622;-74