Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:24;;;;;;;34.83;4.10;;;;;;;8.68;100.00;101001.47;5018418;28;20029;-75
2023/01/12 00:03:51;;;;;;;30.83;5.38;;;;;;;8.70;100.00;101000.28;5022146;28;20034;-76
2023/01/12 00:06:48;;;;;;;37.33;6.43;;;;;;;8.67;100.00;101003.38;5022564;28;20035;-76
2023/01/12 00:09:15;;;;;;;41.75;4.72;;;;;;;8.70;100.00;100994.81;5023213;28;20091;-75
2023/01/12 00:11:40;;;;;;;38.65;5.78;;;;;;;8.68;100.00;100985.97;5017138;28;20037;-75
2023/01/12 00:14:08;;;;;;;34.92;6.15;;;;;;;8.70;100.00;100986.63;5020745;28;20052;-75
2023/01/12 00:16:34;;;;;;;30.38;5.93;;;;;;;8.70;100.00;100983.88;5019115;28;20029;-75
2023/01/12 00:19:11;;;;;;;30.48;5.38;;;;;;;8.67;100.00;100970.63;5019133;28;20094;-75
2023/01/12 00:24:46;;;;;;;37.30;5.93;;;;;;;8.73;100.00;100966.28;5022696;28;20259;-75
2023/01/12 00:27:19;;;;;;;43.72;7.10;;;;;;;8.72;100.00;100961.88;5018104;28;20046;-75
2023/01/12 00:29:44;;;;;;;35.67;6.25;;;;;;;8.70;100.00;100959.31;5023906;28;21555;-75
2023/01/12 00:32:15;;;;;;;42.63;5.97;;;;;;;8.72;100.00;100945.50;5022671;28;20025;-75
2023/01/12 00:34:41;;;;;;;33.45;6.03;;;;;;;8.74;100.00;100957.06;5023023;28;20029;-75
2023/01/12 00:37:09;;;;;;;40.70;6.83;;;;;;;8.69;100.00;100943.09;5022606;28;20100;-75
2023/01/12 00:39:35;;;;;;;41.15;7.20;;;;;;;8.74;100.00;100951.59;5021840;28;20282;-75
2023/01/12 00:47:31;;;;;;;38.03;6.47;;;;;;;8.75;100.00;100931.47;5019861;28;20110;-75
2023/01/12 00:49:56;;;;;;;38.72;5.85;;;;;;;8.74;100.00;100918.84;5022895;28;20560;-75
2023/01/12 00:52:22;;;;;;;37.20;5.10;;;;;;;8.77;100.00;100918.47;5023124;28;20120;-74
2023/01/12 00:54:47;;;;;;;46.60;6.97;;;;;;;8.79;100.00;100911.81;5028332;28;20119;-75
2023/01/12 00:57:13;;;;;;;45.92;5.47;;;;;;;8.83;100.00;100915.88;5026298;28;20031;-75
2023/01/12 00:59:39;;;;;;;37.45;7.70;;;;;;;8.80;100.00;100907.19;5021962;28;20061;-75
2023/01/12 01:02:07;;;;;;;31.02;5.60;;;;;;;8.81;100.00;100901.53;5021843;28;20440;-74
2023/01/12 01:04:35;;;;;;;39.13;6.85;;;;;;;8.82;100.00;100905.94;5019166;28;20026;-75
2023/01/12 01:07:02;;;;;;;42.55;6.80;;;;;;;8.82;100.00;100891.47;5020622;28;20492;-75
2023/01/12 01:09:28;;;;;;;35.50;6.72;;;;;;;8.85;100.00;100907.47;5003932;28;20038;-75
2023/01/12 01:11:54;;;;;;;37.28;6.57;;;;;;;8.84;100.00;100903.91;5020880;28;20477;-74
2023/01/12 01:14:20;;;;;;;39.22;6.00;;;;;;;8.87;100.00;100886.31;5022441;28;20030;-75
2023/01/12 01:16:45;;;;;;;30.02;5.53;;;;;;;8.87;100.00;100887.13;5019774;28;20029;-74
2023/01/12 01:19:10;;;;;;;30.70;5.65;;;;;;;8.87;100.00;100880.84;5029775;28;20037;-75
2023/01/12 01:21:36;;;;;;;28.38;5.00;;;;;;;8.86;100.00;100885.44;5023716;28;20072;-75
2023/01/12 01:24:01;;;;;;;37.78;6.13;;;;;;;8.92;100.00;100892.88;5022434;28;20165;-75
2023/01/12 01:26:29;;;;;;;18.30;4.30;;;;;;;8.94;100.00;100895.44;5026070;28;20034;-75
2023/01/12 01:29:52;;;;;;;22.17;4.82;;;;;;;-139.84;100.00;61778.28;5023877;28;20481;-75
2023/01/12 01:33:16;;;;;;;22.63;4.47;;;;;;;-139.84;100.00;61778.28;5025789;28;20029;-75
2023/01/12 01:36:40;;;;;;;22.65;3.22;;;;;;;-139.84;100.00;61778.28;5023342;28;20038;-75
2023/01/12 01:40:04;;;;;;;19.63;4.63;;;;;;;-139.84;100.00;61778.28;5018553;28;20064;-74
2023/01/12 01:43:46;;;;;;;25.38;4.05;;;;;;;-139.84;100.00;61778.28;5054903;28;20038;-74
2023/01/12 01:47:20;;;;;;;14.52;3.05;;;;;;;-139.84;100.00;61778.28;5021649;28;20044;-75
2023/01/12 01:50:51;;;;;;;16.23;3.40;;;;;;;-139.84;100.00;61778.28;5025534;28;20566;-74
2023/01/12 01:54:17;;;;;;;11.63;2.13;;;;;;;-139.84;100.00;61778.28;5021773;28;20091;-74
2023/01/12 01:57:43;;;;;;;20.10;3.08;;;;;;;-139.84;100.00;61778.28;5020306;28;20022;-74
2023/01/12 02:01:08;;;;;;;18.08;4.30;;;;;;;-139.84;100.00;61778.28;5021684;28;20029;-75
2023/01/12 02:04:34;;;;;;;20.58;4.10;;;;;;;-139.84;100.00;61778.28;5021167;28;20037;-73
2023/01/12 02:08:01;;;;;;;26.38;3.75;;;;;;;-139.84;100.00;61778.28;5025453;28;20460;-75
2023/01/12 02:19:21;;;;;;;23.15;3.85;;;;;;;-139.84;100.00;61778.28;5021039;28;20092;-75
2023/01/12 02:23:18;;;;;;;28.50;4.00;;;;;;;-139.84;100.00;61778.28;5026936;28;20036;-75
2023/01/12 02:27:07;;;;;;;23.23;4.97;;;;;;;-139.84;100.00;61778.28;5021635;28;20037;-75
2023/01/12 02:31:07;;;;;;;31.88;5.88;;;;;;;-139.84;100.00;61778.28;5024192;28;20025;-74
2023/01/12 02:34:40;;;;;;;28.80;5.32;;;;;;;-139.84;100.00;61778.28;5025911;28;20037;-75
2023/01/12 02:38:16;;;;;;;19.80;4.03;;;;;;;-139.84;100.00;61778.28;5022358;28;20420;-74
2023/01/12 02:45:41;;;;;;;15.80;4.05;;;;;;;-139.84;100.00;61778.28;5024427;28;20511;-74
2023/01/12 02:49:29;;;;;;;22.35;4.95;;;;;;;-139.84;100.00;61778.28;5022301;28;20032;-75
2023/01/12 02:52:58;;;;;;;14.77;4.25;;;;;;;-139.84;100.00;61778.28;5020357;28;20041;-75
2023/01/12 02:56:26;;;;;;;28.35;6.03;;;;;;;-139.84;100.00;61778.28;5020668;28;20032;-75
2023/01/12 02:58:57;;;;;;;21.00;4.68;;;;;;;8.94;100.00;100895.44;5024077;28;20496;-74
2023/01/12 03:02:24;;;;;;;22.70;5.25;;;;;;;-139.84;100.00;61778.28;5020073;28;20022;-75
2023/01/12 03:05:50;;;;;;;28.30;5.53;;;;;;;-139.84;100.00;61778.28;5026310;28;20025;-75
2023/01/12 03:08:44;;;;;;;16.98;3.67;;;;;;;8.94;100.00;100895.44;5021316;28;20452;-75
2023/01/12 03:12:12;;;;;;;22.73;4.55;;;;;;;-139.84;100.00;61778.28;5026672;28;20025;-75
2023/01/12 03:14:41;;;;;;;9.88;3.05;;;;;;;8.70;100.00;100685.44;5022418;28;20103;-75
2023/01/12 03:17:15;;;;;;;12.20;3.50;;;;;;;8.68;100.00;100679.28;5023324;28;20520;-75
2023/01/12 03:19:42;;;;;;;23.90;4.45;;;;;;;8.66;100.00;100682.19;5025057;28;20108;-74
2023/01/12 03:22:12;;;;;;;18.20;3.60;;;;;;;8.67;100.00;100664.81;5021682;28;20084;-75
2023/01/12 03:24:43;;;;;;;18.30;4.38;;;;;;;8.64;100.00;100659.72;5020802;28;20370;-75
2023/01/12 03:27:22;;;;;;;9.77;2.90;;;;;;;8.63;100.00;100647.09;5020600;28;20041;-75
2023/01/12 03:29:55;;;;;;;15.88;3.78;;;;;;;8.64;100.00;100631.59;5023340;28;20030;-76
2023/01/12 03:32:21;;;;;;;16.38;2.95;;;;;;;8.66;100.00;100615.84;5018339;28;20464;-75
2023/01/12 03:34:46;;;;;;;13.20;3.08;;;;;;;8.62;100.00;100588.09;5021082;28;20113;-76
2023/01/12 03:37:32;;;;;;;19.58;3.67;;;;;;;8.65;100.00;100565.03;5027095;28;20026;-75
2023/01/12 03:40:00;;;;;;;15.05;3.60;;;;;;;8.61;100.00;100567.28;5024672;28;20029;-75
2023/01/12 03:42:35;;;;;;;19.10;3.28;;;;;;;8.59;100.00;100549.41;5021511;28;20532;-75
2023/01/12 03:45:19;;;;;;;24.50;3.50;;;;;;;8.55;100.00;100546.19;5021812;28;20042;-75
2023/01/12 03:47:51;;;;;;;18.10;3.08;;;;;;;8.59;100.00;100535.75;5018788;28;20113;-75
2023/01/12 03:50:27;;;;;;;10.75;2.42;;;;;;;8.61;100.00;100536.41;5023849;28;20759;-75
2023/01/12 03:52:55;;;;;;;13.15;2.92;;;;;;;8.59;100.00;100522.13;5023880;28;20600;-75
2023/01/12 03:55:22;;;;;;;16.23;3.80;;;;;;;8.60;100.00;100529.25;5020797;28;20033;-75
2023/01/12 03:57:49;;;;;;;16.83;3.15;;;;;;;8.62;100.00;100502.59;5025052;28;20041;-77
2023/01/12 04:00:17;;;;;;;17.42;3.70;;;;;;;8.65;100.00;100502.22;5019818;28;20037;-75
2023/01/12 04:02:43;;;;;;;18.27;3.35;;;;;;;8.72;100.00;100498.53;5027049;28;20047;-73
2023/01/12 04:05:10;;;;;;;14.18;2.97;;;;;;;8.71;100.00;100485.88;5024398;28;20046;-74
2023/01/12 04:07:36;;;;;;;16.15;3.22;;;;;;;8.71;100.00;100504.19;5021582;28;20456;-73
2023/01/12 04:10:01;;;;;;;17.35;3.13;;;;;;;8.75;100.00;100497.28;5025079;28;20029;-73
2023/01/12 04:12:27;;;;;;;19.58;2.97;;;;;;;8.72;100.00;100508.59;5022174;28;20038;-73
2023/01/12 04:14:52;;;;;;;29.20;3.25;;;;;;;8.72;100.00;100492.22;5019753;28;20465;-72
2023/01/12 04:17:19;;;;;;;9.80;2.65;;;;;;;8.71;100.00;100488.63;5024773;28;20108;-74
2023/01/12 04:19:44;;;;;;;15.82;4.43;;;;;;;8.71;100.00;100476.88;5019212;28;20059;-73
2023/01/12 04:24:58;;;;;;;18.23;3.30;;;;;;;8.73;100.00;100477.50;5027610;28;20108;-72
2023/01/12 04:27:23;;;;;;;14.15;2.78;;;;;;;8.73;100.00;100463.84;5018254;28;20112;-73
2023/01/12 04:29:49;;;;;;;12.75;2.72;;;;;;;8.75;100.00;100478.19;5023334;28;20258;-72
2023/01/12 04:32:14;;;;;;;18.25;3.08;;;;;;;8.75;100.00;100470.81;5021454;28;20070;-74
2023/01/12 04:34:39;;;;;;;19.92;3.40;;;;;;;8.76;100.00;100458.03;5024526;28;20527;-73
2023/01/12 04:37:05;;;;;;;12.43;2.78;;;;;;;8.76;100.00;100463.47;5020053;28;20121;-73
2023/01/12 04:39:30;;;;;;;13.18;2.10;;;;;;;8.76;100.00;100468.94;5021556;28;20029;-73
2023/01/12 04:41:56;;;;;;;11.13;2.63;;;;;;;8.74;100.00;100455.47;5027156;28;20481;-74
2023/01/12 04:44:21;;;;;;;16.63;2.72;;;;;;;8.74;100.00;100468.28;5023506;28;20069;-72
2023/01/12 04:46:48;;;;;;;14.35;2.22;;;;;;;8.71;100.00;100450.41;5022337;28;20022;-74
2023/01/12 04:49:13;;;;;;;14.35;2.97;;;;;;;8.69;100.00;100447.03;5017921;28;20053;-75
2023/01/12 04:51:39;;;;;;;10.77;2.85;;;;;;;8.75;100.00;100448.16;5023459;28;20405;-75
2023/01/12 04:54:04;;;;;;;10.32;2.20;;;;;;;8.74;100.00;100455.47;5029055;28;20160;-74
2023/01/12 04:56:30;;;;;;;15.95;2.20;;;;;;;8.74;100.00;100435.50;5025506;28;20029;-74
2023/01/12 04:58:58;;;;;;;5.57;1.85;;;;;;;8.74;100.00;100432.78;5021865;28;20025;-75
2023/01/12 05:01:25;;;;;;;5.35;1.80;;;;;;;8.72;100.00;100446.66;5021907;28;20076;-74
2023/01/12 05:03:54;;;;;;;13.05;2.03;;;;;;;8.69;100.00;100437.97;5026060;28;20044;-74
2023/01/12 05:06:20;;;;;;;9.80;2.47;;;;;;;8.72;100.00;100441.19;5027874;28;20036;-75
2023/01/12 05:11:30;;;;;;;6.82;1.90;;;;;;;8.70;100.00;100448.72;5018756;28;20314;-74
2023/01/12 05:13:56;;;;;;;9.85;1.88;;;;;;;8.74;100.00;100454.63;5024076;28;20033;-74
2023/01/12 05:16:22;;;;;;;5.70;1.60;;;;;;;8.68;100.00;100456.25;5028952;28;20025;-74
2023/01/12 05:18:48;;;;;;;3.67;1.48;;;;;;;8.68;100.00;100439.03;5026710;28;20188;-73
2023/01/12 05:21:16;;;;;;;9.10;2.20;;;;;;;8.68;100.00;100422.66;5029548;28;20021;-75
2023/01/12 05:23:42;;;;;;;7.13;1.70;;;;;;;8.68;100.00;100430.84;5026784;28;20418;-75
2023/01/12 05:26:09;;;;;;;9.90;2.05;;;;;;;8.67;100.00;100431.88;5023778;28;20476;-75
2023/01/12 05:28:34;;;;;;;9.27;1.83;;;;;;;8.70;100.00;100435.06;5020570;28;20393;-72
2023/01/12 05:31:18;;;;;;;5.57;2.03;;;;;;;8.76;100.00;100425.25;5028333;28;20029;-73
2023/01/12 05:33:44;;;;;;;8.63;1.83;;;;;;;8.73;100.00;100415.56;5027515;28;20591;-74
2023/01/12 05:36:13;;;;;;;14.55;2.92;;;;;;;8.76;100.00;100447.09;5019865;28;20083;-76
2023/01/12 05:38:38;;;;;;;5.85;1.35;;;;;;;8.79;100.00;100422.13;5023671;28;20076;-73
2023/01/12 05:41:13;;;;;;;1.92;1.23;;;;;;;8.79;100.00;100427.56;5027318;28;20026;-74
2023/01/12 05:43:51;;;;;;;6.45;1.60;;;;;;;8.79;100.00;100419.38;5026990;28;20429;-74
2023/01/12 05:46:18;;;;;;;6.38;1.42;;;;;;;8.82;100.00;100417.09;5020874;28;20511;-74
2023/01/12 05:48:43;;;;;;;4.88;1.83;;;;;;;8.85;100.00;100438.56;5023196;28;20032;-74
2023/01/12 05:51:10;;;;;;;3.92;1.67;;;;;;;8.84;100.00;100430.56;5021913;28;20046;-75
2023/01/12 05:53:36;;;;;;;;;;;;;;;8.85;100.00;100427.66;5024236;28;20445;-74
2023/01/12 05:56:25;;;;;;;4.50;1.40;;;;;;;8.90;100.00;100429.78;5027983;28;19920;-74
2023/01/12 05:58:52;;;;;;;4.90;1.30;;;;;;;8.89;100.00;100431.69;5028515;28;20382;-73
2023/01/12 06:01:19;;;;;;;8.00;1.98;;;;;;;8.91;100.00;100410.47;5024813;28;20389;-76
2023/01/12 06:04:46;;;;;;;6.90;1.13;;;;;;;-139.84;100.00;61778.28;5022178;28;20041;-73
2023/01/12 06:08:11;;;;;;;3.70;1.45;;;;;;;-139.84;100.00;61778.28;5022320;28;20388;-75
2023/01/12 06:15:17;;;;;;;8.48;1.77;;;;;;;-139.84;100.00;61778.28;5026812;28;20518;-73
2023/01/12 06:18:41;;;;;;;5.65;1.40;;;;;;;-139.84;100.00;61778.28;5025021;28;20118;-74
2023/01/12 06:22:06;;;;;;;6.68;1.73;;;;;;;-139.84;100.00;61778.28;5024480;28;20370;-75
2023/01/12 06:25:30;;;;;;;7.32;1.33;;;;;;;-139.84;100.00;61778.28;5024415;28;20476;-77
2023/01/12 06:28:54;;;;;;;5.82;1.40;;;;;;;-139.84;100.00;61778.28;5023656;28;20037;-77
2023/01/12 06:32:18;;;;;;;7.63;2.42;;;;;;;-139.84;100.00;61778.28;5020151;28;20116;-77
2023/01/12 06:35:38;;;;;;;6.28;1.33;;;;;;;-139.84;100.00;61778.28;5023793;28;20038;-78
2023/01/12 06:39:02;;;;;;;14.63;2.15;;;;;;;-139.84;100.00;61778.28;5023833;28;20758;-78
2023/01/12 06:42:29;;;;;;;8.38;1.85;;;;;;;-139.84;100.00;61778.28;5025376;28;20044;-79
2023/01/12 06:45:55;;;;;;;11.65;1.77;;;;;;;-139.84;100.00;61778.28;5022908;28;20544;-77
2023/01/12 06:48:22;;;;;;;13.90;2.72;;;;;;;9.35;100.00;100459.38;5022036;28;20041;-77
2023/01/12 06:50:48;;;;;;;8.88;1.70;;;;;;;9.33;100.00;100472.38;5019433;28;20553;-77
2023/01/12 06:53:13;;;;;;;20.08;2.20;;;;;;;9.33;100.00;100462.31;5024563;28;20033;-76
2023/01/12 06:55:39;;;;;;;10.63;2.00;;;;;;;9.36;100.00;100439.19;5025372;28;20021;-77
2023/01/12 06:58:04;;;;;;;5.40;1.48;;;;;;;9.47;100.00;100455.03;5026588;28;20032;-77
2023/01/12 07:00:30;;;;;;;2.75;1.60;;;;;;;9.55;100.00;100449.44;5024518;28;20048;-77
2023/01/12 07:02:56;;;;;;;11.75;2.00;;;;;;;9.57;100.00;100455.53;5025517;28;20035;-76
2023/01/12 07:05:22;;;;;;;7.70;1.52;;;;;;;9.58;100.00;100465.44;5021898;28;20548;-79
2023/01/12 07:07:47;;;;;;;7.00;1.90;;;;;;;9.55;100.00;100463.94;5024367;28;20116;-77
2023/01/12 07:10:13;;;;;;;4.28;1.35;;;;;;;9.53;100.00;100452.38;5019899;28;20036;-76
2023/01/12 07:12:39;;;;;;;6.72;1.60;;;;;;;9.63;100.00;100462.94;5020437;28;20136;-78
2023/01/12 07:15:05;;;;;;;6.18;1.50;;;;;;;9.68;100.00;100465.91;5022232;28;20509;-77
2023/01/12 07:17:31;;;;;;;4.82;1.50;;;;;;;9.70;100.00;100472.00;5021195;28;20060;-77
2023/01/12 07:19:56;;;;;;;16.30;2.25;;;;;;;9.72;100.00;100478.16;5029579;28;20061;-76
2023/01/12 07:22:21;;;;;;;6.70;1.13;;;;;;;9.69;100.00;100489.47;5024045;28;20377;-77
2023/01/12 07:24:47;;;;;;;11.98;2.00;;;;;;;9.77;100.00;100487.44;5022858;28;20026;-74
2023/01/12 07:27:12;;;;;;;12.87;1.83;;;;;;;9.74;100.00;100481.50;5025315;28;20029;-74
2023/01/12 07:29:38;;;;;;;9.02;2.40;;;;;;;9.83;100.00;100492.09;5019975;28;20022;-74
2023/01/12 07:32:04;;;;;;;6.40;1.80;;;;;;;9.86;100.00;100496.31;5024055;28;20037;-74
2023/01/12 07:34:30;;;;;;;16.80;2.50;;;;;;;9.86;100.00;100485.38;5025440;28;20083;-74
2023/01/12 07:36:55;;;;;;;8.65;2.50;;;;;;;9.88;100.00;100497.81;5020006;28;20022;-74
2023/01/12 07:39:20;;;;;;;7.28;1.80;;;;;;;9.89;100.00;100495.94;5019727;28;20022;-74
2023/01/12 07:44:30;;;;;;;13.23;2.25;;;;;;;10.19;100.00;100487.28;5019986;28;20519;-74
2023/01/12 07:46:55;;;;;;;10.98;2.33;;;;;;;10.16;100.00;100495.91;5023236;28;20026;-74
2023/01/12 07:49:20;;;;;;;15.68;3.95;;;;;;;10.14;100.00;100489.78;5020292;28;20496;-75
2023/01/12 07:51:46;;;;;;;10.90;1.87;;;;;;;10.13;100.00;100500.91;5023736;28;20037;-74
2023/01/12 07:54:11;;;;;;;9.07;1.85;;;;;;;10.18;100.00;100501.16;5023738;28;20029;-75
2023/01/12 07:56:36;;;;;;;8.73;1.65;;;;;;;10.18;100.00;100518.44;5021608;28;20485;-74
2023/01/12 07:59:02;;;;;;;7.47;2.00;;;;;;;10.19;100.00;100508.34;5022073;28;20397;-74
2023/01/12 08:01:28;;;;;;;8.95;1.75;;;;;;;10.22;100.00;100510.66;5021717;28;20100;-74
2023/01/12 08:03:53;;;;;;;7.43;1.70;;;;;;;10.25;100.00;100507.53;5021592;28;20397;-74
2023/01/12 08:06:18;;;;;;;11.37;2.23;;;;;;;10.29;100.00;100517.84;5025569;28;20460;-75
2023/01/12 08:08:44;;;;;;;7.80;2.00;;;;;;;10.31;100.00;100523.13;5025214;28;20033;-76
2023/01/12 08:11:10;;;;;;;11.38;2.15;;;;;;;10.25;100.00;100519.31;5028735;28;20500;-75
2023/01/12 08:13:37;;;;;;;12.50;2.50;;;;;;;10.28;100.00;100493.41;5019983;28;20426;-74
2023/01/12 08:16:13;;;;;;;6.85;1.73;;;;;;;10.28;100.00;100520.78;5027085;28;20472;-74
2023/01/12 08:19:00;;;;;;;4.57;1.38;;;;;;;10.28;100.00;100510.69;5017301;28;20409;-74
2023/01/12 08:21:31;;;;;;;3.33;1.27;;;;;;;10.34;100.00;100514.50;5020362;28;20104;-74
2023/01/12 08:23:59;;;;;;;10.75;2.42;;;;;;;10.28;100.00;100538.06;5024491;28;20033;-74
2023/01/12 08:26:34;;;;;;;5.90;1.70;;;;;;;10.28;100.00;100527.13;5019245;28;20033;-75
2023/01/12 08:29:20;;;;;;;7.50;1.55;;;;;;;10.28;100.00;100534.47;5019134;28;20389;-76
2023/01/12 08:31:46;;;;;;;5.50;1.42;;;;;;;10.24;100.00;100547.72;5022875;28;20400;-75
2023/01/12 08:34:12;;;;;;;11.30;1.45;;;;;;;10.23;100.00;100542.44;5029079;28;20109;-76
2023/01/12 08:36:40;;;;;;;5.95;1.60;;;;;;;10.21;100.00;100533.59;5020613;28;20404;-74
2023/01/12 08:39:06;;;;;;;9.15;1.50;;;;;;;10.19;100.00;100552.97;5024081;28;20025;-75
2023/01/12 08:41:32;;;;;;;4.30;1.50;;;;;;;10.26;100.00;100537.41;5024168;28;20030;-75
2023/01/12 08:44:03;;;;;;;7.90;1.80;;;;;;;10.24;100.00;100549.63;5022209;28;20057;-74
2023/01/12 08:46:34;;;;;;;7.80;1.42;;;;;;;10.19;100.00;100552.13;5019988;28;20275;-74
2023/01/12 08:49:00;;;;;;;10.75;1.52;;;;;;;10.17;100.00;100549.59;5020650;28;20041;-75
2023/01/12 08:51:25;;;;;;;8.65;2.10;;;;;;;10.16;100.00;100567.06;5021478;28;20096;-75
2023/01/12 08:53:51;;;;;;;9.80;1.67;;;;;;;10.22;100.00;100562.66;5022602;28;20096;-74
2023/01/12 08:56:17;;;;;;;8.70;1.52;;;;;;;10.22;100.00;100568.13;5018787;28;20033;-75
2023/01/12 08:58:42;;;;;;;7.37;1.93;;;;;;;10.21;100.00;100556.34;5022423;28;20048;-75
2023/01/12 09:01:09;;;;;;;6.93;2.63;;;;;;;10.24;100.00;100566.88;5001773;28;20037;-75
2023/01/12 09:03:36;;;;;;;9.63;2.03;;;;;;;10.26;100.00;100562.03;5029162;28;20030;-74
2023/01/12 09:06:29;;;;;;;11.07;1.80;;;;;;;10.31;100.00;100547.78;5019811;28;20026;-75
2023/01/12 09:08:59;;;;;;;11.27;1.85;;;;;;;10.38;100.00;100568.66;5020047;28;20040;-75
2023/01/12 09:11:27;;;;;;;14.48;2.63;;;;;;;10.35;100.00;100563.56;5020068;28;20029;-75
2023/01/12 09:13:52;;;;;;;13.30;2.65;;;;;;;10.42;100.00;100580.06;5018616;28;20025;-76
2023/01/12 09:16:18;;;;;;;16.27;2.33;;;;;;;10.45;100.00;100582.38;5022360;28;20393;-75
2023/01/12 09:18:45;;;;;;;13.85;3.05;;;;;;;10.50;100.00;100577.13;5025494;28;20025;-74
2023/01/12 09:21:13;;;;;;;22.33;3.55;;;;;;;10.53;100.00;100565.78;5020791;28;20041;-75
2023/01/12 09:23:39;;;;;;;19.40;3.45;;;;;;;10.59;100.00;100585.00;5024035;28;20030;-74
2023/01/12 09:26:07;;;;;;;15.53;2.70;;;;;;;10.59;100.00;100589.59;5015318;28;20180;-74
2023/01/12 09:28:33;;;;;;;21.15;3.10;;;;;;;10.60;100.00;100608.59;5014832;28;20396;-75
2023/01/12 09:31:03;;;;;;;16.40;3.40;;;;;;;10.55;100.00;100588.31;5020813;28;20044;-74
2023/01/12 09:33:29;;;;;;;11.98;2.80;;;;;;;10.55;100.00;100597.38;5020072;28;20040;-74
2023/01/12 09:36:06;;;;;;;13.00;2.90;;;;;;;10.54;100.00;100594.84;5018327;28;20140;-75
2023/01/12 09:38:36;;;;;;;7.97;1.83;;;;;;;10.56;100.00;100607.28;5020957;28;20037;-75
2023/01/12 09:41:16;;;;;;;4.30;2.00;;;;;;;10.58;100.00;100602.44;5023136;28;20039;-75
2023/01/12 09:49:17;;;;;;;5.45;2.05;;;;;;;10.53;100.00;100620.53;5022660;28;20049;-75
2023/01/12 09:51:53;;;;;;;11.13;1.90;;;;;;;10.56;100.00;100622.91;5027978;28;20112;-78
2023/01/12 09:54:19;;;;;;;9.73;2.22;;;;;;;10.56;100.00;100610.03;5028048;28;20021;-78
2023/01/12 09:57:07;;;;;;;6.67;1.80;;;;;;;10.55;100.00;100629.41;5026345;28;20026;-75
2023/01/12 09:59:55;;;;;;;11.55;2.25;;;;;;;10.50;100.00;100630.00;5026231;28;20083;-75
2023/01/12 10:02:20;;;;;;;7.40;2.70;;;;;;;10.57;100.00;100641.00;5023628;28;20037;-76
2023/01/12 10:04:48;;;;;;;10.65;1.90;;;;;;;10.56;100.00;100642.91;5028950;28;20041;-75
2023/01/12 10:07:15;;;;;;;7.78;2.03;;;;;;;10.53;100.00;100637.84;5025218;28;20029;-76
2023/01/12 10:09:41;;;;;;;10.30;1.98;;;;;;;10.55;100.00;100637.63;5021684;28;20436;-75
2023/01/12 10:12:20;;;;;;;7.37;1.40;;;;;;;10.55;100.00;100643.09;5028570;28;20025;-74
2023/01/12 10:14:56;;;;;;;6.50;1.92;;;;;;;10.53;100.00;100645.19;5027151;28;20507;-74
2023/01/12 10:18:00;;;;;;;7.50;1.77;;;;;;;10.51;100.00;100645.38;5026959;28;20065;-72
2023/01/12 10:20:32;;;;;;;6.72;1.98;;;;;;;10.51;100.00;100645.38;5022901;28;20548;-75
2023/01/12 10:23:07;;;;;;;3.67;1.50;;;;;;;10.53;100.00;100642.47;5028447;28;20081;-75
2023/01/12 10:25:40;;;;;;;5.15;1.90;;;;;;;10.49;100.00;100643.91;5053973;28;20540;-74
2023/01/12 10:28:20;;;;;;;5.30;1.40;;;;;;;10.45;100.00;100648.94;5024979;28;20025;-75
2023/01/12 10:30:46;;;;;;;4.80;1.38;;;;;;;10.41;100.00;100650.38;5021787;28;20075;-75
2023/01/12 10:33:15;;;;;;;5.77;1.37;;;;;;;10.39;100.00;100643.41;5027047;28;20384;-74
2023/01/12 10:35:47;;;;;;;2.67;0.95;;;;;;;10.38;100.00;100639.00;5025059;28;20076;-74
2023/01/12 10:38:22;;;;;;;9.15;1.20;;;;;;;10.38;100.00;100639.00;5021356;28;20168;-73
2023/01/12 10:41:06;;;;;;;2.42;1.27;;;;;;;10.40;100.00;100645.13;5024315;28;20037;-74
2023/01/12 10:43:33;;;;;;;1.52;1.00;;;;;;;10.40;100.00;100647.88;5020076;28;20029;-72
2023/01/12 10:46:03;;;;;;;4.13;1.30;;;;;;;10.43;100.00;100647.44;5026980;28;20123;-75
2023/01/12 10:48:29;;;;;;;6.15;1.13;;;;;;;10.38;100.00;100649.94;5020244;28;20026;-72
2023/01/12 10:51:18;;;;;;;4.65;1.35;;;;;;;10.39;100.00;100649.75;5019855;28;20057;-73
2023/01/12 10:54:10;;;;;;;6.25;1.40;;;;;;;10.41;100.00;100644.91;5021334;28;20037;-74
2023/01/12 10:56:38;;;;;;;2.08;1.20;;;;;;;10.39;100.00;100640.66;5022060;28;20068;-75
2023/01/12 10:59:06;;;;;;;5.82;1.52;;;;;;;10.41;100.00;100647.66;5030586;28;20373;-75
2023/01/12 11:01:42;;;;;;;5.97;1.58;;;;;;;10.37;100.00;100640.91;5020932;28;20030;-74
2023/01/12 11:04:11;;;;;;;1.95;1.20;;;;;;;10.41;100.00;100638.59;5021137;28;20034;-75
2023/01/12 11:06:37;;;;;;;6.05;1.73;;;;;;;10.39;100.00;100637.94;5020164;28;20427;-75
2023/01/12 11:09:30;;;;;;;4.27;1.30;;;;;;;10.38;100.00;100645.31;5018631;28;20104;-72
2023/01/12 11:11:59;;;;;;;3.35;1.35;;;;;;;10.45;100.00;100628.91;5018710;28;20065;-76
2023/01/12 11:14:27;;;;;;;2.80;1.15;;;;;;;10.48;100.00;100628.53;5020184;28;20022;-74
2023/01/12 11:17:00;;;;;;;4.30;1.25;;;;;;;10.47;100.00;100629.56;5022122;28;20029;-75
2023/01/12 11:19:30;;;;;;;3.33;1.40;;;;;;;10.45;100.00;100645.34;5022767;28;20025;-74
2023/01/12 11:22:09;;;;;;;5.60;1.58;;;;;;;10.43;100.00;100628.28;5020288;28;20452;-72
2023/01/12 11:24:54;;;;;;;0.80;0.80;;;;;;;10.39;100.00;100632.47;5015980;28;20049;-75
2023/01/12 11:27:33;;;;;;;1.70;0.77;;;;;;;10.39;100.00;100632.47;5020477;28;20497;-75
2023/01/12 11:30:35;;;;;;;2.95;1.13;;;;;;;10.41;100.00;100633.13;5016837;28;20441;-74
2023/01/12 11:33:16;;;;;;;2.47;1.27;;;;;;;10.40;100.00;100625.97;5048520;28;20416;-75
2023/01/12 11:36:09;;;;;;;4.28;1.30;;;;;;;10.44;100.00;100627.22;5024097;28;20492;-74
2023/01/12 11:38:42;;;;;;;1.55;0.88;;;;;;;10.43;100.00;100631.03;5020489;28;20025;-75
2023/01/12 11:41:28;;;;;;;3.55;1.80;;;;;;;10.45;100.00;100623.44;5016019;28;20080;-76
2023/01/12 11:44:19;;;;;;;3.58;1.17;;;;;;;10.44;100.00;100627.22;5018838;28;20040;-76
2023/01/12 11:46:48;;;;;;;6.32;1.25;;;;;;;10.43;100.00;100618.19;5022792;28;20022;-75
2023/01/12 11:49:21;;;;;;;2.53;1.17;;;;;;;10.44;100.00;100611.66;5018413;28;20371;-74
2023/01/12 11:51:52;;;;;;;2.17;1.02;;;;;;;10.45;100.00;100615.22;5020645;28;20065;-74
2023/01/12 11:54:18;;;;;;;1.27;1.02;;;;;;;10.43;100.00;100609.13;5018860;28;20449;-75
2023/01/12 11:56:53;;;;;;;6.53;1.63;;;;;;;10.41;100.00;100612.03;5021301;28;20018;-75
2023/01/12 11:59:35;;;;;;;1.10;0.90;;;;;;;10.42;100.00;100611.00;5024791;28;20028;-76
2023/01/12 12:02:40;;;;;;;1.20;1.17;;;;;;;10.40;100.00;100606.81;5021971;28;20082;-75
2023/01/12 12:05:43;;;;;;;4.57;1.20;;;;;;;10.42;100.00;100607.44;5021138;28;20142;-74
2023/01/12 12:08:23;;;;;;;3.03;1.15;;;;;;;10.43;100.00;100615.44;5020220;28;20478;-75
2023/01/12 12:11:22;;;;;;;6.07;1.95;;;;;;;10.42;100.00;100599.22;5019349;28;20069;-75
2023/01/12 12:14:09;;;;;;;5.45;1.85;;;;;;;10.39;100.00;100596.88;5021357;28;20428;-75
2023/01/12 12:17:11;;;;;;;4.07;2.13;;;;;;;10.39;100.00;100594.13;5017800;28;20041;-75
2023/01/12 12:20:04;;;;;;;9.23;1.20;;;;;;;10.42;100.00;100585.53;5024439;28;20092;-74
2023/01/12 12:22:32;;;;;;;4.53;1.15;;;;;;;10.45;100.00;100594.16;5022103;28;20644;-74
2023/01/12 12:25:22;;;;;;;3.80;1.25;;;;;;;10.44;100.00;100583.41;5014584;28;20100;-75
2023/01/12 12:28:02;;;;;;;7.32;1.33;;;;;;;10.44;100.00;100580.69;5022481;28;20036;-73
2023/01/12 12:30:52;;;;;;;7.05;1.27;;;;;;;10.47;100.00;100577.53;5020604;28;20409;-74
2023/01/12 12:33:50;;;;;;;7.65;1.70;;;;;;;10.49;100.00;100572.69;5019295;28;20037;-75
2023/01/12 12:36:40;;;;;;;8.75;2.35;;;;;;;10.48;100.00;100565.53;5051075;28;20064;-75
2023/01/12 12:39:30;;;;;;;5.47;1.48;;;;;;;10.45;100.00;100547.63;5017818;28;20022;-76
2023/01/12 12:45:59;;;;;;;7.47;1.73;;;;;;;10.50;100.00;100557.94;5025306;28;20040;-74
2023/01/12 12:48:43;;;;;;;6.25;1.67;;;;;;;10.48;100.00;100558.19;4994607;28;20115;-74
2023/01/12 12:51:10;;;;;;;7.22;1.60;;;;;;;10.49;100.00;100550.78;5021116;28;20069;-75
2023/01/12 12:53:40;;;;;;;;;;;;;;;10.51;100.00;100556.94;5021864;28;20474;-75