Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:29;;;;;;;33.00;12.77;;;;;;;;;;4955887;28;20484;-81
2022/03/04 00:02:55;;;;;;;35.13;12.15;;;;;;;;;;4938455;28;20432;-82
2022/03/04 00:05:28;;;;;;;30.63;11.68;;;;;;;;;;4942236;28;20042;-81
2022/03/04 00:07:54;;;;;;;36.40;12.73;;;;;;;;;;4955180;28;20793;-81
2022/03/04 00:10:20;;;;;;;36.08;11.98;;;;;;;;;;4943817;28;20396;-81
2022/03/04 00:12:46;;;;;;;30.20;12.95;;;;;;;;;;4939611;28;20133;-81
2022/03/04 00:15:12;;;;;;;37.20;11.80;;;;;;;;;;4947833;28;20055;-81
2022/03/04 00:17:38;;;;;;;34.72;13.05;;;;;;;;;;4938465;28;20117;-82
2022/03/04 00:20:04;;;;;;;33.85;12.65;;;;;;;;;;4953071;28;20279;-82
2022/03/04 00:22:30;;;;;;;33.88;12.85;;;;;;;;;;4945216;28;20530;-82
2022/03/04 00:24:56;;;;;;;31.95;12.70;;;;;;;;;;4938517;28;20520;-81
2022/03/04 00:27:22;;;;;;;35.67;12.85;;;;;;;;;;4950204;28;20943;-81
2022/03/04 00:29:48;;;;;;;33.20;11.80;;;;;;;;;;4940156;28;20418;-81
2022/03/04 00:32:14;;;;;;;35.05;12.35;;;;;;;;;;4940341;28;20562;-81
2022/03/04 00:34:42;;;;;;;33.40;12.32;;;;;;;;;;4941983;28;20035;-81
2022/03/04 00:37:08;;;;;;;34.75;12.18;;;;;;;;;;4940720;28;20035;-82
2022/03/04 00:39:34;;;;;;;28.13;12.23;;;;;;;;;;4939701;28;20030;-81
2022/03/04 00:42:00;;;;;;;31.67;12.73;;;;;;;;;;4942466;28;20408;-82
2022/03/04 00:44:26;;;;;;;34.25;12.75;;;;;;;;;;4952730;28;20477;-81
2022/03/04 00:46:52;;;;;;;31.60;11.80;;;;;;;;;;4934967;28;20507;-82
2022/03/04 00:49:18;;;;;;;32.35;10.98;;;;;;;;;;4957738;28;20503;-82
2022/03/04 00:51:44;;;;;;;33.08;11.93;;;;;;;;;;4952103;28;20039;-82
2022/03/04 00:54:10;;;;;;;34.60;12.07;;;;;;;;;;4940999;28;20428;-82
2022/03/04 00:56:37;;;;;;;29.15;11.68;;;;;;;;;;4944659;28;20795;-82
2022/03/04 00:59:04;;;;;;;34.00;12.20;;;;;;;;;;4942734;28;20031;-82
2022/03/04 01:01:31;;;;;;;27.35;12.02;;;;;;;;;;4952311;28;20020;-82
2022/03/04 01:03:57;;;;;;;35.13;12.75;;;;;;;;;;4943776;28;20042;-82
2022/03/04 01:06:23;;;;;;;28.38;10.88;;;;;;;;;;4952954;28;20031;-82
2022/03/04 01:08:49;;;;;;;30.20;11.85;;;;;;;;;;4938226;28;20035;-82
2022/03/04 01:11:15;;;;;;;27.50;13.32;;;;;;;;;;4944072;28;20388;-81
2022/03/04 01:13:41;;;;;;;30.52;12.73;;;;;;;;;;4936323;28;20701;-82
2022/03/04 01:16:07;;;;;;;31.08;12.25;;;;;;;;;;4950399;28;20032;-81
2022/03/04 01:18:33;;;;;;;33.63;12.13;;;;;;;;;;4958594;28;20512;-82
2022/03/04 01:20:59;;;;;;;35.58;12.85;;;;;;;;;;4955587;28;20122;-82
2022/03/04 01:23:25;;;;;;;37.38;13.43;;;;;;;;;;4933958;28;20031;-82
2022/03/04 01:25:52;;;;;;;28.17;12.82;;;;;;;;;;4955989;28;20429;-82
2022/03/04 01:28:20;;;;;;;30.08;12.10;;;;;;;;;;4937719;28;20061;-82
2022/03/04 01:30:46;;;;;;;35.85;12.15;;;;;;;;;;4951578;28;20031;-82
2022/03/04 01:33:18;;;;;;;33.55;12.75;;;;;;;;;;4942658;28;20027;-82
2022/03/04 01:35:45;;;;;;;37.47;12.85;;;;;;;;;;4955139;28;20038;-82
2022/03/04 01:38:11;;;;;;;36.38;13.10;;;;;;;;;;4943550;28;20038;-82
2022/03/04 01:40:37;;;;;;;34.60;12.95;;;;;;;;;;4951647;28;20035;-82
2022/03/04 01:43:03;;;;;;;41.25;13.27;;;;;;;;;;4939225;28;20038;-82
2022/03/04 01:45:29;;;;;;;32.05;12.35;;;;;;;;;;4952182;28;20954;-82
2022/03/04 01:47:55;;;;;;;32.88;12.57;;;;;;;;;;4942353;28;20031;-81
2022/03/04 01:50:21;;;;;;;34.53;12.77;;;;;;;;;;4940023;28;20374;-82
2022/03/04 01:52:47;;;;;;;36.08;12.90;;;;;;;;;;4940426;28;20591;-82
2022/03/04 01:55:13;;;;;;;33.25;12.65;;;;;;;;;;4953251;28;20534;-82
2022/03/04 01:57:39;;;;;;;31.42;12.60;;;;;;;;;;4936749;28;20393;-82
2022/03/04 02:00:07;;;;;;;34.17;13.43;;;;;;;;;;4936751;28;21783;-82
2022/03/04 02:02:33;;;;;;;29.85;11.98;;;;;;;;;;4941236;28;20439;-82
2022/03/04 02:04:59;;;;;;;44.58;13.50;;;;;;;;;;4948173;28;20374;-82
2022/03/04 02:07:25;;;;;;;26.08;10.27;;;;;;;;;;4939584;28;20031;-82
2022/03/04 02:09:51;;;;;;;33.78;12.40;;;;;;;;;;4946104;28;20046;-81
2022/03/04 02:12:17;;;;;;;36.00;13.18;;;;;;;;;;4953959;28;20650;-82
2022/03/04 02:14:46;;;;;;;38.78;12.00;;;;;;;;;;4941666;28;20023;-82
2022/03/04 02:17:12;;;;;;;22.52;10.07;;;;;;;;;;4937738;28;20031;-82
2022/03/04 02:19:38;;;;;;;33.63;12.60;;;;;;;;;;4954385;28;20057;-82
2022/03/04 02:22:07;;;;;;;35.72;12.68;;;;;;;;;;4939956;28;20483;-81
2022/03/04 02:24:33;;;;;;;36.25;12.50;;;;;;;;;;4939497;28;20475;-82
2022/03/04 02:27:01;;;;;;;41.65;13.07;;;;;;;;;;4954491;28;20451;-82
2022/03/04 02:29:27;;;;;;;33.17;12.55;;;;;;;;;;4939080;28;20035;-82
2022/03/04 02:31:54;;;;;;;29.80;11.85;;;;;;;;;;4942352;28;20031;-82
2022/03/04 02:34:21;;;;;;;39.85;13.45;;;;;;;;;;4930315;28;20094;-82
2022/03/04 02:36:47;;;;;;;38.88;13.98;;;;;;;;;;4955128;28;20125;-82
2022/03/04 02:39:14;;;;;;;34.78;11.93;;;;;;;;;;4938658;29;20747;-82
2022/03/04 02:41:40;;;;;;;39.53;12.77;;;;;;;;;;4956064;28;20483;-81
2022/03/04 02:44:07;;;;;;;37.60;13.50;;;;;;;;;;4937856;28;20520;-82
2022/03/04 02:46:34;;;;;;;34.55;11.82;;;;;;;;;;4940539;28;20122;-81
2022/03/04 02:49:00;;;;;;;39.50;12.93;;;;;;;;;;4939336;28;20030;-82
2022/03/04 02:51:26;;;;;;;37.58;14.10;;;;;;;;;;4940113;28;20130;-82
2022/03/04 02:53:52;;;;;;;31.08;12.23;;;;;;;;;;4940101;28;20500;-82
2022/03/04 02:56:18;;;;;;;30.42;11.88;;;;;;;;;;4955170;28;20032;-82
2022/03/04 02:58:45;;;;;;;31.58;12.43;;;;;;;;;;4943802;28;20095;-81
2022/03/04 03:01:11;;;;;;;33.22;12.77;;;;;;;;;;4944618;28;20062;-82
2022/03/04 03:03:37;;;;;;;35.47;12.57;;;;;;;;;;4947661;28;20125;-82
2022/03/04 03:06:03;;;;;;;29.58;11.88;;;;;;;;;;4939175;28;20511;-82
2022/03/04 03:08:29;;;;;;;25.23;11.07;;;;;;;;;;4960810;28;20042;-81
2022/03/04 03:10:55;;;;;;;29.15;11.88;;;;;;;;;;4945210;28;20444;-81
2022/03/04 03:13:22;;;;;;;34.63;12.25;;;;;;;;;;4941407;28;20659;-82
2022/03/04 03:15:48;;;;;;;35.17;12.20;;;;;;;;;;4956809;28;20859;-82
2022/03/04 03:18:14;;;;;;;31.20;12.32;;;;;;;;;;4959316;28;20443;-81
2022/03/04 03:20:40;;;;;;;33.08;11.45;;;;;;;;;;4953504;28;20031;-82
2022/03/04 03:23:06;;;;;;;30.45;11.57;;;;;;;;;;4941609;28;20391;-82
2022/03/04 03:25:32;;;;;;;38.20;12.85;;;;;;;;;;4956345;28;20480;-82
2022/03/04 03:27:58;;;;;;;40.55;12.75;;;;;;;;;;4952567;28;20031;-82
2022/03/04 03:30:24;;;;;;;32.63;12.77;;;;;;;;;;4960269;28;20126;-82
2022/03/04 03:32:50;;;;;;;37.65;13.32;;;;;;;;;;4938697;28;20043;-82
2022/03/04 03:35:17;;;;;;;35.47;13.32;;;;;;;;;;4942880;28;20038;-82
2022/03/04 03:37:43;;;;;;;31.90;12.52;;;;;;;;;;4938200;28;20419;-82
2022/03/04 03:40:10;;;;;;;35.17;11.82;;;;;;;;;;4943346;28;20087;-82
2022/03/04 03:42:37;;;;;;;33.50;12.10;;;;;;;;;;4960690;28;20768;-82
2022/03/04 03:45:03;;;;;;;37.95;13.00;;;;;;;;;;4954426;28;20627;-82
2022/03/04 03:47:29;;;;;;;33.45;13.68;;;;;;;;;;4959201;28;20036;-82
2022/03/04 03:49:56;;;;;;;36.90;11.98;;;;;;;;;;4939507;28;20480;-81
2022/03/04 03:52:22;;;;;;;39.33;13.63;;;;;;;;;;4944703;28;20461;-82
2022/03/04 03:54:48;;;;;;;30.50;10.20;;;;;;;;;;4942939;28;20046;-82
2022/03/04 03:57:14;;;;;;;33.40;13.10;;;;;;;;;;4943324;28;20027;-82
2022/03/04 03:59:41;;;;;;;36.15;12.65;;;;;;;;;;4953702;28;20039;-82
2022/03/04 04:02:07;;;;;;;35.42;13.20;;;;;;;;;;4940895;28;20027;-82
2022/03/04 04:04:34;;;;;;;25.52;10.95;;;;;;;;;;4943410;28;20027;-82
2022/03/04 04:07:04;;;;;;;37.30;13.85;;;;;;;;;;4937419;28;20051;-82
2022/03/04 04:09:30;;;;;;;35.45;12.15;;;;;;;;;;4961278;28;20034;-82
2022/03/04 04:11:56;;;;;;;27.00;11.65;;;;;;;;;;4941132;28;20039;-82
2022/03/04 04:14:22;;;;;;;30.52;10.35;;;;;;;;;;4943136;28;20039;-81
2022/03/04 04:16:48;;;;;;;39.63;12.45;;;;;;;;;;4937537;28;20035;-82
2022/03/04 04:19:14;;;;;;;24.30;11.35;;;;;;;;;;4943580;28;20485;-82
2022/03/04 04:21:40;;;;;;;36.03;12.20;;;;;;;;;;4952791;28;20035;-82
2022/03/04 04:24:06;;;;;;;32.58;12.32;;;;;;;;;;4949539;28;20023;-82
2022/03/04 04:26:32;;;;;;;36.05;13.48;;;;;;;;;;4939388;28;20160;-81
2022/03/04 04:28:59;;;;;;;33.95;12.27;;;;;;;;;;4941788;28;20560;-82
2022/03/04 04:31:25;;;;;;;34.72;12.93;;;;;;;;;;4941905;28;20407;-82
2022/03/04 04:33:51;;;;;;;27.85;11.57;;;;;;;;;;4954195;28;20235;-82
2022/03/04 04:36:18;;;;;;;32.42;12.10;;;;;;;;;;4958980;28;20035;-81
2022/03/04 04:38:44;;;;;;;41.50;13.90;;;;;;;;;;4952163;28;20034;-81
2022/03/04 04:41:11;;;;;;;35.47;13.57;;;;;;;;;;4943653;28;20035;-81
2022/03/04 04:43:37;;;;;;;29.58;11.93;;;;;;;;;;4939972;28;20492;-81
2022/03/04 04:46:03;;;;;;;38.35;14.55;;;;;;;;;;4942644;28;20101;-81
2022/03/04 04:48:29;;;;;;;33.97;12.38;;;;;;;;;;4945428;28;20067;-81
2022/03/04 04:50:56;;;;;;;39.65;13.15;;;;;;;;;;4941595;28;20043;-82
2022/03/04 04:53:22;;;;;;;35.75;13.05;;;;;;;;;;4952953;28;20086;-82
2022/03/04 04:55:48;;;;;;;36.92;12.93;;;;;;;;;;4941042;28;20388;-81
2022/03/04 04:58:14;;;;;;;40.33;14.73;;;;;;;;;;4942751;28;20039;-82
2022/03/04 05:00:41;;;;;;;34.03;12.18;;;;;;;;;;4939920;28;20405;-82
2022/03/04 05:03:07;;;;;;;39.35;13.65;;;;;;;;;;4944252;28;20107;-81
2022/03/04 05:05:34;;;;;;;35.72;13.13;;;;;;;;;;4941271;28;20023;-82
2022/03/04 05:08:00;;;;;;;43.72;13.77;;;;;;;;;;4952108;28;20081;-81
2022/03/04 05:10:26;;;;;;;40.78;13.88;;;;;;;;;;4941108;28;20118;-81
2022/03/04 05:12:52;;;;;;;33.63;11.88;;;;;;;;;;4945927;28;20039;-81
2022/03/04 05:15:18;;;;;;;39.17;14.55;;;;;;;;;;4943366;28;20023;-82
2022/03/04 05:17:45;;;;;;;38.53;11.90;;;;;;;;;;4938988;28;20117;-81
2022/03/04 05:20:11;;;;;;;40.53;14.40;;;;;;;;;;4941180;28;20037;-81
2022/03/04 05:22:37;;;;;;;41.55;14.18;;;;;;;;;;4937908;28;20054;-81
2022/03/04 05:25:04;;;;;;;29.98;12.75;;;;;;;;;;4958152;28;20126;-81
2022/03/04 05:27:30;;;;;;;33.80;12.00;;;;;;;;;;4953871;28;20019;-82
2022/03/04 05:29:56;;;;;;;32.70;12.55;;;;;;;;;;4944343;28;20082;-82
2022/03/04 05:32:22;;;;;;;37.83;13.52;;;;;;;;;;4939589;28;20066;-82
2022/03/04 05:34:48;;;;;;;40.42;15.27;;;;;;;;;;4957883;28;20038;-82
2022/03/04 05:37:14;;;;;;;41.63;14.27;;;;;;;;;;4935208;28;20031;-82
2022/03/04 05:39:40;;;;;;;37.22;13.48;;;;;;;;;;4939686;28;20038;-82
2022/03/04 05:42:06;;;;;;;28.75;10.80;;;;;;;;;;4941389;28;20035;-82
2022/03/04 05:44:32;;;;;;;22.02;8.68;;;;;;;;;;4956042;28;20114;-82
2022/03/04 05:47:05;;;;;;;36.85;12.63;;;;;;;;;;4940962;28;20787;-82
2022/03/04 05:49:31;;;;;;;36.90;14.82;;;;;;;;;;4937255;28;20428;-82
2022/03/04 05:51:57;;;;;;;40.33;14.23;;;;;;;;;;4955723;28;20045;-81
2022/03/04 05:54:24;;;;;;;38.20;13.27;;;;;;;;;;4955758;28;20493;-82
2022/03/04 05:56:50;;;;;;;28.83;10.27;;;;;;;;;;4941170;28;21485;-82
2022/03/04 05:59:16;;;;;;;36.20;13.32;;;;;;;;;;4937781;28;20590;-82
2022/03/04 06:01:42;;;;;;;38.90;13.43;;;;;;;;;;4954934;28;20090;-81
2022/03/04 06:04:08;;;;;;;25.45;9.43;;;;;;;;;;4942394;28;20511;-82
2022/03/04 06:06:34;;;;;;;29.67;12.38;;;;;;;;;;4939054;28;20476;-81
2022/03/04 06:09:00;;;;;;;28.48;11.65;;;;;;;;;;4938197;28;20027;-82
2022/03/04 06:11:26;;;;;;;33.85;12.20;;;;;;;;;;4955610;28;20069;-81
2022/03/04 06:13:52;;;;;;;31.83;12.57;;;;;;;;;;4940373;28;20458;-81
2022/03/04 06:16:20;;;;;;;25.40;11.05;;;;;;;;;;4954450;28;20031;-81
2022/03/04 06:18:46;;;;;;;33.28;10.32;;;;;;;;;;4943314;28;20066;-81
2022/03/04 06:21:12;;;;;;;34.58;14.40;;;;;;;;;;4949689;28;20027;-82
2022/03/04 06:23:39;;;;;;;32.55;13.27;;;;;;;;;;4942157;28;20032;-81
2022/03/04 06:26:05;;;;;;;31.73;12.80;;;;;;;;;;4938685;28;20055;-82
2022/03/04 06:28:31;;;;;;;33.35;13.27;;;;;;;;;;4941921;28;20722;-81
2022/03/04 06:30:57;;;;;;;31.15;12.48;;;;;;;;;;4943871;28;20074;-82
2022/03/04 06:33:32;;;;;;;37.72;13.55;;;;;;;;;;4958879;28;20035;-82
2022/03/04 06:36:04;;;;;;;34.63;12.65;;;;;;;;;;4943861;28;20034;-82
2022/03/04 06:38:30;;;;;;;29.85;11.38;;;;;;;;;;4945280;28;20130;-82
2022/03/04 06:40:57;;;;;;;35.78;14.30;;;;;;;;;;4961767;28;20035;-82
2022/03/04 06:43:23;;;;;;;32.45;12.85;;;;;;;;;;4942446;28;20487;-81
2022/03/04 06:45:49;;;;;;;34.67;13.20;;;;;;;;;;4944864;28;20126;-82
2022/03/04 06:48:17;;;;;;;35.38;13.25;;;;;;;;;;4936870;28;20416;-82
2022/03/04 06:50:43;;;;;;;30.10;11.70;;;;;;;;;;4951693;28;20146;-81
2022/03/04 06:53:10;;;;;;;37.25;13.23;;;;;;;;;;4945008;28;20607;-82
2022/03/04 06:55:36;;;;;;;34.10;14.23;;;;;;;;;;4944028;28;20523;-82
2022/03/04 06:58:02;;;;;;;29.55;10.02;;;;;;;;;;4942563;28;20526;-82
2022/03/04 07:00:34;;;;;;;37.60;12.80;;;;;;;;;;4940253;28;20038;-82
2022/03/04 07:03:00;;;;;;;34.67;13.15;;;;;;;;;;4945455;28;20028;-81
2022/03/04 07:05:26;;;;;;;30.52;11.57;;;;;;;;;;4941584;28;20031;-81
2022/03/04 07:07:53;;;;;;;37.80;13.52;;;;;;;;;;4954128;28;20047;-81
2022/03/04 07:10:20;;;;;;;41.47;13.48;;;;;;;;;;4938848;28;20036;-82
2022/03/04 07:12:46;;;;;;;29.30;12.25;;;;;;;;;;4942504;28;20031;-82
2022/03/04 07:15:13;;;;;;;29.10;12.27;;;;;;;;;;4941496;28;20031;-82
2022/03/04 07:17:39;;;;;;;33.70;13.57;;;;;;;;;;4941976;28;20110;-82
2022/03/04 07:20:06;;;;;;;33.22;12.80;;;;;;;;;;4941880;28;20046;-82
2022/03/04 07:22:32;;;;;;;35.55;13.05;;;;;;;;;;4941431;28;20032;-82
2022/03/04 07:24:58;;;;;;;35.17;12.70;;;;;;;;;;4945658;28;20023;-82
2022/03/04 07:27:24;;;;;;;40.05;13.52;;;;;;;;;;4943692;28;20061;-81
2022/03/04 07:29:50;;;;;;;33.58;12.73;;;;;;;;;;4943115;28;20026;-82
2022/03/04 07:32:16;;;;;;;28.85;12.15;;;;;;;;;;4955817;28;20039;-82
2022/03/04 07:34:42;;;;;;;30.77;11.43;;;;;;;;;;4946623;28;20031;-82
2022/03/04 07:37:08;;;;;;;27.77;12.00;;;;;;;;;;4941776;28;20086;-82
2022/03/04 07:39:34;;;;;;;31.70;12.27;;;;;;;;;;4942984;28;20101;-82
2022/03/04 07:42:01;;;;;;;30.50;11.50;;;;;;;;;;4953152;28;20035;-82
2022/03/04 07:44:28;;;;;;;33.08;11.85;;;;;;;;;;4941558;28;20090;-82
2022/03/04 07:46:54;;;;;;;28.05;11.90;;;;;;;;;;4944666;28;20051;-82
2022/03/04 07:49:20;;;;;;;31.02;12.82;;;;;;;;;;4957277;28;20038;-82
2022/03/04 07:51:47;;;;;;;30.65;11.93;;;;;;;;;;4942844;28;20069;-82
2022/03/04 07:54:13;;;;;;;28.50;12.43;;;;;;;;;;4951653;28;20098;-82
2022/03/04 07:56:40;;;;;;;25.80;10.40;;;;;;;;;;4942579;28;20046;-82
2022/03/04 07:59:07;;;;;;;33.40;12.68;;;;;;;;;;4944540;28;20071;-82
2022/03/04 08:01:33;;;;;;;29.52;11.50;;;;;;;;;;4943645;28;20043;-82
2022/03/04 08:03:59;;;;;;;31.27;12.82;;;;;;;;;;4956293;28;20555;-82
2022/03/04 08:06:25;;;;;;;35.88;11.57;;;;;;;;;;4952196;28;20031;-82
2022/03/04 08:08:51;;;;;;;30.83;12.23;;;;;;;;;;4956280;28;20046;-82
2022/03/04 08:11:17;;;;;;;32.40;12.63;;;;;;;;;;4940591;28;20046;-82
2022/03/04 08:13:43;;;;;;;29.10;12.52;;;;;;;;;;4953401;28;20035;-82
2022/03/04 08:16:09;;;;;;;30.48;11.25;;;;;;;;;;4950163;28;20027;-82
2022/03/04 08:18:35;;;;;;;31.58;12.23;;;;;;;;;;4945993;28;20042;-82
2022/03/04 08:21:03;;;;;;;29.55;11.80;;;;;;;;;;4938768;28;20043;-81
2022/03/04 08:23:29;;;;;;;30.23;12.73;;;;;;;;;;4944661;28;20027;-82
2022/03/04 08:25:57;;;;;;;22.92;9.57;;;;;;;;;;4952563;28;20035;-82
2022/03/04 08:28:23;;;;;;;28.42;11.32;;;;;;;;;;4940118;28;20062;-82
2022/03/04 08:30:49;;;;;;;27.70;11.27;;;;;;;;;;4944280;28;20503;-82
2022/03/04 08:33:16;;;;;;;32.95;12.45;;;;;;;;;;4956518;28;20075;-82
2022/03/04 08:35:42;;;;;;;27.42;11.90;;;;;;;;;;4952783;28;20047;-82
2022/03/04 08:38:08;;;;;;;31.45;12.32;;;;;;;;;;4959345;28;20134;-82
2022/03/04 08:40:34;;;;;;;27.35;11.82;;;;;;;;;;4940946;28;20496;-82
2022/03/04 08:43:00;;;;;;;31.92;12.52;;;;;;;;;;4954436;28;20042;-82
2022/03/04 08:45:27;;;;;;;34.63;11.98;;;;;;;;;;4955452;28;20434;-82
2022/03/04 08:47:53;;;;;;;29.38;11.90;;;;;;;;;;4950668;28;20873;-82
2022/03/04 08:50:21;;;;;;;30.83;11.02;;;;;;;;;;4945916;28;20137;-82
2022/03/04 08:52:48;;;;;;;25.38;10.88;;;;;;;;;;4944556;28;20030;-82
2022/03/04 08:55:15;;;;;;;24.13;10.93;;;;;;;;;;4945171;28;20497;-82
2022/03/04 08:57:46;;;;;;;33.50;12.80;;;;;;;;;;4958124;28;20062;-82
2022/03/04 09:00:12;;;;;;;30.92;13.05;;;;;;;;;;4957333;28;20755;-82
2022/03/04 09:02:38;;;;;;;28.45;12.05;;;;;;;;;;4949579;28;20027;-82
2022/03/04 09:05:05;;;;;;;26.23;12.13;;;;;;;;;;4942034;28;20054;-82
2022/03/04 09:07:31;;;;;;;30.00;12.23;;;;;;;;;;4954444;28;20126;-82
2022/03/04 09:09:57;;;;;;;24.80;9.63;;;;;;;;;;4954829;28;20129;-82
2022/03/04 09:12:23;;;;;;;22.33;10.52;;;;;;;;;;4958037;28;20118;-82
2022/03/04 09:14:49;;;;;;;31.40;13.10;;;;;;;;;;4952784;28;20397;-82
2022/03/04 09:17:15;;;;;;;25.83;11.95;;;;;;;;;;4942429;28;20045;-82
2022/03/04 09:19:41;;;;;;;21.85;10.65;;;;;;;;;;4935435;28;20039;-81
2022/03/04 09:22:08;;;;;;;25.27;11.77;;;;;;;;;;4936004;28;20477;-82
2022/03/04 09:24:34;;;;;;;23.73;10.52;;;;;;;;;;4933737;28;20126;-82
2022/03/04 09:27:00;;;;;;;23.30;10.43;;;;;;;;;;4936564;28;20448;-82
2022/03/04 09:29:26;;;;;;;27.63;12.13;;;;;;;;;;4939651;28;20700;-82
2022/03/04 09:31:52;;;;;;;24.83;10.82;;;;;;;;;;4935729;28;20043;-82
2022/03/04 09:34:19;;;;;;;22.95;10.75;;;;;;;;;;4944247;28;20078;-83
2022/03/04 09:36:45;;;;;;;23.48;9.18;;;;;;;;;;4934772;28;20097;-82
2022/03/04 09:39:11;;;;;;;25.88;11.30;;;;;;;;;;4938077;28;20400;-83
2022/03/04 09:41:41;;;;;;;21.33;10.63;;;;;;;;;;4936377;28;20483;-82
2022/03/04 09:44:08;;;;;;;24.60;10.60;;;;;;;;;;4939206;28;20027;-82
2022/03/04 09:46:34;;;;;;;25.20;11.40;;;;;;;;;;4950160;28;20118;-82
2022/03/04 09:49:00;;;;;;;22.20;10.45;;;;;;;;;;4941086;28;20023;-82
2022/03/04 09:51:27;;;;;;;19.98;10.93;;;;;;;;;;4941025;28;20031;-82
2022/03/04 09:53:53;;;;;;;20.70;10.85;;;;;;;;;;4940940;28;20037;-81
2022/03/04 09:56:20;;;;;;;19.98;10.13;;;;;;;;;;4955220;28;20450;-81
2022/03/04 09:58:47;;;;;;;20.23;10.43;;;;;;;;;;4940751;28;20109;-81
2022/03/04 10:01:14;;;;;;;19.73;10.98;;;;;;;;;;4954677;28;21853;-81
2022/03/04 10:03:40;;;;;;;15.85;9.40;;;;;;;;;;4943592;28;20059;-82
2022/03/04 10:06:06;;;;;;;19.77;10.77;;;;;;;;;;4943300;28;20031;-81
2022/03/04 10:08:42;;;;;;;20.60;11.52;;;;;;;;;;4941957;28;20055;-81
2022/03/04 10:11:09;;;;;;;32.17;18.65;;;;;;;;;;4944316;28;20491;-82
2022/03/04 10:13:38;;;;;;;18.60;10.70;;;;;;;;;;4944619;29;20031;-82
2022/03/04 10:16:04;;;;;;;17.58;10.15;;;;;;;;;;4945575;28;20544;-82
2022/03/04 10:18:30;;;;;;;20.60;10.05;;;;;;;;;;4948417;28;20518;-81
2022/03/04 10:20:56;;;;;;;20.05;10.82;;;;;;;;;;4938693;28;20121;-82
2022/03/04 10:23:23;;;;;;;20.15;10.75;;;;;;;;;;4945269;28;20046;-81
2022/03/04 10:25:51;;;;;;;23.00;10.43;;;;;;;;;;4955560;28;20127;-81
2022/03/04 10:28:17;;;;;;;17.27;10.30;;;;;;;;;;4938350;28;20031;-81
2022/03/04 10:30:50;;;;;;;18.48;9.77;;;;;;;;;;4946293;28;20070;-82
2022/03/04 10:33:18;;;;;;;21.48;10.65;;;;;;;;;;4942692;28;20038;-82
2022/03/04 10:35:45;;;;;;;18.88;9.55;;;;;;;;;;4957431;28;20420;-82
2022/03/04 10:38:18;;;;;;;22.67;11.55;;;;;;;;;;4935137;28;20043;-82
2022/03/04 10:40:44;;;;;;;17.40;10.10;;;;;;;;;;4952037;28;20047;-82
2022/03/04 10:43:11;;;;;;;18.83;10.38;;;;;;;;;;4935862;28;20063;-82
2022/03/04 10:45:41;;;;;;;20.75;9.57;;;;;;;;;;4956291;28;20492;-82
2022/03/04 10:48:19;;;;;;;19.00;10.40;;;;;;;;;;4937058;28;20054;-82
2022/03/04 10:50:47;;;;;;;16.33;9.60;;;;;;;;;;4936353;28;20035;-82
2022/03/04 10:53:16;;;;;;;17.83;10.57;;;;;;;;;;4938154;28;20503;-82
2022/03/04 10:55:44;;;;;;;22.85;11.15;;;;;;;;;;4937355;28;20036;-82
2022/03/04 10:58:14;;;;;;;15.95;9.45;;;;;;;;;;4954896;28;20043;-81
2022/03/04 11:00:41;;;;;;;26.10;11.18;;;;;;;;;;4951310;28;21920;-82
2022/03/04 11:03:08;;;;;;;20.08;10.25;;;;;;;;;;4938298;28;20027;-82
2022/03/04 11:05:35;;;;;;;19.45;10.25;;;;;;;;;;4945613;28;20055;-82
2022/03/04 11:08:01;;;;;;;16.60;9.77;;;;;;;;;;4934447;28;20112;-82
2022/03/04 11:10:27;;;;;;;20.83;10.00;;;;;;;;;;4938607;28;20113;-82
2022/03/04 11:12:54;;;;;;;17.30;10.13;;;;;;;;;;4940600;28;20071;-82
2022/03/04 11:15:22;;;;;;;18.83;11.10;;;;;;;;;;4937834;28;20711;-82
2022/03/04 11:17:48;;;;;;;19.35;10.50;;;;;;;;;;4938478;28;20070;-82
2022/03/04 11:20:15;;;;;;;22.55;10.68;;;;;;;;;;4954865;28;20054;-82
2022/03/04 11:22:43;;;;;;;18.48;9.50;;;;;;;;;;4936685;28;20031;-82
2022/03/04 11:25:13;;;;;;;15.55;9.35;;;;;;;;;;4941323;28;20034;-82
2022/03/04 11:27:52;;;;;;;16.92;9.95;;;;;;;;;;4945574;28;20039;-82
2022/03/04 11:30:28;;;;;;;18.17;10.00;;;;;;;;;;4949273;28;20123;-82
2022/03/04 11:33:06;;;;;;;15.85;9.93;;;;;;;;;;4950722;28;20039;-83
2022/03/04 11:35:52;;;;;;;18.20;10.73;;;;;;;;;;4929939;28;20039;-82
2022/03/04 11:38:38;;;;;;;20.08;11.10;;;;;;;;;;4937732;28;20499;-82
2022/03/04 11:41:05;;;;;;;17.08;8.98;;;;;;;;;;4937593;28;20192;-82
2022/03/04 11:43:48;;;;;;;16.73;9.48;;;;;;;;;;4950291;28;20547;-82
2022/03/04 11:46:21;;;;;;;18.13;11.43;;;;;;;;;;4944575;28;20039;-82
2022/03/04 11:48:48;;;;;;;16.75;10.50;;;;;;;;;;4938329;28;20086;-82
2022/03/04 11:51:20;;;;;;;18.63;10.75;;;;;;;;;;4950568;28;20039;-82
2022/03/04 11:54:05;;;;;;;18.02;10.07;;;;;;;;;;4948831;28;20049;-82
2022/03/04 11:56:50;;;;;;;17.23;9.85;;;;;;;;;;4950392;28;20843;-82
2022/03/04 11:59:19;;;;;;;19.10;10.70;;;;;;;;;;4937881;28;20126;-82
2022/03/04 12:01:46;;;;;;;19.55;10.65;;;;;;;;;;4936437;28;20042;-82
2022/03/04 12:04:13;;;;;;;19.85;10.95;;;;;;;;;;4950833;28;20019;-81
2022/03/04 12:06:40;;;;;;;16.17;9.32;;;;;;;;;;4936899;28;20105;-81
2022/03/04 12:09:26;;;;;;;18.98;11.07;;;;;;;;;;4936228;28;20031;-81
2022/03/04 12:12:13;;;;;;;22.05;10.95;;;;;;;;;;4951578;28;20031;-81
2022/03/04 12:14:45;;;;;;;20.95;11.73;;;;;;;;;;4948949;28;20027;-81
2022/03/04 12:17:11;;;;;;;17.35;10.45;;;;;;;;;;4947455;28;20023;-81
2022/03/04 12:19:41;;;;;;;18.13;10.52;;;;;;;;;;4934763;28;20035;-80
2022/03/04 12:22:07;;;;;;;19.75;11.40;;;;;;;;;;4936784;28;20514;-81
2022/03/04 12:24:35;;;;;;;17.42;10.98;;;;;;;;;;4934630;28;20030;-81
2022/03/04 12:27:02;;;;;;;18.67;10.65;;;;;;;;;;4949839;28;20752;-81
2022/03/04 12:29:45;;;;;;;28.23;11.60;;;;;;;;;;4929741;28;20031;-81
2022/03/04 12:32:12;;;;;;;19.58;11.45;;;;;;;;;;4953619;28;20546;-81
2022/03/04 12:34:46;;;;;;;18.15;10.93;;;;;;;;;;4935161;28;21201;-81
2022/03/04 12:37:14;;;;;;;26.25;12.57;;;;;;;;;;4934806;28;20035;-81
2022/03/04 12:39:40;;;;;;;18.75;11.27;;;;;;;;;;4939674;28;20444;-81
2022/03/04 12:42:09;;;;;;;22.20;12.68;;;;;;;;;;4935826;28;20899;-80
2022/03/04 12:44:37;;;;;;;24.50;12.77;;;;;;;;;;4942361;28;20039;-81
2022/03/04 12:47:03;;;;;;;22.15;12.15;;;;;;;;;;4941835;28;20137;-81
2022/03/04 12:49:31;;;;;;;23.42;13.35;;;;;;;;;;4942692;28;20027;-80
2022/03/04 12:51:57;;;;;;;23.65;12.07;;;;;;;;;;4940603;28;20400;-81
2022/03/04 12:54:25;;;;;;;22.15;12.38;;;;;;;;;;4953151;28;20506;-81
2022/03/04 12:56:59;;;;;;;23.17;13.02;;;;;;;;;;4939159;28;20106;-81
2022/03/04 12:59:30;;;;;;;19.77;11.90;;;;;;;;;;4956493;28;20031;-81
2022/03/04 13:01:57;;;;;;;22.77;13.25;;;;;;;;;;4942528;28;20548;-82
2022/03/04 13:04:24;;;;;;;24.92;12.82;;;;;;;;;;4944155;28;20038;-82
2022/03/04 13:07:00;;;;;;;18.98;11.25;;;;;;;;;;4942014;28;20042;-82
2022/03/04 13:09:26;;;;;;;23.10;11.68;;;;;;;;;;4950857;28;20047;-81
2022/03/04 13:11:52;;;;;;;21.42;11.48;;;;;;;;;;4944069;28;20106;-82
2022/03/04 13:14:19;;;;;;;22.08;10.63;;;;;;;;;;4941664;28;20031;-82
2022/03/04 13:16:47;;;;;;;21.48;11.95;;;;;;;;;;4960221;28;20086;-82
2022/03/04 13:19:19;;;;;;;19.17;11.23;;;;;;;;;;4934087;28;20063;-82
2022/03/04 13:21:49;;;;;;;19.88;10.82;;;;;;;;;;4943564;28;22504;-83
2022/03/04 13:24:24;;;;;;;17.98;10.35;;;;;;;;;;4942004;28;20126;-82
2022/03/04 13:27:00;;;;;;;18.17;10.97;;;;;;;;;;4958857;28;20514;-82
2022/03/04 13:29:34;;;;;;;20.58;10.77;;;;;;;;;;4960045;28;20563;-82
2022/03/04 13:32:08;;;;;;;16.45;10.25;;;;;;;;;;4957226;28;20049;-82
2022/03/04 13:34:34;;;;;;;20.48;10.63;;;;;;;;;;4943995;28;20389;-81
2022/03/04 13:37:05;;;;;;;16.00;9.80;;;;;;;;;;4942727;28;20077;-82
2022/03/04 13:39:32;;;;;;;15.45;9.45;;;;;;;;;;4942572;28;20376;-82
2022/03/04 13:42:28;;;;;;;17.02;10.20;;;;;;;;;;4955849;28;20065;-82
2022/03/04 13:45:08;;;;;;;18.90;10.15;;;;;;;;;;4933794;28;20522;-82
2022/03/04 13:47:41;;;;;;;21.13;10.68;;;;;;;;;;4941566;28;20116;-82
2022/03/04 13:50:23;;;;;;;18.40;10.10;;;;;;;;;;4945662;28;20062;-82
2022/03/04 13:52:59;;;;;;;16.95;9.73;;;;;;;;;;4943126;28;20039;-82
2022/03/04 13:55:29;;;;;;;18.58;8.95;;;;;;;;;;4954904;28;20952;-82
2022/03/04 13:58:01;;;;;;;16.60;8.85;;;;;;;;;;4940001;28;20027;-82
2022/03/04 14:00:32;;;;;;;13.85;7.80;;;;;;;;;;4955658;28;20169;-82
2022/03/04 14:03:02;;;;;;;16.77;9.65;;;;;;;;;;4941776;28;20708;-82
2022/03/04 14:05:30;;;;;;;15.30;9.48;;;;;;;;;;4942659;28;20030;-82
2022/03/04 14:08:02;;;;;;;15.75;9.43;;;;;;;;;;4938240;28;20440;-82
2022/03/04 14:10:28;;;;;;;13.48;9.52;;;;;;;;;;4945276;28;20031;-82
2022/03/04 14:12:54;;;;;;;14.73;8.10;;;;;;;;;;4939251;28;20023;-82
2022/03/04 14:15:20;;;;;;;14.55;8.80;;;;;;;;;;4953326;28;20045;-82
2022/03/04 14:17:48;;;;;;;16.85;8.57;;;;;;;;;;4938480;28;20031;-82
2022/03/04 14:20:14;;;;;;;18.88;8.15;;;;;;;;;;4941658;28;20042;-82