Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:13;;;;;;;6.05;1.60;;;;;;;;;;5047398;28;20668;-67
2022/06/07 00:04:39;;;;;;;7.63;2.60;;;;;;;;;;5049733;28;20029;-68
2022/06/07 00:07:05;;;;;;;7.47;2.33;;;;;;;;;;5045081;28;20018;-67
2022/06/07 00:09:30;;;;;;;3.20;1.92;;;;;;;;;;5044823;28;20483;-68
2022/06/07 00:11:56;;;;;;;9.10;2.13;;;;;;;;;;5048374;28;20021;-68
2022/06/07 00:14:21;;;;;;;8.30;1.83;;;;;;;;;;5040974;28;20021;-67
2022/06/07 00:16:46;;;;;;;3.53;2.00;;;;;;;;;;5037946;28;20085;-68
2022/06/07 00:19:12;;;;;;;7.55;1.85;;;;;;;;;;5045204;28;20025;-67
2022/06/07 00:21:37;;;;;;;6.38;1.90;;;;;;;;;;5050209;28;20051;-68
2022/06/07 00:24:03;;;;;;;7.87;2.10;;;;;;;;;;5051751;28;20489;-68
2022/06/07 00:26:29;;;;;;;4.32;2.58;;;;;;;;;;5049578;28;20349;-67
2022/06/07 00:28:54;;;;;;;7.93;1.92;;;;;;;;;;5042779;28;20414;-68
2022/06/07 00:31:20;;;;;;;5.47;2.17;;;;;;;;;;5030630;28;20026;-67
2022/06/07 00:33:45;;;;;;;5.55;2.20;;;;;;;;;;5047294;28;20017;-67
2022/06/07 00:36:10;;;;;;;10.25;2.20;;;;;;;;;;5047035;28;20025;-67
2022/06/07 00:38:36;;;;;;;8.07;2.47;;;;;;;;;;5046259;28;20049;-67
2022/06/07 00:41:03;;;;;;;3.60;1.70;;;;;;;;;;5050385;28;20025;-68
2022/06/07 00:43:29;;;;;;;6.93;2.08;;;;;;;;;;5046547;28;20204;-67
2022/06/07 00:45:54;;;;;;;4.63;2.13;;;;;;;;;;5040234;28;20045;-68
2022/06/07 00:48:19;;;;;;;3.93;2.17;;;;;;;;;;5043783;28;20022;-67
2022/06/07 00:51:04;;;;;;;3.45;2.08;;;;;;;;;;5044356;28;20267;-67
2022/06/07 00:53:31;;;;;;;4.20;1.83;;;;;;;;;;5046058;28;20491;-67
2022/06/07 00:55:56;;;;;;;12.38;3.55;;;;;;;;;;5045824;28;20078;-68
2022/06/07 00:58:23;;;;;;;5.45;1.98;;;;;;;;;;5045900;28;20048;-67
2022/06/07 01:00:48;;;;;;;6.10;2.05;;;;;;;;;;5045283;28;20047;-67
2022/06/07 01:03:13;;;;;;;3.83;2.15;;;;;;;;;;5049061;28;20565;-68
2022/06/07 01:05:39;;;;;;;6.70;1.87;;;;;;;;;;5048284;28;20090;-67
2022/06/07 01:10:50;;;;;;;7.75;2.83;;;;;;;;;;5049767;28;20116;-68
2022/06/07 01:13:17;;;;;;;7.80;2.13;;;;;;;;;;5046579;28;20029;-68
2022/06/07 01:15:43;;;;;;;7.45;2.20;;;;;;;;;;5042750;28;20021;-68
2022/06/07 01:18:08;;;;;;;3.25;1.70;;;;;;;;;;5044805;28;20392;-68
2022/06/07 01:20:34;;;;;;;7.90;2.47;;;;;;;;;;5050168;28;20025;-68
2022/06/07 01:22:59;;;;;;;9.00;2.58;;;;;;;;;;5047460;28;20289;-68
2022/06/07 01:25:24;;;;;;;5.67;2.27;;;;;;;;;;5048251;28;20048;-67
2022/06/07 01:27:49;;;;;;;6.47;2.00;;;;;;;;;;5042059;28;20267;-67
2022/06/07 01:30:15;;;;;;;6.00;2.17;;;;;;;;;;5042909;28;20056;-67
2022/06/07 01:32:40;;;;;;;4.03;2.22;;;;;;;;;;5040502;28;20263;-67
2022/06/07 01:35:06;;;;;;;7.10;2.67;;;;;;;;;;5049030;28;20517;-68
2022/06/07 01:37:31;;;;;;;3.55;2.25;;;;;;;;;;5040172;28;20053;-67
2022/06/07 01:42:40;;;;;;;6.78;3.03;;;;;;;;;;5048631;28;20495;-67
2022/06/07 01:45:05;;;;;;;9.68;2.58;;;;;;;;;;5044997;28;20033;-68
2022/06/07 01:47:32;;;;;;;8.05;2.88;;;;;;;;;;5034415;28;20489;-68
2022/06/07 01:49:57;;;;;;;3.90;2.10;;;;;;;;;;5044976;28;20070;-68
2022/06/07 01:52:24;;;;;;;4.05;1.90;;;;;;;;;;5044520;28;20427;-68
2022/06/07 01:54:51;;;;;;;5.50;2.20;;;;;;;;;;5036517;28;20051;-67
2022/06/07 01:57:17;;;;;;;6.55;2.03;;;;;;;;;;5036531;28;20049;-67
2022/06/07 01:59:42;;;;;;;5.97;2.60;;;;;;;;;;5048608;28;20052;-67
2022/06/07 02:02:07;;;;;;;5.10;2.20;;;;;;;;;;5029162;28;20025;-68
2022/06/07 02:04:35;;;;;;;5.32;2.50;;;;;;;;;;5045910;28;20270;-67
2022/06/07 02:07:00;;;;;;;5.80;2.30;;;;;;;;;;5043767;28;20021;-67
2022/06/07 02:09:26;;;;;;;4.15;2.03;;;;;;;;;;5041217;28;20078;-67
2022/06/07 02:11:51;;;;;;;5.10;2.47;;;;;;;;;;5044617;28;20070;-67
2022/06/07 02:14:16;;;;;;;3.27;2.20;;;;;;;;;;5048688;28;20024;-67
2022/06/07 02:16:41;;;;;;;6.10;3.77;;;;;;;;;;5041781;28;21076;-67
2022/06/07 02:19:07;;;;;;;2.73;1.83;;;;;;;;;;5048470;28;20283;-67
2022/06/07 02:21:32;;;;;;;4.40;2.10;;;;;;;;;;5046766;28;20268;-67
2022/06/07 02:23:58;;;;;;;4.13;2.05;;;;;;;;;;5041046;28;20017;-67
2022/06/07 02:26:32;;;;;;;10.30;2.33;;;;;;;;;;5040225;28;20064;-67
2022/06/07 02:28:59;;;;;;;4.82;2.03;;;;;;;;;;5042989;28;20465;-67
2022/06/07 02:31:25;;;;;;;3.92;2.13;;;;;;;;;;5048878;28;20033;-67
2022/06/07 02:33:51;;;;;;;6.25;2.13;;;;;;;;;;5044239;28;20481;-67
2022/06/07 02:36:17;;;;;;;10.30;2.22;;;;;;;;;;5042276;28;20076;-67
2022/06/07 02:38:43;;;;;;;4.45;2.10;;;;;;;;;;5045020;28;20021;-67
2022/06/07 02:41:10;;;;;;;5.13;2.10;;;;;;;;;;5047431;28;20080;-67
2022/06/07 02:43:35;;;;;;;3.30;2.13;;;;;;;;;;5041929;28;20021;-67
2022/06/07 02:46:00;;;;;;;5.20;2.55;;;;;;;;;;5040710;28;20036;-67
2022/06/07 02:48:25;;;;;;;8.65;2.03;;;;;;;;;;5036218;28;20068;-66
2022/06/07 02:50:52;;;;;;;5.63;1.93;;;;;;;;;;5039856;28;20016;-68
2022/06/07 02:53:17;;;;;;;7.05;2.28;;;;;;;;;;5041784;28;20808;-67
2022/06/07 02:55:42;;;;;;;5.75;2.20;;;;;;;;;;5036315;28;20108;-68
2022/06/07 02:58:08;;;;;;;4.50;2.33;;;;;;;;;;5047460;28;20028;-67
2022/06/07 03:00:33;;;;;;;5.13;2.37;;;;;;;;;;5052200;28;20643;-68
2022/06/07 03:02:58;;;;;;;5.20;2.42;;;;;;;;;;5052236;28;20354;-67
2022/06/07 03:05:23;;;;;;;6.55;3.28;;;;;;;;;;5040364;28;20024;-67
2022/06/07 03:07:49;;;;;;;8.67;2.40;;;;;;;;;;5040956;28;20044;-67
2022/06/07 03:10:15;;;;;;;7.18;2.55;;;;;;;;;;5043990;28;20278;-67
2022/06/07 03:12:40;;;;;;;6.03;2.42;;;;;;;;;;5052562;28;20013;-67
2022/06/07 03:15:06;;;;;;;7.10;2.22;;;;;;;;;;5038096;28;20780;-68
2022/06/07 03:17:31;;;;;;;10.25;2.47;;;;;;;;;;5046575;28;20025;-67
2022/06/07 03:19:56;;;;;;;3.25;2.55;;;;;;;;;;5044194;28;20023;-67
2022/06/07 03:22:23;;;;;;;5.28;2.55;;;;;;;;;;5043080;28;20028;-69
2022/06/07 03:24:48;;;;;;;7.78;2.30;;;;;;;;;;5045646;28;20021;-68
2022/06/07 03:27:13;;;;;;;6.13;3.20;;;;;;;;;;5047855;28;20096;-67
2022/06/07 03:29:38;;;;;;;2.78;2.17;;;;;;;;;;5078261;22;20048;-70
2022/06/07 03:32:05;;;;;;;4.03;2.42;;;;;;;;;;5061595;28;20036;-70
2022/06/07 03:34:30;;;;;;;8.02;2.55;;;;;;;;;;5067659;28;20031;-70
2022/06/07 03:36:55;;;;;;;6.05;2.17;;;;;;;;;;5061296;28;20404;-70
2022/06/07 03:39:20;;;;;;;3.15;2.05;;;;;;;;;;5061038;28;20020;-69
2022/06/07 03:41:46;;;;;;;6.53;2.40;;;;;;;;;;5064580;28;20392;-68
2022/06/07 03:44:12;;;;;;;5.32;2.53;;;;;;;;;;5058309;28;20025;-69
2022/06/07 03:46:37;;;;;;;7.00;2.55;;;;;;;;;;5069618;28;20082;-68
2022/06/07 03:49:03;;;;;;;4.47;2.35;;;;;;;;;;5061293;28;20062;-68
2022/06/07 03:51:29;;;;;;;6.07;2.55;;;;;;;;;;5066522;28;20058;-69
2022/06/07 03:53:55;;;;;;;8.95;2.75;;;;;;;;;;5070727;28;20020;-68
2022/06/07 03:56:23;;;;;;;3.90;2.10;;;;;;;;;;5064503;28;20021;-69
2022/06/07 03:58:49;;;;;;;6.15;2.55;;;;;;;;;;5060201;28;21121;-71
2022/06/07 04:01:15;;;;;;;4.55;2.65;;;;;;;;;;5070831;28;20067;-68
2022/06/07 04:03:45;;;;;;;3.88;2.38;;;;;;;;;;5070259;28;20293;-68
2022/06/07 04:06:18;;;;;;;6.50;2.23;;;;;;;;;;5062780;28;20591;-68
2022/06/07 04:08:43;;;;;;;4.47;2.10;;;;;;;;;;5058897;28;20467;-68
2022/06/07 04:11:10;;;;;;;3.83;2.50;;;;;;;;;;5062807;28;20020;-68
2022/06/07 04:13:35;;;;;;;9.93;2.35;;;;;;;;;;5066763;28;20272;-68
2022/06/07 04:16:04;;;;;;;3.40;2.10;;;;;;;;;;5063795;28;20092;-68
2022/06/07 04:18:29;;;;;;;3.33;2.30;;;;;;;;;;5062186;28;20294;-68
2022/06/07 04:20:57;;;;;;;6.22;1.98;;;;;;;;;;5071477;28;20096;-68
2022/06/07 04:23:22;;;;;;;5.68;2.40;;;;;;;;;;5063691;28;20024;-68
2022/06/07 04:25:48;;;;;;;4.77;2.07;;;;;;;;;;5070011;28;21259;-68
2022/06/07 04:28:13;;;;;;;3.50;2.50;;;;;;;;;;5057350;28;20282;-69
2022/06/07 04:30:41;;;;;;;5.30;2.30;;;;;;;;;;5064966;28;20107;-69
2022/06/07 04:33:06;;;;;;;3.28;1.77;;;;;;;;;;5070072;28;20024;-69
2022/06/07 04:35:32;;;;;;;3.27;1.93;;;;;;;;;;5067246;28;20078;-69
2022/06/07 04:37:57;;;;;;;7.40;1.97;;;;;;;;;;5059695;28;20636;-69
2022/06/07 04:40:22;;;;;;;10.03;1.70;;;;;;;;;;5066861;28;20274;-69
2022/06/07 04:42:48;;;;;;;5.35;2.05;;;;;;;;;;5063945;28;20373;-69
2022/06/07 04:45:15;;;;;;;6.75;2.47;;;;;;;;;;5070350;28;20035;-69
2022/06/07 04:47:41;;;;;;;3.72;2.00;;;;;;;;;;5043376;28;20504;-69
2022/06/07 04:50:08;;;;;;;4.10;1.95;;;;;;;;;;5067013;28;20020;-69
2022/06/07 04:52:33;;;;;;;3.70;2.13;;;;;;;;;;5070431;28;20029;-69
2022/06/07 04:54:58;;;;;;;7.00;2.07;;;;;;;;;;5070282;28;20031;-69
2022/06/07 04:57:23;;;;;;;3.47;2.10;;;;;;;;;;5063637;28;20793;-70
2022/06/07 04:59:48;;;;;;;6.30;1.23;;;;;;;;;;5060033;28;20274;-70
2022/06/07 05:02:14;;;;;;;3.60;2.13;;;;;;;;;;5050609;28;20282;-70
2022/06/07 05:04:39;;;;;;;3.05;1.77;;;;;;;;;;5061516;28;20277;-70
2022/06/07 05:07:04;;;;;;;4.90;1.88;;;;;;;;;;5057927;28;20412;-70
2022/06/07 05:09:29;;;;;;;5.73;2.17;;;;;;;;;;5050087;28;20021;-70
2022/06/07 05:11:55;;;;;;;6.72;1.92;;;;;;;;;;5062566;28;20291;-70
2022/06/07 05:14:21;;;;;;;6.80;2.25;;;;;;;;;;5063054;28;20021;-70
2022/06/07 05:16:48;;;;;;;5.40;2.42;;;;;;;;;;5056059;28;20054;-70
2022/06/07 05:19:13;;;;;;;5.32;2.08;;;;;;;;;;5064142;28;20025;-70
2022/06/07 05:21:39;;;;;;;4.65;1.92;;;;;;;;;;5067953;28;20031;-70
2022/06/07 05:24:04;;;;;;;7.07;1.90;;;;;;;;;;5065304;28;20455;-70
2022/06/07 05:26:35;;;;;;;4.68;2.10;;;;;;;;;;5065006;28;20458;-70
2022/06/07 05:29:01;;;;;;;7.43;1.75;;;;;;;;;;5055379;28;20096;-70
2022/06/07 05:31:26;;;;;;;6.70;1.58;;;;;;;;;;5056612;28;20448;-70
2022/06/07 05:33:52;;;;;;;8.20;1.83;;;;;;;;;;5059640;28;20032;-70
2022/06/07 05:36:18;;;;;;;5.53;1.95;;;;;;;;;;5064168;28;20051;-70
2022/06/07 05:38:43;;;;;;;6.38;2.25;;;;;;;;;;5058556;28;20028;-70
2022/06/07 05:41:13;;;;;;;7.07;1.90;;;;;;;;;;5057732;28;20476;-70
2022/06/07 05:43:38;;;;;;;5.88;1.95;;;;;;;;;;5058622;28;20032;-70
2022/06/07 05:46:03;;;;;;;5.67;2.10;;;;;;;;;;5060150;28;20048;-70
2022/06/07 05:48:33;;;;;;;5.53;2.40;;;;;;;;;;5056161;28;20296;-70
2022/06/07 05:50:58;;;;;;;8.00;2.55;;;;;;;;;;5043294;28;20831;-70
2022/06/07 05:53:23;;;;;;;8.93;1.90;;;;;;;;;;5056967;28;20040;-70
2022/06/07 05:55:48;;;;;;;8.18;2.30;;;;;;;;;;5054223;28;20279;-70
2022/06/07 05:58:14;;;;;;;9.55;2.00;;;;;;;;;;5065734;28;20024;-70
2022/06/07 06:00:39;;;;;;;4.55;1.80;;;;;;;;;;5061428;28;20025;-70
2022/06/07 06:03:05;;;;;;;3.03;1.50;;;;;;;;;;5060525;28;20029;-71
2022/06/07 06:05:31;;;;;;;5.90;1.90;;;;;;;;;;5065930;28;20365;-70
2022/06/07 06:10:41;;;;;;;4.90;1.58;;;;;;;;;;5054963;28;20127;-70
2022/06/07 06:13:06;;;;;;;5.27;1.50;;;;;;;;;;5064101;28;20425;-70
2022/06/07 06:15:31;;;;;;;6.13;1.37;;;;;;;;;;5064360;28;20277;-70
2022/06/07 06:17:57;;;;;;;2.58;1.17;;;;;;;;;;5068865;28;20683;-70
2022/06/07 06:20:22;;;;;;;3.60;1.33;;;;;;;;;;5068055;28;20104;-70
2022/06/07 06:22:48;;;;;;;7.78;1.67;;;;;;;;;;5063692;28;20266;-70
2022/06/07 06:25:13;;;;;;;4.88;1.35;;;;;;;;;;5057741;28;20477;-70
2022/06/07 06:27:38;;;;;;;5.38;1.17;;;;;;;;;;5068835;28;20403;-70
2022/06/07 06:30:05;;;;;;;6.03;1.43;;;;;;;;;;5059283;28;20032;-70
2022/06/07 06:32:30;;;;;;;5.25;1.00;;;;;;;;;;5063388;28;20361;-70
2022/06/07 06:34:55;;;;;;;5.07;1.37;;;;;;;;;;5058779;28;20111;-70
2022/06/07 06:37:20;;;;;;;5.10;1.30;;;;;;;;;;5056557;28;20348;-70
2022/06/07 06:39:45;;;;;;;4.37;1.20;;;;;;;;;;5065011;28;20020;-70
2022/06/07 06:42:11;;;;;;;5.90;1.47;;;;;;;;;;5051736;28;20279;-70
2022/06/07 06:44:36;;;;;;;6.50;1.00;;;;;;;;;;5061198;28;21000;-70
2022/06/07 06:47:01;;;;;;;3.40;1.20;;;;;;;;;;5060635;28;20028;-70
2022/06/07 06:49:27;;;;;;;4.95;1.65;;;;;;;;;;5055600;28;20112;-70
2022/06/07 06:51:53;;;;;;;3.30;0.93;;;;;;;;;;5063338;28;20012;-70
2022/06/07 06:54:18;;;;;;;7.03;1.63;;;;;;;;;;5054557;28;20427;-70
2022/06/07 06:56:44;;;;;;;4.40;1.00;;;;;;;;;;5057400;28;20021;-70
2022/06/07 06:59:09;;;;;;;6.82;1.13;;;;;;;;;;5056153;28;20461;-70
2022/06/07 07:01:35;;;;;;;4.10;1.08;;;;;;;;;;5055512;28;20032;-70
2022/06/07 07:04:02;;;;;;;2.85;0.90;;;;;;;;;;5064552;28;20533;-70
2022/06/07 07:06:28;;;;;;;2.92;1.05;;;;;;;;;;5061040;28;20063;-70
2022/06/07 07:08:55;;;;;;;2.33;0.90;;;;;;;;;;5068294;28;20040;-70
2022/06/07 07:11:26;;;;;;;4.90;1.33;;;;;;;;;;5057329;28;20024;-70
2022/06/07 07:13:53;;;;;;;4.05;0.98;;;;;;;;;;5060236;28;20487;-70
2022/06/07 07:16:20;;;;;;;2.42;0.82;;;;;;;;;;5048624;28;20032;-70
2022/06/07 07:18:46;;;;;;;5.47;1.42;;;;;;;;;;5069598;28;20017;-70
2022/06/07 07:21:16;;;;;;;7.28;1.13;;;;;;;;;;5059441;28;20043;-70
2022/06/07 07:23:41;;;;;;;3.20;0.98;;;;;;;;;;5064617;28;20119;-70
2022/06/07 07:26:08;;;;;;;5.13;1.13;;;;;;;;;;5057856;28;20560;-70
2022/06/07 07:28:34;;;;;;;7.60;1.33;;;;;;;;;;5067382;28;20369;-70
2022/06/07 07:31:00;;;;;;;4.95;1.15;;;;;;;;;;5067676;28;20483;-70
2022/06/07 07:33:25;;;;;;;5.95;1.20;;;;;;;;;;5056914;28;20471;-70
2022/06/07 07:35:52;;;;;;;8.57;1.30;;;;;;;;;;5051036;28;20103;-70
2022/06/07 07:38:17;;;;;;;4.35;0.88;;;;;;;;;;5069787;28;20020;-70
2022/06/07 07:40:42;;;;;;;7.67;2.23;;;;;;;;;;5069121;28;20066;-70
2022/06/07 07:43:08;;;;;;;5.25;0.82;;;;;;;;;;5063166;28;20285;-70
2022/06/07 07:45:36;;;;;;;3.63;0.95;;;;;;;;;;5066020;28;20124;-70
2022/06/07 07:48:02;;;;;;;7.53;1.08;;;;;;;;;;5058835;28;20017;-69
2022/06/07 07:50:27;;;;;;;4.50;1.10;;;;;;;;;;5068267;28;20491;-69
2022/06/07 07:52:52;;;;;;;3.72;0.90;;;;;;;;;;5065985;28;20353;-69
2022/06/07 07:55:17;;;;;;;5.27;1.00;;;;;;;;;;5065565;28;20035;-71
2022/06/07 07:57:43;;;;;;;1.83;0.70;;;;;;;;;;5061782;28;20025;-69
2022/06/07 08:00:09;;;;;;;6.47;1.17;;;;;;;;;;5062895;28;20032;-71
2022/06/07 08:02:34;;;;;;;7.13;1.10;;;;;;;;;;5045082;28;20022;-69
2022/06/07 08:04:59;;;;;;;4.43;1.35;;;;;;;;;;5056220;28;20025;-69
2022/06/07 08:07:24;;;;;;;2.60;1.07;;;;;;;;;;5053954;28;20023;-71
2022/06/07 08:09:49;;;;;;;6.73;1.37;;;;;;;;;;5046243;28;20277;-69
2022/06/07 08:12:15;;;;;;;4.50;1.00;;;;;;;;;;5065717;28;20292;-69
2022/06/07 08:14:40;;;;;;;9.97;1.17;;;;;;;;;;5069996;28;20309;-69
2022/06/07 08:17:05;;;;;;;6.75;1.30;;;;;;;;;;5058861;28;20376;-69
2022/06/07 08:19:30;;;;;;;5.35;1.17;;;;;;;;;;5069587;28;20020;-71
2022/06/07 08:21:56;;;;;;;5.90;1.30;;;;;;;;;;5067265;28;20066;-71
2022/06/07 08:24:21;;;;;;;8.27;1.30;;;;;;;;;;5067574;28;20347;-69
2022/06/07 08:26:48;;;;;;;5.07;2.00;;;;;;;;;;5050896;28;20058;-69
2022/06/07 08:29:14;;;;;;;22.02;4.20;;;;;;;;;;5063149;28;20279;-69
2022/06/07 08:31:39;;;;;;;9.50;1.63;;;;;;;;;;5063847;28;20019;-69
2022/06/07 08:39:34;;;;;;;4.72;1.33;;;;;;;;;;5061849;28;20059;-70
2022/06/07 08:41:59;;;;;;;11.52;1.85;;;;;;;;;;5063222;28;20040;-72
2022/06/07 08:44:33;;;;;;;4.63;1.10;;;;;;;;;;5061045;28;20098;-73
2022/06/07 08:47:01;;;;;;;6.63;1.40;;;;;;;;;;5058225;28;20674;-70
2022/06/07 08:49:26;;;;;;;4.80;1.20;;;;;;;;;;5064295;28;20013;-70
2022/06/07 08:51:56;;;;;;;5.78;1.40;;;;;;;;;;5062170;28;20036;-70
2022/06/07 08:54:25;;;;;;;5.53;1.73;;;;;;;;;;5068402;28;20012;-70
2022/06/07 08:56:51;;;;;;;7.55;2.13;;;;;;;;;;5064278;28;20469;-69
2022/06/07 08:59:17;;;;;;;6.82;1.30;;;;;;;;;;5060129;28;20078;-71
2022/06/07 09:01:50;;;;;;;3.92;1.27;;;;;;;;;;5061032;28;20024;-71
2022/06/07 09:04:24;;;;;;;3.08;1.30;;;;;;;;;;5070156;28;20392;-71
2022/06/07 09:06:51;;;;;;;2.08;1.20;;;;;;;;;;5063079;28;20029;-71
2022/06/07 09:09:18;;;;;;;8.05;1.40;;;;;;;;;;5058557;28;20013;-71
2022/06/07 09:14:42;;;;;;;10.25;1.70;;;;;;;;;;5067266;28;20031;-71
2022/06/07 09:17:11;;;;;;;4.95;1.58;;;;;;;;;;5060397;28;20438;-71
2022/06/07 09:19:37;;;;;;;5.70;1.25;;;;;;;;;;5062098;28;20024;-71
2022/06/07 09:22:06;;;;;;;26.55;4.57;;;;;;;;;;5059185;28;20024;-71
2022/06/07 09:24:39;;;;;;;15.60;1.88;;;;;;;;;;5068746;28;20027;-71
2022/06/07 09:27:21;;;;;;;10.90;1.70;;;;;;;;;;5062000;28;20029;-71
2022/06/07 09:30:09;;;;;;;9.35;1.80;;;;;;;;;;5060288;28;20117;-70
2022/06/07 09:32:36;;;;;;;6.50;1.40;;;;;;;;;;5048844;28;20037;-70
2022/06/07 09:35:14;;;;;;;4.38;1.42;;;;;;;;;;5063080;28;20074;-70
2022/06/07 09:37:41;;;;;;;5.38;1.60;;;;;;;;;;5062318;28;20078;-70
2022/06/07 09:40:18;;;;;;;5.03;1.45;;;;;;;;;;5063257;28;20028;-70
2022/06/07 09:42:49;;;;;;;4.57;1.45;;;;;;;;;;5062731;28;20857;-70
2022/06/07 09:45:14;;;;;;;7.72;1.60;;;;;;;;;;5058118;28;20024;-70
2022/06/07 09:47:39;;;;;;;8.23;1.23;;;;;;;;;;5060509;28;20024;-70
2022/06/07 09:50:11;;;;;;;7.25;1.42;;;;;;;;;;5063755;28;20063;-70
2022/06/07 09:52:47;;;;;;;5.93;1.20;;;;;;;;;;5068639;28;20009;-70
2022/06/07 09:55:16;;;;;;;9.23;1.48;;;;;;;;;;5057296;28;20392;-70
2022/06/07 09:57:42;;;;;;;5.55;1.33;;;;;;;;;;5061282;28;20571;-70
2022/06/07 10:00:31;;;;;;;7.90;1.10;;;;;;;;;;5064373;28;20473;-70
2022/06/07 10:03:19;;;;;;;7.63;0.82;;;;;;;;;;5056036;28;20149;-70
2022/06/07 10:05:54;;;;;;;4.15;1.35;;;;;;;;;;5033516;28;20036;-70
2022/06/07 10:08:31;;;;;;;9.07;1.27;;;;;;;;;;5061639;28;20026;-70
2022/06/07 10:11:07;;;;;;;10.85;1.02;;;;;;;;;;5062759;28;20416;-70
2022/06/07 10:13:41;;;;;;;4.78;0.90;;;;;;;;;;5059977;28;20035;-70
2022/06/07 10:16:12;;;;;;;4.65;0.68;;;;;;;;;;5062524;28;20078;-70
2022/06/07 10:18:56;;;;;;;3.78;1.10;;;;;;;;;;5058977;28;20032;-70
2022/06/07 10:21:27;;;;;;;7.95;1.50;;;;;;;;;;5056673;28;20029;-70
2022/06/07 10:24:06;;;;;;;6.75;1.05;;;;;;;;;;5058407;28;20028;-70
2022/06/07 10:26:41;;;;;;;2.15;1.33;;;;;;;;;;5060019;28;20394;-70
2022/06/07 10:29:12;;;;;;;8.65;1.20;;;;;;;;;;5058536;28;20028;-70
2022/06/07 10:31:50;;;;;;;2.67;0.88;;;;;;;;;;5061117;28;20017;-70
2022/06/07 10:34:24;;;;;;;3.67;0.90;;;;;;;;;;5061385;28;20017;-70
2022/06/07 10:36:50;;;;;;;4.93;0.75;;;;;;;;;;5054858;28;20731;-70
2022/06/07 10:39:27;;;;;;;2.70;0.63;;;;;;;;;;5058935;28;20054;-70
2022/06/07 10:41:55;;;;;;;2.67;0.68;;;;;;;;;;5057280;28;20189;-70
2022/06/07 10:44:26;;;;;;;3.30;0.85;;;;;;;;;;5061348;28;20074;-70
2022/06/07 10:46:52;;;;;;;2.10;0.80;;;;;;;;;;5055287;28;20025;-70
2022/06/07 10:49:23;;;;;;;5.23;0.90;;;;;;;;;;5052250;28;20381;-70
2022/06/07 10:54:43;;;;;;;7.15;1.02;;;;;;;;;;5057542;28;20075;-70
2022/06/07 10:57:15;;;;;;;2.65;0.80;;;;;;;;;;5057180;28;20066;-70
2022/06/07 10:59:41;;;;;;;3.03;1.05;;;;;;;;;;5057659;28;20020;-70
2022/06/07 11:02:25;;;;;;;3.95;0.60;;;;;;;;;;5065660;28;20046;-70
2022/06/07 11:10:32;;;;;;;5.63;0.90;;;;;;;;;;5062220;28;20051;-70
2022/06/07 11:13:25;;;;;;;4.22;0.95;;;;;;;;;;5066664;28;20028;-69
2022/06/07 11:15:59;;;;;;;4.30;1.00;;;;;;;;;;5061137;28;20078;-71
2022/06/07 11:18:25;;;;;;;9.52;0.82;;;;;;;;;;5065378;28;20048;-70
2022/06/07 11:21:02;;;;;;;7.22;1.40;;;;;;;;;;5062036;28;20554;-72
2022/06/07 11:23:31;;;;;;;5.93;2.20;;;;;;;;;;5069693;28;20051;-70
2022/06/07 11:25:59;;;;;;;4.43;1.00;;;;;;;;;;5065369;28;20131;-70
2022/06/07 11:28:25;;;;;;;8.85;1.10;;;;;;;;;;5059616;28;20484;-72
2022/06/07 11:30:54;;;;;;;3.78;1.02;;;;;;;;;;5065427;28;20086;-70
2022/06/07 11:33:31;;;;;;;3.38;0.80;;;;;;;;;;5055071;28;20039;-71
2022/06/07 11:35:59;;;;;;;4.57;0.88;;;;;;;;;;5058463;28;20470;-72
2022/06/07 11:38:26;;;;;;;5.97;1.10;;;;;;;;;;5065570;28;20027;-72
2022/06/07 11:41:36;;;;;;;9.02;1.30;;;;;;;;;;5064005;28;20082;-71
2022/06/07 11:43:54;;;;;;;4.88;1.00;;;;;;;;;;5055096;28;20029;-71
2022/06/07 11:46:40;;;;;;;7.32;1.13;;;;;;;;;;5064960;28;20017;-71
2022/06/07 11:49:19;;;;;;;4.13;1.20;;;;;;;;;;5062851;28;20028;-69
2022/06/07 11:52:02;;;;;;;2.53;1.08;;;;;;;;;;5062651;28;20469;-72
2022/06/07 11:54:29;;;;;;;4.50;1.00;;;;;;;;;;5063214;28;20021;-70
2022/06/07 11:57:00;;;;;;;2.40;1.20;;;;;;;;;;5061884;28;20927;-71
2022/06/07 11:59:30;;;;;;;5.07;1.10;;;;;;;;;;5066575;28;20029;-72
2022/06/07 12:02:01;;;;;;;3.75;1.42;;;;;;;;;;5061497;28;20082;-71
2022/06/07 12:04:43;;;;;;;3.08;1.33;;;;;;;;;;5063790;28;20024;-71
2022/06/07 12:07:21;;;;;;;6.60;1.35;;;;;;;;;;5065582;28;20021;-71
2022/06/07 12:09:48;;;;;;;3.60;1.40;;;;;;;;;;5066034;28;20019;-71
2022/06/07 12:12:24;;;;;;;4.30;1.30;;;;;;;;;;5058560;28;20114;-72
2022/06/07 12:14:52;;;;;;;3.42;1.42;;;;;;;;;;5063815;28;20021;-72
2022/06/07 12:17:20;;;;;;;4.55;1.83;;;;;;;;;;5069943;28;20107;-72
2022/06/07 12:19:46;;;;;;;4.18;1.75;;;;;;;;;;5064299;28;20047;-71
2022/06/07 12:22:13;;;;;;;5.45;2.33;;;;;;;;;;5067138;28;20028;-70
2022/06/07 12:24:58;;;;;;;6.47;2.13;;;;;;;;;;5061647;28;20031;-72
2022/06/07 12:27:29;;;;;;;14.63;2.55;;;;;;;;;;5057533;28;20024;-72
2022/06/07 12:30:00;;;;;;;6.88;2.47;;;;;;;;;;5060842;28;20039;-71
2022/06/07 12:32:29;;;;;;;6.15;2.60;;;;;;;;;;5062831;28;20090;-72
2022/06/07 12:35:12;;;;;;;12.07;3.40;;;;;;;;;;5058100;28;20104;-72
2022/06/07 12:37:38;;;;;;;10.15;3.30;;;;;;;;;;5067511;28;20028;-72
2022/06/07 12:40:19;;;;;;;10.75;3.05;;;;;;;;;;5064779;28;20109;-72
2022/06/07 12:42:47;;;;;;;11.07;3.97;;;;;;;;;;5068915;28;20384;-72
2022/06/07 12:45:18;;;;;;;11.90;3.97;;;;;;;;;;5063395;28;20029;-72
2022/06/07 12:47:44;;;;;;;7.03;3.33;;;;;;;;;;5067347;28;20056;-72
2022/06/07 12:50:20;;;;;;;10.73;3.28;;;;;;;;;;5058535;28;20041;-72
2022/06/07 12:52:50;;;;;;;9.63;2.90;;;;;;;;;;5068696;28;20413;-72
2022/06/07 12:55:17;;;;;;;9.52;2.75;;;;;;;;;;5058258;28;20037;-72
2022/06/07 12:57:44;;;;;;;5.95;2.30;;;;;;;;;;5056207;28;20105;-71
2022/06/07 13:00:13;;;;;;;4.03;1.83;;;;;;;;;;5061576;28;20040;-71
2022/06/07 13:02:40;;;;;;;4.22;2.08;;;;;;;;;;5067740;28;20020;-72
2022/06/07 13:05:10;;;;;;;4.63;1.90;;;;;;;;;;5066086;28;20027;-72
2022/06/07 13:07:45;;;;;;;2.92;1.42;;;;;;;;;;5061814;28;20016;-72
2022/06/07 13:10:13;;;;;;;3.30;1.85;;;;;;;;;;5063347;28;20039;-70
2022/06/07 13:12:43;;;;;;;7.95;1.85;;;;;;;;;;5070625;28;20047;-71
2022/06/07 13:15:14;;;;;;;4.50;2.08;;;;;;;;;;5065730;28;20044;-71
2022/06/07 13:17:41;;;;;;;5.63;1.85;;;;;;;;;;5061043;28;20036;-71
2022/06/07 13:20:08;;;;;;;8.82;1.90;;;;;;;;;;5063460;28;20373;-71
2022/06/07 13:22:38;;;;;;;4.68;1.70;;;;;;;;;;5070388;28;20020;-71
2022/06/07 13:25:14;;;;;;;5.22;1.88;;;;;;;;;;5065217;28;20112;-71
2022/06/07 13:27:51;;;;;;;5.13;2.03;;;;;;;;;;5058897;28;20039;-71
2022/06/07 13:30:25;;;;;;;4.05;0.85;;;;;;;;;;5056916;28;20469;-71
2022/06/07 13:33:06;;;;;;;3.60;2.10;;;;;;;;;;5061078;28;20044;-71
2022/06/07 13:35:39;;;;;;;8.63;1.90;;;;;;;;;;5057376;28;20090;-71
2022/06/07 13:38:18;;;;;;;10.77;1.65;;;;;;;;;;5063687;28;20028;-71
2022/06/07 13:40:43;;;;;;;6.00;1.98;;;;;;;;;;5054904;28;20033;-71
2022/06/07 13:43:11;;;;;;;4.38;1.92;;;;;;;;;;5065775;28;20031;-71
2022/06/07 13:45:41;;;;;;;6.47;1.70;;;;;;;;;;5068628;28;20032;-71
2022/06/07 13:48:08;;;;;;;3.78;1.33;;;;;;;;;;5065080;28;20032;-71
2022/06/07 13:53:42;;;;;;;2.13;1.30;;;;;;;;;;5060505;28;20027;-71
2022/06/07 13:56:11;;;;;;;3.63;1.38;;;;;;;;;;5055718;28;20098;-71
2022/06/07 13:58:38;;;;;;;2.70;1.20;;;;;;;;;;5059218;28;20024;-71
2022/06/07 14:01:03;;;;;;;3.92;1.48;;;;;;;;;;5063694;28;20120;-71
2022/06/07 14:03:31;;;;;;;5.47;1.60;;;;;;;;;;5064493;28;20096;-71
2022/06/07 14:05:56;;;;;;;2.42;1.23;;;;;;;;;;5061616;28;20074;-71
2022/06/07 14:08:22;;;;;;;2.45;1.30;;;;;;;;;;5067134;28;20016;-71
2022/06/07 14:10:47;;;;;;;2.13;1.17;;;;;;;;;;5055216;28;20052;-71
2022/06/07 14:13:12;;;;;;;2.60;1.10;;;;;;;;;;5061672;28;20056;-71
2022/06/07 14:15:38;;;;;;;3.05;1.42;;;;;;;;;;5058984;28;20322;-71
2022/06/07 14:18:06;;;;;;;3.10;1.63;;;;;;;;;;5061235;28;20051;-71
2022/06/07 14:20:34;;;;;;;7.18;1.75;;;;;;;;;;5062079;28;20469;-71
2022/06/07 14:22:59;;;;;;;4.03;2.72;;;;;;;;;;5059127;28;20024;-71
2022/06/07 14:25:27;;;;;;;2.63;1.85;;;;;;;;;;5059068;28;20059;-71
2022/06/07 14:27:53;;;;;;;6.18;1.67;;;;;;;;;;5059856;28;20460;-71
2022/06/07 14:30:19;;;;;;;5.63;1.85;;;;;;;;;;5057258;28;20023;-71
2022/06/07 14:32:46;;;;;;;2.88;1.48;;;;;;;;;;5060223;28;20435;-71
2022/06/07 14:35:14;;;;;;;3.47;1.55;;;;;;;;;;5055577;28;20052;-71
2022/06/07 14:37:39;;;;;;;5.15;2.17;;;;;;;;;;5057122;28;20024;-71
2022/06/07 14:40:12;;;;;;;3.47;1.67;;;;;;;;;;5062383;28;20070;-71
2022/06/07 14:42:38;;;;;;;6.20;2.40;;;;;;;;;;5067621;28;20040;-71
2022/06/07 14:45:03;;;;;;;4.97;2.43;;;;;;;;;;5056984;28;20063;-71
2022/06/07 14:47:28;;;;;;;5.60;2.40;;;;;;;;;;5053523;28;20840;-71
2022/06/07 14:49:55;;;;;;;8.67;3.00;;;;;;;;;;5064192;28;20017;-71
2022/06/07 14:52:20;;;;;;;6.78;3.55;;;;;;;;;;5059301;28;20259;-71
2022/06/07 14:54:46;;;;;;;8.57;3.97;;;;;;;;;;5058412;28;20016;-71
2022/06/07 14:57:17;;;;;;;6.45;3.85;;;;;;;;;;5055042;28;20059;-71
2022/06/07 14:59:43;;;;;;;9.88;4.80;;;;;;;;;;5055308;28;20105;-71
2022/06/07 15:02:21;;;;;;;5.88;3.90;;;;;;;;;;5047477;28;20020;-71
2022/06/07 15:04:51;;;;;;;12.85;4.15;;;;;;;;;;5059458;28;20021;-71
2022/06/07 15:07:19;;;;;;;6.75;4.20;;;;;;;;;;5061626;28;20032;-71
2022/06/07 15:09:44;;;;;;;11.23;4.78;;;;;;;;;;5058863;28;20021;-71
2022/06/07 15:12:09;;;;;;;8.33;4.77;;;;;;;;;;5055870;28;20044;-70
2022/06/07 15:14:35;;;;;;;13.20;5.78;;;;;;;;;;5064057;28;20035;-70
2022/06/07 15:17:00;;;;;;;8.63;4.83;;;;;;;;;;5069114;28;20024;-70