Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:10;;;;;;;6.03;4.32;;;8.10;99.90;;;;;;5047652;28;20102;-60
2023/04/15 00:03:37;;;;;;;7.65;4.60;;;8.10;99.90;;;;;;5047179;28;20390;-59
2023/04/15 00:06:04;;;;;;;4.68;4.00;;;8.00;99.90;;;;;;5045305;28;20083;-60
2023/04/15 00:08:32;;;;;;;4.63;3.30;;;7.90;99.90;;;;;;5047662;28;20067;-60
2023/04/15 00:11:04;;;;;;;8.20;4.25;;;7.90;99.90;;;;;;5047302;28;20076;-61
2023/04/15 00:13:34;;;;;;;6.57;3.72;;;7.90;99.90;;;;;;5046777;28;20045;-60
2023/04/15 00:16:01;;;;;;;6.32;3.00;;;7.90;99.90;;;;;;5030240;28;20195;-60
2023/04/15 00:18:31;;;;;;;4.97;3.10;;;7.90;99.90;;;;;;5047235;28;20081;-60
2023/04/15 00:20:58;;;;;;;5.00;2.78;;;7.90;99.90;;;;;;5028463;28;20128;-61
2023/04/15 00:23:25;;;;;;;5.90;3.08;;;7.90;99.90;;;;;;5046808;28;20488;-61
2023/04/15 00:25:52;;;;;;;4.15;3.00;;;7.90;99.90;;;;;;5046744;28;20135;-60
2023/04/15 00:28:18;;;;;;;4.25;2.72;;;7.80;99.90;;;;;;5047322;28;20049;-61
2023/04/15 00:30:46;;;;;;;2.75;1.98;;;7.90;99.90;;;;;;5047128;28;20067;-60
2023/04/15 00:33:13;;;;;;;4.63;2.13;;;7.90;99.90;;;;;;5046372;28;20045;-60
2023/04/15 00:35:40;;;;;;;3.08;1.83;;;7.90;99.90;;;;;;5028715;28;20601;-60
2023/04/15 00:38:07;;;;;;;3.42;2.13;;;7.90;99.90;;;;;;5047100;28;20111;-60
2023/04/15 00:40:34;;;;;;;2.40;1.83;;;7.90;99.90;;;;;;5047095;28;20075;-60
2023/04/15 00:43:01;;;;;;;4.22;2.33;;;7.90;99.90;;;;;;5011800;28;20119;-60
2023/04/15 00:45:28;;;;;;;3.67;2.40;;;8.00;99.90;;;;;;5046587;28;20071;-60
2023/04/15 00:47:55;;;;;;;4.35;2.65;;;8.00;99.90;;;;;;5012995;28;20052;-60
2023/04/15 00:50:22;;;;;;;3.78;2.50;;;8.00;99.90;;;;;;4697371;28;10000257;-61
2023/04/15 00:52:49;;;;;;;2.97;2.30;;;8.00;99.90;;;;;;5044369;28;20072;-60
2023/04/15 00:55:16;;;;;;;5.60;2.38;;;8.00;99.90;;;;;;5049857;28;20037;-60
2023/04/15 00:57:43;;;;;;;3.20;2.38;;;8.00;99.90;;;;;;5032705;28;20040;-60
2023/04/15 01:00:10;;;;;;;4.20;2.60;;;8.00;99.90;;;;;;4991209;28;1199942;-63
2023/04/15 01:02:37;;;;;;;5.47;2.35;;;8.00;99.90;;;;;;5034114;28;20415;-61
2023/04/15 01:05:05;;;;;;;4.53;3.08;;;8.00;99.90;;;;;;5051528;28;20045;-60
2023/04/15 01:07:31;;;;;;;4.57;2.85;;;8.00;99.90;;;;;;5051581;28;20323;-60
2023/04/15 01:09:58;;;;;;;4.50;2.83;;;8.00;99.90;;;;;;5032463;28;20415;-59
2023/04/15 01:12:25;;;;;;;4.55;2.90;;;8.00;99.90;;;;;;5047913;28;20075;-61
2023/04/15 01:14:53;;;;;;;6.68;4.53;;;8.00;99.90;;;;;;5033506;28;20144;-61
2023/04/15 01:17:20;;;;;;;5.93;3.20;;;8.00;99.90;;;;;;5049864;28;20049;-61
2023/04/15 01:19:47;;;;;;;4.15;3.22;;;7.90;99.90;;;;;;5045720;28;20049;-60
2023/04/15 01:22:14;;;;;;;5.20;3.45;;;7.90;99.90;;;;;;5064380;28;20110;-61
2023/04/15 01:24:42;;;;;;;6.72;3.20;;;7.90;99.90;;;;;;5031058;28;20124;-61
2023/04/15 01:27:10;;;;;;;6.97;3.13;;;8.00;99.90;;;;;;5048549;28;20045;-60
2023/04/15 01:29:37;;;;;;;5.93;3.50;;;8.00;99.90;;;;;;5028318;28;20435;-62
2023/04/15 01:32:04;;;;;;;3.53;2.90;;;8.00;99.90;;;;;;5050918;28;20128;-61
2023/04/15 01:34:31;;;;;;;4.10;3.00;;;8.00;99.90;;;;;;5050692;28;20492;-60
2023/04/15 01:37:01;;;;;;;5.30;3.58;;;8.00;99.90;;;;;;5051086;28;20045;-61
2023/04/15 01:39:31;;;;;;;4.88;3.58;;;8.00;99.90;;;;;;5050535;28;20063;-62
2023/04/15 01:41:57;;;;;;;7.60;3.80;;;8.00;99.90;;;;;;5037521;28;20467;-61
2023/04/15 01:44:24;;;;;;;7.07;3.72;;;8.00;99.90;;;;;;5050939;28;20132;-61
2023/04/15 01:46:51;;;;;;;5.10;4.03;;;8.00;99.90;;;;;;5050995;28;20128;-61
2023/04/15 01:49:18;;;;;;;5.28;3.13;;;8.00;99.90;;;;;;5033134;28;20369;-61
2023/04/15 01:51:45;;;;;;;5.18;2.22;;;8.00;99.90;;;;;;5050816;28;20083;-61
2023/04/15 01:54:12;;;;;;;4.07;2.70;;;8.00;99.90;;;;;;5048570;28;20055;-65
2023/04/15 01:56:39;;;;;;;4.57;2.78;;;8.00;99.90;;;;;;5033203;28;20413;-61
2023/04/15 01:59:05;;;;;;;6.20;3.05;;;8.00;99.90;;;;;;5050147;28;20053;-61
2023/04/15 02:01:32;;;;;;;3.58;2.67;;;8.00;99.90;;;;;;5050713;28;20053;-60
2023/04/15 02:03:59;;;;;;;3.65;2.92;;;8.00;99.90;;;;;;5049369;28;20079;-62
2023/04/15 02:06:27;;;;;;;6.32;2.65;;;7.90;99.90;;;;;;5052023;28;20048;-61
2023/04/15 02:08:53;;;;;;;6.57;2.60;;;8.00;99.90;;;;;;5046114;28;20053;-60
2023/04/15 02:11:21;;;;;;;5.10;2.63;;;8.00;99.90;;;;;;5032983;28;20064;-60
2023/04/15 02:13:48;;;;;;;4.70;2.47;;;8.00;99.90;;;;;;5032470;28;20437;-60
2023/04/15 02:16:18;;;;;;;3.70;2.60;;;8.00;99.90;;;;;;5032939;28;20639;-60
2023/04/15 02:18:45;;;;;;;3.42;2.60;;;8.00;99.90;;;;;;5050320;28;20072;-60
2023/04/15 02:21:13;;;;;;;3.85;2.60;;;7.80;99.90;;;;;;5050168;28;20041;-60
2023/04/15 02:23:39;;;;;;;4.53;3.33;;;7.80;99.90;;;;;;5050580;28;20123;-60
2023/04/15 02:26:07;;;;;;;4.65;3.13;;;7.80;99.90;;;;;;5050120;28;20083;-59
2023/04/15 02:28:33;;;;;;;4.85;3.05;;;7.80;99.90;;;;;;5049817;28;20063;-60
2023/04/15 02:31:05;;;;;;;3.95;2.90;;;7.80;99.90;;;;;;5049823;28;20086;-60
2023/04/15 02:33:32;;;;;;;6.65;3.47;;;7.70;99.90;;;;;;5049984;28;20447;-62
2023/04/15 02:35:59;;;;;;;6.15;4.28;;;7.70;99.90;;;;;;5049325;28;20045;-60
2023/04/15 02:38:25;;;;;;;4.43;3.42;;;7.60;99.90;;;;;;5044900;28;20075;-60
2023/04/15 02:40:52;;;;;;;5.90;2.83;;;7.60;99.90;;;;;;5048857;28;20049;-60
2023/04/15 02:43:19;;;;;;;5.38;2.97;;;7.50;99.90;;;;;;5037630;28;20128;-61
2023/04/15 02:45:46;;;;;;;5.30;2.92;;;7.50;99.90;;;;;;5043104;28;20052;-60
2023/04/15 02:48:13;;;;;;;2.92;2.47;;;7.40;99.90;;;;;;5050124;28;20081;-61
2023/04/15 02:50:40;;;;;;;4.93;2.30;;;7.40;99.90;;;;;;5030906;28;20048;-60
2023/04/15 02:53:07;;;;;;;3.00;2.30;;;7.40;99.90;;;;;;5039543;28;20091;-61
2023/04/15 02:55:34;;;;;;;3.58;2.10;;;7.40;99.90;;;;;;5049089;28;20132;-60
2023/04/15 02:58:00;;;;;;;4.22;2.25;;;7.30;99.90;;;;;;5049565;28;20131;-60
2023/04/15 03:00:27;;;;;;;3.17;2.30;;;7.40;99.90;;;;;;5048775;28;20470;-60
2023/04/15 03:03:01;;;;;;;4.72;1.98;;;7.30;99.90;;;;;;5039942;28;20514;-60
2023/04/15 03:05:28;;;;;;;;;;;7.40;99.90;;;;;;5041849;28;20045;-60
2023/04/15 03:07:55;;;;;;;5.55;2.17;;;7.40;99.90;;;;;;5049463;28;19920;-60
2023/04/15 03:10:21;;;;;;;2.55;2.35;;;7.30;99.90;;;;;;5048686;28;20044;-60
2023/04/15 03:12:48;;;;;;;3.80;2.10;;;7.30;99.90;;;;;;5031235;28;20553;-60
2023/04/15 03:15:15;;;;;;;3.80;2.00;;;7.30;99.90;;;;;;5025953;28;20478;-61
2023/04/15 03:17:42;;;;;;;2.92;2.42;;;7.30;99.90;;;;;;5016926;28;20064;-60
2023/04/15 03:20:09;;;;;;;3.38;2.38;;;7.30;99.90;;;;;;5044134;28;20042;-60
2023/04/15 03:22:36;;;;;;;7.38;3.22;;;7.30;99.90;;;;;;5049353;28;20106;-60
2023/04/15 03:25:03;;;;;;;3.80;2.50;;;7.40;99.90;;;;;;5049538;28;20378;-60
2023/04/15 03:27:29;;;;;;;4.13;2.75;;;7.40;99.90;;;;;;5049023;28;20415;-60
2023/04/15 03:29:56;;;;;;;4.18;2.17;;;7.40;99.90;;;;;;5048579;28;20067;-61
2023/04/15 03:32:23;;;;;;;3.78;2.22;;;7.50;99.90;;;;;;5041173;28;20704;-59
2023/04/15 03:34:50;;;;;;;3.95;2.75;;;7.40;99.90;;;;;;5048657;28;20049;-60
2023/04/15 03:37:17;;;;;;;6.60;3.30;;;7.40;99.90;;;;;;5048482;28;20136;-60
2023/04/15 03:39:44;;;;;;;4.80;2.78;;;7.40;99.90;;;;;;5036826;28;20127;-60
2023/04/15 03:42:11;;;;;;;3.53;2.75;;;7.40;99.90;;;;;;5044120;28;20128;-60
2023/04/15 03:44:37;;;;;;;3.88;3.00;;;7.40;99.90;;;;;;5036756;28;20553;-59
2023/04/15 03:47:04;;;;;;;5.07;3.03;;;7.40;99.90;;;;;;5044948;28;20045;-60
2023/04/15 03:49:31;;;;;;;3.75;3.35;;;7.40;99.90;;;;;;5036265;28;20346;-61
2023/04/15 03:51:58;;;;;;;4.72;2.88;;;7.40;99.90;;;;;;5048141;28;20127;-60
2023/04/15 03:54:25;;;;;;;4.80;3.22;;;7.40;99.90;;;;;;5047785;28;20285;-59
2023/04/15 03:56:52;;;;;;;3.50;2.83;;;7.40;99.90;;;;;;5048065;28;20049;-60
2023/04/15 03:59:19;;;;;;;6.80;3.13;;;7.40;99.90;;;;;;5046172;28;20056;-60
2023/04/15 04:01:45;;;;;;;4.28;2.90;;;7.40;99.90;;;;;;5035412;28;20075;-60
2023/04/15 04:04:12;;;;;;;2.95;2.35;;;7.50;99.90;;;;;;5019814;28;20476;-60
2023/04/15 04:06:39;;;;;;;3.67;3.00;;;7.40;99.90;;;;;;5061300;28;20049;-59
2023/04/15 04:09:06;;;;;;;4.43;2.72;;;7.40;99.90;;;;;;5040408;28;20136;-60
2023/04/15 04:11:33;;;;;;;4.13;3.47;;;7.40;99.90;;;;;;5047752;28;20536;-60
2023/04/15 04:14:00;;;;;;;3.25;2.25;;;7.50;99.90;;;;;;5047469;28;20055;-60
2023/04/15 04:16:27;;;;;;;3.50;2.72;;;7.50;99.90;;;;;;5047609;28;20041;-60
2023/04/15 04:18:54;;;;;;;2.83;2.53;;;7.40;99.90;;;;;;5051635;28;20049;-60
2023/04/15 04:21:20;;;;;;;3.78;3.03;;;7.50;99.90;;;;;;5048113;28;20177;-60
2023/04/15 04:23:47;;;;;;;2.97;2.67;;;7.50;99.90;;;;;;5029397;28;20041;-61
2023/04/15 04:26:14;;;;;;;3.28;2.88;;;7.50;99.90;;;;;;5048278;28;20052;-60
2023/04/15 04:28:41;;;;;;;4.80;2.88;;;7.40;99.90;;;;;;5046962;28;20037;-61
2023/04/15 04:31:07;;;;;;;2.70;2.35;;;7.50;99.90;;;;;;5039848;28;20538;-60
2023/04/15 04:33:34;;;;;;;3.60;3.17;;;7.50;99.90;;;;;;5039752;28;20041;-61
2023/04/15 04:36:01;;;;;;;4.25;2.67;;;7.50;99.90;;;;;;5026097;28;20041;-60
2023/04/15 04:38:28;;;;;;;3.50;2.72;;;7.50;99.90;;;;;;5051607;28;20575;-61
2023/04/15 04:40:55;;;;;;;3.75;2.58;;;7.60;99.90;;;;;;5047417;28;20503;-60
2023/04/15 04:43:22;;;;;;;3.22;2.85;;;7.60;99.90;;;;;;5047331;28;20128;-60
2023/04/15 04:45:48;;;;;;;3.47;2.65;;;7.50;99.90;;;;;;5046395;28;20268;-60
2023/04/15 04:48:15;;;;;;;3.47;2.97;;;7.50;99.90;;;;;;5034597;28;20048;-60
2023/04/15 04:50:43;;;;;;;5.03;3.03;;;7.50;99.90;;;;;;5029697;28;20055;-60
2023/04/15 04:53:10;;;;;;;3.15;2.83;;;7.50;99.90;;;;;;5054541;28;20064;-60
2023/04/15 04:55:37;;;;;;;3.63;3.03;;;7.50;99.90;;;;;;5047052;28;20446;-61
2023/04/15 04:58:04;;;;;;;2.85;2.40;;;7.60;99.90;;;;;;5047467;28;20043;-61
2023/04/15 05:00:31;;;;;;;3.33;2.85;;;7.60;99.90;;;;;;5047084;28;20148;-61
2023/04/15 05:02:57;;;;;;;4.07;3.10;;;7.60;99.90;;;;;;5047530;28;20572;-61
2023/04/15 05:05:24;;;;;;;4.45;3.10;;;7.60;99.90;;;;;;5046124;28;21109;-60
2023/04/15 05:07:52;;;;;;;3.60;3.13;;;7.50;99.90;;;;;;5047549;28;20041;-60
2023/04/15 05:10:18;;;;;;;4.45;3.10;;;7.60;99.90;;;;;;5047335;28;20088;-61
2023/04/15 05:12:45;;;;;;;3.72;3.10;;;7.60;99.90;;;;;;5047586;28;20088;-61
2023/04/15 05:15:12;;;;;;;3.95;2.78;;;7.60;99.90;;;;;;5039939;28;20053;-60
2023/04/15 05:17:39;;;;;;;3.47;2.50;;;7.60;99.90;;;;;;5040254;28;20041;-61
2023/04/15 05:20:06;;;;;;;4.47;2.92;;;7.60;99.90;;;;;;5040622;28;20503;-61
2023/04/15 05:22:33;;;;;;;3.88;3.47;;;7.60;99.90;;;;;;5016336;28;20099;-61
2023/04/15 05:25:00;;;;;;;3.90;2.63;;;7.60;99.90;;;;;;5050099;28;20048;-61
2023/04/15 05:27:27;;;;;;;3.42;2.85;;;7.60;99.90;;;;;;5047115;28;20059;-61
2023/04/15 05:29:55;;;;;;;3.65;2.88;;;7.60;99.90;;;;;;5046868;28;20495;-60
2023/04/15 05:32:22;;;;;;;5.22;2.85;;;7.60;99.90;;;;;;5047300;28;20071;-61
2023/04/15 05:34:49;;;;;;;2.97;2.67;;;7.70;99.90;;;;;;5046499;28;20060;-61
2023/04/15 05:37:16;;;;;;;4.50;2.70;;;7.70;99.90;;;;;;5047195;28;20103;-60
2023/04/15 05:39:43;;;;;;;3.80;3.10;;;7.70;99.90;;;;;;5044979;28;20050;-60
2023/04/15 05:42:10;;;;;;;5.38;3.63;;;7.70;99.90;;;;;;5054848;28;20384;-61
2023/04/15 05:44:37;;;;;;;3.92;2.88;;;7.70;99.90;;;;;;5054022;28;20051;-61
2023/04/15 05:47:04;;;;;;;4.88;3.28;;;7.70;99.90;;;;;;5050098;28;20132;-61
2023/04/15 05:49:31;;;;;;;5.18;3.60;;;7.70;99.90;;;;;;5050796;28;20055;-61
2023/04/15 05:51:58;;;;;;;6.35;3.65;;;7.70;99.90;;;;;;5049013;28;20135;-60
2023/04/15 05:54:26;;;;;;;5.95;3.85;;;7.80;99.90;;;;;;5032519;28;20045;-61
2023/04/15 05:56:53;;;;;;;5.18;3.78;;;7.80;99.90;;;;;;5050272;28;20048;-61
2023/04/15 05:59:20;;;;;;;5.90;4.00;;;7.80;99.90;;;;;;5032286;28;20079;-61
2023/04/15 06:01:47;;;;;;;4.88;3.78;;;7.80;99.90;;;;;;5048769;28;20060;-61
2023/04/15 06:04:14;;;;;;;5.25;4.70;;;7.80;99.90;;;;;;5032634;28;20045;-60
2023/04/15 06:06:41;;;;;;;8.02;5.13;;;7.80;99.90;;;;;;5050273;28;20051;-61
2023/04/15 06:09:08;;;;;;;5.57;4.97;;;7.80;99.90;;;;;;5041961;28;20298;-61
2023/04/15 06:11:35;;;;;;;8.80;5.60;;;7.90;99.90;;;;;;5064535;28;20045;-61
2023/04/15 06:14:02;;;;;;;5.47;4.53;;;7.80;99.90;;;;;;5047132;28;20046;-59
2023/04/15 06:16:28;;;;;;;7.13;5.07;;;7.80;99.90;;;;;;5048520;28;20049;-60
2023/04/15 06:18:55;;;;;;;8.35;5.50;;;7.80;99.90;;;;;;5050001;28;20045;-61
2023/04/15 06:21:22;;;;;;;6.28;5.55;;;7.90;99.90;;;;;;5049565;28;20503;-58
2023/04/15 06:23:49;;;;;;;5.55;4.68;;;7.90;99.90;;;;;;5032351;28;20219;-62
2023/04/15 06:26:15;;;;;;;5.75;4.90;;;8.00;99.90;;;;;;5065375;28;20079;-61
2023/04/15 06:28:42;;;;;;;7.07;5.70;;;8.00;99.90;;;;;;5049291;28;20073;-61
2023/04/15 06:31:09;;;;;;;9.57;5.22;;;8.00;99.90;;;;;;5049591;28;20683;-60
2023/04/15 06:33:36;;;;;;;6.25;5.43;;;8.00;99.90;;;;;;5031868;28;20044;-61
2023/04/15 06:36:03;;;;;;;5.28;4.78;;;8.00;99.90;;;;;;5050328;28;20053;-60
2023/04/15 06:38:30;;;;;;;5.95;5.32;;;8.00;99.90;;;;;;5050060;28;20128;-61
2023/04/15 06:40:57;;;;;;;4.90;4.20;;;8.00;99.90;;;;;;5038232;28;20060;-60
2023/04/15 06:43:23;;;;;;;5.75;4.57;;;8.10;99.90;;;;;;5045811;28;20037;-62
2023/04/15 06:45:50;;;;;;;6.03;4.38;;;8.10;99.90;;;;;;5039035;28;20469;-61
2023/04/15 06:48:17;;;;;;;7.03;4.60;;;8.10;99.90;;;;;;5043545;28;20041;-61
2023/04/15 06:50:44;;;;;;;5.75;5.13;;;8.10;99.90;;;;;;5046526;28;20072;-61
2023/04/15 06:53:11;;;;;;;5.78;4.30;;;8.10;99.90;;;;;;5046505;28;20427;-61
2023/04/15 06:55:38;;;;;;;6.70;4.53;;;8.10;99.90;;;;;;5047986;28;20148;-62
2023/04/15 06:58:04;;;;;;;5.47;3.88;;;8.20;99.90;;;;;;5048231;28;20057;-60
2023/04/15 07:00:32;;;;;;;4.57;3.97;;;8.20;99.90;;;;;;5049237;28;20052;-61
2023/04/15 07:03:02;;;;;;;4.22;3.42;;;8.20;99.90;;;;;;5031677;28;20041;-61
2023/04/15 07:05:29;;;;;;;4.20;3.70;;;8.20;99.90;;;;;;5048965;28;20431;-60
2023/04/15 07:07:56;;;;;;;5.35;4.18;;;8.20;99.90;;;;;;4698815;28;9999993;-61
2023/04/15 07:10:24;;;;;;;4.30;3.45;;;8.20;99.90;;;;;;5046565;28;20056;-62
2023/04/15 07:12:51;;;;;;;5.45;3.92;;;8.20;99.90;;;;;;5028852;28;20127;-61
2023/04/15 07:15:18;;;;;;;5.10;3.78;;;8.20;99.90;;;;;;5046524;28;20511;-61
2023/04/15 07:17:45;;;;;;;4.35;3.65;;;8.20;99.90;;;;;;5046289;28;20053;-60
2023/04/15 07:20:12;;;;;;;3.90;3.50;;;8.20;99.90;;;;;;5045843;28;20519;-61
2023/04/15 07:22:39;;;;;;;5.32;4.05;;;8.20;99.90;;;;;;5046848;28;20053;-66
2023/04/15 07:25:06;;;;;;;4.38;3.72;;;8.30;99.90;;;;;;5028407;28;20053;-58
2023/04/15 07:27:33;;;;;;;4.82;3.58;;;8.30;99.90;;;;;;5046667;28;20079;-60
2023/04/15 07:30:00;;;;;;;3.97;3.47;;;8.40;99.90;;;;;;5045566;28;20045;-60
2023/04/15 07:32:27;;;;;;;5.38;3.75;;;8.40;99.90;;;;;;5046389;28;20049;-60
2023/04/15 07:34:54;;;;;;;3.80;3.22;;;8.40;99.90;;;;;;5044782;28;20068;-60
2023/04/15 07:37:21;;;;;;;4.32;3.92;;;8.40;99.90;;;;;;5045257;28;20052;-60
2023/04/15 07:39:47;;;;;;;4.50;2.63;;;8.40;99.90;;;;;;5045214;28;20496;-60
2023/04/15 07:42:14;;;;;;;4.28;3.47;;;8.40;99.90;;;;;;5045838;28;20052;-60
2023/04/15 07:44:41;;;;;;;3.85;3.35;;;8.40;99.90;;;;;;5045561;28;20571;-61
2023/04/15 07:47:08;;;;;;;5.22;3.35;;;8.40;99.90;;;;;;5042117;28;20046;-57
2023/04/15 07:49:35;;;;;;;6.05;2.90;;;8.50;99.90;;;;;;5031048;28;20044;-60
2023/04/15 07:52:01;;;;;;;7.60;3.20;;;8.50;99.90;;;;;;5060302;28;20657;-58
2023/04/15 07:54:28;;;;;;;6.53;3.10;;;8.50;99.90;;;;;;5045197;28;20472;-59
2023/04/15 07:56:56;;;;;;;3.17;2.78;;;8.50;99.90;;;;;;5044827;28;20553;-58
2023/04/15 07:59:23;;;;;;;3.60;3.03;;;8.50;99.90;;;;;;5037616;28;20036;-57
2023/04/15 08:01:50;;;;;;;5.95;3.50;;;8.50;99.90;;;;;;5045023;28;20132;-59
2023/04/15 08:04:19;;;;;;;3.53;2.53;;;8.50;99.90;;;;;;5039546;28;20454;-60
2023/04/15 08:06:47;;;;;;;3.45;2.97;;;8.50;99.90;;;;;;5039026;28;20049;-59
2023/04/15 08:09:14;;;;;;;5.75;2.97;;;8.50;99.90;;;;;;5043385;28;20090;-59
2023/04/15 08:11:40;;;;;;;4.63;3.17;;;8.60;99.90;;;;;;5027267;28;20134;-60
2023/04/15 08:14:07;;;;;;;4.03;2.83;;;8.60;99.90;;;;;;5043029;28;20297;-60
2023/04/15 08:16:34;;;;;;;9.10;3.35;;;8.60;99.90;;;;;;5040463;28;20091;-58
2023/04/15 08:19:01;;;;;;;4.68;2.97;;;8.60;99.90;;;;;;5042492;28;20057;-64
2023/04/15 08:21:29;;;;;;;5.07;3.83;;;8.70;99.90;;;;;;5059057;28;20053;-60
2023/04/15 08:23:56;;;;;;;4.75;3.10;;;8.80;99.90;;;;;;5045309;28;20094;-59
2023/04/15 08:26:23;;;;;;;5.35;3.40;;;8.90;99.90;;;;;;5027253;28;20487;-60
2023/04/15 08:28:50;;;;;;;4.75;3.60;;;8.90;99.90;;;;;;5045012;28;20515;-60
2023/04/15 08:31:17;;;;;;;4.80;3.33;;;8.90;99.90;;;;;;5044055;28;20133;-60
2023/04/15 08:33:45;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;5027060;28;20131;-57
2023/04/15 08:36:12;;;;;;;5.47;4.88;;;9.00;99.90;;;;;;5043303;28;20411;-59
2023/04/15 08:38:39;;;;;;;6.85;4.20;;;9.10;99.90;;;;;;5044361;28;20076;-59
2023/04/15 08:41:11;;;;;;;9.35;3.95;;;9.20;99.90;;;;;;5044779;28;20077;-59
2023/04/15 08:43:45;;;;;;;8.27;4.28;;;9.20;99.90;;;;;;5044747;28;20055;-58
2023/04/15 08:46:12;;;;;;;8.75;4.43;;;9.20;99.90;;;;;;5044399;28;20209;-62
2023/04/15 08:48:39;;;;;;;7.18;4.40;;;9.30;99.90;;;;;;5043941;28;20061;-60
2023/04/15 08:51:07;;;;;;;6.30;4.30;;;9.40;99.90;;;;;;5009112;28;20052;-59
2023/04/15 08:53:34;;;;;;;4.68;4.07;;;9.50;99.90;;;;;;5025618;28;20114;-60
2023/04/15 08:56:03;;;;;;;5.05;3.80;;;9.60;99.90;;;;;;5026000;28;20057;-59
2023/04/15 08:58:30;;;;;;;5.47;4.78;;;9.60;99.90;;;;;;5044593;28;20048;-60
2023/04/15 09:00:57;;;;;;;8.52;4.88;;;9.70;99.90;;;;;;5026261;28;20424;-60
2023/04/15 09:03:24;;;;;;;7.82;4.35;;;9.70;99.90;;;;;;5026473;28;20488;-59
2023/04/15 09:05:51;;;;;;;8.02;4.88;;;9.80;99.90;;;;;;5015839;28;20127;-60
2023/04/15 09:08:19;;;;;;;7.40;4.32;;;9.90;99.90;;;;;;5038694;28;20084;-61
2023/04/15 09:10:45;;;;;;;8.73;5.35;;;10.00;99.90;;;;;;5034958;28;20049;-60
2023/04/15 09:13:12;;;;;;;10.35;5.47;;;10.20;99.90;;;;;;5026406;28;20048;-59
2023/04/15 09:15:39;;;;;;;5.85;4.53;;;10.20;99.90;;;;;;5037090;28;20045;-59
2023/04/15 09:18:06;;;;;;;5.55;4.53;;;10.30;99.90;;;;;;5030553;28;20053;-60
2023/04/15 09:20:42;;;;;;;5.22;4.55;;;10.30;99.90;;;;;;5048594;28;20300;-59
2023/04/15 09:23:13;;;;;;;6.75;5.05;;;10.40;99.90;;;;;;5045937;28;20600;-59
2023/04/15 09:25:43;;;;;;;10.82;5.43;;;10.50;99.90;;;;;;5044899;28;20045;-61
2023/04/15 09:28:10;;;;;;;7.32;5.70;;;10.60;99.90;;;;;;5048436;28;20089;-62
2023/04/15 09:30:37;;;;;;;6.85;5.80;;;10.80;99.90;;;;;;5047678;28;20047;-62
2023/04/15 09:33:07;;;;;;;7.65;5.85;;;10.70;99.90;;;;;;5043614;28;20582;-60
2023/04/15 09:35:35;;;;;;;7.43;5.72;;;10.70;99.90;;;;;;5046061;28;20600;-59
2023/04/15 09:38:06;;;;;;;7.53;5.05;;;10.60;99.90;;;;;;5033260;28;20048;-61
2023/04/15 09:40:34;;;;;;;5.03;4.47;;;10.60;99.90;;;;;;5021432;28;20041;-59
2023/04/15 09:43:02;;;;;;;11.98;4.80;;;10.70;99.90;;;;;;5039107;28;20049;-59
2023/04/15 09:45:29;;;;;;;6.75;3.80;;;10.70;99.90;;;;;;5028567;28;20061;-60
2023/04/15 09:48:16;;;;;;;5.35;4.18;;;10.80;99.90;;;;;;5035081;28;20436;-58
2023/04/15 09:50:43;;;;;;;6.72;3.45;;;11.00;99.90;;;;;;5042810;28;20479;-59
2023/04/15 09:53:12;;;;;;;4.97;4.15;;;11.00;99.90;;;;;;5033708;28;20048;-58
2023/04/15 09:55:39;;;;;;;6.20;4.03;;;11.30;99.90;;;;;;5047394;28;20151;-59
2023/04/15 09:58:09;;;;;;;6.93;3.97;;;11.60;99.90;;;;;;5029710;28;20048;-63
2023/04/15 10:00:36;;;;;;;7.22;3.60;;;11.70;99.90;;;;;;5012723;28;20129;-60
2023/04/15 10:03:04;;;;;;;4.47;3.10;;;11.70;99.90;;;;;;5061253;28;20075;-61
2023/04/15 10:05:31;;;;;;;5.93;3.22;;;11.60;99.90;;;;;;5040771;28;20059;-60
2023/04/15 10:07:57;;;;;;;5.72;3.78;;;11.50;99.90;;;;;;5040957;28;20641;-60
2023/04/15 10:10:24;;;;;;;6.60;3.80;;;11.50;99.90;;;;;;5046694;28;20049;-59
2023/04/15 10:12:51;;;;;;;7.07;4.63;;;11.50;99.90;;;;;;5029653;28;20341;-60
2023/04/15 10:15:18;;;;;;;8.10;4.35;;;11.30;99.90;;;;;;5032286;28;20061;-60
2023/04/15 10:17:45;;;;;;;7.72;4.07;;;11.20;99.90;;;;;;5012846;28;20076;-59
2023/04/15 10:20:12;;;;;;;6.60;3.85;;;11.10;99.90;;;;;;5057934;28;20098;-59
2023/04/15 10:22:40;;;;;;;11.00;4.18;;;11.10;99.90;;;;;;5029219;28;20190;-59
2023/04/15 10:25:07;;;;;;;8.32;3.60;;;11.10;99.90;;;;;;5043358;28;20084;-59
2023/04/15 10:27:33;;;;;;;9.07;3.80;;;11.10;99.90;;;;;;5033954;28;20570;-57
2023/04/15 10:30:02;;;;;;;7.43;3.70;;;11.10;99.90;;;;;;5062334;28;20318;-58
2023/04/15 10:32:29;;;;;;;8.38;4.80;;;11.10;99.90;;;;;;5030493;28;20083;-57
2023/04/15 10:34:56;;;;;;;9.45;3.55;;;11.10;99.90;;;;;;5046860;28;20071;-60
2023/04/15 10:37:35;;;;;;;9.15;3.92;;;11.10;99.90;;;;;;5013011;28;20115;-58
2023/04/15 10:40:26;;;;;;;7.90;4.95;;;11.10;99.90;;;;;;5040025;28;20501;-58
2023/04/15 10:42:55;;;;;;;11.32;4.00;;;11.00;99.90;;;;;;5028499;28;20466;-59
2023/04/15 10:45:24;;;;;;;8.38;4.38;;;11.00;99.90;;;;;;5032446;28;20051;-59
2023/04/15 10:47:53;;;;;;;8.25;4.47;;;11.10;99.90;;;;;;5038965;28;20069;-58
2023/04/15 10:50:21;;;;;;;10.10;3.67;;;11.10;99.90;;;;;;5046596;28;20713;-59
2023/04/15 10:52:50;;;;;;;10.73;5.20;;;11.20;99.90;;;;;;5030799;28;20045;-59
2023/04/15 10:55:30;;;;;;;5.63;3.85;;;11.30;99.90;;;;;;5035099;28;20052;-61
2023/04/15 10:58:01;;;;;;;7.25;3.33;;;11.40;99.90;;;;;;5044140;28;20508;-59
2023/04/15 11:00:29;;;;;;;10.70;4.13;;;11.50;99.90;;;;;;5050961;28;20132;-58
2023/04/15 11:02:56;;;;;;;7.30;3.42;;;11.60;99.90;;;;;;5048994;28;20152;-57
2023/04/15 11:05:38;;;;;;;5.32;3.67;;;11.70;99.90;;;;;;5048951;28;20045;-59
2023/04/15 11:08:15;;;;;;;9.05;3.85;;;11.70;99.90;;;;;;5049063;28;20048;-62
2023/04/15 11:10:52;;;;;;;12.48;4.82;;;11.80;99.90;;;;;;5047753;28;20153;-59
2023/04/15 11:13:24;;;;;;;9.05;4.30;;;11.90;99.90;;;;;;5046334;28;20126;-59
2023/04/15 11:15:51;;;;;;;6.20;4.13;;;12.10;99.90;;;;;;5015063;28;20051;-60
2023/04/15 11:18:19;;;;;;;7.25;3.63;;;12.20;99.90;;;;;;5030071;28;20053;-60
2023/04/15 11:20:47;;;;;;;10.40;3.92;;;12.10;99.90;;;;;;5045860;28;20083;-60
2023/04/15 11:23:14;;;;;;;6.43;4.15;;;12.20;99.90;;;;;;5048493;28;20049;-59
2023/04/15 11:25:42;;;;;;;7.53;3.70;;;12.40;99.90;;;;;;5048634;28;20048;-58
2023/04/15 11:28:09;;;;;;;9.00;3.88;;;12.50;99.90;;;;;;5030071;28;20088;-60
2023/04/15 11:30:37;;;;;;;5.47;3.42;;;12.60;99.90;;;;;;5011700;28;20133;-60
2023/04/15 11:33:07;;;;;;;8.88;3.42;;;12.60;99.90;;;;;;5048583;28;20417;-59
2023/04/15 11:35:35;;;;;;;6.82;3.15;;;12.60;99.90;;;;;;5048356;28;20167;-60
2023/04/15 11:38:02;;;;;;;10.18;3.60;;;12.70;99.90;;;;;;5047661;28;20495;-60
2023/04/15 11:40:30;;;;;;;4.68;2.97;;;12.70;99.90;;;;;;5052344;28;20041;-59
2023/04/15 11:43:07;;;;;;;6.35;3.80;;;12.90;99.90;;;;;;5040437;28;20124;-60
2023/04/15 11:45:34;;;;;;;4.78;3.20;;;13.00;99.90;;;;;;5047385;28;20131;-60
2023/04/15 11:48:07;;;;;;;17.50;4.70;;;13.20;99.90;;;;;;5028808;28;20053;-60
2023/04/15 11:50:35;;;;;;;4.57;3.35;;;13.30;99.90;;;;;;5043161;28;20045;-60
2023/04/15 11:53:03;;;;;;;10.85;3.15;;;13.30;99.90;;;;;;4680353;28;10000088;-59
2023/04/15 11:55:47;;;;;;;10.35;3.15;;;13.30;99.90;;;;;;5045105;28;20037;-58
2023/04/15 11:58:22;;;;;;;9.00;3.42;;;13.20;99.90;;;;;;5027532;28;20049;-58
2023/04/15 12:00:53;;;;;;;7.40;2.80;;;13.10;99.90;;;;;;5044998;28;20335;-58
2023/04/15 12:03:27;;;;;;;11.80;3.17;;;13.30;99.90;;;;;;5045998;28;20044;-60
2023/04/15 12:06:07;;;;;;;11.45;4.05;;;13.40;99.90;;;;;;5032438;28;20099;-59
2023/04/15 12:08:57;;;;;;;10.65;3.60;;;13.50;99.90;;;;;;5045538;28;20133;-60
2023/04/15 12:11:32;;;;;;;8.20;3.75;;;13.70;99.90;;;;;;5024661;28;20045;-58
2023/04/15 12:14:14;;;;;;;6.82;3.40;;;13.70;99.90;;;;;;5039758;28;20122;-60
2023/04/15 12:16:46;;;;;;;5.97;2.55;;;13.80;99.90;;;;;;5045247;28;20102;-60
2023/04/15 12:19:36;;;;;;;7.55;2.95;;;13.90;99.90;;;;;;5028078;28;20037;-58
2023/04/15 12:22:05;;;;;;;9.82;3.40;;;14.00;99.90;;;;;;5010790;28;20091;-59
2023/04/15 12:24:33;;;;;;;10.27;3.80;;;13.90;99.90;;;;;;5044730;28;20091;-60
2023/04/15 12:27:06;;;;;;;8.00;3.67;;;13.80;99.90;;;;;;5045649;28;20049;-59
2023/04/15 12:29:34;;;;;;;;;;;13.70;99.90;;;;;;5045395;28;20075;-60
2023/04/15 12:32:11;;;;;;;6.97;3.50;;;13.80;99.90;;;;;;5038379;28;19925;-59
2023/04/15 12:34:41;;;;;;;11.63;3.63;;;13.80;99.90;;;;;;5043624;28;20072;-59
2023/04/15 12:37:10;;;;;;;9.60;3.40;;;14.00;99.90;;;;;;5027407;28;20051;-59
2023/04/15 12:39:41;;;;;;;11.15;3.60;;;13.90;99.90;;;;;;5044373;28;20049;-59
2023/04/15 12:42:08;;;;;;;11.75;3.28;;;13.80;99.90;;;;;;5044274;28;20053;-61
2023/04/15 12:44:35;;;;;;;13.40;3.65;;;13.90;99.90;;;;;;5044981;28;20111;-60
2023/04/15 12:47:02;;;;;;;9.40;3.22;;;14.10;99.90;;;;;;5044706;28;20467;-59
2023/04/15 12:49:29;;;;;;;8.20;2.63;;;14.00;99.90;;;;;;5044852;28;20052;-59
2023/04/15 12:51:58;;;;;;;12.55;3.72;;;14.00;99.90;;;;;;5039122;28;20053;-59
2023/04/15 12:54:26;;;;;;;5.40;3.45;;;14.00;99.90;;;;;;5047988;28;20041;-60
2023/04/15 12:56:53;;;;;;;5.22;2.50;;;14.00;99.90;;;;;;5026372;28;20514;-60