Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:16;;;;;;;6.50;2.40;;;;;;;;;;4915599;29;20067;-70
2022/02/13 00:02:46;;;;;;;2.53;1.33;;;;;;;;;;4894920;29;20059;-68
2022/02/13 00:05:21;;;;;;;3.30;1.38;;;;;;;;;;4949594;29;20070;-69
2022/02/13 00:07:52;;;;;;;3.25;1.42;;;;;;;;;;4888889;28;20419;-68
2022/02/13 00:10:23;;;;;;;3.58;1.40;;;;;;;;;;4968620;28;20074;-69
2022/02/13 00:12:53;;;;;;;5.05;1.30;;;;;;;;;;4968548;28;20479;-69
2022/02/13 00:15:24;;;;;;;3.33;1.40;;;;;;;;;;4968194;28;20408;-69
2022/02/13 00:17:54;;;;;;;8.88;1.70;;;;;;;;;;4920748;28;20054;-68
2022/02/13 00:20:25;;;;;;;2.90;1.27;;;;;;;;;;4968143;28;20063;-68
2022/02/13 00:22:56;;;;;;;6.97;1.90;;;;;;;;;;4935674;28;20051;-69
2022/02/13 00:25:26;;;;;;;3.97;1.92;;;;;;;;;;4966420;28;20562;-70
2022/02/13 00:27:57;;;;;;;3.67;2.00;;;;;;;;;;4990955;28;20061;-68
2022/02/13 00:30:27;;;;;;;5.30;3.28;;;;;;;;;;4991230;28;20054;-69
2022/02/13 00:32:58;;;;;;;6.10;2.88;;;;;;;;;;5013625;28;20053;-71
2022/02/13 00:35:28;;;;;;;6.18;3.35;;;;;;;;;;5032833;28;20417;-68
2022/02/13 00:37:59;;;;;;;9.10;4.13;;;;;;;;;;5033099;28;20049;-69
2022/02/13 00:40:30;;;;;;;14.30;6.63;;;;;;;;;;5033200;28;20053;-70
2022/02/13 00:43:00;;;;;;;13.68;6.90;;;;;;;;;;5032714;28;20041;-68
2022/02/13 00:45:31;;;;;;;13.10;7.30;;;;;;;;;;5032596;28;20062;-69
2022/02/13 00:48:01;;;;;;;13.20;7.90;;;;;;;;;;5032646;28;20041;-70
2022/02/13 00:50:32;;;;;;;11.95;6.90;;;;;;;;;;4990334;28;20054;-69
2022/02/13 00:53:04;;;;;;;15.63;6.75;;;;;;;;;;4942851;28;20058;-67
2022/02/13 00:55:35;;;;;;;12.98;7.25;;;;;;;;;;4990847;28;20062;-69
2022/02/13 00:58:05;;;;;;;14.13;8.00;;;;;;;;;;4941902;28;20061;-68
2022/02/13 01:00:35;;;;;;;17.25;9.88;;;;;;;;;;4957923;28;20062;-68
2022/02/13 01:03:06;;;;;;;17.92;7.85;;;;;;;;;;4990553;28;20513;-69
2022/02/13 01:05:36;;;;;;;17.08;9.75;;;;;;;;;;4973921;28;20527;-69
2022/02/13 01:08:06;;;;;;;15.73;7.82;;;;;;;;;;4959128;28;20066;-68
2022/02/13 01:10:36;;;;;;;14.00;7.95;;;;;;;;;;4990667;28;20414;-71
2022/02/13 01:13:07;;;;;;;15.43;8.18;;;;;;;;;;4974251;28;20534;-70
2022/02/13 01:15:38;;;;;;;13.88;7.53;;;;;;;;;;4990573;28;20454;-69
2022/02/13 01:18:08;;;;;;;13.70;7.75;;;;;;;;;;4990597;28;20506;-69
2022/02/13 01:20:38;;;;;;;14.45;6.13;;;;;;;;;;4941947;28;20062;-67
2022/02/13 01:23:09;;;;;;;12.38;6.72;;;;;;;;;;4974237;28;20054;-68
2022/02/13 01:25:39;;;;;;;13.68;6.85;;;;;;;;;;4957790;28;20077;-69
2022/02/13 01:28:10;;;;;;;15.27;7.05;;;;;;;;;;5010584;28;20065;-68
2022/02/13 01:30:40;;;;;;;13.25;6.30;;;;;;;;;;4997229;28;20061;-70
2022/02/13 01:33:11;;;;;;;11.20;6.07;;;;;;;;;;4993705;28;20065;-68
2022/02/13 01:35:42;;;;;;;10.88;6.35;;;;;;;;;;5007818;28;20061;-69
2022/02/13 01:38:12;;;;;;;10.73;5.50;;;;;;;;;;4993119;28;20062;-68
2022/02/13 01:40:42;;;;;;;11.85;5.82;;;;;;;;;;5009563;28;20080;-69
2022/02/13 01:43:13;;;;;;;13.00;6.72;;;;;;;;;;5009327;28;20042;-68
2022/02/13 01:45:43;;;;;;;12.63;6.22;;;;;;;;;;5009714;28;20061;-68
2022/02/13 01:48:14;;;;;;;10.85;6.07;;;;;;;;;;5009121;28;20054;-68
2022/02/13 01:50:48;;;;;;;10.90;6.30;;;;;;;;;;4956650;28;20053;-68
2022/02/13 01:53:39;;;;;;;13.55;6.72;;;;;;;;;;4990221;28;20058;-68
2022/02/13 01:56:12;;;;;;;9.93;5.53;;;;;;;;;;4989617;28;20057;-68
2022/02/13 01:58:44;;;;;;;11.82;6.18;;;;;;;;;;4989338;28;20062;-68
2022/02/13 02:01:14;;;;;;;17.20;6.63;;;;;;;;;;4957394;28;20577;-68
2022/02/13 02:03:45;;;;;;;13.18;6.45;;;;;;;;;;4989524;28;20050;-68
2022/02/13 02:06:16;;;;;;;11.75;6.10;;;;;;;;;;4988782;28;20058;-68
2022/02/13 02:08:46;;;;;;;10.82;5.82;;;;;;;;;;4973923;28;20050;-69
2022/02/13 02:11:16;;;;;;;13.70;6.45;;;;;;;;;;4973561;28;20074;-69
2022/02/13 02:13:47;;;;;;;12.80;6.07;;;;;;;;;;4931277;29;20056;-69
2022/02/13 02:16:17;;;;;;;10.85;6.18;;;;;;;;;;4884151;29;20059;-69
2022/02/13 02:18:48;;;;;;;10.65;5.72;;;;;;;;;;4884325;29;20440;-68
2022/02/13 02:21:18;;;;;;;13.27;5.93;;;;;;;;;;4894001;28;20059;-69
2022/02/13 02:23:49;;;;;;;13.35;6.72;;;;;;;;;;4969594;28;20039;-68
2022/02/13 02:26:19;;;;;;;11.45;6.25;;;;;;;;;;4936825;28;20066;-69
2022/02/13 02:28:50;;;;;;;10.50;6.30;;;;;;;;;;4912037;29;20435;-68
2022/02/13 02:31:20;;;;;;;11.88;6.70;;;;;;;;;;4865915;29;20071;-68
2022/02/13 02:33:50;;;;;;;11.77;6.28;;;;;;;;;;4912002;29;20695;-69
2022/02/13 02:36:20;;;;;;;13.23;6.03;;;;;;;;;;4896800;29;20056;-68
2022/02/13 02:38:51;;;;;;;11.35;6.03;;;;;;;;;;4912231;29;20056;-70
2022/02/13 02:41:21;;;;;;;15.30;5.88;;;;;;;;;;4896012;29;20075;-70
2022/02/13 02:43:51;;;;;;;13.57;6.43;;;;;;;;;;4912383;29;20084;-69
2022/02/13 02:46:21;;;;;;;12.77;6.32;;;;;;;;;;4911745;29;20059;-68
2022/02/13 02:48:53;;;;;;;13.48;6.13;;;;;;;;;;4911363;29;20048;-69
2022/02/13 02:51:24;;;;;;;12.27;6.68;;;;;;;;;;4882610;29;20060;-68
2022/02/13 02:53:54;;;;;;;12.32;5.97;;;;;;;;;;4911732;29;20606;-69
2022/02/13 02:56:24;;;;;;;11.65;6.18;;;;;;;;;;4911328;29;20062;-68
2022/02/13 02:58:56;;;;;;;12.60;6.28;;;;;;;;;;4892468;29;20052;-69
2022/02/13 03:01:27;;;;;;;13.18;6.05;;;;;;;;;;4873991;29;20413;-69
2022/02/13 03:03:57;;;;;;;15.00;7.03;;;;;;;;;;4873960;29;20065;-69
2022/02/13 03:06:27;;;;;;;11.85;6.20;;;;;;;;;;4892664;29;20056;-69
2022/02/13 03:08:59;;;;;;;11.75;6.65;;;;;;;;;;4930394;29;20099;-69
2022/02/13 03:11:29;;;;;;;12.48;6.50;;;;;;;;;;4930156;29;20598;-69
2022/02/13 03:14:00;;;;;;;13.13;6.70;;;;;;;;;;4899230;29;20071;-69
2022/02/13 03:16:30;;;;;;;12.30;7.13;;;;;;;;;;4930587;29;20059;-68
2022/02/13 03:19:02;;;;;;;17.90;7.03;;;;;;;;;;4930660;29;20064;-69
2022/02/13 03:21:32;;;;;;;11.95;6.28;;;;;;;;;;4930539;29;20214;-70
2022/02/13 03:24:07;;;;;;;12.75;6.13;;;;;;;;;;4930254;29;20059;-69
2022/02/13 03:26:37;;;;;;;15.73;7.25;;;;;;;;;;4898165;29;20532;-70
2022/02/13 03:29:08;;;;;;;14.45;6.18;;;;;;;;;;4940792;29;20089;-70
2022/02/13 03:31:38;;;;;;;14.18;6.53;;;;;;;;;;4918559;29;20062;-68
2022/02/13 03:34:08;;;;;;;13.95;6.47;;;;;;;;;;4952892;28;20058;-69
2022/02/13 03:36:39;;;;;;;11.73;5.97;;;;;;;;;;4989347;28;20062;-68
2022/02/13 03:39:09;;;;;;;11.70;6.15;;;;;;;;;;5018274;28;20063;-69
2022/02/13 03:41:40;;;;;;;12.50;6.55;;;;;;;;;;5027035;28;20485;-69
2022/02/13 03:44:10;;;;;;;13.13;6.50;;;;;;;;;;4994820;28;20069;-68
2022/02/13 03:46:41;;;;;;;13.88;6.50;;;;;;;;;;5028559;28;20057;-69
2022/02/13 03:49:11;;;;;;;15.10;6.22;;;;;;;;;;5029125;28;20429;-69
2022/02/13 03:51:42;;;;;;;13.65;7.00;;;;;;;;;;5029921;28;20045;-68
2022/02/13 03:54:12;;;;;;;14.20;6.63;;;;;;;;;;5029777;28;20045;-69
2022/02/13 03:56:42;;;;;;;12.77;6.82;;;;;;;;;;5029707;28;20045;-68
2022/02/13 03:59:13;;;;;;;11.82;6.03;;;;;;;;;;5032144;28;20524;-70
2022/02/13 04:01:43;;;;;;;15.13;6.60;;;;;;;;;;4982094;28;20313;-69
2022/02/13 04:04:14;;;;;;;12.23;6.70;;;;;;;;;;5033470;28;20052;-69
2022/02/13 04:06:44;;;;;;;16.02;7.43;;;;;;;;;;5033640;28;20053;-69
2022/02/13 04:09:16;;;;;;;14.02;6.47;;;;;;;;;;4991944;28;20427;-70
2022/02/13 04:11:46;;;;;;;13.50;6.53;;;;;;;;;;4991333;28;20514;-69
2022/02/13 04:14:23;;;;;;;15.77;7.30;;;;;;;;;;4959122;28;20066;-69
2022/02/13 04:16:54;;;;;;;18.10;6.63;;;;;;;;;;4959162;28;20065;-68
2022/02/13 04:19:25;;;;;;;13.02;7.05;;;;;;;;;;4971682;28;20063;-69
2022/02/13 04:21:56;;;;;;;14.32;7.28;;;;;;;;;;4969396;28;20434;-69
2022/02/13 04:24:26;;;;;;;12.65;6.57;;;;;;;;;;4968048;28;20066;-69
2022/02/13 04:26:56;;;;;;;21.50;6.63;;;;;;;;;;4966989;28;20077;-69
2022/02/13 04:29:26;;;;;;;12.55;6.65;;;;;;;;;;4951513;28;20062;-69
2022/02/13 04:31:57;;;;;;;16.42;6.90;;;;;;;;;;4929368;29;20197;-69
2022/02/13 04:34:28;;;;;;;;;;;;;;;;;;4933936;29;20058;-70
2022/02/13 04:36:59;;;;;;;13.07;6.53;;;;;;;;;;4895429;29;19923;-69
2022/02/13 04:39:30;;;;;;;14.38;7.18;;;;;;;;;;4895269;29;20061;-69
2022/02/13 04:42:00;;;;;;;12.90;6.30;;;;;;;;;;4879906;29;20072;-68
2022/02/13 04:44:31;;;;;;;14.02;6.82;;;;;;;;;;4876487;29;20052;-69
2022/02/13 04:47:01;;;;;;;15.82;7.28;;;;;;;;;;4886268;29;20071;-69
2022/02/13 04:49:31;;;;;;;14.13;6.60;;;;;;;;;;4894929;29;20409;-69
2022/02/13 04:52:03;;;;;;;13.38;6.55;;;;;;;;;;4895325;29;20049;-69
2022/02/13 04:54:33;;;;;;;14.88;6.68;;;;;;;;;;4894714;29;20577;-68
2022/02/13 04:57:04;;;;;;;13.95;6.35;;;;;;;;;;4905016;29;20056;-69
2022/02/13 04:59:37;;;;;;;13.57;7.28;;;;;;;;;;4913987;29;20051;-68
2022/02/13 05:02:07;;;;;;;15.75;7.25;;;;;;;;;;4913147;29;20065;-68
2022/02/13 05:04:38;;;;;;;14.38;6.75;;;;;;;;;;4914004;29;20048;-69
2022/02/13 05:07:08;;;;;;;19.58;7.43;;;;;;;;;;4914030;29;20052;-68
2022/02/13 05:09:38;;;;;;;15.93;7.50;;;;;;;;;;4859295;29;20053;-69
2022/02/13 05:12:09;;;;;;;12.45;6.55;;;;;;;;;;4876246;29;20064;-69
2022/02/13 05:14:40;;;;;;;12.77;6.75;;;;;;;;;;4904204;29;20087;-69
2022/02/13 05:17:11;;;;;;;11.75;6.75;;;;;;;;;;4916841;29;20086;-69
2022/02/13 05:19:41;;;;;;;14.88;7.50;;;;;;;;;;4932622;29;20451;-69
2022/02/13 05:22:11;;;;;;;11.45;6.28;;;;;;;;;;4944620;28;20047;-69
2022/02/13 05:24:42;;;;;;;16.20;6.20;;;;;;;;;;4931912;29;20062;-69
2022/02/13 05:27:13;;;;;;;15.10;7.20;;;;;;;;;;4932186;29;20048;-69
2022/02/13 05:29:43;;;;;;;13.23;6.50;;;;;;;;;;4932307;29;20059;-68
2022/02/13 05:32:13;;;;;;;13.63;7.03;;;;;;;;;;4931983;29;20066;-68
2022/02/13 05:34:44;;;;;;;13.00;6.55;;;;;;;;;;4932127;29;20412;-69
2022/02/13 05:37:14;;;;;;;13.25;6.90;;;;;;;;;;4932589;29;20063;-69
2022/02/13 05:39:45;;;;;;;14.60;7.07;;;;;;;;;;4931686;29;20059;-69
2022/02/13 05:42:15;;;;;;;14.77;6.57;;;;;;;;;;4932128;29;20416;-69
2022/02/13 05:44:46;;;;;;;15.07;6.90;;;;;;;;;;4932028;29;20052;-69
2022/02/13 05:47:17;;;;;;;10.68;6.28;;;;;;;;;;4944001;28;20050;-68
2022/02/13 05:49:47;;;;;;;13.07;7.00;;;;;;;;;;4957523;28;20054;-69
2022/02/13 05:52:18;;;;;;;19.80;7.75;;;;;;;;;;4989658;28;20050;-68
2022/02/13 05:54:49;;;;;;;15.10;8.30;;;;;;;;;;4918876;29;20055;-68
2022/02/13 05:57:18;;;;;;;15.55;7.05;;;;;;;;;;4951351;29;20063;-69
2022/02/13 05:59:49;;;;;;;12.55;7.13;;;;;;;;;;4950481;29;20834;-68
2022/02/13 06:02:19;;;;;;;16.55;7.32;;;;;;;;;;4970272;28;20054;-69
2022/02/13 06:04:49;;;;;;;15.63;7.57;;;;;;;;;;4950375;29;20063;-68
2022/02/13 06:07:20;;;;;;;17.13;7.18;;;;;;;;;;4950775;29;20055;-68
2022/02/13 06:09:50;;;;;;;15.02;7.25;;;;;;;;;;4918332;29;20063;-69
2022/02/13 06:12:20;;;;;;;16.52;7.47;;;;;;;;;;4934767;29;20059;-69
2022/02/13 06:14:50;;;;;;;18.88;7.35;;;;;;;;;;4950941;29;20062;-69
2022/02/13 06:17:21;;;;;;;18.33;7.88;;;;;;;;;;4950158;29;20059;-69
2022/02/13 06:19:52;;;;;;;19.17;6.90;;;;;;;;;;4950571;29;20067;-68
2022/02/13 06:22:22;;;;;;;13.00;6.97;;;;;;;;;;4949670;28;20070;-69
2022/02/13 06:24:54;;;;;;;19.15;8.00;;;;;;;;;;4950101;29;20055;-69
2022/02/13 06:27:25;;;;;;;15.02;7.30;;;;;;;;;;4950545;29;20063;-69
2022/02/13 06:29:56;;;;;;;16.45;7.60;;;;;;;;;;4934823;29;20055;-69
2022/02/13 06:32:26;;;;;;;13.75;7.13;;;;;;;;;;4959427;28;20054;-69
2022/02/13 06:34:56;;;;;;;15.50;7.00;;;;;;;;;;4974274;28;20082;-69
2022/02/13 06:37:26;;;;;;;13.68;7.63;;;;;;;;;;5030966;28;20049;-69
2022/02/13 06:39:59;;;;;;;16.63;7.43;;;;;;;;;;5030001;28;20567;-69
2022/02/13 06:42:29;;;;;;;15.68;7.47;;;;;;;;;;5030966;28;20053;-68
2022/02/13 06:44:59;;;;;;;16.67;6.93;;;;;;;;;;5030832;28;20054;-68
2022/02/13 06:47:30;;;;;;;15.48;7.32;;;;;;;;;;5030167;28;20493;-69
2022/02/13 06:50:02;;;;;;;18.45;8.93;;;;;;;;;;4969105;28;20057;-69
2022/02/13 06:52:33;;;;;;;13.48;7.38;;;;;;;;;;4949691;29;20081;-69
2022/02/13 06:55:03;;;;;;;18.25;7.35;;;;;;;;;;4933811;29;20051;-69
2022/02/13 06:57:34;;;;;;;16.98;7.68;;;;;;;;;;4950271;29;20063;-69
2022/02/13 07:00:07;;;;;;;23.65;8.45;;;;;;;;;;4949568;29;20050;-68
2022/02/13 07:02:37;;;;;;;15.70;7.68;;;;;;;;;;4950216;29;20071;-69
2022/02/13 07:05:08;;;;;;;15.77;7.93;;;;;;;;;;4949899;29;20589;-69
2022/02/13 07:07:39;;;;;;;13.40;7.55;;;;;;;;;;4933013;29;20523;-69
2022/02/13 07:10:11;;;;;;;17.92;8.57;;;;;;;;;;4950341;29;20064;-69
2022/02/13 07:12:42;;;;;;;16.60;8.00;;;;;;;;;;4934599;29;20347;-70
2022/02/13 07:15:12;;;;;;;19.15;7.85;;;;;;;;;;4934182;29;20106;-69
2022/02/13 07:17:46;;;;;;;12.98;7.38;;;;;;;;;;4949597;29;20238;-69
2022/02/13 07:20:17;;;;;;;14.57;7.55;;;;;;;;;;4934050;29;20106;-70
2022/02/13 07:22:47;;;;;;;14.80;7.82;;;;;;;;;;4901724;29;20554;-69
2022/02/13 07:25:17;;;;;;;13.68;7.72;;;;;;;;;;4933677;29;20060;-69
2022/02/13 07:27:47;;;;;;;15.20;7.93;;;;;;;;;;4960355;28;20061;-70
2022/02/13 07:30:18;;;;;;;16.08;7.78;;;;;;;;;;4994450;28;20056;-70
2022/02/13 07:32:48;;;;;;;15.55;8.10;;;;;;;;;;5013465;28;20064;-69
2022/02/13 07:35:18;;;;;;;17.30;8.10;;;;;;;;;;5034664;28;20053;-69
2022/02/13 07:37:48;;;;;;;14.95;8.07;;;;;;;;;;5016265;28;20041;-69
2022/02/13 07:40:19;;;;;;;14.65;7.95;;;;;;;;;;5034082;28;20673;-70
2022/02/13 07:42:49;;;;;;;14.25;8.20;;;;;;;;;;4962805;28;20061;-69
2022/02/13 07:45:20;;;;;;;16.00;8.88;;;;;;;;;;5011333;28;20061;-68
2022/02/13 07:47:50;;;;;;;14.50;8.27;;;;;;;;;;5011667;28;20054;-69
2022/02/13 07:50:20;;;;;;;17.60;8.65;;;;;;;;;;5011979;28;20413;-69
2022/02/13 07:52:50;;;;;;;17.85;8.80;;;;;;;;;;5011099;28;20399;-69
2022/02/13 07:55:20;;;;;;;17.40;8.52;;;;;;;;;;4979227;28;20056;-69
2022/02/13 07:57:50;;;;;;;17.52;8.45;;;;;;;;;;5011663;28;20054;-69
2022/02/13 08:00:20;;;;;;;21.27;8.85;;;;;;;;;;5011245;28;20061;-69
2022/02/13 08:02:51;;;;;;;20.88;9.50;;;;;;;;;;5011716;28;20522;-69
2022/02/13 08:05:21;;;;;;;14.13;8.20;;;;;;;;;;5011569;28;20406;-68
2022/02/13 08:07:52;;;;;;;16.63;8.88;;;;;;;;;;5010803;28;20409;-69
2022/02/13 08:10:22;;;;;;;16.27;8.95;;;;;;;;;;5011347;28;20053;-69
2022/02/13 08:12:52;;;;;;;16.30;8.43;;;;;;;;;;5011251;28;20053;-68
2022/02/13 08:15:22;;;;;;;14.52;7.82;;;;;;;;;;5011093;28;20088;-68
2022/02/13 08:17:53;;;;;;;17.80;9.07;;;;;;;;;;5011619;28;20053;-69
2022/02/13 08:20:24;;;;;;;18.35;9.32;;;;;;;;;;5021717;28;20057;-68
2022/02/13 08:22:54;;;;;;;15.32;7.53;;;;;;;;;;5010155;28;20065;-69
2022/02/13 08:25:24;;;;;;;18.02;8.15;;;;;;;;;;5011275;28;20060;-67
2022/02/13 08:27:55;;;;;;;19.38;8.95;;;;;;;;;;5010801;28;20086;-68
2022/02/13 08:30:26;;;;;;;17.88;8.50;;;;;;;;;;5010527;28;20054;-68
2022/02/13 08:32:58;;;;;;;18.00;8.73;;;;;;;;;;5011025;28;20056;-68
2022/02/13 08:35:28;;;;;;;17.67;8.45;;;;;;;;;;4978368;28;20057;-68
2022/02/13 08:38:03;;;;;;;16.13;8.38;;;;;;;;;;5010460;28;20089;-69
2022/02/13 08:40:35;;;;;;;19.23;8.68;;;;;;;;;;5010817;28;20050;-68
2022/02/13 08:43:06;;;;;;;16.63;8.57;;;;;;;;;;5010719;28;20056;-68
2022/02/13 08:45:38;;;;;;;16.88;8.63;;;;;;;;;;5009517;28;20050;-68
2022/02/13 08:48:08;;;;;;;20.58;8.93;;;;;;;;;;4978094;28;20058;-68
2022/02/13 08:50:40;;;;;;;18.95;9.38;;;;;;;;;;5010954;28;20189;-68
2022/02/13 08:53:10;;;;;;;16.88;9.07;;;;;;;;;;5009805;28;20072;-68
2022/02/13 08:55:41;;;;;;;16.95;9.35;;;;;;;;;;5010212;28;20049;-68
2022/02/13 08:58:11;;;;;;;22.98;9.98;;;;;;;;;;4978118;28;20197;-69
2022/02/13 09:00:42;;;;;;;18.90;9.52;;;;;;;;;;5022750;28;20068;-68
2022/02/13 09:03:12;;;;;;;19.35;9.43;;;;;;;;;;4997716;28;20053;-68
2022/02/13 09:05:42;;;;;;;18.38;9.45;;;;;;;;;;5033087;28;20056;-68
2022/02/13 09:08:12;;;;;;;17.85;8.98;;;;;;;;;;5014672;28;20049;-68
2022/02/13 09:10:43;;;;;;;16.05;9.32;;;;;;;;;;5032819;28;20041;-69
2022/02/13 09:13:14;;;;;;;16.80;8.70;;;;;;;;;;4997471;28;20064;-68
2022/02/13 09:15:44;;;;;;;16.95;9.05;;;;;;;;;;4958144;28;20053;-68
2022/02/13 09:18:14;;;;;;;17.00;9.10;;;;;;;;;;4903911;29;20153;-68
2022/02/13 09:20:45;;;;;;;16.55;9.18;;;;;;;;;;4951365;28;20527;-69
2022/02/13 09:23:17;;;;;;;21.05;9.98;;;;;;;;;;4936057;28;20427;-68
2022/02/13 09:25:48;;;;;;;19.80;9.77;;;;;;;;;;4894604;29;20524;-68
2022/02/13 09:28:21;;;;;;;20.55;9.40;;;;;;;;;;4894087;29;20068;-68
2022/02/13 09:30:50;;;;;;;16.83;9.35;;;;;;;;;;4894616;29;20528;-68
2022/02/13 09:33:25;;;;;;;19.73;8.95;;;;;;;;;;4878650;29;20057;-69
2022/02/13 09:35:55;;;;;;;20.58;8.82;;;;;;;;;;4894021;29;20064;-69
2022/02/13 09:38:25;;;;;;;20.45;9.77;;;;;;;;;;4894728;29;20063;-68
2022/02/13 09:40:57;;;;;;;16.95;9.68;;;;;;;;;;4894691;29;20064;-68
2022/02/13 09:43:27;;;;;;;16.42;8.52;;;;;;;;;;4893849;29;20449;-69
2022/02/13 09:45:59;;;;;;;16.13;9.18;;;;;;;;;;4898350;29;20061;-68
2022/02/13 09:48:29;;;;;;;18.98;8.50;;;;;;;;;;4912966;29;20048;-69
2022/02/13 09:51:00;;;;;;;17.83;8.55;;;;;;;;;;4912773;29;20067;-69
2022/02/13 09:53:34;;;;;;;14.07;8.52;;;;;;;;;;4913180;29;20066;-68
2022/02/13 09:56:06;;;;;;;18.08;9.27;;;;;;;;;;4923598;28;21091;-69
2022/02/13 09:58:37;;;;;;;16.23;8.82;;;;;;;;;;4989138;28;20050;-70
2022/02/13 10:01:11;;;;;;;18.08;9.25;;;;;;;;;;4989691;28;20061;-69
2022/02/13 10:03:49;;;;;;;17.50;8.88;;;;;;;;;;4989683;28;20534;-70
2022/02/13 10:06:22;;;;;;;19.77;9.93;;;;;;;;;;4972474;28;20066;-70
2022/02/13 10:08:54;;;;;;;21.17;9.52;;;;;;;;;;4957209;28;20058;-69
2022/02/13 10:11:28;;;;;;;16.92;9.27;;;;;;;;;;4989894;28;20058;-69
2022/02/13 10:14:12;;;;;;;20.40;9.43;;;;;;;;;;4988638;28;20058;-69
2022/02/13 10:16:49;;;;;;;20.90;9.50;;;;;;;;;;4989643;28;20042;-69
2022/02/13 10:19:23;;;;;;;17.73;9.05;;;;;;;;;;4989412;28;20054;-68
2022/02/13 10:21:56;;;;;;;16.98;8.93;;;;;;;;;;4988757;28;20057;-68
2022/02/13 10:24:31;;;;;;;18.17;8.40;;;;;;;;;;4989279;28;20050;-69
2022/02/13 10:27:08;;;;;;;18.23;8.23;;;;;;;;;;4965562;28;20050;-68
2022/02/13 10:29:43;;;;;;;14.93;7.95;;;;;;;;;;4949921;28;20057;-69
2022/02/13 10:32:18;;;;;;;19.48;9.63;;;;;;;;;;4956821;28;20507;-69
2022/02/13 10:35:06;;;;;;;18.65;8.70;;;;;;;;;;4960330;28;20057;-68
2022/02/13 10:37:49;;;;;;;16.80;8.23;;;;;;;;;;4961196;28;20058;-68
2022/02/13 10:40:23;;;;;;;16.17;7.85;;;;;;;;;;4950546;29;20055;-69
2022/02/13 10:43:15;;;;;;;18.95;8.10;;;;;;;;;;4949841;29;20062;-67
2022/02/13 10:45:46;;;;;;;18.52;8.57;;;;;;;;;;4901269;29;20495;-68
2022/02/13 10:48:16;;;;;;;17.13;7.93;;;;;;;;;;4949958;29;20074;-68
2022/02/13 10:50:47;;;;;;;16.67;8.02;;;;;;;;;;4949883;29;20063;-68
2022/02/13 10:53:17;;;;;;;17.25;7.78;;;;;;;;;;4902705;29;20491;-68
2022/02/13 10:55:48;;;;;;;12.60;7.30;;;;;;;;;;4846873;29;20059;-68
2022/02/13 10:58:19;;;;;;;18.42;7.88;;;;;;;;;;4862330;29;20072;-68
2022/02/13 11:00:49;;;;;;;13.45;7.18;;;;;;;;;;4893467;29;20057;-70
2022/02/13 11:03:20;;;;;;;12.82;7.90;;;;;;;;;;4892865;29;20413;-70
2022/02/13 11:05:53;;;;;;;14.48;7.95;;;;;;;;;;4892864;29;20146;-69
2022/02/13 11:08:28;;;;;;;14.52;7.55;;;;;;;;;;4892720;29;20072;-70
2022/02/13 11:11:00;;;;;;;16.25;8.63;;;;;;;;;;4910729;29;20453;-68
2022/02/13 11:13:33;;;;;;;19.33;8.73;;;;;;;;;;4895491;29;20484;-71
2022/02/13 11:16:46;;;;;;;14.15;7.82;;;;;;;;;;4911762;29;20060;-68
2022/02/13 11:19:17;;;;;;;15.23;7.55;;;;;;;;;;4911248;29;20055;-67
2022/02/13 11:21:48;;;;;;;12.05;7.03;;;;;;;;;;4911352;29;20075;-69
2022/02/13 11:24:36;;;;;;;11.82;6.72;;;;;;;;;;4928206;29;20063;-68
2022/02/13 11:27:08;;;;;;;16.35;11.18;;;;;;;;;;4898683;29;20060;-68
2022/02/13 11:30:01;;;;;;;15.52;7.95;;;;;;;;;;4929979;29;20054;-68
2022/02/13 11:32:48;;;;;;;18.90;8.43;;;;;;;;;;4915674;29;20056;-68
2022/02/13 11:35:53;;;;;;;14.10;6.63;;;;;;;;;;4948644;29;20136;-68
2022/02/13 11:38:41;;;;;;;14.02;6.80;;;;;;;;;;4916321;29;20060;-67
2022/02/13 11:41:15;;;;;;;11.13;5.82;;;;;;;;;;4949354;29;20424;-68
2022/02/13 11:43:45;;;;;;;12.27;6.10;;;;;;;;;;4934079;29;20063;-68
2022/02/13 11:46:33;;;;;;;12.00;5.75;;;;;;;;;;4949341;29;20063;-67
2022/02/13 11:49:09;;;;;;;14.05;6.05;;;;;;;;;;4913830;29;20063;-67
2022/02/13 11:51:46;;;;;;;10.85;5.78;;;;;;;;;;4930414;29;20074;-67
2022/02/13 11:54:40;;;;;;;8.32;5.25;;;;;;;;;;4936031;28;20066;-66
2022/02/13 11:57:21;;;;;;;11.18;5.82;;;;;;;;;;4962363;28;20059;-67
2022/02/13 11:59:58;;;;;;;11.38;5.57;;;;;;;;;;4962850;28;20502;-66
2022/02/13 12:02:30;;;;;;;13.63;6.43;;;;;;;;;;4988139;28;20050;-66
2022/02/13 12:05:03;;;;;;;11.43;6.10;;;;;;;;;;4971495;28;20163;-66
2022/02/13 12:07:34;;;;;;;9.93;5.88;;;;;;;;;;4987931;28;20062;-66
2022/02/13 12:10:06;;;;;;;11.75;5.68;;;;;;;;;;4976504;28;20063;-68
2022/02/13 12:12:36;;;;;;;10.45;5.72;;;;;;;;;;4968366;28;20530;-67
2022/02/13 12:15:07;;;;;;;9.65;5.72;;;;;;;;;;4968571;28;20438;-67
2022/02/13 12:17:38;;;;;;;22.65;5.88;;;;;;;;;;4968561;28;20514;-67
2022/02/13 12:20:17;;;;;;;9.23;5.13;;;;;;;;;;4969980;28;20058;-67
2022/02/13 12:22:48;;;;;;;10.73;4.85;;;;;;;;;;4971142;28;20051;-69
2022/02/13 12:25:18;;;;;;;9.75;6.35;;;;;;;;;;4967788;28;20066;-70
2022/02/13 12:27:53;;;;;;;13.65;5.55;;;;;;;;;;5004585;28;20053;-69
2022/02/13 12:30:26;;;;;;;9.48;5.07;;;;;;;;;;5006728;28;20437;-70
2022/02/13 12:32:59;;;;;;;10.35;6.10;;;;;;;;;;5007066;28;20068;-69
2022/02/13 12:35:32;;;;;;;11.05;5.63;;;;;;;;;;4993175;28;20061;-70
2022/02/13 12:38:04;;;;;;;11.73;5.35;;;;;;;;;;4958166;28;20058;-70
2022/02/13 12:40:44;;;;;;;8.45;5.13;;;;;;;;;;4954656;28;20059;-69
2022/02/13 12:43:19;;;;;;;9.05;4.75;;;;;;;;;;4971594;28;20069;-69
2022/02/13 12:45:51;;;;;;;9.57;5.00;;;;;;;;;;4971412;28;20058;-68
2022/02/13 12:48:28;;;;;;;9.02;5.13;;;;;;;;;;4971163;28;20059;-69
2022/02/13 12:51:00;;;;;;;7.55;4.32;;;;;;;;;;4971044;28;20562;-70
2022/02/13 12:53:32;;;;;;;9.27;4.55;;;;;;;;;;4932794;29;20047;-68
2022/02/13 12:56:05;;;;;;;9.65;4.75;;;;;;;;;;4916403;29;20056;-69
2022/02/13 12:58:37;;;;;;;8.65;4.45;;;;;;;;;;4932922;29;20068;-70
2022/02/13 13:01:13;;;;;;;8.43;4.70;;;;;;;;;;4933130;29;20051;-70
2022/02/13 13:03:52;;;;;;;8.63;5.03;;;;;;;;;;4917172;29;20523;-69
2022/02/13 13:06:28;;;;;;;12.27;5.00;;;;;;;;;;4894217;29;20056;-68
2022/02/13 13:08:59;;;;;;;10.38;4.90;;;;;;;;;;4880153;29;21018;-68
2022/02/13 13:11:31;;;;;;;13.68;4.68;;;;;;;;;;4894434;29;20059;-68
2022/02/13 13:14:09;;;;;;;7.32;4.38;;;;;;;;;;4894694;29;20053;-67
2022/02/13 13:16:39;;;;;;;9.68;4.22;;;;;;;;;;4846372;29;20056;-68
2022/02/13 13:19:26;;;;;;;8.18;4.30;;;;;;;;;;4909768;29;20059;-67
2022/02/13 13:21:57;;;;;;;12.40;4.05;;;;;;;;;;4881909;29;20056;-68
2022/02/13 13:24:34;;;;;;;8.95;4.07;;;;;;;;;;4913218;29;20433;-70
2022/02/13 13:27:06;;;;;;;9.65;4.00;;;;;;;;;;4881956;29;20055;-71
2022/02/13 13:29:41;;;;;;;9.93;5.20;;;;;;;;;;4913243;29;20056;-67
2022/02/13 13:32:18;;;;;;;8.38;4.85;;;;;;;;;;4915434;29;20504;-69
2022/02/13 13:34:54;;;;;;;9.85;4.93;;;;;;;;;;4915864;29;20066;-69
2022/02/13 13:37:32;;;;;;;9.85;6.65;;;;;;;;;;4932468;29;20067;-69
2022/02/13 13:40:14;;;;;;;14.02;8.00;;;;;;;;;;4931750;29;20059;-67
2022/02/13 13:43:03;;;;;;;9.15;5.20;;;;;;;;;;4897420;29;20055;-67
2022/02/13 13:45:35;;;;;;;8.77;5.13;;;;;;;;;;4932150;29;20575;-67
2022/02/13 13:48:14;;;;;;;10.93;5.57;;;;;;;;;;4931081;29;20059;-68
2022/02/13 13:50:50;;;;;;;8.98;5.75;;;;;;;;;;4901540;29;20539;-72
2022/02/13 13:53:23;;;;;;;13.35;5.55;;;;;;;;;;4931803;29;20060;-71
2022/02/13 13:55:55;;;;;;;12.18;5.78;;;;;;;;;;4884250;29;20591;-68
2022/02/13 13:58:26;;;;;;;11.27;5.80;;;;;;;;;;4932436;29;20420;-70
2022/02/13 14:00:58;;;;;;;10.05;5.85;;;;;;;;;;4951009;29;20067;-70
2022/02/13 14:03:28;;;;;;;8.57;5.47;;;;;;;;;;4950306;29;20399;-70
2022/02/13 14:05:58;;;;;;;10.43;5.95;;;;;;;;;;4950867;29;20130;-69
2022/02/13 14:08:28;;;;;;;9.18;5.30;;;;;;;;;;4912249;29;20571;-69
2022/02/13 14:10:59;;;;;;;8.60;5.10;;;;;;;;;;4912340;29;20060;-69
2022/02/13 14:13:29;;;;;;;9.10;5.72;;;;;;;;;;4880808;29;20060;-68
2022/02/13 14:15:59;;;;;;;10.38;6.22;;;;;;;;;;4912554;29;20064;-70
2022/02/13 14:18:29;;;;;;;11.70;5.95;;;;;;;;;;4912034;29;20637;-69
2022/02/13 14:21:01;;;;;;;12.98;7.03;;;;;;;;;;4955422;28;20054;-69
2022/02/13 14:23:32;;;;;;;12.85;6.00;;;;;;;;;;4969559;28;20187;-70
2022/02/13 14:26:02;;;;;;;12.32;5.88;;;;;;;;;;4937230;28;20050;-71
2022/02/13 14:28:36;;;;;;;11.20;6.25;;;;;;;;;;4969139;28;20526;-68
2022/02/13 14:31:06;;;;;;;10.02;5.78;;;;;;;;;;4937301;28;20058;-69
2022/02/13 14:33:37;;;;;;;9.65;5.70;;;;;;;;;;4969040;28;20511;-71
2022/02/13 14:36:08;;;;;;;9.15;5.22;;;;;;;;;;4921874;28;20573;-69
2022/02/13 14:38:37;;;;;;;11.55;5.50;;;;;;;;;;4969565;28;20402;-68
2022/02/13 14:41:09;;;;;;;10.23;6.03;;;;;;;;;;4969090;28;20055;-68
2022/02/13 14:43:40;;;;;;;11.98;6.18;;;;;;;;;;4901993;29;20062;-70
2022/02/13 14:46:10;;;;;;;10.48;6.47;;;;;;;;;;4922395;28;20073;-68
2022/02/13 14:48:45;;;;;;;10.50;5.18;;;;;;;;;;4972432;28;20066;-70
2022/02/13 14:51:17;;;;;;;9.18;5.35;;;;;;;;;;4989018;28;20057;-70
2022/02/13 14:53:47;;;;;;;11.07;5.22;;;;;;;;;;4956531;28;20077;-70
2022/02/13 14:56:18;;;;;;;7.80;4.88;;;;;;;;;;4988854;28;20058;-69
2022/02/13 14:58:48;;;;;;;8.88;4.95;;;;;;;;;;4988499;28;20517;-69
2022/02/13 15:01:19;;;;;;;9.93;5.20;;;;;;;;;;4987979;28;20420;-70