Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:08:38;;;;;;;7.03;1.55;;;18.50;99.90;;;;;;5099367;28;20191;-93
2021/07/05 00:11:04;;;;;;;6.85;1.50;;;18.50;99.90;;;;;;5099596;28;20209;-93
2021/07/05 00:13:31;;;;;;;4.78;1.40;;;18.50;99.90;;;;;;5078921;28;20166;-94
2021/07/05 00:15:57;;;;;;;6.68;1.58;;;18.40;99.90;;;;;;5095333;28;20173;-93
2021/07/05 00:18:23;;;;;;;5.20;1.40;;;18.40;99.90;;;;;;5092660;28;20174;-92
2021/07/05 00:20:49;;;;;;;6.72;1.40;;;18.30;99.90;;;;;;5078633;28;20199;-93
2021/07/05 00:23:14;;;;;;;4.68;1.60;;;18.30;99.90;;;;;;5068024;28;20183;-93
2021/07/05 00:25:40;;;;;;;5.68;1.42;;;18.30;99.90;;;;;;5076966;28;20178;-92
2021/07/05 00:28:06;;;;;;;7.85;1.52;;;18.30;99.90;;;;;;5098148;28;20173;-94
2021/07/05 00:30:33;;;;;;;5.40;1.60;;;18.30;99.90;;;;;;5077225;28;20300;-93
2021/07/05 00:32:59;;;;;;;5.35;1.73;;;18.30;99.90;;;;;;5058997;28;20213;-93
2021/07/05 00:35:26;;;;;;;4.20;1.40;;;18.40;99.90;;;;;;5059786;28;20184;-94
2021/07/05 00:37:53;;;;;;;5.07;1.55;;;18.40;99.90;;;;;;5058236;28;20189;-93
2021/07/05 00:54:14;;;;;;;4.53;1.77;;;18.10;99.90;;;;;;5099672;28;20338;-93
2021/07/05 00:56:41;;;;;;;9.15;1.70;;;18.20;99.90;;;;;;5075784;28;20257;-93
2021/07/05 00:59:08;;;;;;;2.40;1.20;;;18.10;99.90;;;;;;5088045;28;20651;-93
2021/07/05 01:01:34;;;;;;;6.68;1.80;;;18.00;99.90;;;;;;5068862;28;20199;-93
2021/07/05 01:04:00;;;;;;;7.68;1.50;;;18.00;99.90;;;;;;5059482;28;20178;-92
2021/07/05 01:06:26;;;;;;;8.57;1.60;;;18.00;99.90;;;;;;5059842;28;20170;-93
2021/07/05 01:08:52;;;;;;;5.80;1.50;;;18.00;99.90;;;;;;5078253;28;20183;-94
2021/07/05 01:11:20;;;;;;;8.15;1.95;;;17.90;99.90;;;;;;5040149;28;20219;-93
2021/07/05 01:13:46;;;;;;;4.70;1.85;;;17.90;99.90;;;;;;5076152;28;20180;-93
2021/07/05 01:16:11;;;;;;;18.85;2.08;;;17.80;99.90;;;;;;5077398;28;20198;-93
2021/07/05 01:18:37;;;;;;;5.95;2.10;;;17.80;99.90;;;;;;5075860;28;20174;-92
2021/07/05 01:21:03;;;;;;;8.98;2.15;;;17.70;99.90;;;;;;5058509;28;20178;-93
2021/07/05 01:23:29;;;;;;;7.47;2.20;;;17.60;99.90;;;;;;5044527;28;20202;-93
2021/07/05 01:25:56;;;;;;;9.77;2.78;;;17.60;99.90;;;;;;5075359;28;20215;-93
2021/07/05 01:28:21;;;;;;;6.65;2.03;;;17.50;99.90;;;;;;5085401;28;20192;-93
2021/07/05 01:30:47;;;;;;;6.47;2.28;;;17.50;99.90;;;;;;5108566;28;20580;-93
2021/07/05 01:33:15;;;;;;;4.97;2.15;;;17.50;99.90;;;;;;5077211;28;20175;-92
2021/07/05 01:35:41;;;;;;;7.78;2.63;;;17.50;99.90;;;;;;5061350;28;20181;-93
2021/07/05 01:38:13;;;;;;;6.90;2.05;;;17.40;99.90;;;;;;5082773;28;20178;-93
2021/07/05 01:40:39;;;;;;;4.20;2.38;;;17.30;99.90;;;;;;5076800;28;20317;-93
2021/07/05 01:43:04;;;;;;;10.18;2.50;;;17.20;99.90;;;;;;5077534;28;20169;-92
2021/07/05 01:45:32;;;;;;;7.05;2.45;;;17.30;99.90;;;;;;5076463;28;20179;-93
2021/07/05 01:47:59;;;;;;;12.65;2.70;;;17.20;99.90;;;;;;5058935;28;20681;-93
2021/07/05 01:50:25;;;;;;;8.07;2.40;;;17.20;99.90;;;;;;5075645;28;20232;-92
2021/07/05 01:52:52;;;;;;;7.43;2.70;;;17.20;99.90;;;;;;5074586;28;20351;-93
2021/07/05 01:55:23;;;;;;;5.93;2.33;;;17.20;99.90;;;;;;5074345;28;20178;-93
2021/07/05 01:57:48;;;;;;;7.10;2.53;;;17.20;99.90;;;;;;5076054;28;20171;-93
2021/07/05 02:00:17;;;;;;;10.18;3.20;;;17.10;99.90;;;;;;5056145;28;20195;-92
2021/07/05 02:02:44;;;;;;;6.97;2.58;;;17.10;99.90;;;;;;5076638;28;20179;-91
2021/07/05 02:05:13;;;;;;;10.48;3.25;;;17.10;99.90;;;;;;5078640;28;20173;-92
2021/07/05 02:07:39;;;;;;;8.38;3.38;;;17.10;99.90;;;;;;5075522;28;20171;-92
2021/07/05 02:10:11;;;;;;;5.75;3.13;;;17.10;99.90;;;;;;5093403;28;20178;-93
2021/07/05 02:12:38;;;;;;;8.20;3.22;;;17.20;99.90;;;;;;5074957;28;20222;-92
2021/07/05 02:15:09;;;;;;;11.18;3.95;;;17.10;99.90;;;;;;5076066;28;20175;-92
2021/07/05 02:17:36;;;;;;;4.72;2.80;;;17.10;99.90;;;;;;5074754;28;20179;-93
2021/07/05 02:20:05;;;;;;;11.45;3.10;;;17.10;99.90;;;;;;5095174;28;20277;-93
2021/07/05 02:22:31;;;;;;;10.77;2.60;;;17.10;99.90;;;;;;5067770;28;20582;-91
2021/07/05 02:24:56;;;;;;;6.13;2.80;;;17.10;99.90;;;;;;5078204;28;20174;-92
2021/07/05 02:27:22;;;;;;;6.68;2.60;;;17.10;99.90;;;;;;5073906;28;20530;-92
2021/07/05 02:29:48;;;;;;;10.82;2.60;;;17.10;99.90;;;;;;5096542;28;20174;-90
2021/07/05 02:32:13;;;;;;;7.65;2.63;;;17.00;99.90;;;;;;5077429;28;20284;-92
2021/07/05 02:34:39;;;;;;;8.65;2.50;;;17.00;99.90;;;;;;5077088;28;20226;-92
2021/07/05 02:37:04;;;;;;;9.40;2.17;;;17.00;99.90;;;;;;5058831;28;20213;-93
2021/07/05 02:39:30;;;;;;;6.35;2.58;;;17.00;99.90;;;;;;5065110;28;20183;-92
2021/07/05 02:41:56;;;;;;;19.70;2.58;;;17.00;99.90;;;;;;5075940;28;20588;-92
2021/07/05 02:44:22;;;;;;;9.15;2.13;;;17.00;99.90;;;;;;5041763;28;20183;-92
2021/07/05 02:46:47;;;;;;;7.43;2.38;;;17.00;99.90;;;;;;5058398;28;20179;-92
2021/07/05 02:49:13;;;;;;;6.95;2.00;;;17.00;99.90;;;;;;5084739;28;20179;-92
2021/07/05 02:51:38;;;;;;;5.72;1.85;;;17.00;99.90;;;;;;5042177;28;20213;-92
2021/07/05 02:54:05;;;;;;;6.90;2.60;;;17.10;99.90;;;;;;5074374;28;20646;-92
2021/07/05 02:56:31;;;;;;;6.30;1.75;;;17.10;99.90;;;;;;5078328;28;20171;-92
2021/07/05 02:58:56;;;;;;;4.57;1.88;;;17.20;99.90;;;;;;5078247;28;20313;-92
2021/07/05 03:01:23;;;;;;;11.50;2.08;;;17.20;99.90;;;;;;5076525;28;20750;-93
2021/07/05 03:03:49;;;;;;;9.68;2.72;;;17.20;99.90;;;;;;5060052;28;20175;-92
2021/07/05 03:06:15;;;;;;;6.93;2.30;;;17.20;99.90;;;;;;5078498;28;20174;-92
2021/07/05 03:08:41;;;;;;;7.30;2.55;;;17.20;99.90;;;;;;5071275;28;20235;-93
2021/07/05 03:11:10;;;;;;;16.13;2.35;;;17.20;99.90;;;;;;5082140;28;20253;-92
2021/07/05 03:13:36;;;;;;;5.25;2.08;;;17.10;99.90;;;;;;5071760;28;20175;-93
2021/07/05 03:16:02;;;;;;;14.40;2.78;;;17.20;99.90;;;;;;5064035;28;20214;-92
2021/07/05 03:18:27;;;;;;;17.38;2.70;;;17.10;99.90;;;;;;5076401;28;20182;-91
2021/07/05 03:20:53;;;;;;;12.30;2.60;;;17.10;99.90;;;;;;5073432;28;20225;-91
2021/07/05 03:23:21;;;;;;;6.55;2.15;;;17.20;99.90;;;;;;5073309;28;20178;-92
2021/07/05 03:25:47;;;;;;;11.93;2.38;;;17.20;99.90;;;;;;5058454;28;20175;-92
2021/07/05 03:28:15;;;;;;;5.70;2.38;;;17.20;99.90;;;;;;5086978;28;20174;-92
2021/07/05 03:30:43;;;;;;;20.83;2.72;;;17.30;99.90;;;;;;5100654;28;20174;-92
2021/07/05 03:33:08;;;;;;;8.10;2.20;;;17.20;99.90;;;;;;5059076;28;20221;-93
2021/07/05 03:35:36;;;;;;;13.15;2.38;;;17.20;99.90;;;;;;5059143;28;20182;-92
2021/07/05 03:38:03;;;;;;;20.65;2.80;;;17.20;99.90;;;;;;5078937;28;20525;-92
2021/07/05 03:40:31;;;;;;;11.30;2.60;;;17.20;99.90;;;;;;5075792;28;20171;-92
2021/07/05 03:42:58;;;;;;;8.65;2.75;;;17.20;99.90;;;;;;5078150;28;20214;-92
2021/07/05 03:45:27;;;;;;;6.65;2.22;;;17.20;99.90;;;;;;5063272;28;20257;-93
2021/07/05 03:47:54;;;;;;;7.20;2.75;;;17.10;99.90;;;;;;5091125;28;20212;-93
2021/07/05 03:50:20;;;;;;;6.72;2.60;;;17.20;99.90;;;;;;5096819;28;20190;-93
2021/07/05 03:52:47;;;;;;;5.93;2.30;;;17.20;99.90;;;;;;5075979;28;20206;-92
2021/07/05 03:55:15;;;;;;;9.77;2.80;;;17.20;99.90;;;;;;5074931;28;20190;-92
2021/07/05 03:57:42;;;;;;;8.35;2.58;;;17.20;99.90;;;;;;5077208;28;20167;-90
2021/07/05 04:00:12;;;;;;;4.43;2.53;;;17.20;99.90;;;;;;5081323;28;20194;-92
2021/07/05 04:02:38;;;;;;;12.95;3.15;;;17.30;99.90;;;;;;5077014;28;20738;-92
2021/07/05 04:05:04;;;;;;;8.50;2.72;;;17.30;99.90;;;;;;5076634;28;20227;-92
2021/07/05 04:07:30;;;;;;;3.78;2.28;;;17.30;99.90;;;;;;5078437;28;20178;-92
2021/07/05 04:09:57;;;;;;;24.48;2.50;;;17.30;99.90;;;;;;5091896;28;20183;-93
2021/07/05 04:12:23;;;;;;;9.43;3.05;;;17.40;99.90;;;;;;5056731;28;20244;-92
2021/07/05 04:14:52;;;;;;;7.65;2.40;;;17.50;99.90;;;;;;5074520;28;20174;-93
2021/07/05 04:17:18;;;;;;;9.10;2.58;;;17.50;99.90;;;;;;5061383;28;20205;-92
2021/07/05 04:19:45;;;;;;;8.07;2.40;;;17.50;99.90;;;;;;5075990;28;20253;-91
2021/07/05 04:22:13;;;;;;;14.82;2.92;;;17.60;99.90;;;;;;5066625;28;20187;-92
2021/07/05 04:24:39;;;;;;;5.82;2.50;;;17.70;99.90;;;;;;5073076;28;20170;-92
2021/07/05 04:27:06;;;;;;;15.38;3.05;;;17.70;99.90;;;;;;5072048;28;20179;-92
2021/07/05 04:29:31;;;;;;;10.15;2.53;;;17.70;99.90;;;;;;5073417;28;20181;-91
2021/07/05 04:31:57;;;;;;;9.77;2.78;;;17.70;99.90;;;;;;5073461;28;20305;-93
2021/07/05 04:34:22;;;;;;;13.52;2.85;;;17.70;99.90;;;;;;5056664;28;20183;-93
2021/07/05 04:36:48;;;;;;;10.98;3.28;;;17.70;99.90;;;;;;5054973;28;20200;-92
2021/07/05 04:39:14;;;;;;;11.73;3.15;;;17.60;99.90;;;;;;5056060;28;20183;-93
2021/07/05 04:41:39;;;;;;;11.00;3.60;;;17.60;99.90;;;;;;5074336;28;20593;-92
2021/07/05 04:44:05;;;;;;;9.52;3.50;;;17.50;99.90;;;;;;5072969;28;20202;-91
2021/07/05 04:46:31;;;;;;;6.93;3.17;;;17.50;99.90;;;;;;5072316;28;20186;-91
2021/07/05 04:48:56;;;;;;;9.63;3.60;;;17.60;99.90;;;;;;5073016;28;20174;-92
2021/07/05 04:51:23;;;;;;;11.25;4.13;;;17.50;99.90;;;;;;5075017;28;20583;-91
2021/07/05 04:53:53;;;;;;;19.23;4.10;;;17.40;99.90;;;;;;5072116;28;20589;-92
2021/07/05 04:56:19;;;;;;;13.00;4.70;;;17.40;99.90;;;;;;5071894;28;20174;-91
2021/07/05 04:58:45;;;;;;;9.05;3.42;;;17.30;99.90;;;;;;5074051;28;20197;-91
2021/07/05 05:01:11;;;;;;;14.18;3.40;;;17.30;99.90;;;;;;5072403;28;20655;-91
2021/07/05 05:03:38;;;;;;;10.60;4.38;;;17.30;99.90;;;;;;5056080;28;20188;-91
2021/07/05 05:06:04;;;;;;;8.15;3.83;;;17.40;99.90;;;;;;5055491;28;20266;-92
2021/07/05 05:08:29;;;;;;;10.68;4.15;;;17.40;99.90;;;;;;5072734;28;20198;-91
2021/07/05 05:10:55;;;;;;;17.92;4.45;;;17.50;99.90;;;;;;5074708;28;20260;-91
2021/07/05 05:13:21;;;;;;;10.65;4.03;;;17.60;99.90;;;;;;5072259;28;20303;-92
2021/07/05 05:15:46;;;;;;;11.05;4.45;;;17.70;99.90;;;;;;5056250;28;20592;-92
2021/07/05 05:18:12;;;;;;;9.07;4.60;;;17.80;99.90;;;;;;5073876;28;20178;-92
2021/07/05 05:20:38;;;;;;;17.67;4.15;;;17.80;99.90;;;;;;5037435;28;20608;-91
2021/07/05 05:23:04;;;;;;;8.10;3.97;;;17.90;99.90;;;;;;5071319;28;20691;-90
2021/07/05 05:25:29;;;;;;;12.23;4.45;;;18.00;99.90;;;;;;5071690;28;20631;-91
2021/07/05 05:27:55;;;;;;;16.98;4.65;;;18.00;99.90;;;;;;5071821;28;20547;-91
2021/07/05 05:30:23;;;;;;;17.30;5.57;;;18.00;99.90;;;;;;5073292;28;20202;-91
2021/07/05 05:32:50;;;;;;;20.90;4.00;;;18.00;99.90;;;;;;5072865;28;20238;-92
2021/07/05 05:35:18;;;;;;;15.95;4.18;;;17.90;99.90;;;;;;5055508;28;20185;-90
2021/07/05 05:37:45;;;;;;;9.80;4.05;;;17.90;99.90;;;;;;5070774;28;20204;-89
2021/07/05 05:40:12;;;;;;;12.15;4.03;;;17.90;99.90;;;;;;5056851;28;20178;-91
2021/07/05 05:42:37;;;;;;;15.05;4.35;;;18.00;99.90;;;;;;5076966;28;20183;-93
2021/07/05 05:45:05;;;;;;;9.38;3.90;;;17.90;99.90;;;;;;5073927;28;20286;-91
2021/07/05 05:47:30;;;;;;;9.50;4.05;;;18.00;99.90;;;;;;5070470;28;20189;-92
2021/07/05 05:49:56;;;;;;;10.60;3.83;;;18.00;99.90;;;;;;5058251;28;20642;-92
2021/07/05 05:52:22;;;;;;;9.55;3.70;;;18.00;99.90;;;;;;5080237;28;20302;-92
2021/07/05 05:54:47;;;;;;;4.30;3.42;;;18.00;99.90;;;;;;5058730;28;20205;-92
2021/07/05 05:57:26;;;;;;;9.68;4.20;;;17.90;99.90;;;;;;5077887;28;20221;-92
2021/07/05 05:59:54;;;;;;;14.95;4.70;;;17.90;99.90;;;;;;5077882;28;20233;-92
2021/07/05 06:02:19;;;;;;;13.48;4.13;;;17.90;99.90;;;;;;5077739;28;20183;-92
2021/07/05 06:04:45;;;;;;;8.77;3.72;;;17.90;99.90;;;;;;5062704;28;20178;-92
2021/07/05 06:07:10;;;;;;;16.20;3.60;;;18.00;99.90;;;;;;5078593;28;20187;-91
2021/07/05 06:09:36;;;;;;;11.95;4.32;;;17.90;99.90;;;;;;5059976;28;20171;-91
2021/07/05 06:12:02;;;;;;;6.10;3.65;;;17.90;99.90;;;;;;5062936;28;20217;-92
2021/07/05 06:14:27;;;;;;;8.63;3.25;;;18.00;99.90;;;;;;5076015;28;20170;-90
2021/07/05 06:16:53;;;;;;;7.95;3.83;;;18.00;99.90;;;;;;5058517;28;20189;-92
2021/07/05 06:19:19;;;;;;;9.32;3.60;;;18.00;99.90;;;;;;5058860;28;20201;-90
2021/07/05 06:21:44;;;;;;;9.25;3.47;;;18.00;99.90;;;;;;5063716;28;20521;-91
2021/07/05 06:24:10;;;;;;;12.65;3.05;;;18.00;99.90;;;;;;5071262;28;20179;-91
2021/07/05 06:26:35;;;;;;;12.18;3.13;;;18.00;99.90;;;;;;5078599;28;20194;-90
2021/07/05 06:29:02;;;;;;;8.35;3.38;;;18.00;99.90;;;;;;5096613;28;20170;-90
2021/07/05 06:31:27;;;;;;;9.00;2.60;;;18.00;99.90;;;;;;5093200;28;20302;-91
2021/07/05 06:33:53;;;;;;;6.43;3.05;;;18.00;99.90;;;;;;5060133;28;20211;-89
2021/07/05 06:36:19;;;;;;;5.47;2.42;;;18.00;99.90;;;;;;5058474;28;20214;-92
2021/07/05 06:38:44;;;;;;;10.48;2.90;;;18.10;99.90;;;;;;5059419;28;20170;-91
2021/07/05 06:41:10;;;;;;;3.85;2.40;;;18.10;99.90;;;;;;5055233;28;20182;-87
2021/07/05 06:43:36;;;;;;;10.52;2.50;;;18.20;99.90;;;;;;5056785;28;20209;-90
2021/07/05 06:46:02;;;;;;;9.40;2.20;;;18.20;99.90;;;;;;5058720;28;20175;-91
2021/07/05 06:48:27;;;;;;;11.55;2.17;;;18.20;99.90;;;;;;5090736;28;20182;-91
2021/07/05 06:50:53;;;;;;;5.93;2.10;;;18.20;99.90;;;;;;5075006;28;20182;-91
2021/07/05 06:53:19;;;;;;;8.82;2.10;;;18.20;99.90;;;;;;5075251;28;20190;-92
2021/07/05 06:55:44;;;;;;;6.80;2.38;;;18.10;99.90;;;;;;5075112;28;20666;-88
2021/07/05 06:58:10;;;;;;;5.82;2.28;;;17.90;99.90;;;;;;5074499;28;20183;-87
2021/07/05 07:00:36;;;;;;;4.70;2.08;;;17.80;99.90;;;;;;5072956;28;20203;-87
2021/07/05 07:03:04;;;;;;;10.15;2.55;;;17.60;99.90;;;;;;5074413;28;20236;-88
2021/07/05 07:05:33;;;;;;;6.88;2.80;;;17.50;99.90;;;;;;5072558;28;20175;-85
2021/07/05 07:07:59;;;;;;;9.98;2.30;;;17.50;99.90;;;;;;5074555;28;20214;-84
2021/07/05 07:10:26;;;;;;;11.50;2.67;;;17.50;99.90;;;;;;5073246;28;20639;-86
2021/07/05 07:12:54;;;;;;;6.22;2.70;;;17.50;99.90;;;;;;5073307;28;20245;-86
2021/07/05 07:15:25;;;;;;;4.80;2.78;;;17.60;99.90;;;;;;5084002;28;20182;-86
2021/07/05 07:20:46;;;;;;;7.47;3.50;;;17.80;99.90;;;;;;5019894;28;20247;-85
2021/07/05 07:23:12;;;;;;;9.95;3.38;;;18.00;99.90;;;;;;5073542;28;20178;-85
2021/07/05 07:25:38;;;;;;;4.60;3.30;;;18.20;99.90;;;;;;5085600;28;20662;-84
2021/07/05 07:28:04;;;;;;;8.95;3.53;;;18.20;99.90;;;;;;5080951;28;20205;-85
2021/07/05 07:30:29;;;;;;;8.68;3.38;;;18.30;99.90;;;;;;5074441;28;20197;-87
2021/07/05 07:32:55;;;;;;;7.18;3.50;;;18.20;99.90;;;;;;5074306;28;20234;-88
2021/07/05 07:35:21;;;;;;;5.68;3.65;;;18.20;99.90;;;;;;5074389;28;20182;-90
2021/07/05 07:37:49;;;;;;;5.28;3.20;;;18.20;99.90;;;;;;5073304;28;20627;-86
2021/07/05 07:40:18;;;;;;;8.93;4.40;;;18.20;99.90;;;;;;5072925;28;20170;-84
2021/07/05 07:42:45;;;;;;;4.47;2.72;;;18.20;99.90;;;;;;5074205;28;20219;-86
2021/07/05 07:45:12;;;;;;;4.47;2.90;;;18.20;99.90;;;;;;5082409;28;20223;-88
2021/07/05 07:47:38;;;;;;;3.95;2.00;;;18.20;99.90;;;;;;5084093;28;20640;-88
2021/07/05 07:50:06;;;;;;;13.18;1.98;;;17.90;99.90;;;;;;5074166;28;20245;-86
2021/07/05 07:52:32;;;;;;;10.02;1.95;;;17.60;99.90;;;;;;5070339;28;20213;-90
2021/07/05 07:54:58;;;;;;;4.60;1.75;;;17.50;99.90;;;;;;5076954;28;20182;-86
2021/07/05 07:57:24;;;;;;;6.18;2.05;;;17.60;99.90;;;;;;5073131;28;20197;-86
2021/07/05 07:59:49;;;;;;;10.45;1.75;;;17.70;99.90;;;;;;5055478;28;20272;-86
2021/07/05 08:02:15;;;;;;;4.85;2.00;;;17.90;99.90;;;;;;5072484;28;20182;-85
2021/07/05 08:04:41;;;;;;;7.03;2.38;;;18.10;99.90;;;;;;5073315;28;20174;-85
2021/07/05 08:07:07;;;;;;;2.92;1.63;;;18.40;99.90;;;;;;5073842;28;20167;-86
2021/07/05 08:09:34;;;;;;;8.70;1.58;;;18.60;99.90;;;;;;5073507;28;20261;-86
2021/07/05 08:12:00;;;;;;;4.57;2.03;;;18.80;99.90;;;;;;5072375;28;20201;-86
2021/07/05 08:14:26;;;;;;;7.80;1.90;;;18.90;99.90;;;;;;5071818;28;20265;-85
2021/07/05 08:16:52;;;;;;;9.18;2.30;;;19.00;99.90;;;;;;5076599;28;20261;-86
2021/07/05 08:19:19;;;;;;;6.38;2.42;;;19.20;99.90;;;;;;5071489;28;20194;-85
2021/07/05 08:21:44;;;;;;;7.72;2.00;;;19.40;99.90;;;;;;5067375;28;20270;-85
2021/07/05 08:24:10;;;;;;;3.22;1.98;;;19.90;99.90;;;;;;5086685;28;20170;-86
2021/07/05 08:26:36;;;;;;;3.08;1.80;;;20.20;99.90;;;;;;5092265;28;20181;-86
2021/07/05 08:29:02;;;;;;;5.07;2.05;;;20.20;99.90;;;;;;5060702;28;20238;-86
2021/07/05 08:31:28;;;;;;;8.35;2.00;;;20.40;99.90;;;;;;5072433;28;20202;-87
2021/07/05 08:33:54;;;;;;;5.45;2.33;;;21.30;99.90;;;;;;5071892;28;20257;-86
2021/07/05 08:36:20;;;;;;;2.13;1.55;;;22.30;99.90;;;;;;5072008;28;20194;-87
2021/07/05 08:38:47;;;;;;;7.47;2.22;;;22.90;99.90;;;;;;5072022;28;20171;-84
2021/07/05 08:41:14;;;;;;;5.68;1.90;;;23.10;99.90;;;;;;5072607;28;20174;-84
2021/07/05 08:43:45;;;;;;;9.95;2.33;;;23.40;99.90;;;;;;5071900;28;20186;-84
2021/07/05 08:46:13;;;;;;;5.80;1.63;;;23.10;99.90;;;;;;5073021;28;20531;-84
2021/07/05 08:48:41;;;;;;;4.32;1.85;;;23.00;99.90;;;;;;5073037;28;20175;-83
2021/07/05 08:51:09;;;;;;;6.10;1.65;;;23.40;99.90;;;;;;5071999;28;20556;-83
2021/07/05 08:53:36;;;;;;;4.80;1.80;;;23.40;99.90;;;;;;5072909;28;20650;-83
2021/07/05 08:56:02;;;;;;;4.72;1.55;;;23.50;99.90;;;;;;5073272;28;20246;-88
2021/07/05 08:58:27;;;;;;;7.15;2.03;;;24.40;99.90;;;;;;5072028;28;20284;-86
2021/07/05 09:00:53;;;;;;;6.05;1.35;;;24.30;99.90;;;;;;5072160;28;20285;-86
2021/07/05 09:03:23;;;;;;;5.13;1.70;;;24.20;99.90;;;;;;5072593;28;20171;-88
2021/07/05 09:06:09;;;;;;;4.18;1.42;;;24.10;99.90;;;;;;5072262;28;20174;-89
2021/07/05 09:08:38;;;;;;;8.82;1.35;;;26.20;99.90;;;;;;5072904;28;20224;-87
2021/07/05 09:11:05;;;;;;;3.88;1.23;;;28.50;99.90;;;;;;5073212;28;20250;-88
2021/07/05 09:13:31;;;;;;;2.03;1.10;;;31.80;99.90;;;;;;5072188;28;20260;-88
2021/07/05 09:15:59;;;;;;;7.88;1.52;;;31.70;99.90;;;;;;5072254;28;20607;-88
2021/07/05 09:18:44;;;;;;;4.25;1.20;;;29.80;99.90;;;;;;5072143;28;20189;-88
2021/07/05 09:21:25;;;;;;;2.08;1.10;;;27.80;99.90;;;;;;5073437;28;20171;-88
2021/07/05 09:24:06;;;;;;;6.68;1.73;;;26.20;99.90;;;;;;5075327;28;20312;-84
2021/07/05 09:26:42;;;;;;;3.38;1.38;;;26.10;99.90;;;;;;5076411;28;20579;-89
2021/07/05 09:29:16;;;;;;;2.67;1.45;;;27.00;99.90;;;;;;5075497;28;20211;-89
2021/07/05 09:31:46;;;;;;;3.25;1.25;;;26.70;99.90;;;;;;5075677;28;20221;-91
2021/07/05 09:34:19;;;;;;;4.20;1.25;;;26.20;99.90;;;;;;5075722;28;20229;-88
2021/07/05 09:36:46;;;;;;;4.82;1.05;;;25.80;99.90;;;;;;5076736;28;20622;-87
2021/07/05 09:39:19;;;;;;;2.53;1.13;;;25.50;99.90;;;;;;5076069;28;20225;-82
2021/07/05 09:41:47;;;;;;;4.03;1.33;;;25.60;99.90;;;;;;5075732;28;20203;-86
2021/07/05 09:44:19;;;;;;;3.95;0.98;;;27.70;99.90;;;;;;5074933;28;20638;-85
2021/07/05 09:46:46;;;;;;;3.47;0.98;;;28.10;99.90;;;;;;5076120;28;20163;-89
2021/07/05 09:49:20;;;;;;;1.42;1.00;;;26.70;99.90;;;;;;5081737;28;20170;-91
2021/07/05 09:52:04;;;;;;;2.97;1.20;;;25.60;99.90;;;;;;5093392;28;20223;-89
2021/07/05 09:54:31;;;;;;;2.42;1.15;;;25.30;99.90;;;;;;5111422;28;20182;-86
2021/07/05 09:56:56;;;;;;;5.78;1.30;;;25.00;99.90;;;;;;5111934;28;20169;-84
2021/07/05 09:59:24;;;;;;;2.08;1.05;;;24.40;99.90;;;;;;5084250;28;20623;-87
2021/07/05 10:01:55;;;;;;;2.47;1.10;;;24.00;99.90;;;;;;5077020;28;20195;-87
2021/07/05 10:04:27;;;;;;;6.47;1.52;;;23.60;99.90;;;;;;5074343;28;20627;-88
2021/07/05 10:06:55;;;;;;;2.55;1.33;;;23.60;99.90;;;;;;5075680;28;20254;-87
2021/07/05 10:09:38;;;;;;;5.47;1.67;;;23.70;99.90;;;;;;5058349;28;20662;-88
2021/07/05 10:12:28;;;;;;;3.53;1.20;;;24.60;99.90;;;;;;5075609;28;20275;-88
2021/07/05 10:15:02;;;;;;;2.40;1.10;;;25.10;99.90;;;;;;5076335;28;20162;-90
2021/07/05 10:17:30;;;;;;;4.13;1.40;;;25.00;99.90;;;;;;5074725;28;20193;-85
2021/07/05 10:19:56;;;;;;;4.75;1.15;;;24.60;99.90;;;;;;5076099;28;20244;-85
2021/07/05 10:22:22;;;;;;;3.33;1.15;;;24.60;99.90;;;;;;5075014;28;20166;-90
2021/07/05 10:24:50;;;;;;;3.38;0.88;;;26.50;99.90;;;;;;5075398;28;20163;-89
2021/07/05 10:27:17;;;;;;;3.47;1.20;;;27.90;99.90;;;;;;5075922;28;20670;-90
2021/07/05 10:29:46;;;;;;;4.35;0.82;;;28.30;99.90;;;;;;5076625;28;20192;-90
2021/07/05 10:32:12;;;;;;;6.32;1.10;;;27.40;99.90;;;;;;5095003;28;20219;-91
2021/07/05 10:34:39;;;;;;;6.35;1.13;;;26.40;99.90;;;;;;5093822;28;20178;-92
2021/07/05 10:37:08;;;;;;;9.80;1.13;;;25.60;99.90;;;;;;5095080;28;20170;-88
2021/07/05 10:39:36;;;;;;;3.72;1.45;;;25.00;99.90;;;;;;5085103;28;20170;-89
2021/07/05 10:42:01;;;;;;;4.20;0.98;;;24.50;99.90;;;;;;5073917;28;20567;-89
2021/07/05 10:44:41;;;;;;;2.13;1.33;;;24.00;99.90;;;;;;5074726;28;20178;-88
2021/07/05 10:47:08;;;;;;;2.03;0.90;;;23.60;99.90;;;;;;5074646;28;20170;-90
2021/07/05 10:49:34;;;;;;;2.20;0.88;;;23.40;99.90;;;;;;5074395;28;20177;-89
2021/07/05 10:52:11;;;;;;;5.05;1.00;;;23.50;99.90;;;;;;5075635;28;20312;-90
2021/07/05 10:54:55;;;;;;;2.83;1.00;;;23.80;99.90;;;;;;5074582;28;20256;-90
2021/07/05 10:57:34;;;;;;;4.55;1.15;;;24.50;99.90;;;;;;5074484;28;20623;-91
2021/07/05 11:00:19;;;;;;;2.53;1.00;;;25.10;99.90;;;;;;5073984;28;20190;-88
2021/07/05 11:02:49;;;;;;;6.18;0.80;;;24.50;99.90;;;;;;5075126;28;20269;-92
2021/07/05 11:05:34;;;;;;;5.53;1.00;;;24.30;99.90;;;;;;5072918;28;20167;-84
2021/07/05 11:08:26;;;;;;;3.00;1.17;;;24.20;99.90;;;;;;5074712;28;20179;-85
2021/07/05 11:11:28;;;;;;;2.13;1.00;;;24.40;99.90;;;;;;5075010;28;20171;-88
2021/07/05 11:14:30;;;;;;;3.25;1.13;;;24.30;99.90;;;;;;5073931;28;20192;-86
2021/07/05 11:17:01;;;;;;;12.80;1.10;;;24.30;99.90;;;;;;5074316;28;20653;-87
2021/07/05 11:19:38;;;;;;;1.50;0.63;;;24.10;99.90;;;;;;5074584;28;20298;-87
2021/07/05 11:22:20;;;;;;;6.43;1.30;;;23.70;99.90;;;;;;5075231;28;20615;-89
2021/07/05 11:24:50;;;;;;;3.45;0.68;;;23.70;99.90;;;;;;5073380;28;20200;-90
2021/07/05 11:27:33;;;;;;;1.45;0.70;;;23.70;99.90;;;;;;5073482;28;20182;-88
2021/07/05 11:30:18;;;;;;;4.35;0.75;;;23.50;99.90;;;;;;5073331;28;20182;-85
2021/07/05 11:32:48;;;;;;;7.50;0.90;;;23.50;99.90;;;;;;5074470;28;20195;-88
2021/07/05 11:35:31;;;;;;;1.65;0.68;;;23.50;99.90;;;;;;5074467;28;20202;-89
2021/07/05 11:38:00;;;;;;;2.22;0.85;;;24.50;99.90;;;;;;5073015;28;20179;-92
2021/07/05 11:40:46;;;;;;;1.48;0.70;;;27.20;99.90;;;;;;5073236;28;20206;-88
2021/07/05 11:43:14;;;;;;;2.75;0.80;;;29.70;99.90;;;;;;5073106;28;20173;-92
2021/07/05 11:45:46;;;;;;;2.50;1.00;;;31.70;99.90;;;;;;5072625;28;20510;-84
2021/07/05 11:48:40;;;;;;;5.57;1.15;;;32.50;99.90;;;;;;5052655;28;20262;-85
2021/07/05 11:51:21;;;;;;;1.67;0.80;;;33.10;99.90;;;;;;5053682;28;20181;-83
2021/07/05 11:54:05;;;;;;;1.75;1.05;;;32.90;99.90;;;;;;5053924;28;20163;-83
2021/07/05 11:56:40;;;;;;;2.10;0.70;;;32.90;99.90;;;;;;5059790;28;20167;-82
2021/07/05 11:59:24;;;;;;;3.20;0.80;;;32.40;99.90;;;;;;5072268;28;20166;-81
2021/07/05 12:02:06;;;;;;;4.50;0.60;;;31.10;99.90;;;;;;5072160;28;20669;-82
2021/07/05 12:04:38;;;;;;;5.15;0.60;;;30.00;99.90;;;;;;5073721;28;20189;-82
2021/07/05 12:07:06;;;;;;;2.88;1.10;;;30.20;99.90;;;;;;5073488;28;20175;-82
2021/07/05 12:09:33;;;;;;;1.02;0.73;;;30.20;99.90;;;;;;5072037;28;20620;-82
2021/07/05 12:12:19;;;;;;;5.88;1.73;;;30.00;99.90;;;;;;5072042;28;20206;-82
2021/07/05 12:14:46;;;;;;;1.45;0.70;;;29.80;99.90;;;;;;5072385;28;20175;-82
2021/07/05 12:17:14;;;;;;;2.88;0.90;;;31.10;99.90;;;;;;5074324;28;20178;-82
2021/07/05 12:19:44;;;;;;;2.80;0.65;;;31.00;99.90;;;;;;5072202;28;20627;-81
2021/07/05 12:22:15;;;;;;;7.82;0.80;;;30.50;99.90;;;;;;5073219;28;20694;-82
2021/07/05 12:24:45;;;;;;;2.58;0.82;;;30.20;99.90;;;;;;5072303;28;20270;-82
2021/07/05 12:27:17;;;;;;;3.03;0.82;;;29.00;99.90;;;;;;5076061;28;20163;-82
2021/07/05 12:29:51;;;;;;;3.72;1.00;;;28.30;99.90;;;;;;5073205;28;20623;-81
2021/07/05 12:32:35;;;;;;;2.00;1.05;;;27.80;99.90;;;;;;5072985;28;20227;-82
2021/07/05 12:35:08;;;;;;;4.45;0.63;;;27.70;99.90;;;;;;5073309;28;20211;-81
2021/07/05 12:37:42;;;;;;;7.13;0.77;;;27.60;99.90;;;;;;5077763;28;20173;-82
2021/07/05 12:40:29;;;;;;;2.67;0.80;;;27.00;99.90;;;;;;5073069;28;20681;-82
2021/07/05 12:43:07;;;;;;;1.35;0.68;;;26.50;99.90;;;;;;5073034;28;20174;-82
2021/07/05 12:45:36;;;;;;;2.95;1.20;;;26.50;99.90;;;;;;5073395;28;20177;-81
2021/07/05 12:48:14;;;;;;;1.38;0.80;;;26.40;99.90;;;;;;5078043;28;20536;-81
2021/07/05 12:50:49;;;;;;;2.45;1.20;;;26.30;99.90;;;;;;5071806;28;20219;-81
2021/07/05 12:53:17;;;;;;;3.47;1.23;;;26.20;99.90;;;;;;5071267;28;20345;-82
2021/07/05 12:56:10;;;;;;;3.05;1.20;;;26.20;99.90;;;;;;5073276;28;20225;-82
2021/07/05 12:58:42;;;;;;;3.83;1.25;;;26.40;99.90;;;;;;5075845;28;20240;-82
2021/07/05 13:01:10;;;;;;;7.45;1.42;;;26.50;99.90;;;;;;5075428;28;20194;-82
2021/07/05 13:03:37;;;;;;;1.67;1.20;;;26.20;99.90;;;;;;5076979;28;20162;-82
2021/07/05 13:06:09;;;;;;;6.22;1.58;;;25.90;99.90;;;;;;5079878;28;20218;-81
2021/07/05 13:08:37;;;;;;;5.97;1.38;;;25.50;99.90;;;;;;5081796;28;20171;-81
2021/07/05 13:11:07;;;;;;;2.75;1.40;;;25.60;99.90;;;;;;5076660;28;20179;-81
2021/07/05 13:13:38;;;;;;;7.75;1.30;;;25.70;99.90;;;;;;5075579;28;20211;-81
2021/07/05 13:16:18;;;;;;;8.88;1.20;;;26.00;99.90;;;;;;5091376;28;20166;-83
2021/07/05 13:18:44;;;;;;;4.45;2.15;;;26.20;99.90;;;;;;5080672;28;20174;-82