Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:53;;;;;;;38.50;34.25;;;;;;;2.45;100.00;95613.88;5086336;28;20591;-58
2022/12/05 00:03:19;;;;;;;47.65;39.58;;;;;;;2.44;100.00;95612.22;5084116;28;20032;-58
2022/12/05 00:05:44;;;;;;;51.45;42.83;;;;;;;2.46;100.00;95614.72;5086830;28;20036;-57
2022/12/05 00:08:10;;;;;;;41.58;34.63;;;;;;;2.42;100.00;95609.69;5083780;28;20032;-57
2022/12/05 00:10:36;;;;;;;38.97;32.78;;;;;;;2.42;100.00;95608.88;5082512;28;20028;-56
2022/12/05 00:13:01;;;;;;;39.03;34.92;;;;;;;2.39;100.00;95606.47;5086893;28;20114;-56
2022/12/05 00:15:27;;;;;;;28.38;25.58;;;;;;;2.36;100.00;95611.88;5079813;28;20529;-59
2022/12/05 00:17:52;;;;;;;17.88;16.15;;;;;;;2.34;100.00;95613.72;5071281;28;20566;-68
2022/12/05 00:20:17;;;;;;;14.73;13.23;;;;;;;2.19;100.00;95625.84;5087590;28;20046;-68
2022/12/05 00:22:43;;;;;;;16.88;15.23;;;;;;;2.13;100.00;95630.50;5078577;28;20024;-68
2022/12/05 00:25:09;;;;;;;13.63;12.02;;;;;;;2.07;100.00;95630.88;5083148;28;20024;-68
2022/12/05 00:27:34;;;;;;;16.75;15.10;;;;;;;2.06;100.00;95628.34;5081446;28;20041;-68
2022/12/05 00:30:00;;;;;;;15.13;13.70;;;;;;;2.04;100.00;95623.25;5083255;28;20507;-68
2022/12/05 00:32:28;;;;;;;11.55;10.45;;;;;;;2.00;100.00;95622.59;5083997;28;20012;-68
2022/12/05 00:34:54;;;;;;;11.75;10.65;;;;;;;1.95;100.00;95616.84;5083595;28;20052;-61
2022/12/05 00:37:19;;;;;;;14.55;13.00;;;;;;;1.95;100.00;95624.63;5080529;28;20496;-61
2022/12/05 00:39:44;;;;;;;14.13;12.88;;;;;;;1.94;100.00;95617.78;5074865;28;20032;-61
2022/12/05 00:42:10;;;;;;;17.90;16.00;;;;;;;1.92;100.00;95619.63;5080633;28;20379;-61
2022/12/05 00:44:36;;;;;;;21.02;18.50;;;;;;;1.90;100.00;95618.88;5079597;28;20406;-61
2022/12/05 00:47:01;;;;;;;22.67;20.55;;;;;;;1.88;100.00;95623.34;5087167;28;20020;-61
2022/12/05 00:49:27;;;;;;;22.98;20.58;;;;;;;1.92;100.00;95626.56;5084263;28;20118;-61
2022/12/05 00:51:52;;;;;;;24.98;22.35;;;;;;;1.90;100.00;95618.03;5087753;28;20103;-57
2022/12/05 00:54:18;;;;;;;26.92;24.23;;;;;;;1.89;100.00;95619.81;5076617;28;20048;-59
2022/12/05 00:56:44;;;;;;;30.30;26.52;;;;;;;1.85;100.00;95626.94;5080962;28;20799;-58
2022/12/05 00:59:15;;;;;;;30.60;27.20;;;;;;;1.82;100.00;95629.72;5073339;28;20028;-58
2022/12/05 01:01:42;;;;;;;32.38;29.05;;;;;;;1.81;100.00;95627.19;5081148;28;20024;-59
2022/12/05 01:04:19;;;;;;;33.85;29.60;;;;;;;1.83;100.00;95633.13;5075805;28;20043;-58
2022/12/05 01:06:45;;;;;;;45.65;38.40;;;;;;;1.80;100.00;95631.56;5084834;28;20049;-59
2022/12/05 01:09:13;;;;;;;60.67;47.67;;;;;;;1.80;100.00;95638.50;5083469;28;20458;-58
2022/12/05 01:11:39;;;;;;;58.42;40.22;;;;;;;1.78;100.00;95637.75;5073587;28;20082;-58
2022/12/05 01:14:05;;;;;;;48.30;39.58;;;;;;;1.70;100.00;95630.41;5084955;28;20044;-56
2022/12/05 01:16:33;;;;;;;51.78;37.42;;;;;;;1.71;100.00;95634.69;5082783;28;20081;-57
2022/12/05 01:19:01;;;;;;;40.45;32.20;;;;;;;1.69;100.00;95636.53;5079253;28;20553;-56
2022/12/05 01:21:27;;;;;;;45.35;32.58;;;;;;;1.69;100.00;95645.19;5081590;28;20069;-58
2022/12/05 01:23:53;;;;;;;49.90;33.08;;;;;;;1.63;100.00;95642.09;5072485;28;20432;-56
2022/12/05 01:26:20;;;;;;;61.72;35.97;;;;;;;1.64;100.00;95648.94;5083260;28;20528;-57
2022/12/05 01:28:46;;;;;;;66.75;34.67;;;;;;;1.73;100.00;95645.00;5086707;28;20077;-56
2022/12/05 01:31:22;;;;;;;64.90;37.33;;;;;;;1.65;100.00;95648.03;5080206;28;20024;-60
2022/12/05 01:33:48;;;;;;;57.15;36.08;;;;;;;1.56;100.00;95649.38;5084038;28;20144;-56
2022/12/05 01:36:14;;;;;;;57.67;36.42;;;;;;;1.55;100.00;95658.09;5080305;28;20469;-61
2022/12/05 01:38:40;;;;;;;56.30;36.10;;;;;;;1.52;100.00;95650.50;5080253;28;20562;-61
2022/12/05 01:41:08;;;;;;;51.00;31.40;;;;;;;1.61;100.00;95647.34;5077506;28;20043;-61
2022/12/05 01:44:01;;;;;;;169.10;30.27;;;;;;;1.47;100.00;95648.16;5088491;28;20028;-61
2022/12/05 01:46:29;;;;;;;50.35;29.45;;;;;;;1.36;100.00;95646.16;5086844;28;20486;-61
2022/12/05 01:49:00;;;;;;;68.43;30.08;;;;;;;1.32;100.00;95655.03;5085996;28;20031;-61
2022/12/05 01:51:26;;;;;;;72.00;28.15;;;;;;;1.38;100.00;95649.50;5084219;28;20024;-57
2022/12/05 01:53:51;;;;;;;50.10;27.83;;;;;;;1.35;100.00;95656.63;5082538;28;20020;-68
2022/12/05 01:56:18;;;;;;;162.77;21.80;;;;;;;1.32;100.00;95646.41;5084378;28;20034;-68
2022/12/05 01:58:44;;;;;;;53.42;21.42;;;;;;;1.24;100.00;95662.44;5089066;28;20024;-68
2022/12/05 02:01:13;;;;;;;40.53;25.92;;;;;;;1.22;100.00;95665.09;5080763;28;20505;-68
2022/12/05 02:03:41;;;;;;;39.40;26.00;;;;;;;1.22;100.00;95659.09;5089943;28;20019;-68
2022/12/05 02:06:08;;;;;;;58.20;22.08;;;;;;;1.14;100.00;95668.09;5085657;28;20024;-68
2022/12/05 02:08:33;;;;;;;41.80;23.20;;;;;;;1.12;100.00;95667.34;5085040;28;20024;-68
2022/12/05 02:10:58;;;;;;;143.07;17.45;;;;;;;1.06;100.00;95670.28;5088090;28;20046;-58
2022/12/05 02:13:42;;;;;;;85.60;17.38;;;;;;;0.97;100.00;95679.41;5088699;28;20397;-58
2022/12/05 02:16:19;;;;;;;38.10;19.70;;;;;;;0.96;100.00;95677.75;5082497;28;20059;-58
2022/12/05 02:19:06;;;;;;;49.78;15.15;;;;;;;0.91;100.00;95676.31;5077421;28;20028;-57
2022/12/05 02:22:00;;;;;;;43.97;12.80;;;;;;;0.80;100.00;95663.94;5085021;28;20154;-59
2022/12/05 02:24:46;;;;;;;30.10;20.17;;;;;;;0.71;100.00;95665.25;5089737;28;20099;-58
2022/12/05 02:27:35;;;;;;;22.02;17.15;;;;;;;0.70;100.00;95664.44;5083387;28;20042;-58
2022/12/05 02:30:06;;;;;;;61.30;14.43;;;;;;;0.66;100.00;95669.84;5078356;28;20032;-59
2022/12/05 02:32:37;;;;;;;24.90;15.02;;;;;;;0.62;100.00;95665.75;5084732;28;20028;-58
2022/12/05 02:35:22;;;;;;;28.80;14.10;;;;;;;0.62;100.00;95665.75;5089684;28;20048;-58
2022/12/05 02:38:12;;;;;;;20.38;12.73;;;;;;;0.52;100.00;95670.59;5081404;28;20049;-57
2022/12/05 02:40:56;;;;;;;21.88;13.55;;;;;;;0.39;100.00;95675.56;5087355;28;20062;-56
2022/12/05 02:43:30;;;;;;;28.15;14.13;;;;;;;0.25;100.00;95676.28;5085959;28;20020;-56
2022/12/05 02:46:00;;;;;;;22.30;12.05;;;;;;;0.17;100.00;95674.09;5066028;28;20513;-57
2022/12/05 02:48:28;;;;;;;15.07;12.05;;;;;;;0.11;100.00;95666.63;5082744;28;20103;-59
2022/12/05 02:50:55;;;;;;;15.77;13.32;;;;;;;0.17;100.00;95679.28;5084284;28;20024;-58
2022/12/05 02:53:24;;;;;;;19.52;14.75;;;;;;;0.23;100.00;95683.31;5083563;28;20073;-60
2022/12/05 02:55:50;;;;;;;15.00;13.27;;;;;;;0.25;100.00;95674.53;5088136;28;20023;-60
2022/12/05 02:58:23;;;;;;;16.40;14.05;;;;;;;0.32;100.00;95689.75;5086337;28;20020;-60
2022/12/05 03:00:49;;;;;;;14.45;12.95;;;;;;;0.40;100.00;95685.84;5080242;28;20028;-60
2022/12/05 03:03:18;;;;;;;17.77;14.38;;;;;;;0.40;100.00;95683.25;5075154;28;20059;-60
2022/12/05 03:06:00;;;;;;;19.02;14.63;;;;;;;0.45;100.00;95688.19;5086242;28;20024;-60
2022/12/05 03:08:31;;;;;;;22.52;15.38;;;;;;;0.55;100.00;95685.97;5082861;28;20440;-68
2022/12/05 03:10:59;;;;;;;26.95;18.30;;;;;;;0.64;100.00;95687.25;5078205;28;20020;-60
2022/12/05 03:13:30;;;;;;;27.85;18.73;;;;;;;0.62;100.00;95684.72;5084460;28;20537;-59
2022/12/05 03:16:02;;;;;;;19.08;13.82;;;;;;;0.60;100.00;95683.13;5083299;28;20024;-60
2022/12/05 03:18:38;;;;;;;18.77;14.30;;;;;;;0.60;100.00;95683.97;5084178;28;20507;-60
2022/12/05 03:21:23;;;;;;;23.45;18.70;;;;;;;0.62;100.00;95689.91;5062883;28;20032;-60
2022/12/05 03:23:55;;;;;;;31.15;22.50;;;;;;;0.63;100.00;95685.56;5079374;28;20085;-60
2022/12/05 03:26:36;;;;;;;14.32;12.13;;;;;;;0.63;100.00;95691.56;5076553;28;20023;-60
2022/12/05 03:29:26;;;;;;;18.83;17.02;;;;;;;0.63;100.00;95693.34;5087707;28;20028;-60
2022/12/05 03:32:06;;;;;;;16.75;14.98;;;;;;;0.63;100.00;95685.56;5080758;28;20084;-59
2022/12/05 03:34:45;;;;;;;18.80;16.42;;;;;;;0.63;100.00;95690.75;5076577;28;20056;-59
2022/12/05 03:37:49;;;;;;;29.45;24.92;;;;;;;0.59;100.00;95699.59;5082079;28;20036;-59
2022/12/05 03:40:20;;;;;;;21.27;18.13;;;;;;;0.54;100.00;95695.47;5085499;28;20062;-59
2022/12/05 03:42:54;;;;;;;19.00;16.98;;;;;;;0.56;100.00;95693.66;5080423;28;20165;-59
2022/12/05 03:45:27;;;;;;;18.05;16.25;;;;;;;0.58;100.00;95701.34;5079116;28;20016;-68
2022/12/05 03:48:06;;;;;;;17.15;14.52;;;;;;;0.57;100.00;95699.69;5077600;28;20028;-60
2022/12/05 03:50:36;;;;;;;13.95;12.55;;;;;;;0.60;100.00;95703.88;5079203;28;20520;-60
2022/12/05 03:53:11;;;;;;;13.30;11.90;;;;;;;0.60;100.00;95699.50;5090329;28;20088;-59
2022/12/05 03:55:40;;;;;;;13.48;12.07;;;;;;;0.59;100.00;95705.59;5089426;28;20073;-59
2022/12/05 03:58:10;;;;;;;14.90;12.43;;;;;;;0.56;100.00;95705.78;5090858;28;20111;-60
2022/12/05 04:00:40;;;;;;;13.90;12.38;;;;;;;0.51;100.00;95703.41;5076458;28;20066;-60
2022/12/05 04:03:23;;;;;;;14.30;12.32;;;;;;;0.48;100.00;95702.75;5089264;28;20822;-60
2022/12/05 04:05:55;;;;;;;12.95;11.63;;;;;;;0.48;100.00;95702.75;5089971;28;20028;-57
2022/12/05 04:08:32;;;;;;;14.50;13.10;;;;;;;0.45;100.00;95708.09;5089789;28;20024;-57
2022/12/05 04:11:02;;;;;;;14.15;12.73;;;;;;;0.42;100.00;95703.91;5090280;28;20024;-55
2022/12/05 04:13:38;;;;;;;15.55;12.60;;;;;;;0.37;100.00;95704.13;5089015;28;20036;-57
2022/12/05 04:19:06;;;;;;;18.40;16.50;;;;;;;0.37;100.00;95711.09;5082733;28;20131;-56
2022/12/05 04:21:39;;;;;;;17.73;15.63;;;;;;;0.31;100.00;95726.91;5080044;28;20024;-57
2022/12/05 04:27:20;;;;;;;20.40;18.40;;;;;;;0.18;100.00;95735.31;5052125;28;20561;-59
2022/12/05 04:30:00;;;;;;;20.30;18.25;;;;;;;0.11;100.00;95724.44;5078695;28;20406;-60
2022/12/05 04:32:33;;;;;;;16.88;14.98;;;;;;;0.05;100.00;95729.94;5073964;28;20027;-60
2022/12/05 04:35:05;;;;;;;18.40;16.50;;;;;;;0.02;100.00;95735.25;5088394;28;20031;-60
2022/12/05 04:37:35;;;;;;;15.98;14.30;;;;;;;0.01;100.00;95733.59;5051914;28;20115;-60
2022/12/05 04:40:11;;;;;;;13.55;12.25;;;;;;;0.03;100.00;95731.75;5070429;28;20021;-60
2022/12/05 04:42:39;;;;;;;15.93;13.20;;;;;;;0.05;100.00;95735.09;5069876;28;20405;-60
2022/12/05 04:45:09;;;;;;;13.82;12.48;;;;;;;0.08;100.00;95739.28;5069946;28;20031;-68
2022/12/05 04:47:42;;;;;;;22.77;17.77;;;;;;;0.12;100.00;95736.47;5069116;28;20092;-60
2022/12/05 04:50:11;;;;;;;27.98;23.25;;;;;;;0.23;100.00;95738.50;5070060;28;20103;-60
2022/12/05 04:52:38;;;;;;;28.13;21.60;;;;;;;0.20;100.00;95746.44;5069913;28;20528;-59
2022/12/05 04:55:06;;;;;;;33.88;21.52;;;;;;;0.15;100.00;95745.84;5083439;28;20501;-60
2022/12/05 04:57:54;;;;;;;26.33;20.13;;;;;;;0.12;100.00;95751.19;5088733;28;20114;-60
2022/12/05 05:00:20;;;;;;;36.63;16.55;;;;;;;0.09;100.00;95753.88;5081877;28;20020;-59
2022/12/05 05:02:51;;;;;;;31.25;18.98;;;;;;;0.05;100.00;95749.78;5081348;28;20414;-59
2022/12/05 05:05:19;;;;;;;38.00;21.05;;;;;;;0.05;100.00;95750.63;5083075;28;20020;-59
2022/12/05 05:07:46;;;;;;;53.17;15.65;;;;;;;0.03;100.00;95743.84;5080596;28;20021;-58
2022/12/05 05:10:15;;;;;;;26.55;15.20;;;;;;;-0.03;100.00;95747.56;5083972;28;20028;-59
2022/12/05 05:12:40;;;;;;;69.35;16.73;;;;;;;-0.04;100.00;95754.50;5079757;28;20371;-59
2022/12/05 05:15:06;;;;;;;26.63;18.70;;;;;;;0.00;100.00;95755.22;5083135;28;20118;-59
2022/12/05 05:17:31;;;;;;;20.23;16.75;;;;;;;-0.02;100.00;95755.28;5075332;28;20021;-59
2022/12/05 05:20:22;;;;;;;26.50;15.15;;;;;;;-0.07;100.00;95757.25;5080866;28;20506;-59
2022/12/05 05:22:42;;;;;;;16.45;14.70;;;;;;;-0.12;100.00;95759.22;5078049;28;20028;-68
2022/12/05 05:25:07;;;;;;;30.20;26.95;;;;;;;-0.13;100.00;95756.72;5085530;28;20056;-71
2022/12/05 05:27:33;;;;;;;20.50;16.92;;;;;;;-0.22;100.00;95758.84;5079247;28;20020;-70
2022/12/05 05:29:58;;;;;;;24.88;19.80;;;;;;;-0.34;100.00;95760.25;5076427;28;20056;-70
2022/12/05 05:32:23;;;;;;;14.35;12.98;;;;;;;-0.36;100.00;95759.47;5069208;28;20505;-70
2022/12/05 05:34:48;;;;;;;15.90;14.20;;;;;;;-0.35;100.00;95762.91;5082363;28;20421;-70
2022/12/05 05:37:14;;;;;;;19.73;17.63;;;;;;;-0.36;100.00;95769.81;5076025;28;20550;-70
2022/12/05 05:39:39;;;;;;;14.57;13.20;;;;;;;-0.37;100.00;95770.75;5086404;28;20371;-70
2022/12/05 05:42:04;;;;;;;18.80;10.10;;;;;;;-0.41;100.00;95774.41;5087648;28;20055;-59
2022/12/05 05:44:30;;;;;;;13.23;10.30;;;;;;;-0.41;100.00;95773.56;5086209;28;20040;-70
2022/12/05 05:46:55;;;;;;;12.65;10.90;;;;;;;-0.41;100.00;95771.81;5087690;28;20032;-71
2022/12/05 05:49:22;;;;;;;24.23;11.85;;;;;;;-0.41;100.00;95776.97;5085350;28;20567;-71
2022/12/05 05:51:47;;;;;;;15.80;12.55;;;;;;;-0.35;100.00;95775.84;5087084;28;20020;-71
2022/12/05 05:54:12;;;;;;;23.23;16.63;;;;;;;-0.30;100.00;95773.88;5085380;28;20046;-71
2022/12/05 05:56:39;;;;;;;38.35;17.60;;;;;;;-0.25;100.00;95777.06;5085403;28;20020;-70
2022/12/05 05:59:04;;;;;;;25.45;15.20;;;;;;;-0.25;100.00;95781.44;5086592;28;20092;-71
2022/12/05 06:01:30;;;;;;;53.67;16.98;;;;;;;-0.30;100.00;95782.50;5089789;28;20103;-59
2022/12/05 06:03:55;;;;;;;40.95;13.02;;;;;;;-0.31;100.00;95783.41;5088170;28;20115;-59
2022/12/05 06:06:21;;;;;;;36.88;13.70;;;;;;;-0.31;100.00;95778.22;5090239;28;20095;-59
2022/12/05 06:08:47;;;;;;;46.47;14.68;;;;;;;-0.31;100.00;95777.38;5088416;28;20493;-59
2022/12/05 06:11:21;;;;;;;31.02;17.50;;;;;;;-0.35;100.00;95775.84;5090372;28;20551;-56
2022/12/05 06:13:47;;;;;;;54.53;16.42;;;;;;;-0.41;100.00;95786.50;5088497;28;20021;-58
2022/12/05 06:16:15;;;;;;;31.58;14.43;;;;;;;-0.47;100.00;95785.84;5082854;28;20034;-58
2022/12/05 06:18:41;;;;;;;32.20;15.38;;;;;;;-0.51;100.00;95783.50;5078235;28;20028;-58
2022/12/05 06:21:07;;;;;;;28.77;15.32;;;;;;;-0.58;100.00;95788.94;5083286;28;20089;-59
2022/12/05 06:23:34;;;;;;;15.35;13.07;;;;;;;-0.64;100.00;95791.81;5091623;28;20024;-59
2022/12/05 06:26:00;;;;;;;21.27;13.50;;;;;;;-0.76;100.00;95795.00;5076854;28;20701;-59
2022/12/05 06:28:26;;;;;;;20.38;13.10;;;;;;;-0.78;100.00;95801.94;5091534;28;20023;-59
2022/12/05 06:30:52;;;;;;;16.00;13.07;;;;;;;-0.78;100.00;95807.13;5074634;28;20081;-59
2022/12/05 06:33:18;;;;;;;14.60;12.85;;;;;;;-0.81;100.00;95815.88;5076702;28;20048;-59
2022/12/05 06:35:44;;;;;;;12.93;11.63;;;;;;;-0.75;100.00;95825.09;5074554;28;20098;-59
2022/12/05 06:38:09;;;;;;;14.10;12.52;;;;;;;-0.72;100.00;95833.53;5075785;28;20028;-59
2022/12/05 06:40:42;;;;;;;15.43;13.82;;;;;;;-0.62;100.00;95831.38;5072996;28;20031;-56
2022/12/05 06:43:07;;;;;;;19.08;14.68;;;;;;;-0.50;100.00;95837.75;5072292;28;20439;-55
2022/12/05 06:45:33;;;;;;;21.92;19.42;;;;;;;-0.38;100.00;95849.28;5080146;28;20016;-55
2022/12/05 06:47:58;;;;;;;43.53;36.10;;;;;;;-0.17;100.00;95859.53;5083779;28;20107;-56
2022/12/05 06:50:24;;;;;;;28.27;25.27;;;;;;;-0.08;100.00;95856.53;5088805;28;20512;-57
2022/12/05 06:52:50;;;;;;;21.00;16.00;;;;;;;-0.02;100.00;95860.56;5090274;28;20020;-57
2022/12/05 06:55:16;;;;;;;18.58;16.58;;;;;;;-0.05;100.00;95866.72;5087887;28;20150;-56
2022/12/05 06:57:41;;;;;;;24.30;19.25;;;;;;;0.00;100.00;95863.94;5083122;28;20435;-57
2022/12/05 07:02:51;;;;;;;20.75;17.40;;;;;;;-0.02;100.00;95870.91;5073614;28;20528;-61
2022/12/05 07:05:16;;;;;;;20.13;18.02;;;;;;;-0.02;100.00;95866.59;5079113;28;20064;-61
2022/12/05 07:07:42;;;;;;;31.45;22.98;;;;;;;-0.01;100.00;95870.00;5087839;28;20081;-61
2022/12/05 07:10:08;;;;;;;36.92;27.23;;;;;;;-0.03;100.00;95864.91;5086694;28;20064;-62
2022/12/05 07:12:33;;;;;;;33.60;26.58;;;;;;;0.01;100.00;95872.53;5086090;28;20036;-61
2022/12/05 07:14:59;;;;;;;31.05;23.27;;;;;;;0.05;100.00;95877.50;5078640;28;20016;-61
2022/12/05 07:17:25;;;;;;;29.67;24.50;;;;;;;0.13;100.00;95874.53;5078665;28;20047;-55
2022/12/05 07:19:51;;;;;;;29.38;24.75;;;;;;;0.17;100.00;95881.25;5083737;28;20117;-56
2022/12/05 07:22:18;;;;;;;56.95;47.42;;;;;;;0.21;100.00;95876.75;5087169;28;20040;-61
2022/12/05 07:24:44;;;;;;;39.83;33.75;;;;;;;0.16;100.00;95882.16;5071896;28;20032;-61
2022/12/05 07:27:10;;;;;;;37.00;31.65;;;;;;;0.21;100.00;95874.16;5088593;28;20153;-61
2022/12/05 07:29:35;;;;;;;36.08;31.77;;;;;;;0.25;100.00;95886.88;5090584;28;20115;-60
2022/12/05 07:32:00;;;;;;;47.80;42.65;;;;;;;0.29;100.00;95890.19;5089504;28;20164;-60
2022/12/05 07:34:26;;;;;;;46.95;39.33;;;;;;;0.28;100.00;95881.56;5081084;28;20053;-60
2022/12/05 07:36:51;;;;;;;35.40;31.42;;;;;;;0.29;100.00;95892.75;5072785;28;20027;-60
2022/12/05 07:39:16;;;;;;;30.00;25.02;;;;;;;0.34;100.00;95900.31;5071415;28;20517;-60
2022/12/05 07:41:42;;;;;;;31.27;26.50;;;;;;;0.38;100.00;95901.84;5072526;28;20029;-60
2022/12/05 07:44:10;;;;;;;34.25;29.58;;;;;;;0.42;100.00;95900.78;5078681;28;20034;-60
2022/12/05 07:46:36;;;;;;;31.90;28.52;;;;;;;0.43;100.00;95913.63;5076849;28;20030;-60
2022/12/05 07:49:01;;;;;;;30.08;27.05;;;;;;;0.45;100.00;95908.41;5071219;28;20131;-59
2022/12/05 07:51:27;;;;;;;32.10;28.80;;;;;;;0.47;100.00;95914.34;5072580;28;20099;-60
2022/12/05 07:53:52;;;;;;;32.03;28.55;;;;;;;0.52;100.00;95919.31;5075797;28;20027;-60
2022/12/05 07:56:18;;;;;;;30.35;27.13;;;;;;;0.60;100.00;95918.94;5076958;28;20067;-59
2022/12/05 07:58:48;;;;;;;31.38;27.70;;;;;;;0.66;100.00;95921.22;5072550;28;20101;-54
2022/12/05 08:01:22;;;;;;;31.38;28.20;;;;;;;0.68;100.00;95929.75;5075585;28;20025;-60
2022/12/05 08:03:48;;;;;;;52.40;47.10;;;;;;;0.75;100.00;95936.31;5080218;28;20221;-59
2022/12/05 08:06:16;;;;;;;33.70;30.45;;;;;;;0.88;100.00;95946.06;5087191;28;20063;-60
2022/12/05 08:08:43;;;;;;;35.40;31.80;;;;;;;1.03;100.00;95947.91;5088331;28;20028;-59
2022/12/05 08:11:14;;;;;;;29.58;26.40;;;;;;;1.19;100.00;95945.38;5087648;28;20390;-59
2022/12/05 08:13:41;;;;;;;32.08;28.83;;;;;;;0.99;100.00;95948.97;5089982;28;20110;-60
2022/12/05 08:16:10;;;;;;;36.83;32.97;;;;;;;1.04;100.00;95947.00;5086980;28;20035;-64
2022/12/05 08:18:35;;;;;;;43.70;38.10;;;;;;;1.05;100.00;95953.00;5070893;28;20028;-64
2022/12/05 08:21:06;;;;;;;48.47;40.72;;;;;;;1.05;100.00;95948.69;5088810;28;20024;-60
2022/12/05 08:23:32;;;;;;;41.95;37.58;;;;;;;1.09;100.00;95962.31;5088918;28;20020;-60
2022/12/05 08:26:11;;;;;;;47.00;34.78;;;;;;;1.14;100.00;95965.53;5089177;28;20047;-59
2022/12/05 08:28:37;;;;;;;49.65;36.15;;;;;;;1.24;100.00;95969.31;5088898;28;20035;-59
2022/12/05 08:31:12;;;;;;;62.97;37.33;;;;;;;1.36;100.00;95967.84;5089865;28;20019;-60
2022/12/05 08:33:38;;;;;;;59.40;40.63;;;;;;;1.46;100.00;95970.81;5086314;28;20098;-60
2022/12/05 08:36:06;;;;;;;71.32;41.53;;;;;;;1.45;100.00;95978.69;5068891;28;20040;-61
2022/12/05 08:38:32;;;;;;;90.97;41.53;;;;;;;1.41;100.00;95973.66;5080888;28;20497;-61
2022/12/05 08:41:03;;;;;;;93.95;40.13;;;;;;;1.37;100.00;95969.53;5076285;28;20028;-64
2022/12/05 08:43:29;;;;;;;105.50;39.95;;;;;;;1.39;100.00;95975.47;5079956;28;20027;-64
2022/12/05 08:45:54;;;;;;;124.38;38.35;;;;;;;1.45;100.00;95976.09;5081728;28;20027;-64
2022/12/05 08:48:21;;;;;;;98.88;38.00;;;;;;;1.49;100.00;95980.22;5081393;28;20063;-64
2022/12/05 08:50:46;;;;;;;110.10;39.40;;;;;;;1.56;100.00;95985.00;5077219;28;20028;-64
2022/12/05 08:53:11;;;;;;;127.10;37.65;;;;;;;1.59;100.00;95985.78;5079580;28;20055;-64
2022/12/05 08:55:38;;;;;;;148.05;31.60;;;;;;;1.60;100.00;95996.06;5077352;28;20040;-65
2022/12/05 08:58:03;;;;;;;170.68;32.67;;;;;;;1.68;100.00;95993.06;5073952;28;20017;-62
2022/12/05 09:00:29;;;;;;;134.75;26.75;;;;;;;1.86;100.00;95997.31;5080001;28;20016;-61
2022/12/05 09:02:54;;;;;;;88.95;29.77;;;;;;;1.97;100.00;96004.53;5074732;28;20035;-61
2022/12/05 09:05:21;;;;;;;127.38;29.80;;;;;;;1.95;100.00;96002.91;5077658;28;20393;-61
2022/12/05 09:07:46;;;;;;;157.73;29.20;;;;;;;1.92;100.00;96005.69;5075993;28;20020;-62
2022/12/05 09:10:12;;;;;;;60.00;26.58;;;;;;;1.98;100.00;96010.53;5088565;28;20059;-62
2022/12/05 09:12:38;;;;;;;64.13;26.02;;;;;;;1.96;100.00;96015.84;5077658;28;20393;-62
2022/12/05 09:15:08;;;;;;;72.13;25.80;;;;;;;2.04;100.00;96009.38;5082614;28;20027;-62
2022/12/05 09:17:33;;;;;;;77.90;23.70;;;;;;;1.79;100.00;96015.88;5076582;28;20027;-60
2022/12/05 09:19:59;;;;;;;46.28;22.42;;;;;;;2.02;100.00;96016.41;5083031;28;20448;-59
2022/12/05 09:22:24;;;;;;;39.05;23.73;;;;;;;2.15;100.00;96012.25;5082814;28;20077;-60
2022/12/05 09:24:49;;;;;;;40.72;24.17;;;;;;;2.26;100.00;96016.88;5078177;28;20035;-59
2022/12/05 09:27:15;;;;;;;42.85;24.45;;;;;;;2.53;100.00;96009.31;5073782;28;20026;-59
2022/12/05 09:29:41;;;;;;;50.72;26.60;;;;;;;2.75;100.00;96005.53;5070125;28;20452;-59
2022/12/05 09:32:07;;;;;;;38.08;23.88;;;;;;;2.85;100.00;96004.09;5067460;28;20025;-60
2022/12/05 09:34:33;;;;;;;35.13;23.60;;;;;;;2.90;100.00;96006.44;5071569;28;20086;-69
2022/12/05 09:37:00;;;;;;;35.95;22.55;;;;;;;3.08;100.00;96009.75;5074577;28;20021;-61
2022/12/05 09:39:26;;;;;;;28.50;21.02;;;;;;;3.12;100.00;96011.25;5073694;28;20013;-62
2022/12/05 09:42:21;;;;;;;26.17;20.20;;;;;;;3.00;100.00;96010.19;5071892;28;20024;-62
2022/12/05 09:45:18;;;;;;;27.70;19.63;;;;;;;2.86;100.00;96007.53;5036027;28;20036;-61
2022/12/05 09:48:03;;;;;;;24.90;19.27;;;;;;;3.22;100.00;96008.13;5077863;28;20445;-62
2022/12/05 09:50:41;;;;;;;20.70;17.02;;;;;;;3.15;100.00;96012.84;5073685;28;20379;-61
2022/12/05 09:53:12;;;;;;;22.65;15.93;;;;;;;3.39;100.00;96005.34;5076756;28;20024;-58
2022/12/05 09:55:43;;;;;;;24.58;18.67;;;;;;;3.47;100.00;96004.09;5074615;28;20032;-60
2022/12/05 09:58:26;;;;;;;35.30;25.15;;;;;;;3.44;100.00;96007.69;5085758;28;20032;-69
2022/12/05 10:01:00;;;;;;;34.67;24.95;;;;;;;3.14;100.00;95995.56;5082449;28;20048;-69
2022/12/05 10:03:41;;;;;;;43.63;29.27;;;;;;;3.11;100.00;95995.75;5073594;28;20056;-70
2022/12/05 10:06:23;;;;;;;41.67;27.63;;;;;;;3.12;100.00;95995.63;5077683;28;20521;-70
2022/12/05 10:09:09;;;;;;;34.35;26.40;;;;;;;3.30;100.00;95985.09;5084469;28;20035;-70
2022/12/05 10:11:46;;;;;;;51.42;31.55;;;;;;;3.67;100.00;95988.13;5090017;28;20020;-70
2022/12/05 10:14:27;;;;;;;31.63;23.70;;;;;;;4.13;100.00;95978.44;5087705;28;20024;-57
2022/12/05 10:16:57;;;;;;;29.88;23.88;;;;;;;4.46;100.00;95973.81;5086385;28;20440;-62
2022/12/05 10:19:39;;;;;;;29.92;24.02;;;;;;;4.55;100.00;95974.06;5090993;28;20086;-62
2022/12/05 10:22:41;;;;;;;36.75;27.55;;;;;;;4.89;100.00;95973.66;5079272;28;20059;-61
2022/12/05 10:25:11;;;;;;;34.80;25.80;;;;;;;5.12;100.00;95976.53;5071728;28;20046;-61
2022/12/05 10:27:41;;;;;;;31.90;24.67;;;;;;;5.21;100.00;95970.69;5084642;28;20031;-62
2022/12/05 10:30:40;;;;;;;27.77;22.33;;;;;;;5.29;100.00;95973.63;5090457;28;20035;-61
2022/12/05 10:33:17;;;;;;;21.98;18.20;;;;;;;5.33;100.00;95968.22;5031034;28;20575;-60
2022/12/05 10:35:43;;;;;;;21.05;16.23;;;;;;;5.52;100.00;95963.41;5089287;28;20019;-58
2022/12/05 10:38:27;;;;;;;18.50;15.07;;;;;;;5.61;100.00;95969.78;5079389;28;20031;-57
2022/12/05 10:40:57;;;;;;;13.35;11.73;;;;;;;5.59;100.00;95969.06;5080838;28;20017;-58
2022/12/05 10:43:26;;;;;;;13.95;12.55;;;;;;;5.80;100.00;95976.38;5076059;28;20093;-58
2022/12/05 10:45:51;;;;;;;14.95;13.43;;;;;;;5.82;100.00;95970.09;5075558;28;20074;-58
2022/12/05 10:48:18;;;;;;;13.25;11.88;;;;;;;5.68;99.09;95963.22;5080677;28;20040;-57
2022/12/05 10:50:47;;;;;;;17.38;15.48;;;;;;;5.71;97.76;95970.00;5083422;28;20095;-59
2022/12/05 10:53:17;;;;;;;23.80;19.30;;;;;;;5.31;100.00;95976.16;5073016;28;20024;-62
2022/12/05 10:55:45;;;;;;;27.27;21.67;;;;;;;5.40;100.00;95978.13;5090957;28;20024;-63
2022/12/05 10:58:22;;;;;;;26.52;21.58;;;;;;;5.05;100.00;95976.09;5077193;28;20037;-63
2022/12/05 11:00:51;;;;;;;30.33;24.27;;;;;;;4.64;100.00;95979.63;5071105;28;20037;-62
2022/12/05 11:03:26;;;;;;;26.35;21.88;;;;;;;4.56;100.00;95972.28;5084919;28;20027;-63
2022/12/05 11:05:54;;;;;;;29.83;24.38;;;;;;;4.83;100.00;95972.28;5071528;28;20230;-62
2022/12/05 11:08:25;;;;;;;32.05;23.73;;;;;;;5.23;100.00;95976.66;5074475;28;20032;-63
2022/12/05 11:11:17;;;;;;;24.63;20.17;;;;;;;4.98;100.00;95964.41;5089716;28;20043;-60
2022/12/05 11:14:32;;;;;;;21.02;18.60;;;;;;;5.00;100.00;95965.94;5077811;28;20073;-62
2022/12/05 11:16:59;;;;;;;22.55;18.25;;;;;;;5.04;100.00;95963.13;5072095;28;20111;-62
2022/12/05 11:19:30;;;;;;;22.40;18.55;;;;;;;5.14;100.00;95961.59;5088407;28;20404;-62
2022/12/05 11:21:56;;;;;;;16.92;14.82;;;;;;;5.38;100.00;95955.69;5073048;28;20024;-62
2022/12/05 11:24:29;;;;;;;18.10;16.08;;;;;;;5.67;100.00;95950.25;5079818;28;20111;-62
2022/12/05 11:26:57;;;;;;;20.45;17.80;;;;;;;5.91;100.00;95939.88;5084755;28;20034;-63
2022/12/05 11:29:33;;;;;;;17.73;15.82;;;;;;;6.12;96.64;95947.19;5078619;28;20111;-61
2022/12/05 11:31:59;;;;;;;18.88;17.00;;;;;;;6.35;98.46;95944.72;5077750;28;20028;-61
2022/12/05 11:34:31;;;;;;;17.48;15.68;;;;;;;6.54;97.45;95950.31;5076469;28;20064;-58
2022/12/05 11:37:05;;;;;;;16.38;14.68;;;;;;;6.66;94.49;95942.50;5078841;28;20110;-59
2022/12/05 11:39:31;;;;;;;14.15;12.65;;;;;;;6.58;96.46;95946.53;5082999;28;20028;-57