Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:29;;;;;;;76.93;31.63;;;;;;;;;;5045482;28;20038;-68
2021/01/21 00:02:55;;;;;;;86.70;35.00;;;;;;;;;;5046015;28;20103;-68
2021/01/21 00:05:21;;;;;;;88.70;36.25;;;;;;;;;;5049304;28;20033;-68
2021/01/21 00:07:48;;;;;;;104.07;38.58;;;;;;;;;;5045038;28;20045;-68
2021/01/21 00:10:14;;;;;;;96.78;37.45;;;;;;;;;;5041918;28;20053;-68
2021/01/21 00:12:40;;;;;;;93.00;38.83;;;;;;;;;;5043045;28;20045;-69
2021/01/21 00:15:06;;;;;;;95.97;37.42;;;;;;;;;;5036940;28;20417;-69
2021/01/21 00:17:32;;;;;;;104.32;40.72;;;;;;;;;;5045764;28;20041;-68
2021/01/21 00:20:00;;;;;;;121.97;41.20;;;;;;;;;;5043686;28;20038;-69
2021/01/21 00:22:26;;;;;;;94.70;36.73;;;;;;;;;;5039583;28;20040;-68
2021/01/21 00:24:52;;;;;;;92.35;37.65;;;;;;;;;;5040919;28;20292;-68
2021/01/21 00:27:19;;;;;;;97.70;36.88;;;;;;;;;;5048914;28;20155;-69
2021/01/21 00:29:45;;;;;;;89.10;35.35;;;;;;;;;;5043492;28;20036;-68
2021/01/21 00:32:11;;;;;;;87.20;35.22;;;;;;;;;;5046726;28;20044;-69
2021/01/21 00:34:38;;;;;;;82.68;32.50;;;;;;;;;;5047589;28;20056;-68
2021/01/21 00:37:04;;;;;;;81.63;32.58;;;;;;;;;;5053364;28;20079;-69
2021/01/21 00:39:30;;;;;;;93.35;33.60;;;;;;;;;;5044944;28;20041;-68
2021/01/21 00:41:56;;;;;;;75.60;31.60;;;;;;;;;;5046987;28;20033;-69
2021/01/21 00:44:22;;;;;;;68.13;30.55;;;;;;;;;;5047956;28;20451;-69
2021/01/21 00:46:49;;;;;;;75.40;31.40;;;;;;;;;;5044470;28;20081;-68
2021/01/21 00:49:16;;;;;;;52.47;21.73;;;;;;;;;;5052502;28;20519;-68
2021/01/21 00:51:42;;;;;;;67.38;28.73;;;;;;;;;;5050234;28;20049;-68
2021/01/21 00:54:09;;;;;;;60.75;27.70;;;;;;;;;;5045494;28;20041;-68
2021/01/21 00:56:37;;;;;;;57.20;27.17;;;;;;;;;;5042241;28;20512;-68
2021/01/21 00:59:03;;;;;;;62.83;28.15;;;;;;;;;;5042972;28;20128;-68
2021/01/21 01:01:30;;;;;;;61.97;26.33;;;;;;;;;;5043337;28;20110;-69
2021/01/21 01:04:00;;;;;;;69.10;29.40;;;;;;;;;;5049975;28;20041;-69
2021/01/21 01:06:27;;;;;;;69.90;28.90;;;;;;;;;;5044337;28;20053;-69
2021/01/21 01:08:55;;;;;;;52.90;26.13;;;;;;;;;;5041843;28;20045;-68
2021/01/21 01:11:21;;;;;;;61.17;28.92;;;;;;;;;;5041476;28;20049;-68
2021/01/21 01:13:48;;;;;;;63.50;27.85;;;;;;;;;;5049766;28;20053;-68
2021/01/21 01:16:14;;;;;;;69.05;30.15;;;;;;;;;;5040860;28;20033;-68
2021/01/21 01:18:51;;;;;;;56.83;27.88;;;;;;;;;;5050798;28;20509;-68
2021/01/21 01:21:18;;;;;;;59.95;29.40;;;;;;;;;;5043957;28;20052;-69
2021/01/21 01:23:44;;;;;;;63.97;30.25;;;;;;;;;;5042740;28;20132;-68
2021/01/21 01:26:10;;;;;;;65.43;28.98;;;;;;;;;;5043802;28;20599;-68
2021/01/21 01:28:38;;;;;;;67.38;30.10;;;;;;;;;;5039738;28;20068;-69
2021/01/21 01:31:06;;;;;;;67.55;31.08;;;;;;;;;;5042844;28;20037;-68
2021/01/21 01:33:34;;;;;;;73.82;33.42;;;;;;;;;;5050774;28;20041;-69
2021/01/21 01:36:00;;;;;;;72.47;32.93;;;;;;;;;;5046131;28;20041;-68
2021/01/21 01:38:27;;;;;;;64.88;30.02;;;;;;;;;;5042647;28;20041;-68
2021/01/21 01:40:59;;;;;;;59.67;28.52;;;;;;;;;;5045641;28;20686;-68
2021/01/21 01:43:26;;;;;;;61.45;29.85;;;;;;;;;;5048897;28;20519;-69
2021/01/21 01:45:52;;;;;;;71.10;30.80;;;;;;;;;;5051918;28;20103;-68
2021/01/21 01:48:22;;;;;;;65.55;29.02;;;;;;;;;;5031891;28;20550;-69
2021/01/21 01:50:54;;;;;;;53.63;27.60;;;;;;;;;;5035642;28;20045;-69
2021/01/21 01:53:30;;;;;;;56.75;28.13;;;;;;;;;;5043460;28;20139;-69
2021/01/21 01:56:25;;;;;;;51.35;26.45;;;;;;;;;;5050785;28;20084;-72
2021/01/21 01:59:16;;;;;;;63.13;26.92;;;;;;;;;;5043782;28;20052;-73
2021/01/21 02:01:59;;;;;;;55.17;26.88;;;;;;;;;;5045173;28;20040;-71
2021/01/21 02:04:29;;;;;;;58.53;28.67;;;;;;;;;;5040478;28;20036;-71
2021/01/21 02:07:13;;;;;;;55.83;28.02;;;;;;;;;;5050812;28;20057;-71
2021/01/21 02:09:50;;;;;;;60.70;28.00;;;;;;;;;;5049312;28;20045;-71
2021/01/21 02:12:29;;;;;;;58.85;28.35;;;;;;;;;;5063182;28;20053;-71
2021/01/21 02:14:56;;;;;;;61.28;28.08;;;;;;;;;;5049949;28;20041;-71
2021/01/21 02:17:32;;;;;;;63.05;29.20;;;;;;;;;;5041284;28;20473;-71
2021/01/21 02:20:10;;;;;;;62.95;29.17;;;;;;;;;;5044967;28;20428;-71
2021/01/21 02:22:39;;;;;;;71.68;28.98;;;;;;;;;;5035531;28;20046;-71
2021/01/21 02:25:15;;;;;;;67.43;30.02;;;;;;;;;;5046748;28;20147;-71
2021/01/21 02:28:00;;;;;;;61.05;28.77;;;;;;;;;;5046344;28;20040;-71
2021/01/21 02:30:41;;;;;;;68.95;28.35;;;;;;;;;;5035422;28;20047;-71
2021/01/21 02:33:18;;;;;;;65.82;30.60;;;;;;;;;;5042702;28;20474;-71
2021/01/21 02:35:47;;;;;;;67.13;30.10;;;;;;;;;;5045805;28;20053;-71
2021/01/21 02:38:14;;;;;;;56.92;29.02;;;;;;;;;;5045453;28;20041;-71
2021/01/21 02:40:43;;;;;;;61.53;28.52;;;;;;;;;;5047757;28;20144;-71
2021/01/21 02:43:13;;;;;;;60.70;28.80;;;;;;;;;;5044008;28;20037;-71
2021/01/21 02:45:45;;;;;;;60.25;26.98;;;;;;;;;;5042645;28;20463;-70
2021/01/21 02:48:12;;;;;;;58.77;28.10;;;;;;;;;;5043884;28;20131;-70
2021/01/21 02:50:54;;;;;;;57.13;28.02;;;;;;;;;;5047846;28;20049;-70
2021/01/21 02:53:20;;;;;;;52.58;26.27;;;;;;;;;;5042431;28;20518;-71
2021/01/21 02:56:03;;;;;;;56.58;26.77;;;;;;;;;;5042811;28;20045;-70
2021/01/21 02:58:44;;;;;;;59.70;26.40;;;;;;;;;;5043806;28;20057;-70
2021/01/21 03:01:15;;;;;;;60.38;25.58;;;;;;;;;;5041332;28;20095;-71
2021/01/21 03:03:46;;;;;;;56.38;27.02;;;;;;;;;;5039351;28;20595;-70
2021/01/21 03:06:16;;;;;;;52.35;25.48;;;;;;;;;;5051999;28;20131;-70
2021/01/21 03:08:47;;;;;;;54.45;25.50;;;;;;;;;;5047612;28;20041;-71
2021/01/21 03:11:14;;;;;;;58.15;23.63;;;;;;;;;;5043743;28;20103;-68
2021/01/21 03:13:49;;;;;;;52.63;25.17;;;;;;;;;;5049351;28;20057;-68
2021/01/21 03:16:18;;;;;;;60.70;24.30;;;;;;;;;;5042319;28;20053;-68
2021/01/21 03:18:54;;;;;;;57.78;24.05;;;;;;;;;;5046912;28;20068;-68
2021/01/21 03:21:21;;;;;;;48.03;24.55;;;;;;;;;;5046089;28;20053;-68
2021/01/21 03:23:51;;;;;;;50.47;23.77;;;;;;;;;;5048317;28;20045;-68
2021/01/21 03:26:24;;;;;;;55.05;23.88;;;;;;;;;;5056744;28;20135;-68
2021/01/21 03:29:01;;;;;;;55.20;23.45;;;;;;;;;;5043806;28;20468;-68
2021/01/21 03:31:27;;;;;;;51.97;23.70;;;;;;;;;;5040731;28;20038;-68
2021/01/21 03:33:55;;;;;;;54.03;23.00;;;;;;;;;;5044317;28;20098;-68
2021/01/21 03:36:23;;;;;;;53.17;22.35;;;;;;;;;;5054632;28;20520;-68
2021/01/21 03:38:55;;;;;;;60.42;24.05;;;;;;;;;;5046035;28;20518;-68
2021/01/21 03:41:51;;;;;;;52.67;22.20;;;;;;;;;;4996905;28;20058;-68
2021/01/21 03:44:28;;;;;;;52.93;21.50;;;;;;;;;;5052757;28;20056;-68
2021/01/21 03:46:58;;;;;;;55.08;21.35;;;;;;;;;;5046004;28;20627;-68
2021/01/21 03:49:41;;;;;;;50.25;20.27;;;;;;;;;;5045595;28;20140;-68
2021/01/21 03:52:15;;;;;;;49.55;20.77;;;;;;;;;;5046554;28;20053;-68
2021/01/21 03:54:54;;;;;;;47.70;20.13;;;;;;;;;;5041149;28;20050;-68
2021/01/21 03:57:21;;;;;;;52.03;20.02;;;;;;;;;;5047344;28;20416;-68
2021/01/21 03:59:55;;;;;;;44.85;19.58;;;;;;;;;;5040765;28;20056;-68
2021/01/21 04:02:22;;;;;;;47.35;19.55;;;;;;;;;;5042848;28;20133;-68
2021/01/21 04:05:09;;;;;;;51.20;20.08;;;;;;;;;;5038292;28;20045;-68
2021/01/21 04:07:36;;;;;;;48.00;20.60;;;;;;;;;;5046090;28;20079;-68
2021/01/21 04:10:02;;;;;;;41.78;18.30;;;;;;;;;;5044047;28;20041;-68
2021/01/21 04:12:45;;;;;;;47.88;19.40;;;;;;;;;;5052610;28;20124;-68
2021/01/21 04:15:11;;;;;;;41.80;18.48;;;;;;;;;;5052188;28;20076;-68
2021/01/21 04:17:39;;;;;;;43.25;18.10;;;;;;;;;;5053235;28;20047;-68
2021/01/21 04:20:06;;;;;;;48.17;18.38;;;;;;;;;;5052609;28;20045;-68
2021/01/21 04:22:32;;;;;;;41.15;17.40;;;;;;;;;;5051732;28;20040;-68
2021/01/21 04:25:01;;;;;;;42.85;17.48;;;;;;;;;;5047762;28;20086;-68
2021/01/21 04:27:35;;;;;;;41.15;17.52;;;;;;;;;;5065082;28;20060;-69
2021/01/21 04:30:12;;;;;;;36.88;17.02;;;;;;;;;;5048480;28;20055;-68
2021/01/21 04:32:39;;;;;;;37.45;16.17;;;;;;;;;;5051159;28;20095;-68
2021/01/21 04:35:08;;;;;;;44.88;16.50;;;;;;;;;;5046542;28;20118;-68
2021/01/21 04:37:34;;;;;;;40.42;15.20;;;;;;;;;;5040808;28;20033;-68
2021/01/21 04:40:08;;;;;;;38.72;15.95;;;;;;;;;;5046208;28;20079;-68
2021/01/21 04:42:36;;;;;;;36.08;15.80;;;;;;;;;;5052791;28;20410;-68
2021/01/21 04:45:07;;;;;;;33.60;14.50;;;;;;;;;;5044789;28;20140;-68
2021/01/21 04:47:39;;;;;;;33.80;14.27;;;;;;;;;;5043962;28;20079;-68
2021/01/21 04:50:27;;;;;;;26.70;12.57;;;;;;;;;;5045150;28;20048;-68
2021/01/21 04:53:03;;;;;;;;;;;;;;;;;;5043215;28;20104;-68
2021/01/21 04:55:41;;;;;;;27.45;12.85;;;;;;;;;;5051935;28;20427;-68
2021/01/21 04:58:32;;;;;;;27.15;13.00;;;;;;;;;;5047404;28;20605;-67
2021/01/21 05:01:02;;;;;;;26.98;13.10;;;;;;;;;;5043218;28;20092;-67
2021/01/21 05:03:31;;;;;;;27.20;12.68;;;;;;;;;;5042078;28;20029;-68
2021/01/21 05:06:18;;;;;;;29.05;12.73;;;;;;;;;;5034819;28;20108;-69
2021/01/21 05:08:47;;;;;;;24.60;11.73;;;;;;;;;;5048163;28;20132;-68
2021/01/21 05:11:22;;;;;;;27.13;12.63;;;;;;;;;;5047805;28;20061;-68
2021/01/21 05:14:15;;;;;;;29.80;12.60;;;;;;;;;;5024864;28;20092;-68
2021/01/21 05:17:00;;;;;;;33.88;12.75;;;;;;;;;;5047072;28;20542;-68
2021/01/21 05:19:46;;;;;;;28.63;12.23;;;;;;;;;;5045407;28;20079;-68
2021/01/21 05:22:32;;;;;;;30.63;12.13;;;;;;;;;;5049706;28;20451;-68
2021/01/21 05:25:17;;;;;;;29.20;13.05;;;;;;;;;;5044779;28;20134;-68
2021/01/21 05:28:10;;;;;;;28.15;11.35;;;;;;;;;;5045183;28;20048;-68
2021/01/21 05:30:53;;;;;;;21.92;11.00;;;;;;;;;;5047276;28;20144;-68
2021/01/21 05:33:36;;;;;;;27.45;11.05;;;;;;;;;;5040452;28;20049;-68
2021/01/21 05:36:07;;;;;;;27.45;11.60;;;;;;;;;;5049812;28;20055;-68
2021/01/21 05:38:41;;;;;;;31.75;11.75;;;;;;;;;;5039711;28;20108;-68
2021/01/21 05:41:43;;;;;;;25.23;11.70;;;;;;;;;;5049734;28;20650;-68
2021/01/21 05:44:30;;;;;;;22.27;10.93;;;;;;;;;;5036978;28;20073;-68
2021/01/21 05:47:08;;;;;;;29.77;12.25;;;;;;;;;;5052012;28;20505;-68
2021/01/21 05:49:35;;;;;;;28.42;11.23;;;;;;;;;;5040706;28;20508;-68
2021/01/21 05:52:07;;;;;;;28.77;12.73;;;;;;;;;;5047984;28;20037;-68
2021/01/21 05:54:34;;;;;;;30.50;12.98;;;;;;;;;;5044117;28;20048;-68
2021/01/21 05:57:09;;;;;;;25.35;11.73;;;;;;;;;;5053388;28;20390;-68
2021/01/21 05:59:36;;;;;;;24.20;11.35;;;;;;;;;;5049652;28;20449;-68
2021/01/21 06:02:14;;;;;;;26.95;11.68;;;;;;;;;;5045466;28;20128;-68
2021/01/21 06:04:49;;;;;;;26.60;12.02;;;;;;;;;;5049228;28;20102;-68
2021/01/21 06:07:20;;;;;;;26.80;12.55;;;;;;;;;;5044684;28;20045;-68
2021/01/21 06:09:46;;;;;;;24.67;12.60;;;;;;;;;;5047556;28;20042;-68
2021/01/21 06:12:13;;;;;;;24.38;12.02;;;;;;;;;;5052382;28;20041;-68
2021/01/21 06:14:40;;;;;;;19.93;9.50;;;;;;;;;;5045246;28;20064;-68
2021/01/21 06:17:06;;;;;;;33.53;12.65;;;;;;;;;;5041891;28;20091;-68
2021/01/21 06:19:50;;;;;;;24.17;12.30;;;;;;;;;;5043877;28;20037;-68
2021/01/21 06:22:19;;;;;;;34.03;12.68;;;;;;;;;;5037216;28;20388;-68
2021/01/21 06:24:59;;;;;;;25.25;13.02;;;;;;;;;;5048371;28;20359;-68
2021/01/21 06:27:27;;;;;;;30.50;12.80;;;;;;;;;;5043303;28;20053;-68
2021/01/21 06:29:54;;;;;;;31.63;12.50;;;;;;;;;;5038188;28;20088;-68
2021/01/21 06:32:26;;;;;;;29.92;12.60;;;;;;;;;;5048903;28;20497;-68
2021/01/21 06:34:52;;;;;;;28.02;13.25;;;;;;;;;;5043395;28;20045;-68
2021/01/21 06:37:21;;;;;;;27.83;12.75;;;;;;;;;;5055650;28;20136;-68
2021/01/21 06:39:50;;;;;;;30.92;13.10;;;;;;;;;;5039783;28;20048;-68
2021/01/21 06:42:31;;;;;;;33.33;12.80;;;;;;;;;;5039838;28;20500;-68
2021/01/21 06:44:58;;;;;;;27.02;12.45;;;;;;;;;;5042755;28;20583;-68
2021/01/21 06:47:25;;;;;;;27.20;11.38;;;;;;;;;;5048999;28;20041;-68
2021/01/21 06:49:55;;;;;;;29.85;13.00;;;;;;;;;;5047522;28;20049;-68
2021/01/21 06:52:23;;;;;;;21.48;11.80;;;;;;;;;;5044760;28;20041;-68
2021/01/21 06:54:52;;;;;;;26.83;12.35;;;;;;;;;;5042089;28;20049;-68
2021/01/21 06:57:33;;;;;;;28.38;12.23;;;;;;;;;;5045228;28;20037;-68
2021/01/21 07:00:00;;;;;;;28.35;11.82;;;;;;;;;;5044665;28;20041;-68
2021/01/21 07:02:46;;;;;;;25.17;12.20;;;;;;;;;;5050068;28;20068;-68
2021/01/21 07:05:12;;;;;;;28.65;11.98;;;;;;;;;;5042441;28;20041;-68
2021/01/21 07:07:58;;;;;;;27.05;11.38;;;;;;;;;;5038993;28;20128;-68
2021/01/21 07:10:41;;;;;;;29.45;12.40;;;;;;;;;;5041094;28;20057;-68
2021/01/21 07:13:11;;;;;;;25.20;11.20;;;;;;;;;;5045838;28;20068;-68
2021/01/21 07:15:42;;;;;;;30.33;11.63;;;;;;;;;;5048241;28;20049;-68
2021/01/21 07:18:18;;;;;;;23.65;11.57;;;;;;;;;;5045117;28;20048;-68
2021/01/21 07:21:06;;;;;;;26.00;11.43;;;;;;;;;;5037471;28;20044;-68
2021/01/21 07:23:37;;;;;;;28.10;11.55;;;;;;;;;;5037777;28;20110;-69
2021/01/21 07:26:19;;;;;;;31.42;12.00;;;;;;;;;;5038574;28;20044;-69
2021/01/21 07:29:02;;;;;;;23.65;11.18;;;;;;;;;;5047663;28;20513;-68
2021/01/21 07:31:48;;;;;;;28.70;10.90;;;;;;;;;;5046684;28;20494;-69
2021/01/21 07:34:24;;;;;;;25.10;10.88;;;;;;;;;;5044714;28;20075;-69
2021/01/21 07:37:12;;;;;;;25.08;10.60;;;;;;;;;;5051802;28;20045;-69
2021/01/21 07:40:04;;;;;;;22.25;10.60;;;;;;;;;;5053077;28;20037;-69
2021/01/21 07:42:37;;;;;;;20.13;10.40;;;;;;;;;;5043486;28;20045;-69
2021/01/21 07:45:06;;;;;;;28.63;9.68;;;;;;;;;;5060062;28;20480;-69
2021/01/21 07:47:33;;;;;;;20.00;10.18;;;;;;;;;;5049660;28;20071;-69
2021/01/21 07:50:29;;;;;;;24.08;10.35;;;;;;;;;;5051043;28;20051;-68
2021/01/21 07:53:00;;;;;;;22.27;10.15;;;;;;;;;;5053275;28;20724;-69
2021/01/21 07:55:28;;;;;;;21.70;10.27;;;;;;;;;;5055487;28;20049;-69
2021/01/21 07:58:13;;;;;;;24.42;10.85;;;;;;;;;;5058933;28;20489;-68
2021/01/21 08:00:40;;;;;;;31.02;10.38;;;;;;;;;;5052139;28;20041;-68
2021/01/21 08:03:06;;;;;;;17.67;9.88;;;;;;;;;;5055468;28;20049;-68
2021/01/21 08:05:32;;;;;;;27.42;10.23;;;;;;;;;;5047976;28;20106;-69
2021/01/21 08:08:00;;;;;;;18.48;10.10;;;;;;;;;;5056728;28;20490;-69
2021/01/21 08:10:28;;;;;;;25.40;10.13;;;;;;;;;;5056933;28;20447;-69
2021/01/21 08:12:54;;;;;;;26.52;10.25;;;;;;;;;;5045467;28;20049;-69
2021/01/21 08:15:22;;;;;;;21.95;9.38;;;;;;;;;;5049969;28;20056;-69
2021/01/21 08:17:52;;;;;;;21.40;9.80;;;;;;;;;;5056509;28;20040;-68
2021/01/21 08:20:19;;;;;;;23.77;10.40;;;;;;;;;;5055280;28;20044;-69
2021/01/21 08:23:02;;;;;;;23.58;9.60;;;;;;;;;;5051721;28;20045;-69
2021/01/21 08:25:43;;;;;;;22.42;10.18;;;;;;;;;;5050412;28;20115;-69
2021/01/21 08:28:10;;;;;;;23.63;9.05;;;;;;;;;;5052646;28;20107;-68
2021/01/21 08:30:37;;;;;;;23.60;9.67;;;;;;;;;;5046587;28;20087;-68
2021/01/21 08:33:23;;;;;;;22.02;9.35;;;;;;;;;;5053348;28;20076;-69
2021/01/21 08:35:52;;;;;;;18.40;8.98;;;;;;;;;;5049269;28;20099;-68
2021/01/21 08:38:20;;;;;;;22.73;10.25;;;;;;;;;;5051936;28;20099;-69
2021/01/21 08:40:48;;;;;;;18.52;8.98;;;;;;;;;;5058248;28;20061;-69
2021/01/21 08:43:14;;;;;;;24.27;9.57;;;;;;;;;;5046197;28;20049;-69
2021/01/21 08:45:40;;;;;;;19.50;9.43;;;;;;;;;;5053867;28;20064;-69
2021/01/21 08:48:07;;;;;;;25.67;9.88;;;;;;;;;;5053724;28;20051;-69
2021/01/21 08:50:38;;;;;;;25.63;10.65;;;;;;;;;;5056147;28;20493;-69
2021/01/21 08:53:05;;;;;;;20.17;9.88;;;;;;;;;;5047720;28;20099;-69
2021/01/21 08:55:41;;;;;;;17.20;9.88;;;;;;;;;;5048311;28;20045;-69
2021/01/21 08:58:08;;;;;;;21.73;9.70;;;;;;;;;;5051255;28;20045;-69
2021/01/21 09:00:38;;;;;;;23.05;9.45;;;;;;;;;;5047245;28;20041;-68
2021/01/21 09:03:04;;;;;;;;;;;;;;;;;;5047591;28;20100;-69
2021/01/21 09:05:31;;;;;;;19.23;9.30;;;;;;;;;;5046037;28;20269;-68
2021/01/21 09:08:07;;;;;;;16.85;9.77;;;;;;;;;;5045473;28;20045;-69
2021/01/21 09:10:43;;;;;;;21.92;9.55;;;;;;;;;;5039867;28;20041;-68
2021/01/21 09:13:10;;;;;;;17.95;9.15;;;;;;;;;;5050358;28;20412;-68
2021/01/21 09:15:52;;;;;;;16.17;9.70;;;;;;;;;;5044563;28;20084;-69
2021/01/21 09:18:19;;;;;;;27.73;10.25;;;;;;;;;;5057097;28;20095;-68
2021/01/21 09:20:46;;;;;;;;;;;;;;;;;;5052120;28;20045;-69
2021/01/21 09:23:12;;;;;;;18.40;8.88;;;;;;;;;;5044032;28;19920;-69
2021/01/21 09:25:39;;;;;;;16.67;8.30;;;;;;;;;;5052307;28;20519;-69
2021/01/21 09:28:08;;;;;;;21.55;9.15;;;;;;;;;;5044367;28;20048;-68
2021/01/21 09:30:34;;;;;;;17.17;8.15;;;;;;;;;;5046682;28;20240;-68
2021/01/21 09:33:00;;;;;;;14.98;7.63;;;;;;;;;;5049954;28;20037;-68
2021/01/21 09:35:27;;;;;;;18.08;8.55;;;;;;;;;;5052414;28;20496;-68
2021/01/21 09:37:54;;;;;;;16.52;7.70;;;;;;;;;;5048831;28;20045;-68
2021/01/21 09:40:22;;;;;;;13.80;7.82;;;;;;;;;;5052169;28;20052;-68
2021/01/21 09:42:49;;;;;;;14.02;7.28;;;;;;;;;;5045502;28;20083;-68
2021/01/21 09:45:16;;;;;;;22.35;7.50;;;;;;;;;;5045009;28;20045;-68
2021/01/21 09:47:43;;;;;;;14.70;6.85;;;;;;;;;;5051940;28;20041;-68
2021/01/21 09:50:09;;;;;;;18.20;7.47;;;;;;;;;;5050589;28;20107;-69
2021/01/21 09:52:37;;;;;;;15.85;7.10;;;;;;;;;;5049736;28;20048;-68
2021/01/21 09:55:04;;;;;;;26.63;7.65;;;;;;;;;;5045982;28;20079;-68
2021/01/21 09:57:30;;;;;;;12.50;6.30;;;;;;;;;;5055216;28;20044;-68
2021/01/21 09:59:56;;;;;;;14.32;6.88;;;;;;;;;;5050287;28;20349;-68
2021/01/21 10:02:23;;;;;;;13.23;5.83;;;;;;;;;;5049799;28;20050;-68
2021/01/21 10:04:50;;;;;;;13.32;6.25;;;;;;;;;;5040955;28;20045;-68
2021/01/21 10:07:16;;;;;;;16.30;6.68;;;;;;;;;;5048459;28;20107;-68
2021/01/21 10:09:42;;;;;;;17.17;6.20;;;;;;;;;;5047300;28;20451;-69
2021/01/21 10:12:09;;;;;;;15.95;5.93;;;;;;;;;;5043557;28;20042;-68
2021/01/21 10:14:36;;;;;;;;;;;;;;;;;;5040767;28;20042;-68
2021/01/21 10:17:03;;;;;;;11.43;5.72;;;;;;;;;;5047753;28;19921;-68
2021/01/21 10:19:30;;;;;;;13.35;4.53;;;;;;;;;;5041689;28;20049;-68
2021/01/21 10:21:56;;;;;;;14.98;6.32;;;;;;;;;;5041936;28;20378;-68
2021/01/21 10:24:22;;;;;;;13.88;6.05;;;;;;;;;;5042699;28;20107;-69
2021/01/21 10:26:48;;;;;;;18.67;6.13;;;;;;;;;;5046928;28;20064;-69
2021/01/21 10:29:15;;;;;;;11.00;5.53;;;;;;;;;;5037224;28;20053;-69
2021/01/21 10:31:41;;;;;;;12.85;5.55;;;;;;;;;;5048639;28;20103;-69
2021/01/21 10:34:08;;;;;;;14.25;5.43;;;;;;;;;;5045867;28;20041;-69
2021/01/21 10:36:35;;;;;;;15.55;6.10;;;;;;;;;;5045211;28;20033;-69
2021/01/21 10:39:01;;;;;;;16.43;5.57;;;;;;;;;;5043412;28;20056;-69
2021/01/21 10:41:27;;;;;;;19.33;5.90;;;;;;;;;;5050693;28;20579;-69
2021/01/21 10:43:53;;;;;;;15.45;5.53;;;;;;;;;;5050370;28;20048;-69
2021/01/21 10:46:20;;;;;;;16.25;6.00;;;;;;;;;;5050649;28;20052;-69
2021/01/21 10:48:52;;;;;;;10.68;4.68;;;;;;;;;;5051044;28;20052;-69
2021/01/21 10:51:18;;;;;;;9.07;4.88;;;;;;;;;;5040062;28;20037;-69
2021/01/21 10:53:45;;;;;;;9.95;5.03;;;;;;;;;;5042517;28;20071;-69
2021/01/21 10:56:11;;;;;;;12.85;5.28;;;;;;;;;;5048869;28;20041;-69
2021/01/21 10:58:37;;;;;;;10.85;4.72;;;;;;;;;;5055538;28;20052;-69
2021/01/21 11:01:03;;;;;;;11.52;4.47;;;;;;;;;;5045049;28;20033;-69
2021/01/21 11:03:29;;;;;;;8.93;4.25;;;;;;;;;;5047292;28;20063;-69
2021/01/21 11:05:56;;;;;;;9.95;4.50;;;;;;;;;;5049401;28;20087;-69
2021/01/21 11:08:22;;;;;;;13.13;4.32;;;;;;;;;;5041304;28;20111;-69
2021/01/21 11:10:48;;;;;;;10.30;4.65;;;;;;;;;;5046233;28;20049;-70
2021/01/21 11:13:17;;;;;;;14.40;4.57;;;;;;;;;;5044950;28;20049;-69
2021/01/21 11:15:48;;;;;;;8.20;4.35;;;;;;;;;;5047087;28;20488;-69
2021/01/21 11:18:15;;;;;;;16.13;4.55;;;;;;;;;;5044436;28;20063;-69
2021/01/21 11:20:41;;;;;;;12.23;4.95;;;;;;;;;;5049503;28;20119;-69
2021/01/21 11:23:08;;;;;;;12.93;4.47;;;;;;;;;;5047563;28;20094;-69
2021/01/21 11:25:34;;;;;;;14.70;5.97;;;;;;;;;;5040975;28;20119;-69
2021/01/21 11:28:06;;;;;;;13.77;5.00;;;;;;;;;;5048542;28;20048;-69
2021/01/21 11:30:32;;;;;;;10.10;4.80;;;;;;;;;;5050883;28;20527;-69
2021/01/21 11:32:59;;;;;;;14.07;5.05;;;;;;;;;;5047362;28;20047;-69
2021/01/21 11:35:26;;;;;;;8.30;4.15;;;;;;;;;;5049975;28;20044;-70
2021/01/21 11:37:53;;;;;;;11.35;5.75;;;;;;;;;;5050633;28;20076;-69
2021/01/21 11:40:19;;;;;;;12.43;5.05;;;;;;;;;;5037739;28;20049;-69
2021/01/21 11:42:45;;;;;;;8.35;3.95;;;;;;;;;;5037233;28;20613;-69
2021/01/21 11:45:11;;;;;;;5.07;3.47;;;;;;;;;;5045455;28;20037;-69
2021/01/21 11:47:40;;;;;;;6.78;3.83;;;;;;;;;;5044097;28;20576;-69
2021/01/21 11:50:12;;;;;;;8.82;3.58;;;;;;;;;;5049184;28;20047;-69
2021/01/21 11:52:39;;;;;;;4.45;2.90;;;;;;;;;;5045906;28;20087;-69
2021/01/21 11:55:09;;;;;;;8.18;3.38;;;;;;;;;;5041490;28;20053;-69
2021/01/21 11:57:36;;;;;;;7.10;3.20;;;;;;;;;;5045899;28;20041;-69
2021/01/21 12:00:12;;;;;;;8.40;3.67;;;;;;;;;;5045627;28;20076;-69
2021/01/21 12:02:39;;;;;;;5.68;2.95;;;;;;;;;;5045075;28;20455;-69
2021/01/21 12:05:07;;;;;;;10.52;3.17;;;;;;;;;;5049130;28;20107;-69
2021/01/21 12:07:33;;;;;;;13.40;3.40;;;;;;;;;;5049947;28;20044;-69
2021/01/21 12:09:59;;;;;;;7.47;3.50;;;;;;;;;;5044073;28;20143;-69
2021/01/21 12:12:26;;;;;;;10.45;3.90;;;;;;;;;;5047177;28;20046;-68
2021/01/21 12:14:53;;;;;;;11.60;3.90;;;;;;;;;;5046826;28;20045;-69
2021/01/21 12:17:19;;;;;;;13.13;3.53;;;;;;;;;;5050461;28;20386;-69
2021/01/21 12:19:45;;;;;;;15.77;3.72;;;;;;;;;;5044638;28;20041;-69
2021/01/21 12:22:12;;;;;;;18.88;3.78;;;;;;;;;;5049971;28;20551;-69
2021/01/21 12:24:39;;;;;;;16.00;3.60;;;;;;;;;;5043394;28;20055;-69
2021/01/21 12:27:05;;;;;;;23.05;4.18;;;;;;;;;;5037793;28;20056;-69
2021/01/21 12:29:31;;;;;;;18.60;3.75;;;;;;;;;;5043362;28;20045;-68
2021/01/21 12:31:57;;;;;;;27.40;3.65;;;;;;;;;;5051469;28;20049;-68
2021/01/21 12:34:26;;;;;;;18.20;3.70;;;;;;;;;;5044417;28;20128;-68
2021/01/21 12:36:53;;;;;;;19.33;3.75;;;;;;;;;;5045791;28;20045;-68
2021/01/21 12:39:20;;;;;;;22.02;4.30;;;;;;;;;;5051506;28;20819;-68
2021/01/21 12:41:46;;;;;;;18.90;3.38;;;;;;;;;;5053218;28;20049;-68
2021/01/21 12:44:12;;;;;;;20.02;3.75;;;;;;;;;;5052640;28;20052;-68
2021/01/21 12:46:39;;;;;;;22.58;5.03;;;;;;;;;;5053428;28;20049;-68
2021/01/21 12:49:05;;;;;;;19.77;3.90;;;;;;;;;;5046265;28;20080;-68
2021/01/21 12:51:31;;;;;;;17.65;4.00;;;;;;;;;;5050153;28;20128;-69
2021/01/21 12:53:58;;;;;;;23.27;4.15;;;;;;;;;;5047937;28;20053;-69
2021/01/21 12:56:25;;;;;;;21.60;3.90;;;;;;;;;;5050387;28;20045;-69
2021/01/21 12:58:51;;;;;;;22.45;3.58;;;;;;;;;;5049457;28;20045;-69
2021/01/21 13:01:17;;;;;;;19.85;3.78;;;;;;;;;;5041815;28;20490;-69
2021/01/21 13:03:44;;;;;;;22.55;4.22;;;;;;;;;;5047260;28;20405;-69
2021/01/21 13:06:10;;;;;;;23.13;4.15;;;;;;;;;;5043345;28;20049;-69
2021/01/21 13:08:37;;;;;;;21.60;3.42;;;;;;;;;;5052478;28;20485;-69
2021/01/21 13:11:03;;;;;;;32.47;4.57;;;;;;;;;;5044516;28;20037;-69
2021/01/21 13:13:32;;;;;;;26.05;4.15;;;;;;;;;;5049390;28;20080;-69
2021/01/21 13:15:59;;;;;;;25.73;4.35;;;;;;;;;;5049661;28;20049;-69
2021/01/21 13:18:26;;;;;;;28.90;4.20;;;;;;;;;;5043269;28;20049;-69
2021/01/21 13:20:53;;;;;;;24.60;3.03;;;;;;;;;;5049245;28;20045;-69
2021/01/21 13:23:19;;;;;;;27.70;3.83;;;;;;;;;;5041772;28;20056;-69
2021/01/21 13:25:46;;;;;;;30.95;3.83;;;;;;;;;;5046341;28;20292;-69
2021/01/21 13:28:12;;;;;;;30.90;4.43;;;;;;;;;;5040526;28;20140;-69
2021/01/21 13:30:39;;;;;;;26.15;4.43;;;;;;;;;;5042028;28;20141;-69
2021/01/21 13:33:05;;;;;;;19.42;4.15;;;;;;;;;;5048043;28;20057;-69
2021/01/21 13:35:32;;;;;;;21.50;3.85;;;;;;;;;;5047681;28;20045;-69
2021/01/21 13:37:58;;;;;;;31.70;4.35;;;;;;;;;;5047871;28;20037;-69
2021/01/21 13:40:24;;;;;;;34.72;4.25;;;;;;;;;;5042089;28;20544;-69
2021/01/21 13:42:51;;;;;;;27.20;4.10;;;;;;;;;;5050016;28;20120;-69
2021/01/21 13:45:17;;;;;;;28.95;4.35;;;;;;;;;;5046728;28;20046;-69
2021/01/21 13:47:43;;;;;;;26.48;3.80;;;;;;;;;;5050311;28;20114;-69
2021/01/21 13:50:11;;;;;;;18.27;4.00;;;;;;;;;;5041926;28;20048;-69
2021/01/21 13:52:38;;;;;;;24.85;3.70;;;;;;;;;;5049997;28;20598;-69
2021/01/21 13:55:04;;;;;;;36.25;5.18;;;;;;;;;;5050520;28;20045;-69
2021/01/21 13:57:31;;;;;;;31.90;4.20;;;;;;;;;;5035090;28;20108;-69
2021/01/21 13:59:57;;;;;;;31.98;4.82;;;;;;;;;;5040632;28;20061;-69
2021/01/21 14:02:24;;;;;;;24.98;4.60;;;;;;;;;;5043956;28;20045;-69
2021/01/21 14:04:50;;;;;;;32.38;5.95;;;;;;;;;;5048199;28;20049;-69
2021/01/21 14:07:16;;;;;;;26.13;4.28;;;;;;;;;;5048457;28;20041;-69
2021/01/21 14:09:43;;;;;;;32.65;5.32;;;;;;;;;;5050810;28;20060;-69
2021/01/21 14:12:09;;;;;;;25.50;5.30;;;;;;;;;;5045084;28;20475;-69
2021/01/21 14:14:35;;;;;;;32.58;4.13;;;;;;;;;;5049675;28;20057;-69
2021/01/21 14:17:02;;;;;;;30.98;4.80;;;;;;;;;;5050500;28;20037;-69
2021/01/21 14:19:28;;;;;;;27.95;4.90;;;;;;;;;;5034722;28;20707;-70
2021/01/21 14:21:54;;;;;;;30.98;5.72;;;;;;;;;;5051019;28;20511;-69
2021/01/21 14:24:21;;;;;;;28.55;4.45;;;;;;;;;;5050236;28;20477;-69
2021/01/21 14:26:47;;;;;;;32.25;5.25;;;;;;;;;;5038567;28;20554;-69
2021/01/21 14:29:13;;;;;;;18.95;3.90;;;;;;;;;;5049617;28;20041;-69
2021/01/21 14:31:39;;;;;;;39.88;5.70;;;;;;;;;;5044750;28;20052;-69
2021/01/21 14:34:06;;;;;;;23.25;3.83;;;;;;;;;;5047081;28;20120;-69
2021/01/21 14:36:32;;;;;;;22.27;4.45;;;;;;;;;;5043456;28;20041;-69
2021/01/21 14:39:00;;;;;;;24.17;4.65;;;;;;;;;;5048928;28;20044;-69
2021/01/21 14:41:28;;;;;;;27.50;4.13;;;;;;;;;;5050825;28;20041;-69