Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:55;;;;;;;;;;;;;;;25.18;34.52;100251.81;4977592;28;7170;-77
2023/06/18 00:03:21;;;;;;;;;;;;;;;25.17;34.66;100247.47;4989308;28;6998;-78
2023/06/18 00:05:46;;;;;;;;;;;;;;;25.17;34.65;100251.81;5003881;28;7227;-77
2023/06/18 00:08:12;;;;;;;;;;;;;;;25.12;34.33;100251.88;4990820;28;6800;-78
2023/06/18 00:10:37;;;;;;;;;;;;;;;25.08;35.10;100256.31;4967688;28;7060;-77
2023/06/18 00:13:04;;;;;;;;;;;;;;;25.05;34.81;100261.59;4988295;28;7199;-78
2023/06/18 00:15:30;;;;;;;;;;;;;;;25.02;34.49;100261.66;4974790;28;6996;-77
2023/06/18 00:17:56;;;;;;;;;;;;;;;24.99;34.64;100251.19;4988796;28;6768;-76
2023/06/18 00:20:22;;;;;;;;;;;;;;;24.97;34.96;100250.34;4990595;28;6971;-78
2023/06/18 00:22:48;;;;;;;;;;;;;;;24.94;35.12;100248.63;4976537;28;7138;-78
2023/06/18 00:25:14;;;;;;;;;;;;;;;24.88;34.87;100238.25;4991581;28;6768;-77
2023/06/18 00:27:40;;;;;;;;;;;;;;;24.81;34.31;100239.22;4990440;28;6788;-78
2023/06/18 00:30:07;;;;;;;;;;;;;;;24.71;34.43;100230.56;4992059;28;6923;-78
2023/06/18 00:32:32;;;;;;;;;;;;;;;24.62;34.50;100225.47;4985033;28;7015;-76
2023/06/18 00:35:00;;;;;;;;;;;;;;;24.51;35.24;100225.63;4988440;28;6780;-77
2023/06/18 00:37:27;;;;;;;;;;;;;;;24.41;35.31;100233.59;4987520;28;6875;-78
2023/06/18 00:39:56;;;;;;;;;;;;;;;24.30;35.14;100229.34;4972408;28;6975;-77
2023/06/18 00:42:22;;;;;;;;;;;;;;;24.18;35.28;100231.22;4988152;28;7044;-77
2023/06/18 00:44:48;;;;;;;;;;;;;;;24.07;35.76;100227.88;4991731;28;6780;-77
2023/06/18 00:47:14;;;;;;;;;;;;;;;23.96;35.87;100226.19;4971965;28;7192;-77
2023/06/18 00:49:43;;;;;;;;;;;;;;;23.90;36.08;100228.00;4988197;28;6977;-76
2023/06/18 00:52:13;;;;;;;;;;;;;;;23.80;36.78;100224.63;4964927;28;7079;-77
2023/06/18 00:54:44;;;;;;;;;;;;;;;23.70;36.84;100235.16;4984860;28;6796;-77
2023/06/18 00:57:13;;;;;;;;;;;;;;;23.63;37.37;100237.84;4993935;28;6986;-78
2023/06/18 00:59:42;;;;;;;;;;;;;;;23.53;37.71;100235.31;5009349;28;7360;-78
2023/06/18 01:02:08;;;;;;;;;;;;;;;23.47;37.76;100226.63;4989791;28;6959;-79
2023/06/18 01:04:37;;;;;;;;;;;;;;;23.39;37.54;100230.19;4990394;28;6864;-77
2023/06/18 01:07:13;;;;;;;;;;;;;;;23.32;36.99;100231.13;4969574;28;7058;-77
2023/06/18 01:09:41;;;;;;;;;;;;;;;23.25;36.83;100227.66;4983870;28;6804;-76
2023/06/18 01:12:08;;;;;;;;;;;;;;;23.18;37.17;100220.72;4992280;28;7270;-76
2023/06/18 01:14:37;;;;;;;;;;;;;;;23.12;36.95;100216.41;4991455;28;6787;-77
2023/06/18 01:17:06;;;;;;;;;;;;;;;23.07;36.67;100214.72;4989659;28;7078;-77
2023/06/18 01:20:00;;;;;;;;;;;;;;;23.01;36.51;100218.22;4990266;28;7218;-77
2023/06/18 01:22:45;;;;;;;;;;;;;;;22.95;36.43;100211.31;4976244;28;7101;-78
2023/06/18 01:25:11;;;;;;;;;;;;;;;22.92;36.65;100213.91;4991298;28;6780;-78
2023/06/18 01:27:41;;;;;;;;;;;;;;;22.89;36.50;100220.06;4988262;28;6780;-77
2023/06/18 01:30:12;;;;;;;;;;;;;;;22.85;36.75;100227.91;4975129;28;6991;-78
2023/06/18 01:32:38;;;;;;;;;;;;;;;22.80;36.43;100224.44;4987645;28;11899;-75
2023/06/18 01:35:07;;;;;;;;;;;;;;;22.75;36.36;100219.25;4986966;28;6796;-78
2023/06/18 01:38:16;;;;;;;;;;;;;;;22.70;36.76;100218.41;4965729;28;10043;-78
2023/06/18 01:40:49;;;;;;;;;;;;;;;22.60;36.59;100210.63;4965286;28;8543;-78
2023/06/18 01:43:40;;;;;;;;;;;;;;;22.55;36.77;100212.38;4989336;28;6868;-79
2023/06/18 01:46:13;;;;;;;;;;;;;;;22.51;36.84;100210.66;5008768;28;6962;-78
2023/06/18 01:48:49;;;;;;;;;;;;;;;22.48;36.67;100208.00;4967738;28;6959;-78
2023/06/18 01:51:19;;;;;;;;;;;;;;;22.45;36.33;100211.53;4967458;28;7074;-77
2023/06/18 01:53:48;;;;;;;;;;;;;;;22.43;36.66;100202.81;4972631;28;7015;-78
2023/06/18 01:56:14;;;;;;;;;;;;;;;22.43;36.67;100209.78;4991362;28;6808;-77
2023/06/18 01:58:44;;;;;;;;;;;;;;;22.40;36.48;100205.44;4994882;28;6779;-78
2023/06/18 02:01:11;;;;;;;;;;;;;;;22.39;36.30;100205.44;4977192;28;6995;-77
2023/06/18 02:03:38;;;;;;;;;;;;;;;22.38;36.36;100206.31;4991629;28;7343;-76
2023/06/18 02:06:04;;;;;;;;;;;;;;;22.37;36.56;100199.38;4992490;28;6861;-78
2023/06/18 02:08:30;;;;;;;;;;;;;;;22.34;36.57;100198.50;4982625;28;6990;-76
2023/06/18 02:10:56;;;;;;;;;;;;;;;22.33;36.42;100195.91;4983044;28;6838;-76
2023/06/18 02:13:21;;;;;;;;;;;;;;;22.30;36.89;100203.75;4968664;28;7018;-76
2023/06/18 02:15:47;;;;;;;;;;;;;;;22.26;36.88;100202.88;4981900;28;6791;-76
2023/06/18 02:18:13;;;;;;;;;;;;;;;22.19;37.00;100196.81;4976446;28;6779;-76
2023/06/18 02:20:40;;;;;;;;;;;;;;;22.14;37.06;100200.31;4978307;28;7575;-76
2023/06/18 02:23:06;;;;;;;;;;;;;;;22.10;37.55;100195.97;4983731;28;6883;-76
2023/06/18 02:25:32;;;;;;;;;;;;;;;22.05;37.39;100196.88;4982096;28;7212;-76
2023/06/18 02:28:06;;;;;;;;;;;;;;;22.03;37.45;100202.97;4974526;28;7166;-76
2023/06/18 02:30:33;;;;;;;;;;;;;;;21.97;37.56;100197.75;4983983;28;7281;-76
2023/06/18 02:33:02;;;;;;;;;;;;;;;21.92;37.67;100195.13;4974294;28;6992;-76
2023/06/18 02:35:29;;;;;;;;;;;;;;;21.86;37.95;100189.97;4958074;28;7023;-76
2023/06/18 02:37:55;;;;;;;;;;;;;;;21.79;37.99;100191.72;4989897;28;7010;-76
2023/06/18 02:40:21;;;;;;;;;;;;;;;21.74;38.08;100189.13;4984251;28;7267;-76
2023/06/18 02:42:48;;;;;;;;;;;;;;;21.70;38.13;100186.50;4977861;28;7262;-76
2023/06/18 02:45:24;;;;;;;;;;;;;;;21.64;37.94;100183.00;4967534;28;7010;-76
2023/06/18 02:47:50;;;;;;;;;;;;;;;21.61;38.04;100190.81;4983116;28;7059;-76
2023/06/18 02:50:19;;;;;;;;;;;;;;;21.58;38.31;100189.97;4980082;28;6938;-79
2023/06/18 02:52:46;;;;;;;;;;;;;;;21.57;38.07;100188.22;4982336;28;6811;-76
2023/06/18 02:55:13;;;;;;;;;;;;;;;21.55;38.18;100187.38;4994985;28;6979;-77
2023/06/18 02:57:40;;;;;;;;;;;;;;;21.53;38.20;100183.88;4992338;28;6808;-76
2023/06/18 03:00:12;;;;;;;;;;;;;;;21.53;38.16;100186.47;4970622;28;7034;-77
2023/06/18 03:02:42;;;;;;;;;;;;;;;21.50;38.04;100185.63;4966082;28;11880;-76
2023/06/18 03:05:09;;;;;;;;;;;;;;;21.48;38.02;100189.97;4990070;28;6848;-78
2023/06/18 03:07:34;;;;;;;;;;;;;;;21.46;38.05;100189.09;4992446;28;6788;-78
2023/06/18 03:10:00;;;;;;;;;;;;;;;21.43;38.36;100191.69;4984519;28;6788;-77
2023/06/18 03:12:28;;;;;;;;;;;;;;;21.41;38.55;100185.63;4975055;28;7246;-79
2023/06/18 03:14:54;;;;;;;;;;;;;;;21.39;38.44;100182.16;4993870;28;7123;-77
2023/06/18 03:17:19;;;;;;;;;;;;;;;21.38;38.52;100185.63;4972476;28;7384;-78
2023/06/18 03:19:45;;;;;;;;;;;;;;;21.38;38.72;100183.03;4974191;28;6850;-77
2023/06/18 03:22:11;;;;;;;;;;;;;;;21.37;38.52;100183.88;4993545;28;7281;-77
2023/06/18 03:24:38;;;;;;;;;;;;;;;21.37;38.63;100183.88;4977449;28;6992;-78
2023/06/18 03:27:05;;;;;;;;;;;;;;;21.37;38.82;100189.94;4989561;28;7016;-79
2023/06/18 03:29:34;;;;;;;;;;;;;;;21.37;38.33;100197.78;4986671;28;6779;-78
2023/06/18 03:32:00;;;;;;;;;;;;;;;21.37;38.79;100207.34;4985323;28;6886;-77
2023/06/18 03:34:26;;;;;;;;;;;;;;;21.36;38.90;100205.63;4990235;28;6987;-79
2023/06/18 03:36:52;;;;;;;;;;;;;;;21.34;39.21;100204.72;4986862;28;6999;-79
2023/06/18 03:39:21;;;;;;;;;;;;;;;21.33;39.09;100209.09;4993546;28;8218;-79
2023/06/18 03:41:47;;;;;;;;;;;;;;;21.30;39.28;100200.38;4988545;28;7055;-79
2023/06/18 03:44:12;;;;;;;;;;;;;;;21.31;39.32;100200.41;4995508;28;6983;-77
2023/06/18 03:46:38;;;;;;;;;;;;;;;21.29;39.80;100202.13;4968333;28;6967;-76
2023/06/18 03:49:04;;;;;;;;;;;;;;;21.29;39.81;100202.13;4991423;28;6780;-77
2023/06/18 03:51:29;;;;;;;;;;;;;;;21.30;39.84;100208.22;4980940;28;6832;-79
2023/06/18 03:53:55;;;;;;;;;;;;;;;21.29;39.69;100206.47;4976069;28;6963;-78
2023/06/18 03:56:21;;;;;;;;;;;;;;;21.31;40.20;100208.22;4989608;28;6795;-78
2023/06/18 03:58:48;;;;;;;;;;;;;;;21.32;40.35;100211.69;4990826;28;7055;-76
2023/06/18 04:01:14;;;;;;;;;;;;;;;21.35;40.60;100201.28;4986727;28;6864;-79
2023/06/18 04:03:39;;;;;;;;;;;;;;;21.38;40.34;100203.88;4990821;28;7085;-78
2023/06/18 04:06:06;;;;;;;;;;;;;;;21.43;40.41;100199.50;4967543;28;6939;-77
2023/06/18 04:08:33;;;;;;;;;;;;;;;21.49;40.50;100201.28;4966976;28;8248;-76
2023/06/18 04:11:00;;;;;;;;;;;;;;;21.55;40.24;100200.41;4969894;28;6980;-77
2023/06/18 04:13:25;;;;;;;;;;;;;;;21.61;40.34;100195.16;4991035;28;6862;-77
2023/06/18 04:15:51;;;;;;;;;;;;;;;21.68;40.31;100188.22;4980724;28;6915;-72
2023/06/18 04:18:17;;;;;;;;;;;;;;;21.78;40.14;100189.97;4981395;28;6804;-75
2023/06/18 04:20:44;;;;;;;;;;;;;;;21.93;40.03;100204.72;4978032;28;7173;-71
2023/06/18 04:23:12;;;;;;;;;;;;;;;22.06;39.82;100201.22;4974191;28;7229;-73
2023/06/18 04:25:38;;;;;;;;;;;;;;;22.24;39.32;100199.41;4976947;28;6799;-71
2023/06/18 04:28:04;;;;;;;;;;;;;;;22.42;39.31;100197.63;4982410;28;6905;-72
2023/06/18 04:30:30;;;;;;;;;;;;;;;22.60;38.79;100196.69;4972853;28;6776;-73
2023/06/18 04:32:56;;;;;;;;;;;;;;;22.78;38.97;100187.88;4979864;28;7229;-72
2023/06/18 04:35:22;;;;;;;;;;;;;;;22.97;38.11;100185.16;4958120;28;7167;-72
2023/06/18 04:37:49;;;;;;;;;;;;;;;23.10;38.17;100194.66;4995759;28;6963;-73
2023/06/18 04:40:15;;;;;;;;;;;;;;;23.21;38.21;100191.09;4981155;28;6795;-74
2023/06/18 04:42:41;;;;;;;;;;;;;;;23.30;37.78;100186.66;4954316;28;7405;-73
2023/06/18 04:45:09;;;;;;;;;;;;;;;23.36;37.67;100183.13;4981195;28;6764;-73
2023/06/18 04:47:35;;;;;;;;;;;;;;;23.40;37.25;100184.88;4965457;28;6947;-71
2023/06/18 04:50:02;;;;;;;;;;;;;;;23.44;36.71;100185.72;4977627;28;6833;-71
2023/06/18 04:52:28;;;;;;;;;;;;;;;23.50;37.08;100195.25;4965809;28;6976;-73
2023/06/18 04:54:53;;;;;;;;;;;;;;;23.53;37.11;100196.09;4983419;28;6787;-71
2023/06/18 04:57:19;;;;;;;;;;;;;;;23.59;37.03;100195.16;4954889;28;6992;-72
2023/06/18 04:59:45;;;;;;;;;;;;;;;23.64;36.98;100192.50;4979737;28;6784;-72
2023/06/18 05:02:11;;;;;;;;;;;;;;;23.68;36.82;100189.84;4959276;28;6991;-72
2023/06/18 05:04:36;;;;;;;;;;;;;;;23.72;37.17;100191.53;4979861;28;7262;-72
2023/06/18 05:07:02;;;;;;;;;;;;;;;23.79;36.96;100194.09;4977832;28;6771;-74
2023/06/18 05:09:30;;;;;;;;;;;;;;;23.83;36.71;100190.56;4967567;28;6950;-71
2023/06/18 05:11:56;;;;;;;;;;;;;;;23.85;36.39;100187.03;4979710;28;6922;-71
2023/06/18 05:14:22;;;;;;;;;;;;;;;23.90;36.92;100184.38;4984128;28;7100;-71
2023/06/18 05:16:48;;;;;;;;;;;;;;;23.93;36.64;100186.09;4976004;28;8116;-71
2023/06/18 05:19:13;;;;;;;;;;;;;;;23.99;37.01;100188.63;4975201;28;7295;-72
2023/06/18 05:21:39;;;;;;;;;;;;;;;24.03;36.65;100192.97;4977724;28;6820;-72
2023/06/18 05:24:07;;;;;;;;;;;;;;;24.09;36.61;100200.75;4952227;28;6953;-72
2023/06/18 05:26:34;;;;;;;;;;;;;;;24.17;36.51;100191.97;4976981;28;7280;-72
2023/06/18 05:29:00;;;;;;;;;;;;;;;24.29;37.20;100207.56;4979829;28;6780;-74
2023/06/18 05:31:28;;;;;;;;;;;;;;;24.44;37.16;100201.25;4978027;28;6816;-71
2023/06/18 05:33:54;;;;;;;;;;;;;;;24.68;37.42;100201.81;4969692;28;7019;-74
2023/06/18 05:36:22;;;;;;;;;;;;;;;24.93;37.41;100204.13;4976473;28;6792;-71
2023/06/18 05:38:49;;;;;;;;;;;;;;;25.12;37.51;100202.06;4994934;28;6823;-72
2023/06/18 05:41:14;;;;;;;;;;;;;;;25.30;37.20;100198.31;4989039;28;6796;-71
2023/06/18 05:43:40;;;;;;;;;;;;;;;25.50;36.26;100205.00;4971720;28;7203;-72
2023/06/18 05:46:06;;;;;;;;;;;;;;;25.70;36.16;100212.50;4985241;28;6776;-72
2023/06/18 05:48:31;;;;;;;;;;;;;;;25.91;36.30;100206.00;4977138;28;6792;-71
2023/06/18 05:50:57;;;;;;;;;;;;;;;26.18;36.01;100208.13;4974431;28;6771;-71
2023/06/18 05:53:22;;;;;;;;;;;;;;;26.48;35.71;100209.28;4965932;28;6964;-72
2023/06/18 05:55:48;;;;;;;;;;;;;;;26.82;35.87;100204.19;4963306;28;8854;-71
2023/06/18 05:58:13;;;;;;;;;;;;;;;27.12;35.29;100205.28;4979352;28;6768;-72
2023/06/18 06:00:39;;;;;;;;;;;;;;;27.36;34.70;100205.56;4968759;28;8209;-71
2023/06/18 06:03:05;;;;;;;;;;;;;;;27.48;34.57;100212.28;4977436;28;7178;-75
2023/06/18 06:05:31;;;;;;;;;;;;;;;27.53;34.44;100207.78;4955715;28;6921;-73
2023/06/18 06:07:57;;;;;;;;;;;;;;;27.52;34.26;100211.28;4959775;28;7437;-72
2023/06/18 06:10:23;;;;;;;;;;;;;;;27.51;34.88;100209.56;4965141;28;6812;-71
2023/06/18 06:12:49;;;;;;;;;;;;;;;27.48;34.64;100207.03;4971958;28;7184;-72
2023/06/18 06:15:15;;;;;;;;;;;;;;;27.43;34.71;100207.13;4955285;28;7225;-73
2023/06/18 06:17:41;;;;;;;;;;;;;;;27.42;34.98;100217.69;4975193;28;6796;-70
2023/06/18 06:20:07;;;;;;;;;;;;;;;27.42;35.46;100213.31;4976469;28;6871;-74
2023/06/18 06:22:33;;;;;;;;;;;;;;;27.44;35.52;100218.53;4965601;28;8270;-73
2023/06/18 06:24:58;;;;;;;;;;;;;;;27.49;35.78;100221.91;4964225;28;6764;-70
2023/06/18 06:27:24;;;;;;;;;;;;;;;27.57;35.50;100219.97;4972717;28;6772;-71
2023/06/18 06:29:49;;;;;;;;;;;;;;;27.68;35.32;100222.34;4974425;28;6760;-71
2023/06/18 06:32:15;;;;;;;;;;;;;;;27.81;35.33;100217.59;4976078;28;6808;-73
2023/06/18 06:34:41;;;;;;;;;;;;;;;27.93;35.21;100212.91;4974718;28;6768;-71
2023/06/18 06:37:07;;;;;;;;;;;;;;;28.08;35.63;100220.38;4973620;28;6780;-72
2023/06/18 06:39:33;;;;;;;;;;;;;;;28.28;35.51;100227.75;4964986;28;7139;-70
2023/06/18 06:41:58;;;;;;;;;;;;;;;28.54;35.77;100226.16;4980297;28;6818;-71
2023/06/18 06:44:24;;;;;;;;;;;;;;;28.84;34.69;100230.53;4979592;28;6970;-70
2023/06/18 06:46:49;;;;;;;;;;;;;;;29.09;34.26;100224.50;4955688;28;7265;-73
2023/06/18 06:49:15;;;;;;;;;;;;;;;29.32;33.63;100230.81;4975064;28;6788;-74
2023/06/18 06:51:41;;;;;;;;;;;;;;;29.49;33.06;100231.13;4957093;28;7248;-72
2023/06/18 06:54:09;;;;;;;;;;;;;;;29.65;32.53;100228.84;4974623;28;6852;-72
2023/06/18 06:56:35;;;;;;;;;;;;;;;29.76;32.74;100228.47;4979543;28;7266;-72
2023/06/18 06:59:00;;;;;;;;;;;;;;;29.86;32.61;100230.78;4984379;28;6792;-71
2023/06/18 07:01:26;;;;;;;;;;;;;;;29.87;33.31;100243.06;4958370;28;6820;-74
2023/06/18 07:03:52;;;;;;;;;;;;;;;29.80;32.92;100243.28;4967544;28;6853;-75
2023/06/18 07:06:18;;;;;;;;;;;;;;;29.73;33.45;100244.41;4959358;28;6984;-71
2023/06/18 07:08:43;;;;;;;;;;;;;;;29.69;32.84;100249.84;4980703;28;7185;-71
2023/06/18 07:11:09;;;;;;;;;;;;;;;29.64;33.06;100268.47;4958187;28;7205;-73
2023/06/18 07:13:35;;;;;;;;;;;;;;;29.60;33.21;100283.59;4968395;28;6765;-73
2023/06/18 07:16:00;;;;;;;;;;;;;;;29.56;33.03;100287.22;4974750;28;6768;-70
2023/06/18 07:18:26;;;;;;;;;;;;;;;29.51;32.81;100268.91;4973514;28;6776;-71
2023/06/18 07:20:52;;;;;;;;;;;;;;;29.47;33.15;100272.56;4978017;28;6771;-73
2023/06/18 07:23:18;;;;;;;;;;;;;;;29.49;32.97;100278.66;4975665;28;6926;-70
2023/06/18 07:25:44;;;;;;;;;;;;;;;29.59;33.09;100276.56;4977472;28;6961;-71
2023/06/18 07:28:09;;;;;;;;;;;;;;;29.77;32.81;100284.78;4975340;28;6792;-72
2023/06/18 07:30:35;;;;;;;;;;;;;;;30.04;32.71;100282.97;4969781;28;8052;-73
2023/06/18 07:33:01;;;;;;;;;;;;;;;30.39;32.64;100277.34;4971153;28;6796;-71
2023/06/18 07:35:26;;;;;;;;;;;;;;;30.74;31.48;100263.75;4953004;28;7005;-73
2023/06/18 07:37:52;;;;;;;;;;;;;;;31.06;30.75;100260.75;4976420;28;6944;-72
2023/06/18 07:40:18;;;;;;;;;;;;;;;31.31;30.52;100263.31;4981338;28;6808;-70
2023/06/18 07:42:43;;;;;;;;;;;;;;;31.55;30.56;100269.38;4971902;28;6800;-71
2023/06/18 07:45:10;;;;;;;;;;;;;;;31.82;29.90;100265.63;4974094;28;6772;-71
2023/06/18 07:47:35;;;;;;;;;;;;;;;32.11;29.33;100266.13;4975191;28;6824;-70
2023/06/18 07:50:02;;;;;;;;;;;;;;;32.39;28.33;100264.91;4981265;28;6925;-71
2023/06/18 07:52:28;;;;;;;;;;;;;;;32.67;27.81;100263.66;4973041;28;6800;-69
2023/06/18 07:54:53;;;;;;;;;;;;;;;32.96;27.16;100262.28;4973138;28;7912;-73
2023/06/18 07:57:19;;;;;;;;;;;;;;;33.17;26.93;100248.88;4981044;28;6848;-72
2023/06/18 07:59:45;;;;;;;;;;;;;;;33.33;26.72;100250.78;4964036;28;7246;-73
2023/06/18 08:02:11;;;;;;;;;;;;;;;33.43;26.98;100259.16;4979193;28;7233;-71
2023/06/18 08:04:37;;;;;;;;;;;;;;;33.49;26.18;100259.72;4982600;28;6832;-72
2023/06/18 08:07:03;;;;;;;;;;;;;;;33.52;26.06;100258.72;4979497;28;7062;-71
2023/06/18 08:09:30;;;;;;;;;;;;;;;33.55;25.78;100258.56;4973557;28;6919;-72
2023/06/18 08:11:55;;;;;;;;;;;;;;;33.65;25.94;100256.28;4982580;28;6808;-71
2023/06/18 08:14:21;;;;;;;;;;;;;;;33.76;25.81;100263.72;4975664;28;7066;-72
2023/06/18 08:16:48;;;;;;;;;;;;;;;33.80;25.97;100257.28;4958058;28;8615;-71
2023/06/18 08:19:13;;;;;;;;;;;;;;;33.79;25.83;100264.41;4973658;28;7126;-73
2023/06/18 08:21:40;;;;;;;;;;;;;;;33.78;25.67;100251.19;4982022;28;6780;-70
2023/06/18 08:24:06;;;;;;;;;;;;;;;33.82;25.75;100251.91;4959993;28;7182;-72
2023/06/18 08:26:31;;;;;;;;;;;;;;;33.92;25.52;100248.69;4973401;28;6787;-72
2023/06/18 08:28:58;;;;;;;;;;;;;;;34.13;25.45;100260.94;4957850;28;6940;-70
2023/06/18 08:31:24;;;;;;;;;;;;;;;34.27;25.51;100261.06;4980167;28;6879;-71
2023/06/18 08:33:50;;;;;;;;;;;;;;;34.40;24.57;100257.72;4982614;28;7012;-72
2023/06/18 08:36:20;;;;;;;;;;;;;;;34.54;24.85;100249.03;4957027;28;8431;-72
2023/06/18 08:38:46;;;;;;;;;;;;;;;34.82;24.95;100243.03;4969417;28;7482;-72
2023/06/18 08:41:11;;;;;;;;;;;;;;;35.26;24.94;100238.78;4978617;28;6768;-73
2023/06/18 08:43:38;;;;;;;;;;;;;;;35.86;24.13;100247.69;4975899;28;7810;-72
2023/06/18 08:46:15;;;;;;;;;;;;;;;36.57;23.88;100246.94;4983252;28;6958;-72
2023/06/18 08:48:54;;;;;;;;;;;;;;;37.28;23.19;100233.44;4969178;28;6804;-73
2023/06/18 08:51:21;;;;;;;;;;;;;;;37.72;21.99;100236.72;4990472;28;7249;-72
2023/06/18 08:54:08;;;;;;;;;;;;;;;38.14;21.97;100231.16;4971459;28;6788;-70
2023/06/18 08:56:45;;;;;;;;;;;;;;;38.60;20.65;100234.19;4974326;28;7082;-69
2023/06/18 08:59:12;;;;;;;;;;;;;;;38.96;20.47;100226.25;4968888;28;6982;-71
2023/06/18 09:01:41;;;;;;;;;;;;;;;39.38;20.22;100217.72;4966485;28;7559;-70
2023/06/18 09:04:08;;;;;;;;;;;;;;;39.72;19.28;100218.66;4984120;28;6815;-69
2023/06/18 09:06:35;;;;;;;;;;;;;;;39.76;19.47;100221.97;4966534;28;6822;-69
2023/06/18 09:09:01;;;;;;;;;;;;;;;39.61;19.48;100215.97;4981175;28;6924;-70
2023/06/18 09:11:27;;;;;;;;;;;;;;;39.33;19.33;100214.53;4978361;28;6918;-72
2023/06/18 09:13:53;;;;;;;;;;;;;;;39.05;19.35;100219.31;4978485;28;6963;-71
2023/06/18 09:16:19;;;;;;;;;;;;;;;38.70;19.58;100208.44;4977140;28;6799;-73
2023/06/18 09:18:48;;;;;;;;;;;;;;;38.41;19.71;100218.56;4982249;28;6805;-73
2023/06/18 09:21:37;;;;;;;;;;;;;;;37.85;19.78;100220.69;4977580;28;6788;-73
2023/06/18 09:24:14;;;;;;;;;;;;;;;37.22;20.13;100208.00;4978008;28;7963;-71
2023/06/18 09:26:40;;;;;;;;;;;;;;;36.77;20.54;100210.94;4979476;28;7358;-71
2023/06/18 09:29:07;;;;;;;;;;;;;;;36.47;21.11;100211.97;4983441;28;6788;-73
2023/06/18 09:31:37;;;;;;;;;;;;;;;36.16;20.67;100211.22;4985786;28;6796;-71
2023/06/18 09:34:21;;;;;;;;;;;;;;;35.80;20.75;100201.91;4980614;28;6875;-72
2023/06/18 09:36:49;;;;;;;;;;;;;;;35.72;21.49;100203.22;4981715;28;6800;-71
2023/06/18 09:39:21;;;;;;;;;;;;;;;35.80;20.67;100208.06;4975917;28;6803;-72
2023/06/18 09:41:49;;;;;;;;;;;;;;;35.86;20.90;100206.81;4982122;28;6820;-72
2023/06/18 09:44:17;;;;;;;;;;;;;;;35.95;21.17;100197.41;4970175;28;7123;-72
2023/06/18 09:46:55;;;;;;;;;;;;;;;36.28;20.71;100204.25;4981618;28;6871;-72
2023/06/18 09:49:22;;;;;;;;;;;;;;;36.75;20.69;100194.19;4974126;28;6804;-69
2023/06/18 09:51:52;;;;;;;;;;;;;;;37.19;20.59;100194.88;4982148;28;6796;-72
2023/06/18 09:54:18;;;;;;;;;;;;;;;37.51;20.38;100194.47;4984737;28;6868;-70
2023/06/18 09:57:00;;;;;;;;;;;;;;;37.74;19.83;100196.53;4983349;28;6800;-70
2023/06/18 09:59:27;;;;;;;;;;;;;;;37.88;19.60;100206.25;4976894;28;7071;-72
2023/06/18 10:01:54;;;;;;;;;;;;;;;37.95;20.45;100199.47;4998821;28;7141;-73
2023/06/18 10:04:21;;;;;;;;;;;;;;;38.01;20.44;100199.09;4979688;28;6995;-72
2023/06/18 10:07:01;;;;;;;;;;;;;;;38.03;20.23;100194.47;4984312;28;6953;-69
2023/06/18 10:09:37;;;;;;;;;;;;;;;37.78;19.83;100198.00;4976795;28;6804;-71
2023/06/18 10:12:05;;;;;;;;;;;;;;;37.36;19.77;100200.84;4985688;28;6777;-70
2023/06/18 10:14:32;;;;;;;;;;;;;;;37.01;19.94;100196.06;4979698;28;7621;-71
2023/06/18 10:17:37;;;;;;;;;;;;;;;36.73;21.18;100195.22;4976053;28;7019;-70
2023/06/18 10:20:10;;;;;;;;;;;;;;;36.62;20.71;100194.13;4882410;29;7551;-72
2023/06/18 10:22:48;;;;;;;;;;;;;;;36.49;21.04;100190.50;4960488;28;6820;-71
2023/06/18 10:25:15;;;;;;;;;;;;;;;36.27;20.67;100186.56;4983242;28;6808;-69
2023/06/18 10:27:41;;;;;;;;;;;;;;;35.98;21.64;100190.09;5002123;28;7035;-74
2023/06/18 10:30:08;;;;;;;;;;;;;;;35.71;21.42;100187.31;4978106;28;6820;-73
2023/06/18 10:32:36;;;;;;;;;;;;;;;35.51;21.29;100188.50;4985681;28;6868;-73
2023/06/18 10:35:07;;;;;;;;;;;;;;;35.29;21.48;100187.13;4967869;28;6995;-73
2023/06/18 10:37:35;;;;;;;;;;;;;;;35.05;21.85;100184.97;4984444;28;6951;-72
2023/06/18 10:40:02;;;;;;;;;;;;;;;34.84;21.90;100185.25;4975686;28;6991;-72
2023/06/18 10:42:32;;;;;;;;;;;;;;;34.58;22.07;100187.59;4985006;28;6804;-74
2023/06/18 10:45:08;;;;;;;;;;;;;;;34.34;22.09;100181.81;4978297;28;6978;-72
2023/06/18 10:47:35;;;;;;;;;;;;;;;34.14;22.65;100189.06;4969258;28;6860;-72
2023/06/18 10:50:04;;;;;;;;;;;;;;;34.02;22.40;100184.44;4980493;28;6799;-72
2023/06/18 10:52:35;;;;;;;;;;;;;;;33.92;22.86;100184.03;4984968;28;6784;-73
2023/06/18 10:55:18;;;;;;;;;;;;;;;33.84;22.85;100178.25;4974159;28;7145;-74
2023/06/18 10:57:55;;;;;;;;;;;;;;;33.72;23.17;100185.13;4990705;28;7179;-73
2023/06/18 11:00:28;;;;;;;;;;;;;;;33.52;23.11;100182.53;4979703;28;7090;-74
2023/06/18 11:03:15;;;;;;;;;;;;;;;33.31;23.18;100184.47;4978336;28;6800;-73
2023/06/18 11:05:51;;;;;;;;;;;;;;;33.16;23.56;100180.78;4970928;28;7270;-73
2023/06/18 11:08:28;;;;;;;;;;;;;;;33.06;23.66;100177.75;4975802;28;7258;-73
2023/06/18 11:11:22;;;;;;;;;;;;;;;33.01;24.22;100177.13;4975332;28;7019;-72
2023/06/18 11:13:53;;;;;;;;;;;;;;;32.92;24.19;100174.91;4985595;28;6816;-73
2023/06/18 11:16:21;;;;;;;;;;;;;;;32.83;23.96;100169.09;4979657;28;7002;-73
2023/06/18 11:18:47;;;;;;;;;;;;;;;32.79;23.90;100164.88;4959272;28;7241;-74
2023/06/18 11:21:18;;;;;;;;;;;;;;;32.78;24.18;100160.53;4979081;28;7006;-74
2023/06/18 11:23:46;;;;;;;;;;;;;;;32.80;24.89;100163.09;4986409;28;7016;-73
2023/06/18 11:26:17;;;;;;;;;;;;;;;32.82;24.65;100156.78;4978110;28;7006;-74
2023/06/18 11:28:42;;;;;;;;;;;;;;;32.82;24.71;100154.13;4978043;28;6972;-73
2023/06/18 11:31:08;;;;;;;;;;;;;;;32.82;24.73;100147.97;4980778;28;6792;-74
2023/06/18 11:33:34;;;;;;;;;;;;;;;32.78;24.83;100149.03;4981756;28;6775;-74
2023/06/18 11:36:12;;;;;;;;;;;;;;;32.72;24.78;100144.06;4953581;28;6959;-73
2023/06/18 11:38:40;;;;;;;;;;;;;;;32.69;24.98;100142.41;4958270;28;7102;-74
2023/06/18 11:41:07;;;;;;;;;;;;;;;32.67;25.23;100142.47;4981384;28;6883;-73
2023/06/18 11:43:51;;;;;;;;;;;;;;;32.67;25.48;100137.16;4997602;28;6804;-74
2023/06/18 11:46:35;;;;;;;;;;;;;;;32.65;25.52;100138.19;4982975;28;7131;-74
2023/06/18 11:49:00;;;;;;;;;;;;;;;32.62;25.43;100133.00;4995786;28;7364;-72
2023/06/18 11:51:28;;;;;;;;;;;;;;;32.61;25.65;100131.31;4980204;28;6764;-73
2023/06/18 11:53:56;;;;;;;;;;;;;;;32.58;25.54;100126.16;4980031;28;7018;-74
2023/06/18 11:56:28;;;;;;;;;;;;;;;32.56;25.51;100128.88;4974584;28;6777;-73
2023/06/18 11:58:58;;;;;;;;;;;;;;;32.52;25.91;100128.16;4979986;28;6795;-74
2023/06/18 12:01:32;;;;;;;;;;;;;;;32.47;25.83;100124.88;4979147;28;6792;-72
2023/06/18 12:04:08;;;;;;;;;;;;;;;32.42;26.22;100114.50;4980310;28;7078;-73
2023/06/18 12:06:35;;;;;;;;;;;;;;;32.41;26.69;100117.22;4981130;28;7102;-74
2023/06/18 12:09:10;;;;;;;;;;;;;;;32.42;26.13;100119.81;4985186;28;6791;-72
2023/06/18 12:12:13;;;;;;;;;;;;;;;32.50;26.51;100116.78;4981007;28;6816;-73
2023/06/18 12:14:48;;;;;;;;;;;;;;;32.67;26.16;100117.75;4977881;28;7234;-73
2023/06/18 12:17:40;;;;;;;;;;;;;;;32.87;25.97;100116.75;4973479;28;6819;-74
2023/06/18 12:20:10;;;;;;;;;;;;;;;33.05;25.83;100115.00;4982808;28;6804;-73
2023/06/18 12:22:38;;;;;;;;;;;;;;;33.24;25.72;100109.59;4978499;28;7008;-74
2023/06/18 12:25:04;;;;;;;;;;;;;;;33.42;25.89;100101.59;4976729;28;7122;-73
2023/06/18 12:27:30;;;;;;;;;;;;;;;33.63;25.99;100097.00;4976359;28;6780;-75
2023/06/18 12:30:00;;;;;;;;;;;;;;;33.85;25.59;100098.47;4962837;28;6971;-73
2023/06/18 12:32:26;;;;;;;;;;;;;;;34.03;25.28;100093.97;4972258;28;6780;-74
2023/06/18 12:34:52;;;;;;;;;;;;;;;34.16;25.18;100091.47;4977559;28;7417;-73
2023/06/18 12:37:17;;;;;;;;;;;;;;;34.25;25.07;100089.25;4979946;28;7217;-73
2023/06/18 12:40:10;;;;;;;;;;;;;;;34.23;24.79;100081.34;4976510;28;6776;-73
2023/06/18 12:42:36;;;;;;;;;;;;;;;34.13;25.06;100083.69;4976704;28;6919;-72
2023/06/18 12:45:02;;;;;;;;;;;;;;;34.10;25.16;100086.53;4978964;28;6808;-72
2023/06/18 12:47:37;;;;;;;;;;;;;;;34.12;25.22;100081.09;4980056;28;7122;-73
2023/06/18 12:50:05;;;;;;;;;;;;;;;34.20;24.83;100077.09;4983865;28;7261;-72
2023/06/18 12:52:36;;;;;;;;;;;;;;;34.33;24.65;100071.94;4980204;28;7185;-71