Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:01;;;;;;;0.00;0.00;;;;;;;;;;1725081;28;20681;-70
2022/01/08 00:00:53;;;;;;;0.10;0.10;;;;;;;;;;1722657;28;20533;-69
2022/01/08 00:01:44;;;;;;;0.00;0.00;;;;;;;;;;1724573;28;20204;-69
2022/01/08 00:02:36;;;;;;;0.00;0.00;;;;;;;;;;1725015;28;20219;-69
2022/01/08 00:03:27;;;;;;;0.00;0.00;;;;;;;;;;1725677;28;20555;-69
2022/01/08 00:04:20;;;;;;;0.00;0.00;;;;;;;;;;1724989;28;20214;-69
2022/01/08 00:05:11;;;;;;;0.00;0.00;;;;;;;;;;1726278;28;20523;-69
2022/01/08 00:06:03;;;;;;;0.08;0.08;;;;;;;;;;1724104;28;20689;-69
2022/01/08 00:06:56;;;;;;;0.00;0.00;;;;;;;;;;1725509;28;20208;-69
2022/01/08 00:07:48;;;;;;;0.00;0.00;;;;;;;;;;1724242;28;20219;-69
2022/01/08 00:08:41;;;;;;;0.00;0.00;;;;;;;;;;1725550;28;20204;-69
2022/01/08 00:09:33;;;;;;;0.10;0.10;;;;;;;;;;1724704;28;20266;-69
2022/01/08 00:10:24;;;;;;;0.00;0.00;;;;;;;;;;1724434;28;20323;-71
2022/01/08 00:11:20;;;;;;;0.00;0.00;;;;;;;;;;1725379;28;20713;-70
2022/01/08 00:12:12;;;;;;;0.10;0.10;;;;;;;;;;1724652;28;20212;-70
2022/01/08 00:13:05;;;;;;;0.00;0.00;;;;;;;;;;1725312;28;20717;-70
2022/01/08 00:13:56;;;;;;;0.00;0.00;;;;;;;;;;1724438;28;20212;-70
2022/01/08 00:14:49;;;;;;;0.00;0.00;;;;;;;;;;1725590;28;20204;-70
2022/01/08 00:15:40;;;;;;;0.00;0.00;;;;;;;;;;1724538;28;20212;-69
2022/01/08 00:16:33;;;;;;;0.00;0.00;;;;;;;;;;1725479;28;20254;-69
2022/01/08 00:17:24;;;;;;;0.00;0.00;;;;;;;;;;1724928;28;20211;-69
2022/01/08 00:18:16;;;;;;;0.00;0.00;;;;;;;;;;1725569;28;20212;-69
2022/01/08 00:19:08;;;;;;;0.03;0.03;;;;;;;;;;1724670;28;20699;-69
2022/01/08 00:20:00;;;;;;;0.00;0.00;;;;;;;;;;1724895;28;20534;-69
2022/01/08 00:20:51;;;;;;;0.00;0.00;;;;;;;;;;1724209;28;20251;-70
2022/01/08 00:21:43;;;;;;;0.10;0.10;;;;;;;;;;1723833;28;20204;-70
2022/01/08 00:22:35;;;;;;;0.00;0.00;;;;;;;;;;1724642;28;20200;-70
2022/01/08 00:23:27;;;;;;;0.00;0.00;;;;;;;;;;1725771;28;20614;-70
2022/01/08 00:24:19;;;;;;;0.00;0.00;;;;;;;;;;1724193;28;20215;-70
2022/01/08 00:25:12;;;;;;;0.00;0.00;;;;;;;;;;1725573;28;20539;-70
2022/01/08 00:26:04;;;;;;;0.00;0.00;;;;;;;;;;1723797;28;20239;-70
2022/01/08 00:26:56;;;;;;;0.00;0.00;;;;;;;;;;1725191;28;20630;-70
2022/01/08 00:27:47;;;;;;;0.00;0.00;;;;;;;;;;1724799;28;20208;-70
2022/01/08 00:28:39;;;;;;;0.10;0.10;;;;;;;;;;1725325;28;20366;-70
2022/01/08 00:29:31;;;;;;;0.00;0.00;;;;;;;;;;1724489;28;20227;-70
2022/01/08 00:30:23;;;;;;;0.00;0.00;;;;;;;;;;1724614;28;20311;-70
2022/01/08 00:31:14;;;;;;;0.10;0.10;;;;;;;;;;1717302;28;20220;-69
2022/01/08 00:32:07;;;;;;;0.00;0.00;;;;;;;;;;1718027;28;20201;-70
2022/01/08 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;1718197;28;20695;-70
2022/01/08 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;1718310;28;20204;-70
2022/01/08 00:34:43;;;;;;;0.00;0.00;;;;;;;;;;1718565;28;20282;-70
2022/01/08 00:35:35;;;;;;;0.00;0.00;;;;;;;;;;1719595;28;20205;-70
2022/01/08 00:36:27;;;;;;;0.10;0.10;;;;;;;;;;1725365;28;20204;-69
2022/01/08 00:37:19;;;;;;;0.00;0.00;;;;;;;;;;1723992;28;20204;-69
2022/01/08 00:38:10;;;;;;;0.00;0.00;;;;;;;;;;1725049;28;20204;-69
2022/01/08 00:39:02;;;;;;;0.03;0.03;;;;;;;;;;1724593;28;20214;-69
2022/01/08 00:39:55;;;;;;;0.10;0.10;;;;;;;;;;1725159;28;20274;-69
2022/01/08 00:40:47;;;;;;;0.00;0.00;;;;;;;;;;1724057;28;20232;-69
2022/01/08 00:41:38;;;;;;;0.00;0.00;;;;;;;;;;1725253;28;20512;-69
2022/01/08 00:42:30;;;;;;;0.00;0.00;;;;;;;;;;1724926;28;20295;-69
2022/01/08 00:43:21;;;;;;;0.03;0.03;;;;;;;;;;1724328;28;20235;-69
2022/01/08 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;1724384;28;20211;-69
2022/01/08 00:45:09;;;;;;;0.10;0.10;;;;;;;;;;1725298;28;20567;-69
2022/01/08 00:46:01;;;;;;;0.10;0.10;;;;;;;;;;1724073;28;20247;-70
2022/01/08 00:46:52;;;;;;;0.05;0.05;;;;;;;;;;1725529;28;20554;-70
2022/01/08 00:47:45;;;;;;;0.10;0.10;;;;;;;;;;1724740;28;20242;-70
2022/01/08 00:48:36;;;;;;;0.00;0.00;;;;;;;;;;1725104;28;20215;-70
2022/01/08 00:49:28;;;;;;;0.00;0.00;;;;;;;;;;1723282;28;20615;-70
2022/01/08 00:50:21;;;;;;;0.00;0.00;;;;;;;;;;1725376;28;20204;-70
2022/01/08 00:51:12;;;;;;;0.50;0.50;;;;;;;;;;1724239;28;20590;-70
2022/01/08 00:52:05;;;;;;;0.00;0.00;;;;;;;;;;1724983;28;20204;-70
2022/01/08 00:52:56;;;;;;;0.00;0.00;;;;;;;;;;1725067;28;20219;-70
2022/01/08 00:53:48;;;;;;;0.20;0.20;;;;;;;;;;1724842;28;20601;-70
2022/01/08 00:54:40;;;;;;;0.00;0.00;;;;;;;;;;1724714;28;20211;-70
2022/01/08 00:55:33;;;;;;;0.15;0.15;;;;;;;;;;1719727;28;20578;-69
2022/01/08 00:56:25;;;;;;;0.20;0.20;;;;;;;;;;1724474;28;20209;-69
2022/01/08 00:57:17;;;;;;;0.20;0.20;;;;;;;;;;1724610;28;20258;-69
2022/01/08 00:58:08;;;;;;;0.05;0.05;;;;;;;;;;1725280;28;20271;-69
2022/01/08 00:59:02;;;;;;;0.03;0.03;;;;;;;;;;1724928;28;20266;-69
2022/01/08 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;1724721;28;20786;-69
2022/01/08 01:00:46;;;;;;;0.00;0.00;;;;;;;;;;1723559;28;20236;-69
2022/01/08 01:01:37;;;;;;;0.32;0.32;;;;;;;;;;1724174;28;20567;-69
2022/01/08 01:02:28;;;;;;;0.10;0.10;;;;;;;;;;1724334;28;20200;-69
2022/01/08 01:03:20;;;;;;;0.08;0.08;;;;;;;;;;1725461;28;20247;-69
2022/01/08 01:04:12;;;;;;;0.13;0.13;;;;;;;;;;1724464;28;20220;-69
2022/01/08 01:05:05;;;;;;;0.20;0.20;;;;;;;;;;1723445;28;20204;-68
2022/01/08 01:05:56;;;;;;;0.00;0.00;;;;;;;;;;1724085;28;20298;-69
2022/01/08 01:06:48;;;;;;;0.10;0.10;;;;;;;;;;1725385;28;20204;-70
2022/01/08 01:07:39;;;;;;;0.00;0.00;;;;;;;;;;1723696;28;20593;-69
2022/01/08 01:08:32;;;;;;;0.00;0.00;;;;;;;;;;1725312;28;20200;-69
2022/01/08 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1724362;28;20269;-69
2022/01/08 01:10:17;;;;;;;0.00;0.00;;;;;;;;;;1725273;28;20200;-69
2022/01/08 01:11:10;;;;;;;0.20;0.20;;;;;;;;;;1723588;28;20696;-69
2022/01/08 01:12:02;;;;;;;0.00;0.00;;;;;;;;;;1725125;28;20266;-69
2022/01/08 01:12:53;;;;;;;0.10;0.10;;;;;;;;;;1724800;28;20215;-69
2022/01/08 01:13:45;;;;;;;0.00;0.00;;;;;;;;;;1724369;28;20215;-69
2022/01/08 01:14:36;;;;;;;0.00;0.00;;;;;;;;;;1724804;28;20208;-69
2022/01/08 01:15:29;;;;;;;0.20;0.20;;;;;;;;;;1724352;28;20204;-69
2022/01/08 01:16:21;;;;;;;0.10;0.10;;;;;;;;;;1724933;28;20215;-69
2022/01/08 01:17:13;;;;;;;0.00;0.00;;;;;;;;;;1724876;28;20724;-69
2022/01/08 01:18:05;;;;;;;0.13;0.13;;;;;;;;;;1725293;28;20208;-70
2022/01/08 01:19:00;;;;;;;0.17;0.17;;;;;;;;;;1724559;28;20200;-70
2022/01/08 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;1722794;28;20288;-69
2022/01/08 01:20:43;;;;;;;0.10;0.10;;;;;;;;;;1723560;28;20262;-69
2022/01/08 01:21:34;;;;;;;0.00;0.00;;;;;;;;;;1725412;28;20201;-69
2022/01/08 01:22:35;;;;;;;0.10;0.10;;;;;;;;;;1724663;28;20212;-69
2022/01/08 01:23:31;;;;;;;0.30;0.30;;;;;;;;;;1724041;28;20214;-69
2022/01/08 01:24:25;;;;;;;0.10;0.10;;;;;;;;;;1724674;28;20300;-69
2022/01/08 01:25:21;;;;;;;0.00;0.00;;;;;;;;;;1725220;28;20250;-68
2022/01/08 01:26:19;;;;;;;0.00;0.00;;;;;;;;;;1723714;28;20232;-69
2022/01/08 01:27:39;;;;;;;0.10;0.10;;;;;;;;;;1724590;28;20299;-69
2022/01/08 01:28:40;;;;;;;0.10;0.10;;;;;;;;;;1724119;28;20307;-69
2022/01/08 01:29:38;;;;;;;0.10;0.10;;;;;;;;;;1724418;28;22125;-69
2022/01/08 01:30:58;;;;;;;0.10;0.10;;;;;;;;;;1723544;28;20181;-70
2022/01/08 01:41:36;;;;;;;0.20;0.20;;;;;;;;;;1718817;28;20780;-70
2022/01/08 01:42:53;;;;;;;0.20;0.20;;;;;;;;;;1719248;28;20284;-69
2022/01/08 01:47:32;;;;;;;0.13;0.13;;;;;;;;;;1704701;29;20203;-70
2022/01/08 01:48:23;;;;;;;0.10;0.10;;;;;;;;;;1703571;29;20206;-70
2022/01/08 01:49:15;;;;;;;0.10;0.10;;;;;;;;;;1704466;29;20210;-70
2022/01/08 01:50:10;;;;;;;0.00;0.00;;;;;;;;;;1704789;29;20629;-70
2022/01/08 01:51:02;;;;;;;0.10;0.10;;;;;;;;;;1703090;29;20328;-69
2022/01/08 01:51:55;;;;;;;0.20;0.20;;;;;;;;;;1705030;29;20825;-69
2022/01/08 01:52:47;;;;;;;0.03;0.03;;;;;;;;;;1704926;29;20217;-69
2022/01/08 01:53:38;;;;;;;0.10;0.10;;;;;;;;;;1712629;28;20664;-69
2022/01/08 01:54:31;;;;;;;0.10;0.10;;;;;;;;;;1712411;28;20236;-69
2022/01/08 01:55:22;;;;;;;0.00;0.00;;;;;;;;;;1712756;28;20569;-69
2022/01/08 01:56:16;;;;;;;0.10;0.10;;;;;;;;;;1712056;28;21686;-69
2022/01/08 01:57:12;;;;;;;0.00;0.00;;;;;;;;;;1711805;28;20206;-69
2022/01/08 01:58:06;;;;;;;0.00;0.00;;;;;;;;;;1712925;28;20296;-69
2022/01/08 01:58:57;;;;;;;0.10;0.10;;;;;;;;;;1712456;28;20300;-69
2022/01/08 01:59:49;;;;;;;0.05;0.05;;;;;;;;;;1712716;28;20279;-69
2022/01/08 02:00:40;;;;;;;0.10;0.10;;;;;;;;;;1711243;28;20237;-69
2022/01/08 02:01:33;;;;;;;0.00;0.00;;;;;;;;;;1711365;28;20632;-70
2022/01/08 02:02:24;;;;;;;0.10;0.10;;;;;;;;;;1711486;28;20252;-69
2022/01/08 02:03:16;;;;;;;0.10;0.10;;;;;;;;;;1711420;28;20293;-70
2022/01/08 02:04:07;;;;;;;0.00;0.00;;;;;;;;;;1712250;28;20214;-70
2022/01/08 02:05:00;;;;;;;0.00;0.00;;;;;;;;;;1712901;28;21021;-70
2022/01/08 02:05:51;;;;;;;0.00;0.00;;;;;;;;;;1711909;28;20240;-69
2022/01/08 02:06:43;;;;;;;0.00;0.00;;;;;;;;;;1712770;28;20228;-69
2022/01/08 02:07:34;;;;;;;0.00;0.00;;;;;;;;;;1712063;28;20213;-69
2022/01/08 02:08:27;;;;;;;0.20;0.20;;;;;;;;;;1712750;28;20197;-69
2022/01/08 02:09:18;;;;;;;0.10;0.10;;;;;;;;;;1711706;28;20205;-69
2022/01/08 02:10:11;;;;;;;0.10;0.10;;;;;;;;;;1713081;28;20659;-69
2022/01/08 02:11:02;;;;;;;0.10;0.10;;;;;;;;;;1711040;28;20238;-70
2022/01/08 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;1712936;28;20210;-70
2022/01/08 02:12:52;;;;;;;0.00;0.00;;;;;;;;;;1712238;28;20206;-70
2022/01/08 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1712790;28;20536;-70
2022/01/08 02:14:38;;;;;;;0.10;0.10;;;;;;;;;;1712141;28;20658;-70
2022/01/08 02:15:30;;;;;;;0.10;0.10;;;;;;;;;;1711320;28;20213;-70
2022/01/08 02:16:21;;;;;;;0.10;0.10;;;;;;;;;;1712917;28;20225;-70
2022/01/08 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;1712295;28;20648;-70
2022/01/08 02:18:05;;;;;;;0.10;0.10;;;;;;;;;;1712716;28;20209;-70
2022/01/08 02:18:57;;;;;;;0.08;0.08;;;;;;;;;;1712030;28;20329;-70
2022/01/08 02:19:52;;;;;;;0.10;0.10;;;;;;;;;;1712522;28;20206;-70
2022/01/08 02:20:44;;;;;;;0.05;0.05;;;;;;;;;;1711257;28;20371;-70
2022/01/08 02:21:36;;;;;;;0.10;0.10;;;;;;;;;;1712210;28;20624;-70
2022/01/08 02:22:28;;;;;;;0.10;0.10;;;;;;;;;;1712364;28;20337;-70
2022/01/08 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;1712530;28;20210;-70
2022/01/08 02:24:11;;;;;;;0.17;0.17;;;;;;;;;;1712126;28;20205;-70
2022/01/08 02:25:03;;;;;;;0.30;0.30;;;;;;;;;;1712748;28;20652;-70
2022/01/08 02:26:03;;;;;;;0.00;0.00;;;;;;;;;;1711887;28;20225;-69
2022/01/08 02:26:54;;;;;;;0.00;0.00;;;;;;;;;;1711865;28;20201;-69
2022/01/08 02:27:46;;;;;;;0.20;0.20;;;;;;;;;;1711779;28;20242;-69
2022/01/08 02:28:39;;;;;;;0.10;0.10;;;;;;;;;;1712717;28;20582;-69
2022/01/08 02:29:31;;;;;;;0.10;0.10;;;;;;;;;;1712117;28;20304;-69
2022/01/08 02:30:22;;;;;;;0.10;0.10;;;;;;;;;;1711910;28;20726;-69
2022/01/08 02:31:24;;;;;;;0.00;0.00;;;;;;;;;;1712297;28;20249;-69
2022/01/08 02:32:18;;;;;;;0.20;0.20;;;;;;;;;;1712021;28;20551;-69
2022/01/08 02:33:10;;;;;;;0.10;0.10;;;;;;;;;;1712350;28;20296;-69
2022/01/08 02:34:02;;;;;;;0.10;0.10;;;;;;;;;;1711544;28;20637;-69
2022/01/08 02:34:55;;;;;;;0.10;0.10;;;;;;;;;;1713008;28;20205;-69
2022/01/08 02:35:46;;;;;;;0.05;0.05;;;;;;;;;;1711673;28;20240;-70
2022/01/08 02:36:39;;;;;;;0.00;0.00;;;;;;;;;;1712788;28;20209;-70
2022/01/08 02:37:31;;;;;;;0.10;0.10;;;;;;;;;;1712186;28;20220;-70
2022/01/08 02:38:24;;;;;;;0.10;0.10;;;;;;;;;;1712680;28;20722;-70
2022/01/08 02:39:15;;;;;;;0.03;0.03;;;;;;;;;;1711524;28;20240;-70
2022/01/08 02:40:09;;;;;;;0.10;0.10;;;;;;;;;;1712081;28;20651;-70
2022/01/08 02:41:03;;;;;;;0.08;0.08;;;;;;;;;;1711072;28;20237;-70
2022/01/08 02:41:58;;;;;;;0.10;0.10;;;;;;;;;;1712685;28;20241;-70
2022/01/08 02:42:53;;;;;;;0.10;0.10;;;;;;;;;;1712311;28;20206;-70
2022/01/08 02:43:52;;;;;;;0.10;0.10;;;;;;;;;;1712542;28;20643;-70
2022/01/08 02:44:44;;;;;;;0.00;0.00;;;;;;;;;;1711481;28;20222;-70
2022/01/08 02:45:36;;;;;;;0.00;0.00;;;;;;;;;;1711147;28;20591;-69
2022/01/08 02:46:28;;;;;;;0.40;0.40;;;;;;;;;;1712389;28;20205;-69
2022/01/08 02:47:21;;;;;;;0.10;0.10;;;;;;;;;;1711717;28;20214;-69
2022/01/08 02:48:12;;;;;;;0.05;0.05;;;;;;;;;;1712437;28;20259;-69
2022/01/08 02:49:05;;;;;;;0.00;0.00;;;;;;;;;;1712059;28;20544;-69
2022/01/08 02:49:58;;;;;;;0.10;0.10;;;;;;;;;;1705598;29;20702;-69
2022/01/08 02:50:50;;;;;;;0.00;0.00;;;;;;;;;;1704797;28;20230;-70
2022/01/08 02:51:41;;;;;;;0.00;0.00;;;;;;;;;;1705567;29;20210;-70
2022/01/08 02:52:34;;;;;;;0.00;0.00;;;;;;;;;;1705182;29;20295;-70
2022/01/08 02:53:25;;;;;;;0.00;0.00;;;;;;;;;;1706186;29;20206;-70
2022/01/08 02:54:17;;;;;;;0.00;0.00;;;;;;;;;;1705296;28;20209;-70
2022/01/08 02:55:13;;;;;;;0.00;0.00;;;;;;;;;;1706191;28;20202;-70
2022/01/08 02:56:06;;;;;;;0.10;0.10;;;;;;;;;;1704943;28;20234;-70
2022/01/08 02:56:57;;;;;;;0.00;0.00;;;;;;;;;;1706094;28;20272;-70
2022/01/08 02:57:50;;;;;;;0.00;0.00;;;;;;;;;;1704896;29;20206;-70
2022/01/08 02:58:41;;;;;;;0.00;0.00;;;;;;;;;;1705381;29;20198;-70
2022/01/08 02:59:34;;;;;;;0.00;0.00;;;;;;;;;;1705462;29;20238;-70
2022/01/08 03:00:25;;;;;;;0.00;0.00;;;;;;;;;;1704476;28;20911;-71
2022/01/08 03:01:17;;;;;;;0.00;0.00;;;;;;;;;;1705626;29;20901;-70
2022/01/08 03:02:08;;;;;;;0.20;0.20;;;;;;;;;;1705529;29;20221;-70
2022/01/08 03:03:01;;;;;;;0.10;0.10;;;;;;;;;;1705607;29;20237;-70
2022/01/08 03:03:56;;;;;;;0.15;0.15;;;;;;;;;;1704894;29;20217;-70
2022/01/08 03:04:50;;;;;;;0.03;0.03;;;;;;;;;;1704820;29;20194;-70
2022/01/08 03:05:42;;;;;;;0.00;0.00;;;;;;;;;;1704773;28;20599;-69
2022/01/08 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;1704516;29;20221;-69
2022/01/08 03:07:26;;;;;;;0.00;0.00;;;;;;;;;;1705253;29;20206;-69
2022/01/08 03:08:18;;;;;;;0.05;0.05;;;;;;;;;;1706031;29;20893;-69
2022/01/08 03:09:10;;;;;;;0.00;0.00;;;;;;;;;;1705319;29;20615;-69
2022/01/08 03:10:02;;;;;;;0.30;0.30;;;;;;;;;;1705252;29;20210;-69
2022/01/08 03:10:53;;;;;;;0.03;0.03;;;;;;;;;;1704126;28;20249;-69
2022/01/08 03:11:45;;;;;;;0.10;0.10;;;;;;;;;;1705929;29;20672;-69
2022/01/08 03:12:40;;;;;;;0.10;0.10;;;;;;;;;;1705359;29;20206;-69
2022/01/08 03:13:33;;;;;;;0.10;0.10;;;;;;;;;;1705998;29;20221;-69
2022/01/08 03:14:24;;;;;;;0.30;0.30;;;;;;;;;;1705358;29;20226;-69
2022/01/08 03:15:17;;;;;;;0.00;0.00;;;;;;;;;;1706022;28;20222;-69
2022/01/08 03:16:08;;;;;;;0.10;0.10;;;;;;;;;;1703954;28;20552;-69
2022/01/08 03:17:00;;;;;;;0.00;0.00;;;;;;;;;;1705176;29;20507;-69
2022/01/08 03:17:51;;;;;;;0.10;0.10;;;;;;;;;;1705445;29;20214;-69
2022/01/08 03:18:44;;;;;;;0.00;0.00;;;;;;;;;;1705863;29;20564;-69
2022/01/08 03:19:35;;;;;;;0.00;0.00;;;;;;;;;;1705199;29;20648;-69
2022/01/08 03:20:28;;;;;;;0.00;0.00;;;;;;;;;;1705056;28;20257;-68
2022/01/08 03:21:22;;;;;;;0.00;0.00;;;;;;;;;;1705432;29;20540;-69
2022/01/08 03:22:14;;;;;;;0.03;0.03;;;;;;;;;;1705133;29;20206;-69
2022/01/08 03:23:13;;;;;;;0.10;0.10;;;;;;;;;;1705291;29;20648;-69
2022/01/08 03:24:09;;;;;;;0.00;0.00;;;;;;;;;;1705327;29;20210;-69
2022/01/08 03:25:00;;;;;;;0.30;0.30;;;;;;;;;;1705949;29;20688;-69
2022/01/08 03:25:52;;;;;;;0.10;0.10;;;;;;;;;;1704849;28;20245;-70
2022/01/08 03:26:43;;;;;;;0.00;0.00;;;;;;;;;;1705560;29;20639;-70
2022/01/08 03:27:36;;;;;;;0.10;0.10;;;;;;;;;;1705255;29;20205;-70
2022/01/08 03:28:27;;;;;;;0.10;0.10;;;;;;;;;;1704037;29;20234;-70
2022/01/08 03:29:19;;;;;;;0.15;0.15;;;;;;;;;;1704619;29;20306;-70
2022/01/08 03:30:12;;;;;;;0.10;0.10;;;;;;;;;;1705820;29;20217;-70
2022/01/08 03:31:04;;;;;;;0.08;0.08;;;;;;;;;;1703954;28;20613;-69
2022/01/08 03:31:56;;;;;;;0.00;0.00;;;;;;;;;;1705335;29;20214;-69
2022/01/08 03:32:48;;;;;;;0.10;0.10;;;;;;;;;;1705052;29;20293;-70
2022/01/08 03:33:39;;;;;;;0.10;0.10;;;;;;;;;;1705585;29;20218;-70
2022/01/08 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;1704971;29;20596;-69
2022/01/08 03:35:22;;;;;;;0.00;0.00;;;;;;;;;;1705544;29;20250;-70
2022/01/08 03:36:15;;;;;;;0.10;0.10;;;;;;;;;;1704745;28;20265;-69
2022/01/08 03:37:08;;;;;;;0.00;0.00;;;;;;;;;;1705530;29;20964;-69
2022/01/08 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;1705671;29;20261;-70
2022/01/08 03:38:52;;;;;;;0.10;0.10;;;;;;;;;;1705427;29;20230;-70
2022/01/08 03:39:44;;;;;;;0.00;0.00;;;;;;;;;;1705428;29;20543;-70
2022/01/08 03:40:35;;;;;;;0.05;0.05;;;;;;;;;;1704195;28;20206;-70
2022/01/08 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;1705148;29;20517;-70
2022/01/08 03:42:19;;;;;;;0.00;0.00;;;;;;;;;;1704867;29;20210;-70
2022/01/08 03:43:11;;;;;;;0.00;0.00;;;;;;;;;;1705781;29;20301;-69
2022/01/08 03:44:02;;;;;;;0.03;0.03;;;;;;;;;;1705217;29;20431;-70
2022/01/08 03:44:54;;;;;;;0.00;0.00;;;;;;;;;;1705601;28;20219;-70
2022/01/08 03:45:46;;;;;;;0.00;0.00;;;;;;;;;;1704815;28;20402;-69
2022/01/08 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;1705552;29;20634;-69
2022/01/08 03:47:42;;;;;;;0.00;0.00;;;;;;;;;;1704112;29;20225;-69
2022/01/08 03:48:45;;;;;;;0.03;0.03;;;;;;;;;;1705055;29;20250;-69
2022/01/08 03:49:36;;;;;;;0.00;0.00;;;;;;;;;;1713422;28;20239;-69
2022/01/08 03:50:28;;;;;;;0.00;0.00;;;;;;;;;;1717772;28;20229;-69
2022/01/08 03:51:19;;;;;;;0.00;0.00;;;;;;;;;;1718698;28;20649;-70
2022/01/08 03:52:13;;;;;;;0.10;0.10;;;;;;;;;;1718715;28;20216;-69
2022/01/08 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;1718487;28;20398;-69
2022/01/08 03:53:57;;;;;;;0.10;0.10;;;;;;;;;;1718466;28;20253;-69
2022/01/08 03:54:48;;;;;;;0.10;0.10;;;;;;;;;;1718946;28;20615;-69
2022/01/08 03:55:41;;;;;;;0.00;0.00;;;;;;;;;;1718239;28;20585;-68
2022/01/08 03:56:32;;;;;;;0.00;0.00;;;;;;;;;;1719155;28;20205;-69
2022/01/08 03:57:24;;;;;;;0.00;0.00;;;;;;;;;;1718564;28;20698;-68
2022/01/08 03:58:15;;;;;;;0.17;0.17;;;;;;;;;;1719061;28;20209;-69
2022/01/08 03:59:07;;;;;;;0.00;0.00;;;;;;;;;;1718254;28;20204;-69
2022/01/08 03:59:59;;;;;;;0.00;0.00;;;;;;;;;;1718261;28;20205;-69
2022/01/08 04:00:51;;;;;;;0.00;0.00;;;;;;;;;;1717424;28;20228;-68
2022/01/08 04:01:42;;;;;;;0.00;0.00;;;;;;;;;;1718748;28;20258;-69
2022/01/08 04:02:34;;;;;;;0.00;0.00;;;;;;;;;;1718584;28;20220;-69
2022/01/08 04:03:26;;;;;;;0.00;0.00;;;;;;;;;;1719041;28;20498;-69
2022/01/08 04:04:18;;;;;;;0.10;0.10;;;;;;;;;;1718591;28;20260;-69
2022/01/08 04:05:12;;;;;;;0.10;0.10;;;;;;;;;;1715184;28;20300;-68
2022/01/08 04:06:04;;;;;;;0.17;0.17;;;;;;;;;;1716976;28;20236;-68
2022/01/08 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;1719287;28;20213;-68
2022/01/08 04:07:49;;;;;;;0.00;0.00;;;;;;;;;;1718629;28;20215;-68
2022/01/08 04:08:40;;;;;;;0.00;0.00;;;;;;;;;;1718992;28;20204;-69
2022/01/08 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;1718387;28;20201;-68
2022/01/08 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;1718156;28;20708;-70
2022/01/08 04:11:16;;;;;;;0.20;0.20;;;;;;;;;;1718776;28;20279;-69
2022/01/08 04:12:08;;;;;;;0.00;0.00;;;;;;;;;;1718438;28;20336;-70
2022/01/08 04:13:08;;;;;;;0.10;0.10;;;;;;;;;;1719113;28;20267;-69
2022/01/08 04:14:00;;;;;;;0.20;0.20;;;;;;;;;;1718486;28;20208;-69
2022/01/08 04:15:03;;;;;;;0.00;0.00;;;;;;;;;;1719179;28;20215;-70
2022/01/08 04:15:58;;;;;;;0.00;0.00;;;;;;;;;;1718241;28;20241;-70
2022/01/08 04:16:52;;;;;;;0.00;0.00;;;;;;;;;;1718234;28;20205;-69
2022/01/08 04:17:44;;;;;;;0.10;0.10;;;;;;;;;;1717952;28;20279;-69
2022/01/08 04:18:36;;;;;;;0.15;0.15;;;;;;;;;;1718974;28;20228;-69
2022/01/08 04:19:27;;;;;;;0.10;0.10;;;;;;;;;;1718170;28;20201;-69
2022/01/08 04:20:20;;;;;;;0.00;0.00;;;;;;;;;;1719256;28;20205;-69
2022/01/08 04:21:42;;;;;;;0.30;0.30;;;;;;;;;;1717787;28;20229;-69
2022/01/08 04:22:28;;;;;;;0.00;0.00;;;;;;;;;;1718154;28;20205;-70
2022/01/08 04:23:22;;;;;;;0.00;0.00;;;;;;;;;;1719103;28;20206;-70
2022/01/08 04:24:13;;;;;;;0.08;0.08;;;;;;;;;;1717460;28;20225;-69
2022/01/08 04:25:05;;;;;;;0.00;0.00;;;;;;;;;;1717137;28;20215;-69
2022/01/08 04:25:57;;;;;;;0.10;0.10;;;;;;;;;;1717784;28;20236;-69
2022/01/08 04:26:49;;;;;;;0.00;0.00;;;;;;;;;;1719023;28;20589;-70
2022/01/08 04:27:40;;;;;;;0.00;0.00;;;;;;;;;;1718453;28;20216;-69
2022/01/08 04:28:32;;;;;;;0.03;0.03;;;;;;;;;;1719025;28;20211;-69
2022/01/08 04:29:23;;;;;;;0.00;0.00;;;;;;;;;;1718188;28;20212;-70
2022/01/08 04:30:16;;;;;;;0.00;0.00;;;;;;;;;;1718323;28;20236;-69
2022/01/08 04:31:07;;;;;;;0.00;0.00;;;;;;;;;;1717060;28;20236;-68
2022/01/08 04:31:59;;;;;;;0.00;0.00;;;;;;;;;;1718976;28;20214;-69
2022/01/08 04:32:50;;;;;;;0.10;0.10;;;;;;;;;;1718301;28;20205;-69
2022/01/08 04:33:42;;;;;;;0.00;0.00;;;;;;;;;;1718854;28;20205;-69
2022/01/08 04:34:34;;;;;;;0.00;0.00;;;;;;;;;;1718369;28;20205;-68
2022/01/08 04:35:26;;;;;;;0.00;0.00;;;;;;;;;;1717997;28;20901;-70
2022/01/08 04:36:18;;;;;;;0.00;0.00;;;;;;;;;;1717816;28;20205;-69
2022/01/08 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;1718406;28;20216;-70
2022/01/08 04:38:02;;;;;;;0.00;0.00;;;;;;;;;;1718576;28;20232;-70
2022/01/08 04:38:54;;;;;;;0.00;0.00;;;;;;;;;;1718183;28;20201;-69
2022/01/08 04:39:46;;;;;;;0.00;0.00;;;;;;;;;;1718370;28;20204;-69
2022/01/08 04:40:38;;;;;;;0.00;0.00;;;;;;;;;;1716948;28;20221;-70
2022/01/08 04:41:30;;;;;;;0.00;0.00;;;;;;;;;;1718677;28;20319;-69
2022/01/08 04:42:21;;;;;;;0.05;0.05;;;;;;;;;;1717790;28;20208;-69
2022/01/08 04:43:13;;;;;;;0.15;0.15;;;;;;;;;;1718382;28;20326;-69
2022/01/08 04:44:07;;;;;;;0.00;0.00;;;;;;;;;;1718019;28;20229;-69
2022/01/08 04:44:59;;;;;;;0.20;0.20;;;;;;;;;;1718604;28;20200;-70
2022/01/08 04:45:51;;;;;;;0.10;0.10;;;;;;;;;;1717442;28;20933;-68
2022/01/08 04:46:43;;;;;;;0.10;0.10;;;;;;;;;;1718654;28;20893;-68
2022/01/08 04:47:34;;;;;;;0.15;0.15;;;;;;;;;;1717985;28;20212;-69
2022/01/08 04:48:26;;;;;;;0.20;0.20;;;;;;;;;;1718088;28;20572;-69
2022/01/08 04:49:18;;;;;;;0.10;0.10;;;;;;;;;;1717204;28;20209;-69
2022/01/08 04:50:13;;;;;;;0.00;0.00;;;;;;;;;;1718539;28;20569;-69
2022/01/08 04:51:04;;;;;;;0.00;0.00;;;;;;;;;;1716324;28;20675;-69
2022/01/08 04:51:56;;;;;;;0.00;0.00;;;;;;;;;;1718573;28;20599;-69
2022/01/08 04:52:47;;;;;;;0.08;0.08;;;;;;;;;;1718275;28;20232;-69
2022/01/08 04:53:40;;;;;;;0.00;0.00;;;;;;;;;;1718566;28;20690;-69
2022/01/08 04:54:32;;;;;;;0.00;0.00;;;;;;;;;;1717637;28;20205;-69
2022/01/08 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;1717400;28;20271;-68
2022/01/08 04:56:16;;;;;;;0.10;0.10;;;;;;;;;;1718154;28;20536;-69
2022/01/08 04:57:08;;;;;;;0.00;0.00;;;;;;;;;;1718271;28;20650;-69
2022/01/08 04:57:59;;;;;;;0.00;0.00;;;;;;;;;;1718551;28;20219;-69
2022/01/08 04:58:51;;;;;;;0.00;0.00;;;;;;;;;;1718116;28;20201;-69
2022/01/08 04:59:42;;;;;;;0.10;0.10;;;;;;;;;;1718096;28;20219;-69
2022/01/08 05:00:36;;;;;;;0.00;0.00;;;;;;;;;;1716570;28;20512;-69
2022/01/08 05:01:28;;;;;;;0.00;0.00;;;;;;;;;;1717292;28;20631;-69
2022/01/08 05:02:20;;;;;;;0.08;0.08;;;;;;;;;;1718110;28;20213;-69
2022/01/08 05:03:11;;;;;;;0.20;0.20;;;;;;;;;;1718723;28;20907;-68
2022/01/08 05:04:03;;;;;;;0.10;0.10;;;;;;;;;;1717863;28;21019;-69
2022/01/08 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;1717238;28;20213;-68
2022/01/08 05:05:47;;;;;;;0.10;0.10;;;;;;;;;;1717258;28;20669;-69
2022/01/08 05:06:38;;;;;;;0.13;0.13;;;;;;;;;;1717889;28;20209;-70
2022/01/08 05:07:30;;;;;;;0.10;0.10;;;;;;;;;;1717675;28;20680;-69
2022/01/08 05:08:21;;;;;;;0.00;0.00;;;;;;;;;;1718600;28;20231;-70
2022/01/08 05:09:14;;;;;;;0.10;0.10;;;;;;;;;;1718029;28;20658;-69
2022/01/08 05:10:09;;;;;;;0.00;0.00;;;;;;;;;;1718264;28;20209;-69
2022/01/08 05:11:02;;;;;;;0.10;0.10;;;;;;;;;;1717618;28;20368;-68
2022/01/08 05:11:53;;;;;;;0.10;0.10;;;;;;;;;;1719657;28;20227;-69
2022/01/08 05:12:45;;;;;;;0.30;0.30;;;;;;;;;;1719108;28;20686;-69
2022/01/08 05:13:38;;;;;;;0.40;0.40;;;;;;;;;;1719484;28;20223;-69
2022/01/08 05:14:30;;;;;;;0.00;0.00;;;;;;;;;;1719273;28;20216;-69
2022/01/08 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;1719900;28;20212;-69
2022/01/08 05:16:13;;;;;;;0.20;0.20;;;;;;;;;;1719230;28;20232;-69
2022/01/08 05:17:05;;;;;;;0.00;0.00;;;;;;;;;;1719705;28;20213;-70
2022/01/08 05:17:57;;;;;;;0.10;0.10;;;;;;;;;;1718629;28;20209;-69
2022/01/08 05:18:51;;;;;;;0.08;0.08;;;;;;;;;;1719368;28;20274;-69
2022/01/08 05:19:47;;;;;;;0.17;0.17;;;;;;;;;;1718160;28;20304;-69
2022/01/08 05:20:41;;;;;;;0.00;0.00;;;;;;;;;;1718286;28;20631;-69
2022/01/08 05:21:37;;;;;;;0.00;0.00;;;;;;;;;;1719993;28;20235;-68
2022/01/08 05:22:30;;;;;;;0.00;0.00;;;;;;;;;;1719053;28;20200;-68
2022/01/08 05:23:22;;;;;;;0.00;0.00;;;;;;;;;;1720018;28;20204;-68
2022/01/08 05:24:13;;;;;;;0.13;0.13;;;;;;;;;;1719138;28;20279;-68
2022/01/08 05:25:06;;;;;;;0.00;0.00;;;;;;;;;;1719799;28;20205;-69
2022/01/08 05:25:58;;;;;;;0.00;0.00;;;;;;;;;;1717776;28;20263;-69
2022/01/08 05:26:50;;;;;;;0.15;0.15;;;;;;;;;;1719517;28;20614;-69
2022/01/08 05:27:42;;;;;;;0.10;0.10;;;;;;;;;;1718863;28;20204;-70
2022/01/08 05:28:34;;;;;;;0.10;0.10;;;;;;;;;;1719917;28;20605;-69
2022/01/08 05:29:25;;;;;;;0.05;0.05;;;;;;;;;;1719183;28;20212;-70