Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:07;;;;;;;20.25;3.90;;;;;;;12.02;88.37;100712.09;5033423;28;20053;-63
2022/11/08 00:04:34;;;;;;;21.40;4.13;;;;;;;12.02;88.49;100712.09;5030417;28;20040;-64
2022/11/08 00:15:21;;;;;;;14.70;4.00;;;;;;;12.07;87.79;100702.63;5029255;28;20037;-64
2022/11/08 00:17:47;;;;;;;13.25;4.30;;;;;;;12.05;87.16;100711.78;5034449;28;20647;-64
2022/11/08 00:20:14;;;;;;;20.13;4.60;;;;;;;12.08;87.24;100704.31;5031123;28;20115;-64
2022/11/08 00:22:41;;;;;;;24.05;5.13;;;;;;;12.13;87.04;100710.94;5035325;28;20475;-64
2022/11/08 00:25:09;;;;;;;16.38;4.60;;;;;;;12.23;86.95;100708.97;5031022;28;20111;-64
2022/11/08 00:27:36;;;;;;;21.33;5.03;;;;;;;12.25;86.36;100706.97;5034451;28;20045;-64
2022/11/08 00:30:03;;;;;;;21.63;4.78;;;;;;;12.28;85.85;100712.81;5028021;28;20411;-63
2022/11/08 00:32:30;;;;;;;20.95;4.80;;;;;;;12.34;86.01;100710.47;5035211;28;20099;-64
2022/11/08 00:34:57;;;;;;;22.55;5.00;;;;;;;12.35;85.87;100707.66;5032892;28;20042;-64
2022/11/08 00:37:24;;;;;;;16.92;4.75;;;;;;;12.38;85.53;100701.97;5030999;28;20446;-64
2022/11/08 00:39:51;;;;;;;20.27;4.50;;;;;;;12.35;84.91;100705.00;4997466;28;20045;-63
2022/11/08 00:42:17;;;;;;;20.50;4.68;;;;;;;12.26;85.04;100708.63;5031152;28;20053;-63
2022/11/08 00:44:44;;;;;;;17.08;4.63;;;;;;;12.34;85.29;100708.63;5033791;28;20120;-63
2022/11/08 00:47:11;;;;;;;19.23;4.80;;;;;;;12.36;85.14;100709.31;5027476;28;20446;-63
2022/11/08 00:49:37;;;;;;;21.88;4.88;;;;;;;12.28;84.68;100709.31;5034078;28;20250;-63
2022/11/08 00:52:04;;;;;;;14.77;3.72;;;;;;;12.29;85.03;100711.78;5030212;28;20095;-63
2022/11/08 00:54:31;;;;;;;21.48;4.90;;;;;;;12.43;84.46;100712.97;5034510;28;20045;-63
2022/11/08 00:56:57;;;;;;;22.38;4.88;;;;;;;12.39;84.54;100708.16;5030027;28;20053;-63
2022/11/08 00:59:24;;;;;;;15.75;4.28;;;;;;;12.33;84.59;100711.47;5034971;28;20050;-62
2022/11/08 01:01:51;;;;;;;15.60;3.67;;;;;;;12.44;84.70;100701.34;5029490;28;20679;-63
2022/11/08 01:04:18;;;;;;;13.27;3.28;;;;;;;12.45;84.42;100705.63;5029442;28;20499;-64
2022/11/08 01:06:45;;;;;;;16.13;3.60;;;;;;;12.45;84.40;100704.81;5033446;28;20553;-64
2022/11/08 01:09:14;;;;;;;17.10;4.47;;;;;;;12.41;84.28;100712.31;5029669;28;20045;-64
2022/11/08 01:11:45;;;;;;;13.38;3.13;;;;;;;12.45;83.74;100694.19;5034246;28;20041;-64
2022/11/08 01:14:13;;;;;;;20.48;2.95;;;;;;;12.44;84.07;100693.34;5030131;28;20055;-63
2022/11/08 01:16:40;;;;;;;17.63;3.30;;;;;;;12.50;83.97;100694.50;5034330;28;20538;-63
2022/11/08 01:19:08;;;;;;;15.05;3.03;;;;;;;12.48;83.94;100681.38;5024679;28;20045;-64
2022/11/08 01:21:36;;;;;;;11.68;2.80;;;;;;;12.42;84.06;100687.34;5033564;28;20458;-64
2022/11/08 01:24:03;;;;;;;14.55;2.78;;;;;;;12.45;84.15;100676.38;5029762;28;20053;-64
2022/11/08 01:26:29;;;;;;;13.80;3.35;;;;;;;12.48;84.17;100676.03;5032784;28;20041;-64
2022/11/08 01:28:57;;;;;;;12.50;3.10;;;;;;;12.44;84.14;100673.88;5031849;28;20705;-63
2022/11/08 01:31:27;;;;;;;12.95;2.92;;;;;;;12.44;84.27;100673.88;5031458;28;20045;-64
2022/11/08 01:33:55;;;;;;;17.42;2.97;;;;;;;12.44;83.92;100665.91;5033046;28;20041;-64
2022/11/08 01:36:24;;;;;;;16.15;2.80;;;;;;;12.41;84.23;100663.59;5026451;28;20072;-64
2022/11/08 01:38:52;;;;;;;13.00;3.10;;;;;;;12.40;84.60;100652.09;5023366;28;20057;-64
2022/11/08 01:41:21;;;;;;;16.88;3.45;;;;;;;12.47;84.48;100658.41;5003231;28;20111;-64
2022/11/08 01:43:50;;;;;;;15.07;3.17;;;;;;;12.45;84.31;100648.94;5032868;28;20084;-64
2022/11/08 01:49:06;;;;;;;16.25;3.00;;;;;;;12.60;83.84;100652.56;5069703;28;20390;-64
2022/11/08 01:51:46;;;;;;;16.00;3.22;;;;;;;12.52;83.99;100657.09;5058027;28;20088;-64
2022/11/08 01:54:20;;;;;;;14.07;3.10;;;;;;;12.53;84.16;100648.91;5048930;28;20492;-63
2022/11/08 01:56:48;;;;;;;15.90;3.20;;;;;;;12.49;83.92;100661.72;5045745;28;20044;-64
2022/11/08 01:59:17;;;;;;;15.38;3.13;;;;;;;12.48;83.67;100653.94;5048637;28;20550;-64
2022/11/08 02:01:44;;;;;;;15.25;3.30;;;;;;;12.50;84.48;100649.28;5045080;28;20053;-64
2022/11/08 02:04:13;;;;;;;10.05;2.60;;;;;;;12.50;83.94;100641.28;5051703;28;20053;-64
2022/11/08 02:06:41;;;;;;;15.82;3.00;;;;;;;12.47;83.84;100650.44;5066171;28;20056;-64
2022/11/08 02:09:09;;;;;;;17.00;3.60;;;;;;;12.46;83.48;100646.13;5064996;28;20049;-64
2022/11/08 02:11:38;;;;;;;18.63;3.22;;;;;;;12.46;83.04;100646.13;5068031;28;20048;-64
2022/11/08 02:14:06;;;;;;;13.93;3.38;;;;;;;12.43;83.32;100656.28;5063865;28;20489;-64
2022/11/08 02:16:32;;;;;;;16.70;3.30;;;;;;;12.52;83.01;100644.63;5068529;28;20040;-64
2022/11/08 02:18:59;;;;;;;10.38;3.03;;;;;;;12.44;83.42;100639.28;5065296;28;20102;-64
2022/11/08 02:21:40;;;;;;;17.58;2.88;;;;;;;12.39;83.58;100634.50;5067264;28;20048;-64
2022/11/08 02:24:09;;;;;;;14.13;3.25;;;;;;;12.38;83.36;100640.78;5063471;28;20037;-64
2022/11/08 02:26:37;;;;;;;14.07;3.00;;;;;;;12.34;84.03;100644.81;5065932;28;20048;-64
2022/11/08 02:29:25;;;;;;;21.45;3.20;;;;;;;12.40;83.87;100635.31;5068988;28;20106;-63
2022/11/08 02:31:53;;;;;;;16.33;3.10;;;;;;;12.40;83.94;100636.13;5064563;28;20045;-64
2022/11/08 02:34:24;;;;;;;13.60;3.05;;;;;;;12.36;84.13;100636.66;5068903;28;20045;-64
2022/11/08 02:36:51;;;;;;;;;;;;;;;12.30;84.03;100643.47;5079712;28;20164;-64
2022/11/08 02:39:18;;;;;;;12.52;2.83;;;;;;;12.28;83.90;100632.19;5034726;28;19921;-64
2022/11/08 02:41:45;;;;;;;13.75;3.17;;;;;;;12.29;84.43;100631.16;5059203;28;20045;-63
2022/11/08 02:44:12;;;;;;;11.20;3.47;;;;;;;12.22;84.68;100631.00;5068546;28;20111;-64
2022/11/08 02:46:38;;;;;;;10.73;2.80;;;;;;;12.12;85.32;100624.22;5067739;28;20067;-63
2022/11/08 02:49:05;;;;;;;15.70;3.40;;;;;;;12.05;85.56;100618.72;5064312;28;20049;-64
2022/11/08 02:51:32;;;;;;;14.98;3.65;;;;;;;12.05;86.08;100624.03;5067401;28;20548;-64
2022/11/08 02:53:59;;;;;;;13.52;3.30;;;;;;;11.96;86.63;100609.91;5063292;28;20071;-64
2022/11/08 02:56:26;;;;;;;12.60;3.05;;;;;;;11.88;87.20;100602.75;5068674;28;20053;-64
2022/11/08 02:58:52;;;;;;;13.27;3.30;;;;;;;11.71;88.51;100601.91;5055111;28;20045;-64
2022/11/08 03:01:19;;;;;;;14.88;3.63;;;;;;;11.72;88.88;100595.59;5053721;28;20518;-64
2022/11/08 03:03:46;;;;;;;13.52;3.28;;;;;;;11.65;89.18;100585.78;5048840;28;20060;-64
2022/11/08 03:06:12;;;;;;;22.42;3.97;;;;;;;11.59;89.20;100587.28;5054204;28;20095;-64
2022/11/08 03:08:39;;;;;;;13.57;4.45;;;;;;;11.58;89.19;100580.28;5050481;28;20048;-64
2022/11/08 03:11:06;;;;;;;18.02;3.97;;;;;;;11.59;89.38;100573.16;5054746;28;20411;-63
2022/11/08 03:13:33;;;;;;;18.65;4.22;;;;;;;11.56;89.49;100566.34;5050355;28;20052;-63
2022/11/08 03:16:02;;;;;;;20.10;4.03;;;;;;;11.59;89.29;100573.16;5051534;28;20064;-64
2022/11/08 03:18:29;;;;;;;13.20;3.72;;;;;;;11.59;89.13;100567.84;5054589;28;20056;-64
2022/11/08 03:21:00;;;;;;;13.63;3.75;;;;;;;11.61;89.40;100563.22;5050081;28;20059;-64
2022/11/08 03:23:27;;;;;;;11.77;3.40;;;;;;;11.56;89.51;100555.72;5054578;28;20486;-64
2022/11/08 03:25:54;;;;;;;12.07;3.78;;;;;;;11.48;89.82;100550.41;5050792;28;20098;-64
2022/11/08 03:28:20;;;;;;;17.02;4.07;;;;;;;11.48;90.22;100537.13;5054103;28;20064;-64
2022/11/08 03:30:51;;;;;;;14.38;3.70;;;;;;;11.41;90.47;100536.94;5047024;28;20072;-65
2022/11/08 03:33:19;;;;;;;12.82;3.53;;;;;;;11.40;90.83;100542.44;5055347;28;20099;-64
2022/11/08 03:35:47;;;;;;;14.48;3.58;;;;;;;11.41;90.53;100541.44;5053828;28;20067;-64
2022/11/08 03:38:15;;;;;;;11.50;3.40;;;;;;;11.37;90.67;100540.09;5049700;28;20045;-64
2022/11/08 03:40:43;;;;;;;13.77;3.60;;;;;;;11.34;91.31;100531.47;5015950;28;20041;-64
2022/11/08 03:43:10;;;;;;;15.70;3.80;;;;;;;11.28;91.39;100526.81;5032200;28;20106;-64
2022/11/08 03:45:37;;;;;;;13.68;3.75;;;;;;;11.26;91.96;100534.13;5053259;28;20044;-64
2022/11/08 03:48:04;;;;;;;14.55;3.72;;;;;;;11.25;91.35;100529.78;5046693;28;20160;-64
2022/11/08 03:50:31;;;;;;;16.95;4.20;;;;;;;11.18;92.20;100530.59;5054255;28;20449;-64
2022/11/08 03:52:57;;;;;;;13.75;3.75;;;;;;;11.20;92.17;100520.66;5049711;28;20051;-64
2022/11/08 03:55:26;;;;;;;13.75;4.03;;;;;;;11.14;92.07;100515.00;5054285;28;20044;-64
2022/11/08 03:57:53;;;;;;;14.30;3.88;;;;;;;11.06;92.65;100525.63;5049236;28;20037;-63
2022/11/08 04:00:23;;;;;;;12.77;4.43;;;;;;;11.09;92.50;100519.97;5054347;28;20091;-64
2022/11/08 04:02:53;;;;;;;14.00;4.32;;;;;;;11.10;92.36;100518.97;5043703;28;20045;-64
2022/11/08 04:05:20;;;;;;;13.45;4.10;;;;;;;11.04;92.48;100519.66;5033554;28;20120;-64
2022/11/08 04:07:47;;;;;;;15.13;4.55;;;;;;;11.10;92.54;100518.16;5048812;28;20091;-64
2022/11/08 04:10:14;;;;;;;13.98;3.88;;;;;;;10.98;92.48;100522.94;5048237;28;20052;-64
2022/11/08 04:15:30;;;;;;;12.32;4.30;;;;;;;11.00;92.63;100512.97;5051403;28;20041;-64
2022/11/08 04:21:17;;;;;;;17.45;3.63;;;;;;;10.97;92.84;100501.84;5049668;28;20055;-63
2022/11/08 04:23:35;;;;;;;12.45;3.80;;;;;;;11.01;92.25;100503.22;5053809;28;20495;-64
2022/11/08 04:26:07;;;;;;;13.45;3.50;;;;;;;10.98;92.72;100499.03;5049542;28;20544;-64
2022/11/08 04:28:35;;;;;;;17.00;3.60;;;;;;;10.92;92.80;100510.31;5052214;28;20061;-64
2022/11/08 04:31:06;;;;;;;12.23;3.55;;;;;;;10.92;92.49;100503.19;5049558;28;20064;-64
2022/11/08 04:33:33;;;;;;;19.10;5.30;;;;;;;10.93;92.59;100504.00;5053223;28;20041;-64
2022/11/08 04:36:02;;;;;;;11.63;3.70;;;;;;;10.95;92.54;100496.69;5045403;28;20107;-64
2022/11/08 04:38:30;;;;;;;14.13;3.60;;;;;;;10.99;91.99;100491.91;5052634;28;20490;-64
2022/11/08 04:41:00;;;;;;;11.48;3.80;;;;;;;10.97;92.42;100485.94;5015011;28;20076;-64
2022/11/08 04:43:27;;;;;;;17.27;3.80;;;;;;;10.93;92.69;100485.41;5050400;28;20131;-64
2022/11/08 04:45:58;;;;;;;10.02;3.38;;;;;;;10.96;91.95;100479.78;5052021;28;20041;-64
2022/11/08 04:48:25;;;;;;;23.10;3.88;;;;;;;10.91;92.35;100455.56;5049445;28;20052;-63
2022/11/08 04:50:52;;;;;;;17.45;3.90;;;;;;;10.85;92.50;100466.84;5052430;28;20053;-64
2022/11/08 04:53:19;;;;;;;13.10;3.67;;;;;;;10.90;92.21;100459.22;5045969;28;20060;-64
2022/11/08 04:55:46;;;;;;;16.02;3.33;;;;;;;10.91;91.78;100455.56;5052859;28;20090;-64
2022/11/08 04:58:13;;;;;;;14.95;4.20;;;;;;;10.80;92.41;100456.69;5048293;28;20045;-63
2022/11/08 05:00:39;;;;;;;14.25;4.50;;;;;;;10.81;92.47;100455.72;5053331;28;20045;-64
2022/11/08 05:03:06;;;;;;;16.38;4.65;;;;;;;10.80;92.48;100450.56;5048381;28;20045;-64
2022/11/08 05:05:33;;;;;;;14.15;4.60;;;;;;;10.77;92.42;100441.13;5051767;28;20075;-63
2022/11/08 05:07:59;;;;;;;12.35;4.85;;;;;;;10.76;92.30;100450.88;5044566;28;20048;-63
2022/11/08 05:10:26;;;;;;;12.73;5.47;;;;;;;10.79;92.56;100430.31;5052752;28;20049;-64
2022/11/08 05:12:55;;;;;;;14.85;5.60;;;;;;;10.72;92.42;100431.00;5050645;28;20048;-63
2022/11/08 05:15:22;;;;;;;16.17;4.80;;;;;;;10.72;93.08;100427.50;5049693;28;20501;-64
2022/11/08 05:17:49;;;;;;;16.33;5.15;;;;;;;10.65;92.88;100419.38;5052479;28;20044;-64
2022/11/08 05:23:34;;;;;;;16.25;5.00;;;;;;;10.51;93.33;100407.56;5049755;28;20124;-64
2022/11/08 05:25:52;;;;;;;18.02;5.88;;;;;;;10.51;93.21;100407.56;5049195;28;20048;-64
2022/11/08 05:28:20;;;;;;;15.00;5.57;;;;;;;10.50;93.44;100402.44;5051278;28;20041;-64
2022/11/08 05:30:55;;;;;;;14.75;6.05;;;;;;;10.50;93.34;100399.78;5048343;28;20052;-64
2022/11/08 05:33:22;;;;;;;14.73;6.15;;;;;;;10.52;93.21;100387.19;5052283;28;20040;-64
2022/11/08 05:35:49;;;;;;;12.98;5.43;;;;;;;10.46;93.29;100387.81;5048122;28;20556;-64
2022/11/08 05:38:15;;;;;;;14.20;5.75;;;;;;;10.45;93.44;100378.22;5051445;28;20041;-64
2022/11/08 05:40:43;;;;;;;14.20;5.30;;;;;;;10.47;93.25;100385.00;5006370;28;20677;-63
2022/11/08 05:43:09;;;;;;;14.57;5.57;;;;;;;10.38;93.05;100384.16;5052110;28;20128;-63
2022/11/08 05:45:37;;;;;;;16.20;5.20;;;;;;;10.38;93.44;100388.63;5052303;28;20045;-64
2022/11/08 05:48:04;;;;;;;13.07;5.28;;;;;;;10.48;92.74;100383.19;5046882;28;20487;-64
2022/11/08 05:50:33;;;;;;;14.32;5.38;;;;;;;10.44;92.36;100376.53;5052475;28;20056;-63
2022/11/08 05:53:04;;;;;;;13.55;5.30;;;;;;;10.41;92.74;100369.75;5048099;28;20048;-64
2022/11/08 05:55:31;;;;;;;17.35;5.75;;;;;;;10.40;92.98;100365.44;5051527;28;20124;-64
2022/11/08 05:57:57;;;;;;;14.45;5.57;;;;;;;10.33;93.04;100354.66;5044488;28;20565;-64
2022/11/08 06:00:24;;;;;;;18.98;6.05;;;;;;;10.32;92.62;100337.06;5053043;28;20124;-64
2022/11/08 06:02:51;;;;;;;15.30;5.45;;;;;;;10.34;92.94;100347.53;5050641;28;20048;-64
2022/11/08 06:05:17;;;;;;;14.25;5.63;;;;;;;10.36;92.77;100335.75;5032497;28;20041;-65
2022/11/08 06:07:44;;;;;;;16.65;5.05;;;;;;;10.31;92.66;100324.78;5046314;28;20095;-64
2022/11/08 06:10:11;;;;;;;14.82;4.93;;;;;;;10.33;92.19;100314.88;5046489;28;20103;-64
2022/11/08 06:12:38;;;;;;;11.45;4.20;;;;;;;10.40;92.09;100309.75;5051305;28;20045;-64
2022/11/08 06:15:06;;;;;;;13.32;4.47;;;;;;;10.40;91.87;100315.03;5044548;28;20407;-64
2022/11/08 06:17:33;;;;;;;12.68;4.20;;;;;;;10.43;91.32;100319.22;5052116;28;20125;-64
2022/11/08 06:20:02;;;;;;;14.40;4.53;;;;;;;10.49;91.30;100326.50;5047322;28;20049;-64
2022/11/08 06:22:30;;;;;;;16.67;4.20;;;;;;;10.54;90.52;100329.50;5051225;28;20049;-64
2022/11/08 06:24:57;;;;;;;13.48;4.68;;;;;;;10.52;90.25;100342.09;5047402;28;20045;-64
2022/11/08 06:27:24;;;;;;;13.45;4.63;;;;;;;10.55;89.97;100331.13;5051362;28;20037;-64
2022/11/08 06:29:51;;;;;;;17.55;4.28;;;;;;;10.54;89.81;100338.28;5047288;28;20038;-64
2022/11/08 06:32:18;;;;;;;12.40;3.80;;;;;;;10.54;89.69;100340.94;5047563;28;20441;-64
2022/11/08 06:34:45;;;;;;;11.75;3.60;;;;;;;10.63;88.55;100344.44;5052360;28;20048;-63
2022/11/08 06:37:12;;;;;;;13.10;4.43;;;;;;;10.54;88.85;100348.06;5051839;28;20064;-63
2022/11/08 06:39:40;;;;;;;15.88;4.47;;;;;;;10.44;89.68;100340.25;4962259;28;20721;-63
2022/11/08 06:42:08;;;;;;;11.02;3.90;;;;;;;10.50;89.36;100346.75;5000610;28;20053;-63
2022/11/08 06:44:35;;;;;;;11.02;4.22;;;;;;;10.53;88.53;100344.59;5053907;28;20045;-63
2022/11/08 06:47:02;;;;;;;13.30;3.92;;;;;;;10.58;88.27;100336.13;5046998;28;20068;-64
2022/11/08 06:49:29;;;;;;;11.73;3.60;;;;;;;10.53;88.03;100333.13;5054200;28;20072;-63
2022/11/08 06:51:55;;;;;;;15.25;3.50;;;;;;;10.51;87.82;100348.38;5054669;28;20048;-63
2022/11/08 06:54:22;;;;;;;15.48;3.67;;;;;;;10.62;87.58;100341.94;5051602;28;20113;-64
2022/11/08 06:56:54;;;;;;;19.80;3.97;;;;;;;10.64;87.04;100347.91;5054069;28;20048;-64
2022/11/08 06:59:22;;;;;;;13.10;4.28;;;;;;;10.59;87.40;100356.38;5051841;28;20048;-65
2022/11/08 07:01:48;;;;;;;12.68;4.10;;;;;;;10.61;86.57;100349.06;5055260;28;20048;-64
2022/11/08 07:04:15;;;;;;;12.93;3.22;;;;;;;10.70;86.11;100352.56;5035559;28;20041;-64
2022/11/08 07:06:42;;;;;;;9.98;3.28;;;;;;;10.65;86.34;100353.03;5042521;28;20033;-64
2022/11/08 07:09:09;;;;;;;11.35;3.40;;;;;;;10.74;85.45;100351.25;4994554;28;20033;-65
2022/11/08 07:11:36;;;;;;;11.95;3.28;;;;;;;10.70;85.86;100358.69;5050812;28;20103;-65
2022/11/08 07:14:03;;;;;;;10.40;3.33;;;;;;;10.79;85.23;100359.53;5028910;28;21694;-64
2022/11/08 07:16:30;;;;;;;10.55;3.50;;;;;;;10.84;84.56;100367.00;5051608;28;20068;-65
2022/11/08 07:18:57;;;;;;;13.45;3.50;;;;;;;10.81;84.36;100365.50;5033763;28;20158;-64
2022/11/08 07:21:24;;;;;;;18.73;3.72;;;;;;;10.83;84.63;100354.72;5048183;28;20095;-65
2022/11/08 07:23:51;;;;;;;12.57;3.25;;;;;;;10.91;84.65;100352.06;5027734;28;20041;-64
2022/11/08 07:26:18;;;;;;;14.43;3.20;;;;;;;10.91;83.67;100346.75;5044450;28;20402;-65
2022/11/08 07:28:44;;;;;;;12.55;3.50;;;;;;;10.87;83.76;100340.13;5039992;28;20040;-65
2022/11/08 07:31:11;;;;;;;13.73;3.20;;;;;;;10.99;83.50;100348.56;5044579;28;20045;-65
2022/11/08 07:33:38;;;;;;;11.43;4.30;;;;;;;10.99;83.19;100351.22;5047288;28;20044;-64
2022/11/08 07:36:05;;;;;;;16.90;3.20;;;;;;;10.95;82.88;100350.72;5047690;28;20049;-65
2022/11/08 07:38:32;;;;;;;13.52;3.63;;;;;;;11.04;82.99;100348.91;5048983;28;20037;-64
2022/11/08 07:41:00;;;;;;;17.67;3.53;;;;;;;11.09;82.25;100346.59;4994280;28;20110;-64
2022/11/08 07:43:27;;;;;;;10.25;2.97;;;;;;;11.13;81.80;100342.59;5035239;28;20510;-57
2022/11/08 07:46:00;;;;;;;14.10;3.88;;;;;;;11.31;81.62;100356.53;5046103;28;20033;-59
2022/11/08 07:48:28;;;;;;;10.65;3.45;;;;;;;11.35;80.49;100354.38;5042081;28;20415;-59
2022/11/08 07:50:55;;;;;;;10.63;3.40;;;;;;;11.34;81.74;100358.03;5054167;28;20048;-59
2022/11/08 07:53:22;;;;;;;11.38;4.45;;;;;;;11.56;80.10;100374.25;5034435;28;20450;-59
2022/11/08 07:55:48;;;;;;;13.15;3.30;;;;;;;11.70;79.72;100378.88;5039190;28;20064;-59
2022/11/08 07:58:15;;;;;;;12.65;3.50;;;;;;;11.85;78.31;100379.81;5042811;28;20037;-59
2022/11/08 08:00:44;;;;;;;10.27;3.50;;;;;;;11.79;78.60;100375.19;5037229;28;20703;-59
2022/11/08 08:03:13;;;;;;;14.43;3.65;;;;;;;12.00;77.02;100373.81;5047618;28;20047;-51
2022/11/08 08:05:42;;;;;;;12.88;4.03;;;;;;;12.24;76.60;100368.41;5049672;28;20128;-51
2022/11/08 08:08:11;;;;;;;11.07;4.70;;;;;;;12.46;75.20;100369.44;5036431;28;20811;-52
2022/11/08 08:10:38;;;;;;;9.95;3.80;;;;;;;12.19;75.81;100365.44;5035026;28;20447;-54
2022/11/08 08:13:05;;;;;;;9.65;3.65;;;;;;;12.18;75.43;100355.78;5034499;28;20045;-57
2022/11/08 08:15:32;;;;;;;9.05;3.67;;;;;;;12.01;76.33;100357.69;5036739;28;20074;-57
2022/11/08 08:18:01;;;;;;;17.48;3.67;;;;;;;12.02;76.33;100363.84;5029915;28;20119;-56
2022/11/08 08:20:29;;;;;;;11.93;3.30;;;;;;;11.99;76.59;100356.19;5031060;28;20037;-57
2022/11/08 08:22:57;;;;;;;10.57;3.15;;;;;;;12.00;76.85;100361.34;5020685;28;20107;-57
2022/11/08 08:25:26;;;;;;;15.93;3.70;;;;;;;11.92;77.36;100364.06;5004411;28;20045;-60
2022/11/08 08:27:56;;;;;;;11.07;3.40;;;;;;;11.85;77.03;100358.56;4992968;28;20041;-60
2022/11/08 08:30:23;;;;;;;14.05;3.60;;;;;;;11.88;76.80;100373.34;4993327;28;20040;-61
2022/11/08 08:32:51;;;;;;;10.55;3.67;;;;;;;11.80;76.68;100379.50;5007693;28;20045;-61
2022/11/08 08:35:35;;;;;;;10.65;3.53;;;;;;;11.75;76.98;100370.38;5010842;28;20052;-61
2022/11/08 08:38:05;;;;;;;12.00;3.67;;;;;;;11.76;77.96;100377.34;5012056;28;20044;-60
2022/11/08 08:40:33;;;;;;;12.35;3.60;;;;;;;11.89;77.70;100375.81;4957730;28;20064;-60
2022/11/08 08:43:02;;;;;;;10.40;3.10;;;;;;;11.97;76.68;100374.16;5023629;28;20065;-60
2022/11/08 08:45:30;;;;;;;13.77;3.70;;;;;;;11.93;76.74;100372.84;5019017;28;20406;-60
2022/11/08 08:47:57;;;;;;;12.45;3.72;;;;;;;11.98;76.37;100375.81;5045388;28;20049;-60
2022/11/08 08:50:26;;;;;;;11.23;3.42;;;;;;;12.05;76.81;100372.28;5020039;28;20488;-60
2022/11/08 08:52:58;;;;;;;13.57;3.50;;;;;;;12.19;76.14;100364.63;5042836;28;20053;-60
2022/11/08 08:55:25;;;;;;;11.88;3.38;;;;;;;12.20;74.65;100359.09;5021319;28;20395;-60
2022/11/08 08:57:51;;;;;;;12.05;3.47;;;;;;;12.22;75.00;100362.41;5039579;28;20037;-60
2022/11/08 09:00:18;;;;;;;9.73;3.28;;;;;;;12.32;74.46;100359.53;5012098;28;20052;-60
2022/11/08 09:03:07;;;;;;;10.57;3.22;;;;;;;12.38;72.44;100358.00;5047568;28;20086;-60
2022/11/08 09:05:35;;;;;;;13.50;3.47;;;;;;;12.44;72.85;100357.31;5039397;28;20045;-60
2022/11/08 09:08:02;;;;;;;9.10;3.22;;;;;;;12.58;72.34;100366.38;5047512;28;20041;-60
2022/11/08 09:10:29;;;;;;;11.18;3.05;;;;;;;12.62;71.28;100373.00;5040909;28;20041;-60
2022/11/08 09:12:56;;;;;;;10.10;2.78;;;;;;;12.75;69.63;100375.06;5041716;28;20045;-60
2022/11/08 09:15:22;;;;;;;12.98;3.17;;;;;;;12.64;70.03;100369.16;5013443;28;20049;-61
2022/11/08 09:17:53;;;;;;;13.48;3.03;;;;;;;12.74;70.28;100371.59;5034214;28;20042;-60
2022/11/08 09:20:19;;;;;;;11.70;3.00;;;;;;;12.77;70.64;100370.38;5040771;28;20029;-60
2022/11/08 09:22:46;;;;;;;13.85;3.30;;;;;;;12.77;69.05;100376.56;5040690;28;20053;-60
2022/11/08 09:25:13;;;;;;;10.30;3.08;;;;;;;12.84;69.54;100380.19;5041590;28;20025;-60
2022/11/08 09:27:40;;;;;;;11.43;3.00;;;;;;;12.79;69.09;100374.56;5043211;28;20044;-60
2022/11/08 09:30:08;;;;;;;15.63;3.22;;;;;;;12.80;68.53;100372.72;5044677;28;20041;-60
2022/11/08 09:32:35;;;;;;;9.18;3.17;;;;;;;12.77;69.14;100381.03;5039529;28;20087;-60
2022/11/08 09:35:20;;;;;;;9.85;3.20;;;;;;;12.86;68.38;100369.31;5038908;28;20044;-60
2022/11/08 09:37:47;;;;;;;9.30;3.00;;;;;;;12.85;68.06;100368.50;5038573;28;20102;-60
2022/11/08 09:40:19;;;;;;;10.98;3.40;;;;;;;13.07;67.60;100364.16;5009631;28;20479;-60
2022/11/08 09:42:52;;;;;;;;;;;;;;;13.06;67.05;100359.00;5043078;28;20040;-60
2022/11/08 09:45:48;;;;;;;11.98;3.25;;;;;;;13.05;67.18;100360.84;5042651;28;19921;-60
2022/11/08 09:48:25;;;;;;;10.38;3.28;;;;;;;13.05;67.92;100354.72;5033194;28;20050;-60
2022/11/08 09:50:54;;;;;;;7.10;2.90;;;;;;;13.01;68.71;100359.56;5043992;28;20095;-60
2022/11/08 09:53:34;;;;;;;9.70;2.92;;;;;;;13.02;68.29;100360.38;5046603;28;20040;-60
2022/11/08 09:56:06;;;;;;;15.20;3.30;;;;;;;12.99;68.32;100352.78;5046495;28;20127;-60
2022/11/08 09:58:39;;;;;;;9.68;3.15;;;;;;;13.05;68.46;100342.22;5049816;28;20052;-60
2022/11/08 10:01:10;;;;;;;7.90;2.97;;;;;;;13.08;68.74;100341.03;5052373;28;20041;-60
2022/11/08 10:03:37;;;;;;;9.98;2.90;;;;;;;13.12;68.51;100331.69;5045229;28;20037;-60
2022/11/08 10:06:32;;;;;;;9.77;3.03;;;;;;;13.19;67.81;100335.28;5026065;28;20045;-60
2022/11/08 10:12:19;;;;;;;9.68;2.95;;;;;;;13.18;68.08;100325.63;5142197;27;19923;-60
2022/11/08 10:15:13;;;;;;;11.18;3.08;;;;;;;13.14;68.47;100332.31;5102441;28;20106;-60
2022/11/08 10:17:54;;;;;;;10.70;3.10;;;;;;;13.18;68.59;100324.81;5121919;27;20051;-60
2022/11/08 10:20:57;;;;;;;13.13;3.10;;;;;;;13.15;68.50;100320.69;5123185;27;20036;-60
2022/11/08 10:23:46;;;;;;;9.40;2.85;;;;;;;13.05;68.74;100318.25;5100016;27;20039;-59
2022/11/08 10:26:18;;;;;;;12.35;3.20;;;;;;;13.09;68.69;100328.56;5122352;27;20042;-60
2022/11/08 10:29:01;;;;;;;10.77;3.50;;;;;;;13.05;69.15;100318.25;5117642;27;20107;-59
2022/11/08 10:31:34;;;;;;;11.05;3.28;;;;;;;13.10;69.13;100311.56;5119324;27;20323;-60
2022/11/08 10:34:08;;;;;;;29.40;3.90;;;;;;;13.25;68.74;100318.56;5103971;28;20046;-59
2022/11/08 10:36:42;;;;;;;17.00;4.55;;;;;;;13.28;68.75;100311.22;5074082;28;20105;-59
2022/11/08 10:39:25;;;;;;;10.40;3.50;;;;;;;13.49;67.93;100307.88;5121580;27;20039;-60
2022/11/08 10:42:08;;;;;;;12.88;3.65;;;;;;;13.45;67.14;100307.41;5101671;27;20043;-61
2022/11/08 10:44:35;;;;;;;11.50;3.10;;;;;;;13.52;67.14;100308.34;5128554;27;20062;-61
2022/11/08 10:47:05;;;;;;;11.95;3.17;;;;;;;13.62;67.25;100308.91;5117969;27;20116;-61
2022/11/08 10:49:39;;;;;;;16.67;3.72;;;;;;;13.72;66.68;100313.13;5125338;27;20035;-61
2022/11/08 10:52:45;;;;;;;16.10;3.25;;;;;;;13.76;66.73;100311.72;5119501;28;20047;-62
2022/11/08 10:55:37;;;;;;;9.75;3.20;;;;;;;13.98;65.77;100309.94;5123061;27;20539;-61
2022/11/08 10:58:39;;;;;;;8.88;2.83;;;;;;;14.60;63.62;100305.91;5100657;28;20745;-61
2022/11/08 11:01:24;;;;;;;11.85;2.97;;;;;;;14.50;62.68;100290.19;5107076;28;20035;-62
2022/11/08 11:03:52;;;;;;;8.60;3.20;;;;;;;15.14;60.73;100286.63;5122582;27;20058;-61
2022/11/08 11:06:28;;;;;;;9.95;3.20;;;;;;;15.90;57.95;100293.06;5124917;27;20115;-61
2022/11/08 11:08:58;;;;;;;12.10;3.30;;;;;;;16.16;56.49;100289.63;5124357;27;20043;-61
2022/11/08 11:11:41;;;;;;;11.15;2.95;;;;;;;16.72;55.38;100290.31;5097584;28;20493;-60
2022/11/08 11:14:18;;;;;;;10.32;3.17;;;;;;;17.53;52.12;100283.88;5099267;28;20075;-59
2022/11/08 11:16:56;;;;;;;9.57;3.28;;;;;;;17.84;51.05;100297.41;5099193;28;20135;-59
2022/11/08 11:19:25;;;;;;;12.98;3.40;;;;;;;18.23;50.09;100290.22;5105932;28;20562;-61
2022/11/08 11:22:08;;;;;;;12.93;3.25;;;;;;;17.95;50.43;100284.38;5094102;28;20396;-61
2022/11/08 11:24:36;;;;;;;11.95;3.10;;;;;;;18.11;49.77;100285.75;5094186;28;20097;-62
2022/11/08 11:27:06;;;;;;;11.75;3.15;;;;;;;18.05;49.86;100292.78;5101125;28;20074;-61
2022/11/08 11:29:37;;;;;;;9.95;3.85;;;;;;;17.08;52.13;100279.22;5096451;28;20051;-62
2022/11/08 11:32:24;;;;;;;8.70;2.70;;;;;;;16.14;55.45;100280.16;5089516;28;20039;-61
2022/11/08 11:34:55;;;;;;;8.85;2.80;;;;;;;16.64;55.48;100284.13;5093724;28;20052;-61
2022/11/08 11:37:28;;;;;;;11.20;2.97;;;;;;;17.53;52.91;100281.19;5090456;28;20715;-62
2022/11/08 11:40:15;;;;;;;9.50;3.10;;;;;;;17.98;51.45;100294.69;5003989;28;20726;-59
2022/11/08 11:43:12;;;;;;;11.57;2.95;;;;;;;18.21;50.93;100289.59;5087291;28;20036;-61
2022/11/08 11:45:46;;;;;;;11.13;3.45;;;;;;;17.79;51.09;100280.28;5094043;28;20048;-62
2022/11/08 11:48:19;;;;;;;14.68;3.58;;;;;;;17.04;53.83;100275.31;5089506;28;20046;-62
2022/11/08 11:50:48;;;;;;;17.80;3.13;;;;;;;16.82;55.55;100278.16;5094364;28;20035;-62
2022/11/08 11:53:23;;;;;;;7.65;2.90;;;;;;;16.86;55.50;100279.47;5089710;28;20039;-59
2022/11/08 11:56:24;;;;;;;12.68;3.20;;;;;;;17.22;54.51;100282.72;5093315;28;20118;-61