Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:59;;;;;;;17.20;16.20;;;19.60;99.90;;;;;;4995644;28;20485;-78
2023/09/14 00:03:28;;;;;;;16.77;15.97;;;19.50;99.90;;;;;;4993631;28;20528;-77
2023/09/14 00:05:57;;;;;;;16.00;15.40;;;19.60;99.90;;;;;;4989647;28;20463;-80
2023/09/14 00:08:29;;;;;;;16.77;15.90;;;19.60;99.90;;;;;;4992897;28;20478;-79
2023/09/14 00:10:59;;;;;;;16.03;15.30;;;19.60;99.90;;;;;;4996582;28;20455;-80
2023/09/14 00:13:27;;;;;;;15.67;14.97;;;19.50;99.90;;;;;;4990769;28;20953;-78
2023/09/14 00:15:58;;;;;;;16.50;15.70;;;19.50;99.90;;;;;;4993948;28;20490;-79
2023/09/14 00:18:27;;;;;;;17.23;16.33;;;19.50;99.90;;;;;;4993630;28;20553;-78
2023/09/14 00:20:57;;;;;;;17.60;16.70;;;19.50;99.90;;;;;;4993583;28;21061;-78
2023/09/14 00:23:25;;;;;;;16.97;16.07;;;19.40;99.90;;;;;;4996613;28;20582;-80
2023/09/14 00:25:53;;;;;;;17.20;16.30;;;19.40;99.90;;;;;;4993223;28;20469;-80
2023/09/14 00:28:21;;;;;;;16.10;15.30;;;19.40;99.90;;;;;;4994275;28;20478;-79
2023/09/14 00:30:52;;;;;;;17.67;16.77;;;19.40;99.90;;;;;;4990438;28;20466;-80
2023/09/14 00:33:23;;;;;;;17.30;16.40;;;19.30;99.90;;;;;;4989997;28;20443;-79
2023/09/14 00:35:51;;;;;;;16.93;16.10;;;19.20;1.00;;;;;;4992976;28;20489;-79
2023/09/14 00:38:20;;;;;;;17.60;16.70;;;19.30;1.00;;;;;;4991077;28;20493;-79
2023/09/14 00:40:48;;;;;;;17.50;16.57;;;19.20;99.90;;;;;;4992385;28;20964;-77
2023/09/14 00:43:16;;;;;;;17.03;16.10;;;19.20;1.00;;;;;;4991186;28;21292;-76
2023/09/14 00:45:45;;;;;;;17.87;16.67;;;19.10;1.00;;;;;;4992325;28;20517;-77
2023/09/14 00:48:13;;;;;;;17.30;16.50;;;19.00;1.00;;;;;;4991345;28;20467;-79
2023/09/14 00:50:43;;;;;;;17.43;16.53;;;19.10;1.00;;;;;;4993913;28;20468;-79
2023/09/14 00:53:14;;;;;;;18.20;17.27;;;19.10;1.00;;;;;;4994487;28;20465;-79
2023/09/14 00:55:44;;;;;;;18.40;17.30;;;19.10;1.00;;;;;;4993470;28;21987;-78
2023/09/14 00:58:15;;;;;;;17.20;16.40;;;19.00;1.00;;;;;;4993909;28;20463;-77
2023/09/14 01:00:45;;;;;;;17.83;17.00;;;19.00;1.00;;;;;;4993203;28;20459;-79
2023/09/14 01:03:14;;;;;;;18.70;17.73;;;19.00;1.00;;;;;;4989779;28;20487;-78
2023/09/14 01:05:45;;;;;;;18.33;17.33;;;19.00;1.00;;;;;;4989834;28;20880;-80
2023/09/14 01:08:13;;;;;;;19.60;18.50;;;19.00;1.00;;;;;;4992615;28;20565;-78
2023/09/14 01:10:41;;;;;;;17.83;16.70;;;19.10;1.00;;;;;;4991670;28;20459;-80
2023/09/14 01:13:23;;;;;;;19.23;18.17;;;19.10;1.00;;;;;;4992908;28;20453;-80
2023/09/14 01:15:59;;;;;;;19.77;18.47;;;19.10;13.90;;;;;;4990349;28;20521;-79
2023/09/14 01:18:41;;;;;;;18.50;17.43;;;19.00;94.80;;;;;;4997350;28;21149;-81
2023/09/14 01:21:41;;;;;;;18.90;17.80;;;19.00;99.90;;;;;;4997467;28;20508;-79
2023/09/14 01:24:18;;;;;;;17.80;16.80;;;19.10;99.90;;;;;;5001724;28;20569;-80
2023/09/14 01:26:51;;;;;;;18.47;17.47;;;19.20;98.30;;;;;;5000337;28;20490;-80
2023/09/14 01:29:19;;;;;;;20.53;19.33;;;19.20;99.90;;;;;;4999266;28;20572;-82
2023/09/14 01:31:47;;;;;;;19.03;17.93;;;19.20;99.90;;;;;;4984742;28;20502;-80
2023/09/14 01:34:17;;;;;;;18.00;17.10;;;19.20;99.90;;;;;;4998064;28;20513;-81
2023/09/14 01:36:51;;;;;;;19.30;18.20;;;19.20;99.90;;;;;;4991947;28;20463;-82
2023/09/14 01:39:21;;;;;;;20.20;18.90;;;19.20;99.90;;;;;;4977365;28;20579;-82
2023/09/14 01:41:54;;;;;;;19.97;18.87;;;19.30;99.90;;;;;;4995227;28;20460;-82
2023/09/14 01:44:25;;;;;;;20.47;19.37;;;19.30;99.90;;;;;;4997734;28;20473;-83
2023/09/14 01:46:54;;;;;;;19.37;18.37;;;19.30;99.90;;;;;;4993486;28;20982;-82
2023/09/14 01:49:23;;;;;;;21.47;20.17;;;19.30;99.90;;;;;;4994715;28;20466;-83
2023/09/14 01:51:52;;;;;;;21.07;19.80;;;19.30;99.90;;;;;;4997403;28;20509;-82
2023/09/14 01:54:20;;;;;;;21.00;19.80;;;19.40;99.90;;;;;;4998423;28;20450;-81
2023/09/14 01:56:48;;;;;;;21.70;20.50;;;19.30;99.90;;;;;;4994849;28;20447;-81
2023/09/14 01:59:18;;;;;;;21.80;20.50;;;19.40;99.90;;;;;;4993071;28;20478;-81
2023/09/14 02:01:46;;;;;;;21.00;19.70;;;19.40;99.90;;;;;;4999593;28;20458;-83
2023/09/14 02:04:14;;;;;;;21.27;20.07;;;19.40;99.90;;;;;;4995509;28;20467;-80
2023/09/14 02:06:43;;;;;;;20.13;18.93;;;19.30;99.90;;;;;;4997907;28;20810;-83
2023/09/14 02:09:11;;;;;;;20.30;19.10;;;19.30;99.90;;;;;;4997801;28;21024;-83
2023/09/14 02:11:39;;;;;;;20.60;19.40;;;19.30;99.90;;;;;;4999169;28;20537;-81
2023/09/14 02:14:10;;;;;;;20.80;19.40;;;19.30;99.90;;;;;;4999434;28;20469;-85
2023/09/14 02:16:40;;;;;;;20.17;19.07;;;19.40;99.90;;;;;;4993489;28;20545;-79
2023/09/14 02:19:08;;;;;;;20.67;19.30;;;19.40;99.90;;;;;;4998512;28;20538;-82
2023/09/14 02:21:37;;;;;;;19.70;18.63;;;19.30;99.90;;;;;;4996616;28;20462;-81
2023/09/14 02:24:05;;;;;;;19.47;18.40;;;19.40;1.00;;;;;;4996734;28;20477;-81
2023/09/14 02:26:33;;;;;;;20.60;19.50;;;19.40;1.00;;;;;;4997938;28;20463;-82
2023/09/14 02:29:02;;;;;;;19.00;18.00;;;19.40;1.00;;;;;;4997901;28;20569;-83
2023/09/14 02:31:31;;;;;;;19.07;18.10;;;19.40;1.00;;;;;;4995237;28;20497;-83
2023/09/14 02:34:01;;;;;;;19.40;18.40;;;19.30;52.10;;;;;;4999503;28;20492;-81
2023/09/14 02:36:29;;;;;;;18.90;18.00;;;19.30;6.30;;;;;;4996537;28;20467;-80
2023/09/14 02:38:57;;;;;;;18.00;17.17;;;19.40;1.00;;;;;;4996555;28;20474;-81
2023/09/14 02:41:25;;;;;;;18.93;17.97;;;19.30;12.30;;;;;;4999510;28;20454;-80
2023/09/14 02:43:54;;;;;;;18.07;17.23;;;19.30;1.00;;;;;;4996563;28;20627;-83
2023/09/14 02:46:22;;;;;;;18.13;17.23;;;19.30;1.00;;;;;;4995989;28;20531;-83
2023/09/14 02:48:51;;;;;;;18.63;17.73;;;19.30;25.00;;;;;;4998149;28;20493;-83
2023/09/14 02:51:21;;;;;;;19.50;18.40;;;19.30;1.00;;;;;;4994276;28;20465;-79
2023/09/14 02:53:49;;;;;;;18.00;17.20;;;19.30;1.00;;;;;;4995211;28;20459;-81
2023/09/14 02:56:17;;;;;;;18.60;17.60;;;19.30;23.10;;;;;;5002307;28;20451;-80
2023/09/14 02:58:45;;;;;;;18.37;17.47;;;19.30;47.30;;;;;;4994917;28;20542;-80
2023/09/14 03:01:14;;;;;;;18.27;17.37;;;19.30;70.70;;;;;;4997995;28;20541;-81
2023/09/14 03:03:42;;;;;;;18.63;17.63;;;19.30;23.50;;;;;;4997559;28;20519;-83
2023/09/14 03:06:10;;;;;;;18.70;17.70;;;19.30;38.20;;;;;;4984761;28;20455;-82
2023/09/14 03:08:40;;;;;;;18.53;17.53;;;19.30;34.40;;;;;;4992674;28;20488;-81
2023/09/14 03:11:08;;;;;;;18.73;17.63;;;19.20;99.90;;;;;;4997196;28;20963;-82
2023/09/14 03:13:36;;;;;;;18.10;17.20;;;19.30;1.00;;;;;;5000145;28;20458;-82
2023/09/14 03:16:05;;;;;;;18.67;17.83;;;19.20;99.90;;;;;;5000341;28;20451;-82
2023/09/14 03:18:33;;;;;;;18.90;17.90;;;19.30;15.10;;;;;;5003977;28;20458;-81
2023/09/14 03:21:01;;;;;;;17.77;17.03;;;19.30;36.70;;;;;;4999903;28;20471;-82
2023/09/14 03:23:30;;;;;;;19.20;18.10;;;19.20;52.00;;;;;;5001015;28;20493;-84
2023/09/14 03:25:59;;;;;;;19.70;18.70;;;19.20;99.90;;;;;;4971054;28;20472;-80
2023/09/14 03:28:27;;;;;;;19.07;18.07;;;19.30;99.90;;;;;;5002708;28;20474;-82
2023/09/14 03:30:55;;;;;;;20.63;19.27;;;19.30;30.80;;;;;;5000379;28;20467;-82
2023/09/14 03:33:24;;;;;;;20.20;19.07;;;19.20;4.00;;;;;;4998109;28;20462;-80
2023/09/14 03:35:52;;;;;;;18.33;17.53;;;19.20;99.90;;;;;;5013726;28;20442;-82
2023/09/14 03:38:20;;;;;;;19.37;18.40;;;19.20;99.90;;;;;;4995262;28;20475;-82
2023/09/14 03:40:48;;;;;;;19.60;18.60;;;19.30;99.90;;;;;;4995247;28;20554;-81
2023/09/14 03:43:18;;;;;;;19.90;18.90;;;19.30;99.90;;;;;;5001239;28;20458;-82
2023/09/14 03:45:46;;;;;;;20.30;18.77;;;19.30;1.00;;;;;;4999317;28;20535;-85
2023/09/14 03:48:15;;;;;;;20.37;19.27;;;19.30;99.90;;;;;;4997997;28;20514;-82
2023/09/14 03:50:43;;;;;;;20.50;19.30;;;19.30;99.90;;;;;;4999153;28;20555;-84
2023/09/14 03:53:11;;;;;;;20.33;19.03;;;19.20;99.90;;;;;;4997460;28;20483;-83
2023/09/14 03:55:39;;;;;;;19.10;18.20;;;19.20;99.90;;;;;;4998035;28;20467;-84
2023/09/14 03:58:08;;;;;;;21.03;19.83;;;19.20;99.90;;;;;;4998158;28;21025;-78
2023/09/14 04:00:37;;;;;;;20.20;19.10;;;19.20;99.90;;;;;;4997022;28;22828;-85
2023/09/14 04:03:06;;;;;;;20.27;19.23;;;19.30;99.90;;;;;;4995676;28;20462;-79
2023/09/14 04:05:34;;;;;;;19.80;18.90;;;19.30;99.90;;;;;;4999257;28;20554;-81
2023/09/14 04:08:02;;;;;;;20.90;19.60;;;19.30;99.90;;;;;;4996413;28;20469;-79
2023/09/14 04:10:30;;;;;;;20.63;19.50;;;19.30;94.90;;;;;;4982871;28;20487;-83
2023/09/14 04:13:26;;;;;;;20.10;19.10;;;19.30;99.90;;;;;;4998639;28;20458;-78
2023/09/14 04:15:55;;;;;;;20.23;19.23;;;19.20;99.90;;;;;;4999456;28;20459;-80
2023/09/14 04:18:24;;;;;;;20.37;19.27;;;19.20;99.90;;;;;;4993542;28;20486;-85
2023/09/14 04:20:53;;;;;;;20.97;19.77;;;19.20;98.90;;;;;;4996143;28;20455;-80
2023/09/14 04:23:22;;;;;;;20.50;19.40;;;19.20;99.90;;;;;;4994515;28;20851;-82
2023/09/14 04:25:51;;;;;;;20.47;19.30;;;19.20;99.90;;;;;;5004070;28;20482;-82
2023/09/14 04:28:21;;;;;;;20.67;19.40;;;19.20;99.90;;;;;;4999032;28;20978;-80
2023/09/14 04:30:50;;;;;;;20.97;19.87;;;19.20;99.90;;;;;;4998095;28;20462;-82
2023/09/14 04:33:20;;;;;;;21.97;20.57;;;19.20;99.90;;;;;;4995301;28;20541;-78
2023/09/14 04:35:48;;;;;;;20.23;19.03;;;19.20;99.90;;;;;;4986789;28;20449;-77
2023/09/14 04:38:16;;;;;;;22.73;21.20;;;19.10;99.90;;;;;;4995822;28;20481;-78
2023/09/14 04:40:47;;;;;;;21.80;20.30;;;19.00;1.00;;;;;;4993373;28;20463;-74
2023/09/14 04:43:15;;;;;;;24.03;22.40;;;18.90;1.00;;;;;;4985498;28;20553;-75
2023/09/14 04:45:45;;;;;;;24.73;23.13;;;19.00;1.00;;;;;;4991846;28;20486;-77
2023/09/14 04:48:14;;;;;;;24.30;22.50;;;19.10;1.00;;;;;;4998143;28;20869;-73
2023/09/14 04:50:44;;;;;;;25.40;23.37;;;19.20;99.90;;;;;;4990384;28;20462;-76
2023/09/14 04:53:12;;;;;;;24.60;22.90;;;19.20;1.00;;;;;;4997106;28;20534;-73
2023/09/14 04:55:40;;;;;;;23.13;21.83;;;19.10;99.90;;;;;;4997947;28;20526;-74
2023/09/14 04:58:08;;;;;;;23.37;21.87;;;19.00;99.90;;;;;;4994085;28;20556;-76
2023/09/14 05:00:36;;;;;;;24.57;22.90;;;18.90;99.90;;;;;;4987978;28;20484;-74
2023/09/14 05:03:05;;;;;;;24.23;22.70;;;18.90;1.00;;;;;;4997118;28;20461;-75
2023/09/14 05:05:34;;;;;;;25.57;23.90;;;18.90;1.00;;;;;;4990153;28;20490;-79
2023/09/14 05:08:03;;;;;;;25.47;23.77;;;19.00;99.90;;;;;;4987240;28;20483;-78
2023/09/14 05:10:32;;;;;;;24.50;23.00;;;19.10;99.90;;;;;;4986357;28;20459;-78
2023/09/14 05:13:00;;;;;;;25.70;23.83;;;19.10;84.00;;;;;;4981551;28;20559;-79
2023/09/14 05:15:30;;;;;;;24.63;22.77;;;19.20;33.10;;;;;;4984872;28;20442;-79
2023/09/14 05:17:58;;;;;;;25.30;23.40;;;19.20;1.00;;;;;;4989884;28;20471;-80
2023/09/14 05:20:27;;;;;;;24.60;22.87;;;19.20;1.00;;;;;;4995007;28;20543;-79
2023/09/14 05:22:55;;;;;;;25.08;23.48;;;19.20;1.00;;;;;;4978602;28;20526;-78
2023/09/14 05:25:27;;;;;;;24.20;22.70;;;19.10;1.00;;;;;;4993121;28;20215;-79
2023/09/14 05:27:55;;;;;;;24.13;22.73;;;19.20;1.00;;;;;;4990179;28;20477;-80
2023/09/14 05:30:24;;;;;;;24.93;23.13;;;19.30;1.00;;;;;;4986619;28;20442;-79
2023/09/14 05:32:53;;;;;;;22.30;21.00;;;19.30;1.00;;;;;;4984267;28;20466;-80
2023/09/14 05:35:21;;;;;;;24.57;22.97;;;19.30;1.00;;;;;;4987122;28;20467;-78
2023/09/14 05:37:54;;;;;;;22.50;21.27;;;19.30;1.00;;;;;;4988556;28;20451;-78
2023/09/14 05:40:24;;;;;;;23.37;21.97;;;19.30;1.00;;;;;;4988073;28;20458;-78
2023/09/14 05:42:52;;;;;;;23.87;22.37;;;19.30;33.90;;;;;;4989044;28;20467;-79
2023/09/14 05:45:20;;;;;;;24.30;22.90;;;19.40;1.00;;;;;;4994527;28;21473;-80
2023/09/14 05:47:48;;;;;;;23.47;21.80;;;19.40;1.00;;;;;;4995729;28;21410;-78
2023/09/14 05:50:17;;;;;;;22.30;21.00;;;19.40;1.00;;;;;;4996810;28;20549;-79
2023/09/14 05:52:48;;;;;;;24.20;22.47;;;19.40;1.00;;;;;;4994067;28;20462;-79
2023/09/14 05:55:36;;;;;;;21.87;20.43;;;19.40;1.00;;;;;;4995240;28;20467;-78
2023/09/14 05:58:18;;;;;;;22.87;21.27;;;19.40;1.00;;;;;;4994907;28;20478;-77
2023/09/14 06:04:02;;;;;;;22.87;21.40;;;19.50;1.00;;;;;;4995158;28;20464;-79
2023/09/14 06:06:31;;;;;;;22.50;21.20;;;19.50;1.00;;;;;;4991912;28;20572;-77
2023/09/14 06:08:59;;;;;;;22.43;20.93;;;19.40;1.00;;;;;;4994232;28;20572;-79
2023/09/14 06:11:29;;;;;;;22.33;21.00;;;19.40;1.00;;;;;;4996100;28;20544;-80
2023/09/14 06:13:57;;;;;;;23.40;21.80;;;19.50;1.00;;;;;;4992406;28;20470;-79
2023/09/14 06:16:26;;;;;;;22.70;21.40;;;19.50;1.00;;;;;;4991137;28;20488;-78
2023/09/14 06:18:55;;;;;;;21.67;20.47;;;19.50;1.00;;;;;;4993537;28;20559;-78
2023/09/14 06:21:24;;;;;;;22.10;20.80;;;19.50;1.00;;;;;;4992864;28;20449;-78
2023/09/14 06:23:52;;;;;;;23.00;21.53;;;19.50;99.90;;;;;;4986754;28;20557;-78
2023/09/14 06:26:22;;;;;;;22.83;21.40;;;19.50;99.90;;;;;;4996878;28;20474;-80
2023/09/14 06:28:51;;;;;;;23.13;21.40;;;19.50;1.00;;;;;;4993195;28;20481;-78
2023/09/14 06:31:19;;;;;;;24.57;22.87;;;19.50;99.90;;;;;;4993718;28;21203;-78
2023/09/14 06:33:52;;;;;;;23.50;21.83;;;19.50;99.90;;;;;;4992030;28;20454;-77
2023/09/14 06:36:21;;;;;;;23.43;22.13;;;19.50;99.90;;;;;;4990232;28;21361;-79
2023/09/14 06:38:49;;;;;;;22.80;21.40;;;19.50;99.90;;;;;;4991750;28;20503;-78
2023/09/14 06:41:18;;;;;;;22.63;21.23;;;19.50;99.90;;;;;;4997271;28;20451;-79
2023/09/14 06:43:46;;;;;;;22.63;21.37;;;19.60;99.90;;;;;;4989772;28;20485;-81
2023/09/14 06:46:16;;;;;;;22.47;21.17;;;19.60;99.90;;;;;;4995945;28;21038;-79
2023/09/14 06:48:47;;;;;;;22.57;21.07;;;19.70;99.90;;;;;;5026356;23;20512;-76
2023/09/14 06:51:15;;;;;;;23.20;21.70;;;19.70;99.90;;;;;;5048352;28;20450;-79
2023/09/14 07:02:20;;;;;;;22.37;21.17;;;19.70;99.90;;;;;;4943115;28;20548;-79
2023/09/14 07:04:48;;;;;;;21.37;20.10;;;19.60;99.90;;;;;;5018976;28;20587;-82
2023/09/14 07:07:17;;;;;;;23.20;21.70;;;19.70;99.90;;;;;;5034760;28;20490;-82
2023/09/14 07:09:45;;;;;;;21.90;20.50;;;19.70;99.90;;;;;;5036191;28;20503;-80
2023/09/14 07:12:13;;;;;;;22.87;21.17;;;19.70;99.90;;;;;;5033610;28;20433;-81
2023/09/14 07:14:41;;;;;;;22.10;20.87;;;19.70;99.90;;;;;;5035482;28;20459;-80
2023/09/14 07:17:09;;;;;;;22.10;20.80;;;19.70;99.90;;;;;;5034422;28;20571;-82
2023/09/14 07:19:39;;;;;;;23.40;21.80;;;19.70;99.90;;;;;;5031840;28;20483;-82
2023/09/14 07:22:07;;;;;;;22.40;21.00;;;19.70;99.90;;;;;;5040437;28;20451;-83
2023/09/14 07:24:35;;;;;;;22.10;20.80;;;19.70;99.90;;;;;;5039635;28;20522;-81
2023/09/14 07:27:03;;;;;;;23.17;21.67;;;19.80;99.90;;;;;;5007745;28;20482;-80
2023/09/14 07:29:33;;;;;;;21.67;20.47;;;19.80;99.90;;;;;;5037185;28;20476;-80
2023/09/14 07:32:01;;;;;;;22.30;21.00;;;19.80;99.90;;;;;;5037331;28;20944;-82
2023/09/14 07:34:29;;;;;;;21.90;20.60;;;19.80;99.90;;;;;;5021108;28;20537;-80
2023/09/14 07:36:58;;;;;;;21.87;20.57;;;19.70;99.90;;;;;;5036011;28;20484;-79
2023/09/14 07:39:27;;;;;;;22.53;21.07;;;19.70;99.90;;;;;;5040163;28;20456;-82
2023/09/14 07:41:56;;;;;;;21.83;20.43;;;19.80;99.90;;;;;;5033723;28;20456;-81
2023/09/14 07:44:24;;;;;;;21.50;20.20;;;19.90;99.90;;;;;;5039496;28;20465;-80
2023/09/14 07:46:52;;;;;;;21.83;20.47;;;19.80;99.90;;;;;;5039587;28;20473;-81
2023/09/14 07:49:21;;;;;;;22.83;21.33;;;19.80;99.90;;;;;;5038570;28;20484;-81
2023/09/14 07:51:49;;;;;;;21.50;20.30;;;19.80;99.90;;;;;;5038610;28;20987;-81
2023/09/14 07:54:19;;;;;;;23.03;21.70;;;19.80;99.90;;;;;;5037904;28;21005;-81
2023/09/14 07:56:47;;;;;;;23.50;22.10;;;19.80;91.90;;;;;;5036989;28;20449;-80
2023/09/14 07:59:15;;;;;;;22.77;21.37;;;19.80;72.20;;;;;;5036130;28;20480;-79
2023/09/14 08:01:43;;;;;;;22.90;21.40;;;19.90;97.70;;;;;;5020094;28;20547;-78
2023/09/14 08:04:11;;;;;;;22.30;20.90;;;19.90;39.10;;;;;;5037236;28;20484;-81
2023/09/14 08:06:40;;;;;;;23.13;21.63;;;19.80;54.90;;;;;;5037571;28;20473;-78
2023/09/14 08:09:08;;;;;;;23.47;21.83;;;19.80;39.30;;;;;;5040213;28;20473;-78
2023/09/14 08:11:38;;;;;;;22.63;21.30;;;19.80;62.30;;;;;;5037205;28;20541;-80
2023/09/14 08:14:06;;;;;;;22.17;20.60;;;19.80;61.40;;;;;;5037413;28;20450;-81
2023/09/14 08:16:34;;;;;;;23.47;21.90;;;19.90;31.80;;;;;;5038702;28;20536;-80
2023/09/14 08:19:03;;;;;;;23.50;21.87;;;19.90;60.90;;;;;;5035547;28;20481;-81
2023/09/14 08:21:31;;;;;;;22.17;20.80;;;19.90;31.10;;;;;;5040220;28;20561;-81
2023/09/14 08:23:59;;;;;;;22.40;21.00;;;20.00;6.00;;;;;;5037107;28;20456;-81
2023/09/14 08:26:27;;;;;;;22.20;20.73;;;19.90;1.00;;;;;;5021608;28;20473;-81
2023/09/14 08:28:57;;;;;;;22.90;21.60;;;19.90;1.00;;;;;;5041843;28;20488;-84
2023/09/14 08:31:25;;;;;;;23.50;21.90;;;19.80;1.00;;;;;;5040104;28;20528;-82
2023/09/14 08:33:53;;;;;;;21.60;20.30;;;19.90;1.00;;;;;;5035570;28;21048;-80
2023/09/14 08:36:21;;;;;;;22.07;20.77;;;19.90;1.00;;;;;;5020488;28;20571;-80
2023/09/14 08:38:49;;;;;;;23.27;21.73;;;20.00;1.00;;;;;;5036506;28;20555;-81
2023/09/14 08:41:36;;;;;;;22.60;21.23;;;20.00;1.00;;;;;;5040218;28;20461;-82
2023/09/14 08:44:07;;;;;;;21.63;20.33;;;20.10;1.00;;;;;;5036219;28;20460;-81
2023/09/14 08:46:36;;;;;;;22.50;21.20;;;20.10;1.00;;;;;;5040350;28;20484;-81
2023/09/14 08:49:06;;;;;;;22.73;21.23;;;20.10;1.00;;;;;;5040716;28;20487;-82
2023/09/14 08:51:38;;;;;;;21.67;20.40;;;20.20;1.00;;;;;;5042518;28;20457;-81
2023/09/14 08:54:06;;;;;;;23.30;21.57;;;20.30;1.00;;;;;;5040404;28;20449;-82
2023/09/14 08:56:45;;;;;;;22.00;20.70;;;20.40;1.00;;;;;;5039037;28;20459;-78
2023/09/14 08:59:19;;;;;;;22.03;20.77;;;20.20;1.00;;;;;;5036353;28;20488;-81
2023/09/14 09:01:48;;;;;;;22.13;20.93;;;20.20;1.00;;;;;;5021505;28;20857;-80
2023/09/14 09:04:17;;;;;;;22.10;20.80;;;20.20;1.00;;;;;;5036362;28;20450;-81
2023/09/14 09:06:46;;;;;;;22.60;21.20;;;20.30;1.00;;;;;;5036940;28;20484;-80
2023/09/14 09:09:21;;;;;;;22.50;21.30;;;20.30;1.00;;;;;;5035899;28;20994;-80
2023/09/14 09:11:50;;;;;;;23.40;22.10;;;20.40;1.00;;;;;;5037421;28;21047;-81
2023/09/14 09:14:19;;;;;;;21.40;20.23;;;20.40;1.00;;;;;;5017496;28;21229;-80
2023/09/14 09:16:48;;;;;;;22.23;21.03;;;20.40;1.00;;;;;;5039596;28;20455;-81
2023/09/14 09:19:15;;;;;;;21.67;20.30;;;20.60;1.00;;;;;;5022154;28;20484;-81
2023/09/14 09:21:44;;;;;;;22.48;21.08;;;20.70;1.00;;;;;;5038455;28;20461;-79
2023/09/14 09:24:14;;;;;;;22.30;21.00;;;20.60;1.00;;;;;;5035711;28;20294;-79
2023/09/14 09:26:44;;;;;;;21.23;20.03;;;20.60;1.00;;;;;;5032439;28;20463;-79
2023/09/14 09:29:16;;;;;;;21.20;20.00;;;20.70;1.00;;;;;;5038844;28;20471;-80
2023/09/14 09:31:47;;;;;;;20.57;19.57;;;20.70;1.00;;;;;;5019241;28;20460;-80
2023/09/14 09:34:20;;;;;;;21.60;20.40;;;20.80;1.00;;;;;;5032192;28;21095;-81
2023/09/14 09:36:54;;;;;;;21.20;19.33;;;20.90;1.00;;;;;;5036584;28;20449;-82
2023/09/14 09:39:23;;;;;;;21.17;19.67;;;21.00;1.00;;;;;;5043709;28;20498;-81
2023/09/14 09:41:51;;;;;;;19.60;18.60;;;21.20;1.00;;;;;;5020339;28;20457;-79
2023/09/14 09:44:20;;;;;;;22.33;21.03;;;21.30;1.00;;;;;;5027181;28;20961;-81
2023/09/14 09:46:50;;;;;;;21.47;20.17;;;21.40;1.00;;;;;;5038282;28;20473;-80
2023/09/14 09:49:22;;;;;;;21.13;20.03;;;21.50;1.00;;;;;;5035204;28;20483;-80
2023/09/14 09:51:52;;;;;;;21.13;19.87;;;21.60;1.00;;;;;;5039784;28;20453;-81
2023/09/14 09:54:21;;;;;;;21.13;19.90;;;21.50;1.00;;;;;;5034095;28;20464;-80
2023/09/14 09:56:51;;;;;;;20.00;18.70;;;21.50;1.00;;;;;;5034064;28;20515;-82
2023/09/14 09:59:20;;;;;;;20.27;19.17;;;21.50;1.00;;;;;;5019363;28;21222;-79
2023/09/14 10:01:50;;;;;;;19.47;18.47;;;21.60;1.00;;;;;;5033892;28;20467;-81
2023/09/14 10:04:18;;;;;;;20.57;19.47;;;21.80;1.00;;;;;;5027908;28;20455;-78
2023/09/14 10:06:51;;;;;;;20.30;19.10;;;21.80;1.00;;;;;;5032183;28;20452;-80
2023/09/14 10:09:20;;;;;;;20.00;18.90;;;21.80;1.00;;;;;;5031677;28;20935;-80
2023/09/14 10:11:50;;;;;;;19.57;18.60;;;21.80;99.90;;;;;;5035671;28;20993;-80
2023/09/14 10:14:22;;;;;;;18.23;17.30;;;21.90;99.90;;;;;;5030509;28;20971;-80
2023/09/14 10:16:55;;;;;;;19.33;18.37;;;22.00;99.90;;;;;;5031246;28;20456;-81
2023/09/14 10:19:25;;;;;;;19.37;18.40;;;22.10;99.90;;;;;;5033548;28;21024;-79
2023/09/14 10:21:55;;;;;;;19.63;18.40;;;22.10;99.90;;;;;;5037364;28;20459;-81
2023/09/14 10:24:25;;;;;;;19.83;18.77;;;22.30;99.90;;;;;;5038886;28;20465;-80
2023/09/14 10:26:55;;;;;;;19.40;18.40;;;22.40;99.90;;;;;;5039066;28;20524;-81
2023/09/14 10:29:24;;;;;;;18.67;17.60;;;22.60;99.90;;;;;;5041840;28;20476;-80
2023/09/14 10:31:56;;;;;;;19.03;18.10;;;22.80;99.90;;;;;;5036941;28;20969;-79
2023/09/14 10:34:26;;;;;;;18.10;17.37;;;22.90;99.90;;;;;;5033827;28;20520;-80
2023/09/14 10:36:58;;;;;;;19.00;18.30;;;22.90;99.90;;;;;;5033592;28;20532;-79
2023/09/14 10:39:27;;;;;;;19.40;18.50;;;23.00;99.90;;;;;;5041007;28;20967;-81
2023/09/14 10:41:55;;;;;;;18.00;17.27;;;23.20;99.90;;;;;;5037434;28;20477;-83
2023/09/14 10:44:23;;;;;;;18.47;17.60;;;23.30;99.90;;;;;;5034529;28;20993;-82
2023/09/14 10:46:56;;;;;;;19.03;18.13;;;23.40;99.90;;;;;;5037042;28;20459;-82
2023/09/14 10:49:26;;;;;;;18.13;17.33;;;23.40;99.90;;;;;;5035742;28;20492;-80
2023/09/14 10:51:55;;;;;;;18.63;17.80;;;23.50;99.90;;;;;;5035816;28;20465;-81
2023/09/14 10:54:25;;;;;;;18.90;17.97;;;23.50;99.90;;;;;;5035593;28;20474;-80
2023/09/14 10:56:56;;;;;;;19.10;18.30;;;23.50;99.90;;;;;;5039105;28;20468;-79
2023/09/14 10:59:49;;;;;;;18.70;17.80;;;23.60;99.90;;;;;;5034087;28;20477;-79
2023/09/14 11:02:48;;;;;;;18.80;17.90;;;23.60;99.90;;;;;;5040116;28;20531;-79
2023/09/14 11:05:42;;;;;;;17.83;17.10;;;23.40;99.90;;;;;;5028089;28;20448;-80
2023/09/14 11:08:11;;;;;;;16.90;16.20;;;23.40;99.90;;;;;;5036859;23;20493;-79
2023/09/14 11:15:01;;;;;;;17.00;16.40;;;23.60;99.90;;;;;;4943568;28;20499;-84
2023/09/14 11:22:43;;;;;;;16.53;15.83;;;23.70;99.90;;;;;;5026281;28;20439;-79
2023/09/14 11:25:41;;;;;;;17.50;16.90;;;23.70;99.90;;;;;;5023208;28;21000;-82
2023/09/14 11:29:12;;;;;;;16.80;16.10;;;23.60;99.90;;;;;;5018795;23;20494;-82
2023/09/14 11:35:53;;;;;;;17.73;16.93;;;23.40;99.90;;;;;;4977387;28;21023;-81
2023/09/14 11:38:44;;;;;;;16.90;16.20;;;23.20;99.90;;;;;;5421193;22;21675;-79
2023/09/14 11:45:22;;;;;;;17.10;16.50;;;23.50;99.90;;;;;;4995864;28;20479;-82
2023/09/14 11:50:48;;;;;;;16.03;15.53;;;23.50;99.90;;;;;;4985405;28;20494;-83
2023/09/14 11:53:18;;;;;;;16.90;16.20;;;23.70;99.90;;;;;;4998768;28;20461;-79
2023/09/14 11:55:49;;;;;;;17.10;16.50;;;23.70;99.90;;;;;;4997393;28;20450;-80
2023/09/14 11:58:18;;;;;;;17.10;15.87;;;23.80;99.90;;;;;;5000534;28;20469;-80
2023/09/14 12:00:49;;;;;;;16.13;15.43;;;23.80;99.90;;;;;;5013672;28;20457;-82
2023/09/14 12:03:17;;;;;;;16.30;15.70;;;23.80;99.90;;;;;;5008562;28;20481;-79
2023/09/14 12:05:47;;;;;;;15.80;15.30;;;23.80;99.90;;;;;;5014604;28;20464;-78
2023/09/14 12:08:16;;;;;;;16.40;15.80;;;23.80;99.90;;;;;;5015667;28;20524;-80
2023/09/14 12:10:46;;;;;;;16.10;15.50;;;23.80;99.90;;;;;;5019991;28;20476;-80
2023/09/14 12:13:17;;;;;;;16.77;16.07;;;23.80;99.90;;;;;;5016308;28;20468;-80
2023/09/14 12:15:47;;;;;;;16.80;16.20;;;23.80;99.90;;;;;;5020430;28;20497;-78
2023/09/14 12:18:16;;;;;;;16.37;15.77;;;23.80;99.90;;;;;;5019757;28;20548;-80
2023/09/14 12:20:47;;;;;;;16.60;15.90;;;23.70;99.90;;;;;;5015881;28;20477;-80
2023/09/14 12:23:16;;;;;;;16.20;15.60;;;23.70;99.90;;;;;;5015954;28;20446;-80
2023/09/14 12:25:44;;;;;;;16.10;15.50;;;23.70;99.90;;;;;;5015891;28;20457;-80
2023/09/14 12:28:13;;;;;;;16.43;15.83;;;23.70;99.90;;;;;;5016530;28;20481;-80
2023/09/14 12:30:42;;;;;;;15.30;14.80;;;23.60;99.90;;;;;;5015689;28;20816;-81
2023/09/14 12:33:10;;;;;;;15.93;15.30;;;23.50;99.90;;;;;;5016832;28;20537;-79
2023/09/14 12:35:42;;;;;;;15.87;15.20;;;23.50;99.90;;;;;;5024525;28;20457;-81
2023/09/14 12:38:10;;;;;;;16.03;15.50;;;23.50;99.90;;;;;;5017911;28;20466;-80
2023/09/14 12:40:39;;;;;;;15.70;15.10;;;23.50;99.90;;;;;;5009949;28;20454;-81
2023/09/14 12:43:08;;;;;;;15.33;14.80;;;23.50;99.90;;;;;;5020806;28;20446;-80
2023/09/14 12:45:36;;;;;;;14.70;14.30;;;23.60;99.90;;;;;;5015410;28;20468;-81
2023/09/14 12:48:07;;;;;;;15.40;14.90;;;23.60;99.90;;;;;;5017681;28;20641;-80
2023/09/14 12:50:38;;;;;;;14.90;14.50;;;23.70;99.90;;;;;;5022410;28;20854;-81
2023/09/14 12:53:11;;;;;;;15.27;14.77;;;23.80;99.90;;;;;;5018240;28;20461;-80
2023/09/14 12:55:40;;;;;;;15.53;15.00;;;23.80;99.90;;;;;;5017028;28;20505;-82
2023/09/14 12:58:08;;;;;;;15.70;15.10;;;23.90;99.90;;;;;;5021933;28;20474;-80
2023/09/14 13:00:37;;;;;;;15.77;15.27;;;23.90;99.90;;;;;;5023428;28;21036;-80
2023/09/14 13:03:10;;;;;;;15.47;14.87;;;23.90;99.90;;;;;;5016184;28;20588;-82
2023/09/14 13:05:38;;;;;;;16.00;15.20;;;23.80;99.90;;;;;;5017673;28;20524;-81
2023/09/14 13:08:08;;;;;;;15.33;14.80;;;23.80;99.90;;;;;;5018137;28;20477;-79
2023/09/14 13:10:38;;;;;;;15.37;14.87;;;23.70;99.90;;;;;;5019099;28;20523;-80
2023/09/14 13:13:08;;;;;;;14.47;13.90;;;23.60;99.90;;;;;;4994323;28;21103;-81
2023/09/14 13:15:38;;;;;;;14.70;14.20;;;23.60;99.90;;;;;;5012728;28;20899;-77
2023/09/14 13:18:10;;;;;;;15.63;14.87;;;23.60;99.90;;;;;;5013595;28;20481;-80