Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:31;;;;;;;;;26.33;20.67;;;;;-144.24;100.00;60536.00;5037037;28;47659;-76
2023/06/12 00:03:57;;;;;;;;;26.67;26.67;;;;;-144.24;100.00;60536.00;5056186;28;45324;-76
2023/06/12 00:06:23;;;;;;;;;29.33;23.00;;;;;-144.24;100.00;60536.00;5055763;28;45453;-77
2023/06/12 00:08:48;;;;;;;;;26.00;22.33;;;;;-144.24;100.00;60536.00;5056307;28;46080;-76
2023/06/12 00:11:13;;;;;;;;;29.00;26.00;;;;;-144.24;100.00;60536.00;5038047;28;46255;-78
2023/06/12 00:13:40;;;;;;;;;28.00;26.67;;;;;-144.24;100.00;60536.00;5056323;28;45292;-77
2023/06/12 00:16:06;;;;;;;;;34.00;26.00;;;;;-144.24;100.00;60536.00;5056132;28;45261;-79
2023/06/12 00:18:31;;;;;;;;;28.67;23.67;;;;;-144.24;100.00;60536.00;5055944;28;45537;-77
2023/06/12 00:20:56;;;;;;;;;28.67;24.00;;;;;-144.24;100.00;60536.00;5055463;28;66701;-77
2023/06/12 00:23:22;;;;;;;;;27.67;23.33;;;;;-144.24;100.00;60536.00;5031476;28;64500;-76
2023/06/12 00:25:47;;;;;;;;;27.33;24.00;;;;;-144.24;100.00;60536.00;5055282;28;64507;-77
2023/06/12 00:28:12;;;;;;;;;21.67;19.67;;;;;-144.24;100.00;60536.00;5037804;28;57429;-78
2023/06/12 00:30:38;;;;;;;;;19.33;18.67;;;;;-144.24;100.00;60536.00;5055029;28;45690;-76
2023/06/12 00:33:03;;;;;;;;;26.00;26.00;;;;;-144.24;100.00;60536.00;5055565;28;62439;-76
2023/06/12 00:35:28;;;;;;;;;21.00;19.67;;;;;-144.24;100.00;60536.00;5037394;28;59165;-76
2023/06/12 00:37:54;;;;;;;;;24.67;23.67;;;;;-144.24;100.00;60536.00;5055285;28;59603;-76
2023/06/12 00:40:20;;;;;;;;;22.67;20.33;;;;;-144.24;100.00;60536.00;5037752;28;46250;-76
2023/06/12 00:42:50;;;;;;;;;27.67;22.00;;;;;-144.24;100.00;60536.00;5035090;28;45370;-77
2023/06/12 00:45:18;;;;;;;;;24.67;22.00;;;;;-144.24;100.00;60536.00;5055919;28;45459;-79
2023/06/12 00:47:46;;;;;;;;;27.00;21.00;;;;;-144.24;100.00;60536.00;5037538;28;45426;-77
2023/06/12 00:50:12;;;;;;;;;21.33;21.33;;;;;-144.24;100.00;60536.00;5055682;28;45558;-76
2023/06/12 00:52:45;;;;;;;;;25.67;22.00;;;;;-144.24;100.00;60536.00;5034805;28;45250;-77
2023/06/12 00:55:11;;;;;;;;;20.00;20.00;;;;;-144.24;100.00;60536.00;5056437;28;45641;-77
2023/06/12 00:57:38;;;;;;;;;21.67;20.00;;;;;-144.24;100.00;60536.00;5037093;28;45467;-77
2023/06/12 01:00:06;;;;;;;;;22.33;20.00;;;;;-144.24;100.00;60536.00;5055742;28;45855;-76
2023/06/12 01:02:32;;;;;;;;;18.33;17.67;;;;;-144.24;100.00;60536.00;5015825;28;46107;-79
2023/06/12 01:04:59;;;;;;;;;22.33;20.33;;;;;-144.24;100.00;60536.00;5040936;28;48576;-76
2023/06/12 01:07:29;;;;;;;;;25.67;25.67;;;;;-144.24;100.00;60536.00;5058985;28;45344;-77
2023/06/12 01:10:13;;;;;;;;;19.67;18.00;;;;;-144.24;100.00;60536.00;5040747;28;46225;-79
2023/06/12 01:12:38;;;;;;;;;24.67;22.33;;;;;-144.24;100.00;60536.00;5058875;28;45371;-77
2023/06/12 01:15:04;;;;;;;;;20.00;19.00;;;;;-144.24;100.00;60536.00;5037726;28;45391;-79
2023/06/12 01:17:30;;;;;;;;;21.33;19.67;;;;;-144.24;100.00;60536.00;5057482;28;45315;-77
2023/06/12 01:19:56;;;;;;;;;21.33;20.33;;;;;-144.24;100.00;60536.00;5058175;28;69369;-78
2023/06/12 01:22:24;;;;;;;;;21.67;20.33;;;;;-144.24;100.00;60536.00;5033593;28;45243;-76
2023/06/12 01:24:53;;;;;;;;;20.33;20.33;;;;;-144.24;100.00;60536.00;5058495;28;45820;-80
2023/06/12 01:27:43;;;;;;;;;23.33;19.00;;;;;-144.24;100.00;60536.00;5058760;28;45419;-76
2023/06/12 01:30:27;;;;;;;;;23.67;20.33;;;;;-144.24;100.00;60536.00;5038183;28;45858;-77
2023/06/12 01:32:56;;;;;;;;;21.33;20.00;;;;;-144.24;100.00;60536.00;5058547;28;45201;-77
2023/06/12 01:35:23;;;;;;;;;22.00;20.33;;;;;-144.24;100.00;60536.00;5041293;28;45345;-75
2023/06/12 01:37:56;;;;;;;;;22.33;19.33;;;;;-144.24;100.00;60536.00;5040519;28;45266;-76
2023/06/12 01:40:22;;;;;;;;;22.67;20.33;;;;;-144.24;100.00;60536.00;5040254;28;46486;-80
2023/06/12 01:42:47;;;;;;;;;18.33;18.33;;;;;-144.24;100.00;60536.00;5039844;28;45576;-77
2023/06/12 01:45:13;;;;;;;;;21.33;17.33;;;;;-144.24;100.00;60536.00;5040506;28;45462;-75
2023/06/12 01:47:38;;;;;;;;;24.67;21.00;;;;;-144.24;100.00;60536.00;5039718;28;62594;-77
2023/06/12 01:50:05;;;;;;;;;21.67;20.33;;;;;-144.24;100.00;60536.00;5036173;28;62685;-76
2023/06/12 01:52:32;;;;;;;;;17.00;15.00;;;;;-144.24;100.00;60536.00;5053666;28;45467;-76
2023/06/12 01:54:58;;;;;;;;;24.00;20.33;;;;;-144.24;100.00;60536.00;5058543;28;45494;-77
2023/06/12 01:57:24;;;;;;;;;23.33;21.33;;;;;-144.24;100.00;60536.00;5057901;28;45333;-77
2023/06/12 01:59:51;;;;;;;;;26.67;21.33;;;;;-144.24;100.00;60536.00;5057404;28;69718;-77
2023/06/12 02:02:16;;;;;;;;;21.33;19.00;;;;;-144.24;100.00;60536.00;5057667;28;45299;-76
2023/06/12 02:04:42;;;;;;;;;20.33;19.33;;;;;-144.24;100.00;60536.00;5036809;28;45442;-76
2023/06/12 02:07:08;;;;;;;;;15.33;13.67;;;;;-144.24;100.00;60536.00;5039966;28;45708;-77
2023/06/12 02:09:33;;;;;;;;;21.00;17.67;;;;;-144.24;100.00;60536.00;5038040;28;70320;-76
2023/06/12 02:12:00;;;;;;;;;20.00;19.67;;;;;-144.24;100.00;60536.00;5038174;28;45347;-77
2023/06/12 02:14:25;;;;;;;;;17.67;17.33;;;;;-144.24;100.00;60536.00;5057046;28;45266;-78
2023/06/12 02:16:54;;;;;;;;;22.33;19.33;;;;;-144.24;100.00;60536.00;5038408;28;45650;-77
2023/06/12 02:19:22;;;;;;;;;18.33;18.33;;;;;-144.24;100.00;60536.00;5037511;28;45834;-77
2023/06/12 02:21:48;;;;;;;;;20.33;17.67;;;;;-144.24;100.00;60536.00;5036778;28;46385;-77
2023/06/12 02:24:15;;;;;;;;;19.67;16.33;;;;;-144.24;100.00;60536.00;5039694;28;45454;-77
2023/06/12 02:26:41;;;;;;;;;15.33;15.33;;;;;-144.24;100.00;60536.00;5038919;28;45499;-76
2023/06/12 02:29:11;;;;;;;;;22.00;20.33;;;;;-144.24;100.00;60536.00;5039592;28;46398;-79
2023/06/12 02:31:37;;;;;;;;;21.67;17.33;;;;;-144.24;100.00;60536.00;5036677;28;45287;-77
2023/06/12 02:34:02;;;;;;;;;20.67;16.67;;;;;-144.24;100.00;60536.00;5057417;28;52786;-79
2023/06/12 02:36:28;;;;;;;;;24.33;20.33;;;;;-144.24;100.00;60536.00;5039126;28;45655;-77
2023/06/12 02:38:54;;;;;;;;;19.33;18.33;;;;;-144.24;100.00;60536.00;5036990;28;45621;-77
2023/06/12 02:41:19;;;;;;;;;19.00;19.00;;;;;-144.24;100.00;60536.00;5057507;28;45336;-77
2023/06/12 02:43:44;;;;;;;;;19.00;19.00;;;;;-144.24;100.00;60536.00;5056930;28;61058;-78
2023/06/12 02:46:10;;;;;;;;;21.33;20.67;;;;;-144.24;100.00;60536.00;5057313;28;45483;-78
2023/06/12 02:48:35;;;;;;;;;21.67;19.33;;;;;-144.24;100.00;60536.00;5057432;28;45480;-77
2023/06/12 02:51:00;;;;;;;;;21.33;19.00;;;;;-144.24;100.00;60536.00;5038234;28;63886;-76
2023/06/12 02:53:26;;;;;;;;;20.67;19.33;;;;;-144.24;100.00;60536.00;5039403;28;45420;-77
2023/06/12 02:55:51;;;;;;;;;24.67;20.67;;;;;-144.24;100.00;60536.00;5056249;28;59310;-77
2023/06/12 02:58:17;;;;;;;;;19.00;17.67;;;;;-144.24;100.00;60536.00;5032892;28;46574;-76
2023/06/12 03:00:43;;;;;;;;;17.67;17.67;;;;;-144.24;100.00;60536.00;5057248;28;45494;-77
2023/06/12 03:03:09;;;;;;;;;17.33;16.67;;;;;-144.24;100.00;60536.00;5035996;28;45444;-77
2023/06/12 03:05:36;;;;;;;;;23.00;17.67;;;;;-144.24;100.00;60536.00;5029009;28;56095;-77
2023/06/12 03:08:02;;;;;;;;;22.00;18.67;;;;;-144.24;100.00;60536.00;5059128;28;45855;-78
2023/06/12 03:10:27;;;;;;;;;18.00;17.33;;;;;-144.24;100.00;60536.00;5039179;28;45399;-76
2023/06/12 03:12:53;;;;;;;;;17.33;17.33;;;;;-144.24;100.00;60536.00;5057339;28;45388;-77
2023/06/12 03:15:18;;;;;;;;;19.33;18.00;;;;;-144.24;100.00;60536.00;5056058;28;63032;-77
2023/06/12 03:17:44;;;;;;;;;19.33;18.67;;;;;-144.24;100.00;60536.00;5038844;28;46693;-77
2023/06/12 03:20:10;;;;;;;;;20.00;16.67;;;;;-144.24;100.00;60536.00;5056356;28;45410;-77
2023/06/12 03:22:35;;;;;;;;;18.33;16.67;;;;;-144.24;100.00;60536.00;5038854;28;45313;-77
2023/06/12 03:25:01;;;;;;;;;17.00;16.33;;;;;-144.24;100.00;60536.00;5056147;28;62559;-78
2023/06/12 03:27:29;;;;;;;;;15.33;13.00;;;;;-144.24;100.00;60536.00;5038978;28;45772;-78
2023/06/12 03:29:55;;;;;;;;;19.00;17.00;;;;;-144.24;100.00;60536.00;5056676;28;45502;-77
2023/06/12 03:32:20;;;;;;;;;17.00;17.00;;;;;-144.24;100.00;60536.00;5048662;28;45343;-76
2023/06/12 03:34:47;;;;;;;;;23.00;20.00;;;;;-144.24;100.00;60536.00;5038482;28;56932;-78
2023/06/12 03:37:12;;;;;;;;;16.67;16.67;;;;;-144.24;100.00;60536.00;5051990;28;47641;-77
2023/06/12 03:39:38;;;;;;;;;18.67;16.00;;;;;-144.24;100.00;60536.00;5053527;28;45388;-77
2023/06/12 03:42:03;;;;;;;;;17.67;15.33;;;;;-144.24;100.00;60536.00;5055009;28;45427;-77
2023/06/12 03:44:29;;;;;;;;;18.00;15.33;;;;;-144.24;100.00;60536.00;5056666;28;45296;-80
2023/06/12 03:46:54;;;;;;;;;16.33;15.33;;;;;-144.24;100.00;60536.00;5055801;28;46418;-78
2023/06/12 03:49:20;;;;;;;;;22.00;19.67;;;;;-144.24;100.00;60536.00;5056370;28;45430;-76
2023/06/12 03:51:46;;;;;;;;;16.33;14.33;;;;;-144.24;100.00;60536.00;5056843;28;45281;-77
2023/06/12 03:54:11;;;;;;;;;20.33;19.00;;;;;-144.24;100.00;60536.00;5038898;28;45607;-76
2023/06/12 03:56:37;;;;;;;;;17.33;16.33;;;;;-144.24;100.00;60536.00;5038186;28;45754;-77
2023/06/12 03:59:02;;;;;;;;;19.33;14.33;;;;;-144.24;100.00;60536.00;5056189;28;45801;-78
2023/06/12 04:01:27;;;;;;;;;13.00;13.00;;;;;-144.24;100.00;60536.00;5056622;28;45285;-77
2023/06/12 04:03:53;;;;;;;;;22.00;19.00;;;;;-144.24;100.00;60536.00;5056040;28;58032;-77
2023/06/12 04:06:21;;;;;;;;;20.00;16.33;;;;;-144.24;100.00;60536.00;5033997;28;45526;-77
2023/06/12 04:08:46;;;;;;;;;17.33;16.00;;;;;-144.24;100.00;60536.00;5051384;28;45470;-76
2023/06/12 04:11:14;;;;;;;;;20.33;15.33;;;;;-144.24;100.00;60536.00;5056211;28;45255;-77
2023/06/12 04:13:40;;;;;;;;;15.67;14.00;;;;;-144.24;100.00;60536.00;5056560;28;45501;-76
2023/06/12 04:16:07;;;;;;;;;14.33;10.33;;;;;-144.24;100.00;60536.00;5055945;28;46429;-78
2023/06/12 04:18:32;;;;;;;;;17.67;14.33;;;;;-144.24;100.00;60536.00;5056164;28;45480;-77
2023/06/12 04:21:00;;;;;;;;;15.00;13.00;;;;;-144.24;100.00;60536.00;5037719;28;45490;-79
2023/06/12 04:23:29;;;;;;;;;20.67;13.00;;;;;-144.24;100.00;60536.00;5033114;28;45459;-81
2023/06/12 04:26:01;;;;;;;;;17.00;15.00;;;;;-144.24;100.00;60536.00;5055792;28;47498;-80
2023/06/12 04:28:28;;;;;;;;;14.00;14.00;;;;;-144.24;100.00;60536.00;5055974;28;45300;-80
2023/06/12 04:30:54;;;;;;;;;15.00;13.67;;;;;-144.24;100.00;60536.00;5056258;28;45464;-78
2023/06/12 04:33:20;;;;;;;;;18.00;16.33;;;;;-144.24;100.00;60536.00;5037689;28;45582;-77
2023/06/12 04:35:46;;;;;;;;;15.67;12.67;;;;;-144.24;100.00;60536.00;5038216;28;46101;-78
2023/06/12 04:38:11;;;;;;;;;15.33;15.33;;;;;-144.24;100.00;60536.00;5058225;28;45375;-78
2023/06/12 04:40:37;;;;;;;;;16.33;14.67;;;;;-144.24;100.00;60536.00;5058674;28;59587;-77
2023/06/12 04:43:06;;;;;;;;;15.00;14.33;;;;;-144.24;100.00;60536.00;5059309;28;45190;-78
2023/06/12 04:45:33;;;;;;;;;17.00;17.00;;;;;-144.24;100.00;60536.00;5059088;28;47615;-77
2023/06/12 04:47:58;;;;;;;;;20.00;16.33;;;;;-144.24;100.00;60536.00;5059044;28;45447;-78
2023/06/12 04:50:23;;;;;;;;;15.00;13.00;;;;;-144.24;100.00;60536.00;5036636;28;61839;-77
2023/06/12 04:52:50;;;;;;;;;15.33;15.00;;;;;-144.24;100.00;60536.00;5058914;28;45372;-78
2023/06/12 04:55:22;;;;;;;;;17.67;15.67;;;;;-144.24;100.00;60536.00;5041413;28;46464;-78
2023/06/12 04:57:52;;;;;;;;;17.67;14.33;;;;;-144.24;100.00;60536.00;5058671;28;45530;-78
2023/06/12 05:00:18;;;;;;;;;16.00;15.00;;;;;-144.24;100.00;60536.00;5059122;28;45366;-78
2023/06/12 05:02:44;;;;;;;;;15.67;15.33;;;;;-144.24;100.00;60536.00;5058729;28;45417;-78
2023/06/12 05:05:10;;;;;;;;;14.33;14.33;;;;;-144.24;100.00;60536.00;5040238;28;46288;-78
2023/06/12 05:07:35;;;;;;;;;5.67;5.67;;;;;-144.24;100.00;60536.00;5058376;28;65738;-77
2023/06/12 05:10:01;;;;;;;;;14.00;12.33;;;;;-144.24;100.00;60536.00;5059001;28;45980;-77
2023/06/12 05:12:26;;;;;;;;;16.67;12.00;;;;;-144.24;100.00;60536.00;5041532;28;45479;-78
2023/06/12 05:14:52;;;;;;;;;16.00;12.67;;;;;-144.24;100.00;60536.00;5038347;28;69114;-78
2023/06/12 05:17:17;;;;;;;;;16.00;12.67;;;;;-144.24;100.00;60536.00;5039904;28;62531;-77
2023/06/12 05:19:43;;;;;;;;;11.00;11.00;;;;;-144.24;100.00;60536.00;5040180;28;45309;-81
2023/06/12 05:22:09;;;;;;;;;12.33;12.33;;;;;-144.24;100.00;60536.00;5058894;28;45522;-78
2023/06/12 05:24:34;;;;;;;;;11.33;11.33;;;;;-144.24;100.00;60536.00;5058390;28;47070;-78
2023/06/12 05:27:00;;;;;;;;;7.33;7.33;;;;;-144.24;100.00;60536.00;5037878;28;45250;-77
2023/06/12 05:29:26;;;;;;;;;12.00;12.00;;;;;-144.24;100.00;60536.00;5055322;28;45463;-78
2023/06/12 05:31:52;;;;;;;;;11.67;11.67;;;;;-144.24;100.00;60536.00;5059290;28;45522;-77
2023/06/12 05:34:17;;;;;;;;;10.33;10.33;;;;;-144.24;100.00;60536.00;5038017;28;45675;-78
2023/06/12 05:36:42;;;;;;;;;10.33;10.00;;;;;-144.24;100.00;60536.00;5058596;28;45207;-80
2023/06/12 05:39:08;;;;;;;;;10.67;10.67;;;;;-144.24;100.00;60536.00;5057949;28;54260;-77
2023/06/12 05:41:34;;;;;;;;;9.67;9.67;;;;;-144.24;100.00;60536.00;5058626;28;45351;-78
2023/06/12 05:44:00;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5037308;28;46931;-79
2023/06/12 05:46:26;;;;;;;;;16.67;13.67;;;;;-144.24;100.00;60536.00;5058226;28;45454;-78
2023/06/12 05:48:51;;;;;;;;;9.67;9.67;;;;;-144.24;100.00;60536.00;5057651;28;45531;-77
2023/06/12 05:51:17;;;;;;;;;11.00;9.00;;;;;-144.24;100.00;60536.00;5045957;28;56799;-77
2023/06/12 05:53:47;;;;;;;;;9.33;7.33;;;;;-144.24;100.00;60536.00;5054623;28;46494;-77
2023/06/12 05:56:13;;;;;;;;;16.00;13.00;;;;;-144.24;100.00;60536.00;5057549;28;45574;-77
2023/06/12 05:58:40;;;;;;;;;12.00;9.33;;;;;-144.24;100.00;60536.00;5056655;28;45388;-77
2023/06/12 06:01:06;;;;;;;;;14.67;12.67;;;;;-144.24;100.00;60536.00;5038021;28;45349;-77
2023/06/12 06:03:32;;;;;;;;;9.00;8.00;;;;;-144.24;100.00;60536.00;5054017;28;64969;-78
2023/06/12 06:05:58;;;;;;;;;12.00;12.00;;;;;-144.24;100.00;60536.00;5057457;28;45699;-76
2023/06/12 06:08:23;;;;;;;;;10.33;9.33;;;;;-144.24;100.00;60536.00;5055287;28;45274;-77
2023/06/12 06:10:49;;;;;;;;;13.67;10.33;;;;;-144.24;100.00;60536.00;5057230;28;50574;-77
2023/06/12 06:13:14;;;;;;;;;12.00;9.67;;;;;-144.24;100.00;60536.00;5057286;28;47004;-77
2023/06/12 06:15:39;;;;;;;;;8.67;8.67;;;;;-144.24;100.00;60536.00;5057228;28;45356;-78
2023/06/12 06:18:06;;;;;;;;;12.33;9.33;;;;;-144.24;100.00;60536.00;5035309;28;45412;-78
2023/06/12 06:20:33;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5052584;28;45615;-78
2023/06/12 06:22:59;;;;;;;;;14.67;14.67;;;;;-144.24;100.00;60536.00;5051514;28;46643;-78
2023/06/12 06:25:24;;;;;;;;;9.67;9.67;;;;;-144.24;100.00;60536.00;5050455;28;63221;-79
2023/06/12 06:27:49;;;;;;;;;11.00;10.67;;;;;-144.24;100.00;60536.00;5052934;28;45477;-78
2023/06/12 06:30:15;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5056417;28;46510;-77
2023/06/12 06:32:40;;;;;;;;;9.33;8.33;;;;;-144.24;100.00;60536.00;5036797;28;46558;-78
2023/06/12 06:35:06;;;;;;;;;11.00;9.33;;;;;-144.24;100.00;60536.00;5053860;28;45523;-78
2023/06/12 06:37:31;;;;;;;;;13.00;11.00;;;;;-144.24;100.00;60536.00;5057033;28;45391;-77
2023/06/12 06:39:57;;;;;;;;;13.00;10.00;;;;;-144.24;100.00;60536.00;5056221;28;60009;-78
2023/06/12 06:42:22;;;;;;;;;14.00;12.00;;;;;-144.24;100.00;60536.00;5056494;28;61934;-77
2023/06/12 06:44:49;;;;;;;;;13.33;10.00;;;;;-144.24;100.00;60536.00;5052233;28;62083;-78
2023/06/12 06:47:14;;;;;;;;;12.67;10.33;;;;;-144.24;100.00;60536.00;5056092;28;45368;-78
2023/06/12 06:49:40;;;;;;;;;10.00;10.00;;;;;-144.24;100.00;60536.00;5056715;28;45352;-77
2023/06/12 06:52:05;;;;;;;;;11.00;9.67;;;;;-144.24;100.00;60536.00;5056276;28;56031;-78
2023/06/12 06:54:31;;;;;;;;;13.00;11.33;;;;;-144.24;100.00;60536.00;5039333;28;45774;-75
2023/06/12 06:56:56;;;;;;;;;11.00;10.00;;;;;-144.24;100.00;60536.00;5054826;28;61097;-76
2023/06/12 06:59:23;;;;;;;;;12.67;12.67;;;;;-144.24;100.00;60536.00;5055368;28;45547;-77
2023/06/12 07:01:48;;;;;;;;;9.33;7.33;;;;;-144.24;100.00;60536.00;5056288;28;46310;-79
2023/06/12 07:04:14;;;;;;;;;10.33;9.67;;;;;-144.24;100.00;60536.00;5017805;28;45630;-79
2023/06/12 07:06:39;;;;;;;;;10.33;10.33;;;;;-144.24;100.00;60536.00;5054356;28;61433;-77
2023/06/12 07:09:04;;;;;;;;;15.00;12.00;;;;;-144.24;100.00;60536.00;5055959;28;45555;-79
2023/06/12 07:11:30;;;;;;;;;14.67;11.33;;;;;-144.24;100.00;60536.00;5055477;28;46285;-76
2023/06/12 07:13:56;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5034870;28;45455;-77
2023/06/12 07:16:21;;;;;;;;;8.67;8.00;;;;;-144.24;100.00;60536.00;5054891;28;45630;-77
2023/06/12 07:18:47;;;;;;;;;17.67;10.00;;;;;-144.24;100.00;60536.00;5031046;28;45416;-77
2023/06/12 07:21:14;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5015894;28;46539;-77
2023/06/12 07:23:39;;;;;;;;;10.67;9.33;;;;;-144.24;100.00;60536.00;5035626;28;45409;-77
2023/06/12 07:26:05;;;;;;;;;15.33;11.00;;;;;-144.24;100.00;60536.00;5014698;28;45326;-77
2023/06/12 07:28:30;;;;;;;;;9.33;9.33;;;;;-144.24;100.00;60536.00;5031635;28;45356;-75
2023/06/12 07:30:55;;;;;;;;;16.00;11.33;;;;;-144.24;100.00;60536.00;5033214;28;46382;-76
2023/06/12 07:33:21;;;;;;;;;12.67;10.67;;;;;-144.24;100.00;60536.00;5035364;28;64066;-76
2023/06/12 07:35:46;;;;;;;;;11.33;11.00;;;;;-144.24;100.00;60536.00;5035733;28;62241;-76
2023/06/12 07:38:12;;;;;;;;;10.33;8.00;;;;;-144.24;100.00;60536.00;5035543;28;57211;-76
2023/06/12 07:40:37;;;;;;;;;12.33;9.33;;;;;-144.24;100.00;60536.00;5015614;28;46551;-76
2023/06/12 07:43:03;;;;;;;;;14.33;11.00;;;;;-144.24;100.00;60536.00;5018521;28;45476;-78
2023/06/12 07:45:28;;;;;;;;;13.00;10.00;;;;;-144.24;100.00;60536.00;5035661;28;55621;-79
2023/06/12 07:47:55;;;;;;;;;10.00;8.00;;;;;-144.24;100.00;60536.00;5045139;28;45542;-76
2023/06/12 07:50:20;;;;;;;;;14.67;10.00;;;;;-144.24;100.00;60536.00;5035588;28;47612;-75
2023/06/12 07:52:45;;;;;;;;;11.33;9.00;;;;;-144.24;100.00;60536.00;5036148;28;50869;-77
2023/06/12 07:55:11;;;;;;;;;10.33;9.67;;;;;-144.24;100.00;60536.00;5035335;28;63740;-78
2023/06/12 07:57:37;;;;;;;;;14.00;10.33;;;;;-144.24;100.00;60536.00;5035879;28;45385;-79
2023/06/12 08:00:07;;;;;;;;;9.67;8.00;;;;;-144.24;100.00;60536.00;5035543;28;46916;-76
2023/06/12 08:02:33;;;;;;;;;10.67;8.33;;;;;-144.24;100.00;60536.00;5030542;28;45314;-77
2023/06/12 08:04:59;;;;;;;;;9.00;6.00;;;;;-144.24;100.00;60536.00;5035913;28;45424;-76
2023/06/12 08:07:26;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5041622;28;45340;-75
2023/06/12 08:09:51;;;;;;;;;11.33;10.00;;;;;-144.24;100.00;60536.00;5036314;28;46725;-75
2023/06/12 08:12:17;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5036943;28;45927;-77
2023/06/12 08:14:42;;;;;;;;;7.67;7.67;;;;;-144.24;100.00;60536.00;5021032;28;46080;-75
2023/06/12 08:17:08;;;;;;;;;10.00;8.67;;;;;-144.24;100.00;60536.00;5164498;22;61247;-76
2023/06/12 08:19:34;;;;;;;;;9.00;7.67;;;;;-144.24;100.00;60536.00;5056234;28;46571;-80
2023/06/12 08:22:00;;;;;;;;;10.00;9.00;;;;;-144.24;100.00;60536.00;5039758;28;45776;-79
2023/06/12 08:24:29;;;;;;;;;10.67;8.00;;;;;-144.24;100.00;60536.00;5062992;28;45734;-80
2023/06/12 08:26:55;;;;;;;;;10.00;8.67;;;;;-144.24;100.00;60536.00;5053427;28;45683;-80
2023/06/12 08:29:20;;;;;;;;;12.67;10.00;;;;;-144.24;100.00;60536.00;5059243;28;47372;-80
2023/06/12 08:31:46;;;;;;;;;13.00;9.00;;;;;-144.24;100.00;60536.00;5039037;28;69578;-80
2023/06/12 08:34:11;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5069428;28;66253;-80
2023/06/12 08:36:37;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5062311;28;61725;-79
2023/06/12 08:39:02;;;;;;;;;10.00;9.00;;;;;-144.24;100.00;60536.00;5054399;28;46043;-80
2023/06/12 08:41:30;;;;;;;;;9.33;9.33;;;;;-144.24;100.00;60536.00;5058313;28;45710;-80
2023/06/12 08:43:57;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5061849;28;45435;-79
2023/06/12 08:46:22;;;;;;;;;11.00;11.00;;;;;-144.24;100.00;60536.00;5040641;28;45255;-79
2023/06/12 08:48:48;;;;;;;;;13.00;10.00;;;;;-144.24;100.00;60536.00;5035136;28;69601;-81
2023/06/12 08:51:14;;;;;;;;;11.67;11.00;;;;;-144.24;100.00;60536.00;5055304;28;45544;-81
2023/06/12 08:53:39;;;;;;;;;11.33;10.33;;;;;-144.24;100.00;60536.00;5055858;28;45376;-81
2023/06/12 08:56:07;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5059230;28;45625;-80
2023/06/12 08:58:32;;;;;;;;;12.67;10.00;;;;;-144.24;100.00;60536.00;5040847;28;46809;-81
2023/06/12 09:00:57;;;;;;;;;9.67;9.67;;;;;-144.24;100.00;60536.00;5058269;28;68931;-81
2023/06/12 09:03:23;;;;;;;;;11.33;10.00;;;;;-144.24;100.00;60536.00;5039736;28;62089;-80
2023/06/12 09:05:51;;;;;;;;;15.33;8.33;;;;;-144.24;100.00;60536.00;5058025;28;60090;-80
2023/06/12 09:08:16;;;;;;;;;10.00;10.00;;;;;-144.24;100.00;60536.00;5058796;28;47495;-79
2023/06/12 09:10:42;;;;;;;;;12.33;11.00;;;;;-144.24;100.00;60536.00;5057343;28;45176;-81
2023/06/12 09:13:09;;;;;;;;;16.00;12.00;;;;;-144.24;100.00;60536.00;5054120;28;45540;-80
2023/06/12 09:15:35;;;;;;;;;11.67;11.67;;;;;-144.24;100.00;60536.00;5035572;28;45605;-82
2023/06/12 09:18:00;;;;;;;;;12.33;12.00;;;;;-144.24;100.00;60536.00;5049462;28;47175;-81
2023/06/12 09:20:33;;;;;;;;;14.00;11.00;;;;;-144.24;100.00;60536.00;5048706;28;64587;-80
2023/06/12 09:23:00;;;;;;;;;14.33;13.67;;;;;-144.24;100.00;60536.00;5043930;28;45673;-79
2023/06/12 09:25:37;;;;;;;;;12.67;12.67;;;;;-144.24;100.00;60536.00;5057719;28;45529;-79
2023/06/12 09:28:03;;;;;;;;;15.67;14.33;;;;;-144.24;100.00;60536.00;5057725;28;46904;-78
2023/06/12 09:30:30;;;;;;;;;15.67;15.67;;;;;-144.24;100.00;60536.00;5039675;28;45483;-79
2023/06/12 09:32:55;;;;;;;;;13.67;12.67;;;;;-144.24;100.00;60536.00;5045562;28;45582;-79
2023/06/12 09:35:21;;;;;;;;;13.33;12.00;;;;;-144.24;100.00;60536.00;5039288;28;62494;-79
2023/06/12 09:37:46;;;;;;;;;13.67;12.67;;;;;-144.24;100.00;60536.00;5056618;28;45441;-79
2023/06/12 09:40:13;;;;;;;;;16.00;14.67;;;;;-144.24;100.00;60536.00;5057600;28;58890;-78
2023/06/12 09:42:40;;;;;;;;;13.33;13.33;;;;;-144.24;100.00;60536.00;5037389;28;45486;-79
2023/06/12 09:45:13;;;;;;;;;13.00;13.00;;;;;-144.24;100.00;60536.00;5057217;28;45483;-80
2023/06/12 09:47:43;;;;;;;;;15.00;13.67;;;;;-144.24;100.00;60536.00;5057051;28;47532;-80
2023/06/12 09:50:10;;;;;;;;;12.33;12.00;;;;;-144.24;100.00;60536.00;5051154;28;45491;-78
2023/06/12 09:52:36;;;;;;;;;17.33;14.33;;;;;-144.24;100.00;60536.00;5053117;28;45422;-78
2023/06/12 09:55:04;;;;;;;;;14.00;14.00;;;;;-144.24;100.00;60536.00;5039597;28;45506;-78
2023/06/12 09:57:30;;;;;;;;;14.33;13.33;;;;;-144.24;100.00;60536.00;5039534;28;46107;-78
2023/06/12 10:00:00;;;;;;;;;16.33;16.33;;;;;-144.24;100.00;60536.00;5039743;28;45269;-78
2023/06/12 10:02:25;;;;;;;;;16.67;14.67;;;;;-144.24;100.00;60536.00;5037281;28;45408;-78
2023/06/12 10:04:59;;;;;;;;;19.33;18.00;;;;;-144.24;100.00;60536.00;5039112;28;45598;-76
2023/06/12 10:07:28;;;;;;;;;13.67;13.33;;;;;-144.24;100.00;60536.00;5039799;28;46919;-77
2023/06/12 10:09:54;;;;;;;;;18.00;18.00;;;;;-144.24;100.00;60536.00;5038837;28;45513;-76
2023/06/12 10:12:19;;;;;;;;;18.00;16.67;;;;;-144.24;100.00;60536.00;5039396;28;63549;-77
2023/06/12 10:14:44;;;;;;;;;17.67;16.00;;;;;-144.24;100.00;60536.00;5039079;28;45369;-77
2023/06/12 10:17:11;;;;;;;;;14.00;13.33;;;;;-144.24;100.00;60536.00;5055626;28;47649;-77
2023/06/12 10:19:40;;;;;;;;;17.67;16.00;;;;;-144.24;100.00;60536.00;5038640;28;45605;-76
2023/06/12 10:22:06;;;;;;;;;18.67;17.33;;;;;-144.24;100.00;60536.00;5056056;28;45249;-76
2023/06/12 10:24:32;;;;;;;;;16.00;16.00;;;;;-144.24;100.00;60536.00;5057520;28;45428;-76
2023/06/12 10:26:58;;;;;;;;;15.00;13.00;;;;;-144.24;100.00;60536.00;5039752;28;45454;-76
2023/06/12 10:29:28;;;;;;;;;13.33;13.00;;;;;-144.24;100.00;60536.00;5039086;28;45730;-76
2023/06/12 10:32:05;;;;;;;;;14.00;13.67;;;;;-144.24;100.00;60536.00;5056210;28;45538;-77
2023/06/12 10:34:33;;;;;;;;;17.67;16.33;;;;;-144.24;100.00;60536.00;5054909;28;45541;-76
2023/06/12 10:37:38;;;;;;;;;18.67;16.33;;;;;-144.24;100.00;60536.00;5056730;28;47706;-77
2023/06/12 10:40:18;;;;;;;;;16.00;16.00;;;;;-144.24;100.00;60536.00;5037268;28;45528;-77
2023/06/12 10:43:00;;;;;;;;;18.00;16.33;;;;;-144.24;100.00;60536.00;5058248;28;45454;-78
2023/06/12 10:45:30;;;;;;;;;17.00;17.00;;;;;-144.24;100.00;60536.00;5056922;28;45679;-76
2023/06/12 10:48:10;;;;;;;;;21.00;18.00;;;;;-144.24;100.00;60536.00;5059804;28;46343;-76
2023/06/12 10:50:44;;;;;;;;;21.33;17.67;;;;;-144.24;100.00;60536.00;5057160;28;45442;-76
2023/06/12 10:53:23;;;;;;;;;17.33;14.33;;;;;-144.24;100.00;60536.00;5057086;28;45369;-76
2023/06/12 10:55:54;;;;;;;;;18.67;15.67;;;;;-144.24;100.00;60536.00;5057126;28;45348;-77