Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:37;;;;;;;8.45;4.90;;;;;;;;;;6186382;23;20075;-81
2022/06/03 00:03:22;;;;;;;10.20;4.78;;;;;;;;;;6185966;23;20487;-79
2022/06/03 00:06:00;;;;;;;9.60;5.28;;;;;;;;;;6184658;23;20344;-81
2022/06/03 00:08:36;;;;;;;8.85;4.90;;;;;;;;;;6186342;23;20468;-79
2022/06/03 00:11:21;;;;;;;10.60;5.25;;;;;;;;;;6186215;23;20071;-81
2022/06/03 00:13:49;;;;;;;10.57;4.47;;;;;;;;;;6186417;23;20005;-79
2022/06/03 00:16:31;;;;;;;6.80;4.25;;;;;;;;;;6185972;23;20009;-79
2022/06/03 00:18:57;;;;;;;8.82;4.72;;;;;;;;;;6185918;23;20028;-78
2022/06/03 00:21:29;;;;;;;8.80;5.57;;;;;;;;;;6186592;23;20012;-79
2022/06/03 00:24:03;;;;;;;9.38;4.22;;;;;;;;;;6185596;23;20001;-78
2022/06/03 00:26:32;;;;;;;8.05;5.10;;;;;;;;;;6184375;23;20009;-78
2022/06/03 00:29:04;;;;;;;8.82;5.22;;;;;;;;;;6185613;23;20005;-77
2022/06/03 00:31:47;;;;;;;6.75;4.88;;;;;;;;;;6185947;23;20092;-77
2022/06/03 00:34:28;;;;;;;11.13;5.68;;;;;;;;;;6185588;23;20039;-76
2022/06/03 00:37:13;;;;;;;6.97;5.00;;;;;;;;;;6185935;23;20065;-77
2022/06/03 00:39:54;;;;;;;8.90;4.90;;;;;;;;;;6185964;23;20009;-76
2022/06/03 00:42:29;;;;;;;12.48;4.55;;;;;;;;;;6185737;23;20005;-79
2022/06/03 00:45:04;;;;;;;7.97;4.60;;;;;;;;;;6185480;23;20005;-78
2022/06/03 00:47:49;;;;;;;8.80;4.88;;;;;;;;;;6185906;23;20602;-77
2022/06/03 00:50:33;;;;;;;8.80;4.97;;;;;;;;;;6185584;23;20067;-79
2022/06/03 00:52:59;;;;;;;;;;;;;;;;;;6186302;23;20016;-79
2022/06/03 00:55:44;;;;;;;8.70;4.95;;;;;;;;;;6185384;23;19900;-78
2022/06/03 00:58:16;;;;;;;8.30;4.60;;;;;;;;;;6185214;23;20005;-78
2022/06/03 01:00:57;;;;;;;9.90;5.57;;;;;;;;;;6185779;23;20436;-76
2022/06/03 01:03:41;;;;;;;7.22;4.53;;;;;;;;;;6185766;23;20005;-78
2022/06/03 01:06:18;;;;;;;6.05;4.20;;;;;;;;;;6185666;23;20004;-78
2022/06/03 01:09:02;;;;;;;6.45;4.40;;;;;;;;;;6185419;23;20013;-77
2022/06/03 01:11:28;;;;;;;;;;;;;;;;;;6185829;23;20016;-79
2022/06/03 01:14:09;;;;;;;7.10;4.90;;;;;;;;;;6184014;23;19900;-78
2022/06/03 01:16:51;;;;;;;6.28;4.68;;;;;;;;;;6186007;23;20032;-78
2022/06/03 01:19:36;;;;;;;9.68;5.03;;;;;;;;;;6185455;23;20005;-77
2022/06/03 01:22:05;;;;;;;9.23;5.15;;;;;;;;;;6185430;23;20005;-78
2022/06/03 01:24:49;;;;;;;11.13;5.00;;;;;;;;;;6185172;23;20449;-78
2022/06/03 01:27:34;;;;;;;7.05;4.88;;;;;;;;;;6185229;23;20004;-76
2022/06/03 01:30:03;;;;;;;7.32;4.72;;;;;;;;;;6185026;23;20329;-78
2022/06/03 01:32:48;;;;;;;8.65;4.88;;;;;;;;;;6185697;23;20008;-77
2022/06/03 01:35:14;;;;;;;10.10;5.35;;;;;;;;;;6185687;23;20004;-77
2022/06/03 01:37:46;;;;;;;7.53;5.03;;;;;;;;;;6185410;23;20087;-78
2022/06/03 01:40:12;;;;;;;10.85;5.05;;;;;;;;;;6185132;23;20008;-76
2022/06/03 01:42:58;;;;;;;7.28;5.28;;;;;;;;;;6185103;23;20025;-77
2022/06/03 01:45:30;;;;;;;11.55;5.38;;;;;;;;;;6185033;23;20008;-77
2022/06/03 01:47:56;;;;;;;7.68;5.18;;;;;;;;;;6184745;23;20528;-77
2022/06/03 01:50:25;;;;;;;8.35;5.35;;;;;;;;;;6185058;23;20324;-81
2022/06/03 01:52:54;;;;;;;9.35;5.18;;;;;;;;;;6185187;23;20095;-77
2022/06/03 01:55:41;;;;;;;10.60;5.25;;;;;;;;;;6184949;23;20076;-77
2022/06/03 01:58:16;;;;;;;10.68;5.22;;;;;;;;;;6184862;23;20132;-77
2022/06/03 02:00:55;;;;;;;12.02;5.65;;;;;;;;;;6185245;23;20008;-78
2022/06/03 02:03:21;;;;;;;9.98;5.50;;;;;;;;;;6185041;23;20013;-77
2022/06/03 02:05:50;;;;;;;11.07;6.53;;;;;;;;;;6184945;23;20008;-78
2022/06/03 02:08:26;;;;;;;8.93;5.88;;;;;;;;;;6184903;23;20005;-78
2022/06/03 02:10:53;;;;;;;8.65;6.28;;;;;;;;;;6184576;23;20035;-76
2022/06/03 02:13:38;;;;;;;10.45;6.00;;;;;;;;;;6185014;23;20011;-77
2022/06/03 02:16:09;;;;;;;10.30;6.20;;;;;;;;;;6184914;23;20643;-82
2022/06/03 02:18:42;;;;;;;11.52;6.13;;;;;;;;;;6184777;23;20001;-78
2022/06/03 02:21:27;;;;;;;7.68;6.05;;;;;;;;;;6184890;23;20498;-77
2022/06/03 02:24:04;;;;;;;9.02;6.45;;;;;;;;;;6184941;23;20011;-77
2022/06/03 02:26:39;;;;;;;9.93;7.15;;;;;;;;;;6184826;23;20009;-77
2022/06/03 02:32:15;;;;;;;10.25;6.55;;;;;;;;;;6184786;23;20527;-77
2022/06/03 02:35:00;;;;;;;12.98;6.32;;;;;;;;;;6183186;23;20103;-79
2022/06/03 02:37:38;;;;;;;10.45;7.28;;;;;;;;;;6184963;23;20013;-80
2022/06/03 02:40:23;;;;;;;9.68;7.47;;;;;;;;;;6184491;23;20056;-76
2022/06/03 02:43:08;;;;;;;14.45;7.07;;;;;;;;;;6183315;23;20001;-78
2022/06/03 02:45:52;;;;;;;8.63;6.75;;;;;;;;;;6184589;23;20001;-77
2022/06/03 02:48:21;;;;;;;8.23;6.75;;;;;;;;;;6184369;23;20397;-78
2022/06/03 02:51:09;;;;;;;8.15;7.35;;;;;;;;;;6184479;23;20045;-78
2022/06/03 02:54:04;;;;;;;12.65;7.53;;;;;;;;;;6184556;23;20080;-80
2022/06/03 02:56:42;;;;;;;9.43;7.85;;;;;;;;;;6165400;23;20005;-77
2022/06/03 02:59:17;;;;;;;9.73;7.47;;;;;;;;;;6184572;23;20492;-80
2022/06/03 03:02:02;;;;;;;12.32;7.70;;;;;;;;;;6184579;23;19997;-79
2022/06/03 03:04:28;;;;;;;12.70;6.93;;;;;;;;;;6184578;23;20517;-79
2022/06/03 03:06:57;;;;;;;9.73;6.22;;;;;;;;;;6184808;23;20001;-78
2022/06/03 03:09:29;;;;;;;9.40;6.70;;;;;;;;;;6185307;23;20012;-80
2022/06/03 03:12:01;;;;;;;10.88;7.30;;;;;;;;;;6182956;23;20401;-79
2022/06/03 03:14:35;;;;;;;13.85;7.25;;;;;;;;;;6184507;23;20012;-78
2022/06/03 03:17:21;;;;;;;10.57;7.13;;;;;;;;;;6184340;23;20009;-79
2022/06/03 03:20:06;;;;;;;9.77;8.38;;;;;;;;;;6184391;23;20080;-76
2022/06/03 03:22:51;;;;;;;9.57;6.88;;;;;;;;;;6184215;23;20001;-79
2022/06/03 03:25:23;;;;;;;10.65;7.82;;;;;;;;;;6184278;23;20010;-78
2022/06/03 03:28:09;;;;;;;8.68;7.65;;;;;;;;;;6184592;23;20043;-78
2022/06/03 03:30:54;;;;;;;11.63;7.78;;;;;;;;;;6184108;23;20112;-79
2022/06/03 03:33:20;;;;;;;9.18;8.05;;;;;;;;;;6182898;23;20385;-80
2022/06/03 03:36:04;;;;;;;11.13;8.43;;;;;;;;;;6185056;23;20027;-80
2022/06/03 03:38:49;;;;;;;10.63;8.25;;;;;;;;;;6184017;23;20149;-80
2022/06/03 03:41:18;;;;;;;12.55;8.32;;;;;;;;;;6153029;23;20456;-80
2022/06/03 03:43:47;;;;;;;9.45;8.48;;;;;;;;;;6182110;23;20008;-79
2022/06/03 03:46:32;;;;;;;15.38;8.23;;;;;;;;;;6184300;23;20051;-81
2022/06/03 03:49:16;;;;;;;8.45;7.13;;;;;;;;;;6184347;23;20077;-79
2022/06/03 03:52:01;;;;;;;11.13;7.57;;;;;;;;;;6183809;23;20345;-79
2022/06/03 03:54:27;;;;;;;9.90;8.00;;;;;;;;;;6184114;23;20012;-80
2022/06/03 03:57:03;;;;;;;8.90;8.10;;;;;;;;;;6184660;23;20507;-80
2022/06/03 03:59:43;;;;;;;11.05;8.95;;;;;;;;;;6184340;23;20008;-79
2022/06/03 04:02:27;;;;;;;12.13;9.70;;;;;;;;;;6184788;23;20076;-78
2022/06/03 04:05:00;;;;;;;10.43;9.07;;;;;;;;;;6182367;23;20437;-79
2022/06/03 04:07:45;;;;;;;10.95;9.85;;;;;;;;;;6183029;23;20459;-79
2022/06/03 04:10:17;;;;;;;12.02;10.15;;;;;;;;;;6185579;23;20503;-80
2022/06/03 04:13:12;;;;;;;14.52;10.38;;;;;;;;;;6186331;23;20005;-80
2022/06/03 04:15:57;;;;;;;12.20;10.05;;;;;;;;;;6135297;23;20005;-82
2022/06/03 04:18:42;;;;;;;12.63;9.68;;;;;;;;;;6186173;23;20085;-81
2022/06/03 04:21:10;;;;;;;11.45;10.27;;;;;;;;;;6186077;23;20113;-82
2022/06/03 04:23:55;;;;;;;15.55;9.75;;;;;;;;;;6186193;23;20005;-78
2022/06/03 04:26:36;;;;;;;12.70;10.50;;;;;;;;;;6184209;23;20059;-81
2022/06/03 04:29:39;;;;;;;13.85;10.50;;;;;;;;;;6185870;23;20080;-79
2022/06/03 04:32:05;;;;;;;11.38;10.05;;;;;;;;;;6186210;23;20452;-81
2022/06/03 04:34:49;;;;;;;11.68;10.32;;;;;;;;;;6186343;23;20020;-79
2022/06/03 04:37:27;;;;;;;12.50;10.02;;;;;;;;;;6186769;23;20504;-81
2022/06/03 04:40:12;;;;;;;11.45;10.35;;;;;;;;;;6187066;23;19997;-81
2022/06/03 04:43:05;;;;;;;12.60;10.90;;;;;;;;;;6187030;23;20003;-82
2022/06/03 04:45:45;;;;;;;13.95;10.55;;;;;;;;;;6186779;23;20394;-80
2022/06/03 04:48:30;;;;;;;14.65;11.57;;;;;;;;;;6187291;23;20009;-80
2022/06/03 04:51:15;;;;;;;13.52;11.07;;;;;;;;;;6160201;23;20024;-79
2022/06/03 04:53:59;;;;;;;16.10;9.93;;;;;;;;;;6186277;23;20485;-80
2022/06/03 04:56:44;;;;;;;13.60;10.73;;;;;;;;;;6186382;23;20024;-82
2022/06/03 04:59:28;;;;;;;11.77;10.57;;;;;;;;;;6186161;23;20069;-80
2022/06/03 05:02:10;;;;;;;14.68;11.65;;;;;;;;;;6186021;23;20432;-77
2022/06/03 05:04:54;;;;;;;13.23;11.90;;;;;;;;;;6186308;23;20000;-77
2022/06/03 05:07:26;;;;;;;12.85;10.45;;;;;;;;;;6185704;23;20276;-79
2022/06/03 05:09:52;;;;;;;15.65;10.93;;;;;;;;;;6185215;23;20011;-79
2022/06/03 05:12:39;;;;;;;15.75;11.57;;;;;;;;;;6185567;23;20464;-78
2022/06/03 05:15:08;;;;;;;11.85;10.75;;;;;;;;;;6185024;23;20009;-80
2022/06/03 05:17:49;;;;;;;11.23;10.07;;;;;;;;;;6183867;23;20005;-78
2022/06/03 05:20:15;;;;;;;11.60;9.90;;;;;;;;;;6183377;23;20036;-78
2022/06/03 05:22:53;;;;;;;12.48;11.05;;;;;;;;;;6184424;23;20009;-80
2022/06/03 05:25:38;;;;;;;12.23;10.80;;;;;;;;;;6185343;23;20079;-79
2022/06/03 05:28:22;;;;;;;12.15;10.90;;;;;;;;;;6184442;23;20377;-77
2022/06/03 05:30:54;;;;;;;11.60;10.38;;;;;;;;;;6183937;23;20013;-79
2022/06/03 05:33:39;;;;;;;13.05;10.57;;;;;;;;;;6183235;23;20488;-78
2022/06/03 05:36:23;;;;;;;12.27;10.98;;;;;;;;;;6181358;23;20444;-78
2022/06/03 05:38:50;;;;;;;13.77;10.80;;;;;;;;;;6183384;23;20005;-79
2022/06/03 05:44:22;;;;;;;12.52;10.88;;;;;;;;;;6184527;23;20455;-77
2022/06/03 05:46:55;;;;;;;11.05;9.27;;;;;;;;;;6184286;23;20447;-77
2022/06/03 05:49:24;;;;;;;14.63;9.90;;;;;;;;;;6184236;23;20036;-76
2022/06/03 05:52:09;;;;;;;11.23;10.02;;;;;;;;;;6185137;23;20193;-77
2022/06/03 05:54:36;;;;;;;12.48;9.88;;;;;;;;;;6185038;23;20009;-77
2022/06/03 05:57:12;;;;;;;10.75;9.63;;;;;;;;;;6185493;23;20039;-81
2022/06/03 05:59:56;;;;;;;10.25;9.18;;;;;;;;;;6184792;23;20005;-79
2022/06/03 06:02:28;;;;;;;10.73;9.38;;;;;;;;;;6184983;23;20694;-82
2022/06/03 06:04:55;;;;;;;13.23;9.95;;;;;;;;;;6185070;23;20431;-77
2022/06/03 06:07:40;;;;;;;12.75;10.45;;;;;;;;;;6184682;23;20345;-80
2022/06/03 06:10:06;;;;;;;11.35;9.82;;;;;;;;;;6182413;23;20009;-76
2022/06/03 06:12:40;;;;;;;16.50;12.85;;;;;;;;;;6184955;23;20056;-77
2022/06/03 06:15:06;;;;;;;;;;;;;;;;;;6184615;23;20056;-79
2022/06/03 06:17:50;;;;;;;14.02;9.85;;;;;;;;;;6183866;23;19900;-81
2022/06/03 06:20:35;;;;;;;11.27;10.10;;;;;;;;;;6184807;23;20053;-80
2022/06/03 06:23:04;;;;;;;11.60;9.23;;;;;;;;;;6183462;23;20188;-78
2022/06/03 06:25:40;;;;;;;11.75;10.68;;;;;;;;;;6184155;23;20011;-82
2022/06/03 06:28:21;;;;;;;12.88;9.90;;;;;;;;;;6184102;23;20083;-78
2022/06/03 06:31:06;;;;;;;11.07;9.98;;;;;;;;;;6184753;23;20013;-79
2022/06/03 06:33:50;;;;;;;13.52;11.65;;;;;;;;;;6184716;23;20052;-81
2022/06/03 06:36:37;;;;;;;10.40;9.45;;;;;;;;;;6184347;23;20017;-78
2022/06/03 06:39:22;;;;;;;12.60;10.13;;;;;;;;;;6184288;23;20432;-79
2022/06/03 06:41:55;;;;;;;12.35;9.32;;;;;;;;;;6184320;23;20056;-77
2022/06/03 06:44:41;;;;;;;11.65;10.43;;;;;;;;;;6184470;23;20063;-79
2022/06/03 06:47:07;;;;;;;12.60;10.57;;;;;;;;;;6184338;23;20060;-79
2022/06/03 06:49:47;;;;;;;13.15;10.05;;;;;;;;;;6184317;23;20080;-77
2022/06/03 06:52:31;;;;;;;12.25;10.50;;;;;;;;;;6184087;23;20797;-78
2022/06/03 06:55:06;;;;;;;14.10;10.73;;;;;;;;;;6183685;23;20001;-80
2022/06/03 06:57:34;;;;;;;11.63;10.43;;;;;;;;;;6183535;23;20445;-78
2022/06/03 07:00:07;;;;;;;10.18;9.15;;;;;;;;;;6183961;23;20056;-79
2022/06/03 07:02:33;;;;;;;11.90;9.85;;;;;;;;;;6184382;23;20008;-80
2022/06/03 07:05:02;;;;;;;12.40;10.45;;;;;;;;;;6183742;23;20441;-78
2022/06/03 07:07:38;;;;;;;12.10;10.90;;;;;;;;;;6183607;23;19997;-82
2022/06/03 07:10:23;;;;;;;11.50;9.35;;;;;;;;;;6157089;23;20024;-79
2022/06/03 07:12:52;;;;;;;15.23;10.27;;;;;;;;;;6184705;23;20001;-78
2022/06/03 07:15:21;;;;;;;10.80;8.43;;;;;;;;;;6183219;23;20005;-77
2022/06/03 07:20:38;;;;;;;10.32;8.93;;;;;;;;;;6183595;23;20351;-79
2022/06/03 07:23:04;;;;;;;11.60;8.63;;;;;;;;;;6182351;23;20005;-78
2022/06/03 07:25:49;;;;;;;10.30;9.30;;;;;;;;;;6183833;23;20004;-79
2022/06/03 07:28:15;;;;;;;11.02;9.02;;;;;;;;;;6184190;23;20009;-79
2022/06/03 07:30:47;;;;;;;12.18;9.95;;;;;;;;;;6182909;23;20097;-78
2022/06/03 07:33:15;;;;;;;9.13;8.18;;;;;;;;;;6183648;23;20005;-79
2022/06/03 07:35:54;;;;;;;11.75;9.18;;;;;;;;;;6183360;23;20456;-81
2022/06/03 07:38:39;;;;;;;10.80;9.80;;;;;;;;;;6183705;23;20333;-76
2022/06/03 07:41:14;;;;;;;9.43;8.45;;;;;;;;;;6186019;23;20080;-78
2022/06/03 07:43:40;;;;;;;9.10;8.27;;;;;;;;;;6184898;23;20009;-76
2022/06/03 07:46:09;;;;;;;10.27;9.15;;;;;;;;;;6184276;23;20025;-77
2022/06/03 07:48:36;;;;;;;10.50;9.10;;;;;;;;;;6186219;23;20336;-77
2022/06/03 07:51:05;;;;;;;8.95;8.13;;;;;;;;;;6184689;23;20453;-78
2022/06/03 07:53:54;;;;;;;9.98;8.82;;;;;;;;;;6184199;23;20013;-76
2022/06/03 07:56:26;;;;;;;10.20;8.57;;;;;;;;;;6172930;23;20005;-81
2022/06/03 07:58:53;;;;;;;10.25;8.55;;;;;;;;;;6184643;23;20009;-81
2022/06/03 08:01:23;;;;;;;11.18;9.43;;;;;;;;;;6184217;23;20388;-80
2022/06/03 08:03:52;;;;;;;10.45;9.32;;;;;;;;;;6185968;23;20036;-77
2022/06/03 08:06:25;;;;;;;12.00;10.27;;;;;;;;;;6186193;23;20009;-83
2022/06/03 08:11:41;;;;;;;12.85;10.05;;;;;;;;;;6186267;23;20024;-81
2022/06/03 08:14:08;;;;;;;10.45;8.68;;;;;;;;;;6184833;23;20429;-78
2022/06/03 08:16:35;;;;;;;10.02;8.98;;;;;;;;;;6185552;23;20013;-86
2022/06/03 08:19:21;;;;;;;11.05;9.45;;;;;;;;;;6185681;23;20075;-79
2022/06/03 08:21:52;;;;;;;10.90;9.00;;;;;;;;;;6183105;23;20092;-82
2022/06/03 08:24:23;;;;;;;9.52;8.65;;;;;;;;;;6184616;23;20002;-79
2022/06/03 08:26:53;;;;;;;9.60;8.70;;;;;;;;;;6185896;23;20001;-82
2022/06/03 08:29:22;;;;;;;10.85;8.60;;;;;;;;;;6182028;23;20005;-78
2022/06/03 08:31:48;;;;;;;9.43;8.32;;;;;;;;;;6184578;23;20063;-83
2022/06/03 08:34:21;;;;;;;10.52;9.43;;;;;;;;;;6185484;23;20331;-83
2022/06/03 08:36:47;;;;;;;10.93;8.93;;;;;;;;;;6185064;23;20422;-80
2022/06/03 08:39:17;;;;;;;12.35;8.75;;;;;;;;;;6185815;23;20009;-80
2022/06/03 08:41:52;;;;;;;10.65;8.98;;;;;;;;;;6183739;23;20005;-81
2022/06/03 08:44:37;;;;;;;12.43;8.75;;;;;;;;;;6183083;23;20001;-79
2022/06/03 08:47:23;;;;;;;10.65;9.52;;;;;;;;;;6185709;23;20005;-81
2022/06/03 08:49:58;;;;;;;11.65;8.38;;;;;;;;;;6185826;23;20012;-79
2022/06/03 08:52:34;;;;;;;10.95;8.85;;;;;;;;;;6184331;23;20120;-76
2022/06/03 08:55:04;;;;;;;9.18;7.80;;;;;;;;;;6185918;23;20068;-83
2022/06/03 08:57:47;;;;;;;10.70;9.55;;;;;;;;;;6184530;23;20016;-78
2022/06/03 09:00:20;;;;;;;10.32;9.30;;;;;;;;;;6184670;23;19993;-79
2022/06/03 09:02:58;;;;;;;10.23;9.13;;;;;;;;;;6182511;23;20008;-79
2022/06/03 09:05:29;;;;;;;10.30;9.30;;;;;;;;;;6184501;23;20109;-79
2022/06/03 09:08:03;;;;;;;10.43;8.88;;;;;;;;;;6181056;23;20076;-79
2022/06/03 09:10:32;;;;;;;11.05;9.48;;;;;;;;;;6184355;23;20067;-79
2022/06/03 09:13:03;;;;;;;10.32;8.40;;;;;;;;;;6184739;23;20036;-80
2022/06/03 09:15:33;;;;;;;12.65;9.07;;;;;;;;;;6185172;23;20083;-80
2022/06/03 09:17:59;;;;;;;9.55;7.72;;;;;;;;;;6184543;23;20008;-77
2022/06/03 09:20:31;;;;;;;8.55;7.47;;;;;;;;;;6184515;23;20001;-78
2022/06/03 09:23:16;;;;;;;9.02;8.10;;;;;;;;;;6185134;23;20001;-78
2022/06/03 09:25:44;;;;;;;7.28;5.50;;;;;;;;;;6184477;23;20370;-76
2022/06/03 09:28:14;;;;;;;7.47;6.85;;;;;;;;;;6183767;23;20001;-77
2022/06/03 09:30:41;;;;;;;7.78;7.00;;;;;;;;;;6184896;23;20013;-80
2022/06/03 09:33:11;;;;;;;7.00;4.68;;;;;;;;;;6185186;23;20005;-84
2022/06/03 09:35:39;;;;;;;6.32;5.72;;;;;;;;;;6183891;23;20009;-77
2022/06/03 09:38:06;;;;;;;8.70;7.20;;;;;;;;;;6185072;23;20471;-79
2022/06/03 09:40:35;;;;;;;8.23;7.10;;;;;;;;;;6184444;23;20076;-82
2022/06/03 09:43:27;;;;;;;8.77;7.88;;;;;;;;;;6183849;23;20559;-79
2022/06/03 09:45:55;;;;;;;8.75;7.80;;;;;;;;;;6179515;23;20731;-80
2022/06/03 09:48:24;;;;;;;9.20;7.65;;;;;;;;;;6184479;23;20008;-77
2022/06/03 09:50:51;;;;;;;8.23;7.43;;;;;;;;;;6178850;23;20013;-80
2022/06/03 09:53:19;;;;;;;10.70;7.43;;;;;;;;;;6155309;23;20009;-82
2022/06/03 09:55:50;;;;;;;7.78;6.97;;;;;;;;;;6128177;23;20425;-79
2022/06/03 09:58:18;;;;;;;7.90;6.28;;;;;;;;;;6152497;23;20008;-85
2022/06/03 10:00:47;;;;;;;7.38;6.03;;;;;;;;;;6150318;23;20311;-79
2022/06/03 10:03:17;;;;;;;8.70;7.85;;;;;;;;;;6154428;23;20006;-80
2022/06/03 10:05:45;;;;;;;9.10;7.28;;;;;;;;;;6154314;23;20006;-79
2022/06/03 10:08:12;;;;;;;9.73;7.28;;;;;;;;;;6153231;23;20010;-81
2022/06/03 10:13:24;;;;;;;12.25;8.82;;;;;;;;;;6154173;23;20496;-78
2022/06/03 10:15:56;;;;;;;9.88;8.32;;;;;;;;;;6155054;23;20132;-78
2022/06/03 10:18:22;;;;;;;9.82;8.25;;;;;;;;;;6155390;23;20016;-79
2022/06/03 10:20:53;;;;;;;7.45;6.75;;;;;;;;;;6153656;23;20314;-79
2022/06/03 10:23:20;;;;;;;8.05;6.82;;;;;;;;;;6154226;23;20023;-78
2022/06/03 10:25:49;;;;;;;9.13;6.60;;;;;;;;;;6153898;23;20036;-78
2022/06/03 10:28:19;;;;;;;8.75;7.05;;;;;;;;;;6154169;23;20096;-78
2022/06/03 10:30:46;;;;;;;9.25;8.07;;;;;;;;;;6154695;23;20044;-84
2022/06/03 10:33:16;;;;;;;9.82;7.75;;;;;;;;;;6153394;23;20053;-82
2022/06/03 10:35:42;;;;;;;10.38;8.48;;;;;;;;;;6153845;23;20037;-80
2022/06/03 10:38:09;;;;;;;11.35;8.00;;;;;;;;;;6154638;23;20013;-78
2022/06/03 10:40:44;;;;;;;8.23;7.28;;;;;;;;;;6154229;23;20385;-84
2022/06/03 10:43:11;;;;;;;12.25;8.60;;;;;;;;;;6153796;23;20001;-80
2022/06/03 10:45:38;;;;;;;9.40;8.00;;;;;;;;;;6152924;23;20006;-78
2022/06/03 10:48:24;;;;;;;12.23;9.40;;;;;;;;;;6153021;23;20056;-78
2022/06/03 10:50:51;;;;;;;10.00;8.70;;;;;;;;;;6163260;23;20046;-80
2022/06/03 11:02:00;;;;;;;9.40;8.45;;;;;;;;;;6214340;23;19906;-80
2022/06/03 11:04:27;;;;;;;11.05;8.90;;;;;;;;;;6213907;23;20007;-78
2022/06/03 11:06:53;;;;;;;10.45;8.40;;;;;;;;;;6214559;23;20001;-78
2022/06/03 11:09:19;;;;;;;9.90;8.23;;;;;;;;;;6213493;23;20005;-78
2022/06/03 11:12:05;;;;;;;9.38;8.27;;;;;;;;;;6213546;23;20091;-78
2022/06/03 11:14:49;;;;;;;10.05;7.65;;;;;;;;;;6214628;23;20053;-79
2022/06/03 11:17:19;;;;;;;8.88;7.70;;;;;;;;;;6214170;23;20128;-79
2022/06/03 11:19:52;;;;;;;8.73;6.50;;;;;;;;;;6213419;23;20132;-79
2022/06/03 11:22:20;;;;;;;8.25;7.55;;;;;;;;;;6212732;23;20008;-78
2022/06/03 11:24:50;;;;;;;9.90;7.28;;;;;;;;;;6213435;23;20000;-77
2022/06/03 11:27:18;;;;;;;7.85;6.90;;;;;;;;;;6212704;23;20015;-79
2022/06/03 11:29:45;;;;;;;8.50;7.43;;;;;;;;;;6214029;23;20448;-77
2022/06/03 11:32:13;;;;;;;10.45;6.82;;;;;;;;;;6213333;23;20023;-78
2022/06/03 11:34:44;;;;;;;7.25;6.50;;;;;;;;;;6187223;23;20008;-78
2022/06/03 11:37:16;;;;;;;7.38;6.63;;;;;;;;;;6213201;23;20004;-83
2022/06/03 11:39:49;;;;;;;7.60;6.05;;;;;;;;;;6213259;23;20440;-78
2022/06/03 11:42:15;;;;;;;;;;;;;;;;;;6213193;23;20005;-77
2022/06/03 11:44:47;;;;;;;6.65;5.90;;;;;;;;;;6213146;23;19926;-78
2022/06/03 11:47:32;;;;;;;6.88;5.50;;;;;;;;;;6213782;23;20440;-77
2022/06/03 11:49:58;;;;;;;8.52;6.05;;;;;;;;;;6214227;23;20005;-82
2022/06/03 11:52:24;;;;;;;10.30;5.47;;;;;;;;;;6212781;23;20021;-77
2022/06/03 11:54:52;;;;;;;6.93;5.93;;;;;;;;;;6213871;23;20388;-84
2022/06/03 11:57:18;;;;;;;9.10;6.43;;;;;;;;;;6212868;23;20001;-77
2022/06/03 11:59:44;;;;;;;6.18;5.57;;;;;;;;;;6213280;23;20383;-79
2022/06/03 12:02:14;;;;;;;7.03;6.32;;;;;;;;;;6211687;23;20400;-79
2022/06/03 12:04:59;;;;;;;7.65;6.05;;;;;;;;;;6186900;23;20000;-79
2022/06/03 12:07:34;;;;;;;8.52;5.60;;;;;;;;;;6213817;23;20005;-81
2022/06/03 12:10:15;;;;;;;8.40;6.25;;;;;;;;;;6213983;23;20004;-79
2022/06/03 12:15:30;;;;;;;8.43;6.97;;;;;;;;;;6213845;23;20078;-78
2022/06/03 12:17:57;;;;;;;7.43;6.72;;;;;;;;;;6213003;23;20071;-79
2022/06/03 12:20:32;;;;;;;6.50;5.90;;;;;;;;;;6211778;23;20846;-80
2022/06/03 12:23:18;;;;;;;8.07;6.47;;;;;;;;;;6213345;23;20495;-81
2022/06/03 12:25:54;;;;;;;10.30;7.20;;;;;;;;;;6213015;23;20004;-79
2022/06/03 12:28:29;;;;;;;7.75;7.05;;;;;;;;;;6213051;23;20001;-82
2022/06/03 12:31:03;;;;;;;7.57;6.88;;;;;;;;;;6213488;23;20478;-82
2022/06/03 12:33:54;;;;;;;8.80;7.45;;;;;;;;;;6188650;23;20428;-78
2022/06/03 12:36:39;;;;;;;9.90;7.22;;;;;;;;;;6215091;23;20094;-81
2022/06/03 12:39:08;;;;;;;9.07;7.57;;;;;;;;;;6214597;23;20046;-79
2022/06/03 12:41:47;;;;;;;8.52;7.55;;;;;;;;;;6188053;23;20084;-79
2022/06/03 12:44:32;;;;;;;10.15;8.05;;;;;;;;;;6214537;23;20016;-78
2022/06/03 12:47:16;;;;;;;8.45;7.35;;;;;;;;;;6215039;23;20001;-79
2022/06/03 12:49:45;;;;;;;10.68;7.90;;;;;;;;;;6214527;23;20008;-83
2022/06/03 12:52:21;;;;;;;9.25;8.27;;;;;;;;;;6212925;23;20024;-81
2022/06/03 12:54:50;;;;;;;8.85;7.90;;;;;;;;;;6214800;23;20309;-79
2022/06/03 12:57:22;;;;;;;8.85;8.05;;;;;;;;;;6214085;23;20012;-80
2022/06/03 12:59:52;;;;;;;8.70;7.90;;;;;;;;;;6214477;23;20011;-82
2022/06/03 13:02:31;;;;;;;8.93;7.32;;;;;;;;;;6214166;23;20004;-83
2022/06/03 13:04:58;;;;;;;9.25;8.35;;;;;;;;;;6215520;23;20004;-79
2022/06/03 13:07:30;;;;;;;9.30;7.95;;;;;;;;;;6215026;23;20446;-84
2022/06/03 13:10:13;;;;;;;11.48;8.85;;;;;;;;;;6215645;23;20083;-82
2022/06/03 13:12:39;;;;;;;7.05;5.63;;;;;;;;;;6215657;23;20004;-82
2022/06/03 13:15:19;;;;;;;60.25;9.48;;;;;;;;;;6215753;23;20050;-82
2022/06/03 13:17:56;;;;;;;5.55;4.57;;;;;;;;;;6215586;23;20008;-84
2022/06/03 13:20:42;;;;;;;6.78;5.38;;;;;;;;;;6215060;23;20007;-83
2022/06/03 13:23:27;;;;;;;5.10;4.05;;;;;;;;;;6214919;23;20361;-80
2022/06/03 13:25:54;;;;;;;5.97;4.10;;;;;;;;;;6215204;23;20139;-81
2022/06/03 13:28:40;;;;;;;6.10;3.80;;;;;;;;;;6214516;23;20008;-81
2022/06/03 13:31:09;;;;;;;4.35;2.72;;;;;;;;;;6215032;23;20004;-81
2022/06/03 13:33:54;;;;;;;4.28;3.40;;;;;;;;;;6214361;23;20005;-82
2022/06/03 13:36:30;;;;;;;3.75;3.20;;;;;;;;;;6214837;23;20008;-82
2022/06/03 13:38:57;;;;;;;6.13;3.65;;;;;;;;;;6215173;23;20425;-82
2022/06/03 13:44:10;;;;;;;7.28;5.50;;;;;;;;;;6215522;23;20043;-83
2022/06/03 13:46:38;;;;;;;5.20;4.53;;;;;;;;;;6215667;23;20021;-82
2022/06/03 13:49:24;;;;;;;5.63;5.13;;;;;;;;;;6215748;23;20007;-83
2022/06/03 13:51:51;;;;;;;7.22;5.70;;;;;;;;;;6215113;23;20017;-77
2022/06/03 13:54:37;;;;;;;7.78;7.07;;;;;;;;;;6214939;23;20025;-81
2022/06/03 13:57:09;;;;;;;4.75;4.22;;;;;;;;;;6214798;23;20004;-80
2022/06/03 13:59:39;;;;;;;6.50;5.38;;;;;;;;;;6214812;23;20435;-80
2022/06/03 14:02:24;;;;;;;7.70;5.70;;;;;;;;;;6214633;23;20000;-78
2022/06/03 14:04:56;;;;;;;7.82;6.30;;;;;;;;;;6214625;23;19993;-86
2022/06/03 14:07:24;;;;;;;6.70;6.10;;;;;;;;;;6214879;23;20004;-79
2022/06/03 14:09:52;;;;;;;8.43;6.28;;;;;;;;;;6214265;23;20020;-80
2022/06/03 14:12:24;;;;;;;8.48;6.30;;;;;;;;;;6214880;23;20009;-79
2022/06/03 14:15:04;;;;;;;6.63;6.03;;;;;;;;;;6188058;23;20008;-77
2022/06/03 14:17:53;;;;;;;8.07;5.75;;;;;;;;;;6214277;23;20004;-81
2022/06/03 14:20:22;;;;;;;6.22;5.68;;;;;;;;;;6202751;23;20333;-81
2022/06/03 14:22:48;;;;;;;7.95;7.18;;;;;;;;;;6214504;23;20031;-79
2022/06/03 14:25:15;;;;;;;10.35;6.97;;;;;;;;;;6213014;23;20328;-80
2022/06/03 14:28:07;;;;;;;7.38;6.43;;;;;;;;;;6214446;23;20005;-79
2022/06/03 14:30:36;;;;;;;6.25;5.65;;;;;;;;;;6213831;23;20399;-79
2022/06/03 14:33:04;;;;;;;10.15;9.00;;;;;;;;;;6213800;23;20012;-77
2022/06/03 14:35:34;;;;;;;8.05;7.28;;;;;;;;;;6213390;23;20005;-79
2022/06/03 14:38:19;;;;;;;8.77;7.93;;;;;;;;;;6213756;23;20143;-81
2022/06/03 14:40:47;;;;;;;7.30;6.45;;;;;;;;;;6213772;23;20043;-81
2022/06/03 14:43:16;;;;;;;7.25;6.53;;;;;;;;;;6214317;23;20008;-79
2022/06/03 14:45:50;;;;;;;10.85;6.78;;;;;;;;;;6211732;23;20011;-78
2022/06/03 14:48:20;;;;;;;7.28;6.43;;;;;;;;;;6214689;23;20059;-77
2022/06/03 14:50:53;;;;;;;8.13;6.68;;;;;;;;;;6214588;23;20079;-79
2022/06/03 14:53:22;;;;;;;8.20;7.50;;;;;;;;;;6214429;23;20035;-80
2022/06/03 14:56:15;;;;;;;7.78;7.07;;;;;;;;;;6214551;23;20000;-80
2022/06/03 14:58:45;;;;;;;10.45;8.15;;;;;;;;;;6179002;23;20011;-79
2022/06/03 15:01:13;;;;;;;8.00;7.20;;;;;;;;;;6215098;23;20610;-78
2022/06/03 15:03:39;;;;;;;8.35;7.55;;;;;;;;;;6214212;23;20027;-78
2022/06/03 15:06:26;;;;;;;8.68;7.18;;;;;;;;;;6213812;23;20028;-78
2022/06/03 15:08:56;;;;;;;8.82;6.65;;;;;;;;;;6215343;23;20005;-77
2022/06/03 15:11:42;;;;;;;8.02;7.18;;;;;;;;;;6214481;23;20106;-78
2022/06/03 15:14:09;;;;;;;7.50;6.70;;;;;;;;;;6214038;23;20004;-77
2022/06/03 15:16:58;;;;;;;8.52;7.63;;;;;;;;;;6214248;23;20001;-80
2022/06/03 15:19:38;;;;;;;9.20;7.22;;;;;;;;;;6187697;23;20005;-80
2022/06/03 15:22:11;;;;;;;7.82;7.10;;;;;;;;;;6214220;23;20072;-77
2022/06/03 15:24:40;;;;;;;7.47;6.78;;;;;;;;;;6213414;23;20011;-79
2022/06/03 15:27:07;;;;;;;9.38;7.95;;;;;;;;;;6213577;23;20080;-79
2022/06/03 15:29:37;;;;;;;7.25;6.45;;;;;;;;;;6212978;23;20004;-80
2022/06/03 15:32:03;;;;;;;8.18;7.38;;;;;;;;;;6214020;23;20064;-79
2022/06/03 15:34:31;;;;;;;7.70;6.78;;;;;;;;;;6212900;23;20071;-80
2022/06/03 15:36:57;;;;;;;11.30;7.18;;;;;;;;;;6214282;23;20019;-79
2022/06/03 15:39:33;;;;;;;8.27;6.50;;;;;;;;;;6213191;23;20012;-77
2022/06/03 15:42:01;;;;;;;9.63;6.65;;;;;;;;;;6213843;23;20005;-82
2022/06/03 15:44:28;;;;;;;8.02;7.00;;;;;;;;;;6212590;23;19997;-79
2022/06/03 15:46:56;;;;;;;8.40;6.70;;;;;;;;;;6213217;23;20420;-80
2022/06/03 15:49:22;;;;;;;7.60;6.68;;;;;;;;;;6213560;23;20062;-81