Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:50;;;;;;;7.30;6.50;;;;;;;;;;5095815;28;20446;-71
2022/09/02 00:03:19;;;;;;;9.60;7.10;;;;;;;;;;5095620;28;20837;-71
2022/09/02 00:05:46;;;;;;;7.73;7.03;;;;;;;;;;5094905;28;20450;-71
2022/09/02 00:08:13;;;;;;;7.53;6.80;;;;;;;;;;5095738;28;20454;-71
2022/09/02 00:10:41;;;;;;;8.03;7.43;;;;;;;;;;5095377;28;20457;-71
2022/09/02 00:13:10;;;;;;;7.60;6.90;;;;;;;;;;5095411;28;20454;-71
2022/09/02 00:15:37;;;;;;;8.20;7.50;;;;;;;;;;5095035;28;20489;-71
2022/09/02 00:18:05;;;;;;;8.10;7.33;;;;;;;;;;5095420;28;20455;-71
2022/09/02 00:20:34;;;;;;;10.63;8.60;;;;;;;;;;5095321;28;20450;-71
2022/09/02 00:23:01;;;;;;;9.83;7.77;;;;;;;;;;5095323;28;20451;-71
2022/09/02 00:25:28;;;;;;;9.70;8.23;;;;;;;;;;5094937;28;20447;-71
2022/09/02 00:27:55;;;;;;;10.10;8.47;;;;;;;;;;5095453;28;20928;-71
2022/09/02 00:30:22;;;;;;;8.80;7.93;;;;;;;;;;5095364;28;20457;-71
2022/09/02 00:32:50;;;;;;;10.63;8.53;;;;;;;;;;5095073;28;20461;-71
2022/09/02 00:35:17;;;;;;;12.03;9.37;;;;;;;;;;5094490;28;20467;-71
2022/09/02 00:37:45;;;;;;;9.50;8.60;;;;;;;;;;5094317;28;20449;-71
2022/09/02 00:40:13;;;;;;;10.10;8.50;;;;;;;;;;5094497;28;20803;-71
2022/09/02 00:42:41;;;;;;;9.90;8.87;;;;;;;;;;5094731;28;20465;-71
2022/09/02 00:45:09;;;;;;;10.67;8.87;;;;;;;;;;5094677;28;20469;-71
2022/09/02 00:47:36;;;;;;;12.50;8.70;;;;;;;;;;5094748;28;20451;-71
2022/09/02 00:50:05;;;;;;;10.37;9.40;;;;;;;;;;5094970;28;20462;-71
2022/09/02 00:52:33;;;;;;;10.63;9.27;;;;;;;;;;5094715;28;20457;-71
2022/09/02 00:55:03;;;;;;;10.80;9.70;;;;;;;;;;5094497;28;20477;-71
2022/09/02 00:57:32;;;;;;;9.03;8.13;;;;;;;;;;5094524;28;20490;-71
2022/09/02 01:00:01;;;;;;;10.90;8.27;;;;;;;;;;5094664;28;20455;-71
2022/09/02 01:02:30;;;;;;;10.70;9.07;;;;;;;;;;5094403;28;20446;-71
2022/09/02 01:04:58;;;;;;;11.20;9.00;;;;;;;;;;5094054;28;20474;-71
2022/09/02 01:07:25;;;;;;;10.50;9.47;;;;;;;;;;5093931;28;20451;-71
2022/09/02 01:09:54;;;;;;;11.60;8.60;;;;;;;;;;5094495;28;20462;-71
2022/09/02 01:12:23;;;;;;;9.73;8.70;;;;;;;;;;5094549;28;20998;-70
2022/09/02 01:14:50;;;;;;;10.17;9.17;;;;;;;;;;5093914;28;20471;-70
2022/09/02 01:17:19;;;;;;;9.33;8.43;;;;;;;;;;5094150;28;20494;-70
2022/09/02 01:19:48;;;;;;;10.17;9.27;;;;;;;;;;5094221;28;20526;-71
2022/09/02 01:22:19;;;;;;;9.13;8.27;;;;;;;;;;5094262;28;20454;-70
2022/09/02 01:24:46;;;;;;;13.93;8.40;;;;;;;;;;5094168;28;20489;-70
2022/09/02 01:27:15;;;;;;;10.40;9.37;;;;;;;;;;5094127;28;20916;-70
2022/09/02 01:29:42;;;;;;;10.23;9.23;;;;;;;;;;5094074;28;20512;-70
2022/09/02 01:32:09;;;;;;;11.93;9.13;;;;;;;;;;5094119;28;20450;-70
2022/09/02 01:34:37;;;;;;;15.40;9.00;;;;;;;;;;5093764;28;20470;-71
2022/09/02 01:37:04;;;;;;;10.07;9.20;;;;;;;;;;5094091;28;20851;-70
2022/09/02 01:39:32;;;;;;;10.23;9.30;;;;;;;;;;5093874;28;20449;-70
2022/09/02 01:42:00;;;;;;;13.30;9.93;;;;;;;;;;5093747;28;20841;-70
2022/09/02 01:44:27;;;;;;;11.90;9.80;;;;;;;;;;5093491;28;20532;-70
2022/09/02 01:46:55;;;;;;;15.50;10.30;;;;;;;;;;5093689;28;20458;-70
2022/09/02 01:49:22;;;;;;;10.40;9.40;;;;;;;;;;5093527;28;20468;-70
2022/09/02 01:51:49;;;;;;;10.87;9.77;;;;;;;;;;5093779;28;20446;-70
2022/09/02 01:54:16;;;;;;;11.23;9.43;;;;;;;;;;5093274;28;21006;-70
2022/09/02 01:56:45;;;;;;;10.23;9.13;;;;;;;;;;5093394;28;20501;-70
2022/09/02 01:59:16;;;;;;;9.53;8.63;;;;;;;;;;5093714;28;20801;-70
2022/09/02 02:01:43;;;;;;;12.00;9.70;;;;;;;;;;5093681;28;20459;-70
2022/09/02 02:04:10;;;;;;;11.27;9.03;;;;;;;;;;5093222;28;20481;-71
2022/09/02 02:06:40;;;;;;;12.07;9.53;;;;;;;;;;5092797;28;20822;-70
2022/09/02 02:09:07;;;;;;;10.13;8.70;;;;;;;;;;5093413;28;20815;-70
2022/09/02 02:11:34;;;;;;;10.23;8.57;;;;;;;;;;5093280;28;20827;-70
2022/09/02 02:14:03;;;;;;;9.53;8.13;;;;;;;;;;5093053;28;20470;-71
2022/09/02 02:16:30;;;;;;;12.17;7.90;;;;;;;;;;5093120;28;20490;-71
2022/09/02 02:18:57;;;;;;;9.70;8.07;;;;;;;;;;5093288;28;20451;-71
2022/09/02 02:21:24;;;;;;;12.87;7.90;;;;;;;;;;5093125;28;20450;-70
2022/09/02 02:23:52;;;;;;;14.93;8.70;;;;;;;;;;5093022;28;20477;-70
2022/09/02 02:26:19;;;;;;;9.03;8.10;;;;;;;;;;5093062;28;20465;-70
2022/09/02 02:28:46;;;;;;;9.43;7.70;;;;;;;;;;5093291;28;20446;-70
2022/09/02 02:31:14;;;;;;;11.20;7.20;;;;;;;;;;5093105;28;20454;-70
2022/09/02 02:33:41;;;;;;;10.30;7.97;;;;;;;;;;5092961;28;20471;-71
2022/09/02 02:36:09;;;;;;;9.10;8.13;;;;;;;;;;5092911;28;20490;-71
2022/09/02 02:38:37;;;;;;;11.93;10.67;;;;;;;;;;5092878;28;20478;-70
2022/09/02 02:41:05;;;;;;;11.67;8.43;;;;;;;;;;5093026;28;20473;-70
2022/09/02 02:43:32;;;;;;;10.07;7.30;;;;;;;;;;5092713;28;20474;-70
2022/09/02 02:45:59;;;;;;;8.03;6.83;;;;;;;;;;5093042;28;20451;-70
2022/09/02 02:48:27;;;;;;;7.57;6.90;;;;;;;;;;5092885;28;20584;-70
2022/09/02 02:50:55;;;;;;;8.37;6.97;;;;;;;;;;5092922;28;20465;-70
2022/09/02 02:53:22;;;;;;;7.73;6.93;;;;;;;;;;5092813;28;20478;-70
2022/09/02 02:55:49;;;;;;;7.90;7.20;;;;;;;;;;5092809;28;20446;-71
2022/09/02 02:58:16;;;;;;;9.50;8.30;;;;;;;;;;5092797;28;20985;-70
2022/09/02 03:00:45;;;;;;;11.07;7.80;;;;;;;;;;5093221;28;20944;-70
2022/09/02 03:03:12;;;;;;;8.87;7.97;;;;;;;;;;5095841;28;20876;-70
2022/09/02 03:05:41;;;;;;;15.90;8.67;;;;;;;;;;5096020;28;20970;-70
2022/09/02 03:08:09;;;;;;;9.60;8.60;;;;;;;;;;5096871;28;20450;-70
2022/09/02 03:10:37;;;;;;;10.17;8.97;;;;;;;;;;5096619;28;20843;-70
2022/09/02 03:13:04;;;;;;;10.27;9.37;;;;;;;;;;5096639;28;20446;-70
2022/09/02 03:15:31;;;;;;;13.47;8.70;;;;;;;;;;5096398;28;20458;-70
2022/09/02 03:17:58;;;;;;;10.87;7.50;;;;;;;;;;5096607;28;21072;-70
2022/09/02 03:20:25;;;;;;;10.07;8.83;;;;;;;;;;5096465;28;20457;-70
2022/09/02 03:22:55;;;;;;;9.30;8.40;;;;;;;;;;5096568;28;20473;-70
2022/09/02 03:25:23;;;;;;;9.50;8.60;;;;;;;;;;5096287;28;20477;-70
2022/09/02 03:27:50;;;;;;;11.20;8.17;;;;;;;;;;5096496;28;20483;-70
2022/09/02 03:30:19;;;;;;;9.00;8.10;;;;;;;;;;5096186;28;20450;-70
2022/09/02 03:32:46;;;;;;;8.77;7.90;;;;;;;;;;5096433;28;20462;-70
2022/09/02 03:35:16;;;;;;;9.83;8.83;;;;;;;;;;5096032;28;20474;-70
2022/09/02 03:37:43;;;;;;;10.40;7.90;;;;;;;;;;5096037;28;20525;-70
2022/09/02 03:40:13;;;;;;;8.90;8.00;;;;;;;;;;5096242;28;20947;-70
2022/09/02 03:42:40;;;;;;;9.33;8.07;;;;;;;;;;5095934;28;20451;-70
2022/09/02 03:45:08;;;;;;;9.10;6.97;;;;;;;;;;5095739;28;20479;-70
2022/09/02 03:47:36;;;;;;;10.83;8.33;;;;;;;;;;5096000;28;20476;-70
2022/09/02 03:50:04;;;;;;;12.27;8.67;;;;;;;;;;5096012;28;20451;-70
2022/09/02 03:52:31;;;;;;;10.97;7.83;;;;;;;;;;5096034;28;20451;-70
2022/09/02 03:54:58;;;;;;;9.23;7.60;;;;;;;;;;5095660;28;21018;-70
2022/09/02 03:57:27;;;;;;;10.47;7.37;;;;;;;;;;5095669;28;20532;-70
2022/09/02 03:59:54;;;;;;;6.90;6.13;;;;;;;;;;5095967;28;20811;-70
2022/09/02 04:02:21;;;;;;;7.60;6.80;;;;;;;;;;5095694;28;20455;-70
2022/09/02 04:04:48;;;;;;;12.67;7.30;;;;;;;;;;5095450;28;20844;-70
2022/09/02 04:07:15;;;;;;;12.20;6.73;;;;;;;;;;5095163;28;20450;-70
2022/09/02 04:09:42;;;;;;;9.07;6.67;;;;;;;;;;5095743;28;20442;-70
2022/09/02 04:12:09;;;;;;;7.83;7.10;;;;;;;;;;5095513;28;20451;-70
2022/09/02 04:14:38;;;;;;;8.47;6.87;;;;;;;;;;5095099;28;20474;-70
2022/09/02 04:17:05;;;;;;;7.73;7.03;;;;;;;;;;5095502;28;20855;-70
2022/09/02 04:19:32;;;;;;;6.80;6.20;;;;;;;;;;5095404;28;20458;-70
2022/09/02 04:21:59;;;;;;;8.40;7.40;;;;;;;;;;5095454;28;20963;-70
2022/09/02 04:24:26;;;;;;;7.00;6.27;;;;;;;;;;5094879;28;20471;-70
2022/09/02 04:26:54;;;;;;;6.60;6.00;;;;;;;;;;5095349;28;20454;-70
2022/09/02 04:29:22;;;;;;;8.70;6.53;;;;;;;;;;5095093;28;20828;-70
2022/09/02 04:31:51;;;;;;;10.70;7.47;;;;;;;;;;5095136;28;20459;-70
2022/09/02 04:34:18;;;;;;;11.60;6.70;;;;;;;;;;5094849;28;20477;-70
2022/09/02 04:36:46;;;;;;;11.67;7.43;;;;;;;;;;5095152;28;20845;-70
2022/09/02 04:39:13;;;;;;;12.00;7.93;;;;;;;;;;5095035;28;20458;-70
2022/09/02 04:41:41;;;;;;;8.87;6.10;;;;;;;;;;5094899;28;20462;-70
2022/09/02 04:44:08;;;;;;;6.37;5.73;;;;;;;;;;5094713;28;20478;-70
2022/09/02 04:46:35;;;;;;;8.03;6.47;;;;;;;;;;5094745;28;20458;-70
2022/09/02 04:49:04;;;;;;;8.83;6.27;;;;;;;;;;5094928;28;20443;-70
2022/09/02 04:51:31;;;;;;;8.47;6.40;;;;;;;;;;5094677;28;20454;-70
2022/09/02 04:53:58;;;;;;;6.47;5.87;;;;;;;;;;5094509;28;20463;-71
2022/09/02 04:56:27;;;;;;;6.93;6.20;;;;;;;;;;5094581;28;20453;-70
2022/09/02 04:58:54;;;;;;;6.57;5.60;;;;;;;;;;5094773;28;20447;-70
2022/09/02 05:01:22;;;;;;;6.50;5.33;;;;;;;;;;5094578;28;20454;-70
2022/09/02 05:03:50;;;;;;;6.30;5.70;;;;;;;;;;5094507;28;20471;-70
2022/09/02 05:06:20;;;;;;;5.87;5.27;;;;;;;;;;5093941;28;20459;-70
2022/09/02 05:08:47;;;;;;;3.80;3.50;;;;;;;;;;5094776;28;20451;-70
2022/09/02 05:11:17;;;;;;;4.80;4.17;;;;;;;;;;5094517;28;20459;-71
2022/09/02 05:13:50;;;;;;;3.50;3.20;;;;;;;;;;5094073;28;20477;-71
2022/09/02 05:16:17;;;;;;;4.97;3.20;;;;;;;;;;5094349;28;20545;-71
2022/09/02 05:18:44;;;;;;;4.80;3.40;;;;;;;;;;5094129;28;20583;-71
2022/09/02 05:21:11;;;;;;;6.40;3.30;;;;;;;;;;5094196;28;20959;-71
2022/09/02 05:23:40;;;;;;;5.70;3.40;;;;;;;;;;5093954;28;20474;-71
2022/09/02 05:26:07;;;;;;;6.73;3.10;;;;;;;;;;5093712;28;20447;-71
2022/09/02 05:28:35;;;;;;;3.53;3.07;;;;;;;;;;5093750;28;20466;-71
2022/09/02 05:31:04;;;;;;;4.60;3.50;;;;;;;;;;5092484;28;20833;-71
2022/09/02 05:33:31;;;;;;;4.90;3.10;;;;;;;;;;5093237;28;20470;-71
2022/09/02 05:35:59;;;;;;;3.40;3.03;;;;;;;;;;5093703;28;20461;-71
2022/09/02 05:38:26;;;;;;;4.13;3.73;;;;;;;;;;5093527;28;20486;-71
2022/09/02 05:40:54;;;;;;;5.67;3.40;;;;;;;;;;5093674;28;20473;-71
2022/09/02 05:43:22;;;;;;;4.00;3.43;;;;;;;;;;5093227;28;20475;-71
2022/09/02 05:45:49;;;;;;;3.57;3.27;;;;;;;;;;5093468;28;20457;-71
2022/09/02 05:51:04;;;;;;;3.50;3.20;;;;;;;;;;5093524;28;20421;-71
2022/09/02 05:53:31;;;;;;;6.23;2.90;;;;;;;;;;5093228;28;20478;-71
2022/09/02 05:55:59;;;;;;;3.07;2.80;;;;;;;;;;5093655;28;20465;-71
2022/09/02 05:58:27;;;;;;;4.97;3.60;;;;;;;;;;5093110;28;20493;-71
2022/09/02 06:00:54;;;;;;;3.00;2.70;;;;;;;;;;5093695;28;20821;-71
2022/09/02 06:03:21;;;;;;;3.53;2.80;;;;;;;;;;5093238;28;20471;-71
2022/09/02 06:05:54;;;;;;;5.20;2.60;;;;;;;;;;5092734;28;20454;-72
2022/09/02 06:08:21;;;;;;;3.07;2.77;;;;;;;;;;5093234;28;20447;-71
2022/09/02 06:10:48;;;;;;;4.07;2.67;;;;;;;;;;5093326;28;20455;-72
2022/09/02 06:13:21;;;;;;;3.43;2.40;;;;;;;;;;5093073;28;20464;-72
2022/09/02 06:15:48;;;;;;;3.33;2.70;;;;;;;;;;5092712;28;20461;-71
2022/09/02 06:18:16;;;;;;;2.90;2.33;;;;;;;;;;5093166;28;20489;-72
2022/09/02 06:20:43;;;;;;;3.33;2.57;;;;;;;;;;5092977;28;20458;-72
2022/09/02 06:23:11;;;;;;;2.53;2.33;;;;;;;;;;5093248;28;20952;-71
2022/09/02 06:25:39;;;;;;;2.83;2.20;;;;;;;;;;5092810;28;20470;-71
2022/09/02 06:28:07;;;;;;;3.50;2.70;;;;;;;;;;5093254;28;20458;-71
2022/09/02 06:30:36;;;;;;;2.87;2.10;;;;;;;;;;5074560;28;20517;-71
2022/09/02 06:33:03;;;;;;;2.00;1.57;;;;;;;;;;5091457;28;20884;-71
2022/09/02 06:35:31;;;;;;;3.73;2.27;;;;;;;;;;5091177;28;20457;-71
2022/09/02 06:37:59;;;;;;;2.27;1.70;;;;;;;;;;5094173;28;20536;-72
2022/09/02 06:40:26;;;;;;;3.30;2.10;;;;;;;;;;5095420;28;20488;-72
2022/09/02 06:42:54;;;;;;;3.47;1.93;;;;;;;;;;5094812;28;20459;-72
2022/09/02 06:45:23;;;;;;;3.07;2.10;;;;;;;;;;5095295;28;20500;-71
2022/09/02 06:47:52;;;;;;;3.77;2.20;;;;;;;;;;5095782;28;20451;-71
2022/09/02 06:50:19;;;;;;;5.70;2.00;;;;;;;;;;5095670;28;20454;-71
2022/09/02 06:52:46;;;;;;;2.33;2.10;;;;;;;;;;5095413;28;20447;-71
2022/09/02 06:55:15;;;;;;;7.80;1.77;;;;;;;;;;5096299;28;20478;-71
2022/09/02 06:57:42;;;;;;;3.97;1.67;;;;;;;;;;5096736;28;20509;-71
2022/09/02 07:00:10;;;;;;;4.50;1.93;;;;;;;;;;5096666;28;20451;-71
2022/09/02 07:02:38;;;;;;;5.30;1.77;;;;;;;;;;5096554;28;20459;-71
2022/09/02 07:05:09;;;;;;;3.43;2.00;;;;;;;;;;5096391;28;20478;-71
2022/09/02 07:07:36;;;;;;;5.57;1.97;;;;;;;;;;5095784;28;20474;-72
2022/09/02 07:10:04;;;;;;;3.03;2.10;;;;;;;;;;5096381;28;20936;-72
2022/09/02 07:12:31;;;;;;;2.80;1.60;;;;;;;;;;5096719;28;20492;-71
2022/09/02 07:14:58;;;;;;;2.93;1.60;;;;;;;;;;5096532;28;20473;-71
2022/09/02 07:17:26;;;;;;;2.00;1.77;;;;;;;;;;5096522;28;20454;-71
2022/09/02 07:19:54;;;;;;;2.70;2.30;;;;;;;;;;5096484;28;20453;-71
2022/09/02 07:22:23;;;;;;;2.87;1.63;;;;;;;;;;5096636;28;20948;-71
2022/09/02 07:24:50;;;;;;;2.90;1.53;;;;;;;;;;5096335;28;20844;-71
2022/09/02 07:27:19;;;;;;;2.00;1.70;;;;;;;;;;5096542;28;20458;-71
2022/09/02 07:29:46;;;;;;;3.50;1.60;;;;;;;;;;5096422;28;20480;-72
2022/09/02 07:32:13;;;;;;;8.03;1.70;;;;;;;;;;5096271;28;20896;-72
2022/09/02 07:34:40;;;;;;;2.30;1.73;;;;;;;;;;5095951;28;20846;-72
2022/09/02 07:37:08;;;;;;;2.63;2.07;;;;;;;;;;5096191;28;20450;-71
2022/09/02 07:39:36;;;;;;;2.73;1.80;;;;;;;;;;5096258;28;20852;-72
2022/09/02 07:42:04;;;;;;;4.77;1.60;;;;;;;;;;5096081;28;20492;-71
2022/09/02 07:44:31;;;;;;;3.40;1.73;;;;;;;;;;5095921;28;20489;-71
2022/09/02 07:46:59;;;;;;;6.43;2.47;;;;;;;;;;5096167;28;20504;-71
2022/09/02 07:49:26;;;;;;;3.87;2.03;;;;;;;;;;5095742;28;20446;-71
2022/09/02 07:51:53;;;;;;;5.60;1.80;;;;;;;;;;5096274;28;20442;-71
2022/09/02 07:54:22;;;;;;;6.17;2.10;;;;;;;;;;5095658;28;20466;-71
2022/09/02 07:56:50;;;;;;;15.83;5.63;;;;;;;;;;5096067;28;20542;-71
2022/09/02 07:59:18;;;;;;;4.63;1.80;;;;;;;;;;5095613;28;20494;-72
2022/09/02 08:01:47;;;;;;;2.60;1.80;;;;;;;;;;5096021;28;20458;-72
2022/09/02 08:04:14;;;;;;;5.40;1.40;;;;;;;;;;5095499;28;20998;-72
2022/09/02 08:06:41;;;;;;;3.63;1.70;;;;;;;;;;5095136;28;20451;-72
2022/09/02 08:09:10;;;;;;;6.93;2.17;;;;;;;;;;5095781;28;20543;-72
2022/09/02 08:11:38;;;;;;;6.80;1.97;;;;;;;;;;5095523;28;20443;-72
2022/09/02 08:14:07;;;;;;;4.33;1.83;;;;;;;;;;5095384;28;21083;-72
2022/09/02 08:16:34;;;;;;;4.53;1.50;;;;;;;;;;5095485;28;20452;-72
2022/09/02 08:19:01;;;;;;;2.00;1.50;;;;;;;;;;5095752;28;20490;-72
2022/09/02 08:21:29;;;;;;;2.90;1.93;;;;;;;;;;5095317;28;20454;-72
2022/09/02 08:23:57;;;;;;;6.00;1.97;;;;;;;;;;5095047;28;20914;-72
2022/09/02 08:26:25;;;;;;;11.07;1.77;;;;;;;;;;5095170;28;20461;-72
2022/09/02 08:28:52;;;;;;;3.60;1.80;;;;;;;;;;5095537;28;20450;-72
2022/09/02 08:31:20;;;;;;;4.07;3.13;;;;;;;;;;5095244;28;20948;-72
2022/09/02 08:33:48;;;;;;;3.40;1.60;;;;;;;;;;5094882;28;20486;-72
2022/09/02 08:36:15;;;;;;;3.97;1.57;;;;;;;;;;5095056;28;20827;-72
2022/09/02 08:38:43;;;;;;;2.40;1.70;;;;;;;;;;5095031;28;20487;-72
2022/09/02 08:41:17;;;;;;;4.60;2.07;;;;;;;;;;5095005;28;20516;-72
2022/09/02 08:43:45;;;;;;;3.80;1.50;;;;;;;;;;5094637;28;20835;-72
2022/09/02 08:46:16;;;;;;;2.07;1.50;;;;;;;;;;5094898;28;20447;-72
2022/09/02 08:48:47;;;;;;;3.50;1.57;;;;;;;;;;5094767;28;21004;-72
2022/09/02 08:51:18;;;;;;;2.83;1.70;;;;;;;;;;5094726;28;20504;-72
2022/09/02 08:53:49;;;;;;;8.67;2.37;;;;;;;;;;5094535;28;20524;-72
2022/09/02 08:56:17;;;;;;;2.20;1.67;;;;;;;;;;5094863;28;20511;-72
2022/09/02 08:58:46;;;;;;;2.07;1.70;;;;;;;;;;5094427;28;20491;-72
2022/09/02 09:01:19;;;;;;;1.77;1.40;;;;;;;;;;5093864;28;20499;-72
2022/09/02 09:03:59;;;;;;;2.27;1.30;;;;;;;;;;5094392;28;20834;-72
2022/09/02 09:06:31;;;;;;;4.90;1.73;;;;;;;;;;5094173;28;20809;-72
2022/09/02 09:09:01;;;;;;;3.83;1.50;;;;;;;;;;5094548;28;20928;-72
2022/09/02 09:11:34;;;;;;;3.37;1.50;;;;;;;;;;5094456;28;20453;-72
2022/09/02 09:14:10;;;;;;;4.03;2.20;;;;;;;;;;5094108;28;20470;-72
2022/09/02 09:16:41;;;;;;;3.70;1.77;;;;;;;;;;5094409;28;20453;-72
2022/09/02 09:19:12;;;;;;;2.67;1.87;;;;;;;;;;5094376;28;20867;-72
2022/09/02 09:21:40;;;;;;;2.07;1.60;;;;;;;;;;5093912;28;20458;-72
2022/09/02 09:24:09;;;;;;;2.80;1.50;;;;;;;;;;5093996;28;20475;-72
2022/09/02 09:26:39;;;;;;;4.40;1.50;;;;;;;;;;5094058;28;20442;-72
2022/09/02 09:29:07;;;;;;;3.43;1.43;;;;;;;;;;5094414;28;20508;-72
2022/09/02 09:31:36;;;;;;;1.90;1.40;;;;;;;;;;5093983;28;20455;-72
2022/09/02 09:34:04;;;;;;;1.87;1.50;;;;;;;;;;5093807;28;20875;-72
2022/09/02 09:36:45;;;;;;;3.13;1.50;;;;;;;;;;5093942;28;20454;-72
2022/09/02 09:39:20;;;;;;;3.40;1.50;;;;;;;;;;5093804;28;20483;-72
2022/09/02 09:41:48;;;;;;;2.20;1.37;;;;;;;;;;5093551;28;20470;-72
2022/09/02 09:44:32;;;;;;;3.00;1.83;;;;;;;;;;5093450;28;20991;-72
2022/09/02 09:47:01;;;;;;;3.93;1.83;;;;;;;;;;5093860;28;20469;-72
2022/09/02 09:49:33;;;;;;;2.33;1.43;;;;;;;;;;5093962;28;20518;-72
2022/09/02 09:52:02;;;;;;;1.77;1.33;;;;;;;;;;5093787;28;20497;-72
2022/09/02 09:54:29;;;;;;;1.83;1.40;;;;;;;;;;5093347;28;20474;-72
2022/09/02 09:56:57;;;;;;;3.10;1.40;;;;;;;;;;5093773;28;20454;-72
2022/09/02 09:59:37;;;;;;;3.10;1.70;;;;;;;;;;5093591;28;20482;-72
2022/09/02 10:02:05;;;;;;;2.70;1.30;;;;;;;;;;5093586;28;20819;-73
2022/09/02 10:04:33;;;;;;;1.40;1.20;;;;;;;;;;5092776;28;20475;-73
2022/09/02 10:07:00;;;;;;;1.87;1.30;;;;;;;;;;5092900;28;20462;-73
2022/09/02 10:09:33;;;;;;;2.00;1.40;;;;;;;;;;5093112;28;20442;-72
2022/09/02 10:12:02;;;;;;;2.87;1.70;;;;;;;;;;5093184;28;20451;-73
2022/09/02 10:14:33;;;;;;;4.27;1.77;;;;;;;;;;5092694;28;20478;-73
2022/09/02 10:17:05;;;;;;;1.80;1.60;;;;;;;;;;5093332;28;20442;-73
2022/09/02 10:19:35;;;;;;;2.63;1.30;;;;;;;;;;5093232;28;20487;-73
2022/09/02 10:22:19;;;;;;;2.70;1.53;;;;;;;;;;5093350;28;20455;-73
2022/09/02 10:24:55;;;;;;;3.43;1.50;;;;;;;;;;5093104;28;20481;-73
2022/09/02 10:27:25;;;;;;;1.80;1.40;;;;;;;;;;5093040;28;20453;-73
2022/09/02 10:29:55;;;;;;;2.00;1.37;;;;;;;;;;5093444;28;20442;-72
2022/09/02 10:32:44;;;;;;;4.13;1.33;;;;;;;;;;5093085;28;20446;-72
2022/09/02 10:35:15;;;;;;;3.87;1.60;;;;;;;;;;5088655;28;20858;-73
2022/09/02 10:37:46;;;;;;;2.20;1.60;;;;;;;;;;5093086;28;20850;-73
2022/09/02 10:40:18;;;;;;;2.80;1.50;;;;;;;;;;5093108;28;20486;-73
2022/09/02 10:42:49;;;;;;;5.00;1.50;;;;;;;;;;5092915;28;20466;-72
2022/09/02 10:45:18;;;;;;;1.90;1.20;;;;;;;;;;5092848;28;20463;-73
2022/09/02 10:47:48;;;;;;;2.10;1.87;;;;;;;;;;5093016;28;20450;-72
2022/09/02 10:50:22;;;;;;;4.63;1.30;;;;;;;;;;5092968;28;20443;-72
2022/09/02 10:53:10;;;;;;;2.97;1.43;;;;;;;;;;5092983;28;20553;-72
2022/09/02 10:55:43;;;;;;;6.57;1.40;;;;;;;;;;5087959;28;20458;-73
2022/09/02 10:58:13;;;;;;;2.10;1.50;;;;;;;;;;5093116;28;20446;-73
2022/09/02 11:00:42;;;;;;;2.10;1.50;;;;;;;;;;5092633;28;20489;-73
2022/09/02 11:03:13;;;;;;;4.37;1.37;;;;;;;;;;5092748;28;20450;-73
2022/09/02 11:05:43;;;;;;;4.70;1.53;;;;;;;;;;5092385;28;20455;-73
2022/09/02 11:08:13;;;;;;;2.33;1.80;;;;;;;;;;5092842;28;20887;-73
2022/09/02 11:10:44;;;;;;;2.10;1.37;;;;;;;;;;5093015;28;20944;-73
2022/09/02 11:13:18;;;;;;;2.90;1.40;;;;;;;;;;5092724;28;20691;-73
2022/09/02 11:15:46;;;;;;;1.57;1.20;;;;;;;;;;5092792;28;20458;-73
2022/09/02 11:18:17;;;;;;;1.77;1.47;;;;;;;;;;5092845;28;20465;-72
2022/09/02 11:20:49;;;;;;;4.07;1.40;;;;;;;;;;5092942;28;20486;-72
2022/09/02 11:23:21;;;;;;;2.00;1.60;;;;;;;;;;5093975;28;20455;-72
2022/09/02 11:25:52;;;;;;;2.53;1.60;;;;;;;;;;5096285;28;20453;-73
2022/09/02 11:28:25;;;;;;;3.30;1.70;;;;;;;;;;5096270;28;20462;-73
2022/09/02 11:30:56;;;;;;;1.83;1.57;;;;;;;;;;5096524;28;20458;-73
2022/09/02 11:33:26;;;;;;;6.70;1.47;;;;;;;;;;5096225;28;20964;-73
2022/09/02 11:35:53;;;;;;;5.03;1.40;;;;;;;;;;5096678;28;20435;-73
2022/09/02 11:38:28;;;;;;;1.70;1.20;;;;;;;;;;5094838;28;20451;-75
2022/09/02 11:41:06;;;;;;;4.10;1.50;;;;;;;;;;5094457;28;20486;-73
2022/09/02 11:43:37;;;;;;;2.83;1.50;;;;;;;;;;5094135;28;20476;-73
2022/09/02 11:46:13;;;;;;;5.10;2.53;;;;;;;;;;5094145;28;20455;-73
2022/09/02 11:48:56;;;;;;;2.27;1.30;;;;;;;;;;5094466;28;20458;-73
2022/09/02 11:51:33;;;;;;;1.40;1.27;;;;;;;;;;5094309;28;20466;-73
2022/09/02 11:54:02;;;;;;;2.27;1.70;;;;;;;;;;5094076;28;20470;-73
2022/09/02 11:56:35;;;;;;;3.63;1.60;;;;;;;;;;5094194;28;20454;-72
2022/09/02 11:59:03;;;;;;;3.20;1.30;;;;;;;;;;5094081;28;20849;-73
2022/09/02 12:01:31;;;;;;;1.80;1.60;;;;;;;;;;5094066;28;20463;-73
2022/09/02 12:04:00;;;;;;;3.00;1.60;;;;;;;;;;5093926;28;20548;-73
2022/09/02 12:06:28;;;;;;;5.00;1.50;;;;;;;;;;5093493;28;20451;-73
2022/09/02 12:09:06;;;;;;;11.60;1.40;;;;;;;;;;5094029;28;20442;-73
2022/09/02 12:11:40;;;;;;;1.60;1.20;;;;;;;;;;5093831;28;20450;-73
2022/09/02 12:14:10;;;;;;;2.10;1.57;;;;;;;;;;5093883;28;20579;-73
2022/09/02 12:16:42;;;;;;;2.07;1.40;;;;;;;;;;5093771;28;20516;-73
2022/09/02 12:19:26;;;;;;;2.10;1.53;;;;;;;;;;5093948;28;20805;-73
2022/09/02 12:22:11;;;;;;;1.90;1.27;;;;;;;;;;5094264;28;20966;-73
2022/09/02 12:24:49;;;;;;;2.63;1.40;;;;;;;;;;5093480;28;20478;-73
2022/09/02 12:27:22;;;;;;;1.90;1.30;;;;;;;;;;5093716;28;20454;-73
2022/09/02 12:29:51;;;;;;;1.97;1.40;;;;;;;;;;5093726;28;20443;-73
2022/09/02 12:32:51;;;;;;;2.20;1.30;;;;;;;;;;5093720;28;20450;-73
2022/09/02 12:35:31;;;;;;;1.70;1.30;;;;;;;;;;5029676;28;20477;-73
2022/09/02 12:37:58;;;;;;;1.87;1.50;;;;;;;;;;5031155;28;20445;-73
2022/09/02 12:40:34;;;;;;;3.30;1.70;;;;;;;;;;5064411;28;20835;-73
2022/09/02 12:43:06;;;;;;;23.07;20.20;;;;;;;;;;5093232;28;20465;-73
2022/09/02 12:45:35;;;;;;;5.33;4.83;;;;;;;;;;5093229;28;20470;-72
2022/09/02 12:48:07;;;;;;;11.67;10.53;;;;;;;;;;5093131;28;20454;-73
2022/09/02 12:50:49;;;;;;;4.60;4.20;;;;;;;;;;5093333;28;20492;-72
2022/09/02 12:53:30;;;;;;;4.57;4.17;;;;;;;;;;5093063;28;20755;-73
2022/09/02 12:56:00;;;;;;;9.03;7.90;;;;;;;;;;5093053;28;20458;-72
2022/09/02 12:58:30;;;;;;;4.97;3.50;;;;;;;;;;5093170;28;20446;-72
2022/09/02 13:01:00;;;;;;;9.93;6.17;;;;;;;;;;5092908;28;20574;-72
2022/09/02 13:03:36;;;;;;;6.97;6.43;;;;;;;;;;5093013;28;20586;-73
2022/09/02 13:06:08;;;;;;;10.97;10.07;;;;;;;;;;5092636;28;20794;-72
2022/09/02 13:08:50;;;;;;;5.53;4.00;;;;;;;;;;5092635;28;20458;-72
2022/09/02 13:11:38;;;;;;;7.40;6.77;;;;;;;;;;5092700;28;20748;-72
2022/09/02 13:14:20;;;;;;;2.57;1.70;;;;;;;;;;5092490;28;20562;-72
2022/09/02 13:16:52;;;;;;;5.00;4.60;;;;;;;;;;5079962;28;20764;-72
2022/09/02 13:19:43;;;;;;;22.80;20.70;;;;;;;;;;5092596;28;20925;-72
2022/09/02 13:22:25;;;;;;;3.97;3.40;;;;;;;;;;5068179;28;21074;-72
2022/09/02 13:25:03;;;;;;;6.03;5.50;;;;;;;;;;5061903;28;20964;-72
2022/09/02 13:27:45;;;;;;;6.40;5.90;;;;;;;;;;5076689;28;20468;-72
2022/09/02 13:30:18;;;;;;;10.13;2.27;;;;;;;;;;5057723;28;20482;-72
2022/09/02 13:32:47;;;;;;;4.43;4.13;;;;;;;;;;5070758;28;21002;-72
2022/09/02 13:35:19;;;;;;;2.40;2.20;;;;;;;;;;5070585;28;20487;-73
2022/09/02 13:37:54;;;;;;;3.57;2.47;;;;;;;;;;5070443;28;20454;-72
2022/09/02 13:40:24;;;;;;;2.90;2.37;;;;;;;;;;5070752;28;20490;-73
2022/09/02 13:42:51;;;;;;;17.03;14.13;;;;;;;;;;5070826;28;20463;-73
2022/09/02 13:45:19;;;;;;;6.80;6.03;;;;;;;;;;5069809;28;20471;-72
2022/09/02 13:47:49;;;;;;;7.00;6.33;;;;;;;;;;5070379;28;20558;-73
2022/09/02 13:50:18;;;;;;;10.17;9.23;;;;;;;;;;5073039;28;20467;-73
2022/09/02 13:52:46;;;;;;;4.70;2.87;;;;;;;;;;5071623;28;20463;-72
2022/09/02 13:55:14;;;;;;;4.50;3.40;;;;;;;;;;5071090;28;20562;-73
2022/09/02 13:57:44;;;;;;;4.40;4.03;;;;;;;;;;5071562;28;20871;-72
2022/09/02 14:00:14;;;;;;;17.63;12.10;;;;;;;;;;5071535;28;21008;-72
2022/09/02 14:02:41;;;;;;;21.87;19.60;;;;;;;;;;5071746;28;20452;-72
2022/09/02 14:05:14;;;;;;;5.93;4.20;;;;;;;;;;5071219;28;20593;-72
2022/09/02 14:07:42;;;;;;;5.00;4.03;;;;;;;;;;5070859;28;20447;-73
2022/09/02 14:10:11;;;;;;;71.87;64.63;;;;;;;;;;5072230;28;20768;-72
2022/09/02 14:12:38;;;;;;;33.00;29.87;;;;;;;;;;5071573;28;20547;-72
2022/09/02 14:15:07;;;;;;;18.97;17.07;;;;;;;;;;5070171;28;20486;-73
2022/09/02 14:17:34;;;;;;;10.93;9.93;;;;;;;;;;5071473;28;20984;-72
2022/09/02 14:20:18;;;;;;;12.53;11.30;;;;;;;;;;5071983;28;20484;-72
2022/09/02 14:22:45;;;;;;;3.00;2.20;;;;;;;;;;5071704;28;20933;-72
2022/09/02 14:25:13;;;;;;;4.30;3.60;;;;;;;;;;5071872;28;20801;-72
2022/09/02 14:27:41;;;;;;;16.83;12.60;;;;;;;;;;5071856;28;20455;-72
2022/09/02 14:30:09;;;;;;;36.53;28.90;;;;;;;;;;5071968;28;20439;-72
2022/09/02 14:32:36;;;;;;;41.17;32.30;;;;;;;;;;5071887;28;20959;-72
2022/09/02 14:35:20;;;;;;;7.40;5.10;;;;;;;;;;5071680;28;20943;-73
2022/09/02 14:37:49;;;;;;;28.53;25.73;;;;;;;;;;5071719;28;20456;-72
2022/09/02 14:40:16;;;;;;;8.60;7.67;;;;;;;;;;5071616;28;20483;-72
2022/09/02 14:42:45;;;;;;;23.93;21.50;;;;;;;;;;5071548;28;20502;-72
2022/09/02 14:45:12;;;;;;;19.57;17.63;;;;;;;;;;5071568;28;20460;-72
2022/09/02 14:47:40;;;;;;;22.77;17.33;;;;;;;;;;5071421;28;20478;-72
2022/09/02 14:50:11;;;;;;;32.33;27.53;;;;;;;;;;5071850;28;20470;-72
2022/09/02 14:52:45;;;;;;;25.93;22.27;;;;;;;;;;5071502;28;20554;-72
2022/09/02 14:55:37;;;;;;;13.03;8.97;;;;;;;;;;5071375;28;20836;-72