Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:00;;;;;;;12.57;6.93;;;7.30;99.90;;;;;;5050389;28;20684;-84
2023/02/13 00:04:26;;;;;;;5.63;4.93;;;7.30;99.90;;;;;;5050391;28;20177;-79
2023/02/13 00:06:51;;;;;;;4.37;3.97;;;7.30;99.90;;;;;;5050166;28;20189;-80
2023/02/13 00:09:17;;;;;;;4.73;4.33;;;7.30;99.90;;;;;;5033674;28;20710;-80
2023/02/13 00:11:43;;;;;;;5.10;4.33;;;7.30;99.90;;;;;;5017464;28;20264;-81
2023/02/13 00:14:09;;;;;;;5.87;4.43;;;7.30;99.90;;;;;;5033764;28;20200;-82
2023/02/13 00:16:35;;;;;;;6.63;3.37;;;7.30;99.90;;;;;;5033714;28;20222;-80
2023/02/13 00:19:01;;;;;;;4.50;4.03;;;7.30;99.90;;;;;;5049782;28;20800;-79
2023/02/13 00:21:26;;;;;;;4.03;3.50;;;7.30;99.90;;;;;;5033783;28;20184;-82
2023/02/13 00:23:52;;;;;;;5.90;3.93;;;7.30;99.90;;;;;;5067694;28;20189;-81
2023/02/13 00:26:18;;;;;;;6.00;4.83;;;7.30;99.90;;;;;;5017164;28;20187;-83
2023/02/13 00:28:44;;;;;;;3.87;3.57;;;7.40;99.90;;;;;;5049993;28;20628;-79
2023/02/13 00:31:13;;;;;;;7.30;4.93;;;7.40;99.90;;;;;;5049918;28;20177;-80
2023/02/13 00:33:39;;;;;;;6.93;4.07;;;7.40;99.90;;;;;;5067649;28;20235;-82
2023/02/13 00:36:10;;;;;;;5.90;3.90;;;7.40;99.90;;;;;;5033064;28;20268;-80
2023/02/13 00:38:37;;;;;;;7.30;4.27;;;7.40;99.90;;;;;;5050140;28;20437;-80
2023/02/13 00:41:04;;;;;;;9.20;3.83;;;7.40;99.90;;;;;;5067557;28;20192;-80
2023/02/13 00:43:31;;;;;;;6.03;3.40;;;7.40;99.90;;;;;;5049950;28;20661;-82
2023/02/13 00:45:59;;;;;;;5.07;4.13;;;7.40;99.90;;;;;;5049963;28;20220;-80
2023/02/13 00:48:26;;;;;;;7.03;4.83;;;7.40;99.90;;;;;;5034471;28;20185;-83
2023/02/13 00:50:52;;;;;;;6.63;4.43;;;7.40;99.90;;;;;;5067780;28;20178;-79
2023/02/13 00:53:19;;;;;;;10.53;6.23;;;7.40;99.90;;;;;;5033278;28;20638;-79
2023/02/13 00:55:55;;;;;;;4.63;4.20;;;7.40;99.90;;;;;;5051260;28;20178;-81
2023/02/13 00:58:22;;;;;;;5.17;2.93;;;7.30;99.90;;;;;;5049986;28;20310;-79
2023/02/13 01:00:48;;;;;;;7.27;6.03;;;7.30;99.90;;;;;;5067420;28;20203;-79
2023/02/13 01:03:15;;;;;;;5.03;3.77;;;7.30;99.90;;;;;;5067559;28;20182;-82
2023/02/13 01:05:42;;;;;;;8.20;4.70;;;7.30;99.90;;;;;;5049735;28;20178;-82
2023/02/13 01:08:08;;;;;;;4.77;3.87;;;7.30;99.90;;;;;;5049502;28;20181;-79
2023/02/13 01:10:36;;;;;;;8.90;5.37;;;7.30;99.90;;;;;;5033318;28;20215;-82
2023/02/13 01:13:02;;;;;;;18.87;4.17;;;7.30;99.90;;;;;;5071091;28;20213;-79
2023/02/13 01:15:28;;;;;;;10.20;5.00;;;7.30;99.90;;;;;;5037310;28;20266;-79
2023/02/13 01:17:56;;;;;;;5.40;3.67;;;7.20;99.90;;;;;;5053706;28;20209;-80
2023/02/13 01:20:22;;;;;;;6.93;5.27;;;7.20;99.90;;;;;;5033958;28;20271;-79
2023/02/13 01:22:48;;;;;;;8.10;4.87;;;7.20;99.90;;;;;;5050054;28;20544;-79
2023/02/13 01:25:14;;;;;;;9.57;4.73;;;7.20;99.90;;;;;;5033562;28;20269;-80
2023/02/13 01:27:40;;;;;;;8.33;5.83;;;7.20;99.90;;;;;;5016940;28;20197;-80
2023/02/13 01:30:12;;;;;;;4.33;3.90;;;7.10;99.90;;;;;;5050197;28;20276;-79
2023/02/13 01:32:39;;;;;;;7.73;4.90;;;7.10;99.90;;;;;;5050357;28;20170;-79
2023/02/13 01:35:05;;;;;;;6.20;5.60;;;7.10;99.90;;;;;;5051182;28;20174;-79
2023/02/13 01:37:31;;;;;;;8.83;5.03;;;7.10;99.90;;;;;;5049633;28;20206;-81
2023/02/13 01:39:57;;;;;;;7.30;3.80;;;7.00;99.90;;;;;;5016668;28;20620;-79
2023/02/13 01:42:29;;;;;;;8.60;4.63;;;7.00;99.90;;;;;;5049919;28;20193;-80
2023/02/13 01:44:56;;;;;;;8.97;4.83;;;7.00;99.90;;;;;;5049444;28;20166;-82
2023/02/13 01:47:40;;;;;;;8.47;3.90;;;6.90;99.90;;;;;;5049520;28;20209;-80
2023/02/13 01:50:29;;;;;;;7.87;4.87;;;6.90;99.90;;;;;;5051265;28;20181;-79
2023/02/13 01:53:05;;;;;;;5.57;3.93;;;6.90;99.90;;;;;;5049714;28;20208;-82
2023/02/13 01:55:34;;;;;;;4.20;2.93;;;6.90;99.90;;;;;;5051053;28;20173;-79
2023/02/13 01:58:11;;;;;;;8.10;3.73;;;7.00;99.90;;;;;;5049594;28;20206;-81
2023/02/13 02:00:38;;;;;;;5.73;4.70;;;7.00;99.90;;;;;;5050969;28;20185;-79
2023/02/13 02:03:14;;;;;;;5.97;4.63;;;7.00;99.90;;;;;;5049782;28;20178;-80
2023/02/13 02:05:41;;;;;;;7.63;3.70;;;7.00;99.90;;;;;;5051061;28;20642;-79
2023/02/13 02:08:11;;;;;;;5.27;3.30;;;7.00;99.90;;;;;;5032952;28;20198;-80
2023/02/13 02:10:38;;;;;;;11.37;5.47;;;7.00;99.90;;;;;;5050881;28;20210;-80
2023/02/13 02:13:17;;;;;;;6.50;4.23;;;6.90;99.90;;;;;;5050611;28;20178;-80
2023/02/13 02:15:44;;;;;;;7.43;3.47;;;6.90;99.90;;;;;;5050589;28;20177;-82
2023/02/13 02:18:30;;;;;;;5.77;4.03;;;6.90;99.90;;;;;;5049310;28;20205;-81
2023/02/13 02:21:08;;;;;;;6.37;4.40;;;6.80;99.90;;;;;;5048515;28;20226;-83
2023/02/13 02:23:58;;;;;;;3.33;3.00;;;6.80;99.90;;;;;;5049750;28;20182;-80
2023/02/13 02:26:42;;;;;;;9.90;4.27;;;6.80;99.90;;;;;;5049179;28;20170;-80
2023/02/13 02:29:32;;;;;;;3.97;3.60;;;6.90;99.90;;;;;;5049780;28;20186;-80
2023/02/13 02:32:39;;;;;;;4.17;3.83;;;7.00;99.90;;;;;;5049945;28;20170;-80
2023/02/13 02:35:17;;;;;;;9.13;4.30;;;7.00;99.90;;;;;;5043990;28;20405;-82
2023/02/13 02:38:10;;;;;;;5.43;3.90;;;7.10;99.90;;;;;;5049869;28;20206;-79
2023/02/13 02:41:08;;;;;;;9.03;5.17;;;7.10;99.90;;;;;;5048802;28;20162;-79
2023/02/13 02:44:05;;;;;;;5.63;3.40;;;7.10;99.90;;;;;;5045943;28;20342;-79
2023/02/13 02:49:57;;;;;;;4.97;3.73;;;7.10;99.90;;;;;;5049885;28;20197;-81
2023/02/13 02:52:24;;;;;;;5.03;4.57;;;7.20;99.90;;;;;;5049618;28;20260;-79
2023/02/13 02:55:05;;;;;;;11.00;4.33;;;7.20;99.90;;;;;;5048045;28;20219;-81
2023/02/13 03:06:23;;;;;;;6.40;4.73;;;7.20;99.90;;;;;;5049579;28;20538;-80
2023/02/13 03:14:34;;;;;;;8.03;4.43;;;7.10;99.90;;;;;;5049315;28;20530;-80
2023/02/13 03:22:51;;;;;;;9.50;5.13;;;6.90;99.90;;;;;;5069388;28;20196;-80
2023/02/13 03:25:36;;;;;;;3.67;2.57;;;6.90;99.90;;;;;;5069059;28;20177;-80
2023/02/13 03:31:16;;;;;;;5.20;4.73;;;7.00;99.90;;;;;;5068698;28;20521;-83
2023/02/13 03:34:03;;;;;;;5.47;4.90;;;7.00;99.90;;;;;;5050675;28;20253;-80
2023/02/13 03:40:00;;;;;;;4.47;3.60;;;7.10;99.90;;;;;;5068999;28;20181;-81
2023/02/13 03:42:32;;;;;;;4.73;4.13;;;7.10;99.90;;;;;;5050806;28;20184;-79
2023/02/13 03:47:56;;;;;;;8.97;5.13;;;7.00;99.90;;;;;;5068680;28;20753;-80
2023/02/13 03:50:24;;;;;;;9.03;5.33;;;6.90;99.90;;;;;;5050417;28;20173;-80
2023/02/13 03:53:02;;;;;;;10.53;5.53;;;6.90;99.90;;;;;;5068164;28;20234;-81
2023/02/13 04:01:15;;;;;;;6.30;3.90;;;6.90;99.90;;;;;;5067811;28;20216;-81
2023/02/13 04:03:44;;;;;;;8.23;4.63;;;6.70;99.90;;;;;;5050391;28;20756;-83
2023/02/13 04:06:14;;;;;;;6.13;4.87;;;6.60;99.90;;;;;;5068325;28;20186;-81
2023/02/13 04:08:40;;;;;;;5.87;3.57;;;6.70;99.90;;;;;;5050562;28;20186;-79
2023/02/13 04:11:25;;;;;;;5.33;4.00;;;6.70;99.90;;;;;;5050123;28;20178;-80
2023/02/13 04:14:06;;;;;;;6.57;4.00;;;6.70;99.90;;;;;;5050362;28;20191;-82
2023/02/13 04:16:39;;;;;;;4.80;4.20;;;6.70;99.90;;;;;;5050083;28;20363;-82
2023/02/13 04:19:06;;;;;;;9.33;5.27;;;6.80;99.90;;;;;;5049924;28;20173;-80
2023/02/13 04:21:39;;;;;;;6.87;4.07;;;6.80;99.90;;;;;;5050465;28;20264;-80
2023/02/13 04:24:08;;;;;;;6.73;5.40;;;6.80;99.90;;;;;;5050680;28;20165;-81
2023/02/13 04:26:40;;;;;;;6.80;3.80;;;6.90;99.90;;;;;;5067921;28;20174;-82
2023/02/13 04:29:07;;;;;;;3.70;2.90;;;6.80;99.90;;;;;;5050279;28;20581;-83
2023/02/13 04:31:33;;;;;;;4.10;3.70;;;6.70;99.90;;;;;;5067848;28;20182;-79
2023/02/13 04:33:58;;;;;;;7.83;3.77;;;6.70;99.90;;;;;;5033569;28;20192;-79
2023/02/13 04:36:24;;;;;;;7.00;3.93;;;6.70;99.90;;;;;;5050192;28;20188;-82
2023/02/13 04:38:50;;;;;;;6.83;4.77;;;6.70;99.90;;;;;;5049415;28;20610;-81
2023/02/13 04:41:16;;;;;;;7.23;4.03;;;6.80;99.90;;;;;;5049416;28;20227;-80
2023/02/13 04:43:42;;;;;;;8.63;4.70;;;6.70;99.90;;;;;;5050225;28;20181;-78
2023/02/13 04:46:08;;;;;;;4.20;3.73;;;6.70;99.90;;;;;;5049500;28;20182;-80
2023/02/13 04:48:33;;;;;;;9.20;4.50;;;6.70;99.90;;;;;;5049767;28;20189;-80
2023/02/13 04:50:59;;;;;;;5.33;3.17;;;6.70;99.90;;;;;;5049833;28;20189;-79
2023/02/13 04:53:25;;;;;;;9.37;4.77;;;6.70;99.90;;;;;;5050083;28;20266;-82
2023/02/13 04:55:51;;;;;;;7.10;4.80;;;6.70;99.90;;;;;;5033470;28;20658;-79
2023/02/13 04:58:17;;;;;;;6.03;4.23;;;6.70;99.90;;;;;;5016459;28;20204;-79
2023/02/13 05:00:42;;;;;;;4.67;3.23;;;6.70;99.90;;;;;;5033488;28;20193;-81
2023/02/13 05:03:10;;;;;;;5.87;5.17;;;6.70;99.90;;;;;;5033438;28;20213;-82
2023/02/13 05:05:37;;;;;;;5.53;3.40;;;6.70;99.90;;;;;;5067641;28;20173;-79
2023/02/13 05:08:04;;;;;;;9.23;5.13;;;6.70;99.90;;;;;;5067829;28;20221;-79
2023/02/13 05:10:30;;;;;;;7.63;4.70;;;6.70;99.90;;;;;;5033381;28;20178;-79
2023/02/13 05:12:56;;;;;;;5.07;4.57;;;6.70;99.90;;;;;;5049942;28;20193;-80
2023/02/13 05:15:22;;;;;;;7.80;5.67;;;6.70;99.90;;;;;;5067444;28;20718;-81
2023/02/13 05:17:49;;;;;;;11.60;4.73;;;6.70;99.90;;;;;;5033310;28;20250;-80
2023/02/13 05:20:15;;;;;;;8.00;4.03;;;6.80;99.90;;;;;;5022627;28;20237;-80
2023/02/13 05:25:38;;;;;;;5.93;5.17;;;6.80;99.90;;;;;;5067138;28;20213;-79
2023/02/13 05:29:17;;;;;;;5.57;3.47;;;6.80;99.90;;;;;;5048881;28;20192;-80
2023/02/13 05:30:52;;;;;;;6.57;5.40;;;6.80;99.90;;;;;;5066241;28;20216;-80
2023/02/13 05:33:17;;;;;;;4.20;3.53;;;6.70;99.90;;;;;;5049086;28;20184;-80
2023/02/13 05:35:43;;;;;;;5.70;3.67;;;6.70;99.90;;;;;;5048884;28;20751;-80
2023/02/13 05:38:09;;;;;;;9.67;5.00;;;6.70;99.90;;;;;;5048662;28;20838;-83
2023/02/13 05:40:35;;;;;;;7.63;3.50;;;6.70;99.90;;;;;;5066618;28;20635;-81
2023/02/13 05:43:01;;;;;;;7.43;4.43;;;6.80;99.90;;;;;;5032375;28;20189;-81
2023/02/13 05:45:27;;;;;;;6.00;4.63;;;6.80;99.90;;;;;;5032195;28;20205;-80
2023/02/13 05:47:52;;;;;;;11.00;4.90;;;6.80;99.90;;;;;;5066767;28;20216;-79
2023/02/13 05:50:19;;;;;;;4.90;4.60;;;6.70;99.90;;;;;;5032135;28;20794;-80
2023/02/13 05:52:44;;;;;;;11.97;4.97;;;6.70;99.90;;;;;;5066560;28;20646;-81
2023/02/13 05:55:10;;;;;;;5.63;3.60;;;6.80;99.90;;;;;;5048516;28;20196;-84
2023/02/13 05:57:36;;;;;;;10.97;5.40;;;6.80;99.90;;;;;;5050447;28;20213;-79
2023/02/13 06:00:03;;;;;;;8.63;6.57;;;6.80;99.90;;;;;;5052749;28;20634;-80
2023/02/13 06:02:29;;;;;;;10.47;6.53;;;6.70;99.90;;;;;;5070250;28;20759;-79
2023/02/13 06:04:54;;;;;;;12.30;6.30;;;6.80;99.90;;;;;;5036275;28;20181;-80
2023/02/13 06:07:20;;;;;;;6.83;5.20;;;6.80;99.90;;;;;;5052723;28;20177;-79
2023/02/13 06:09:46;;;;;;;9.30;5.73;;;6.80;99.90;;;;;;5036346;28;20219;-81
2023/02/13 06:12:11;;;;;;;4.47;4.10;;;6.80;99.90;;;;;;5070608;28;20189;-83
2023/02/13 06:14:37;;;;;;;7.47;4.10;;;6.70;99.90;;;;;;5035950;28;20189;-82
2023/02/13 06:17:03;;;;;;;4.60;3.03;;;6.80;99.90;;;;;;5051992;28;20221;-80
2023/02/13 06:19:28;;;;;;;4.87;4.37;;;6.70;99.90;;;;;;5035129;28;20709;-81
2023/02/13 06:21:54;;;;;;;5.97;4.93;;;6.60;99.90;;;;;;5035244;28;20320;-83
2023/02/13 06:24:20;;;;;;;8.33;4.00;;;6.60;99.90;;;;;;5069667;28;20200;-81
2023/02/13 06:26:46;;;;;;;4.70;3.57;;;6.60;99.90;;;;;;5035468;28;20208;-80
2023/02/13 06:29:11;;;;;;;7.30;3.90;;;6.50;99.90;;;;;;5052063;28;20227;-82
2023/02/13 06:31:37;;;;;;;5.03;3.70;;;6.50;99.90;;;;;;5051897;28;20537;-80
2023/02/13 06:34:03;;;;;;;10.33;5.30;;;6.50;99.90;;;;;;5035070;28;20247;-79
2023/02/13 06:36:29;;;;;;;6.87;6.03;;;6.50;99.90;;;;;;5034918;28;20178;-79
2023/02/13 06:38:55;;;;;;;6.90;5.73;;;6.50;99.90;;;;;;5035116;28;20208;-84
2023/02/13 06:41:21;;;;;;;11.60;6.17;;;6.60;99.90;;;;;;5051421;28;20686;-80
2023/02/13 06:43:46;;;;;;;11.00;5.67;;;6.70;99.90;;;;;;5035601;28;20345;-79
2023/02/13 06:46:12;;;;;;;6.23;5.47;;;6.70;99.90;;;;;;5019162;28;20178;-80
2023/02/13 06:48:38;;;;;;;6.77;4.67;;;6.70;99.90;;;;;;5070512;28;20201;-80
2023/02/13 06:51:04;;;;;;;6.40;5.43;;;6.70;99.90;;;;;;5053171;28;20314;-80
2023/02/13 06:53:29;;;;;;;11.70;4.33;;;6.60;99.90;;;;;;5036215;28;20184;-83
2023/02/13 06:55:56;;;;;;;7.00;4.00;;;6.60;99.90;;;;;;5036382;28;20177;-84
2023/02/13 06:58:23;;;;;;;9.47;4.37;;;6.60;99.90;;;;;;5070635;28;20213;-80
2023/02/13 07:00:50;;;;;;;9.70;5.13;;;6.70;99.90;;;;;;5070661;28;20346;-80
2023/02/13 07:03:16;;;;;;;9.67;6.13;;;6.70;99.90;;;;;;5052584;28;20169;-82
2023/02/13 07:05:43;;;;;;;9.20;5.43;;;6.70;99.90;;;;;;5019455;28;20185;-80
2023/02/13 07:08:10;;;;;;;6.23;3.53;;;6.70;99.90;;;;;;5052335;28;20189;-82
2023/02/13 07:10:40;;;;;;;11.07;4.10;;;6.70;99.90;;;;;;5069004;28;20182;-80
2023/02/13 07:13:06;;;;;;;8.67;4.23;;;6.60;99.90;;;;;;5051548;28;20185;-80
2023/02/13 07:15:34;;;;;;;8.07;4.80;;;6.50;99.90;;;;;;5051079;28;20190;-82
2023/02/13 07:18:00;;;;;;;8.50;6.10;;;6.40;99.90;;;;;;5051751;28;20212;-80
2023/02/13 07:20:26;;;;;;;6.03;5.53;;;6.30;99.90;;;;;;5051642;28;20261;-82
2023/02/13 07:22:52;;;;;;;8.50;5.50;;;6.30;99.90;;;;;;5069236;28;20244;-80
2023/02/13 07:25:18;;;;;;;5.63;4.60;;;6.30;99.90;;;;;;5050899;28;20201;-81
2023/02/13 07:27:44;;;;;;;7.07;4.83;;;6.40;99.90;;;;;;5051592;28;20234;-81
2023/02/13 07:30:10;;;;;;;9.20;5.00;;;6.30;99.90;;;;;;5034891;28;20177;-81
2023/02/13 07:32:36;;;;;;;6.00;5.37;;;6.30;99.90;;;;;;5050987;28;20247;-82
2023/02/13 07:35:02;;;;;;;11.77;6.70;;;6.30;99.90;;;;;;5034675;28;20177;-80
2023/02/13 07:37:31;;;;;;;4.40;3.57;;;6.30;99.90;;;;;;5033870;28;20882;-81
2023/02/13 07:39:57;;;;;;;7.17;4.10;;;6.30;99.90;;;;;;5034217;28;20192;-80
2023/02/13 07:42:23;;;;;;;6.97;4.60;;;6.30;99.90;;;;;;5050889;28;20264;-81
2023/02/13 07:44:48;;;;;;;6.60;5.90;;;6.30;99.90;;;;;;5050774;28;20177;-81
2023/02/13 07:47:14;;;;;;;10.97;4.30;;;6.40;99.90;;;;;;5050694;28;20721;-80
2023/02/13 07:49:40;;;;;;;5.80;5.17;;;6.40;99.90;;;;;;5068785;28;20193;-81
2023/02/13 07:52:06;;;;;;;5.83;4.23;;;6.40;99.90;;;;;;5034200;28;20189;-81
2023/02/13 07:54:32;;;;;;;9.67;5.60;;;6.40;99.90;;;;;;5050839;28;20213;-80
2023/02/13 07:56:58;;;;;;;6.20;5.60;;;6.40;99.90;;;;;;5033926;28;20209;-80
2023/02/13 07:59:24;;;;;;;6.73;4.13;;;6.50;99.90;;;;;;5034049;28;20661;-83
2023/02/13 08:01:50;;;;;;;9.50;4.37;;;6.50;99.90;;;;;;5033586;28;20178;-81
2023/02/13 08:04:16;;;;;;;10.00;4.70;;;6.40;99.90;;;;;;5050551;28;20189;-83
2023/02/13 08:06:42;;;;;;;9.27;4.87;;;6.40;99.90;;;;;;5050383;28;20181;-81
2023/02/13 08:12:04;;;;;;;8.73;3.87;;;6.40;99.90;;;;;;5068051;28;20178;-80
2023/02/13 08:14:29;;;;;;;8.07;4.40;;;6.40;99.90;;;;;;5067947;28;20177;-81
2023/02/13 08:16:57;;;;;;;7.90;4.17;;;6.50;99.90;;;;;;5050357;28;20181;-82
2023/02/13 08:19:23;;;;;;;7.23;5.97;;;6.50;99.90;;;;;;5050571;28;20553;-84
2023/02/13 08:21:49;;;;;;;8.83;6.13;;;6.40;99.90;;;;;;5050044;28;20233;-82
2023/02/13 08:24:15;;;;;;;8.53;5.90;;;6.40;99.90;;;;;;5050544;28;20192;-81
2023/02/13 08:26:40;;;;;;;6.70;4.87;;;6.40;99.90;;;;;;5033932;28;20186;-82
2023/02/13 08:29:06;;;;;;;12.50;5.13;;;6.40;99.90;;;;;;5033894;28;20177;-81
2023/02/13 08:31:32;;;;;;;7.00;3.90;;;6.50;99.90;;;;;;5033447;28;20212;-83
2023/02/13 08:34:00;;;;;;;8.17;4.20;;;6.50;99.90;;;;;;5050167;28;20651;-82
2023/02/13 08:36:26;;;;;;;10.37;4.47;;;6.60;99.90;;;;;;5050459;28;20177;-81
2023/02/13 08:38:52;;;;;;;8.73;4.87;;;6.60;99.90;;;;;;5050080;28;20217;-81
2023/02/13 08:41:19;;;;;;;6.90;2.90;;;6.60;99.90;;;;;;5033388;28;20177;-82
2023/02/13 08:43:45;;;;;;;8.13;4.33;;;6.60;99.90;;;;;;5050322;28;20181;-81
2023/02/13 08:46:11;;;;;;;5.53;4.57;;;6.70;99.90;;;;;;5017217;28;20653;-83
2023/02/13 08:48:36;;;;;;;8.43;4.40;;;6.70;99.90;;;;;;5034058;28;20843;-82
2023/02/13 08:51:13;;;;;;;12.13;5.70;;;6.70;99.90;;;;;;5050339;28;20552;-83
2023/02/13 08:53:39;;;;;;;12.10;7.13;;;6.70;99.90;;;;;;5049685;28;20542;-84
2023/02/13 08:56:06;;;;;;;8.97;4.73;;;6.70;99.90;;;;;;5068184;28;20184;-81
2023/02/13 08:58:32;;;;;;;12.33;5.40;;;6.70;99.90;;;;;;5033465;28;20213;-81
2023/02/13 09:00:57;;;;;;;7.20;5.40;;;6.80;99.90;;;;;;5050152;28;20189;-82
2023/02/13 09:03:23;;;;;;;12.07;5.17;;;6.80;99.90;;;;;;5049726;28;20182;-82
2023/02/13 09:05:49;;;;;;;11.73;6.00;;;6.80;99.90;;;;;;5049857;28;20628;-82
2023/02/13 09:08:15;;;;;;;5.30;4.33;;;6.80;99.90;;;;;;5033719;28;20188;-83
2023/02/13 09:10:42;;;;;;;8.60;4.70;;;6.90;99.90;;;;;;5034844;28;20182;-85
2023/02/13 09:13:08;;;;;;;6.90;4.63;;;6.90;99.90;;;;;;5051344;28;20177;-84
2023/02/13 09:15:39;;;;;;;6.00;5.37;;;6.90;99.90;;;;;;5051055;28;20177;-83
2023/02/13 09:18:05;;;;;;;8.70;5.63;;;6.90;99.90;;;;;;5068937;28;20345;-84
2023/02/13 09:20:30;;;;;;;6.77;4.30;;;7.00;99.90;;;;;;5068897;28;20643;-84
2023/02/13 09:22:56;;;;;;;8.70;5.67;;;7.00;99.90;;;;;;5050418;28;20809;-84
2023/02/13 09:25:22;;;;;;;7.23;4.83;;;7.00;99.90;;;;;;5034269;28;20182;-86
2023/02/13 09:27:48;;;;;;;7.47;4.70;;;7.10;99.90;;;;;;5034019;28;20189;-84
2023/02/13 09:30:21;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;5050490;28;20178;-84
2023/02/13 09:32:48;;;;;;;6.10;4.63;;;7.10;99.90;;;;;;5052795;28;20197;-85
2023/02/13 09:35:14;;;;;;;6.87;5.97;;;7.10;99.90;;;;;;5038412;28;20265;-83
2023/02/13 09:37:39;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;5021555;28;20641;-84
2023/02/13 09:40:18;;;;;;;4.17;3.70;;;7.10;99.90;;;;;;5072435;28;20255;-84
2023/02/13 09:42:45;;;;;;;7.83;6.47;;;7.10;99.90;;;;;;5056957;28;20255;-84
2023/02/13 09:45:12;;;;;;;4.57;3.33;;;7.10;99.90;;;;;;5038373;28;20182;-83
2023/02/13 09:47:41;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;5072117;28;20177;-84
2023/02/13 09:50:13;;;;;;;8.40;6.07;;;7.20;99.90;;;;;;5037852;28;20173;-84
2023/02/13 09:52:41;;;;;;;9.33;7.13;;;7.30;99.90;;;;;;5071491;28;20256;-84
2023/02/13 09:55:16;;;;;;;7.50;5.13;;;7.40;99.90;;;;;;5038082;28;20208;-84
2023/02/13 09:57:51;;;;;;;7.33;4.80;;;7.30;99.90;;;;;;5071604;28;20229;-83
2023/02/13 10:00:39;;;;;;;7.97;6.10;;;7.30;99.90;;;;;;5053802;28;20169;-85
2023/02/13 10:03:38;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5071701;28;20158;-86
2023/02/13 10:06:27;;;;;;;5.23;4.40;;;7.30;99.90;;;;;;5071294;28;20257;-85
2023/02/13 10:09:21;;;;;;;9.00;5.17;;;7.40;99.90;;;;;;5053708;28;20250;-85
2023/02/13 10:11:55;;;;;;;10.50;5.40;;;7.40;99.90;;;;;;5071882;28;20161;-83
2023/02/13 10:14:42;;;;;;;5.50;3.03;;;7.40;99.90;;;;;;5071687;28;20255;-84
2023/02/13 10:17:27;;;;;;;7.33;4.90;;;7.50;99.90;;;;;;5071705;28;20254;-83
2023/02/13 10:19:57;;;;;;;10.10;6.80;;;7.50;99.90;;;;;;5053664;28;20185;-84
2023/02/13 10:22:38;;;;;;;9.07;5.33;;;7.50;99.90;;;;;;5053588;28;20180;-85
2023/02/13 10:25:31;;;;;;;10.70;4.90;;;7.40;99.90;;;;;;5053864;28;20891;-84
2023/02/13 10:28:08;;;;;;;15.23;5.40;;;7.50;99.90;;;;;;5053835;28;20176;-86
2023/02/13 10:30:56;;;;;;;6.70;4.70;;;7.50;99.90;;;;;;5053972;28;20158;-85
2023/02/13 10:33:30;;;;;;;13.40;6.07;;;7.50;99.90;;;;;;5053936;28;20201;-87
2023/02/13 10:36:01;;;;;;;4.90;3.47;;;7.50;99.90;;;;;;5071569;28;20173;-85
2023/02/13 10:38:31;;;;;;;8.13;5.20;;;7.50;99.90;;;;;;5053610;28;20722;-84
2023/02/13 10:41:25;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5053907;28;20180;-83
2023/02/13 10:44:12;;;;;;;6.90;4.80;;;7.50;99.90;;;;;;5053297;28;20295;-85
2023/02/13 10:47:02;;;;;;;6.37;4.53;;;7.60;99.90;;;;;;5053890;28;20169;-85
2023/02/13 10:49:49;;;;;;;6.90;4.23;;;7.70;99.90;;;;;;5053589;28;20619;-86
2023/02/13 10:52:19;;;;;;;11.50;5.43;;;7.60;99.90;;;;;;5053803;28;20223;-85
2023/02/13 10:55:10;;;;;;;8.60;4.30;;;7.60;99.90;;;;;;5053165;28;20177;-84
2023/02/13 10:58:06;;;;;;;9.17;6.23;;;7.60;99.90;;;;;;5053183;28;20202;-84
2023/02/13 11:01:01;;;;;;;7.03;4.27;;;7.70;99.90;;;;;;5071280;28;20197;-84
2023/02/13 11:03:28;;;;;;;7.47;3.33;;;7.70;99.90;;;;;;5065559;28;20185;-84
2023/02/13 11:05:57;;;;;;;5.07;4.23;;;7.70;99.90;;;;;;5036350;28;20187;-86
2023/02/13 11:08:24;;;;;;;5.57;3.67;;;7.80;99.90;;;;;;5070089;28;20190;-85
2023/02/13 11:10:51;;;;;;;7.33;6.70;;;7.70;99.90;;;;;;5052803;28;20235;-85
2023/02/13 11:13:25;;;;;;;4.03;2.97;;;7.70;99.90;;;;;;5070804;28;20173;-84
2023/02/13 11:16:06;;;;;;;13.17;4.33;;;7.80;99.90;;;;;;5052331;28;20248;-84
2023/02/13 11:18:43;;;;;;;6.80;3.67;;;7.80;99.90;;;;;;5052577;28;20291;-84
2023/02/13 11:21:12;;;;;;;10.87;5.47;;;7.80;99.90;;;;;;5052709;28;20170;-84
2023/02/13 11:23:56;;;;;;;10.87;6.27;;;7.80;99.90;;;;;;5048675;28;20226;-85
2023/02/13 11:26:34;;;;;;;4.70;4.10;;;7.80;99.90;;;;;;5050413;28;20171;-84
2023/02/13 11:29:04;;;;;;;5.07;4.13;;;7.90;99.90;;;;;;5048807;28;20176;-85
2023/02/13 11:31:36;;;;;;;8.67;4.33;;;7.90;99.90;;;;;;5048931;28;20174;-85
2023/02/13 11:34:20;;;;;;;8.47;4.53;;;7.90;99.90;;;;;;5049158;28;20687;-84
2023/02/13 11:36:51;;;;;;;7.37;4.43;;;8.00;99.90;;;;;;5048968;28;20182;-85
2023/02/13 11:39:19;;;;;;;3.87;3.10;;;8.00;99.90;;;;;;5049182;28;20792;-85
2023/02/13 11:41:49;;;;;;;10.10;6.43;;;7.90;99.90;;;;;;5049694;28;20182;-86
2023/02/13 11:44:28;;;;;;;7.20;4.70;;;8.00;99.90;;;;;;5048198;28;20662;-84
2023/02/13 11:46:57;;;;;;;5.53;4.63;;;7.90;99.90;;;;;;5049189;28;20639;-84
2023/02/13 11:49:25;;;;;;;5.83;3.57;;;8.00;99.90;;;;;;5048184;28;20181;-86
2023/02/13 11:51:52;;;;;;;8.33;4.67;;;8.10;99.90;;;;;;5049436;28;20760;-86
2023/02/13 11:54:26;;;;;;;8.63;4.60;;;8.20;99.90;;;;;;5048588;28;20224;-85
2023/02/13 11:56:58;;;;;;;4.77;3.80;;;8.30;99.90;;;;;;5047618;28;20184;-85
2023/02/13 11:59:26;;;;;;;4.10;3.60;;;8.20;99.90;;;;;;5048079;28;20189;-86
2023/02/13 12:02:25;;;;;;;10.83;5.77;;;8.30;99.90;;;;;;5048120;28;20445;-85
2023/02/13 12:05:20;;;;;;;7.63;4.27;;;8.20;99.90;;;;;;5041049;28;20760;-84
2023/02/13 12:07:47;;;;;;;5.83;2.63;;;8.30;99.90;;;;;;5048000;28;20194;-84
2023/02/13 12:10:20;;;;;;;7.57;3.70;;;8.30;99.90;;;;;;5048395;28;20289;-84
2023/02/13 12:12:54;;;;;;;5.60;4.37;;;8.30;99.90;;;;;;5048742;28;20159;-85
2023/02/13 12:15:31;;;;;;;7.43;5.30;;;8.40;99.90;;;;;;5049172;28;20170;-85
2023/02/13 12:18:00;;;;;;;5.47;4.77;;;8.40;99.90;;;;;;5048471;28;20197;-85
2023/02/13 12:20:33;;;;;;;9.03;5.27;;;8.40;99.90;;;;;;5048357;28;20192;-84
2023/02/13 12:23:28;;;;;;;3.80;2.07;;;8.50;99.90;;;;;;5049958;28;20250;-84
2023/02/13 12:26:08;;;;;;;5.90;3.80;;;8.50;99.90;;;;;;5051262;28;20197;-85
2023/02/13 12:29:05;;;;;;;6.17;2.67;;;8.50;99.90;;;;;;5068924;28;20181;-84
2023/02/13 12:31:53;;;;;;;6.43;4.97;;;8.60;99.90;;;;;;5068670;28;20645;-84
2023/02/13 12:34:45;;;;;;;17.33;7.93;;;8.60;99.90;;;;;;5051461;28;20169;-85
2023/02/13 12:37:21;;;;;;;5.67;4.77;;;8.60;99.90;;;;;;5069070;28;20650;-84
2023/02/13 12:40:01;;;;;;;7.93;5.10;;;8.50;99.90;;;;;;5050858;28;20232;-85
2023/02/13 12:42:49;;;;;;;6.67;5.97;;;8.60;99.90;;;;;;5051398;28;20175;-84
2023/02/13 12:45:28;;;;;;;6.67;5.20;;;8.60;99.90;;;;;;5051233;28;20162;-85
2023/02/13 12:48:22;;;;;;;6.97;3.07;;;8.50;99.90;;;;;;5051032;28;20227;-84
2023/02/13 12:51:33;;;;;;;7.60;5.20;;;8.50;99.90;;;;;;5068543;28;20169;-86
2023/02/13 12:54:38;;;;;;;32.00;5.00;;;8.60;99.90;;;;;;5046510;28;20272;-85
2023/02/13 12:57:28;;;;;;;6.50;5.23;;;8.60;99.90;;;;;;5039223;28;20189;-84
2023/02/13 13:00:15;;;;;;;4.97;3.33;;;8.70;99.90;;;;;;5069044;28;20182;-84
2023/02/13 13:03:04;;;;;;;11.20;6.37;;;8.70;99.90;;;;;;5068992;28;20199;-84
2023/02/13 13:05:37;;;;;;;7.10;4.83;;;8.80;99.90;;;;;;5050825;28;20162;-84
2023/02/13 13:08:22;;;;;;;11.80;5.57;;;8.80;99.90;;;;;;5072801;28;20174;-85
2023/02/13 13:11:15;;;;;;;7.07;5.30;;;8.80;99.90;;;;;;5072937;28;20237;-84
2023/02/13 13:14:19;;;;;;;13.90;4.53;;;8.90;99.90;;;;;;5072833;28;20533;-85
2023/02/13 13:17:06;;;;;;;9.90;4.47;;;9.00;99.90;;;;;;5054680;28;20177;-84
2023/02/13 13:19:50;;;;;;;8.77;5.63;;;9.00;99.90;;;;;;5054383;28;20220;-84
2023/02/13 13:22:36;;;;;;;7.23;4.47;;;9.10;99.90;;;;;;5055140;28;20165;-85
2023/02/13 13:25:11;;;;;;;14.10;6.53;;;9.00;99.90;;;;;;5072620;28;20233;-85
2023/02/13 13:27:43;;;;;;;9.93;7.33;;;9.00;99.90;;;;;;5072647;28;20246;-84
2023/02/13 13:30:39;;;;;;;7.77;5.27;;;9.10;99.90;;;;;;5072714;28;20639;-85
2023/02/13 13:33:23;;;;;;;7.17;5.23;;;9.10;99.90;;;;;;5038814;28;20196;-85
2023/02/13 13:36:27;;;;;;;11.83;5.93;;;9.00;99.90;;;;;;5054889;28;20169;-85
2023/02/13 13:38:56;;;;;;;8.47;4.03;;;9.00;99.90;;;;;;5054274;28;20212;-85
2023/02/13 13:42:05;;;;;;;9.07;6.40;;;8.90;99.90;;;;;;5072644;28;20185;-85
2023/02/13 13:44:53;;;;;;;11.53;6.10;;;9.10;99.90;;;;;;5071991;28;20181;-84
2023/02/13 13:47:19;;;;;;;13.73;6.83;;;9.10;99.90;;;;;;5071964;28;20239;-85
2023/02/13 13:49:56;;;;;;;9.87;5.20;;;9.20;99.90;;;;;;5053759;28;20190;-85
2023/02/13 13:52:26;;;;;;;9.90;4.60;;;9.10;99.90;;;;;;5072437;28;20188;-85
2023/02/13 13:54:52;;;;;;;7.53;4.40;;;9.10;99.90;;;;;;5054402;28;20201;-84
2023/02/13 13:57:25;;;;;;;6.97;4.93;;;9.10;99.90;;;;;;5037051;28;20196;-86
2023/02/13 14:00:07;;;;;;;15.77;5.00;;;9.10;99.90;;;;;;5071059;28;20231;-88
2023/02/13 14:02:46;;;;;;;8.43;5.70;;;9.20;99.90;;;;;;5070689;28;20170;-86
2023/02/13 14:05:26;;;;;;;12.03;6.30;;;9.20;99.90;;;;;;5070856;28;20169;-85
2023/02/13 14:08:03;;;;;;;5.43;4.93;;;9.20;99.90;;;;;;5052822;28;20630;-85