Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:02;;;;;;;45.72;19.35;;;;;;;-1.56;100.00;94323.41;1030666;28;20531;-68
2022/12/16 00:00:33;;;;;;;49.68;20.52;;;;;;;-1.50;100.00;94325.09;1026691;28;20027;-67
2022/12/16 00:01:14;;;;;;;48.67;19.80;;;;;;;-1.45;100.00;94325.19;1021005;28;20462;-68
2022/12/16 00:01:45;;;;;;;45.60;19.64;;;;;;;-1.45;100.00;94330.34;1034490;28;20518;-67
2022/12/16 00:02:15;;;;;;;42.15;18.77;;;;;;;-1.44;100.00;94334.50;1034662;28;20054;-67
2022/12/16 00:02:51;;;;;;;49.88;19.08;;;;;;;-1.50;100.00;94330.22;1034469;28;20053;-66
2022/12/16 00:03:21;;;;;;;44.24;20.12;;;;;;;-1.52;100.00;94328.88;1030013;28;20518;-67
2022/12/16 00:03:54;;;;;;;45.15;19.60;;;;;;;-1.48;100.00;94337.72;1026495;28;20066;-69
2022/12/16 00:04:24;;;;;;;45.60;20.16;;;;;;;-1.50;100.00;94327.66;1027263;28;20045;-66
2022/12/16 00:04:56;;;;;;;45.75;20.50;;;;;;;-1.57;100.00;94324.41;1030659;28;20144;-67
2022/12/16 00:05:27;;;;;;;47.82;20.56;;;;;;;-1.58;100.00;94327.97;1025073;28;20462;-63
2022/12/16 00:05:58;;;;;;;46.76;21.08;;;;;;;-1.60;100.00;94324.84;1030507;28;20025;-67
2022/12/16 00:06:30;;;;;;;45.80;21.23;;;;;;;-1.56;100.00;94330.34;1026532;28;20309;-66
2022/12/16 00:07:00;;;;;;;52.76;21.62;;;;;;;-1.55;100.00;94331.88;1027894;28;20041;-67
2022/12/16 00:07:31;;;;;;;48.92;21.02;;;;;;;-1.54;100.00;94325.72;1030862;28;20034;-66
2022/12/16 00:08:03;;;;;;;50.15;21.38;;;;;;;-1.56;100.00;94325.97;1031092;28;20050;-65
2022/12/16 00:08:35;;;;;;;43.96;19.98;;;;;;;-1.53;100.00;94337.59;1030904;28;20089;-67
2022/12/16 00:09:05;;;;;;;49.68;21.46;;;;;;;-1.56;100.00;94335.47;1026604;28;20015;-66
2022/12/16 00:09:36;;;;;;;47.83;21.58;;;;;;;-1.48;100.00;94332.56;1018569;29;20028;-67
2022/12/16 00:10:07;;;;;;;51.83;20.55;;;;;;;-1.45;100.00;94337.28;1022962;28;20038;-67
2022/12/16 00:10:51;;;;;;;50.30;21.92;;;;;;;-1.48;100.00;94337.72;1022800;28;20043;-67
2022/12/16 00:11:22;;;;;;;53.82;20.12;;;;;;;-1.54;100.00;94339.41;1026846;28;20038;-68
2022/12/16 00:11:52;;;;;;;50.05;21.00;;;;;;;-1.50;100.00;94339.75;1032487;28;20053;-67
2022/12/16 00:12:23;;;;;;;47.10;21.08;;;;;;;-1.55;100.00;94337.03;1028782;28;20054;-68
2022/12/16 00:12:53;;;;;;;48.10;21.40;;;;;;;-1.47;100.00;94344.44;1027874;28;20101;-66
2022/12/16 00:13:24;;;;;;;49.58;21.95;;;;;;;-1.47;100.00;94341.88;1030030;28;20026;-69
2022/12/16 00:13:55;;;;;;;49.10;21.70;;;;;;;-1.45;100.00;94342.41;1022862;28;20400;-68
2022/12/16 00:14:27;;;;;;;51.35;21.05;;;;;;;-1.47;100.00;94349.59;1021661;28;20493;-67
2022/12/16 00:14:58;;;;;;;53.94;21.04;;;;;;;-1.46;100.00;94341.63;1026198;28;20408;-67
2022/12/16 00:15:28;;;;;;;49.90;21.38;;;;;;;-1.44;100.00;94349.16;1023905;28;20030;-66
2022/12/16 00:16:02;;;;;;;47.88;20.17;;;;;;;-1.50;100.00;94344.88;1028097;28;20485;-68
2022/12/16 00:16:33;;;;;;;45.70;20.14;;;;;;;-1.47;100.00;94345.22;1025141;28;20150;-65
2022/12/16 00:17:03;;;;;;;47.63;20.77;;;;;;;-1.44;100.00;94351.72;1028653;28;20018;-66
2022/12/16 00:17:35;;;;;;;52.05;21.00;;;;;;;-1.58;100.00;94337.47;1035209;28;20026;-69
2022/12/16 00:18:05;;;;;;;51.14;21.20;;;;;;;-1.50;100.00;94345.66;1034841;28;20026;-68
2022/12/16 00:18:38;;;;;;;49.33;22.10;;;;;;;-1.54;100.00;94346.31;1031543;28;20519;-67
2022/12/16 00:19:09;;;;;;;49.90;21.40;;;;;;;-1.58;100.00;94350.34;1033359;28;20041;-67
2022/12/16 00:19:39;;;;;;;54.03;22.55;;;;;;;-1.51;100.00;94343.28;1030831;28;20089;-67
2022/12/16 00:20:10;;;;;;;48.55;21.40;;;;;;;-1.49;100.00;94351.59;1030358;28;20462;-69
2022/12/16 00:20:45;;;;;;;53.22;21.80;;;;;;;-1.51;100.00;94353.59;1032323;28;20030;-67
2022/12/16 00:21:17;;;;;;;49.26;22.16;;;;;;;-1.57;100.00;94351.91;1034217;28;20252;-66
2022/12/16 00:21:47;;;;;;;52.30;21.88;;;;;;;-1.54;100.00;94354.03;1033019;28;20049;-67
2022/12/16 00:22:18;;;;;;;53.00;21.98;;;;;;;-1.60;100.00;94345.44;1028826;28;20034;-68
2022/12/16 00:22:48;;;;;;;57.67;24.13;;;;;;;-1.52;100.00;94355.38;1033715;28;20396;-67
2022/12/16 00:23:19;;;;;;;51.05;22.65;;;;;;;-1.54;100.00;94354.03;1034278;28;20014;-67
2022/12/16 00:23:49;;;;;;;47.25;21.75;;;;;;;-1.59;100.00;94353.91;1026857;28;20015;-67
2022/12/16 00:24:20;;;;;;;59.20;23.15;;;;;;;-1.52;100.00;94355.38;1031345;28;20022;-67
2022/12/16 00:24:51;;;;;;;54.53;22.70;;;;;;;-1.52;100.00;94359.75;1034887;28;20692;-67
2022/12/16 00:25:21;;;;;;;60.28;23.38;;;;;;;-1.55;100.00;94355.03;1035449;28;20077;-67
2022/12/16 00:25:52;;;;;;;52.88;22.98;;;;;;;-1.53;100.00;94356.38;1037760;28;20025;-67
2022/12/16 00:26:22;;;;;;;54.90;23.52;;;;;;;-1.56;100.00;94348.34;1030595;28;20084;-67
2022/12/16 00:26:53;;;;;;;46.03;21.38;;;;;;;-1.52;100.00;94357.16;1026337;28;20030;-65
2022/12/16 00:27:23;;;;;;;51.05;22.05;;;;;;;-1.51;100.00;94353.59;1022315;28;20584;-67
2022/12/16 00:27:54;;;;;;;49.70;20.75;;;;;;;-1.54;100.00;94354.84;1026824;28;20061;-67
2022/12/16 00:28:24;;;;;;;52.20;21.75;;;;;;;-1.55;100.00;94350.66;1031586;28;20034;-68
2022/12/16 00:28:55;;;;;;;48.00;22.77;;;;;;;-1.52;100.00;94352.03;1034512;28;20022;-67
2022/12/16 00:29:25;;;;;;;53.58;22.75;;;;;;;-1.57;100.00;94351.91;1026370;28;20109;-68
2022/12/16 00:29:56;;;;;;;52.70;20.77;;;;;;;-1.59;100.00;94348.78;1018496;29;20023;-66
2022/12/16 00:30:26;;;;;;;50.05;22.42;;;;;;;-1.56;100.00;94356.84;1020787;29;20068;-66
2022/12/16 00:30:57;;;;;;;54.60;21.88;;;;;;;-1.52;100.00;94347.66;1021716;28;20038;-66
2022/12/16 00:31:27;;;;;;;52.50;23.23;;;;;;;-1.53;100.00;94355.59;1034158;28;20034;-69
2022/12/16 00:31:58;;;;;;;56.08;22.35;;;;;;;-1.53;100.00;94353.81;1034517;28;20073;-65
2022/12/16 00:32:28;;;;;;;48.22;22.42;;;;;;;-1.56;100.00;94353.47;1030520;28;20045;-67
2022/12/16 00:32:59;;;;;;;50.05;23.10;;;;;;;-1.64;100.00;94349.44;1034427;28;20371;-69
2022/12/16 00:33:29;;;;;;;54.67;22.37;;;;;;;-1.56;100.00;94353.47;1030308;28;20348;-67
2022/12/16 00:33:59;;;;;;;59.25;22.67;;;;;;;-1.61;100.00;94350.78;1026381;28;20065;-67
2022/12/16 00:34:30;;;;;;;54.47;22.98;;;;;;;-1.61;100.00;94354.16;1025087;28;20046;-67
2022/12/16 00:35:00;;;;;;;56.80;23.95;;;;;;;-1.62;100.00;94357.72;1030179;28;20034;-67
2022/12/16 00:35:34;;;;;;;55.34;23.72;;;;;;;-1.58;100.00;94360.63;1031431;28;20041;-68
2022/12/16 00:36:04;;;;;;;56.53;23.67;;;;;;;-1.60;100.00;94362.66;1026716;28;20035;-67
2022/12/16 00:36:35;;;;;;;53.28;22.17;;;;;;;-1.67;100.00;94360.94;1031597;28;20045;-67
2022/12/16 00:37:05;;;;;;;61.55;24.05;;;;;;;-1.64;100.00;94361.50;1038364;28;20037;-67
2022/12/16 00:37:36;;;;;;;56.20;23.20;;;;;;;-1.66;100.00;94356.59;1035525;28;20132;-68
2022/12/16 00:38:07;;;;;;;53.30;22.52;;;;;;;-1.62;100.00;94362.06;1042964;28;20025;-67
2022/12/16 00:38:37;;;;;;;53.96;22.84;;;;;;;-1.63;100.00;94370.78;1038663;28;20029;-67
2022/12/16 00:39:08;;;;;;;57.55;23.83;;;;;;;-1.68;100.00;94353.44;1038591;28;20506;-67
2022/12/16 00:39:39;;;;;;;53.28;22.00;;;;;;;-1.66;100.00;94362.50;1026240;28;20539;-69
2022/12/16 00:40:10;;;;;;;59.97;23.80;;;;;;;-1.70;100.00;94356.25;1022961;28;20039;-65
2022/12/16 00:40:40;;;;;;;49.75;21.73;;;;;;;-1.68;100.00;94356.81;1026389;28;20485;-68
2022/12/16 00:41:11;;;;;;;55.50;23.33;;;;;;;-1.66;100.00;94359.16;1022918;28;20290;-69
2022/12/16 00:41:41;;;;;;;57.80;23.30;;;;;;;-1.69;100.00;94357.03;1022402;28;20054;-67
2022/12/16 00:42:12;;;;;;;46.85;22.95;;;;;;;-1.75;100.00;94361.25;1026784;28;20539;-66
2022/12/16 00:42:42;;;;;;;53.67;23.55;;;;;;;-1.77;100.00;94359.94;1028693;28;20105;-67
2022/12/16 00:43:13;;;;;;;53.47;23.00;;;;;;;-1.77;100.00;94353.00;1026424;28;20034;-67
2022/12/16 00:43:43;;;;;;;52.78;22.73;;;;;;;-1.77;100.00;94360.69;1026366;28;20109;-69
2022/12/16 00:44:14;;;;;;;53.08;22.92;;;;;;;-1.83;100.00;94361.56;1026091;28;20037;-67
2022/12/16 00:44:44;;;;;;;50.40;21.48;;;;;;;-1.86;100.00;94367.16;1026473;28;20035;-67
2022/12/16 00:45:15;;;;;;;51.70;22.10;;;;;;;-1.94;100.00;94359.75;1026599;28;20318;-69
2022/12/16 00:45:45;;;;;;;56.97;23.15;;;;;;;-1.88;100.00;94358.88;1024188;28;20031;-67
2022/12/16 00:46:16;;;;;;;52.95;23.52;;;;;;;-1.85;100.00;94361.00;1030630;28;20444;-66
2022/12/16 00:46:47;;;;;;;52.10;23.36;;;;;;;-1.85;100.00;94363.56;1034787;28;20104;-69
2022/12/16 00:47:17;;;;;;;56.65;24.20;;;;;;;-1.82;100.00;94359.78;1031339;28;20057;-67
2022/12/16 00:47:48;;;;;;;56.55;24.23;;;;;;;-1.85;100.00;94358.44;1030369;28;20026;-67
2022/12/16 00:48:21;;;;;;;54.40;23.25;;;;;;;-1.85;100.00;94350.72;1030863;28;20063;-68
2022/12/16 00:48:52;;;;;;;65.52;25.28;;;;;;;-1.84;100.00;94357.44;1030597;28;20292;-69
2022/12/16 00:49:22;;;;;;;59.17;23.48;;;;;;;-1.84;100.00;94364.38;1035019;28;20038;-67
2022/12/16 00:49:53;;;;;;;57.33;24.77;;;;;;;-1.84;100.00;94357.44;1030351;28;20038;-67
2022/12/16 00:50:23;;;;;;;56.47;23.15;;;;;;;-1.87;100.00;94360.44;1030626;28;20033;-68
2022/12/16 00:50:54;;;;;;;55.85;23.73;;;;;;;-1.81;100.00;94362.16;1033164;28;20081;-66
2022/12/16 00:51:24;;;;;;;59.00;24.63;;;;;;;-1.85;100.00;94355.84;1030602;28;20026;-67
2022/12/16 00:51:55;;;;;;;56.95;24.27;;;;;;;-1.82;100.00;94363.13;1026280;28;20691;-67
2022/12/16 00:52:25;;;;;;;58.47;23.80;;;;;;;-1.81;100.00;94369.06;1026513;28;20031;-67
2022/12/16 00:52:56;;;;;;;61.75;23.70;;;;;;;-1.84;100.00;94366.94;1022162;28;20031;-67
2022/12/16 00:53:26;;;;;;;55.58;25.02;;;;;;;-1.86;100.00;94362.00;1018733;28;20428;-67
2022/12/16 00:53:57;;;;;;;57.40;24.50;;;;;;;-1.82;100.00;94363.13;1022347;28;20011;-66
2022/12/16 00:54:30;;;;;;;53.85;23.05;;;;;;;-1.78;100.00;94368.63;1026101;28;20031;-67
2022/12/16 00:55:01;;;;;;;61.02;25.00;;;;;;;-1.80;100.00;94368.84;1026653;28;20023;-66
2022/12/16 00:55:32;;;;;;;60.40;23.42;;;;;;;-1.85;100.00;94365.34;1026366;28;20027;-67
2022/12/16 00:56:07;;;;;;;60.78;25.20;;;;;;;-1.94;100.00;94359.75;1029563;28;20187;-66
2022/12/16 00:56:37;;;;;;;55.06;23.44;;;;;;;-1.99;100.00;94372.47;1030527;28;20010;-68
2022/12/16 00:57:08;;;;;;;58.10;23.40;;;;;;;-2.06;100.00;94366.63;1025713;28;20826;-67
2022/12/16 00:57:39;;;;;;;55.92;23.40;;;;;;;-2.00;100.00;94376.81;1021221;28;20024;-66
2022/12/16 00:58:09;;;;;;;57.55;23.45;;;;;;;-2.02;100.00;94378.03;1026307;28;20019;-68
2022/12/16 00:58:40;;;;;;;60.72;24.40;;;;;;;-2.03;100.00;94371.34;1030228;28;20490;-67
2022/12/16 00:59:10;;;;;;;55.38;23.85;;;;;;;-2.02;100.00;94372.91;1030739;28;20649;-66
2022/12/16 00:59:41;;;;;;;56.30;23.52;;;;;;;-1.97;100.00;94380.75;1026421;28;20015;-67
2022/12/16 01:00:13;;;;;;;57.55;24.75;;;;;;;-1.96;100.00;94379.75;1026434;28;20025;-67
2022/12/16 01:00:43;;;;;;;56.04;24.32;;;;;;;-1.95;100.00;94376.16;1023070;28;20078;-68
2022/12/16 01:01:13;;;;;;;53.22;24.08;;;;;;;-1.94;100.00;94381.09;1031857;28;20037;-68
2022/12/16 01:01:44;;;;;;;53.97;23.90;;;;;;;-1.98;100.00;94368.88;1031167;28;20018;-67
2022/12/16 01:02:15;;;;;;;58.50;24.58;;;;;;;-1.94;100.00;94382.91;1030298;28;20033;-66
2022/12/16 01:02:46;;;;;;;52.78;23.55;;;;;;;-1.95;100.00;94373.59;1027251;28;20069;-68
2022/12/16 01:03:17;;;;;;;55.70;23.94;;;;;;;-1.92;100.00;94383.44;1030613;28;20030;-66
2022/12/16 01:03:47;;;;;;;56.00;24.85;;;;;;;-1.93;100.00;94387.03;1026880;28;20149;-67
2022/12/16 01:04:20;;;;;;;59.95;25.60;;;;;;;-1.90;100.00;94381.44;1030991;28;20022;-67
2022/12/16 01:04:52;;;;;;;55.32;23.02;;;;;;;-1.94;100.00;94375.19;1030645;28;20541;-67
2022/12/16 01:05:25;;;;;;;60.32;24.26;;;;;;;-1.90;100.00;94389.94;1026347;28;20551;-66
2022/12/16 01:05:56;;;;;;;57.58;23.74;;;;;;;-1.97;100.00;94375.63;1021878;29;20047;-66
2022/12/16 01:06:29;;;;;;;59.95;24.55;;;;;;;-1.94;100.00;94380.31;1026029;28;20039;-67
2022/12/16 01:07:00;;;;;;;59.10;24.40;;;;;;;-1.86;100.00;94382.56;1031279;28;20436;-67
2022/12/16 01:07:30;;;;;;;57.63;25.58;;;;;;;-1.87;100.00;94385.38;1030508;28;20081;-65
2022/12/16 01:08:01;;;;;;;52.45;22.95;;;;;;;-1.85;100.00;94386.69;1030101;28;20436;-66
2022/12/16 01:08:31;;;;;;;65.15;25.45;;;;;;;-1.94;100.00;94382.91;1030512;28;20502;-67
2022/12/16 01:09:02;;;;;;;54.17;24.45;;;;;;;-1.89;100.00;94385.56;1026383;28;20696;-66
2022/12/16 01:09:32;;;;;;;57.17;24.08;;;;;;;-1.87;100.00;94391.31;1028250;28;20034;-67
2022/12/16 01:10:04;;;;;;;53.78;24.20;;;;;;;-1.91;100.00;94382.47;1034615;28;20022;-65
2022/12/16 01:10:34;;;;;;;60.86;24.36;;;;;;;-1.87;100.00;94381.00;1034077;28;20021;-67
2022/12/16 01:11:05;;;;;;;58.50;24.35;;;;;;;-1.86;100.00;94386.94;1029614;28;20033;-67
2022/12/16 01:11:38;;;;;;;52.80;22.06;;;;;;;-1.93;100.00;94380.09;1022921;28;20047;-67
2022/12/16 01:12:10;;;;;;;58.17;23.95;;;;;;;-1.92;100.00;94383.44;1027485;28;20026;-67
2022/12/16 01:12:40;;;;;;;54.56;23.06;;;;;;;-1.98;100.00;94389.44;1035033;28;20024;-66
2022/12/16 01:13:11;;;;;;;57.78;23.77;;;;;;;-1.96;100.00;94388.22;1034581;28;20037;-67
2022/12/16 01:13:41;;;;;;;59.05;25.17;;;;;;;-2.07;100.00;94388.19;1038335;28;20026;-67
2022/12/16 01:14:12;;;;;;;57.03;25.00;;;;;;;-2.03;100.00;94384.97;1030521;28;20775;-68
2022/12/16 01:14:43;;;;;;;64.00;25.58;;;;;;;-2.00;100.00;94383.75;1030215;28;20034;-68
2022/12/16 01:15:13;;;;;;;57.55;24.70;;;;;;;-1.99;100.00;94383.53;1030445;28;20030;-67
2022/12/16 01:15:44;;;;;;;53.42;25.52;;;;;;;-2.01;100.00;94384.75;1030186;28;20034;-66
2022/12/16 01:16:14;;;;;;;56.58;25.00;;;;;;;-2.08;100.00;94378.91;1038409;28;20443;-67
2022/12/16 01:16:45;;;;;;;56.03;25.00;;;;;;;-2.11;100.00;94374.19;1034272;28;20038;-67
2022/12/16 01:17:15;;;;;;;60.67;25.13;;;;;;;-2.14;100.00;94375.44;1038523;28;20410;-66
2022/12/16 01:17:46;;;;;;;55.80;23.52;;;;;;;-2.15;100.00;94374.66;1038646;28;20049;-68
2022/12/16 01:18:16;;;;;;;58.65;26.05;;;;;;;-2.20;100.00;94377.06;1034495;28;20034;-68
2022/12/16 01:18:47;;;;;;;56.08;24.08;;;;;;;-2.15;100.00;94377.22;1034286;28;20515;-67
2022/12/16 01:19:17;;;;;;;59.78;24.52;;;;;;;-2.19;100.00;94367.59;1030366;28;20037;-67
2022/12/16 01:19:48;;;;;;;57.83;24.95;;;;;;;-2.16;100.00;94377.44;1026471;28;20030;-66
2022/12/16 01:20:18;;;;;;;54.47;24.23;;;;;;;-2.21;100.00;94375.53;1026178;28;20034;-66
2022/12/16 01:20:48;;;;;;;61.25;25.63;;;;;;;-2.18;100.00;94374.28;1026492;28;20046;-66
2022/12/16 01:21:19;;;;;;;65.80;25.75;;;;;;;-2.17;100.00;94375.88;1030302;28;20249;-67
2022/12/16 01:21:49;;;;;;;66.07;25.77;;;;;;;-2.15;100.00;94374.66;1034463;28;20026;-66
2022/12/16 01:22:20;;;;;;;60.58;25.52;;;;;;;-2.20;100.00;94361.66;1034560;28;20033;-67
2022/12/16 01:22:50;;;;;;;62.25;26.10;;;;;;;-2.20;100.00;94377.06;1030454;28;20459;-65
2022/12/16 01:23:21;;;;;;;68.68;28.02;;;;;;;-2.13;100.00;94379.56;1024755;28;20031;-67
2022/12/16 01:23:51;;;;;;;60.75;25.20;;;;;;;-2.16;100.00;94378.22;1026804;28;20285;-66
2022/12/16 01:24:22;;;;;;;66.32;26.55;;;;;;;-2.14;100.00;94376.22;1030375;28;20057;-66
2022/12/16 01:24:55;;;;;;;64.40;27.26;;;;;;;-2.17;100.00;94384.34;1030399;28;20042;-67
2022/12/16 01:25:26;;;;;;;56.53;24.57;;;;;;;-2.19;100.00;94378.63;1034280;28;20152;-67
2022/12/16 01:25:57;;;;;;;61.42;25.30;;;;;;;-2.23;100.00;94377.50;1029278;28;20038;-67
2022/12/16 01:26:27;;;;;;;58.80;24.54;;;;;;;-2.17;100.00;94381.00;1026047;28;20039;-68
2022/12/16 01:26:58;;;;;;;62.25;25.67;;;;;;;-2.18;100.00;94385.38;1022463;28;20043;-67
2022/12/16 01:27:31;;;;;;;60.10;26.06;;;;;;;-2.20;100.00;94382.22;1026718;28;20133;-67
2022/12/16 01:28:02;;;;;;;56.38;25.45;;;;;;;-2.21;100.00;94385.78;1026724;28;20027;-66
2022/12/16 01:28:32;;;;;;;65.70;25.90;;;;;;;-2.24;100.00;94386.22;1026097;28;20019;-65
2022/12/16 01:29:03;;;;;;;56.58;25.13;;;;;;;-2.24;100.00;94385.44;1030347;28;20494;-66
2022/12/16 01:29:33;;;;;;;63.87;25.60;;;;;;;-2.25;100.00;94392.34;1030346;28;20086;-66
2022/12/16 01:30:04;;;;;;;54.00;24.95;;;;;;;-2.26;100.00;94393.34;1034316;28;20038;-67
2022/12/16 01:30:35;;;;;;;58.03;23.25;;;;;;;-2.27;100.00;94389.22;1030541;28;20121;-66
2022/12/16 01:31:06;;;;;;;55.28;25.85;;;;;;;-2.31;100.00;94385.53;1034481;28;20441;-67
2022/12/16 01:31:37;;;;;;;62.40;25.48;;;;;;;-2.32;100.00;94383.94;1029940;28;20283;-66
2022/12/16 01:32:11;;;;;;;65.18;25.33;;;;;;;-2.19;100.00;94399.19;1026753;28;20085;-67
2022/12/16 01:32:41;;;;;;;62.12;25.04;;;;;;;-2.19;100.00;94391.47;1030315;28;20583;-67
2022/12/16 01:33:11;;;;;;;60.80;25.13;;;;;;;-2.21;100.00;94401.22;1031707;28;20037;-66
2022/12/16 01:33:45;;;;;;;63.67;25.35;;;;;;;-2.24;100.00;94383.66;1026077;28;20424;-67
2022/12/16 01:34:15;;;;;;;63.22;24.96;;;;;;;-2.14;100.00;94391.63;1026364;28;20138;-67
2022/12/16 01:34:52;;;;;;;63.15;27.00;;;;;;;-2.10;100.00;94396.34;1022348;29;20030;-66
2022/12/16 01:35:23;;;;;;;68.76;26.64;;;;;;;-2.10;100.00;94398.91;1025997;28;20037;-67
2022/12/16 01:36:00;;;;;;;63.38;25.40;;;;;;;-2.11;100.00;94380.16;1026670;28;20037;-66
2022/12/16 01:36:31;;;;;;;61.40;24.86;;;;;;;-2.10;100.00;94393.78;1028001;28;20035;-68
2022/12/16 01:37:01;;;;;;;66.10;25.17;;;;;;;-2.05;100.00;94393.88;1028252;28;20035;-67
2022/12/16 01:37:32;;;;;;;62.22;25.67;;;;;;;-2.07;100.00;94395.91;1029853;28;20066;-68
2022/12/16 01:38:02;;;;;;;61.67;23.90;;;;;;;-2.08;100.00;94389.97;1030415;28;20022;-66
2022/12/16 01:38:33;;;;;;;64.28;24.13;;;;;;;-2.08;100.00;94384.03;1034235;28;20037;-66
2022/12/16 01:39:04;;;;;;;63.70;25.15;;;;;;;-2.03;100.00;94391.91;1034558;28;20021;-66
2022/12/16 01:39:34;;;;;;;62.63;25.42;;;;;;;-2.11;100.00;94387.03;1038222;28;20026;-67
2022/12/16 01:40:05;;;;;;;56.97;24.35;;;;;;;-2.05;100.00;94396.47;1038355;28;20067;-67
2022/12/16 01:40:36;;;;;;;57.28;24.08;;;;;;;-2.06;100.00;94398.25;1039067;28;20519;-67
2022/12/16 01:41:06;;;;;;;57.42;22.65;;;;;;;-2.06;100.00;94398.25;1043652;28;20025;-66
2022/12/16 01:41:39;;;;;;;59.83;23.20;;;;;;;-2.08;100.00;94391.75;1042901;28;20028;-68
2022/12/16 01:42:14;;;;;;;50.46;22.26;;;;;;;-2.07;100.00;94393.34;1042897;28;20024;-66
2022/12/16 01:42:44;;;;;;;61.96;23.50;;;;;;;-2.02;100.00;94398.59;1034752;28;20030;-68
2022/12/16 01:43:15;;;;;;;52.15;22.73;;;;;;;-2.03;100.00;94391.91;1033664;28;20057;-68
2022/12/16 01:43:45;;;;;;;53.72;21.85;;;;;;;-2.04;100.00;94390.34;1026019;28;20022;-66
2022/12/16 01:44:24;;;;;;;52.63;21.00;;;;;;;-2.08;100.00;94394.31;1026594;28;20019;-65
2022/12/16 01:44:54;;;;;;;49.10;20.80;;;;;;;-2.01;100.00;94397.59;1026304;28;20536;-65
2022/12/16 01:45:27;;;;;;;53.67;21.02;;;;;;;-1.99;100.00;94393.03;1028838;28;20040;-65
2022/12/16 01:46:19;;;;;;;50.50;21.28;;;;;;;-2.02;100.00;94390.88;1037757;28;20526;-66
2022/12/16 01:47:03;;;;;;;53.98;20.88;;;;;;;-2.02;100.00;94388.31;1038637;28;20719;-67
2022/12/16 01:47:34;;;;;;;50.62;20.02;;;;;;;-2.08;100.00;94395.09;1034150;28;20018;-66
2022/12/16 01:48:33;;;;;;;53.88;22.40;;;;;;;-2.07;100.00;94401.84;1026731;28;20034;-66
2022/12/16 01:49:07;;;;;;;52.54;21.16;;;;;;;-2.15;100.00;94399.53;1027334;28;20026;-69
2022/12/16 01:49:47;;;;;;;55.36;22.06;;;;;;;-2.13;100.00;94395.75;1027024;28;20154;-69
2022/12/16 01:50:18;;;;;;;54.25;20.05;;;;;;;-2.09;100.00;94403.03;1030260;28;20615;-68
2022/12/16 01:50:48;;;;;;;57.06;20.98;;;;;;;-2.15;100.00;94395.22;1032331;28;20081;-66
2022/12/16 01:51:38;;;;;;;55.97;21.92;;;;;;;-2.08;100.00;94397.66;1033439;28;20112;-69
2022/12/16 01:52:11;;;;;;;48.97;21.65;;;;;;;-2.08;100.00;94404.59;1034088;28;20076;-69
2022/12/16 01:52:44;;;;;;;51.05;20.25;;;;;;;-2.06;100.00;94400.03;1026570;28;20118;-65
2022/12/16 01:53:15;;;;;;;48.74;20.06;;;;;;;-2.13;100.00;94395.75;1022293;29;20027;-66
2022/12/16 01:53:45;;;;;;;52.70;22.95;;;;;;;-2.13;100.00;94392.41;1023315;28;20023;-66
2022/12/16 01:54:21;;;;;;;51.08;19.88;;;;;;;-2.15;100.00;94395.22;1025075;28;20045;-67
2022/12/16 01:54:57;;;;;;;54.48;20.80;;;;;;;-2.13;100.00;94387.28;1030390;28;20030;-68
2022/12/16 01:55:31;;;;;;;49.22;20.00;;;;;;;-2.14;100.00;94381.34;1021804;29;20456;-67
2022/12/16 01:56:02;;;;;;;51.04;20.76;;;;;;;-2.12;100.00;94378.56;1020011;29;20031;-65
2022/12/16 01:56:32;;;;;;;50.75;21.42;;;;;;;-2.14;100.00;94378.00;1022017;29;20061;-65
2022/12/16 01:57:05;;;;;;;54.88;22.98;;;;;;;-2.20;100.00;94379.66;1022974;28;20032;-68
2022/12/16 01:57:39;;;;;;;49.74;20.62;;;;;;;-2.22;100.00;94368.78;1022561;28;20114;-67
2022/12/16 01:58:12;;;;;;;47.80;22.14;;;;;;;-2.24;100.00;94370.81;1031190;28;20113;-69
2022/12/16 01:58:42;;;;;;;46.40;19.84;;;;;;;-2.20;100.00;94377.06;1029971;28;20572;-66
2022/12/16 01:59:13;;;;;;;47.90;22.30;;;;;;;-2.19;100.00;94373.50;1029878;28;20542;-68
2022/12/16 01:59:43;;;;;;;50.85;21.48;;;;;;;-2.17;100.00;94381.00;1034395;28;20061;-66
2022/12/16 02:00:17;;;;;;;48.83;21.10;;;;;;;-2.20;100.00;94377.06;1030284;28;20044;-66
2022/12/16 02:00:47;;;;;;;43.90;19.66;;;;;;;-2.26;100.00;94372.81;1030245;28;20648;-66
2022/12/16 02:01:18;;;;;;;48.38;19.73;;;;;;;-2.18;100.00;94380.22;1022751;28;20062;-68
2022/12/16 02:01:48;;;;;;;47.97;21.08;;;;;;;-2.17;100.00;94386.16;1030520;28;20614;-65
2022/12/16 02:02:19;;;;;;;50.33;20.95;;;;;;;-2.18;100.00;94385.38;1026292;28;20074;-66
2022/12/16 02:02:49;;;;;;;45.28;20.35;;;;;;;-2.25;100.00;94376.16;1030109;28;20026;-67
2022/12/16 02:03:20;;;;;;;51.40;21.48;;;;;;;-2.28;100.00;94372.25;1030307;28;20030;-66
2022/12/16 02:03:51;;;;;;;46.60;20.10;;;;;;;-2.32;100.00;94381.38;1022524;28;20106;-65
2022/12/16 02:04:22;;;;;;;46.00;20.16;;;;;;;-2.27;100.00;94384.09;1025911;28;20022;-68
2022/12/16 02:05:42;;;;;;;48.70;20.20;;;;;;;-2.24;100.00;94393.94;1025637;28;20482;-65
2022/12/16 02:06:13;;;;;;;47.60;19.27;;;;;;;-2.26;100.00;94393.34;1026059;28;20030;-65
2022/12/16 02:06:43;;;;;;;52.13;21.63;;;;;;;-2.25;100.00;94400.06;1025938;28;20033;-67
2022/12/16 02:07:13;;;;;;;51.15;21.17;;;;;;;-2.25;100.00;94394.13;1026363;28;20026;-67
2022/12/16 02:07:51;;;;;;;49.80;20.25;;;;;;;-2.21;100.00;94397.88;1030143;28;20453;-68
2022/12/16 02:08:21;;;;;;;48.84;20.86;;;;;;;-2.24;100.00;94386.22;1026264;28;20026;-67
2022/12/16 02:08:54;;;;;;;49.65;19.95;;;;;;;-2.23;100.00;94394.72;1022245;29;20079;-67
2022/12/16 02:09:24;;;;;;;46.80;20.12;;;;;;;-2.23;100.00;94395.50;1020126;28;20024;-67
2022/12/16 02:09:55;;;;;;;47.72;20.05;;;;;;;-2.30;100.00;94381.16;1030852;28;20033;-66
2022/12/16 02:10:41;;;;;;;47.55;21.00;;;;;;;-2.32;100.00;94388.28;1034863;28;20037;-67
2022/12/16 02:11:25;;;;;;;45.67;20.13;;;;;;;-2.37;100.00;94381.25;1042425;28;20344;-66
2022/12/16 02:12:44;;;;;;;47.38;20.00;;;;;;;-2.38;100.00;94389.97;1034283;28;20435;-67
2022/12/16 02:13:20;;;;;;;43.50;19.58;;;;;;;-2.39;100.00;94393.50;1017739;29;20042;-66
2022/12/16 02:14:12;;;;;;;47.18;19.00;;;;;;;-2.46;100.00;94385.88;1025018;28;20038;-66
2022/12/16 02:15:07;;;;;;;50.63;19.38;;;;;;;-2.39;100.00;94396.84;1021836;29;20027;-68
2022/12/16 02:15:41;;;;;;;47.67;19.65;;;;;;;-2.46;100.00;94403.06;1021717;29;20026;-69
2022/12/16 02:16:36;;;;;;;46.35;19.80;;;;;;;-2.49;100.00;94406.06;1013735;29;20440;-70
2022/12/16 02:17:27;;;;;;;46.55;19.77;;;;;;;-2.51;100.00;94403.72;1018208;29;20039;-66
2022/12/16 02:18:32;;;;;;;48.95;19.35;;;;;;;-2.55;100.00;94409.47;1021524;28;20114;-68
2022/12/16 02:19:14;;;;;;;41.90;17.08;;;;;;;-2.54;100.00;94411.84;1026520;28;20031;-68
2022/12/16 02:20:09;;;;;;;53.50;19.92;;;;;;;-2.57;100.00;94419.19;1036089;28;20040;-67
2022/12/16 02:21:01;;;;;;;51.78;20.02;;;;;;;-2.54;100.00;94416.22;1041626;28;20518;-66
2022/12/16 02:21:50;;;;;;;52.13;19.70;;;;;;;-2.58;100.00;94415.84;1041890;28;20029;-66
2022/12/16 02:22:35;;;;;;;53.00;19.73;;;;;;;-2.60;100.00;94417.84;1038657;28;20033;-68
2022/12/16 02:23:27;;;;;;;47.40;20.88;;;;;;;-2.65;100.00;94415.91;1033961;28;20075;-67
2022/12/16 02:24:31;;;;;;;56.33;20.95;;;;;;;-2.59;100.00;94419.41;1041201;28;20091;-66
2022/12/16 02:25:21;;;;;;;51.75;20.35;;;;;;;-2.56;100.00;94415.63;1046429;28;20034;-67
2022/12/16 02:26:47;;;;;;;47.10;20.05;;;;;;;-2.64;100.00;94416.69;1046192;28;20032;-66
2022/12/16 02:27:39;;;;;;;48.72;19.05;;;;;;;-2.62;100.00;94414.69;1029853;28;20041;-66
2022/12/16 02:28:30;;;;;;;59.67;20.60;;;;;;;-2.62;100.00;94422.38;1032070;28;20019;-65
2022/12/16 02:29:43;;;;;;;54.92;22.90;;;;;;;-2.61;100.00;94417.06;1032459;28;20030;-70
2022/12/16 02:30:51;;;;;;;52.97;22.63;;;;;;;-2.56;100.00;94418.19;1026655;28;20029;-67
2022/12/16 02:31:36;;;;;;;52.90;21.98;;;;;;;-2.52;100.00;94427.81;1014477;29;20032;-67
2022/12/16 02:32:26;;;;;;;53.17;21.17;;;;;;;-2.53;100.00;94430.59;1025693;28;20042;-68
2022/12/16 02:33:25;;;;;;;53.13;22.10;;;;;;;-2.56;100.00;94434.38;1027674;28;20524;-66
2022/12/16 02:34:24;;;;;;;65.32;22.65;;;;;;;-2.54;100.00;94432.41;1036704;28;20111;-68