Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:34;;;;;;;7.32;3.50;;;;;;;18.04;94.01;93984.91;5083944;28;20187;-74
2022/08/22 00:05:06;;;;;;;6.07;3.10;;;;;;;18.02;93.96;93981.75;5079996;28;20198;-73
2022/08/22 00:07:46;;;;;;;8.25;4.13;;;;;;;18.00;94.05;93967.66;5093361;28;20198;-75
2022/08/22 00:10:20;;;;;;;3.72;2.58;;;;;;;18.00;94.32;93973.13;5093451;28;20239;-77
2022/08/22 00:12:57;;;;;;;9.48;3.97;;;;;;;17.99;94.10;93971.56;5084866;28;20191;-75
2022/08/22 00:15:28;;;;;;;6.38;4.13;;;;;;;17.99;93.98;93971.56;5093165;28;20654;-76
2022/08/22 00:18:03;;;;;;;5.43;3.53;;;;;;;17.97;94.29;93973.91;5093012;28;20786;-74
2022/08/22 00:20:35;;;;;;;8.02;3.83;;;;;;;17.99;94.15;93971.56;5092884;28;20213;-75
2022/08/22 00:23:10;;;;;;;6.60;3.47;;;;;;;17.97;94.14;93968.44;5084418;28;20642;-75
2022/08/22 00:25:48;;;;;;;4.03;3.20;;;;;;;18.00;94.13;93968.44;5091028;28;20198;-75
2022/08/22 00:28:19;;;;;;;6.65;3.45;;;;;;;17.96;94.51;93966.88;5093022;28;20277;-73
2022/08/22 00:30:53;;;;;;;5.80;4.20;;;;;;;18.01;94.17;93966.50;5074833;28;20247;-75
2022/08/22 00:33:28;;;;;;;10.18;4.47;;;;;;;17.96;94.46;93966.88;5085266;28;20186;-74
2022/08/22 00:36:07;;;;;;;6.80;4.25;;;;;;;17.92;94.53;93966.06;5092693;28;20198;-75
2022/08/22 00:38:38;;;;;;;8.90;5.13;;;;;;;17.93;94.52;93970.38;5092533;28;20194;-75
2022/08/22 00:41:10;;;;;;;16.88;4.45;;;;;;;17.80;94.79;93952.75;5089431;28;20222;-74
2022/08/22 00:44:12;;;;;;;8.50;5.55;;;;;;;17.82;95.08;93955.88;5089617;28;20194;-75
2022/08/22 00:47:11;;;;;;;9.25;4.93;;;;;;;17.80;95.08;93958.22;5092710;28;20194;-75
2022/08/22 00:50:03;;;;;;;9.10;5.22;;;;;;;17.81;95.19;93948.84;5066259;28;20206;-74
2022/08/22 00:52:52;;;;;;;9.57;4.95;;;;;;;17.80;95.39;93947.28;5085926;28;20187;-76
2022/08/22 00:55:46;;;;;;;10.05;5.88;;;;;;;17.84;95.31;93950.81;5080812;28;20186;-75
2022/08/22 00:58:37;;;;;;;10.63;5.57;;;;;;;17.83;95.21;93957.47;5092383;28;20198;-75
2022/08/22 01:01:07;;;;;;;8.77;5.50;;;;;;;17.90;95.20;93965.69;5090343;28;20211;-74
2022/08/22 01:03:53;;;;;;;11.93;6.18;;;;;;;17.88;94.91;93954.34;5088178;28;20191;-75
2022/08/22 01:06:38;;;;;;;11.68;5.07;;;;;;;17.82;95.42;93942.19;5091800;28;20190;-74
2022/08/22 01:09:12;;;;;;;11.95;6.95;;;;;;;17.84;95.17;93948.84;5092182;28;20201;-73
2022/08/22 01:12:15;;;;;;;11.23;6.35;;;;;;;17.90;95.37;93954.75;5084735;28;20194;-74
2022/08/22 01:14:47;;;;;;;9.90;6.18;;;;;;;17.93;95.02;93951.97;5088311;28;20573;-73
2022/08/22 01:17:43;;;;;;;10.95;6.05;;;;;;;17.90;94.93;93952.00;5091803;28;20495;-74
2022/08/22 01:20:49;;;;;;;9.48;6.35;;;;;;;17.96;94.66;93950.41;5092050;28;20226;-76
2022/08/22 01:23:51;;;;;;;10.95;6.40;;;;;;;17.96;94.71;93955.91;5084082;28;20221;-73
2022/08/22 01:26:51;;;;;;;7.90;5.55;;;;;;;17.97;94.89;93952.00;5081984;28;20190;-75
2022/08/22 01:29:56;;;;;;;9.93;5.78;;;;;;;17.98;94.84;93948.06;5076883;28;20546;-74
2022/08/22 01:33:24;;;;;;;9.73;5.07;;;;;;;17.99;94.42;93955.13;5082879;28;20190;-74
2022/08/22 01:36:27;;;;;;;9.73;5.82;;;;;;;18.07;94.45;93962.94;5079673;28;20198;-73
2022/08/22 01:39:22;;;;;;;9.60;5.88;;;;;;;18.03;94.21;93961.41;5065198;28;20198;-76
2022/08/22 01:42:14;;;;;;;11.85;6.43;;;;;;;18.01;94.73;93969.22;5089599;28;20622;-75
2022/08/22 01:45:17;;;;;;;11.30;5.65;;;;;;;18.05;93.84;93964.50;5085754;28;20298;-76
2022/08/22 01:47:50;;;;;;;12.10;6.00;;;;;;;18.02;94.28;93959.84;5057685;28;20198;-74
2022/08/22 01:50:21;;;;;;;9.82;5.55;;;;;;;18.01;94.33;93963.75;5091097;28;20195;-75
2022/08/22 01:52:57;;;;;;;10.13;6.40;;;;;;;18.02;94.25;93959.84;5087468;28;20194;-74
2022/08/22 01:55:32;;;;;;;9.18;6.00;;;;;;;18.02;93.89;93954.34;5091078;28;20255;-75
2022/08/22 01:58:03;;;;;;;11.25;6.50;;;;;;;17.97;93.99;93954.72;5090882;28;20204;-76
2022/08/22 02:00:50;;;;;;;11.45;6.55;;;;;;;17.96;93.92;93950.41;5090831;28;20225;-74
2022/08/22 02:03:25;;;;;;;10.75;6.22;;;;;;;17.97;93.80;93962.94;5088631;28;20191;-76
2022/08/22 02:06:01;;;;;;;10.10;5.65;;;;;;;17.94;94.22;93952.75;5090520;28;20247;-75
2022/08/22 02:08:38;;;;;;;11.48;6.20;;;;;;;17.80;94.39;93950.00;5091211;28;20228;-74
2022/08/22 02:11:09;;;;;;;10.50;6.32;;;;;;;17.83;94.63;93951.97;5089023;28;20195;-75
2022/08/22 02:13:54;;;;;;;13.13;6.63;;;;;;;17.75;94.37;93951.97;5088533;28;20259;-75
2022/08/22 02:16:32;;;;;;;11.35;6.07;;;;;;;17.73;94.54;93965.28;5078215;28;20241;-75
2022/08/22 02:19:11;;;;;;;16.02;7.45;;;;;;;17.69;94.74;93956.25;5090734;28;20633;-76
2022/08/22 02:21:48;;;;;;;14.23;7.38;;;;;;;17.69;94.75;93953.53;5088900;28;20297;-74
2022/08/22 02:24:24;;;;;;;12.63;7.82;;;;;;;17.64;95.29;93962.13;5077644;28;20194;-74
2022/08/22 02:27:03;;;;;;;13.93;7.80;;;;;;;17.61;95.28;93957.41;5090448;28;20691;-73
2022/08/22 02:29:38;;;;;;;12.27;7.35;;;;;;;17.65;95.15;93955.47;5090526;28;20200;-73
2022/08/22 02:32:16;;;;;;;12.73;6.97;;;;;;;17.68;94.89;93962.91;5087487;28;20281;-73
2022/08/22 02:34:45;;;;;;;14.95;7.38;;;;;;;17.71;94.57;93955.88;5082399;28;20198;-73
2022/08/22 02:37:20;;;;;;;10.98;6.60;;;;;;;17.68;94.23;93951.16;5089650;28;20206;-74
2022/08/22 02:39:56;;;;;;;12.52;7.28;;;;;;;17.68;94.06;93956.66;5090565;28;20197;-74
2022/08/22 02:42:28;;;;;;;13.15;7.25;;;;;;;17.77;94.03;93953.56;5083071;28;20614;-73
2022/08/22 02:45:03;;;;;;;12.30;6.75;;;;;;;17.72;93.83;93952.75;5090516;28;20205;-74
2022/08/22 02:47:39;;;;;;;11.85;7.28;;;;;;;17.78;93.46;93955.88;5089535;28;20267;-74
2022/08/22 02:50:15;;;;;;;11.85;6.90;;;;;;;17.48;94.85;93953.47;5090098;28;20298;-75
2022/08/22 02:52:55;;;;;;;14.32;6.80;;;;;;;17.51;94.77;93969.09;5085701;28;20201;-74
2022/08/22 02:55:36;;;;;;;15.10;7.55;;;;;;;17.42;95.00;93971.44;5078489;28;20271;-74
2022/08/22 02:58:08;;;;;;;14.32;8.32;;;;;;;17.35;95.26;93965.94;5090021;28;20210;-74
2022/08/22 03:00:46;;;;;;;10.43;6.07;;;;;;;17.29;96.20;93975.69;5089794;28;20217;-74
2022/08/22 03:03:21;;;;;;;12.05;6.65;;;;;;;17.27;96.18;93961.59;5087853;28;20306;-74
2022/08/22 03:05:59;;;;;;;15.38;8.27;;;;;;;17.17;96.88;93970.56;5089597;28;20607;-74
2022/08/22 03:08:32;;;;;;;13.82;7.05;;;;;;;17.17;96.72;93963.13;5089426;28;20255;-74
2022/08/22 03:11:15;;;;;;;12.65;7.43;;;;;;;17.17;97.00;93960.41;5087592;28;20195;-74
2022/08/22 03:13:58;;;;;;;13.75;7.28;;;;;;;17.15;97.34;93978.38;5088089;28;20192;-74
2022/08/22 03:16:33;;;;;;;15.65;7.32;;;;;;;17.13;97.33;93967.03;5078205;28;20643;-73
2022/08/22 03:19:06;;;;;;;14.88;7.25;;;;;;;17.15;96.97;93967.41;5089524;28;20281;-75
2022/08/22 03:21:41;;;;;;;17.25;6.90;;;;;;;17.11;97.42;93972.09;5087377;28;20283;-74
2022/08/22 03:24:14;;;;;;;14.27;6.80;;;;;;;17.14;97.20;93976.81;5075675;28;20186;-73
2022/08/22 03:26:49;;;;;;;12.68;6.70;;;;;;;17.10;97.31;93979.50;5089760;28;20194;-74
2022/08/22 03:29:20;;;;;;;16.42;7.47;;;;;;;17.03;97.72;93976.75;5076762;28;20613;-74
2022/08/22 03:32:13;;;;;;;14.27;7.57;;;;;;;16.98;97.99;93975.16;5082101;28;20187;-74
2022/08/22 03:34:55;;;;;;;13.88;7.57;;;;;;;17.03;97.30;93977.53;5081595;28;20270;-74
2022/08/22 03:37:32;;;;;;;14.13;8.18;;;;;;;17.01;97.48;93974.41;5075643;28;20719;-73
2022/08/22 03:40:02;;;;;;;16.67;8.38;;;;;;;17.00;97.52;93972.84;5088455;28;20194;-74
2022/08/22 03:42:59;;;;;;;11.70;7.00;;;;;;;17.03;97.48;93969.34;5085660;28;20199;-73
2022/08/22 03:46:02;;;;;;;13.60;7.15;;;;;;;17.01;97.38;93973.63;5075167;28;20571;-74
2022/08/22 03:48:57;;;;;;;12.27;5.90;;;;;;;17.03;97.21;93977.53;5088159;28;20239;-75
2022/08/22 03:51:39;;;;;;;13.60;7.25;;;;;;;17.03;97.39;93977.53;5087802;28;20555;-74
2022/08/22 03:54:44;;;;;;;12.00;7.13;;;;;;;17.04;96.99;93973.66;5083730;28;20247;-75
2022/08/22 03:57:47;;;;;;;13.07;6.70;;;;;;;17.00;97.25;93972.84;5068631;28;20202;-75
2022/08/22 04:00:42;;;;;;;13.30;7.65;;;;;;;17.07;97.17;93971.31;5084924;28;20205;-75
2022/08/22 04:03:33;;;;;;;11.05;6.82;;;;;;;17.10;97.10;93965.03;5085121;28;20183;-75
2022/08/22 04:06:23;;;;;;;12.40;6.85;;;;;;;17.14;96.94;93982.28;5089609;28;20195;-73
2022/08/22 04:09:24;;;;;;;16.20;7.40;;;;;;;17.20;96.52;93964.31;5088740;28;20199;-75
2022/08/22 04:12:07;;;;;;;13.18;7.82;;;;;;;17.48;95.65;93969.91;5079840;28;20286;-74
2022/08/22 04:14:59;;;;;;;15.43;7.80;;;;;;;17.97;92.78;93962.94;5085367;28;20238;-74
2022/08/22 04:17:56;;;;;;;12.75;7.47;;;;;;;18.56;89.37;93969.59;5088626;28;20249;-74
2022/08/22 04:20:51;;;;;;;11.80;6.68;;;;;;;19.32;85.13;93969.00;5088763;28;20623;-74
2022/08/22 04:23:37;;;;;;;14.02;7.38;;;;;;;19.68;82.97;93966.88;5069062;28;20199;-75
2022/08/22 04:26:07;;;;;;;13.18;7.07;;;;;;;20.66;78.91;93960.28;5077802;28;20821;-74
2022/08/22 04:28:41;;;;;;;12.43;7.55;;;;;;;21.34;76.67;93955.63;5088740;28;20206;-74
2022/08/22 04:31:11;;;;;;;13.25;9.32;;;;;;;21.80;73.88;93959.75;5087961;28;20199;-73
2022/08/22 04:33:45;;;;;;;12.90;9.32;;;;;;;22.35;72.42;93951.06;5078266;28;20401;-73
2022/08/22 04:36:19;;;;;;;11.93;8.40;;;;;;;21.98;71.96;93965.81;5087992;28;20198;-73
2022/08/22 04:38:51;;;;;;;11.65;8.57;;;;;;;20.86;76.03;93975.03;5088353;28;20206;-73
2022/08/22 04:41:23;;;;;;;13.65;6.57;;;;;;;20.94;76.66;93971.00;5083327;28;20218;-73
2022/08/22 04:43:56;;;;;;;10.05;6.57;;;;;;;20.58;77.50;93970.56;5086058;28;20217;-73
2022/08/22 04:46:32;;;;;;;9.23;5.55;;;;;;;20.28;78.91;93979.44;5088635;28;20554;-73
2022/08/22 04:49:05;;;;;;;9.60;6.28;;;;;;;20.44;79.21;93973.44;5089378;28;20237;-73
2022/08/22 04:51:38;;;;;;;12.40;8.70;;;;;;;20.71;77.64;93979.09;5089583;28;20657;-73
2022/08/22 04:54:28;;;;;;;11.82;7.03;;;;;;;20.30;78.66;93977.06;5086807;28;20244;-73
2022/08/22 04:57:11;;;;;;;13.05;8.80;;;;;;;20.57;78.40;93975.31;5081074;28;20197;-74
2022/08/22 04:59:38;;;;;;;14.55;8.70;;;;;;;20.50;78.58;93974.59;5092175;28;20205;-74
2022/08/22 05:02:09;;;;;;;14.43;8.52;;;;;;;20.46;78.20;93985.63;5089179;28;20697;-72
2022/08/22 05:04:41;;;;;;;12.07;7.85;;;;;;;20.69;77.37;93982.25;5091391;28;20194;-73
2022/08/22 05:07:14;;;;;;;11.85;8.15;;;;;;;20.13;79.50;93983.47;5092209;28;20707;-73
2022/08/22 05:09:45;;;;;;;12.65;8.10;;;;;;;19.80;80.96;93988.44;5078824;28;20239;-73
2022/08/22 05:12:21;;;;;;;11.95;8.15;;;;;;;19.97;81.21;93997.72;5083298;28;20262;-74
2022/08/22 05:14:52;;;;;;;11.88;8.55;;;;;;;20.12;80.86;93992.91;5092439;28;20198;-74
2022/08/22 05:17:24;;;;;;;13.27;8.65;;;;;;;19.73;81.44;93999.44;5091688;28;20230;-72
2022/08/22 05:19:55;;;;;;;13.77;8.95;;;;;;;19.94;80.86;93997.78;5091906;28;20190;-73
2022/08/22 05:22:27;;;;;;;13.55;8.68;;;;;;;19.94;80.68;94008.78;5086259;28;20206;-72
2022/08/22 05:24:59;;;;;;;12.05;8.80;;;;;;;19.79;82.05;94003.34;5083747;28;20198;-72
2022/08/22 05:27:31;;;;;;;14.50;8.35;;;;;;;20.02;81.64;94010.28;5091678;28;20538;-73
2022/08/22 05:30:06;;;;;;;12.13;5.88;;;;;;;19.99;80.67;94011.06;5091782;28;20214;-72
2022/08/22 05:32:46;;;;;;;11.32;6.57;;;;;;;19.63;82.89;94016.78;5086974;28;20213;-74
2022/08/22 05:35:17;;;;;;;9.50;6.15;;;;;;;19.78;82.78;94010.03;5091722;28;20198;-74
2022/08/22 05:37:47;;;;;;;9.07;5.45;;;;;;;19.76;82.38;94015.16;5091921;28;20202;-74
2022/08/22 05:40:19;;;;;;;13.85;8.50;;;;;;;19.91;81.58;94006.81;5091609;28;20274;-74
2022/08/22 05:42:46;;;;;;;12.27;8.27;;;;;;;19.75;81.90;94013.56;5083871;28;20207;-72
2022/08/22 05:45:14;;;;;;;15.00;7.35;;;;;;;19.83;82.83;94020.59;5091814;28;20255;-72
2022/08/22 05:47:45;;;;;;;9.60;6.15;;;;;;;19.90;81.49;94019.00;5091492;28;20198;-72
2022/08/22 05:50:17;;;;;;;9.65;6.15;;;;;;;20.13;80.95;94027.50;5091151;28;20198;-74
2022/08/22 05:52:59;;;;;;;13.88;8.85;;;;;;;20.24;80.74;94028.97;5081999;28;20191;-73
2022/08/22 05:55:29;;;;;;;14.27;9.25;;;;;;;20.27;80.09;94038.41;5080534;28;20272;-74
2022/08/22 05:58:16;;;;;;;12.02;6.68;;;;;;;19.72;82.01;94033.59;5091429;28;20194;-73
2022/08/22 06:00:47;;;;;;;11.90;6.68;;;;;;;19.85;82.54;94042.97;5089858;28;20202;-73
2022/08/22 06:03:18;;;;;;;13.80;8.13;;;;;;;20.08;81.41;94041.69;5080776;28;20191;-72
2022/08/22 06:05:51;;;;;;;10.90;6.25;;;;;;;20.28;81.15;94047.44;5091001;28;20225;-73
2022/08/22 06:08:25;;;;;;;11.63;6.50;;;;;;;20.68;79.89;94033.00;5091305;28;20195;-74
2022/08/22 06:10:55;;;;;;;13.45;8.60;;;;;;;21.32;77.66;94039.91;5089208;28;20206;-73
2022/08/22 06:13:31;;;;;;;12.27;8.70;;;;;;;21.58;76.01;94033.69;5085120;28;20645;-73
2022/08/22 06:16:07;;;;;;;12.93;9.27;;;;;;;22.23;72.97;94032.47;5091063;28;20217;-73
2022/08/22 06:18:37;;;;;;;14.77;7.28;;;;;;;23.26;70.21;94036.28;5091117;28;20198;-74
2022/08/22 06:21:09;;;;;;;14.05;8.70;;;;;;;25.23;64.12;94020.50;5075941;28;20179;-73
2022/08/22 06:23:41;;;;;;;12.50;8.35;;;;;;;26.14;59.24;94024.69;5089455;28;20255;-73
2022/08/22 06:26:10;;;;;;;11.82;8.43;;;;;;;26.99;56.56;94015.75;5090522;28;20199;-74
2022/08/22 06:28:42;;;;;;;12.82;8.68;;;;;;;28.05;53.79;94022.34;5090419;28;20691;-73
2022/08/22 06:31:15;;;;;;;13.18;8.82;;;;;;;25.69;57.97;94033.16;5086148;28;20244;-74
2022/08/22 06:33:44;;;;;;;11.60;7.95;;;;;;;25.08;61.59;94039.50;5090866;28;20232;-74
2022/08/22 06:36:31;;;;;;;11.65;8.52;;;;;;;25.88;59.19;94027.88;5090678;28;20210;-72
2022/08/22 06:39:06;;;;;;;10.73;7.80;;;;;;;27.04;56.26;94033.88;5077638;28;20618;-74
2022/08/22 06:41:37;;;;;;;8.40;7.22;;;;;;;27.14;55.96;94027.94;5090490;28;20673;-74
2022/08/22 06:44:06;;;;;;;10.18;7.38;;;;;;;26.38;56.30;94032.75;5089800;28;20190;-74
2022/08/22 06:46:37;;;;;;;10.38;7.07;;;;;;;26.43;55.98;94029.44;5090427;28;20202;-74
2022/08/22 06:49:07;;;;;;;8.05;6.40;;;;;;;26.00;57.21;94027.91;5089830;28;20206;-74
2022/08/22 06:51:38;;;;;;;8.05;6.75;;;;;;;26.39;56.85;94037.09;5089655;28;20198;-73
2022/08/22 06:54:08;;;;;;;7.80;5.00;;;;;;;25.59;56.80;94031.41;5089286;28;20195;-74
2022/08/22 06:56:40;;;;;;;8.80;5.88;;;;;;;25.37;57.95;94034.00;5089752;28;20607;-74
2022/08/22 06:59:12;;;;;;;9.98;6.72;;;;;;;24.38;60.59;94041.97;5090410;28;20345;-74
2022/08/22 07:01:47;;;;;;;11.52;8.40;;;;;;;23.69;63.35;94043.81;5090154;28;20215;-74
2022/08/22 07:04:15;;;;;;;8.80;6.50;;;;;;;24.07;63.53;94039.44;5090497;28;20198;-74
2022/08/22 07:06:48;;;;;;;10.27;6.97;;;;;;;23.91;64.43;94046.94;5089763;28;20199;-74
2022/08/22 07:09:23;;;;;;;10.80;7.45;;;;;;;23.06;65.68;94051.28;5089131;28;20225;-75
2022/08/22 07:11:51;;;;;;;11.63;7.25;;;;;;;23.26;65.04;94035.50;5089236;28;20185;-74
2022/08/22 07:14:27;;;;;;;11.10;7.55;;;;;;;23.47;65.62;94046.19;5088440;28;20691;-73
2022/08/22 07:16:57;;;;;;;12.25;6.57;;;;;;;23.91;62.70;94049.69;5088909;28;20647;-76
2022/08/22 07:19:25;;;;;;;9.90;7.15;;;;;;;24.55;61.71;94046.31;5089104;28;20277;-75
2022/08/22 07:21:54;;;;;;;10.02;7.35;;;;;;;24.96;60.13;94043.00;5089906;28;20218;-75
2022/08/22 07:24:24;;;;;;;8.80;7.03;;;;;;;24.14;61.18;94060.66;5089946;28;20283;-76
2022/08/22 07:27:07;;;;;;;17.60;11.75;;;;;;;25.27;59.39;94050.94;5089563;28;20205;-72
2022/08/22 07:29:44;;;;;;;9.02;6.68;;;;;;;25.89;57.21;94046.88;5090119;28;20186;-73
2022/08/22 07:32:16;;;;;;;9.40;6.47;;;;;;;25.81;56.47;94039.97;5089263;28;20289;-72
2022/08/22 07:35:03;;;;;;;10.02;6.53;;;;;;;27.24;53.94;94034.38;5090004;28;20198;-73
2022/08/22 07:37:46;;;;;;;9.13;6.57;;;;;;;27.39;52.23;94043.00;5078643;28;20195;-72
2022/08/22 07:40:27;;;;;;;9.02;6.30;;;;;;;26.62;54.56;94036.78;5089713;28;20259;-74
2022/08/22 07:43:00;;;;;;;8.90;6.32;;;;;;;26.16;55.08;94038.94;5089218;28;20218;-73
2022/08/22 07:45:35;;;;;;;9.98;7.22;;;;;;;26.23;54.50;94037.19;5089267;28;20244;-73
2022/08/22 07:48:14;;;;;;;10.55;6.85;;;;;;;26.38;55.06;94035.53;5083575;28;20198;-73
2022/08/22 07:50:51;;;;;;;9.27;7.45;;;;;;;26.07;56.65;94038.81;5089211;28;20204;-73
2022/08/22 07:53:30;;;;;;;9.85;6.35;;;;;;;26.71;55.03;94036.88;5089290;28;20735;-73
2022/08/22 07:55:59;;;;;;;7.75;6.30;;;;;;;26.52;54.90;94046.97;5089593;28;20243;-74
2022/08/22 07:58:29;;;;;;;9.77;7.18;;;;;;;26.55;54.23;94031.44;5089037;28;20267;-77
2022/08/22 08:00:57;;;;;;;9.55;6.80;;;;;;;26.47;55.01;94046.78;5089082;28;20276;-75
2022/08/22 08:03:27;;;;;;;9.40;7.28;;;;;;;26.91;54.24;94031.09;5089109;28;20275;-73
2022/08/22 08:05:55;;;;;;;9.18;7.03;;;;;;;27.32;53.04;94032.91;5088920;28;20684;-73
2022/08/22 08:08:27;;;;;;;11.63;7.43;;;;;;;27.50;52.17;94027.50;5089138;28;20202;-73
2022/08/22 08:10:56;;;;;;;8.38;6.25;;;;;;;27.19;52.89;94029.38;5089224;28;20202;-73
2022/08/22 08:13:30;;;;;;;10.73;6.88;;;;;;;26.96;55.25;94024.19;5089414;28;20210;-74
2022/08/22 08:15:58;;;;;;;8.20;6.72;;;;;;;26.06;55.48;94028.94;5088921;28;20218;-73
2022/08/22 08:18:28;;;;;;;8.75;6.80;;;;;;;26.14;55.87;94035.81;5088382;28;20750;-74
2022/08/22 08:20:59;;;;;;;9.95;6.75;;;;;;;26.15;55.46;94026.25;5089690;28;20247;-73
2022/08/22 08:23:30;;;;;;;10.18;7.45;;;;;;;25.82;56.66;94033.22;5089042;28;20225;-73
2022/08/22 08:26:05;;;;;;;10.27;7.15;;;;;;;25.78;56.50;94024.19;5079473;28;20573;-72
2022/08/22 08:28:34;;;;;;;8.10;5.85;;;;;;;25.53;57.00;94021.31;5092434;28;20885;-72
2022/08/22 08:31:07;;;;;;;10.15;7.15;;;;;;;24.96;58.88;94022.81;5092815;28;20202;-73
2022/08/22 08:33:37;;;;;;;8.13;6.10;;;;;;;25.09;58.79;94029.19;5092758;28;20206;-73
2022/08/22 08:36:15;;;;;;;10.98;7.38;;;;;;;25.52;58.13;94022.53;5093168;28;20433;-72
2022/08/22 08:38:50;;;;;;;12.15;7.15;;;;;;;25.43;57.82;94023.91;5092671;28;20228;-71
2022/08/22 08:41:50;;;;;;;11.55;7.20;;;;;;;26.27;55.92;94026.72;5092582;28;20201;-73
2022/08/22 08:44:36;;;;;;;8.15;6.80;;;;;;;25.58;56.49;94032.63;5083813;28;20271;-72
2022/08/22 08:47:22;;;;;;;7.72;6.35;;;;;;;25.75;55.80;94027.84;5084263;28;20247;-74
2022/08/22 08:50:13;;;;;;;9.93;7.25;;;;;;;25.00;58.49;94012.41;5092112;28;20598;-73
2022/08/22 08:53:13;;;;;;;10.02;6.90;;;;;;;25.62;56.90;94019.47;5092504;28;20202;-73
2022/08/22 08:55:51;;;;;;;9.95;6.95;;;;;;;26.48;54.80;94010.22;5092689;28;20285;-73
2022/08/22 08:58:39;;;;;;;10.18;6.80;;;;;;;26.65;54.06;94018.44;5079086;28;21036;-73
2022/08/22 09:01:19;;;;;;;10.60;7.53;;;;;;;26.04;55.78;94016.69;5091908;28;20203;-73
2022/08/22 09:04:12;;;;;;;9.15;6.88;;;;;;;25.72;56.19;94020.38;5092409;28;20218;-73
2022/08/22 09:07:17;;;;;;;7.95;6.47;;;;;;;25.55;57.40;94013.34;5080541;28;20718;-74
2022/08/22 09:10:05;;;;;;;11.65;7.40;;;;;;;25.92;56.35;94017.47;5079746;28;20603;-74
2022/08/22 09:12:51;;;;;;;11.05;6.95;;;;;;;24.90;58.60;94007.88;5092663;28;20320;-74
2022/08/22 09:15:32;;;;;;;9.65;6.68;;;;;;;24.93;58.71;94018.09;5085514;28;20347;-74
2022/08/22 09:18:35;;;;;;;9.98;7.20;;;;;;;24.43;59.59;94019.31;5080062;28;20712;-74
2022/08/22 09:21:37;;;;;;;9.77;6.93;;;;;;;24.85;58.91;94022.28;5078274;28;20194;-75
2022/08/22 09:24:20;;;;;;;9.25;6.07;;;;;;;25.34;56.86;94012.69;5045653;28;20237;-74
2022/08/22 09:26:50;;;;;;;10.30;6.30;;;;;;;25.56;56.16;94014.91;5091825;28;20657;-72
2022/08/22 09:29:41;;;;;;;9.20;6.40;;;;;;;25.36;56.84;94012.25;5091463;28;20598;-74
2022/08/22 09:32:16;;;;;;;11.07;6.43;;;;;;;25.85;55.50;94015.66;5091869;28;20197;-76
2022/08/22 09:35:00;;;;;;;8.50;6.80;;;;;;;25.73;54.68;94016.41;5091985;28;20209;-74
2022/08/22 09:37:37;;;;;;;8.10;6.45;;;;;;;26.39;53.94;94006.53;5078296;28;20646;-76
2022/08/22 09:40:12;;;;;;;10.18;6.55;;;;;;;26.90;54.35;94008.06;5091508;28;20587;-74
2022/08/22 09:42:48;;;;;;;7.25;5.90;;;;;;;27.23;51.71;94011.34;5091897;28;20310;-73
2022/08/22 09:45:40;;;;;;;9.45;6.30;;;;;;;25.94;54.01;94010.25;5091902;28;20265;-74
2022/08/22 09:48:26;;;;;;;8.25;6.30;;;;;;;24.93;56.73;94010.59;5091093;28;20977;-73
2022/08/22 09:51:07;;;;;;;7.97;6.40;;;;;;;25.11;58.34;94007.38;5088475;28;20259;-76
2022/08/22 09:53:57;;;;;;;8.60;5.97;;;;;;;25.61;56.06;93992.94;5078405;28;20194;-74
2022/08/22 09:56:36;;;;;;;7.45;6.03;;;;;;;25.73;55.87;93994.19;5091442;28;20206;-73
2022/08/22 09:59:07;;;;;;;7.97;6.63;;;;;;;25.81;55.98;93990.03;5090779;28;20190;-74
2022/08/22 10:01:43;;;;;;;8.13;6.60;;;;;;;25.90;55.78;93981.81;5091014;28;20567;-73
2022/08/22 10:04:46;;;;;;;7.70;6.28;;;;;;;26.24;54.64;93972.84;5090815;28;20224;-74
2022/08/22 10:07:29;;;;;;;7.63;6.35;;;;;;;26.39;53.80;93973.19;5091282;28;20223;-75
2022/08/22 10:10:04;;;;;;;7.88;6.70;;;;;;;26.35;53.21;93972.56;5079209;28;20198;-73
2022/08/22 10:12:36;;;;;;;9.20;6.63;;;;;;;25.42;55.69;93975.22;5091102;28;20259;-74
2022/08/22 10:15:17;;;;;;;9.15;6.75;;;;;;;25.42;56.47;93974.47;5080386;28;20233;-73
2022/08/22 10:18:01;;;;;;;7.18;6.18;;;;;;;25.13;56.46;93975.22;5090248;28;20720;-74
2022/08/22 10:20:32;;;;;;;9.77;6.97;;;;;;;25.35;56.63;93980.97;5090506;28;20256;-74
2022/08/22 10:23:08;;;;;;;8.90;6.80;;;;;;;25.62;56.08;93971.53;5090425;28;20225;-73
2022/08/22 10:25:39;;;;;;;8.40;6.63;;;;;;;26.10;54.40;93964.97;5090638;28;20668;-74
2022/08/22 10:28:32;;;;;;;9.45;7.00;;;;;;;25.86;55.46;93964.47;5090777;28;20206;-73
2022/08/22 10:31:14;;;;;;;9.25;6.88;;;;;;;25.83;55.47;93955.03;5078671;28;20678;-73
2022/08/22 10:33:51;;;;;;;8.32;6.70;;;;;;;25.29;56.56;93949.44;5090516;28;20209;-73
2022/08/22 10:36:29;;;;;;;8.98;6.82;;;;;;;25.14;58.03;93953.84;5090363;28;20190;-73
2022/08/22 10:38:59;;;;;;;9.50;7.13;;;;;;;25.00;57.89;93949.44;5077059;28;20200;-73
2022/08/22 10:41:32;;;;;;;9.35;6.28;;;;;;;25.22;57.94;93946.09;5090181;28;20203;-72
2022/08/22 10:44:05;;;;;;;9.95;6.90;;;;;;;24.98;57.94;93940.00;5090267;28;20218;-72
2022/08/22 10:46:40;;;;;;;9.63;6.40;;;;;;;25.41;56.72;93945.94;5089888;28;20281;-72
2022/08/22 10:49:18;;;;;;;8.85;6.80;;;;;;;26.08;54.90;93942.41;5089812;28;20194;-74
2022/08/22 10:51:49;;;;;;;9.73;6.38;;;;;;;26.61;55.45;93934.41;5090184;28;20243;-72
2022/08/22 10:54:43;;;;;;;9.43;6.97;;;;;;;27.39;53.00;93931.72;5090218;28;20663;-73
2022/08/22 10:57:43;;;;;;;9.20;6.40;;;;;;;28.34;49.82;93934.94;5079592;28;20198;-72
2022/08/22 11:00:16;;;;;;;8.32;6.65;;;;;;;28.84;48.90;93926.09;5077232;28;20255;-73
2022/08/22 11:02:53;;;;;;;10.60;6.60;;;;;;;28.73;48.75;93931.31;5090084;28;20300;-72
2022/08/22 11:05:29;;;;;;;8.82;7.00;;;;;;;28.10;49.59;93938.22;5089551;28;20190;-73
2022/08/22 11:08:17;;;;;;;8.98;6.57;;;;;;;27.49;50.94;93942.44;5089707;28;20190;-73
2022/08/22 11:11:22;;;;;;;10.55;6.75;;;;;;;28.16;52.15;93936.38;5089810;28;20195;-73
2022/08/22 11:14:18;;;;;;;13.05;6.72;;;;;;;28.07;51.09;93930.75;5079230;28;20270;-73
2022/08/22 11:16:56;;;;;;;8.68;6.13;;;;;;;28.12;50.30;93927.41;5089369;28;20226;-73
2022/08/22 11:19:42;;;;;;;11.23;7.43;;;;;;;28.35;50.20;93931.69;5089548;28;20262;-73
2022/08/22 11:22:27;;;;;;;9.70;7.03;;;;;;;28.33;49.26;93930.59;5089413;28;20570;-73
2022/08/22 11:25:30;;;;;;;8.98;6.80;;;;;;;28.52;49.27;93915.50;5089493;28;20195;-73
2022/08/22 11:28:24;;;;;;;8.30;6.10;;;;;;;28.48;49.82;93926.00;5079938;28;20205;-72
2022/08/22 11:31:03;;;;;;;8.75;7.15;;;;;;;28.32;50.51;93935.38;5076543;28;20202;-72
2022/08/22 11:33:38;;;;;;;8.38;6.93;;;;;;;28.14;51.10;93938.84;5089267;28;20198;-73
2022/08/22 11:36:20;;;;;;;9.65;7.25;;;;;;;28.03;50.98;93935.69;5089107;28;20290;-72
2022/08/22 11:38:59;;;;;;;8.65;6.97;;;;;;;28.02;50.52;93923.00;5089510;28;20726;-74
2022/08/22 11:41:32;;;;;;;7.80;6.70;;;;;;;28.09;50.51;93925.50;5089497;28;20194;-72
2022/08/22 11:44:03;;;;;;;8.48;6.88;;;;;;;27.81;52.16;93926.59;5089420;28;20222;-73
2022/08/22 11:46:32;;;;;;;8.45;6.80;;;;;;;27.68;51.62;93925.91;5088466;28;20190;-73
2022/08/22 11:49:25;;;;;;;9.90;7.75;;;;;;;27.84;52.71;93925.72;5088979;28;20194;-73
2022/08/22 11:52:13;;;;;;;10.55;7.28;;;;;;;27.56;53.34;93933.88;5089202;28;20221;-73
2022/08/22 11:55:04;;;;;;;9.60;7.45;;;;;;;27.37;55.51;93929.38;5089428;28;20293;-73
2022/08/22 11:57:36;;;;;;;11.18;7.13;;;;;;;27.18;58.65;93922.16;5089493;28;20194;-72
2022/08/22 12:00:28;;;;;;;10.35;7.68;;;;;;;27.35;54.41;93919.94;5077545;28;20190;-72
2022/08/22 12:03:27;;;;;;;9.93;7.10;;;;;;;27.26;54.61;93917.88;5092832;28;20276;-72
2022/08/22 12:06:01;;;;;;;9.85;7.13;;;;;;;27.71;54.32;93908.31;5088175;28;20664;-72
2022/08/22 12:09:05;;;;;;;9.73;7.10;;;;;;;27.37;54.21;93915.47;5093439;28;20194;-72
2022/08/22 12:11:40;;;;;;;8.15;7.22;;;;;;;27.33;55.37;93912.06;5081495;28;20228;-73
2022/08/22 12:14:18;;;;;;;14.15;7.80;;;;;;;27.31;56.41;93910.97;5092665;28;20714;-72
2022/08/22 12:16:58;;;;;;;10.43;7.60;;;;;;;27.37;56.19;93906.34;5093081;28;20286;-72
2022/08/22 12:19:32;;;;;;;9.50;7.20;;;;;;;27.46;55.97;93907.22;5093762;28;20190;-72
2022/08/22 12:22:39;;;;;;;9.98;6.93;;;;;;;27.52;55.70;93894.25;5093518;28;20198;-72
2022/08/22 12:25:16;;;;;;;10.27;7.55;;;;;;;27.73;55.00;93889.16;5093221;28;20247;-73
2022/08/22 12:27:57;;;;;;;10.13;7.68;;;;;;;27.53;55.94;93903.38;5080392;28;20191;-73