Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:27;;;;;;;4.85;2.83;;;17.00;99.90;;;;;;5013609;28;20097;-62
2023/07/29 00:03:52;;;;;;;6.95;3.10;;;17.00;99.90;;;;;;5013541;28;20034;-62
2023/07/29 00:06:18;;;;;;;5.60;2.97;;;17.00;99.90;;;;;;5014235;28;20013;-61
2023/07/29 00:08:44;;;;;;;11.98;3.72;;;16.90;99.90;;;;;;5013626;28;20022;-62
2023/07/29 00:11:09;;;;;;;7.70;3.70;;;16.90;99.90;;;;;;5013150;28;20040;-62
2023/07/29 00:13:35;;;;;;;7.47;4.38;;;16.80;99.90;;;;;;5013794;28;20053;-62
2023/07/29 00:16:00;;;;;;;5.70;3.33;;;16.80;99.90;;;;;;4996420;28;20109;-62
2023/07/29 00:18:27;;;;;;;5.55;3.60;;;16.80;99.90;;;;;;5013536;28;20033;-62
2023/07/29 00:20:53;;;;;;;6.07;3.70;;;16.70;99.90;;;;;;5014088;28;20105;-62
2023/07/29 00:23:19;;;;;;;6.60;3.70;;;16.70;99.90;;;;;;5016993;28;20125;-62
2023/07/29 00:25:45;;;;;;;7.15;4.10;;;16.60;99.90;;;;;;5017057;28;20026;-62
2023/07/29 00:28:12;;;;;;;6.70;3.55;;;16.60;99.90;;;;;;5017270;28;20025;-62
2023/07/29 00:30:38;;;;;;;5.88;3.20;;;16.60;99.90;;;;;;5017031;28;20088;-62
2023/07/29 00:33:03;;;;;;;4.80;3.20;;;16.50;99.90;;;;;;5017024;28;20398;-62
2023/07/29 00:35:29;;;;;;;9.75;3.17;;;16.50;99.90;;;;;;5016949;28;20029;-62
2023/07/29 00:37:54;;;;;;;6.13;3.20;;;16.50;99.90;;;;;;5000171;28;20506;-62
2023/07/29 00:40:22;;;;;;;6.50;3.10;;;16.60;99.90;;;;;;5017338;28;20461;-62
2023/07/29 00:42:49;;;;;;;5.72;3.40;;;16.50;99.90;;;;;;5017003;28;20462;-62
2023/07/29 00:45:14;;;;;;;3.75;2.60;;;16.50;99.90;;;;;;5016510;28;20060;-62
2023/07/29 00:47:41;;;;;;;4.53;2.85;;;16.50;99.90;;;;;;4999110;28;20034;-62
2023/07/29 00:50:08;;;;;;;5.57;2.63;;;16.40;99.90;;;;;;5016078;28;20034;-62
2023/07/29 00:52:33;;;;;;;4.55;3.03;;;16.40;99.90;;;;;;5016874;28;20033;-62
2023/07/29 00:54:59;;;;;;;5.82;3.13;;;16.40;99.90;;;;;;5016877;28;20105;-62
2023/07/29 00:57:26;;;;;;;4.82;3.10;;;16.40;99.90;;;;;;5016440;28;20021;-62
2023/07/29 00:59:52;;;;;;;5.43;2.60;;;16.40;99.90;;;;;;5016469;28;20104;-62
2023/07/29 01:02:17;;;;;;;3.83;2.42;;;16.40;99.90;;;;;;5016239;28;20030;-62
2023/07/29 01:04:43;;;;;;;5.47;2.88;;;16.40;99.90;;;;;;5016438;28;20013;-62
2023/07/29 01:07:27;;;;;;;7.40;3.00;;;16.40;99.90;;;;;;5016367;28;20518;-62
2023/07/29 01:10:20;;;;;;;4.53;2.90;;;16.40;99.90;;;;;;5016642;28;20068;-62
2023/07/29 01:13:20;;;;;;;4.88;3.08;;;16.40;99.90;;;;;;5016599;28;20365;-62
2023/07/29 01:15:58;;;;;;;4.85;2.92;;;16.40;99.90;;;;;;5015653;28;20022;-62
2023/07/29 01:18:26;;;;;;;4.57;2.55;;;16.40;99.90;;;;;;5016185;28;20088;-62
2023/07/29 01:20:56;;;;;;;5.20;3.20;;;16.30;99.90;;;;;;5016357;28;20072;-62
2023/07/29 01:23:28;;;;;;;5.13;2.80;;;16.30;99.90;;;;;;5016107;28;20026;-62
2023/07/29 01:25:57;;;;;;;6.68;3.22;;;16.30;99.90;;;;;;5015950;28;20081;-62
2023/07/29 01:28:24;;;;;;;7.38;2.47;;;16.30;99.90;;;;;;5015883;28;20088;-62
2023/07/29 01:30:57;;;;;;;5.53;3.10;;;16.20;99.90;;;;;;5016454;28;20026;-62
2023/07/29 01:33:30;;;;;;;7.00;3.47;;;16.20;99.90;;;;;;5015408;28;20061;-62
2023/07/29 01:36:02;;;;;;;5.95;3.58;;;16.30;99.90;;;;;;4998265;28;20025;-62
2023/07/29 01:38:34;;;;;;;7.43;3.50;;;16.30;99.90;;;;;;5016008;28;20021;-62
2023/07/29 01:41:06;;;;;;;10.88;3.33;;;16.30;99.90;;;;;;5016221;28;20030;-62
2023/07/29 01:43:32;;;;;;;4.00;2.70;;;16.30;99.90;;;;;;5015574;28;20033;-62
2023/07/29 01:45:58;;;;;;;3.60;2.35;;;16.30;99.90;;;;;;5015867;28;20048;-62
2023/07/29 01:48:24;;;;;;;5.07;2.80;;;16.30;99.90;;;;;;5015548;28;20490;-61
2023/07/29 01:50:50;;;;;;;4.05;2.50;;;16.30;99.90;;;;;;5016270;28;20192;-62
2023/07/29 01:53:16;;;;;;;5.25;2.75;;;16.20;99.90;;;;;;5015749;28;20029;-62
2023/07/29 01:55:44;;;;;;;3.13;2.30;;;16.20;99.90;;;;;;5015103;28;20030;-62
2023/07/29 01:58:10;;;;;;;4.88;2.28;;;16.20;99.90;;;;;;5015418;28;20025;-62
2023/07/29 02:00:35;;;;;;;5.22;2.30;;;16.20;99.90;;;;;;5015315;28;20022;-62
2023/07/29 02:03:01;;;;;;;3.38;2.13;;;16.10;99.90;;;;;;5015784;28;20073;-62
2023/07/29 02:05:27;;;;;;;2.85;2.00;;;16.10;99.90;;;;;;5015273;28;20025;-62
2023/07/29 02:07:52;;;;;;;3.08;2.22;;;16.10;99.90;;;;;;5015232;28;20024;-62
2023/07/29 02:10:18;;;;;;;64.07;3.85;;;16.10;99.90;;;;;;5015188;28;20522;-62
2023/07/29 02:12:43;;;;;;;30.27;2.78;;;16.10;99.90;;;;;;5014801;28;20525;-62
2023/07/29 02:15:09;;;;;;;16.38;3.30;;;16.00;99.90;;;;;;5014937;28;20030;-61
2023/07/29 02:17:35;;;;;;;3.72;2.50;;;15.90;99.90;;;;;;4997440;28;20130;-62
2023/07/29 02:20:01;;;;;;;10.23;2.42;;;15.90;99.90;;;;;;5014780;28;20026;-62
2023/07/29 02:22:27;;;;;;;32.67;2.40;;;15.90;99.90;;;;;;5014817;28;20108;-62
2023/07/29 02:24:52;;;;;;;3.78;1.90;;;15.80;99.90;;;;;;5015334;28;20021;-61
2023/07/29 02:27:18;;;;;;;4.13;2.78;;;15.80;99.90;;;;;;5014847;28;20026;-62
2023/07/29 02:29:44;;;;;;;3.38;2.22;;;15.80;99.90;;;;;;5014886;28;20046;-62
2023/07/29 02:32:09;;;;;;;4.95;2.65;;;15.80;99.90;;;;;;5015074;28;20030;-62
2023/07/29 02:34:35;;;;;;;4.35;2.58;;;15.80;99.90;;;;;;5014754;28;20049;-62
2023/07/29 02:37:00;;;;;;;3.58;2.35;;;15.80;99.90;;;;;;5014396;28;20148;-62
2023/07/29 02:39:26;;;;;;;4.25;2.50;;;15.90;99.90;;;;;;5014350;28;20455;-62
2023/07/29 02:41:52;;;;;;;4.45;2.97;;;15.90;99.90;;;;;;4997379;28;20029;-62
2023/07/29 02:44:19;;;;;;;3.65;2.45;;;16.00;99.90;;;;;;5014029;28;20414;-62
2023/07/29 02:46:44;;;;;;;4.50;2.83;;;16.00;99.90;;;;;;5014019;28;20057;-62
2023/07/29 02:49:10;;;;;;;4.00;2.53;;;16.10;99.90;;;;;;5014778;28;20021;-62
2023/07/29 02:51:36;;;;;;;5.53;2.67;;;16.00;99.90;;;;;;5015043;28;20319;-62
2023/07/29 02:54:02;;;;;;;4.72;2.35;;;16.00;99.90;;;;;;5014410;28;20450;-62
2023/07/29 02:56:27;;;;;;;4.55;2.72;;;16.00;99.90;;;;;;5014506;28;20030;-62
2023/07/29 02:58:53;;;;;;;9.07;2.70;;;16.00;99.90;;;;;;5014492;28;20029;-61
2023/07/29 03:01:19;;;;;;;4.13;2.40;;;16.00;99.90;;;;;;5014332;28;20069;-62
2023/07/29 03:03:44;;;;;;;4.28;2.10;;;16.00;99.90;;;;;;5014411;28;20038;-62
2023/07/29 03:06:13;;;;;;;8.00;2.95;;;15.90;99.90;;;;;;5014260;28;20036;-62
2023/07/29 03:08:39;;;;;;;4.50;2.70;;;15.90;99.90;;;;;;5014428;28;20022;-62
2023/07/29 03:11:10;;;;;;;5.30;2.60;;;15.80;99.90;;;;;;5014105;28;20026;-62
2023/07/29 03:13:36;;;;;;;4.20;2.38;;;15.80;99.90;;;;;;5014120;28;20530;-62
2023/07/29 03:16:19;;;;;;;4.43;2.22;;;15.70;99.90;;;;;;5013767;28;20165;-62
2023/07/29 03:18:45;;;;;;;5.95;2.67;;;15.70;99.90;;;;;;5014431;28;20092;-62
2023/07/29 03:21:11;;;;;;;8.88;2.85;;;15.70;99.90;;;;;;5013772;28;20477;-62
2023/07/29 03:23:37;;;;;;;4.25;2.80;;;15.60;99.90;;;;;;5012806;28;20464;-62
2023/07/29 03:26:09;;;;;;;4.80;2.50;;;15.60;99.90;;;;;;5013874;28;20022;-62
2023/07/29 03:28:40;;;;;;;3.22;2.47;;;15.60;99.90;;;;;;5014509;28;20422;-62
2023/07/29 03:31:06;;;;;;;5.30;2.33;;;15.60;99.90;;;;;;5013979;28;20112;-62
2023/07/29 03:33:31;;;;;;;4.95;2.25;;;15.60;99.90;;;;;;5014377;28;20063;-62
2023/07/29 03:35:57;;;;;;;5.63;2.30;;;15.60;99.90;;;;;;5033548;28;20018;-62
2023/07/29 03:38:23;;;;;;;4.47;2.00;;;15.70;99.90;;;;;;5033907;28;20021;-62
2023/07/29 03:40:49;;;;;;;7.18;2.50;;;15.70;99.90;;;;;;5033937;28;20034;-62
2023/07/29 03:43:14;;;;;;;3.75;1.98;;;15.70;99.90;;;;;;5033403;28;20357;-62
2023/07/29 03:45:40;;;;;;;3.20;2.17;;;15.70;99.90;;;;;;5015686;28;20056;-62
2023/07/29 03:48:07;;;;;;;5.78;2.88;;;15.70;99.90;;;;;;5033562;28;20025;-62
2023/07/29 03:50:35;;;;;;;8.18;2.60;;;15.70;99.90;;;;;;5033844;28;20014;-62
2023/07/29 03:53:01;;;;;;;7.57;2.17;;;15.70;99.90;;;;;;5033536;28;20060;-62
2023/07/29 03:55:27;;;;;;;4.93;2.25;;;15.80;99.90;;;;;;5033374;28;20030;-62
2023/07/29 03:57:52;;;;;;;5.25;2.60;;;15.80;99.90;;;;;;5035225;28;20024;-62
2023/07/29 04:00:18;;;;;;;5.97;2.60;;;15.70;99.90;;;;;;5037340;28;20354;-62
2023/07/29 04:02:45;;;;;;;3.47;2.50;;;15.70;99.90;;;;;;5037322;28;20465;-62
2023/07/29 04:05:11;;;;;;;9.68;2.20;;;15.60;99.90;;;;;;5037242;28;20053;-62
2023/07/29 04:07:37;;;;;;;8.18;2.47;;;15.60;99.90;;;;;;5037068;28;20021;-62
2023/07/29 04:10:03;;;;;;;5.13;2.13;;;15.60;99.90;;;;;;5037239;28;20018;-62
2023/07/29 04:12:29;;;;;;;3.25;2.00;;;15.60;99.90;;;;;;5037496;28;20033;-62
2023/07/29 04:14:55;;;;;;;4.38;2.47;;;15.70;99.90;;;;;;5037233;28;20029;-62
2023/07/29 04:17:20;;;;;;;4.57;2.50;;;15.70;99.90;;;;;;5037063;28;20025;-62
2023/07/29 04:19:46;;;;;;;3.95;2.80;;;15.70;99.90;;;;;;5037072;28;20028;-62
2023/07/29 04:22:11;;;;;;;5.68;2.45;;;15.70;99.90;;;;;;5036920;28;20075;-62
2023/07/29 04:24:37;;;;;;;4.72;2.55;;;15.80;99.90;;;;;;5037226;28;20021;-62
2023/07/29 04:27:04;;;;;;;4.47;2.58;;;15.80;99.90;;;;;;5036625;28;20087;-62
2023/07/29 04:29:29;;;;;;;7.82;2.65;;;15.80;99.90;;;;;;5037413;28;20438;-62
2023/07/29 04:31:55;;;;;;;11.07;2.45;;;15.80;99.90;;;;;;5036815;28;20022;-62
2023/07/29 04:34:21;;;;;;;4.82;2.45;;;15.70;99.90;;;;;;5036503;28;20100;-62
2023/07/29 04:36:47;;;;;;;5.95;2.83;;;15.70;99.90;;;;;;5036989;28;20496;-62
2023/07/29 04:39:13;;;;;;;7.07;2.53;;;15.70;99.90;;;;;;5036727;28;20027;-62
2023/07/29 04:41:39;;;;;;;4.95;2.50;;;15.80;99.90;;;;;;5036634;28;20059;-62
2023/07/29 04:44:05;;;;;;;4.40;2.67;;;15.80;99.90;;;;;;5036430;28;20065;-63
2023/07/29 04:46:30;;;;;;;7.32;2.30;;;15.90;99.90;;;;;;5036659;28;20061;-62
2023/07/29 04:48:56;;;;;;;5.78;2.67;;;15.80;99.90;;;;;;5036822;28;20049;-62
2023/07/29 04:51:22;;;;;;;3.70;2.13;;;15.80;99.90;;;;;;5036395;28;20029;-62
2023/07/29 04:53:48;;;;;;;3.45;2.10;;;15.70;99.90;;;;;;5036501;28;20104;-62
2023/07/29 04:56:13;;;;;;;6.32;2.60;;;15.80;99.90;;;;;;5036662;28;20028;-62
2023/07/29 04:58:39;;;;;;;4.22;2.40;;;15.80;99.90;;;;;;5036354;28;20022;-62
2023/07/29 05:01:06;;;;;;;3.60;2.40;;;15.80;99.90;;;;;;5036306;28;20100;-62
2023/07/29 05:03:32;;;;;;;3.95;2.47;;;15.90;99.90;;;;;;5036650;28;20131;-62
2023/07/29 05:05:59;;;;;;;3.78;2.17;;;15.90;99.90;;;;;;5019263;28;20458;-62
2023/07/29 05:08:28;;;;;;;4.55;2.30;;;15.90;99.90;;;;;;5036077;28;20026;-62
2023/07/29 05:10:54;;;;;;;7.82;2.40;;;15.90;99.90;;;;;;5036132;28;20017;-62
2023/07/29 05:13:20;;;;;;;3.67;1.90;;;15.90;99.90;;;;;;5036048;28;20037;-62
2023/07/29 05:15:47;;;;;;;4.25;2.13;;;16.00;99.90;;;;;;5018020;28;20080;-62
2023/07/29 05:18:13;;;;;;;4.25;2.35;;;16.00;99.90;;;;;;5035932;28;20057;-62
2023/07/29 05:20:39;;;;;;;2.50;1.88;;;16.10;99.90;;;;;;5035677;28;20029;-62
2023/07/29 05:23:05;;;;;;;3.05;2.10;;;16.10;99.90;;;;;;5035807;28;20036;-62
2023/07/29 05:25:30;;;;;;;4.82;2.28;;;16.20;99.90;;;;;;5035846;28;20036;-62
2023/07/29 05:27:57;;;;;;;6.88;2.53;;;16.20;99.90;;;;;;5035777;28;20051;-62
2023/07/29 05:30:23;;;;;;;3.10;2.42;;;16.30;99.90;;;;;;5018033;28;20353;-62
2023/07/29 05:32:48;;;;;;;6.13;2.33;;;16.30;99.90;;;;;;5035940;28;20025;-62
2023/07/29 05:35:14;;;;;;;4.95;2.50;;;16.40;99.90;;;;;;5036199;28;20017;-62
2023/07/29 05:37:40;;;;;;;3.80;2.22;;;16.30;99.90;;;;;;5035323;28;20105;-62
2023/07/29 05:40:07;;;;;;;6.22;2.50;;;16.20;99.90;;;;;;5035918;28;20028;-62
2023/07/29 05:42:33;;;;;;;5.22;3.15;;;16.20;99.90;;;;;;5035922;28;20335;-61
2023/07/29 05:44:59;;;;;;;5.28;2.80;;;16.20;99.90;;;;;;5035082;28;20076;-62
2023/07/29 05:47:25;;;;;;;30.48;3.17;;;16.10;99.90;;;;;;5035946;28;20441;-61
2023/07/29 05:49:50;;;;;;;5.10;2.55;;;16.10;99.90;;;;;;5035581;28;20048;-61
2023/07/29 05:52:16;;;;;;;7.22;3.08;;;16.10;99.90;;;;;;5017505;28;20036;-61
2023/07/29 05:54:45;;;;;;;4.30;2.67;;;16.10;99.90;;;;;;5035465;28;20072;-61
2023/07/29 05:57:12;;;;;;;4.88;2.15;;;16.10;99.90;;;;;;5035668;28;20329;-62
2023/07/29 05:59:38;;;;;;;8.25;2.90;;;16.20;99.90;;;;;;5035683;28;20045;-62
2023/07/29 06:02:04;;;;;;;7.43;3.00;;;16.30;99.90;;;;;;5035246;28;20025;-62
2023/07/29 06:04:30;;;;;;;4.18;2.70;;;16.30;99.90;;;;;;5036023;28;20438;-62
2023/07/29 06:06:55;;;;;;;4.90;2.58;;;16.40;99.90;;;;;;5034661;28;20024;-62
2023/07/29 06:09:22;;;;;;;4.90;3.00;;;16.50;99.90;;;;;;5034829;28;20032;-62
2023/07/29 06:11:47;;;;;;;5.03;2.95;;;16.60;99.90;;;;;;5034854;28;20018;-62
2023/07/29 06:14:13;;;;;;;5.40;2.90;;;16.70;99.90;;;;;;5016996;28;20462;-62
2023/07/29 06:16:39;;;;;;;3.92;2.72;;;16.80;99.90;;;;;;5034786;28;20061;-62
2023/07/29 06:19:04;;;;;;;5.13;3.00;;;16.80;99.90;;;;;;5034155;28;20028;-62
2023/07/29 06:21:30;;;;;;;4.53;2.60;;;16.80;99.90;;;;;;5034933;28;20029;-62
2023/07/29 06:23:56;;;;;;;5.70;2.70;;;16.90;99.90;;;;;;5035200;28;20037;-62
2023/07/29 06:26:22;;;;;;;5.00;2.72;;;17.00;99.90;;;;;;5034925;28;20481;-62
2023/07/29 06:28:47;;;;;;;4.15;2.40;;;17.10;99.90;;;;;;5034746;28;20465;-62
2023/07/29 06:31:13;;;;;;;4.18;2.20;;;17.20;99.90;;;;;;5035022;28;20357;-62
2023/07/29 06:33:38;;;;;;;4.25;2.47;;;17.30;99.90;;;;;;5034411;28;20025;-62
2023/07/29 06:36:04;;;;;;;4.20;2.50;;;17.40;99.90;;;;;;5034385;28;20450;-62
2023/07/29 06:38:30;;;;;;;6.03;2.70;;;17.50;99.90;;;;;;5034216;28;20123;-62
2023/07/29 06:40:56;;;;;;;5.18;2.67;;;17.60;99.90;;;;;;5034252;28;20032;-62
2023/07/29 06:43:22;;;;;;;5.88;2.65;;;17.70;99.90;;;;;;5034220;28;20483;-62
2023/07/29 06:45:47;;;;;;;6.47;2.58;;;17.80;99.90;;;;;;5034206;28;20099;-62
2023/07/29 06:48:13;;;;;;;8.98;2.72;;;17.90;99.90;;;;;;5033912;28;20021;-62
2023/07/29 06:50:38;;;;;;;9.63;2.80;;;18.10;99.90;;;;;;5034419;28;20103;-61
2023/07/29 06:53:04;;;;;;;6.35;2.58;;;18.30;99.90;;;;;;5034405;28;20033;-62
2023/07/29 06:55:30;;;;;;;6.80;2.15;;;18.40;99.90;;;;;;5033830;28;20033;-62
2023/07/29 06:57:55;;;;;;;4.78;2.13;;;18.40;99.90;;;;;;5034391;28;20462;-62
2023/07/29 07:00:21;;;;;;;5.70;2.80;;;18.50;99.90;;;;;;5033984;28;20442;-62
2023/07/29 07:02:46;;;;;;;8.25;2.50;;;18.60;99.90;;;;;;5033977;28;20039;-62
2023/07/29 07:05:12;;;;;;;4.70;2.90;;;18.80;99.90;;;;;;5032525;28;20040;-62
2023/07/29 07:07:38;;;;;;;5.95;2.97;;;18.80;99.90;;;;;;5034181;28;20032;-62
2023/07/29 07:10:04;;;;;;;9.02;2.80;;;18.80;99.90;;;;;;5033884;28;20025;-62
2023/07/29 07:12:30;;;;;;;4.35;2.42;;;18.80;99.90;;;;;;5034123;28;20067;-62
2023/07/29 07:14:55;;;;;;;4.32;2.40;;;18.90;99.90;;;;;;5033749;28;20049;-62
2023/07/29 07:17:21;;;;;;;3.70;2.40;;;18.90;99.90;;;;;;5033772;28;20025;-62
2023/07/29 07:19:46;;;;;;;5.13;2.28;;;19.00;99.90;;;;;;5033690;28;20091;-62
2023/07/29 07:22:12;;;;;;;5.68;1.98;;;19.10;99.90;;;;;;5034170;28;20033;-62
2023/07/29 07:24:38;;;;;;;8.88;2.53;;;19.10;99.90;;;;;;5033664;28;20474;-62
2023/07/29 07:27:04;;;;;;;5.43;1.80;;;19.20;99.90;;;;;;5033820;28;20405;-63
2023/07/29 07:29:30;;;;;;;2.95;2.00;;;19.10;99.90;;;;;;5016047;28;20029;-62
2023/07/29 07:31:56;;;;;;;4.97;2.22;;;19.00;99.90;;;;;;5033424;28;20396;-63
2023/07/29 07:34:22;;;;;;;6.55;2.25;;;19.00;99.90;;;;;;5033525;28;20021;-63
2023/07/29 07:36:48;;;;;;;3.40;2.05;;;19.00;99.90;;;;;;5033562;28;20022;-62
2023/07/29 07:39:14;;;;;;;4.72;2.10;;;19.00;99.90;;;;;;5033555;28;20024;-63
2023/07/29 07:41:41;;;;;;;4.32;2.08;;;18.90;99.90;;;;;;5033491;28;20132;-63
2023/07/29 07:44:07;;;;;;;7.25;2.97;;;18.80;99.90;;;;;;5033248;28;20029;-63
2023/07/29 07:46:32;;;;;;;5.75;2.38;;;18.70;99.90;;;;;;5033707;28;20149;-62
2023/07/29 07:48:58;;;;;;;8.02;2.42;;;18.50;99.90;;;;;;5033423;28;20021;-62
2023/07/29 07:51:24;;;;;;;16.08;3.03;;;18.50;99.90;;;;;;5033278;28;20048;-62
2023/07/29 07:53:49;;;;;;;14.23;2.42;;;18.40;99.90;;;;;;5033337;28;20358;-63
2023/07/29 07:56:15;;;;;;;7.47;2.17;;;18.30;99.90;;;;;;5033255;28;20025;-63
2023/07/29 07:58:41;;;;;;;5.93;1.92;;;18.10;99.90;;;;;;5033520;28;20028;-63
2023/07/29 08:01:07;;;;;;;7.68;2.70;;;18.10;99.90;;;;;;5015586;28;20017;-63
2023/07/29 08:03:35;;;;;;;10.25;2.67;;;18.00;99.90;;;;;;5032753;28;20029;-63
2023/07/29 08:06:01;;;;;;;5.20;3.00;;;17.90;99.90;;;;;;5033488;28;20025;-64
2023/07/29 08:08:27;;;;;;;8.65;2.78;;;17.90;99.90;;;;;;5033738;28;20021;-64
2023/07/29 08:10:54;;;;;;;7.15;2.50;;;17.80;99.90;;;;;;5033177;28;20026;-64
2023/07/29 08:13:20;;;;;;;5.50;2.88;;;17.70;99.90;;;;;;5033158;28;20104;-65
2023/07/29 08:15:48;;;;;;;6.72;2.63;;;17.70;99.90;;;;;;5032865;28;20104;-63
2023/07/29 08:18:13;;;;;;;4.25;2.03;;;17.70;99.90;;;;;;5033162;28;20032;-63
2023/07/29 08:20:39;;;;;;;4.25;1.85;;;17.60;99.90;;;;;;5033400;28;20021;-64
2023/07/29 08:23:04;;;;;;;3.00;1.30;;;17.60;99.90;;;;;;5033224;28;20061;-65
2023/07/29 08:25:31;;;;;;;6.30;2.42;;;17.60;99.90;;;;;;5033325;28;20030;-64
2023/07/29 08:27:57;;;;;;;6.90;1.20;;;17.70;99.90;;;;;;5015480;28;20022;-65
2023/07/29 08:30:22;;;;;;;2.83;1.42;;;17.70;99.90;;;;;;5033485;28;20022;-65
2023/07/29 08:32:48;;;;;;;2.70;1.52;;;17.80;99.90;;;;;;5033039;28;20026;-65
2023/07/29 08:35:14;;;;;;;3.45;1.30;;;17.80;99.90;;;;;;5033029;28;20472;-64
2023/07/29 08:37:39;;;;;;;1.63;1.17;;;17.90;99.90;;;;;;5032880;28;20539;-64
2023/07/29 08:40:06;;;;;;;2.10;1.13;;;18.10;99.90;;;;;;5033744;28;20454;-64
2023/07/29 08:42:33;;;;;;;2.30;1.10;;;18.20;99.90;;;;;;5033557;28;20037;-65
2023/07/29 08:45:08;;;;;;;2.50;1.20;;;18.30;99.90;;;;;;5036293;28;20413;-65
2023/07/29 08:47:33;;;;;;;2.22;1.13;;;18.30;99.90;;;;;;5036619;28;20397;-65
2023/07/29 08:50:01;;;;;;;1.80;1.20;;;18.20;99.90;;;;;;5036931;28;20033;-64
2023/07/29 08:52:27;;;;;;;3.22;1.02;;;18.30;99.90;;;;;;5036570;28;20027;-64
2023/07/29 08:54:53;;;;;;;1.85;1.02;;;18.30;99.90;;;;;;5035067;28;20405;-64
2023/07/29 08:57:20;;;;;;;5.18;1.10;;;18.30;99.90;;;;;;5036214;28;20027;-64
2023/07/29 08:59:46;;;;;;;2.58;1.40;;;18.30;99.90;;;;;;5036746;28;20017;-63
2023/07/29 09:02:12;;;;;;;1.90;1.10;;;18.40;99.90;;;;;;5018477;28;20116;-64
2023/07/29 09:04:37;;;;;;;2.10;1.40;;;18.40;99.90;;;;;;5036457;28;20017;-64
2023/07/29 09:07:05;;;;;;;3.83;1.50;;;18.50;99.90;;;;;;5036393;28;20029;-63
2023/07/29 09:09:30;;;;;;;2.78;1.60;;;18.80;99.90;;;;;;5036049;28;20017;-65
2023/07/29 09:11:57;;;;;;;3.25;2.03;;;18.90;99.90;;;;;;5036320;28;20434;-64
2023/07/29 09:14:24;;;;;;;3.70;1.48;;;19.20;99.90;;;;;;5036410;28;20033;-65
2023/07/29 09:16:50;;;;;;;4.43;1.38;;;19.50;99.90;;;;;;5035592;28;20028;-64
2023/07/29 09:19:16;;;;;;;3.33;1.65;;;19.70;99.90;;;;;;5035892;28;20025;-66
2023/07/29 09:21:42;;;;;;;5.63;1.73;;;19.90;99.90;;;;;;5018252;28;20358;-65
2023/07/29 09:24:09;;;;;;;2.60;1.50;;;20.00;99.90;;;;;;5018734;28;20041;-66
2023/07/29 09:26:35;;;;;;;4.70;1.42;;;20.10;99.90;;;;;;5036374;28;20032;-66
2023/07/29 09:29:01;;;;;;;3.00;1.67;;;20.20;99.90;;;;;;5035825;28;20068;-67
2023/07/29 09:31:28;;;;;;;2.83;1.52;;;20.40;99.90;;;;;;5035755;28;20045;-66
2023/07/29 09:34:02;;;;;;;4.40;2.00;;;20.60;99.90;;;;;;5035541;28;20025;-65
2023/07/29 09:36:31;;;;;;;2.33;1.50;;;20.70;99.90;;;;;;5035620;28;20028;-66
2023/07/29 09:38:57;;;;;;;2.95;1.90;;;20.80;99.90;;;;;;5035540;28;20029;-65
2023/07/29 09:41:25;;;;;;;2.50;1.67;;;20.90;99.90;;;;;;5035248;28;20458;-66
2023/07/29 09:43:58;;;;;;;5.70;1.77;;;21.00;99.90;;;;;;5035437;28;20080;-65
2023/07/29 09:46:27;;;;;;;3.95;1.65;;;21.00;99.90;;;;;;5035229;28;20370;-61
2023/07/29 09:48:57;;;;;;;3.50;1.92;;;21.00;99.90;;;;;;5035485;28;20044;-65
2023/07/29 09:51:23;;;;;;;3.83;1.77;;;20.80;99.90;;;;;;5035385;28;20369;-64
2023/07/29 09:53:51;;;;;;;4.10;2.00;;;20.80;99.90;;;;;;5034995;28;20034;-65
2023/07/29 09:56:17;;;;;;;5.22;2.20;;;20.80;99.90;;;;;;5034992;28;20026;-65
2023/07/29 09:58:45;;;;;;;4.90;2.40;;;21.00;99.90;;;;;;5035140;28;20013;-65
2023/07/29 10:01:12;;;;;;;3.50;1.75;;;21.10;99.90;;;;;;5035130;28;20017;-65
2023/07/29 10:03:38;;;;;;;4.93;2.05;;;21.20;99.90;;;;;;5035061;28;20104;-65
2023/07/29 10:06:07;;;;;;;4.70;2.20;;;21.10;99.90;;;;;;5034945;28;20017;-65
2023/07/29 10:08:38;;;;;;;5.47;2.10;;;21.10;99.90;;;;;;5035503;28;20075;-66
2023/07/29 10:11:06;;;;;;;3.22;2.28;;;21.30;99.90;;;;;;5035182;28;20028;-65
2023/07/29 10:13:33;;;;;;;6.22;2.30;;;21.40;99.90;;;;;;5034760;28;20468;-64
2023/07/29 10:15:59;;;;;;;4.53;2.00;;;21.70;99.90;;;;;;5034433;28;20079;-64
2023/07/29 10:18:25;;;;;;;4.80;1.90;;;22.00;99.90;;;;;;5034750;28;20409;-64
2023/07/29 10:20:52;;;;;;;3.05;1.83;;;22.20;99.90;;;;;;5034699;28;20022;-65
2023/07/29 10:23:18;;;;;;;3.70;2.05;;;22.20;99.90;;;;;;5034615;28;20121;-64
2023/07/29 10:25:50;;;;;;;3.88;2.13;;;22.30;99.90;;;;;;5034302;28;20100;-64
2023/07/29 10:28:20;;;;;;;2.95;1.90;;;22.40;99.90;;;;;;5034243;28;20481;-63
2023/07/29 10:30:46;;;;;;;3.30;2.03;;;22.50;99.90;;;;;;5034470;28;20021;-64
2023/07/29 10:33:12;;;;;;;4.55;2.70;;;22.80;99.90;;;;;;5034780;28;20037;-65
2023/07/29 10:35:38;;;;;;;3.58;2.03;;;22.90;99.90;;;;;;5035146;28;20032;-64
2023/07/29 10:38:05;;;;;;;6.85;1.85;;;23.00;99.90;;;;;;5034337;28;20026;-64
2023/07/29 10:40:48;;;;;;;3.80;1.92;;;23.00;99.90;;;;;;5034052;28;20506;-64
2023/07/29 10:43:23;;;;;;;3.95;2.03;;;23.20;99.90;;;;;;5034255;28;20034;-64
2023/07/29 10:45:49;;;;;;;7.75;2.10;;;23.20;99.90;;;;;;5033781;28;20049;-65
2023/07/29 10:48:35;;;;;;;3.42;1.95;;;23.00;99.90;;;;;;5033913;28;20436;-64
2023/07/29 10:51:25;;;;;;;4.18;1.67;;;22.70;99.90;;;;;;5020512;28;20033;-64
2023/07/29 10:54:11;;;;;;;8.85;2.83;;;22.90;99.90;;;;;;5034037;28;20037;-65
2023/07/29 10:56:41;;;;;;;3.08;1.92;;;22.80;99.90;;;;;;5034422;28;20033;-64
2023/07/29 10:59:12;;;;;;;3.30;2.08;;;22.70;99.90;;;;;;5033973;28;20021;-66
2023/07/29 11:01:43;;;;;;;5.65;2.20;;;22.80;99.90;;;;;;5034106;28;20026;-65
2023/07/29 11:04:23;;;;;;;5.20;2.10;;;22.80;99.90;;;;;;5034766;28;20038;-64
2023/07/29 11:07:04;;;;;;;18.10;1.83;;;22.60;99.90;;;;;;5034292;28;20056;-63
2023/07/29 11:09:48;;;;;;;15.88;1.52;;;22.20;99.90;;;;;;5034297;28;20032;-63
2023/07/29 11:12:38;;;;;;;10.45;0.80;;;21.80;99.90;;;;;;5033710;28;20045;-63
2023/07/29 11:15:24;;;;;;;6.72;0.77;;;21.50;99.90;;;;;;5033838;28;20031;-64
2023/07/29 11:17:53;;;;;;;1.45;0.60;;;21.20;99.90;;;;;;5034434;28;20039;-64
2023/07/29 11:20:22;;;;;;;2.20;0.70;;;20.90;99.90;;;;;;5033666;28;20109;-63
2023/07/29 11:22:48;;;;;;;8.55;1.77;;;20.70;99.90;;;;;;5033747;28;20117;-64
2023/07/29 11:25:16;;;;;;;1.75;0.60;;;20.60;99.90;;;;;;5033356;28;20397;-65
2023/07/29 11:27:41;;;;;;;2.17;0.75;;;20.50;99.90;;;;;;5033562;28;20032;-64
2023/07/29 11:30:12;;;;;;;1.45;0.60;;;20.50;99.90;;;;;;5033909;28;20021;-64
2023/07/29 11:32:38;;;;;;;;;;;20.50;99.90;;;;;;5034234;28;20021;-64
2023/07/29 11:35:05;;;;;;;1.10;0.52;;;20.50;99.90;;;;;;5033501;28;19901;-64
2023/07/29 11:37:30;;;;;;;0.93;0.60;;;20.60;99.90;;;;;;5033363;28;20479;-64
2023/07/29 11:39:56;;;;;;;1.15;0.57;;;20.60;99.90;;;;;;5033484;28;20021;-64
2023/07/29 11:42:22;;;;;;;2.25;0.90;;;20.70;99.90;;;;;;5033669;28;20073;-64
2023/07/29 11:44:48;;;;;;;3.58;0.90;;;21.20;99.90;;;;;;5033306;28;20028;-64
2023/07/29 11:47:13;;;;;;;1.73;1.08;;;21.40;99.90;;;;;;5033774;28;20470;-64
2023/07/29 11:49:40;;;;;;;1.75;0.80;;;21.50;99.90;;;;;;5033459;28;20033;-64
2023/07/29 11:52:10;;;;;;;1.63;0.73;;;21.60;99.90;;;;;;5033111;28;20477;-64
2023/07/29 11:54:39;;;;;;;1.20;0.82;;;21.80;99.90;;;;;;5033401;28;20025;-63
2023/07/29 11:57:08;;;;;;;5.45;1.10;;;21.90;99.90;;;;;;5033607;28;20335;-63
2023/07/29 11:59:35;;;;;;;1.50;1.00;;;22.00;99.90;;;;;;5033299;28;20104;-64
2023/07/29 12:02:05;;;;;;;4.30;1.23;;;22.10;99.90;;;;;;5033265;28;20021;-64
2023/07/29 12:04:31;;;;;;;9.83;1.10;;;22.60;99.90;;;;;;5033386;28;20080;-64
2023/07/29 12:06:57;;;;;;;1.63;1.17;;;22.50;99.90;;;;;;5033303;28;20026;-64
2023/07/29 12:09:23;;;;;;;1.50;1.10;;;22.50;99.90;;;;;;5015258;28;20053;-63
2023/07/29 12:11:49;;;;;;;2.15;1.40;;;22.20;99.90;;;;;;5033498;28;20064;-63
2023/07/29 12:14:17;;;;;;;6.15;1.40;;;22.30;99.90;;;;;;5033075;28;20028;-63
2023/07/29 12:16:43;;;;;;;1.80;1.17;;;22.40;99.90;;;;;;5033115;28;20030;-63
2023/07/29 12:19:11;;;;;;;5.47;2.03;;;22.50;99.90;;;;;;5036478;28;20067;-64
2023/07/29 12:21:37;;;;;;;2.55;1.45;;;22.80;99.90;;;;;;5036722;28;20049;-63
2023/07/29 12:24:03;;;;;;;1.98;1.20;;;22.70;99.90;;;;;;5036839;28;20501;-63
2023/07/29 12:26:29;;;;;;;1.75;1.40;;;22.60;99.90;;;;;;5037463;28;20078;-63
2023/07/29 12:28:56;;;;;;;3.50;1.40;;;22.50;99.90;;;;;;5036867;28;20104;-63
2023/07/29 12:31:30;;;;;;;3.42;1.70;;;22.50;99.90;;;;;;5037884;28;20029;-63
2023/07/29 12:33:56;;;;;;;4.50;1.52;;;22.30;99.90;;;;;;5036860;28;20025;-63
2023/07/29 12:36:27;;;;;;;2.47;1.38;;;22.30;99.90;;;;;;5019074;28;20021;-63
2023/07/29 12:38:52;;;;;;;2.88;1.85;;;22.70;99.90;;;;;;5037097;28;20028;-63
2023/07/29 12:41:18;;;;;;;3.58;1.30;;;23.30;99.90;;;;;;5018854;28;20033;-63
2023/07/29 12:43:43;;;;;;;1.98;1.58;;;23.80;99.90;;;;;;5036631;28;20033;-63
2023/07/29 12:46:09;;;;;;;1.73;1.50;;;24.10;99.90;;;;;;5035963;28;20045;-63