Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:18;;;;;;;18.73;11.30;;;;;;;;;;4764923;30;20038;-76
2022/12/09 00:04:43;;;;;;;18.25;10.75;;;;;;;;;;4767153;30;20408;-76
2022/12/09 00:07:08;;;;;;;19.77;11.80;;;;;;;;;;4750305;30;20031;-77
2022/12/09 00:09:34;;;;;;;20.77;11.43;;;;;;;;;;4770840;30;22400;-76
2022/12/09 00:11:59;;;;;;;20.92;12.88;;;;;;;;;;4750235;30;20047;-77
2022/12/09 00:14:25;;;;;;;18.15;11.75;;;;;;;;;;4767975;30;20147;-76
2022/12/09 00:16:50;;;;;;;18.17;11.52;;;;;;;;;;4749294;30;20083;-76
2022/12/09 00:19:15;;;;;;;20.63;11.68;;;;;;;;;;4767602;30;20043;-77
2022/12/09 00:21:42;;;;;;;22.42;12.63;;;;;;;;;;4746362;30;20483;-76
2022/12/09 00:24:10;;;;;;;20.65;11.88;;;;;;;;;;4759134;30;20528;-77
2022/12/09 00:26:35;;;;;;;22.02;12.98;;;;;;;;;;4745439;30;20093;-76
2022/12/09 00:29:01;;;;;;;19.67;11.98;;;;;;;;;;4769670;30;20405;-76
2022/12/09 00:31:29;;;;;;;18.88;11.45;;;;;;;;;;4749478;30;20043;-76
2022/12/09 00:33:58;;;;;;;19.50;11.82;;;;;;;;;;4763354;30;20039;-76
2022/12/09 00:36:24;;;;;;;18.83;11.43;;;;;;;;;;4761599;30;20035;-76
2022/12/09 00:38:49;;;;;;;20.00;12.20;;;;;;;;;;4762721;30;20043;-77
2022/12/09 00:41:16;;;;;;;23.90;13.27;;;;;;;;;;4745512;30;20463;-77
2022/12/09 00:43:42;;;;;;;22.85;12.43;;;;;;;;;;4767310;30;20482;-77
2022/12/09 00:46:08;;;;;;;20.92;12.57;;;;;;;;;;4746082;30;20484;-77
2022/12/09 00:48:36;;;;;;;20.40;12.50;;;;;;;;;;4749599;30;20463;-76
2022/12/09 00:51:01;;;;;;;20.58;12.32;;;;;;;;;;4762081;30;20065;-77
2022/12/09 00:53:27;;;;;;;19.77;12.65;;;;;;;;;;4746194;30;20067;-76
2022/12/09 00:55:52;;;;;;;20.05;12.07;;;;;;;;;;4763595;30;20105;-76
2022/12/09 00:58:18;;;;;;;21.35;11.57;;;;;;;;;;4764121;29;20040;-76
2022/12/09 01:00:44;;;;;;;20.55;13.05;;;;;;;;;;4765404;30;20067;-76
2022/12/09 01:03:14;;;;;;;20.55;12.57;;;;;;;;;;4758618;30;20417;-76
2022/12/09 01:05:40;;;;;;;21.42;12.80;;;;;;;;;;4762262;30;20040;-77
2022/12/09 01:08:06;;;;;;;20.65;12.80;;;;;;;;;;4746850;30;20043;-77
2022/12/09 01:10:33;;;;;;;20.27;13.18;;;;;;;;;;4744017;30;20024;-77
2022/12/09 01:12:58;;;;;;;20.55;12.35;;;;;;;;;;4760193;30;20111;-76
2022/12/09 01:15:24;;;;;;;21.67;12.80;;;;;;;;;;4758377;30;20110;-77
2022/12/09 01:17:49;;;;;;;21.25;12.13;;;;;;;;;;4758574;30;20123;-76
2022/12/09 01:20:15;;;;;;;19.20;12.00;;;;;;;;;;4757118;30;20162;-77
2022/12/09 01:22:40;;;;;;;19.55;11.57;;;;;;;;;;4755043;30;20090;-77
2022/12/09 01:25:06;;;;;;;19.83;12.32;;;;;;;;;;4760366;30;20061;-76
2022/12/09 01:27:31;;;;;;;19.85;12.23;;;;;;;;;;4763730;30;20047;-78
2022/12/09 01:29:57;;;;;;;17.85;11.23;;;;;;;;;;4759608;30;20027;-76
2022/12/09 01:32:22;;;;;;;19.73;11.50;;;;;;;;;;4757541;30;20585;-77
2022/12/09 01:34:48;;;;;;;20.20;11.02;;;;;;;;;;4757426;30;20031;-76
2022/12/09 01:37:13;;;;;;;23.67;12.48;;;;;;;;;;4764519;30;20063;-76
2022/12/09 01:39:39;;;;;;;19.73;11.73;;;;;;;;;;4746660;30;20036;-76
2022/12/09 01:42:05;;;;;;;20.60;10.88;;;;;;;;;;4743341;30;20050;-76
2022/12/09 01:44:32;;;;;;;21.35;11.57;;;;;;;;;;4756973;30;21813;-77
2022/12/09 01:46:59;;;;;;;22.88;10.82;;;;;;;;;;4759981;30;20450;-76
2022/12/09 01:49:32;;;;;;;20.50;11.27;;;;;;;;;;4758679;30;20038;-77
2022/12/09 01:52:21;;;;;;;17.88;10.50;;;;;;;;;;4762349;30;20097;-76
2022/12/09 01:54:49;;;;;;;22.13;12.18;;;;;;;;;;4745570;30;20052;-77
2022/12/09 01:57:15;;;;;;;20.42;11.13;;;;;;;;;;4744220;30;20112;-76
2022/12/09 01:59:41;;;;;;;20.65;11.43;;;;;;;;;;4747693;30;20429;-76
2022/12/09 02:02:10;;;;;;;20.23;10.52;;;;;;;;;;4744625;30;20042;-76
2022/12/09 02:04:39;;;;;;;21.83;11.65;;;;;;;;;;4748946;30;20027;-76
2022/12/09 02:07:09;;;;;;;22.48;10.80;;;;;;;;;;4761481;30;20119;-76
2022/12/09 02:09:35;;;;;;;20.90;10.50;;;;;;;;;;4760782;30;20051;-76
2022/12/09 02:12:14;;;;;;;20.88;11.43;;;;;;;;;;4764182;30;20081;-76
2022/12/09 02:14:41;;;;;;;21.95;10.80;;;;;;;;;;4749992;30;20482;-76
2022/12/09 02:17:20;;;;;;;19.20;10.82;;;;;;;;;;4748385;30;20678;-76
2022/12/09 02:20:11;;;;;;;22.17;10.55;;;;;;;;;;4754271;30;20214;-76
2022/12/09 02:23:09;;;;;;;21.23;10.55;;;;;;;;;;4756199;30;20031;-77
2022/12/09 02:25:34;;;;;;;20.80;10.40;;;;;;;;;;4758580;30;20038;-76
2022/12/09 02:28:19;;;;;;;22.08;10.93;;;;;;;;;;4772530;30;20040;-76
2022/12/09 02:30:58;;;;;;;19.33;10.68;;;;;;;;;;4749037;30;20071;-76
2022/12/09 02:33:33;;;;;;;22.67;11.15;;;;;;;;;;4770391;30;20118;-77
2022/12/09 02:36:06;;;;;;;22.60;11.10;;;;;;;;;;4744055;30;20493;-77
2022/12/09 02:38:32;;;;;;;22.63;10.65;;;;;;;;;;4754484;30;20036;-76
2022/12/09 02:41:02;;;;;;;20.33;10.73;;;;;;;;;;4767030;30;20051;-76
2022/12/09 02:43:34;;;;;;;20.55;10.60;;;;;;;;;;4764513;30;20663;-76
2022/12/09 02:46:01;;;;;;;19.45;10.45;;;;;;;;;;4746967;30;20039;-77
2022/12/09 02:48:35;;;;;;;19.67;10.23;;;;;;;;;;4766875;30;20638;-76
2022/12/09 02:51:05;;;;;;;18.40;9.02;;;;;;;;;;4761887;30;20047;-76
2022/12/09 02:53:31;;;;;;;19.30;10.02;;;;;;;;;;4762607;30;20039;-76
2022/12/09 02:55:57;;;;;;;21.15;10.73;;;;;;;;;;4749225;30;20177;-76
2022/12/09 02:58:22;;;;;;;18.95;9.65;;;;;;;;;;4759541;30;20115;-77
2022/12/09 03:00:50;;;;;;;19.08;9.93;;;;;;;;;;4761575;30;20035;-76
2022/12/09 03:03:17;;;;;;;18.75;9.20;;;;;;;;;;4754827;30;20525;-76
2022/12/09 03:05:53;;;;;;;18.95;9.20;;;;;;;;;;4764192;30;20044;-76
2022/12/09 03:08:37;;;;;;;16.77;8.57;;;;;;;;;;4760960;30;20494;-76
2022/12/09 03:11:02;;;;;;;;;;;;;;;;;;4759440;30;20031;-76
2022/12/09 03:13:35;;;;;;;15.50;8.45;;;;;;;;;;4750629;30;20431;-77
2022/12/09 03:16:09;;;;;;;18.60;9.20;;;;;;;;;;4750446;30;20063;-76
2022/12/09 03:18:40;;;;;;;17.38;8.60;;;;;;;;;;4747497;30;20509;-76
2022/12/09 03:21:06;;;;;;;19.05;8.98;;;;;;;;;;4762320;30;20497;-76
2022/12/09 03:23:34;;;;;;;17.77;8.90;;;;;;;;;;4762614;30;20394;-77
2022/12/09 03:26:02;;;;;;;17.73;9.32;;;;;;;;;;4761452;30;20505;-76
2022/12/09 03:28:32;;;;;;;18.30;9.48;;;;;;;;;;4763384;30;20032;-76
2022/12/09 03:31:02;;;;;;;16.48;9.05;;;;;;;;;;4760020;30;20551;-76
2022/12/09 03:33:29;;;;;;;18.50;9.52;;;;;;;;;;4762322;30;20693;-76
2022/12/09 03:35:58;;;;;;;15.98;8.98;;;;;;;;;;4762250;30;20513;-76
2022/12/09 03:38:29;;;;;;;17.15;9.27;;;;;;;;;;4765849;30;20116;-76
2022/12/09 03:41:17;;;;;;;19.55;10.10;;;;;;;;;;4750191;30;20375;-77
2022/12/09 03:43:47;;;;;;;18.13;9.65;;;;;;;;;;4759990;30;20040;-76
2022/12/09 03:46:13;;;;;;;19.35;10.02;;;;;;;;;;4757968;30;20084;-77
2022/12/09 03:48:39;;;;;;;18.63;9.77;;;;;;;;;;4749882;30;20032;-76
2022/12/09 03:51:09;;;;;;;17.63;9.35;;;;;;;;;;4764779;30;20523;-76
2022/12/09 03:53:43;;;;;;;23.92;10.38;;;;;;;;;;4741962;30;20082;-76
2022/12/09 03:56:20;;;;;;;19.92;9.93;;;;;;;;;;4748200;30;20468;-77
2022/12/09 03:58:47;;;;;;;19.85;9.35;;;;;;;;;;4750660;30;20035;-77
2022/12/09 04:01:13;;;;;;;16.55;8.65;;;;;;;;;;4747269;30;20531;-77
2022/12/09 04:03:39;;;;;;;18.65;9.40;;;;;;;;;;4762243;30;20448;-77
2022/12/09 04:06:04;;;;;;;18.00;9.55;;;;;;;;;;4760637;30;20036;-77
2022/12/09 04:08:30;;;;;;;16.92;9.10;;;;;;;;;;4763572;30;20054;-76
2022/12/09 04:10:55;;;;;;;21.52;9.93;;;;;;;;;;4764514;30;20028;-76
2022/12/09 04:13:21;;;;;;;18.20;9.60;;;;;;;;;;4764571;30;20063;-76
2022/12/09 04:15:46;;;;;;;21.17;9.98;;;;;;;;;;4762439;30;20032;-76
2022/12/09 04:18:11;;;;;;;17.48;8.77;;;;;;;;;;4764189;30;20449;-76
2022/12/09 04:20:37;;;;;;;19.77;10.07;;;;;;;;;;4763194;30;20036;-77
2022/12/09 04:23:02;;;;;;;16.35;9.25;;;;;;;;;;4747502;30;20040;-77
2022/12/09 04:25:27;;;;;;;18.65;9.48;;;;;;;;;;4759838;30;20056;-76
2022/12/09 04:27:53;;;;;;;20.42;10.30;;;;;;;;;;4764292;30;20031;-76
2022/12/09 04:30:18;;;;;;;19.77;10.02;;;;;;;;;;4766871;30;20036;-77
2022/12/09 04:32:44;;;;;;;19.50;9.90;;;;;;;;;;4762556;30;20047;-76
2022/12/09 04:35:09;;;;;;;20.38;9.82;;;;;;;;;;4759910;30;20034;-77
2022/12/09 04:37:36;;;;;;;19.05;9.93;;;;;;;;;;4745669;30;20065;-77
2022/12/09 04:40:03;;;;;;;21.08;11.00;;;;;;;;;;4768259;30;20035;-76
2022/12/09 04:42:28;;;;;;;18.70;9.75;;;;;;;;;;4742605;30;20047;-76
2022/12/09 04:44:54;;;;;;;18.70;10.52;;;;;;;;;;4764771;30;20035;-77
2022/12/09 04:47:19;;;;;;;20.02;10.45;;;;;;;;;;4763398;30;20130;-76
2022/12/09 04:49:44;;;;;;;21.60;11.00;;;;;;;;;;4747748;30;20035;-76
2022/12/09 04:52:10;;;;;;;24.70;12.98;;;;;;;;;;4759946;30;20397;-77
2022/12/09 04:54:35;;;;;;;24.73;12.48;;;;;;;;;;4763598;30;20028;-76
2022/12/09 04:57:00;;;;;;;23.88;12.50;;;;;;;;;;4746700;30;20035;-76
2022/12/09 04:59:27;;;;;;;26.10;12.90;;;;;;;;;;4764973;30;20062;-76
2022/12/09 05:01:53;;;;;;;23.48;12.18;;;;;;;;;;4759571;30;20490;-76
2022/12/09 05:04:18;;;;;;;24.33;13.35;;;;;;;;;;4742333;30;20118;-76
2022/12/09 05:06:43;;;;;;;24.58;13.05;;;;;;;;;;4759207;30;20047;-77
2022/12/09 05:09:11;;;;;;;23.38;13.00;;;;;;;;;;4760805;30;20036;-76
2022/12/09 05:11:36;;;;;;;23.88;13.02;;;;;;;;;;4758512;30;20486;-76
2022/12/09 05:14:02;;;;;;;25.30;12.25;;;;;;;;;;4763607;30;20173;-76
2022/12/09 05:16:27;;;;;;;24.73;12.90;;;;;;;;;;4764525;30;20536;-76
2022/12/09 05:18:53;;;;;;;24.15;13.00;;;;;;;;;;4762814;30;20114;-76
2022/12/09 05:21:19;;;;;;;26.48;13.73;;;;;;;;;;4759304;30;20042;-76
2022/12/09 05:23:45;;;;;;;29.52;13.32;;;;;;;;;;4747110;30;20042;-76
2022/12/09 05:26:13;;;;;;;30.33;14.02;;;;;;;;;;4748965;30;20394;-76
2022/12/09 05:28:38;;;;;;;26.48;13.48;;;;;;;;;;4766554;30;20574;-76
2022/12/09 05:31:06;;;;;;;25.60;14.02;;;;;;;;;;4764828;30;20032;-77
2022/12/09 05:33:32;;;;;;;26.40;13.50;;;;;;;;;;4757742;30;20040;-76
2022/12/09 05:35:58;;;;;;;26.25;14.10;;;;;;;;;;4745131;30;20039;-77
2022/12/09 05:38:24;;;;;;;28.17;13.82;;;;;;;;;;4762458;30;20037;-77
2022/12/09 05:40:50;;;;;;;25.63;14.07;;;;;;;;;;4740486;30;20039;-76
2022/12/09 05:43:15;;;;;;;26.65;13.55;;;;;;;;;;4757705;30;20063;-76
2022/12/09 05:45:40;;;;;;;28.63;14.20;;;;;;;;;;4765942;30;20123;-77
2022/12/09 05:48:06;;;;;;;24.83;12.65;;;;;;;;;;4764173;30;20031;-76
2022/12/09 05:50:31;;;;;;;27.92;13.82;;;;;;;;;;4767524;30;20028;-76
2022/12/09 05:52:57;;;;;;;27.63;13.32;;;;;;;;;;4765035;30;20092;-76
2022/12/09 05:55:23;;;;;;;28.77;14.00;;;;;;;;;;4765339;30;20028;-76
2022/12/09 05:57:48;;;;;;;30.80;15.00;;;;;;;;;;4762774;30;20039;-76
2022/12/09 06:00:14;;;;;;;33.10;14.80;;;;;;;;;;4770434;30;20043;-76
2022/12/09 06:02:39;;;;;;;29.05;14.25;;;;;;;;;;4765858;30;20027;-77
2022/12/09 06:05:05;;;;;;;30.05;14.43;;;;;;;;;;4763454;30;20040;-77
2022/12/09 06:07:32;;;;;;;26.95;13.80;;;;;;;;;;4763072;30;20039;-77
2022/12/09 06:09:57;;;;;;;27.95;13.13;;;;;;;;;;4766929;30;20028;-76
2022/12/09 06:12:23;;;;;;;28.80;14.57;;;;;;;;;;4766513;30;20032;-76
2022/12/09 06:14:48;;;;;;;26.45;13.25;;;;;;;;;;4764470;30;20111;-77
2022/12/09 06:17:13;;;;;;;27.55;14.43;;;;;;;;;;4771069;30;20150;-76
2022/12/09 06:19:40;;;;;;;27.15;13.85;;;;;;;;;;4773200;30;20052;-76
2022/12/09 06:22:05;;;;;;;31.63;15.00;;;;;;;;;;4774017;30;20097;-76
2022/12/09 06:24:31;;;;;;;30.55;14.65;;;;;;;;;;4770104;30;20036;-77
2022/12/09 06:26:56;;;;;;;28.17;13.38;;;;;;;;;;4775449;30;20044;-76
2022/12/09 06:29:21;;;;;;;27.70;13.73;;;;;;;;;;4774392;30;20118;-76
2022/12/09 06:31:47;;;;;;;26.38;13.40;;;;;;;;;;4748204;30;20110;-76
2022/12/09 06:34:12;;;;;;;27.95;13.32;;;;;;;;;;4767839;30;21517;-77
2022/12/09 06:36:38;;;;;;;26.90;14.23;;;;;;;;;;4755214;30;20031;-76
2022/12/09 06:39:04;;;;;;;27.70;13.10;;;;;;;;;;4768721;30;20038;-77
2022/12/09 06:41:29;;;;;;;27.35;13.63;;;;;;;;;;4750560;30;20450;-76
2022/12/09 06:43:59;;;;;;;25.20;12.88;;;;;;;;;;4751883;30;20065;-76
2022/12/09 06:46:26;;;;;;;25.75;13.13;;;;;;;;;;4748709;30;20035;-76
2022/12/09 06:48:52;;;;;;;25.67;13.73;;;;;;;;;;4766439;30;20089;-76
2022/12/09 06:51:19;;;;;;;27.92;13.10;;;;;;;;;;4762336;30;20027;-77
2022/12/09 06:53:45;;;;;;;24.60;12.45;;;;;;;;;;4753066;30;20238;-77
2022/12/09 06:56:11;;;;;;;28.52;13.23;;;;;;;;;;4764460;29;20508;-76
2022/12/09 06:58:37;;;;;;;24.58;12.15;;;;;;;;;;4760009;30;20035;-76
2022/12/09 07:01:10;;;;;;;28.25;11.95;;;;;;;;;;4754750;30;20072;-76
2022/12/09 07:03:35;;;;;;;27.92;13.18;;;;;;;;;;4747714;30;20067;-77
2022/12/09 07:06:01;;;;;;;27.15;13.20;;;;;;;;;;4770803;30;20070;-76
2022/12/09 07:08:27;;;;;;;27.55;13.25;;;;;;;;;;4763072;30;20055;-76
2022/12/09 07:10:52;;;;;;;25.40;12.15;;;;;;;;;;4749224;30;20070;-77
2022/12/09 07:13:18;;;;;;;25.77;13.82;;;;;;;;;;4763120;30;20032;-76
2022/12/09 07:15:43;;;;;;;24.88;13.32;;;;;;;;;;4765169;30;20063;-76
2022/12/09 07:18:09;;;;;;;26.00;12.65;;;;;;;;;;4768001;30;20035;-76
2022/12/09 07:20:34;;;;;;;24.35;12.30;;;;;;;;;;4769232;30;20547;-76
2022/12/09 07:23:00;;;;;;;26.13;12.88;;;;;;;;;;4756299;30;20056;-76
2022/12/09 07:25:25;;;;;;;27.60;12.65;;;;;;;;;;4766402;30;20070;-77
2022/12/09 07:27:50;;;;;;;27.10;13.35;;;;;;;;;;4767649;30;20089;-76
2022/12/09 07:30:19;;;;;;;24.40;11.93;;;;;;;;;;4767309;30;20045;-76
2022/12/09 07:32:44;;;;;;;26.60;12.93;;;;;;;;;;4759286;30;20055;-76
2022/12/09 07:35:09;;;;;;;25.00;12.88;;;;;;;;;;4751889;30;20481;-77
2022/12/09 07:37:35;;;;;;;26.48;12.65;;;;;;;;;;4766134;30;20465;-76
2022/12/09 07:40:00;;;;;;;25.63;12.15;;;;;;;;;;4752137;30;20505;-76
2022/12/09 07:42:26;;;;;;;26.75;11.88;;;;;;;;;;4766614;30;20036;-76
2022/12/09 07:44:52;;;;;;;26.85;12.98;;;;;;;;;;4751832;30;20044;-77
2022/12/09 07:47:17;;;;;;;25.27;12.90;;;;;;;;;;4764786;30;20409;-76
2022/12/09 07:49:43;;;;;;;27.25;12.98;;;;;;;;;;4769902;30;20064;-76
2022/12/09 07:52:08;;;;;;;28.33;12.48;;;;;;;;;;4752872;30;20034;-76
2022/12/09 07:54:33;;;;;;;28.30;13.02;;;;;;;;;;4761044;30;20031;-77
2022/12/09 07:56:59;;;;;;;26.35;13.20;;;;;;;;;;4745869;30;20036;-76
2022/12/09 07:59:24;;;;;;;30.90;13.40;;;;;;;;;;4772615;30;20390;-76
2022/12/09 08:01:49;;;;;;;24.50;11.85;;;;;;;;;;4762899;30;20390;-77
2022/12/09 08:04:15;;;;;;;26.98;12.02;;;;;;;;;;4769480;30;20039;-76
2022/12/09 08:06:40;;;;;;;26.67;12.18;;;;;;;;;;4769131;30;20036;-77
2022/12/09 08:09:09;;;;;;;25.75;11.68;;;;;;;;;;4765142;30;20464;-77
2022/12/09 08:11:35;;;;;;;25.67;11.60;;;;;;;;;;4752323;30;20613;-76
2022/12/09 08:14:03;;;;;;;24.13;10.77;;;;;;;;;;4770276;30;20063;-77
2022/12/09 08:16:28;;;;;;;18.90;9.77;;;;;;;;;;4762930;30;20052;-77
2022/12/09 08:18:54;;;;;;;23.73;11.27;;;;;;;;;;4765400;30;20040;-77
2022/12/09 08:21:23;;;;;;;23.17;10.60;;;;;;;;;;4763089;30;20161;-77
2022/12/09 08:23:49;;;;;;;23.92;11.05;;;;;;;;;;4763550;30;20054;-77
2022/12/09 08:26:17;;;;;;;28.58;11.95;;;;;;;;;;4752315;30;20047;-78
2022/12/09 08:28:42;;;;;;;25.77;11.90;;;;;;;;;;4770297;30;20074;-77
2022/12/09 08:31:14;;;;;;;23.40;11.20;;;;;;;;;;4765895;30;20039;-77
2022/12/09 08:33:40;;;;;;;23.35;10.32;;;;;;;;;;4765688;30;20582;-77
2022/12/09 08:36:15;;;;;;;25.48;11.65;;;;;;;;;;4769930;30;20506;-77
2022/12/09 08:38:41;;;;;;;24.10;11.10;;;;;;;;;;4745234;30;20035;-77
2022/12/09 08:41:15;;;;;;;24.05;10.38;;;;;;;;;;4764431;30;20035;-76
2022/12/09 08:43:42;;;;;;;20.23;9.88;;;;;;;;;;4760019;30;20039;-76
2022/12/09 08:46:08;;;;;;;22.70;10.13;;;;;;;;;;4767104;30;20393;-77
2022/12/09 08:48:37;;;;;;;21.75;10.27;;;;;;;;;;4767395;30;20035;-77
2022/12/09 08:51:03;;;;;;;23.00;9.57;;;;;;;;;;4766908;30;20020;-77
2022/12/09 08:53:29;;;;;;;22.42;10.18;;;;;;;;;;4767554;30;20114;-77
2022/12/09 08:55:54;;;;;;;20.95;9.88;;;;;;;;;;4767190;30;20131;-77
2022/12/09 08:58:20;;;;;;;20.92;10.25;;;;;;;;;;4764276;30;20024;-77
2022/12/09 09:00:45;;;;;;;21.70;9.57;;;;;;;;;;4762795;30;20035;-77
2022/12/09 09:03:10;;;;;;;25.02;10.60;;;;;;;;;;4765791;30;20085;-77
2022/12/09 09:05:36;;;;;;;21.13;9.80;;;;;;;;;;4752033;30;20378;-76
2022/12/09 09:08:01;;;;;;;23.63;10.60;;;;;;;;;;4763411;30;20084;-77
2022/12/09 09:10:28;;;;;;;22.45;9.30;;;;;;;;;;4763892;30;20026;-77
2022/12/09 09:12:54;;;;;;;22.50;9.52;;;;;;;;;;4769275;30;20031;-76
2022/12/09 09:15:19;;;;;;;19.60;9.65;;;;;;;;;;4748857;30;20089;-77
2022/12/09 09:17:44;;;;;;;21.98;10.65;;;;;;;;;;4766199;30;20055;-76
2022/12/09 09:20:10;;;;;;;21.90;10.43;;;;;;;;;;4768012;30;20451;-77
2022/12/09 09:22:35;;;;;;;23.30;11.05;;;;;;;;;;4767213;30;20042;-77
2022/12/09 09:25:01;;;;;;;23.15;11.38;;;;;;;;;;4755822;30;20044;-77
2022/12/09 09:27:26;;;;;;;21.58;10.20;;;;;;;;;;4761634;30;20107;-77
2022/12/09 09:29:51;;;;;;;22.95;10.00;;;;;;;;;;4760923;30;20047;-76
2022/12/09 09:32:17;;;;;;;22.25;10.90;;;;;;;;;;4762848;30;20505;-76
2022/12/09 09:34:44;;;;;;;23.23;10.75;;;;;;;;;;4763461;30;20032;-77
2022/12/09 09:37:09;;;;;;;23.33;11.10;;;;;;;;;;4764066;30;20036;-76
2022/12/09 09:39:35;;;;;;;22.30;10.18;;;;;;;;;;4756634;30;20043;-76
2022/12/09 09:42:05;;;;;;;20.50;10.80;;;;;;;;;;4763767;30;20028;-76
2022/12/09 09:44:43;;;;;;;21.25;10.50;;;;;;;;;;4762855;30;20485;-77
2022/12/09 09:47:36;;;;;;;22.92;10.88;;;;;;;;;;4758426;30;20501;-77
2022/12/09 09:50:15;;;;;;;22.05;10.05;;;;;;;;;;4760183;30;20031;-77
2022/12/09 09:52:41;;;;;;;24.90;11.65;;;;;;;;;;4763208;30;20086;-77
2022/12/09 09:55:17;;;;;;;20.85;10.18;;;;;;;;;;4763037;30;20043;-77
2022/12/09 09:57:48;;;;;;;22.98;11.50;;;;;;;;;;4755968;30;20044;-77
2022/12/09 10:00:34;;;;;;;19.98;10.07;;;;;;;;;;4764066;30;20516;-77
2022/12/09 10:03:35;;;;;;;20.92;10.65;;;;;;;;;;4765074;30;20338;-77
2022/12/09 10:06:23;;;;;;;20.55;10.20;;;;;;;;;;4729615;30;20089;-77
2022/12/09 10:09:02;;;;;;;21.98;11.02;;;;;;;;;;4768551;30;20114;-77
2022/12/09 10:11:37;;;;;;;23.77;10.88;;;;;;;;;;4765846;30;20485;-76
2022/12/09 10:14:17;;;;;;;23.70;10.68;;;;;;;;;;4763341;30;20027;-76
2022/12/09 10:17:04;;;;;;;22.27;10.93;;;;;;;;;;4764825;30;20079;-77
2022/12/09 10:19:37;;;;;;;21.25;10.50;;;;;;;;;;4757982;30;20545;-77
2022/12/09 10:22:30;;;;;;;21.48;10.02;;;;;;;;;;4762111;30;20385;-77
2022/12/09 10:24:58;;;;;;;22.63;10.40;;;;;;;;;;4758942;30;20079;-77
2022/12/09 10:27:34;;;;;;;20.25;10.88;;;;;;;;;;4750033;30;20034;-77
2022/12/09 10:30:00;;;;;;;23.73;11.75;;;;;;;;;;4751869;30;20028;-77
2022/12/09 10:32:28;;;;;;;21.67;11.10;;;;;;;;;;4761043;30;20038;-77
2022/12/09 10:34:54;;;;;;;23.92;11.77;;;;;;;;;;4762913;30;20067;-77
2022/12/09 10:37:24;;;;;;;23.30;11.52;;;;;;;;;;4768638;30;20511;-77
2022/12/09 10:40:00;;;;;;;24.00;11.15;;;;;;;;;;4775429;30;20034;-77
2022/12/09 10:45:11;;;;;;;23.05;11.35;;;;;;;;;;4770688;30;20039;-77
2022/12/09 10:47:36;;;;;;;23.92;11.82;;;;;;;;;;4755882;30;20029;-77
2022/12/09 10:50:03;;;;;;;24.50;12.68;;;;;;;;;;4767829;30;20229;-76
2022/12/09 10:52:42;;;;;;;21.33;10.75;;;;;;;;;;4767783;30;20521;-77
2022/12/09 10:55:22;;;;;;;22.08;11.10;;;;;;;;;;4773441;30;20389;-76
2022/12/09 10:57:47;;;;;;;21.50;11.02;;;;;;;;;;4769412;30;20027;-77
2022/12/09 11:00:22;;;;;;;24.13;11.75;;;;;;;;;;4769198;30;20042;-77
2022/12/09 11:02:53;;;;;;;26.50;11.48;;;;;;;;;;4760261;30;20036;-76
2022/12/09 11:05:18;;;;;;;25.27;11.63;;;;;;;;;;4765710;30;20517;-76
2022/12/09 11:07:48;;;;;;;22.85;11.20;;;;;;;;;;4766593;30;20031;-77
2022/12/09 11:10:20;;;;;;;25.05;12.13;;;;;;;;;;4768240;30;20031;-76
2022/12/09 11:12:49;;;;;;;21.75;11.15;;;;;;;;;;4748553;30;20429;-77
2022/12/09 11:15:43;;;;;;;23.98;11.43;;;;;;;;;;4770981;30;20039;-77
2022/12/09 11:18:26;;;;;;;23.55;11.20;;;;;;;;;;4767523;30;20173;-77
2022/12/09 11:21:00;;;;;;;22.83;11.07;;;;;;;;;;4762197;30;20028;-76
2022/12/09 11:23:26;;;;;;;21.60;10.95;;;;;;;;;;4771289;30;20032;-76
2022/12/09 11:25:59;;;;;;;22.88;12.02;;;;;;;;;;4760155;30;20077;-76
2022/12/09 11:28:34;;;;;;;22.25;11.27;;;;;;;;;;4764047;30;20038;-76
2022/12/09 11:31:18;;;;;;;22.23;10.82;;;;;;;;;;4771968;30;20064;-77
2022/12/09 11:33:53;;;;;;;22.75;11.60;;;;;;;;;;4770851;30;20074;-76
2022/12/09 11:36:26;;;;;;;24.27;11.93;;;;;;;;;;4752657;30;20059;-77
2022/12/09 11:39:05;;;;;;;24.92;10.05;;;;;;;;;;4764312;30;20031;-77
2022/12/09 11:44:21;;;;;;;22.85;11.65;;;;;;;;;;4766531;30;20054;-76
2022/12/09 11:46:56;;;;;;;24.48;12.32;;;;;;;;;;4772927;30;20035;-76
2022/12/09 11:49:21;;;;;;;23.20;10.63;;;;;;;;;;4766084;30;20063;-77
2022/12/09 11:52:21;;;;;;;24.02;11.90;;;;;;;;;;4760182;30;20462;-77
2022/12/09 11:55:03;;;;;;;25.42;11.15;;;;;;;;;;4764000;30;20477;-77
2022/12/09 11:57:45;;;;;;;22.02;10.57;;;;;;;;;;4762899;30;20604;-77
2022/12/09 12:00:40;;;;;;;20.05;10.18;;;;;;;;;;4772627;30;20047;-76
2022/12/09 12:03:16;;;;;;;23.10;11.57;;;;;;;;;;4736663;30;20051;-76
2022/12/09 12:05:43;;;;;;;22.42;11.02;;;;;;;;;;4764781;30;20058;-77
2022/12/09 12:08:34;;;;;;;20.67;10.90;;;;;;;;;;4763660;30;20035;-77
2022/12/09 12:11:05;;;;;;;23.00;10.82;;;;;;;;;;4769337;30;20031;-76
2022/12/09 12:13:33;;;;;;;22.85;11.05;;;;;;;;;;4769769;30;20039;-76
2022/12/09 12:16:48;;;;;;;23.17;11.77;;;;;;;;;;4769017;30;20118;-77
2022/12/09 12:19:28;;;;;;;22.88;11.60;;;;;;;;;;4706721;30;20044;-77
2022/12/09 12:22:16;;;;;;;23.63;11.90;;;;;;;;;;4745507;30;20035;-76
2022/12/09 12:25:08;;;;;;;24.00;12.02;;;;;;;;;;4767513;30;20374;-77
2022/12/09 12:27:42;;;;;;;21.13;11.13;;;;;;;;;;4764164;30;20506;-77
2022/12/09 12:30:12;;;;;;;19.30;10.63;;;;;;;;;;4753580;30;20127;-76
2022/12/09 12:33:14;;;;;;;23.48;12.48;;;;;;;;;;4743159;30;20040;-76
2022/12/09 12:36:00;;;;;;;26.73;11.27;;;;;;;;;;4759519;30;20039;-77
2022/12/09 12:38:51;;;;;;;21.85;11.90;;;;;;;;;;4756903;30;20122;-77
2022/12/09 12:41:44;;;;;;;22.02;11.35;;;;;;;;;;4761830;30;20439;-76
2022/12/09 12:47:25;;;;;;;21.73;11.25;;;;;;;;;;4766153;30;20100;-80
2022/12/09 12:49:51;;;;;;;20.35;10.52;;;;;;;;;;4745319;30;20545;-80
2022/12/09 12:52:25;;;;;;;20.17;11.27;;;;;;;;;;4748927;30;20122;-80
2022/12/09 12:55:09;;;;;;;20.13;10.23;;;;;;;;;;4762919;30;20043;-80
2022/12/09 12:58:09;;;;;;;21.55;9.90;;;;;;;;;;4746324;30;20089;-80
2022/12/09 13:01:12;;;;;;;18.40;9.80;;;;;;;;;;4766320;30;20031;-80
2022/12/09 13:04:06;;;;;;;20.70;9.80;;;;;;;;;;4768048;30;20043;-79
2022/12/09 13:06:44;;;;;;;20.98;10.25;;;;;;;;;;4757180;30;20047;-79
2022/12/09 13:09:20;;;;;;;19.25;10.27;;;;;;;;;;4747217;30;20036;-80
2022/12/09 13:12:02;;;;;;;22.88;11.20;;;;;;;;;;4750382;30;20061;-80
2022/12/09 13:15:00;;;;;;;22.02;11.45;;;;;;;;;;4769250;30;20550;-81
2022/12/09 13:17:28;;;;;;;22.90;10.40;;;;;;;;;;4727620;30;20048;-80
2022/12/09 13:19:58;;;;;;;24.35;11.80;;;;;;;;;;4768941;30;20533;-80
2022/12/09 13:22:31;;;;;;;23.42;10.65;;;;;;;;;;4767530;30;20069;-80
2022/12/09 13:25:03;;;;;;;19.52;10.25;;;;;;;;;;4764403;30;20062;-80
2022/12/09 13:27:49;;;;;;;19.73;10.40;;;;;;;;;;4759987;30;20481;-80
2022/12/09 13:30:27;;;;;;;20.45;9.50;;;;;;;;;;4771004;30;20460;-80
2022/12/09 13:33:02;;;;;;;17.95;9.25;;;;;;;;;;4771289;30;20511;-81
2022/12/09 13:35:48;;;;;;;20.30;10.40;;;;;;;;;;4768826;30;20494;-80
2022/12/09 13:38:32;;;;;;;17.70;8.88;;;;;;;;;;4748519;30;20032;-80
2022/12/09 13:40:58;;;;;;;21.77;10.15;;;;;;;;;;4757130;30;20042;-80
2022/12/09 13:43:27;;;;;;;18.42;8.98;;;;;;;;;;4768226;30;20036;-80
2022/12/09 13:45:58;;;;;;;21.20;9.50;;;;;;;;;;4742134;30;20393;-79
2022/12/09 13:48:23;;;;;;;18.90;9.52;;;;;;;;;;4766960;30;20118;-80
2022/12/09 13:50:50;;;;;;;21.05;9.40;;;;;;;;;;4768988;30;20110;-80
2022/12/09 13:53:23;;;;;;;20.20;9.50;;;;;;;;;;4768053;30;20405;-80
2022/12/09 13:56:01;;;;;;;17.45;9.07;;;;;;;;;;4751654;30;20429;-80
2022/12/09 13:58:51;;;;;;;20.80;10.10;;;;;;;;;;4764494;30;21875;-80
2022/12/09 14:01:22;;;;;;;21.65;8.90;;;;;;;;;;4758438;30;20032;-81
2022/12/09 14:04:26;;;;;;;21.98;9.98;;;;;;;;;;4763626;30;20536;-80
2022/12/09 14:07:32;;;;;;;20.52;9.07;;;;;;;;;;4771129;30;20031;-80
2022/12/09 14:09:59;;;;;;;23.75;10.48;;;;;;;;;;4757307;30;20497;-81
2022/12/09 14:12:24;;;;;;;21.52;10.40;;;;;;;;;;4765021;30;20473;-81
2022/12/09 14:14:51;;;;;;;20.33;9.55;;;;;;;;;;4766215;30;20039;-80
2022/12/09 14:17:27;;;;;;;23.25;10.30;;;;;;;;;;4763765;30;20048;-80
2022/12/09 14:20:16;;;;;;;21.73;9.25;;;;;;;;;;4771061;30;20039;-80
2022/12/09 14:23:00;;;;;;;18.83;8.90;;;;;;;;;;4770500;30;20055;-80
2022/12/09 14:25:27;;;;;;;20.23;9.15;;;;;;;;;;4769826;30;20031;-80
2022/12/09 14:28:10;;;;;;;22.08;9.48;;;;;;;;;;4752008;30;20039;-80
2022/12/09 14:30:58;;;;;;;20.92;9.20;;;;;;;;;;4758597;30;20378;-80
2022/12/09 14:33:33;;;;;;;18.45;8.65;;;;;;;;;;4751959;30;20040;-80
2022/12/09 14:36:04;;;;;;;20.48;9.23;;;;;;;;;;4770385;30;20363;-80
2022/12/09 14:38:42;;;;;;;17.85;8.73;;;;;;;;;;4745378;30;20048;-80
2022/12/09 14:41:24;;;;;;;20.13;9.40;;;;;;;;;;4757213;30;20036;-81
2022/12/09 14:44:28;;;;;;;19.27;9.10;;;;;;;;;;4765414;30;21430;-81
2022/12/09 14:47:08;;;;;;;;;;;;;;;;;;4744861;30;20565;-80
2022/12/09 14:49:34;;;;;;;20.05;8.55;;;;;;;;;;4752127;30;19921;-80
2022/12/09 14:52:12;;;;;;;21.77;8.95;;;;;;;;;;4769863;30;20032;-81