Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:55;;;;;;;32.55;30.60;;;;;;;16.60;100.00;101552.31;4975120;28;20050;-85
2022/07/20 00:03:22;;;;;;;32.70;30.83;;;;;;;16.42;100.00;101553.16;4988985;28;20081;-83
2022/07/20 00:05:49;;;;;;;38.67;36.60;;;;;;;16.58;100.00;101548.22;4973880;28;20129;-83
2022/07/20 00:11:19;;;;;;;31.92;30.17;;;;;;;16.63;100.00;101543.03;4975495;28;20046;-83
2022/07/20 00:11:22;;;;;;;33.17;31.38;;;;;;;16.19;100.00;101547.69;4989801;28;20050;-85
2022/07/20 00:13:52;;;;;;;33.50;31.35;;;;;;;15.43;100.00;101538.88;4970033;28;20042;-83
2022/07/20 00:16:22;;;;;;;33.08;31.38;;;;;;;15.47;100.00;101544.59;4994452;28;20078;-83
2022/07/20 00:18:50;;;;;;;32.30;30.40;;;;;;;15.58;100.00;101538.53;4977355;28;20073;-82
2022/07/20 00:21:17;;;;;;;30.75;29.05;;;;;;;15.62;100.00;101534.38;4985880;28;20050;-88
2022/07/20 00:23:47;;;;;;;32.00;29.92;;;;;;;15.91;100.00;101540.13;4983698;28;20507;-84
2022/07/20 00:26:17;;;;;;;30.33;28.42;;;;;;;16.19;100.00;101536.97;4981281;28;20050;-86
2022/07/20 00:28:46;;;;;;;31.20;29.27;;;;;;;16.16;100.00;101532.84;4965424;28;20056;-85
2022/07/20 00:31:14;;;;;;;31.40;29.35;;;;;;;15.98;100.00;101536.34;4983163;28;20388;-84
2022/07/20 00:33:44;;;;;;;31.77;29.92;;;;;;;16.20;100.00;101533.22;4979011;28;20046;-84
2022/07/20 00:36:13;;;;;;;29.92;28.02;;;;;;;15.81;100.00;101532.59;4975063;28;20382;-84
2022/07/20 00:38:42;;;;;;;28.35;26.52;;;;;;;16.06;100.00;101537.09;4975133;28;20479;-85
2022/07/20 00:41:09;;;;;;;29.40;27.70;;;;;;;15.85;100.00;101524.94;4975626;28;20042;-85
2022/07/20 00:43:59;;;;;;;29.35;27.65;;;;;;;15.87;100.00;101528.22;4975377;28;20047;-84
2022/07/20 00:46:28;;;;;;;31.02;29.27;;;;;;;15.82;100.00;101520.81;4967370;28;20047;-82
2022/07/20 00:48:57;;;;;;;31.23;29.52;;;;;;;15.79;100.00;101516.75;4966778;28;20051;-83
2022/07/20 00:51:27;;;;;;;30.05;28.25;;;;;;;15.73;100.00;101519.47;4974518;28;20054;-84
2022/07/20 00:53:54;;;;;;;34.50;32.60;;;;;;;15.93;100.00;101527.31;4979176;28;20081;-86
2022/07/20 00:56:23;;;;;;;31.15;29.33;;;;;;;16.11;100.00;101515.81;4983690;28;20054;-85
2022/07/20 00:58:52;;;;;;;32.63;30.70;;;;;;;15.94;100.00;101526.28;4976630;28;20046;-83
2022/07/20 01:01:22;;;;;;;30.65;28.75;;;;;;;16.02;100.00;101532.16;4975361;28;20046;-82
2022/07/20 01:03:54;;;;;;;32.55;30.65;;;;;;;15.66;100.00;101532.91;4974613;28;20046;-82
2022/07/20 01:06:23;;;;;;;35.33;33.27;;;;;;;15.07;100.00;101542.22;4977810;28;20050;-83
2022/07/20 01:08:51;;;;;;;31.95;30.20;;;;;;;15.42;100.00;101528.38;4974603;28;20073;-85
2022/07/20 01:11:20;;;;;;;31.27;29.55;;;;;;;15.63;100.00;101530.66;4976563;28;20057;-82
2022/07/20 01:13:47;;;;;;;30.55;28.83;;;;;;;15.59;100.00;101529.47;4968001;28;20484;-83
2022/07/20 01:16:14;;;;;;;30.77;29.17;;;;;;;15.77;100.00;101534.91;4987577;28;20466;-84
2022/07/20 01:18:43;;;;;;;29.77;28.00;;;;;;;15.81;100.00;101537.94;4981052;28;20141;-86
2022/07/20 01:21:11;;;;;;;29.17;27.58;;;;;;;15.62;100.00;101533.56;4978538;28;20050;-81
2022/07/20 01:23:40;;;;;;;31.08;28.85;;;;;;;15.56;100.00;101525.38;4976589;28;20397;-82
2022/07/20 01:26:08;;;;;;;30.23;28.63;;;;;;;15.75;100.00;101528.94;4970416;28;20055;-84
2022/07/20 01:28:36;;;;;;;28.85;27.45;;;;;;;15.72;100.00;101537.41;4982119;28;20054;-85
2022/07/20 01:31:04;;;;;;;28.33;26.52;;;;;;;15.58;100.00;101538.53;4974772;28;20050;-84
2022/07/20 01:33:31;;;;;;;28.85;27.35;;;;;;;15.27;100.00;101544.75;4974532;28;20047;-85
2022/07/20 01:36:00;;;;;;;29.80;28.10;;;;;;;15.04;100.00;101539.97;4974141;28;20058;-84
2022/07/20 01:38:29;;;;;;;31.73;29.80;;;;;;;14.97;100.00;101542.66;4970889;28;20061;-83
2022/07/20 01:40:56;;;;;;;30.70;29.10;;;;;;;15.23;100.00;101540.88;4974272;28;20431;-84
2022/07/20 01:43:25;;;;;;;27.60;26.13;;;;;;;15.33;100.00;101541.19;4974379;28;20049;-83
2022/07/20 01:45:53;;;;;;;30.38;28.63;;;;;;;15.26;100.00;101538.56;4987321;28;20058;-83
2022/07/20 01:48:23;;;;;;;28.80;27.20;;;;;;;15.40;100.00;101538.47;4973826;28;20047;-84
2022/07/20 01:50:50;;;;;;;30.08;28.55;;;;;;;14.81;100.00;101541.31;4957772;28;20131;-82
2022/07/20 01:53:17;;;;;;;30.40;28.80;;;;;;;15.14;100.00;101542.16;4974683;28;20051;-82
2022/07/20 01:55:46;;;;;;;29.75;28.05;;;;;;;15.02;100.00;101550.88;4990302;28;20062;-82
2022/07/20 01:58:13;;;;;;;31.17;29.38;;;;;;;14.42;100.00;101544.97;4975349;28;20055;-85
2022/07/20 02:00:40;;;;;;;32.25;30.45;;;;;;;14.93;100.00;101544.13;5094901;23;20041;-81
2022/07/20 02:03:06;;;;;;;31.75;29.80;;;;;;;15.38;100.00;101549.41;4993468;28;20042;-83
2022/07/20 02:05:34;;;;;;;31.00;29.30;;;;;;;15.37;100.00;101542.44;4996437;28;20054;-81
2022/07/20 02:08:00;;;;;;;31.17;29.67;;;;;;;15.06;100.00;101545.91;4996986;28;20042;-84
2022/07/20 02:10:27;;;;;;;32.60;30.80;;;;;;;15.21;100.00;101553.63;4992291;28;20402;-83
2022/07/20 02:12:57;;;;;;;29.95;28.27;;;;;;;14.91;100.00;101546.19;4996914;28;20046;-81
2022/07/20 02:18:07;;;;;;;30.67;28.88;;;;;;;14.44;100.00;101546.41;4958326;28;20082;-83
2022/07/20 02:20:35;;;;;;;31.98;30.27;;;;;;;14.99;100.00;101550.50;4994646;28;20050;-82
2022/07/20 02:23:03;;;;;;;31.92;30.15;;;;;;;15.07;100.00;101551.06;4990993;28;20065;-82
2022/07/20 02:25:30;;;;;;;31.38;29.77;;;;;;;14.98;100.00;101546.19;4988462;28;20050;-81
2022/07/20 02:27:59;;;;;;;33.70;31.90;;;;;;;14.83;100.00;101544.59;4988692;28;20046;-81
2022/07/20 02:30:26;;;;;;;42.30;40.30;;;;;;;14.96;100.00;101548.25;4991036;28;20113;-81
2022/07/20 02:32:52;;;;;;;33.15;31.40;;;;;;;14.94;100.00;101545.78;4986664;28;20062;-82
2022/07/20 02:35:19;;;;;;;35.95;33.90;;;;;;;14.86;100.00;101552.22;4982324;28;20051;-82
2022/07/20 02:37:47;;;;;;;35.25;33.45;;;;;;;14.98;100.00;101549.69;4989693;28;20050;-81
2022/07/20 02:40:15;;;;;;;33.58;31.38;;;;;;;14.79;100.00;101553.25;4995584;28;20057;-81
2022/07/20 02:42:44;;;;;;;35.20;33.00;;;;;;;14.69;100.00;101551.06;4994899;28;20096;-80
2022/07/20 02:45:14;;;;;;;33.38;31.38;;;;;;;14.91;100.00;101551.56;4994318;28;20483;-82
2022/07/20 02:47:44;;;;;;;34.85;32.85;;;;;;;14.69;100.00;101553.72;4996319;28;20054;-82
2022/07/20 02:50:11;;;;;;;33.05;31.08;;;;;;;14.28;100.00;101562.06;4989742;28;20506;-82
2022/07/20 02:52:38;;;;;;;31.75;29.98;;;;;;;14.40;100.00;101561.22;4996263;28;20053;-81
2022/07/20 02:55:08;;;;;;;30.80;28.65;;;;;;;14.15;100.00;101566.41;4996360;28;20093;-81
2022/07/20 02:57:36;;;;;;;29.92;27.90;;;;;;;14.49;100.00;101567.13;4977589;28;20066;-82
2022/07/20 03:00:05;;;;;;;29.60;27.60;;;;;;;14.70;100.00;101567.91;4995997;28;20057;-82
2022/07/20 03:02:40;;;;;;;27.95;26.00;;;;;;;14.86;100.00;101568.25;4995689;28;20058;-81
2022/07/20 03:05:07;;;;;;;27.73;25.85;;;;;;;14.56;100.00;101570.66;4994876;28;20069;-82
2022/07/20 03:07:35;;;;;;;27.88;26.15;;;;;;;14.26;100.00;101569.47;4995528;28;20057;-82
2022/07/20 03:10:02;;;;;;;45.45;42.92;;;;;;;14.34;100.00;101572.75;4995433;28;20046;-82
2022/07/20 03:12:30;;;;;;;42.88;40.28;;;;;;;14.97;100.00;101581.97;4992115;28;20082;-81
2022/07/20 03:14:57;;;;;;;48.53;45.72;;;;;;;14.91;100.00;101578.28;4994610;28;20054;-81
2022/07/20 03:17:24;;;;;;;44.95;42.25;;;;;;;15.02;100.00;101574.94;4993037;28;20054;-82
2022/07/20 03:19:53;;;;;;;41.97;39.78;;;;;;;15.11;100.00;101573.66;4994974;28;20050;-82
2022/07/20 03:22:21;;;;;;;41.50;39.17;;;;;;;15.21;100.00;101567.03;4995940;28;20054;-83
2022/07/20 03:24:48;;;;;;;44.33;41.95;;;;;;;15.27;100.00;101574.19;4996080;28;20053;-82
2022/07/20 03:27:17;;;;;;;42.75;40.25;;;;;;;15.19;100.00;101577.09;4985741;28;20054;-83
2022/07/20 03:30:03;;;;;;;44.97;42.38;;;;;;;15.26;100.00;101581.41;4995289;28;20494;-81
2022/07/20 03:32:30;;;;;;;28.35;26.60;;;;;;;15.35;100.00;101574.75;4991552;28;20495;-82
2022/07/20 03:34:58;;;;;;;27.15;25.58;;;;;;;15.49;100.00;101574.63;4994721;28;20050;-83
2022/07/20 03:37:27;;;;;;;27.65;25.65;;;;;;;15.45;100.00;101586.81;4995000;28;20056;-82
2022/07/20 03:39:54;;;;;;;26.73;24.60;;;;;;;15.63;100.00;101584.22;4992053;28;20050;-83
2022/07/20 03:42:21;;;;;;;25.77;24.23;;;;;;;15.75;100.00;101587.84;4995364;28;20065;-81
2022/07/20 03:44:48;;;;;;;25.83;24.10;;;;;;;15.64;100.00;101588.53;4985667;28;20050;-83
2022/07/20 03:47:16;;;;;;;26.55;24.80;;;;;;;15.46;100.00;101591.13;4995670;28;20046;-81
2022/07/20 03:49:43;;;;;;;28.58;26.88;;;;;;;15.85;100.00;101590.03;4995891;28;20470;-81
2022/07/20 03:52:12;;;;;;;27.20;25.25;;;;;;;16.08;100.00;101591.28;4971911;28;20053;-82
2022/07/20 03:54:42;;;;;;;27.63;26.02;;;;;;;16.30;100.00;101595.16;5033885;28;20504;-83
2022/07/20 03:57:09;;;;;;;31.52;29.70;;;;;;;16.35;100.00;101587.28;5034308;28;20049;-83
2022/07/20 03:59:37;;;;;;;29.13;27.42;;;;;;;16.47;100.00;101593.53;5028303;28;20061;-84
2022/07/20 04:02:05;;;;;;;28.45;26.88;;;;;;;16.68;100.00;101596.81;5029028;28;20061;-82
2022/07/20 04:04:32;;;;;;;28.55;26.52;;;;;;;16.79;100.00;101595.25;5029817;28;20041;-84
2022/07/20 04:06:59;;;;;;;28.23;26.33;;;;;;;16.83;100.00;101596.47;5028685;28;20050;-81
2022/07/20 04:09:46;;;;;;;26.52;25.10;;;;;;;16.80;100.00;101599.59;5032823;28;20058;-82
2022/07/20 04:12:16;;;;;;;28.00;26.50;;;;;;;17.00;100.00;101600.13;5033436;28;20128;-81
2022/07/20 04:14:44;;;;;;;28.08;26.40;;;;;;;17.27;100.00;101605.13;5033559;28;20060;-82
2022/07/20 04:17:12;;;;;;;27.08;25.67;;;;;;;17.26;100.00;101608.88;5034246;28;20398;-82
2022/07/20 04:19:39;;;;;;;27.85;26.45;;;;;;;17.28;100.00;101606.78;5025677;28;20049;-82
2022/07/20 04:22:06;;;;;;;28.67;27.15;;;;;;;17.45;100.00;101596.19;5034026;28;20061;-81
2022/07/20 04:24:35;;;;;;;27.10;25.27;;;;;;;17.40;100.00;101599.59;5030677;28;20042;-82
2022/07/20 04:27:03;;;;;;;25.23;23.70;;;;;;;17.44;100.00;101600.75;5026171;28;20042;-81
2022/07/20 04:29:32;;;;;;;27.25;25.75;;;;;;;17.39;100.00;101601.41;5030836;28;20371;-81
2022/07/20 04:32:00;;;;;;;28.08;26.08;;;;;;;17.73;100.00;101598.22;5034452;28;20386;-82
2022/07/20 04:34:33;;;;;;;27.42;25.80;;;;;;;17.72;100.00;101596.59;5029549;28;20103;-81
2022/07/20 04:37:06;;;;;;;28.15;26.40;;;;;;;17.89;100.00;101594.06;5035381;28;20386;-81
2022/07/20 04:39:35;;;;;;;24.23;22.73;;;;;;;17.96;100.00;101587.53;5024874;28;20426;-82
2022/07/20 04:42:02;;;;;;;25.17;23.33;;;;;;;17.94;100.00;101592.31;5031167;28;20049;-84
2022/07/20 04:44:29;;;;;;;24.98;23.60;;;;;;;18.24;100.00;101591.34;5036624;28;20115;-82
2022/07/20 04:46:56;;;;;;;26.40;24.70;;;;;;;18.47;100.00;101591.31;5033793;28;20111;-81
2022/07/20 04:49:23;;;;;;;27.17;25.58;;;;;;;18.68;100.00;101587.19;5035390;28;20052;-82
2022/07/20 04:51:51;;;;;;;26.33;24.60;;;;;;;18.65;100.00;101589.53;5030985;28;20045;-81
2022/07/20 04:54:18;;;;;;;26.08;24.58;;;;;;;18.70;100.00;101595.84;5035656;28;20136;-81
2022/07/20 04:56:47;;;;;;;26.88;25.38;;;;;;;18.91;100.00;101594.41;5036009;28;20085;-81
2022/07/20 04:59:14;;;;;;;28.23;25.98;;;;;;;19.16;100.00;101595.94;5038154;28;20111;-80
2022/07/20 05:01:43;;;;;;;31.02;29.05;;;;;;;19.06;100.00;101593.84;5037108;28;20052;-80
2022/07/20 05:04:10;;;;;;;28.98;27.38;;;;;;;19.04;100.00;101589.78;5035974;28;20053;-80
2022/07/20 05:06:36;;;;;;;27.13;25.50;;;;;;;19.05;100.00;101591.41;5035539;28;20056;-81
2022/07/20 05:09:07;;;;;;;26.73;24.83;;;;;;;19.43;100.00;101602.31;5033124;28;20049;-81
2022/07/20 05:11:33;;;;;;;25.50;24.00;;;;;;;19.40;100.00;101602.00;5037927;28;20548;-81
2022/07/20 05:14:04;;;;;;;26.42;24.88;;;;;;;19.66;100.00;101590.59;5038356;28;20080;-83
2022/07/20 05:16:31;;;;;;;26.27;24.45;;;;;;;19.74;100.00;101594.75;5032059;28;20051;-83
2022/07/20 05:18:59;;;;;;;27.10;25.33;;;;;;;19.79;100.00;101586.78;5033102;28;20057;-82
2022/07/20 05:21:28;;;;;;;30.02;27.63;;;;;;;19.84;100.00;101596.78;5034857;28;20052;-83
2022/07/20 05:23:56;;;;;;;29.02;27.30;;;;;;;20.09;100.00;101604.44;5028710;28;20468;-83
2022/07/20 05:26:22;;;;;;;29.98;27.98;;;;;;;20.16;100.00;101599.69;5030943;28;20052;-81
2022/07/20 05:28:50;;;;;;;30.75;28.33;;;;;;;20.53;100.00;101597.25;5028489;28;20126;-82
2022/07/20 05:31:20;;;;;;;26.63;24.55;;;;;;;20.71;100.00;101596.13;5024593;28;20118;-82
2022/07/20 05:33:46;;;;;;;27.00;25.30;;;;;;;21.00;100.00;101599.41;5027697;28;20053;-81
2022/07/20 05:36:14;;;;;;;28.77;26.77;;;;;;;21.02;100.00;101601.84;5033290;28;20046;-83
2022/07/20 05:38:41;;;;;;;25.20;23.67;;;;;;;21.13;100.00;101600.06;5033314;28;20064;-81
2022/07/20 05:41:08;;;;;;;25.25;23.77;;;;;;;21.23;100.00;101600.97;5031389;28;20057;-82
2022/07/20 05:43:35;;;;;;;58.70;55.25;;;;;;;21.37;100.00;101606.00;5038523;28;20064;-81
2022/07/20 05:46:04;;;;;;;49.28;46.58;;;;;;;21.62;100.00;101608.91;5036612;28;20469;-81
2022/07/20 05:48:32;;;;;;;59.90;56.90;;;;;;;21.70;100.00;101610.34;5039613;28;20052;-82
2022/07/20 05:51:01;;;;;;;48.05;45.35;;;;;;;21.92;100.00;101608.31;5032587;28;20485;-81
2022/07/20 05:53:28;;;;;;;46.55;43.70;;;;;;;22.32;100.00;101606.97;5037836;28;20058;-81
2022/07/20 05:55:56;;;;;;;48.47;45.85;;;;;;;22.23;100.00;101597.72;5033702;28;20481;-81
2022/07/20 05:58:23;;;;;;;45.92;43.63;;;;;;;22.37;100.00;101601.59;5038174;28;20110;-81
2022/07/20 06:00:50;;;;;;;52.47;49.17;;;;;;;22.33;100.00;101600.50;5036447;28;20068;-80
2022/07/20 06:03:23;;;;;;;51.17;48.35;;;;;;;22.96;100.00;101596.94;5038732;28;20046;-81
2022/07/20 06:05:54;;;;;;;49.97;46.80;;;;;;;22.91;100.00;101595.00;5034847;28;20490;-81
2022/07/20 06:08:23;;;;;;;46.58;43.85;;;;;;;23.09;100.00;101597.25;5036543;28;20525;-81
2022/07/20 06:10:51;;;;;;;46.47;43.50;;;;;;;23.14;100.00;101591.00;5033264;28;20046;-81
2022/07/20 06:13:17;;;;;;;42.85;40.35;;;;;;;23.44;100.00;101598.34;5030288;28;20041;-81
2022/07/20 06:15:44;;;;;;;45.45;42.78;;;;;;;23.61;100.00;101591.84;5032296;28;20155;-79
2022/07/20 06:18:11;;;;;;;28.00;26.10;;;;;;;23.73;100.00;101595.13;5032564;28;20045;-80
2022/07/20 06:20:38;;;;;;;27.98;25.95;;;;;;;23.95;100.00;101589.38;5037767;28;20042;-79
2022/07/20 06:23:07;;;;;;;27.65;26.15;;;;;;;24.12;98.04;101591.78;5029968;28;20037;-80
2022/07/20 06:25:34;;;;;;;54.22;51.17;;;;;;;24.25;96.70;101590.41;5032438;28;20042;-80
2022/07/20 06:28:02;;;;;;;52.20;49.25;;;;;;;24.36;96.85;101589.28;5035128;28;20064;-81
2022/07/20 06:30:29;;;;;;;48.92;46.25;;;;;;;24.52;94.70;101590.84;5035617;28;20042;-82
2022/07/20 06:32:56;;;;;;;50.47;47.58;;;;;;;24.89;95.23;101593.09;5038908;28;20056;-79
2022/07/20 06:35:23;;;;;;;48.15;45.85;;;;;;;25.00;93.07;101593.84;5036528;28;20046;-79
2022/07/20 06:37:50;;;;;;;46.92;44.22;;;;;;;25.30;88.71;101594.78;5033166;28;20042;-78
2022/07/20 06:40:19;;;;;;;51.15;48.65;;;;;;;25.19;86.63;101590.50;5033396;28;20042;-81
2022/07/20 06:42:46;;;;;;;46.05;43.45;;;;;;;25.24;87.13;101590.47;5036524;28;20054;-83
2022/07/20 06:45:19;;;;;;;51.72;49.00;;;;;;;25.39;86.97;101590.34;5037094;28;20056;-84
2022/07/20 06:47:50;;;;;;;52.17;49.47;;;;;;;25.61;85.38;101592.59;5038363;28;20075;-84
2022/07/20 06:50:16;;;;;;;47.75;44.97;;;;;;;25.66;84.42;101586.28;5037862;28;20050;-82
2022/07/20 06:52:45;;;;;;;29.38;27.67;;;;;;;25.65;82.78;101590.09;5035867;28;20122;-82
2022/07/20 06:55:13;;;;;;;29.30;27.60;;;;;;;25.97;81.48;101587.66;5036477;28;20053;-84
2022/07/20 06:57:43;;;;;;;32.03;29.77;;;;;;;26.25;83.29;101585.97;5038129;28;20254;-82
2022/07/20 07:00:11;;;;;;;26.60;24.85;;;;;;;26.52;81.00;101586.50;5037422;28;20053;-83
2022/07/20 07:02:38;;;;;;;27.25;25.27;;;;;;;26.53;76.45;101586.19;5034684;28;20061;-85
2022/07/20 07:05:06;;;;;;;27.25;25.55;;;;;;;26.32;73.63;101585.59;5035184;28;20041;-83
2022/07/20 07:07:33;;;;;;;27.15;25.10;;;;;;;26.63;74.22;101585.25;5036553;28;20458;-81
2022/07/20 07:10:00;;;;;;;30.15;27.90;;;;;;;26.74;71.60;101589.44;5035595;28;20049;-84
2022/07/20 07:12:27;;;;;;;66.88;63.42;;;;;;;26.56;67.66;101582.88;5033032;28;20045;-83
2022/07/20 07:14:55;;;;;;;61.05;57.88;;;;;;;26.64;69.16;101575.97;5036355;28;20057;-82
2022/07/20 07:17:22;;;;;;;60.40;57.15;;;;;;;26.76;65.28;101583.72;5030600;28;20060;-84
2022/07/20 07:19:48;;;;;;;53.67;50.85;;;;;;;27.26;70.92;101575.88;5036993;28;20505;-83
2022/07/20 07:22:15;;;;;;;57.90;54.90;;;;;;;27.04;65.11;101584.66;5032212;28;20060;-82
2022/07/20 07:24:42;;;;;;;60.75;57.53;;;;;;;27.54;63.40;101584.97;5035343;28;20057;-82
2022/07/20 07:27:09;;;;;;;62.50;59.15;;;;;;;27.64;63.28;101584.78;5035214;28;20045;-83
2022/07/20 07:29:36;;;;;;;58.88;55.72;;;;;;;27.56;62.96;101588.19;5034597;28;20053;-83
2022/07/20 07:32:04;;;;;;;61.53;58.25;;;;;;;27.94;57.98;101583.44;5036906;28;20466;-82
2022/07/20 07:34:31;;;;;;;62.63;59.53;;;;;;;27.82;58.57;101574.94;5037622;28;20049;-83
2022/07/20 07:36:58;;;;;;;61.50;58.50;;;;;;;27.97;58.22;101577.38;5032494;28;20056;-84
2022/07/20 07:39:26;;;;;;;52.60;49.58;;;;;;;27.86;54.60;101570.50;5031162;28;20111;-82
2022/07/20 07:41:53;;;;;;;65.43;62.30;;;;;;;27.82;54.83;101578.47;5032995;28;20053;-81
2022/07/20 07:44:20;;;;;;;59.30;56.20;;;;;;;28.00;49.51;101576.78;5032768;28;20053;-82
2022/07/20 07:46:47;;;;;;;60.05;57.05;;;;;;;27.71;54.75;101576.22;5019567;28;20057;-81
2022/07/20 07:49:15;;;;;;;29.67;27.88;;;;;;;28.42;49.17;101565.88;5033647;28;20111;-83
2022/07/20 07:51:42;;;;;;;31.83;29.52;;;;;;;28.68;49.71;101566.09;5038160;28;20064;-83
2022/07/20 07:54:12;;;;;;;44.78;42.08;;;;;;;28.83;48.42;101568.47;5035347;28;20054;-83
2022/07/20 07:56:41;;;;;;;47.22;44.83;;;;;;;28.37;53.63;101568.66;5034309;28;20061;-82
2022/07/20 07:59:08;;;;;;;53.40;50.63;;;;;;;28.40;52.87;101563.41;5033921;28;20056;-82
2022/07/20 08:01:35;;;;;;;43.70;41.35;;;;;;;28.60;49.46;101564.91;5033233;28;20057;-81
2022/07/20 08:04:09;;;;;;;43.50;41.22;;;;;;;28.54;54.90;101558.75;5035229;28;20095;-81
2022/07/20 08:06:37;;;;;;;42.20;40.08;;;;;;;28.82;48.75;101560.59;5033606;28;20046;-82
2022/07/20 08:09:07;;;;;;;45.67;43.17;;;;;;;29.38;47.04;101559.25;5035428;28;20462;-80
2022/07/20 08:11:34;;;;;;;44.10;41.95;;;;;;;28.59;46.42;101554.28;5032437;28;20057;-82
2022/07/20 08:14:02;;;;;;;49.50;46.90;;;;;;;28.85;47.93;101547.13;5037042;28;20061;-82
2022/07/20 08:16:30;;;;;;;30.35;28.55;;;;;;;29.37;44.87;101547.50;5035754;28;20054;-81
2022/07/20 08:18:57;;;;;;;29.10;27.30;;;;;;;29.51;48.63;101541.94;5035442;28;20049;-81
2022/07/20 08:21:24;;;;;;;29.38;27.20;;;;;;;29.38;48.77;101553.78;5036277;28;20041;-82
2022/07/20 08:23:52;;;;;;;34.17;32.28;;;;;;;29.10;51.73;101539.44;5023061;28;20045;-82
2022/07/20 08:26:19;;;;;;;37.13;35.28;;;;;;;29.39;49.52;101542.53;5024286;28;20114;-81
2022/07/20 08:28:48;;;;;;;38.63;36.53;;;;;;;29.47;47.84;101540.94;5035984;28;20041;-82
2022/07/20 08:31:14;;;;;;;40.28;37.97;;;;;;;29.79;45.28;101536.31;5034921;28;20056;-82
2022/07/20 08:33:42;;;;;;;38.42;36.33;;;;;;;29.40;47.40;101540.59;5033802;28;20456;-81
2022/07/20 08:36:10;;;;;;;40.63;38.25;;;;;;;29.89;41.84;101534.06;5034208;28;20448;-82
2022/07/20 08:38:38;;;;;;;38.47;36.30;;;;;;;29.83;41.23;101535.34;5036123;28;20465;-82
2022/07/20 08:41:07;;;;;;;39.47;37.40;;;;;;;29.87;44.72;101539.06;5036057;28;20056;-82
2022/07/20 08:43:36;;;;;;;41.70;39.45;;;;;;;29.64;47.43;101538.31;5025797;28;20057;-82
2022/07/20 08:46:03;;;;;;;38.53;36.53;;;;;;;29.01;50.47;101533.88;5032005;28;20104;-83
2022/07/20 08:48:31;;;;;;;42.25;40.05;;;;;;;29.60;41.91;101531.06;5028016;28;20049;-81
2022/07/20 08:50:58;;;;;;;45.40;42.90;;;;;;;29.45;48.11;101535.81;5032312;28;20064;-82
2022/07/20 08:53:25;;;;;;;37.90;35.70;;;;;;;29.34;39.97;101536.38;5035817;28;20487;-83
2022/07/20 08:55:52;;;;;;;41.13;38.92;;;;;;;29.99;39.55;101529.47;5032175;28;20049;-80
2022/07/20 08:58:20;;;;;;;37.10;34.45;;;;;;;30.61;37.50;101518.28;5034148;28;20041;-86
2022/07/20 09:00:47;;;;;;;32.65;30.55;;;;;;;30.83;38.88;101516.53;5035304;28;20045;-84
2022/07/20 09:03:15;;;;;;;34.38;31.98;;;;;;;31.12;41.97;101510.34;5035782;28;20037;-82
2022/07/20 09:05:44;;;;;;;30.02;27.63;;;;;;;31.29;36.65;101515.81;5033753;28;20079;-83
2022/07/20 09:08:17;;;;;;;28.67;26.88;;;;;;;30.73;35.51;101517.63;5036192;28;20474;-81
2022/07/20 09:10:47;;;;;;;29.92;28.08;;;;;;;30.19;43.04;101523.34;5035128;28;20129;-81
2022/07/20 09:13:18;;;;;;;30.70;28.70;;;;;;;29.62;44.45;101524.19;5025343;28;20107;-81
2022/07/20 09:15:54;;;;;;;30.52;28.52;;;;;;;30.38;36.92;101511.31;5035768;28;20057;-84
2022/07/20 09:18:23;;;;;;;29.15;27.10;;;;;;;30.31;36.95;101512.63;5036841;28;20564;-82
2022/07/20 09:20:58;;;;;;;30.02;27.88;;;;;;;29.92;38.89;101512.66;5041213;28;20054;-81
2022/07/20 09:23:27;;;;;;;41.55;39.05;;;;;;;30.03;39.33;101508.50;5039357;28;20246;-83
2022/07/20 09:25:59;;;;;;;33.00;30.80;;;;;;;30.50;33.99;101500.53;5037915;28;20107;-81
2022/07/20 09:28:36;;;;;;;;;;;;;;;31.12;35.29;101494.69;5037996;28;20099;-82
2022/07/20 09:31:10;;;;;;;30.75;28.65;;;;;;;31.11;33.68;101484.88;5037975;28;19924;-80
2022/07/20 09:33:37;;;;;;;32.10;29.70;;;;;;;30.97;33.65;101487.00;5038459;28;20048;-81
2022/07/20 09:36:07;;;;;;;34.95;32.80;;;;;;;30.25;32.58;101491.19;5038371;28;20050;-82
2022/07/20 09:38:37;;;;;;;31.10;29.15;;;;;;;30.40;37.64;101487.97;5037829;28;20056;-80
2022/07/20 09:41:07;;;;;;;30.90;28.90;;;;;;;30.70;31.57;101482.66;5037984;28;20128;-82
2022/07/20 09:43:37;;;;;;;29.25;26.92;;;;;;;31.15;30.22;101474.84;5041692;28;20049;-80
2022/07/20 09:46:17;;;;;;;26.42;24.52;;;;;;;30.98;31.60;101469.41;5035902;28;20053;-82
2022/07/20 09:48:52;;;;;;;30.35;28.45;;;;;;;31.15;35.18;101466.63;5027357;28;20418;-80
2022/07/20 09:51:32;;;;;;;29.95;27.70;;;;;;;30.57;39.59;101465.25;5035357;28;20050;-80
2022/07/20 09:54:01;;;;;;;28.77;26.77;;;;;;;31.02;31.35;101462.16;5034768;28;20422;-79
2022/07/20 09:56:28;;;;;;;28.35;26.35;;;;;;;31.58;30.73;101457.41;5026647;28;20045;-81
2022/07/20 09:58:56;;;;;;;27.10;25.20;;;;;;;31.43;35.30;101460.72;5026098;28;20058;-80
2022/07/20 10:01:26;;;;;;;27.75;25.75;;;;;;;31.48;32.98;101455.88;5027784;28;20516;-81
2022/07/20 10:03:55;;;;;;;26.80;24.80;;;;;;;31.11;30.71;101451.94;5030984;28;20096;-82
2022/07/20 10:06:23;;;;;;;26.55;24.67;;;;;;;31.16;33.00;101449.00;5032302;28;20148;-82
2022/07/20 10:08:51;;;;;;;28.08;26.17;;;;;;;31.03;30.32;101447.28;5032678;28;20107;-81
2022/07/20 10:11:21;;;;;;;28.15;26.15;;;;;;;31.63;30.48;101443.53;5039296;28;20053;-81
2022/07/20 10:13:49;;;;;;;30.98;28.92;;;;;;;30.93;29.78;101437.47;5033093;28;20049;-82
2022/07/20 10:16:28;;;;;;;30.38;28.52;;;;;;;30.88;36.22;101439.59;5029137;28;20133;-79
2022/07/20 10:18:56;;;;;;;29.23;27.25;;;;;;;30.89;34.68;101432.97;5024939;28;20056;-80
2022/07/20 10:21:34;;;;;;;29.75;27.65;;;;;;;31.43;34.67;101433.28;5035505;28;20551;-80
2022/07/20 10:24:25;;;;;;;28.98;27.08;;;;;;;30.64;35.96;101424.44;5037251;28;20065;-85
2022/07/20 10:26:56;;;;;;;30.65;28.65;;;;;;;31.88;31.95;101414.28;5034863;28;20049;-80
2022/07/20 10:29:42;;;;;;;28.55;26.42;;;;;;;30.94;31.63;101413.59;5041236;28;20056;-81
2022/07/20 10:32:17;;;;;;;27.40;25.33;;;;;;;31.02;32.45;101407.28;5036125;28;20061;-82
2022/07/20 10:34:46;;;;;;;33.10;30.00;;;;;;;32.52;32.62;101404.13;5038801;28;20073;-80
2022/07/20 10:37:28;;;;;;;26.77;24.88;;;;;;;32.34;34.46;101400.69;5036413;28;20159;-81
2022/07/20 10:40:14;;;;;;;26.40;24.17;;;;;;;30.84;38.74;101397.50;5033913;28;20101;-80
2022/07/20 10:42:46;;;;;;;27.55;25.65;;;;;;;32.66;31.63;101396.38;5032574;28;20425;-80
2022/07/20 10:45:33;;;;;;;28.08;26.08;;;;;;;32.42;30.74;101383.31;5035947;28;20072;-79
2022/07/20 10:48:16;;;;;;;27.15;25.15;;;;;;;32.53;30.96;101390.03;5025297;28;20544;-81
2022/07/20 10:50:48;;;;;;;37.33;34.88;;;;;;;32.83;29.77;101393.44;5023352;28;20064;-81
2022/07/20 10:53:36;;;;;;;36.40;33.65;;;;;;;33.25;30.24;101386.94;5034519;28;20061;-81
2022/07/20 10:56:05;;;;;;;33.90;31.90;;;;;;;33.59;29.73;101382.97;5034655;28;20068;-78
2022/07/20 10:58:35;;;;;;;31.88;29.88;;;;;;;32.50;32.73;101385.22;5032085;28;20518;-78
2022/07/20 11:01:04;;;;;;;35.33;33.17;;;;;;;31.94;29.76;101381.97;5038213;28;20057;-80
2022/07/20 11:03:37;;;;;;;35.22;33.03;;;;;;;32.55;29.74;101379.50;5035658;28;20057;-81
2022/07/20 11:06:08;;;;;;;50.55;47.50;;;;;;;32.49;33.52;101374.56;5033467;28;20879;-81
2022/07/20 11:08:37;;;;;;;48.67;45.97;;;;;;;31.82;34.25;101373.63;5028267;28;20061;-79
2022/07/20 11:11:07;;;;;;;50.05;47.05;;;;;;;31.78;33.04;101368.00;5025540;28;20050;-80
2022/07/20 11:13:34;;;;;;;50.45;47.42;;;;;;;31.45;34.39;101368.69;5031214;28;20050;-81
2022/07/20 11:16:03;;;;;;;26.40;24.40;;;;;;;32.57;31.60;101352.47;5035020;28;20053;-82