Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:41;;;;;;;8.20;7.47;;;18.50;99.90;;;;;;5024921;28;20649;-62
2023/09/08 00:04:09;;;;;;;8.07;7.27;;;18.60;99.90;;;;;;5036414;28;20972;-61
2023/09/08 00:06:37;;;;;;;8.20;7.60;;;18.60;99.90;;;;;;5036540;28;20498;-62
2023/09/08 00:09:05;;;;;;;8.83;8.13;;;18.60;99.90;;;;;;5036864;28;20571;-62
2023/09/08 00:11:33;;;;;;;9.53;8.73;;;18.70;99.90;;;;;;5039788;28;20553;-61
2023/09/08 00:14:03;;;;;;;8.87;8.20;;;18.70;99.90;;;;;;5036189;28;20562;-61
2023/09/08 00:16:31;;;;;;;8.60;7.90;;;18.60;99.90;;;;;;5029373;28;20495;-62
2023/09/08 00:18:59;;;;;;;8.57;7.90;;;18.60;99.90;;;;;;5033624;28;21039;-61
2023/09/08 00:21:28;;;;;;;8.33;7.63;;;18.60;99.90;;;;;;5041245;28;20576;-62
2023/09/08 00:23:56;;;;;;;9.23;8.43;;;18.60;99.90;;;;;;5034209;28;20487;-61
2023/09/08 00:26:24;;;;;;;8.37;7.67;;;18.60;99.90;;;;;;5038230;28;20491;-62
2023/09/08 00:28:52;;;;;;;7.77;7.17;;;18.60;99.90;;;;;;5035678;28;23959;-62
2023/09/08 00:31:22;;;;;;;8.90;8.20;;;18.70;99.90;;;;;;5036435;28;20494;-61
2023/09/08 00:33:50;;;;;;;8.13;7.43;;;18.60;99.90;;;;;;5037664;28;20949;-62
2023/09/08 00:36:18;;;;;;;7.80;7.20;;;18.60;99.90;;;;;;5041364;28;21093;-61
2023/09/08 00:38:47;;;;;;;7.83;7.13;;;18.60;99.90;;;;;;5041435;28;20561;-61
2023/09/08 00:41:15;;;;;;;8.23;7.53;;;18.70;99.90;;;;;;5033895;28;20631;-60
2023/09/08 00:43:43;;;;;;;8.90;8.13;;;18.70;99.90;;;;;;5035827;28;20497;-61
2023/09/08 00:46:11;;;;;;;9.00;8.30;;;18.70;99.90;;;;;;5038293;28;21067;-62
2023/09/08 00:48:42;;;;;;;8.60;7.80;;;18.70;99.90;;;;;;5036000;28;20470;-60
2023/09/08 00:51:10;;;;;;;8.83;8.13;;;18.70;99.90;;;;;;5038791;28;20461;-62
2023/09/08 00:53:38;;;;;;;8.00;7.33;;;18.60;99.90;;;;;;5038173;28;20558;-61
2023/09/08 00:56:07;;;;;;;9.27;8.40;;;18.60;99.90;;;;;;5032477;28;20526;-60
2023/09/08 00:58:35;;;;;;;7.93;7.33;;;18.50;99.90;;;;;;5019579;28;21035;-62
2023/09/08 01:01:05;;;;;;;7.90;7.20;;;18.50;99.90;;;;;;5030431;28;20508;-61
2023/09/08 01:03:34;;;;;;;8.80;8.00;;;18.50;99.90;;;;;;5018195;28;20467;-60
2023/09/08 01:06:04;;;;;;;8.27;7.67;;;18.40;99.90;;;;;;5022066;28;20487;-61
2023/09/08 01:08:32;;;;;;;9.40;8.70;;;18.40;99.90;;;;;;5031918;28;20857;-62
2023/09/08 01:11:01;;;;;;;9.07;8.30;;;18.40;99.90;;;;;;5029326;28;20475;-61
2023/09/08 01:13:29;;;;;;;8.40;7.70;;;18.40;99.90;;;;;;5030900;28;20492;-61
2023/09/08 01:15:57;;;;;;;8.87;8.20;;;18.30;99.90;;;;;;5035421;28;20483;-61
2023/09/08 01:18:25;;;;;;;9.20;8.50;;;18.30;99.90;;;;;;5025360;28;20514;-60
2023/09/08 01:21:12;;;;;;;8.80;8.10;;;18.30;99.90;;;;;;5034379;28;20477;-62
2023/09/08 01:23:57;;;;;;;8.43;7.73;;;18.30;99.90;;;;;;5043104;28;20462;-62
2023/09/08 01:26:32;;;;;;;9.27;8.40;;;18.30;99.90;;;;;;5034519;28;20517;-62
2023/09/08 01:29:00;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;5037383;28;21046;-62
2023/09/08 01:31:28;;;;;;;8.13;7.53;;;18.30;99.90;;;;;;5035696;28;21096;-61
2023/09/08 01:33:57;;;;;;;8.57;7.93;;;18.30;99.90;;;;;;5033801;28;20462;-62
2023/09/08 01:36:25;;;;;;;8.63;7.83;;;18.30;99.90;;;;;;5038963;28;20501;-62
2023/09/08 01:38:53;;;;;;;8.23;7.63;;;18.20;99.90;;;;;;5035992;28;20479;-62
2023/09/08 01:41:21;;;;;;;9.50;8.70;;;18.20;99.90;;;;;;5042042;28;20576;-62
2023/09/08 01:43:50;;;;;;;8.67;7.90;;;18.20;99.90;;;;;;5045931;28;20553;-62
2023/09/08 01:46:18;;;;;;;9.83;8.80;;;18.20;99.90;;;;;;5042543;28;20510;-61
2023/09/08 01:48:46;;;;;;;8.50;7.90;;;18.10;99.90;;;;;;5038642;28;20477;-62
2023/09/08 01:51:14;;;;;;;9.43;8.60;;;18.10;99.90;;;;;;5040175;28;20477;-62
2023/09/08 01:53:42;;;;;;;9.90;9.00;;;18.10;99.90;;;;;;5040054;28;20502;-62
2023/09/08 01:56:10;;;;;;;8.27;7.67;;;18.00;99.90;;;;;;5041951;28;20522;-62
2023/09/08 01:58:38;;;;;;;9.60;8.80;;;18.00;99.90;;;;;;5032972;28;20612;-61
2023/09/08 02:01:07;;;;;;;9.40;8.70;;;18.00;99.90;;;;;;5027508;28;20886;-61
2023/09/08 02:03:35;;;;;;;8.60;8.00;;;18.00;99.90;;;;;;5021740;28;20482;-62
2023/09/08 02:06:04;;;;;;;8.83;8.00;;;17.90;99.90;;;;;;5027203;28;20508;-62
2023/09/08 02:08:32;;;;;;;9.20;8.50;;;17.90;99.90;;;;;;5035249;28;21114;-62
2023/09/08 02:11:00;;;;;;;8.90;8.30;;;17.80;99.90;;;;;;5031381;28;22705;-60
2023/09/08 02:13:28;;;;;;;9.70;9.00;;;17.80;99.90;;;;;;5036977;28;20481;-61
2023/09/08 02:15:56;;;;;;;8.47;7.80;;;17.70;99.90;;;;;;5032004;28;21093;-62
2023/09/08 02:18:28;;;;;;;10.30;9.50;;;17.70;99.90;;;;;;5033054;28;20481;-62
2023/09/08 02:20:56;;;;;;;8.93;8.30;;;17.70;99.90;;;;;;5041102;28;20849;-62
2023/09/08 02:23:24;;;;;;;9.50;8.80;;;17.70;99.90;;;;;;5034097;28;20493;-61
2023/09/08 02:25:52;;;;;;;9.90;9.10;;;17.70;99.90;;;;;;5044262;28;20572;-60
2023/09/08 02:28:19;;;;;;;10.60;9.80;;;17.70;99.90;;;;;;5035604;28;21004;-60
2023/09/08 02:30:48;;;;;;;9.83;9.03;;;17.70;99.90;;;;;;5020854;28;20504;-61
2023/09/08 02:33:16;;;;;;;9.83;9.13;;;17.70;99.90;;;;;;5016780;28;20473;-60
2023/09/08 02:35:46;;;;;;;9.30;8.60;;;17.60;99.90;;;;;;5014234;28;20506;-61
2023/09/08 02:38:14;;;;;;;9.87;9.17;;;17.60;99.90;;;;;;5031174;28;21032;-60
2023/09/08 02:40:42;;;;;;;10.17;9.47;;;17.50;99.90;;;;;;5021160;28;20475;-60
2023/09/08 02:43:10;;;;;;;9.30;8.60;;;17.50;99.90;;;;;;5015931;28;22380;-61
2023/09/08 02:45:38;;;;;;;8.93;8.23;;;17.50;99.90;;;;;;5021880;28;20498;-61
2023/09/08 02:48:06;;;;;;;9.43;8.77;;;17.50;99.90;;;;;;5019910;28;20774;-61
2023/09/08 02:50:34;;;;;;;9.70;8.90;;;17.50;99.90;;;;;;5018206;28;20971;-61
2023/09/08 02:53:04;;;;;;;9.63;8.93;;;17.40;99.90;;;;;;5011471;28;22593;-61
2023/09/08 02:55:32;;;;;;;10.20;9.50;;;17.30;99.90;;;;;;5015697;28;20523;-60
2023/09/08 02:58:00;;;;;;;10.10;9.30;;;17.20;99.90;;;;;;5016718;28;20557;-61
2023/09/08 03:00:29;;;;;;;9.20;8.50;;;17.20;99.90;;;;;;5009535;28;20479;-61
2023/09/08 03:02:57;;;;;;;10.27;9.47;;;17.10;99.90;;;;;;5018026;28;20529;-61
2023/09/08 03:05:25;;;;;;;10.00;9.20;;;17.10;99.90;;;;;;5016421;28;20498;-61
2023/09/08 03:07:53;;;;;;;11.00;10.00;;;17.00;99.90;;;;;;5009444;28;20472;-60
2023/09/08 03:10:22;;;;;;;9.70;8.93;;;16.90;99.90;;;;;;5012897;28;20589;-60
2023/09/08 03:12:50;;;;;;;10.17;9.37;;;16.80;99.90;;;;;;5006563;28;20943;-60
2023/09/08 03:15:19;;;;;;;10.40;9.60;;;16.80;99.90;;;;;;5008396;28;20599;-60
2023/09/08 03:17:47;;;;;;;10.20;9.30;;;16.70;99.90;;;;;;5005377;28;20609;-61
2023/09/08 03:20:15;;;;;;;10.13;9.30;;;16.70;99.90;;;;;;5010521;28;20995;-59
2023/09/08 03:22:43;;;;;;;10.17;9.37;;;16.60;99.90;;;;;;5007496;28;20491;-60
2023/09/08 03:25:10;;;;;;;10.10;9.37;;;16.60;99.90;;;;;;5020981;28;20530;-59
2023/09/08 03:27:40;;;;;;;10.40;9.50;;;16.60;99.90;;;;;;5009595;28;20700;-61
2023/09/08 03:30:09;;;;;;;10.40;9.60;;;16.50;99.90;;;;;;5012793;28;21217;-59
2023/09/08 03:32:37;;;;;;;10.27;9.47;;;16.50;99.90;;;;;;5008990;28;20478;-61
2023/09/08 03:35:07;;;;;;;10.70;9.90;;;16.50;99.90;;;;;;5010628;28;20506;-60
2023/09/08 03:37:35;;;;;;;11.47;10.40;;;16.50;99.90;;;;;;5014037;28;22200;-61
2023/09/08 03:40:05;;;;;;;11.33;10.40;;;16.60;99.90;;;;;;5013871;28;20474;-61
2023/09/08 03:42:34;;;;;;;10.83;9.93;;;16.60;99.90;;;;;;5012172;28;20491;-60
2023/09/08 03:45:05;;;;;;;11.37;10.40;;;16.60;99.90;;;;;;5017915;28;21088;-61
2023/09/08 03:47:32;;;;;;;10.40;9.60;;;16.60;99.90;;;;;;5012677;28;20497;-61
2023/09/08 03:50:01;;;;;;;11.80;10.80;;;16.70;99.90;;;;;;5019631;28;20470;-60
2023/09/08 03:52:29;;;;;;;10.33;9.43;;;16.70;99.90;;;;;;5031914;28;21400;-61
2023/09/08 03:54:57;;;;;;;11.10;10.20;;;16.70;99.90;;;;;;5026978;28;21027;-60
2023/09/08 03:57:25;;;;;;;10.70;9.90;;;16.80;99.90;;;;;;5012641;28;20657;-60
2023/09/08 03:59:52;;;;;;;11.03;10.03;;;16.80;99.90;;;;;;5020632;28;20481;-61
2023/09/08 04:02:22;;;;;;;11.03;10.13;;;16.80;99.90;;;;;;5009400;28;20563;-61
2023/09/08 04:04:50;;;;;;;11.77;10.60;;;16.80;99.90;;;;;;5032921;28;20571;-61
2023/09/08 04:07:18;;;;;;;11.53;10.53;;;16.80;99.90;;;;;;5020651;28;20478;-61
2023/09/08 04:09:46;;;;;;;12.87;11.77;;;16.80;99.90;;;;;;5017170;28;20557;-60
2023/09/08 04:12:14;;;;;;;12.03;11.13;;;16.80;99.90;;;;;;5023485;28;20474;-60
2023/09/08 04:14:42;;;;;;;11.73;10.83;;;16.80;99.90;;;;;;5014995;28;20482;-61
2023/09/08 04:17:10;;;;;;;12.20;11.10;;;16.80;99.90;;;;;;5012928;28;20479;-60
2023/09/08 04:19:39;;;;;;;11.80;10.80;;;16.80;99.90;;;;;;5022827;28;20581;-61
2023/09/08 04:22:07;;;;;;;10.93;10.13;;;16.80;99.90;;;;;;5018469;28;20475;-60
2023/09/08 04:24:36;;;;;;;11.27;10.40;;;16.70;99.90;;;;;;5018650;28;20604;-60
2023/09/08 04:27:05;;;;;;;11.80;10.60;;;16.70;99.90;;;;;;5025723;28;20471;-60
2023/09/08 04:29:33;;;;;;;12.07;11.10;;;16.70;99.90;;;;;;5028921;28;20933;-60
2023/09/08 04:32:08;;;;;;;11.63;10.73;;;16.70;99.90;;;;;;5021601;28;20597;-61
2023/09/08 04:34:39;;;;;;;12.60;11.50;;;16.70;99.90;;;;;;5027386;28;20472;-60
2023/09/08 04:37:08;;;;;;;12.10;10.93;;;16.70;99.90;;;;;;5025370;28;20478;-61
2023/09/08 04:39:36;;;;;;;11.50;10.60;;;16.70;99.90;;;;;;5013905;28;20475;-60
2023/09/08 04:42:06;;;;;;;12.50;11.40;;;16.70;99.90;;;;;;5027701;28;20465;-60
2023/09/08 04:44:34;;;;;;;11.50;10.50;;;16.70;99.90;;;;;;5015973;28;20498;-60
2023/09/08 04:47:02;;;;;;;12.73;11.53;;;16.70;99.90;;;;;;5025713;28;20474;-60
2023/09/08 04:49:30;;;;;;;12.73;11.73;;;16.70;99.90;;;;;;5024104;28;20462;-61
2023/09/08 04:51:59;;;;;;;11.50;10.50;;;16.70;99.90;;;;;;5028864;28;20982;-61
2023/09/08 04:54:27;;;;;;;13.23;11.93;;;16.70;99.90;;;;;;5025210;28;21629;-61
2023/09/08 04:56:55;;;;;;;12.40;11.13;;;16.70;99.90;;;;;;5006839;28;21008;-60
2023/09/08 04:59:36;;;;;;;12.13;11.07;;;16.70;99.90;;;;;;5017361;28;20505;-60
2023/09/08 05:02:04;;;;;;;12.03;10.93;;;16.80;99.90;;;;;;5021544;28;20484;-60
2023/09/08 05:04:32;;;;;;;12.30;11.30;;;16.80;99.90;;;;;;5021512;28;20499;-60
2023/09/08 05:07:02;;;;;;;12.33;11.23;;;16.80;99.90;;;;;;5012924;28;20470;-61
2023/09/08 05:09:30;;;;;;;11.73;10.50;;;16.90;99.90;;;;;;5012177;28;20597;-61
2023/09/08 05:11:59;;;;;;;12.43;11.33;;;16.90;99.90;;;;;;5010342;28;21042;-61
2023/09/08 05:14:27;;;;;;;13.17;12.07;;;16.90;99.90;;;;;;5022094;28;20472;-60
2023/09/08 05:16:56;;;;;;;11.80;10.47;;;16.90;99.90;;;;;;5012488;28;20474;-61
2023/09/08 05:19:24;;;;;;;12.60;11.60;;;16.90;99.90;;;;;;5015344;28;21008;-61
2023/09/08 05:21:54;;;;;;;12.20;11.00;;;17.00;99.90;;;;;;5010430;28;20477;-60
2023/09/08 05:24:25;;;;;;;11.53;10.57;;;17.00;99.90;;;;;;5010164;28;21361;-60
2023/09/08 05:26:53;;;;;;;12.30;11.30;;;17.00;99.90;;;;;;5015440;28;20589;-59
2023/09/08 05:29:21;;;;;;;13.27;12.13;;;17.00;99.90;;;;;;5024000;28;20987;-63
2023/09/08 05:31:49;;;;;;;13.10;11.80;;;17.00;99.90;;;;;;5028847;28;20462;-63
2023/09/08 05:34:17;;;;;;;12.00;11.00;;;17.00;99.90;;;;;;5032162;28;20586;-63
2023/09/08 05:36:45;;;;;;;12.10;11.20;;;17.10;99.90;;;;;;5032585;28;21335;-64
2023/09/08 05:39:17;;;;;;;12.27;11.17;;;17.10;99.90;;;;;;5039543;28;20470;-62
2023/09/08 05:41:46;;;;;;;12.67;11.60;;;17.10;99.90;;;;;;5030639;28;20565;-65
2023/09/08 05:44:14;;;;;;;12.60;11.30;;;17.10;99.90;;;;;;5033902;28;20486;-65
2023/09/08 05:46:42;;;;;;;12.27;11.07;;;17.10;99.90;;;;;;5028447;28;20490;-65
2023/09/08 05:49:10;;;;;;;13.33;12.20;;;17.10;99.90;;;;;;5026476;28;20531;-63
2023/09/08 05:51:38;;;;;;;13.17;11.90;;;17.20;99.90;;;;;;5035009;28;20470;-63
2023/09/08 05:54:07;;;;;;;12.60;11.50;;;17.20;99.90;;;;;;5039959;28;20557;-63
2023/09/08 05:56:35;;;;;;;12.40;11.40;;;17.20;99.90;;;;;;5037727;28;20553;-64
2023/09/08 05:59:04;;;;;;;12.87;11.77;;;17.20;99.90;;;;;;5041874;28;20489;-64
2023/09/08 06:01:33;;;;;;;11.90;10.93;;;17.20;99.90;;;;;;5034690;28;20470;-64
2023/09/08 06:04:01;;;;;;;12.33;11.23;;;17.20;99.90;;;;;;5044915;28;20498;-63
2023/09/08 06:06:30;;;;;;;12.20;11.10;;;17.20;99.90;;;;;;5033513;28;20569;-63
2023/09/08 06:08:58;;;;;;;12.90;11.80;;;17.20;99.90;;;;;;5033813;28;20506;-63
2023/09/08 06:11:26;;;;;;;12.93;11.83;;;17.30;99.90;;;;;;5030473;28;20558;-63
2023/09/08 06:13:58;;;;;;;12.17;11.07;;;17.30;99.90;;;;;;5040785;28;21034;-62
2023/09/08 06:16:28;;;;;;;12.77;11.67;;;17.30;99.90;;;;;;5037310;28;20614;-64
2023/09/08 06:18:56;;;;;;;12.67;11.57;;;17.30;99.90;;;;;;5044663;28;20478;-63
2023/09/08 06:21:24;;;;;;;11.50;10.60;;;17.40;99.90;;;;;;5038973;28;20555;-63
2023/09/08 06:23:52;;;;;;;13.63;12.47;;;17.40;99.90;;;;;;5037312;28;20486;-63
2023/09/08 06:26:20;;;;;;;11.40;10.43;;;17.50;99.90;;;;;;5038462;28;20508;-63
2023/09/08 06:28:48;;;;;;;12.60;11.57;;;17.50;99.90;;;;;;5032272;28;20567;-64
2023/09/08 06:31:16;;;;;;;13.00;11.70;;;17.50;99.90;;;;;;5045724;28;20502;-63
2023/09/08 06:33:45;;;;;;;12.30;11.27;;;17.60;99.90;;;;;;5046419;28;20466;-64
2023/09/08 06:36:14;;;;;;;11.77;10.87;;;17.60;99.90;;;;;;5044157;28;20493;-63
2023/09/08 06:38:42;;;;;;;12.80;11.60;;;17.70;99.90;;;;;;5043963;28;20963;-63
2023/09/08 06:41:11;;;;;;;11.43;10.33;;;17.80;99.90;;;;;;5044374;28;20557;-63
2023/09/08 06:43:39;;;;;;;11.77;10.87;;;17.80;99.90;;;;;;5039606;28;20650;-63
2023/09/08 06:46:07;;;;;;;13.30;11.93;;;17.80;99.90;;;;;;5042553;28;20482;-63
2023/09/08 06:48:35;;;;;;;11.63;10.63;;;17.90;99.90;;;;;;5045790;28;20498;-65
2023/09/08 06:51:05;;;;;;;12.90;11.90;;;18.00;99.90;;;;;;5041520;28;20474;-64
2023/09/08 06:53:33;;;;;;;12.97;11.77;;;18.00;99.90;;;;;;5042055;28;20564;-63
2023/09/08 06:56:01;;;;;;;12.70;11.67;;;18.00;99.90;;;;;;5042152;28;20568;-65
2023/09/08 06:58:30;;;;;;;12.60;11.47;;;18.00;99.90;;;;;;5046003;28;20462;-63
2023/09/08 07:00:58;;;;;;;12.50;11.47;;;18.10;99.90;;;;;;5039546;28;20571;-64
2023/09/08 07:03:27;;;;;;;12.03;11.00;;;18.10;99.90;;;;;;5030640;28;20556;-65
2023/09/08 07:05:55;;;;;;;12.57;11.47;;;18.20;99.90;;;;;;5023699;28;22616;-63
2023/09/08 07:08:24;;;;;;;12.53;11.23;;;18.30;99.90;;;;;;5044493;28;20521;-63
2023/09/08 07:10:54;;;;;;;12.33;11.37;;;18.40;99.90;;;;;;5035005;28;20500;-65
2023/09/08 07:13:22;;;;;;;12.20;11.20;;;18.50;99.90;;;;;;5039291;28;20895;-64
2023/09/08 07:15:50;;;;;;;11.73;10.83;;;18.50;99.90;;;;;;5041572;28;20494;-64
2023/09/08 07:18:18;;;;;;;11.37;10.47;;;18.60;99.90;;;;;;5040221;28;20470;-65
2023/09/08 07:20:48;;;;;;;11.97;10.90;;;18.70;99.90;;;;;;5036567;28;20470;-64
2023/09/08 07:23:18;;;;;;;11.63;10.60;;;18.70;99.90;;;;;;5043679;28;20498;-63
2023/09/08 07:25:48;;;;;;;12.30;10.93;;;18.80;99.90;;;;;;5038456;28;20566;-64
2023/09/08 07:28:16;;;;;;;12.00;11.07;;;18.90;99.90;;;;;;5040065;28;20927;-62
2023/09/08 07:30:44;;;;;;;12.10;11.00;;;19.00;99.90;;;;;;5032444;28;20470;-62
2023/09/08 07:33:13;;;;;;;11.93;10.90;;;19.10;99.90;;;;;;5041071;28;20470;-61
2023/09/08 07:35:41;;;;;;;11.40;10.50;;;19.20;99.90;;;;;;5044742;28;20502;-61
2023/09/08 07:38:09;;;;;;;11.33;10.43;;;19.30;99.90;;;;;;5043256;28;20891;-62
2023/09/08 07:40:37;;;;;;;12.67;11.57;;;19.30;99.90;;;;;;5047260;28;20463;-61
2023/09/08 07:43:07;;;;;;;11.70;10.70;;;19.30;99.90;;;;;;5041160;28;20514;-62
2023/09/08 07:45:35;;;;;;;11.57;10.47;;;19.40;99.90;;;;;;5037718;28;20965;-60
2023/09/08 07:48:03;;;;;;;11.97;11.00;;;19.50;99.90;;;;;;5037200;28;20554;-60
2023/09/08 07:50:31;;;;;;;10.63;9.73;;;19.60;99.90;;;;;;5042452;28;20475;-62
2023/09/08 07:52:59;;;;;;;11.13;10.23;;;19.60;99.90;;;;;;5033612;28;20500;-62
2023/09/08 07:55:28;;;;;;;11.67;10.60;;;19.70;99.90;;;;;;5031615;28;21030;-61
2023/09/08 07:57:57;;;;;;;11.53;10.63;;;19.70;99.90;;;;;;5039164;28;20458;-62
2023/09/08 08:00:27;;;;;;;10.70;9.90;;;19.90;99.90;;;;;;5033941;28;20482;-61
2023/09/08 08:02:56;;;;;;;11.20;10.30;;;20.00;99.90;;;;;;5040064;28;20833;-61
2023/09/08 08:05:25;;;;;;;11.70;10.70;;;20.10;99.90;;;;;;5041010;28;20867;-62
2023/09/08 08:07:53;;;;;;;11.07;10.23;;;20.10;99.90;;;;;;5037558;28;20589;-62
2023/09/08 08:10:21;;;;;;;11.17;10.07;;;20.20;99.90;;;;;;5044567;28;20949;-62
2023/09/08 08:12:50;;;;;;;11.17;10.17;;;20.30;99.90;;;;;;5042366;28;20908;-61
2023/09/08 08:15:21;;;;;;;11.87;10.87;;;20.40;99.90;;;;;;5044507;28;20493;-62
2023/09/08 08:17:50;;;;;;;11.17;10.27;;;20.50;99.90;;;;;;5037373;28;20568;-61
2023/09/08 08:20:19;;;;;;;10.87;9.87;;;20.60;99.90;;;;;;5039653;28;20561;-62
2023/09/08 08:22:47;;;;;;;10.30;9.50;;;20.70;99.90;;;;;;5039472;28;21269;-60
2023/09/08 08:25:15;;;;;;;9.70;8.90;;;20.90;99.90;;;;;;5038977;28;20493;-62
2023/09/08 08:27:44;;;;;;;11.13;10.27;;;21.00;99.90;;;;;;5044408;28;20498;-61
2023/09/08 08:30:13;;;;;;;10.40;9.40;;;21.00;99.90;;;;;;5037272;28;20471;-62
2023/09/08 08:32:41;;;;;;;10.37;9.50;;;21.10;99.90;;;;;;5042453;28;20463;-61
2023/09/08 08:35:10;;;;;;;10.70;9.80;;;21.20;99.90;;;;;;5043950;28;20846;-62
2023/09/08 08:37:41;;;;;;;10.43;9.43;;;21.30;99.90;;;;;;5035031;28;20553;-60
2023/09/08 08:40:11;;;;;;;10.17;9.37;;;21.40;99.90;;;;;;5036098;28;20983;-61
2023/09/08 08:42:39;;;;;;;10.97;9.87;;;21.50;99.90;;;;;;5036110;28;20898;-62
2023/09/08 08:45:08;;;;;;;10.50;9.70;;;21.60;99.90;;;;;;5039595;28;20585;-62
2023/09/08 08:47:36;;;;;;;10.77;9.73;;;21.60;99.90;;;;;;5038523;28;20473;-62
2023/09/08 08:50:05;;;;;;;10.10;9.10;;;21.70;99.90;;;;;;5037163;28;20553;-62
2023/09/08 08:52:35;;;;;;;9.93;9.23;;;21.80;99.90;;;;;;5033980;28;20880;-62
2023/09/08 08:55:04;;;;;;;10.97;9.97;;;21.90;99.90;;;;;;5043337;28;20475;-62
2023/09/08 08:57:33;;;;;;;9.73;8.73;;;22.00;99.90;;;;;;5040405;28;20557;-61
2023/09/08 09:00:07;;;;;;;10.47;9.60;;;22.10;99.90;;;;;;5041390;28;20470;-62
2023/09/08 09:02:35;;;;;;;9.30;8.60;;;22.10;99.90;;;;;;5041569;28;21015;-62
2023/09/08 09:05:04;;;;;;;9.80;8.90;;;22.30;99.90;;;;;;5042811;28;20493;-61
2023/09/08 09:07:33;;;;;;;10.07;9.17;;;22.40;99.90;;;;;;5044104;28;20478;-62
2023/09/08 09:10:03;;;;;;;9.87;9.07;;;22.50;99.90;;;;;;5040510;28;20519;-62
2023/09/08 09:12:31;;;;;;;10.53;9.63;;;22.60;99.90;;;;;;5036590;28;20506;-62
2023/09/08 09:15:00;;;;;;;9.40;8.70;;;22.70;99.90;;;;;;5038195;28;20577;-62
2023/09/08 09:17:28;;;;;;;9.47;8.77;;;22.80;99.90;;;;;;5038140;28;20576;-62
2023/09/08 09:20:17;;;;;;;10.37;9.50;;;22.80;99.90;;;;;;5042816;28;20472;-61
2023/09/08 09:22:45;;;;;;;10.10;9.40;;;22.90;99.90;;;;;;5040775;28;20481;-62
2023/09/08 09:25:24;;;;;;;9.53;8.80;;;23.00;99.90;;;;;;5039825;28;20510;-60
2023/09/08 09:27:54;;;;;;;10.00;9.20;;;23.10;99.90;;;;;;5044754;28;20480;-61
2023/09/08 09:30:23;;;;;;;9.20;8.40;;;23.20;99.90;;;;;;5032494;28;20505;-62
2023/09/08 09:33:00;;;;;;;10.37;9.07;;;23.30;99.90;;;;;;5033802;28;20473;-61
2023/09/08 09:35:41;;;;;;;9.63;8.77;;;23.40;99.90;;;;;;5037564;28;20492;-62
2023/09/08 09:38:09;;;;;;;9.23;8.53;;;23.60;99.90;;;;;;5037893;28;20502;-61
2023/09/08 09:40:39;;;;;;;9.30;8.60;;;23.60;99.90;;;;;;5031911;28;20560;-63
2023/09/08 09:43:08;;;;;;;8.70;8.00;;;23.80;99.90;;;;;;5040140;28;20979;-66
2023/09/08 09:45:38;;;;;;;8.90;8.20;;;23.90;99.90;;;;;;5038621;28;20993;-65
2023/09/08 09:48:07;;;;;;;8.97;8.27;;;24.00;99.90;;;;;;5039461;28;20988;-61
2023/09/08 09:50:38;;;;;;;9.50;8.80;;;24.10;99.90;;;;;;5038963;28;20478;-62
2023/09/08 09:53:10;;;;;;;11.40;8.57;;;24.20;99.90;;;;;;5030101;28;20495;-62
2023/09/08 09:55:40;;;;;;;9.83;9.03;;;24.30;99.90;;;;;;5034841;28;20881;-62
2023/09/08 09:58:10;;;;;;;9.33;8.63;;;24.40;99.90;;;;;;5038897;28;20561;-62
2023/09/08 10:00:40;;;;;;;11.17;8.70;;;24.50;99.90;;;;;;5039678;28;21055;-62
2023/09/08 10:03:09;;;;;;;9.30;8.60;;;24.50;99.90;;;;;;5040537;28;20952;-61
2023/09/08 10:05:38;;;;;;;8.97;8.27;;;24.60;99.90;;;;;;5044915;28;20486;-62
2023/09/08 10:08:07;;;;;;;9.30;8.50;;;24.60;99.90;;;;;;5042940;28;20558;-62
2023/09/08 10:10:35;;;;;;;8.90;8.03;;;24.70;99.90;;;;;;5041970;28;20474;-61
2023/09/08 10:13:07;;;;;;;8.80;8.00;;;24.80;99.90;;;;;;5044778;28;20466;-62
2023/09/08 10:15:37;;;;;;;7.97;7.37;;;24.90;99.90;;;;;;5047159;28;20489;-62
2023/09/08 10:18:06;;;;;;;8.63;8.00;;;25.00;99.90;;;;;;5043464;28;20510;-62
2023/09/08 10:20:36;;;;;;;8.73;8.10;;;25.20;99.90;;;;;;5040385;28;20486;-62
2023/09/08 10:23:09;;;;;;;8.30;7.70;;;25.20;99.90;;;;;;5043252;28;20494;-62
2023/09/08 10:25:45;;;;;;;8.33;7.67;;;25.30;99.90;;;;;;5040673;28;20719;-62
2023/09/08 10:28:15;;;;;;;9.80;8.87;;;25.30;99.90;;;;;;5045112;28;20688;-62
2023/09/08 10:30:43;;;;;;;8.77;8.07;;;25.40;99.90;;;;;;5040989;28;20466;-61
2023/09/08 10:33:12;;;;;;;8.93;8.17;;;25.50;99.90;;;;;;5036603;28;20644;-62
2023/09/08 10:35:41;;;;;;;8.10;7.50;;;25.60;99.90;;;;;;5039914;28;20512;-62
2023/09/08 10:38:29;;;;;;;8.53;7.83;;;25.60;99.90;;;;;;5040290;28;20592;-62
2023/09/08 10:41:33;;;;;;;8.97;8.00;;;25.70;99.90;;;;;;5033254;28;20513;-62
2023/09/08 10:44:08;;;;;;;9.17;8.37;;;25.80;99.90;;;;;;5032897;28;20553;-62
2023/09/08 10:46:38;;;;;;;8.60;8.00;;;25.90;99.90;;;;;;5037953;28;22785;-61
2023/09/08 10:49:07;;;;;;;8.40;7.80;;;26.00;99.90;;;;;;5040635;28;20480;-61
2023/09/08 10:51:37;;;;;;;8.20;7.60;;;26.10;99.90;;;;;;5042047;28;20516;-62
2023/09/08 10:54:06;;;;;;;8.47;7.87;;;26.10;99.90;;;;;;5043684;28;20474;-62
2023/09/08 10:56:50;;;;;;;9.30;8.40;;;26.20;99.90;;;;;;5032200;28;20482;-62
2023/09/08 10:59:20;;;;;;;8.40;7.80;;;26.30;99.90;;;;;;5036126;28;20474;-62
2023/09/08 11:01:48;;;;;;;9.00;8.30;;;26.40;99.90;;;;;;5043215;28;20989;-61
2023/09/08 11:04:18;;;;;;;9.20;8.40;;;26.40;99.90;;;;;;5042138;28;20991;-61
2023/09/08 11:06:47;;;;;;;9.43;8.73;;;26.60;99.90;;;;;;5041880;28;20486;-62
2023/09/08 11:09:16;;;;;;;8.57;7.97;;;26.70;99.90;;;;;;5043142;28;20528;-62
2023/09/08 11:11:44;;;;;;;9.07;8.30;;;26.80;99.90;;;;;;5038778;28;20536;-62
2023/09/08 11:14:14;;;;;;;9.20;8.40;;;27.00;99.90;;;;;;5043374;28;20814;-62
2023/09/08 11:16:44;;;;;;;9.37;8.50;;;27.00;99.90;;;;;;5040565;28;20577;-62
2023/09/08 11:19:12;;;;;;;9.07;8.37;;;27.00;99.90;;;;;;5041822;28;20502;-62
2023/09/08 11:21:40;;;;;;;8.50;7.90;;;27.10;99.90;;;;;;5038891;28;20488;-62
2023/09/08 11:24:11;;;;;;;8.37;7.67;;;27.20;99.90;;;;;;5041333;28;20589;-62
2023/09/08 11:26:39;;;;;;;8.17;7.57;;;27.30;99.90;;;;;;5042467;28;20548;-61
2023/09/08 11:29:08;;;;;;;8.17;7.47;;;27.50;99.90;;;;;;5040582;28;20466;-62
2023/09/08 11:31:36;;;;;;;8.40;7.60;;;27.60;99.90;;;;;;5042853;28;20493;-61
2023/09/08 11:34:06;;;;;;;8.20;7.50;;;27.60;99.90;;;;;;5041680;28;20470;-62
2023/09/08 11:36:36;;;;;;;7.97;7.27;;;27.80;99.90;;;;;;5034870;28;20855;-62
2023/09/08 11:39:06;;;;;;;7.50;6.90;;;27.90;99.90;;;;;;5033824;28;20470;-62
2023/09/08 11:41:35;;;;;;;7.83;7.33;;;28.00;99.90;;;;;;5040717;28;20561;-67
2023/09/08 11:44:03;;;;;;;8.03;7.37;;;28.20;99.90;;;;;;5033433;28;21057;-64
2023/09/08 11:46:31;;;;;;;8.00;7.40;;;28.30;99.90;;;;;;5034235;28;21107;-61
2023/09/08 11:49:00;;;;;;;7.40;6.90;;;28.40;99.90;;;;;;5039125;28;20485;-62
2023/09/08 11:51:29;;;;;;;7.93;7.30;;;28.60;99.90;;;;;;5034957;28;20813;-62
2023/09/08 11:53:57;;;;;;;7.50;6.90;;;28.70;99.90;;;;;;5033874;28;20561;-61
2023/09/08 11:56:25;;;;;;;7.67;7.17;;;28.80;99.90;;;;;;5030286;28;20571;-61
2023/09/08 11:58:54;;;;;;;7.57;6.83;;;28.90;99.90;;;;;;5035196;28;20525;-62
2023/09/08 12:01:23;;;;;;;8.07;7.30;;;29.00;99.90;;;;;;5039004;28;20480;-63
2023/09/08 12:03:54;;;;;;;7.87;7.20;;;29.10;99.20;;;;;;5034654;28;20474;-62
2023/09/08 12:06:25;;;;;;;7.47;6.90;;;29.20;99.90;;;;;;5042702;28;20529;-62
2023/09/08 12:08:55;;;;;;;7.70;6.87;;;29.40;99.90;;;;;;5045461;28;20486;-62
2023/09/08 12:11:23;;;;;;;7.43;6.83;;;29.50;96.00;;;;;;5041806;28;20549;-62
2023/09/08 12:13:51;;;;;;;6.70;6.20;;;29.60;95.20;;;;;;5027713;28;20985;-62
2023/09/08 12:16:19;;;;;;;7.70;7.20;;;29.80;95.00;;;;;;5035586;28;20488;-62
2023/09/08 12:18:48;;;;;;;8.40;7.57;;;29.90;97.50;;;;;;5041206;28;20478;-62
2023/09/08 12:21:16;;;;;;;7.67;7.17;;;30.00;97.60;;;;;;5040199;28;20462;-62
2023/09/08 12:23:51;;;;;;;7.80;7.30;;;30.20;97.10;;;;;;5042289;28;20561;-63
2023/09/08 12:26:21;;;;;;;7.87;7.10;;;30.30;98.00;;;;;;5037753;28;20521;-62
2023/09/08 12:28:49;;;;;;;8.97;7.47;;;30.50;93.30;;;;;;5039970;28;20822;-61
2023/09/08 12:31:18;;;;;;;7.60;7.10;;;30.70;93.90;;;;;;5035007;28;20475;-62
2023/09/08 12:33:47;;;;;;;7.00;6.50;;;30.80;89.00;;;;;;5033943;28;20478;-61
2023/09/08 12:36:17;;;;;;;7.90;7.20;;;30.90;87.20;;;;;;5042664;28;20548;-62
2023/09/08 12:38:49;;;;;;;7.83;7.33;;;31.00;90.00;;;;;;5041649;28;20517;-61
2023/09/08 12:41:17;;;;;;;7.10;6.60;;;31.10;91.70;;;;;;5036975;28;20474;-62
2023/09/08 12:43:47;;;;;;;8.10;7.40;;;31.30;92.10;;;;;;5038218;28;20543;-61
2023/09/08 12:46:18;;;;;;;6.40;6.00;;;31.50;91.20;;;;;;5036850;28;20585;-62
2023/09/08 12:48:46;;;;;;;6.80;6.40;;;31.70;91.80;;;;;;5044197;28;20498;-61